Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:11;;;;;;;1.60;0.47;;;19.30;39.10;;;;;;4808335;29;20026;-78
2021/01/12 00:03:37;;;;;;;1.40;0.93;;;19.30;39.20;;;;;;4805568;29;20038;-78
2021/01/12 00:06:21;;;;;;;2.15;1.33;;;19.30;39.20;;;;;;4802299;29;20107;-76
2021/01/12 00:08:47;;;;;;;1.30;0.80;;;19.20;39.20;;;;;;4821532;29;20487;-77
2021/01/12 00:11:19;;;;;;;3.17;2.08;;;19.20;39.20;;;;;;4806267;29;20129;-74
2021/01/12 00:13:45;;;;;;;2.78;1.42;;;19.20;39.30;;;;;;4830855;29;20091;-74
2021/01/12 00:16:10;;;;;;;3.70;2.35;;;19.20;39.40;;;;;;4824762;29;20031;-69
2021/01/12 00:18:36;;;;;;;5.72;2.67;;;19.20;39.50;;;;;;4809493;29;20106;-69
2021/01/12 00:21:02;;;;;;;3.90;2.85;;;19.20;39.50;;;;;;4809290;29;20137;-69
2021/01/12 00:23:28;;;;;;;0.90;0.70;;;19.20;39.50;;;;;;4829333;29;20109;-69
2021/01/12 00:25:53;;;;;;;2.75;2.05;;;19.20;39.40;;;;;;4824314;29;20107;-69
2021/01/12 00:28:19;;;;;;;3.72;2.35;;;19.20;39.40;;;;;;4805876;29;20124;-70
2021/01/12 00:30:44;;;;;;;1.15;0.65;;;19.20;39.60;;;;;;4829892;29;20027;-69
2021/01/12 00:33:29;;;;;;;1.40;0.98;;;19.20;39.50;;;;;;4833421;29;20035;-69
2021/01/12 00:35:54;;;;;;;4.10;2.53;;;19.20;39.50;;;;;;4810864;29;20038;-69
2021/01/12 00:38:20;;;;;;;2.30;1.05;;;19.20;39.50;;;;;;4810844;29;20400;-69
2021/01/12 00:40:52;;;;;;;3.33;2.60;;;19.20;39.60;;;;;;4811147;29;20101;-69
2021/01/12 00:43:19;;;;;;;2.47;1.52;;;19.20;39.60;;;;;;4827755;29;20750;-69
2021/01/12 00:45:44;;;;;;;2.28;2.05;;;19.20;39.50;;;;;;4815113;29;20030;-69
2021/01/12 00:48:10;;;;;;;0.40;0.40;;;19.20;39.60;;;;;;4834464;29;20096;-69
2021/01/12 00:51:03;;;;;;;0.95;0.90;;;19.20;39.70;;;;;;4833837;29;20057;-69
2021/01/12 00:53:44;;;;;;;1.20;0.60;;;19.20;39.60;;;;;;4825651;29;20038;-69
2021/01/12 00:56:12;;;;;;;1.45;1.35;;;19.20;39.60;;;;;;4832735;29;20034;-68
2021/01/12 00:58:37;;;;;;;0.80;0.47;;;19.20;39.70;;;;;;4820290;29;20033;-68
2021/01/12 01:01:03;;;;;;;0.30;0.15;;;19.20;39.70;;;;;;4808642;29;20039;-68
2021/01/12 01:03:28;;;;;;;3.35;1.95;;;19.10;39.70;;;;;;4835428;29;20164;-68
2021/01/12 01:05:54;;;;;;;0.50;0.50;;;19.10;39.70;;;;;;4805667;29;20046;-68
2021/01/12 01:08:20;;;;;;;0.55;0.30;;;19.10;39.70;;;;;;4820846;29;20054;-68
2021/01/12 01:10:45;;;;;;;4.63;0.73;;;19.10;39.80;;;;;;4819874;29;20039;-68
2021/01/12 01:13:11;;;;;;;2.40;0.80;;;19.10;39.80;;;;;;4810386;29;20065;-75
2021/01/12 01:15:36;;;;;;;1.70;1.00;;;19.00;39.80;;;;;;4821196;29;20030;-75
2021/01/12 01:18:02;;;;;;;0.47;0.47;;;19.10;40.00;;;;;;4794319;29;20039;-75
2021/01/12 01:20:28;;;;;;;1.65;1.05;;;19.00;39.90;;;;;;4809223;29;20135;-76
2021/01/12 01:22:53;;;;;;;1.33;1.23;;;19.00;40.00;;;;;;4813598;29;20027;-75
2021/01/12 01:25:19;;;;;;;0.60;0.60;;;19.00;40.10;;;;;;4799850;29;20038;-76
2021/01/12 01:27:44;;;;;;;0.95;0.80;;;19.00;40.20;;;;;;4808948;29;20034;-76
2021/01/12 01:30:10;;;;;;;0.80;0.22;;;19.00;40.10;;;;;;4815459;29;20037;-76
2021/01/12 01:32:36;;;;;;;2.33;1.05;;;19.00;40.10;;;;;;4813255;29;20039;-75
2021/01/12 01:35:02;;;;;;;0.22;0.22;;;18.90;40.20;;;;;;4806387;29;20053;-75
2021/01/12 01:37:28;;;;;;;0.63;0.63;;;18.90;40.20;;;;;;4807929;29;20030;-75
2021/01/12 01:39:53;;;;;;;0.43;0.43;;;18.90;40.20;;;;;;4814245;29;20066;-75
2021/01/12 01:42:19;;;;;;;1.27;0.85;;;18.90;40.20;;;;;;4798543;29;20448;-77
2021/01/12 01:44:51;;;;;;;1.02;0.93;;;18.90;40.30;;;;;;4805105;29;20038;-70
2021/01/12 01:47:16;;;;;;;1.60;1.23;;;18.90;40.40;;;;;;4810167;29;20034;-69
2021/01/12 01:49:42;;;;;;;1.95;1.00;;;18.90;40.30;;;;;;4812659;29;20039;-71
2021/01/12 01:52:07;;;;;;;1.15;0.50;;;18.90;40.40;;;;;;4813526;29;20053;-70
2021/01/12 01:54:33;;;;;;;0.60;0.60;;;18.90;40.20;;;;;;4801307;29;20038;-70
2021/01/12 01:56:59;;;;;;;3.20;1.08;;;18.90;40.40;;;;;;4820044;29;20039;-70
2021/01/12 01:59:25;;;;;;;0.28;0.28;;;18.90;40.40;;;;;;4780926;29;20026;-70
2021/01/12 02:01:50;;;;;;;0.57;0.55;;;18.90;40.50;;;;;;4809647;29;20046;-69
2021/01/12 02:04:31;;;;;;;0.80;0.35;;;18.90;40.60;;;;;;4791469;29;20460;-69
2021/01/12 02:06:58;;;;;;;0.32;0.32;;;18.90;40.60;;;;;;4796752;29;20039;-69
2021/01/12 02:09:33;;;;;;;1.63;0.98;;;18.90;40.70;;;;;;4788458;29;20472;-69
2021/01/12 02:11:59;;;;;;;1.40;0.65;;;18.80;40.70;;;;;;4795665;29;20061;-69
2021/01/12 02:14:26;;;;;;;0.63;0.32;;;18.80;40.70;;;;;;4784704;29;20042;-69
2021/01/12 02:16:52;;;;;;;3.33;1.00;;;18.80;40.90;;;;;;4786944;29;20067;-69
2021/01/12 02:19:18;;;;;;;2.08;0.25;;;18.80;40.90;;;;;;4785953;29;20452;-69
2021/01/12 02:21:48;;;;;;;0.50;0.40;;;18.80;40.90;;;;;;4804293;29;20048;-68
2021/01/12 02:24:13;;;;;;;0.40;0.20;;;18.80;40.90;;;;;;4793920;29;20023;-68
2021/01/12 02:26:39;;;;;;;1.35;0.80;;;18.80;40.90;;;;;;4804099;29;20522;-68
2021/01/12 02:29:05;;;;;;;0.20;0.20;;;18.80;40.80;;;;;;4780569;29;20538;-68
2021/01/12 02:31:31;;;;;;;0.55;0.38;;;18.80;40.90;;;;;;4817442;29;20526;-68
2021/01/12 02:33:57;;;;;;;0.40;0.20;;;18.80;41.00;;;;;;4802047;29;20036;-68
2021/01/12 02:36:23;;;;;;;1.08;0.40;;;18.80;41.00;;;;;;4804246;29;20054;-68
2021/01/12 02:38:49;;;;;;;1.23;0.50;;;18.80;41.10;;;;;;4801006;29;20096;-68
2021/01/12 02:41:16;;;;;;;0.25;0.25;;;18.70;41.20;;;;;;4805617;29;20113;-69
2021/01/12 02:43:42;;;;;;;0.20;0.20;;;18.70;41.20;;;;;;4800493;29;20030;-69
2021/01/12 02:46:09;;;;;;;0.43;0.38;;;18.70;41.30;;;;;;4803337;29;20050;-69
2021/01/12 02:48:35;;;;;;;0.40;0.40;;;18.70;41.30;;;;;;4779920;29;20045;-69
2021/01/12 02:51:00;;;;;;;0.85;0.65;;;18.70;41.40;;;;;;4780152;29;20042;-70
2021/01/12 02:53:26;;;;;;;0.40;0.40;;;18.70;41.30;;;;;;4806731;29;20023;-70
2021/01/12 02:59:13;;;;;;;1.08;0.35;;;18.70;41.40;;;;;;4813071;29;20034;-70
2021/01/12 03:01:39;;;;;;;0.70;0.70;;;18.70;41.40;;;;;;4813075;29;20027;-69
2021/01/12 03:04:05;;;;;;;0.17;0.10;;;18.70;41.40;;;;;;4787245;29;20030;-69
2021/01/12 03:06:30;;;;;;;0.10;0.10;;;18.70;41.50;;;;;;4822162;29;20034;-69
2021/01/12 03:08:56;;;;;;;1.90;0.28;;;18.60;41.50;;;;;;4828147;29;20087;-70
2021/01/12 03:11:21;;;;;;;0.20;0.20;;;18.60;41.50;;;;;;4814188;29;20033;-69
2021/01/12 03:13:47;;;;;;;0.82;0.38;;;18.60;41.70;;;;;;4824085;29;20027;-70
2021/01/12 03:16:13;;;;;;;0.28;0.28;;;18.60;41.80;;;;;;4826122;29;20538;-69
2021/01/12 03:18:38;;;;;;;0.32;0.20;;;18.60;41.60;;;;;;4834550;29;20040;-70
2021/01/12 03:21:04;;;;;;;0.20;0.15;;;18.60;41.70;;;;;;4823032;29;20117;-69
2021/01/12 03:23:30;;;;;;;0.32;0.30;;;18.60;41.60;;;;;;4825481;29;20537;-70
2021/01/12 03:25:55;;;;;;;0.52;0.32;;;18.60;41.70;;;;;;4826535;29;20046;-69
2021/01/12 03:28:21;;;;;;;0.30;0.30;;;18.60;41.70;;;;;;4821841;29;20031;-70
2021/01/12 03:30:47;;;;;;;0.50;0.28;;;18.60;41.70;;;;;;4819380;29;20049;-70
2021/01/12 03:33:12;;;;;;;0.30;0.30;;;18.60;41.70;;;;;;4827884;29;20065;-70
2021/01/12 03:35:38;;;;;;;0.75;0.30;;;18.60;41.60;;;;;;4821655;29;20030;-69
2021/01/12 03:38:03;;;;;;;0.50;0.50;;;18.60;41.60;;;;;;4833317;29;20030;-69
2021/01/12 03:40:29;;;;;;;0.60;0.30;;;18.60;41.80;;;;;;4823652;29;20046;-70
2021/01/12 03:42:54;;;;;;;0.40;0.15;;;18.60;41.70;;;;;;4810077;29;20138;-70
2021/01/12 03:45:20;;;;;;;0.38;0.17;;;18.60;41.80;;;;;;4823346;29;20392;-77
2021/01/12 03:47:46;;;;;;;0.90;0.20;;;18.60;41.80;;;;;;4798306;29;20116;-76
2021/01/12 03:50:11;;;;;;;0.25;0.20;;;18.60;42.00;;;;;;4836496;29;20109;-77
2021/01/12 03:52:37;;;;;;;0.20;0.17;;;18.60;41.90;;;;;;4830687;29;20034;-77
2021/01/12 03:55:03;;;;;;;0.10;0.10;;;18.60;42.00;;;;;;4807347;29;20046;-77
2021/01/12 03:57:29;;;;;;;0.25;0.20;;;18.60;41.90;;;;;;4786497;29;20043;-77
2021/01/12 03:59:55;;;;;;;0.82;0.32;;;18.60;42.00;;;;;;4815376;29;20166;-77
2021/01/12 04:02:21;;;;;;;0.25;0.20;;;18.60;42.00;;;;;;4795677;29;20034;-77
2021/01/12 04:04:46;;;;;;;0.30;0.30;;;18.60;42.00;;;;;;4805657;29;20061;-77
2021/01/12 04:07:12;;;;;;;0.88;0.17;;;18.60;41.90;;;;;;4810916;29;20054;-76
2021/01/12 04:09:39;;;;;;;0.20;0.20;;;18.60;42.00;;;;;;4829412;29;20045;-77
2021/01/12 04:12:05;;;;;;;0.22;0.22;;;18.60;42.00;;;;;;4790643;29;20026;-77
2021/01/12 04:14:30;;;;;;;0.10;0.10;;;18.60;42.10;;;;;;4806605;29;20551;-69
2021/01/12 04:16:56;;;;;;;0.10;0.08;;;18.60;42.10;;;;;;4804549;29;20061;-69
2021/01/12 04:19:21;;;;;;;0.10;0.10;;;18.60;42.70;;;;;;4824852;29;20037;-70
2021/01/12 04:21:50;;;;;;;0.82;0.45;;;18.60;42.10;;;;;;4823384;29;20022;-70
2021/01/12 04:24:16;;;;;;;0.35;0.35;;;18.60;42.20;;;;;;4814024;29;20039;-80
2021/01/12 04:26:41;;;;;;;0.10;0.08;;;18.60;42.10;;;;;;4800033;29;20397;-78
2021/01/12 04:29:07;;;;;;;0.32;0.32;;;18.60;42.20;;;;;;4802462;29;20033;-79
2021/01/12 04:31:33;;;;;;;0.45;0.40;;;18.60;42.30;;;;;;4790810;29;20038;-79
2021/01/12 04:33:58;;;;;;;0.10;0.10;;;18.50;42.20;;;;;;4800107;29;20030;-80
2021/01/12 04:36:24;;;;;;;0.30;0.28;;;18.50;42.30;;;;;;4793122;29;20101;-79
2021/01/12 04:38:50;;;;;;;1.10;0.40;;;18.50;42.30;;;;;;4822591;29;20037;-80
2021/01/12 04:41:15;;;;;;;0.30;0.20;;;18.60;42.20;;;;;;4793729;29;20026;-79
2021/01/12 04:43:41;;;;;;;0.20;0.15;;;18.60;42.20;;;;;;4792831;29;20095;-80
2021/01/12 04:46:07;;;;;;;0.63;0.20;;;18.60;42.20;;;;;;4823947;29;20499;-70
2021/01/12 04:48:32;;;;;;;0.30;0.10;;;18.60;42.20;;;;;;4824519;29;20034;-79
2021/01/12 04:51:08;;;;;;;0.15;0.10;;;18.60;42.40;;;;;;4810561;29;20034;-79
2021/01/12 04:53:46;;;;;;;1.08;0.43;;;18.60;42.60;;;;;;4827865;29;20612;-79
2021/01/12 04:56:16;;;;;;;0.30;0.30;;;18.60;42.50;;;;;;4826316;29;20030;-79
2021/01/12 04:59:06;;;;;;;2.92;0.32;;;18.60;42.60;;;;;;4796537;29;20115;-79
2021/01/12 05:01:32;;;;;;;0.20;0.20;;;18.60;42.50;;;;;;4820850;29;20041;-79
2021/01/12 05:04:03;;;;;;;0.25;0.22;;;18.60;42.50;;;;;;4796070;29;20038;-79
2021/01/12 05:06:29;;;;;;;0.85;0.30;;;18.60;42.50;;;;;;4814675;29;20031;-70
2021/01/12 05:08:55;;;;;;;0.22;0.22;;;18.60;42.50;;;;;;4820659;29;20050;-69
2021/01/12 05:11:23;;;;;;;0.20;0.20;;;18.70;42.40;;;;;;4809236;29;20111;-69
2021/01/12 05:13:48;;;;;;;0.70;0.40;;;18.80;42.50;;;;;;4806895;29;20035;-78
2021/01/12 05:16:14;;;;;;;0.82;0.40;;;18.80;42.60;;;;;;4793848;29;20034;-78
2021/01/12 05:18:43;;;;;;;1.80;0.40;;;18.80;42.70;;;;;;4834709;29;20539;-78
2021/01/12 05:21:11;;;;;;;0.25;0.25;;;18.80;42.70;;;;;;4810545;29;20104;-77
2021/01/12 05:24:03;;;;;;;0.38;0.30;;;18.90;42.50;;;;;;4787725;29;20046;-76
2021/01/12 05:26:36;;;;;;;0.63;0.57;;;19.00;42.60;;;;;;4809523;29;20034;-76
2021/01/12 05:29:03;;;;;;;0.40;0.30;;;19.10;42.60;;;;;;4825684;29;20105;-76
2021/01/12 05:31:32;;;;;;;1.05;0.38;;;19.20;42.40;;;;;;4795404;29;20042;-76
2021/01/12 05:34:05;;;;;;;0.70;0.60;;;19.30;42.20;;;;;;4809019;29;20037;-76
2021/01/12 05:36:53;;;;;;;0.40;0.35;;;19.40;42.10;;;;;;4796465;29;20091;-70
2021/01/12 05:39:23;;;;;;;0.40;0.40;;;19.50;42.10;;;;;;4830224;29;20034;-76
2021/01/12 05:41:49;;;;;;;1.08;0.40;;;19.50;41.90;;;;;;4825335;29;20045;-76
2021/01/12 05:44:19;;;;;;;1.75;0.30;;;19.60;41.90;;;;;;4820704;29;20037;-76
2021/01/12 05:46:45;;;;;;;0.63;0.35;;;19.60;41.90;;;;;;4824845;29;20095;-70
2021/01/12 05:49:11;;;;;;;0.40;0.30;;;19.60;41.80;;;;;;4811518;29;20129;-70
2021/01/12 05:51:44;;;;;;;0.22;0.10;;;19.70;41.80;;;;;;4795478;29;20250;-70
2021/01/12 05:54:21;;;;;;;1.48;0.45;;;19.60;41.90;;;;;;4827474;29;20022;-70
2021/01/12 05:56:48;;;;;;;0.45;0.30;;;19.70;41.90;;;;;;4797373;29;20452;-76
2021/01/12 05:59:16;;;;;;;0.10;0.10;;;19.70;41.70;;;;;;4807099;29;20680;-76
2021/01/12 06:01:47;;;;;;;0.10;0.10;;;19.80;41.70;;;;;;4805738;29;20045;-70
2021/01/12 06:04:13;;;;;;;0.40;0.28;;;19.80;41.70;;;;;;4809253;29;20018;-76
2021/01/12 06:06:40;;;;;;;0.10;0.10;;;19.80;41.70;;;;;;4803131;29;20046;-76
2021/01/12 06:09:06;;;;;;;1.48;0.20;;;19.80;41.70;;;;;;4814774;29;20095;-70
2021/01/12 06:11:34;;;;;;;0.10;0.10;;;19.80;41.70;;;;;;4806613;29;20541;-69
2021/01/12 06:14:06;;;;;;;0.10;0.10;;;19.80;41.80;;;;;;4821149;29;20444;-77
2021/01/12 06:16:33;;;;;;;0.30;0.20;;;19.80;41.80;;;;;;4827905;29;20026;-78
2021/01/12 06:19:03;;;;;;;0.10;0.10;;;19.80;41.70;;;;;;4826685;29;20022;-78
2021/01/12 06:21:29;;;;;;;0.95;0.10;;;19.90;42.40;;;;;;4811396;29;20030;-78
2021/01/12 06:23:57;;;;;;;0.30;0.25;;;19.90;41.80;;;;;;4779715;29;20046;-78
2021/01/12 06:26:23;;;;;;;0.25;0.10;;;19.90;41.70;;;;;;4807756;29;20030;-77
2021/01/12 06:28:49;;;;;;;0.13;0.13;;;20.00;41.60;;;;;;4807336;29;20447;-78
2021/01/12 06:31:14;;;;;;;2.38;0.30;;;20.00;41.70;;;;;;4812226;29;20042;-77
2021/01/12 06:37:03;;;;;;;0.30;0.25;;;20.10;41.50;;;;;;4824456;29;20575;-77
2021/01/12 06:39:43;;;;;;;0.35;0.10;;;20.10;41.40;;;;;;4794385;29;20084;-77
2021/01/12 06:42:10;;;;;;;0.20;0.10;;;20.10;41.50;;;;;;4795397;29;20037;-76
2021/01/12 06:44:36;;;;;;;0.28;0.10;;;20.10;41.70;;;;;;4810696;29;20422;-76
2021/01/12 06:47:03;;;;;;;2.47;0.25;;;20.10;41.60;;;;;;4807791;29;20048;-76
2021/01/12 06:49:28;;;;;;;0.45;0.15;;;20.20;41.50;;;;;;4810103;29;20060;-77
2021/01/12 06:52:07;;;;;;;0.17;0.17;;;20.10;41.40;;;;;;4820313;29;20050;-78
2021/01/12 06:54:37;;;;;;;0.15;0.10;;;20.10;41.60;;;;;;4812354;29;20134;-77
2021/01/12 06:57:09;;;;;;;0.30;0.30;;;20.10;41.60;;;;;;4808147;29;20045;-76
2021/01/12 06:59:53;;;;;;;0.15;0.13;;;20.20;41.50;;;;;;4823740;29;20065;-76
2021/01/12 07:02:28;;;;;;;0.20;0.20;;;20.20;41.50;;;;;;4805684;29;20504;-76
2021/01/12 07:05:08;;;;;;;0.10;0.10;;;20.20;41.50;;;;;;4809668;29;20049;-70
2021/01/12 07:07:45;;;;;;;0.30;0.20;;;20.30;41.40;;;;;;4827237;29;20838;-70
2021/01/12 07:10:15;;;;;;;0.00;0.00;;;20.40;41.20;;;;;;4820625;29;20062;-70
2021/01/12 07:12:41;;;;;;;1.02;0.13;;;20.40;40.90;;;;;;4800642;29;20098;-70
2021/01/12 07:15:11;;;;;;;0.10;0.10;;;20.50;41.00;;;;;;4817148;29;20042;-70
2021/01/12 07:17:46;;;;;;;0.05;0.00;;;20.50;41.00;;;;;;4815465;29;20027;-71
2021/01/12 07:20:13;;;;;;;0.00;0.00;;;20.50;41.00;;;;;;4830197;29;20053;-69
2021/01/12 07:22:40;;;;;;;0.45;0.38;;;20.60;41.00;;;;;;4798134;29;20030;-76
2021/01/12 07:25:10;;;;;;;1.55;0.10;;;20.60;41.00;;;;;;4807981;29;20111;-75
2021/01/12 07:27:36;;;;;;;0.00;0.00;;;20.60;41.00;;;;;;4793895;29;20104;-75
2021/01/12 07:30:06;;;;;;;0.10;0.10;;;20.60;40.90;;;;;;4808900;29;20048;-75
2021/01/12 07:32:34;;;;;;;0.00;0.00;;;20.60;40.90;;;;;;4819241;29;20027;-76
2021/01/12 07:35:10;;;;;;;0.20;0.20;;;20.60;41.00;;;;;;4791738;29;20058;-70
2021/01/12 07:37:41;;;;;;;;;;;20.70;41.00;;;;;;4803142;29;20067;-70
2021/01/12 07:40:13;;;;;;;0.15;0.10;;;20.60;41.00;;;;;;4801085;29;19921;-70
2021/01/12 07:42:52;;;;;;;0.13;0.13;;;20.60;41.00;;;;;;4797118;29;20046;-69
2021/01/12 07:45:24;;;;;;;0.13;0.13;;;20.70;41.00;;;;;;4808191;29;20491;-70
2021/01/12 07:47:51;;;;;;;0.55;0.10;;;20.70;41.00;;;;;;4798942;29;20050;-70
2021/01/12 07:50:17;;;;;;;0.10;0.10;;;20.70;41.00;;;;;;4812709;29;20491;-70
2021/01/12 07:52:42;;;;;;;0.10;0.10;;;20.70;41.00;;;;;;4788981;29;20034;-69
2021/01/12 07:55:11;;;;;;;0.68;0.40;;;20.70;40.90;;;;;;4820642;29;20022;-74
2021/01/12 07:57:37;;;;;;;0.40;0.25;;;20.80;40.90;;;;;;4831942;29;20110;-74
2021/01/12 08:00:08;;;;;;;0.08;0.08;;;20.80;41.00;;;;;;4818635;29;20121;-75
2021/01/12 08:02:34;;;;;;;0.17;0.15;;;20.80;41.10;;;;;;4799451;29;20053;-76
2021/01/12 08:05:03;;;;;;;0.22;0.22;;;20.70;41.00;;;;;;4813788;29;20109;-75
2021/01/12 08:07:28;;;;;;;0.20;0.20;;;20.80;41.00;;;;;;4825598;29;20034;-76
2021/01/12 08:09:57;;;;;;;0.03;0.03;;;20.80;40.90;;;;;;4825392;29;20101;-76
2021/01/12 08:12:51;;;;;;;0.13;0.13;;;20.80;40.80;;;;;;4809953;29;20707;-76
2021/01/12 08:15:17;;;;;;;0.10;0.10;;;20.80;40.90;;;;;;4813045;29;20035;-72
2021/01/12 08:17:49;;;;;;;0.80;0.20;;;20.80;41.10;;;;;;4789154;29;20104;-73
2021/01/12 08:20:16;;;;;;;1.48;0.10;;;20.80;40.90;;;;;;4823387;29;20023;-73
2021/01/12 08:22:52;;;;;;;0.28;0.20;;;20.80;40.90;;;;;;4803298;29;20121;-72
2021/01/12 08:25:18;;;;;;;0.10;0.10;;;20.90;41.00;;;;;;4818621;29;20026;-74
2021/01/12 08:27:53;;;;;;;0.30;0.25;;;20.90;40.90;;;;;;4803424;29;20046;-73
2021/01/12 08:30:30;;;;;;;0.10;0.10;;;20.90;40.90;;;;;;4799761;29;20047;-75
2021/01/12 08:33:08;;;;;;;1.25;0.10;;;20.90;40.90;;;;;;4801846;29;20610;-75
2021/01/12 08:35:38;;;;;;;0.13;0.10;;;21.00;40.90;;;;;;4820726;29;20144;-73
2021/01/12 08:38:06;;;;;;;0.25;0.15;;;21.00;40.90;;;;;;4801744;29;20053;-70
2021/01/12 08:40:31;;;;;;;0.10;0.10;;;21.00;41.40;;;;;;4798561;29;20046;-73
2021/01/12 08:42:58;;;;;;;3.45;0.20;;;21.00;40.70;;;;;;4815394;29;20388;-70
2021/01/12 08:45:23;;;;;;;0.20;0.20;;;21.00;40.70;;;;;;4793699;29;20038;-69
2021/01/12 08:47:51;;;;;;;0.10;0.10;;;21.10;40.70;;;;;;4798985;29;20038;-69
2021/01/12 08:50:16;;;;;;;0.10;0.10;;;21.10;40.60;;;;;;4818091;29;20073;-69
2021/01/12 08:52:48;;;;;;;0.00;0.00;;;21.20;40.60;;;;;;4821917;29;20074;-70
2021/01/12 08:55:21;;;;;;;0.40;0.20;;;21.20;40.60;;;;;;4803778;29;20035;-69
2021/01/12 08:58:02;;;;;;;16.48;0.43;;;21.20;40.50;;;;;;4806647;29;20141;-70
2021/01/12 09:00:35;;;;;;;0.10;0.10;;;21.20;40.40;;;;;;4791815;29;20580;-71
2021/01/12 09:03:00;;;;;;;0.20;0.20;;;21.30;40.50;;;;;;4791347;29;20055;-70
2021/01/12 09:05:27;;;;;;;1.75;0.40;;;21.30;40.50;;;;;;4808708;29;20546;-70
2021/01/12 09:08:02;;;;;;;0.45;0.40;;;21.30;40.40;;;;;;4792846;29;20129;-70
2021/01/12 09:10:28;;;;;;;1.23;0.50;;;21.30;40.40;;;;;;4823076;29;20036;-71
2021/01/12 09:12:54;;;;;;;0.50;0.22;;;21.30;40.40;;;;;;4778569;29;20054;-69
2021/01/12 09:15:33;;;;;;;0.20;0.20;;;21.30;40.50;;;;;;4820639;29;20034;-70
2021/01/12 09:18:09;;;;;;;0.40;0.30;;;21.30;40.50;;;;;;4809018;29;20499;-69
2021/01/12 09:20:38;;;;;;;0.20;0.20;;;21.30;40.50;;;;;;4822616;29;20083;-69
2021/01/12 09:23:13;;;;;;;1.35;0.40;;;21.30;40.60;;;;;;4808250;29;20030;-69
2021/01/12 09:25:40;;;;;;;0.30;0.30;;;21.30;40.70;;;;;;4812055;29;20033;-69
2021/01/12 09:28:16;;;;;;;0.20;0.20;;;21.20;40.70;;;;;;4816748;29;20049;-69
2021/01/12 09:30:43;;;;;;;0.30;0.30;;;21.20;40.80;;;;;;4794147;29;20125;-69
2021/01/12 09:33:11;;;;;;;0.20;0.20;;;21.20;40.70;;;;;;4800380;29;20046;-69
2021/01/12 09:35:38;;;;;;;0.20;0.20;;;21.20;40.70;;;;;;4828729;29;20410;-69
2021/01/12 09:38:04;;;;;;;0.40;0.20;;;21.20;40.80;;;;;;4810916;29;20125;-69
2021/01/12 09:40:30;;;;;;;3.45;0.20;;;21.20;40.90;;;;;;4821214;29;20109;-70
2021/01/12 09:42:57;;;;;;;0.22;0.10;;;21.20;40.90;;;;;;4818189;29;20034;-70
2021/01/12 09:45:24;;;;;;;2.33;0.60;;;21.20;40.80;;;;;;4825476;29;20038;-70
2021/01/12 09:47:50;;;;;;;0.52;0.28;;;21.20;40.90;;;;;;4808343;29;20046;-70
2021/01/12 09:50:15;;;;;;;0.10;0.10;;;21.10;40.90;;;;;;4832293;29;20114;-70
2021/01/12 09:52:41;;;;;;;0.43;0.10;;;21.20;41.00;;;;;;4831656;29;20109;-70
2021/01/12 09:55:07;;;;;;;0.30;0.30;;;21.20;41.00;;;;;;4804805;29;20073;-70
2021/01/12 09:57:36;;;;;;;1.58;0.20;;;21.20;40.90;;;;;;4806821;29;20049;-70
2021/01/12 10:00:04;;;;;;;0.57;0.20;;;21.20;40.90;;;;;;4804651;29;20030;-70
2021/01/12 10:02:33;;;;;;;0.30;0.13;;;21.20;40.90;;;;;;4804168;29;20051;-70
2021/01/12 10:04:59;;;;;;;1.98;0.55;;;21.20;40.90;;;;;;4784764;29;20042;-70
2021/01/12 10:07:25;;;;;;;0.13;0.10;;;21.20;40.90;;;;;;4816878;29;20034;-70
2021/01/12 10:09:50;;;;;;;0.20;0.20;;;21.20;40.80;;;;;;4814688;29;20099;-70
2021/01/12 10:12:16;;;;;;;0.25;0.25;;;21.20;40.80;;;;;;4795412;29;20026;-70
2021/01/12 10:14:42;;;;;;;1.23;0.20;;;21.20;40.90;;;;;;4786061;29;20423;-69
2021/01/12 10:17:08;;;;;;;0.38;0.25;;;21.20;40.90;;;;;;4817081;29;20041;-70
2021/01/12 10:19:34;;;;;;;0.60;0.20;;;21.20;40.80;;;;;;4806188;29;21363;-70
2021/01/12 10:22:00;;;;;;;0.28;0.10;;;21.20;40.80;;;;;;4810349;29;20030;-70
2021/01/12 10:24:25;;;;;;;0.43;0.10;;;21.20;40.80;;;;;;4811206;29;20034;-70
2021/01/12 10:26:54;;;;;;;0.93;0.47;;;21.20;40.90;;;;;;4806828;29;20507;-69
2021/01/12 10:29:26;;;;;;;0.32;0.20;;;21.20;40.90;;;;;;4799337;29;20053;-70
2021/01/12 10:31:52;;;;;;;0.90;0.20;;;21.20;40.80;;;;;;4828235;29;20503;-69
2021/01/12 10:34:18;;;;;;;0.30;0.10;;;21.20;40.80;;;;;;4821993;29;20087;-70
2021/01/12 10:36:47;;;;;;;1.20;0.20;;;21.20;40.80;;;;;;4823536;29;20022;-72
2021/01/12 10:39:13;;;;;;;0.43;0.10;;;21.20;40.90;;;;;;4789650;29;20035;-71
2021/01/12 10:41:39;;;;;;;1.30;0.20;;;21.20;40.80;;;;;;4823738;29;20037;-71
2021/01/12 10:44:05;;;;;;;0.15;0.10;;;21.30;40.90;;;;;;4807877;29;20062;-71
2021/01/12 10:46:31;;;;;;;4.65;0.30;;;21.20;40.80;;;;;;4823206;29;20068;-70
2021/01/12 10:48:56;;;;;;;0.32;0.25;;;21.20;40.80;;;;;;4812342;29;20404;-71
2021/01/12 10:51:22;;;;;;;0.10;0.10;;;21.20;40.90;;;;;;4772962;29;20405;-70
2021/01/12 10:53:47;;;;;;;0.20;0.20;;;21.20;40.90;;;;;;4822632;29;20042;-75
2021/01/12 10:56:16;;;;;;;1.00;0.40;;;21.20;41.50;;;;;;4823410;29;20047;-76
2021/01/12 10:58:42;;;;;;;0.35;0.20;;;21.20;40.90;;;;;;4823696;29;20518;-78
2021/01/12 11:01:17;;;;;;;0.40;0.20;;;21.20;40.90;;;;;;4821337;29;20030;-68
2021/01/12 11:03:44;;;;;;;0.20;0.20;;;21.20;41.00;;;;;;4825119;29;20113;-68
2021/01/12 11:06:10;;;;;;;0.57;0.30;;;21.20;41.00;;;;;;4808018;29;20042;-68
2021/01/12 11:08:36;;;;;;;1.30;0.32;;;21.20;41.00;;;;;;4806394;29;20408;-69
2021/01/12 11:11:02;;;;;;;0.35;0.20;;;21.20;41.00;;;;;;4809207;29;20038;-68
2021/01/12 11:13:28;;;;;;;1.20;0.40;;;21.20;41.00;;;;;;4827662;29;20069;-68
2021/01/12 11:15:57;;;;;;;3.72;0.32;;;21.20;41.00;;;;;;4827831;29;20037;-68
2021/01/12 11:18:24;;;;;;;0.20;0.20;;;21.20;41.00;;;;;;4823500;29;20026;-69
2021/01/12 11:20:50;;;;;;;1.20;0.20;;;21.20;40.90;;;;;;4786791;29;20027;-69
2021/01/12 11:23:15;;;;;;;5.07;0.40;;;21.20;40.90;;;;;;4817325;29;20034;-69
2021/01/12 11:25:41;;;;;;;0.30;0.20;;;21.20;40.90;;;;;;4813823;29;20058;-69
2021/01/12 11:28:07;;;;;;;0.95;0.20;;;21.20;41.10;;;;;;4822723;29;20062;-69
2021/01/12 11:30:34;;;;;;;0.55;0.32;;;21.20;41.20;;;;;;4821051;29;20101;-69
2021/01/12 11:33:00;;;;;;;0.30;0.30;;;21.20;41.20;;;;;;4807297;29;20046;-68
2021/01/12 11:35:26;;;;;;;1.70;0.47;;;21.20;41.20;;;;;;4823073;29;20030;-69
2021/01/12 11:38:39;;;;;;;0.82;0.30;;;21.20;41.20;;;;;;4821421;29;20047;-70
2021/01/12 11:41:10;;;;;;;0.47;0.30;;;21.20;41.30;;;;;;4820428;29;20034;-70
2021/01/12 11:43:36;;;;;;;0.30;0.20;;;21.20;41.30;;;;;;4804795;29;20524;-70
2021/01/12 11:46:45;;;;;;;0.40;0.25;;;21.20;41.20;;;;;;4805556;29;20030;-69
2021/01/12 11:49:11;;;;;;;0.35;0.13;;;21.20;41.20;;;;;;4821609;29;20046;-69
2021/01/12 11:51:40;;;;;;;0.10;0.10;;;21.20;41.30;;;;;;4805020;29;20039;-75
2021/01/12 11:54:06;;;;;;;0.55;0.30;;;21.20;41.30;;;;;;4821774;29;20515;-75
2021/01/12 11:56:32;;;;;;;2.22;0.20;;;21.20;41.20;;;;;;4803430;29;20034;-76
2021/01/12 11:58:57;;;;;;;0.50;0.17;;;21.20;41.10;;;;;;4781438;29;20424;-75
2021/01/12 12:01:23;;;;;;;0.00;0.00;;;21.20;41.20;;;;;;4816075;29;20492;-75
2021/01/12 12:03:49;;;;;;;0.20;0.20;;;21.20;41.20;;;;;;4807513;29;20034;-75
2021/01/12 12:06:17;;;;;;;1.10;0.30;;;21.20;41.10;;;;;;4821124;29;20031;-75
2021/01/12 12:08:49;;;;;;;0.20;0.20;;;21.30;41.10;;;;;;4822147;29;20042;-75
2021/01/12 12:11:21;;;;;;;0.17;0.17;;;21.20;41.00;;;;;;4823038;29;20399;-75
2021/01/12 12:13:47;;;;;;;0.80;0.25;;;21.20;41.00;;;;;;4805954;29;20531;-75
2021/01/12 12:16:13;;;;;;;1.85;0.30;;;21.20;40.90;;;;;;4823180;29;20015;-74
2021/01/12 12:18:40;;;;;;;0.68;0.20;;;21.30;41.10;;;;;;4790134;29;20058;-75
2021/01/12 12:21:06;;;;;;;1.23;0.30;;;21.20;41.00;;;;;;4806206;29;20076;-75
2021/01/12 12:23:32;;;;;;;0.40;0.08;;;21.30;41.00;;;;;;4806780;29;20056;-75
2021/01/12 12:25:57;;;;;;;0.45;0.32;;;21.20;41.00;;;;;;4805904;29;20514;-75
2021/01/12 12:28:23;;;;;;;0.30;0.30;;;21.20;41.00;;;;;;4822488;29;20083;-76
2021/01/12 12:30:49;;;;;;;0.90;0.30;;;21.20;41.00;;;;;;4806498;29;20399;-75
2021/01/12 12:33:21;;;;;;;0.45;0.10;;;21.10;41.00;;;;;;4821458;29;20418;-70
2021/01/12 12:36:07;;;;;;;1.38;0.20;;;21.10;41.00;;;;;;4789234;29;20103;-69
2021/01/12 12:38:36;;;;;;;;;;;21.10;41.00;;;;;;4822114;29;20022;-69
2021/01/12 12:41:09;;;;;;;0.45;0.20;;;21.10;41.00;;;;;;4822525;29;19912;-69
2021/01/12 12:43:34;;;;;;;0.73;0.30;;;21.10;41.00;;;;;;4806630;29;20465;-69
2021/01/12 12:46:00;;;;;;;0.08;0.00;;;21.10;41.10;;;;;;4806130;29;20041;-70
2021/01/12 12:48:26;;;;;;;0.15;0.10;;;21.10;41.10;;;;;;4804728;29;20027;-76
2021/01/12 12:50:54;;;;;;;0.20;0.20;;;21.00;41.10;;;;;;4823020;29;20491;-76
2021/01/12 12:53:21;;;;;;;0.17;0.17;;;21.00;41.10;;;;;;4823294;29;20045;-76
2021/01/12 12:55:46;;;;;;;0.10;0.10;;;21.10;41.10;;;;;;4791631;29;20065;-76
2021/01/12 12:58:13;;;;;;;0.10;0.08;;;21.00;41.10;;;;;;4824608;29;20019;-76
2021/01/12 13:00:38;;;;;;;0.17;0.10;;;21.00;41.10;;;;;;4804507;29;20055;-76