Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:14;;;;;;;40.05;24.40;;;8.40;99.90;;;;;;4991447;28;20051;-73
2021/10/28 00:14:52;;;;;;;41.13;24.50;;;8.40;99.90;;;;;;4991018;28;20043;-73
2021/10/28 00:17:27;;;;;;;39.17;24.05;;;8.40;99.90;;;;;;4971995;28;20039;-73
2021/10/28 00:19:59;;;;;;;40.85;24.42;;;8.40;99.90;;;;;;4956881;28;20101;-73
2021/10/28 00:22:31;;;;;;;41.70;24.90;;;8.40;99.90;;;;;;4956188;28;20065;-73
2021/10/28 00:24:58;;;;;;;39.13;24.40;;;8.40;99.90;;;;;;4955474;28;20047;-73
2021/10/28 00:27:25;;;;;;;38.15;22.60;;;8.40;99.90;;;;;;4955677;28;20047;-73
2021/10/28 00:29:53;;;;;;;40.05;24.35;;;8.40;99.90;;;;;;4956182;28;20055;-73
2021/10/28 00:32:19;;;;;;;41.67;24.10;;;8.40;99.90;;;;;;4956254;28;20050;-72
2021/10/28 00:34:51;;;;;;;41.83;24.77;;;8.40;99.90;;;;;;4955980;28;20441;-72
2021/10/28 00:37:23;;;;;;;41.00;23.08;;;8.40;99.90;;;;;;4973956;28;20066;-73
2021/10/28 00:39:52;;;;;;;42.83;24.90;;;8.40;99.90;;;;;;4956227;28;20046;-73
2021/10/28 00:42:19;;;;;;;38.10;23.30;;;8.40;99.90;;;;;;4956170;28;20078;-73
2021/10/28 00:44:51;;;;;;;43.33;25.23;;;8.30;99.90;;;;;;4956598;28;20050;-74
2021/10/28 00:47:23;;;;;;;41.20;24.75;;;8.30;99.90;;;;;;4956063;28;20042;-74
2021/10/28 00:49:55;;;;;;;43.00;26.35;;;8.30;99.90;;;;;;4951523;28;20050;-73
2021/10/28 00:52:27;;;;;;;45.83;25.40;;;8.30;99.90;;;;;;4952590;28;20047;-74
2021/10/28 00:54:59;;;;;;;39.60;23.83;;;8.30;99.90;;;;;;4984247;28;20461;-73
2021/10/28 00:57:33;;;;;;;40.75;24.17;;;8.20;99.90;;;;;;4953661;28;20039;-73
2021/10/28 01:00:05;;;;;;;;;;;8.20;99.90;;;;;;4969073;28;20413;-73
2021/10/28 01:02:37;;;;;;;37.67;23.27;;;8.20;99.90;;;;;;4984617;28;19926;-73
2021/10/28 01:05:04;;;;;;;36.72;21.45;;;8.10;99.90;;;;;;4968114;28;20047;-73
2021/10/28 01:07:31;;;;;;;37.90;22.90;;;8.10;99.90;;;;;;4968288;28;20059;-73
2021/10/28 01:09:59;;;;;;;40.45;23.35;;;8.10;99.90;;;;;;4952157;28;20059;-73
2021/10/28 01:12:30;;;;;;;41.85;24.02;;;8.10;99.90;;;;;;4953252;28;20053;-74
2021/10/28 01:14:58;;;;;;;40.58;24.38;;;8.10;99.90;;;;;;4983988;28;20043;-71
2021/10/28 01:17:31;;;;;;;42.28;24.98;;;8.10;99.90;;;;;;4952601;28;20046;-73
2021/10/28 01:20:05;;;;;;;43.25;24.70;;;8.10;99.90;;;;;;4982958;28;20524;-73
2021/10/28 01:22:40;;;;;;;42.15;23.42;;;8.10;99.90;;;;;;4953471;28;20043;-73
2021/10/28 01:25:07;;;;;;;43.97;25.23;;;8.00;99.90;;;;;;4952203;29;20533;-73
2021/10/28 01:27:34;;;;;;;41.03;24.67;;;8.00;99.90;;;;;;4968706;28;20498;-73
2021/10/28 01:30:01;;;;;;;43.28;24.98;;;8.00;99.90;;;;;;4984783;28;20059;-74
2021/10/28 01:32:31;;;;;;;48.28;24.95;;;8.00;99.90;;;;;;4951893;28;20122;-73
2021/10/28 01:35:03;;;;;;;44.85;26.80;;;7.90;99.90;;;;;;4951581;29;20069;-73
2021/10/28 01:37:30;;;;;;;50.13;27.00;;;7.90;99.90;;;;;;4968129;28;20063;-73
2021/10/28 01:39:57;;;;;;;49.45;25.13;;;8.00;99.90;;;;;;4983133;28;20047;-73
2021/10/28 01:42:24;;;;;;;44.95;25.48;;;7.90;99.90;;;;;;4983859;28;20506;-73
2021/10/28 01:44:56;;;;;;;45.20;25.77;;;7.90;99.90;;;;;;4967344;28;20059;-73
2021/10/28 01:47:23;;;;;;;44.30;24.92;;;7.90;99.90;;;;;;4968485;28;20051;-73
2021/10/28 01:49:55;;;;;;;47.53;26.13;;;7.90;99.90;;;;;;4983795;28;20433;-73
2021/10/28 01:52:21;;;;;;;47.22;26.02;;;7.90;99.90;;;;;;4952151;28;20422;-74
2021/10/28 01:54:53;;;;;;;40.60;24.08;;;7.80;99.90;;;;;;4967228;28;20048;-73
2021/10/28 01:57:23;;;;;;;45.38;26.15;;;7.70;99.90;;;;;;4952282;28;20465;-73
2021/10/28 01:59:55;;;;;;;43.80;25.65;;;7.70;99.90;;;;;;4967450;28;20043;-73
2021/10/28 02:02:38;;;;;;;44.80;25.70;;;7.60;99.90;;;;;;4952405;28;20043;-73
2021/10/28 02:05:10;;;;;;;46.60;25.42;;;7.60;99.90;;;;;;4982624;28;20046;-73
2021/10/28 02:07:37;;;;;;;45.67;25.05;;;7.60;99.90;;;;;;4968262;28;20051;-73
2021/10/28 02:10:10;;;;;;;47.00;25.13;;;7.60;99.90;;;;;;4953264;28;20103;-73
2021/10/28 02:12:38;;;;;;;48.72;25.60;;;7.60;99.90;;;;;;4968068;28;20059;-73
2021/10/28 02:15:12;;;;;;;45.60;24.20;;;7.60;99.90;;;;;;4953070;29;20075;-74
2021/10/28 02:17:46;;;;;;;43.63;25.00;;;7.60;99.90;;;;;;4952879;28;20466;-73
2021/10/28 02:20:19;;;;;;;44.53;25.05;;;7.50;99.90;;;;;;4952810;28;20036;-73
2021/10/28 02:22:51;;;;;;;43.40;23.95;;;7.50;99.90;;;;;;4953056;28;20039;-74
2021/10/28 02:25:18;;;;;;;42.17;24.25;;;7.50;99.90;;;;;;4967808;28;20048;-73
2021/10/28 02:27:52;;;;;;;44.95;24.80;;;7.60;99.90;;;;;;4952161;29;20074;-73
2021/10/28 02:30:26;;;;;;;40.22;22.85;;;7.60;99.90;;;;;;4967894;28;20047;-73
2021/10/28 02:32:57;;;;;;;40.63;22.85;;;7.70;99.90;;;;;;4951840;28;20110;-73
2021/10/28 02:35:30;;;;;;;35.42;20.63;;;7.70;99.90;;;;;;4967028;28;20094;-73
2021/10/28 02:38:02;;;;;;;39.83;23.33;;;7.70;99.90;;;;;;4953233;28;20039;-72
2021/10/28 02:40:34;;;;;;;37.33;22.17;;;7.70;99.90;;;;;;4967894;28;20422;-73
2021/10/28 02:43:06;;;;;;;37.47;22.15;;;7.70;99.90;;;;;;4951838;28;20062;-74
2021/10/28 02:45:38;;;;;;;40.05;23.48;;;7.80;99.90;;;;;;4982314;28;20553;-73
2021/10/28 02:48:10;;;;;;;39.78;21.98;;;7.70;99.90;;;;;;4952498;28;20047;-73
2021/10/28 02:50:37;;;;;;;40.88;23.20;;;7.80;99.90;;;;;;4985111;28;20055;-73
2021/10/28 02:53:09;;;;;;;37.30;22.52;;;7.80;99.90;;;;;;4956767;28;20098;-73
2021/10/28 02:55:41;;;;;;;39.42;21.90;;;7.80;99.90;;;;;;4970559;28;20674;-73
2021/10/28 02:58:08;;;;;;;37.08;22.00;;;7.70;99.90;;;;;;4956382;29;20039;-73
2021/10/28 03:00:41;;;;;;;44.15;24.50;;;7.70;99.90;;;;;;4970424;28;20134;-73
2021/10/28 03:03:08;;;;;;;35.70;21.95;;;7.70;99.90;;;;;;4971360;28;20062;-73
2021/10/28 03:05:40;;;;;;;39.05;22.52;;;7.70;99.90;;;;;;4985493;28;20051;-73
2021/10/28 03:08:13;;;;;;;38.88;22.02;;;7.70;99.90;;;;;;4986500;28;20065;-73
2021/10/28 03:10:42;;;;;;;39.28;22.23;;;7.70;99.90;;;;;;4956190;29;20059;-73
2021/10/28 03:13:18;;;;;;;38.90;24.05;;;7.70;99.90;;;;;;4955436;28;20043;-74
2021/10/28 03:15:47;;;;;;;36.85;23.17;;;7.70;99.90;;;;;;4987147;28;20050;-73
2021/10/28 03:19:18;;;;;;;41.83;23.85;;;7.60;99.90;;;;;;4954907;28;20043;-74
2021/10/28 03:26:38;;;;;;;38.55;23.42;;;7.40;99.90;;;;;;4986985;28;20051;-73
2021/10/28 03:29:05;;;;;;;43.42;23.83;;;7.40;99.90;;;;;;4955883;29;20106;-73
2021/10/28 03:31:32;;;;;;;44.13;24.73;;;7.30;99.90;;;;;;4970933;28;20059;-73
2021/10/28 03:34:04;;;;;;;41.80;23.50;;;7.40;99.90;;;;;;4954100;28;20043;-73
2021/10/28 04:01:10;;;;;;;38.75;22.63;;;7.50;99.90;;;;;;4954610;29;20035;-73
2021/10/28 04:30:43;;;;;;;32.13;19.45;;;7.40;99.90;;;;;;4952212;29;20373;-73
2021/10/28 04:33:15;;;;;;;33.67;20.25;;;7.40;99.90;;;;;;4951477;28;20047;-74
2021/10/28 04:35:42;;;;;;;31.02;19.45;;;7.40;99.90;;;;;;4936721;29;20095;-73
2021/10/28 04:38:09;;;;;;;34.33;20.50;;;7.40;99.90;;;;;;4968447;28;20043;-74
2021/10/28 04:40:37;;;;;;;37.10;19.90;;;7.40;99.90;;;;;;4954206;28;20043;-73
2021/10/28 04:43:04;;;;;;;30.85;19.48;;;7.40;99.90;;;;;;4968642;28;20103;-73
2021/10/28 04:45:36;;;;;;;30.60;19.40;;;7.40;99.90;;;;;;4967597;28;20047;-73
2021/10/28 04:48:04;;;;;;;35.55;19.02;;;7.50;99.90;;;;;;4957538;28;20043;-73
2021/10/28 04:50:36;;;;;;;32.72;19.98;;;7.50;99.90;;;;;;4952387;28;20051;-73
2021/10/28 04:53:08;;;;;;;29.67;18.17;;;7.50;99.90;;;;;;4956567;28;20046;-73
2021/10/28 04:55:35;;;;;;;31.00;19.45;;;7.50;99.90;;;;;;4955193;28;20097;-74
2021/10/28 04:58:04;;;;;;;35.42;19.75;;;7.40;99.90;;;;;;4952690;28;20055;-73
2021/10/28 05:00:36;;;;;;;;;;;7.40;99.90;;;;;;4955921;28;20477;-73
2021/10/28 05:03:02;;;;;;;35.53;19.48;;;7.30;99.90;;;;;;4954476;28;19977;-73
2021/10/28 05:05:34;;;;;;;34.70;19.42;;;7.30;99.90;;;;;;4979319;28;20069;-73
2021/10/28 05:08:01;;;;;;;34.00;20.77;;;7.30;99.90;;;;;;4974620;28;20093;-73
2021/10/28 05:10:30;;;;;;;41.00;23.67;;;7.40;99.90;;;;;;4992398;28;20042;-73
2021/10/28 05:12:57;;;;;;;37.78;21.48;;;7.40;99.90;;;;;;4989801;28;20046;-74
2021/10/28 05:15:24;;;;;;;36.05;21.70;;;7.40;99.90;;;;;;4958331;28;20089;-73
2021/10/28 05:17:56;;;;;;;35.92;19.88;;;7.40;99.90;;;;;;4990687;28;20034;-73
2021/10/28 05:20:28;;;;;;;36.17;20.90;;;7.30;99.90;;;;;;4975435;28;20042;-74
2021/10/28 05:22:55;;;;;;;34.80;21.27;;;7.30;99.90;;;;;;4974444;28;20520;-73
2021/10/28 05:25:22;;;;;;;32.63;19.55;;;7.40;99.90;;;;;;4974189;28;20525;-73
2021/10/28 05:27:49;;;;;;;31.20;18.92;;;7.40;99.90;;;;;;4970876;28;20046;-73
2021/10/28 05:30:16;;;;;;;34.17;20.77;;;7.30;99.90;;;;;;4971427;28;20061;-73
2021/10/28 05:32:48;;;;;;;34.45;21.88;;;7.20;99.90;;;;;;4951025;28;20474;-73
2021/10/28 05:35:15;;;;;;;35.55;20.25;;;7.20;99.90;;;;;;4952310;29;20043;-73
2021/10/28 05:37:49;;;;;;;34.60;20.30;;;7.10;99.90;;;;;;4936502;29;20454;-73
2021/10/28 05:40:16;;;;;;;34.95;20.60;;;7.10;99.90;;;;;;4936975;29;20402;-72
2021/10/28 05:42:49;;;;;;;31.55;18.88;;;7.10;99.90;;;;;;4959958;28;20038;-73
2021/10/28 05:45:22;;;;;;;39.00;19.52;;;7.00;99.90;;;;;;4956640;28;20323;-73
2021/10/28 05:47:50;;;;;;;34.40;20.63;;;7.00;99.90;;;;;;4955434;28;20047;-73
2021/10/28 05:50:20;;;;;;;35.75;20.10;;;6.90;99.90;;;;;;4971569;28;20154;-73
2021/10/28 05:52:48;;;;;;;34.85;19.80;;;6.90;99.90;;;;;;4972123;28;20051;-73
2021/10/28 05:55:15;;;;;;;32.80;18.85;;;7.00;99.90;;;;;;4970422;28;20035;-72
2021/10/28 05:57:42;;;;;;;30.50;18.48;;;7.00;99.90;;;;;;4954435;28;20038;-72
2021/10/28 06:00:15;;;;;;;27.73;17.35;;;6.90;99.90;;;;;;4940753;28;20054;-72
2021/10/28 06:02:47;;;;;;;29.42;18.92;;;6.90;99.90;;;;;;4948305;28;20106;-72
2021/10/28 06:05:20;;;;;;;32.83;19.50;;;6.90;99.90;;;;;;4969789;28;20058;-72
2021/10/28 06:07:52;;;;;;;31.92;18.92;;;6.90;99.90;;;;;;4961934;28;20039;-72
2021/10/28 06:10:19;;;;;;;31.55;19.27;;;6.90;99.90;;;;;;4952131;28;20054;-72
2021/10/28 06:12:49;;;;;;;29.38;19.00;;;6.80;99.90;;;;;;4990347;28;20050;-72
2021/10/28 06:15:17;;;;;;;32.47;21.52;;;6.90;99.90;;;;;;4953831;28;20560;-72
2021/10/28 06:17:49;;;;;;;36.15;19.90;;;6.90;99.90;;;;;;4942188;29;20055;-72
2021/10/28 06:20:18;;;;;;;32.55;20.10;;;6.90;99.90;;;;;;4973878;28;20051;-72
2021/10/28 06:22:51;;;;;;;31.55;19.25;;;6.90;99.90;;;;;;4968091;28;20573;-72
2021/10/28 06:25:19;;;;;;;27.85;17.77;;;6.90;99.90;;;;;;4975386;28;20054;-72
2021/10/28 06:27:51;;;;;;;29.48;18.42;;;6.80;99.90;;;;;;4977914;28;20054;-72
2021/10/28 06:30:18;;;;;;;28.70;19.08;;;6.70;99.90;;;;;;4994173;28;20054;-72
2021/10/28 06:32:54;;;;;;;30.60;19.83;;;6.70;99.90;;;;;;4984041;28;20051;-72
2021/10/28 06:35:28;;;;;;;30.70;20.73;;;6.50;99.90;;;;;;4958557;28;20051;-72
2021/10/28 06:37:59;;;;;;;30.50;18.48;;;6.50;99.90;;;;;;4959027;28;20051;-72
2021/10/28 06:40:26;;;;;;;28.45;18.70;;;6.40;99.90;;;;;;4958291;28;20062;-73
2021/10/28 06:42:58;;;;;;;27.63;18.17;;;6.40;99.90;;;;;;4958225;28;20050;-73
2021/10/28 06:45:31;;;;;;;29.85;18.38;;;6.30;99.90;;;;;;4975298;28;20413;-72
2021/10/28 06:47:58;;;;;;;28.92;18.65;;;6.30;99.90;;;;;;4975597;28;20521;-73
2021/10/28 06:50:48;;;;;;;27.08;17.83;;;6.30;99.90;;;;;;4959079;28;20093;-72
2021/10/28 06:53:24;;;;;;;26.50;17.25;;;6.30;99.90;;;;;;4975306;28;20497;-73
2021/10/28 07:04:06;;;;;;;26.42;17.48;;;6.20;99.90;;;;;;4973435;28;20117;-72
2021/10/28 07:06:37;;;;;;;25.10;16.23;;;6.20;99.90;;;;;;4963334;28;20042;-72
2021/10/28 07:09:21;;;;;;;24.50;17.38;;;6.10;99.90;;;;;;4975549;28;20465;-72
2021/10/28 07:12:00;;;;;;;28.77;16.88;;;6.10;99.90;;;;;;4977354;28;20035;-73
2021/10/28 07:14:32;;;;;;;25.90;16.88;;;6.10;99.90;;;;;;4956696;28;20528;-72
2021/10/28 07:22:43;;;;;;;23.52;16.08;;;6.10;99.90;;;;;;4973679;28;20043;-73
2021/10/28 07:30:58;;;;;;;24.77;17.10;;;6.00;99.90;;;;;;4961438;28;20043;-73
2021/10/28 07:36:32;;;;;;;26.20;16.50;;;6.30;99.90;;;;;;4993228;28;20084;-73
2021/10/28 07:58:51;;;;;;;26.05;17.48;;;6.30;99.90;;;;;;4994000;28;20051;-74
2021/10/28 08:23:51;;;;;;;26.83;18.10;;;6.60;99.90;;;;;;4993431;28;20042;-73
2021/10/28 08:29:24;;;;;;;25.02;16.67;;;6.70;99.90;;;;;;4992493;28;20456;-73
2021/10/28 08:31:56;;;;;;;22.30;15.13;;;6.70;99.90;;;;;;4993241;28;20516;-73
2021/10/28 08:34:29;;;;;;;21.90;14.77;;;6.80;99.90;;;;;;4992929;28;20042;-73
2021/10/28 08:37:11;;;;;;;22.95;15.13;;;6.80;99.90;;;;;;5008211;28;20053;-73
2021/10/28 08:39:51;;;;;;;23.77;16.02;;;6.80;99.90;;;;;;4993194;28;20065;-73
2021/10/28 08:42:23;;;;;;;23.90;15.93;;;6.80;99.90;;;;;;4976698;28;20461;-73
2021/10/28 08:44:58;;;;;;;26.65;15.90;;;6.90;99.90;;;;;;4991587;28;20567;-73
2021/10/28 08:47:27;;;;;;;23.20;16.33;;;6.90;99.90;;;;;;4975799;28;20466;-73
2021/10/28 08:49:59;;;;;;;26.55;16.48;;;6.90;99.90;;;;;;4992653;28;20042;-74
2021/10/28 09:24:38;;;;;;;25.38;14.60;;;7.60;99.90;;;;;;4992091;28;20129;-73
2021/10/28 09:30:07;;;;;;;21.75;15.30;;;7.70;99.90;;;;;;4968035;28;20043;-74
2021/10/28 09:32:47;;;;;;;23.38;14.98;;;7.80;99.90;;;;;;4973636;28;20038;-73
2021/10/28 09:46:45;;;;;;;22.35;15.65;;;8.00;99.90;;;;;;4982024;28;20047;-73
2021/10/28 09:51:56;;;;;;;25.08;16.40;;;8.10;99.90;;;;;;4968696;28;20438;-73
2021/10/28 10:00:33;;;;;;;20.50;14.90;;;8.30;99.90;;;;;;4953601;28;20047;-73
2021/10/28 10:03:20;;;;;;;23.00;15.48;;;8.50;99.90;;;;;;4971230;28;20050;-74
2021/10/28 10:06:01;;;;;;;21.02;14.15;;;8.50;99.90;;;;;;4963855;28;20047;-74
2021/10/28 10:08:30;;;;;;;19.75;13.60;;;8.50;99.90;;;;;;4977212;28;20101;-74
2021/10/28 10:11:03;;;;;;;19.83;13.40;;;8.60;99.90;;;;;;4990883;28;20085;-73
2021/10/28 10:13:35;;;;;;;19.17;13.98;;;8.80;99.90;;;;;;4980247;28;20082;-73
2021/10/28 10:16:03;;;;;;;18.45;14.02;;;8.90;99.90;;;;;;4972893;28;20473;-73
2021/10/28 10:18:36;;;;;;;20.77;14.55;;;9.00;99.90;;;;;;4975472;28;20098;-73
2021/10/28 10:21:16;;;;;;;17.90;12.95;;;9.10;99.90;;;;;;4990932;28;20038;-74
2021/10/28 13:51:25;;;;;;;15.48;11.95;;;14.60;99.90;;;;;;4975465;28;20413;-72
2021/10/28 13:56:53;;;;;;;13.20;11.02;;;14.60;99.90;;;;;;4969325;28;20039;-72
2021/10/28 14:17:59;;;;;;;13.23;11.13;;;14.80;99.90;;;;;;4973483;28;20047;-73
2021/10/28 14:22:22;;;;;;;15.00;11.02;;;14.80;99.90;;;;;;4972797;28;20598;-73
2021/10/28 14:36:08;;;;;;;15.30;9.40;;;14.90;99.90;;;;;;4988496;28;20312;-72
2021/10/28 14:38:57;;;;;;;12.10;9.55;;;14.90;99.90;;;;;;4984209;28;20039;-72
2021/10/28 14:59:12;;;;;;;9.60;7.40;;;13.70;99.90;;;;;;4957988;28;20429;-73
2021/10/28 15:29:54;;;;;;;11.85;7.40;;;12.00;99.90;;;;;;4973735;28;20051;-73
2021/10/28 15:35:26;;;;;;;11.25;6.47;;;12.00;99.90;;;;;;4973251;28;20093;-73
2021/10/28 15:57:29;;;;;;;11.88;6.97;;;11.70;99.90;;;;;;4963912;28;20043;-72
2021/10/28 16:22:24;;;;;;;9.93;6.28;;;11.30;99.90;;;;;;4967272;28;20039;-73
2021/10/28 16:24:56;;;;;;;11.68;6.70;;;11.30;99.90;;;;;;4987300;28;20039;-72
2021/10/28 16:27:28;;;;;;;7.30;6.03;;;11.10;99.90;;;;;;4973474;28;20102;-73
2021/10/28 16:30:00;;;;;;;11.50;5.93;;;11.10;99.90;;;;;;4973692;28;20093;-73
2021/10/28 16:32:32;;;;;;;8.63;5.78;;;11.10;99.90;;;;;;4973576;28;20162;-72
2021/10/28 16:35:07;;;;;;;7.38;5.43;;;11.10;99.90;;;;;;4972106;28;20447;-72
2021/10/28 16:37:34;;;;;;;8.40;5.47;;;11.10;99.90;;;;;;4970155;28;20070;-73
2021/10/28 16:40:07;;;;;;;8.05;5.60;;;10.80;99.90;;;;;;4967706;28;20043;-73
2021/10/28 16:42:39;;;;;;;7.25;5.07;;;10.50;99.90;;;;;;4969981;28;20042;-73
2021/10/28 16:45:11;;;;;;;8.35;5.53;;;10.30;99.90;;;;;;4970134;28;20580;-73
2021/10/28 16:47:43;;;;;;;8.20;5.65;;;10.20;99.90;;;;;;4994777;28;20134;-74
2021/10/28 16:50:15;;;;;;;9.45;6.93;;;10.00;99.90;;;;;;4955083;28;20050;-73
2021/10/28 16:52:44;;;;;;;7.65;6.00;;;9.90;99.90;;;;;;4954988;28;20398;-73
2021/10/28 16:55:16;;;;;;;7.75;5.85;;;9.70;99.90;;;;;;4970335;28;20097;-73
2021/10/28 16:57:44;;;;;;;9.32;5.65;;;9.70;99.90;;;;;;4947668;28;20421;-73
2021/10/28 17:00:11;;;;;;;11.00;5.53;;;9.60;99.90;;;;;;4970899;28;20117;-73
2021/10/28 17:02:43;;;;;;;10.73;6.20;;;9.50;99.90;;;;;;4975335;28;20047;-73
2021/10/28 17:05:12;;;;;;;10.20;6.38;;;9.40;99.90;;;;;;4950801;28;20047;-73
2021/10/28 17:07:38;;;;;;;7.82;5.45;;;9.30;99.90;;;;;;4952650;28;20051;-73
2021/10/28 17:10:06;;;;;;;7.15;5.95;;;9.30;99.90;;;;;;4951282;28;20495;-73
2021/10/28 17:12:39;;;;;;;8.80;5.57;;;9.20;99.90;;;;;;4959492;28;20047;-73
2021/10/28 17:15:08;;;;;;;9.25;6.97;;;9.10;99.90;;;;;;4967025;28;20078;-73
2021/10/28 17:17:36;;;;;;;7.60;6.38;;;9.00;99.90;;;;;;4969383;28;20030;-74
2021/10/28 17:20:06;;;;;;;9.27;7.05;;;8.90;99.90;;;;;;4963572;28;20039;-74
2021/10/28 17:22:34;;;;;;;8.82;6.30;;;8.80;99.90;;;;;;4956254;28;20062;-73
2021/10/28 17:25:08;;;;;;;;;;;8.70;99.90;;;;;;4953886;28;20084;-73
2021/10/28 17:27:35;;;;;;;8.68;6.43;;;8.70;99.90;;;;;;4954585;28;19925;-73
2021/10/28 17:30:08;;;;;;;8.40;5.82;;;8.70;99.90;;;;;;4970062;28;20057;-73
2021/10/28 17:32:42;;;;;;;10.40;6.85;;;8.60;99.90;;;;;;4954460;28;20669;-73
2021/10/28 17:35:11;;;;;;;10.65;6.47;;;8.60;99.90;;;;;;4954194;28;20062;-73
2021/10/28 17:37:42;;;;;;;8.48;6.03;;;8.60;99.90;;;;;;4955132;28;20596;-73
2021/10/28 17:40:14;;;;;;;8.48;6.55;;;8.50;99.90;;;;;;4957123;28;20046;-73
2021/10/28 17:42:48;;;;;;;7.78;6.07;;;8.60;99.90;;;;;;4954455;28;20047;-73
2021/10/28 17:45:21;;;;;;;8.15;5.82;;;8.50;99.90;;;;;;4953961;28;20050;-73
2021/10/28 17:47:55;;;;;;;8.23;5.65;;;8.50;99.90;;;;;;4952653;28;20521;-73
2021/10/28 17:50:27;;;;;;;11.25;5.70;;;8.50;99.90;;;;;;4968941;28;20042;-73
2021/10/28 17:52:59;;;;;;;8.85;5.43;;;8.40;99.90;;;;;;4954211;28;20121;-73
2021/10/28 17:55:31;;;;;;;9.48;6.15;;;8.30;99.90;;;;;;4969212;28;20462;-73
2021/10/28 17:57:58;;;;;;;12.23;6.10;;;8.30;99.90;;;;;;4970029;28;20117;-73
2021/10/28 18:00:30;;;;;;;8.82;5.93;;;8.20;99.90;;;;;;4969937;28;20039;-73
2021/10/28 18:02:57;;;;;;;8.40;5.85;;;8.20;99.90;;;;;;4950840;28;20043;-73
2021/10/28 18:05:29;;;;;;;9.30;6.38;;;8.30;99.90;;;;;;4971367;28;20047;-73
2021/10/28 18:07:56;;;;;;;7.45;5.63;;;8.20;99.90;;;;;;4963345;28;20059;-73
2021/10/28 18:10:29;;;;;;;8.10;6.30;;;8.20;99.90;;;;;;4974857;28;20055;-73
2021/10/28 18:12:56;;;;;;;7.75;5.78;;;8.20;99.90;;;;;;4984662;28;20050;-73
2021/10/28 18:15:29;;;;;;;10.80;6.32;;;8.20;99.90;;;;;;4972236;28;20054;-73
2021/10/28 18:17:58;;;;;;;10.60;6.82;;;8.20;99.90;;;;;;4972335;28;20046;-73
2021/10/28 18:20:25;;;;;;;9.73;6.05;;;8.10;99.90;;;;;;4990020;28;20066;-73
2021/10/28 18:22:54;;;;;;;10.77;5.60;;;8.10;99.90;;;;;;4985086;28;20405;-73
2021/10/28 18:25:22;;;;;;;7.78;5.70;;;8.00;99.90;;;;;;4972670;28;20413;-73
2021/10/28 18:27:56;;;;;;;6.20;4.88;;;8.00;99.90;;;;;;4963357;28;20070;-73
2021/10/28 18:30:29;;;;;;;9.07;5.60;;;7.90;99.90;;;;;;4981474;28;20113;-73
2021/10/28 18:33:02;;;;;;;7.75;5.63;;;7.90;99.90;;;;;;4958690;28;20039;-73
2021/10/28 18:35:29;;;;;;;10.02;6.40;;;7.90;99.90;;;;;;4975084;28;20043;-73
2021/10/28 18:38:01;;;;;;;9.52;6.22;;;7.90;99.90;;;;;;4974979;28;20493;-73
2021/10/28 18:40:28;;;;;;;9.05;5.43;;;7.80;99.90;;;;;;4987493;28;20409;-73
2021/10/28 18:43:00;;;;;;;9.57;6.00;;;7.70;99.90;;;;;;4989832;28;20049;-73
2021/10/28 18:45:27;;;;;;;9.98;6.10;;;7.60;99.90;;;;;;5006456;28;20053;-73
2021/10/28 18:47:59;;;;;;;10.48;6.63;;;7.60;99.90;;;;;;4954128;28;20533;-73
2021/10/28 18:50:31;;;;;;;9.02;7.00;;;7.60;99.90;;;;;;4975288;28;20046;-73
2021/10/28 18:52:59;;;;;;;17.17;7.95;;;7.60;99.90;;;;;;4990124;28;20467;-73
2021/10/28 18:55:26;;;;;;;9.60;6.38;;;7.50;99.90;;;;;;4989509;28;20054;-73
2021/10/28 18:57:58;;;;;;;9.60;6.85;;;7.50;99.90;;;;;;4973986;28;20042;-73
2021/10/28 19:00:25;;;;;;;9.23;6.47;;;7.40;99.90;;;;;;4953111;28;20046;-73
2021/10/28 19:02:58;;;;;;;10.07;7.28;;;7.30;99.90;;;;;;4957697;28;20065;-73
2021/10/28 19:05:25;;;;;;;10.10;7.40;;;7.20;99.90;;;;;;4974307;28;20046;-73
2021/10/28 19:07:52;;;;;;;9.40;6.75;;;7.20;99.90;;;;;;4989725;28;20047;-73
2021/10/28 19:10:24;;;;;;;10.30;5.80;;;7.10;99.90;;;;;;4989359;28;20101;-73
2021/10/28 19:12:56;;;;;;;12.23;6.88;;;7.10;99.90;;;;;;4972914;28;20055;-73
2021/10/28 19:15:23;;;;;;;9.75;6.82;;;7.00;99.90;;;;;;4968652;28;20043;-73
2021/10/28 19:17:52;;;;;;;10.93;7.30;;;7.00;99.90;;;;;;4950366;28;20055;-73
2021/10/28 19:20:20;;;;;;;8.43;6.28;;;6.90;99.90;;;;;;4989153;28;20043;-73
2021/10/28 19:22:54;;;;;;;11.48;8.30;;;6.90;99.90;;;;;;4953399;28;20532;-73
2021/10/28 19:25:22;;;;;;;10.75;7.85;;;6.80;99.90;;;;;;4981523;28;20429;-73
2021/10/28 19:27:53;;;;;;;9.18;6.70;;;6.80;99.90;;;;;;4969265;28;20074;-73
2021/10/28 19:32:59;;;;;;;14.35;7.80;;;6.70;99.90;;;;;;4972725;28;20141;-73
2021/10/28 19:35:28;;;;;;;15.50;8.25;;;6.60;99.90;;;;;;4992946;28;20046;-73
2021/10/28 19:38:08;;;;;;;13.75;7.50;;;6.60;99.90;;;;;;4961696;28;20074;-73
2021/10/28 19:48:32;;;;;;;10.45;7.30;;;6.50;99.90;;;;;;4960588;28;20097;-73
2021/10/28 19:51:04;;;;;;;10.32;7.40;;;6.50;99.90;;;;;;4992177;28;20425;-73
2021/10/28 19:53:38;;;;;;;13.20;8.48;;;6.50;99.90;;;;;;4976866;28;20052;-72
2021/10/28 19:56:20;;;;;;;9.57;7.18;;;6.50;99.90;;;;;;4991875;28;20528;-74
2021/10/28 19:58:58;;;;;;;12.18;6.97;;;6.40;99.90;;;;;;4984572;28;20039;-73
2021/10/28 20:01:35;;;;;;;9.38;7.05;;;6.40;99.90;;;;;;4991470;28;20421;-75
2021/10/28 20:20:25;;;;;;;11.43;7.30;;;6.00;99.90;;;;;;4964806;28;20042;-73
2021/10/28 20:22:53;;;;;;;10.35;7.57;;;6.00;99.90;;;;;;4969496;28;20046;-73
2021/10/28 20:25:25;;;;;;;13.82;7.95;;;5.90;99.90;;;;;;4960675;28;20042;-74
2021/10/28 20:27:53;;;;;;;13.32;8.10;;;5.90;99.90;;;;;;5008060;28;20054;-78
2021/10/28 20:30:34;;;;;;;11.50;7.65;;;5.80;99.90;;;;;;4976728;28;20034;-74
2021/10/28 20:33:06;;;;;;;12.77;8.35;;;5.80;99.90;;;;;;4990281;28;20552;-73
2021/10/28 20:38:31;;;;;;;16.55;9.18;;;5.70;99.90;;;;;;4964560;28;20058;-73
2021/10/28 20:40:58;;;;;;;13.93;8.32;;;5.70;99.90;;;;;;4992734;28;20046;-74
2021/10/28 20:43:25;;;;;;;13.23;9.07;;;5.70;99.90;;;;;;4990698;28;20058;-73
2021/10/28 20:45:58;;;;;;;16.83;9.35;;;5.70;99.90;;;;;;5006301;28;20042;-74
2021/10/28 20:48:25;;;;;;;15.27;9.50;;;5.70;99.90;;;;;;4975237;28;20093;-73
2021/10/28 20:50:57;;;;;;;22.65;11.10;;;5.70;99.90;;;;;;4992952;28;20053;-74
2021/10/28 20:53:24;;;;;;;19.88;10.75;;;5.60;99.90;;;;;;5007539;28;20452;-74
2021/10/28 20:55:51;;;;;;;20.33;11.60;;;5.60;99.90;;;;;;4991095;28;20057;-74
2021/10/28 20:58:23;;;;;;;19.60;10.45;;;5.60;99.90;;;;;;5007457;28;20051;-73
2021/10/28 21:00:55;;;;;;;17.45;11.00;;;5.50;99.90;;;;;;4991262;28;20049;-73
2021/10/28 21:03:27;;;;;;;16.58;9.70;;;5.40;99.90;;;;;;4990941;28;20043;-73
2021/10/28 21:06:01;;;;;;;16.23;9.65;;;5.40;99.90;;;;;;4990944;28;20046;-73
2021/10/28 21:08:28;;;;;;;13.27;9.00;;;5.30;99.90;;;;;;4991889;28;20042;-73
2021/10/28 21:11:00;;;;;;;14.35;9.68;;;5.30;99.90;;;;;;5006609;28;20065;-73
2021/10/28 21:13:27;;;;;;;11.63;8.85;;;5.30;99.90;;;;;;4974718;28;20046;-73
2021/10/28 21:16:01;;;;;;;12.43;9.10;;;5.30;99.90;;;;;;4989723;28;20101;-73
2021/10/28 21:18:33;;;;;;;12.13;8.13;;;5.30;99.90;;;;;;4990772;28;20030;-73
2021/10/28 21:21:01;;;;;;;14.10;8.57;;;5.20;99.90;;;;;;5006831;28;20461;-74
2021/10/28 21:23:33;;;;;;;;;;;5.20;99.90;;;;;;4992205;28;20062;-74
2021/10/28 21:26:01;;;;;;;11.65;8.20;;;5.20;99.90;;;;;;4990655;28;19957;-74
2021/10/28 21:28:27;;;;;;;12.20;8.00;;;5.20;99.90;;;;;;4974675;28;20417;-73
2021/10/28 21:30:59;;;;;;;14.95;9.40;;;5.10;99.90;;;;;;4991765;28;20096;-74
2021/10/28 21:33:32;;;;;;;17.35;10.05;;;5.00;99.90;;;;;;4990209;28;20042;-73
2021/10/28 21:36:04;;;;;;;18.40;10.48;;;5.00;99.90;;;;;;4991400;28;20053;-73
2021/10/28 21:38:31;;;;;;;17.15;10.85;;;4.90;99.90;;;;;;4991420;28;20046;-74
2021/10/28 21:41:04;;;;;;;40.75;11.70;;;4.90;99.90;;;;;;4990453;28;20169;-73
2021/10/28 21:43:32;;;;;;;26.95;11.70;;;4.80;99.90;;;;;;4991482;28;20053;-73
2021/10/28 21:45:59;;;;;;;37.20;11.02;;;4.70;99.90;;;;;;5006117;28;20039;-74
2021/10/28 21:48:31;;;;;;;24.35;11.52;;;4.70;99.90;;;;;;4974090;28;20058;-73
2021/10/28 21:51:04;;;;;;;39.17;13.15;;;4.70;99.90;;;;;;4990346;28;20092;-73
2021/10/28 21:53:37;;;;;;;21.45;11.75;;;4.70;99.90;;;;;;4973953;28;20053;-73
2021/10/28 22:01:15;;;;;;;18.92;12.50;;;4.70;99.90;;;;;;4989990;28;20043;-73
2021/10/28 22:06:50;;;;;;;38.13;17.65;;;4.70;99.90;;;;;;4991336;28;20544;-73
2021/10/28 22:25:59;;;;;;;23.33;13.82;;;4.80;99.90;;;;;;4991110;28;20405;-74
2021/10/28 22:28:26;;;;;;;30.02;16.70;;;4.80;99.90;;;;;;4990078;28;20393;-74
2021/10/28 22:30:53;;;;;;;33.65;15.23;;;4.80;99.90;;;;;;4973721;28;20121;-74
2021/10/28 22:33:25;;;;;;;23.55;14.75;;;4.80;99.90;;;;;;4990072;28;20386;-74
2021/10/28 22:36:03;;;;;;;24.77;14.80;;;4.90;99.90;;;;;;5005461;28;20046;-74
2021/10/28 22:38:44;;;;;;;30.73;15.13;;;4.90;99.90;;;;;;4973549;28;20061;-74
2021/10/28 22:41:16;;;;;;;28.17;15.27;;;4.90;99.90;;;;;;4989582;28;20038;-74