Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:10;;;;;;;1.42;0.55;;;20.70;72.60;;;;;;2624053;52;21810;-74
2023/05/08 00:03:39;;;;;;;1.15;0.52;;;20.70;72.60;;;;;;2622966;52;21055;-75
2023/05/08 00:06:12;;;;;;;1.42;0.62;;;20.70;72.80;;;;;;2605241;52;21098;-76
2023/05/08 00:08:49;;;;;;;1.50;0.52;;;20.70;72.80;;;;;;2374054;53;20965;-75
2023/05/08 00:11:38;;;;;;;;;;;;;;;;;;;;;
2023/05/08 00:14:04;;;;;;;1.75;0.62;;;20.70;72.20;;;;;;2373342;53;20951;-75
2023/05/08 00:16:35;;;;;;;1.52;0.65;;;20.70;72.80;;;;;;2374312;52;20978;-75
2023/05/08 00:19:09;;;;;;;1.20;0.62;;;20.70;72.60;;;;;;2616579;52;20954;-76
2023/05/08 00:21:39;;;;;;;1.25;0.55;;;20.70;72.90;;;;;;2623677;52;21079;-75
2023/05/08 00:24:09;;;;;;;2.75;0.77;;;20.70;72.90;;;;;;2622742;52;20922;-74
2023/05/08 00:26:50;;;;;;;1.67;0.70;;;20.70;72.80;;;;;;2620844;52;20950;-75
2023/05/08 00:29:27;;;;;;;1.17;0.52;;;20.70;73.00;;;;;;2623587;52;21033;-75
2023/05/08 00:31:55;;;;;;;1.20;0.50;;;20.80;73.00;;;;;;2623500;52;20898;-75
2023/05/08 00:34:30;;;;;;;1.15;0.60;;;20.70;72.90;;;;;;2623128;52;21490;-74
2023/05/08 00:36:56;;;;;;;1.20;0.60;;;20.70;72.90;;;;;;2618521;52;21042;-75
2023/05/08 00:39:29;;;;;;;1.15;0.60;;;20.70;73.10;;;;;;2623897;52;21304;-74
2023/05/08 00:42:01;;;;;;;1.48;0.62;;;20.70;73.10;;;;;;2374502;52;20999;-76
2023/05/08 00:44:28;;;;;;;1.75;0.65;;;20.70;72.90;;;;;;2604432;52;21037;-74
2023/05/08 00:46:54;;;;;;;1.33;0.57;;;20.70;73.30;;;;;;2369248;53;21739;-76
2023/05/08 00:49:28;;;;;;;1.20;0.57;;;20.70;73.30;;;;;;2623009;52;21054;-74
2023/05/08 00:51:55;;;;;;;1.30;0.55;;;20.80;73.40;;;;;;2375743;53;21431;-75
2023/05/08 00:54:33;;;;;;;1.48;0.57;;;20.70;73.30;;;;;;2373560;53;21459;-77
2023/05/08 00:57:11;;;;;;;1.02;0.50;;;20.70;73.20;;;;;;2620615;52;21012;-75
2023/05/08 00:59:40;;;;;;;1.10;0.52;;;20.70;73.30;;;;;;2361244;53;20985;-75
2023/05/08 01:02:10;;;;;;;1.83;0.60;;;20.70;74.00;;;;;;2622568;52;21278;-74
2023/05/08 01:04:47;;;;;;;1.15;0.60;;;20.70;73.30;;;;;;2377660;53;21015;-74
2023/05/08 01:07:20;;;;;;;1.20;0.40;;;20.70;73.40;;;;;;2370764;53;20926;-76
2023/05/08 01:09:47;;;;;;;0.88;0.50;;;20.80;73.50;;;;;;2622421;52;20980;-73
2023/05/08 01:13:28;;;;;;;1.27;0.60;;;20.70;73.40;;;;;;2364423;53;21423;-75
2023/05/08 01:16:33;;;;;;;1.58;0.50;;;20.70;73.10;;;;;;2607001;52;20902;-75
2023/05/08 01:20:25;;;;;;;0.70;0.37;;;20.80;73.50;;;;;;2624849;52;21043;-75
2023/05/08 01:23:33;;;;;;;0.68;0.37;;;20.80;72.20;;;;;;2623299;52;21551;-74
2023/05/08 01:34:49;;;;;;;0.52;0.28;;;20.80;72.60;;;;;;2623689;52;21011;-76
2023/05/08 01:38:36;;;;;;;1.10;0.25;;;20.80;72.30;;;;;;2374697;53;21755;-73
2023/05/08 01:41:13;;;;;;;0.68;0.40;;;20.80;72.20;;;;;;2623486;52;21013;-76
2023/05/08 01:44:10;;;;;;;1.35;0.50;;;20.70;73.00;;;;;;2624722;52;20982;-75
2023/05/08 01:47:10;;;;;;;0.90;0.45;;;20.70;72.60;;;;;;2375349;53;21019;-76
2023/05/08 01:49:43;;;;;;;1.17;0.50;;;20.70;72.40;;;;;;2371609;53;21771;-75
2023/05/08 01:52:20;;;;;;;1.17;0.60;;;20.70;73.40;;;;;;2623116;52;21842;-75
2023/05/08 01:56:44;;;;;;;1.12;0.55;;;20.60;73.20;;;;;;2624457;52;20999;-76
2023/05/08 01:59:23;;;;;;;1.62;0.62;;;20.60;72.40;;;;;;2619247;52;20980;-72
2023/05/08 02:01:58;;;;;;;1.02;0.50;;;20.60;73.70;;;;;;2375337;53;21002;-75
2023/05/08 02:04:33;;;;;;;1.25;0.60;;;20.60;73.40;;;;;;2374206;53;20938;-74
2023/05/08 02:07:07;;;;;;;1.75;0.60;;;20.60;73.80;;;;;;2380095;53;21878;-75
2023/05/08 02:09:42;;;;;;;1.37;0.70;;;20.60;73.80;;;;;;2362838;53;20911;-75
2023/05/08 02:12:11;;;;;;;1.42;0.60;;;20.60;73.70;;;;;;2374133;53;21067;-74
2023/05/08 02:14:40;;;;;;;1.45;0.68;;;20.60;73.90;;;;;;2621031;52;21081;-75
2023/05/08 02:17:12;;;;;;;1.48;0.60;;;20.60;73.80;;;;;;2369975;53;21387;-76
2023/05/08 02:19:40;;;;;;;1.02;0.60;;;20.60;73.80;;;;;;2622261;52;20931;-75
2023/05/08 02:22:09;;;;;;;1.73;0.75;;;20.60;73.90;;;;;;2617995;52;20960;-75
2023/05/08 02:24:48;;;;;;;1.20;0.50;;;20.60;73.80;;;;;;2609789;52;20978;-74
2023/05/08 02:27:18;;;;;;;1.92;0.65;;;20.60;73.50;;;;;;2371147;53;21404;-75
2023/05/08 02:29:44;;;;;;;1.58;0.60;;;20.60;73.90;;;;;;2375432;53;21487;-75
2023/05/08 02:32:11;;;;;;;1.42;0.60;;;20.60;73.80;;;;;;2620992;52;20995;-76
2023/05/08 02:34:43;;;;;;;1.27;0.68;;;20.60;73.90;;;;;;2624054;52;20950;-75
2023/05/08 02:37:40;;;;;;;1.70;0.70;;;20.60;73.70;;;;;;2622758;52;21406;-74
2023/05/08 02:40:07;;;;;;;1.50;0.60;;;20.70;73.40;;;;;;2608526;52;20950;-74
2023/05/08 02:42:33;;;;;;;1.15;0.47;;;20.60;73.80;;;;;;2614038;52;20988;-75
2023/05/08 02:45:01;;;;;;;1.17;0.52;;;20.60;74.60;;;;;;2616995;52;21020;-74
2023/05/08 02:47:54;;;;;;;1.48;0.65;;;20.60;73.80;;;;;;2374628;53;21395;-74
2023/05/08 02:55:40;;;;;;;2.83;0.95;;;20.70;73.10;;;;;;2622584;52;21008;-74
2023/05/08 02:59:00;;;;;;;;;;;;;;;;;;;;;
2023/05/08 03:01:41;;;;;;;1.45;0.77;;;20.70;73.10;;;;;;2337836;53;2374250;-74
2023/05/08 03:04:17;;;;;;;0.95;0.50;;;20.70;73.70;;;;;;2372443;53;20939;-75
2023/05/08 03:06:52;;;;;;;1.70;0.70;;;20.60;74.00;;;;;;2374914;53;21029;-75
2023/05/08 03:09:23;;;;;;;1.15;0.50;;;20.60;73.80;;;;;;2613951;52;20958;-74
2023/05/08 03:12:11;;;;;;;1.05;0.50;;;20.60;74.10;;;;;;2622560;52;20966;-74
2023/05/08 03:14:59;;;;;;;1.80;0.60;;;20.70;73.40;;;;;;2373990;53;20925;-75
2023/05/08 03:17:27;;;;;;;1.62;0.70;;;20.60;74.00;;;;;;2624290;52;20910;-74
2023/05/08 03:20:12;;;;;;;;;;;;;;;;;;;;;
2023/05/08 03:22:43;;;;;;;2.05;0.95;;;20.60;73.70;;;;;;2360544;53;20930;-74
2023/05/08 03:25:16;;;;;;;1.75;0.80;;;20.60;74.00;;;;;;2622942;52;21470;-75
2023/05/08 03:27:43;;;;;;;1.70;0.90;;;20.60;74.00;;;;;;2616566;52;21494;-74
2023/05/08 03:30:13;;;;;;;2.28;0.93;;;20.60;74.10;;;;;;2616217;52;20990;-74
2023/05/08 03:32:46;;;;;;;1.17;0.60;;;20.60;74.10;;;;;;2623488;52;21209;-75
2023/05/08 03:35:14;;;;;;;1.02;0.60;;;20.60;74.20;;;;;;2371050;53;20894;-74
2023/05/08 03:38:04;;;;;;;2.30;0.80;;;20.60;74.20;;;;;;2371985;53;20918;-74
2023/05/08 03:40:41;;;;;;;0.82;0.43;;;20.60;74.00;;;;;;2595184;52;20915;-74
2023/05/08 03:43:07;;;;;;;1.60;0.60;;;20.60;74.10;;;;;;2623753;52;21001;-75
2023/05/08 03:45:35;;;;;;;1.98;0.80;;;20.60;74.10;;;;;;2372563;53;21969;-74
2023/05/08 03:48:06;;;;;;;1.75;0.85;;;20.60;74.00;;;;;;2623023;52;20927;-74
2023/05/08 03:50:34;;;;;;;1.52;0.68;;;20.60;73.80;;;;;;2624493;52;20950;-75
2023/05/08 03:53:06;;;;;;;1.27;0.60;;;20.60;74.00;;;;;;2619396;52;20989;-75
2023/05/08 03:55:36;;;;;;;2.20;0.60;;;20.60;74.10;;;;;;2623325;52;21501;-76
2023/05/08 03:59:04;;;;;;;1.52;0.70;;;20.60;74.20;;;;;;2358707;53;21882;-74
2023/05/08 04:03:26;;;;;;;1.35;0.65;;;20.60;73.40;;;;;;2371610;53;20921;-73
2023/05/08 04:06:34;;;;;;;1.42;0.68;;;20.60;73.00;;;;;;2375786;53;21061;-74
2023/05/08 04:11:39;;;;;;;1.40;0.70;;;20.60;73.00;;;;;;2623381;52;22000;-73
2023/05/08 04:14:12;;;;;;;1.50;0.70;;;20.60;72.80;;;;;;2623375;52;20950;-74
2023/05/08 04:16:44;;;;;;;1.15;0.60;;;20.60;74.10;;;;;;2622895;52;21018;-75
2023/05/08 04:19:42;;;;;;;1.63;0.83;;;20.60;74.10;;;;;;2377144;53;21792;-74
2023/05/08 04:22:47;;;;;;;2.00;0.70;;;20.50;73.30;;;;;;2602132;52;20926;-76
2023/05/08 04:25:17;;;;;;;2.08;0.77;;;20.50;74.30;;;;;;2623932;52;21005;-76
2023/05/08 04:27:44;;;;;;;1.87;0.90;;;20.50;74.30;;;;;;2617411;52;21681;-73
2023/05/08 04:30:10;;;;;;;3.12;0.90;;;20.50;74.40;;;;;;2623838;52;20971;-74
2023/05/08 04:32:38;;;;;;;2.33;0.85;;;20.50;74.40;;;;;;2624508;52;20994;-73
2023/05/08 04:35:06;;;;;;;1.85;0.88;;;20.50;74.50;;;;;;2378766;53;21333;-75
2023/05/08 04:37:42;;;;;;;2.05;0.80;;;20.50;74.50;;;;;;2624468;52;21083;-73
2023/05/08 04:40:18;;;;;;;2.53;1.40;;;20.50;74.40;;;;;;2616655;52;20994;-73
2023/05/08 04:42:55;;;;;;;1.65;0.90;;;20.50;74.40;;;;;;2375003;53;21000;-75
2023/05/08 04:45:21;;;;;;;2.40;1.08;;;20.50;74.40;;;;;;2607758;52;21439;-74
2023/05/08 04:47:50;;;;;;;2.12;1.00;;;20.50;74.40;;;;;;2371555;53;20906;-73
2023/05/08 04:50:32;;;;;;;1.92;1.02;;;20.50;74.40;;;;;;2374923;53;20920;-75
2023/05/08 04:53:15;;;;;;;3.00;1.02;;;20.60;74.60;;;;;;2623962;52;20950;-72
2023/05/08 04:55:44;;;;;;;2.40;1.20;;;20.60;73.90;;;;;;2622387;52;20951;-74
2023/05/08 04:58:16;;;;;;;2.20;1.10;;;20.60;74.60;;;;;;2623403;52;20935;-76
2023/05/08 05:00:54;;;;;;;2.33;1.12;;;20.60;74.70;;;;;;2624138;52;20918;-76
2023/05/08 05:03:26;;;;;;;2.22;1.10;;;20.70;74.20;;;;;;2621487;52;21049;-74
2023/05/08 05:05:59;;;;;;;1.92;1.00;;;20.60;74.70;;;;;;2378836;53;21043;-73
2023/05/08 05:08:54;;;;;;;2.95;1.08;;;20.60;74.40;;;;;;2616463;52;20920;-76
2023/05/08 05:11:32;;;;;;;2.03;1.10;;;20.60;74.50;;;;;;2623769;52;20930;-73
2023/05/08 05:14:27;;;;;;;2.33;1.00;;;20.60;74.10;;;;;;2373344;53;20924;-75
2023/05/08 05:16:56;;;;;;;2.30;1.23;;;20.60;74.70;;;;;;2622448;52;20908;-74
2023/05/08 05:19:23;;;;;;;5.93;1.50;;;20.60;74.70;;;;;;2370989;53;21663;-74
2023/05/08 05:23:01;;;;;;;2.30;1.15;;;20.60;74.70;;;;;;2371939;53;20997;-76
2023/05/08 05:25:49;;;;;;;1.80;1.00;;;20.70;74.20;;;;;;2376314;52;20957;-74
2023/05/08 05:28:38;;;;;;;2.22;1.05;;;20.70;74.70;;;;;;2621775;52;20998;-74
2023/05/08 05:31:05;;;;;;;3.08;1.20;;;20.70;74.20;;;;;;2622846;52;20908;-75
2023/05/08 05:33:41;;;;;;;2.60;1.55;;;20.70;74.80;;;;;;2373825;53;21003;-74
2023/05/08 05:36:10;;;;;;;2.60;1.37;;;20.70;74.50;;;;;;2611253;52;20870;-75
2023/05/08 05:38:36;;;;;;;2.70;1.55;;;20.70;74.70;;;;;;2381964;53;20959;-74
2023/05/08 05:41:07;;;;;;;2.60;1.60;;;20.70;74.70;;;;;;2361871;53;20974;-75
2023/05/08 05:43:43;;;;;;;2.70;1.50;;;20.70;74.50;;;;;;2624554;52;20998;-74
2023/05/08 05:46:11;;;;;;;2.25;1.20;;;20.70;74.70;;;;;;2582014;52;20898;-74
2023/05/08 05:48:37;;;;;;;2.60;1.50;;;20.70;74.70;;;;;;2375420;53;21522;-74
2023/05/08 05:51:09;;;;;;;3.22;1.65;;;20.70;74.70;;;;;;2622277;52;21422;-75
2023/05/08 05:54:04;;;;;;;2.37;1.35;;;20.70;74.50;;;;;;2622917;52;21415;-76
2023/05/08 05:56:46;;;;;;;2.72;1.35;;;20.80;74.30;;;;;;2615428;52;21344;-75
2023/05/08 05:59:14;;;;;;;2.12;1.10;;;20.70;74.70;;;;;;2622739;52;21002;-75
2023/05/08 06:01:43;;;;;;;2.70;1.55;;;20.80;74.80;;;;;;2624119;52;21008;-76
2023/05/08 06:04:09;;;;;;;4.87;1.70;;;20.80;74.80;;;;;;2371540;53;20989;-74
2023/05/08 06:06:39;;;;;;;2.70;1.27;;;20.80;74.70;;;;;;2371470;53;20962;-74
2023/05/08 06:09:22;;;;;;;3.03;1.40;;;20.80;74.60;;;;;;2374906;53;20967;-76
2023/05/08 06:11:51;;;;;;;2.35;1.42;;;20.80;74.70;;;;;;2377219;53;20944;-75
2023/05/08 06:14:28;;;;;;;2.40;1.58;;;20.80;74.70;;;;;;2377073;53;21455;-74
2023/05/08 06:16:54;;;;;;;2.53;1.42;;;20.80;74.10;;;;;;2373512;53;20925;-74
2023/05/08 06:19:28;;;;;;;2.47;1.35;;;20.80;74.70;;;;;;2624496;52;21845;-76
2023/05/08 06:21:55;;;;;;;2.50;1.37;;;20.80;74.60;;;;;;2622141;52;21687;-74
2023/05/08 06:24:24;;;;;;;2.50;1.15;;;20.80;74.70;;;;;;2622417;52;21924;-75
2023/05/08 06:26:56;;;;;;;2.45;1.25;;;20.70;74.60;;;;;;2618286;52;21097;-74
2023/05/08 06:29:59;;;;;;;2.60;1.52;;;20.80;74.70;;;;;;2374706;53;20900;-76
2023/05/08 06:32:28;;;;;;;3.40;1.37;;;20.80;74.70;;;;;;2623153;52;20910;-75
2023/05/08 06:34:58;;;;;;;2.80;1.62;;;20.80;74.70;;;;;;2370178;53;21450;-74
2023/05/08 06:37:27;;;;;;;2.12;1.20;;;20.80;74.70;;;;;;2623862;52;21796;-75
2023/05/08 06:40:01;;;;;;;2.42;1.30;;;20.80;74.70;;;;;;2624624;52;20928;-75
2023/05/08 06:42:39;;;;;;;3.62;1.90;;;20.80;74.80;;;;;;2616164;52;21019;-77
2023/05/08 06:45:10;;;;;;;2.80;1.40;;;20.90;75.00;;;;;;2370721;53;21842;-75
2023/05/08 06:47:56;;;;;;;2.60;1.40;;;20.90;75.00;;;;;;2375101;53;20991;-75
2023/05/08 06:50:36;;;;;;;3.78;1.62;;;20.90;74.60;;;;;;2623904;52;21016;-76
2023/05/08 06:53:45;;;;;;;2.80;1.70;;;20.90;74.90;;;;;;2373969;53;20946;-75
2023/05/08 06:56:14;;;;;;;3.00;1.83;;;20.90;73.80;;;;;;2622585;52;20956;-73
2023/05/08 06:58:41;;;;;;;4.80;2.10;;;20.90;74.60;;;;;;2624518;52;20963;-74
2023/05/08 07:01:27;;;;;;;3.28;1.85;;;20.90;74.50;;;;;;2623702;52;21783;-75
2023/05/08 07:03:53;;;;;;;3.03;1.80;;;20.90;73.90;;;;;;2371718;53;20917;-74
2023/05/08 07:06:20;;;;;;;3.05;1.75;;;20.90;74.50;;;;;;2622642;52;21260;-74
2023/05/08 07:08:46;;;;;;;2.90;1.80;;;20.90;74.60;;;;;;2623673;52;20982;-74
2023/05/08 07:11:13;;;;;;;3.25;1.87;;;20.90;74.70;;;;;;2621977;52;20910;-74
2023/05/08 07:13:49;;;;;;;3.62;2.45;;;20.90;74.80;;;;;;2377083;53;20928;-74
2023/05/08 07:16:16;;;;;;;3.83;2.53;;;20.90;74.20;;;;;;2382028;53;20943;-73
2023/05/08 07:19:01;;;;;;;2.97;1.90;;;20.90;74.60;;;;;;2373790;53;21013;-73
2023/05/08 07:21:33;;;;;;;3.40;2.28;;;20.90;74.70;;;;;;2372567;53;20937;-75
2023/05/08 07:24:18;;;;;;;3.65;2.00;;;21.00;74.70;;;;;;2622314;52;20975;-74
2023/05/08 07:26:56;;;;;;;3.10;1.90;;;21.00;74.80;;;;;;2623913;52;21422;-74
2023/05/08 07:29:56;;;;;;;4.75;2.20;;;21.00;74.60;;;;;;2358007;54;21002;-74
2023/05/08 07:32:47;;;;;;;2.95;1.92;;;21.00;74.50;;;;;;2597279;52;20918;-74
2023/05/08 07:35:17;;;;;;;3.20;2.17;;;21.10;75.00;;;;;;2624581;52;21507;-73
2023/05/08 07:37:48;;;;;;;4.75;2.87;;;21.10;75.00;;;;;;2623519;52;20927;-75
2023/05/08 07:40:52;;;;;;;3.60;2.47;;;21.10;74.70;;;;;;2622854;52;21836;-74
2023/05/08 07:43:30;;;;;;;3.40;2.50;;;21.10;75.00;;;;;;2374470;53;21440;-75
2023/05/08 07:49:39;;;;;;;3.90;2.55;;;21.10;75.00;;;;;;2371154;53;20965;-73
2023/05/08 07:52:07;;;;;;;3.08;1.90;;;21.20;73.90;;;;;;2373591;53;20926;-75
2023/05/08 07:54:34;;;;;;;3.95;2.40;;;21.20;75.20;;;;;;2374029;53;20920;-74
2023/05/08 07:57:00;;;;;;;3.90;2.90;;;21.30;75.30;;;;;;2621719;52;20898;-73
2023/05/08 07:59:31;;;;;;;4.00;2.20;;;21.30;75.30;;;;;;2622641;52;20975;-75
2023/05/08 08:02:00;;;;;;;3.30;2.03;;;21.30;75.40;;;;;;2623128;52;20917;-72
2023/05/08 08:04:34;;;;;;;3.28;2.20;;;21.40;75.70;;;;;;2623376;52;20985;-73
2023/05/08 08:07:02;;;;;;;3.47;2.47;;;21.40;75.70;;;;;;2622165;52;21778;-74
2023/05/08 08:09:40;;;;;;;3.60;2.78;;;21.50;75.90;;;;;;2624066;52;20927;-74
2023/05/08 08:12:13;;;;;;;3.17;2.28;;;21.50;75.90;;;;;;2618352;52;20915;-74
2023/05/08 08:14:40;;;;;;;3.62;2.25;;;21.60;75.70;;;;;;2616671;52;20991;-73
2023/05/08 08:17:12;;;;;;;4.00;2.78;;;21.60;75.90;;;;;;2358657;52;20962;-73
2023/05/08 08:19:40;;;;;;;3.47;2.20;;;21.60;75.80;;;;;;2371757;53;20933;-73
2023/05/08 08:22:09;;;;;;;2.83;1.87;;;21.70;75.80;;;;;;2372710;53;21005;-73
2023/05/08 08:24:37;;;;;;;2.87;1.98;;;21.80;75.80;;;;;;2624535;52;20914;-73
2023/05/08 08:27:04;;;;;;;2.85;1.90;;;21.80;75.60;;;;;;2624201;52;21498;-75
2023/05/08 08:29:33;;;;;;;4.47;2.10;;;21.90;75.70;;;;;;2624259;52;21008;-74
2023/05/08 08:32:02;;;;;;;3.17;1.90;;;21.90;75.60;;;;;;2603037;52;20973;-72
2023/05/08 08:34:34;;;;;;;3.40;2.00;;;22.00;75.40;;;;;;2373983;53;20999;-75
2023/05/08 08:37:00;;;;;;;3.60;1.90;;;22.00;75.30;;;;;;2622257;52;21468;-74
2023/05/08 08:39:27;;;;;;;3.25;2.00;;;22.00;75.20;;;;;;2373827;52;20907;-74
2023/05/08 08:41:57;;;;;;;3.78;2.08;;;22.10;75.20;;;;;;2624203;52;20931;-73
2023/05/08 08:44:23;;;;;;;2.90;1.87;;;22.10;75.20;;;;;;2624163;52;20946;-73
2023/05/08 08:46:53;;;;;;;3.45;2.30;;;22.20;75.30;;;;;;2372002;53;20934;-74
2023/05/08 08:49:26;;;;;;;3.17;2.05;;;22.20;75.30;;;;;;2623651;52;20978;-73
2023/05/08 08:51:53;;;;;;;3.70;2.70;;;22.30;75.10;;;;;;2371406;53;20935;-74
2023/05/08 08:54:22;;;;;;;3.70;2.15;;;22.20;75.20;;;;;;2623705;52;21884;-74
2023/05/08 08:56:52;;;;;;;4.30;2.42;;;22.30;75.40;;;;;;2371597;53;20949;-73
2023/05/08 08:59:18;;;;;;;4.87;3.00;;;22.40;75.20;;;;;;2623863;52;20992;-73
2023/05/08 09:01:48;;;;;;;4.00;2.40;;;22.40;75.30;;;;;;2371768;53;20981;-73
2023/05/08 09:04:15;;;;;;;4.07;2.40;;;22.50;75.10;;;;;;2622841;52;20997;-73
2023/05/08 09:06:41;;;;;;;3.72;2.30;;;22.50;75.00;;;;;;2624646;52;20910;-73
2023/05/08 09:09:08;;;;;;;3.53;2.00;;;22.60;74.90;;;;;;2371400;53;21008;-74
2023/05/08 09:11:34;;;;;;;3.17;2.03;;;22.60;74.90;;;;;;2624679;52;20961;-75
2023/05/08 09:14:04;;;;;;;3.12;1.90;;;22.60;74.90;;;;;;2624193;52;21870;-75
2023/05/08 09:16:31;;;;;;;3.40;1.67;;;22.60;74.30;;;;;;2371052;53;20927;-74
2023/05/08 09:18:57;;;;;;;3.17;1.98;;;22.70;74.60;;;;;;2372046;53;20906;-73
2023/05/08 09:21:23;;;;;;;3.05;1.70;;;22.70;74.30;;;;;;2373319;53;20997;-73
2023/05/08 09:24:00;;;;;;;3.40;1.80;;;22.70;74.10;;;;;;2624494;52;20910;-73
2023/05/08 09:26:35;;;;;;;2.87;1.65;;;22.70;73.20;;;;;;2370721;53;21422;-73
2023/05/08 09:29:17;;;;;;;2.83;1.62;;;22.70;73.50;;;;;;2378354;53;21015;-73
2023/05/08 09:31:48;;;;;;;2.97;1.77;;;22.70;72.90;;;;;;2609583;52;20978;-74
2023/05/08 09:34:32;;;;;;;2.83;1.70;;;22.70;73.70;;;;;;2623012;52;21015;-73
2023/05/08 09:37:31;;;;;;;3.25;1.70;;;22.70;72.80;;;;;;2370721;53;20975;-74
2023/05/08 09:40:22;;;;;;;;;;;22.70;72.50;;;;;;2374675;53;20914;-76
2023/05/08 09:42:51;;;;;;;2.53;1.58;;;22.70;72.60;;;;;;2623030;52;20090;-74
2023/05/08 09:45:31;;;;;;;3.50;2.33;;;22.70;73.70;;;;;;2350859;54;20918;-74
2023/05/08 09:47:57;;;;;;;3.40;1.60;;;22.70;72.60;;;;;;2371746;52;20957;-74
2023/05/08 09:50:24;;;;;;;4.43;2.00;;;22.70;73.50;;;;;;2623663;52;20989;-75
2023/05/08 09:52:50;;;;;;;3.08;1.67;;;22.60;73.30;;;;;;2374679;53;21023;-75
2023/05/08 09:55:17;;;;;;;3.62;2.08;;;22.60;73.40;;;;;;2622110;52;20906;-74
2023/05/08 09:57:57;;;;;;;3.70;1.87;;;22.60;73.50;;;;;;2619468;52;21686;-74
2023/05/08 10:00:31;;;;;;;3.20;1.77;;;22.60;72.80;;;;;;2623368;52;20987;-76
2023/05/08 10:03:07;;;;;;;3.08;1.75;;;22.50;73.30;;;;;;2608801;52;20910;-74
2023/05/08 10:05:36;;;;;;;3.42;2.20;;;22.50;73.20;;;;;;2614082;52;20966;-76
2023/05/08 10:08:49;;;;;;;;;;;;;;;;;;;;;
2023/05/08 10:11:20;;;;;;;4.12;2.12;;;22.50;72.60;;;;;;2595220;52;20941;-74
2023/05/08 10:13:56;;;;;;;3.92;2.78;;;22.30;73.50;;;;;;2623087;52;20928;-74
2023/05/08 10:16:25;;;;;;;3.72;2.55;;;22.40;73.70;;;;;;2580910;52;22026;-76
2023/05/08 10:18:56;;;;;;;3.03;1.98;;;22.40;73.60;;;;;;2603282;52;21432;-76
2023/05/08 10:21:22;;;;;;;3.12;1.90;;;22.30;73.80;;;;;;2351673;54;21898;-75
2023/05/08 10:23:57;;;;;;;3.35;1.95;;;22.30;73.90;;;;;;2354243;54;20957;-76
2023/05/08 10:26:35;;;;;;;3.35;2.37;;;22.30;73.90;;;;;;2370973;53;21024;-75
2023/05/08 10:29:15;;;;;;;3.12;1.95;;;22.30;73.90;;;;;;2370037;53;20926;-76
2023/05/08 10:31:44;;;;;;;3.10;1.90;;;22.30;73.90;;;;;;2620864;52;21425;-76
2023/05/08 10:34:17;;;;;;;3.55;2.20;;;22.30;74.50;;;;;;2622620;52;21007;-76
2023/05/08 10:36:47;;;;;;;3.28;1.87;;;22.20;74.50;;;;;;2370855;53;21313;-76
2023/05/08 10:39:17;;;;;;;3.67;1.92;;;22.30;75.00;;;;;;2373135;53;21027;-75
2023/05/08 10:41:44;;;;;;;3.22;2.12;;;22.30;75.20;;;;;;2623785;52;22218;-76
2023/05/08 10:44:10;;;;;;;4.75;2.20;;;22.30;75.30;;;;;;2368612;53;21049;-77
2023/05/08 10:47:01;;;;;;;3.37;2.40;;;22.30;75.40;;;;;;2622932;52;20910;-77
2023/05/08 10:50:38;;;;;;;3.25;2.42;;;22.40;75.30;;;;;;2370884;53;21245;-75
2023/05/08 10:53:15;;;;;;;4.35;2.45;;;22.40;75.00;;;;;;2370371;53;21787;-75
2023/05/08 10:55:43;;;;;;;3.53;2.30;;;22.50;75.80;;;;;;2370686;53;20918;-75
2023/05/08 10:58:31;;;;;;;4.35;2.90;;;22.60;76.20;;;;;;2622090;52;21344;-76
2023/05/08 11:01:19;;;;;;;4.28;2.80;;;22.60;75.60;;;;;;2620910;52;20880;-76
2023/05/08 11:03:46;;;;;;;3.50;2.12;;;22.70;75.90;;;;;;2622924;52;21011;-76
2023/05/08 11:06:16;;;;;;;3.30;2.10;;;22.70;76.70;;;;;;2622446;52;20915;-75
2023/05/08 11:08:49;;;;;;;3.50;2.50;;;22.80;76.80;;;;;;2622369;52;20978;-77
2023/05/08 11:13:53;;;;;;;4.80;2.85;;;22.90;77.10;;;;;;2623753;52;21041;-76
2023/05/08 11:17:02;;;;;;;4.03;2.72;;;23.10;76.50;;;;;;2623794;52;21827;-75
2023/05/08 11:19:37;;;;;;;3.75;2.60;;;23.20;76.30;;;;;;2373225;53;20990;-76
2023/05/08 11:22:36;;;;;;;3.70;2.50;;;23.30;76.90;;;;;;2373170;53;20967;-77
2023/05/08 11:25:09;;;;;;;3.22;2.22;;;23.40;76.30;;;;;;2622537;52;20968;-73
2023/05/08 11:29:38;;;;;;;;;;;;;;;;;;;;;
2023/05/08 11:33:41;;;;;;;3.58;2.17;;;23.60;75.10;;;;;;2623042;52;20992;-76
2023/05/08 11:36:21;;;;;;;4.12;2.62;;;23.70;75.50;;;;;;2622680;52;21487;-75
2023/05/08 11:39:14;;;;;;;3.40;2.25;;;23.70;75.20;;;;;;2624013;52;20936;-76
2023/05/08 11:41:51;;;;;;;3.67;2.53;;;23.80;74.70;;;;;;2623432;52;21166;-74
2023/05/08 11:44:24;;;;;;;4.37;2.65;;;23.80;75.80;;;;;;2373164;53;21040;-75
2023/05/08 11:46:54;;;;;;;3.72;2.47;;;23.80;75.70;;;;;;2373584;53;21388;-76
2023/05/08 11:49:26;;;;;;;4.47;2.83;;;23.70;75.10;;;;;;2369640;53;20955;-76
2023/05/08 11:51:56;;;;;;;4.50;2.87;;;23.90;75.00;;;;;;2370140;53;21497;-76
2023/05/08 11:54:30;;;;;;;4.50;2.90;;;23.90;75.10;;;;;;2370414;53;20934;-78
2023/05/08 11:56:58;;;;;;;4.18;2.70;;;23.90;74.30;;;;;;2373683;53;21003;-76
2023/05/08 11:59:24;;;;;;;3.75;2.40;;;23.90;74.90;;;;;;2370031;53;21455;-77
2023/05/08 12:01:51;;;;;;;3.28;2.20;;;23.90;74.70;;;;;;2370480;53;20902;-75
2023/05/08 12:04:21;;;;;;;3.53;2.30;;;23.90;74.30;;;;;;2622859;52;20990;-77
2023/05/08 12:06:50;;;;;;;3.83;2.78;;;23.90;74.80;;;;;;2370644;53;21367;-74
2023/05/08 12:09:17;;;;;;;3.83;2.90;;;24.00;75.30;;;;;;2370094;53;20986;-77
2023/05/08 12:11:44;;;;;;;4.37;3.00;;;24.00;75.60;;;;;;2370595;53;20937;-75
2023/05/08 12:14:12;;;;;;;4.30;2.42;;;24.10;75.50;;;;;;2623179;52;20930;-76
2023/05/08 12:16:38;;;;;;;4.95;3.10;;;24.20;75.60;;;;;;2623264;52;21001;-77
2023/05/08 12:19:11;;;;;;;4.45;3.00;;;24.20;75.30;;;;;;2623075;52;21040;-76
2023/05/08 12:21:41;;;;;;;4.28;3.00;;;24.30;74.30;;;;;;2621751;52;20959;-76
2023/05/08 12:24:10;;;;;;;3.75;2.55;;;24.40;75.10;;;;;;2373725;53;21783;-76
2023/05/08 12:26:36;;;;;;;3.78;2.35;;;24.40;74.90;;;;;;2622302;52;20996;-76
2023/05/08 12:29:07;;;;;;;3.87;2.45;;;24.50;74.90;;;;;;2370192;53;20922;-79
2023/05/08 12:31:37;;;;;;;3.50;2.60;;;24.50;74.20;;;;;;2623575;52;20954;-75
2023/05/08 12:34:04;;;;;;;4.35;2.85;;;24.60;74.40;;;;;;2375492;52;20975;-74
2023/05/08 12:36:36;;;;;;;4.05;2.67;;;24.70;74.10;;;;;;2622515;52;21693;-79
2023/05/08 12:39:13;;;;;;;3.55;2.28;;;24.60;73.30;;;;;;2370297;53;21009;-74
2023/05/08 12:41:49;;;;;;;3.35;2.05;;;24.70;72.80;;;;;;2621749;52;21013;-79
2023/05/08 12:44:25;;;;;;;3.28;2.17;;;24.70;73.60;;;;;;2623154;52;20953;-76
2023/05/08 12:46:55;;;;;;;3.70;2.28;;;24.80;73.80;;;;;;2624068;52;21012;-76
2023/05/08 12:49:30;;;;;;;4.03;2.40;;;24.80;74.70;;;;;;2370044;53;20968;-76
2023/05/08 12:52:16;;;;;;;4.40;2.00;;;24.90;74.20;;;;;;2620868;52;21442;-74
2023/05/08 12:54:47;;;;;;;3.33;2.08;;;25.00;73.60;;;;;;2372587;53;21013;-74
2023/05/08 12:57:14;;;;;;;3.60;1.87;;;25.00;74.20;;;;;;2371017;53;20954;-75
2023/05/08 12:59:42;;;;;;;3.78;1.98;;;25.10;74.30;;;;;;2623516;52;20986;-75
2023/05/08 13:02:20;;;;;;;3.40;2.03;;;25.10;74.00;;;;;;2369978;53;20978;-75
2023/05/08 13:04:46;;;;;;;3.50;1.80;;;25.20;72.50;;;;;;2370530;53;20997;-75
2023/05/08 13:07:15;;;;;;;3.55;1.90;;;25.20;73.30;;;;;;2370930;53;20970;-75
2023/05/08 13:09:58;;;;;;;3.33;2.10;;;25.20;72.90;;;;;;2374123;53;20935;-74
2023/05/08 13:12:25;;;;;;;2.72;1.73;;;25.20;71.10;;;;;;2370553;53;21492;-75
2023/05/08 13:14:52;;;;;;;3.40;1.98;;;25.20;72.40;;;;;;2370242;53;21037;-76
2023/05/08 13:17:18;;;;;;;3.70;2.03;;;25.10;72.00;;;;;;2371961;53;20916;-76
2023/05/08 13:19:44;;;;;;;3.17;2.12;;;25.10;71.70;;;;;;2622736;52;22078;-75
2023/05/08 13:22:10;;;;;;;3.20;1.75;;;25.10;71.70;;;;;;2372377;53;20950;-75
2023/05/08 13:24:38;;;;;;;3.67;2.15;;;25.00;71.50;;;;;;2367625;53;20958;-76
2023/05/08 13:27:04;;;;;;;3.53;2.00;;;25.00;71.50;;;;;;2357220;53;21878;-75
2023/05/08 13:29:31;;;;;;;3.12;1.85;;;24.90;71.40;;;;;;2370080;53;20942;-73
2023/05/08 13:31:58;;;;;;;3.03;1.87;;;24.90;71.70;;;;;;2623378;52;21732;-76
2023/05/08 13:34:24;;;;;;;3.30;1.90;;;24.80;71.80;;;;;;2622801;52;21723;-74
2023/05/08 13:36:50;;;;;;;3.75;1.73;;;24.80;72.00;;;;;;2623837;52;20918;-75
2023/05/08 13:39:17;;;;;;;2.85;1.62;;;24.80;72.30;;;;;;2623397;52;20973;-76
2023/05/08 13:41:45;;;;;;;3.92;1.95;;;24.80;72.30;;;;;;2622890;52;20954;-75
2023/05/08 13:44:11;;;;;;;3.67;2.37;;;24.70;72.00;;;;;;2370809;53;20974;-75
2023/05/08 13:46:38;;;;;;;4.50;3.00;;;24.70;71.90;;;;;;2623468;52;21300;-76
2023/05/08 13:49:04;;;;;;;3.83;2.83;;;24.70;71.50;;;;;;2370415;53;20913;-76
2023/05/08 13:51:31;;;;;;;4.78;2.95;;;24.60;71.10;;;;;;2371100;53;20914;-75
2023/05/08 13:53:57;;;;;;;4.43;2.75;;;24.50;70.80;;;;;;2623759;52;20974;-76
2023/05/08 13:56:24;;;;;;;4.25;2.90;;;24.40;70.60;;;;;;2623181;52;20918;-76
2023/05/08 13:58:51;;;;;;;4.12;2.87;;;24.30;70.70;;;;;;2371495;53;20994;-75
2023/05/08 14:01:18;;;;;;;3.62;2.47;;;24.20;70.80;;;;;;2622173;52;20990;-76
2023/05/08 14:03:51;;;;;;;3.78;2.42;;;24.20;71.00;;;;;;2623244;52;20991;-76