Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:23;;;;;;;2.00;0.90;;;17.30;79.20;;;;;;5093726;28;20092;-80
2022/09/21 00:04:49;;;;;;;1.92;0.70;;;17.30;79.10;;;;;;5112014;28;20028;-81
2022/09/21 00:07:15;;;;;;;0.95;0.70;;;17.30;79.20;;;;;;5111995;28;20027;-78
2022/09/21 00:09:40;;;;;;;1.65;0.80;;;17.30;79.20;;;;;;5094669;28;20077;-77
2022/09/21 00:12:06;;;;;;;2.53;0.88;;;17.30;79.30;;;;;;5094296;28;20016;-78
2022/09/21 00:14:31;;;;;;;2.20;0.90;;;17.30;79.20;;;;;;5094399;28;20031;-80
2022/09/21 00:16:57;;;;;;;1.98;0.95;;;17.30;79.30;;;;;;5094205;28;20012;-77
2022/09/21 00:19:22;;;;;;;2.85;1.10;;;17.30;79.30;;;;;;5112622;28;20479;-77
2022/09/21 00:21:48;;;;;;;1.20;0.70;;;17.30;79.30;;;;;;5094340;28;20066;-77
2022/09/21 00:24:13;;;;;;;2.28;0.63;;;17.30;79.30;;;;;;5112817;28;20062;-77
2022/09/21 00:26:39;;;;;;;2.67;0.90;;;17.30;79.30;;;;;;5093890;28;20092;-79
2022/09/21 00:29:05;;;;;;;2.13;0.82;;;17.30;79.30;;;;;;5111008;28;20065;-79
2022/09/21 00:31:31;;;;;;;1.50;0.82;;;17.20;79.30;;;;;;5114620;28;20019;-77
2022/09/21 00:33:58;;;;;;;1.60;0.75;;;17.20;79.30;;;;;;5133153;28;20031;-77
2022/09/21 00:36:25;;;;;;;2.60;1.00;;;17.30;79.30;;;;;;5132709;27;20015;-77
2022/09/21 00:38:53;;;;;;;1.92;0.77;;;17.20;79.30;;;;;;5133411;28;20428;-78
2022/09/21 00:41:20;;;;;;;2.25;0.98;;;17.30;79.30;;;;;;5114499;28;20050;-77
2022/09/21 00:44:07;;;;;;;1.70;0.75;;;17.20;79.30;;;;;;5114611;28;20015;-78
2022/09/21 00:46:34;;;;;;;1.65;0.73;;;17.20;79.30;;;;;;5121353;27;20495;-77
2022/09/21 00:49:00;;;;;;;2.10;0.93;;;17.30;79.50;;;;;;5132523;28;20375;-77
2022/09/21 00:51:25;;;;;;;2.47;1.00;;;17.30;79.50;;;;;;5131992;28;20024;-77
2022/09/21 00:53:59;;;;;;;2.35;0.93;;;17.30;79.40;;;;;;5113718;28;20019;-77
2022/09/21 00:56:25;;;;;;;1.60;0.80;;;17.30;79.40;;;;;;5131305;27;20023;-78
2022/09/21 00:58:52;;;;;;;1.90;0.80;;;17.30;79.30;;;;;;5132014;28;20042;-79
2022/09/21 01:01:18;;;;;;;2.35;0.80;;;17.30;79.20;;;;;;5131678;27;20407;-77
2022/09/21 01:03:45;;;;;;;1.55;0.82;;;17.30;79.20;;;;;;5117810;27;20020;-77
2022/09/21 01:06:12;;;;;;;1.33;0.85;;;17.30;79.20;;;;;;5135390;27;20031;-79
2022/09/21 01:08:39;;;;;;;1.70;0.88;;;17.30;79.20;;;;;;5117574;27;20019;-77
2022/09/21 01:11:24;;;;;;;2.65;0.80;;;17.30;79.20;;;;;;5136406;27;20037;-79
2022/09/21 01:13:58;;;;;;;2.38;1.00;;;17.30;79.20;;;;;;5118163;27;20027;-78
2022/09/21 01:16:55;;;;;;;1.05;0.75;;;17.30;79.20;;;;;;5136315;27;20053;-78
2022/09/21 01:19:52;;;;;;;1.85;0.80;;;17.20;79.20;;;;;;5118033;27;20440;-77
2022/09/21 01:22:50;;;;;;;2.03;1.10;;;17.30;79.20;;;;;;5136199;27;20011;-77
2022/09/21 01:25:37;;;;;;;0.98;0.60;;;17.20;79.30;;;;;;5136387;27;20030;-78
2022/09/21 01:28:30;;;;;;;1.17;0.77;;;17.20;79.30;;;;;;5128048;27;20038;-78
2022/09/21 01:31:00;;;;;;;1.83;0.93;;;17.20;79.20;;;;;;5097292;28;20108;-79
2022/09/21 01:33:31;;;;;;;2.00;0.90;;;17.20;79.30;;;;;;5115564;28;20392;-78
2022/09/21 01:36:00;;;;;;;2.55;0.80;;;17.20;79.30;;;;;;5115173;28;20015;-78
2022/09/21 01:38:32;;;;;;;1.38;0.90;;;17.20;79.30;;;;;;5097182;28;20031;-76
2022/09/21 01:41:02;;;;;;;1.58;0.80;;;17.20;79.30;;;;;;5115635;28;20496;-77
2022/09/21 01:43:37;;;;;;;1.77;0.82;;;17.20;79.30;;;;;;5115329;28;20458;-77
2022/09/21 01:46:06;;;;;;;2.83;1.00;;;17.20;79.30;;;;;;5114503;28;20057;-80
2022/09/21 01:48:36;;;;;;;1.35;0.80;;;17.20;79.40;;;;;;5096331;28;20051;-78
2022/09/21 01:51:05;;;;;;;2.15;0.90;;;17.20;79.40;;;;;;5097018;28;20024;-79
2022/09/21 01:53:37;;;;;;;1.25;0.80;;;17.20;79.30;;;;;;5096879;28;20110;-78
2022/09/21 01:56:22;;;;;;;2.25;0.85;;;17.30;79.40;;;;;;5096516;28;20031;-78
2022/09/21 01:59:16;;;;;;;2.28;0.82;;;17.20;79.30;;;;;;5096911;28;20028;-78
2022/09/21 02:01:57;;;;;;;2.67;1.10;;;17.30;79.10;;;;;;5100383;27;20019;-81
2022/09/21 02:04:23;;;;;;;2.60;1.20;;;17.30;79.10;;;;;;5114351;27;20027;-78
2022/09/21 02:06:49;;;;;;;2.20;1.02;;;17.20;79.10;;;;;;5116701;27;20036;-78
2022/09/21 02:09:16;;;;;;;1.52;1.00;;;17.20;79.10;;;;;;5116865;27;20031;-78
2022/09/21 02:11:43;;;;;;;2.25;1.00;;;17.20;79.10;;;;;;5135355;27;20027;-78
2022/09/21 02:14:12;;;;;;;0.95;0.70;;;17.20;79.10;;;;;;5135197;27;20044;-79
2022/09/21 02:16:55;;;;;;;3.63;1.10;;;17.20;79.20;;;;;;5116487;27;20023;-78
2022/09/21 02:19:48;;;;;;;1.73;0.93;;;17.20;79.20;;;;;;5116780;27;20023;-77
2022/09/21 02:22:30;;;;;;;1.55;0.80;;;17.20;79.20;;;;;;5135359;27;20111;-79
2022/09/21 02:25:23;;;;;;;2.22;0.90;;;17.20;79.30;;;;;;5135220;27;20102;-78
2022/09/21 02:28:00;;;;;;;4.30;1.10;;;17.20;79.20;;;;;;5134689;27;20027;-77
2022/09/21 02:30:26;;;;;;;1.67;0.93;;;17.20;79.30;;;;;;5117680;27;20019;-77
2022/09/21 02:33:10;;;;;;;2.30;0.88;;;17.20;79.30;;;;;;5133573;27;20029;-77
2022/09/21 02:35:48;;;;;;;2.70;1.00;;;17.20;79.30;;;;;;5131539;27;20395;-77
2022/09/21 02:38:39;;;;;;;2.53;0.90;;;17.20;79.30;;;;;;5133790;27;20588;-77
2022/09/21 02:41:28;;;;;;;1.65;0.90;;;17.20;79.30;;;;;;5103829;27;20043;-77
2022/09/21 02:43:56;;;;;;;2.00;1.00;;;17.20;79.30;;;;;;5115464;27;20023;-75
2022/09/21 02:46:41;;;;;;;2.67;1.00;;;17.20;79.30;;;;;;5133482;27;20027;-77
2022/09/21 02:49:12;;;;;;;1.85;0.93;;;17.20;79.30;;;;;;5115501;27;20433;-77
2022/09/21 02:51:43;;;;;;;;;;;17.20;79.40;;;;;;5115363;27;20027;-77
2022/09/21 02:54:12;;;;;;;1.52;0.82;;;17.20;79.30;;;;;;5113013;28;19904;-77
2022/09/21 02:56:41;;;;;;;2.45;1.08;;;17.20;79.30;;;;;;5112611;28;20031;-77
2022/09/21 02:59:07;;;;;;;1.50;0.80;;;17.20;79.30;;;;;;5111072;28;20803;-77
2022/09/21 03:01:33;;;;;;;1.63;0.90;;;17.20;79.20;;;;;;5094605;28;20110;-78
2022/09/21 03:03:59;;;;;;;2.15;1.00;;;17.20;79.10;;;;;;5094646;28;20387;-78
2022/09/21 03:06:25;;;;;;;1.45;0.90;;;17.20;79.10;;;;;;5112764;28;20031;-78
2022/09/21 03:08:50;;;;;;;2.47;1.00;;;17.20;79.20;;;;;;5112865;28;20434;-77
2022/09/21 03:11:17;;;;;;;2.35;1.00;;;17.20;79.20;;;;;;5112678;28;20031;-77
2022/09/21 03:13:43;;;;;;;1.88;0.90;;;17.20;79.20;;;;;;5112912;28;20030;-78
2022/09/21 03:16:09;;;;;;;2.45;0.90;;;17.20;79.20;;;;;;5112250;28;20035;-77
2022/09/21 03:18:35;;;;;;;1.98;1.02;;;17.20;79.70;;;;;;5094309;28;20472;-77
2022/09/21 03:21:01;;;;;;;1.25;0.90;;;17.20;79.20;;;;;;5112335;28;20077;-76
2022/09/21 03:23:27;;;;;;;2.10;0.88;;;17.20;79.20;;;;;;5094354;28;20069;-78
2022/09/21 03:25:53;;;;;;;1.25;0.80;;;17.20;79.20;;;;;;5111448;28;20661;-76
2022/09/21 03:28:20;;;;;;;2.08;0.98;;;17.20;79.20;;;;;;5112428;27;20023;-77
2022/09/21 03:30:47;;;;;;;1.52;1.00;;;17.20;79.20;;;;;;5105874;27;20023;-77
2022/09/21 03:33:13;;;;;;;1.80;0.90;;;17.20;79.20;;;;;;5132776;27;20514;-77
2022/09/21 03:35:39;;;;;;;1.17;0.80;;;17.10;79.20;;;;;;5113916;27;20031;-75
2022/09/21 03:38:05;;;;;;;2.10;1.00;;;17.20;79.20;;;;;;5114375;27;20023;-78
2022/09/21 03:40:31;;;;;;;1.70;1.10;;;17.20;79.20;;;;;;5114376;27;20019;-77
2022/09/21 03:42:57;;;;;;;1.45;0.85;;;17.20;79.20;;;;;;5132810;27;20030;-77
2022/09/21 03:45:22;;;;;;;2.55;0.95;;;17.10;79.20;;;;;;5132575;27;20031;-77
2022/09/21 03:47:48;;;;;;;2.45;0.93;;;17.10;79.20;;;;;;5132389;27;20027;-77
2022/09/21 03:50:14;;;;;;;1.15;0.73;;;17.20;79.30;;;;;;5113989;27;20440;-77
2022/09/21 03:52:40;;;;;;;2.53;1.10;;;17.20;79.30;;;;;;5114309;27;20396;-77
2022/09/21 03:55:09;;;;;;;2.00;1.00;;;17.20;79.80;;;;;;5132459;27;20098;-77
2022/09/21 03:57:35;;;;;;;1.95;0.90;;;17.20;79.20;;;;;;5131822;27;20023;-77
2022/09/21 04:00:04;;;;;;;1.45;0.90;;;17.20;79.20;;;;;;5132467;27;20395;-76
2022/09/21 04:02:30;;;;;;;1.63;0.90;;;17.20;79.10;;;;;;5113522;27;20516;-77
2022/09/21 04:04:56;;;;;;;1.15;0.77;;;17.20;79.00;;;;;;5126520;27;20039;-77
2022/09/21 04:07:21;;;;;;;2.90;0.98;;;17.20;79.10;;;;;;5128764;27;20074;-77
2022/09/21 04:09:46;;;;;;;2.47;1.00;;;17.10;79.00;;;;;;5131363;27;20026;-76
2022/09/21 04:12:12;;;;;;;2.75;1.00;;;17.20;79.00;;;;;;5111569;28;20563;-76
2022/09/21 04:14:37;;;;;;;1.90;0.90;;;17.20;79.10;;;;;;5111908;28;20032;-76
2022/09/21 04:17:03;;;;;;;1.67;0.90;;;17.10;79.00;;;;;;5111662;28;20028;-76
2022/09/21 04:19:29;;;;;;;1.42;0.90;;;17.10;79.10;;;;;;5100023;28;20027;-76
2022/09/21 04:21:55;;;;;;;2.22;0.80;;;17.10;79.10;;;;;;5126117;28;20425;-77
2022/09/21 04:24:21;;;;;;;1.52;1.08;;;17.10;79.10;;;;;;5130499;28;20031;-75
2022/09/21 04:26:47;;;;;;;2.95;1.00;;;17.10;79.10;;;;;;5112411;28;20044;-76
2022/09/21 04:29:14;;;;;;;2.20;0.90;;;17.10;79.10;;;;;;5111019;28;20024;-76
2022/09/21 04:31:41;;;;;;;1.75;0.80;;;17.10;79.10;;;;;;5104714;28;20037;-77
2022/09/21 04:34:08;;;;;;;1.85;0.90;;;17.10;79.10;;;;;;5131879;28;20022;-76
2022/09/21 04:36:33;;;;;;;2.42;0.98;;;17.10;79.10;;;;;;5132004;27;20027;-75
2022/09/21 04:39:00;;;;;;;2.15;0.90;;;17.10;79.10;;;;;;5115373;27;20022;-76
2022/09/21 04:41:26;;;;;;;3.17;1.05;;;17.10;79.10;;;;;;5133097;27;20023;-75
2022/09/21 04:43:51;;;;;;;1.52;0.80;;;17.10;79.10;;;;;;5135866;27;20027;-76
2022/09/21 04:46:18;;;;;;;1.33;0.80;;;17.10;79.20;;;;;;5129569;27;20031;-76
2022/09/21 04:48:45;;;;;;;1.60;0.80;;;17.20;79.20;;;;;;5108909;27;20030;-76
2022/09/21 04:51:12;;;;;;;1.90;0.90;;;17.10;79.20;;;;;;5135267;27;20554;-76
2022/09/21 04:53:39;;;;;;;3.38;1.10;;;17.10;79.20;;;;;;5097382;27;20031;-76
2022/09/21 04:56:06;;;;;;;1.25;0.90;;;17.10;79.20;;;;;;5108810;27;20027;-76
2022/09/21 04:58:32;;;;;;;1.38;0.90;;;17.10;79.10;;;;;;5116636;27;20020;-76
2022/09/21 05:00:58;;;;;;;1.83;1.05;;;17.10;79.00;;;;;;5124249;27;20035;-75
2022/09/21 05:03:25;;;;;;;1.73;0.85;;;17.10;78.90;;;;;;5108226;27;20019;-76
2022/09/21 05:05:53;;;;;;;1.95;0.82;;;17.20;79.00;;;;;;5133723;27;20123;-74
2022/09/21 05:11:04;;;;;;;7.30;1.45;;;17.10;77.90;;;;;;5134052;27;20132;-76
2022/09/21 05:13:30;;;;;;;4.15;1.15;;;17.10;77.30;;;;;;5135393;27;20079;-78
2022/09/21 05:15:55;;;;;;;5.50;1.30;;;17.10;77.50;;;;;;5134944;27;20031;-76
2022/09/21 05:18:20;;;;;;;4.40;1.95;;;17.10;77.70;;;;;;5135688;27;20030;-77
2022/09/21 05:20:53;;;;;;;6.13;1.40;;;17.10;77.90;;;;;;5110709;27;20517;-78
2022/09/21 05:23:19;;;;;;;9.40;1.70;;;17.20;78.10;;;;;;5115348;27;20071;-76
2022/09/21 05:25:44;;;;;;;6.03;1.50;;;17.20;78.00;;;;;;5134437;27;20106;-75
2022/09/21 05:28:10;;;;;;;8.75;1.75;;;17.20;78.10;;;;;;5108819;28;20035;-76
2022/09/21 05:30:36;;;;;;;6.47;1.50;;;17.20;78.10;;;;;;5121695;27;20129;-75
2022/09/21 05:33:07;;;;;;;8.95;1.40;;;17.20;78.40;;;;;;5129170;27;20045;-77
2022/09/21 05:35:47;;;;;;;8.25;1.73;;;17.30;78.90;;;;;;5109200;27;20383;-77
2022/09/21 05:38:18;;;;;;;10.32;1.80;;;17.30;79.10;;;;;;5133584;27;20071;-75
2022/09/21 05:40:49;;;;;;;5.45;1.50;;;17.40;79.60;;;;;;5114743;27;20137;-74
2022/09/21 05:43:15;;;;;;;8.18;2.03;;;17.40;79.70;;;;;;5113716;28;20015;-77
2022/09/21 05:45:44;;;;;;;7.47;1.70;;;17.50;80.50;;;;;;5112958;28;20035;-75
2022/09/21 05:48:25;;;;;;;6.80;1.60;;;17.60;80.80;;;;;;5113643;28;20024;-77
2022/09/21 05:51:02;;;;;;;5.55;1.50;;;17.80;81.80;;;;;;5114033;28;20085;-78
2022/09/21 05:53:30;;;;;;;11.70;1.80;;;18.00;82.40;;;;;;5095176;28;20091;-78
2022/09/21 05:55:57;;;;;;;9.35;2.00;;;18.10;82.40;;;;;;5111292;28;20080;-77
2022/09/21 05:58:50;;;;;;;8.18;1.60;;;18.20;83.20;;;;;;5093637;28;20488;-78
2022/09/21 06:01:53;;;;;;;6.18;1.80;;;18.30;82.70;;;;;;5093321;28;20480;-77
2022/09/21 06:04:19;;;;;;;8.27;1.95;;;18.50;82.90;;;;;;5111704;28;20411;-78
2022/09/21 06:06:44;;;;;;;7.60;2.15;;;18.60;82.80;;;;;;5095018;28;20020;-77
2022/09/21 06:09:10;;;;;;;12.20;2.40;;;18.60;83.00;;;;;;5112681;28;20058;-77
2022/09/21 06:11:36;;;;;;;8.75;2.33;;;18.70;82.90;;;;;;5111788;28;20488;-77
2022/09/21 06:14:01;;;;;;;8.93;2.30;;;18.70;82.90;;;;;;5094539;28;20034;-76
2022/09/21 06:16:39;;;;;;;10.82;2.85;;;18.70;83.10;;;;;;5094710;28;20032;-76
2022/09/21 06:19:05;;;;;;;10.80;2.70;;;18.80;82.70;;;;;;5095437;28;20024;-76
2022/09/21 06:21:30;;;;;;;9.32;3.13;;;18.80;82.30;;;;;;5113543;28;20027;-77
2022/09/21 06:23:56;;;;;;;13.23;3.17;;;18.80;81.70;;;;;;5112005;28;20024;-77
2022/09/21 06:26:21;;;;;;;10.18;2.78;;;18.90;81.50;;;;;;5112977;28;20084;-78
2022/09/21 06:28:47;;;;;;;10.95;2.47;;;18.90;81.20;;;;;;5095344;28;20404;-77
2022/09/21 06:31:12;;;;;;;10.13;2.85;;;19.00;81.10;;;;;;5095105;28;20034;-77
2022/09/21 06:33:38;;;;;;;11.32;3.13;;;19.00;80.80;;;;;;5095144;28;20059;-77
2022/09/21 06:36:03;;;;;;;13.88;3.03;;;19.20;80.70;;;;;;5112675;28;20039;-76
2022/09/21 06:38:29;;;;;;;12.02;3.03;;;19.10;80.20;;;;;;5095084;28;20476;-77
2022/09/21 06:40:59;;;;;;;9.50;2.80;;;19.20;80.00;;;;;;5094991;28;20019;-76
2022/09/21 06:43:25;;;;;;;9.90;2.88;;;19.30;79.70;;;;;;5113247;28;20087;-77
2022/09/21 06:45:55;;;;;;;11.40;2.80;;;19.30;79.20;;;;;;5112758;28;20102;-75
2022/09/21 06:48:21;;;;;;;10.38;2.90;;;19.40;78.70;;;;;;5113631;28;20020;-77
2022/09/21 06:50:47;;;;;;;9.48;2.78;;;19.40;78.70;;;;;;5113709;28;20494;-78
2022/09/21 06:53:13;;;;;;;10.50;2.60;;;19.30;78.80;;;;;;5094959;28;20108;-77
2022/09/21 06:55:39;;;;;;;8.98;2.60;;;19.20;79.00;;;;;;5112859;28;20038;-72
2022/09/21 06:58:04;;;;;;;9.02;2.97;;;19.20;79.30;;;;;;5094587;28;20400;-77
2022/09/21 07:00:30;;;;;;;7.75;2.63;;;19.10;79.40;;;;;;5112102;28;20023;-76
2022/09/21 07:02:56;;;;;;;10.98;2.70;;;19.10;79.50;;;;;;5112705;28;20019;-77
2022/09/21 07:05:22;;;;;;;8.27;2.53;;;19.10;79.50;;;;;;5094565;28;20267;-77
2022/09/21 07:07:47;;;;;;;12.35;2.88;;;19.10;79.60;;;;;;5112345;28;20035;-76
2022/09/21 07:10:13;;;;;;;9.93;2.83;;;19.00;79.50;;;;;;5112967;28;20072;-76
2022/09/21 07:12:38;;;;;;;9.68;2.85;;;19.00;79.50;;;;;;5112595;28;20047;-77
2022/09/21 07:15:05;;;;;;;11.02;3.00;;;19.00;79.50;;;;;;5112430;28;20400;-76
2022/09/21 07:17:36;;;;;;;9.40;3.13;;;19.00;79.40;;;;;;5111956;28;20020;-77
2022/09/21 07:20:04;;;;;;;8.00;2.60;;;19.00;79.40;;;;;;5112496;28;20020;-77
2022/09/21 07:22:31;;;;;;;7.55;2.50;;;19.00;79.30;;;;;;5094107;28;20065;-76
2022/09/21 07:24:56;;;;;;;7.95;2.53;;;19.00;79.20;;;;;;5112304;28;20027;-76
2022/09/21 07:27:23;;;;;;;8.05;2.28;;;19.00;79.10;;;;;;5111818;28;20406;-76
2022/09/21 07:29:49;;;;;;;8.38;2.78;;;19.00;79.10;;;;;;5094206;28;20023;-78
2022/09/21 07:32:15;;;;;;;8.43;2.60;;;19.00;79.00;;;;;;5112245;28;20072;-77
2022/09/21 07:34:41;;;;;;;9.57;2.80;;;19.00;78.90;;;;;;5112354;28;20047;-77
2022/09/21 07:37:06;;;;;;;7.80;2.53;;;19.00;78.80;;;;;;5093110;28;20387;-76
2022/09/21 07:39:31;;;;;;;7.35;2.40;;;19.00;78.60;;;;;;5112054;28;20479;-76
2022/09/21 07:41:57;;;;;;;9.15;2.80;;;19.10;78.40;;;;;;5093587;28;20011;-77
2022/09/21 07:44:23;;;;;;;9.27;2.45;;;19.10;78.30;;;;;;5093575;28;20016;-76
2022/09/21 07:46:49;;;;;;;7.65;2.60;;;19.10;78.10;;;;;;5093215;28;20450;-77
2022/09/21 07:49:14;;;;;;;7.88;2.45;;;19.20;77.90;;;;;;5111709;28;20035;-76
2022/09/21 07:51:40;;;;;;;11.13;2.80;;;19.10;77.80;;;;;;5093697;28;20062;-74
2022/09/21 07:54:05;;;;;;;7.90;2.80;;;19.20;77.60;;;;;;5093225;28;20031;-76
2022/09/21 07:56:31;;;;;;;8.43;2.42;;;19.10;77.60;;;;;;5093072;28;20080;-75
2022/09/21 07:59:05;;;;;;;7.75;2.25;;;19.20;77.70;;;;;;5111623;28;20101;-77
2022/09/21 08:01:35;;;;;;;9.02;2.47;;;19.20;77.60;;;;;;5115073;27;20015;-76
2022/09/21 08:04:03;;;;;;;11.07;2.95;;;19.20;77.60;;;;;;5113309;27;20043;-77
2022/09/21 08:06:31;;;;;;;10.52;2.40;;;19.20;77.40;;;;;;5131561;27;20092;-77
2022/09/21 08:09:00;;;;;;;7.05;2.20;;;19.20;77.40;;;;;;5113439;28;20035;-76
2022/09/21 08:11:29;;;;;;;7.63;2.40;;;19.30;77.30;;;;;;5131676;27;20035;-76
2022/09/21 08:14:00;;;;;;;7.30;2.38;;;19.30;77.10;;;;;;5114552;27;20031;-82
2022/09/21 08:16:28;;;;;;;6.85;2.42;;;19.30;77.00;;;;;;5116831;28;20032;-81
2022/09/21 08:18:54;;;;;;;6.93;2.30;;;19.30;76.90;;;;;;5107871;28;20500;-77
2022/09/21 08:21:20;;;;;;;6.93;2.30;;;19.30;76.90;;;;;;5093086;28;20054;-76
2022/09/21 08:23:48;;;;;;;9.13;2.30;;;19.30;76.90;;;;;;5111401;28;20020;-76
2022/09/21 08:26:17;;;;;;;6.28;2.45;;;19.40;76.80;;;;;;5110575;28;20031;-77
2022/09/21 08:28:47;;;;;;;8.73;2.70;;;19.40;76.80;;;;;;5111453;28;20095;-76
2022/09/21 08:31:13;;;;;;;5.93;2.15;;;19.40;76.80;;;;;;5131973;22;20074;-77
2022/09/21 08:33:39;;;;;;;8.48;2.40;;;19.40;76.60;;;;;;5084295;28;20063;-77
2022/09/21 08:36:04;;;;;;;6.55;2.10;;;19.40;76.50;;;;;;5102102;28;20036;-77
2022/09/21 08:38:34;;;;;;;7.43;2.22;;;19.40;76.40;;;;;;5092421;28;20290;-80
2022/09/21 08:41:02;;;;;;;6.28;2.38;;;19.50;76.30;;;;;;5088761;28;20089;-77
2022/09/21 08:43:35;;;;;;;6.70;2.75;;;19.50;76.20;;;;;;5098666;28;20015;-76
2022/09/21 08:46:05;;;;;;;7.32;2.22;;;19.50;76.10;;;;;;5079614;28;20063;-76
2022/09/21 08:48:36;;;;;;;6.13;1.95;;;19.50;76.00;;;;;;5089233;28;20595;-77
2022/09/21 08:51:07;;;;;;;9.88;2.33;;;19.50;76.00;;;;;;5089008;28;20130;-77
2022/09/21 08:53:44;;;;;;;6.85;2.40;;;19.50;76.10;;;;;;5107366;28;20062;-77
2022/09/21 08:56:14;;;;;;;5.97;2.40;;;19.50;76.20;;;;;;5088798;28;20031;-76
2022/09/21 08:58:41;;;;;;;6.85;2.00;;;19.40;76.20;;;;;;5087365;28;20028;-77
2022/09/21 09:01:42;;;;;;;5.82;2.15;;;19.40;76.40;;;;;;5087068;28;20555;-78
2022/09/21 09:04:26;;;;;;;5.50;2.08;;;19.50;76.30;;;;;;5087440;28;20477;-77
2022/09/21 09:07:19;;;;;;;5.55;2.10;;;19.50;76.30;;;;;;5085667;28;20028;-77
2022/09/21 09:10:15;;;;;;;7.10;2.17;;;19.50;76.30;;;;;;5090522;28;20028;-79
2022/09/21 09:13:27;;;;;;;8.00;2.60;;;19.50;76.40;;;;;;5115134;28;20099;-79
2022/09/21 09:16:10;;;;;;;6.80;2.35;;;19.50;76.40;;;;;;5099110;28;20033;-79
2022/09/21 09:18:48;;;;;;;5.03;2.33;;;19.50;76.50;;;;;;5116330;28;20089;-79
2022/09/21 09:21:37;;;;;;;5.18;2.00;;;19.50;76.40;;;;;;5098209;28;20019;-78
2022/09/21 09:24:09;;;;;;;5.95;2.08;;;19.50;77.00;;;;;;5100761;28;20030;-78
2022/09/21 09:26:59;;;;;;;5.32;2.25;;;19.50;76.60;;;;;;5101474;28;20062;-80
2022/09/21 09:29:32;;;;;;;5.80;2.05;;;19.50;76.30;;;;;;5118661;28;20027;-78
2022/09/21 09:32:00;;;;;;;4.78;1.73;;;19.50;76.10;;;;;;5117483;28;20036;-78
2022/09/21 09:34:41;;;;;;;6.30;2.25;;;19.50;76.00;;;;;;5098890;28;20023;-79
2022/09/21 09:37:16;;;;;;;4.75;1.90;;;19.60;75.90;;;;;;5117469;28;20271;-78
2022/09/21 09:39:52;;;;;;;5.35;1.98;;;19.60;75.80;;;;;;5116972;28;20023;-78
2022/09/21 09:42:26;;;;;;;5.65;2.10;;;19.60;75.90;;;;;;5097777;28;20028;-79
2022/09/21 09:45:14;;;;;;;5.47;1.90;;;19.60;75.80;;;;;;5116185;28;20519;-78
2022/09/21 09:47:51;;;;;;;4.47;2.05;;;19.60;75.90;;;;;;5097245;28;20104;-79
2022/09/21 09:50:34;;;;;;;7.00;2.47;;;19.60;76.00;;;;;;5115443;28;20477;-77
2022/09/21 09:53:13;;;;;;;6.43;1.90;;;19.60;76.10;;;;;;5096580;28;20020;-78
2022/09/21 09:55:59;;;;;;;5.40;2.40;;;19.50;76.10;;;;;;5114125;28;20051;-78
2022/09/21 09:58:37;;;;;;;8.25;2.40;;;19.50;76.10;;;;;;5096031;28;20016;-78
2022/09/21 10:01:04;;;;;;;6.05;2.30;;;19.50;76.10;;;;;;5114381;28;20032;-78
2022/09/21 10:03:29;;;;;;;4.13;1.73;;;19.50;76.10;;;;;;5114600;28;20027;-79
2022/09/21 10:05:55;;;;;;;4.18;1.92;;;19.50;76.10;;;;;;5095414;28;20442;-78
2022/09/21 10:08:43;;;;;;;4.60;1.65;;;19.50;76.00;;;;;;5113842;28;20330;-79
2022/09/21 10:11:14;;;;;;;4.28;1.60;;;19.50;76.10;;;;;;5095255;28;20069;-78
2022/09/21 10:13:46;;;;;;;5.72;1.90;;;19.50;76.10;;;;;;5112865;28;20031;-79
2022/09/21 10:16:17;;;;;;;3.63;1.60;;;19.50;76.10;;;;;;5094525;28;20900;-78
2022/09/21 10:18:55;;;;;;;3.90;1.58;;;19.50;76.10;;;;;;5094680;28;20124;-79
2022/09/21 10:21:22;;;;;;;5.50;2.15;;;19.50;76.30;;;;;;5094258;28;20030;-78
2022/09/21 10:23:56;;;;;;;4.53;1.70;;;19.50;76.10;;;;;;5094001;28;20020;-78
2022/09/21 10:26:22;;;;;;;4.55;1.70;;;19.50;76.10;;;;;;5112439;28;20039;-78
2022/09/21 10:29:15;;;;;;;3.90;1.67;;;19.50;76.00;;;;;;5093969;28;20482;-77
2022/09/21 10:32:11;;;;;;;4.15;1.70;;;19.60;75.90;;;;;;5093355;28;20412;-78
2022/09/21 10:34:37;;;;;;;5.03;1.70;;;19.60;75.80;;;;;;5093262;28;20301;-78
2022/09/21 10:37:25;;;;;;;5.38;2.10;;;19.60;75.80;;;;;;5111443;28;20046;-78
2022/09/21 10:39:51;;;;;;;4.38;1.65;;;19.60;75.90;;;;;;5112098;28;20027;-78
2022/09/21 10:42:18;;;;;;;2.97;1.45;;;19.50;76.00;;;;;;5093434;28;20400;-78
2022/09/21 10:44:47;;;;;;;4.38;1.85;;;19.50;76.10;;;;;;5092897;28;20031;-78
2022/09/21 10:47:34;;;;;;;4.70;1.58;;;19.50;76.10;;;;;;5092379;28;20127;-79
2022/09/21 10:50:03;;;;;;;6.85;1.95;;;19.40;76.30;;;;;;5110575;28;20051;-77
2022/09/21 10:52:34;;;;;;;5.22;1.60;;;19.30;76.50;;;;;;5084204;28;20027;-78
2022/09/21 10:55:01;;;;;;;4.53;1.80;;;19.30;76.50;;;;;;5111650;28;20092;-78
2022/09/21 10:57:29;;;;;;;4.78;1.75;;;19.30;76.50;;;;;;5093043;28;20057;-78
2022/09/21 10:59:56;;;;;;;4.97;1.98;;;19.30;76.50;;;;;;5093297;28;20027;-79
2022/09/21 11:02:30;;;;;;;4.13;1.77;;;19.30;76.50;;;;;;5091219;28;20758;-79
2022/09/21 11:05:13;;;;;;;3.83;1.48;;;19.30;76.70;;;;;;5084591;28;20035;-78
2022/09/21 11:07:46;;;;;;;3.60;1.63;;;19.30;76.80;;;;;;5093201;28;20114;-77
2022/09/21 11:10:15;;;;;;;3.90;1.70;;;19.30;76.80;;;;;;5099531;28;20101;-78
2022/09/21 11:13:18;;;;;;;4.13;1.63;;;19.30;77.40;;;;;;5090895;28;20561;-78
2022/09/21 11:15:48;;;;;;;4.60;1.58;;;19.30;76.80;;;;;;5082755;28;20353;-77
2022/09/21 11:18:20;;;;;;;3.78;1.65;;;19.30;76.80;;;;;;5088873;28;20035;-79
2022/09/21 11:21:02;;;;;;;5.03;1.60;;;19.30;76.80;;;;;;5093575;28;20040;-78
2022/09/21 11:23:54;;;;;;;4.80;1.67;;;19.30;76.90;;;;;;5111184;28;20106;-77
2022/09/21 11:26:36;;;;;;;5.13;1.92;;;19.30;76.70;;;;;;5111295;28;20024;-77
2022/09/21 11:29:20;;;;;;;4.22;1.70;;;19.30;76.60;;;;;;5093410;28;20031;-78
2022/09/21 11:32:01;;;;;;;3.88;1.40;;;19.30;76.50;;;;;;5080665;28;20032;-77
2022/09/21 11:34:53;;;;;;;3.53;1.52;;;19.30;76.40;;;;;;5073079;28;20496;-78
2022/09/21 11:37:31;;;;;;;4.05;1.52;;;19.30;76.50;;;;;;5068060;28;20034;-77
2022/09/21 11:40:30;;;;;;;3.60;1.73;;;19.30;76.40;;;;;;5072370;28;20028;-79
2022/09/21 11:42:56;;;;;;;;;;;19.30;76.50;;;;;;5072710;28;20034;-79
2022/09/21 11:45:38;;;;;;;4.55;1.70;;;19.30;76.70;;;;;;5069105;28;20187;-78
2022/09/21 11:48:16;;;;;;;3.50;1.55;;;19.20;76.80;;;;;;5089264;28;20028;-78
2022/09/21 11:51:06;;;;;;;3.67;1.42;;;19.10;76.90;;;;;;5070091;28;20050;-78
2022/09/21 11:53:50;;;;;;;3.88;1.77;;;19.10;77.10;;;;;;5088440;28;20032;-78
2022/09/21 11:56:54;;;;;;;5.40;1.77;;;19.10;77.30;;;;;;5078586;28;20230;-78
2022/09/21 11:59:35;;;;;;;4.03;1.58;;;19.00;77.50;;;;;;5075317;28;20396;-77
2022/09/21 12:02:20;;;;;;;3.22;1.20;;;19.00;77.60;;;;;;5070137;28;20035;-77
2022/09/21 12:04:54;;;;;;;5.20;1.85;;;18.90;77.70;;;;;;5069727;28;20048;-77
2022/09/21 12:07:58;;;;;;;3.10;1.35;;;18.90;77.80;;;;;;5106239;28;20055;-77
2022/09/21 12:10:45;;;;;;;3.97;1.58;;;18.80;77.80;;;;;;5087151;28;20496;-77
2022/09/21 12:13:33;;;;;;;3.95;1.70;;;18.80;78.00;;;;;;5089888;28;20438;-78
2022/09/21 12:16:18;;;;;;;2.70;1.33;;;18.80;78.00;;;;;;5089603;28;20230;-78
2022/09/21 12:18:46;;;;;;;3.08;1.42;;;18.80;77.80;;;;;;5089652;28;20051;-77
2022/09/21 12:21:22;;;;;;;3.63;1.30;;;18.80;77.70;;;;;;5089521;28;20496;-76
2022/09/21 12:24:02;;;;;;;4.20;1.48;;;18.80;77.70;;;;;;5108415;28;20384;-78
2022/09/21 12:26:38;;;;;;;2.90;1.10;;;18.80;77.70;;;;;;5089675;28;20031;-78
2022/09/21 12:29:16;;;;;;;3.92;1.35;;;18.80;77.90;;;;;;5089288;28;20101;-77
2022/09/21 12:32:02;;;;;;;3.50;1.33;;;18.80;78.00;;;;;;5089044;28;20040;-75
2022/09/21 12:34:45;;;;;;;5.30;1.67;;;18.80;78.10;;;;;;5107126;28;20040;-78
2022/09/21 12:37:30;;;;;;;3.75;1.30;;;18.70;78.20;;;;;;5089358;28;20031;-78
2022/09/21 12:40:26;;;;;;;2.72;1.20;;;18.70;78.20;;;;;;5107844;28;20027;-78
2022/09/21 12:43:00;;;;;;;2.90;1.20;;;18.60;78.30;;;;;;5088885;28;20072;-77
2022/09/21 12:45:34;;;;;;;3.50;1.20;;;18.70;78.40;;;;;;5107711;28;20024;-78
2022/09/21 12:48:21;;;;;;;3.38;1.38;;;18.70;78.50;;;;;;5106965;28;20033;-79
2022/09/21 12:50:53;;;;;;;3.10;1.13;;;18.60;78.50;;;;;;5089412;28;20095;-77
2022/09/21 12:53:24;;;;;;;3.55;1.20;;;18.60;78.50;;;;;;5089576;28;20198;-77
2022/09/21 12:56:04;;;;;;;4.63;1.55;;;18.70;78.50;;;;;;5088624;28;20039;-77
2022/09/21 12:58:47;;;;;;;3.83;1.20;;;18.60;78.30;;;;;;5091045;28;20024;-77
2022/09/21 13:01:29;;;;;;;3.53;1.25;;;18.70;78.40;;;;;;5093156;28;20034;-76
2022/09/21 13:04:33;;;;;;;3.15;1.25;;;18.70;78.40;;;;;;5091044;28;20151;-76
2022/09/21 13:07:37;;;;;;;3.80;1.30;;;18.70;78.40;;;;;;5091985;28;20049;-77
2022/09/21 13:10:27;;;;;;;3.70;1.50;;;18.60;78.30;;;;;;5091272;28;20457;-75
2022/09/21 13:12:58;;;;;;;2.60;1.02;;;18.70;78.20;;;;;;5093156;28;20436;-76
2022/09/21 13:15:31;;;;;;;2.90;1.23;;;18.70;78.10;;;;;;5092263;28;20176;-77
2022/09/21 13:18:03;;;;;;;4.22;1.40;;;18.70;78.10;;;;;;5086411;28;20824;-76