Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;3.80;1.67;;;;;;;;;;6209618;23;20396;-94
2023/09/21 00:03:29;;;;;;;2.37;1.53;;;;;;;;;;6212991;23;20387;-93
2023/09/21 00:05:56;;;;;;;2.60;1.60;;;;;;;;;;6209972;23;20416;-94
2023/09/21 00:08:23;;;;;;;2.37;1.80;;;;;;;;;;6210975;23;20367;-93
2023/09/21 00:10:50;;;;;;;1.90;1.57;;;;;;;;;;6209892;23;20402;-94
2023/09/21 00:13:17;;;;;;;1.87;1.60;;;;;;;;;;6211564;22;20379;-94
2023/09/21 00:15:43;;;;;;;2.00;1.70;;;;;;;;;;6208563;23;20409;-93
2023/09/21 00:20:51;;;;;;;2.30;1.53;;;;;;;;;;6254380;22;20856;-91
2023/09/21 00:23:18;;;;;;;5.63;1.90;;;;;;;;;;6211713;23;20366;-92
2023/09/21 00:25:44;;;;;;;2.57;2.00;;;;;;;;;;6238103;23;20414;-92
2023/09/21 00:28:13;;;;;;;2.07;1.70;;;;;;;;;;6208705;23;20406;-95
2023/09/21 00:30:40;;;;;;;3.47;1.67;;;;;;;;;;6221223;22;20410;-93
2023/09/21 00:33:07;;;;;;;2.63;1.77;;;;;;;;;;6247492;22;20362;-96
2023/09/21 00:35:33;;;;;;;2.97;2.03;;;;;;;;;;6240776;23;20383;-94
2023/09/21 00:38:01;;;;;;;2.60;2.40;;;;;;;;;;6145287;23;20452;-94
2023/09/21 00:45:39;;;;;;;2.67;2.00;;;;;;;;;;6265728;22;20425;-94
2023/09/21 00:48:12;;;;;;;3.07;1.63;;;;;;;;;;6218045;23;20394;-95
2023/09/21 00:53:15;;;;;;;2.90;2.17;;;;;;;;;;6252026;22;20524;-94
2023/09/21 00:55:43;;;;;;;2.27;1.67;;;;;;;;;;6210748;23;20398;-92
2023/09/21 00:58:09;;;;;;;2.80;1.90;;;;;;;;;;6211456;23;20390;-92
2023/09/21 01:00:51;;;;;;;3.27;1.73;;;;;;;;;;6215226;23;20414;-94
2023/09/21 01:03:20;;;;;;;2.40;1.80;;;;;;;;;;6263044;22;20358;-93
2023/09/21 01:05:48;;;;;;;1.60;1.47;;;;;;;;;;6236938;23;20480;-92
2023/09/21 01:08:22;;;;;;;2.60;2.00;;;;;;;;;;6209907;23;20382;-94
2023/09/21 01:10:54;;;;;;;5.07;1.80;;;;;;;;;;6213124;23;20432;-93
2023/09/21 01:13:21;;;;;;;2.73;1.93;;;;;;;;;;6234511;23;20842;-94
2023/09/21 01:15:59;;;;;;;2.57;2.13;;;;;;;;;;6211337;23;20402;-93
2023/09/21 01:18:25;;;;;;;2.13;1.67;;;;;;;;;;6174407;23;20396;-93
2023/09/21 01:21:06;;;;;;;3.47;2.33;;;;;;;;;;6155187;23;20462;-93
2023/09/21 01:23:35;;;;;;;2.10;1.90;;;;;;;;;;6131969;23;20384;-95
2023/09/21 01:26:01;;;;;;;3.20;1.90;;;;;;;;;;6175823;23;21032;-94
2023/09/21 01:28:29;;;;;;;2.20;2.00;;;;;;;;;;6150647;23;20395;-93
2023/09/21 01:30:57;;;;;;;2.10;1.60;;;;;;;;;;6153547;23;20430;-94
2023/09/21 01:33:23;;;;;;;2.20;1.60;;;;;;;;;;6148585;23;20491;-95
2023/09/21 01:35:49;;;;;;;2.43;1.70;;;;;;;;;;6149814;23;20489;-95
2023/09/21 01:38:17;;;;;;;2.33;2.00;;;;;;;;;;6172511;23;20398;-93
2023/09/21 01:40:43;;;;;;;2.90;2.03;;;;;;;;;;6172140;23;20380;-92
2023/09/21 01:43:10;;;;;;;3.10;1.93;;;;;;;;;;6173947;23;20496;-94
2023/09/21 01:45:39;;;;;;;4.10;1.90;;;;;;;;;;6171362;23;20395;-93
2023/09/21 01:48:09;;;;;;;3.10;2.00;;;;;;;;;;6171341;23;20391;-94
2023/09/21 01:50:57;;;;;;;1.93;1.70;;;;;;;;;;6203479;23;20410;-95
2023/09/21 01:53:23;;;;;;;1.90;1.53;;;;;;;;;;6150758;23;20533;-93
2023/09/21 01:55:50;;;;;;;3.17;2.10;;;;;;;;;;6201463;23;20418;-94
2023/09/21 01:58:16;;;;;;;5.63;2.07;;;;;;;;;;6200700;23;20379;-96
2023/09/21 02:00:43;;;;;;;3.80;2.40;;;;;;;;;;6199790;23;20843;-92
2023/09/21 02:03:09;;;;;;;3.70;2.40;;;;;;;;;;6201657;23;20375;-94
2023/09/21 02:05:41;;;;;;;4.37;1.70;;;;;;;;;;6200981;23;20903;-94
2023/09/21 02:08:08;;;;;;;1.90;1.70;;;;;;;;;;6227140;23;20422;-94
2023/09/21 02:10:35;;;;;;;2.20;1.70;;;;;;;;;;6202179;23;20387;-94
2023/09/21 02:13:02;;;;;;;3.23;2.27;;;;;;;;;;6138956;23;20469;-93
2023/09/21 02:15:30;;;;;;;2.17;1.70;;;;;;;;;;6113847;23;20489;-93
2023/09/21 02:17:56;;;;;;;3.77;2.03;;;;;;;;;;6114181;23;20406;-94
2023/09/21 02:20:23;;;;;;;2.07;1.57;;;;;;;;;;6111428;23;20382;-93
2023/09/21 02:22:51;;;;;;;1.80;1.70;;;;;;;;;;6052099;23;20393;-93
2023/09/21 02:30:34;;;;;;;4.67;2.00;;;;;;;;;;6259774;22;20424;-91
2023/09/21 02:33:00;;;;;;;2.80;1.70;;;;;;;;;;6211664;22;20386;-94
2023/09/21 02:35:30;;;;;;;1.93;1.73;;;;;;;;;;6205060;23;20392;-92
2023/09/21 02:37:56;;;;;;;2.50;1.93;;;;;;;;;;6211788;23;20426;-94
2023/09/21 02:40:23;;;;;;;2.50;2.30;;;;;;;;;;6205905;23;20406;-92
2023/09/21 02:42:56;;;;;;;4.40;2.40;;;;;;;;;;6211077;23;20473;-94
2023/09/21 02:45:25;;;;;;;1.93;1.60;;;;;;;;;;6206710;23;20386;-93
2023/09/21 02:48:00;;;;;;;3.03;1.97;;;;;;;;;;6238088;23;20351;-93
2023/09/21 02:50:27;;;;;;;2.57;1.67;;;;;;;;;;6206987;23;20457;-94
2023/09/21 02:52:57;;;;;;;2.00;1.60;;;;;;;;;;6207801;23;21075;-92
2023/09/21 02:55:23;;;;;;;3.80;2.43;;;;;;;;;;6206992;23;20382;-93
2023/09/21 02:58:00;;;;;;;2.90;2.30;;;;;;;;;;6215148;23;20513;-93
2023/09/21 03:00:27;;;;;;;2.27;2.00;;;;;;;;;;6206368;23;20432;-94
2023/09/21 03:02:55;;;;;;;3.30;2.10;;;;;;;;;;6209265;23;20511;-94
2023/09/21 03:05:21;;;;;;;4.57;2.13;;;;;;;;;;6207110;23;20405;-93
2023/09/21 03:07:48;;;;;;;3.00;2.50;;;;;;;;;;6207041;23;20927;-93
2023/09/21 03:10:16;;;;;;;3.33;2.40;;;;;;;;;;6205948;23;20393;-94
2023/09/21 03:12:42;;;;;;;2.23;2.03;;;;;;;;;;6207397;23;20433;-93
2023/09/21 03:15:13;;;;;;;3.17;2.53;;;;;;;;;;6207844;23;20753;-94
2023/09/21 03:17:40;;;;;;;3.73;2.70;;;;;;;;;;6210396;23;20493;-93
2023/09/21 03:20:25;;;;;;;2.53;1.90;;;;;;;;;;6208432;23;20382;-93
2023/09/21 03:22:53;;;;;;;3.47;2.20;;;;;;;;;;6214242;23;20365;-95
2023/09/21 03:25:25;;;;;;;2.67;2.10;;;;;;;;;;6207633;23;20389;-93
2023/09/21 03:27:51;;;;;;;4.10;2.17;;;;;;;;;;6215718;23;20374;-93
2023/09/21 03:30:17;;;;;;;3.53;2.30;;;;;;;;;;6208008;23;20413;-94
2023/09/21 03:32:44;;;;;;;2.30;2.10;;;;;;;;;;6206990;23;20382;-93
2023/09/21 03:35:14;;;;;;;7.33;2.70;;;;;;;;;;6206894;23;20470;-94
2023/09/21 03:37:43;;;;;;;4.10;2.47;;;;;;;;;;6207858;23;20502;-94
2023/09/21 03:40:10;;;;;;;2.93;2.17;;;;;;;;;;6207478;23;20398;-93
2023/09/21 03:42:37;;;;;;;2.50;2.27;;;;;;;;;;6208957;23;20393;-92
2023/09/21 03:45:04;;;;;;;3.07;2.33;;;;;;;;;;6206361;23;20485;-92
2023/09/21 03:47:30;;;;;;;3.03;2.63;;;;;;;;;;6210165;23;20365;-93
2023/09/21 03:49:56;;;;;;;4.17;2.63;;;;;;;;;;6205516;23;20462;-93
2023/09/21 03:52:22;;;;;;;3.30;2.23;;;;;;;;;;6209292;22;20731;-93
2023/09/21 03:54:48;;;;;;;3.23;2.03;;;;;;;;;;6205965;23;20405;-92
2023/09/21 03:57:14;;;;;;;2.20;2.00;;;;;;;;;;6203728;23;20434;-92
2023/09/21 03:59:40;;;;;;;2.67;2.27;;;;;;;;;;6203185;23;20397;-93
2023/09/21 04:02:08;;;;;;;2.43;1.90;;;;;;;;;;6213729;23;20381;-93
2023/09/21 04:04:34;;;;;;;4.43;2.60;;;;;;;;;;6207744;23;20420;-93
2023/09/21 04:07:00;;;;;;;3.93;2.23;;;;;;;;;;6205540;23;20370;-92
2023/09/21 04:09:26;;;;;;;3.80;2.10;;;;;;;;;;6207685;23;20456;-92
2023/09/21 04:11:52;;;;;;;2.30;1.83;;;;;;;;;;6208092;23;20382;-93
2023/09/21 04:14:18;;;;;;;3.40;2.30;;;;;;;;;;6210442;23;20366;-93
2023/09/21 04:16:45;;;;;;;4.70;2.33;;;;;;;;;;6207770;23;20426;-93
2023/09/21 04:19:14;;;;;;;4.07;2.40;;;;;;;;;;6236954;23;20385;-92
2023/09/21 04:21:40;;;;;;;3.67;2.20;;;;;;;;;;6210282;23;20393;-94
2023/09/21 04:24:06;;;;;;;3.50;2.40;;;;;;;;;;6237553;23;20378;-93
2023/09/21 04:26:32;;;;;;;3.27;2.53;;;;;;;;;;6209661;23;20417;-94
2023/09/21 04:28:58;;;;;;;5.53;2.30;;;;;;;;;;6234997;23;20408;-94
2023/09/21 04:31:24;;;;;;;2.37;1.73;;;;;;;;;;6207818;23;20406;-95
2023/09/21 04:33:51;;;;;;;4.00;2.93;;;;;;;;;;6212947;23;20405;-94
2023/09/21 04:36:17;;;;;;;4.80;4.10;;;;;;;;;;6233536;23;20603;-95
2023/09/21 04:38:44;;;;;;;2.90;2.60;;;;;;;;;;6208491;23;20374;-95
2023/09/21 04:41:14;;;;;;;8.00;3.07;;;;;;;;;;6233434;23;20362;-95
2023/09/21 04:43:41;;;;;;;2.97;2.67;;;;;;;;;;6211011;23;20370;-94
2023/09/21 04:46:07;;;;;;;3.83;2.80;;;;;;;;;;6207891;23;20388;-95
2023/09/21 04:48:36;;;;;;;4.33;2.97;;;;;;;;;;6209370;23;20412;-94
2023/09/21 04:51:03;;;;;;;4.10;2.43;;;;;;;;;;6232915;23;20366;-93
2023/09/21 04:53:29;;;;;;;4.43;2.30;;;;;;;;;;6212197;23;20362;-94
2023/09/21 04:55:55;;;;;;;2.83;2.40;;;;;;;;;;6208541;23;20675;-93
2023/09/21 04:58:23;;;;;;;3.03;2.60;;;;;;;;;;6211380;23;20503;-94
2023/09/21 05:00:49;;;;;;;2.80;2.60;;;;;;;;;;6209559;23;20394;-92
2023/09/21 05:03:15;;;;;;;3.80;3.40;;;;;;;;;;6209019;23;20394;-93
2023/09/21 05:05:41;;;;;;;2.73;2.10;;;;;;;;;;6206064;23;20873;-93
2023/09/21 05:08:09;;;;;;;2.73;1.73;;;;;;;;;;6214953;23;20397;-93
2023/09/21 05:10:37;;;;;;;2.50;2.30;;;;;;;;;;6208362;23;20441;-93
2023/09/21 05:13:03;;;;;;;3.30;2.33;;;;;;;;;;6213151;23;20405;-95
2023/09/21 05:15:31;;;;;;;4.50;3.80;;;;;;;;;;6213298;23;20386;-93
2023/09/21 05:17:57;;;;;;;2.57;2.00;;;;;;;;;;6205582;23;20438;-94
2023/09/21 05:20:23;;;;;;;2.93;2.40;;;;;;;;;;6210527;23;20905;-94
2023/09/21 05:22:51;;;;;;;3.40;2.40;;;;;;;;;;6208262;23;20404;-93
2023/09/21 05:25:19;;;;;;;4.47;2.50;;;;;;;;;;6209138;23;20374;-94
2023/09/21 05:27:45;;;;;;;3.40;2.80;;;;;;;;;;6235143;23;20418;-94
2023/09/21 05:30:14;;;;;;;2.90;2.30;;;;;;;;;;6231252;23;20412;-94
2023/09/21 05:32:40;;;;;;;2.60;2.40;;;;;;;;;;6228811;23;20402;-93
2023/09/21 05:35:15;;;;;;;3.33;2.40;;;;;;;;;;6226932;23;20386;-95
2023/09/21 05:37:42;;;;;;;2.60;2.40;;;;;;;;;;6227085;23;20445;-95
2023/09/21 05:40:35;;;;;;;5.40;2.97;;;;;;;;;;6232446;22;20381;-94
2023/09/21 05:43:01;;;;;;;3.83;2.80;;;;;;;;;;6253837;22;20533;-95
2023/09/21 05:45:28;;;;;;;3.07;2.67;;;;;;;;;;6229476;23;21191;-94
2023/09/21 05:47:56;;;;;;;3.27;2.47;;;;;;;;;;6233808;23;20358;-94
2023/09/21 05:50:22;;;;;;;2.93;2.47;;;;;;;;;;6228700;23;20425;-95
2023/09/21 05:52:48;;;;;;;3.20;2.60;;;;;;;;;;6229652;23;20425;-93
2023/09/21 05:55:16;;;;;;;2.50;2.20;;;;;;;;;;6226582;22;20369;-93
2023/09/21 05:57:46;;;;;;;2.87;2.57;;;;;;;;;;6232504;23;20410;-94
2023/09/21 06:00:12;;;;;;;3.83;2.87;;;;;;;;;;6204881;22;20385;-94
2023/09/21 06:02:38;;;;;;;6.43;3.20;;;;;;;;;;6209523;22;20379;-95
2023/09/21 06:05:05;;;;;;;5.80;2.90;;;;;;;;;;6207574;23;20400;-94
2023/09/21 06:07:31;;;;;;;5.43;2.43;;;;;;;;;;6208774;23;20409;-95
2023/09/21 06:09:57;;;;;;;4.40;2.70;;;;;;;;;;6207588;23;20734;-95
2023/09/21 06:12:26;;;;;;;4.57;3.10;;;;;;;;;;6213558;23;20402;-95
2023/09/21 06:14:53;;;;;;;4.00;2.67;;;;;;;;;;6208403;23;20382;-96
2023/09/21 06:17:20;;;;;;;3.80;2.70;;;;;;;;;;6212689;23;20426;-95
2023/09/21 06:19:46;;;;;;;6.33;2.77;;;;;;;;;;6207467;23;20422;-93
2023/09/21 06:22:12;;;;;;;2.73;2.40;;;;;;;;;;6262719;22;20382;-95
2023/09/21 06:24:42;;;;;;;3.30;2.73;;;;;;;;;;6207068;23;20402;-92
2023/09/21 06:27:08;;;;;;;5.37;2.73;;;;;;;;;;6205679;23;20414;-96
2023/09/21 06:29:34;;;;;;;5.13;2.47;;;;;;;;;;6230018;23;20642;-95
2023/09/21 06:32:01;;;;;;;4.10;2.90;;;;;;;;;;6235989;23;20393;-95
2023/09/21 06:34:29;;;;;;;2.70;2.40;;;;;;;;;;6141249;23;20384;-93
2023/09/21 06:36:57;;;;;;;4.37;2.80;;;;;;;;;;6142156;23;20436;-96
2023/09/21 06:39:23;;;;;;;10.80;2.93;;;;;;;;;;6141468;23;20400;-94
2023/09/21 06:41:49;;;;;;;3.50;2.90;;;;;;;;;;6144906;23;20400;-93
2023/09/21 06:44:18;;;;;;;42.13;28.83;;;;;;;;;;6139950;23;20411;-94
2023/09/21 06:46:51;;;;;;;4.90;3.40;;;;;;;;;;6142963;23;20377;-93
2023/09/21 06:49:26;;;;;;;4.90;3.23;;;;;;;;;;6165513;23;20357;-95
2023/09/21 06:51:58;;;;;;;4.33;3.57;;;;;;;;;;6143707;23;20376;-95
2023/09/21 06:54:28;;;;;;;3.17;2.47;;;;;;;;;;6143321;23;20396;-96
2023/09/21 06:56:54;;;;;;;6.67;2.80;;;;;;;;;;6147099;23;20435;-95
2023/09/21 06:59:20;;;;;;;3.07;2.63;;;;;;;;;;6145803;23;20385;-96
2023/09/21 07:01:50;;;;;;;5.40;3.70;;;;;;;;;;6145373;23;20456;-96
2023/09/21 07:04:17;;;;;;;3.33;2.90;;;;;;;;;;6148270;23;20377;-96
2023/09/21 07:06:43;;;;;;;3.27;2.40;;;;;;;;;;6209651;22;20406;-96
2023/09/21 07:09:09;;;;;;;3.13;2.80;;;;;;;;;;6211529;22;20398;-96
2023/09/21 07:11:35;;;;;;;5.77;2.80;;;;;;;;;;6213278;23;20382;-96
2023/09/21 07:16:38;;;;;;;4.20;3.03;;;;;;;;;;6300723;22;20438;-96
2023/09/21 07:26:53;;;;;;;5.40;3.00;;;;;;;;;;6257474;22;20421;-93
2023/09/21 07:29:19;;;;;;;3.53;3.20;;;;;;;;;;6207325;23;20440;-93
2023/09/21 07:31:45;;;;;;;5.07;3.73;;;;;;;;;;6208111;23;20481;-92
2023/09/21 07:34:12;;;;;;;4.10;3.00;;;;;;;;;;6210554;23;20393;-93
2023/09/21 07:36:38;;;;;;;4.27;3.03;;;;;;;;;;6209429;23;20418;-93
2023/09/21 07:39:09;;;;;;;3.20;2.57;;;;;;;;;;6212338;23;20389;-94
2023/09/21 07:41:35;;;;;;;3.80;2.83;;;;;;;;;;6212870;23;20838;-93
2023/09/21 07:44:03;;;;;;;3.30;2.83;;;;;;;;;;6210655;23;20382;-92
2023/09/21 07:46:29;;;;;;;3.10;2.70;;;;;;;;;;6210757;23;20386;-93
2023/09/21 07:48:55;;;;;;;8.20;4.00;;;;;;;;;;6211229;23;20394;-92
2023/09/21 07:51:21;;;;;;;4.77;2.90;;;;;;;;;;6208141;23;20409;-92
2023/09/21 07:56:23;;;;;;;3.83;3.10;;;;;;;;;;6257343;22;20441;-94
2023/09/21 07:58:49;;;;;;;3.80;2.87;;;;;;;;;;6208738;23;20393;-93
2023/09/21 08:01:15;;;;;;;4.90;3.13;;;;;;;;;;6205696;23;20386;-94
2023/09/21 08:03:43;;;;;;;4.70;2.63;;;;;;;;;;6208519;23;20405;-93
2023/09/21 08:06:09;;;;;;;4.47;3.00;;;;;;;;;;6231902;23;20432;-91
2023/09/21 08:08:35;;;;;;;3.00;2.50;;;;;;;;;;6208362;23;20397;-93
2023/09/21 08:11:02;;;;;;;5.10;2.47;;;;;;;;;;6205785;23;20584;-93
2023/09/21 08:13:29;;;;;;;3.70;2.80;;;;;;;;;;6206841;22;20358;-92
2023/09/21 08:15:56;;;;;;;3.30;2.53;;;;;;;;;;6209331;23;20473;-93
2023/09/21 08:18:22;;;;;;;3.93;2.43;;;;;;;;;;6207031;22;20388;-95
2023/09/21 08:20:48;;;;;;;7.80;2.73;;;;;;;;;;6206019;23;20378;-94
2023/09/21 08:25:50;;;;;;;4.50;2.90;;;;;;;;;;6226039;22;20427;-93
2023/09/21 08:28:17;;;;;;;3.23;2.27;;;;;;;;;;6197332;23;20403;-92
2023/09/21 08:30:43;;;;;;;4.20;2.03;;;;;;;;;;6170818;23;20444;-91
2023/09/21 08:33:12;;;;;;;3.03;2.60;;;;;;;;;;6174230;23;20372;-94
2023/09/21 08:35:40;;;;;;;2.80;2.40;;;;;;;;;;6172087;23;20376;-93
2023/09/21 08:38:09;;;;;;;3.00;2.33;;;;;;;;;;6173677;23;20774;-93
2023/09/21 08:40:37;;;;;;;4.33;2.37;;;;;;;;;;6196287;23;20372;-94
2023/09/21 08:43:04;;;;;;;2.70;2.40;;;;;;;;;;6174244;23;20390;-92
2023/09/21 08:45:32;;;;;;;2.70;2.40;;;;;;;;;;6195878;23;20426;-93
2023/09/21 08:47:58;;;;;;;3.40;2.30;;;;;;;;;;6169770;23;20399;-93
2023/09/21 08:50:27;;;;;;;4.83;2.73;;;;;;;;;;6171310;23;20412;-93
2023/09/21 08:52:57;;;;;;;3.93;2.50;;;;;;;;;;6173010;23;20384;-94
2023/09/21 08:55:25;;;;;;;4.40;2.63;;;;;;;;;;6198795;23;20354;-92
2023/09/21 08:57:52;;;;;;;3.87;2.13;;;;;;;;;;6178448;23;20427;-93
2023/09/21 09:00:21;;;;;;;3.10;2.37;;;;;;;;;;6171919;23;20491;-94
2023/09/21 09:02:48;;;;;;;3.33;2.07;;;;;;;;;;6170904;23;20384;-93
2023/09/21 09:05:14;;;;;;;7.33;2.83;;;;;;;;;;6168852;23;20391;-93
2023/09/21 09:07:40;;;;;;;2.70;2.40;;;;;;;;;;6172490;23;20380;-94
2023/09/21 09:10:14;;;;;;;3.30;2.40;;;;;;;;;;6199125;23;20388;-92
2023/09/21 09:12:41;;;;;;;2.47;2.23;;;;;;;;;;6170601;23;21146;-94
2023/09/21 09:15:08;;;;;;;3.30;2.33;;;;;;;;;;6198701;23;20456;-93
2023/09/21 09:17:35;;;;;;;3.30;2.37;;;;;;;;;;6168592;23;20436;-93
2023/09/21 09:20:05;;;;;;;3.57;2.10;;;;;;;;;;6172525;23;20398;-95
2023/09/21 09:22:33;;;;;;;2.67;2.37;;;;;;;;;;6174259;23;20391;-94
2023/09/21 09:25:05;;;;;;;3.07;2.60;;;;;;;;;;6171889;23;20372;-94
2023/09/21 09:27:34;;;;;;;3.10;2.30;;;;;;;;;;6171422;23;20448;-94
2023/09/21 09:32:41;;;;;;;3.20;2.70;;;;;;;;;;6185708;23;20442;-93
2023/09/21 09:35:13;;;;;;;6.97;2.77;;;;;;;;;;6149596;23;20367;-94
2023/09/21 09:37:40;;;;;;;2.57;2.10;;;;;;;;;;6146452;23;20471;-96
2023/09/21 09:40:10;;;;;;;2.90;2.00;;;;;;;;;;6150671;23;20456;-94
2023/09/21 09:42:43;;;;;;;3.97;2.30;;;;;;;;;;6148411;23;20483;-95
2023/09/21 09:45:14;;;;;;;7.93;2.27;;;;;;;;;;6149882;23;20408;-95
2023/09/21 09:47:40;;;;;;;3.00;2.33;;;;;;;;;;6148239;23;20697;-94
2023/09/21 09:50:09;;;;;;;2.17;1.80;;;;;;;;;;6145378;23;20883;-93
2023/09/21 09:52:35;;;;;;;11.20;3.20;;;;;;;;;;6145772;23;20539;-93
2023/09/21 09:55:01;;;;;;;3.70;2.30;;;;;;;;;;6147796;23;20376;-92
2023/09/21 09:57:27;;;;;;;3.40;2.50;;;;;;;;;;6146039;23;20458;-92
2023/09/21 09:59:53;;;;;;;2.43;1.90;;;;;;;;;;6151434;23;20398;-91
2023/09/21 10:02:19;;;;;;;2.40;1.80;;;;;;;;;;6143141;23;20387;-92
2023/09/21 10:04:49;;;;;;;2.17;1.50;;;;;;;;;;6143425;23;20443;-91
2023/09/21 10:07:17;;;;;;;2.70;2.37;;;;;;;;;;6145080;23;20388;-92
2023/09/21 10:09:47;;;;;;;3.30;2.47;;;;;;;;;;6144700;23;20384;-91
2023/09/21 10:12:13;;;;;;;4.57;2.10;;;;;;;;;;6144040;23;20447;-92
2023/09/21 10:14:43;;;;;;;2.70;2.50;;;;;;;;;;6145541;23;20454;-93
2023/09/21 10:17:14;;;;;;;2.97;2.60;;;;;;;;;;6142273;23;20518;-92
2023/09/21 10:19:43;;;;;;;2.80;2.23;;;;;;;;;;6143954;23;20904;-93
2023/09/21 10:22:26;;;;;;;2.40;1.87;;;;;;;;;;6143820;23;20392;-93
2023/09/21 10:24:58;;;;;;;2.00;1.77;;;;;;;;;;6147123;23;20392;-92
2023/09/21 10:27:25;;;;;;;3.20;2.27;;;;;;;;;;6145383;23;20821;-92
2023/09/21 10:29:52;;;;;;;3.10;1.90;;;;;;;;;;6146083;23;20396;-93
2023/09/21 10:32:19;;;;;;;2.73;2.23;;;;;;;;;;6155792;23;20403;-92
2023/09/21 10:34:48;;;;;;;2.70;1.70;;;;;;;;;;6173638;23;20392;-93
2023/09/21 10:37:15;;;;;;;4.47;2.30;;;;;;;;;;6170938;23;21103;-93
2023/09/21 10:39:41;;;;;;;4.07;2.47;;;;;;;;;;6170791;23;20480;-94
2023/09/21 10:42:07;;;;;;;2.50;1.93;;;;;;;;;;6171881;23;20384;-94
2023/09/21 10:44:52;;;;;;;2.93;2.27;;;;;;;;;;6196748;23;20380;-95
2023/09/21 10:47:21;;;;;;;2.50;2.30;;;;;;;;;;6194482;23;20392;-94
2023/09/21 10:49:47;;;;;;;3.73;2.33;;;;;;;;;;6171869;23;20418;-94
2023/09/21 10:52:13;;;;;;;2.27;2.07;;;;;;;;;;6171783;23;20386;-94
2023/09/21 10:54:40;;;;;;;2.60;2.07;;;;;;;;;;6174087;23;20699;-93
2023/09/21 10:57:06;;;;;;;2.60;2.20;;;;;;;;;;6171015;23;21013;-93
2023/09/21 10:59:32;;;;;;;3.57;2.27;;;;;;;;;;6172520;23;20391;-94
2023/09/21 11:01:58;;;;;;;6.60;1.80;;;;;;;;;;6174854;23;20370;-94
2023/09/21 11:04:24;;;;;;;4.63;1.83;;;;;;;;;;6173971;23;20391;-96
2023/09/21 11:06:49;;;;;;;2.27;1.60;;;;;;;;;;6173325;23;20380;-92
2023/09/21 11:09:17;;;;;;;4.80;2.10;;;;;;;;;;6178155;23;20418;-94
2023/09/21 11:11:44;;;;;;;4.90;1.93;;;;;;;;;;6173701;23;20463;-94
2023/09/21 11:14:10;;;;;;;3.03;2.00;;;;;;;;;;6174062;23;20408;-94
2023/09/21 11:16:36;;;;;;;3.83;2.17;;;;;;;;;;6175780;23;20426;-94
2023/09/21 11:19:02;;;;;;;3.80;1.93;;;;;;;;;;6144114;23;20477;-94
2023/09/21 11:21:30;;;;;;;2.37;1.90;;;;;;;;;;6117809;23;20388;-94
2023/09/21 11:23:56;;;;;;;2.30;1.80;;;;;;;;;;6119923;23;20392;-95
2023/09/21 11:26:22;;;;;;;2.40;1.90;;;;;;;;;;6143656;23;20443;-94
2023/09/21 11:28:57;;;;;;;2.47;2.00;;;;;;;;;;6120379;23;20425;-95
2023/09/21 11:31:23;;;;;;;2.40;1.87;;;;;;;;;;6120147;23;20388;-94
2023/09/21 11:33:49;;;;;;;2.23;1.80;;;;;;;;;;6119531;23;20804;-93
2023/09/21 11:36:21;;;;;;;2.00;1.60;;;;;;;;;;6122536;23;20393;-94
2023/09/21 11:38:50;;;;;;;2.10;1.80;;;;;;;;;;6075932;23;20353;-94
2023/09/21 11:41:17;;;;;;;5.63;2.17;;;;;;;;;;6124148;23;20396;-94
2023/09/21 11:43:44;;;;;;;5.30;2.27;;;;;;;;;;6118809;23;20396;-95
2023/09/21 11:46:11;;;;;;;2.93;1.57;;;;;;;;;;6121364;23;20440;-94
2023/09/21 11:48:37;;;;;;;2.90;1.80;;;;;;;;;;6118381;23;20400;-94
2023/09/21 11:51:07;;;;;;;2.20;2.00;;;;;;;;;;6173591;23;20434;-94
2023/09/21 11:53:33;;;;;;;2.33;2.00;;;;;;;;;;6200480;23;20714;-95
2023/09/21 11:55:59;;;;;;;3.30;2.00;;;;;;;;;;6174885;23;20490;-95
2023/09/21 11:58:31;;;;;;;2.70;1.83;;;;;;;;;;6174597;23;20400;-94
2023/09/21 12:03:33;;;;;;;2.43;1.77;;;;;;;;;;6199285;23;20384;-94
2023/09/21 12:06:04;;;;;;;2.23;1.53;;;;;;;;;;6201161;23;20431;-94
2023/09/21 12:08:31;;;;;;;2.93;1.80;;;;;;;;;;6175966;23;20368;-95
2023/09/21 12:10:57;;;;;;;2.60;1.60;;;;;;;;;;6176160;23;20451;-95
2023/09/21 12:13:23;;;;;;;1.90;1.30;;;;;;;;;;6173249;23;20376;-94
2023/09/21 12:15:56;;;;;;;2.20;1.83;;;;;;;;;;6180429;23;20394;-95
2023/09/21 12:18:23;;;;;;;2.00;1.67;;;;;;;;;;6197537;23;20483;-94
2023/09/21 12:20:51;;;;;;;3.20;2.13;;;;;;;;;;6176474;23;20387;-92
2023/09/21 12:23:17;;;;;;;2.73;2.30;;;;;;;;;;6176458;23;20407;-94
2023/09/21 12:25:45;;;;;;;2.90;1.47;;;;;;;;;;6198673;23;20426;-94
2023/09/21 12:28:11;;;;;;;3.27;2.27;;;;;;;;;;6171181;23;20392;-93
2023/09/21 12:30:41;;;;;;;2.77;2.30;;;;;;;;;;6172454;23;20450;-93
2023/09/21 12:33:11;;;;;;;2.67;1.87;;;;;;;;;;6173124;23;20471;-93
2023/09/21 12:35:37;;;;;;;4.67;2.27;;;;;;;;;;6142216;23;20450;-93
2023/09/21 12:38:03;;;;;;;3.00;2.17;;;;;;;;;;6141771;23;20423;-93
2023/09/21 12:40:30;;;;;;;4.80;2.17;;;;;;;;;;6142949;23;20393;-92
2023/09/21 12:42:56;;;;;;;4.00;2.00;;;;;;;;;;6142254;23;20392;-92
2023/09/21 12:45:22;;;;;;;2.70;2.03;;;;;;;;;;6148889;23;20397;-93
2023/09/21 12:47:49;;;;;;;2.17;1.97;;;;;;;;;;6082009;23;20423;-95
2023/09/21 12:50:15;;;;;;;2.23;2.00;;;;;;;;;;6083862;23;20418;-93
2023/09/21 12:52:42;;;;;;;3.63;2.83;;;;;;;;;;6109006;23;20997;-93
2023/09/21 12:55:09;;;;;;;3.80;1.70;;;;;;;;;;6063445;23;20382;-94
2023/09/21 12:57:36;;;;;;;3.40;2.90;;;;;;;;;;6084069;23;20452;-94
2023/09/21 13:00:08;;;;;;;2.83;1.70;;;;;;;;;;6083204;23;20449;-93
2023/09/21 13:02:34;;;;;;;1.90;1.60;;;;;;;;;;6082717;23;20402;-93
2023/09/21 13:05:02;;;;;;;2.37;1.60;;;;;;;;;;6085421;23;20391;-93
2023/09/21 13:07:28;;;;;;;2.20;1.97;;;;;;;;;;6137895;23;20381;-94
2023/09/21 13:09:54;;;;;;;2.30;2.10;;;;;;;;;;6143249;23;20409;-93
2023/09/21 13:12:21;;;;;;;2.77;1.63;;;;;;;;;;6119336;23;20358;-93
2023/09/21 13:14:49;;;;;;;2.30;2.10;;;;;;;;;;6119957;23;20381;-93
2023/09/21 13:17:15;;;;;;;2.10;1.63;;;;;;;;;;6116759;23;20444;-93
2023/09/21 13:19:47;;;;;;;2.60;1.43;;;;;;;;;;6192298;23;20359;-93
2023/09/21 13:22:17;;;;;;;2.27;1.83;;;;;;;;;;6151197;23;20437;-94
2023/09/21 13:24:46;;;;;;;2.00;1.60;;;;;;;;;;6173469;23;20368;-93
2023/09/21 13:27:14;;;;;;;2.73;1.50;;;;;;;;;;6171179;23;20380;-92
2023/09/21 13:29:44;;;;;;;2.60;1.60;;;;;;;;;;6172471;23;20392;-93
2023/09/21 13:32:11;;;;;;;3.40;2.20;;;;;;;;;;6199347;23;20423;-94
2023/09/21 13:34:37;;;;;;;2.80;2.20;;;;;;;;;;6180228;23;20421;-93
2023/09/21 13:37:05;;;;;;;3.57;2.23;;;;;;;;;;6176377;23;20428;-96
2023/09/21 13:39:42;;;;;;;2.80;1.70;;;;;;;;;;6176865;23;20787;-96
2023/09/21 13:42:09;;;;;;;2.97;1.20;;;;;;;;;;6175816;23;20412;-93
2023/09/21 13:44:36;;;;;;;2.47;1.67;;;;;;;;;;6201571;23;20375;-93
2023/09/21 13:47:04;;;;;;;2.17;1.50;;;;;;;;;;6172436;23;20383;-93
2023/09/21 13:49:33;;;;;;;5.70;2.00;;;;;;;;;;6176527;23;20391;-93
2023/09/21 13:51:59;;;;;;;4.23;1.87;;;;;;;;;;6178291;23;20384;-95
2023/09/21 13:54:26;;;;;;;3.70;2.03;;;;;;;;;;6177020;23;20387;-92
2023/09/21 13:56:53;;;;;;;3.00;1.87;;;;;;;;;;6177202;23;20408;-94
2023/09/21 13:59:20;;;;;;;2.93;2.00;;;;;;;;;;6173657;23;20392;-93
2023/09/21 14:01:49;;;;;;;2.20;1.57;;;;;;;;;;6175318;23;20396;-94
2023/09/21 14:04:15;;;;;;;3.83;1.77;;;;;;;;;;6173656;23;20442;-92
2023/09/21 14:06:42;;;;;;;3.23;2.50;;;;;;;;;;6175892;23;20388;-95
2023/09/21 14:09:08;;;;;;;2.30;1.60;;;;;;;;;;6172781;23;20415;-94
2023/09/21 14:11:35;;;;;;;3.70;1.77;;;;;;;;;;6174306;23;20421;-93
2023/09/21 14:14:03;;;;;;;2.40;1.80;;;;;;;;;;6173078;23;20391;-93
2023/09/21 14:16:33;;;;;;;2.43;1.87;;;;;;;;;;6200680;23;20412;-93
2023/09/21 14:18:59;;;;;;;2.73;1.67;;;;;;;;;;6171792;23;20399;-92
2023/09/21 14:21:28;;;;;;;1.90;1.60;;;;;;;;;;6174721;23;20384;-92
2023/09/21 14:23:54;;;;;;;4.27;1.93;;;;;;;;;;6171343;23;20380;-92
2023/09/21 14:26:21;;;;;;;2.57;2.33;;;;;;;;;;6183162;23;20448;-93
2023/09/21 14:28:47;;;;;;;3.40;3.10;;;;;;;;;;6146414;23;20416;-93
2023/09/21 14:31:13;;;;;;;6.23;5.63;;;;;;;;;;6143467;23;20369;-92
2023/09/21 14:33:42;;;;;;;9.33;6.83;;;;;;;;;;6142092;23;20397;-94
2023/09/21 14:36:12;;;;;;;5.57;5.07;;;;;;;;;;6142711;23;20403;-93
2023/09/21 14:38:38;;;;;;;3.07;2.73;;;;;;;;;;6144586;23;21010;-93
2023/09/21 14:41:06;;;;;;;5.20;4.33;;;;;;;;;;6141097;23;20373;-93
2023/09/21 14:43:32;;;;;;;5.57;3.00;;;;;;;;;;6144072;23;20381;-93
2023/09/21 14:45:59;;;;;;;4.00;1.80;;;;;;;;;;6143594;23;21047;-92
2023/09/21 14:48:25;;;;;;;2.53;1.83;;;;;;;;;;6146460;23;20380;-94
2023/09/21 14:50:51;;;;;;;3.87;2.33;;;;;;;;;;6145542;23;20381;-94
2023/09/21 14:53:17;;;;;;;2.60;1.93;;;;;;;;;;6147664;23;20386;-93
2023/09/21 14:55:44;;;;;;;6.80;1.80;;;;;;;;;;6146404;23;20373;-93
2023/09/21 14:58:10;;;;;;;3.00;2.43;;;;;;;;;;6144912;23;20470;-94
2023/09/21 15:00:38;;;;;;;2.90;1.93;;;;;;;;;;6226480;23;20423;-94
2023/09/21 15:03:04;;;;;;;4.03;1.70;;;;;;;;;;6227720;22;20382;-94
2023/09/21 15:05:33;;;;;;;3.23;2.43;;;;;;;;;;6230970;22;20379;-94
2023/09/21 15:07:59;;;;;;;2.67;2.27;;;;;;;;;;6198532;23;20456;-93
2023/09/21 15:10:27;;;;;;;2.50;1.60;;;;;;;;;;6228064;23;20383;-92
2023/09/21 15:12:53;;;;;;;3.37;1.83;;;;;;;;;;6224314;22;20396;-93
2023/09/21 15:15:22;;;;;;;2.60;2.00;;;;;;;;;;6225896;23;20396;-94
2023/09/21 15:17:48;;;;;;;2.17;1.63;;;;;;;;;;6227900;22;20443;-94
2023/09/21 15:20:14;;;;;;;2.30;1.87;;;;;;;;;;6224241;23;20378;-94
2023/09/21 15:22:40;;;;;;;1.90;1.70;;;;;;;;;;6222790;23;20455;-93