Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:04:37;;;;;;;0.40;0.30;;;17.30;99.20;;;15.84;82.03;99605.22;10205408;28;98518;-86
2023/10/15 00:09:40;;;;;;;1.08;0.35;;;17.10;98.10;;;15.75;80.74;99613.50;10209790;28;96542;-84
2023/10/15 00:14:44;;;;;;;0.40;0.25;;;17.00;97.80;;;15.77;80.79;99610.59;10163755;28;98566;-83
2023/10/15 00:19:49;;;;;;;0.30;0.20;;;17.00;98.10;;;15.81;78.92;99585.03;10149511;28;96550;-84
2023/10/15 00:24:54;;;;;;;0.30;0.20;;;17.00;97.50;;;15.88;77.89;99583.13;10156610;28;97655;-83
2023/10/15 00:29:57;;;;;;;0.65;0.25;;;17.10;97.30;;;15.93;79.08;99601.22;10135028;28;96615;-83
2023/10/15 00:35:04;;;;;;;0.30;0.10;;;17.10;97.40;;;15.93;78.24;99614.63;10150771;28;96639;-83
2023/10/15 00:40:16;;;;;;;0.63;0.20;;;17.20;97.20;;;15.94;78.31;99627.81;10150095;28;96635;-84
2023/10/15 00:45:21;;;;;;;0.32;0.20;;;17.20;97.20;;;15.90;77.76;99615.09;10174054;28;96542;-84
2023/10/15 00:50:24;;;;;;;0.82;0.30;;;17.10;96.80;;;15.86;78.15;99613.84;10120608;28;96544;-84
2023/10/15 00:55:28;;;;;;;0.70;0.20;;;17.10;97.10;;;15.84;78.91;99615.94;10172463;28;96676;-84
2023/10/15 01:05:54;;;;;;;1.27;0.28;;;17.00;97.50;;;15.72;81.19;99664.84;10137067;28;96967;-83
2023/10/15 01:11:15;;;;;;;0.40;0.20;;;17.00;97.70;;;15.66;82.43;99681.78;10174240;28;96974;-83
2023/10/15 01:16:19;;;;;;;0.80;0.30;;;16.90;98.00;;;15.58;82.85;99676.59;10192343;28;96672;-83
2023/10/15 01:21:29;;;;;;;0.77;0.30;;;16.90;98.20;;;15.50;84.12;99668.81;10201304;28;96555;-83
2023/10/15 01:26:38;;;;;;;0.47;0.20;;;16.70;98.30;;;15.42;84.20;99669.91;10196714;28;97005;-83
2023/10/15 01:31:51;;;;;;;0.88;0.17;;;16.70;98.50;;;15.32;84.00;99679.41;10202274;28;96915;-84
2023/10/15 01:36:56;;;;;;;0.10;0.10;;;16.60;98.60;;;15.26;84.66;99670.34;10210409;28;96939;-83
2023/10/15 01:42:04;;;;;;;0.20;0.20;;;16.50;98.70;;;15.19;85.97;99662.34;10203431;28;98119;-83
2023/10/15 01:47:07;;;;;;;0.15;0.10;;;16.40;99.00;;;15.05;87.80;99654.56;10160915;28;96871;-84
2023/10/15 01:52:24;;;;;;;1.65;0.15;;;16.30;99.20;;;14.93;89.76;99665.09;10184539;28;96662;-84
2023/10/15 01:57:27;;;;;;;1.33;0.20;;;16.20;99.60;;;14.75;91.17;99671.06;10210157;28;96600;-84
2023/10/15 02:02:32;;;;;;;0.45;0.28;;;16.00;99.90;;;14.59;93.03;99677.69;10190211;28;98719;-84
2023/10/15 02:07:39;;;;;;;0.32;0.30;;;15.90;99.90;;;14.45;94.81;99695.56;10176458;28;96632;-85
2023/10/15 02:12:43;;;;;;;1.25;0.30;;;15.70;99.90;;;14.31;95.65;99687.72;10200049;28;96847;-85
2023/10/15 02:17:47;;;;;;;0.20;0.17;;;15.60;99.90;;;14.18;96.53;99696.56;10191598;28;96671;-87
2023/10/15 02:22:53;;;;;;;0.73;0.30;;;15.50;99.90;;;14.03;99.18;99715.41;10189231;28;98687;-87
2023/10/15 02:27:57;;;;;;;0.40;0.20;;;15.40;99.90;;;13.89;99.83;99719.91;10218796;28;96585;-87
2023/10/15 02:33:01;;;;;;;1.23;0.20;;;15.30;99.90;;;13.80;100.00;99723.78;10196443;28;96688;-87
2023/10/15 02:38:10;;;;;;;0.47;0.20;;;15.20;99.90;;;13.76;100.00;99719.06;10209095;28;96770;-87
2023/10/15 02:43:13;;;;;;;0.28;0.20;;;15.10;99.90;;;13.70;100.00;99711.84;10220014;28;96769;-86
2023/10/15 02:48:21;;;;;;;0.47;0.30;;;15.10;99.90;;;13.65;100.00;99705.25;10207889;28;97452;-86
2023/10/15 02:53:27;;;;;;;0.30;0.15;;;15.00;99.90;;;13.58;100.00;99723.09;10164459;28;97707;-86
2023/10/15 02:58:30;;;;;;;0.95;0.30;;;15.00;99.90;;;13.52;100.00;99721.22;10191508;28;96935;-86
2023/10/15 03:03:34;;;;;;;1.42;0.38;;;14.90;99.90;;;13.48;100.00;99737.81;10173033;28;96633;-86
2023/10/15 03:08:38;;;;;;;0.50;0.20;;;14.80;99.90;;;13.43;100.00;99740.25;10196061;28;97220;-86
2023/10/15 03:18:56;;;;;;;0.80;0.40;;;14.70;99.90;;;13.31;100.00;99747.97;10194765;28;96969;-86
2023/10/15 03:24:04;;;;;;;0.50;0.30;;;14.60;99.90;;;13.26;100.00;99750.44;10199818;28;97309;-86
2023/10/15 03:29:13;;;;;;;0.67;0.33;;;14.60;99.90;;;13.20;100.00;99729.84;10200347;28;98361;-85
2023/10/15 03:34:21;;;;;;;1.02;0.50;;;14.50;99.90;;;13.16;100.00;99728.59;10193904;28;97614;-85
2023/10/15 03:44:40;;;;;;;0.88;0.38;;;14.40;99.90;;;13.06;100.00;99724.41;10220861;28;96622;-84
2023/10/15 03:49:46;;;;;;;1.80;0.47;;;14.40;99.90;;;13.01;100.00;99718.00;10206858;28;96711;-85
2023/10/15 03:54:51;;;;;;;1.10;0.67;;;14.30;99.90;;;12.97;100.00;99722.94;10186418;28;98701;-85
2023/10/15 03:59:55;;;;;;;1.50;0.80;;;14.30;99.90;;;12.94;100.00;99714.47;10193768;28;99454;-85
2023/10/15 04:05:08;;;;;;;2.17;0.70;;;14.30;99.90;;;12.92;100.00;99721.84;10169220;28;96654;-84
2023/10/15 04:10:12;;;;;;;0.88;0.52;;;14.30;99.90;;;12.92;100.00;99701.34;10187300;28;96977;-84
2023/10/15 04:15:17;;;;;;;1.70;0.37;;;14.30;99.90;;;12.89;100.00;99696.38;10164548;28;96743;-84
2023/10/15 04:20:33;;;;;;;1.27;0.70;;;14.30;99.90;;;12.85;100.00;99725.31;10203812;28;97415;-84
2023/10/15 04:25:39;;;;;;;2.20;0.77;;;14.30;99.90;;;12.83;100.00;99714.00;10190533;28;96776;-85
2023/10/15 04:30:43;;;;;;;0.97;0.60;;;14.20;99.90;;;12.78;100.00;99716.44;10205634;28;96625;-84
2023/10/15 04:35:49;;;;;;;0.80;0.50;;;14.20;99.90;;;12.72;100.00;99745.72;10204102;28;97904;-83
2023/10/15 04:46:02;;;;;;;1.13;0.70;;;14.00;99.90;;;12.55;96.38;99753.97;10211183;28;97577;-84
2023/10/15 04:51:15;;;;;;;2.73;0.80;;;13.90;99.90;;;12.50;92.08;99740.38;10231673;28;96523;-84
2023/10/15 04:56:19;;;;;;;1.57;0.63;;;13.90;99.90;;;12.50;92.68;99740.38;10216583;28;96580;-84
2023/10/15 05:01:23;;;;;;;2.50;0.70;;;13.90;99.90;;;12.49;92.27;99738.75;10218834;28;96603;-85
2023/10/15 05:06:28;;;;;;;0.73;0.50;;;13.90;99.90;;;12.49;93.06;99762.72;10163174;28;96695;-84
2023/10/15 05:11:33;;;;;;;1.57;0.80;;;13.90;99.90;;;12.50;93.53;99798.19;10189348;28;96694;-85
2023/10/15 05:16:37;;;;;;;1.40;0.80;;;13.80;99.90;;;12.46;94.55;99813.72;10200003;28;96520;-84
2023/10/15 05:21:40;;;;;;;1.47;0.70;;;13.80;99.90;;;12.44;93.31;99804.28;10158542;28;96559;-85
2023/10/15 05:26:48;;;;;;;1.43;0.80;;;13.80;99.90;;;12.42;94.67;99817.00;10219484;28;96969;-83
2023/10/15 05:31:53;;;;;;;2.83;0.60;;;13.80;99.90;;;12.39;93.36;99818.16;10214874;28;96554;-83
2023/10/15 05:36:57;;;;;;;3.20;1.00;;;13.80;99.90;;;12.38;93.36;99829.03;10180208;28;96737;-84
2023/10/15 05:42:01;;;;;;;2.03;0.63;;;13.80;99.90;;;12.37;94.34;99830.88;10208906;28;96659;-84
2023/10/15 05:47:06;;;;;;;3.67;0.90;;;13.80;99.90;;;12.32;95.26;99834.09;10187923;28;98989;-84
2023/10/15 05:52:10;;;;;;;1.07;0.60;;;13.70;99.90;;;12.21;94.85;99821.25;10208260;28;97543;-84
2023/10/15 05:57:14;;;;;;;1.90;0.60;;;13.60;99.90;;;12.14;95.10;99841.66;10190100;28;98104;-84
2023/10/15 06:02:17;;;;;;;1.40;0.67;;;13.60;99.90;;;12.04;96.41;99862.44;10205831;28;96928;-85
2023/10/15 06:07:21;;;;;;;2.83;1.20;;;13.40;99.90;;;11.89;98.27;99885.59;10188787;28;96568;-85
2023/10/15 06:12:25;;;;;;;6.00;1.17;;;13.30;99.90;;;11.74;99.49;99888.19;10190090;28;96666;-85
2023/10/15 06:17:28;;;;;;;2.20;1.00;;;13.10;99.90;;;11.61;100.00;99904.81;10190697;28;97156;-84
2023/10/15 06:22:34;;;;;;;3.73;1.10;;;13.00;99.90;;;11.52;100.00;99912.06;10210591;28;96599;-85
2023/10/15 06:27:41;;;;;;;2.43;1.17;;;12.90;99.90;;;11.43;100.00;99883.84;10175963;28;98627;-87
2023/10/15 06:32:49;;;;;;;2.00;1.00;;;12.80;99.90;;;11.34;100.00;99884.13;10212210;28;96895;-85
2023/10/15 06:37:57;;;;;;;2.87;1.33;;;12.80;99.90;;;11.27;100.00;99884.00;10168758;28;99487;-85
2023/10/15 06:43:03;;;;;;;2.90;1.10;;;12.70;99.90;;;11.22;100.00;99910.34;10181563;28;96611;-85
2023/10/15 06:48:07;;;;;;;3.67;1.30;;;12.60;99.90;;;11.16;100.00;99884.47;10206404;28;99118;-85
2023/10/15 06:53:11;;;;;;;2.13;1.00;;;12.50;99.90;;;11.04;100.00;99881.41;10204120;28;96687;-85
2023/10/15 06:58:15;;;;;;;59.03;18.17;;;12.40;99.90;;;10.99;100.00;99878.44;10186842;28;97697;-85
2023/10/15 07:03:19;;;;;;;10.30;5.70;;;12.40;99.90;;;10.93;100.00;99885.28;10191956;28;98476;-84
2023/10/15 07:08:22;;;;;;;4.93;2.03;;;12.40;99.90;;;10.92;100.00;99841.09;10199441;28;98694;-84
2023/10/15 07:13:26;;;;;;;4.17;1.90;;;12.30;99.90;;;10.90;100.00;99845.75;10226459;28;98211;-84
2023/10/15 07:18:33;;;;;;;4.23;1.20;;;12.30;99.90;;;10.90;98.92;99848.41;10182614;28;98069;-84
2023/10/15 07:23:37;;;;;;;3.30;1.30;;;12.40;99.90;;;10.90;97.69;99872.34;10191042;28;97324;-85
2023/10/15 07:28:41;;;;;;;2.77;1.00;;;12.30;99.90;;;10.96;96.50;99892.06;10203776;28;96468;-84
2023/10/15 07:33:46;;;;;;;3.20;0.93;;;12.40;99.90;;;11.02;95.84;99915.28;10189382;28;97225;-83
2023/10/15 07:38:50;;;;;;;6.03;1.70;;;12.50;99.90;;;11.07;93.28;99934.19;10201276;28;98692;-84
2023/10/15 07:43:54;;;;;;;11.50;5.07;;;12.50;99.90;;;11.13;93.08;99940.66;10219598;28;96566;-84
2023/10/15 07:48:58;;;;;;;117.87;41.70;;;12.50;99.90;;;11.19;93.66;99926.63;10190372;28;96520;-84
2023/10/15 07:54:03;;;;;;;16.47;8.77;;;12.60;99.90;;;11.20;93.94;99939.75;10196001;28;97263;-84
2023/10/15 07:59:08;;;;;;;19.40;8.87;;;12.60;99.90;;;11.26;93.82;99911.63;10194307;28;96632;-83
2023/10/15 08:04:13;;;;;;;10.27;3.70;;;12.70;99.90;;;11.33;94.80;99927.69;10213743;28;97060;-84
2023/10/15 08:09:17;;;;;;;36.87;15.10;;;12.70;99.90;;;11.36;91.87;99909.53;10206479;28;98241;-84
2023/10/15 08:14:20;;;;;;;3.70;1.73;;;12.80;99.90;;;11.44;91.90;99914.78;10216051;28;96560;-84
2023/10/15 08:19:24;;;;;;;4.37;1.30;;;12.90;99.90;;;11.53;91.84;99921.69;10214892;28;96629;-84
2023/10/15 08:24:28;;;;;;;25.37;7.80;;;12.90;99.90;;;11.60;91.21;99919.13;10194349;28;96662;-84
2023/10/15 08:29:32;;;;;;;8.63;2.10;;;13.00;99.90;;;11.67;91.69;99920.06;10230165;28;96664;-84
2023/10/15 08:34:36;;;;;;;3.93;1.40;;;13.10;99.90;;;11.73;89.23;99926.47;10215972;28;96527;-84
2023/10/15 08:39:40;;;;;;;3.83;0.90;;;13.10;99.90;;;11.78;88.17;99924.09;10221640;28;97091;-84
2023/10/15 08:44:47;;;;;;;5.00;1.40;;;13.20;99.90;;;11.82;86.08;99911.31;10201522;28;97005;-85
2023/10/15 08:49:53;;;;;;;2.40;1.10;;;13.20;99.90;;;11.85;85.45;99921.56;10219916;28;97428;-84
2023/10/15 08:55:01;;;;;;;4.00;1.73;;;13.20;99.90;;;11.88;84.44;99915.91;10228758;28;97813;-84
2023/10/15 09:00:25;;;;;;;2.30;0.77;;;13.30;99.90;;;11.92;83.77;99920.66;10192542;28;96797;-85
2023/10/15 09:05:37;;;;;;;4.37;1.50;;;13.30;99.90;;;11.93;81.38;99914.31;10227770;28;98372;-84
2023/10/15 09:10:41;;;;;;;3.10;0.97;;;13.40;98.70;;;11.97;81.42;99898.81;10229373;28;97737;-84
2023/10/15 09:15:48;;;;;;;2.90;1.00;;;13.40;99.60;;;12.02;78.60;99905.22;10228640;28;96427;-86
2023/10/15 09:20:52;;;;;;;5.60;1.10;;;13.40;99.10;;;12.07;78.96;99901.19;10213418;28;99217;-84
2023/10/15 09:25:57;;;;;;;1.23;0.50;;;13.50;98.90;;;12.11;78.61;99902.47;10250990;28;96590;-84
2023/10/15 09:31:04;;;;;;;2.53;0.90;;;13.50;98.90;;;12.11;76.87;99905.13;10177108;28;96793;-85
2023/10/15 09:36:08;;;;;;;2.60;0.90;;;13.50;98.00;;;12.09;76.44;99891.19;10186717;28;96761;-85
2023/10/15 09:41:12;;;;;;;2.40;1.03;;;13.50;97.50;;;12.10;74.85;99890.16;10235148;28;97371;-85
2023/10/15 09:46:17;;;;;;;2.63;1.00;;;13.50;96.60;;;12.10;71.90;99898.16;10234965;28;97350;-84
2023/10/15 09:51:22;;;;;;;5.27;1.80;;;13.50;94.90;;;12.10;71.12;99908.81;10212784;28;97709;-85
2023/10/15 09:56:29;;;;;;;4.10;1.50;;;13.50;95.60;;;12.14;72.75;99920.75;10206201;28;98584;-85
2023/10/15 10:01:39;;;;;;;8.70;2.07;;;13.50;95.90;;;12.12;70.96;99912.94;10216643;28;96770;-84
2023/10/15 10:07:17;;;;;;;3.37;0.93;;;13.50;95.00;;;12.12;69.55;99906.81;10207434;28;97477;-85
2023/10/15 10:12:52;;;;;;;2.37;0.90;;;13.50;94.70;;;12.13;68.84;99893.28;10169180;28;96665;-85
2023/10/15 10:17:56;;;;;;;3.57;1.00;;;13.50;93.50;;;12.12;68.20;99902.28;10134516;28;97270;-84
2023/10/15 10:23:03;;;;;;;8.03;1.33;;;13.50;94.00;;;12.12;66.75;99902.28;10189123;28;96731;-85
2023/10/15 10:28:11;;;;;;;3.07;1.07;;;13.50;93.50;;;12.15;66.83;99906.41;10170056;28;96646;-84
2023/10/15 10:33:43;;;;;;;2.70;1.58;;;13.50;92.50;;;12.14;66.75;99907.44;10159387;28;97177;-85
2023/10/15 10:39:07;;;;;;;2.17;0.90;;;13.50;92.40;;;12.14;66.96;99900.25;10164858;28;96621;-84
2023/10/15 10:44:33;;;;;;;1.43;1.07;;;13.50;92.80;;;12.20;67.17;99907.50;10156657;28;97574;-84
2023/10/15 10:49:40;;;;;;;2.07;0.83;;;13.60;92.70;;;12.23;63.93;99914.28;10174534;28;98432;-84
2023/10/15 10:54:48;;;;;;;2.27;0.70;;;13.60;91.20;;;12.29;64.34;99908.22;10176267;28;96569;-84
2023/10/15 10:59:52;;;;;;;3.10;1.17;;;13.70;92.00;;;12.36;65.19;99919.81;10164038;28;97349;-83
2023/10/15 11:04:58;;;;;;;4.73;1.10;;;13.70;92.20;;;12.41;65.66;99930.72;10166372;28;96990;-84
2023/10/15 11:10:06;;;;;;;3.43;0.90;;;13.80;92.10;;;12.39;62.05;99930.09;10204984;28;96659;-84
2023/10/15 11:15:10;;;;;;;2.57;0.90;;;13.70;90.50;;;12.41;63.70;99925.38;10158012;28;96699;-84
2023/10/15 11:20:16;;;;;;;2.07;0.90;;;13.80;91.50;;;12.40;64.46;99931.75;10126517;28;97820;-84
2023/10/15 11:25:23;;;;;;;2.67;1.00;;;13.70;91.50;;;12.38;64.13;99925.78;10152494;28;96520;-84
2023/10/15 11:30:27;;;;;;;6.73;1.80;;;13.70;91.40;;;12.38;64.28;99928.44;10179536;28;98211;-84
2023/10/15 11:35:32;;;;;;;4.50;1.37;;;13.70;91.30;;;12.37;64.40;99915.31;10118794;28;96675;-84
2023/10/15 11:40:38;;;;;;;6.50;2.70;;;13.70;91.50;;;12.41;65.97;99917.41;10154446;28;96939;-84
2023/10/15 11:45:42;;;;;;;7.93;2.20;;;13.70;91.70;;;12.43;66.93;99910.06;10168815;28;96780;-85
2023/10/15 11:50:46;;;;;;;4.70;1.33;;;13.70;92.40;;;12.41;65.36;99900.59;10176956;28;96610;-84
2023/10/15 11:55:53;;;;;;;2.95;1.17;;;13.70;92.00;;;12.52;66.64;99903.59;10162378;28;96668;-85
2023/10/15 12:00:58;;;;;;;2.30;0.98;;;13.80;92.30;;;12.58;66.85;99907.34;10152110;28;96632;-85
2023/10/15 12:06:04;;;;;;;4.00;0.90;;;13.90;92.30;;;12.63;67.05;99902.28;10175711;28;96626;-85
2023/10/15 12:11:08;;;;;;;2.47;0.80;;;13.90;92.40;;;12.65;65.88;99912.75;10199674;28;96517;-85
2023/10/15 12:16:12;;;;;;;2.05;0.88;;;13.90;92.20;;;12.66;65.17;99906.44;10193051;28;97070;-84
2023/10/15 12:21:17;;;;;;;3.37;1.03;;;14.00;91.60;;;12.65;64.91;99923.41;10218528;28;97011;-85
2023/10/15 12:26:21;;;;;;;4.40;1.10;;;14.00;91.10;;;12.63;63.87;99926.28;10191724;28;96651;-85
2023/10/15 12:31:26;;;;;;;4.37;1.13;;;13.90;91.20;;;12.61;62.34;99938.16;10225639;28;99150;-85
2023/10/15 12:36:30;;;;;;;4.83;2.03;;;13.90;90.10;;;12.58;62.24;99939.34;10194103;28;97920;-85
2023/10/15 12:41:38;;;;;;;3.37;0.80;;;13.90;90.00;;;12.58;60.51;99939.34;10214922;28;96604;-84
2023/10/15 12:46:42;;;;;;;1.30;0.80;;;13.90;88.50;;;12.55;60.24;99934.41;10176809;28;96735;-84
2023/10/15 12:51:45;;;;;;;4.03;0.90;;;13.90;87.70;;;12.51;59.80;99928.59;10216798;28;97213;-85
2023/10/15 12:56:49;;;;;;;3.33;0.90;;;13.80;87.30;;;12.50;61.46;99939.44;10207798;28;96574;-84
2023/10/15 13:01:53;;;;;;;2.00;0.60;;;13.80;88.90;;;12.49;61.18;99948.47;10193536;28;96699;-83
2023/10/15 13:06:57;;;;;;;3.50;0.97;;;13.80;89.30;;;12.46;61.02;99940.81;10205440;28;99057;-84
2023/10/15 13:12:02;;;;;;;1.43;0.60;;;13.80;88.90;;;12.39;60.54;99935.41;10199359;28;97484;-85
2023/10/15 13:17:06;;;;;;;3.50;0.60;;;13.70;88.30;;;12.33;61.30;99946.81;10204722;28;96576;-85
2023/10/15 13:22:10;;;;;;;3.50;1.47;;;13.70;88.90;;;12.28;60.97;99939.38;10184165;28;96879;-84
2023/10/15 13:27:14;;;;;;;4.13;1.20;;;13.60;88.80;;;12.24;60.84;99937.28;10181670;28;96720;-85
2023/10/15 13:32:18;;;;;;;3.70;1.20;;;13.60;88.30;;;12.22;61.00;99934.78;10212965;28;96690;-84
2023/10/15 13:37:22;;;;;;;4.37;1.20;;;13.50;88.20;;;12.20;61.06;99930.66;10195833;28;96829;-85
2023/10/15 13:42:26;;;;;;;4.17;0.97;;;13.50;88.10;;;12.16;60.38;99935.53;10213789;28;96596;-85
2023/10/15 13:47:35;;;;;;;5.43;0.80;;;13.50;88.10;;;12.07;59.77;99927.84;10172056;28;98677;-84
2023/10/15 13:52:42;;;;;;;3.90;1.10;;;13.40;87.90;;;11.99;59.89;99952.69;10234253;28;98537;-84
2023/10/15 13:57:48;;;;;;;2.80;0.93;;;13.40;87.20;;;11.94;59.31;99947.94;10204825;28;96663;-84
2023/10/15 14:02:56;;;;;;;2.90;0.90;;;13.30;86.70;;;11.88;59.49;99939.84;10210862;28;98379;-84
2023/10/15 14:08:00;;;;;;;4.20;1.53;;;13.20;86.50;;;11.79;59.00;99928.41;10213008;28;97741;-85
2023/10/15 14:13:05;;;;;;;8.43;3.03;;;13.10;86.30;;;11.73;60.16;99937.13;10237250;28;97109;-84
2023/10/15 14:18:22;;;;;;;2.30;0.87;;;13.10;86.90;;;11.69;60.72;99941.16;10199040;28;96646;-85
2023/10/15 14:23:27;;;;;;;3.53;1.03;;;13.00;87.30;;;11.62;60.67;99942.88;10233641;28;96607;-84
2023/10/15 14:28:31;;;;;;;4.27;1.90;;;13.00;87.40;;;11.59;61.07;99943.28;10192963;28;97778;-84
2023/10/15 14:33:36;;;;;;;3.47;0.80;;;12.90;87.80;;;11.52;60.48;99936.00;10207351;28;98041;-84
2023/10/15 14:38:40;;;;;;;2.50;0.97;;;12.90;86.70;;;11.46;60.71;99936.72;10208850;28;96798;-84
2023/10/15 14:43:46;;;;;;;2.93;0.70;;;12.80;87.30;;;11.43;61.10;99928.25;10217660;28;97776;-84
2023/10/15 14:48:50;;;;;;;15.87;5.57;;;12.80;87.80;;;11.41;61.28;99919.66;10208828;28;96772;-84
2023/10/15 14:53:53;;;;;;;4.13;1.20;;;12.80;87.80;;;11.38;60.93;99920.81;10201716;28;96608;-84
2023/10/15 14:58:59;;;;;;;2.87;1.10;;;12.70;87.20;;;11.37;62.03;99913.84;10177314;28;96660;-84
2023/10/15 15:04:03;;;;;;;3.30;1.00;;;12.70;88.10;;;11.38;62.24;99917.34;10195663;28;96980;-84
2023/10/15 15:09:09;;;;;;;2.03;0.87;;;12.70;88.50;;;11.32;61.81;99910.91;10202929;28;96783;-84
2023/10/15 15:14:13;;;;;;;2.57;0.70;;;12.70;88.00;;;11.21;61.46;99909.47;10218952;28;98529;-84
2023/10/15 15:19:17;;;;;;;1.87;0.80;;;12.60;87.20;;;11.21;61.40;99932.59;10192937;28;97835;-84
2023/10/15 15:24:21;;;;;;;3.30;1.57;;;12.50;87.60;;;11.15;61.94;99896.91;10197281;28;97303;-84
2023/10/15 15:29:25;;;;;;;2.37;0.80;;;12.50;87.90;;;11.09;62.10;99904.75;10217709;28;98149;-84
2023/10/15 15:34:30;;;;;;;2.47;0.80;;;12.40;88.00;;;11.04;62.65;99902.66;10205658;28;97017;-83
2023/10/15 15:39:34;;;;;;;3.07;1.20;;;12.40;88.80;;;10.96;63.14;99908.03;10174183;28;96673;-84
2023/10/15 15:44:38;;;;;;;1.70;0.70;;;12.30;89.00;;;10.89;63.42;99899.09;10219365;28;98614;-84
2023/10/15 15:49:41;;;;;;;3.63;0.70;;;12.30;89.20;;;10.85;63.31;99927.88;10192339;28;98410;-83
2023/10/15 15:54:47;;;;;;;4.87;0.97;;;12.20;88.90;;;10.82;63.21;99930.88;10217502;28;96871;-84
2023/10/15 15:59:52;;;;;;;5.17;1.53;;;12.20;88.80;;;10.79;63.96;99933.88;10203571;28;96958;-84
2023/10/15 16:04:55;;;;;;;10.20;3.63;;;12.10;89.50;;;10.76;63.92;99914.81;10205257;28;97463;-84
2023/10/15 16:09:59;;;;;;;5.70;1.80;;;12.10;89.60;;;10.72;64.33;99901.03;10200580;28;98523;-84
2023/10/15 16:15:06;;;;;;;7.57;1.93;;;12.10;89.90;;;10.67;64.90;99914.03;10188880;28;96746;-84
2023/10/15 16:20:11;;;;;;;4.07;1.40;;;12.00;90.20;;;10.62;65.66;99913.75;10182903;28;97351;-84
2023/10/15 16:25:17;;;;;;;3.07;1.53;;;12.00;90.40;;;10.55;66.65;99949.97;10216058;28;96592;-84
2023/10/15 16:30:21;;;;;;;2.60;1.40;;;11.90;90.80;;;10.49;67.48;99977.22;10210877;28;96715;-84
2023/10/15 16:35:29;;;;;;;2.10;0.80;;;11.80;91.00;;;10.41;67.57;99978.91;10203647;28;96560;-84
2023/10/15 16:40:34;;;;;;;5.33;1.43;;;11.80;91.10;;;10.39;67.96;99982.75;10225753;28;97275;-84
2023/10/15 16:45:38;;;;;;;2.27;1.17;;;11.70;91.20;;;10.32;68.85;100014.50;10183287;28;98660;-84
2023/10/15 16:50:42;;;;;;;2.43;0.90;;;11.70;91.60;;;10.27;69.65;100035.41;10193450;28;96674;-84
2023/10/15 16:55:48;;;;;;;3.73;1.17;;;11.70;91.90;;;10.21;70.05;100017.47;10197965;28;96635;-84
2023/10/15 17:00:52;;;;;;;3.63;0.90;;;11.60;92.20;;;10.13;70.49;100014.81;10204537;28;96653;-84
2023/10/15 17:05:57;;;;;;;5.03;1.77;;;11.50;92.30;;;10.02;71.46;100047.06;10217077;28;97627;-84
2023/10/15 17:11:01;;;;;;;10.50;3.10;;;11.40;92.50;;;9.93;71.86;100052.34;10189515;28;96602;-84
2023/10/15 17:16:05;;;;;;;5.90;2.20;;;11.30;92.80;;;9.83;72.53;100050.88;10174862;28;96795;-84
2023/10/15 17:21:08;;;;;;;6.33;2.10;;;11.20;93.00;;;9.73;73.29;100051.03;10207651;28;96636;-83
2023/10/15 17:26:13;;;;;;;7.17;2.67;;;11.10;93.30;;;9.61;73.82;100053.19;10196601;28;96739;-83
2023/10/15 17:31:17;;;;;;;5.43;2.50;;;11.00;93.40;;;9.49;74.30;100043.91;10225438;28;96599;-84
2023/10/15 17:36:21;;;;;;;5.53;2.60;;;10.90;93.70;;;9.41;74.97;100045.72;10212090;28;96584;-84
2023/10/15 17:41:31;;;;;;;7.00;2.37;;;10.80;93.90;;;9.31;75.66;100053.84;10198272;28;96739;-84
2023/10/15 17:46:35;;;;;;;4.97;2.00;;;10.70;94.10;;;9.20;75.76;100064.75;10205855;28;96788;-84
2023/10/15 17:51:42;;;;;;;4.63;1.60;;;10.60;94.10;;;9.11;75.37;100077.13;10192346;28;96498;-84
2023/10/15 17:56:47;;;;;;;2.93;1.30;;;10.50;94.00;;;9.05;75.29;100093.69;10181834;28;96875;-85
2023/10/15 18:01:50;;;;;;;4.90;1.40;;;10.50;93.90;;;9.02;75.59;100086.88;10191289;28;98329;-84
2023/10/15 18:06:55;;;;;;;7.97;1.80;;;10.50;94.10;;;8.99;75.97;100103.09;10227982;28;96889;-84
2023/10/15 18:11:59;;;;;;;5.40;1.70;;;10.40;94.20;;;8.96;75.65;100100.78;10196334;28;96515;-84
2023/10/15 18:17:03;;;;;;;3.47;2.07;;;10.40;94.00;;;8.94;75.94;100092.16;10188830;28;98852;-84
2023/10/15 18:22:10;;;;;;;4.00;1.77;;;10.30;94.20;;;8.93;75.72;100114.34;10173391;28;98014;-84
2023/10/15 18:27:20;;;;;;;5.57;1.80;;;10.30;94.10;;;8.93;76.19;100127.59;10171871;28;96762;-84
2023/10/15 18:32:25;;;;;;;3.47;1.80;;;10.40;94.40;;;8.93;76.37;100132.06;10190624;28;96556;-83
2023/10/15 18:37:29;;;;;;;2.43;1.37;;;10.30;94.40;;;8.92;75.23;100136.53;10211140;28;96623;-84
2023/10/15 18:42:33;;;;;;;4.37;1.70;;;10.30;94.00;;;8.88;75.46;100153.75;10214262;28;97046;-84
2023/10/15 18:47:37;;;;;;;5.57;1.33;;;10.30;94.00;;;8.82;75.88;100162.34;10190365;28;96755;-84
2023/10/15 18:52:41;;;;;;;3.07;1.70;;;10.20;94.20;;;8.78;76.56;100177.72;10171417;28;96685;-84
2023/10/15 18:57:44;;;;;;;4.80;1.80;;;10.20;94.50;;;8.75;76.99;100185.13;10197263;28;96521;-84
2023/10/15 19:02:48;;;;;;;3.63;1.50;;;10.20;94.70;;;8.71;77.49;100197.03;10208166;28;96615;-84
2023/10/15 19:07:52;;;;;;;4.93;1.40;;;10.10;94.80;;;8.65;78.27;100197.66;10190290;28;98299;-84
2023/10/15 19:13:01;;;;;;;3.17;1.70;;;10.10;95.20;;;8.62;78.90;100204.09;10204837;28;98738;-84
2023/10/15 19:18:05;;;;;;;3.77;1.60;;;10.00;95.40;;;8.61;78.76;100206.91;10183210;28;97555;-83
2023/10/15 19:23:10;;;;;;;3.77;1.60;;;10.00;95.40;;;8.60;79.29;100194.66;10170592;28;97227;-84
2023/10/15 19:28:17;;;;;;;2.97;1.73;;;10.00;95.50;;;8.57;79.56;100190.47;10197341;28;96834;-83
2023/10/15 19:33:22;;;;;;;3.30;1.30;;;10.00;95.60;;;8.59;79.42;100193.81;10213519;28;97296;-84
2023/10/15 19:38:27;;;;;;;4.73;1.77;;;10.00;95.60;;;8.61;79.13;100201.59;10207855;28;96738;-84
2023/10/15 19:43:31;;;;;;;3.10;1.60;;;10.00;95.40;;;8.60;78.66;100200.78;10201359;28;97572;-84
2023/10/15 19:48:36;;;;;;;2.40;1.20;;;10.00;95.30;;;8.65;78.45;100216.22;10202753;28;96698;-84
2023/10/15 19:53:40;;;;;;;3.13;1.50;;;10.00;95.20;;;8.66;77.81;100218.69;10188770;28;96582;-84
2023/10/15 19:58:46;;;;;;;3.27;1.47;;;10.10;94.90;;;8.72;77.58;100233.97;10199990;28;98054;-84
2023/10/15 20:03:50;;;;;;;3.33;1.20;;;10.10;94.80;;;8.78;76.64;100237.81;10201494;28;100547;-86
2023/10/15 20:09:10;;;;;;;3.77;1.23;;;10.20;94.70;;;8.80;76.50;100247.25;10180132;28;96685;-84
2023/10/15 20:14:14;;;;;;;1.70;1.37;;;10.20;94.60;;;8.82;76.07;100260.38;10182388;28;97274;-85
2023/10/15 20:19:18;;;;;;;5.90;1.50;;;10.20;94.40;;;8.76;76.44;100258.34;10218443;28;97348;-85
2023/10/15 20:24:21;;;;;;;2.10;1.20;;;10.20;94.50;;;8.73;76.34;100267.41;10214220;28;97469;-85
2023/10/15 20:29:25;;;;;;;1.53;0.97;;;10.10;94.50;;;8.70;76.75;100270.41;10185529;28;98344;-84
2023/10/15 20:34:29;;;;;;;3.23;1.37;;;10.10;94.60;;;8.66;76.80;100274.31;10185891;28;96597;-85
2023/10/15 20:39:33;;;;;;;3.67;1.53;;;10.10;94.70;;;8.61;77.00;100283.72;10196621;28;96774;-84
2023/10/15 20:44:36;;;;;;;3.90;1.37;;;10.00;94.80;;;8.58;77.11;100303.41;10206728;28;96811;-84
2023/10/15 20:49:40;;;;;;;2.70;1.17;;;10.00;94.80;;;8.53;77.37;100303.84;10232473;28;96508;-84
2023/10/15 20:54:46;;;;;;;1.47;0.97;;;9.90;94.90;;;8.48;77.22;100313.25;10216897;28;96841;-84
2023/10/15 20:59:50;;;;;;;5.17;1.70;;;9.90;94.80;;;8.42;76.96;100305.91;10190962;28;96549;-84
2023/10/15 21:04:55;;;;;;;3.30;1.37;;;9.80;94.60;;;8.37;76.60;100310.81;10181598;28;96786;-83
2023/10/15 21:09:59;;;;;;;2.30;1.00;;;9.80;94.60;;;8.32;76.77;100308.56;10199129;28;96718;-84
2023/10/15 21:15:05;;;;;;;3.93;1.23;;;9.70;94.60;;;8.29;76.72;100307.06;10188959;28;96697;-84
2023/10/15 21:20:10;;;;;;;3.43;1.00;;;9.70;94.70;;;8.22;77.04;100302.53;10204898;28;96572;-84
2023/10/15 21:25:17;;;;;;;4.57;1.10;;;9.60;95.00;;;8.13;77.76;100311.38;10197847;28;98650;-84
2023/10/15 21:30:21;;;;;;;3.13;1.10;;;9.60;95.00;;;8.04;77.96;100332.47;10207600;28;97492;-84