Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:03:06;;;;;;;6.93;3.60;;;;;;;;;;6197447;28;20348;-76
2022/08/10 00:06:06;;;;;;;10.98;4.63;;;;;;;;;;6196305;28;20116;-77
2022/08/10 00:09:06;;;;;;;7.45;4.47;;;;;;;;;;6197400;28;20466;-77
2022/08/10 00:12:07;;;;;;;10.33;3.83;;;;;;;;;;6196494;28;20018;-76
2022/08/10 00:15:08;;;;;;;8.07;4.20;;;;;;;;;;6196287;28;20289;-77
2022/08/10 00:18:08;;;;;;;10.37;4.30;;;;;;;;;;6198891;28;20045;-76
2022/08/10 00:21:09;;;;;;;9.25;4.45;;;;;;;;;;6197777;28;20015;-77
2022/08/10 00:24:09;;;;;;;11.90;4.15;;;;;;;;;;6195903;28;20042;-77
2022/08/10 00:27:09;;;;;;;8.57;4.00;;;;;;;;;;6196780;28;20022;-77
2022/08/10 00:30:10;;;;;;;9.53;3.83;;;;;;;;;;6196941;28;20049;-77
2022/08/10 00:33:10;;;;;;;10.23;4.68;;;;;;;;;;6195857;28;20753;-77
2022/08/10 00:36:10;;;;;;;11.02;4.80;;;;;;;;;;6196839;28;20065;-77
2022/08/10 00:39:11;;;;;;;11.63;4.95;;;;;;;;;;6201582;28;20058;-77
2022/08/10 00:42:12;;;;;;;6.33;4.20;;;;;;;;;;6197584;28;20026;-76
2022/08/10 00:45:12;;;;;;;10.55;4.90;;;;;;;;;;6195687;28;20276;-76
2022/08/10 00:48:12;;;;;;;11.02;4.88;;;;;;;;;;6196463;28;20478;-77
2022/08/10 00:51:13;;;;;;;10.53;5.00;;;;;;;;;;6196933;28;20077;-77
2022/08/10 00:54:13;;;;;;;13.67;5.60;;;;;;;;;;6197141;28;20034;-77
2022/08/10 00:57:14;;;;;;;14.48;6.28;;;;;;;;;;6195409;28;20605;-77
2022/08/10 01:00:14;;;;;;;9.02;5.30;;;;;;;;;;6197864;28;20747;-77
2022/08/10 01:03:14;;;;;;;10.85;5.65;;;;;;;;;;6195643;28;20505;-76
2022/08/10 01:06:20;;;;;;;16.27;7.37;;;;;;;;;;6195139;28;20060;-77
2022/08/10 01:09:29;;;;;;;11.15;5.00;;;;;;;;;;6195485;28;20045;-77
2022/08/10 01:12:33;;;;;;;10.68;5.95;;;;;;;;;;6199288;28;20106;-77
2022/08/10 01:16:03;;;;;;;10.05;5.22;;;;;;;;;;6196152;28;20014;-77
2022/08/10 01:19:12;;;;;;;14.48;5.97;;;;;;;;;;6191254;28;20073;-77
2022/08/10 01:22:23;;;;;;;10.18;6.40;;;;;;;;;;6196655;28;20088;-77
2022/08/10 01:25:26;;;;;;;12.93;5.97;;;;;;;;;;6197207;28;20029;-77
2022/08/10 01:28:33;;;;;;;11.18;6.65;;;;;;;;;;6202656;28;20018;-76
2022/08/10 01:31:36;;;;;;;10.95;5.45;;;;;;;;;;6200888;28;20017;-76
2022/08/10 01:34:43;;;;;;;12.13;4.90;;;;;;;;;;6198127;28;20684;-77
2022/08/10 01:37:47;;;;;;;11.30;5.93;;;;;;;;;;6201338;28;20081;-77
2022/08/10 01:40:53;;;;;;;10.35;4.90;;;;;;;;;;6200964;28;20093;-76
2022/08/10 01:43:57;;;;;;;12.80;5.90;;;;;;;;;;6199576;28;20558;-77
2022/08/10 01:48:27;;;;;;;16.52;6.55;;;;;;;;;;6200300;28;20037;-77
2022/08/10 01:50:27;;;;;;;15.55;6.25;;;;;;;;;;6200872;28;20046;-77
2022/08/10 01:53:31;;;;;;;14.43;6.00;;;;;;;;;;6200326;28;20109;-77
2022/08/10 01:56:34;;;;;;;14.38;5.75;;;;;;;;;;6201500;28;20026;-76
2022/08/10 01:59:35;;;;;;;15.85;6.07;;;;;;;;;;6199987;28;20018;-76
2022/08/10 02:02:36;;;;;;;11.85;6.05;;;;;;;;;;6199479;28;20019;-77
2022/08/10 02:05:38;;;;;;;11.68;6.07;;;;;;;;;;6199369;28;20033;-77
2022/08/10 02:08:39;;;;;;;11.82;5.10;;;;;;;;;;6199178;28;20418;-76
2022/08/10 02:11:39;;;;;;;11.25;5.80;;;;;;;;;;6200073;28;20040;-77
2022/08/10 02:14:47;;;;;;;14.73;6.65;;;;;;;;;;6202841;28;20537;-76
2022/08/10 02:17:52;;;;;;;11.98;5.35;;;;;;;;;;6199861;28;20430;-76
2022/08/10 02:20:53;;;;;;;11.75;6.03;;;;;;;;;;6200528;28;20015;-77
2022/08/10 02:23:53;;;;;;;11.03;5.03;;;;;;;;;;6232596;28;20026;-76
2022/08/10 02:26:54;;;;;;;15.48;5.82;;;;;;;;;;6232895;28;20029;-77
2022/08/10 02:29:54;;;;;;;13.73;5.47;;;;;;;;;;6200672;28;20430;-77
2022/08/10 02:32:56;;;;;;;10.48;5.95;;;;;;;;;;6198599;28;20122;-76
2022/08/10 02:35:56;;;;;;;;;;;;;;;;;;6200069;28;20085;-77
2022/08/10 02:38:58;;;;;;;13.73;6.00;;;;;;;;;;6199001;28;19917;-77
2022/08/10 02:42:04;;;;;;;13.85;5.35;;;;;;;;;;6199326;28;20030;-76
2022/08/10 02:45:12;;;;;;;11.50;5.30;;;;;;;;;;6199111;28;20026;-77
2022/08/10 02:48:15;;;;;;;11.70;5.78;;;;;;;;;;6231650;28;20022;-76
2022/08/10 02:51:23;;;;;;;13.68;5.45;;;;;;;;;;6199226;28;20560;-76
2022/08/10 02:54:25;;;;;;;13.82;5.93;;;;;;;;;;6191619;28;20019;-76
2022/08/10 02:57:32;;;;;;;11.77;5.93;;;;;;;;;;6197690;28;20109;-77
2022/08/10 03:00:35;;;;;;;10.82;5.38;;;;;;;;;;6199326;28;20018;-76
2022/08/10 03:03:37;;;;;;;12.63;6.80;;;;;;;;;;6199049;28;20029;-77
2022/08/10 03:06:40;;;;;;;12.63;5.53;;;;;;;;;;6199031;28;20030;-77
2022/08/10 03:09:41;;;;;;;13.43;5.45;;;;;;;;;;6198933;28;20033;-77
2022/08/10 03:12:42;;;;;;;11.82;5.72;;;;;;;;;;6202488;28;20394;-76
2022/08/10 03:15:43;;;;;;;9.65;5.45;;;;;;;;;;6197528;28;20364;-77
2022/08/10 03:18:45;;;;;;;11.53;5.73;;;;;;;;;;6198729;28;20026;-77
2022/08/10 03:21:46;;;;;;;9.98;5.65;;;;;;;;;;6199223;28;20427;-77
2022/08/10 03:24:47;;;;;;;14.10;6.90;;;;;;;;;;6197137;28;20002;-77
2022/08/10 03:27:48;;;;;;;10.32;5.68;;;;;;;;;;6193448;28;20030;-76
2022/08/10 03:30:48;;;;;;;13.25;5.68;;;;;;;;;;6198123;28;20023;-76
2022/08/10 03:33:48;;;;;;;11.25;5.35;;;;;;;;;;6198607;28;20030;-76
2022/08/10 03:36:49;;;;;;;11.48;5.95;;;;;;;;;;6195990;28;20051;-77
2022/08/10 03:39:50;;;;;;;10.95;5.15;;;;;;;;;;6197957;28;20019;-77
2022/08/10 03:42:50;;;;;;;11.45;4.53;;;;;;;;;;6196277;28;20609;-76
2022/08/10 03:45:51;;;;;;;9.85;4.68;;;;;;;;;;6197828;28;21386;-76
2022/08/10 03:48:54;;;;;;;10.43;6.00;;;;;;;;;;6197110;28;20030;-76
2022/08/10 03:51:56;;;;;;;12.45;4.80;;;;;;;;;;6196250;28;20328;-76
2022/08/10 03:54:57;;;;;;;8.93;4.50;;;;;;;;;;6196452;28;20078;-76
2022/08/10 03:57:57;;;;;;;12.90;6.03;;;;;;;;;;6195798;28;20255;-77
2022/08/10 04:00:58;;;;;;;14.57;5.40;;;;;;;;;;6197546;28;20026;-76
2022/08/10 04:03:58;;;;;;;10.05;5.72;;;;;;;;;;6201434;28;20105;-77
2022/08/10 04:06:59;;;;;;;11.90;5.13;;;;;;;;;;6197671;28;20030;-77
2022/08/10 04:09:59;;;;;;;13.70;5.70;;;;;;;;;;6198209;28;20257;-77
2022/08/10 04:13:00;;;;;;;11.23;4.93;;;;;;;;;;6195777;28;20026;-76
2022/08/10 04:16:00;;;;;;;9.43;4.88;;;;;;;;;;6204651;28;20368;-77
2022/08/10 04:19:00;;;;;;;10.00;4.45;;;;;;;;;;6195687;28;20639;-76
2022/08/10 04:22:27;;;;;;;10.77;4.88;;;;;;;;;;6196806;28;20046;-77
2022/08/10 04:25:28;;;;;;;12.13;5.88;;;;;;;;;;6227090;28;20034;-77
2022/08/10 04:28:29;;;;;;;8.63;5.32;;;;;;;;;;6192626;28;20390;-77
2022/08/10 04:31:29;;;;;;;11.30;5.60;;;;;;;;;;6196738;28;20100;-77
2022/08/10 04:34:31;;;;;;;9.82;5.38;;;;;;;;;;6197099;28;20025;-77
2022/08/10 04:37:33;;;;;;;10.57;5.28;;;;;;;;;;6194766;28;20054;-76
2022/08/10 04:40:33;;;;;;;16.52;6.57;;;;;;;;;;6197255;28;20026;-76
2022/08/10 04:43:34;;;;;;;15.85;5.43;;;;;;;;;;6196679;28;20023;-77
2022/08/10 04:46:34;;;;;;;11.23;6.55;;;;;;;;;;6195720;28;20026;-77
2022/08/10 04:49:35;;;;;;;13.85;5.45;;;;;;;;;;6197454;28;20073;-77
2022/08/10 04:52:35;;;;;;;11.30;5.60;;;;;;;;;;6198782;28;20030;-77
2022/08/10 04:55:36;;;;;;;11.65;5.85;;;;;;;;;;6198388;28;20262;-76
2022/08/10 04:58:36;;;;;;;10.57;5.47;;;;;;;;;;6198626;28;20026;-77
2022/08/10 05:01:38;;;;;;;15.43;5.57;;;;;;;;;;6197587;28;20156;-76
2022/08/10 05:04:38;;;;;;;14.05;4.95;;;;;;;;;;6196733;28;20026;-77
2022/08/10 05:07:38;;;;;;;13.93;5.87;;;;;;;;;;6194930;28;20034;-77
2022/08/10 05:10:38;;;;;;;9.83;4.80;;;;;;;;;;6198474;28;20100;-77
2022/08/10 05:13:39;;;;;;;11.77;5.00;;;;;;;;;;6192932;28;20077;-77
2022/08/10 05:16:39;;;;;;;13.23;5.23;;;;;;;;;;6198563;28;20463;-77
2022/08/10 05:19:39;;;;;;;8.35;4.43;;;;;;;;;;6198863;28;20018;-77
2022/08/10 05:22:40;;;;;;;8.17;4.10;;;;;;;;;;6197938;28;20093;-77
2022/08/10 05:25:41;;;;;;;7.43;4.65;;;;;;;;;;6198477;28;20060;-77
2022/08/10 05:28:41;;;;;;;13.03;5.17;;;;;;;;;;6202210;28;20030;-77
2022/08/10 05:31:41;;;;;;;8.67;3.97;;;;;;;;;;6201845;28;20108;-77
2022/08/10 05:34:41;;;;;;;5.77;3.60;;;;;;;;;;6198151;28;20529;-78
2022/08/10 05:37:43;;;;;;;7.13;3.83;;;;;;;;;;6210722;28;20031;-77
2022/08/10 05:40:43;;;;;;;9.95;4.47;;;;;;;;;;6199061;28;20019;-78
2022/08/10 05:43:44;;;;;;;8.32;3.85;;;;;;;;;;6199599;28;20497;-77
2022/08/10 05:46:44;;;;;;;7.77;3.33;;;;;;;;;;6200098;28;20045;-77
2022/08/10 05:49:48;;;;;;;13.40;4.67;;;;;;;;;;6201614;28;20022;-78
2022/08/10 05:52:48;;;;;;;10.52;3.78;;;;;;;;;;6198611;28;20027;-78
2022/08/10 05:55:48;;;;;;;9.63;4.60;;;;;;;;;;6199526;28;20026;-78
2022/08/10 05:58:49;;;;;;;7.63;3.95;;;;;;;;;;6200581;28;20022;-78
2022/08/10 06:01:49;;;;;;;;;;;;;;;;;;6199353;28;20030;-78
2022/08/10 06:04:50;;;;;;;8.43;3.42;;;;;;;;;;6199872;28;19956;-78
2022/08/10 06:07:53;;;;;;;8.27;5.05;;;;;;;;;;6198372;28;20018;-78
2022/08/10 06:10:54;;;;;;;10.35;4.03;;;;;;;;;;6198569;28;20046;-78
2022/08/10 06:17:15;;;;;;;8.73;3.47;;;;;;;;;;6200605;28;20034;-78
2022/08/10 06:20:15;;;;;;;6.18;3.42;;;;;;;;;;6187258;28;20014;-78
2022/08/10 06:23:16;;;;;;;6.30;3.00;;;;;;;;;;6196873;28;20549;-78
2022/08/10 06:26:16;;;;;;;5.95;3.67;;;;;;;;;;6197511;28;20497;-78
2022/08/10 06:29:18;;;;;;;6.47;3.03;;;;;;;;;;6189036;28;20112;-78
2022/08/10 06:32:24;;;;;;;7.03;3.30;;;;;;;;;;6197878;28;20337;-78
2022/08/10 06:35:26;;;;;;;7.68;2.97;;;;;;;;;;6199471;28;20070;-78
2022/08/10 06:38:28;;;;;;;7.18;2.85;;;;;;;;;;6198372;28;20027;-78
2022/08/10 06:41:32;;;;;;;7.00;3.08;;;;;;;;;;6196478;28;20030;-78
2022/08/10 06:44:37;;;;;;;8.90;2.88;;;;;;;;;;6228673;28;20033;-78
2022/08/10 06:47:52;;;;;;;6.80;2.83;;;;;;;;;;6199129;28;20429;-78
2022/08/10 06:51:18;;;;;;;8.18;2.58;;;;;;;;;;6198660;28;20093;-75
2022/08/10 06:54:21;;;;;;;4.43;2.58;;;;;;;;;;6185404;28;20092;-75
2022/08/10 06:57:23;;;;;;;4.80;2.10;;;;;;;;;;6197958;28;20525;-77
2022/08/10 07:00:24;;;;;;;6.18;2.28;;;;;;;;;;6197531;28;20030;-78
2022/08/10 07:03:30;;;;;;;8.38;2.83;;;;;;;;;;6196682;28;20026;-78
2022/08/10 07:06:31;;;;;;;8.52;2.80;;;;;;;;;;6197330;28;20021;-79
2022/08/10 07:09:33;;;;;;;8.02;2.60;;;;;;;;;;6195867;28;20095;-78
2022/08/10 07:12:34;;;;;;;6.18;2.45;;;;;;;;;;6197093;28;20037;-78
2022/08/10 07:15:35;;;;;;;6.93;2.38;;;;;;;;;;6195420;28;20374;-78
2022/08/10 07:18:37;;;;;;;3.78;2.20;;;;;;;;;;6196525;28;20161;-78
2022/08/10 07:21:38;;;;;;;8.23;3.00;;;;;;;;;;6196182;28;20299;-78
2022/08/10 07:24:40;;;;;;;10.95;2.80;;;;;;;;;;6188141;28;20129;-78
2022/08/10 07:27:41;;;;;;;6.25;2.67;;;;;;;;;;6195365;28;20025;-78
2022/08/10 07:30:42;;;;;;;5.57;2.63;;;;;;;;;;6197125;28;20030;-76
2022/08/10 07:33:42;;;;;;;4.40;2.42;;;;;;;;;;6197540;28;20033;-75
2022/08/10 07:36:43;;;;;;;6.03;2.10;;;;;;;;;;6195112;28;20666;-76
2022/08/10 07:39:46;;;;;;;3.72;2.42;;;;;;;;;;6196945;28;20137;-76
2022/08/10 07:42:47;;;;;;;4.88;2.25;;;;;;;;;;6198515;28;20022;-76
2022/08/10 07:45:48;;;;;;;4.40;2.75;;;;;;;;;;6195916;28;20034;-76
2022/08/10 07:48:51;;;;;;;5.32;2.42;;;;;;;;;;6199234;28;20018;-76
2022/08/10 07:51:52;;;;;;;4.32;2.58;;;;;;;;;;6198911;28;20022;-76
2022/08/10 07:54:54;;;;;;;5.28;1.98;;;;;;;;;;6196576;28;20080;-76
2022/08/10 07:57:55;;;;;;;10.63;3.30;;;;;;;;;;6198088;28;20085;-76
2022/08/10 08:00:57;;;;;;;3.83;2.60;;;;;;;;;;6198488;28;20405;-76
2022/08/10 08:03:59;;;;;;;4.82;2.75;;;;;;;;;;6196009;28;20023;-76
2022/08/10 08:07:03;;;;;;;3.78;2.30;;;;;;;;;;6197243;28;20117;-77
2022/08/10 08:10:05;;;;;;;4.25;2.08;;;;;;;;;;6196717;28;20021;-77
2022/08/10 08:13:05;;;;;;;5.30;2.50;;;;;;;;;;6197948;28;20045;-77
2022/08/10 08:16:06;;;;;;;4.13;2.40;;;;;;;;;;6197539;28;20715;-77
2022/08/10 08:19:06;;;;;;;5.10;2.80;;;;;;;;;;6196227;28;20105;-77
2022/08/10 08:22:08;;;;;;;5.68;2.58;;;;;;;;;;6193568;28;20015;-77
2022/08/10 08:25:09;;;;;;;3.47;2.53;;;;;;;;;;6194519;28;20149;-77
2022/08/10 08:28:09;;;;;;;8.88;2.53;;;;;;;;;;6199157;28;20030;-77
2022/08/10 08:31:11;;;;;;;10.50;3.03;;;;;;;;;;6197591;28;20053;-77
2022/08/10 08:34:11;;;;;;;9.63;2.88;;;;;;;;;;6198338;28;20037;-77
2022/08/10 08:37:14;;;;;;;13.50;3.33;;;;;;;;;;6196040;28;20042;-77
2022/08/10 08:40:21;;;;;;;6.53;2.22;;;;;;;;;;6199716;28;20583;-76
2022/08/10 08:43:31;;;;;;;5.95;2.80;;;;;;;;;;6213129;28;20023;-76
2022/08/10 08:46:43;;;;;;;9.13;2.90;;;;;;;;;;6197616;28;20105;-77
2022/08/10 08:49:52;;;;;;;14.20;3.10;;;;;;;;;;6198563;28;20076;-77
2022/08/10 08:52:57;;;;;;;5.95;2.28;;;;;;;;;;6210604;28;20022;-76
2022/08/10 08:56:05;;;;;;;6.88;2.10;;;;;;;;;;6197755;28;20465;-76
2022/08/10 08:59:24;;;;;;;4.68;2.78;;;;;;;;;;6197720;28;20027;-76
2022/08/10 09:02:43;;;;;;;5.85;2.88;;;;;;;;;;6200361;28;20176;-75
2022/08/10 09:06:02;;;;;;;3.60;2.10;;;;;;;;;;6194682;28;20397;-76
2022/08/10 09:09:21;;;;;;;6.57;2.40;;;;;;;;;;6207553;28;20050;-76
2022/08/10 09:12:32;;;;;;;5.80;3.22;;;;;;;;;;6197042;28;20080;-76
2022/08/10 09:15:44;;;;;;;6.60;3.05;;;;;;;;;;6191008;28;20032;-76
2022/08/10 09:18:45;;;;;;;8.00;3.10;;;;;;;;;;6196775;28;20064;-76
2022/08/10 09:21:49;;;;;;;3.28;2.25;;;;;;;;;;6190465;28;20030;-76
2022/08/10 09:24:56;;;;;;;9.32;2.20;;;;;;;;;;6193704;28;20022;-76
2022/08/10 09:28:04;;;;;;;8.18;2.47;;;;;;;;;;6186364;28;20034;-76
2022/08/10 09:31:05;;;;;;;3.53;2.47;;;;;;;;;;6202574;28;20089;-75
2022/08/10 09:34:09;;;;;;;4.05;2.58;;;;;;;;;;6191578;28;20018;-76
2022/08/10 09:37:28;;;;;;;7.32;2.92;;;;;;;;;;6191344;28;20061;-77
2022/08/10 09:40:32;;;;;;;4.03;2.13;;;;;;;;;;6200620;28;20030;-77
2022/08/10 09:43:42;;;;;;;4.28;2.25;;;;;;;;;;6205567;28;20018;-77
2022/08/10 09:46:49;;;;;;;4.47;2.08;;;;;;;;;;6206469;28;20439;-77
2022/08/10 09:49:58;;;;;;;7.38;3.13;;;;;;;;;;6203773;28;20387;-77
2022/08/10 09:53:02;;;;;;;18.85;4.22;;;;;;;;;;6193856;28;20026;-77
2022/08/10 09:56:06;;;;;;;6.32;2.78;;;;;;;;;;6197153;28;20033;-77
2022/08/10 09:59:25;;;;;;;9.88;2.22;;;;;;;;;;6194974;28;20037;-77
2022/08/10 10:02:38;;;;;;;4.43;2.30;;;;;;;;;;6201535;28;20528;-77
2022/08/10 10:06:02;;;;;;;7.80;2.00;;;;;;;;;;6201807;28;20026;-76
2022/08/10 10:09:02;;;;;;;4.78;2.10;;;;;;;;;;6199660;28;20115;-77
2022/08/10 10:12:06;;;;;;;7.65;2.65;;;;;;;;;;6205737;28;20026;-78
2022/08/10 10:15:22;;;;;;;4.38;2.05;;;;;;;;;;6205097;28;20030;-76
2022/08/10 10:18:40;;;;;;;4.03;2.00;;;;;;;;;;6214604;28;20090;-77
2022/08/10 10:21:46;;;;;;;3.00;1.90;;;;;;;;;;6210971;28;20024;-77
2022/08/10 10:24:51;;;;;;;5.32;1.95;;;;;;;;;;6209794;28;20006;-77
2022/08/10 10:28:00;;;;;;;3.30;1.98;;;;;;;;;;6219628;28;20382;-76
2022/08/10 10:31:15;;;;;;;5.95;1.80;;;;;;;;;;6210638;28;20478;-77
2022/08/10 10:34:54;;;;;;;5.25;2.50;;;;;;;;;;6209742;28;20069;-77
2022/08/10 10:38:00;;;;;;;6.30;2.75;;;;;;;;;;6175878;28;20058;-77
2022/08/10 10:41:06;;;;;;;5.53;2.28;;;;;;;;;;6147465;28;20019;-77
2022/08/10 10:44:45;;;;;;;5.28;1.95;;;;;;;;;;6155549;28;20067;-77
2022/08/10 10:48:04;;;;;;;8.05;2.78;;;;;;;;;;6147189;29;21135;-78
2022/08/10 10:51:07;;;;;;;11.23;4.03;;;;;;;;;;6148427;28;20051;-78
2022/08/10 10:54:09;;;;;;;5.38;2.15;;;;;;;;;;6150200;28;20020;-78
2022/08/10 10:57:09;;;;;;;5.35;2.35;;;;;;;;;;6150741;28;20372;-78
2022/08/10 11:00:11;;;;;;;8.70;3.60;;;;;;;;;;6151051;29;20423;-77
2022/08/10 11:03:22;;;;;;;8.57;3.83;;;;;;;;;;6163046;28;20106;-77
2022/08/10 11:06:41;;;;;;;5.80;2.80;;;;;;;;;;6150391;28;20020;-78
2022/08/10 11:09:44;;;;;;;5.38;2.72;;;;;;;;;;6172008;28;20027;-77
2022/08/10 11:12:44;;;;;;;6.13;1.98;;;;;;;;;;6154336;29;20030;-77
2022/08/10 11:15:44;;;;;;;9.23;2.33;;;;;;;;;;6161909;28;20015;-77
2022/08/10 11:18:49;;;;;;;7.40;2.83;;;;;;;;;;6161611;28;20027;-76
2022/08/10 11:22:07;;;;;;;3.88;2.10;;;;;;;;;;6159151;28;20802;-77
2022/08/10 11:25:27;;;;;;;4.30;1.95;;;;;;;;;;6149399;29;20594;-77
2022/08/10 11:28:35;;;;;;;2.85;1.55;;;;;;;;;;6154849;29;20062;-77
2022/08/10 11:31:49;;;;;;;5.35;1.85;;;;;;;;;;6150893;28;20110;-76
2022/08/10 11:34:53;;;;;;;4.13;1.77;;;;;;;;;;6156769;29;20020;-77
2022/08/10 11:38:08;;;;;;;3.55;2.05;;;;;;;;;;6187461;28;20106;-77
2022/08/10 11:41:08;;;;;;;6.97;2.15;;;;;;;;;;6198679;28;20165;-76
2022/08/10 11:44:09;;;;;;;;;;;;;;;;;;6212115;28;20018;-76
2022/08/10 11:47:16;;;;;;;7.83;2.90;;;;;;;;;;6199765;28;20526;-76
2022/08/10 11:50:24;;;;;;;6.28;2.63;;;;;;;;;;6216123;28;20129;-76
2022/08/10 11:53:24;;;;;;;7.32;2.58;;;;;;;;;;6201502;28;20021;-76
2022/08/10 11:56:28;;;;;;;4.53;2.50;;;;;;;;;;6192769;28;20026;-77
2022/08/10 12:02:55;;;;;;;3.97;2.10;;;;;;;;;;6197495;28;20050;-77
2022/08/10 12:05:56;;;;;;;5.85;2.22;;;;;;;;;;6214852;28;20018;-76
2022/08/10 12:08:56;;;;;;;5.57;1.88;;;;;;;;;;6199759;28;20397;-76
2022/08/10 12:11:56;;;;;;;;;;;;;;;;;;6197160;28;20057;-77
2022/08/10 12:15:05;;;;;;;3.08;1.98;;;;;;;;;;6198026;28;20551;-77
2022/08/10 12:18:11;;;;;;;3.08;1.67;;;;;;;;;;6198414;28;20033;-78
2022/08/10 12:21:15;;;;;;;3.17;1.80;;;;;;;;;;6196083;28;20041;-78
2022/08/10 12:24:31;;;;;;;3.60;1.60;;;;;;;;;;6204275;28;20022;-77
2022/08/10 12:27:40;;;;;;;5.75;1.67;;;;;;;;;;6192966;28;20109;-77
2022/08/10 12:30:45;;;;;;;3.28;1.80;;;;;;;;;;6196934;28;20027;-77
2022/08/10 12:33:48;;;;;;;2.95;1.80;;;;;;;;;;6227495;28;20026;-76
2022/08/10 12:37:15;;;;;;;3.88;1.55;;;;;;;;;;6196560;28;20055;-77
2022/08/10 12:40:19;;;;;;;8.75;2.22;;;;;;;;;;6222144;28;20062;-77
2022/08/10 12:43:24;;;;;;;8.93;2.55;;;;;;;;;;6192949;28;20049;-76
2022/08/10 12:46:24;;;;;;;5.53;2.47;;;;;;;;;;6201574;28;20018;-76
2022/08/10 12:49:30;;;;;;;5.50;2.27;;;;;;;;;;6206535;28;20037;-77
2022/08/10 12:52:41;;;;;;;4.90;1.83;;;;;;;;;;6206801;28;20073;-77
2022/08/10 12:55:41;;;;;;;5.45;1.58;;;;;;;;;;6194000;28;20436;-77
2022/08/10 12:58:42;;;;;;;1.90;1.35;;;;;;;;;;6211082;28;20109;-77
2022/08/10 13:01:43;;;;;;;7.75;3.63;;;;;;;;;;6207775;28;20438;-76
2022/08/10 13:04:44;;;;;;;9.10;4.60;;;;;;;;;;6208706;28;20026;-79
2022/08/10 13:07:45;;;;;;;9.63;3.10;;;;;;;;;;6205043;28;20483;-77
2022/08/10 13:10:53;;;;;;;9.07;2.78;;;;;;;;;;6204457;28;20026;-77
2022/08/10 13:13:58;;;;;;;4.25;2.25;;;;;;;;;;6203246;28;20022;-77
2022/08/10 13:16:59;;;;;;;5.35;2.47;;;;;;;;;;6201355;28;20030;-78
2022/08/10 13:20:02;;;;;;;5.25;1.85;;;;;;;;;;6204389;28;20057;-78
2022/08/10 13:23:09;;;;;;;2.10;1.67;;;;;;;;;;6203215;28;20026;-77
2022/08/10 13:26:12;;;;;;;7.15;2.53;;;;;;;;;;6200792;28;20031;-77
2022/08/10 13:29:15;;;;;;;3.75;1.80;;;;;;;;;;6197253;28;20022;-77
2022/08/10 13:32:21;;;;;;;4.82;2.10;;;;;;;;;;6207316;28;20026;-77
2022/08/10 13:35:21;;;;;;;3.83;2.38;;;;;;;;;;6192381;28;20026;-78
2022/08/10 13:38:22;;;;;;;7.47;2.13;;;;;;;;;;6204411;28;20084;-78
2022/08/10 13:41:30;;;;;;;4.47;2.13;;;;;;;;;;6198336;28;20409;-77
2022/08/10 13:44:41;;;;;;;3.55;2.15;;;;;;;;;;6203948;28;20057;-77
2022/08/10 13:47:42;;;;;;;4.30;1.70;;;;;;;;;;6202362;28;20121;-78
2022/08/10 13:50:45;;;;;;;7.47;2.60;;;;;;;;;;6199524;28;20022;-78
2022/08/10 13:53:45;;;;;;;5.82;2.33;;;;;;;;;;6201527;28;20030;-78
2022/08/10 13:56:47;;;;;;;3.83;2.03;;;;;;;;;;6202835;28;20026;-78
2022/08/10 13:59:51;;;;;;;4.63;2.10;;;;;;;;;;6200688;28;20018;-78
2022/08/10 14:03:12;;;;;;;2.67;1.58;;;;;;;;;;6204957;28;20029;-77
2022/08/10 14:06:14;;;;;;;5.53;1.63;;;;;;;;;;6197083;28;20022;-76
2022/08/10 14:09:16;;;;;;;3.45;1.33;;;;;;;;;;6201023;28;20088;-77
2022/08/10 14:12:16;;;;;;;6.43;1.90;;;;;;;;;;6203259;28;20030;-77
2022/08/10 14:15:18;;;;;;;11.30;2.97;;;;;;;;;;6204117;28;20030;-77
2022/08/10 14:18:19;;;;;;;3.70;1.55;;;;;;;;;;6199628;28;20545;-77
2022/08/10 14:21:20;;;;;;;5.07;2.05;;;;;;;;;;6211288;28;20057;-77
2022/08/10 14:24:21;;;;;;;3.97;1.75;;;;;;;;;;6200106;28;20025;-77
2022/08/10 14:27:21;;;;;;;3.67;1.70;;;;;;;;;;6200555;28;20037;-77
2022/08/10 14:30:23;;;;;;;5.18;2.17;;;;;;;;;;6194938;28;20030;-77
2022/08/10 14:33:25;;;;;;;4.35;2.30;;;;;;;;;;6236287;28;20084;-77
2022/08/10 14:36:43;;;;;;;2.58;1.75;;;;;;;;;;6203306;28;20338;-76
2022/08/10 14:39:49;;;;;;;4.13;1.58;;;;;;;;;;6225791;28;20101;-76
2022/08/10 14:43:00;;;;;;;2.75;1.25;;;;;;;;;;6214112;28;20484;-77
2022/08/10 14:46:05;;;;;;;2.45;1.40;;;;;;;;;;6217081;28;20062;-76
2022/08/10 14:49:06;;;;;;;2.28;1.33;;;;;;;;;;6206261;28;20029;-77
2022/08/10 14:52:07;;;;;;;2.33;1.40;;;;;;;;;;6215322;28;20053;-77
2022/08/10 14:55:08;;;;;;;2.28;1.30;;;;;;;;;;6217849;28;20023;-77
2022/08/10 14:58:09;;;;;;;4.03;1.48;;;;;;;;;;6215026;28;20032;-77
2022/08/10 15:01:09;;;;;;;6.35;1.92;;;;;;;;;;6213562;28;21484;-77
2022/08/10 15:04:15;;;;;;;1.92;1.02;;;;;;;;;;6214028;28;20074;-77
2022/08/10 15:07:19;;;;;;;3.90;1.83;;;;;;;;;;6238396;28;20026;-77
2022/08/10 15:10:21;;;;;;;6.38;1.50;;;;;;;;;;6212411;28;20037;-76
2022/08/10 15:13:21;;;;;;;3.05;1.52;;;;;;;;;;6211922;28;20042;-76
2022/08/10 15:16:26;;;;;;;5.32;2.50;;;;;;;;;;6207429;28;20038;-76
2022/08/10 15:19:29;;;;;;;6.45;1.63;;;;;;;;;;6209617;28;20026;-76
2022/08/10 15:22:29;;;;;;;6.45;1.40;;;;;;;;;;6207617;28;20158;-77
2022/08/10 15:25:30;;;;;;;;;;;;;;;;;;6192253;28;20085;-76
2022/08/10 15:28:31;;;;;;;3.17;1.25;;;;;;;;;;6201814;28;19921;-76
2022/08/10 15:31:33;;;;;;;4.85;1.80;;;;;;;;;;6204189;28;20030;-76
2022/08/10 15:37:58;;;;;;;1.30;1.17;;;;;;;;;;6195336;28;20496;-77
2022/08/10 15:40:59;;;;;;;3.13;1.42;;;;;;;;;;6193141;28;20033;-78
2022/08/10 15:43:59;;;;;;;1.38;1.20;;;;;;;;;;6196448;28;20026;-78
2022/08/10 15:47:01;;;;;;;5.83;1.70;;;;;;;;;;6195029;28;20026;-78
2022/08/10 15:50:05;;;;;;;3.80;1.80;;;;;;;;;;6194067;28;20026;-77
2022/08/10 15:53:21;;;;;;;3.38;1.45;;;;;;;;;;6195831;28;20040;-77
2022/08/10 15:56:32;;;;;;;4.82;2.40;;;;;;;;;;6202611;28;20022;-77
2022/08/10 15:59:39;;;;;;;4.78;1.80;;;;;;;;;;6197258;28;20026;-77
2022/08/10 16:02:57;;;;;;;7.28;1.77;;;;;;;;;;6197642;28;20029;-77
2022/08/10 16:05:58;;;;;;;1.42;1.30;;;;;;;;;;6197024;28;20423;-77
2022/08/10 16:09:07;;;;;;;5.03;1.38;;;;;;;;;;6194774;28;20049;-77
2022/08/10 16:12:17;;;;;;;1.77;1.65;;;;;;;;;;6197116;28;20018;-77
2022/08/10 16:15:18;;;;;;;2.50;1.17;;;;;;;;;;6195584;28;20022;-77
2022/08/10 16:18:23;;;;;;;3.13;1.63;;;;;;;;;;6199195;28;21335;-77
2022/08/10 16:21:25;;;;;;;3.55;1.60;;;;;;;;;;6198025;28;20018;-77
2022/08/10 16:24:28;;;;;;;3.78;1.25;;;;;;;;;;6195918;28;20026;-75
2022/08/10 16:27:30;;;;;;;1.73;1.00;;;;;;;;;;6196485;28;20026;-75
2022/08/10 16:30:35;;;;;;;2.88;1.25;;;;;;;;;;6198852;28;20108;-76
2022/08/10 16:33:36;;;;;;;2.08;1.13;;;;;;;;;;6198728;28;20026;-76
2022/08/10 16:37:03;;;;;;;3.95;1.65;;;;;;;;;;6196687;28;20057;-76
2022/08/10 16:40:05;;;;;;;3.97;2.08;;;;;;;;;;6198019;28;20062;-76
2022/08/10 16:43:08;;;;;;;5.05;1.83;;;;;;;;;;6179685;28;20109;-77
2022/08/10 16:46:13;;;;;;;6.28;1.88;;;;;;;;;;6201848;28;20022;-76
2022/08/10 16:49:15;;;;;;;5.00;2.45;;;;;;;;;;6197951;28;20026;-77
2022/08/10 16:52:16;;;;;;;6.22;1.92;;;;;;;;;;6197176;28;20467;-76
2022/08/10 16:55:21;;;;;;;9.88;2.42;;;;;;;;;;6199107;28;20030;-76
2022/08/10 16:58:26;;;;;;;5.03;2.55;;;;;;;;;;6197963;28;20022;-76
2022/08/10 17:01:29;;;;;;;11.48;2.47;;;;;;;;;;6198747;28;20022;-76
2022/08/10 17:04:30;;;;;;;7.82;2.20;;;;;;;;;;6198373;28;20023;-77
2022/08/10 17:07:30;;;;;;;3.93;1.70;;;;;;;;;;6201208;28;20034;-77
2022/08/10 17:10:33;;;;;;;10.77;2.53;;;;;;;;;;6197949;28;20041;-77
2022/08/10 17:13:35;;;;;;;8.63;2.72;;;;;;;;;;6203219;28;20026;-77
2022/08/10 17:16:37;;;;;;;10.77;2.80;;;;;;;;;;6201169;28;20058;-77
2022/08/10 17:19:39;;;;;;;16.30;2.58;;;;;;;;;;6201687;28;20037;-77
2022/08/10 17:22:40;;;;;;;25.25;3.10;;;;;;;;;;6202383;28;20863;-77
2022/08/10 17:25:42;;;;;;;14.18;2.90;;;;;;;;;;6203033;28;20027;-76
2022/08/10 17:28:45;;;;;;;19.33;3.25;;;;;;;;;;6205734;28;20049;-77
2022/08/10 17:31:48;;;;;;;23.33;4.40;;;;;;;;;;6201905;28;20014;-77
2022/08/10 17:34:50;;;;;;;23.38;3.58;;;;;;;;;;6202854;28;20022;-76
2022/08/10 17:37:55;;;;;;;12.98;3.08;;;;;;;;;;6201733;28;20046;-76
2022/08/10 17:41:09;;;;;;;11.00;3.00;;;;;;;;;;6200196;28;20011;-76
2022/08/10 17:44:10;;;;;;;19.42;3.65;;;;;;;;;;6201858;28;20023;-77
2022/08/10 17:47:10;;;;;;;10.45;2.83;;;;;;;;;;6199620;28;20037;-76
2022/08/10 17:50:12;;;;;;;17.20;2.67;;;;;;;;;;6199562;28;20050;-75
2022/08/10 17:53:14;;;;;;;9.63;2.67;;;;;;;;;;6202396;28;20023;-76
2022/08/10 17:56:15;;;;;;;9.88;2.85;;;;;;;;;;6209828;28;20023;-76
2022/08/10 17:59:17;;;;;;;12.33;2.63;;;;;;;;;;6212795;28;20068;-76
2022/08/10 18:02:20;;;;;;;10.15;2.55;;;;;;;;;;6207442;28;21123;-77
2022/08/10 18:05:20;;;;;;;10.40;3.20;;;;;;;;;;6209772;28;20030;-75
2022/08/10 18:08:22;;;;;;;14.57;2.67;;;;;;;;;;6215750;28;20080;-77
2022/08/10 18:11:25;;;;;;;21.98;4.32;;;;;;;;;;6200370;28;20033;-76
2022/08/10 18:14:28;;;;;;;27.73;6.00;;;;;;;;;;6201401;28;20022;-77
2022/08/10 18:17:36;;;;;;;22.15;6.55;;;;;;;;;;6200039;28;20026;-76
2022/08/10 18:20:37;;;;;;;25.15;6.75;;;;;;;;;;6200168;28;20022;-77
2022/08/10 18:23:38;;;;;;;18.23;5.55;;;;;;;;;;6199868;28;20006;-77
2022/08/10 18:26:40;;;;;;;17.77;3.90;;;;;;;;;;6200882;28;20101;-76
2022/08/10 18:29:40;;;;;;;;;;;;;;;;;;6213120;28;20030;-76
2022/08/10 18:32:44;;;;;;;12.88;3.95;;;;;;;;;;6201059;28;19955;-76