Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:46;;;;;;;;;1.75;1.75;;;;;32.09;25.66;100440.00;5099400;27;45549;-71
2023/07/21 00:03:11;;;;;;;;;3.00;3.00;;;;;32.11;25.59;100440.63;5099648;27;45391;-71
2023/07/21 00:05:37;;;;;;;;;2.00;2.00;;;;;32.13;25.35;100439.38;5099090;27;45527;-71
2023/07/21 00:08:03;;;;;;;;;2.75;2.75;;;;;32.10;25.18;100437.09;5097906;27;45695;-70
2023/07/21 00:10:29;;;;;;;;;2.00;2.00;;;;;32.13;25.36;100439.38;5098063;27;45495;-73
2023/07/21 00:12:54;;;;;;;;;2.00;2.00;;;;;31.99;25.54;100430.38;5098461;27;45315;-70
2023/07/21 00:15:20;;;;;;;;;2.25;2.25;;;;;31.90;25.76;100431.59;5099242;27;45331;-70
2023/07/21 00:17:47;;;;;;;;;2.25;2.25;;;;;31.76;26.05;100419.84;5099140;27;45225;-72
2023/07/21 00:20:19;;;;;;;;;2.25;2.25;;;;;31.90;26.10;100426.16;5100142;27;45184;-74
2023/07/21 00:22:44;;;;;;;;;2.00;2.00;;;;;32.00;26.02;100425.78;5099978;27;47093;-75
2023/07/21 00:25:10;;;;;;;;;1.75;1.75;;;;;32.07;25.49;100418.47;5100003;27;45234;-70
2023/07/21 00:27:40;;;;;;;;;1.50;1.50;;;;;32.13;24.95;100422.22;5098846;27;45318;-72
2023/07/21 00:30:09;;;;;;;;;2.00;2.00;;;;;31.83;25.59;100398.13;5099809;27;45544;-73
2023/07/21 00:32:35;;;;;;;;;4.00;2.75;;;;;31.94;25.22;100404.84;5099040;27;45677;-73
2023/07/21 00:35:03;;;;;;;;;1.50;1.50;;;;;31.82;25.11;100380.13;5101099;27;45368;-74
2023/07/21 00:37:28;;;;;;;;;2.00;2.00;;;;;31.97;25.19;100413.41;5099727;27;45290;-73
2023/07/21 00:39:54;;;;;;;;;2.00;2.00;;;;;31.95;24.82;100407.34;5100104;27;45392;-72
2023/07/21 00:42:20;;;;;;;;;0.25;0.25;;;;;32.15;24.97;100418.25;5098462;27;48022;-73
2023/07/21 00:44:45;;;;;;;;;2.00;2.00;;;;;32.03;25.11;100428.91;5101580;27;45318;-72
2023/07/21 00:47:11;;;;;;;;;2.25;2.25;;;;;32.02;25.32;100440.00;5101948;27;45361;-74
2023/07/21 00:49:37;;;;;;;;;1.00;1.00;;;;;31.78;25.40;100436.81;5099998;27;45430;-74
2023/07/21 00:52:03;;;;;;;;;2.25;2.25;;;;;31.78;25.00;100436.81;5099232;27;45280;-74
2023/07/21 00:54:28;;;;;;;;;1.00;1.00;;;;;31.73;25.12;100439.28;5099154;27;45271;-73
2023/07/21 00:56:54;;;;;;;;;1.75;1.75;;;;;31.67;25.55;100429.22;5099650;27;45318;-76
2023/07/21 00:59:19;;;;;;;;;2.50;2.50;;;;;31.67;25.57;100421.91;5099725;27;45553;-76
2023/07/21 01:01:44;;;;;;;;;1.50;1.50;;;;;31.56;25.71;100419.78;5099415;27;45338;-76
2023/07/21 01:04:10;;;;;;;;;2.50;2.50;;;;;31.51;25.93;100417.69;5098930;27;45333;-74
2023/07/21 01:06:38;;;;;;;;;1.00;1.00;;;;;31.40;25.90;100421.00;5100565;27;45250;-76
2023/07/21 01:09:06;;;;;;;;;2.75;2.75;;;;;31.26;26.30;100412.78;5099623;27;45629;-76
2023/07/21 01:11:34;;;;;;;;;2.00;2.00;;;;;31.15;26.14;100402.47;5099165;27;46343;-75
2023/07/21 01:14:04;;;;;;;;;2.50;2.50;;;;;31.04;26.16;100385.72;5099145;27;45345;-75
2023/07/21 01:16:37;;;;;;;;;1.50;1.50;;;;;31.11;25.96;100418.31;5098607;27;45302;-69
2023/07/21 01:19:07;;;;;;;;;1.00;1.00;;;;;30.94;25.82;100423.28;5098228;27;45351;-72
2023/07/21 01:21:40;;;;;;;;;2.00;2.00;;;;;30.84;26.02;100422.81;5097658;27;45310;-71
2023/07/21 01:24:16;;;;;;;;;2.00;2.00;;;;;30.76;26.26;100426.50;5097965;27;45364;-73
2023/07/21 01:26:43;;;;;;;;;1.00;1.00;;;;;30.78;26.21;100418.16;5097983;27;45272;-71
2023/07/21 01:29:10;;;;;;;;;2.00;2.00;;;;;30.84;26.94;100426.34;5099290;27;45237;-75
2023/07/21 01:31:40;;;;;;;;;2.00;2.00;;;;;30.80;27.12;100422.34;5098232;27;47757;-73
2023/07/21 01:34:09;;;;;;;;;3.25;3.25;;;;;30.73;27.46;100421.47;5097051;27;45427;-72
2023/07/21 01:36:36;;;;;;;;;2.00;2.00;;;;;30.80;27.43;100426.94;5098121;27;45820;-72
2023/07/21 01:39:03;;;;;;;;;2.50;2.50;;;;;30.72;27.51;100426.03;5098239;27;45289;-70
2023/07/21 01:41:30;;;;;;;;;2.00;2.00;;;;;30.70;27.92;100430.84;5097559;27;46128;-69
2023/07/21 01:43:55;;;;;;;;;4.00;4.00;;;;;30.63;28.61;100413.66;5099910;27;45364;-72
2023/07/21 01:46:21;;;;;;;;;3.00;3.00;;;;;30.71;28.93;100424.38;5099918;27;45475;-70
2023/07/21 01:48:47;;;;;;;;;3.00;3.00;;;;;30.58;38.98;100413.38;5098026;27;45374;-74
2023/07/21 01:51:16;;;;;;;;;2.75;2.75;;;;;30.28;32.73;100414.44;5097576;27;45466;-74
2023/07/21 01:54:00;;;;;;;;;3.00;3.00;;;;;30.11;31.72;100410.31;5098920;27;45378;-74
2023/07/21 01:56:38;;;;;;;;;3.00;3.00;;;;;29.99;31.74;100404.56;5097249;27;45234;-76
2023/07/21 01:59:07;;;;;;;;;3.75;3.75;;;;;29.98;31.94;100400.16;5098072;27;45398;-73
2023/07/21 02:01:33;;;;;;;;;3.00;3.00;;;;;29.91;31.30;100397.38;5101837;27;45314;-73
2023/07/21 02:03:58;;;;;;;;;3.00;3.00;;;;;29.72;31.09;100390.75;5101118;27;45365;-74
2023/07/21 02:06:24;;;;;;;;;4.00;4.00;;;;;29.76;31.55;100397.47;5097061;27;45324;-75
2023/07/21 02:08:49;;;;;;;;;4.00;4.00;;;;;29.83;31.35;100401.06;5097542;27;45226;-76
2023/07/21 02:11:14;;;;;;;;;3.25;3.25;;;;;29.86;31.13;100397.97;5096347;27;59234;-74
2023/07/21 02:13:40;;;;;;;;;4.00;4.00;;;;;29.84;31.33;100401.91;5113502;27;45286;-71
2023/07/21 02:16:05;;;;;;;;;4.00;4.00;;;;;29.80;30.97;100398.75;5097606;27;45295;-74
2023/07/21 02:18:33;;;;;;;;;3.00;3.00;;;;;29.78;31.46;100400.81;5097525;27;45290;-70
2023/07/21 02:21:02;;;;;;;;;2.00;2.00;;;;;29.87;30.96;100393.38;5096571;27;47963;-73
2023/07/21 02:23:28;;;;;;;;;3.75;3.75;;;;;29.78;31.29;100389.97;5097140;27;45343;-74
2023/07/21 02:25:53;;;;;;;;;2.00;2.00;;;;;29.71;31.21;100399.91;5095273;27;45458;-75
2023/07/21 02:28:19;;;;;;;;;3.00;3.00;;;;;29.71;30.74;100392.59;5096845;27;45227;-75
2023/07/21 02:30:44;;;;;;;;;2.75;2.75;;;;;29.71;31.40;100387.19;5095960;27;71216;-74
2023/07/21 02:33:10;;;;;;;;;3.00;3.00;;;;;29.72;31.57;100382.63;5096367;27;53188;-74
2023/07/21 02:35:35;;;;;;;;;3.00;3.00;;;;;29.84;31.41;100391.91;5097109;27;45320;-72
2023/07/21 02:38:03;;;;;;;;;4.00;4.00;;;;;29.87;31.26;100385.25;5097929;27;45590;-74
2023/07/21 02:40:30;;;;;;;;;3.00;3.00;;;;;29.85;31.05;100396.31;5097880;27;47070;-73
2023/07/21 02:42:56;;;;;;;;;2.00;2.00;;;;;29.76;30.96;100396.59;5097373;27;45358;-74
2023/07/21 02:45:22;;;;;;;;;2.50;2.50;;;;;29.72;30.72;100391.56;5097445;27;45443;-74
2023/07/21 02:47:47;;;;;;;;;2.25;2.25;;;;;29.75;31.09;100390.38;5097038;27;45388;-72
2023/07/21 02:50:14;;;;;;;;;2.00;2.00;;;;;29.81;30.88;100399.56;5096907;27;46018;-73
2023/07/21 02:52:42;;;;;;;;;3.25;3.25;;;;;29.81;30.60;100399.56;5096321;27;45237;-74
2023/07/21 02:55:08;;;;;;;;;2.75;2.75;;;;;29.73;30.75;100405.97;5096184;27;45509;-72
2023/07/21 02:57:34;;;;;;;;;2.50;2.50;;;;;29.69;30.67;100394.66;5098102;27;45443;-73
2023/07/21 03:00:03;;;;;;;;;2.75;2.75;;;;;29.65;30.37;100374.41;5098886;27;45855;-73
2023/07/21 03:02:29;;;;;;;;;2.00;2.00;;;;;29.82;30.31;100393.13;5095347;27;45303;-77
2023/07/21 03:04:54;;;;;;;;;0.00;0.00;;;;;29.80;30.92;100401.47;5093814;27;45482;-71
2023/07/21 03:07:20;;;;;;;;;2.00;2.00;;;;;29.56;30.39;100383.69;5095526;27;45502;-71
2023/07/21 03:09:45;;;;;;;;;4.00;4.00;;;;;29.51;31.15;100389.66;5093762;27;45454;-80
2023/07/21 03:12:11;;;;;;;;;2.25;2.25;;;;;29.50;30.40;100390.69;5096205;27;45317;-72
2023/07/21 03:14:36;;;;;;;;;2.75;2.75;;;;;29.53;30.45;100398.44;5096088;27;45468;-70
2023/07/21 03:17:02;;;;;;;;;2.00;2.00;;;;;29.44;30.75;100397.75;5096300;27;45834;-72
2023/07/21 03:19:30;;;;;;;;;3.50;3.50;;;;;29.34;31.16;100396.31;5096492;27;46812;-75
2023/07/21 03:21:57;;;;;;;;;2.75;2.75;;;;;29.22;30.95;100385.97;5098501;27;45509;-76
2023/07/21 03:24:23;;;;;;;;;2.00;2.00;;;;;29.17;31.23;100374.06;5098047;27;45301;-73
2023/07/21 03:26:50;;;;;;;;;3.75;3.75;;;;;29.17;31.17;100377.59;5097403;27;45562;-74
2023/07/21 03:29:15;;;;;;;;;3.00;3.00;;;;;29.28;31.17;100393.34;5096545;27;45465;-75
2023/07/21 03:31:41;;;;;;;;;2.00;2.00;;;;;29.13;30.97;100392.53;5096720;27;45191;-73
2023/07/21 03:34:06;;;;;;;;;4.75;4.75;;;;;29.21;31.31;100384.31;5101998;27;45455;-73
2023/07/21 03:36:32;;;;;;;;;3.00;3.00;;;;;29.32;31.37;100388.41;5101505;27;45472;-75
2023/07/21 03:38:57;;;;;;;;;3.00;3.00;;;;;29.38;30.94;100390.34;5099606;27;46022;-72
2023/07/21 03:41:23;;;;;;;;;1.00;1.00;;;;;29.28;31.45;100390.63;5099305;27;45453;-71
2023/07/21 03:43:49;;;;;;;;;3.00;3.00;;;;;29.23;31.43;100387.66;5099879;27;45263;-72
2023/07/21 03:46:14;;;;;;;;;2.25;2.25;;;;;29.22;31.45;100385.16;5100819;27;45270;-78
2023/07/21 03:48:41;;;;;;;;;3.50;3.50;;;;;29.26;31.21;100390.00;5099245;27;46287;-73
2023/07/21 03:51:06;;;;;;;;;2.00;2.00;;;;;29.36;31.24;100394.25;5099685;27;45338;-76
2023/07/21 03:53:32;;;;;;;;;2.75;2.75;;;;;29.25;31.49;100388.31;5099187;27;45343;-73
2023/07/21 03:55:58;;;;;;;;;1.25;1.25;;;;;29.23;31.29;100394.97;5098071;27;45524;-74
2023/07/21 03:58:24;;;;;;;;;3.75;3.75;;;;;28.99;32.35;100400.50;5099331;27;46108;-76
2023/07/21 04:00:50;;;;;;;;;3.25;3.25;;;;;28.86;32.13;100411.13;5100620;27;45266;-71
2023/07/21 04:03:17;;;;;;;;;5.00;5.00;;;;;28.85;32.43;100413.00;5098840;27;45359;-73
2023/07/21 04:05:42;;;;;;;;;3.00;3.00;;;;;28.87;32.19;100407.41;5099837;27;45289;-75
2023/07/21 04:08:08;;;;;;;;;3.75;3.75;;;;;28.92;31.88;100404.97;5099646;27;46700;-69
2023/07/21 04:10:33;;;;;;;;;4.00;4.00;;;;;28.99;32.24;100411.31;5100219;27;45435;-73
2023/07/21 04:12:59;;;;;;;;;3.25;3.25;;;;;29.10;31.67;100403.75;5099653;27;45276;-75
2023/07/21 04:15:26;;;;;;;;;3.00;3.00;;;;;29.17;31.59;100407.38;5115380;27;45354;-74
2023/07/21 04:17:52;;;;;;;;;4.00;4.00;;;;;29.17;32.03;100404.66;5098870;27;45319;-73
2023/07/21 04:20:17;;;;;;;;;2.75;2.75;;;;;29.09;31.29;100418.31;5098720;27;45363;-71
2023/07/21 04:22:43;;;;;;;;;3.75;3.75;;;;;29.19;31.24;100412.63;5098684;27;45453;-74
2023/07/21 04:25:08;;;;;;;;;3.00;3.00;;;;;29.19;31.46;100415.31;5099731;27;45607;-75
2023/07/21 04:27:35;;;;;;;;;3.00;3.00;;;;;29.25;31.31;100401.03;5099940;27;45285;-73
2023/07/21 04:30:00;;;;;;;;;3.25;3.25;;;;;29.03;31.44;100421.78;5101994;27;45313;-71
2023/07/21 04:32:26;;;;;;;;;3.00;3.00;;;;;29.02;31.47;100420.91;5102269;27;45378;-73
2023/07/21 04:34:51;;;;;;;;;3.25;3.25;;;;;29.18;31.19;100419.88;5101793;27;45321;-71
2023/07/21 04:37:16;;;;;;;;;3.00;3.00;;;;;29.09;31.37;100421.03;5099309;27;46011;-71
2023/07/21 04:39:42;;;;;;;;;3.50;3.50;;;;;29.12;32.31;100412.53;5099438;27;45449;-72
2023/07/21 04:42:09;;;;;;;;;3.75;3.75;;;;;29.16;32.31;100424.66;5099355;27;45351;-76
2023/07/21 04:44:34;;;;;;;;;3.25;3.25;;;;;29.21;32.43;100421.41;5097960;27;45511;-73
2023/07/21 04:47:00;;;;;;;;;1.00;1.00;;;;;29.15;31.52;100417.56;5098588;27;45323;-72
2023/07/21 04:49:26;;;;;;;;;3.00;3.00;;;;;29.13;32.24;100416.91;5097580;27;45380;-77
2023/07/21 04:51:51;;;;;;;;;3.50;3.50;;;;;29.15;32.20;100412.97;5098261;27;45378;-71
2023/07/21 04:54:17;;;;;;;;;3.75;3.75;;;;;29.18;32.55;100406.34;5099881;27;45493;-73
2023/07/21 04:56:43;;;;;;;;;4.25;4.25;;;;;29.36;32.62;100400.53;5099120;27;46255;-75
2023/07/21 04:59:09;;;;;;;;;4.00;4.00;;;;;29.47;32.45;100401.94;5099045;27;45245;-77
2023/07/21 05:01:35;;;;;;;;;5.00;5.00;;;;;29.50;32.27;100395.31;5098571;27;45293;-71
2023/07/21 05:04:00;;;;;;;;;5.25;5.25;;;;;29.56;32.00;100402.66;5098957;27;45262;-71
2023/07/21 05:06:26;;;;;;;;;4.00;4.00;;;;;29.69;32.02;100394.66;5097572;27;46727;-73
2023/07/21 05:08:51;;;;;;;;;5.00;5.00;;;;;29.70;31.87;100381.97;5103784;27;45339;-72
2023/07/21 05:11:16;;;;;;;;;5.75;5.00;;;;;29.90;31.41;100394.88;5100910;27;45601;-74
2023/07/21 05:13:44;;;;;;;;;6.50;6.25;;;;;30.00;31.75;100384.56;5098566;27;45787;-69
2023/07/21 05:16:10;;;;;;;;;4.75;4.75;;;;;30.10;31.64;100374.22;5099939;27;45394;-70
2023/07/21 05:18:36;;;;;;;;;6.75;6.75;;;;;30.22;31.81;100382.69;5097296;27;45430;-69
2023/07/21 05:21:01;;;;;;;;;6.50;6.50;;;;;30.33;31.21;100383.19;5097886;27;45295;-72
2023/07/21 05:23:27;;;;;;;;;5.00;5.00;;;;;30.36;30.93;100391.75;5097982;27;45361;-70
2023/07/21 05:26:02;;;;;;;;;3.25;3.25;;;;;30.36;30.58;100412.63;5097784;27;45395;-73
2023/07/21 05:28:28;;;;;;;;;3.75;3.75;;;;;30.11;30.74;100410.31;5096813;27;45936;-73
2023/07/21 05:30:54;;;;;;;;;4.00;4.00;;;;;29.95;30.72;100409.50;5098103;27;45281;-70
2023/07/21 05:33:19;;;;;;;;;3.25;3.25;;;;;29.93;30.55;100410.75;5099062;27;45353;-72
2023/07/21 05:35:44;;;;;;;;;3.00;3.00;;;;;29.97;30.52;100410.16;5098268;27;46415;-72
2023/07/21 05:38:10;;;;;;;;;4.25;4.25;;;;;30.02;30.43;100406.91;5097621;27;45319;-73
2023/07/21 05:40:36;;;;;;;;;3.50;3.50;;;;;30.12;30.33;100398.44;5097539;27;45331;-72
2023/07/21 05:43:02;;;;;;;;;4.50;4.50;;;;;30.19;30.55;100388.47;5096988;27;45249;-71
2023/07/21 05:45:28;;;;;;;;;2.50;2.50;;;;;30.24;30.11;100402.31;5097311;27;46322;-71
2023/07/21 05:47:55;;;;;;;;;4.00;4.00;;;;;30.07;30.32;100400.88;5097548;27;45478;-72
2023/07/21 05:50:21;;;;;;;;;6.00;6.00;;;;;30.03;30.55;100389.59;5097292;27;45355;-71
2023/07/21 05:52:51;;;;;;;;;2.75;2.00;;;;;30.26;30.40;100378.53;5113474;27;45570;-70
2023/07/21 05:55:16;;;;;;;;;5.00;5.00;;;;;30.26;30.04;100383.97;5097446;27;45436;-72
2023/07/21 05:57:42;;;;;;;;;4.50;4.50;;;;;30.29;29.70;100394.41;5098246;27;45288;-75
2023/07/21 06:00:14;;;;;;;;;2.00;2.00;;;;;30.17;29.69;100401.38;5098247;27;45329;-75
2023/07/21 06:02:40;;;;;;;;;2.50;2.50;;;;;30.01;30.23;100413.38;5097951;27;45361;-73
2023/07/21 06:05:05;;;;;;;;;5.25;5.25;;;;;29.98;30.43;100411.00;5097799;27;46083;-76
2023/07/21 06:07:31;;;;;;;;;4.00;4.00;;;;;30.10;30.09;100395.94;5113382;27;45684;-72
2023/07/21 06:09:56;;;;;;;;;3.00;3.00;;;;;30.29;30.06;100401.72;5097590;27;45567;-72
2023/07/21 06:12:22;;;;;;;;;4.00;4.00;;;;;31.46;28.71;100406.59;5098657;27;45213;-73
2023/07/21 06:14:48;;;;;;;;;4.00;4.00;;;;;30.41;29.91;100416.41;5097532;27;46136;-70
2023/07/21 06:17:13;;;;;;;;;3.25;3.25;;;;;29.95;29.97;100417.66;5097118;27;45251;-72
2023/07/21 06:19:39;;;;;;;;;3.00;3.00;;;;;29.93;30.17;100410.75;5096982;27;45428;-73
2023/07/21 06:22:07;;;;;;;;;3.75;3.75;;;;;30.00;29.58;100417.94;5098737;27;45353;-70
2023/07/21 06:24:32;;;;;;;;;2.75;2.75;;;;;30.21;28.83;100412.69;5096655;27;45366;-72
2023/07/21 06:26:58;;;;;;;;;4.00;4.00;;;;;30.16;28.54;100402.44;5096546;27;45453;-73
2023/07/21 06:29:24;;;;;;;;;6.00;6.00;;;;;30.29;28.29;100396.28;5096454;27;45349;-72
2023/07/21 06:31:51;;;;;;;;;4.00;4.00;;;;;30.31;28.21;100405.06;5100696;27;45465;-72
2023/07/21 06:34:16;;;;;;;;;4.00;4.00;;;;;30.36;27.97;100416.16;5100107;27;48123;-75
2023/07/21 06:36:42;;;;;;;;;3.75;3.75;;;;;30.24;28.26;100417.72;5076688;27;45299;-75
2023/07/21 06:39:07;;;;;;;;;3.25;3.25;;;;;30.36;28.45;100418.88;5093784;27;45229;-70
2023/07/21 06:41:33;;;;;;;;;5.00;5.00;;;;;30.52;28.25;100428.59;5096555;27;45300;-71
2023/07/21 06:43:58;;;;;;;;;5.75;5.75;;;;;30.56;28.14;100424.47;5116049;27;46224;-75
