Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:18;;;;;;;;;;;;;;;13.93;100.00;95413.53;1052912;28;19955;-69
2021/07/14 00:00:49;;;;;;;;;;;;;;;13.93;100.00;95416.22;1052683;28;19916;-69
2021/07/14 00:01:19;;;;;;;;;;;;;;;13.94;100.00;95428.53;1052978;28;20022;-69
2021/07/14 00:01:49;;;;;;;;;;;;;;;13.90;100.00;95424.06;1049220;28;19966;-69
2021/07/14 00:02:19;;;;;;;;;;;;;;;13.89;100.00;95427.88;1049311;28;19919;-69
2021/07/14 00:02:50;;;;;;;;;;;;;;;13.89;100.00;95433.22;1049384;28;20053;-69
2021/07/14 00:03:20;;;;;;;;;;;;;;;13.90;100.00;95443.66;1049358;28;19912;-69
2021/07/14 00:03:50;;;;;;;;;;;;;;;13.88;100.00;95439.72;1053654;28;19912;-69
2021/07/14 00:04:21;;;;;;;;;;;;;;;13.88;100.00;95445.09;1057687;28;19919;-69
2021/07/14 00:04:51;;;;;;;;;;;;;;;13.88;100.00;95445.88;1057779;28;19916;-70
2021/07/14 00:05:22;;;;;;;;;;;;;;;13.87;100.00;95443.47;1057879;28;20308;-69
2021/07/14 00:05:52;;;;;;;;;;;;;;;13.88;100.00;95440.50;1053583;28;20052;-69
2021/07/14 00:06:22;;;;;;;;;;;;;;;13.87;100.00;95430.03;1049389;28;20494;-70
2021/07/14 00:06:52;;;;;;;;;;;;;;;13.84;100.00;95434.16;1049291;28;19913;-70
2021/07/14 00:07:23;;;;;;;;;;;;;;;13.84;100.00;95436.03;1049407;28;19917;-70
2021/07/14 00:07:53;;;;;;;;;;;;;;;13.85;100.00;95430.34;1053867;28;20260;-69
2021/07/14 00:08:23;;;;;;;;;;;;;;;13.86;100.00;95426.56;1053745;28;20017;-69
2021/07/14 00:08:54;;;;;;;;;;;;;;;13.88;100.00;95424.38;1053829;28;20012;-69
2021/07/14 00:09:24;;;;;;;;;;;;;;;13.88;100.00;95419.00;1053885;28;19978;-69
2021/07/14 00:09:54;;;;;;;;;;;;;;;13.89;100.00;95420.59;1053855;28;19911;-69
2021/07/14 00:10:26;;;;;;;;;;;;;;;13.89;100.00;95425.97;1053835;28;19958;-69
2021/07/14 00:10:57;;;;;;;;;;;;;;;13.87;100.00;95419.28;1049028;28;20002;-69
2021/07/14 00:11:30;;;;;;;;;;;;;;;13.86;100.00;95420.41;1048863;28;19920;-70
2021/07/14 00:12:03;;;;;;;;;;;;;;;13.85;100.00;95419.59;1049164;28;19913;-69
2021/07/14 00:12:42;;;;;;;;;;;;;;;13.87;100.00;95422.81;1050070;28;19924;-69
2021/07/14 00:17:28;;;;;;;;;;;;;;;13.95;100.00;95437.38;1053851;28;20352;-69
2021/07/14 00:22:10;;;;;;;;;;;;;;;13.87;100.00;95427.34;1053539;28;19916;-69
2021/07/14 00:22:40;;;;;;;;;;;;;;;13.86;100.00;95434.63;1053917;28;20392;-69
2021/07/14 00:23:10;;;;;;;;;;;;;;;13.86;100.00;95431.16;1053778;28;19919;-69
2021/07/14 00:23:42;;;;;;;;;;;;;;;13.85;100.00;95429.56;1053792;28;19974;-69
2021/07/14 00:24:12;;;;;;;;;;;;;;;13.85;100.00;95440.31;1053785;28;19915;-69
2021/07/14 00:24:44;;;;;;;;;;;;;;;13.86;100.00;95444.56;1049308;28;20539;-69
2021/07/14 00:25:14;;;;;;;;;;;;;;;13.83;100.00;95451.38;1049272;28;19912;-69
2021/07/14 00:25:44;;;;;;;;;;;;;;;13.83;100.00;95442.50;1049263;28;19947;-69
2021/07/14 00:26:14;;;;;;;;;;;;;;;13.82;100.00;95449.78;1049548;28;19928;-69
2021/07/14 00:26:45;;;;;;;;;;;;;;;13.82;100.00;95447.09;1049226;28;19935;-69
2021/07/14 00:27:15;;;;;;;;;;;;;;;13.83;100.00;95443.31;1045071;28;19969;-69
2021/07/14 00:27:49;;;;;;;;;;;;;;;13.82;100.00;95446.28;1045215;28;20347;-69
2021/07/14 00:28:19;;;;;;;;;;;;;;;13.80;100.00;95443.91;1045635;28;19916;-69
2021/07/14 00:28:51;;;;;;;;;;;;;;;13.79;100.00;95440.41;1049830;28;19912;-69
2021/07/14 00:29:22;;;;;;;;;;;;;;;13.79;100.00;95447.69;1049248;28;19916;-69
2021/07/14 00:29:56;;;;;;;;;;;;;;;13.79;100.00;95447.69;1049281;28;20365;-69
2021/07/14 00:30:28;;;;;;;;;;;;;;;13.80;100.00;95454.63;1049339;28;20381;-69
2021/07/14 00:31:01;;;;;;;;;;;;;;;13.81;100.00;95461.59;1050336;28;19913;-69
2021/07/14 00:31:31;;;;;;;;;;;;;;;13.82;100.00;95454.31;1053223;28;19931;-69
2021/07/14 00:32:03;;;;;;;;;;;;;;;13.81;100.00;95453.53;1053769;28;19916;-69
2021/07/14 00:32:33;;;;;;;;;;;;;;;13.82;100.00;95463.22;1053832;28;19912;-69
2021/07/14 00:33:03;;;;;;;;;;;;;;;13.84;100.00;95455.63;1053597;28;19936;-69
2021/07/14 00:33:34;;;;;;;;;;;;;;;13.85;100.00;95451.06;1057491;28;19913;-71
2021/07/14 00:34:04;;;;;;;;;;;;;;;13.84;100.00;95447.56;1057722;28;19954;-68
2021/07/14 00:34:34;;;;;;;;;;;;;;;13.85;100.00;95457.22;1057689;28;19981;-68
2021/07/14 00:35:07;;;;;;;;;;;;;;;13.86;100.00;95449.94;1057712;28;19904;-68
2021/07/14 00:35:37;;;;;;;;;;;;;;;13.88;100.00;95447.78;1049197;28;19985;-68
2021/07/14 00:36:08;;;;;;;;;;;;;;;13.88;100.00;95451.25;1049294;28;19965;-68
2021/07/14 00:36:38;;;;;;;;;;;;;;;13.85;100.00;95446.47;1049288;28;19966;-68
2021/07/14 00:37:08;;;;;;;;;;;;;;;13.83;100.00;95450.56;1049283;28;19912;-68
2021/07/14 00:37:39;;;;;;;;;;;;;;;13.83;100.00;95443.31;1053695;28;19915;-68
2021/07/14 00:38:10;;;;;;;;;;;;;;;13.82;100.00;95444.41;1053779;28;19946;-68
2021/07/14 00:38:40;;;;;;;;;;;;;;;13.81;100.00;95436.63;1049279;28;20388;-70
2021/07/14 00:39:10;;;;;;;;;;;;;;;13.79;100.00;95445.00;1049245;28;19911;-71
2021/07/14 00:39:41;;;;;;;;;;;;;;;13.79;100.00;95443.09;1049150;28;20012;-70
2021/07/14 00:40:11;;;;;;;;;;;;;;;13.81;100.00;95445.47;1049239;28;20013;-69
2021/07/14 00:40:42;;;;;;;;;;;;;;;13.82;100.00;95441.72;1053700;28;19916;-70
2021/07/14 00:41:12;;;;;;;;;;;;;;;13.84;100.00;95442.19;1053638;28;20357;-70
2021/07/14 00:41:42;;;;;;;;;;;;;;;13.85;100.00;95449.16;1052536;28;20377;-70
2021/07/14 00:42:12;;;;;;;;;;;;;;;13.86;100.00;95453.41;1049636;28;19908;-70
2021/07/14 00:42:45;;;;;;;;;;;;;;;13.86;100.00;95447.25;1049606;28;19988;-70
2021/07/14 00:43:16;;;;;;;;;;;;;;;13.85;100.00;95451.84;1049551;28;19916;-70
2021/07/14 00:43:46;;;;;;;;;;;;;;;13.87;100.00;95454.22;1053379;28;20375;-70
2021/07/14 00:44:16;;;;;;;;;;;;;;;13.82;100.00;95457.00;1053466;28;19920;-70
2021/07/14 00:44:47;;;;;;;;;;;;;;;13.81;100.00;95456.22;1053447;28;19957;-70
2021/07/14 00:45:17;;;;;;;;;;;;;;;13.81;100.00;95450.84;1053474;28;19947;-68
2021/07/14 00:45:47;;;;;;;;;;;;;;;13.83;100.00;95450.56;1049395;28;20491;-69
2021/07/14 00:46:21;;;;;;;;;;;;;;;13.84;100.00;95454.84;1049486;28;19956;-68
2021/07/14 00:46:52;;;;;;;;;;;;;;;13.85;100.00;95451.84;1049589;28;19912;-68
2021/07/14 00:47:29;;;;;;;;;;;;;;;13.87;100.00;95459.59;1049478;28;20392;-68
2021/07/14 00:48:00;;;;;;;;;;;;;;;13.85;100.00;95457.22;1049510;28;19912;-69
2021/07/14 00:48:31;;;;;;;;;;;;;;;13.85;100.00;95456.41;1049553;28;20378;-68
2021/07/14 00:49:01;;;;;;;;;;;;;;;13.85;100.00;95453.75;1049201;28;19913;-69
2021/07/14 00:49:32;;;;;;;;;;;;;;;13.85;100.00;95462.59;1053418;28;19912;-68
2021/07/14 00:50:02;;;;;;;;;;;;;;;13.87;100.00;95448.84;1053368;28;20010;-69
2021/07/14 00:50:34;;;;;;;;;;;;;;;13.84;100.00;95450.25;1053452;28;19920;-69
2021/07/14 00:51:04;;;;;;;;;;;;;;;13.84;100.00;95446.78;1053187;28;19912;-68
2021/07/14 00:51:34;;;;;;;;;;;;;;;13.87;100.00;95443.47;1049585;28;19920;-69
2021/07/14 00:52:04;;;;;;;;;;;;;;;13.84;100.00;95442.19;1049454;28;19963;-68
2021/07/14 00:52:36;;;;;;;;;;;;;;;13.83;100.00;95445.19;1053503;28;19920;-68
2021/07/14 00:53:06;;;;;;;;;;;;;;;13.79;100.00;95445.78;1053558;28;20376;-68
2021/07/14 00:53:36;;;;;;;;;;;;;;;13.79;100.00;95442.31;1053458;28;19916;-69
2021/07/14 00:54:07;;;;;;;;;;;;;;;13.80;100.00;95446.59;1053731;28;19912;-68
2021/07/14 00:54:37;;;;;;;;;;;;;;;13.77;100.00;95448.00;1053519;28;19920;-70
2021/07/14 00:55:08;;;;;;;;;;;;;;;13.80;100.00;95460.00;1053612;28;19912;-68
2021/07/14 00:55:38;;;;;;;;;;;;;;;13.78;100.00;95454.94;1053669;28;19912;-68
2021/07/14 00:56:09;;;;;;;;;;;;;;;13.78;100.00;95462.22;1053639;28;19920;-68
2021/07/14 00:56:40;;;;;;;;;;;;;;;13.81;100.00;95466.19;1053673;28;19950;-68
2021/07/14 00:57:10;;;;;;;;;;;;;;;13.79;100.00;95459.22;1053635;28;19912;-68
2021/07/14 00:57:40;;;;;;;;;;;;;;;13.78;100.00;95472.97;1053672;28;19951;-68
2021/07/14 00:58:11;;;;;;;;;;;;;;;13.77;100.00;95476.75;1053657;28;20384;-68
2021/07/14 00:58:41;;;;;;;;;;;;;;;13.74;100.00;95472.75;1053724;28;20365;-68
2021/07/14 00:59:11;;;;;;;;;;;;;;;13.73;100.00;95471.19;1053724;28;19916;-68
2021/07/14 00:59:42;;;;;;;;;;;;;;;13.75;100.00;95468.97;1053699;28;19912;-68
2021/07/14 01:00:13;;;;;;;;;;;;;;;13.75;100.00;95468.19;1053689;28;20414;-68
2021/07/14 01:00:43;;;;;;;;;;;;;;;13.73;100.00;95467.69;1053671;28;19916;-68
2021/07/14 01:01:13;;;;;;;;;;;;;;;13.71;100.00;95462.63;1053927;28;20386;-68
2021/07/14 01:01:43;;;;;;;;;;;;;;;13.70;100.00;95462.94;1053977;28;19934;-68
2021/07/14 01:02:14;;;;;;;;;;;;;;;13.70;100.00;95463.72;1053910;28;19940;-68
2021/07/14 01:02:44;;;;;;;;;;;;;;;13.70;100.00;95469.09;1044689;28;19939;-68
2021/07/14 01:03:14;;;;;;;;;;;;;;;13.69;100.00;95458.66;1049186;28;19916;-68
2021/07/14 01:03:46;;;;;;;;;;;;;;;13.72;100.00;95463.44;1045206;28;19917;-70
2021/07/14 01:04:17;;;;;;;;;;;;;;;13.69;100.00;95464.03;1041455;28;20362;-69
2021/07/14 01:04:49;;;;;;;;;;;;;;;13.70;100.00;95466.41;1040490;28;19945;-69
2021/07/14 01:05:21;;;;;;;;;;;;;;;13.72;100.00;95461.53;1037447;28;20027;-69
2021/07/14 01:05:52;;;;;;;;;;;;;;;13.70;100.00;95466.41;1045084;28;20360;-69
2021/07/14 01:06:25;;;;;;;;;;;;;;;13.65;100.00;95463.81;1049523;28;19963;-69
2021/07/14 01:07:07;;;;;;;;;;;;;;;13.69;100.00;95462.13;1045687;28;19909;-69
2021/07/14 01:07:54;;;;;;;;;;;;;;;13.68;100.00;95468.59;1044213;28;19917;-69
2021/07/14 01:08:27;;;;;;;;;;;;;;;13.63;100.00;95466.03;1041401;28;19956;-69
2021/07/14 01:08:59;;;;;;;;;;;;;;;13.67;100.00;95458.97;1049044;28;20014;-69
2021/07/14 01:09:37;;;;;;;;;;;;;;;13.67;100.00;95467.03;1052064;28;19991;-70
2021/07/14 01:10:20;;;;;;;;;;;;;;;13.68;100.00;95465.91;1053342;28;19912;-69
2021/07/14 01:11:03;;;;;;;;;;;;;;;13.65;100.00;95469.19;1050089;28;19916;-69
2021/07/14 01:11:33;;;;;;;;;;;;;;;13.67;100.00;95472.38;1049425;28;19935;-69
2021/07/14 01:12:08;;;;;;;;;;;;;;;13.64;100.00;95467.63;1049521;28;20345;-69
2021/07/14 01:12:40;;;;;;;;;;;;;;;13.65;100.00;95479.16;1044879;28;20362;-69
2021/07/14 01:13:10;;;;;;;;;;;;;;;13.64;100.00;95480.25;1046948;28;19931;-69
2021/07/14 01:14:10;;;;;;;;;;;;;;;13.63;100.00;95478.66;1048899;28;19927;-69
2021/07/14 01:14:52;;;;;;;;;;;;;;;13.61;100.00;95478.94;1044867;28;19917;-69
2021/07/14 01:15:22;;;;;;;;;;;;;;;13.60;100.00;95482.72;1053661;28;19913;-69
2021/07/14 01:15:56;;;;;;;;;;;;;;;13.62;100.00;95472.50;1049174;28;19913;-69
2021/07/14 01:16:27;;;;;;;;;;;;;;;13.63;100.00;95471.41;1045087;28;19912;-69
2021/07/14 01:17:02;;;;;;;;;;;;;;;13.63;100.00;95475.97;1045091;28;19913;-69
2021/07/14 01:17:36;;;;;;;;;;;;;;;13.62;100.00;95480.56;1042141;28;19913;-69
2021/07/14 01:18:10;;;;;;;;;;;;;;;13.65;100.00;95473.78;1046396;28;19913;-69
2021/07/14 01:18:49;;;;;;;;;;;;;;;13.60;100.00;95472.00;1049133;28;20428;-69
2021/07/14 01:19:38;;;;;;;;;;;;;;;13.62;100.00;95475.19;1047122;28;19916;-69
2021/07/14 01:20:14;;;;;;;;;;;;;;;13.62;100.00;95485.94;1049213;28;20438;-69
2021/07/14 01:20:44;;;;;;;;;;;;;;;13.59;100.00;95470.41;1049047;28;19916;-69
2021/07/14 01:21:16;;;;;;;;;;;;;;;13.62;100.00;95477.09;1052730;28;19908;-69
2021/07/14 01:21:46;;;;;;;;;;;;;;;13.62;100.00;95479.75;1049088;28;19920;-70
2021/07/14 01:22:25;;;;;;;;;;;;;;;13.61;100.00;95481.63;1049121;28;19905;-69
2021/07/14 01:22:55;;;;;;;;;;;;;;;13.63;100.00;95473.28;1045069;28;19947;-69
2021/07/14 01:23:28;;;;;;;;;;;;;;;13.63;100.00;95475.97;1045774;28;19958;-69
2021/07/14 01:24:10;;;;;;;;;;;;;;;13.64;100.00;95466.81;1049270;28;19916;-69
2021/07/14 01:24:43;;;;;;;;;;;;;;;13.65;100.00;95471.09;1046859;28;19968;-69
2021/07/14 01:25:32;;;;;;;;;;;;;;;13.65;100.00;95473.78;1049263;28;20273;-69
2021/07/14 01:26:23;;;;;;;;;;;;;;;13.65;100.00;95476.47;1049351;28;20358;-69
2021/07/14 01:26:56;;;;;;;;;;;;;;;13.66;100.00;95472.66;1057686;28;19916;-69
2021/07/14 01:27:26;;;;;;;;;;;;;;;13.64;100.00;95472.19;1057464;28;19939;-69
2021/07/14 01:27:58;;;;;;;;;;;;;;;13.63;100.00;95471.41;1057499;28;19912;-69
2021/07/14 01:28:28;;;;;;;;;;;;;;;13.64;100.00;95475.66;1056998;28;19903;-71
2021/07/14 01:28:59;;;;;;;;;;;;;;;13.67;100.00;95476.97;1053573;28;20353;-69
2021/07/14 01:29:29;;;;;;;;;;;;;;;13.64;100.00;95470.31;1049029;28;19905;-70
2021/07/14 01:29:59;;;;;;;;;;;;;;;13.65;100.00;95473.78;1049159;28;19948;-69
2021/07/14 01:30:30;;;;;;;;;;;;;;;13.65;100.00;95468.41;1053495;28;19904;-69
2021/07/14 01:31:00;;;;;;;;;;;;;;;13.64;100.00;95472.97;1044950;28;20448;-70
2021/07/14 01:31:30;;;;;;;;;;;;;;;13.63;100.00;95481.34;1045077;28;19905;-69
2021/07/14 01:32:01;;;;;;;;;;;;;;;13.64;100.00;95475.66;1040798;28;19929;-70
2021/07/14 01:32:33;;;;;;;;;;;;;;;13.64;100.00;95486.41;1041036;28;19905;-70
2021/07/14 01:33:03;;;;;;;;;;;;;;;13.62;100.00;95479.75;1049228;28;19952;-69
2021/07/14 01:33:34;;;;;;;;;;;;;;;13.63;100.00;95479.44;1053173;28;19931;-69
2021/07/14 01:34:05;;;;;;;;;;;;;;;13.58;100.00;95478.78;1045854;28;20015;-69
2021/07/14 01:34:35;;;;;;;;;;;;;;;13.53;100.00;95475.09;1045409;28;19905;-69
2021/07/14 01:35:16;;;;;;;;;;;;;;;13.53;100.00;95480.47;1045039;28;20376;-69
2021/07/14 01:35:46;;;;;;;;;;;;;;;13.53;100.00;95477.00;1046637;28;19913;-70
2021/07/14 01:36:18;;;;;;;;;;;;;;;13.54;100.00;95473.19;1043739;28;19935;-69
2021/07/14 01:36:48;;;;;;;;;;;;;;;13.55;100.00;95476.69;1044999;28;19904;-70
2021/07/14 01:37:19;;;;;;;;;;;;;;;13.56;100.00;95473.69;1044954;28;20349;-69
2021/07/14 01:37:49;;;;;;;;;;;;;;;13.58;100.00;95479.56;1044838;28;19905;-70
2021/07/14 01:38:20;;;;;;;;;;;;;;;13.53;100.00;95480.47;1044663;28;20247;-70
2021/07/14 01:38:50;;;;;;;;;;;;;;;13.53;100.00;95479.66;1044887;28;19905;-69
2021/07/14 01:39:20;;;;;;;;;;;;;;;13.53;100.00;95482.34;1045096;28;19990;-69
2021/07/14 01:39:51;;;;;;;;;;;;;;;13.56;100.00;95483.63;1044918;28;19974;-69
2021/07/14 01:40:21;;;;;;;;;;;;;;;13.54;100.00;95483.94;1040839;28;20004;-69
2021/07/14 01:40:52;;;;;;;;;;;;;;;13.52;100.00;95478.88;1036838;28;19909;-69
2021/07/14 01:41:22;;;;;;;;;;;;;;;13.49;100.00;95481.34;1045093;28;20408;-69
2021/07/14 01:41:52;;;;;;;;;;;;;;;13.46;100.00;95482.78;1049928;28;19952;-69
2021/07/14 01:42:23;;;;;;;;;;;;;;;13.44;100.00;95484.94;1044858;28;19908;-69
2021/07/14 01:42:56;;;;;;;;;;;;;;;13.44;100.00;95484.16;1044860;28;19909;-69
2021/07/14 01:43:27;;;;;;;;;;;;;;;13.44;100.00;95479.56;1040205;28;19910;-69
2021/07/14 01:43:58;;;;;;;;;;;;;;;13.46;100.00;95481.94;1040657;28;19978;-69
2021/07/14 01:44:29;;;;;;;;;;;;;;;13.47;100.00;95478.19;1041703;28;19909;-69
2021/07/14 01:44:59;;;;;;;;;;;;;;;13.49;100.00;95482.16;1045118;28;19920;-69
2021/07/14 01:45:30;;;;;;;;;;;;;;;13.48;100.00;95474.41;1048719;28;19916;-69
2021/07/14 01:46:01;;;;;;;;;;;;;;;13.46;100.00;95480.09;1048975;28;19920;-69
2021/07/14 01:46:32;;;;;;;;;;;;;;;13.49;100.00;95478.69;1048992;28;20332;-69
2021/07/14 01:47:02;;;;;;;;;;;;;;;13.49;100.00;95476.00;1048930;28;19916;-69
2021/07/14 01:47:32;;;;;;;;;;;;;;;13.50;100.00;95475.69;1044788;28;19909;-69
2021/07/14 01:48:03;;;;;;;;;;;;;;;13.51;100.00;95476.47;1036676;28;19918;-69
2021/07/14 01:48:37;;;;;;;;;;;;;;;13.53;100.00;95482.34;1044743;28;19913;-69
2021/07/14 01:49:08;;;;;;;;;;;;;;;13.55;100.00;95474.00;1045372;28;19923;-69
2021/07/14 01:49:38;;;;;;;;;;;;;;;13.53;100.00;95480.47;1044898;28;20368;-69
2021/07/14 01:50:09;;;;;;;;;;;;;;;13.53;100.00;95469.72;1040176;28;19913;-69
2021/07/14 01:50:39;;;;;;;;;;;;;;;13.55;100.00;95472.09;1036838;28;19913;-69
2021/07/14 01:51:10;;;;;;;;;;;;;;;13.53;100.00;95477.00;1040790;28;20052;-69
2021/07/14 01:51:41;;;;;;;;;;;;;;;13.52;100.00;95472.72;1049067;28;19908;-69
2021/07/14 01:52:12;;;;;;;;;;;;;;;13.50;100.00;95462.25;1050256;28;20405;-69
2021/07/14 01:52:43;;;;;;;;;;;;;;;13.50;100.00;95475.69;1048872;28;20007;-69
2021/07/14 01:53:13;;;;;;;;;;;;;;;13.52;100.00;95470.81;1044501;28;19943;-69
2021/07/14 01:53:44;;;;;;;;;;;;;;;13.50;100.00;95464.16;1040705;28;20493;-69
2021/07/14 01:54:15;;;;;;;;;;;;;;;13.51;100.00;95457.69;1040937;28;19909;-69
2021/07/14 01:54:45;;;;;;;;;;;;;;;13.51;100.00;95463.88;1053280;28;19912;-69
2021/07/14 01:55:15;;;;;;;;;;;;;;;13.52;100.00;95464.66;1053060;28;19914;-69
2021/07/14 01:55:47;;;;;;;;;;;;;;;13.50;100.00;95469.53;1053107;28;19908;-69
2021/07/14 01:56:17;;;;;;;;;;;;;;;13.51;100.00;95471.09;1052933;28;19967;-69
2021/07/14 01:56:48;;;;;;;;;;;;;;;13.52;100.00;95468.13;1048882;28;20318;-69
2021/07/14 01:57:18;;;;;;;;;;;;;;;13.49;100.00;95468.72;1048920;28;19931;-69
2021/07/14 01:57:49;;;;;;;;;;;;;;;13.49;100.00;95468.72;1048942;28;19908;-69
2021/07/14 01:58:19;;;;;;;;;;;;;;;13.51;100.00;95463.06;1048825;28;19936;-69
2021/07/14 01:58:50;;;;;;;;;;;;;;;13.50;100.00;95464.94;1044763;28;19920;-69
2021/07/14 01:59:20;;;;;;;;;;;;;;;13.52;100.00;95465.47;1053166;28;19943;-69
2021/07/14 01:59:50;;;;;;;;;;;;;;;13.48;100.00;95461.78;1044667;28;20352;-69
2021/07/14 02:00:20;;;;;;;;;;;;;;;13.48;100.00;95463.66;1048851;28;19915;-69
2021/07/14 02:00:52;;;;;;;;;;;;;;;13.43;100.00;95461.09;1048873;28;19905;-69
2021/07/14 02:01:23;;;;;;;;;;;;;;;13.41;100.00;95460.56;1045046;28;19955;-69
2021/07/14 02:01:53;;;;;;;;;;;;;;;13.43;100.00;95453.84;1053013;28;19970;-69
2021/07/14 02:02:26;;;;;;;;;;;;;;;13.42;100.00;95457.63;1048446;28;19904;-70
2021/07/14 02:03:08;;;;;;;;;;;;;;;13.40;100.00;95451.75;1041187;28;20354;-69
2021/07/14 02:03:42;;;;;;;;;;;;;;;13.41;100.00;95447.16;1042781;28;19905;-69
2021/07/14 02:04:31;;;;;;;;;;;;;;;13.42;100.00;95452.25;1043141;28;19917;-69
2021/07/14 02:05:02;;;;;;;;;;;;;;;13.38;100.00;95442.41;1044691;28;19905;-69
2021/07/14 02:05:32;;;;;;;;;;;;;;;13.39;100.00;95442.09;1044857;28;19901;-69
2021/07/14 02:06:03;;;;;;;;;;;;;;;13.38;100.00;95440.53;1044775;28;19923;-69
2021/07/14 02:06:33;;;;;;;;;;;;;;;13.36;100.00;95437.34;1045094;28;20362;-69
2021/07/14 02:07:07;;;;;;;;;;;;;;;13.38;100.00;95434.34;1053037;28;19932;-69
2021/07/14 02:07:37;;;;;;;;;;;;;;;13.39;100.00;95439.41;1048942;28;20273;-69
2021/07/14 02:08:08;;;;;;;;;;;;;;;13.43;100.00;95431.56;1048861;28;19935;-69
2021/07/14 02:08:38;;;;;;;;;;;;;;;13.44;100.00;95433.16;1048525;28;19905;-69
2021/07/14 02:09:09;;;;;;;;;;;;;;;13.43;100.00;95431.56;1044722;28;20338;-69
2021/07/14 02:09:40;;;;;;;;;;;;;;;13.41;100.00;95423.81;1045083;28;19897;-69
2021/07/14 02:10:11;;;;;;;;;;;;;;;13.40;100.00;95430.25;1045087;28;19917;-69
2021/07/14 02:10:41;;;;;;;;;;;;;;;13.38;100.00;95427.09;1053121;28;19954;-69
2021/07/14 02:11:11;;;;;;;;;;;;;;;13.40;100.00;95441.00;1048820;28;20433;-69
2021/07/14 02:11:43;;;;;;;;;;;;;;;13.42;100.00;95429.97;1048968;28;19908;-69
2021/07/14 02:12:17;;;;;;;;;;;;;;;13.39;100.00;95427.88;1048696;28;19916;-69
2021/07/14 02:12:48;;;;;;;;;;;;;;;13.38;100.00;95429.00;1049356;28;19905;-69
2021/07/14 02:13:19;;;;;;;;;;;;;;;13.37;100.00;95425.50;1053206;28;19956;-69
2021/07/14 02:13:50;;;;;;;;;;;;;;;13.35;100.00;95427.69;1053112;28;19904;-69
2021/07/14 02:14:23;;;;;;;;;;;;;;;13.35;100.00;95425.00;1048517;28;19923;-70
2021/07/14 02:15:06;;;;;;;;;;;;;;;13.38;100.00;95429.00;1044700;28;20007;-70
2021/07/14 02:15:37;;;;;;;;;;;;;;;13.43;100.00;95434.25;1048853;28;20222;-72
2021/07/14 02:16:07;;;;;;;;;;;;;;;13.43;100.00;95427.00;1051064;28;19945;-70
2021/07/14 02:16:37;;;;;;;;;;;;;;;13.39;100.00;95434.06;1048825;28;19954;-69
2021/07/14 02:17:12;;;;;;;;;;;;;;;13.39;100.00;95428.69;1048963;28;19909;-70
2021/07/14 02:17:48;;;;;;;;;;;;;;;13.41;100.00;95423.81;1044715;28;19985;-70
2021/07/14 02:18:21;;;;;;;;;;;;;;;13.36;100.00;95434.66;1044742;28;19917;-70
2021/07/14 02:18:53;;;;;;;;;;;;;;;13.38;100.00;95429.78;1044666;28;19959;-70
2021/07/14 02:19:23;;;;;;;;;;;;;;;13.38;100.00;95429.00;1050337;28;20339;-70
2021/07/14 02:19:58;;;;;;;;;;;;;;;13.39;100.00;95433.25;1044639;28;19904;-69
2021/07/14 02:20:28;;;;;;;;;;;;;;;13.36;100.00;95426.63;1044633;28;20009;-69
2021/07/14 02:20:58;;;;;;;;;;;;;;;13.31;100.00;95432.09;1044127;28;19975;-69
2021/07/14 02:21:29;;;;;;;;;;;;;;;13.33;100.00;95429.88;1041193;28;19909;-70
2021/07/14 02:21:59;;;;;;;;;;;;;;;13.31;100.00;95420.53;1044927;28;19909;-69
2021/07/14 02:22:30;;;;;;;;;;;;;;;13.33;100.00;95434.47;1044651;28;19912;-70
2021/07/14 02:23:01;;;;;;;;;;;;;;;13.33;100.00;95429.09;1048875;28;20344;-70
2021/07/14 02:23:31;;;;;;;;;;;;;;;13.34;100.00;95433.38;1044766;28;19944;-70
2021/07/14 02:24:02;;;;;;;;;;;;;;;13.35;100.00;95427.69;1044782;28;20282;-71
2021/07/14 02:24:34;;;;;;;;;;;;;;;13.30;100.00;95430.47;1048721;28;19913;-69
2021/07/14 02:25:04;;;;;;;;;;;;;;;13.32;100.00;95431.00;1044148;28;19916;-70
2021/07/14 02:25:35;;;;;;;;;;;;;;;13.33;100.00;95435.25;1044758;28;20015;-70
2021/07/14 02:26:05;;;;;;;;;;;;;;;13.30;100.00;95430.47;1044958;28;20380;-71
2021/07/14 02:26:36;;;;;;;;;;;;;;;13.30;100.00;95435.06;1045050;28;19912;-70
2021/07/14 02:27:07;;;;;;;;;;;;;;;13.30;100.00;95433.16;1045015;28;20297;-70
2021/07/14 02:27:38;;;;;;;;;;;;;;;13.26;100.00;95429.50;1045064;28;19952;-70
2021/07/14 02:28:08;;;;;;;;;;;;;;;13.27;100.00;95429.19;1044922;28;19913;-70
2021/07/14 02:28:38;;;;;;;;;;;;;;;13.30;100.00;95438.53;1045028;28;19920;-70
2021/07/14 02:29:09;;;;;;;;;;;;;;;13.27;100.00;95433.78;1044901;28;20334;-70
2021/07/14 02:29:39;;;;;;;;;;;;;;;13.26;100.00;95433.00;1045004;28;19909;-70
2021/07/14 02:30:16;;;;;;;;;;;;;;;13.28;100.00;95430.00;1044890;28;19909;-70
2021/07/14 02:30:46;;;;;;;;;;;;;;;13.22;100.00;95434.69;1045033;28;19913;-70
2021/07/14 02:31:16;;;;;;;;;;;;;;;13.22;100.00;95433.88;1044986;28;20309;-70
2021/07/14 02:31:47;;;;;;;;;;;;;;;13.21;100.00;95432.28;1044942;28;19948;-70
2021/07/14 02:32:18;;;;;;;;;;;;;;;13.17;100.00;95442.81;1044964;28;20514;-70
2021/07/14 02:32:51;;;;;;;;;;;;;;;13.12;100.00;95431.38;1044990;28;19913;-70
2021/07/14 02:33:21;;;;;;;;;;;;;;;13.14;100.00;95442.59;1048804;28;19920;-69
2021/07/14 02:33:51;;;;;;;;;;;;;;;13.14;100.00;95439.91;1050033;28;19920;-70
2021/07/14 02:34:22;;;;;;;;;;;;;;;13.15;100.00;95441.50;1053005;28;20364;-70
2021/07/14 02:34:53;;;;;;;;;;;;;;;13.12;100.00;95440.22;1048682;28;20467;-70
2021/07/14 02:35:24;;;;;;;;;;;;;;;13.12;100.00;95444.78;1053006;28;19912;-70
2021/07/14 02:35:55;;;;;;;;;;;;;;;13.13;100.00;95441.00;1053000;28;20420;-69
2021/07/14 02:36:26;;;;;;;;;;;;;;;13.13;100.00;95433.75;1053270;28;20302;-69
2021/07/14 02:36:56;;;;;;;;;;;;;;;13.16;100.00;95435.06;1052657;28;19912;-69
2021/07/14 02:37:45;;;;;;;;;;;;;;;13.16;100.00;95429.69;1048713;28;20003;-69
2021/07/14 02:38:16;;;;;;;;;;;;;;;13.17;100.00;95434.75;1048732;28;20318;-69
2021/07/14 02:38:48;;;;;;;;;;;;;;;13.15;100.00;95430.75;1048807;28;19936;-69
2021/07/14 02:39:19;;;;;;;;;;;;;;;13.14;100.00;95429.19;1051869;28;19973;-69
2021/07/14 02:39:52;;;;;;;;;;;;;;;13.15;100.00;95428.06;1053295;28;19961;-69
2021/07/14 02:40:32;;;;;;;;;;;;;;;13.16;100.00;95435.06;1048663;28;20007;-70
2021/07/14 02:41:05;;;;;;;;;;;;;;;13.15;100.00;95433.44;1048803;28;19904;-70
2021/07/14 02:41:36;;;;;;;;;;;;;;;13.16;100.00;95435.84;1048651;28;19920;-70
2021/07/14 02:42:09;;;;;;;;;;;;;;;13.17;100.00;95431.28;1051253;28;20362;-70
2021/07/14 02:42:40;;;;;;;;;;;;;;;13.15;100.00;95431.56;1048721;28;19976;-70
2021/07/14 02:43:10;;;;;;;;;;;;;;;13.19;100.00;95439.81;1052953;28;19959;-70
2021/07/14 02:43:43;;;;;;;;;;;;;;;13.21;100.00;95435.78;1048748;28;19927;-70
2021/07/14 02:44:14;;;;;;;;;;;;;;;13.21;100.00;95438.47;1048834;28;19912;-70
2021/07/14 02:44:45;;;;;;;;;;;;;;;13.24;100.00;95440.53;1048456;28;19993;-70
2021/07/14 02:45:15;;;;;;;;;;;;;;;13.25;100.00;95450.16;1048749;28;19904;-70
2021/07/14 02:45:46;;;;;;;;;;;;;;;13.25;100.00;95439.44;1048046;28;19909;-70
2021/07/14 02:46:23;;;;;;;;;;;;;;;13.25;100.00;95444.00;1040627;28;20338;-70
2021/07/14 02:46:54;;;;;;;;;;;;;;;13.25;100.00;95444.78;1039267;28;19910;-70
2021/07/14 02:47:24;;;;;;;;;;;;;;;13.24;100.00;95443.22;1033358;28;19953;-70
2021/07/14 02:47:55;;;;;;;;;;;;;;;13.20;100.00;95447.53;1042529;28;19913;-70
2021/07/14 02:48:26;;;;;;;;;;;;;;;13.15;100.00;95447.66;1052895;28;19911;-70
2021/07/14 02:49:04;;;;;;;;;;;;;;;13.18;100.00;95438.22;1052896;28;19954;-70
2021/07/14 02:49:36;;;;;;;;;;;;;;;13.16;100.00;95441.22;1054175;28;19948;-70
2021/07/14 02:50:16;;;;;;;;;;;;;;;13.19;100.00;95440.59;1055837;28;20006;-70
2021/07/14 02:50:46;;;;;;;;;;;;;;;13.17;100.00;95439.31;1048745;28;20294;-70
2021/07/14 02:51:17;;;;;;;;;;;;;;;13.18;100.00;95438.22;1044498;28;19931;-70
2021/07/14 02:51:47;;;;;;;;;;;;;;;13.18;100.00;95433.66;1040557;28;19924;-70
2021/07/14 02:52:18;;;;;;;;;;;;;;;13.20;100.00;95436.03;1044556;28;19905;-70