Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:20;;;;;;;17.17;6.22;;;;;;;;;;5071079;28;20067;-67
2021/01/13 00:04:46;;;;;;;20.50;5.55;;;;;;;;;;5071396;28;20496;-67
2021/01/13 00:07:13;;;;;;;15.18;5.57;;;7.50;57.10;;;;;;5071196;28;20040;-66
2021/01/13 00:09:40;;;;;;;14.88;5.10;;;;;;;;;;5071056;28;20033;-65
2021/01/13 00:12:06;;;;;;;11.73;5.18;;;;;;;;;;5070432;28;20025;-65
2021/01/13 00:14:33;;;;;;;21.92;5.70;;;;;;;;;;5071313;28;20499;-67
2021/01/13 00:16:59;;;;;;;16.42;5.50;;;;;;;;;;5071323;28;20091;-67
2021/01/13 00:19:25;;;;;;;15.55;5.00;;;;;;;;;;5071268;28;20024;-67
2021/01/13 00:21:53;;;;;;;8.70;5.18;;;7.60;56.90;;;;;;5062537;28;20021;-66
2021/01/13 00:24:19;;;;;;;16.70;4.93;;;;;;;;;;5071219;28;20048;-66
2021/01/13 00:26:46;;;;;;;11.93;4.63;;;7.40;57.00;;;;;;5070361;28;20029;-67
2021/01/13 00:29:17;;;;;;;14.55;5.68;;;7.40;57.20;;;;;;5071148;28;20033;-67
2021/01/13 00:31:43;;;;;;;13.10;5.15;;;;;;;;;;5063295;28;20053;-70
2021/01/13 00:34:10;;;;;;;14.35;5.20;;;;;;;;;;5051184;28;20043;-67
2021/01/13 00:36:36;;;;;;;12.45;4.72;;;;;;;;;;5050710;28;20110;-67
2021/01/13 00:39:05;;;;;;;14.75;5.30;;;7.40;57.30;;;;;;5050923;28;20033;-69
2021/01/13 00:41:31;;;;;;;15.98;5.47;;;;;;;;;;5050326;28;20029;-66
2021/01/13 00:43:58;;;;;;;13.55;4.75;;;;;;;;;;5051437;28;20033;-69
2021/01/13 00:46:24;;;;;;;17.33;5.35;;;;;;;;;;5054428;28;20148;-66
2021/01/13 00:48:50;;;;;;;13.65;5.05;;;;;;;;;;5054449;28;20041;-67
2021/01/13 00:51:17;;;;;;;12.18;6.07;;;;;;;;;;5054510;28;20048;-68
2021/01/13 00:53:43;;;;;;;12.18;5.10;;;;;;;;;;5053825;28;20037;-65
2021/01/13 00:56:09;;;;;;;19.63;5.70;;;;;;;;;;5053856;28;20033;-68
2021/01/13 00:58:36;;;;;;;13.55;5.00;;;;;;;;;;5054349;28;20036;-66
2021/01/13 01:01:02;;;;;;;17.27;5.43;;;7.30;57.40;;;;;;5036647;28;20020;-66
2021/01/13 01:03:29;;;;;;;11.60;4.97;;;;;;;;;;5036490;28;20033;-66
2021/01/13 01:05:55;;;;;;;15.13;5.43;;;;;;;;;;5054156;28;20029;-66
2021/01/13 01:08:21;;;;;;;14.95;5.68;;;;;;;;;;5053675;28;20467;-67
2021/01/13 01:10:52;;;;;;;15.95;4.70;;;7.20;58.20;;;;;;5053438;28;20036;-66
2021/01/13 01:13:19;;;;;;;10.65;5.05;;;;;;;;;;5054081;28;20039;-66
2021/01/13 01:15:45;;;;;;;16.77;5.30;;;;;;;;;;5053939;28;20040;-64
2021/01/13 01:18:11;;;;;;;10.20;4.72;;;;;;;;;;5053834;28;20041;-66
2021/01/13 01:20:38;;;;;;;15.65;4.97;;;;;;;;;;5053764;28;20029;-66
2021/01/13 01:23:04;;;;;;;21.52;6.05;;;;;;;;;;5052892;28;20033;-67
2021/01/13 01:25:31;;;;;;;16.67;5.13;;;7.00;58.30;;;;;;5053481;28;20033;-66
2021/01/13 01:27:58;;;;;;;12.82;5.15;;;7.00;58.40;;;;;;5053816;28;20150;-66
2021/01/13 01:30:26;;;;;;;16.02;5.25;;;7.10;58.50;;;;;;5053610;28;20041;-67
2021/01/13 01:32:52;;;;;;;12.25;5.30;;;;;;;;;;5070223;28;20057;-68
2021/01/13 01:35:19;;;;;;;12.55;4.85;;;;;;;;;;5073542;28;20064;-66
2021/01/13 01:37:45;;;;;;;8.73;5.10;;;;;;;;;;5073015;28;20040;-66
2021/01/13 01:40:14;;;;;;;7.40;4.57;;;7.10;58.20;;;;;;5073164;28;20024;-68
2021/01/13 01:42:48;;;;;;;15.63;5.38;;;7.10;58.20;;;;;;5073577;28;20063;-68
2021/01/13 01:45:17;;;;;;;17.27;5.25;;;7.10;58.20;;;;;;5073101;28;20029;-66
2021/01/13 01:48:01;;;;;;;17.02;4.57;;;7.10;58.20;;;;;;5073432;28;20037;-68
2021/01/13 01:50:38;;;;;;;14.43;5.10;;;7.20;58.30;;;;;;5073141;28;20024;-66
2021/01/13 01:53:14;;;;;;;12.65;4.63;;;7.20;58.30;;;;;;5072421;28;20040;-64
2021/01/13 01:55:49;;;;;;;16.38;4.82;;;7.00;58.50;;;;;;5072683;28;20728;-66
2021/01/13 01:58:29;;;;;;;11.63;4.90;;;7.10;58.70;;;;;;5065789;28;20373;-66
2021/01/13 02:00:57;;;;;;;17.90;4.85;;;7.20;58.70;;;;;;5073088;28;20060;-67
2021/01/13 02:03:28;;;;;;;12.88;4.70;;;7.20;58.70;;;;;;5072805;28;20028;-65
2021/01/13 02:05:58;;;;;;;19.92;4.72;;;7.20;58.80;;;;;;5073129;28;20024;-66
2021/01/13 02:08:25;;;;;;;17.10;6.13;;;;;;;;;;5072304;28;20094;-64
2021/01/13 02:10:52;;;;;;;13.25;4.60;;;;;;;;;;5072729;28;20033;-66
2021/01/13 02:13:21;;;;;;;11.63;4.50;;;;;;;;;;5072892;28;20032;-66
2021/01/13 02:15:48;;;;;;;15.30;4.75;;;7.50;58.50;;;;;;5072464;28;20032;-66
2021/01/13 02:18:21;;;;;;;18.42;5.70;;;7.50;58.30;;;;;;5072441;28;20028;-65
2021/01/13 02:20:53;;;;;;;11.60;4.65;;;7.50;58.40;;;;;;5071869;28;20103;-66
2021/01/13 02:23:29;;;;;;;15.43;5.07;;;7.50;58.40;;;;;;5065414;28;20028;-66
2021/01/13 02:26:13;;;;;;;20.30;5.50;;;7.40;58.70;;;;;;5072647;28;20028;-68
2021/01/13 02:28:48;;;;;;;16.90;5.85;;;7.50;58.60;;;;;;5072338;28;20548;-67
2021/01/13 02:31:35;;;;;;;16.60;5.50;;;7.60;58.50;;;;;;5072229;28;20133;-68
2021/01/13 02:34:11;;;;;;;13.52;4.45;;;7.60;58.50;;;;;;5072558;28;20017;-66
2021/01/13 02:36:52;;;;;;;15.35;4.53;;;7.60;58.50;;;;;;5071700;28;20024;-68
2021/01/13 02:39:19;;;;;;;17.90;4.95;;;7.80;58.40;;;;;;5072149;28;20064;-68
2021/01/13 02:41:46;;;;;;;18.85;5.10;;;7.90;58.10;;;;;;5072287;28;20115;-66
2021/01/13 02:44:17;;;;;;;17.10;5.32;;;7.90;58.20;;;;;;5072030;28;20036;-69
2021/01/13 02:46:55;;;;;;;14.73;4.85;;;7.70;58.50;;;;;;5072164;28;20036;-66
2021/01/13 02:49:48;;;;;;;17.88;4.35;;;7.80;58.70;;;;;;5072061;28;20037;-67
2021/01/13 02:52:19;;;;;;;13.50;4.85;;;7.60;59.30;;;;;;5071505;28;20028;-66
2021/01/13 02:54:54;;;;;;;21.40;5.25;;;7.60;60.20;;;;;;5072080;28;20055;-68
2021/01/13 02:57:28;;;;;;;13.25;5.20;;;7.40;60.60;;;;;;5071827;28;20039;-68
2021/01/13 02:59:58;;;;;;;15.55;4.53;;;7.50;60.70;;;;;;5071837;28;20441;-66
2021/01/13 03:02:36;;;;;;;21.80;5.38;;;7.50;61.10;;;;;;5071870;28;20522;-68
2021/01/13 03:05:04;;;;;;;7.78;4.13;;;7.60;61.20;;;;;;5071506;28;20404;-65
2021/01/13 03:07:36;;;;;;;16.67;4.60;;;7.50;61.70;;;;;;5071047;28;20545;-66
2021/01/13 03:10:17;;;;;;;16.98;5.82;;;7.50;61.90;;;;;;5071838;28;20111;-68
2021/01/13 03:12:44;;;;;;;17.35;4.97;;;;;;;;;;5071486;28;20025;-67
2021/01/13 03:15:10;;;;;;;11.25;4.22;;;;;;;;;;5072082;28;20059;-67
2021/01/13 03:17:51;;;;;;;9.23;4.25;;;7.50;62.00;;;;;;5053811;28;20040;-67
2021/01/13 03:20:59;;;;;;;12.52;4.20;;;7.60;61.20;;;;;;5071183;28;20097;-67
2021/01/13 03:23:25;;;;;;;15.82;5.18;;;;;;;;;;5071629;28;20037;-67
2021/01/13 03:25:52;;;;;;;13.07;5.15;;;;;;;;;;5071983;28;20040;-67
2021/01/13 03:28:19;;;;;;;17.92;5.30;;;;;;;;;;5071665;28;20020;-67
2021/01/13 03:30:49;;;;;;;12.30;4.78;;;7.80;61.00;;;;;;5066994;28;20036;-68
2021/01/13 03:33:24;;;;;;;16.13;4.97;;;7.80;60.80;;;;;;5066186;28;20078;-68
2021/01/13 03:35:57;;;;;;;14.02;4.55;;;7.90;60.80;;;;;;5071150;28;20471;-67
2021/01/13 03:38:26;;;;;;;15.73;4.43;;;8.00;60.80;;;;;;5071745;28;20040;-68
2021/01/13 03:41:01;;;;;;;11.95;4.32;;;8.10;60.40;;;;;;5071426;28;20024;-68
2021/01/13 03:43:35;;;;;;;14.45;4.63;;;8.10;60.00;;;;;;5071414;28;20396;-69
2021/01/13 03:46:07;;;;;;;11.20;4.70;;;8.10;60.40;;;;;;5071446;28;20033;-68
2021/01/13 03:48:41;;;;;;;10.77;4.32;;;8.00;60.50;;;;;;5071046;28;20028;-69
2021/01/13 03:51:19;;;;;;;11.93;4.50;;;8.00;60.60;;;;;;5068077;28;20041;-69
2021/01/13 03:53:50;;;;;;;17.83;4.57;;;8.10;60.40;;;;;;5068379;28;20032;-69
2021/01/13 03:56:27;;;;;;;12.43;4.53;;;8.10;60.40;;;;;;5071529;28;20989;-70
2021/01/13 03:58:53;;;;;;;;;;;8.10;60.80;;;;;;5071860;28;20511;-69
2021/01/13 04:01:22;;;;;;;;;;;8.20;60.90;;;;;;5072044;28;19916;-69
2021/01/13 04:04:19;;;;;;;19.25;4.60;;;8.30;59.90;;;;;;5070757;28;20360;-68
2021/01/13 04:06:45;;;;;;;13.40;4.10;;;;;;;;;;5071056;28;20048;-68
2021/01/13 04:09:14;;;;;;;15.57;5.00;;;;;;;;;;5070848;28;20044;-69
2021/01/13 04:11:44;;;;;;;9.43;4.10;;;8.10;60.40;;;;;;5071399;28;20511;-68
2021/01/13 04:14:10;;;;;;;20.00;4.10;;;;;;;;;;5071294;28;20082;-68
2021/01/13 04:16:38;;;;;;;10.80;4.25;;;8.20;60.50;;;;;;5071077;28;20021;-70
2021/01/13 04:19:05;;;;;;;13.48;4.90;;;8.20;60.50;;;;;;5072729;28;20029;-68
2021/01/13 04:21:32;;;;;;;12.15;4.50;;;8.20;60.60;;;;;;5068404;28;20060;-68
2021/01/13 04:23:59;;;;;;;17.58;4.43;;;8.10;60.70;;;;;;5073331;28;20040;-68
2021/01/13 04:26:27;;;;;;;15.65;4.45;;;8.10;60.90;;;;;;5075210;28;20029;-70
2021/01/13 04:28:53;;;;;;;14.23;4.07;;;;;;;;;;5056796;28;20098;-69
2021/01/13 04:31:20;;;;;;;13.55;4.70;;;8.20;60.60;;;;;;5074564;28;20082;-69
2021/01/13 04:33:46;;;;;;;7.72;3.97;;;;;;;;;;5074385;28;20438;-70
2021/01/13 04:36:13;;;;;;;13.13;4.15;;;;;;;;;;5074714;28;20070;-69
2021/01/13 04:38:39;;;;;;;10.25;3.85;;;;;;;;;;5074506;28;20083;-67
2021/01/13 04:41:08;;;;;;;20.00;5.18;;;8.00;61.20;;;;;;5074629;28;20492;-69
2021/01/13 04:44:00;;;;;;;20.05;4.47;;;7.90;61.40;;;;;;5074813;28;20044;-69
2021/01/13 04:46:29;;;;;;;23.88;4.63;;;7.90;61.60;;;;;;5012035;28;20038;-67
2021/01/13 04:49:01;;;;;;;24.80;5.25;;;8.00;61.40;;;;;;5012505;28;20046;-69
2021/01/13 04:51:31;;;;;;;11.98;4.00;;;8.10;61.30;;;;;;5012218;28;20054;-68
2021/01/13 04:53:57;;;;;;;23.50;4.38;;;;;;;;;;5012424;28;20041;-68
2021/01/13 04:56:25;;;;;;;14.10;4.35;;;8.10;60.50;;;;;;5012216;28;20532;-66
2021/01/13 04:59:35;;;;;;;10.70;4.70;;;8.10;60.70;;;;;;5012435;28;20030;-68
2021/01/13 05:02:07;;;;;;;17.98;4.45;;;8.10;60.40;;;;;;4972667;28;20164;-67
2021/01/13 05:05:03;;;;;;;12.50;4.43;;;8.00;60.50;;;;;;4973124;28;20403;-67
2021/01/13 05:07:41;;;;;;;10.45;4.07;;;8.00;60.50;;;;;;4963341;28;20047;-68
2021/01/13 05:10:14;;;;;;;12.45;4.57;;;7.90;60.70;;;;;;4972706;28;20055;-68
2021/01/13 05:12:55;;;;;;;14.50;4.50;;;8.00;60.50;;;;;;4973010;28;20081;-67
2021/01/13 05:15:21;;;;;;;16.58;4.43;;;;;;;;;;4972299;28;20490;-68
2021/01/13 05:17:53;;;;;;;7.18;3.92;;;7.80;60.80;;;;;;4973059;28;20049;-68
2021/01/13 05:20:24;;;;;;;19.92;4.25;;;7.80;61.00;;;;;;4972834;28;20502;-67
2021/01/13 05:22:52;;;;;;;10.18;3.80;;;7.70;61.50;;;;;;4982690;28;20592;-67
2021/01/13 05:25:46;;;;;;;17.15;5.22;;;7.60;61.60;;;;;;5011650;28;20030;-69
2021/01/13 05:28:17;;;;;;;13.52;4.13;;;7.70;61.60;;;;;;5011670;28;20030;-69
2021/01/13 05:30:46;;;;;;;19.45;5.43;;;7.80;61.50;;;;;;5010226;28;20357;-67
2021/01/13 05:33:14;;;;;;;13.13;4.53;;;7.80;61.20;;;;;;5011309;28;20061;-70
2021/01/13 05:35:43;;;;;;;12.45;4.43;;;7.80;60.80;;;;;;5033331;28;20041;-67
2021/01/13 05:38:34;;;;;;;13.52;4.43;;;7.90;60.80;;;;;;5055483;28;20051;-67
2021/01/13 05:41:00;;;;;;;14.32;5.10;;;;;;;;;;5073317;28;20028;-69
2021/01/13 05:43:27;;;;;;;17.02;5.03;;;;;;;;;;5073551;28;20024;-67
2021/01/13 05:45:53;;;;;;;13.75;3.88;;;;;;;;;;5072711;28;20503;-67
2021/01/13 05:48:22;;;;;;;17.77;4.38;;;7.90;60.80;;;;;;5059596;28;20041;-68
2021/01/13 05:50:54;;;;;;;19.88;4.68;;;8.00;60.30;;;;;;5072304;28;20032;-68
2021/01/13 05:53:24;;;;;;;15.90;5.13;;;7.90;60.40;;;;;;5066204;28;20404;-67
2021/01/13 05:55:51;;;;;;;21.95;4.93;;;7.90;60.90;;;;;;5073004;28;20484;-68
2021/01/13 05:58:22;;;;;;;12.35;4.00;;;7.90;60.60;;;;;;5072528;28;20376;-67
2021/01/13 06:00:54;;;;;;;19.35;6.25;;;7.60;61.20;;;;;;5072731;28;20052;-67
2021/01/13 06:03:22;;;;;;;14.25;4.60;;;7.80;60.90;;;;;;5072856;28;20028;-68
2021/01/13 06:05:59;;;;;;;29.13;6.40;;;7.80;60.80;;;;;;5072837;28;20040;-68
2021/01/13 06:08:31;;;;;;;11.15;4.80;;;7.80;60.80;;;;;;5072548;28;20387;-68
2021/01/13 06:11:00;;;;;;;17.58;4.63;;;7.90;60.40;;;;;;5072742;28;20569;-68
2021/01/13 06:13:31;;;;;;;9.57;4.53;;;8.00;60.40;;;;;;5072086;28;20169;-68
2021/01/13 06:16:00;;;;;;;11.60;3.90;;;7.80;60.60;;;;;;5072863;28;20032;-68
2021/01/13 06:18:27;;;;;;;14.85;4.57;;;;;;;;;;5072688;28;20028;-69
2021/01/13 06:20:58;;;;;;;16.85;4.63;;;7.70;60.80;;;;;;5071021;28;20726;-67
2021/01/13 06:23:27;;;;;;;12.07;4.85;;;7.70;60.90;;;;;;5066327;28;20055;-68
2021/01/13 06:25:55;;;;;;;18.40;4.40;;;7.90;60.60;;;;;;5072271;28;20419;-67
2021/01/13 06:28:25;;;;;;;21.58;5.15;;;8.00;60.30;;;;;;5071821;28;20028;-67
2021/01/13 06:31:08;;;;;;;16.33;4.63;;;7.90;60.40;;;;;;5072341;28;20028;-68
2021/01/13 06:33:54;;;;;;;11.10;4.65;;;7.70;60.40;;;;;;5072128;28;20120;-66
2021/01/13 06:36:36;;;;;;;22.63;4.80;;;7.70;61.00;;;;;;5072024;28;20072;-66
2021/01/13 06:39:06;;;;;;;12.60;4.30;;;7.60;61.00;;;;;;5072002;28;20028;-67
2021/01/13 06:41:44;;;;;;;12.23;4.82;;;7.60;61.20;;;;;;5071684;28;20025;-68
2021/01/13 06:44:11;;;;;;;17.83;5.13;;;;;;;;;;5072642;28;20119;-65
2021/01/13 06:46:37;;;;;;;21.05;7.13;;;;;;;;;;5079120;28;20024;-67
2021/01/13 06:49:16;;;;;;;13.23;4.93;;;7.60;61.30;;;;;;5080377;28;20449;-66
2021/01/13 06:51:50;;;;;;;17.67;5.53;;;7.60;61.00;;;;;;5064203;28;20029;-67
2021/01/13 06:54:18;;;;;;;16.00;5.07;;;7.60;60.90;;;;;;5077081;28;20036;-67
2021/01/13 06:56:53;;;;;;;14.15;5.35;;;7.70;60.50;;;;;;5074960;28;20032;-68
2021/01/13 06:59:22;;;;;;;14.40;6.05;;;7.60;61.00;;;;;;5084032;28;20032;-67
2021/01/13 07:01:57;;;;;;;16.83;5.68;;;7.50;61.10;;;;;;5075866;28;20029;-68
2021/01/13 07:04:25;;;;;;;15.85;5.75;;;7.40;61.40;;;;;;5076625;28;20032;-67
2021/01/13 07:07:07;;;;;;;11.63;5.93;;;7.50;61.50;;;;;;5076054;28;20017;-66
2021/01/13 07:09:38;;;;;;;15.88;6.20;;;7.40;61.70;;;;;;5076775;28;20033;-67
2021/01/13 07:12:13;;;;;;;22.13;6.18;;;7.40;61.70;;;;;;5074564;28;20086;-68
2021/01/13 07:14:42;;;;;;;14.38;5.60;;;7.50;61.40;;;;;;5076737;28;20440;-68
2021/01/13 07:17:19;;;;;;;11.43;5.55;;;7.50;61.40;;;;;;5075231;28;20063;-68
2021/01/13 07:19:45;;;;;;;;;;;7.90;62.00;;;;;;5056899;28;20052;-64
2021/01/13 07:22:12;;;;;;;12.45;5.72;;;;;;;;;;5085534;28;19908;-66
2021/01/13 07:24:38;;;;;;;13.88;6.18;;;;;;;;;;5074590;28;20040;-67
2021/01/13 07:27:05;;;;;;;23.42;7.97;;;7.60;60.80;;;;;;5076913;28;20151;-67
2021/01/13 07:29:31;;;;;;;;;;;7.60;61.20;;;;;;5074799;28;20052;-66
2021/01/13 07:31:58;;;;;;;20.85;6.10;;;7.50;61.10;;;;;;5073091;28;20594;-68
2021/01/13 07:34:30;;;;;;;;;;;7.50;61.50;;;;;;5059207;28;20031;-67
2021/01/13 07:37:13;;;;;;;26.58;6.72;;;7.70;60.50;;;;;;5065596;28;19924;-66
2021/01/13 07:40:15;;;;;;;13.43;7.30;;;7.70;60.60;;;;;;5035925;28;20056;-69
2021/01/13 07:42:46;;;;;;;28.10;7.47;;;7.70;60.60;;;;;;5050905;28;20021;-68
2021/01/13 07:45:16;;;;;;;19.08;6.78;;;7.70;60.50;;;;;;5050888;28;20024;-66
2021/01/13 07:47:49;;;;;;;23.00;8.40;;;7.70;60.50;;;;;;5050946;28;20036;-68
2021/01/13 07:50:15;;;;;;;19.40;7.97;;;;;;;;;;5051103;28;20037;-67
2021/01/13 07:52:47;;;;;;;24.48;7.50;;;7.80;60.40;;;;;;5050891;28;20087;-66
2021/01/13 07:55:18;;;;;;;17.63;7.30;;;7.70;60.30;;;;;;5054207;28;20041;-66
2021/01/13 07:57:47;;;;;;;25.52;8.63;;;7.70;60.40;;;;;;5055043;28;20032;-66
2021/01/13 08:00:28;;;;;;;21.95;8.20;;;7.70;60.40;;;;;;5054943;28;20036;-67
2021/01/13 08:03:00;;;;;;;25.77;10.68;;;7.60;61.00;;;;;;5054610;28;20381;-66
2021/01/13 08:06:07;;;;;;;18.95;8.68;;;7.60;61.30;;;;;;5054923;28;20028;-67
2021/01/13 08:09:06;;;;;;;19.95;8.18;;;7.50;61.40;;;;;;5054584;28;20033;-67
2021/01/13 08:12:02;;;;;;;20.88;7.88;;;7.50;61.50;;;;;;5054650;28;20094;-67
2021/01/13 08:14:43;;;;;;;17.65;8.10;;;7.40;62.10;;;;;;4355356;28;10000810;-67
2021/01/13 08:17:47;;;;;;;23.35;8.43;;;7.30;62.00;;;;;;5052370;28;20033;-67
2021/01/13 08:20:51;;;;;;;26.08;8.68;;;7.50;62.00;;;;;;5052516;28;20047;-67
2021/01/13 08:23:29;;;;;;;20.80;8.15;;;;;;;;;;5046347;28;20045;-67
2021/01/13 08:25:57;;;;;;;25.05;8.57;;;7.60;61.70;;;;;;5047010;28;20392;-67
2021/01/13 08:28:24;;;;;;;18.27;8.48;;;7.60;61.70;;;;;;5064246;28;20029;-66
2021/01/13 08:30:52;;;;;;;20.33;8.05;;;7.60;61.50;;;;;;5067125;28;20044;-67
2021/01/13 08:33:25;;;;;;;26.15;8.77;;;7.60;61.50;;;;;;5077427;28;20057;-67
2021/01/13 08:35:59;;;;;;;20.17;8.77;;;7.60;61.80;;;;;;5072024;28;20020;-69
2021/01/13 08:38:26;;;;;;;20.92;8.55;;;7.60;62.10;;;;;;5071217;28;20438;-68
2021/01/13 08:40:53;;;;;;;17.58;8.40;;;;;;;;;;5072011;28;20071;-68
2021/01/13 08:43:19;;;;;;;17.38;8.57;;;;;;;;;;5053997;28;20075;-67
2021/01/13 08:45:47;;;;;;;21.05;8.77;;;7.60;62.40;;;;;;5072147;28;20484;-67
2021/01/13 08:48:21;;;;;;;24.30;7.95;;;7.50;62.20;;;;;;5071962;28;20066;-66
2021/01/13 08:51:09;;;;;;;27.92;8.05;;;7.70;62.00;;;;;;5071131;28;20052;-66
2021/01/13 08:53:35;;;;;;;20.83;8.90;;;7.60;62.20;;;;;;5053838;28;20040;-67
2021/01/13 08:56:02;;;;;;;21.92;8.52;;;;;;;;;;5071798;28;20035;-67
2021/01/13 08:58:33;;;;;;;18.55;8.20;;;7.70;62.50;;;;;;5071605;28;20380;-67
2021/01/13 09:01:05;;;;;;;20.00;8.40;;;7.60;62.50;;;;;;5050614;28;20059;-69
2021/01/13 09:03:43;;;;;;;27.65;8.45;;;7.50;62.50;;;;;;5070628;28;20058;-66
2021/01/13 09:06:20;;;;;;;22.83;8.52;;;7.60;62.40;;;;;;5085771;28;20056;-66
2021/01/13 09:08:51;;;;;;;18.88;8.95;;;7.60;62.70;;;;;;5074609;28;20027;-66
2021/01/13 09:11:32;;;;;;;17.92;9.40;;;7.60;62.60;;;;;;5068659;28;20522;-66
2021/01/13 09:14:18;;;;;;;24.30;8.57;;;7.50;63.30;;;;;;5057844;28;20032;-67
2021/01/13 09:16:51;;;;;;;22.55;8.95;;;7.50;63.60;;;;;;5084808;28;20344;-66
2021/01/13 09:19:39;;;;;;;23.58;8.65;;;7.70;63.30;;;;;;5083142;28;20028;-67
2021/01/13 09:22:09;;;;;;;25.70;10.18;;;7.70;63.30;;;;;;5081374;28;20028;-64
2021/01/13 09:24:43;;;;;;;26.73;10.15;;;7.60;63.20;;;;;;5084361;28;20028;-68
2021/01/13 09:27:10;;;;;;;24.77;9.95;;;7.60;63.20;;;;;;5082612;28;20059;-64
2021/01/13 09:29:50;;;;;;;24.75;10.20;;;7.70;63.00;;;;;;5083678;28;20035;-66
2021/01/13 09:32:19;;;;;;;21.02;9.25;;;7.70;63.10;;;;;;5082654;28;20469;-66
2021/01/13 09:34:46;;;;;;;31.27;9.65;;;7.80;62.80;;;;;;5083843;28;20031;-66
2021/01/13 09:37:12;;;;;;;25.80;9.73;;;;;;;;;;5083279;28;20032;-68
2021/01/13 09:39:40;;;;;;;22.33;8.75;;;7.70;63.20;;;;;;5080306;28;20029;-66
2021/01/13 09:42:07;;;;;;;26.35;9.55;;;7.60;63.50;;;;;;5073111;28;20020;-67
2021/01/13 09:44:37;;;;;;;24.88;10.45;;;7.60;64.10;;;;;;5072710;28;20063;-67
2021/01/13 09:47:22;;;;;;;25.95;10.50;;;7.80;63.50;;;;;;5072911;28;20488;-67
2021/01/13 09:49:49;;;;;;;31.77;9.60;;;7.80;62.80;;;;;;5072609;28;20435;-68
2021/01/13 09:52:16;;;;;;;26.75;10.25;;;;;;;;;;5072179;28;20055;-66
2021/01/13 09:54:49;;;;;;;26.35;9.60;;;8.00;62.90;;;;;;5072517;28;20040;-67
2021/01/13 09:57:16;;;;;;;21.20;10.07;;;;;;;;;;5072684;28;20024;-66
2021/01/13 10:00:04;;;;;;;18.75;8.63;;;8.10;62.40;;;;;;5072499;28;20059;-66
2021/01/13 10:02:40;;;;;;;26.67;9.50;;;8.10;62.40;;;;;;5072536;28;20516;-66
2021/01/13 10:05:07;;;;;;;19.35;8.52;;;;;;;;;;5075774;28;20062;-67
2021/01/13 10:07:35;;;;;;;33.22;9.82;;;8.00;62.80;;;;;;5082088;28;20025;-66
2021/01/13 10:10:04;;;;;;;23.60;10.82;;;7.90;62.90;;;;;;5076098;28;20036;-67
2021/01/13 10:12:36;;;;;;;24.45;9.77;;;7.90;63.40;;;;;;5056558;28;20056;-66
2021/01/13 10:15:08;;;;;;;22.08;8.82;;;8.10;63.20;;;;;;5076170;28;20105;-66
2021/01/13 10:17:35;;;;;;;29.55;9.70;;;;;;;;;;5074242;28;20064;-66
2021/01/13 10:20:30;;;;;;;24.42;10.30;;;8.00;63.40;;;;;;5075430;28;20402;-68
2021/01/13 10:23:00;;;;;;;24.38;9.77;;;8.10;63.00;;;;;;4990793;28;20441;-66
2021/01/13 10:25:29;;;;;;;19.77;9.40;;;8.30;62.80;;;;;;4990185;28;20442;-66
2021/01/13 10:27:55;;;;;;;21.83;9.27;;;;;;;;;;4990746;28;20050;-66
2021/01/13 10:30:22;;;;;;;27.55;9.05;;;;;;;;;;4990411;28;20034;-66
2021/01/13 10:32:52;;;;;;;20.42;9.10;;;8.50;63.10;;;;;;4990576;28;20093;-66
2021/01/13 10:35:21;;;;;;;24.02;8.38;;;8.60;62.50;;;;;;4989780;28;20125;-66
2021/01/13 10:37:55;;;;;;;27.15;8.27;;;8.70;62.40;;;;;;4990183;28;20109;-67
2021/01/13 10:40:22;;;;;;;16.35;7.40;;;9.10;61.40;;;;;;4989977;28;20126;-68
2021/01/13 10:42:51;;;;;;;28.83;8.57;;;9.20;60.60;;;;;;4990347;28;20047;-67
2021/01/13 10:45:18;;;;;;;19.40;8.05;;;9.50;60.00;;;;;;4990255;28;20502;-67
2021/01/13 10:47:54;;;;;;;19.70;7.85;;;9.80;59.30;;;;;;4990389;28;20038;-67
2021/01/13 10:50:24;;;;;;;17.77;6.68;;;9.90;57.30;;;;;;4989619;28;20361;-66
2021/01/13 10:52:54;;;;;;;21.83;7.55;;;10.20;57.40;;;;;;4989948;28;20118;-67
2021/01/13 10:55:22;;;;;;;16.75;6.75;;;10.10;56.40;;;;;;4990309;28;20042;-68
2021/01/13 10:57:50;;;;;;;21.25;7.57;;;9.90;57.70;;;;;;4990097;28;20093;-65
2021/01/13 11:00:17;;;;;;;19.30;6.68;;;;;;;;;;5051750;28;20040;-67
2021/01/13 11:02:57;;;;;;;18.10;7.68;;;10.00;57.50;;;;;;5071203;28;20033;-67
2021/01/13 11:05:24;;;;;;;23.70;7.00;;;10.30;57.50;;;;;;5071626;28;20032;-68
2021/01/13 11:07:52;;;;;;;16.73;6.53;;;10.60;56.50;;;;;;5071306;28;20064;-66
2021/01/13 11:10:21;;;;;;;16.25;6.57;;;10.70;56.00;;;;;;5070876;28;20024;-66
2021/01/13 11:13:04;;;;;;;20.65;6.88;;;11.00;56.20;;;;;;5070077;28;20162;-67
2021/01/13 11:15:31;;;;;;;14.73;6.43;;;;;;;;;;5080393;28;20027;-66
2021/01/13 11:17:58;;;;;;;18.58;6.22;;;11.20;54.70;;;;;;4379358;28;10001020;-67
2021/01/13 11:20:30;;;;;;;20.45;6.43;;;11.30;55.10;;;;;;5083108;28;20036;-68
2021/01/13 11:22:58;;;;;;;18.20;6.90;;;11.40;54.80;;;;;;5079800;28;20016;-66
2021/01/13 11:25:33;;;;;;;20.63;7.25;;;11.50;54.40;;;;;;5080868;28;20122;-65
2021/01/13 11:28:00;;;;;;;27.80;6.63;;;;;;;;;;5078749;28;20059;-68
2021/01/13 11:30:27;;;;;;;24.05;6.88;;;11.50;53.80;;;;;;5080740;28;20036;-66
2021/01/13 11:32:54;;;;;;;16.08;5.53;;;11.70;53.80;;;;;;5081433;28;20047;-67
2021/01/13 11:35:30;;;;;;;15.73;6.78;;;11.80;54.00;;;;;;5082754;28;20046;-67
2021/01/13 11:38:32;;;;;;;19.30;6.20;;;11.90;52.80;;;;;;5082119;28;20085;-67
2021/01/13 11:41:16;;;;;;;20.70;6.07;;;12.00;52.60;;;;;;5069143;28;20033;-67
2021/01/13 11:44:16;;;;;;;15.50;5.22;;;11.80;52.60;;;;;;5071134;28;20035;-65
2021/01/13 11:46:53;;;;;;;22.73;6.13;;;11.90;52.20;;;;;;5077321;28;20024;-65
2021/01/13 11:49:34;;;;;;;22.90;5.53;;;11.50;52.70;;;;;;5068048;28;20504;-65
2021/01/13 11:52:07;;;;;;;20.30;6.25;;;11.10;52.90;;;;;;5068272;28;20033;-67
2021/01/13 11:54:34;;;;;;;10.77;5.45;;;11.00;53.40;;;;;;5068506;28;20041;-67
2021/01/13 11:57:26;;;;;;;13.30;5.55;;;11.00;54.00;;;;;;5070923;28;20024;-68
2021/01/13 12:00:16;;;;;;;22.38;5.90;;;10.80;53.50;;;;;;5070402;28;20051;-67
2021/01/13 12:02:48;;;;;;;15.55;5.25;;;10.70;53.90;;;;;;5070001;28;20035;-67
2021/01/13 12:05:36;;;;;;;16.63;5.85;;;10.70;53.80;;;;;;5070585;28;20037;-67
2021/01/13 12:08:10;;;;;;;13.05;5.45;;;10.60;53.00;;;;;;5070333;28;20498;-65
2021/01/13 12:10:41;;;;;;;16.08;5.00;;;10.50;53.60;;;;;;5070430;28;20122;-66
2021/01/13 12:13:22;;;;;;;24.63;4.93;;;10.30;54.30;;;;;;5070209;28;20032;-67
2021/01/13 12:15:49;;;;;;;16.10;4.70;;;;;;;;;;5070059;28;20021;-66
2021/01/13 12:18:27;;;;;;;10.98;4.22;;;10.10;54.70;;;;;;5070241;28;20045;-65
2021/01/13 12:20:56;;;;;;;19.55;5.50;;;10.20;54.90;;;;;;5069232;28;20071;-65
2021/01/13 12:23:28;;;;;;;16.15;5.70;;;10.30;54.10;;;;;;5064089;28;20403;-67
2021/01/13 12:26:18;;;;;;;16.10;4.95;;;10.30;54.80;;;;;;5070097;28;20028;-66
2021/01/13 12:28:46;;;;;;;29.52;6.35;;;;;;;;;;5069916;28;20028;-66
2021/01/13 12:31:13;;;;;;;13.23;4.70;;;;;;;;;;5069389;28;20039;-67
2021/01/13 12:33:50;;;;;;;10.40;4.35;;;10.30;53.40;;;;;;5070106;28;20395;-66
2021/01/13 12:36:22;;;;;;;17.20;4.43;;;10.40;54.00;;;;;;5070324;28;20603;-65
2021/01/13 12:38:49;;;;;;;21.90;4.68;;;;;;;;;;5069932;28;20107;-65
2021/01/13 12:41:27;;;;;;;10.52;4.70;;;10.30;53.80;;;;;;5073961;28;20029;-65
2021/01/13 12:43:55;;;;;;;13.13;4.78;;;10.70;54.20;;;;;;5073378;28;20103;-66
2021/01/13 12:46:51;;;;;;;13.98;4.80;;;10.70;53.40;;;;;;5073277;28;20033;-65
2021/01/13 12:49:18;;;;;;;17.33;4.35;;;;;;;;;;5068060;28;20380;-62
2021/01/13 12:51:49;;;;;;;13.73;4.82;;;10.80;52.70;;;;;;5088868;28;20053;-67
2021/01/13 12:54:15;;;;;;;12.27;4.40;;;;;;;;;;5073527;28;20021;-64
2021/01/13 12:56:42;;;;;;;9.00;4.15;;;;;;;;;;5055235;28;20041;-67
2021/01/13 12:59:08;;;;;;;15.32;4.72;;;;;;;;;;5072920;28;20024;-66
2021/01/13 13:01:39;;;;;;;25.65;5.40;;;10.60;52.00;;;;;;5073407;28;20441;-65
2021/01/13 13:04:06;;;;;;;8.18;3.70;;;;;;;;;;5073331;28;20023;-65
2021/01/13 13:06:34;;;;;;;11.50;4.35;;;10.40;52.90;;;;;;5073002;28;20040;-65
2021/01/13 13:09:12;;;;;;;11.77;5.20;;;10.50;52.50;;;;;;5073047;28;20056;-65
2021/01/13 13:11:39;;;;;;;16.08;4.38;;;;;;;;;;5073353;28;20036;-65
2021/01/13 13:14:08;;;;;;;19.27;4.13;;;10.50;52.10;;;;;;5072378;28;20391;-65
2021/01/13 13:16:35;;;;;;;13.60;4.57;;;;;;;;;;5073331;28;20028;-65
2021/01/13 13:19:01;;;;;;;14.93;4.30;;;;;;;;;;5073095;28;20065;-65
2021/01/13 13:21:27;;;;;;;10.65;4.32;;;;;;;;;;5067253;28;20060;-66
2021/01/13 13:23:55;;;;;;;13.00;4.10;;;;;;;;;;5071146;28;20065;-64
2021/01/13 13:26:21;;;;;;;14.93;4.18;;;;;;;;;;5073179;28;20040;-64
2021/01/13 13:28:48;;;;;;;13.48;3.83;;;;;;;;;;5072215;28;20028;-66
2021/01/13 13:31:16;;;;;;;14.13;4.43;;;10.20;53.60;;;;;;5072613;28;20064;-66
2021/01/13 13:33:43;;;;;;;13.70;4.35;;;;;;;;;;5072872;28;20028;-66
2021/01/13 13:36:09;;;;;;;10.85;4.45;;;;;;;;;;5064087;28;20033;-67
2021/01/13 13:38:36;;;;;;;15.15;4.68;;;;;;;;;;5072731;28;20028;-66
2021/01/13 13:41:02;;;;;;;16.92;4.30;;;10.30;53.90;;;;;;5072465;28;20029;-64