Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:14;;;;;;;4.57;4.17;;;;;;;24.20;56.26;157594.09;4909095;29;20468;-82
2023/07/09 00:03:40;;;;;;;5.40;4.90;;;;;;;24.14;55.98;157578.47;4912072;29;20506;-83
2023/07/09 00:06:09;;;;;;;4.83;4.10;;;;;;;24.08;56.20;157562.75;4906115;29;20473;-82
2023/07/09 00:08:38;;;;;;;4.60;4.20;;;;;;;24.06;56.50;157557.47;4909521;29;20889;-83
2023/07/09 00:11:05;;;;;;;5.67;4.83;;;;;;;24.03;56.49;157549.63;4905471;29;20551;-83
2023/07/09 00:13:32;;;;;;;7.50;4.53;;;;;;;24.00;56.15;157541.78;4893570;29;20981;-82
2023/07/09 00:16:00;;;;;;;6.40;5.17;;;;;;;23.99;56.51;157537.81;4904321;29;20880;-82
2023/07/09 00:18:28;;;;;;;4.70;4.30;;;;;;;23.93;57.22;157522.16;4908562;29;20469;-82
2023/07/09 00:20:54;;;;;;;4.93;4.43;;;;;;;23.87;57.12;157507.78;4911041;29;20457;-82
2023/07/09 00:23:22;;;;;;;5.57;4.40;;;;;;;23.85;57.16;157501.25;4894357;29;20801;-83
2023/07/09 00:25:49;;;;;;;4.87;4.43;;;;;;;23.82;57.31;157494.72;4905450;29;20490;-82
2023/07/09 00:28:17;;;;;;;6.10;4.60;;;;;;;23.85;56.87;157501.25;4908904;29;20501;-83
2023/07/09 00:30:44;;;;;;;5.60;4.30;;;;;;;23.84;57.47;157499.94;4891785;29;20532;-82
2023/07/09 00:33:14;;;;;;;5.10;4.40;;;;;;;23.83;57.35;157496.03;4907930;29;20858;-82
2023/07/09 00:35:41;;;;;;;4.90;4.40;;;;;;;23.80;57.78;157488.19;4908964;29;20516;-83
2023/07/09 00:38:13;;;;;;;4.70;4.30;;;;;;;23.75;57.62;157476.38;4905444;29;20468;-82
2023/07/09 00:40:46;;;;;;;5.67;4.60;;;;;;;23.74;57.73;157472.47;4908873;29;20469;-82
2023/07/09 00:43:17;;;;;;;5.37;4.87;;;;;;;23.70;58.31;157463.31;4910193;29;20463;-82
2023/07/09 00:45:43;;;;;;;5.87;5.00;;;;;;;23.64;58.23;157448.91;4906550;29;20500;-82
2023/07/09 00:48:13;;;;;;;6.90;4.90;;;;;;;23.61;58.20;157439.81;4889720;29;20462;-82
2023/07/09 00:50:45;;;;;;;5.00;4.60;;;;;;;23.59;58.73;157434.53;4906919;29;20458;-83
2023/07/09 00:53:18;;;;;;;4.80;4.40;;;;;;;23.56;58.39;157426.75;4899542;29;20985;-83
2023/07/09 00:55:51;;;;;;;5.50;5.00;;;;;;;23.54;58.89;157421.47;4884444;29;20485;-82
2023/07/09 00:58:18;;;;;;;5.33;4.80;;;;;;;23.52;58.48;157416.25;4908122;29;20450;-82
2023/07/09 01:00:47;;;;;;;5.47;4.97;;;;;;;23.47;58.53;157404.50;4902669;29;20480;-82
2023/07/09 01:03:19;;;;;;;4.93;4.53;;;;;;;23.44;58.74;157396.66;4900594;29;20924;-82
2023/07/09 01:05:51;;;;;;;5.53;4.60;;;;;;;23.47;58.43;157403.19;4903355;29;20851;-82
2023/07/09 01:08:19;;;;;;;5.03;4.60;;;;;;;23.50;58.05;157411.03;4869487;29;20469;-82
2023/07/09 01:10:49;;;;;;;4.93;4.10;;;;;;;23.48;58.56;157407.09;4881437;29;20533;-82
2023/07/09 01:13:18;;;;;;;5.70;4.50;;;;;;;23.45;58.22;157397.97;4900571;29;20493;-82
2023/07/09 01:15:45;;;;;;;5.30;4.80;;;;;;;23.40;58.45;157384.91;4874245;29;20467;-82
2023/07/09 01:18:11;;;;;;;5.30;4.40;;;;;;;23.39;58.36;157382.28;4898837;29;20572;-82
2023/07/09 01:20:40;;;;;;;7.50;4.80;;;;;;;23.38;58.38;157379.63;4905895;29;20508;-82
2023/07/09 01:23:09;;;;;;;4.47;4.03;;;;;;;23.34;58.71;157369.16;4888410;29;20462;-82
2023/07/09 01:25:37;;;;;;;5.00;4.30;;;;;;;23.28;59.11;157353.47;4899869;29;20473;-82
2023/07/09 01:28:05;;;;;;;5.13;4.57;;;;;;;23.25;59.00;157345.63;4904044;29;20821;-82
2023/07/09 01:30:35;;;;;;;6.00;4.80;;;;;;;23.22;59.58;157337.81;4903778;29;20560;-82
2023/07/09 01:33:02;;;;;;;4.70;4.30;;;;;;;23.18;59.72;157327.34;4892843;29;20460;-82
2023/07/09 01:35:31;;;;;;;4.73;4.23;;;;;;;23.12;59.74;157311.63;4906900;29;20924;-82
2023/07/09 01:37:58;;;;;;;7.63;5.00;;;;;;;23.12;59.41;157311.63;4904726;29;20473;-82
2023/07/09 01:40:27;;;;;;;5.20;4.70;;;;;;;23.09;59.88;157305.09;4891164;29;20465;-81
2023/07/09 01:42:57;;;;;;;5.87;5.37;;;;;;;23.09;60.04;157303.84;4885585;29;20869;-82
2023/07/09 01:45:23;;;;;;;6.90;5.40;;;;;;;23.08;60.15;157301.22;4880865;29;20482;-82
2023/07/09 01:47:53;;;;;;;5.27;4.77;;;;;;;23.05;61.06;157294.69;4898950;29;20480;-82
2023/07/09 01:50:21;;;;;;;5.57;5.07;;;;;;;22.96;61.14;157272.44;4900639;29;20564;-82
2023/07/09 01:52:49;;;;;;;4.87;4.47;;;;;;;22.89;61.43;157254.16;4882289;29;21393;-82
2023/07/09 01:55:17;;;;;;;5.10;4.60;;;;;;;22.83;61.74;157238.47;4899696;29;20486;-82
2023/07/09 01:57:45;;;;;;;5.23;4.80;;;;;;;22.81;61.62;157233.25;4900667;29;20482;-82
2023/07/09 02:00:14;;;;;;;4.90;4.50;;;;;;;22.78;61.89;157225.41;4902326;29;20501;-82
2023/07/09 02:02:42;;;;;;;5.20;4.70;;;;;;;22.71;62.21;157207.16;4904076;29;20519;-82
2023/07/09 02:05:12;;;;;;;4.90;4.40;;;;;;;22.67;61.57;157196.66;4903885;29;20864;-82
2023/07/09 02:07:39;;;;;;;5.57;4.97;;;;;;;22.65;62.79;157191.47;4891464;29;20977;-82
2023/07/09 02:10:07;;;;;;;5.10;4.50;;;;;;;22.61;62.74;157180.94;4907874;29;20474;-82
2023/07/09 02:12:33;;;;;;;4.83;4.33;;;;;;;22.56;62.70;157166.59;4893061;29;20474;-82
2023/07/09 02:15:01;;;;;;;5.63;5.13;;;;;;;22.53;62.37;157160.03;4876814;29;20458;-82
2023/07/09 02:17:31;;;;;;;6.53;4.90;;;;;;;22.56;62.90;157167.88;4879426;29;21010;-82
2023/07/09 02:19:57;;;;;;;5.50;5.00;;;;;;;22.53;62.99;157160.03;4901142;29;20920;-82
2023/07/09 02:22:25;;;;;;;5.30;4.70;;;;;;;22.50;63.38;157152.22;4901537;29;20518;-82
2023/07/09 02:24:52;;;;;;;5.90;5.30;;;;;;;22.47;63.05;157144.38;4883792;29;20485;-82
2023/07/09 02:27:20;;;;;;;6.07;5.47;;;;;;;22.47;63.01;157144.38;4888220;29;20465;-81
2023/07/09 02:29:46;;;;;;;6.93;5.47;;;;;;;22.47;63.35;157144.38;4891128;29;20934;-81
2023/07/09 02:32:19;;;;;;;5.87;5.37;;;;;;;22.45;63.24;157139.16;4893080;29;20444;-82
2023/07/09 02:34:48;;;;;;;5.20;4.73;;;;;;;22.43;63.04;157135.22;4914154;29;20466;-81
2023/07/09 02:37:16;;;;;;;5.23;4.73;;;;;;;22.43;63.27;157133.91;4892561;29;20948;-81
2023/07/09 02:39:43;;;;;;;6.63;5.50;;;;;;;22.39;63.81;157124.81;4886187;29;20478;-82
2023/07/09 02:42:10;;;;;;;6.90;5.50;;;;;;;22.35;63.17;157114.31;4884243;29;20466;-82
2023/07/09 02:44:37;;;;;;;6.60;5.63;;;;;;;22.36;63.85;157115.63;4901029;29;20483;-82
2023/07/09 02:47:04;;;;;;;5.50;5.00;;;;;;;22.36;63.22;157115.63;4905784;29;20462;-82
2023/07/09 02:49:32;;;;;;;6.47;5.03;;;;;;;22.41;63.41;157128.69;4891182;29;20470;-82
2023/07/09 02:51:59;;;;;;;6.50;5.90;;;;;;;22.41;63.30;157128.69;4888923;29;20470;-82
2023/07/09 02:54:26;;;;;;;6.97;5.30;;;;;;;22.39;63.27;157123.47;4890730;29;20545;-82
2023/07/09 02:56:52;;;;;;;6.37;4.57;;;;;;;22.37;62.95;157118.28;4907522;29;20466;-82
2023/07/09 02:59:19;;;;;;;6.67;5.47;;;;;;;22.32;63.00;157105.16;4901327;29;20465;-82
2023/07/09 03:01:47;;;;;;;6.07;5.43;;;;;;;22.29;63.73;157098.63;4879003;29;20529;-82
2023/07/09 03:04:13;;;;;;;6.00;5.23;;;;;;;22.23;63.81;157083.00;4893329;29;20458;-82
2023/07/09 03:06:41;;;;;;;5.90;5.30;;;;;;;22.19;64.10;157072.53;4893389;29;20485;-82
2023/07/09 03:09:08;;;;;;;8.30;5.10;;;;;;;22.14;64.41;157058.16;4909331;29;20462;-81
2023/07/09 03:11:36;;;;;;;9.07;6.33;;;;;;;22.09;64.82;157045.09;4889625;29;20466;-81
2023/07/09 03:14:03;;;;;;;5.40;4.87;;;;;;;22.09;64.59;157046.41;4892748;29;20473;-82
2023/07/09 03:16:31;;;;;;;5.47;4.93;;;;;;;22.07;64.88;157041.22;4892129;29;20486;-82
2023/07/09 03:18:58;;;;;;;6.47;5.87;;;;;;;22.06;64.93;157037.25;4891799;29;20485;-81
2023/07/09 03:21:26;;;;;;;8.30;6.63;;;;;;;21.98;65.08;157016.38;4905807;29;21072;-82
2023/07/09 03:23:54;;;;;;;6.43;5.60;;;;;;;21.97;65.26;157013.78;4910511;29;20446;-82
2023/07/09 03:26:21;;;;;;;5.37;4.87;;;;;;;21.91;65.28;156999.41;4894766;29;20608;-82
2023/07/09 03:28:47;;;;;;;6.53;5.17;;;;;;;21.89;65.59;156992.88;4891681;29;20458;-82
2023/07/09 03:31:14;;;;;;;6.13;5.53;;;;;;;21.91;65.80;156999.41;4894194;29;20974;-82
2023/07/09 03:33:40;;;;;;;7.30;6.37;;;;;;;21.92;65.47;157000.72;4904053;29;20525;-82
2023/07/09 03:36:07;;;;;;;6.00;5.40;;;;;;;21.89;65.79;156992.88;4894312;29;20962;-82
2023/07/09 03:38:34;;;;;;;8.40;5.53;;;;;;;21.88;64.69;156990.25;4889895;29;20557;-82
2023/07/09 03:41:02;;;;;;;6.07;5.47;;;;;;;21.92;65.02;157002.03;4897674;29;20522;-82
2023/07/09 03:43:29;;;;;;;6.00;5.50;;;;;;;21.89;65.42;156992.88;4909366;29;20465;-82
2023/07/09 03:45:55;;;;;;;6.93;5.67;;;;;;;21.87;65.81;156987.69;4893059;29;20964;-82
2023/07/09 03:48:22;;;;;;;8.33;5.60;;;;;;;21.83;66.28;156978.47;4902610;29;20545;-82
2023/07/09 03:50:49;;;;;;;6.80;5.73;;;;;;;21.79;66.18;156969.31;4897765;29;20485;-82
2023/07/09 03:53:16;;;;;;;5.90;5.40;;;;;;;21.79;66.71;156968.00;4911586;29;20469;-82
2023/07/09 03:55:45;;;;;;;6.07;5.50;;;;;;;21.76;67.26;156960.22;4912207;29;20886;-82
2023/07/09 03:58:13;;;;;;;7.83;5.70;;;;;;;21.71;67.35;156948.44;4890111;29;20613;-81
2023/07/09 04:00:40;;;;;;;5.93;5.33;;;;;;;21.68;68.08;156940.59;4894082;29;20461;-81
2023/07/09 04:03:08;;;;;;;6.00;5.37;;;;;;;21.67;67.83;156936.69;4892710;29;20512;-81
2023/07/09 04:05:35;;;;;;;5.60;5.10;;;;;;;21.68;67.28;156940.59;4900459;29;20516;-81
2023/07/09 04:08:01;;;;;;;6.27;5.47;;;;;;;21.67;67.62;156938.00;4902628;29;20469;-81
2023/07/09 04:10:28;;;;;;;6.77;5.23;;;;;;;21.69;67.36;156941.91;4901589;29;20512;-81
2023/07/09 04:12:55;;;;;;;6.50;5.90;;;;;;;21.66;67.97;156935.38;4905319;29;20481;-81
2023/07/09 04:15:23;;;;;;;8.63;6.07;;;;;;;21.67;68.10;156938.00;4902937;29;20799;-81
2023/07/09 04:17:49;;;;;;;6.10;5.50;;;;;;;21.71;68.15;156948.44;4889960;29;20516;-81
2023/07/09 04:20:16;;;;;;;6.30;5.33;;;;;;;21.78;67.77;156965.41;4905249;29;20465;-81
2023/07/09 04:22:43;;;;;;;5.67;5.13;;;;;;;21.92;67.08;157002.03;4913140;29;20469;-81
2023/07/09 04:25:10;;;;;;;6.43;5.60;;;;;;;22.09;66.69;157046.41;4889472;29;20606;-82
2023/07/09 04:27:37;;;;;;;6.30;5.70;;;;;;;22.19;66.90;157071.22;4908237;29;20564;-81
2023/07/09 04:30:05;;;;;;;5.97;5.37;;;;;;;22.23;66.35;157081.69;4897366;29;20930;-82
2023/07/09 04:32:32;;;;;;;6.20;5.60;;;;;;;22.29;66.42;157098.63;4885818;29;20959;-82
2023/07/09 04:34:59;;;;;;;6.53;5.93;;;;;;;22.40;65.94;157126.06;4913367;29;20790;-82
2023/07/09 04:37:26;;;;;;;6.50;5.90;;;;;;;22.55;65.96;157163.97;4897976;29;20485;-81
2023/07/09 04:39:52;;;;;;;6.20;5.60;;;;;;;22.74;64.35;157214.94;4911174;29;20568;-82
2023/07/09 04:42:19;;;;;;;6.57;5.87;;;;;;;22.92;64.81;157262.03;4900333;29;20468;-82
2023/07/09 04:44:46;;;;;;;7.10;5.10;;;;;;;23.14;62.99;157318.16;4900967;29;20472;-82
2023/07/09 04:47:13;;;;;;;6.00;5.50;;;;;;;23.38;62.93;157379.63;4912975;29;20819;-82
2023/07/09 04:49:41;;;;;;;5.40;4.87;;;;;;;23.56;61.79;157428.00;4912553;29;20848;-82
2023/07/09 04:52:10;;;;;;;5.87;5.27;;;;;;;23.74;61.59;157473.78;4896390;29;20477;-82
2023/07/09 04:54:39;;;;;;;6.20;5.60;;;;;;;23.88;61.06;157510.38;4910530;29;20817;-82
2023/07/09 04:57:06;;;;;;;6.23;5.13;;;;;;;24.05;60.31;157553.53;4909951;29;21053;-82
2023/07/09 04:59:33;;;;;;;6.30;5.70;;;;;;;24.19;60.18;157590.22;4905551;29;20567;-82
2023/07/09 05:02:00;;;;;;;7.90;5.20;;;;;;;24.31;59.49;157620.25;4907728;29;20457;-82
2023/07/09 05:04:27;;;;;;;5.90;5.40;;;;;;;24.42;59.30;157649.03;4909867;29;20461;-82
2023/07/09 05:06:54;;;;;;;9.00;5.93;;;;;;;24.52;59.38;157675.19;4899896;29;20498;-83
2023/07/09 05:09:21;;;;;;;6.83;5.70;;;;;;;24.60;59.05;157696.13;4898224;29;20818;-83
2023/07/09 05:11:48;;;;;;;6.53;5.30;;;;;;;24.74;58.93;157734.09;4907635;29;20555;-83
2023/07/09 05:14:14;;;;;;;6.30;5.70;;;;;;;24.88;57.94;157769.47;4884002;29;20473;-83
2023/07/09 05:16:41;;;;;;;8.23;5.87;;;;;;;25.03;57.26;157808.69;4888125;29;20458;-83
2023/07/09 05:19:08;;;;;;;5.33;4.90;;;;;;;25.20;57.09;157851.91;4918626;29;20594;-83
2023/07/09 05:21:35;;;;;;;6.13;5.53;;;;;;;25.32;57.35;157884.59;4917177;29;20543;-83
2023/07/09 05:24:03;;;;;;;5.23;4.80;;;;;;;25.52;56.85;157934.41;4916143;29;20464;-83
2023/07/09 05:26:29;;;;;;;10.00;5.83;;;;;;;25.66;55.94;157971.00;4920084;29;20476;-83
2023/07/09 05:28:57;;;;;;;7.23;5.70;;;;;;;25.80;55.41;158009.00;4921088;29;20468;-83
2023/07/09 05:31:24;;;;;;;6.00;5.40;;;;;;;25.85;55.43;158020.78;4918415;29;20484;-83
2023/07/09 05:33:50;;;;;;;6.30;5.70;;;;;;;25.96;55.06;158049.59;4894681;29;20465;-83
2023/07/09 05:36:19;;;;;;;6.30;5.70;;;;;;;26.00;55.37;158061.34;4897241;29;20465;-83
2023/07/09 05:38:46;;;;;;;6.80;5.60;;;;;;;26.05;54.66;158073.16;4912302;29;20492;-83
2023/07/09 05:41:16;;;;;;;6.10;5.50;;;;;;;26.11;54.75;158087.53;4901008;29;20539;-83
2023/07/09 05:43:44;;;;;;;6.30;5.80;;;;;;;26.24;54.64;158121.66;4915623;29;20475;-83
2023/07/09 05:46:12;;;;;;;5.33;4.93;;;;;;;26.36;53.79;158154.41;4902390;29;20524;-83
2023/07/09 05:48:38;;;;;;;6.23;5.73;;;;;;;26.52;54.13;158196.31;4917283;29;20456;-83
2023/07/09 05:51:05;;;;;;;6.23;5.50;;;;;;;26.70;53.20;158240.81;4916491;29;20487;-83
2023/07/09 05:53:33;;;;;;;6.00;5.33;;;;;;;26.80;53.43;158268.38;4915608;29;20544;-84
2023/07/09 05:55:59;;;;;;;7.90;6.10;;;;;;;26.91;52.72;158295.88;4888427;29;20454;-83
2023/07/09 05:58:27;;;;;;;6.27;5.63;;;;;;;26.91;52.92;158297.19;4917871;29;20468;-83
2023/07/09 06:00:56;;;;;;;6.30;5.80;;;;;;;27.00;53.23;158319.47;4914359;29;20545;-83
2023/07/09 06:03:23;;;;;;;6.30;5.80;;;;;;;27.07;52.80;158337.81;4912459;29;20469;-83
2023/07/09 06:05:50;;;;;;;6.50;5.90;;;;;;;27.22;52.29;158377.09;4916142;29;20477;-83
2023/07/09 06:08:18;;;;;;;7.33;5.63;;;;;;;27.36;51.60;158413.81;4881060;29;20510;-83
2023/07/09 06:10:52;;;;;;;7.37;5.50;;;;;;;27.54;52.04;158461.03;4906468;29;20464;-83
2023/07/09 06:13:20;;;;;;;5.73;5.23;;;;;;;27.66;51.14;158492.50;4887109;29;20818;-83
2023/07/09 06:15:48;;;;;;;5.87;5.37;;;;;;;27.79;50.94;158525.25;4900726;29;21048;-83
2023/07/09 06:18:15;;;;;;;7.63;6.30;;;;;;;27.89;50.26;158550.16;4909997;29;20584;-84
2023/07/09 06:20:41;;;;;;;8.50;5.77;;;;;;;27.90;51.11;158552.78;4900349;29;20458;-83
2023/07/09 06:23:08;;;;;;;6.40;5.83;;;;;;;28.04;50.51;158589.56;4898566;29;20460;-83
2023/07/09 06:25:35;;;;;;;6.53;5.93;;;;;;;28.17;50.58;158623.66;4912304;29;20471;-83
2023/07/09 06:28:01;;;;;;;6.13;5.53;;;;;;;28.30;50.53;158657.72;4907566;29;20509;-84
2023/07/09 06:30:28;;;;;;;6.80;5.87;;;;;;;28.40;49.90;158683.94;4910698;29;20503;-84
2023/07/09 06:32:56;;;;;;;5.90;5.30;;;;;;;28.57;49.56;158728.50;4912045;29;20816;-84
2023/07/09 06:35:22;;;;;;;6.40;5.80;;;;;;;28.64;49.38;158746.94;4912217;29;20457;-84
2023/07/09 06:37:49;;;;;;;6.30;5.73;;;;;;;28.77;49.38;158781.03;4897809;29;20476;-83
2023/07/09 06:40:16;;;;;;;6.37;5.77;;;;;;;28.86;48.84;158803.31;4915309;29;20977;-84
2023/07/09 06:42:42;;;;;;;6.03;5.53;;;;;;;28.98;48.83;158836.13;4921173;29;20459;-84
2023/07/09 06:45:31;;;;;;;7.73;5.93;;;;;;;29.14;48.15;158875.47;4889619;29;20632;-84
2023/07/09 06:48:00;;;;;;;7.07;5.70;;;;;;;29.29;48.40;158914.84;4918352;29;20453;-84
2023/07/09 06:50:27;;;;;;;7.57;6.57;;;;;;;29.50;47.43;158971.28;4904271;29;20758;-84
2023/07/09 06:52:56;;;;;;;6.23;5.13;;;;;;;29.64;47.74;159005.41;4891017;29;20839;-84
2023/07/09 06:55:23;;;;;;;5.63;5.20;;;;;;;29.72;47.32;159027.72;4886019;29;20458;-84
2023/07/09 06:57:50;;;;;;;6.27;5.77;;;;;;;29.84;46.69;159059.25;4915242;29;20475;-84
2023/07/09 07:00:16;;;;;;;6.33;5.83;;;;;;;29.95;46.92;159088.13;4901049;29;20506;-84
2023/07/09 07:02:43;;;;;;;7.73;5.60;;;;;;;30.03;46.85;159109.13;4918110;29;20554;-84
2023/07/09 07:05:11;;;;;;;6.20;5.53;;;;;;;30.15;46.55;159140.66;4917547;29;20461;-84
2023/07/09 07:07:38;;;;;;;6.77;5.63;;;;;;;30.27;46.29;159170.81;4894514;29;20491;-84
2023/07/09 07:10:05;;;;;;;6.30;5.70;;;;;;;30.37;45.88;159195.84;4916870;29;20457;-84
2023/07/09 07:12:42;;;;;;;6.93;6.30;;;;;;;30.50;45.86;159229.97;4920018;29;20484;-84
2023/07/09 07:15:10;;;;;;;7.03;6.10;;;;;;;30.73;45.83;159290.38;4922254;29;20532;-85
2023/07/09 07:17:36;;;;;;;7.20;6.13;;;;;;;30.92;45.63;159340.31;4922075;29;20472;-83
2023/07/09 07:20:03;;;;;;;6.73;6.00;;;;;;;31.07;44.76;159378.38;4916343;29;20517;-83
2023/07/09 07:22:31;;;;;;;6.63;5.80;;;;;;;31.22;44.75;159419.09;4917822;29;21003;-83
2023/07/09 07:24:58;;;;;;;6.77;6.10;;;;;;;31.34;43.72;159449.31;4887982;29;20516;-83
2023/07/09 07:27:24;;;;;;;6.87;6.17;;;;;;;31.41;43.68;159466.38;4886575;29;23561;-83
2023/07/09 07:29:51;;;;;;;7.00;6.30;;;;;;;31.47;43.89;159482.22;4902145;29;21002;-83
2023/07/09 07:32:17;;;;;;;6.37;5.87;;;;;;;31.60;43.67;159517.69;4902913;29;20457;-83
2023/07/09 07:34:44;;;;;;;7.87;6.07;;;;;;;31.73;43.63;159550.53;4916805;29;20950;-83
2023/07/09 07:37:11;;;;;;;8.70;5.77;;;;;;;31.94;43.22;159605.69;4917273;29;21082;-84
2023/07/09 07:39:39;;;;;;;6.70;5.97;;;;;;;32.16;42.72;159663.59;4918981;29;20823;-83
2023/07/09 07:42:06;;;;;;;8.90;5.90;;;;;;;32.26;41.80;159689.88;4918206;29;20545;-83
2023/07/09 07:44:33;;;;;;;10.07;6.37;;;;;;;32.41;42.25;159727.97;4911443;29;20519;-83
2023/07/09 07:46:59;;;;;;;7.17;6.57;;;;;;;32.51;41.70;159754.28;4900357;29;20480;-83
2023/07/09 07:49:28;;;;;;;6.50;6.00;;;;;;;32.63;41.46;159785.88;4915248;29;20461;-83
2023/07/09 07:51:55;;;;;;;6.57;5.80;;;;;;;32.77;40.25;159821.38;4918067;29;20555;-83
2023/07/09 07:54:22;;;;;;;7.30;6.70;;;;;;;32.78;40.01;159824.00;4919725;29;20548;-83
2023/07/09 07:56:50;;;;;;;8.00;6.37;;;;;;;32.89;39.92;159852.91;4919632;29;20480;-83
2023/07/09 07:59:18;;;;;;;8.70;6.00;;;;;;;33.01;40.74;159884.47;4896471;29;20558;-83
2023/07/09 08:01:44;;;;;;;7.17;6.50;;;;;;;33.23;40.16;159942.34;4909889;29;20464;-84
2023/07/09 08:04:11;;;;;;;7.00;6.10;;;;;;;33.40;39.92;159985.75;4913786;29;20805;-83
2023/07/09 08:06:37;;;;;;;6.53;6.03;;;;;;;33.67;38.29;160058.19;4911209;29;20850;-84
2023/07/09 08:09:04;;;;;;;6.20;5.60;;;;;;;33.59;38.60;160037.13;4914966;29;20452;-83
2023/07/09 08:11:32;;;;;;;6.30;5.70;;;;;;;33.54;39.20;160023.94;4890521;29;20454;-83
2023/07/09 08:14:00;;;;;;;7.13;6.43;;;;;;;33.42;38.54;159991.00;4916602;29;20936;-84
2023/07/09 08:16:27;;;;;;;6.63;5.90;;;;;;;33.37;38.75;159977.88;4909252;29;20456;-84
2023/07/09 08:18:54;;;;;;;6.93;6.20;;;;;;;33.52;38.14;160018.63;4914857;29;20453;-83
2023/07/09 08:21:21;;;;;;;6.67;6.10;;;;;;;33.58;38.25;160034.47;4919287;29;20481;-83
2023/07/09 08:23:47;;;;;;;6.53;5.97;;;;;;;33.46;38.70;160002.88;4915656;29;20517;-83
2023/07/09 08:26:14;;;;;;;6.73;6.13;;;;;;;33.52;38.74;160018.63;4917874;29;20455;-84
2023/07/09 08:28:40;;;;;;;5.90;5.40;;;;;;;33.68;37.24;160060.78;4917201;29;20456;-84
2023/07/09 08:31:09;;;;;;;5.80;5.30;;;;;;;33.81;36.87;160093.66;4899395;29;20477;-84
2023/07/09 08:33:36;;;;;;;6.10;5.10;;;;;;;34.00;35.68;160143.66;4899716;29;20456;-83
2023/07/09 08:36:03;;;;;;;5.90;5.40;;;;;;;33.84;36.44;160101.53;4916922;29;20469;-83
2023/07/09 08:38:29;;;;;;;5.97;5.37;;;;;;;33.77;36.26;160081.81;4918435;29;20449;-83
2023/07/09 08:40:59;;;;;;;5.50;5.00;;;;;;;33.68;36.12;160059.44;4898487;29;20532;-83
2023/07/09 08:43:33;;;;;;;5.60;5.10;;;;;;;33.65;36.38;160051.59;4887189;29;20458;-84
2023/07/09 08:46:04;;;;;;;5.63;4.67;;;;;;;33.76;36.53;160079.22;4905421;29;20455;-83
2023/07/09 08:48:34;;;;;;;5.20;4.77;;;;;;;34.01;36.36;160144.97;4915735;29;20472;-84
2023/07/09 08:51:04;;;;;;;5.63;5.10;;;;;;;34.08;35.12;160164.75;4907008;29;20865;-84
2023/07/09 08:53:34;;;;;;;5.90;4.97;;;;;;;34.06;35.33;160158.13;4891517;29;20946;-83
2023/07/09 08:56:01;;;;;;;5.10;4.60;;;;;;;34.22;34.76;160200.28;4911960;29;20517;-83
2023/07/09 08:58:30;;;;;;;5.30;4.80;;;;;;;34.23;34.54;160204.19;4897095;29;20438;-84
2023/07/09 09:00:58;;;;;;;6.20;4.63;;;;;;;34.44;34.16;160256.84;4894043;29;20492;-83
2023/07/09 09:03:31;;;;;;;5.03;4.60;;;;;;;34.58;33.99;160293.78;4899256;29;21078;-84
2023/07/09 09:06:02;;;;;;;5.60;5.10;;;;;;;34.62;33.56;160305.59;4903760;29;20465;-84
2023/07/09 09:08:41;;;;;;;5.17;4.50;;;;;;;34.88;33.92;160372.72;4904635;29;20500;-84
2023/07/09 09:11:14;;;;;;;5.53;5.10;;;;;;;35.13;33.50;160437.28;4901327;29;20464;-84
2023/07/09 09:13:40;;;;;;;5.47;4.70;;;;;;;35.32;33.57;160488.59;4896280;29;20487;-85
2023/07/09 09:16:24;;;;;;;5.30;4.80;;;;;;;35.49;33.46;160532.03;4894124;29;20469;-84
2023/07/09 09:18:53;;;;;;;5.93;4.77;;;;;;;35.53;32.86;160541.28;4885846;29;20571;-84
2023/07/09 09:21:24;;;;;;;5.33;4.80;;;;;;;35.55;32.79;160546.59;4885214;29;20469;-84
2023/07/09 09:23:53;;;;;;;5.00;4.50;;;;;;;35.59;32.36;160557.09;4897435;29;20448;-84
2023/07/09 09:26:24;;;;;;;5.43;4.93;;;;;;;35.63;32.76;160568.97;4896479;29;20482;-84
2023/07/09 09:29:07;;;;;;;;;;;;;;;;;;;;;
2023/07/09 09:31:34;;;;;;;6.60;4.90;;;;;;;35.17;32.63;160449.09;4894423;29;20509;-84
2023/07/09 09:34:01;;;;;;;6.93;5.07;;;;;;;34.96;32.69;160393.78;4880866;29;20514;-84
2023/07/09 09:36:28;;;;;;;4.80;4.40;;;;;;;34.99;32.43;160400.34;4893160;29;20461;-84
2023/07/09 09:38:55;;;;;;;4.83;4.43;;;;;;;35.09;32.60;160426.72;4897540;29;20461;-83
2023/07/09 09:41:23;;;;;;;5.23;4.73;;;;;;;35.26;32.22;160471.50;4892947;29;20453;-84
2023/07/09 09:43:52;;;;;;;4.50;4.20;;;;;;;35.47;31.80;160526.78;4898066;29;20513;-84
2023/07/09 09:46:21;;;;;;;5.00;4.60;;;;;;;35.76;30.63;160601.88;4895675;29;20563;-84
2023/07/09 09:48:49;;;;;;;5.53;4.67;;;;;;;35.69;30.58;160584.75;4894018;29;20491;-84
2023/07/09 09:51:16;;;;;;;5.40;4.60;;;;;;;35.45;30.65;160522.81;4893911;29;20497;-83
2023/07/09 09:53:47;;;;;;;5.30;4.80;;;;;;;35.50;31.37;160534.69;4893440;29;20444;-84
2023/07/09 09:56:18;;;;;;;4.73;4.23;;;;;;;35.64;30.76;160570.31;4907990;29;20464;-84
2023/07/09 09:58:44;;;;;;;5.40;4.90;;;;;;;35.87;30.41;160632.19;4896619;29;20540;-84
2023/07/09 10:01:17;;;;;;;4.77;4.27;;;;;;;36.08;30.19;160684.91;4906263;29;20477;-84
2023/07/09 10:03:44;;;;;;;5.50;4.00;;;;;;;36.14;29.19;160700.72;4893659;29;20493;-84
2023/07/09 10:06:15;;;;;;;4.97;4.57;;;;;;;36.01;29.28;160669.09;4895720;29;20556;-84
2023/07/09 10:08:54;;;;;;;7.50;4.73;;;;;;;35.22;29.92;160460.94;4909439;29;20480;-84
2023/07/09 10:11:32;;;;;;;4.73;4.33;;;;;;;35.02;30.09;160408.25;4893632;29;20462;-84
2023/07/09 10:14:03;;;;;;;5.90;4.87;;;;;;;34.77;30.76;160345.06;4884319;29;20454;-84
2023/07/09 10:16:35;;;;;;;4.90;4.00;;;;;;;34.61;31.14;160302.94;4903451;29;20466;-83
2023/07/09 10:19:10;;;;;;;4.47;4.17;;;;;;;34.78;30.78;160346.41;4898046;29;20540;-84
2023/07/09 10:21:42;;;;;;;4.17;3.77;;;;;;;34.91;29.99;160380.63;4887711;29;22008;-84
2023/07/09 10:24:26;;;;;;;4.17;3.77;;;;;;;35.09;29.98;160426.72;4899970;29;20460;-84
2023/07/09 10:26:57;;;;;;;5.80;4.43;;;;;;;35.31;29.76;160484.66;4915815;29;20464;-84
2023/07/09 10:29:40;;;;;;;4.57;4.10;;;;;;;35.28;27.89;160478.06;4913335;29;20460;-84
2023/07/09 10:32:14;;;;;;;4.50;3.87;;;;;;;35.07;28.24;160422.78;4913176;29;20808;-84
2023/07/09 10:34:47;;;;;;;6.83;3.60;;;;;;;34.93;28.12;160384.53;4915769;29;20986;-84
2023/07/09 10:37:24;;;;;;;4.47;4.00;;;;;;;34.54;27.81;160284.50;4899350;29;20528;-84
2023/07/09 10:39:54;;;;;;;3.97;3.57;;;;;;;34.51;28.42;160276.59;4912689;29;21478;-83
2023/07/09 10:42:26;;;;;;;6.20;4.20;;;;;;;34.59;26.92;160296.38;4899405;29;20971;-84
2023/07/09 10:44:57;;;;;;;5.23;3.70;;;;;;;34.36;27.87;160237.13;4914738;29;20554;-84
2023/07/09 10:47:30;;;;;;;4.00;3.67;;;;;;;34.26;28.31;160210.81;4898499;29;20524;-83
2023/07/09 10:49:58;;;;;;;3.60;3.23;;;;;;;34.18;28.37;160189.78;4908480;29;20452;-83
2023/07/09 10:52:27;;;;;;;4.67;3.80;;;;;;;34.25;28.80;160208.19;4911187;29;21109;-84
2023/07/09 10:55:00;;;;;;;3.60;3.30;;;;;;;34.27;28.54;160213.44;4896699;29;20539;-83
2023/07/09 10:57:30;;;;;;;5.97;4.37;;;;;;;34.23;28.77;160204.19;4888875;29;20893;-84
2023/07/09 11:00:06;;;;;;;4.67;4.00;;;;;;;34.24;28.98;160206.84;4899936;29;20471;-83
2023/07/09 11:02:36;;;;;;;3.83;3.40;;;;;;;34.37;28.10;160238.47;4912417;29;20532;-84
2023/07/09 11:05:05;;;;;;;5.80;4.27;;;;;;;34.45;27.71;160260.78;4910878;29;20480;-84
2023/07/09 11:07:34;;;;;;;6.37;4.10;;;;;;;34.55;27.09;160285.81;4910382;29;20564;-84
2023/07/09 11:10:04;;;;;;;4.30;3.90;;;;;;;34.13;27.06;160176.56;4897975;29;20548;-84
2023/07/09 11:12:34;;;;;;;4.57;3.57;;;;;;;34.06;28.19;160158.13;4898358;29;20457;-84
2023/07/09 11:15:03;;;;;;;5.00;3.87;;;;;;;34.19;28.46;160193.69;4896771;29;21051;-84
2023/07/09 11:17:30;;;;;;;8.30;4.17;;;;;;;34.29;28.08;160218.69;4913297;29;20465;-84
2023/07/09 11:19:59;;;;;;;6.33;4.40;;;;;;;34.05;28.63;160156.78;4898824;29;20464;-84
2023/07/09 11:22:28;;;;;;;6.13;4.03;;;;;;;34.12;28.94;160173.97;4899698;29;20478;-84
2023/07/09 11:25:08;;;;;;;6.50;4.03;;;;;;;33.93;29.49;160123.91;4912790;29;20465;-84
2023/07/09 11:27:34;;;;;;;6.40;4.37;;;;;;;33.60;29.90;160039.72;4914143;29;20503;-84
2023/07/09 11:30:05;;;;;;;4.80;4.30;;;;;;;33.63;29.96;160047.63;4900351;29;20538;-84
2023/07/09 11:32:31;;;;;;;5.97;3.93;;;;;;;33.74;29.66;160073.91;4912610;29;20477;-84