Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:08:52;;;;;;;8.40;3.30;;;;;;;5.99;91.75;98821.75;434206;1254;111011;-39
2024/03/17 00:18:58;;;;;;;7.20;3.00;;;;;;;5.99;90.80;98820.62;434115;1254;107771;-38
2024/03/17 00:39:11;;;;;;;10.40;3.60;;;;;;;5.90;90.01;98823.78;434152;1254;107269;-40
2024/03/17 00:49:17;;;;;;;7.80;3.60;;;;;;;5.95;89.60;98830.29;434261;1257;99266;-40
2024/03/17 00:59:24;;;;;;;6.90;2.90;;;;;;;6.07;89.26;98833.28;434273;1257;109837;-40
2024/03/17 01:09:30;;;;;;;11.40;3.90;;;;;;;6.10;89.16;98835.48;434291;1257;108090;-40
2024/03/17 01:19:37;;;;;;;13.60;4.10;;;;;;;5.86;88.69;98844.72;434234;1254;99336;-40
2024/03/17 01:49:56;;;;;;;10.30;4.40;;;;;;;5.40;88.97;98844.90;434310;1257;110295;-40
2024/03/17 02:10:09;;;;;;;7.20;2.60;;;;;;;4.95;88.99;98846.80;434248;1257;98374;-40
2024/03/17 02:20:15;;;;;;;8.10;2.50;;;;;;;4.83;88.79;98856.65;434239;1257;108930;-40
2024/03/17 02:30:21;;;;;;;7.80;2.90;;;;;;;4.70;88.85;98863.89;434282;1254;98527;-41
2024/03/17 02:40:28;;;;;;;10.60;4.60;;;;;;;4.52;88.63;98864.86;435864;1251;111122;-39
2024/03/17 02:50:36;;;;;;;10.30;4.00;;;;;;;4.30;88.66;98875.81;435283;1254;107961;-39
2024/03/17 03:00:42;;;;;;;9.80;4.20;;;;;;;4.12;88.42;98889.48;435246;1254;99337;-39
2024/03/17 03:10:48;;;;;;;10.40;3.30;;;;;;;3.97;88.52;98892.66;435132;1257;108205;-40
2024/03/17 03:20:55;;;;;;;10.20;4.00;;;;;;;3.87;88.72;98896.11;435281;1251;99246;-40
2024/03/17 03:41:11;;;;;;;9.70;3.60;;;;;;;3.58;88.57;98907.95;435211;1251;108627;-39
2024/03/17 03:51:18;;;;;;;7.70;2.70;;;;;;;3.42;88.19;98915.74;435346;1254;98016;-40
2024/03/17 04:01:25;;;;;;;12.10;2.70;;;;;;;3.34;88.07;98923.92;435166;1254;106754;-39
2024/03/17 04:11:31;;;;;;;11.20;2.80;;;;;;;3.29;88.10;98936.73;435340;1255;98023;-39
2024/03/17 04:21:36;;;;;;;10.50;2.80;;;;;;;3.19;88.11;98946.23;435235;1254;110572;-40
2024/03/17 04:31:43;;;;;;;8.10;2.90;;;;;;;2.96;87.84;98953.58;435292;1256;107529;-40
2024/03/17 04:41:49;;;;;;;15.10;3.20;;;;;;;2.80;87.57;98958.78;435236;1254;99142;-40
2024/03/17 04:51:56;;;;;;;11.60;2.40;;;;;;;2.71;87.44;98961.52;435181;1254;109605;-40
2024/03/17 05:02:03;;;;;;;12.80;3.50;;;;;;;2.68;87.38;98965.55;435210;1254;99250;-40
2024/03/17 05:12:09;;;;;;;8.80;2.10;;;;;;;2.56;87.33;98970.92;435336;1251;111575;-41
2024/03/17 05:22:15;;;;;;;13.10;3.30;;;;;;;2.51;87.33;98976.55;435282;1255;107923;-39
2024/03/17 05:42:27;;;;;;;11.20;2.80;;;;;;;3.32;87.93;98994.58;434799;1256;511943;-40
2024/03/17 05:52:34;;;;;;;7.30;3.20;;;;;;;4.61;88.59;98995.33;435238;1251;106258;-39
2024/03/17 06:02:41;;;;;;;13.70;3.20;;;;;;;5.74;87.58;99005.17;435506;1256;99237;-39
2024/03/17 06:22:52;;;;;;;9.50;3.10;;;;;;;6.64;85.03;99017.76;435198;1254;106747;-39
2024/03/17 06:32:58;;;;;;;7.90;3.60;;;;;;;6.83;83.46;99021.61;435334;1254;99250;-40
2024/03/17 06:43:04;;;;;;;9.60;2.60;;;;;;;6.78;82.90;99030.05;435184;1254;108826;-40
2024/03/17 07:03:15;;;;;;;19.50;3.50;;;;;;;6.15;79.58;99035.55;435091;1253;111518;-40
2024/03/17 07:13:21;;;;;;;11.60;4.20;;;;;;;5.77;78.54;99033.02;435257;1254;107515;-39
2024/03/17 07:23:28;;;;;;;10.60;2.60;;;;;;;5.72;77.43;99048.11;435282;1254;99237;-40
2024/03/17 07:33:35;;;;;;;9.30;3.10;;;;;;;5.13;74.37;99054.80;435325;1251;113025;-38
2024/03/17 07:43:45;;;;;;;8.70;2.80;;;;;;;5.25;75.69;99070.86;435266;1255;107399;-38
2024/03/17 08:14:02;;;;;;;9.60;3.20;;;;;;;5.65;74.27;99059.83;435261;1256;99253;-40
2024/03/17 08:24:09;;;;;;;19.10;5.80;;;;;;;5.49;73.61;99054.42;435443;1251;111659;-40
2024/03/17 08:34:13;;;;;;;9.90;2.60;;;;;;;5.17;73.45;99055.37;435273;1254;110333;-39
2024/03/17 08:44:20;;;;;;;7.50;1.60;;;;;;;5.02;73.03;99063.30;435297;1251;99273;-38
2024/03/17 08:54:26;;;;;;;13.00;3.30;;;;;;;5.01;72.91;99067.96;435299;1253;108505;-38
2024/03/17 09:04:33;;;;;;;10.90;2.70;;;;;;;4.77;72.69;99071.50;434887;1251;99364;-40
2024/03/17 09:14:40;;;;;;;11.80;2.70;;;;;;;4.72;72.54;99078.59;435419;1251;109821;-40
2024/03/17 09:24:47;;;;;;;25.70;7.80;;;;;;;4.75;72.21;99079.22;435314;1254;107303;-41
2024/03/17 09:34:54;;;;;;;9.90;3.50;;;;;;;5.04;72.68;99075.86;435218;1254;98014;-40
2024/03/17 09:45:00;;;;;;;17.10;7.10;;;;;;;5.48;72.51;99071.52;435390;1251;110855;-40
2024/03/17 10:15:27;;;;;;;14.60;4.10;;;;;;;5.50;71.12;99072.65;435250;1250;112183;-39
2024/03/17 10:25:38;;;;;;;10.70;3.20;;;;;;;5.58;71.11;99065.45;435182;1256;108530;-40
2024/03/17 10:35:45;;;;;;;14.10;4.80;;;;;;;5.62;70.66;99065.31;435394;1254;97942;-39
2024/03/17 10:45:54;;;;;;;10.70;5.70;;;;;;;5.47;70.77;99064.50;435230;1256;112937;-39
2024/03/17 10:56:01;;;;;;;13.10;4.60;;;;;;;5.59;71.04;99072.36;435392;1256;107783;-40
2024/03/17 11:06:11;;;;;;;5.90;2.90;;;;;;;5.45;70.01;99070.80;435176;1250;98834;-40
2024/03/17 11:36:42;;;;;;;8.80;2.30;;;;;;;5.88;67.57;99059.86;435244;1251;113003;-38
2024/03/17 11:46:48;;;;;;;18.90;3.10;;;;;;;5.87;67.21;99052.20;435342;1251;105942;-39
2024/03/17 11:57:12;;;;;;;13.50;3.20;;;;;;;5.99;67.03;99044.06;435339;1255;99352;-38
2024/03/17 12:07:23;;;;;;;11.90;4.20;;;;;;;6.14;66.29;99038.38;435339;1256;111373;-39
2024/03/17 12:17:28;;;;;;;10.80;3.20;;;;;;;6.16;66.45;99038.98;435216;1250;107526;-40
2024/03/17 12:27:35;;;;;;;12.50;3.60;;;;;;;5.90;66.40;99029.66;435265;1255;99372;-38
2024/03/17 12:37:44;;;;;;;12.60;3.60;;;;;;;6.16;66.36;99009.63;435327;1256;110694;-40
2024/03/17 12:47:48;;;;;;;5.90;2.40;;;;;;;6.58;65.85;98992.78;435548;1250;108191;-40
2024/03/17 13:18:37;;;;;;;12.50;4.40;;;;;;;7.08;61.93;98954.35;435431;1251;107159;-40
2024/03/17 13:28:42;;;;;;;4.70;2.20;;;;;;;7.27;61.49;98950.34;435327;1251;99231;-40
2024/03/17 13:38:53;;;;;;;6.80;2.00;;;;;;;7.26;60.74;98951.79;435238;1253;111912;-39
2024/03/17 13:49:07;;;;;;;7.40;1.90;;;;;;;6.83;61.17;98947.48;435304;1256;106366;-39
2024/03/17 13:59:14;;;;;;;12.10;4.70;;;;;;;6.71;61.25;98945.23;435243;1251;99294;-41
2024/03/17 14:09:22;;;;;;;12.80;6.20;;;;;;;6.46;60.03;98931.27;435271;1250;113008;-40
2024/03/17 14:29:34;;;;;;;19.10;7.00;;;;;;;6.43;60.41;98927.59;435293;1253;97993;-38
2024/03/17 14:39:41;;;;;;;8.70;2.80;;;;;;;6.37;59.95;98928.32;435506;1253;111399;-40
2024/03/17 14:49:47;;;;;;;11.00;3.40;;;;;;;6.12;59.59;98933.43;435275;1256;108225;-41
2024/03/17 14:59:53;;;;;;;8.70;3.70;;;;;;;5.97;60.90;98941.31;435245;1253;99227;-39
2024/03/17 15:10:00;;;;;;;5.70;3.60;;;;;;;5.88;61.38;98939.48;435292;1256;111432;-41
2024/03/17 15:20:16;;;;;;;12.50;4.70;;;;;;;5.75;61.88;98941.38;435383;1255;108660;-40
2024/03/17 15:30:25;;;;;;;21.30;8.10;;;;;;;5.74;62.60;98953.64;435287;1256;97980;-39
2024/03/17 15:40:30;;;;;;;16.90;5.60;;;;;;;5.57;62.52;98951.48;436288;1256;111315;-39
2024/03/17 16:00:42;;;;;;;15.40;7.20;;;;;;;5.30;63.57;98952.09;436202;1251;99201;-40
2024/03/17 16:10:52;;;;;;;17.30;5.90;;;;;;;5.22;64.29;98955.45;436026;1253;112844;-41
2024/03/17 16:21:06;;;;;;;16.40;6.20;;;;;;;5.10;64.45;98959.55;435693;1256;108900;-41
2024/03/17 16:31:11;;;;;;;9.70;4.90;;;;;;;4.96;64.82;98969.64;435292;1256;117926;-40
2024/03/17 16:41:18;;;;;;;13.80;6.80;;;;;;;4.85;65.25;98970.13;435186;1251;110962;-39
2024/03/17 16:51:22;;;;;;;14.40;4.90;;;;;;;4.72;65.65;98972.39;435326;1256;108261;-40
2024/03/17 17:11:34;;;;;;;12.10;3.50;;;;;;;4.55;66.83;98988.89;436073;1256;110774;-39
2024/03/17 17:31:46;;;;;;;15.90;7.20;;;;;;;4.03;69.89;99013.22;435391;1256;97964;-40
2024/03/17 17:41:53;;;;;;;13.30;6.40;;;;;;;3.88;71.01;99005.03;435797;1254;514734;-40
2024/03/17 18:12:10;;;;;;;22.50;9.80;;;;;;;3.79;71.96;99003.52;435297;1256;99176;-40
2024/03/17 18:22:15;;;;;;;12.20;6.20;;;;;;;3.71;71.99;99005.11;435170;1256;110254;-41
2024/03/17 18:42:25;;;;;;;10.40;5.40;;;;;;;3.59;71.27;99012.54;435459;1255;108017;-39
2024/03/17 18:52:32;;;;;;;15.20;5.80;;;;;;;3.42;70.65;99010.54;435306;1251;99269;-38
2024/03/17 19:02:38;;;;;;;12.20;6.60;;;;;;;3.23;70.26;99005.89;435303;1258;112112;-40
2024/03/17 19:32:57;;;;;;;9.20;4.20;;;;;;;3.02;70.80;98993.60;435339;1263;107660;-38
2024/03/17 19:43:04;;;;;;;13.10;5.60;;;;;;;2.78;71.02;99008.88;435581;1251;99263;-39
2024/03/17 19:53:08;;;;;;;8.40;4.40;;;;;;;2.54;71.23;99011.85;435971;1263;111419;-40
2024/03/17 20:13:21;;;;;;;6.80;3.90;;;;;;;2.44;71.44;99023.73;435287;1252;98501;-39
2024/03/17 20:23:27;;;;;;;5.10;3.20;;;;;;;2.36;71.40;99016.47;435288;1251;113508;-40
2024/03/17 20:43:41;;;;;;;4.20;2.20;;;;;;;2.18;71.34;99021.55;435375;1256;98050;-39
2024/03/17 20:53:48;;;;;;;6.20;1.90;;;;;;;2.21;71.22;99014.95;435231;1257;111294;-40
2024/03/17 21:03:55;;;;;;;5.60;3.50;;;;;;;2.27;71.39;99003.88;435354;1256;108202;-39
2024/03/17 21:14:02;;;;;;;15.70;6.60;;;;;;;2.26;71.47;98994.98;437034;1258;98016;-39
2024/03/17 21:24:09;;;;;;;12.80;4.70;;;;;;;2.14;71.46;98984.65;436654;1254;109922;-39
2024/03/17 21:34:15;;;;;;;15.50;5.00;;;;;;;1.99;71.37;98977.38;438015;1257;108701;-39
2024/03/17 21:44:22;;;;;;;10.60;4.30;;;;;;;1.92;71.39;98972.43;435949;1257;98028;-41
2024/03/17 21:54:28;;;;;;;7.00;3.60;;;;;;;1.85;71.44;98968.13;435202;1256;113112;-40
2024/03/17 22:14:40;;;;;;;5.80;3.20;;;;;;;1.84;71.52;98953.46;435279;1254;98582;-40
2024/03/17 22:24:46;;;;;;;7.20;4.20;;;;;;;1.87;71.47;98949.29;435205;1251;107887;-42
2024/03/17 22:34:51;;;;;;;7.90;4.40;;;;;;;1.83;71.46;98947.77;436147;1257;99240;-39
2024/03/17 22:44:57;;;;;;;10.20;4.50;;;;;;;1.82;71.77;98944.27;435349;1257;112154;-42
2024/03/17 22:55:05;;;;;;;8.10;5.00;;;;;;;1.68;72.08;98948.35;435356;1251;107331;-40
2024/03/17 23:05:10;;;;;;;4.40;2.60;;;;;;;1.56;72.49;98946.95;435252;1251;99311;-40
2024/03/17 23:25:22;;;;;;;24.30;9.80;;;;;;;1.52;73.15;98946.31;435146;1256;107120;-41
2024/03/17 23:35:29;;;;;;;9.70;4.50;;;;;;;1.42;73.49;98950.45;435295;1257;99277;-39
2024/03/17 23:45:36;;;;;;;7.40;3.80;;;;;;;1.24;73.61;98956.27;435328;1255;111695;-39
2024/03/17 23:55:42;;;;;;;4.50;3.10;;;;;;;1.02;73.83;98951.60;435192;1251;107490;-40
