Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:44;;;;;;;11.05;2.75;;;;;;;5.77;45.23;102590.66;5016091;28;20462;-69
2021/04/23 00:03:37;;;;;;;8.82;1.58;;;;;;;5.55;45.82;102599.13;5014802;28;20034;-69
2021/04/23 00:06:26;;;;;;;13.00;2.70;;;;;;;5.70;45.09;102601.81;5007539;28;20045;-70
2021/04/23 00:08:55;;;;;;;10.35;2.00;;;;;;;5.86;44.90;102602.84;5017628;28;20033;-68
2021/04/23 00:11:24;;;;;;;11.43;2.80;;;;;;;5.39;46.34;102600.69;5011059;28;20026;-68
2021/04/23 00:13:50;;;;;;;6.82;2.20;;;;;;;5.81;45.60;102601.91;5015434;28;20026;-69
2021/04/23 00:16:16;;;;;;;12.25;2.00;;;;;;;5.55;46.10;102601.72;5011516;28;20120;-69
2021/04/23 00:18:41;;;;;;;13.65;3.03;;;;;;;5.58;46.28;102600.00;5012328;28;20494;-69
2021/04/23 00:21:09;;;;;;;7.25;2.17;;;;;;;5.43;46.70;102597.28;5019854;28;20049;-69
2021/04/23 00:23:36;;;;;;;7.18;2.47;;;;;;;5.49;46.33;102597.34;5012582;28;20056;-70
2021/04/23 00:26:03;;;;;;;13.93;2.55;;;;;;;5.42;46.68;102600.72;5010813;28;20026;-68
2021/04/23 00:28:29;;;;;;;12.05;2.15;;;;;;;5.74;45.83;102603.59;5014349;28;20095;-70
2021/04/23 00:30:55;;;;;;;8.85;1.85;;;;;;;5.79;46.01;102593.25;5016387;28;20045;-69
2021/04/23 00:33:22;;;;;;;10.63;2.50;;;;;;;5.38;46.70;102594.63;5011533;28;20112;-68
2021/04/23 00:35:49;;;;;;;8.50;3.17;;;;;;;5.25;46.90;102598.81;5031518;28;20025;-67
2021/04/23 00:38:18;;;;;;;13.82;2.17;;;;;;;5.91;45.54;102598.53;5012825;28;20033;-68
2021/04/23 00:41:03;;;;;;;10.82;3.15;;;;;;;5.72;45.68;102599.25;5019848;28;20061;-68
2021/04/23 00:43:31;;;;;;;10.27;1.70;;;;;;;5.73;45.63;102596.69;5011475;28;20093;-68
2021/04/23 00:45:57;;;;;;;10.93;1.95;;;;;;;5.70;45.33;102606.16;5013766;28;20045;-68
2021/04/23 00:48:24;;;;;;;12.20;2.30;;;;;;;5.54;45.57;102599.97;5012090;28;20030;-69
2021/04/23 00:50:56;;;;;;;16.38;2.47;;;;;;;6.01;44.36;102607.25;5015942;28;20091;-68
2021/04/23 00:53:26;;;;;;;7.57;2.00;;;;;;;5.82;44.75;102595.88;5011975;28;20021;-67
2021/04/23 00:55:54;;;;;;;3.55;1.45;;;;;;;5.85;44.32;102598.47;5016394;28;20042;-69
2021/04/23 00:58:22;;;;;;;7.95;2.30;;;;;;;5.99;43.72;102599.44;5012899;28;20091;-69
2021/04/23 01:00:51;;;;;;;8.02;1.58;;;;;;;5.33;44.93;102600.66;5015788;28;20116;-69
2021/04/23 01:03:23;;;;;;;12.88;1.85;;;;;;;5.64;44.16;102605.25;5016189;28;20069;-69
2021/04/23 01:05:51;;;;;;;7.85;2.60;;;;;;;5.48;43.86;102598.19;5017752;28;20051;-68
2021/04/23 01:08:17;;;;;;;8.32;1.75;;;;;;;5.24;44.04;102591.91;5015106;28;20038;-69
2021/04/23 01:10:43;;;;;;;6.57;1.02;;;;;;;5.09;44.11;102589.16;5017772;28;20061;-70
2021/04/23 01:13:09;;;;;;;6.07;1.38;;;;;;;5.14;44.37;102597.84;5014446;28;20061;-68
2021/04/23 01:15:34;;;;;;;9.07;2.30;;;;;;;5.25;44.00;102588.47;5017163;28;20049;-70
2021/04/23 01:18:00;;;;;;;10.82;1.75;;;;;;;4.94;45.08;102586.41;5018636;28;20042;-68
2021/04/23 01:20:27;;;;;;;12.55;1.42;;;;;;;5.08;44.68;102591.72;5013070;28;20101;-67
2021/04/23 01:22:52;;;;;;;14.73;1.77;;;;;;;4.98;44.96;102593.38;5013585;28;20397;-66
2021/04/23 01:25:20;;;;;;;12.55;2.22;;;;;;;4.93;45.13;102584.69;5014949;28;20033;-67
2021/04/23 01:27:46;;;;;;;6.78;1.42;;;;;;;5.15;44.78;102588.38;5015514;28;20038;-70
2021/04/23 01:30:16;;;;;;;4.00;2.05;;;;;;;5.27;44.36;102598.84;5015991;28;20034;-70
2021/04/23 01:32:42;;;;;;;4.68;1.40;;;;;;;5.02;44.90;102610.69;5019279;28;20036;-70
2021/04/23 01:35:14;;;;;;;7.90;1.67;;;;;;;5.33;44.18;102611.03;5013268;28;20038;-70
2021/04/23 01:37:40;;;;;;;;;;;;;;;4.58;45.88;102616.16;5016772;28;20080;-71
2021/04/23 01:40:09;;;;;;;3.15;1.35;;;;;;;4.98;45.51;102614.09;5016173;28;19917;-70
2021/04/23 01:42:35;;;;;;;13.80;1.45;;;;;;;4.86;45.69;102608.75;5030801;28;20644;-70
2021/04/23 01:45:00;;;;;;;6.95;1.83;;;;;;;4.92;45.76;102609.72;5012652;28;20025;-70
2021/04/23 01:47:27;;;;;;;9.77;2.08;;;;;;;5.23;44.95;102616.13;5017523;28;20034;-70
2021/04/23 01:49:54;;;;;;;8.70;1.65;;;;;;;4.93;45.86;102613.19;5023126;28;20029;-71
2021/04/23 01:52:20;;;;;;;6.07;1.85;;;;;;;5.06;45.47;102615.06;5017103;28;20045;-70
2021/04/23 01:54:48;;;;;;;11.52;2.10;;;;;;;4.80;46.01;102607.81;5023505;28;20038;-71
2021/04/23 01:57:15;;;;;;;8.30;2.08;;;;;;;5.01;45.88;102608.94;5015130;28;20037;-70
2021/04/23 01:59:42;;;;;;;8.45;2.25;;;;;;;4.68;46.64;102612.88;5018260;28;20033;-70
2021/04/23 02:02:08;;;;;;;5.28;1.60;;;;;;;4.88;46.45;102604.47;5016816;28;20030;-69
2021/04/23 02:04:33;;;;;;;12.07;2.03;;;;;;;4.68;46.60;102610.28;5015745;28;20398;-70
2021/04/23 02:07:01;;;;;;;6.88;2.08;;;;;;;4.71;46.81;102612.88;5013867;28;20125;-69
2021/04/23 02:09:26;;;;;;;11.65;2.95;;;;;;;4.56;47.18;102610.09;5017555;28;20549;-68
2021/04/23 02:11:53;;;;;;;8.68;2.30;;;;;;;4.73;47.12;102612.91;5015180;28;20120;-69
2021/04/23 02:14:20;;;;;;;4.65;2.17;;;;;;;4.89;46.54;102616.59;5013910;28;20025;-68
2021/04/23 02:16:47;;;;;;;9.45;1.75;;;;;;;4.87;46.68;102616.53;5015985;28;20056;-68
2021/04/23 02:19:15;;;;;;;10.30;2.03;;;;;;;5.00;46.54;102622.75;5015984;28;20059;-69
2021/04/23 02:21:42;;;;;;;10.27;2.78;;;;;;;4.86;46.61;102625.16;5015431;28;20040;-68
2021/04/23 02:24:08;;;;;;;8.38;1.73;;;;;;;4.84;46.72;102632.06;5014199;28;20220;-69
2021/04/23 02:26:37;;;;;;;9.55;2.00;;;;;;;4.64;47.57;102631.78;5014805;28;20030;-69
2021/04/23 02:29:06;;;;;;;10.38;2.20;;;;;;;4.75;47.24;102637.13;5016323;28;20045;-68
2021/04/23 02:31:36;;;;;;;12.82;2.42;;;;;;;4.64;47.63;102629.22;5011930;28;20029;-68
2021/04/23 02:34:05;;;;;;;7.32;1.85;;;;;;;4.89;46.85;102624.38;5021905;28;20038;-68
2021/04/23 02:36:31;;;;;;;10.13;2.42;;;;;;;5.04;46.97;102619.34;5004713;28;20036;-68
2021/04/23 02:38:57;;;;;;;7.85;2.10;;;;;;;5.11;46.78;102628.06;5017257;28;20038;-68
2021/04/23 02:41:22;;;;;;;13.70;2.28;;;;;;;5.09;46.71;102634.97;5014452;28;20042;-69
2021/04/23 02:43:51;;;;;;;18.67;3.00;;;;;;;5.00;46.90;102627.94;5014985;28;20034;-68
2021/04/23 02:46:20;;;;;;;12.82;2.63;;;;;;;4.79;47.57;102634.59;5015027;28;20037;-69
2021/04/23 02:48:46;;;;;;;11.93;2.22;;;;;;;5.05;47.01;102626.25;5013427;28;20037;-68
2021/04/23 02:51:19;;;;;;;12.13;2.22;;;;;;;4.96;46.88;102632.22;5015307;28;20038;-68
2021/04/23 02:53:46;;;;;;;8.25;2.38;;;;;;;5.23;46.44;102636.88;5017697;28;21845;-68
2021/04/23 02:56:13;;;;;;;19.38;3.28;;;;;;;5.45;45.79;102647.44;5016845;28;20041;-68
2021/04/23 02:58:39;;;;;;;9.50;2.80;;;;;;;5.37;45.70;102649.97;5014827;28;20033;-69
2021/04/23 03:01:21;;;;;;;10.10;2.58;;;;;;;5.03;46.67;102652.19;5015050;28;20076;-68
2021/04/23 03:03:47;;;;;;;7.60;2.58;;;;;;;5.21;46.25;102648.03;5013016;28;20033;-68
2021/04/23 03:06:14;;;;;;;9.80;2.70;;;;;;;5.05;46.57;102647.00;5014286;28;20037;-68
2021/04/23 03:08:39;;;;;;;9.43;2.47;;;;;;;4.76;47.39;102644.88;5019977;28;20253;-67
2021/04/23 03:11:15;;;;;;;18.90;3.42;;;;;;;4.75;47.21;102648.34;5014245;28;20172;-68
2021/04/23 03:13:43;;;;;;;9.48;3.00;;;;;;;4.71;46.92;102662.09;5014725;28;20061;-67
2021/04/23 03:16:09;;;;;;;10.48;3.63;;;;;;;4.49;46.98;102663.53;5000431;28;20460;-68
2021/04/23 03:18:37;;;;;;;10.82;3.25;;;;;;;4.75;45.52;102656.13;5013304;28;20109;-69
2021/04/23 03:21:05;;;;;;;14.32;3.70;;;;;;;4.26;46.25;102655.44;5014706;28;20124;-68
2021/04/23 03:23:31;;;;;;;10.98;3.78;;;;;;;4.55;45.79;102655.84;5014177;28;20116;-68
2021/04/23 03:25:59;;;;;;;8.90;3.28;;;;;;;4.21;46.13;102660.53;5017408;28;20128;-68
2021/04/23 03:28:26;;;;;;;7.10;2.95;;;;;;;4.28;45.89;102660.66;5014547;28;20464;-67
2021/04/23 03:30:52;;;;;;;8.57;2.60;;;;;;;4.33;45.79;102659.84;5014590;28;20057;-67
2021/04/23 03:33:17;;;;;;;16.65;2.83;;;;;;;4.37;45.45;102656.47;5020177;28;20041;-67
2021/04/23 03:35:53;;;;;;;10.25;2.67;;;;;;;4.48;45.09;102666.97;5014123;28;20031;-67
2021/04/23 03:38:20;;;;;;;7.70;3.35;;;;;;;4.40;45.36;102677.22;5019757;28;21371;-67
2021/04/23 03:40:48;;;;;;;10.15;2.78;;;;;;;4.35;46.03;102673.69;5014415;28;20041;-67
2021/04/23 03:43:15;;;;;;;12.18;2.60;;;;;;;4.57;45.28;102674.00;5014669;28;20126;-68
2021/04/23 03:45:41;;;;;;;5.60;1.63;;;;;;;4.66;45.03;102674.13;5013329;28;20029;-68
2021/04/23 03:48:08;;;;;;;12.00;3.05;;;;;;;4.48;45.39;102684.25;5014396;28;20283;-69
2021/04/23 03:50:35;;;;;;;13.95;2.80;;;;;;;4.62;44.96;102682.72;5028880;28;20029;-67
2021/04/23 03:53:04;;;;;;;15.38;3.25;;;;;;;4.52;45.63;102673.94;5014096;28;20158;-68
2021/04/23 03:55:33;;;;;;;8.77;2.83;;;;;;;4.57;45.76;102679.19;5015190;28;20025;-68
2021/04/23 03:58:00;;;;;;;11.07;2.53;;;;;;;4.69;45.55;102684.53;5031331;28;20034;-68
2021/04/23 04:00:34;;;;;;;7.32;2.40;;;;;;;4.45;45.92;102685.03;5013642;28;20061;-67
2021/04/23 04:02:59;;;;;;;11.43;2.53;;;;;;;4.63;45.79;102689.59;5011514;28;20597;-67
2021/04/23 04:05:25;;;;;;;9.13;2.47;;;;;;;4.69;45.42;102692.28;5013603;28;20034;-69
2021/04/23 04:07:51;;;;;;;11.50;1.83;;;;;;;4.58;46.13;102691.28;5012897;28;20033;-67
2021/04/23 04:10:18;;;;;;;6.68;2.40;;;;;;;4.68;45.56;102682.78;5013966;28;20584;-68
2021/04/23 04:12:43;;;;;;;8.15;1.73;;;;;;;4.62;45.45;102682.72;5015434;28;20057;-68
2021/04/23 04:15:10;;;;;;;7.80;2.60;;;;;;;4.49;45.58;102685.97;5014110;28;20049;-69
2021/04/23 04:17:36;;;;;;;4.85;1.35;;;;;;;4.73;45.15;102690.63;5012983;28;20052;-68
2021/04/23 04:20:07;;;;;;;6.53;1.58;;;;;;;4.67;45.18;102696.56;5013227;28;20442;-69
2021/04/23 04:22:32;;;;;;;18.70;2.00;;;;;;;4.87;44.68;102698.56;5004295;28;20040;-69
2021/04/23 04:24:58;;;;;;;7.90;1.48;;;;;;;4.71;44.93;102697.50;5012067;28;20026;-69
2021/04/23 04:27:23;;;;;;;3.95;0.80;;;;;;;4.93;44.98;102704.75;5013770;28;20109;-69
2021/04/23 04:29:49;;;;;;;12.20;1.88;;;;;;;5.03;44.42;102700.53;5015029;28;20045;-69
2021/04/23 04:32:16;;;;;;;12.23;1.60;;;;;;;5.17;44.39;102704.19;5011623;28;20478;-66
2021/04/23 04:34:41;;;;;;;8.40;1.80;;;;;;;5.24;44.16;102698.22;5014139;28;20397;-67
2021/04/23 04:37:07;;;;;;;10.07;1.40;;;;;;;5.32;44.35;102697.41;5014618;28;20038;-67
2021/04/23 04:39:33;;;;;;;11.50;1.63;;;;;;;5.05;44.84;102709.19;5014211;28;20037;-68
2021/04/23 04:41:58;;;;;;;6.55;1.55;;;;;;;4.78;45.20;102705.38;5012553;28;20409;-68
2021/04/23 04:44:24;;;;;;;14.13;1.67;;;;;;;4.81;45.09;102699.34;5010928;28;20026;-68
2021/04/23 04:46:49;;;;;;;14.63;1.35;;;;;;;4.95;44.38;102689.22;5016297;28;20075;-68
2021/04/23 04:49:15;;;;;;;5.80;1.25;;;;;;;4.93;43.98;102696.09;5011931;28;20470;-67
2021/04/23 04:51:40;;;;;;;6.07;1.77;;;;;;;5.05;43.54;102699.69;5011160;28;20032;-67
2021/04/23 04:54:06;;;;;;;6.45;1.88;;;;;;;4.81;43.75;102710.59;5013829;28;20100;-66
2021/04/23 04:56:31;;;;;;;11.02;1.38;;;;;;;4.74;43.83;102713.94;5014049;28;20043;-68
2021/04/23 04:58:57;;;;;;;5.43;1.30;;;;;;;5.21;42.91;102705.06;5012955;28;20037;-68
2021/04/23 05:01:23;;;;;;;6.35;1.63;;;;;;;5.16;43.30;102702.44;5014795;28;20029;-68
2021/04/23 05:03:48;;;;;;;4.22;1.20;;;;;;;5.23;43.13;102705.97;5011049;28;20026;-70
2021/04/23 05:06:14;;;;;;;11.20;1.25;;;;;;;5.70;42.25;102708.19;5013976;28;20428;-68
2021/04/23 05:08:40;;;;;;;2.15;0.70;;;;;;;5.41;42.55;102707.88;5013577;28;20693;-68
2021/04/23 05:11:06;;;;;;;11.13;2.13;;;;;;;5.76;41.55;102717.78;5028684;28;20048;-68
2021/04/23 05:13:32;;;;;;;8.07;0.98;;;;;;;5.54;41.96;102714.94;5014223;28;20112;-68
2021/04/23 05:15:58;;;;;;;3.78;1.02;;;;;;;5.52;42.14;102716.66;5013816;28;20033;-67
2021/04/23 05:18:24;;;;;;;7.85;1.25;;;;;;;5.82;41.13;102720.44;5012073;28;20688;-67
2021/04/23 05:20:53;;;;;;;12.88;1.25;;;;;;;6.40;40.04;102725.28;5013725;28;20352;-67
2021/04/23 05:23:18;;;;;;;11.57;1.30;;;;;;;7.65;37.75;102719.78;5012684;28;20624;-66
2021/04/23 05:25:44;;;;;;;7.97;1.15;;;;;;;9.63;33.92;102726.28;5012475;28;20128;-68
2021/04/23 05:28:09;;;;;;;3.50;1.17;;;;;;;10.26;32.13;102728.47;5013198;28;20881;-68
2021/04/23 05:30:36;;;;;;;6.75;0.80;;;;;;;11.33;31.10;102721.19;5013689;28;20151;-65
2021/04/23 05:33:04;;;;;;;5.95;1.35;;;;;;;10.98;29.81;102722.50;5010878;28;20536;-66
2021/04/23 05:35:30;;;;;;;6.07;0.82;;;;;;;8.14;34.08;102732.84;5011732;28;20042;-67
2021/04/23 05:37:58;;;;;;;11.90;1.42;;;;;;;8.67;35.05;102732.78;5007391;28;20048;-68
2021/04/23 05:40:37;;;;;;;6.25;1.08;;;;;;;10.48;31.49;102736.09;5012762;28;20417;-70
2021/04/23 05:43:07;;;;;;;6.28;1.05;;;;;;;11.76;28.83;102727.53;5011565;28;20052;-67
2021/04/23 05:45:34;;;;;;;11.05;1.40;;;;;;;11.63;29.46;102732.09;5014559;28;20038;-68
2021/04/23 05:48:01;;;;;;;5.40;1.25;;;;;;;11.40;29.03;102729.81;5014589;28;20091;-67
2021/04/23 05:50:26;;;;;;;11.90;1.17;;;;;;;12.02;28.01;102742.84;5014748;28;20044;-68
2021/04/23 05:52:53;;;;;;;9.43;1.45;;;;;;;9.57;32.03;102747.25;5014416;28;20037;-69
2021/04/23 05:55:24;;;;;;;4.55;1.55;;;;;;;8.64;33.58;102756.25;5016076;28;20470;-67
2021/04/23 05:57:50;;;;;;;8.45;1.17;;;;;;;7.14;36.82;102767.28;5013814;28;20037;-65
2021/04/23 06:00:18;;;;;;;7.57;2.25;;;;;;;7.03;37.27;102764.63;5014458;28;20275;-69
2021/04/23 06:02:44;;;;;;;4.60;1.08;;;;;;;7.68;36.15;102764.03;5013979;28;20056;-68
2021/04/23 06:05:11;;;;;;;9.20;1.40;;;;;;;8.05;34.79;102760.63;5015192;28;20041;-68
2021/04/23 06:07:37;;;;;;;8.18;1.73;;;;;;;7.49;35.84;102760.50;5018669;28;20038;-67
2021/04/23 06:10:07;;;;;;;4.45;1.17;;;;;;;6.88;37.05;102766.28;5014009;28;20029;-68
2021/04/23 06:12:34;;;;;;;3.95;1.00;;;;;;;7.04;37.10;102759.44;5014702;28;20340;-68
2021/04/23 06:14:59;;;;;;;6.47;1.23;;;;;;;7.22;37.02;102762.97;5013177;28;20029;-67
2021/04/23 06:17:25;;;;;;;9.18;1.70;;;;;;;6.54;37.81;102761.75;5021095;28;20725;-68
2021/04/23 06:19:51;;;;;;;6.32;1.17;;;;;;;6.60;37.89;102759.19;5014044;28;20033;-69
2021/04/23 06:22:16;;;;;;;10.43;1.70;;;;;;;8.27;35.06;102761.47;5012158;28;20264;-68
2021/04/23 06:24:41;;;;;;;3.45;0.90;;;;;;;11.35;29.78;102766.53;5015281;28;20028;-68
2021/04/23 06:27:07;;;;;;;8.00;1.40;;;;;;;10.24;30.77;102772.03;5014030;28;20059;-66
2021/04/23 06:29:33;;;;;;;10.50;1.35;;;;;;;10.13;32.08;102774.75;5013966;28;20655;-67
2021/04/23 06:31:59;;;;;;;6.68;1.33;;;;;;;10.50;30.97;102774.41;5019750;28;20060;-66
2021/04/23 06:34:24;;;;;;;3.17;0.70;;;;;;;11.02;29.68;102781.75;5015467;28;20037;-70
2021/04/23 06:36:50;;;;;;;8.35;1.23;;;;;;;11.85;28.67;102780.69;5013013;28;20041;-68
2021/04/23 06:39:17;;;;;;;3.17;0.73;;;;;;;14.22;25.27;102775.97;5020542;28;20049;-67
2021/04/23 06:41:47;;;;;;;5.53;0.98;;;;;;;15.77;24.00;102776.00;5012459;28;20073;-68
2021/04/23 06:44:14;;;;;;;3.20;0.85;;;;;;;15.70;23.00;102770.06;5014574;28;20371;-66
2021/04/23 06:46:39;;;;;;;4.53;0.55;;;;;;;16.10;22.98;102778.50;5019440;28;20033;-68
2021/04/23 06:49:05;;;;;;;2.35;0.88;;;;;;;15.95;22.79;102764.91;5014697;28;20107;-68
2021/04/23 06:51:31;;;;;;;7.50;0.90;;;;;;;12.12;27.84;102769.81;5011853;28;20029;-69
2021/04/23 06:53:57;;;;;;;7.72;0.93;;;;;;;9.87;32.00;102781.91;5020697;28;20124;-66
2021/04/23 06:56:23;;;;;;;18.23;1.98;;;;;;;9.33;33.72;102785.63;5012438;28;20508;-68
2021/04/23 06:58:48;;;;;;;14.32;1.35;;;;;;;10.38;31.51;102782.38;5015818;28;20076;-69
2021/04/23 07:01:16;;;;;;;3.05;0.70;;;;;;;8.18;35.42;102783.19;5012112;28;20045;-68
2021/04/23 07:03:42;;;;;;;10.95;0.80;;;;;;;10.63;31.30;102794.31;5013773;28;20478;-68
2021/04/23 07:06:08;;;;;;;12.15;1.30;;;;;;;13.47;26.65;102789.13;5014356;28;20033;-67
2021/04/23 07:08:34;;;;;;;7.80;1.40;;;;;;;15.26;23.84;102787.25;5014950;28;20057;-68
2021/04/23 07:11:00;;;;;;;9.52;0.88;;;;;;;16.52;22.92;102794.66;5012934;28;20038;-68
2021/04/23 07:13:26;;;;;;;7.22;1.27;;;;;;;16.65;22.55;102791.59;5010533;28;20041;-67
2021/04/23 07:15:52;;;;;;;6.35;0.65;;;;;;;16.29;22.97;102792.81;5020257;28;20068;-68
2021/04/23 07:18:17;;;;;;;7.20;0.95;;;;;;;16.63;22.49;102787.22;5012782;28;20508;-67
2021/04/23 07:20:43;;;;;;;3.20;0.40;;;;;;;18.10;21.21;102786.94;5014309;28;20034;-67
2021/04/23 07:23:09;;;;;;;6.03;0.90;;;;;;;17.83;20.63;102789.81;5010147;28;20128;-70
2021/04/23 07:25:35;;;;;;;10.68;0.93;;;;;;;17.19;22.07;102796.66;5013202;28;20383;-68
2021/04/23 07:28:01;;;;;;;10.65;0.90;;;;;;;17.22;20.83;102801.84;5010581;28;20048;-68
2021/04/23 07:30:31;;;;;;;3.85;0.70;;;;;;;16.73;21.38;102805.34;5011310;28;20096;-68
2021/04/23 07:32:58;;;;;;;8.90;1.20;;;;;;;15.68;23.22;102802.66;5008818;28;20510;-68
2021/04/23 07:35:25;;;;;;;2.85;0.90;;;;;;;16.38;22.60;102810.97;5012035;28;20033;-67
2021/04/23 07:37:51;;;;;;;2.05;0.52;;;;;;;17.64;21.10;102811.69;5018763;28;20033;-68
2021/04/23 07:40:19;;;;;;;4.38;0.75;;;;;;;18.54;20.02;102803.63;5014815;28;20041;-68
2021/04/23 07:42:46;;;;;;;2.95;0.55;;;;;;;17.87;20.50;102817.81;5019049;28;21653;-71
2021/04/23 07:45:12;;;;;;;3.65;1.13;;;;;;;15.38;22.63;102815.88;5019095;28;20033;-67
2021/04/23 07:47:38;;;;;;;6.15;1.48;;;;;;;15.29;24.63;102818.78;5012214;28;20037;-67
2021/04/23 07:50:06;;;;;;;7.75;1.40;;;;;;;15.26;23.84;102821.50;5019474;28;20037;-67
2021/04/23 07:52:32;;;;;;;7.70;1.00;;;;;;;12.65;26.60;102820.47;5012131;28;20083;-67
2021/04/23 07:54:58;;;;;;;5.47;0.63;;;;;;;11.12;28.90;102823.50;5014009;28;20155;-66
2021/04/23 07:57:24;;;;;;;5.85;1.23;;;;;;;12.25;28.17;102829.88;5009503;28;20048;-66
2021/04/23 07:59:49;;;;;;;5.40;0.80;;;;;;;15.43;25.63;102829.78;5010192;28;20026;-65
2021/04/23 08:02:15;;;;;;;6.93;0.95;;;;;;;15.67;23.54;102832.59;5008360;28;20541;-66
2021/04/23 08:04:40;;;;;;;2.63;0.70;;;;;;;13.69;25.62;102835.94;5010609;28;20430;-66
2021/04/23 08:07:07;;;;;;;5.68;0.75;;;;;;;11.44;28.68;102834.47;5008253;28;20045;-66
2021/04/23 08:09:36;;;;;;;9.95;1.55;;;;;;;10.74;30.47;102840.44;5010820;28;20025;-66
2021/04/23 08:12:02;;;;;;;17.48;1.35;;;;;;;10.27;31.60;102837.34;5010368;28;20572;-65
2021/04/23 08:14:28;;;;;;;11.02;1.13;;;;;;;10.26;31.63;102834.72;5024585;28;20026;-66
2021/04/23 08:16:53;;;;;;;6.88;1.45;;;;;;;10.25;32.00;102840.84;5010231;28;20049;-65
2021/04/23 08:19:19;;;;;;;10.48;1.60;;;;;;;9.39;33.20;102845.63;5011940;28;20033;-65
2021/04/23 08:21:45;;;;;;;8.27;2.28;;;;;;;11.00;30.76;102854.16;5008836;28;20501;-66
2021/04/23 08:24:11;;;;;;;8.88;1.27;;;;;;;12.77;28.01;102856.13;5011352;28;20046;-67
2021/04/23 08:26:38;;;;;;;6.05;0.50;;;;;;;14.82;24.51;102857.81;5010857;28;20037;-67
2021/04/23 08:29:04;;;;;;;5.05;0.43;;;;;;;16.24;22.85;102863.31;5009705;28;20116;-66
2021/04/23 08:31:30;;;;;;;5.95;0.88;;;;;;;17.30;21.81;102857.03;5009879;28;20034;-67
2021/04/23 08:33:55;;;;;;;6.53;0.80;;;;;;;16.12;22.66;102853.19;5013035;28;20115;-67
2021/04/23 08:36:21;;;;;;;6.25;0.63;;;;;;;16.06;22.40;102851.59;5009182;28;20041;-66
2021/04/23 08:38:46;;;;;;;6.25;1.08;;;;;;;16.62;22.37;102853.25;5009489;28;20052;-66
2021/04/23 08:41:12;;;;;;;7.82;0.90;;;;;;;17.03;22.09;102845.69;5008623;28;20037;-67
2021/04/23 08:43:37;;;;;;;7.38;0.60;;;;;;;13.60;24.98;102865.06;5013225;28;20034;-68
2021/04/23 08:46:04;;;;;;;9.00;0.85;;;;;;;14.94;23.88;102860.97;5008880;28;20319;-67
2021/04/23 08:48:30;;;;;;;6.72;0.90;;;;;;;15.97;22.55;102852.75;5018941;28;20067;-67
2021/04/23 08:50:55;;;;;;;8.65;1.83;;;;;;;16.38;21.71;102853.19;5013326;28;20052;-68
2021/04/23 08:53:26;;;;;;;4.10;0.60;;;;;;;17.02;21.36;102851.88;5019256;28;20041;-67
2021/04/23 08:55:54;;;;;;;6.20;1.02;;;;;;;16.16;22.90;102852.19;5012098;28;20041;-67
2021/04/23 08:58:20;;;;;;;11.13;1.48;;;;;;;15.03;24.41;102851.09;5020452;28;20053;-67
2021/04/23 09:00:47;;;;;;;4.47;0.57;;;;;;;12.59;26.99;102860.78;5014865;28;20056;-66
2021/04/23 09:03:15;;;;;;;8.35;0.80;;;;;;;12.46;27.77;102867.09;5011970;28;20038;-66
2021/04/23 09:05:41;;;;;;;3.95;1.15;;;;;;;13.66;26.32;102859.69;5012941;28;20364;-69
2021/04/23 09:08:11;;;;;;;5.75;0.85;;;;;;;14.34;26.60;102857.22;5009213;28;20029;-66
2021/04/23 09:10:39;;;;;;;12.57;1.13;;;;;;;12.58;27.77;102861.69;5013642;28;20493;-68
2021/04/23 09:13:08;;;;;;;9.23;0.80;;;;;;;10.88;29.17;102864.72;5009783;28;20030;-66
2021/04/23 09:15:35;;;;;;;7.45;0.93;;;;;;;12.21;28.01;102864.88;5012326;28;20068;-67
2021/04/23 09:18:09;;;;;;;4.75;0.80;;;;;;;13.31;27.11;102866.47;5010658;28;20608;-67
2021/04/23 09:20:37;;;;;;;7.00;0.80;;;;;;;13.28;27.00;102866.56;5019127;28;20124;-67
2021/04/23 09:23:12;;;;;;;5.07;0.38;;;;;;;13.23;27.68;102863.16;5034559;28;20042;-67
2021/04/23 09:25:45;;;;;;;9.32;1.92;;;;;;;13.58;27.48;102864.22;5016700;28;20037;-66
2021/04/23 09:28:12;;;;;;;8.25;1.08;;;;;;;14.26;26.69;102867.06;5015438;28;20087;-66
2021/04/23 09:30:38;;;;;;;8.27;1.05;;;;;;;12.98;27.86;102874.13;5017123;28;20037;-66
2021/04/23 09:33:03;;;;;;;11.38;1.25;;;;;;;13.25;27.76;102872.72;5012724;28;20030;-67
2021/04/23 09:35:35;;;;;;;5.50;0.88;;;;;;;12.54;28.71;102872.25;5015589;28;20072;-67
2021/04/23 09:38:01;;;;;;;;;;;;;;;13.53;26.32;102880.03;5013185;28;20052;-67
2021/04/23 09:40:34;;;;;;;7.78;0.82;;;;;;;12.75;27.10;102876.28;5014425;28;20048;-66
2021/04/23 09:43:02;;;;;;;11.65;1.58;;;;;;;12.47;28.77;102874.09;5014723;28;20041;-67
2021/04/23 09:45:49;;;;;;;8.45;0.90;;;;;;;12.68;28.86;102873.72;5014570;28;20072;-66
2021/04/23 09:48:25;;;;;;;4.50;0.70;;;;;;;12.86;28.59;102883.06;5023264;28;20096;-66
2021/04/23 09:50:52;;;;;;;8.02;0.77;;;;;;;12.96;26.68;102886.41;5012268;28;20037;-69
2021/04/23 09:53:27;;;;;;;8.15;1.63;;;;;;;13.29;26.78;102881.41;5016974;28;20029;-67
2021/04/23 09:55:54;;;;;;;8.25;1.48;;;;;;;13.44;27.83;102873.22;5018736;28;20061;-67
2021/04/23 09:58:21;;;;;;;5.57;0.85;;;;;;;12.80;28.57;102879.69;5016754;28;20037;-67
2021/04/23 10:00:56;;;;;;;8.85;1.63;;;;;;;12.10;29.07;102884.28;5013291;28;20041;-69
2021/04/23 10:03:30;;;;;;;8.27;0.60;;;;;;;12.39;28.88;102886.47;5015083;28;20026;-68
2021/04/23 10:05:55;;;;;;;6.00;0.65;;;;;;;11.71;30.18;102882.16;5012975;28;20052;-67
2021/04/23 10:08:27;;;;;;;7.55;1.27;;;;;;;12.11;29.17;102881.66;5013341;28;20409;-67
2021/04/23 10:10:55;;;;;;;6.03;1.23;;;;;;;12.27;28.60;102891.00;5015938;28;20329;-69
2021/04/23 10:13:28;;;;;;;6.88;1.10;;;;;;;13.45;25.70;102884.59;5015477;28;20080;-68
2021/04/23 10:15:55;;;;;;;5.20;1.40;;;;;;;13.40;26.73;102896.94;5015427;28;20029;-67
2021/04/23 10:18:21;;;;;;;3.67;0.73;;;;;;;14.07;26.66;102897.31;5012717;28;20026;-66
2021/04/23 10:20:48;;;;;;;8.18;1.02;;;;;;;14.71;25.58;102887.91;5014587;28;20044;-69
2021/04/23 10:23:18;;;;;;;6.18;1.48;;;;;;;14.75;25.62;102888.69;5014928;28;20033;-66
2021/04/23 10:25:44;;;;;;;6.25;1.33;;;;;;;13.55;26.95;102906.28;5014296;28;20065;-68
2021/04/23 10:28:12;;;;;;;7.57;1.27;;;;;;;13.11;27.52;102896.59;5019953;28;20037;-67
2021/04/23 10:30:40;;;;;;;3.55;0.50;;;;;;;11.82;29.59;102908.22;5012132;28;20049;-67
2021/04/23 10:33:09;;;;;;;9.70;1.52;;;;;;;11.75;30.78;102902.16;5017917;28;20494;-67
2021/04/23 10:35:36;;;;;;;14.20;1.80;;;;;;;12.53;29.27;102897.59;5011443;28;20537;-66
2021/04/23 10:38:26;;;;;;;7.20;1.25;;;;;;;13.03;28.11;102893.28;5011701;28;20038;-67
2021/04/23 10:41:00;;;;;;;4.35;0.65;;;;;;;12.15;27.75;102901.66;5009419;28;20140;-68
2021/04/23 10:43:26;;;;;;;5.78;1.25;;;;;;;13.06;27.80;102887.97;5014648;28;20065;-68
2021/04/23 10:45:57;;;;;;;6.70;1.15;;;;;;;12.52;28.68;102888.00;5012182;28;20040;-68
2021/04/23 10:48:36;;;;;;;4.28;0.98;;;;;;;12.18;28.35;102885.91;5010195;28;20497;-67
2021/04/23 10:51:11;;;;;;;10.45;0.57;;;;;;;13.25;27.71;102892.84;5009810;28;20034;-69
2021/04/23 10:53:45;;;;;;;9.90;1.40;;;;;;;13.79;26.85;102881.31;5012807;28;20030;-67
2021/04/23 10:56:20;;;;;;;4.90;0.55;;;;;;;13.83;26.92;102896.97;5015903;28;20038;-66
2021/04/23 10:58:46;;;;;;;2.80;0.50;;;;;;;12.53;26.65;102887.09;5012110;28;20041;-68
2021/04/23 11:01:18;;;;;;;5.18;0.60;;;;;;;12.86;27.88;102883.06;5009194;28;20052;-68
2021/04/23 11:04:03;;;;;;;7.10;1.25;;;;;;;12.54;28.91;102880.97;5010633;28;20478;-68
2021/04/23 11:06:32;;;;;;;8.80;1.45;;;;;;;11.19;30.62;102890.59;5011635;28;20042;-67
2021/04/23 11:09:00;;;;;;;6.25;1.05;;;;;;;12.44;28.97;102889.88;5009299;28;20065;-69
2021/04/23 11:11:34;;;;;;;2.63;0.43;;;;;;;13.05;27.16;102883.63;5007948;28;20033;-66
2021/04/23 11:14:21;;;;;;;11.10;1.08;;;;;;;12.75;26.22;102884.16;5011788;28;20179;-67
2021/04/23 11:16:47;;;;;;;2.53;0.25;;;;;;;13.42;27.06;102890.75;5024576;28;20153;-70
2021/04/23 11:19:22;;;;;;;4.25;0.85;;;;;;;13.20;27.26;102895.56;5010614;28;20046;-68
2021/04/23 11:22:02;;;;;;;4.53;0.60;;;;;;;12.61;27.63;102893.09;5010358;28;20263;-68
2021/04/23 11:24:27;;;;;;;6.75;0.57;;;;;;;12.45;28.02;102897.72;5010728;28;20040;-67
2021/04/23 11:27:05;;;;;;;6.10;0.80;;;;;;;13.35;25.87;102902.28;4994524;28;20038;-68
2021/04/23 11:29:53;;;;;;;1.67;0.57;;;;;;;13.23;26.98;102889.41;5008000;28;20115;-68