Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:02:18;;;;;;;14.18;12.88;;;14.40;99.90;;;15.39;82.24;98616.06;5260703;28;20220;-60
2021/09/07 00:04:53;;;;;;;15.13;13.65;;;14.40;99.90;;;15.37;83.36;98623.75;5268290;28;20608;-61
2021/09/07 00:07:26;;;;;;;14.65;13.25;;;14.50;99.90;;;15.37;83.16;98615.13;5268993;28;20192;-60
2021/09/07 00:09:59;;;;;;;14.00;12.60;;;14.50;99.90;;;15.35;83.42;98616.75;5264602;28;20220;-58
2021/09/07 00:12:32;;;;;;;14.10;12.90;;;14.50;99.90;;;15.34;82.83;98613.28;5271165;28;20202;-60
2021/09/07 00:15:09;;;;;;;13.85;12.65;;;14.40;99.90;;;15.37;82.59;98616.00;5268240;28;20191;-60
2021/09/07 00:17:43;;;;;;;15.30;13.82;;;14.40;99.90;;;15.35;83.22;98614.16;5264416;28;20280;-61
2021/09/07 00:20:17;;;;;;;15.15;13.57;;;14.40;99.90;;;15.26;83.24;98607.75;5266598;28;20227;-60
2021/09/07 00:22:51;;;;;;;14.23;12.93;;;14.40;99.90;;;15.22;82.86;98610.06;5272085;28;20195;-60
2021/09/07 00:25:24;;;;;;;13.77;12.63;;;14.30;99.90;;;15.18;83.12;98611.59;5267601;28;20192;-61
2021/09/07 00:27:57;;;;;;;13.50;12.30;;;14.20;99.90;;;15.17;83.41;98609.84;5253149;28;20195;-61
2021/09/07 00:30:31;;;;;;;13.23;12.05;;;14.20;99.90;;;15.16;82.72;98608.06;5267300;28;20212;-60
2021/09/07 00:33:05;;;;;;;14.07;12.75;;;14.20;99.90;;;15.16;82.94;98602.91;5265517;28;20570;-60
2021/09/07 00:35:40;;;;;;;13.32;12.13;;;14.20;99.90;;;15.16;83.24;98604.59;5267121;28;20203;-61
2021/09/07 00:38:13;;;;;;;14.07;12.73;;;14.30;99.90;;;15.16;83.42;98600.34;5255400;28;20219;-61
2021/09/07 00:40:46;;;;;;;13.85;12.57;;;14.20;99.90;;;15.10;83.66;98605.19;5268873;28;20586;-61
2021/09/07 00:43:19;;;;;;;13.10;11.90;;;14.20;99.90;;;15.02;82.88;98598.75;5269065;28;20206;-61
2021/09/07 00:45:52;;;;;;;13.38;12.27;;;14.10;99.90;;;14.97;84.21;98598.53;5268293;28;20448;-60
2021/09/07 00:48:25;;;;;;;12.98;11.88;;;14.10;99.90;;;14.89;84.21;98592.09;5261442;28;20192;-58
2021/09/07 00:51:00;;;;;;;14.73;13.35;;;14.00;99.90;;;14.87;84.77;98599.72;5250461;28;20227;-60
2021/09/07 00:53:35;;;;;;;15.60;14.10;;;14.10;99.90;;;14.93;84.26;98595.69;5254392;28;20204;-61
2021/09/07 00:56:10;;;;;;;15.52;13.93;;;14.00;99.90;;;14.93;83.69;98603.44;5257887;28;20195;-61
2021/09/07 00:58:44;;;;;;;14.57;13.27;;;14.00;99.90;;;14.91;84.03;98602.44;5262915;28;20224;-61
2021/09/07 01:01:17;;;;;;;15.60;14.10;;;14.00;99.90;;;14.91;84.94;98599.88;5254435;28;20334;-61
2021/09/07 01:03:51;;;;;;;14.20;12.90;;;14.10;99.90;;;14.89;83.93;98602.41;5267198;28;20200;-59
2021/09/07 01:06:25;;;;;;;14.95;13.65;;;14.00;99.90;;;14.83;85.35;98597.81;5268922;28;20204;-60
2021/09/07 01:08:59;;;;;;;15.38;13.98;;;13.90;99.90;;;14.81;85.53;98595.94;5265546;28;20659;-61
2021/09/07 01:11:32;;;;;;;14.80;13.40;;;14.00;99.90;;;14.77;84.17;98601.75;5262309;28;20571;-60
2021/09/07 01:14:05;;;;;;;15.25;13.77;;;13.90;99.90;;;14.74;84.69;98597.34;5267009;28;20223;-60
2021/09/07 01:16:38;;;;;;;14.07;12.65;;;13.80;99.90;;;14.67;85.93;98590.06;5269305;28;20203;-61
2021/09/07 01:19:12;;;;;;;16.48;14.88;;;13.80;99.90;;;14.69;85.09;98597.91;5262717;28;20220;-60
2021/09/07 01:21:46;;;;;;;16.02;14.63;;;13.80;99.90;;;14.67;84.80;98600.38;5267954;28;20196;-60
2021/09/07 01:24:22;;;;;;;15.23;13.68;;;13.70;99.90;;;14.65;85.09;98599.44;5258651;28;20197;-61
2021/09/07 01:26:56;;;;;;;16.50;15.05;;;13.70;99.90;;;14.65;85.46;98602.00;5264753;28;20588;-60
2021/09/07 01:29:29;;;;;;;15.00;13.70;;;13.80;99.90;;;14.63;86.31;98598.44;5258931;28;20594;-60
2021/09/07 01:32:04;;;;;;;14.98;13.57;;;13.80;99.90;;;14.54;85.43;98590.25;5266927;28;20198;-61
2021/09/07 01:34:37;;;;;;;15.07;13.73;;;13.60;99.90;;;14.50;85.75;98593.41;5260148;28;20196;-60
2021/09/07 01:37:11;;;;;;;15.07;13.75;;;13.60;99.90;;;14.48;86.29;98590.78;5264351;28;20199;-61
2021/09/07 01:39:45;;;;;;;14.65;13.32;;;13.70;99.90;;;14.45;85.78;98595.75;5269800;28;20727;-60
2021/09/07 01:42:22;;;;;;;14.98;13.57;;;13.60;99.90;;;14.39;84.87;98596.31;5269240;28;20196;-59
2021/09/07 01:44:55;;;;;;;15.02;13.63;;;13.50;99.90;;;14.37;86.24;98595.34;5265705;28;20195;-60
2021/09/07 01:47:28;;;;;;;14.90;13.60;;;13.50;99.90;;;14.36;85.53;98593.53;5261711;28;20570;-60
2021/09/07 01:50:01;;;;;;;14.18;12.88;;;13.50;99.90;;;14.33;85.79;98588.25;5259934;28;20213;-60
2021/09/07 01:52:34;;;;;;;14.65;13.35;;;13.40;99.90;;;14.33;85.64;98590.81;5248955;28;20206;-60
2021/09/07 01:55:10;;;;;;;14.27;13.05;;;13.40;99.90;;;14.30;85.54;98588.06;5254118;28;20192;-60
2021/09/07 01:57:43;;;;;;;13.77;12.52;;;13.40;99.90;;;14.24;84.65;98577.47;5266802;28;20312;-60
2021/09/07 02:00:17;;;;;;;14.10;12.90;;;13.40;99.90;;;14.24;86.18;98589.44;5269207;28;20236;-60
2021/09/07 02:02:50;;;;;;;14.70;13.40;;;13.40;99.90;;;14.30;85.86;98598.38;5262784;28;20204;-61
2021/09/07 02:05:23;;;;;;;15.10;13.60;;;13.40;99.90;;;14.22;86.17;98599.63;5264631;28;20200;-59
2021/09/07 02:07:57;;;;;;;14.60;13.30;;;13.40;99.90;;;14.16;85.55;98601.88;5256859;28;20207;-60
2021/09/07 02:10:31;;;;;;;15.57;14.18;;;13.30;99.90;;;14.12;86.22;98587.09;5268717;28;20220;-61
2021/09/07 02:13:04;;;;;;;14.80;13.45;;;13.30;99.90;;;14.07;86.31;98591.09;5267303;28;20204;-59
2021/09/07 02:15:37;;;;;;;14.98;13.57;;;13.20;99.90;;;14.13;85.73;98589.72;5258193;28;20286;-60
2021/09/07 02:18:11;;;;;;;14.80;13.43;;;13.20;99.90;;;14.09;86.79;98592.06;5264217;28;20199;-61
2021/09/07 02:20:44;;;;;;;15.73;14.20;;;13.20;99.90;;;14.06;86.74;98585.06;5266282;28;20230;-60
2021/09/07 02:23:17;;;;;;;15.40;13.80;;;13.30;99.90;;;13.99;85.59;98585.50;5262961;28;20668;-56
2021/09/07 02:25:51;;;;;;;14.57;13.27;;;13.20;99.90;;;13.94;85.89;98598.13;5264302;28;20195;-55
2021/09/07 02:28:24;;;;;;;15.60;14.10;;;13.10;99.90;;;13.79;86.60;98586.09;5264755;28;20202;-57
2021/09/07 02:30:57;;;;;;;15.45;14.02;;;13.00;99.90;;;13.83;87.38;98593.19;5258933;28;20212;-55
2021/09/07 02:33:32;;;;;;;14.70;13.30;;;13.10;99.90;;;13.86;86.77;98601.06;5256093;28;20208;-54
2021/09/07 02:36:05;;;;;;;15.73;14.27;;;13.10;99.90;;;13.88;86.42;98595.22;5266604;28;20200;-55
2021/09/07 02:38:38;;;;;;;16.33;14.73;;;13.10;99.90;;;13.86;86.00;98601.94;5259337;28;20210;-55
2021/09/07 02:41:13;;;;;;;15.15;13.65;;;13.10;99.90;;;13.91;86.03;98594.50;5266403;28;20580;-53
2021/09/07 02:43:46;;;;;;;15.48;14.18;;;13.10;99.90;;;13.93;87.21;98593.75;5266496;28;20588;-59
2021/09/07 02:46:19;;;;;;;16.08;14.57;;;13.20;99.90;;;13.94;86.76;98590.41;5247243;28;20204;-53
2021/09/07 02:48:52;;;;;;;15.57;14.07;;;13.10;99.90;;;13.93;86.45;98596.34;5258370;28;20701;-53
2021/09/07 02:51:25;;;;;;;15.50;14.10;;;13.10;99.90;;;13.94;86.47;98592.09;5264506;28;20203;-55
2021/09/07 02:53:58;;;;;;;15.10;13.60;;;13.10;99.90;;;13.93;86.32;98596.34;5258379;28;20200;-55
2021/09/07 02:56:32;;;;;;;15.88;14.30;;;13.10;99.90;;;13.92;87.71;98603.97;5267298;28;20220;-56
2021/09/07 02:59:06;;;;;;;15.48;14.07;;;13.10;99.90;;;13.86;86.46;98601.06;5265937;28;20567;-57
2021/09/07 03:01:39;;;;;;;15.88;14.40;;;13.00;99.90;;;13.81;86.59;98595.66;5251858;28;20538;-54
2021/09/07 03:04:12;;;;;;;15.98;14.48;;;12.90;99.90;;;13.68;87.43;98594.09;5252863;28;20223;-53
2021/09/07 03:06:48;;;;;;;16.52;14.93;;;12.90;99.90;;;13.72;87.39;98590.00;5264584;28;20590;-53
2021/09/07 03:09:21;;;;;;;16.05;14.32;;;12.90;99.90;;;13.75;87.54;98590.19;5265147;28;20207;-54
2021/09/07 03:11:55;;;;;;;15.38;13.98;;;13.00;99.90;;;13.76;87.06;98589.38;5258339;28;20202;-57
2021/09/07 03:14:28;;;;;;;15.80;14.40;;;12.90;99.90;;;13.78;86.57;98580.06;5266239;28;20199;-57
2021/09/07 03:17:01;;;;;;;15.75;13.85;;;12.90;99.90;;;13.78;87.13;98582.66;5262712;28;20572;-54
2021/09/07 03:19:34;;;;;;;15.75;14.20;;;12.90;99.90;;;13.70;86.18;98581.31;5255709;28;20311;-58
2021/09/07 03:22:07;;;;;;;16.45;14.73;;;12.90;99.90;;;13.55;86.19;98577.91;5254197;28;20201;-54
2021/09/07 03:24:41;;;;;;;15.00;13.57;;;12.70;99.90;;;13.52;86.96;98571.78;5266565;28;20195;-58
2021/09/07 03:27:15;;;;;;;16.15;14.63;;;12.70;99.90;;;13.52;86.85;98576.03;5260226;28;20204;-54
2021/09/07 03:29:48;;;;;;;15.90;14.40;;;12.70;99.90;;;13.59;85.81;98575.59;5259820;28;20218;-54
2021/09/07 03:32:21;;;;;;;16.23;14.73;;;12.70;99.90;;;13.58;87.19;98571.25;5258514;28;20676;-54
2021/09/07 03:34:54;;;;;;;15.50;14.10;;;12.70;99.90;;;13.51;87.26;98572.59;5262639;28;20195;-56
2021/09/07 03:37:27;;;;;;;16.25;14.68;;;12.70;99.90;;;13.49;87.33;98571.59;5259278;28;20196;-56
2021/09/07 03:40:00;;;;;;;16.30;14.80;;;12.70;99.90;;;13.50;86.93;98563.09;5266400;28;20223;-56
2021/09/07 03:42:35;;;;;;;15.50;14.00;;;12.70;99.90;;;13.54;87.46;98563.31;5265440;28;20638;-54
2021/09/07 03:45:12;;;;;;;15.52;14.00;;;12.60;99.90;;;13.50;87.64;98560.53;5264402;28;20574;-57
2021/09/07 03:47:45;;;;;;;16.40;14.90;;;12.70;99.90;;;13.52;87.49;98563.19;5253608;28;20192;-56
2021/09/07 03:50:19;;;;;;;16.40;14.90;;;12.70;99.90;;;13.50;86.65;98559.66;5250843;28;20216;-56
2021/09/07 03:52:51;;;;;;;15.27;13.73;;;12.60;99.90;;;13.49;85.45;98558.75;5255513;28;20676;-57
2021/09/07 03:55:25;;;;;;;15.80;14.27;;;12.60;99.90;;;13.42;86.54;98564.38;5264685;28;20199;-57
2021/09/07 03:57:59;;;;;;;15.07;13.60;;;12.60;99.90;;;13.43;86.07;98566.13;5255380;28;20211;-56
2021/09/07 04:00:32;;;;;;;15.13;13.82;;;12.60;99.90;;;13.44;86.71;98562.75;5259466;28;20227;-58
2021/09/07 04:03:13;;;;;;;15.68;14.13;;;12.60;99.90;;;13.45;87.24;98576.50;5245380;28;20214;-59
2021/09/07 04:05:48;;;;;;;15.45;14.05;;;12.60;99.90;;;13.39;86.83;98571.91;5251756;28;20642;-56
2021/09/07 04:08:21;;;;;;;15.88;14.35;;;12.60;99.90;;;13.38;87.08;98571.78;5259330;28;20234;-55
2021/09/07 04:10:54;;;;;;;15.07;13.60;;;12.60;99.90;;;13.33;87.30;98579.22;5256284;28;20230;-56
2021/09/07 04:13:28;;;;;;;15.20;13.70;;;12.50;99.90;;;13.29;86.75;98577.28;5252537;28;20211;-59
2021/09/07 04:16:01;;;;;;;15.07;13.68;;;12.50;99.90;;;13.31;87.06;98585.97;5251532;28;20214;-54
2021/09/07 04:18:34;;;;;;;15.80;14.30;;;12.50;99.90;;;13.36;86.99;98578.50;5249050;28;20235;-58
2021/09/07 04:21:10;;;;;;;14.85;13.55;;;12.60;99.90;;;13.42;86.07;98576.28;5251636;28;20697;-59
2021/09/07 04:23:43;;;;;;;16.10;14.50;;;12.60;99.90;;;13.39;87.12;98569.34;5247648;28;20195;-58
2021/09/07 04:26:16;;;;;;;16.30;14.63;;;12.50;99.90;;;13.41;86.94;98582.25;5247101;28;20199;-58
2021/09/07 04:28:50;;;;;;;16.05;14.55;;;12.50;99.90;;;13.36;86.36;98579.41;5248985;28;20196;-57
2021/09/07 04:31:24;;;;;;;15.50;14.10;;;12.50;99.90;;;13.32;86.79;98581.72;5251017;28;20681;-58
2021/09/07 04:33:57;;;;;;;15.70;14.20;;;12.40;99.90;;;13.28;87.65;98580.66;5256715;28;20192;-55
2021/09/07 04:36:30;;;;;;;15.48;13.90;;;12.50;99.90;;;13.32;87.48;98587.72;5261778;28;20196;-59
2021/09/07 04:39:03;;;;;;;15.88;14.43;;;12.50;99.90;;;13.30;86.14;98589.31;5252112;28;20219;-55
2021/09/07 04:41:36;;;;;;;15.23;13.85;;;12.40;99.90;;;13.31;86.66;98591.09;5253945;28;20591;-58
2021/09/07 04:44:10;;;;;;;14.27;13.07;;;12.40;99.90;;;13.32;86.82;98592.00;5251253;28;20196;-58
2021/09/07 04:46:43;;;;;;;15.45;14.05;;;12.50;99.90;;;13.30;86.47;98591.88;5253304;28;20198;-56
2021/09/07 04:49:16;;;;;;;14.88;13.45;;;12.50;99.90;;;13.29;86.74;98587.56;5251551;28;20216;-58
2021/09/07 04:51:49;;;;;;;15.45;13.95;;;12.40;99.90;;;13.24;86.98;98594.94;5252695;28;20189;-59
2021/09/07 04:54:22;;;;;;;15.60;14.10;;;12.30;99.90;;;13.14;88.25;98586.63;5250906;28;20214;-60
2021/09/07 04:56:55;;;;;;;14.95;13.55;;;12.30;99.90;;;13.09;87.61;98594.06;5256070;28;20200;-57
2021/09/07 04:59:30;;;;;;;14.75;13.35;;;12.20;99.90;;;13.07;86.41;98586.25;5257347;28;20223;-55
2021/09/07 05:02:03;;;;;;;14.20;12.90;;;12.20;99.90;;;13.03;86.71;98588.56;5246539;28;20228;-56
2021/09/07 05:04:37;;;;;;;13.30;12.15;;;12.10;99.90;;;13.00;86.05;98586.69;5255618;28;20250;-58
2021/09/07 05:07:10;;;;;;;13.68;12.38;;;12.10;99.90;;;13.02;87.06;98592.81;5253048;28;20192;-59
2021/09/07 05:09:42;;;;;;;14.23;12.93;;;12.20;99.90;;;13.02;86.26;98597.94;5255782;28;20220;-56
2021/09/07 05:12:15;;;;;;;14.43;13.02;;;12.20;99.90;;;13.04;86.54;98604.03;5251969;28;20195;-57
2021/09/07 05:14:50;;;;;;;14.48;13.20;;;12.20;99.90;;;13.08;86.66;98598.31;5251798;28;20666;-57
2021/09/07 05:17:23;;;;;;;14.85;13.45;;;12.20;99.90;;;13.13;86.57;98600.25;5256240;28;20285;-60
2021/09/07 05:19:56;;;;;;;13.55;12.35;;;12.30;99.90;;;13.12;86.35;98595.91;5263046;28;20820;-56
2021/09/07 05:22:29;;;;;;;14.40;13.10;;;12.20;99.90;;;13.16;85.99;98595.28;5261074;28;20200;-59
2021/09/07 05:25:05;;;;;;;14.85;13.45;;;12.20;99.90;;;13.16;87.31;98596.19;5254174;28;20200;-57
2021/09/07 05:27:39;;;;;;;14.82;13.40;;;12.40;99.90;;;13.25;87.92;98606.13;5255965;28;20602;-59
2021/09/07 05:30:14;;;;;;;14.52;13.05;;;12.50;99.90;;;13.29;87.36;98596.13;5249509;28;20216;-56
2021/09/07 05:32:47;;;;;;;14.13;12.82;;;12.50;99.90;;;13.34;86.73;98600.69;5259084;28;20211;-59
2021/09/07 05:35:20;;;;;;;14.10;12.80;;;12.50;99.90;;;13.36;86.71;98612.78;5253359;28;20203;-59
2021/09/07 05:37:53;;;;;;;14.07;12.88;;;12.50;99.90;;;13.38;85.38;98612.88;5254164;28;20199;-55
2021/09/07 05:40:26;;;;;;;13.82;12.63;;;12.40;99.90;;;13.44;85.56;98614.09;5252107;28;20219;-57
2021/09/07 05:42:59;;;;;;;15.18;13.77;;;12.40;99.90;;;13.43;85.66;98616.59;5257106;28;20205;-55
2021/09/07 05:45:34;;;;;;;14.43;13.02;;;12.50;99.90;;;13.40;86.93;98612.19;5251065;28;20200;-57
2021/09/07 05:48:07;;;;;;;13.52;12.32;;;12.50;99.90;;;13.39;86.74;98612.97;5251576;28;20270;-56
2021/09/07 05:50:41;;;;;;;15.45;13.95;;;12.50;99.90;;;13.44;86.47;98611.53;5259217;28;20583;-57
2021/09/07 05:53:14;;;;;;;14.65;13.20;;;12.60;99.90;;;13.49;85.89;98607.56;5262725;28;20234;-53
2021/09/07 05:55:47;;;;;;;13.60;12.40;;;12.60;99.90;;;13.60;84.15;98607.31;5260676;28;20215;-57
2021/09/07 05:58:20;;;;;;;15.10;13.60;;;12.70;99.90;;;13.67;85.33;98615.44;5257890;28;20196;-56
2021/09/07 06:00:54;;;;;;;14.50;13.00;;;12.90;99.90;;;13.70;84.94;98607.91;5259030;28;20223;-57
2021/09/07 06:03:27;;;;;;;14.77;13.38;;;12.90;99.90;;;13.80;84.50;98619.59;5251171;28;20196;-57
2021/09/07 06:06:00;;;;;;;14.52;13.13;;;13.00;99.90;;;13.90;84.43;98626.13;5261906;28;20196;-52
2021/09/07 06:08:33;;;;;;;14.10;12.70;;;13.10;99.90;;;13.94;84.47;98628.97;5257484;28;20420;-56
2021/09/07 06:11:07;;;;;;;15.40;13.93;;;13.10;99.90;;;13.98;83.00;98627.44;5255006;28;20238;-60
2021/09/07 06:13:40;;;;;;;14.80;13.40;;;13.10;99.90;;;13.91;84.48;98623.66;5250580;28;20199;-54
2021/09/07 06:16:14;;;;;;;15.13;13.25;;;13.10;99.90;;;13.97;84.02;98628.25;5253315;28;20195;-59
2021/09/07 06:18:47;;;;;;;14.88;13.50;;;13.10;99.90;;;14.01;84.28;98630.19;5253901;28;20338;-56
2021/09/07 06:21:20;;;;;;;14.75;13.45;;;13.20;99.90;;;14.12;84.71;98631.69;5251612;28;20223;-51
2021/09/07 06:24:05;;;;;;;15.05;13.65;;;13.30;99.90;;;14.18;84.11;98629.44;5251208;28;20975;-57
2021/09/07 06:26:38;;;;;;;14.45;13.15;;;13.30;99.90;;;14.26;83.34;98627.31;5251344;28;20208;-57
2021/09/07 06:29:12;;;;;;;14.52;13.10;;;13.40;99.90;;;14.29;83.37;98624.91;5253248;28;20226;-55
2021/09/07 06:31:46;;;;;;;15.20;13.73;;;13.40;99.90;;;14.28;83.49;98625.72;5252060;28;20203;-57
2021/09/07 06:34:25;;;;;;;14.35;13.05;;;13.40;99.90;;;14.28;83.49;98624.78;5252181;28;20671;-58
2021/09/07 06:36:58;;;;;;;16.77;14.98;;;13.50;99.90;;;14.31;82.13;98620.72;5251822;28;20195;-57
2021/09/07 06:39:31;;;;;;;16.52;14.93;;;13.40;99.90;;;14.37;82.93;98615.91;5254017;28;20224;-56
2021/09/07 06:42:05;;;;;;;15.35;13.88;;;13.40;99.90;;;14.47;82.85;98619.84;5251721;28;20220;-57
2021/09/07 06:44:38;;;;;;;16.00;14.50;;;13.60;99.90;;;14.56;82.53;98629.78;5252589;28;20206;-58
2021/09/07 06:47:12;;;;;;;16.38;14.77;;;13.60;99.90;;;14.69;82.39;98619.34;5251532;28;20201;-56
2021/09/07 06:49:46;;;;;;;15.60;14.10;;;13.80;99.90;;;14.89;81.64;98622.09;5252570;28;20615;-55
2021/09/07 06:52:20;;;;;;;15.93;14.32;;;14.00;99.90;;;14.97;80.15;98615.66;5262688;28;20705;-56
2021/09/07 06:54:53;;;;;;;17.63;15.93;;;14.00;99.90;;;15.01;80.20;98617.59;5250152;28;20200;-57
2021/09/07 06:57:27;;;;;;;16.70;15.07;;;14.00;99.90;;;15.08;80.30;98623.16;5252546;28;20214;-57
2021/09/07 07:00:03;;;;;;;16.40;14.70;;;14.20;99.90;;;15.59;78.94;98619.66;5254046;28;20218;-57
2021/09/07 07:02:40;;;;;;;15.55;14.05;;;14.50;99.90;;;16.08;77.67;98625.53;5251157;28;20692;-57
2021/09/07 07:05:13;;;;;;;16.70;15.10;;;14.80;99.90;;;16.60;75.63;98624.50;5247738;28;20326;-54
2021/09/07 07:07:46;;;;;;;15.30;14.00;;;15.20;99.90;;;16.80;72.40;98623.75;5254081;28;20203;-54
2021/09/07 07:10:19;;;;;;;16.40;14.80;;;15.40;99.90;;;17.15;72.34;98624.41;5251242;28;20250;-59
2021/09/07 07:12:52;;;;;;;15.50;14.07;;;15.70;99.90;;;17.47;71.14;98622.31;5248574;28;20195;-56
2021/09/07 07:15:25;;;;;;;14.65;13.40;;;15.90;99.90;;;17.67;69.64;98630.91;5251816;28;20231;-54
2021/09/07 07:18:00;;;;;;;15.73;14.23;;;16.10;99.90;;;18.09;68.71;98626.63;5249290;28;20211;-57
2021/09/07 07:20:33;;;;;;;14.07;12.73;;;16.60;99.90;;;18.64;66.83;98633.06;5249588;28;20220;-54
2021/09/07 07:23:06;;;;;;;14.10;12.77;;;17.00;99.90;;;18.85;64.77;98626.09;5250401;28;20675;-58
2021/09/07 07:25:39;;;;;;;14.02;12.73;;;17.50;99.90;;;19.04;65.51;98631.97;5248083;28;20205;-57
2021/09/07 07:28:13;;;;;;;15.32;13.82;;;17.80;99.90;;;19.58;63.70;98633.00;5248569;28;20290;-56
2021/09/07 07:30:46;;;;;;;14.95;13.55;;;18.20;99.90;;;19.95;61.40;98625.63;5251574;28;20216;-56
2021/09/07 07:33:20;;;;;;;13.35;12.10;;;18.40;99.90;;;20.02;61.11;98635.34;5252463;28;20643;-56
2021/09/07 07:35:53;;;;;;;13.77;12.35;;;18.60;99.90;;;19.95;61.78;98626.47;5247132;28;20199;-59
2021/09/07 07:38:26;;;;;;;13.95;12.63;;;18.60;99.90;;;19.92;60.65;98634.19;5252276;28;20204;-56
2021/09/07 07:41:01;;;;;;;14.40;13.00;;;18.50;99.90;;;20.09;61.20;98637.31;5253233;28;20220;-55
2021/09/07 07:43:36;;;;;;;13.98;12.55;;;18.70;99.90;;;20.38;59.56;98635.63;5251321;28;20211;-57
2021/09/07 07:46:09;;;;;;;13.77;12.48;;;19.10;99.90;;;20.45;59.44;98637.56;5244789;28;20203;-58
2021/09/07 07:48:44;;;;;;;14.18;12.98;;;19.30;99.90;;;20.65;57.70;98630.41;5250957;28;20206;-60
2021/09/07 07:51:17;;;;;;;13.20;11.98;;;19.30;99.90;;;20.52;58.74;98641.25;5253452;28;20735;-60
2021/09/07 07:53:50;;;;;;;14.90;13.40;;;19.30;99.90;;;20.44;59.26;98645.31;5248906;28;20223;-58
2021/09/07 07:56:23;;;;;;;13.25;12.00;;;19.20;99.90;;;20.36;59.40;98641.59;5250450;28;20572;-58
2021/09/07 07:58:56;;;;;;;14.10;12.35;;;19.00;99.90;;;20.38;59.10;98643.41;5249663;28;20558;-60
2021/09/07 08:01:30;;;;;;;13.70;12.30;;;19.10;99.90;;;20.54;58.97;98642.19;5248622;28;20205;-60
2021/09/07 08:04:05;;;;;;;14.30;12.80;;;19.40;99.90;;;20.79;58.40;98637.72;5249392;28;20208;-60
2021/09/07 08:06:40;;;;;;;13.80;12.57;;;19.70;99.90;;;21.18;57.82;98639.72;5251524;28;20203;-57
2021/09/07 08:09:13;;;;;;;13.18;11.98;;;20.10;99.90;;;21.12;57.61;98643.91;5256141;28;20265;-58
2021/09/07 08:11:46;;;;;;;12.57;11.27;;;20.30;99.90;;;21.41;55.98;98642.97;5255055;28;20199;-59
2021/09/07 08:14:19;;;;;;;12.77;11.50;;;20.50;99.90;;;21.62;54.56;98632.22;5256502;28;20588;-58
2021/09/07 08:16:52;;;;;;;11.77;10.75;;;20.70;99.90;;;21.64;55.39;98633.16;5250240;28;20207;-56
2021/09/07 08:19:27;;;;;;;12.07;11.07;;;20.60;99.90;;;21.81;55.07;98631.88;5251038;28;20224;-58
2021/09/07 08:22:00;;;;;;;12.80;11.70;;;20.80;99.90;;;21.91;53.24;98628.63;5256626;28;20223;-59
2021/09/07 08:24:33;;;;;;;12.57;11.35;;;21.10;99.90;;;22.14;52.90;98636.13;5268230;22;20234;-61
2021/09/07 08:27:07;;;;;;;12.35;11.25;;;21.20;99.90;;;22.31;52.78;98628.72;5265567;28;20679;-61
2021/09/07 08:29:40;;;;;;;11.48;10.32;;;21.40;99.90;;;22.40;52.41;98626.31;5269430;28;20199;-61
2021/09/07 08:32:13;;;;;;;12.57;11.43;;;21.50;99.70;;;22.45;52.66;98617.75;5267191;28;20192;-61
2021/09/07 08:34:48;;;;;;;11.80;10.70;;;21.50;99.90;;;22.66;53.49;98619.06;5258643;28;21108;-61
2021/09/07 08:37:21;;;;;;;11.27;10.27;;;21.70;99.90;;;22.88;52.45;98620.41;5249376;28;20204;-61
2021/09/07 08:39:54;;;;;;;10.73;9.70;;;22.00;99.70;;;23.09;51.68;98617.38;5244478;28;20206;-61
2021/09/07 08:42:28;;;;;;;12.65;10.20;;;22.20;99.10;;;23.22;51.22;98619.38;5241484;28;20228;-61
2021/09/07 08:45:02;;;;;;;12.20;11.10;;;22.40;98.80;;;23.36;51.04;98611.81;5242794;28;20659;-61
2021/09/07 08:47:36;;;;;;;11.05;10.05;;;22.50;98.80;;;23.51;50.64;98619.91;5241502;28;20675;-61
2021/09/07 08:50:12;;;;;;;10.20;9.40;;;22.70;98.40;;;23.69;50.21;98616.75;5239319;28;20193;-61
2021/09/07 08:52:45;;;;;;;13.18;11.85;;;22.90;98.20;;;23.87;50.37;98621.44;5239742;28;20208;-61
2021/09/07 08:55:18;;;;;;;11.23;10.07;;;23.10;97.80;;;23.95;50.27;98618.94;5245820;28;20635;-61
2021/09/07 08:57:52;;;;;;;10.90;9.90;;;23.10;98.10;;;24.13;50.54;98624.47;5239462;28;20208;-61
2021/09/07 09:00:28;;;;;;;11.70;10.52;;;23.30;98.00;;;24.19;49.28;98621.94;5243139;28;20193;-61
2021/09/07 09:03:08;;;;;;;11.65;10.65;;;23.30;97.50;;;24.35;49.18;98614.31;5242299;28;20303;-61
2021/09/07 09:05:45;;;;;;;12.00;10.95;;;23.50;97.30;;;24.45;48.88;98631.94;5239571;28;20223;-61
2021/09/07 09:08:19;;;;;;;11.25;10.25;;;23.60;97.10;;;24.66;49.09;98620.88;5242749;28;20655;-61
2021/09/07 09:11:07;;;;;;;11.30;10.25;;;23.90;97.00;;;24.82;48.78;98627.22;5241445;28;20206;-61
2021/09/07 09:13:45;;;;;;;11.27;10.18;;;24.10;97.00;;;24.98;48.61;98630.88;5242857;28;20215;-61
2021/09/07 09:16:18;;;;;;;12.27;11.13;;;24.30;96.90;;;25.18;48.71;98637.25;5240170;28;20201;-60
2021/09/07 09:18:51;;;;;;;11.20;10.20;;;24.60;96.70;;;25.20;49.26;98639.91;5249521;28;20230;-61
2021/09/07 09:21:28;;;;;;;11.50;10.50;;;24.50;97.00;;;25.41;47.95;98634.91;5242733;28;20571;-61
2021/09/07 09:24:26;;;;;;;11.38;10.27;;;24.60;96.20;;;25.52;46.89;98625.41;5239515;28;20227;-61
2021/09/07 09:27:01;;;;;;;11.02;10.07;;;24.80;95.60;;;25.62;46.34;98629.88;5238268;28;20207;-61
2021/09/07 09:29:37;;;;;;;11.00;9.88;;;24.90;94.60;;;25.75;45.14;98625.59;5237254;28;20665;-61
2021/09/07 09:32:12;;;;;;;10.75;9.85;;;25.00;94.10;;;25.97;46.63;98629.31;5237980;28;20204;-63
2021/09/07 09:34:45;;;;;;;11.05;10.05;;;25.10;95.50;;;26.09;46.40;98614.56;5239281;28;20704;-61
2021/09/07 09:37:20;;;;;;;11.13;10.13;;;25.20;95.30;;;26.14;45.15;98618.97;5239957;28;20200;-61
2021/09/07 09:39:54;;;;;;;11.30;10.20;;;25.40;94.10;;;26.10;43.95;98627.69;5243416;28;20200;-61
2021/09/07 09:42:33;;;;;;;10.27;9.30;;;25.30;93.10;;;26.20;42.99;98620.75;5240532;28;20668;-61
2021/09/07 09:45:08;;;;;;;10.45;9.55;;;25.40;92.60;;;26.19;42.94;98612.03;5247612;28;20263;-61
2021/09/07 09:47:45;;;;;;;10.15;9.15;;;25.30;92.40;;;26.30;41.87;98622.59;5245517;28;20672;-61
2021/09/07 09:50:19;;;;;;;8.98;8.18;;;25.50;91.50;;;26.37;41.99;98613.88;5250816;28;20558;-61
2021/09/07 09:52:55;;;;;;;9.25;8.45;;;25.60;91.40;;;26.37;42.74;98605.16;5247712;28;20202;-61
2021/09/07 09:55:28;;;;;;;9.65;8.85;;;25.60;91.70;;;26.44;41.62;98610.44;5258346;28;20652;-61
2021/09/07 09:58:01;;;;;;;10.23;9.30;;;25.70;90.80;;;26.39;40.83;98614.78;5237599;28;20208;-61
2021/09/07 10:00:34;;;;;;;10.27;9.40;;;25.50;90.70;;;26.47;40.97;98613.09;5239134;28;20468;-61
2021/09/07 10:03:10;;;;;;;10.00;9.18;;;25.60;90.80;;;26.47;41.30;98609.59;5243410;28;20222;-61
2021/09/07 10:05:45;;;;;;;9.30;8.50;;;25.50;91.30;;;26.61;41.20;98610.56;5244317;28;20221;-61
2021/09/07 10:08:19;;;;;;;9.57;8.77;;;25.60;90.90;;;26.59;41.89;98611.44;5242124;28;20250;-61
2021/09/07 10:10:59;;;;;;;9.85;9.00;;;25.70;91.50;;;26.64;41.21;98614.94;5241634;28;20223;-61
2021/09/07 10:13:35;;;;;;;10.25;9.35;;;25.90;90.60;;;26.79;40.65;98607.16;5244973;28;20206;-61
2021/09/07 10:16:11;;;;;;;9.88;8.98;;;26.00;90.50;;;26.86;40.77;98606.28;5239310;28;20191;-61
2021/09/07 10:18:50;;;;;;;9.50;8.80;;;26.00;90.60;;;26.91;41.18;98604.56;5245833;28;20203;-61
2021/09/07 10:24:58;;;;;;;9.65;8.85;;;26.10;90.60;;;27.05;40.44;98591.50;5240000;28;20230;-61
2021/09/07 10:28:10;;;;;;;9.82;8.82;;;26.10;90.40;;;26.98;40.20;98573.09;5243155;28;20225;-60
2021/09/07 10:31:02;;;;;;;9.82;8.93;;;26.10;89.90;;;27.03;40.49;98584.50;5242612;28;20284;-61
2021/09/07 10:33:38;;;;;;;9.45;8.55;;;26.20;90.50;;;26.92;40.80;98580.06;5244094;28;20240;-61
2021/09/07 10:36:18;;;;;;;10.20;9.30;;;26.10;90.30;;;27.10;41.18;98586.25;5241974;28;20404;-61
2021/09/07 10:38:53;;;;;;;9.77;8.98;;;26.20;90.90;;;27.32;40.55;98584.59;5246368;28;20202;-61
2021/09/07 10:41:47;;;;;;;9.82;9.02;;;26.30;90.90;;;27.31;40.70;98580.22;5246453;28;20196;-61