Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;12.60;5.28;;;;;;;;;;5103168;28;20035;-74
2023/10/28 00:03:16;;;;;;;15.70;5.38;;;;;;;;;;5077647;28;20035;-71
2023/10/28 00:05:41;;;;;;;12.63;5.28;;;;;;;;;;5105996;28;20027;-73
2023/10/28 00:08:07;;;;;;;13.05;5.20;;;;;;;;;;5104828;28;20066;-73
2023/10/28 00:10:36;;;;;;;14.25;4.80;;;;;;;;;;5094214;28;20512;-72
2023/10/28 00:13:02;;;;;;;10.98;5.05;;;;;;;;;;5095524;28;20097;-73
2023/10/28 00:15:28;;;;;;;9.75;5.45;;;;;;;;;;5085096;28;20028;-73
2023/10/28 00:17:54;;;;;;;16.23;5.63;;;;;;;;;;5091738;28;20086;-73
2023/10/28 00:20:21;;;;;;;15.95;5.60;;;;;;;;;;5089211;28;20040;-72
2023/10/28 00:22:53;;;;;;;14.05;6.15;;;;;;;;;;5101179;28;20032;-72
2023/10/28 00:25:22;;;;;;;13.50;5.82;;;;;;;;;;5079025;28;20453;-72
2023/10/28 00:27:48;;;;;;;17.23;5.80;;;;;;;;;;5091448;28;20077;-72
2023/10/28 00:30:14;;;;;;;14.63;5.78;;;;;;;;;;5097107;28;20035;-71
2023/10/28 00:32:40;;;;;;;12.00;5.57;;;;;;;;;;5090130;28;20023;-72
2023/10/28 00:35:07;;;;;;;12.38;5.15;;;;;;;;;;5095253;28;20028;-73
2023/10/28 00:37:33;;;;;;;13.73;5.10;;;;;;;;;;5103388;28;20035;-72
2023/10/28 00:39:59;;;;;;;17.55;5.28;;;;;;;;;;5109273;28;20032;-72
2023/10/28 00:42:25;;;;;;;16.13;5.93;;;;;;;;;;5086575;28;20046;-72
2023/10/28 00:44:50;;;;;;;15.10;6.35;;;;;;;;;;5106672;28;20039;-72
2023/10/28 00:47:17;;;;;;;17.38;6.07;;;;;;;;;;5096855;28;20111;-71
2023/10/28 00:49:43;;;;;;;16.27;5.88;;;;;;;;;;5090182;28;20063;-72
2023/10/28 00:52:11;;;;;;;13.38;5.57;;;;;;;;;;5090555;28;20071;-73
2023/10/28 00:54:38;;;;;;;17.80;5.30;;;;;;;;;;5096068;28;20107;-72
2023/10/28 00:57:04;;;;;;;10.43;5.35;;;;;;;;;;5110847;28;20131;-72
2023/10/28 00:59:32;;;;;;;13.45;5.50;;;;;;;;;;5100691;28;20035;-73
2023/10/28 01:01:57;;;;;;;16.60;5.68;;;;;;;;;;5090935;28;20036;-74
2023/10/28 01:04:22;;;;;;;15.40;5.22;;;;;;;;;;5089536;28;20430;-72
2023/10/28 01:06:48;;;;;;;17.85;5.45;;;;;;;;;;5090743;28;20099;-73
2023/10/28 01:09:13;;;;;;;11.00;5.68;;;;;;;;;;5074288;28;20032;-74
2023/10/28 01:11:39;;;;;;;18.27;5.50;;;;;;;;;;5094021;28;20036;-73
2023/10/28 01:14:06;;;;;;;17.08;5.07;;;;;;;;;;5094514;28;20028;-73
2023/10/28 01:16:32;;;;;;;20.33;5.32;;;;;;;;;;5093405;28;20028;-73
2023/10/28 01:18:57;;;;;;;15.50;5.20;;;;;;;;;;5103371;28;20063;-73
2023/10/28 01:21:23;;;;;;;14.18;5.22;;;;;;;;;;5101254;28;20066;-73
2023/10/28 01:23:49;;;;;;;14.93;4.97;;;;;;;;;;5091803;28;20068;-73
2023/10/28 01:26:14;;;;;;;21.00;5.10;;;;;;;;;;5094705;28;20064;-73
2023/10/28 01:28:40;;;;;;;16.02;5.15;;;;;;;;;;5094045;28;20028;-73
2023/10/28 01:31:05;;;;;;;14.73;4.80;;;;;;;;;;5093992;28;20039;-73
2023/10/28 01:33:31;;;;;;;15.38;4.65;;;;;;;;;;5074837;28;20058;-72
2023/10/28 01:35:56;;;;;;;12.48;5.20;;;;;;;;;;5094213;28;20472;-73
2023/10/28 01:38:23;;;;;;;11.18;4.93;;;;;;;;;;5075009;28;20024;-73
2023/10/28 01:40:50;;;;;;;11.60;4.43;;;;;;;;;;5105653;28;20040;-73
2023/10/28 01:43:16;;;;;;;15.55;4.72;;;;;;;;;;5103627;28;20468;-73
2023/10/28 01:45:41;;;;;;;11.98;4.70;;;;;;;;;;5100939;28;20061;-74
2023/10/28 01:48:07;;;;;;;12.15;4.85;;;;;;;;;;5094751;28;20028;-73
2023/10/28 01:50:32;;;;;;;13.07;5.20;;;;;;;;;;5108927;28;20028;-73
2023/10/28 01:52:57;;;;;;;12.10;4.65;;;;;;;;;;5094040;28;20024;-73
2023/10/28 01:55:23;;;;;;;10.93;4.70;;;;;;;;;;5092897;28;21462;-73
2023/10/28 01:57:48;;;;;;;12.55;5.00;;;;;;;;;;5093730;28;20404;-74
2023/10/28 02:00:16;;;;;;;13.10;5.63;;;;;;;;;;5094171;28;20453;-74
2023/10/28 02:02:45;;;;;;;10.50;4.82;;;;;;;;;;5099377;28;20020;-73
2023/10/28 02:05:12;;;;;;;14.00;5.43;;;;;;;;;;5076459;28;20036;-73
2023/10/28 02:07:38;;;;;;;11.52;5.28;;;;;;;;;;5093071;28;20036;-74
2023/10/28 02:10:07;;;;;;;14.25;5.57;;;;;;;;;;5092373;28;20078;-72
2023/10/28 02:12:35;;;;;;;13.95;5.35;;;;;;;;;;5092783;28;20028;-74
2023/10/28 02:15:10;;;;;;;15.70;5.50;;;;;;;;;;5093245;28;20055;-73
2023/10/28 02:17:36;;;;;;;18.90;5.20;;;;;;;;;;5093250;28;20032;-73
2023/10/28 02:20:06;;;;;;;12.35;4.25;;;;;;;;;;5093572;28;20036;-73
2023/10/28 02:22:32;;;;;;;12.75;4.90;;;;;;;;;;5073606;28;20024;-74
2023/10/28 02:24:58;;;;;;;11.93;5.28;;;;;;;;;;5093117;28;20047;-73
2023/10/28 02:27:26;;;;;;;15.38;4.72;;;;;;;;;;5073544;28;20024;-72
2023/10/28 02:29:52;;;;;;;13.82;4.40;;;;;;;;;;5093700;28;20423;-73
2023/10/28 02:32:17;;;;;;;9.63;4.10;;;;;;;;;;5079113;28;20110;-75
2023/10/28 02:34:43;;;;;;;13.70;4.30;;;;;;;;;;5092611;28;20077;-73
2023/10/28 02:37:08;;;;;;;11.50;4.13;;;;;;;;;;5095931;28;20035;-73
2023/10/28 02:39:34;;;;;;;12.38;4.38;;;;;;;;;;5084971;28;20024;-73
2023/10/28 02:42:00;;;;;;;10.77;3.90;;;;;;;;;;5093718;28;20418;-74
2023/10/28 02:44:26;;;;;;;9.40;3.50;;;;;;;;;;5092488;28;20445;-72
2023/10/28 02:46:53;;;;;;;7.65;3.33;;;;;;;;;;5097539;28;20056;-73
2023/10/28 02:49:19;;;;;;;9.57;3.47;;;;;;;;;;5068016;28;20059;-73
2023/10/28 02:51:46;;;;;;;13.20;3.45;;;;;;;;;;5092602;28;20203;-73
2023/10/28 02:54:14;;;;;;;13.88;3.35;;;;;;;;;;5075493;28;20121;-74
2023/10/28 02:56:39;;;;;;;9.95;3.25;;;;;;;;;;5092644;28;20081;-73
2023/10/28 02:59:09;;;;;;;10.93;2.85;;;;;;;;;;5109176;28;20031;-73
2023/10/28 03:01:38;;;;;;;6.85;3.00;;;;;;;;;;5073832;28;20042;-74
2023/10/28 03:04:04;;;;;;;8.20;3.10;;;;;;;;;;5085464;28;20376;-74
2023/10/28 03:06:29;;;;;;;6.97;2.53;;;;;;;;;;5108238;28;20028;-74
2023/10/28 03:08:55;;;;;;;12.68;3.25;;;;;;;;;;5096511;28;20023;-74
2023/10/28 03:11:20;;;;;;;11.02;3.60;;;;;;;;;;5085775;28;20428;-74
2023/10/28 03:13:46;;;;;;;12.82;3.00;;;;;;;;;;5110085;28;20035;-75
2023/10/28 03:16:12;;;;;;;8.55;2.70;;;;;;;;;;5106292;28;20423;-74
2023/10/28 03:18:37;;;;;;;12.02;2.90;;;;;;;;;;5090926;28;20480;-74
2023/10/28 03:21:04;;;;;;;11.07;2.70;;;;;;;;;;5074846;28;20471;-75
2023/10/28 03:23:29;;;;;;;9.35;2.97;;;;;;;;;;5090465;28;20050;-74
2023/10/28 03:25:55;;;;;;;6.75;2.72;;;;;;;;;;5095769;28;20524;-75
2023/10/28 03:28:21;;;;;;;10.95;3.10;;;;;;;;;;5092051;28;20468;-74
2023/10/28 03:30:46;;;;;;;11.73;2.85;;;;;;;;;;5090289;28;20617;-74
2023/10/28 03:33:11;;;;;;;10.05;2.92;;;;;;;;;;5090612;28;20380;-74
2023/10/28 03:35:37;;;;;;;11.88;3.13;;;;;;;;;;5075271;28;20107;-75
2023/10/28 03:38:02;;;;;;;12.93;3.35;;;;;;;;;;5103612;28;20067;-75
2023/10/28 03:40:28;;;;;;;9.40;2.70;;;;;;;;;;5092775;28;20115;-70
2023/10/28 03:42:53;;;;;;;5.72;2.67;;;;;;;;;;5091679;28;20409;-76
2023/10/28 03:45:19;;;;;;;9.77;3.05;;;;;;;;;;5094082;28;20123;-74
2023/10/28 03:47:44;;;;;;;10.75;3.30;;;;;;;;;;5096621;28;20097;-74
2023/10/28 03:50:10;;;;;;;6.60;3.05;;;;;;;;;;5100041;28;20036;-75
2023/10/28 03:52:35;;;;;;;8.15;3.17;;;;;;;;;;5095171;28;20032;-74
2023/10/28 03:55:00;;;;;;;10.50;2.80;;;;;;;;;;5102777;28;20086;-75
2023/10/28 03:57:26;;;;;;;8.70;2.78;;;;;;;;;;5094387;28;20040;-71
2023/10/28 03:59:51;;;;;;;7.75;2.90;;;;;;;;;;5100652;28;20023;-74
2023/10/28 04:02:20;;;;;;;5.97;3.40;;;;;;;;;;5096957;28;20035;-75
2023/10/28 04:04:46;;;;;;;10.23;3.95;;;;;;;;;;5098339;28;20089;-74
2023/10/28 04:07:11;;;;;;;5.35;2.83;;;;;;;;;;5109868;28;20047;-75
2023/10/28 04:09:37;;;;;;;6.90;2.97;;;;;;;;;;5110836;28;20051;-75
2023/10/28 04:12:05;;;;;;;10.15;3.15;;;;;;;;;;5077410;28;20020;-75
2023/10/28 04:14:34;;;;;;;6.65;2.90;;;;;;;;;;5096297;28;20023;-72
2023/10/28 04:16:59;;;;;;;8.43;2.90;;;;;;;;;;5111174;28;20031;-75
2023/10/28 04:19:25;;;;;;;7.57;2.97;;;;;;;;;;5112755;28;20032;-76
2023/10/28 04:21:50;;;;;;;7.68;3.20;;;;;;;;;;5103689;28;20443;-76
2023/10/28 04:24:16;;;;;;;7.97;3.03;;;;;;;;;;5091942;28;20055;-75
2023/10/28 04:26:41;;;;;;;11.68;3.40;;;;;;;;;;5102134;28;20038;-75
2023/10/28 04:29:06;;;;;;;9.77;3.70;;;;;;;;;;5104721;28;20473;-75
2023/10/28 04:31:32;;;;;;;7.75;3.50;;;;;;;;;;5093653;28;20084;-73
2023/10/28 04:33:58;;;;;;;12.85;3.70;;;;;;;;;;5104466;28;20066;-74
2023/10/28 04:36:25;;;;;;;9.50;3.42;;;;;;;;;;5090562;28;20039;-75
2023/10/28 04:38:50;;;;;;;10.32;3.63;;;;;;;;;;5091446;28;20024;-74
2023/10/28 04:41:15;;;;;;;11.63;3.85;;;;;;;;;;5073263;28;20106;-74
2023/10/28 04:43:41;;;;;;;7.65;3.83;;;;;;;;;;5090010;28;20043;-72
2023/10/28 04:46:06;;;;;;;10.55;3.85;;;;;;;;;;5090909;28;20207;-73
2023/10/28 04:48:32;;;;;;;12.52;4.18;;;;;;;;;;5091138;28;20422;-70
2023/10/28 04:50:58;;;;;;;13.13;4.45;;;;;;;;;;5072917;28;20028;-73
2023/10/28 04:53:24;;;;;;;7.05;3.90;;;;;;;;;;5080909;28;20028;-74
2023/10/28 04:55:50;;;;;;;8.85;4.13;;;;;;;;;;5096458;28;20020;-73
2023/10/28 04:58:15;;;;;;;11.35;4.05;;;;;;;;;;5091376;28;20039;-75
2023/10/28 05:00:41;;;;;;;7.43;4.10;;;;;;;;;;5088653;28;20460;-71
2023/10/28 05:03:07;;;;;;;9.73;4.32;;;;;;;;;;5109829;28;20044;-74
2023/10/28 05:05:32;;;;;;;12.43;4.45;;;;;;;;;;5093287;28;20535;-70
2023/10/28 05:07:57;;;;;;;11.63;4.20;;;;;;;;;;5093607;28;20035;-75
2023/10/28 05:10:23;;;;;;;8.32;4.28;;;;;;;;;;5112071;28;20024;-74
2023/10/28 05:12:51;;;;;;;14.32;4.60;;;;;;;;;;5110915;28;20027;-75
2023/10/28 05:15:17;;;;;;;11.10;4.57;;;;;;;;;;5090195;28;20135;-73
2023/10/28 05:17:43;;;;;;;12.77;5.18;;;;;;;;;;5090739;28;20122;-74
2023/10/28 05:20:12;;;;;;;9.60;4.97;;;;;;;;;;5073348;28;20123;-75
2023/10/28 05:22:39;;;;;;;11.98;5.70;;;;;;;;;;5072543;28;20071;-74
2023/10/28 05:25:07;;;;;;;9.27;4.85;;;;;;;;;;5072957;28;20048;-73
2023/10/28 05:27:33;;;;;;;11.32;5.10;;;;;;;;;;5090911;28;20446;-71
2023/10/28 05:29:59;;;;;;;8.23;4.32;;;;;;;;;;5105445;28;20053;-73
2023/10/28 05:32:25;;;;;;;11.75;4.57;;;;;;;;;;5092387;28;20020;-74
2023/10/28 05:34:50;;;;;;;10.32;5.15;;;;;;;;;;5081592;28;20434;-73
2023/10/28 05:37:18;;;;;;;10.38;4.70;;;;;;;;;;5075977;28;20039;-73
2023/10/28 05:39:44;;;;;;;11.63;4.97;;;;;;;;;;5091117;28;20063;-74
2023/10/28 05:42:14;;;;;;;10.27;4.72;;;;;;;;;;5091384;28;20113;-74
2023/10/28 05:44:40;;;;;;;11.00;4.60;;;;;;;;;;5095208;28;20028;-73
2023/10/28 05:47:07;;;;;;;13.02;4.72;;;;;;;;;;5099300;28;20436;-71
2023/10/28 05:49:33;;;;;;;9.80;5.15;;;;;;;;;;5094050;28;20453;-69
2023/10/28 05:51:59;;;;;;;6.95;4.13;;;;;;;;;;5072260;28;20062;-67
2023/10/28 05:54:24;;;;;;;10.13;4.75;;;;;;;;;;5072916;28;20024;-68
2023/10/28 05:56:50;;;;;;;10.15;4.80;;;;;;;;;;5073589;28;20032;-67
2023/10/28 05:59:15;;;;;;;10.25;4.18;;;;;;;;;;5076559;28;20032;-66
2023/10/28 06:01:41;;;;;;;10.93;4.80;;;;;;;;;;5075804;28;20032;-66
2023/10/28 06:04:06;;;;;;;10.80;4.18;;;;;;;;;;5094645;28;20031;-67
2023/10/28 06:06:32;;;;;;;9.25;4.90;;;;;;;;;;5094419;28;20032;-68
2023/10/28 06:08:58;;;;;;;12.48;4.38;;;;;;;;;;5093435;28;20477;-68
2023/10/28 06:11:24;;;;;;;12.57;4.30;;;;;;;;;;5076458;28;20073;-70
2023/10/28 06:13:50;;;;;;;10.27;4.43;;;;;;;;;;5093402;28;20028;-67
2023/10/28 06:16:18;;;;;;;8.30;4.00;;;;;;;;;;5094466;28;20048;-68
2023/10/28 06:18:44;;;;;;;9.68;4.10;;;;;;;;;;5075438;28;20047;-65
2023/10/28 06:21:11;;;;;;;9.88;4.05;;;;;;;;;;5098664;28;20404;-68
2023/10/28 06:23:39;;;;;;;6.47;3.70;;;;;;;;;;5104125;28;20039;-68
2023/10/28 06:26:04;;;;;;;10.55;3.90;;;;;;;;;;5094270;28;20032;-66
2023/10/28 06:28:33;;;;;;;8.98;4.20;;;;;;;;;;5102983;28;20166;-66
2023/10/28 06:30:58;;;;;;;9.65;3.80;;;;;;;;;;5093002;28;20811;-68
2023/10/28 06:33:24;;;;;;;8.10;3.65;;;;;;;;;;5094369;28;20472;-67
2023/10/28 06:35:50;;;;;;;9.02;3.17;;;;;;;;;;5092973;28;20375;-68
2023/10/28 06:38:17;;;;;;;9.05;3.33;;;;;;;;;;5075604;28;20099;-65
2023/10/28 06:40:43;;;;;;;6.35;3.10;;;;;;;;;;5093204;28;20032;-74
2023/10/28 06:43:08;;;;;;;9.80;3.30;;;;;;;;;;5093675;28;20388;-73
2023/10/28 06:45:34;;;;;;;7.65;2.80;;;;;;;;;;5093865;28;20445;-74
2023/10/28 06:48:01;;;;;;;10.73;3.35;;;;;;;;;;5093003;28;20032;-73
2023/10/28 06:50:26;;;;;;;7.90;3.03;;;;;;;;;;5093731;28;20024;-73
2023/10/28 06:52:52;;;;;;;6.40;3.00;;;;;;;;;;5099839;28;20115;-72
2023/10/28 06:55:18;;;;;;;6.45;2.70;;;;;;;;;;5114178;28;20031;-71
2023/10/28 06:57:44;;;;;;;6.07;2.65;;;;;;;;;;5109881;28;20430;-72
2023/10/28 07:00:14;;;;;;;7.40;2.70;;;;;;;;;;5113672;28;20062;-74
2023/10/28 07:02:40;;;;;;;9.52;2.75;;;;;;;;;;5113284;28;20093;-71
2023/10/28 07:05:08;;;;;;;6.30;2.72;;;;;;;;;;5113593;28;20434;-74
2023/10/28 07:07:37;;;;;;;5.43;2.80;;;;;;;;;;5113505;28;20081;-72
2023/10/28 07:10:03;;;;;;;4.05;2.70;;;;;;;;;;5113190;28;20055;-73
2023/10/28 07:12:31;;;;;;;6.53;2.80;;;;;;;;;;5100215;28;20058;-72
2023/10/28 07:14:58;;;;;;;3.75;2.38;;;;;;;;;;5101119;28;20031;-72
2023/10/28 07:17:24;;;;;;;6.40;2.47;;;;;;;;;;5113812;28;20032;-72
2023/10/28 07:19:50;;;;;;;5.55;2.20;;;;;;;;;;5114219;28;20034;-72
2023/10/28 07:22:25;;;;;;;4.28;2.35;;;;;;;;;;5098240;28;20031;-74
2023/10/28 07:24:53;;;;;;;4.90;2.15;;;;;;;;;;5111546;28;20141;-74
2023/10/28 07:27:18;;;;;;;5.97;2.22;;;;;;;;;;5105338;28;20036;-73
2023/10/28 07:29:44;;;;;;;8.20;2.30;;;;;;;;;;5091819;28;20118;-73
2023/10/28 07:32:09;;;;;;;4.35;2.40;;;;;;;;;;5093145;28;20025;-74
2023/10/28 07:34:35;;;;;;;6.22;2.60;;;;;;;;;;5092802;28;20039;-73
2023/10/28 07:37:05;;;;;;;4.38;2.50;;;;;;;;;;5073208;28;20518;-74
2023/10/28 07:39:31;;;;;;;5.45;2.70;;;;;;;;;;5074989;28;20028;-75
2023/10/28 07:41:57;;;;;;;4.65;2.80;;;;;;;;;;5073702;28;20059;-74
2023/10/28 07:44:23;;;;;;;7.40;2.50;;;;;;;;;;5100334;28;20059;-67
2023/10/28 07:46:48;;;;;;;3.97;2.45;;;;;;;;;;5097863;28;20427;-67
2023/10/28 07:49:14;;;;;;;5.78;2.45;;;;;;;;;;5092632;28;20070;-69
2023/10/28 07:51:39;;;;;;;3.42;1.98;;;;;;;;;;5092259;28;20043;-70
2023/10/28 07:54:06;;;;;;;3.65;2.30;;;;;;;;;;5073853;28;20497;-68
2023/10/28 07:56:32;;;;;;;3.88;1.95;;;;;;;;;;5092674;28;20023;-69
2023/10/28 07:58:59;;;;;;;4.18;2.20;;;;;;;;;;5091752;28;20036;-66
2023/10/28 08:01:27;;;;;;;4.75;2.10;;;;;;;;;;5074161;28;20496;-66
2023/10/28 08:03:53;;;;;;;2.38;1.70;;;;;;;;;;5073266;28;20036;-66
2023/10/28 08:06:19;;;;;;;4.47;1.77;;;;;;;;;;5092054;28;20043;-66
2023/10/28 08:08:46;;;;;;;2.65;1.63;;;;;;;;;;5091383;28;20358;-68
2023/10/28 08:11:13;;;;;;;4.95;2.00;;;;;;;;;;5092311;28;20490;-65
2023/10/28 08:13:39;;;;;;;3.60;2.10;;;;;;;;;;5092044;28;20020;-67
2023/10/28 08:16:09;;;;;;;3.28;1.80;;;;;;;;;;5073066;28;20050;-67
2023/10/28 08:18:35;;;;;;;3.58;1.90;;;;;;;;;;5091672;28;20086;-68
2023/10/28 08:21:01;;;;;;;4.30;1.80;;;;;;;;;;5091356;28;20067;-65
2023/10/28 08:23:28;;;;;;;2.67;1.80;;;;;;;;;;5079597;28;20063;-66
2023/10/28 08:25:56;;;;;;;2.95;1.73;;;;;;;;;;5090006;28;20074;-66
2023/10/28 08:28:21;;;;;;;3.72;1.58;;;;;;;;;;5090962;28;20038;-65
2023/10/28 08:30:47;;;;;;;3.50;1.55;;;;;;;;;;5091256;28;20114;-67
2023/10/28 08:33:12;;;;;;;2.85;1.70;;;;;;;;;;5080246;28;20437;-66
2023/10/28 08:35:38;;;;;;;4.57;1.60;;;;;;;;;;5072307;28;20035;-74
2023/10/28 08:38:05;;;;;;;4.72;1.60;;;;;;;;;;5072102;28;20032;-72
2023/10/28 08:40:34;;;;;;;2.85;1.50;;;;;;;;;;5072301;28;20499;-74
2023/10/28 08:43:00;;;;;;;4.38;1.70;;;;;;;;;;5070924;28;20029;-75
2023/10/28 08:45:29;;;;;;;3.05;1.40;;;;;;;;;;5073093;28;20435;-74
2023/10/28 08:47:54;;;;;;;6.68;1.75;;;;;;;;;;5072245;28;20093;-74
2023/10/28 08:50:24;;;;;;;3.13;1.30;;;;;;;;;;5072391;28;20461;-74
2023/10/28 08:52:55;;;;;;;2.90;1.20;;;;;;;;;;5072181;28;20036;-73
2023/10/28 08:55:28;;;;;;;3.53;1.30;;;;;;;;;;5072772;28;20462;-73
2023/10/28 08:57:53;;;;;;;2.88;1.40;;;;;;;;;;5081941;28;20033;-76
2023/10/28 09:00:22;;;;;;;4.25;1.58;;;;;;;;;;5084371;28;20145;-75
2023/10/28 09:02:52;;;;;;;4.20;1.35;;;;;;;;;;5076547;28;20465;-78
2023/10/28 09:05:18;;;;;;;3.33;1.23;;;;;;;;;;5093106;28;20032;-75
2023/10/28 09:07:43;;;;;;;3.53;1.38;;;;;;;;;;5101376;28;20056;-75
2023/10/28 09:10:13;;;;;;;3.17;1.40;;;;;;;;;;5094296;28;20039;-75
2023/10/28 09:12:39;;;;;;;3.55;1.25;;;;;;;;;;5074295;28;20033;-76
2023/10/28 09:15:06;;;;;;;4.63;1.40;;;;;;;;;;5088935;28;20375;-75
2023/10/28 09:17:31;;;;;;;3.58;1.45;;;;;;;;;;5072864;28;20431;-75
2023/10/28 09:19:57;;;;;;;5.72;1.52;;;;;;;;;;5069640;28;20048;-76
2023/10/28 09:22:25;;;;;;;2.08;1.42;;;;;;;;;;5072582;28;20161;-77
2023/10/28 09:24:53;;;;;;;4.28;1.73;;;;;;;;;;5081320;28;20438;-75
2023/10/28 09:27:19;;;;;;;2.85;1.50;;;;;;;;;;5073337;28;20375;-74
2023/10/28 09:29:45;;;;;;;8.05;1.70;;;;;;;;;;5091502;28;20140;-73
2023/10/28 09:32:10;;;;;;;3.72;1.48;;;;;;;;;;5093883;28;20024;-73
2023/10/28 09:34:40;;;;;;;3.90;1.70;;;;;;;;;;5095422;28;20039;-75
2023/10/28 09:37:09;;;;;;;5.07;1.85;;;;;;;;;;5099583;28;20438;-72
2023/10/28 09:39:36;;;;;;;3.55;1.60;;;;;;;;;;5115033;28;20066;-74
2023/10/28 09:42:05;;;;;;;4.10;1.67;;;;;;;;;;5114680;28;20038;-74
2023/10/28 09:44:30;;;;;;;4.47;1.83;;;;;;;;;;5112007;28;20069;-72
2023/10/28 09:47:02;;;;;;;3.60;1.75;;;;;;;;;;5093120;28;20028;-71
2023/10/28 09:49:29;;;;;;;3.70;1.58;;;;;;;;;;5114931;28;20032;-72
2023/10/28 09:52:00;;;;;;;3.25;1.90;;;;;;;;;;5114338;28;20030;-71
2023/10/28 09:54:36;;;;;;;5.05;1.88;;;;;;;;;;5112242;28;20024;-71
2023/10/28 09:57:07;;;;;;;4.68;1.80;;;;;;;;;;5093778;28;20075;-71
2023/10/28 09:59:36;;;;;;;3.95;1.60;;;;;;;;;;5094894;28;20111;-71
2023/10/28 10:02:29;;;;;;;1.75;1.30;;;;;;;;;;5075712;28;20035;-73
2023/10/28 10:05:11;;;;;;;3.25;1.30;;;;;;;;;;5093408;28;20433;-72
2023/10/28 10:07:36;;;;;;;4.35;1.40;;;;;;;;;;5094570;28;20024;-73
2023/10/28 10:10:19;;;;;;;4.15;1.50;;;;;;;;;;5074496;28;20032;-72
2023/10/28 10:12:45;;;;;;;3.05;1.30;;;;;;;;;;5094230;28;20038;-73
2023/10/28 10:15:19;;;;;;;4.13;1.67;;;;;;;;;;5104161;28;20103;-74
2023/10/28 10:18:21;;;;;;;3.05;1.50;;;;;;;;;;5091733;28;20062;-75
2023/10/28 10:20:47;;;;;;;4.22;1.40;;;;;;;;;;5105796;28;20384;-75
2023/10/28 10:23:13;;;;;;;1.58;1.20;;;;;;;;;;5101020;28;20044;-73
2023/10/28 10:25:43;;;;;;;2.78;1.40;;;;;;;;;;5094339;28;20052;-74
2023/10/28 10:28:19;;;;;;;3.38;1.20;;;;;;;;;;5098879;28;20035;-75
2023/10/28 10:30:44;;;;;;;1.70;1.05;;;;;;;;;;5095003;28;20028;-73
2023/10/28 10:33:10;;;;;;;4.25;1.40;;;;;;;;;;5095251;28;20038;-71
2023/10/28 10:35:36;;;;;;;3.97;1.20;;;;;;;;;;5114633;28;20383;-72
2023/10/28 10:38:07;;;;;;;2.42;1.00;;;;;;;;;;5077110;28;20023;-73
2023/10/28 10:40:47;;;;;;;3.05;1.25;;;;;;;;;;5113737;28;20100;-72
2023/10/28 10:43:21;;;;;;;5.20;1.35;;;;;;;;;;5112657;28;20073;-73
2023/10/28 10:45:48;;;;;;;3.25;1.25;;;;;;;;;;5092287;28;20126;-73
2023/10/28 10:48:13;;;;;;;2.63;1.10;;;;;;;;;;5113184;28;20027;-73
2023/10/28 10:50:40;;;;;;;3.45;1.30;;;;;;;;;;5113887;28;20031;-74
2023/10/28 10:53:05;;;;;;;3.15;1.25;;;;;;;;;;5094797;28;20032;-74
2023/10/28 10:55:31;;;;;;;1.55;1.05;;;;;;;;;;5119341;28;20035;-74
2023/10/28 10:57:58;;;;;;;3.33;1.10;;;;;;;;;;5116537;28;20543;-74
2023/10/28 11:00:24;;;;;;;2.35;1.30;;;;;;;;;;5113445;28;20176;-74
2023/10/28 11:02:50;;;;;;;2.42;1.17;;;;;;;;;;5114287;28;20027;-74
2023/10/28 11:05:17;;;;;;;3.60;1.40;;;;;;;;;;5089499;28;20036;-74
2023/10/28 11:07:43;;;;;;;3.50;1.20;;;;;;;;;;5075291;28;20080;-75
2023/10/28 11:10:10;;;;;;;3.05;1.23;;;;;;;;;;5092453;28;20036;-75
2023/10/28 11:12:38;;;;;;;2.72;1.15;;;;;;;;;;5074997;28;20133;-75
2023/10/28 11:15:06;;;;;;;2.70;1.30;;;;;;;;;;5101559;28;20168;-74
2023/10/28 11:17:31;;;;;;;3.33;1.10;;;;;;;;;;5111610;28;20032;-74
2023/10/28 11:20:03;;;;;;;3.95;1.10;;;;;;;;;;5112235;28;20399;-72
2023/10/28 11:22:29;;;;;;;2.45;1.20;;;;;;;;;;5099604;28;20524;-73
2023/10/28 11:25:03;;;;;;;3.00;1.42;;;;;;;;;;5110154;28;20393;-75
2023/10/28 11:27:28;;;;;;;3.10;1.30;;;;;;;;;;5112774;28;20035;-74
2023/10/28 11:29:56;;;;;;;3.35;1.50;;;;;;;;;;5112507;28;20024;-75
2023/10/28 11:32:22;;;;;;;3.30;1.20;;;;;;;;;;5112959;28;20023;-74
2023/10/28 11:34:48;;;;;;;3.42;1.20;;;;;;;;;;5094739;28;20411;-73
2023/10/28 11:37:14;;;;;;;6.25;2.55;;;;;;;;;;5109758;28;20103;-74
2023/10/28 11:39:40;;;;;;;5.82;1.42;;;;;;;;;;5092698;28;20056;-74
2023/10/28 11:42:13;;;;;;;2.42;1.27;;;;;;;;;;5091650;28;20085;-73
2023/10/28 11:44:40;;;;;;;4.32;1.67;;;;;;;;;;5092397;28;20066;-73
2023/10/28 11:47:05;;;;;;;2.97;1.10;;;;;;;;;;5073578;28;20028;-73
2023/10/28 11:49:31;;;;;;;4.80;1.70;;;;;;;;;;5101075;28;20525;-73
2023/10/28 11:51:56;;;;;;;3.88;1.30;;;;;;;;;;5094114;28;20031;-73
2023/10/28 11:54:22;;;;;;;5.50;1.48;;;;;;;;;;5111292;28;20110;-75
2023/10/28 11:56:47;;;;;;;2.10;1.30;;;;;;;;;;5112142;28;20027;-78
2023/10/28 11:59:13;;;;;;;3.65;1.25;;;;;;;;;;5100724;28;20351;-77
2023/10/28 12:01:39;;;;;;;2.45;1.10;;;;;;;;;;5104364;28;20468;-77
2023/10/28 12:04:07;;;;;;;4.38;1.40;;;;;;;;;;5110323;28;20027;-77
2023/10/28 12:06:33;;;;;;;3.15;1.10;;;;;;;;;;5093398;28;20032;-77
2023/10/28 12:08:59;;;;;;;4.32;1.33;;;;;;;;;;5091738;28;20388;-77
2023/10/28 12:11:30;;;;;;;6.22;1.60;;;;;;;;;;5092178;28;20483;-77
2023/10/28 12:13:56;;;;;;;5.32;1.27;;;;;;;;;;5091620;28;20042;-77
2023/10/28 12:16:22;;;;;;;4.30;1.50;;;;;;;;;;5083053;28;20035;-77
2023/10/28 12:18:47;;;;;;;2.85;1.20;;;;;;;;;;5094107;28;20388;-77
2023/10/28 12:21:15;;;;;;;4.97;1.30;;;;;;;;;;5110485;28;20404;-77
2023/10/28 12:23:42;;;;;;;5.63;1.58;;;;;;;;;;5112125;28;20028;-76
2023/10/28 12:26:07;;;;;;;3.58;1.30;;;;;;;;;;5104407;28;20039;-75
2023/10/28 12:28:34;;;;;;;4.97;1.73;;;;;;;;;;5091650;28;20028;-68
2023/10/28 12:31:02;;;;;;;5.45;1.70;;;;;;;;;;5091033;28;20028;-69
2023/10/28 12:33:30;;;;;;;7.97;1.65;;;;;;;;;;5091496;28;20039;-67
2023/10/28 12:35:56;;;;;;;5.35;1.92;;;;;;;;;;5091620;28;20024;-68
2023/10/28 12:38:22;;;;;;;3.42;1.50;;;;;;;;;;5090984;28;20077;-67
2023/10/28 12:40:47;;;;;;;6.88;1.90;;;;;;;;;;5073051;28;20035;-67
2023/10/28 12:43:13;;;;;;;6.82;1.83;;;;;;;;;;5073005;28;20024;-66
2023/10/28 12:45:38;;;;;;;2.95;1.30;;;;;;;;;;5096117;28;20034;-73
2023/10/28 12:48:04;;;;;;;7.38;1.35;;;;;;;;;;5091802;28;20028;-76
2023/10/28 12:50:30;;;;;;;7.35;1.75;;;;;;;;;;5091509;28;20365;-67
2023/10/28 12:52:57;;;;;;;4.30;1.63;;;;;;;;;;5091957;28;20021;-69
2023/10/28 12:55:23;;;;;;;6.63;2.00;;;;;;;;;;5091393;28;20057;-67
2023/10/28 12:57:49;;;;;;;6.55;1.70;;;;;;;;;;5073615;28;20119;-69
2023/10/28 13:00:17;;;;;;;7.82;2.15;;;;;;;;;;5072625;28;20067;-67
2023/10/28 13:02:44;;;;;;;7.88;1.80;;;;;;;;;;5073740;28;20036;-68
2023/10/28 13:05:10;;;;;;;7.20;1.88;;;;;;;;;;5091074;28;20028;-67
2023/10/28 13:07:35;;;;;;;6.40;1.90;;;;;;;;;;5077733;28;20071;-67
2023/10/28 13:10:01;;;;;;;7.20;2.05;;;;;;;;;;5095065;28;20473;-68
2023/10/28 13:12:26;;;;;;;9.60;2.40;;;;;;;;;;5095363;28;20119;-67
2023/10/28 13:14:55;;;;;;;8.07;2.00;;;;;;;;;;5095475;28;20103;-74
2023/10/28 13:17:20;;;;;;;5.00;1.67;;;;;;;;;;5094425;28;20461;-72
2023/10/28 13:19:47;;;;;;;8.05;2.08;;;;;;;;;;5090958;28;20080;-76
2023/10/28 13:22:12;;;;;;;11.48;2.10;;;;;;;;;;5115393;28;20039;-75
2023/10/28 13:24:38;;;;;;;7.97;2.05;;;;;;;;;;5097576;28;20134;-76
2023/10/28 13:27:06;;;;;;;8.25;2.08;;;;;;;;;;5115352;28;20388;-73
2023/10/28 13:29:31;;;;;;;8.50;2.47;;;;;;;;;;5115205;28;20028;-75
2023/10/28 13:31:57;;;;;;;8.55;2.42;;;;;;;;;;5097600;28;20033;-75
2023/10/28 13:34:24;;;;;;;8.60;2.05;;;;;;;;;;5095259;28;20110;-75
2023/10/28 13:36:50;;;;;;;7.15;1.95;;;;;;;;;;5099665;28;20083;-75
2023/10/28 13:39:18;;;;;;;6.47;2.15;;;;;;;;;;5098569;28;20515;-75
2023/10/28 13:41:44;;;;;;;5.47;2.17;;;;;;;;;;5116857;28;20593;-75
2023/10/28 13:44:10;;;;;;;5.25;2.10;;;;;;;;;;5114634;28;20570;-75
2023/10/28 13:46:37;;;;;;;6.50;1.90;;;;;;;;;;5114683;28;20103;-75
2023/10/28 13:49:03;;;;;;;8.55;2.28;;;;;;;;;;5114953;28;20471;-74
2023/10/28 13:51:28;;;;;;;8.13;2.17;;;;;;;;;;5114989;28;20024;-75
2023/10/28 13:53:56;;;;;;;7.40;2.13;;;;;;;;;;5087716;28;20035;-73
2023/10/28 13:56:22;;;;;;;6.40;2.10;;;;;;;;;;5114016;28;20019;-75
2023/10/28 13:58:48;;;;;;;8.23;2.10;;;;;;;;;;5106561;28;20031;-75
2023/10/28 14:01:13;;;;;;;8.05;1.80;;;;;;;;;;5094124;28;20416;-72
2023/10/28 14:03:39;;;;;;;10.77;2.45;;;;;;;;;;5115369;28;20122;-75
2023/10/28 14:06:08;;;;;;;6.25;1.98;;;;;;;;;;5111648;28;20057;-75
2023/10/28 14:08:33;;;;;;;7.05;2.10;;;;;;;;;;5085238;28;20058;-75
2023/10/28 14:10:59;;;;;;;9.75;1.90;;;;;;;;;;5114759;28;20055;-76
2023/10/28 14:13:27;;;;;;;9.45;2.40;;;;;;;;;;5082420;28;20680;-77
2023/10/28 14:15:53;;;;;;;9.50;2.00;;;;;;;;;;5076686;28;20353;-75
2023/10/28 14:18:18;;;;;;;7.10;2.08;;;;;;;;;;5092078;28;20047;-75
2023/10/28 14:20:44;;;;;;;9.90;2.00;;;;;;;;;;5094353;28;20032;-75
2023/10/28 14:23:10;;;;;;;11.82;2.63;;;;;;;;;;5093460;28;20024;-77
2023/10/28 14:25:36;;;;;;;10.38;2.28;;;;;;;;;;5094411;28;20097;-75
2023/10/28 14:28:02;;;;;;;11.02;2.25;;;;;;;;;;5094099;28;20028;-73
2023/10/28 14:30:28;;;;;;;7.90;2.10;;;;;;;;;;5092814;28;20146;-74
2023/10/28 14:32:55;;;;;;;6.15;1.90;;;;;;;;;;5096581;28;20088;-74
2023/10/28 14:35:21;;;;;;;8.30;2.25;;;;;;;;;;5112357;28;20112;-78