Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:36;;;;;;;18.87;4.73;;;;;;;4.52;87.96;101549.69;5032982;28;20277;-77
2021/01/19 00:04:01;;;;;;;14.30;6.27;;;;;;;4.50;87.88;101562.31;5016481;28;20463;-78
2021/01/19 00:06:26;;;;;;;22.60;4.60;;;;;;;4.51;87.62;101547.94;5015180;28;20076;-79
2021/01/19 00:08:51;;;;;;;16.60;4.67;;;;;;;4.48;87.88;101551.16;5018709;28;20029;-79
2021/01/19 00:11:17;;;;;;;15.93;4.57;;;;;;;4.49;87.47;101535.13;5028797;28;20021;-78
2021/01/19 00:13:42;;;;;;;17.27;5.03;;;;;;;4.53;87.40;101531.97;5017543;28;20284;-78
2021/01/19 00:16:07;;;;;;;14.13;4.77;;;;;;;4.53;86.98;101519.25;5021788;28;20037;-77
2021/01/19 00:18:33;;;;;;;15.90;4.55;;;;;;;4.54;86.75;101517.56;5034282;28;20033;-77
2021/01/19 00:20:58;;;;;;;18.47;5.10;;;;;;;4.50;86.90;101523.28;5021879;28;20025;-79
2021/01/19 00:23:23;;;;;;;11.77;4.20;;;;;;;4.54;86.41;101512.50;5024937;28;20380;-76
2021/01/19 00:25:48;;;;;;;12.83;4.50;;;;;;;4.50;87.42;101505.47;5027500;28;20105;-78
2021/01/19 00:28:14;;;;;;;20.63;5.33;;;;;;;4.54;86.61;101503.19;5023041;28;20400;-79
2021/01/19 00:30:40;;;;;;;13.57;4.70;;;;;;;4.51;86.76;101492.84;5028790;28;20351;-78
2021/01/19 00:33:07;;;;;;;16.63;4.27;;;;;;;4.55;86.24;101484.63;5032173;28;20296;-77
2021/01/19 00:35:33;;;;;;;19.93;4.60;;;;;;;4.55;86.44;101483.72;5022904;28;20030;-79
2021/01/19 00:37:59;;;;;;;14.25;4.15;;;;;;;4.58;86.11;101476.28;5032546;28;20479;-80
2021/01/19 00:40:28;;;;;;;10.50;4.13;;;;;;;4.62;85.83;101473.13;5035319;28;20076;-77
2021/01/19 00:42:53;;;;;;;18.97;4.03;;;;;;;4.59;86.44;101465.31;5029477;28;20450;-79
2021/01/19 00:45:19;;;;;;;16.05;3.83;;;;;;;4.61;86.56;101464.63;5030938;28;20057;-78
2021/01/19 00:47:44;;;;;;;10.82;4.00;;;;;;;4.57;87.24;101449.09;5018389;28;20075;-77
2021/01/19 00:50:10;;;;;;;15.25;4.05;;;;;;;4.55;87.35;101430.28;5017277;28;20101;-77
2021/01/19 00:52:36;;;;;;;16.10;4.50;;;;;;;4.48;88.00;101436.69;5029871;28;20025;-78
2021/01/19 00:55:02;;;;;;;;;;;;;;;4.56;87.07;101425.31;5030208;28;20049;-76
2021/01/19 00:57:27;;;;;;;15.07;4.03;;;;;;;4.58;86.95;101418.66;5034360;28;19960;-77
2021/01/19 00:59:52;;;;;;;9.83;3.40;;;;;;;4.56;86.99;101424.44;5015375;28;20041;-77
2021/01/19 01:02:18;;;;;;;13.88;3.60;;;;;;;4.54;86.92;101420.91;5016813;28;20339;-77
2021/01/19 01:04:43;;;;;;;13.70;3.42;;;;;;;4.54;87.47;101425.97;5019374;28;20041;-77
2021/01/19 01:07:08;;;;;;;18.33;3.83;;;;;;;4.54;87.45;101409.06;5028385;28;20049;-77
2021/01/19 01:09:37;;;;;;;14.17;4.20;;;;;;;4.61;87.30;101402.66;5020831;28;20132;-80
2021/01/19 01:12:04;;;;;;;17.37;4.20;;;;;;;4.51;87.73;101396.16;5024373;28;20033;-79
2021/01/19 01:14:30;;;;;;;16.33;4.20;;;;;;;4.54;87.48;101387.81;5014989;28;20030;-80
2021/01/19 01:16:55;;;;;;;18.23;4.78;;;;;;;4.56;87.48;101386.28;5016648;28;20531;-78
2021/01/19 01:19:20;;;;;;;9.57;3.15;;;;;;;4.60;86.97;101370.38;5022616;28;20038;-76
2021/01/19 01:21:46;;;;;;;22.27;4.00;;;;;;;4.60;87.19;101372.94;5022095;28;20029;-79
2021/01/19 01:24:11;;;;;;;13.07;3.90;;;;;;;4.60;86.89;101380.56;5026627;28;20040;-79
2021/01/19 01:26:37;;;;;;;17.37;4.37;;;;;;;4.64;86.92;101359.59;5025830;28;20108;-77
2021/01/19 01:29:03;;;;;;;15.15;3.65;;;;;;;4.65;86.89;101348.59;5021858;28;20285;-77
2021/01/19 01:31:29;;;;;;;17.13;3.50;;;;;;;4.65;87.47;101348.59;5024901;28;20037;-78
2021/01/19 01:33:54;;;;;;;26.60;4.10;;;;;;;4.57;88.27;101344.78;5032283;28;20391;-76
2021/01/19 01:36:19;;;;;;;16.38;3.97;;;;;;;4.52;88.92;101330.91;5025705;28;20151;-78
2021/01/19 01:38:45;;;;;;;11.85;3.80;;;;;;;4.51;89.11;101324.06;5025168;28;20029;-76
2021/01/19 01:41:19;;;;;;;14.40;3.80;;;;;;;4.45;89.62;101323.72;5018690;28;20448;-78
2021/01/19 01:43:45;;;;;;;14.97;3.90;;;;;;;4.43;90.01;101308.38;5025680;28;20041;-79
2021/01/19 01:46:14;;;;;;;17.75;4.80;;;;;;;4.45;90.16;101301.69;5027212;28;20018;-77
2021/01/19 01:48:42;;;;;;;14.63;3.17;;;;;;;4.42;89.56;101286.28;5031472;28;20112;-79
2021/01/19 01:51:09;;;;;;;13.17;3.83;;;;;;;4.43;89.64;101285.47;5014671;28;20038;-77
2021/01/19 01:53:35;;;;;;;15.87;4.03;;;;;;;4.38;90.21;101277.59;5023642;28;20057;-77
2021/01/19 01:56:00;;;;;;;15.48;4.00;;;;;;;4.36;90.44;101284.28;5023942;28;20060;-77
2021/01/19 01:58:26;;;;;;;18.63;5.00;;;;;;;4.41;90.47;101269.25;5023052;28;20487;-77
2021/01/19 02:00:53;;;;;;;13.77;4.22;;;;;;;4.35;90.40;101277.44;5011865;28;20018;-76
2021/01/19 02:03:18;;;;;;;13.60;3.43;;;;;;;4.30;90.92;101268.69;5022323;28;20442;-77
2021/01/19 02:05:43;;;;;;;17.83;4.20;;;;;;;4.29;90.97;101260.97;5028519;28;20036;-76
2021/01/19 02:08:34;;;;;;;16.15;5.38;;;;;;;4.23;91.12;101256.41;5015301;28;20300;-77
2021/01/19 02:11:33;;;;;;;16.00;4.27;;;;;;;4.22;91.22;101253.75;5029031;28;20083;-77
2021/01/19 02:14:11;;;;;;;21.40;4.33;;;;;;;4.21;91.57;101237.63;5020819;28;20057;-78
2021/01/19 02:16:51;;;;;;;18.67;4.37;;;;;;;4.18;91.44;101229.84;5024694;28;20036;-79
2021/01/19 02:19:22;;;;;;;16.53;5.07;;;;;;;4.18;91.64;101227.28;5014244;28;20038;-77
2021/01/19 02:22:20;;;;;;;21.23;5.73;;;;;;;4.14;91.90;101224.50;5019183;28;20073;-79
2021/01/19 02:25:03;;;;;;;18.52;5.22;;;;;;;4.08;92.39;101207.25;5015172;28;20034;-77
2021/01/19 02:27:31;;;;;;;18.70;6.30;;;;;;;4.06;92.21;101207.16;5018077;28;20041;-78
2021/01/19 02:30:07;;;;;;;18.37;5.40;;;;;;;4.09;91.94;101196.28;5018633;28;20449;-77
2021/01/19 02:32:54;;;;;;;23.08;5.60;;;;;;;4.09;92.00;101191.19;5016743;28;20120;-77
2021/01/19 02:35:25;;;;;;;17.75;5.65;;;;;;;4.11;92.23;101184.53;5021924;28;20022;-78
2021/01/19 02:38:10;;;;;;;19.00;6.27;;;;;;;4.06;92.33;101188.50;5018810;28;20033;-78
2021/01/19 02:40:37;;;;;;;18.03;6.00;;;;;;;4.05;92.45;101172.38;5019968;28;20051;-78
2021/01/19 02:43:10;;;;;;;;;;;;;;;3.99;92.84;101168.63;5021233;28;20022;-78
2021/01/19 02:45:37;;;;;;;20.77;6.57;;;;;;;3.98;92.97;101149.94;5025656;28;19917;-78
2021/01/19 02:48:04;;;;;;;20.47;6.17;;;;;;;4.00;93.33;101148.38;5024151;28;20111;-77
2021/01/19 02:50:29;;;;;;;18.50;6.80;;;;;;;3.93;93.62;101136.13;5029871;28;20021;-78
2021/01/19 02:52:55;;;;;;;24.15;9.80;;;;;;;3.95;93.78;101137.06;5022859;28;20033;-77
2021/01/19 02:55:21;;;;;;;;;;;;;;;3.92;93.89;101110.63;5016392;28;20112;-77
2021/01/19 02:58:03;;;;;;;24.77;8.67;;;;;;;3.89;93.98;101115.50;5028896;28;19913;-78
2021/01/19 03:00:39;;;;;;;21.20;8.00;;;;;;;3.91;94.47;101093.63;5027414;28;20071;-77
2021/01/19 03:03:05;;;;;;;24.55;9.25;;;;;;;3.88;94.55;101107.00;5022206;28;20472;-78
2021/01/19 03:05:32;;;;;;;21.90;8.45;;;;;;;3.86;94.63;101108.59;5017894;28;20100;-77
2021/01/19 03:08:02;;;;;;;;;;;;;;;3.84;94.50;101091.53;5022026;28;20056;-79
2021/01/19 03:10:28;;;;;;;20.87;8.83;;;;;;;3.86;94.59;101069.59;5015634;28;19944;-78
2021/01/19 03:12:53;;;;;;;22.73;10.57;;;;;;;3.85;94.73;101083.09;5025307;28;20030;-79
2021/01/19 03:15:18;;;;;;;25.17;10.00;;;;;;;3.87;94.68;101071.34;5025643;28;20419;-78
2021/01/19 03:17:44;;;;;;;24.80;10.63;;;;;;;3.91;94.89;101073.28;5028352;28;20760;-77
2021/01/19 03:20:14;;;;;;;27.55;10.00;;;;;;;3.89;94.76;101065.56;5023079;28;20052;-79
2021/01/19 03:22:40;;;;;;;20.57;10.30;;;;;;;3.89;94.88;101055.38;5031069;28;20032;-78
2021/01/19 03:25:07;;;;;;;22.23;10.25;;;;;;;3.90;94.97;101053.72;5034292;28;20034;-78
2021/01/19 03:27:32;;;;;;;25.20;10.30;;;;;;;3.90;94.88;101051.19;5019460;28;20380;-77
2021/01/19 03:29:57;;;;;;;17.88;10.00;;;;;;;3.95;94.98;101054.88;5018625;28;20037;-78
2021/01/19 03:32:22;;;;;;;22.47;11.73;;;;;;;3.96;95.05;101028.66;5022947;28;20033;-77
2021/01/19 03:34:48;;;;;;;26.03;12.40;;;;;;;3.95;94.89;101025.25;5018885;28;20515;-77
2021/01/19 03:37:13;;;;;;;23.17;12.40;;;;;;;3.93;95.08;101020.88;5032235;28;20272;-77
2021/01/19 03:39:38;;;;;;;24.92;13.85;;;;;;;3.97;94.84;101017.69;5030417;28;20095;-78
2021/01/19 03:42:04;;;;;;;24.58;13.57;;;;;;;3.96;95.05;101013.41;5026440;28;20108;-78
2021/01/19 03:44:29;;;;;;;20.83;12.60;;;;;;;4.02;95.27;101009.53;5021003;28;20056;-79
2021/01/19 03:46:54;;;;;;;28.95;14.40;;;;;;;4.03;94.60;101005.31;5022109;28;20072;-79
2021/01/19 03:49:20;;;;;;;26.00;14.47;;;;;;;3.99;95.30;100995.78;5026009;28;20032;-79
2021/01/19 03:51:45;;;;;;;28.65;14.45;;;;;;;3.99;95.12;100998.31;5028361;28;20079;-77
2021/01/19 03:54:10;;;;;;;30.70;15.07;;;;;;;4.04;94.83;101000.31;5022947;28;20484;-77
2021/01/19 03:56:36;;;;;;;30.30;16.02;;;;;;;4.05;94.95;100996.09;5022092;28;20026;-77
2021/01/19 03:59:01;;;;;;;25.70;15.33;;;;;;;4.00;95.17;100975.53;5027117;28;20029;-77
2021/01/19 04:01:26;;;;;;;25.02;13.93;;;;;;;4.04;95.62;100982.50;5028911;28;20018;-77
2021/01/19 04:03:52;;;;;;;34.23;15.77;;;;;;;4.02;95.24;100976.47;5023862;28;20064;-79
2021/01/19 04:06:17;;;;;;;26.17;15.70;;;;;;;4.07;95.40;100961.47;5027633;28;20064;-78
2021/01/19 04:11:13;;;;;;;34.40;16.73;;;;;;;4.06;95.44;100958.03;5041454;23;20050;-80
2021/01/19 04:13:38;;;;;;;28.90;14.47;;;;;;;4.10;95.71;100954.00;5021276;28;20479;-80
2021/01/19 04:16:04;;;;;;;24.60;11.93;;;;;;;4.12;95.57;100939.69;5019706;28;20281;-80
2021/01/19 04:18:30;;;;;;;23.35;14.00;;;;;;;4.12;95.54;100931.19;5019728;28;20269;-80
2021/01/19 04:20:55;;;;;;;28.17;13.50;;;;;;;4.11;95.88;100925.22;5030482;28;20028;-82
2021/01/19 04:23:21;;;;;;;31.42;14.38;;;;;;;4.12;95.83;100926.97;5029703;28;20040;-81
2021/01/19 04:25:48;;;;;;;27.48;14.32;;;;;;;4.07;95.70;100911.50;5028726;28;20022;-81
2021/01/19 04:28:14;;;;;;;28.13;15.07;;;;;;;4.12;95.82;100906.63;5027654;28;20041;-82
2021/01/19 04:30:43;;;;;;;26.02;15.65;;;;;;;4.14;96.09;100899.97;5030994;28;20057;-81
2021/01/19 04:33:09;;;;;;;31.37;15.77;;;;;;;4.12;96.03;100906.63;5028053;28;20097;-80
2021/01/19 04:35:35;;;;;;;;;;;;;;;4.14;96.12;100904.16;5028460;28;20394;-78
2021/01/19 04:38:00;;;;;;;27.13;15.23;;;;;;;4.14;96.45;100892.34;5028566;28;19953;-82
2021/01/19 04:40:26;;;;;;;27.23;13.70;;;;;;;4.15;96.33;100889.00;5028830;28;20041;-79
2021/01/19 04:42:51;;;;;;;26.85;13.77;;;;;;;4.20;96.07;100882.47;5028932;28;20543;-79
2021/01/19 04:45:17;;;;;;;34.78;16.02;;;;;;;4.15;96.18;100889.00;5026835;28;20188;-79
2021/01/19 04:47:43;;;;;;;24.88;15.65;;;;;;;4.14;96.49;100889.78;5030124;28;20029;-80
2021/01/19 04:50:11;;;;;;;23.90;14.27;;;;;;;4.22;96.26;100883.41;5031609;28;20160;-83
2021/01/19 04:52:45;;;;;;;26.30;13.80;;;;;;;4.23;96.45;100869.94;5025374;28;20017;-83
2021/01/19 04:55:11;;;;;;;26.63;15.20;;;;;;;4.27;96.49;100865.88;5027847;28;20021;-81
2021/01/19 04:57:39;;;;;;;24.97;14.47;;;;;;;4.25;96.47;100863.25;5026614;28;20026;-82
2021/01/19 05:00:04;;;;;;;23.57;14.83;;;;;;;4.25;96.43;100860.72;5027194;28;20033;-82
2021/01/19 05:02:58;;;;;;;22.83;14.07;;;;;;;4.30;96.34;100838.03;5026084;28;20116;-82
2021/01/19 05:05:35;;;;;;;26.80;14.73;;;;;;;4.31;96.29;100812.69;5027415;28;20041;-80
2021/01/19 05:08:19;;;;;;;25.47;15.50;;;;;;;4.33;96.35;100828.00;5028757;28;20104;-81
2021/01/19 05:10:55;;;;;;;33.33;15.20;;;;;;;4.36;96.49;100806.16;5027593;28;20033;-81
2021/01/19 05:13:42;;;;;;;22.73;14.03;;;;;;;4.38;96.17;100786.75;5024943;28;20033;-82
2021/01/19 05:16:13;;;;;;;21.90;13.90;;;;;;;4.41;96.40;100787.69;5026518;28;20030;-81
2021/01/19 05:18:41;;;;;;;25.13;15.30;;;;;;;4.44;96.28;100782.75;5024273;28;20049;-84
2021/01/19 05:21:07;;;;;;;25.70;14.20;;;;;;;4.47;96.53;100772.72;5025786;28;20056;-82
2021/01/19 05:23:32;;;;;;;23.63;13.97;;;;;;;4.49;96.42;100758.38;5027743;28;20060;-81
2021/01/19 05:26:00;;;;;;;19.97;12.77;;;;;;;4.50;96.37;100752.50;5026278;28;20479;-81
2021/01/19 05:28:30;;;;;;;27.60;13.90;;;;;;;4.52;96.14;100745.81;5023381;28;20021;-80
2021/01/19 05:30:56;;;;;;;21.73;14.67;;;;;;;4.56;96.34;100738.41;5028512;28;20076;-80
2021/01/19 05:33:22;;;;;;;26.60;14.00;;;;;;;4.54;96.43;100729.81;5034459;28;20025;-79
2021/01/19 05:35:47;;;;;;;25.15;14.35;;;;;;;4.58;96.55;100716.47;5033188;28;20441;-81
2021/01/19 05:38:12;;;;;;;23.00;13.20;;;;;;;4.62;96.31;100717.47;5030270;28;20040;-82
2021/01/19 05:40:44;;;;;;;21.37;12.07;;;;;;;4.64;96.03;100696.38;5029877;28;20410;-81
2021/01/19 05:43:13;;;;;;;30.60;13.80;;;;;;;4.61;96.01;100690.28;5027732;28;20347;-81
2021/01/19 05:45:51;;;;;;;21.33;12.53;;;;;;;4.71;96.40;100677.16;5028691;28;20025;-83
2021/01/19 05:48:17;;;;;;;20.00;11.77;;;;;;;4.77;96.20;100671.47;5029439;28;20089;-82
2021/01/19 05:50:43;;;;;;;24.33;11.85;;;;;;;4.78;96.28;100657.94;5028529;28;20045;-82
2021/01/19 05:53:15;;;;;;;22.17;11.27;;;;;;;4.78;95.76;100642.66;5027832;28;20025;-81
2021/01/19 05:55:42;;;;;;;24.37;11.43;;;;;;;4.78;95.96;100622.31;5028233;28;20036;-83
2021/01/19 05:58:15;;;;;;;19.87;10.13;;;;;;;4.85;96.13;100626.84;5026542;28;20029;-83
2021/01/19 06:00:41;;;;;;;18.80;9.57;;;;;;;4.90;96.19;100617.78;5025448;28;20451;-83
2021/01/19 06:03:15;;;;;;;18.87;9.50;;;;;;;4.87;96.00;100603.22;5028476;28;20177;-80
2021/01/19 06:05:40;;;;;;;18.00;9.13;;;;;;;4.89;96.01;100590.59;5025996;28;20580;-81
2021/01/19 06:08:09;;;;;;;13.85;8.75;;;;;;;4.94;95.77;100584.88;5028603;28;20060;-83
2021/01/19 06:10:34;;;;;;;14.10;8.17;;;;;;;5.00;95.61;100599.53;5024444;28;20033;-83
2021/01/19 06:13:00;;;;;;;20.02;9.18;;;;;;;4.99;95.69;100577.44;5026616;28;20109;-82
2021/01/19 06:15:27;;;;;;;15.65;8.80;;;;;;;4.98;95.68;100589.28;5027388;28;20029;-83
2021/01/19 06:17:52;;;;;;;14.67;7.77;;;;;;;4.99;95.79;100580.84;5027037;28;20026;-80
2021/01/19 06:20:17;;;;;;;19.33;6.63;;;;;;;5.01;95.90;100560.53;5026771;28;20029;-84
2021/01/19 06:22:43;;;;;;;13.67;7.47;;;;;;;5.03;95.52;100564.00;5023423;28;20288;-85
2021/01/19 06:25:12;;;;;;;12.77;6.97;;;;;;;5.05;95.71;100559.84;5027933;28;20030;-79
2021/01/19 06:27:37;;;;;;;16.40;7.37;;;;;;;5.07;95.66;100540.41;5027381;28;20517;-82
2021/01/19 06:30:03;;;;;;;14.68;7.57;;;;;;;5.00;95.93;100544.41;5025468;28;20047;-78
2021/01/19 06:32:30;;;;;;;19.63;7.30;;;;;;;5.10;95.55;100530.34;5025962;28;20389;-82
2021/01/19 06:34:57;;;;;;;16.17;7.60;;;;;;;5.05;95.85;100518.25;5024851;28;20492;-83
2021/01/19 06:37:27;;;;;;;19.27;7.13;;;;;;;5.05;95.98;100521.66;5026041;28;20032;-80
2021/01/19 06:39:58;;;;;;;18.90;7.27;;;;;;;5.12;95.55;100517.69;5022494;28;20029;-82
2021/01/19 06:42:32;;;;;;;10.47;6.70;;;;;;;5.15;95.72;100528.00;5028450;28;20090;-82
2021/01/19 06:45:00;;;;;;;17.70;7.70;;;;;;;5.18;95.45;100525.56;5023676;28;20036;-81
2021/01/19 06:47:26;;;;;;;17.37;7.10;;;;;;;5.17;95.90;100519.59;5025146;28;20029;-82
2021/01/19 06:49:52;;;;;;;12.52;7.30;;;;;;;5.22;96.02;100504.53;5024697;28;20244;-82
2021/01/19 06:52:19;;;;;;;12.80;7.20;;;;;;;5.25;95.77;100505.53;5025185;28;20494;-80
2021/01/19 06:55:04;;;;;;;12.03;7.30;;;;;;;5.24;95.93;100492.72;5027101;28;20480;-79
2021/01/19 06:57:48;;;;;;;14.57;6.57;;;;;;;5.27;95.95;100497.94;5026674;28;20025;-82
2021/01/19 07:00:18;;;;;;;15.60;7.13;;;;;;;5.23;96.15;100501.19;5022819;28;20021;-81
2021/01/19 07:02:44;;;;;;;16.73;7.43;;;;;;;5.26;96.26;100486.03;5024754;28;20391;-80
2021/01/19 07:05:09;;;;;;;;;;;;;;;5.27;96.06;100485.22;5026654;28;20138;-83
2021/01/19 07:08:29;;;;;;;16.53;6.17;;;;;;;5.37;96.17;100489.84;5022194;28;19925;-80
2021/01/19 07:11:19;;;;;;;15.67;6.27;;;;;;;5.32;96.04;100464.19;5037470;28;20501;-82
2021/01/19 07:13:48;;;;;;;10.63;6.63;;;;;;;5.37;96.03;100451.63;5036601;28;20108;-83
2021/01/19 07:16:22;;;;;;;13.37;6.50;;;;;;;5.42;96.38;100462.00;5036232;28;20025;-84
2021/01/19 07:18:51;;;;;;;17.60;6.97;;;;;;;5.43;95.94;100462.03;5036202;28;20510;-83
2021/01/19 07:21:17;;;;;;;10.23;6.10;;;;;;;5.51;95.92;100462.31;5035727;28;20017;-81
2021/01/19 07:23:48;;;;;;;14.30;6.23;;;;;;;5.53;96.04;100446.31;5030511;28;20030;-83
2021/01/19 07:26:22;;;;;;;10.47;6.47;;;;;;;5.55;95.83;100457.44;5030717;28;20033;-82
2021/01/19 07:28:49;;;;;;;15.30;7.00;;;;;;;5.55;95.95;100443.81;5029674;28;20025;-82
2021/01/19 07:31:16;;;;;;;14.40;5.63;;;;;;;5.60;95.84;100422.81;5029459;28;20109;-79
2021/01/19 07:33:49;;;;;;;12.67;5.93;;;;;;;5.61;95.72;100455.13;5032438;28;20025;-83
2021/01/19 07:36:18;;;;;;;11.43;6.23;;;;;;;5.65;95.71;100445.03;5031684;28;20120;-82
2021/01/19 07:38:44;;;;;;;10.77;6.30;;;;;;;5.68;95.96;100470.63;5028865;28;20028;-81
2021/01/19 07:41:10;;;;;;;13.35;6.63;;;;;;;5.65;95.93;100468.84;5032972;28;20060;-82
2021/01/19 07:43:36;;;;;;;15.98;6.13;;;;;;;5.70;95.91;100459.66;5027436;28;20096;-84
2021/01/19 07:46:02;;;;;;;13.77;6.43;;;;;;;5.74;96.13;100473.38;5031763;28;20034;-83
2021/01/19 07:48:29;;;;;;;12.32;6.03;;;;;;;5.73;96.20;100458.91;5027674;28;20085;-83
2021/01/19 07:50:55;;;;;;;14.90;6.43;;;;;;;5.76;96.31;100471.75;5027911;28;20022;-84
2021/01/19 07:53:21;;;;;;;14.30;6.20;;;;;;;5.83;96.61;100466.06;5027520;28;20082;-79
2021/01/19 07:55:47;;;;;;;7.85;5.13;;;;;;;5.86;96.15;100450.91;5020770;28;20036;-81
2021/01/19 07:58:15;;;;;;;12.77;5.13;;;;;;;5.91;96.28;100439.25;5026142;28;20074;-80
2021/01/19 08:00:43;;;;;;;9.77;5.17;;;;;;;5.92;96.27;100446.94;5024208;28;20090;-82
2021/01/19 08:03:09;;;;;;;13.17;5.60;;;;;;;5.91;96.64;100446.88;5026522;28;20029;-83
2021/01/19 08:05:34;;;;;;;12.13;5.45;;;;;;;5.95;96.58;100471.66;5026478;28;20465;-83
2021/01/19 08:08:00;;;;;;;13.57;5.32;;;;;;;6.02;96.61;100453.22;5028938;28;20026;-83
2021/01/19 08:10:28;;;;;;;10.43;5.68;;;;;;;6.06;96.64;100457.63;5025486;28;20026;-83
2021/01/19 08:12:56;;;;;;;12.13;5.90;;;;;;;6.01;96.48;100441.28;5025243;28;20017;-83
2021/01/19 08:15:31;;;;;;;11.93;5.70;;;;;;;6.02;96.75;100467.66;5027323;28;20026;-81
2021/01/19 08:17:58;;;;;;;14.20;6.30;;;;;;;6.07;97.02;100448.28;5022064;28;20017;-80
2021/01/19 08:20:31;;;;;;;8.20;5.30;;;;;;;6.10;96.98;100444.16;5023077;28;20037;-83
2021/01/19 08:23:09;;;;;;;11.03;5.67;;;;;;;6.16;96.56;100449.47;5025835;28;20495;-82
2021/01/19 08:25:35;;;;;;;11.57;6.63;;;;;;;6.12;96.80;100445.06;5027447;28;20026;-83
2021/01/19 08:28:00;;;;;;;8.57;5.75;;;;;;;6.17;96.60;100441.00;5022541;28;20022;-82
2021/01/19 08:30:30;;;;;;;11.77;6.53;;;;;;;6.21;96.63;100424.16;5026273;28;20484;-80
2021/01/19 08:32:56;;;;;;;18.67;7.30;;;;;;;6.28;97.04;100437.97;5025028;28;20109;-82
2021/01/19 08:35:32;;;;;;;12.60;6.97;;;;;;;6.22;96.92;100449.69;5024971;28;20018;-80
2021/01/19 08:37:59;;;;;;;13.32;7.28;;;;;;;6.27;97.02;100446.44;5025226;28;20568;-81
2021/01/19 08:40:30;;;;;;;9.70;6.90;;;;;;;6.38;96.94;100445.97;5025364;28;20049;-81
2021/01/19 08:42:57;;;;;;;11.20;6.57;;;;;;;6.34;96.78;100448.38;5025936;28;20101;-82
2021/01/19 08:45:29;;;;;;;18.38;8.05;;;;;;;6.33;97.14;100450.06;5026832;28;20113;-82
2021/01/19 08:47:57;;;;;;;11.60;7.30;;;;;;;6.31;97.12;100450.81;5027029;28;20033;-82
2021/01/19 08:50:23;;;;;;;15.07;7.40;;;;;;;6.31;97.14;100453.38;5022129;28;20029;-81
2021/01/19 08:52:49;;;;;;;11.32;6.85;;;;;;;6.38;97.16;100447.66;5036444;28;20033;-82
2021/01/19 08:55:20;;;;;;;12.63;7.73;;;;;;;6.37;97.13;100440.81;5035909;28;20018;-80
2021/01/19 08:57:49;;;;;;;11.13;7.07;;;;;;;6.45;97.07;100450.47;5031339;28;20021;-86
2021/01/19 09:00:23;;;;;;;10.43;7.20;;;;;;;6.48;97.47;100449.69;5029926;28;20087;-85
2021/01/19 09:02:48;;;;;;;10.43;6.43;;;;;;;6.48;97.34;100439.50;5031802;28;20487;-84
2021/01/19 09:05:25;;;;;;;10.73;6.93;;;;;;;6.54;97.39;100450.81;5031192;28;20036;-82
2021/01/19 09:07:51;;;;;;;11.40;6.30;;;;;;;6.50;97.23;100453.16;5027891;28;20030;-86
2021/01/19 09:10:22;;;;;;;10.75;7.18;;;;;;;6.52;97.25;100452.44;5029018;28;20422;-82
2021/01/19 09:12:49;;;;;;;12.97;6.67;;;;;;;6.56;97.59;100450.84;5029498;28;20021;-84
2021/01/19 09:15:15;;;;;;;13.43;7.13;;;;;;;6.60;97.61;100465.44;5027286;28;20104;-82
2021/01/19 09:17:40;;;;;;;12.23;6.25;;;;;;;6.59;97.53;100450.94;5025928;28;20063;-81
2021/01/19 09:20:07;;;;;;;10.25;5.78;;;;;;;6.68;97.64;100435.06;5026202;28;20026;-83
2021/01/19 09:22:32;;;;;;;9.20;5.33;;;;;;;6.67;97.75;100446.09;5023781;28;20400;-84
2021/01/19 09:24:58;;;;;;;9.95;5.45;;;;;;;6.72;97.90;100465.84;5026719;28;20029;-84
2021/01/19 09:27:23;;;;;;;14.52;5.55;;;;;;;6.83;97.82;100463.66;5023383;28;20025;-79
2021/01/19 09:29:49;;;;;;;15.57;5.57;;;;;;;7.00;98.12;100447.16;5024500;28;20427;-85
2021/01/19 09:32:18;;;;;;;11.57;6.35;;;;;;;7.08;97.91;100447.41;5024169;28;20033;-85
2021/01/19 09:34:46;;;;;;;12.23;5.57;;;;;;;7.26;98.16;100454.78;5023921;28;20487;-80
2021/01/19 09:37:12;;;;;;;11.37;6.20;;;;;;;7.39;98.17;100450.06;5020066;28;20030;-83
2021/01/19 09:39:39;;;;;;;13.30;5.22;;;;;;;7.58;98.05;100463.41;5023429;28;20045;-83
2021/01/19 09:42:04;;;;;;;15.17;4.87;;;;;;;7.71;97.95;100452.72;5021720;28;20124;-82
2021/01/19 09:44:31;;;;;;;11.77;4.43;;;;;;;7.79;97.85;100449.53;5023616;28;20112;-83
2021/01/19 09:47:04;;;;;;;18.07;4.40;;;;;;;7.90;98.00;100456.69;5023085;28;20079;-81
2021/01/19 09:49:30;;;;;;;22.57;4.37;;;;;;;8.03;97.31;100459.59;5022060;28;20509;-81
2021/01/19 09:52:07;;;;;;;18.93;3.97;;;;;;;8.05;97.34;100441.75;5023141;28;20018;-83
2021/01/19 09:54:32;;;;;;;18.15;3.75;;;;;;;8.13;97.22;100455.63;5025213;28;20029;-82
2021/01/19 09:56:58;;;;;;;17.53;3.43;;;;;;;8.21;96.80;100464.38;5016757;28;20068;-82
2021/01/19 09:59:28;;;;;;;23.53;4.00;;;;;;;8.22;96.70;100466.09;5024078;28;20029;-81
2021/01/19 10:01:56;;;;;;;13.63;2.40;;;;;;;8.30;96.62;100459.50;5023764;28;20022;-81
2021/01/19 10:04:23;;;;;;;21.97;3.60;;;;;;;8.37;96.60;100465.66;5025537;28;20064;-80
2021/01/19 10:06:59;;;;;;;16.57;3.53;;;;;;;8.39;96.41;100474.25;5021903;28;20026;-82
2021/01/19 10:09:27;;;;;;;12.27;2.50;;;;;;;8.38;96.36;100473.38;5018693;28;20097;-79
2021/01/19 10:11:58;;;;;;;17.07;3.07;;;;;;;8.40;96.40;100478.53;5013685;28;20265;-79
2021/01/19 10:14:31;;;;;;;25.00;3.40;;;;;;;8.43;96.19;100478.63;5021136;28;20502;-84
2021/01/19 10:16:56;;;;;;;21.90;3.97;;;;;;;8.46;96.35;100470.19;5014712;28;20020;-81
2021/01/19 10:19:32;;;;;;;20.45;3.83;;;;;;;8.49;96.20;100481.38;5016699;28;20538;-80
2021/01/19 10:22:03;;;;;;;21.85;3.00;;;;;;;8.50;96.22;100498.47;5017190;28;20017;-80
2021/01/19 10:24:28;;;;;;;15.37;3.13;;;;;;;8.51;96.11;100473.72;5028112;28;20104;-81
2021/01/19 10:27:10;;;;;;;14.80;3.35;;;;;;;8.53;96.15;100480.63;5017908;28;20116;-81
2021/01/19 10:29:36;;;;;;;20.70;3.37;;;;;;;8.55;96.14;100478.97;5015142;28;20029;-81
2021/01/19 10:32:05;;;;;;;13.40;3.30;;;;;;;8.57;96.01;100482.41;5019561;28;20029;-79
2021/01/19 10:34:33;;;;;;;19.20;3.73;;;;;;;8.60;96.11;100468.84;5021771;28;20104;-81
2021/01/19 10:36:58;;;;;;;26.60;3.83;;;;;;;8.57;96.12;100464.50;5021579;28;20033;-80
2021/01/19 10:39:25;;;;;;;16.90;4.57;;;;;;;8.58;96.38;100483.28;5031812;28;20021;-83
2021/01/19 10:41:51;;;;;;;27.10;3.47;;;;;;;8.59;96.33;100482.47;5030982;28;20026;-80
2021/01/19 10:44:16;;;;;;;21.10;3.70;;;;;;;8.61;96.27;100481.66;5027697;28;20032;-80
2021/01/19 10:46:43;;;;;;;29.90;4.72;;;;;;;8.59;96.42;100467.09;5027944;28;20555;-80
2021/01/19 10:49:15;;;;;;;18.80;3.77;;;;;;;8.60;96.39;100485.06;5031583;28;20040;-80
2021/01/19 10:51:44;;;;;;;15.80;3.50;;;;;;;8.62;96.31;100487.66;5026400;28;20108;-81
2021/01/19 10:54:13;;;;;;;23.43;3.80;;;;;;;8.63;96.38;100495.38;5028286;28;20021;-84
2021/01/19 10:56:41;;;;;;;21.80;3.77;;;;;;;8.68;96.33;100503.16;5018028;28;20026;-82
2021/01/19 10:59:07;;;;;;;15.83;3.50;;;;;;;8.71;96.25;100505.81;5030583;28;20061;-80
2021/01/19 11:01:33;;;;;;;;;;;;;;;8.72;96.37;100499.84;5022087;28;20057;-82
2021/01/19 11:03:59;;;;;;;16.17;3.77;;;;;;;8.72;96.21;100495.59;5012796;28;20428;-82
2021/01/19 11:06:37;;;;;;;18.25;3.58;;;;;;;8.71;96.19;100488.75;5014229;28;20022;-81
2021/01/19 11:09:04;;;;;;;20.43;3.07;;;;;;;8.74;96.23;100504.19;5015142;28;20037;-81
2021/01/19 11:11:29;;;;;;;12.97;3.17;;;;;;;8.74;96.23;100504.19;5031917;28;20078;-82
2021/01/19 11:14:03;;;;;;;13.43;3.17;;;;;;;8.78;96.23;100488.91;5023681;28;20120;-80
2021/01/19 11:16:34;;;;;;;18.33;2.93;;;;;;;8.82;96.06;100506.09;5028940;28;20387;-80
2021/01/19 11:19:01;;;;;;;17.03;3.33;;;;;;;8.81;96.38;100486.44;5022505;28;20068;-82
2021/01/19 11:21:27;;;;;;;23.20;3.83;;;;;;;8.85;95.91;100499.34;5027766;28;20492;-80
2021/01/19 11:23:53;;;;;;;23.83;3.75;;;;;;;8.83;96.06;100507.84;5019556;28;20028;-81
2021/01/19 11:26:18;;;;;;;;;;;;;;;8.88;95.92;100509.69;5021488;28;20045;-79
2021/01/19 11:28:43;;;;;;;25.50;3.47;;;;;;;8.89;95.54;100533.59;5018905;28;20359;-81
2021/01/19 11:31:09;;;;;;;18.65;3.72;;;;;;;8.92;95.50;100513.19;5019365;28;20030;-80
2021/01/19 11:33:34;;;;;;;21.30;3.97;;;;;;;8.96;95.14;100509.84;5020954;28;20456;-80
2021/01/19 11:35:59;;;;;;;26.13;4.25;;;;;;;8.93;95.36;100504.66;5021758;28;20533;-80