Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:17;;;;;;;2.70;0.93;;;12.80;88.90;;;;;;4914949;29;20230;-70
2022/04/20 00:03:44;;;;;;;2.57;1.20;;;12.80;88.40;;;;;;4916508;29;20209;-70
2022/04/20 00:06:10;;;;;;;1.57;1.00;;;12.60;89.70;;;;;;4919128;29;20205;-70
2022/04/20 00:08:37;;;;;;;2.03;1.10;;;12.60;89.30;;;;;;4919552;29;20251;-71
2022/04/20 00:11:04;;;;;;;3.13;1.10;;;12.50;90.10;;;;;;4919648;29;20217;-71
2022/04/20 00:13:32;;;;;;;2.77;1.20;;;12.40;89.10;;;;;;4918701;29;20202;-71
2022/04/20 00:15:59;;;;;;;1.63;1.00;;;12.50;88.00;;;;;;4919203;29;20292;-70
2022/04/20 00:18:26;;;;;;;4.33;1.50;;;12.40;88.70;;;;;;4919545;29;20238;-72
2022/04/20 00:20:53;;;;;;;3.40;1.47;;;12.40;88.10;;;;;;4918997;29;20214;-70
2022/04/20 00:23:20;;;;;;;3.13;1.40;;;12.30;89.70;;;;;;4919180;29;20221;-71
2022/04/20 00:25:46;;;;;;;1.90;1.27;;;12.20;90.40;;;;;;4918881;29;20236;-69
2022/04/20 00:28:13;;;;;;;2.33;1.30;;;12.20;90.00;;;;;;4918732;29;20251;-70
2022/04/20 00:30:41;;;;;;;1.60;1.20;;;12.20;90.90;;;;;;4919397;29;20216;-69
2022/04/20 00:33:08;;;;;;;5.20;1.10;;;12.00;91.70;;;;;;4919412;29;20237;-69
2022/04/20 00:35:35;;;;;;;1.27;1.07;;;12.00;91.50;;;;;;4920966;29;20213;-71
2022/04/20 00:38:02;;;;;;;1.63;1.10;;;11.90;91.00;;;;;;4937711;29;20212;-70
2022/04/20 00:40:28;;;;;;;3.03;1.20;;;11.80;92.50;;;;;;4922105;29;20213;-70
2022/04/20 00:42:56;;;;;;;2.47;1.30;;;11.70;92.00;;;;;;4919208;29;20306;-67
2022/04/20 00:45:24;;;;;;;1.60;0.97;;;11.60;92.00;;;;;;4918860;29;20205;-66
2022/04/20 00:47:54;;;;;;;2.23;1.33;;;11.60;91.90;;;;;;4918722;29;20229;-69
2022/04/20 00:50:23;;;;;;;1.73;1.13;;;11.50;92.00;;;;;;4918783;29;20305;-66
2022/04/20 00:52:50;;;;;;;4.43;1.23;;;11.50;91.20;;;;;;4918638;29;20233;-70
2022/04/20 00:55:17;;;;;;;2.30;1.20;;;11.40;91.30;;;;;;4918694;29;20209;-66
2022/04/20 00:57:43;;;;;;;2.20;1.27;;;11.60;90.80;;;;;;4918390;29;20206;-71
2022/04/20 01:00:11;;;;;;;2.53;1.30;;;11.50;91.00;;;;;;4918596;29;20224;-70
2022/04/20 01:02:38;;;;;;;2.37;1.30;;;11.30;91.40;;;;;;4917845;29;20647;-69
2022/04/20 01:05:07;;;;;;;1.77;1.30;;;11.30;91.00;;;;;;4917638;29;20214;-70
2022/04/20 01:07:36;;;;;;;2.30;1.07;;;11.30;91.50;;;;;;4917399;29;20594;-70
2022/04/20 01:10:03;;;;;;;3.10;1.47;;;11.40;90.90;;;;;;4917675;29;20262;-70
2022/04/20 01:12:30;;;;;;;2.40;1.20;;;11.30;91.00;;;;;;4917470;29;20233;-68
2022/04/20 01:14:57;;;;;;;3.03;1.50;;;11.30;90.80;;;;;;4916577;29;20208;-70
2022/04/20 01:17:24;;;;;;;1.77;1.10;;;11.30;90.90;;;;;;4917365;29;20210;-71
2022/04/20 01:19:51;;;;;;;1.83;1.17;;;11.20;90.90;;;;;;4918055;29;20571;-69
2022/04/20 01:22:19;;;;;;;3.43;1.10;;;11.10;90.70;;;;;;4918239;29;20324;-68
2022/04/20 01:24:46;;;;;;;3.40;1.50;;;11.10;90.90;;;;;;4917648;29;20682;-70
2022/04/20 01:27:13;;;;;;;2.20;1.20;;;11.00;91.00;;;;;;4917884;29;20213;-72
2022/04/20 01:29:41;;;;;;;2.53;1.30;;;11.00;91.10;;;;;;4917652;29;20217;-71
2022/04/20 01:32:08;;;;;;;2.60;1.37;;;10.80;91.20;;;;;;4917775;29;20242;-69
2022/04/20 01:34:35;;;;;;;3.60;1.00;;;10.90;91.30;;;;;;4917834;29;20209;-69
2022/04/20 01:37:02;;;;;;;2.67;1.20;;;10.80;91.40;;;;;;4930580;29;20201;-69
2022/04/20 01:39:30;;;;;;;2.87;1.47;;;10.80;91.30;;;;;;4937092;29;20220;-70
2022/04/20 01:41:57;;;;;;;1.87;1.10;;;10.90;91.40;;;;;;4932127;29;20238;-70
2022/04/20 01:44:24;;;;;;;2.10;1.30;;;11.00;91.20;;;;;;4917502;29;20220;-70
2022/04/20 01:46:51;;;;;;;1.90;1.20;;;10.80;91.50;;;;;;4916569;29;20210;-69
2022/04/20 01:49:17;;;;;;;2.77;1.30;;;10.70;91.70;;;;;;4917568;29;20237;-69
2022/04/20 01:51:54;;;;;;;2.23;1.47;;;10.60;91.90;;;;;;4918035;29;20233;-69
2022/04/20 01:54:21;;;;;;;3.37;1.30;;;10.60;92.10;;;;;;4917812;29;20213;-70
2022/04/20 01:56:51;;;;;;;1.57;1.13;;;10.60;92.30;;;;;;4917812;29;20206;-70
2022/04/20 01:59:18;;;;;;;4.20;1.20;;;10.60;92.10;;;;;;4917655;29;20632;-69
2022/04/20 02:04:31;;;;;;;2.97;1.47;;;10.50;92.20;;;;;;4915268;29;20216;-69
2022/04/20 02:06:58;;;;;;;3.57;1.33;;;10.60;92.10;;;;;;4917626;29;20221;-70
2022/04/20 02:09:25;;;;;;;2.00;1.10;;;10.50;92.60;;;;;;4916905;29;20244;-68
2022/04/20 02:11:53;;;;;;;3.43;1.50;;;10.50;92.30;;;;;;4917132;29;20230;-67
2022/04/20 02:14:20;;;;;;;3.40;1.63;;;10.60;92.20;;;;;;4917365;29;20213;-66
2022/04/20 02:16:47;;;;;;;2.83;1.20;;;10.60;92.10;;;;;;4916977;29;20208;-69
2022/04/20 02:19:14;;;;;;;7.37;1.63;;;10.50;92.00;;;;;;4916502;29;20202;-67
2022/04/20 02:21:41;;;;;;;2.30;1.20;;;10.50;92.00;;;;;;4917434;29;20244;-66
2022/04/20 02:24:07;;;;;;;2.10;1.30;;;10.60;92.00;;;;;;4917226;29;20210;-66
2022/04/20 02:26:34;;;;;;;2.90;1.40;;;10.60;92.00;;;;;;4916919;29;20209;-69
2022/04/20 02:29:03;;;;;;;2.80;1.40;;;10.60;92.10;;;;;;4916654;29;20245;-66
2022/04/20 02:31:29;;;;;;;2.10;1.30;;;10.60;91.90;;;;;;4917126;29;20231;-66
2022/04/20 02:33:56;;;;;;;6.13;1.43;;;10.60;92.10;;;;;;4917348;29;20217;-66
2022/04/20 02:36:23;;;;;;;2.63;1.30;;;10.60;92.00;;;;;;4917812;29;20213;-68
2022/04/20 02:38:50;;;;;;;2.87;1.33;;;10.60;92.10;;;;;;4916916;29;20213;-69
2022/04/20 02:41:17;;;;;;;2.43;1.47;;;10.60;92.10;;;;;;4916743;29;20237;-70
2022/04/20 02:43:44;;;;;;;2.43;1.10;;;10.60;92.10;;;;;;4916761;29;20679;-70
2022/04/20 02:46:12;;;;;;;2.33;1.43;;;10.50;92.00;;;;;;4916588;29;20228;-70
2022/04/20 02:48:40;;;;;;;3.27;1.40;;;10.50;92.20;;;;;;4916743;29;20241;-69
2022/04/20 02:51:08;;;;;;;2.13;1.10;;;10.50;92.20;;;;;;4916690;29;20221;-70
2022/04/20 02:53:35;;;;;;;1.83;1.37;;;10.50;92.30;;;;;;4915798;29;20202;-70
2022/04/20 02:56:01;;;;;;;4.73;1.40;;;10.30;92.70;;;;;;4916584;29;20671;-69
2022/04/20 02:58:28;;;;;;;3.50;1.20;;;10.10;92.90;;;;;;4916795;29;20567;-66
2022/04/20 03:00:55;;;;;;;1.60;1.00;;;10.10;93.20;;;;;;4916091;29;20214;-66
2022/04/20 03:03:23;;;;;;;3.80;1.03;;;10.00;93.20;;;;;;4916605;29;20206;-70
2022/04/20 03:05:51;;;;;;;4.53;1.60;;;10.10;93.20;;;;;;4916539;29;20235;-66
2022/04/20 03:08:18;;;;;;;3.57;1.20;;;10.10;93.10;;;;;;4916428;29;20237;-69
2022/04/20 03:10:45;;;;;;;2.33;1.37;;;10.00;93.50;;;;;;4915588;29;20209;-70
2022/04/20 03:13:12;;;;;;;2.13;1.03;;;10.00;93.00;;;;;;4916282;29;20635;-66
2022/04/20 03:15:39;;;;;;;2.27;1.37;;;9.90;93.80;;;;;;4916256;29;20220;-66
2022/04/20 03:18:06;;;;;;;2.20;1.40;;;9.80;93.70;;;;;;4915601;29;20206;-69
2022/04/20 03:20:34;;;;;;;3.77;1.37;;;9.80;93.90;;;;;;4916282;29;20211;-66
2022/04/20 03:23:01;;;;;;;3.53;1.20;;;9.90;94.30;;;;;;4916196;29;20234;-70
2022/04/20 03:25:28;;;;;;;2.30;1.30;;;10.00;93.40;;;;;;4915653;29;20662;-66
2022/04/20 03:27:55;;;;;;;2.00;1.20;;;10.00;93.50;;;;;;4916306;29;20221;-70
2022/04/20 03:30:21;;;;;;;1.97;1.13;;;10.00;94.20;;;;;;4915818;29;20210;-71
2022/04/20 03:32:48;;;;;;;2.83;1.60;;;9.90;95.50;;;;;;4915902;29;20229;-69
2022/04/20 03:35:16;;;;;;;2.43;1.40;;;9.90;95.20;;;;;;4916043;29;20300;-70
2022/04/20 03:37:44;;;;;;;2.70;1.30;;;9.80;95.20;;;;;;4915827;29;20213;-70
2022/04/20 03:40:12;;;;;;;1.43;1.07;;;9.80;95.30;;;;;;4919327;29;20217;-70
2022/04/20 03:42:38;;;;;;;1.50;1.10;;;9.80;96.00;;;;;;4919748;29;20229;-70
2022/04/20 03:45:06;;;;;;;2.33;1.37;;;9.80;97.10;;;;;;4920210;29;20299;-70
2022/04/20 03:47:33;;;;;;;3.07;1.50;;;9.70;96.80;;;;;;4919703;29;20315;-69
2022/04/20 03:50:00;;;;;;;4.23;1.30;;;9.80;97.50;;;;;;4919755;29;20241;-70
2022/04/20 03:52:27;;;;;;;5.77;1.50;;;9.70;98.10;;;;;;4919199;29;20564;-70
2022/04/20 03:54:55;;;;;;;2.87;1.50;;;9.60;98.80;;;;;;4919349;29;20663;-70
2022/04/20 03:57:22;;;;;;;2.10;1.20;;;9.50;99.70;;;;;;4919922;29;20210;-70
2022/04/20 03:59:49;;;;;;;3.13;1.47;;;9.40;99.90;;;;;;4919855;29;20212;-70
2022/04/20 04:02:17;;;;;;;1.57;0.90;;;9.30;99.90;;;;;;4919502;29;20516;-70
2022/04/20 04:04:43;;;;;;;3.93;1.10;;;9.30;99.90;;;;;;4919428;29;20213;-71
2022/04/20 04:07:10;;;;;;;2.27;1.10;;;9.30;99.90;;;;;;4919236;29;20697;-70
2022/04/20 04:09:38;;;;;;;4.20;1.57;;;9.30;99.90;;;;;;4918810;29;20237;-70
2022/04/20 04:12:07;;;;;;;3.80;1.77;;;9.30;99.90;;;;;;4919558;29;20262;-69
2022/04/20 04:14:38;;;;;;;4.80;1.53;;;9.20;99.90;;;;;;4919235;29;20213;-70
2022/04/20 04:17:05;;;;;;;2.40;1.40;;;9.20;99.90;;;;;;4918321;29;20197;-69
2022/04/20 04:19:33;;;;;;;3.23;1.27;;;9.20;99.90;;;;;;4918656;29;20202;-70
2022/04/20 04:22:00;;;;;;;2.60;1.60;;;9.10;99.90;;;;;;4919044;29;20252;-69
2022/04/20 04:24:36;;;;;;;1.93;0.97;;;9.00;99.90;;;;;;4915048;29;20218;-69
2022/04/20 04:27:06;;;;;;;2.03;1.37;;;9.00;99.90;;;;;;4919004;29;20212;-70
2022/04/20 04:29:33;;;;;;;4.73;1.53;;;9.00;99.90;;;;;;4918748;29;20598;-66
2022/04/20 04:32:01;;;;;;;2.37;1.30;;;9.00;99.90;;;;;;4918785;29;20253;-67
2022/04/20 04:34:29;;;;;;;3.33;1.27;;;8.90;99.90;;;;;;4918992;29;20212;-70
2022/04/20 04:36:56;;;;;;;1.63;1.07;;;8.90;99.90;;;;;;4919284;29;20206;-70
2022/04/20 04:39:23;;;;;;;1.67;1.10;;;9.00;99.90;;;;;;4919266;29;20214;-66
2022/04/20 04:41:50;;;;;;;2.47;1.50;;;9.00;99.90;;;;;;4917489;29;20225;-67
2022/04/20 04:44:19;;;;;;;1.87;1.20;;;9.10;99.90;;;;;;4918871;29;20663;-66
2022/04/20 04:49:30;;;;;;;2.07;1.23;;;9.30;99.90;;;;;;4918173;29;20244;-67
2022/04/20 04:51:58;;;;;;;3.37;1.50;;;9.40;99.90;;;;;;4916068;29;20226;-67
2022/04/20 04:54:25;;;;;;;3.23;1.33;;;9.40;99.90;;;;;;4918709;29;20205;-70
2022/04/20 04:56:52;;;;;;;2.87;1.37;;;9.50;99.90;;;;;;4917732;29;20570;-67
2022/04/20 04:59:20;;;;;;;1.77;1.30;;;9.50;99.90;;;;;;4917888;29;20216;-70
2022/04/20 05:01:47;;;;;;;2.70;1.27;;;9.50;99.90;;;;;;4918044;29;20226;-70
2022/04/20 05:04:14;;;;;;;3.07;1.20;;;9.50;99.90;;;;;;4918555;29;20214;-68
2022/04/20 05:06:41;;;;;;;2.03;1.20;;;9.60;99.90;;;;;;4918334;29;20214;-70
2022/04/20 05:09:09;;;;;;;4.40;1.30;;;9.70;99.90;;;;;;4918804;29;20242;-70
2022/04/20 05:11:35;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;4918529;29;20261;-70
2022/04/20 05:14:02;;;;;;;1.83;1.13;;;9.70;99.90;;;;;;4918820;29;20593;-67
2022/04/20 05:16:31;;;;;;;2.63;1.20;;;9.60;99.90;;;;;;4917928;29;20213;-67
2022/04/20 05:18:58;;;;;;;1.53;1.00;;;9.60;99.90;;;;;;4918992;29;20210;-67
2022/04/20 05:21:24;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;4917793;29;20737;-66
2022/04/20 05:23:54;;;;;;;3.17;1.23;;;9.90;99.10;;;;;;4917909;29;20296;-68
2022/04/20 05:26:21;;;;;;;1.03;0.90;;;10.00;98.80;;;;;;4918378;29;20214;-70
2022/04/20 05:28:48;;;;;;;1.40;0.90;;;10.20;97.80;;;;;;4917740;29;20214;-66
2022/04/20 05:31:14;;;;;;;1.93;0.90;;;10.20;97.40;;;;;;4917476;29;20221;-70
2022/04/20 05:33:43;;;;;;;6.57;1.17;;;10.10;97.40;;;;;;4916269;29;20209;-70
2022/04/20 05:36:10;;;;;;;2.93;1.23;;;10.20;97.10;;;;;;4922894;29;20201;-71
2022/04/20 05:44:08;;;;;;;1.90;1.00;;;10.70;96.80;;;;;;4896733;29;20262;-71
2022/04/20 05:46:35;;;;;;;1.57;0.90;;;10.80;96.40;;;;;;4898468;29;20221;-70
2022/04/20 05:49:04;;;;;;;2.97;0.93;;;10.80;96.50;;;;;;4908963;29;20300;-70
2022/04/20 05:51:31;;;;;;;1.73;1.00;;;10.90;96.10;;;;;;4916934;29;20244;-70
2022/04/20 05:53:58;;;;;;;2.00;0.90;;;11.00;96.00;;;;;;4917085;29;20313;-71
2022/04/20 05:56:25;;;;;;;1.60;1.00;;;11.00;95.90;;;;;;4916484;29;20213;-70
2022/04/20 05:58:52;;;;;;;3.93;1.10;;;11.10;95.70;;;;;;4917383;29;20214;-70
2022/04/20 06:01:19;;;;;;;2.30;1.00;;;11.20;95.40;;;;;;4916954;29;20729;-70
2022/04/20 06:03:46;;;;;;;0.93;0.70;;;11.20;95.50;;;;;;4916188;29;20210;-70
2022/04/20 06:06:14;;;;;;;1.83;0.97;;;11.40;94.90;;;;;;4904281;29;20205;-70
2022/04/20 06:08:42;;;;;;;1.60;0.93;;;11.50;94.80;;;;;;4915238;29;20658;-70
2022/04/20 06:11:09;;;;;;;1.60;1.10;;;11.40;94.80;;;;;;4912693;29;20214;-70
2022/04/20 06:13:36;;;;;;;2.23;1.10;;;11.40;94.40;;;;;;4898650;29;20274;-71
2022/04/20 06:16:06;;;;;;;2.20;1.03;;;11.40;94.30;;;;;;4898305;29;20214;-69
2022/04/20 06:18:32;;;;;;;1.87;1.00;;;11.40;94.70;;;;;;4898579;29;20216;-71
2022/04/20 06:20:59;;;;;;;2.40;0.90;;;11.50;94.40;;;;;;4898353;29;20233;-71
2022/04/20 06:23:28;;;;;;;2.63;1.20;;;11.70;94.30;;;;;;4903899;29;20219;-70
2022/04/20 06:25:55;;;;;;;2.40;1.13;;;11.80;94.20;;;;;;4917242;29;20206;-70
2022/04/20 06:28:25;;;;;;;4.23;1.00;;;12.00;93.50;;;;;;4917546;29;20679;-70
2022/04/20 06:30:52;;;;;;;1.77;1.10;;;12.00;93.90;;;;;;4917065;29;21318;-69
2022/04/20 06:33:21;;;;;;;2.00;1.00;;;12.00;93.60;;;;;;4916385;29;20226;-66
2022/04/20 06:35:48;;;;;;;2.87;1.00;;;12.30;93.40;;;;;;4916100;29;20205;-70
2022/04/20 06:38:15;;;;;;;3.00;1.00;;;12.40;93.20;;;;;;4916743;29;20224;-68
2022/04/20 06:40:43;;;;;;;1.13;0.97;;;12.40;92.70;;;;;;4917307;29;20217;-67
2022/04/20 06:43:10;;;;;;;1.53;0.93;;;12.40;92.90;;;;;;4916820;29;20230;-66
2022/04/20 06:45:37;;;;;;;1.80;0.90;;;12.40;93.20;;;;;;4916916;29;20261;-66
2022/04/20 06:48:05;;;;;;;1.60;1.00;;;12.30;93.10;;;;;;4916845;29;20206;-68
2022/04/20 06:50:31;;;;;;;1.30;1.00;;;12.10;93.00;;;;;;4916652;29;20241;-67
2022/04/20 06:58:35;;;;;;;1.73;1.07;;;12.10;93.20;;;;;;4915224;29;20408;-68
2022/04/20 07:01:05;;;;;;;2.33;1.10;;;11.90;92.70;;;;;;4911799;29;20753;-70
2022/04/20 07:03:32;;;;;;;0.93;0.83;;;12.00;93.10;;;;;;4915345;29;20959;-68
2022/04/20 07:05:59;;;;;;;2.50;1.17;;;12.30;93.30;;;;;;4916140;29;20751;-68
2022/04/20 07:08:26;;;;;;;1.33;0.90;;;12.50;92.60;;;;;;4916671;29;20213;-68
2022/04/20 07:10:54;;;;;;;1.57;0.90;;;12.70;92.50;;;;;;4916260;29;20241;-70
2022/04/20 07:13:21;;;;;;;2.83;1.00;;;12.70;92.30;;;;;;4915880;29;20691;-68
2022/04/20 07:15:48;;;;;;;1.63;1.00;;;12.60;92.40;;;;;;4916340;29;20590;-68
2022/04/20 07:18:15;;;;;;;2.00;0.90;;;12.70;92.10;;;;;;4916809;29;20322;-68
2022/04/20 07:20:43;;;;;;;2.20;1.30;;;12.80;92.00;;;;;;4916516;29;20217;-68
2022/04/20 07:23:10;;;;;;;2.13;0.93;;;12.90;91.30;;;;;;4916422;29;20232;-68
2022/04/20 07:25:38;;;;;;;2.13;1.17;;;12.90;91.20;;;;;;4917198;29;20206;-67
2022/04/20 07:28:07;;;;;;;1.43;0.80;;;12.80;91.10;;;;;;4916997;29;20611;-67
2022/04/20 07:30:34;;;;;;;2.07;1.30;;;12.50;91.50;;;;;;4916688;29;20572;-67
2022/04/20 07:33:01;;;;;;;4.07;1.00;;;12.50;91.40;;;;;;4916396;29;20234;-68
2022/04/20 07:35:29;;;;;;;1.70;1.10;;;12.70;91.50;;;;;;4915495;29;20682;-67
2022/04/20 07:37:56;;;;;;;1.53;1.17;;;12.80;91.10;;;;;;4909336;29;20219;-67
2022/04/20 07:40:23;;;;;;;1.73;0.90;;;12.70;91.30;;;;;;4912748;29;20210;-65
2022/04/20 07:42:54;;;;;;;1.77;1.00;;;12.50;91.00;;;;;;4911836;29;20752;-69
2022/04/20 07:45:25;;;;;;;2.70;0.73;;;12.60;91.50;;;;;;4902880;29;20258;-70
2022/04/20 07:47:53;;;;;;;6.23;1.00;;;12.80;91.30;;;;;;4914637;29;20209;-67
2022/04/20 07:50:20;;;;;;;2.30;1.03;;;12.90;90.70;;;;;;4914739;29;20837;-68
2022/04/20 07:52:48;;;;;;;1.20;1.03;;;12.80;91.40;;;;;;4914531;29;20233;-66
2022/04/20 07:55:18;;;;;;;2.57;1.20;;;12.90;91.10;;;;;;4914606;29;20812;-69
2022/04/20 07:57:45;;;;;;;2.33;1.13;;;13.00;90.90;;;;;;4914380;29;20210;-69
2022/04/20 08:00:14;;;;;;;2.90;1.30;;;12.90;91.00;;;;;;4914931;29;20213;-70
2022/04/20 08:02:43;;;;;;;4.50;1.00;;;13.30;91.40;;;;;;4911821;29;20235;-69
2022/04/20 08:05:11;;;;;;;3.03;1.10;;;13.40;90.70;;;;;;4914629;29;20216;-72
2022/04/20 08:07:38;;;;;;;2.10;1.40;;;13.60;90.40;;;;;;4914680;29;20216;-72
2022/04/20 08:10:07;;;;;;;1.73;1.03;;;13.90;89.70;;;;;;4914819;29;20233;-72
2022/04/20 08:12:38;;;;;;;2.00;1.20;;;14.10;89.60;;;;;;4914350;29;20245;-71
2022/04/20 08:15:07;;;;;;;2.70;1.30;;;14.10;88.20;;;;;;4915008;29;20206;-71
2022/04/20 08:17:34;;;;;;;2.13;1.10;;;14.10;88.50;;;;;;4914641;29;20209;-73
2022/04/20 08:20:02;;;;;;;2.57;1.20;;;14.00;89.10;;;;;;4913680;29;20223;-70
2022/04/20 08:22:29;;;;;;;2.03;1.10;;;13.70;89.20;;;;;;4914613;29;20607;-70
2022/04/20 08:24:56;;;;;;;2.13;1.30;;;13.70;89.50;;;;;;4916249;29;20280;-72
2022/04/20 08:27:23;;;;;;;2.03;1.17;;;14.00;89.60;;;;;;4917593;29;20217;-72
2022/04/20 08:29:51;;;;;;;1.67;1.00;;;14.30;89.10;;;;;;4918256;29;20402;-72
2022/04/20 08:32:18;;;;;;;2.30;1.10;;;14.40;87.60;;;;;;4918319;29;20359;-74
2022/04/20 08:34:48;;;;;;;2.17;1.13;;;14.40;89.00;;;;;;4917157;29;20245;-72
2022/04/20 08:37:17;;;;;;;1.50;1.20;;;14.60;88.50;;;;;;4916906;29;20213;-70
2022/04/20 08:39:44;;;;;;;1.53;1.20;;;14.90;87.40;;;;;;4917911;29;20209;-73
2022/04/20 08:42:12;;;;;;;3.13;1.00;;;14.90;85.90;;;;;;4917262;29;20239;-73
2022/04/20 08:44:43;;;;;;;2.53;1.23;;;15.00;86.30;;;;;;4915911;29;20211;-72
2022/04/20 08:47:12;;;;;;;4.23;1.13;;;15.40;85.00;;;;;;4918185;29;20257;-73
2022/04/20 08:49:41;;;;;;;1.57;1.00;;;15.70;84.30;;;;;;4917410;29;20567;-73
2022/04/20 08:54:56;;;;;;;3.93;1.13;;;16.30;82.00;;;;;;4917591;29;20212;-71
2022/04/20 08:57:25;;;;;;;1.90;1.30;;;15.90;82.80;;;;;;4917568;29;20209;-70
2022/04/20 08:59:53;;;;;;;3.07;1.27;;;16.10;82.60;;;;;;4919159;29;20251;-70
2022/04/20 09:02:21;;;;;;;2.70;1.10;;;16.00;83.30;;;;;;4919137;29;20240;-69
2022/04/20 09:04:48;;;;;;;3.63;1.20;;;16.20;81.30;;;;;;4918603;29;20205;-70
2022/04/20 09:07:15;;;;;;;2.27;1.10;;;16.50;80.70;;;;;;4918651;29;20212;-70
2022/04/20 09:09:42;;;;;;;1.80;1.17;;;16.90;81.10;;;;;;4918843;29;20659;-70
2022/04/20 09:12:15;;;;;;;1.57;1.07;;;17.40;79.50;;;;;;4919218;29;20229;-69
2022/04/20 09:14:43;;;;;;;2.77;1.37;;;16.90;77.90;;;;;;4919298;29;20221;-69
2022/04/20 09:17:12;;;;;;;2.93;1.00;;;16.60;77.70;;;;;;4918751;29;20238;-70
2022/04/20 09:19:40;;;;;;;1.43;1.17;;;16.90;77.10;;;;;;4918796;29;20270;-70
2022/04/20 09:22:23;;;;;;;1.83;0.83;;;16.90;77.10;;;;;;4918598;29;20245;-72
2022/04/20 09:24:58;;;;;;;1.23;1.00;;;17.30;75.70;;;;;;4918806;29;20213;-72
2022/04/20 09:27:27;;;;;;;1.70;1.00;;;17.80;75.30;;;;;;4918720;29;20213;-70
2022/04/20 09:29:55;;;;;;;1.90;1.00;;;18.10;72.20;;;;;;4918464;29;20220;-71
2022/04/20 09:32:32;;;;;;;2.00;1.00;;;18.10;72.00;;;;;;4918663;29;20561;-69
2022/04/20 09:34:59;;;;;;;1.73;1.00;;;17.40;73.10;;;;;;4918523;29;20215;-70
2022/04/20 09:37:26;;;;;;;2.10;1.13;;;17.40;74.60;;;;;;4917800;29;20376;-69
2022/04/20 09:39:53;;;;;;;1.87;1.20;;;17.30;72.50;;;;;;4918055;29;20209;-69
2022/04/20 09:42:21;;;;;;;2.27;1.50;;;17.20;75.00;;;;;;4918044;29;20230;-72
2022/04/20 09:45:00;;;;;;;1.77;1.00;;;17.30;73.60;;;;;;4918397;29;20209;-69
2022/04/20 09:50:13;;;;;;;2.70;1.50;;;17.70;72.70;;;;;;4918172;29;20236;-69
2022/04/20 09:52:42;;;;;;;2.43;1.20;;;17.30;73.40;;;;;;4917950;29;20234;-70
2022/04/20 09:55:12;;;;;;;2.20;1.07;;;16.90;73.10;;;;;;4918264;29;20214;-70
2022/04/20 09:57:39;;;;;;;1.83;1.03;;;17.00;74.30;;;;;;4917847;29;20216;-69
2022/04/20 10:00:10;;;;;;;1.50;1.00;;;16.90;73.30;;;;;;4917651;29;20214;-69
2022/04/20 10:02:38;;;;;;;1.87;1.03;;;17.00;74.40;;;;;;4917012;29;20226;-69
2022/04/20 10:05:06;;;;;;;2.33;1.60;;;16.90;74.80;;;;;;4917729;29;20212;-71
2022/04/20 10:07:33;;;;;;;1.77;1.10;;;16.70;74.40;;;;;;4917659;29;20209;-70
2022/04/20 10:09:59;;;;;;;2.00;1.13;;;16.80;74.20;;;;;;4917892;29;20213;-71
2022/04/20 10:12:30;;;;;;;1.50;1.10;;;16.70;74.10;;;;;;4918153;29;20229;-70
2022/04/20 10:17:50;;;;;;;1.77;1.10;;;16.40;73.00;;;;;;4917686;29;20212;-71
2022/04/20 10:20:19;;;;;;;3.73;1.10;;;16.40;73.50;;;;;;4917911;29;20296;-70
2022/04/20 10:22:47;;;;;;;3.47;1.00;;;16.40;73.50;;;;;;4917928;29;20232;-70
2022/04/20 10:25:14;;;;;;;2.87;1.30;;;16.30;73.70;;;;;;4917368;29;20217;-70
2022/04/20 10:28:05;;;;;;;1.67;1.00;;;16.50;73.90;;;;;;4917717;29;20579;-70
2022/04/20 10:30:43;;;;;;;2.43;1.07;;;16.70;73.60;;;;;;4917281;29;20698;-70
2022/04/20 10:33:14;;;;;;;2.77;1.13;;;16.50;72.80;;;;;;4917321;29;20226;-71
2022/04/20 10:35:58;;;;;;;1.80;1.00;;;16.60;73.90;;;;;;4917548;29;20210;-71
2022/04/20 10:38:27;;;;;;;1.10;1.00;;;16.40;73.60;;;;;;4917323;29;20248;-70
2022/04/20 10:41:03;;;;;;;2.37;1.10;;;16.50;74.10;;;;;;4917301;29;20216;-71
2022/04/20 10:43:31;;;;;;;2.30;0.87;;;16.60;72.90;;;;;;4917456;29;20264;-71
2022/04/20 10:46:11;;;;;;;1.50;0.90;;;16.50;72.60;;;;;;4917433;29;20205;-71
2022/04/20 10:48:51;;;;;;;2.17;1.03;;;16.60;72.30;;;;;;4917160;29;20219;-71
2022/04/20 10:51:19;;;;;;;1.67;0.77;;;16.50;73.20;;;;;;4917287;29;20245;-71
2022/04/20 10:53:48;;;;;;;1.30;0.90;;;16.90;74.50;;;;;;4917242;29;20670;-71
2022/04/20 10:56:15;;;;;;;1.63;1.00;;;17.20;73.80;;;;;;4917178;29;20785;-71
2022/04/20 10:59:09;;;;;;;2.60;1.07;;;17.20;72.20;;;;;;4916979;29;20216;-71
2022/04/20 11:02:11;;;;;;;2.17;1.13;;;17.00;72.10;;;;;;4916705;29;20225;-71
2022/04/20 11:04:41;;;;;;;3.03;1.30;;;16.80;71.20;;;;;;4858968;29;20364;-71
2022/04/20 11:07:23;;;;;;;1.27;0.93;;;16.80;71.20;;;;;;4858927;29;20216;-72
2022/04/20 11:10:00;;;;;;;1.97;1.03;;;17.10;71.30;;;;;;4892242;29;20213;-70
2022/04/20 11:18:42;;;;;;;2.37;1.03;;;17.00;71.80;;;;;;4925321;23;20320;-71
2022/04/20 11:21:19;;;;;;;2.20;1.20;;;17.00;72.00;;;;;;4897919;29;20263;-71
2022/04/20 11:24:13;;;;;;;3.47;1.40;;;17.10;72.50;;;;;;4897945;29;20210;-71
2022/04/20 11:26:41;;;;;;;4.37;1.40;;;17.30;74.00;;;;;;4864532;29;20306;-73
2022/04/20 11:29:14;;;;;;;4.10;1.90;;;17.40;72.20;;;;;;4897825;29;20262;-71
2022/04/20 11:31:43;;;;;;;1.60;1.10;;;17.30;73.40;;;;;;4897439;29;20653;-73
2022/04/20 11:34:10;;;;;;;2.13;1.17;;;17.30;73.20;;;;;;4897598;29;20221;-73
2022/04/20 11:36:42;;;;;;;2.33;1.10;;;17.10;72.70;;;;;;4898019;29;20218;-73
2022/04/20 11:39:10;;;;;;;3.67;1.20;;;17.30;71.40;;;;;;4897910;29;20210;-71
2022/04/20 11:41:37;;;;;;;2.03;1.20;;;17.30;71.20;;;;;;4897695;29;20320;-71
2022/04/20 11:44:04;;;;;;;1.20;0.93;;;17.30;71.60;;;;;;4897653;29;20537;-72
2022/04/20 11:46:34;;;;;;;3.23;1.20;;;17.30;72.90;;;;;;4897488;29;20207;-71
2022/04/20 11:49:01;;;;;;;2.23;1.13;;;17.30;71.00;;;;;;4897581;29;20210;-72
2022/04/20 11:51:31;;;;;;;1.57;0.93;;;17.30;72.20;;;;;;4897221;29;20240;-71
2022/04/20 11:53:59;;;;;;;3.30;1.07;;;17.50;72.50;;;;;;4897723;29;20214;-72
2022/04/20 11:56:36;;;;;;;2.17;1.20;;;17.60;72.40;;;;;;4897683;29;20213;-72
2022/04/20 11:59:05;;;;;;;2.07;1.00;;;17.60;71.10;;;;;;4897672;29;20228;-73
2022/04/20 12:01:33;;;;;;;1.87;1.10;;;17.70;72.00;;;;;;4901087;29;20242;-73
2022/04/20 12:04:02;;;;;;;2.00;1.33;;;17.60;71.00;;;;;;4901339;29;20672;-72
2022/04/20 12:06:30;;;;;;;2.00;1.00;;;17.60;70.10;;;;;;4901417;29;20216;-73
2022/04/20 12:08:57;;;;;;;2.00;1.40;;;17.50;71.40;;;;;;4901398;29;20258;-72
2022/04/20 12:11:25;;;;;;;2.70;1.20;;;17.30;71.70;;;;;;4901172;29;20253;-73
2022/04/20 12:13:55;;;;;;;1.67;1.03;;;17.40;72.40;;;;;;4901391;29;20651;-73
2022/04/20 12:16:24;;;;;;;2.63;1.07;;;17.60;72.20;;;;;;4900960;29;20695;-73
2022/04/20 12:18:51;;;;;;;1.50;1.20;;;17.90;71.80;;;;;;4900927;29;20683;-72
2022/04/20 12:21:44;;;;;;;3.67;1.30;;;18.10;70.90;;;;;;4900916;29;20318;-72
2022/04/20 12:24:18;;;;;;;1.40;1.00;;;18.10;71.90;;;;;;4887358;29;20284;-73
2022/04/20 12:26:47;;;;;;;3.83;1.33;;;18.20;73.40;;;;;;4889545;29;20215;-73
2022/04/20 12:29:16;;;;;;;1.50;1.30;;;18.10;71.10;;;;;;4894710;29;20218;-73
2022/04/20 12:31:44;;;;;;;1.83;1.20;;;17.90;71.40;;;;;;4899113;29;20256;-73
2022/04/20 12:34:16;;;;;;;1.77;1.10;;;17.60;71.70;;;;;;4893441;29;20217;-72
2022/04/20 12:36:57;;;;;;;2.30;1.13;;;17.60;72.80;;;;;;4887942;29;20215;-73
2022/04/20 12:39:33;;;;;;;4.23;1.30;;;17.70;72.60;;;;;;4889917;29;20210;-73
2022/04/20 12:42:02;;;;;;;2.83;1.23;;;17.90;73.30;;;;;;4888647;29;20231;-73
2022/04/20 12:44:51;;;;;;;2.03;0.97;;;18.00;71.90;;;;;;4886429;29;20674;-73
2022/04/20 12:47:38;;;;;;;1.73;1.13;;;18.00;72.00;;;;;;4893327;29;20207;-73
2022/04/20 12:50:35;;;;;;;2.27;1.33;;;18.00;71.70;;;;;;4889355;29;20244;-73
2022/04/20 12:53:02;;;;;;;1.63;0.90;;;18.20;71.10;;;;;;4888421;29;20603;-73
2022/04/20 12:55:38;;;;;;;1.57;1.07;;;18.20;73.20;;;;;;4895622;29;20215;-73
2022/04/20 13:03:42;;;;;;;3.13;1.30;;;18.00;72.20;;;;;;4889437;29;20258;-73
2022/04/20 13:06:11;;;;;;;1.83;1.40;;;18.10;70.90;;;;;;4882987;29;20221;-73
2022/04/20 13:08:39;;;;;;;1.93;1.30;;;18.00;72.80;;;;;;4895969;29;20206;-72
2022/04/20 13:11:06;;;;;;;1.30;1.17;;;18.20;72.00;;;;;;4888482;29;20207;-72
2022/04/20 13:13:34;;;;;;;1.53;1.10;;;17.80;72.00;;;;;;4889226;29;20218;-72
2022/04/20 13:16:01;;;;;;;1.27;1.10;;;18.00;72.90;;;;;;4886808;29;20634;-71
2022/04/20 13:18:28;;;;;;;2.13;1.27;;;17.90;72.70;;;;;;4894211;29;20221;-72
2022/04/20 13:20:56;;;;;;;1.90;1.33;;;18.00;73.80;;;;;;4885706;29;20218;-73
2022/04/20 13:23:23;;;;;;;2.97;1.67;;;18.10;73.60;;;;;;4892037;29;20207;-71
2022/04/20 13:28:35;;;;;;;2.50;1.50;;;18.00;72.70;;;;;;4893490;29;20221;-71
2022/04/20 13:31:02;;;;;;;1.93;1.50;;;17.80;71.90;;;;;;4884683;29;20214;-71
2022/04/20 13:33:29;;;;;;;1.70;1.40;;;17.80;72.70;;;;;;4886630;29;20649;-71
2022/04/20 13:35:56;;;;;;;1.60;1.30;;;17.70;73.30;;;;;;4887078;29;20218;-71