Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 08:01:51;;;;;;;1.80;0.68;;;23.90;99.90;;;;;;3291849;23;20240;-71
2023/08/27 08:04:19;;;;;;;0.90;0.52;;;24.00;99.90;;;;;;4942667;28;20310;-71
2023/08/27 08:06:46;;;;;;;1.85;0.60;;;23.80;99.90;;;;;;4957923;28;20250;-74
2023/08/27 08:09:13;;;;;;;1.77;0.65;;;24.00;99.90;;;;;;4938395;29;20261;-74
2023/08/27 08:11:40;;;;;;;2.25;1.17;;;24.40;99.90;;;;;;4917110;29;20265;-75
2023/08/27 08:14:07;;;;;;;1.20;0.60;;;24.50;99.90;;;;;;4941810;29;20294;-81
2023/08/27 08:16:34;;;;;;;3.10;0.80;;;24.60;99.90;;;;;;4923263;28;20668;-75
2023/08/27 08:19:02;;;;;;;1.13;0.93;;;24.90;99.90;;;;;;4924645;29;20340;-73
2023/08/27 08:21:29;;;;;;;1.80;0.65;;;24.60;99.90;;;;;;4917115;29;20208;-71
2023/08/27 08:23:56;;;;;;;2.13;0.75;;;24.10;99.90;;;;;;4937939;29;20247;-73
2023/08/27 08:26:23;;;;;;;2.50;0.85;;;23.30;99.90;;;;;;4927115;28;20289;-73
2023/08/27 08:28:50;;;;;;;2.38;0.63;;;22.50;99.90;;;;;;4924551;29;20229;-69
2023/08/27 08:31:17;;;;;;;0.90;0.57;;;21.90;99.90;;;;;;4924841;29;20296;-71
2023/08/27 08:33:43;;;;;;;26.08;0.82;;;21.50;99.90;;;;;;4933305;29;20212;-72
2023/08/27 08:36:12;;;;;;;2.35;0.57;;;21.20;99.90;;;;;;4931513;28;20300;-67
2023/08/27 08:38:39;;;;;;;2.80;0.60;;;20.80;99.90;;;;;;4924172;29;20319;-71
2023/08/27 08:41:07;;;;;;;2.30;0.50;;;20.90;99.90;;;;;;4916617;29;20288;-71
2023/08/27 08:43:39;;;;;;;0.75;0.60;;;21.00;99.90;;;;;;4923535;29;20240;-74
2023/08/27 08:46:08;;;;;;;1.95;1.02;;;20.90;99.90;;;;;;4926145;29;20299;-69
2023/08/27 08:48:39;;;;;;;1.13;0.50;;;20.70;99.90;;;;;;4921525;29;20228;-72
2023/08/27 08:51:08;;;;;;;3.30;0.65;;;21.00;99.90;;;;;;4915588;29;20245;-71
2023/08/27 08:53:40;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;4921140;29;20232;-72
2023/08/27 08:56:14;;;;;;;1.58;0.47;;;21.10;99.90;;;;;;4931070;29;20212;-70
2023/08/27 08:58:44;;;;;;;3.92;0.70;;;21.20;99.90;;;;;;4931769;29;20326;-71
2023/08/27 09:01:11;;;;;;;0.90;0.43;;;21.20;99.90;;;;;;4915335;29;20639;-71
2023/08/27 09:03:38;;;;;;;1.85;0.57;;;21.10;99.90;;;;;;4920881;29;20251;-72
2023/08/27 09:06:06;;;;;;;1.25;0.40;;;21.50;99.90;;;;;;4925413;29;20376;-73
2023/08/27 09:08:35;;;;;;;1.67;0.40;;;21.50;99.90;;;;;;4921689;29;20746;-73
2023/08/27 09:11:04;;;;;;;2.38;0.45;;;21.30;99.90;;;;;;4918571;29;20296;-73
2023/08/27 09:13:32;;;;;;;1.48;0.50;;;20.90;99.90;;;;;;4920914;29;20236;-73
2023/08/27 09:15:59;;;;;;;1.15;0.47;;;20.50;99.90;;;;;;4927260;29;20210;-72
2023/08/27 09:18:26;;;;;;;3.55;0.45;;;20.20;99.90;;;;;;4919991;29;20291;-73
2023/08/27 09:20:53;;;;;;;3.10;0.63;;;20.20;99.90;;;;;;4920348;29;20696;-73
2023/08/27 09:23:20;;;;;;;0.70;0.50;;;20.50;99.90;;;;;;4919098;29;20407;-73
2023/08/27 09:25:48;;;;;;;0.70;0.40;;;20.90;99.90;;;;;;4929015;29;20747;-73
2023/08/27 09:28:18;;;;;;;1.13;0.45;;;21.40;99.90;;;;;;4917995;29;20292;-76
2023/08/27 09:30:45;;;;;;;0.70;0.38;;;22.00;99.90;;;;;;4921734;29;20216;-77
2023/08/27 09:33:12;;;;;;;0.50;0.47;;;22.10;99.90;;;;;;4916992;29;20775;-77
2023/08/27 09:35:40;;;;;;;0.77;0.40;;;22.30;99.90;;;;;;4930622;29;20216;-79
2023/08/27 09:38:08;;;;;;;0.68;0.40;;;22.30;99.90;;;;;;4916374;29;20271;-74
2023/08/27 09:40:34;;;;;;;1.88;0.60;;;22.50;99.90;;;;;;4916324;29;20321;-78
2023/08/27 09:43:06;;;;;;;1.65;0.50;;;22.60;99.90;;;;;;4916565;29;20312;-81
2023/08/27 09:45:35;;;;;;;1.40;0.47;;;22.60;99.90;;;;;;4931885;28;20288;-77
2023/08/27 09:48:02;;;;;;;0.68;0.30;;;22.40;99.90;;;;;;4916043;29;20217;-74
2023/08/27 09:50:30;;;;;;;0.73;0.40;;;22.50;99.90;;;;;;4924007;29;20230;-76
2023/08/27 09:53:11;;;;;;;0.98;0.40;;;22.30;99.90;;;;;;4923712;29;20209;-72
2023/08/27 09:55:39;;;;;;;1.20;0.50;;;22.00;99.90;;;;;;4946886;28;20301;-77
2023/08/27 09:58:06;;;;;;;1.77;0.40;;;22.00;99.90;;;;;;4919732;29;20343;-72
2023/08/27 10:00:35;;;;;;;1.10;0.43;;;22.10;99.90;;;;;;4940804;29;20324;-70
2023/08/27 10:03:02;;;;;;;0.88;0.43;;;22.10;99.90;;;;;;4923198;29;20224;-73
2023/08/27 10:05:30;;;;;;;1.10;0.47;;;22.20;99.90;;;;;;4933379;29;20556;-69
2023/08/27 10:07:59;;;;;;;1.95;0.35;;;22.10;99.90;;;;;;4921444;29;20219;-71
2023/08/27 10:10:27;;;;;;;1.33;0.40;;;21.90;99.90;;;;;;4927991;29;20622;-74
2023/08/27 10:12:54;;;;;;;0.63;0.38;;;21.80;99.90;;;;;;4917998;29;20209;-72
2023/08/27 10:15:23;;;;;;;1.55;0.52;;;21.90;99.90;;;;;;4933284;29;20739;-68
2023/08/27 10:17:53;;;;;;;0.47;0.30;;;22.00;99.90;;;;;;4920783;29;20628;-69
2023/08/27 10:20:20;;;;;;;0.77;0.45;;;22.00;99.90;;;;;;4928609;29;20344;-69
2023/08/27 10:22:48;;;;;;;0.77;0.32;;;21.80;99.90;;;;;;4918171;29;20292;-70
2023/08/27 10:25:17;;;;;;;1.65;0.40;;;21.70;99.90;;;;;;4932514;29;20296;-69
2023/08/27 10:27:46;;;;;;;0.93;0.40;;;21.60;99.90;;;;;;4920133;29;20221;-69
2023/08/27 10:30:14;;;;;;;1.52;0.40;;;21.70;99.90;;;;;;4930187;29;20249;-69
2023/08/27 10:32:41;;;;;;;0.70;0.40;;;21.90;99.90;;;;;;4917136;29;20297;-72
2023/08/27 10:35:10;;;;;;;0.57;0.40;;;21.70;99.90;;;;;;4927666;29;20236;-70
2023/08/27 10:37:41;;;;;;;0.75;0.40;;;21.60;99.90;;;;;;4918491;29;20684;-71
2023/08/27 10:40:12;;;;;;;0.55;0.30;;;21.50;99.90;;;;;;4944169;29;20269;-69
2023/08/27 10:42:39;;;;;;;2.00;0.57;;;21.30;99.90;;;;;;4926557;28;20263;-69
2023/08/27 10:45:13;;;;;;;0.90;0.47;;;21.30;99.90;;;;;;4927040;29;20209;-69
2023/08/27 10:47:40;;;;;;;1.48;0.70;;;21.40;99.90;;;;;;4927062;29;20209;-70
2023/08/27 10:50:10;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4926260;29;20269;-70
2023/08/27 10:52:50;;;;;;;1.10;0.50;;;21.40;99.90;;;;;;4917367;29;20218;-71
2023/08/27 10:55:21;;;;;;;1.17;0.50;;;21.30;99.90;;;;;;4930209;29;20212;-69
2023/08/27 10:57:48;;;;;;;3.72;0.60;;;21.50;99.90;;;;;;4919289;29;20646;-70
2023/08/27 11:00:16;;;;;;;1.15;0.60;;;21.70;99.90;;;;;;4925805;29;20316;-70
2023/08/27 11:02:57;;;;;;;1.20;0.55;;;21.80;99.90;;;;;;4916871;29;20309;-70
2023/08/27 11:05:29;;;;;;;1.65;0.50;;;22.00;99.90;;;;;;4927239;29;20256;-70
2023/08/27 11:07:59;;;;;;;1.17;0.47;;;22.40;99.90;;;;;;4920147;29;20576;-71
2023/08/27 11:10:31;;;;;;;1.77;0.45;;;22.70;99.90;;;;;;4924842;29;20716;-70
2023/08/27 11:12:59;;;;;;;1.40;0.50;;;22.90;99.90;;;;;;4922658;29;20208;-72
2023/08/27 11:15:31;;;;;;;1.33;0.40;;;22.90;99.90;;;;;;4927071;29;20209;-70
2023/08/27 11:17:59;;;;;;;1.58;0.50;;;23.00;99.90;;;;;;4920767;29;20272;-71
2023/08/27 11:20:28;;;;;;;2.25;0.60;;;22.90;99.90;;;;;;4924587;29;20317;-68
2023/08/27 11:22:56;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4922865;29;20244;-69
2023/08/27 11:25:26;;;;;;;0.70;0.50;;;23.10;99.90;;;;;;4926765;29;20219;-69
2023/08/27 11:27:53;;;;;;;1.23;0.90;;;22.90;99.90;;;;;;4919228;29;20659;-72
2023/08/27 11:30:23;;;;;;;1.20;0.50;;;22.70;99.90;;;;;;4926103;29;20269;-69
2023/08/27 11:32:50;;;;;;;0.80;0.55;;;22.60;99.90;;;;;;4916255;29;20264;-69
2023/08/27 11:35:23;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;4916302;29;20300;-69
2023/08/27 11:37:51;;;;;;;0.60;0.50;;;22.40;99.90;;;;;;4919238;29;20216;-70
2023/08/27 11:40:19;;;;;;;0.65;0.43;;;22.50;99.90;;;;;;4935470;29;20331;-69
2023/08/27 11:42:50;;;;;;;1.00;0.52;;;22.60;99.90;;;;;;4935462;29;20703;-70
2023/08/27 11:45:17;;;;;;;0.80;0.50;;;22.30;99.90;;;;;;4935254;29;20564;-69
2023/08/27 11:47:45;;;;;;;0.90;0.52;;;22.10;99.90;;;;;;4931064;29;20296;-68
2023/08/27 11:50:13;;;;;;;0.47;0.40;;;22.10;99.90;;;;;;4935482;29;20236;-68
2023/08/27 11:52:40;;;;;;;1.83;0.70;;;22.30;99.90;;;;;;4935957;29;20215;-68
2023/08/27 11:55:09;;;;;;;0.43;0.40;;;22.40;99.90;;;;;;4948507;28;20219;-72
2023/08/27 11:57:36;;;;;;;0.75;0.47;;;22.60;99.90;;;;;;4926406;29;20293;-69
2023/08/27 12:00:11;;;;;;;1.52;0.55;;;22.40;99.90;;;;;;4934792;29;20791;-68
2023/08/27 12:02:39;;;;;;;0.90;0.50;;;22.20;99.90;;;;;;4934743;29;20216;-72
2023/08/27 12:05:08;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4938337;29;20212;-68
2023/08/27 12:07:36;;;;;;;2.08;0.75;;;22.10;99.90;;;;;;4951804;28;20238;-71
2023/08/27 12:10:07;;;;;;;0.77;0.55;;;21.50;99.90;;;;;;4934529;29;20260;-69
2023/08/27 12:12:37;;;;;;;3.35;0.50;;;20.90;99.90;;;;;;4934186;29;20545;-69
2023/08/27 12:15:05;;;;;;;0.90;0.50;;;20.60;99.90;;;;;;4934798;29;20212;-71
2023/08/27 12:17:34;;;;;;;0.88;0.60;;;20.40;99.90;;;;;;4935287;29;20255;-69
2023/08/27 12:20:03;;;;;;;0.88;0.50;;;20.40;99.90;;;;;;4933824;29;20248;-73
2023/08/27 12:22:30;;;;;;;0.98;0.50;;;20.70;99.90;;;;;;4934295;29;20201;-69
2023/08/27 12:25:00;;;;;;;1.02;0.50;;;21.00;99.90;;;;;;4934472;29;20201;-71
2023/08/27 12:27:28;;;;;;;1.13;0.65;;;21.40;99.90;;;;;;4932979;29;20209;-69
2023/08/27 12:29:57;;;;;;;1.20;0.50;;;21.50;99.90;;;;;;4925800;29;20260;-70
2023/08/27 12:32:25;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;4934449;29;20568;-70
2023/08/27 12:34:53;;;;;;;1.42;0.77;;;21.70;99.90;;;;;;4933709;29;20557;-70
2023/08/27 12:37:22;;;;;;;1.98;0.70;;;21.80;99.90;;;;;;4932647;29;20209;-69
2023/08/27 12:39:50;;;;;;;0.52;0.50;;;21.80;99.90;;;;;;4933653;29;20351;-69
2023/08/27 12:42:17;;;;;;;0.70;0.40;;;21.20;99.90;;;;;;4939707;29;20212;-69
2023/08/27 12:44:45;;;;;;;1.08;0.80;;;20.60;99.90;;;;;;4927365;29;20745;-71
2023/08/27 12:47:13;;;;;;;1.38;0.55;;;20.40;99.90;;;;;;4933323;29;20243;-70
2023/08/27 12:49:40;;;;;;;0.47;0.38;;;20.00;99.90;;;;;;4934142;29;20264;-71
2023/08/27 12:52:07;;;;;;;2.38;0.30;;;19.70;99.90;;;;;;4935501;29;20370;-72
2023/08/27 12:54:34;;;;;;;0.40;0.30;;;19.50;99.90;;;;;;4935429;29;20320;-70
2023/08/27 12:57:01;;;;;;;0.82;0.40;;;19.40;99.90;;;;;;4931790;29;20210;-71
2023/08/27 12:59:28;;;;;;;0.98;0.50;;;19.40;99.90;;;;;;4934783;29;20323;-71
2023/08/27 13:01:55;;;;;;;1.00;0.50;;;19.60;99.90;;;;;;4935255;29;20248;-70
2023/08/27 13:04:25;;;;;;;1.15;0.45;;;19.80;99.90;;;;;;4935284;29;20291;-70
2023/08/27 13:06:52;;;;;;;0.77;0.70;;;20.00;99.90;;;;;;4930501;29;20268;-71
2023/08/27 13:09:19;;;;;;;1.50;0.50;;;20.20;99.90;;;;;;4929854;29;20319;-71
2023/08/27 13:11:47;;;;;;;2.33;0.60;;;20.30;99.90;;;;;;4933997;29;20300;-69
2023/08/27 13:14:14;;;;;;;1.15;0.60;;;20.20;99.90;;;;;;4939376;29;20236;-73
2023/08/27 13:16:42;;;;;;;1.20;0.70;;;20.20;99.90;;;;;;4928750;29;20292;-73
2023/08/27 13:19:09;;;;;;;1.95;0.60;;;20.00;99.90;;;;;;4932041;29;20248;-71
2023/08/27 13:21:37;;;;;;;2.15;0.90;;;19.60;99.90;;;;;;4933935;29;20247;-67
2023/08/27 13:24:05;;;;;;;5.05;0.90;;;19.40;99.90;;;;;;4932798;29;20723;-72
2023/08/27 13:26:32;;;;;;;0.93;0.60;;;19.00;99.90;;;;;;4937980;29;20228;-75
2023/08/27 13:28:59;;;;;;;1.15;0.70;;;18.70;99.90;;;;;;4932991;29;20320;-68
2023/08/27 13:31:26;;;;;;;0.93;0.63;;;18.50;99.90;;;;;;4920030;29;20287;-69
2023/08/27 13:33:53;;;;;;;2.10;0.50;;;18.40;99.90;;;;;;4937377;29;20312;-67
2023/08/27 13:36:20;;;;;;;1.98;0.68;;;18.40;99.90;;;;;;4936000;29;20632;-68
2023/08/27 13:38:48;;;;;;;1.13;0.70;;;18.60;99.90;;;;;;4936378;29;20658;-69
2023/08/27 13:41:15;;;;;;;2.45;0.90;;;18.70;99.90;;;;;;4937155;29;20574;-68
2023/08/27 13:43:42;;;;;;;1.10;0.50;;;18.90;99.90;;;;;;4923557;29;20239;-69
2023/08/27 13:46:09;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;4936904;29;20268;-69
2023/08/27 13:48:36;;;;;;;0.82;0.63;;;19.10;99.90;;;;;;4936453;29;20224;-71
2023/08/27 13:51:03;;;;;;;1.52;0.52;;;19.20;99.90;;;;;;4937145;29;20264;-73
2023/08/27 13:53:30;;;;;;;0.98;0.60;;;19.20;99.90;;;;;;4936664;29;20291;-69
2023/08/27 13:55:58;;;;;;;0.88;0.63;;;19.30;99.90;;;;;;4937397;29;20292;-68
2023/08/27 13:58:25;;;;;;;2.55;0.50;;;19.40;99.90;;;;;;4935431;29;20301;-69
2023/08/27 14:00:52;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;4937347;29;20323;-68
2023/08/27 14:03:19;;;;;;;0.45;0.40;;;19.70;99.90;;;;;;4937805;28;20308;-70
2023/08/27 14:05:46;;;;;;;0.65;0.40;;;19.90;99.90;;;;;;4928079;29;20248;-72
2023/08/27 14:08:13;;;;;;;0.47;0.35;;;20.10;99.90;;;;;;4934023;29;20687;-77
2023/08/27 14:10:40;;;;;;;1.50;0.50;;;20.30;99.90;;;;;;4937228;29;20220;-70
2023/08/27 14:13:09;;;;;;;1.40;0.60;;;20.50;99.90;;;;;;4936703;29;20209;-71
2023/08/27 14:15:37;;;;;;;1.95;0.60;;;20.60;99.90;;;;;;4935550;29;20305;-71
2023/08/27 14:18:05;;;;;;;0.77;0.60;;;20.60;99.90;;;;;;4932854;29;20248;-68
2023/08/27 14:20:32;;;;;;;0.82;0.50;;;20.60;99.90;;;;;;4936309;29;20331;-69
2023/08/27 14:22:59;;;;;;;1.00;0.63;;;20.60;99.90;;;;;;4936421;29;20289;-70
2023/08/27 14:25:26;;;;;;;3.78;0.73;;;20.50;99.90;;;;;;4936406;29;20645;-73
2023/08/27 14:27:53;;;;;;;0.75;0.47;;;20.30;99.90;;;;;;4931940;29;20213;-74
2023/08/27 14:30:21;;;;;;;0.75;0.50;;;20.30;99.90;;;;;;4932595;29;20269;-69
2023/08/27 14:32:48;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4928287;29;20236;-70
2023/08/27 14:35:15;;;;;;;0.60;0.40;;;20.70;99.90;;;;;;4936278;29;20244;-68
2023/08/27 14:37:44;;;;;;;0.52;0.50;;;20.90;99.90;;;;;;4931875;29;20255;-67
2023/08/27 14:40:11;;;;;;;1.13;0.50;;;21.20;99.90;;;;;;4935709;29;20236;-72
2023/08/27 14:42:38;;;;;;;0.77;0.60;;;21.40;99.90;;;;;;4935741;29;20672;-72
2023/08/27 14:45:06;;;;;;;0.43;0.30;;;21.60;99.90;;;;;;4936507;29;20244;-68
2023/08/27 14:47:34;;;;;;;0.60;0.40;;;21.80;99.90;;;;;;4931059;29;20297;-68
2023/08/27 14:50:01;;;;;;;0.75;0.32;;;21.70;99.90;;;;;;4936156;29;20260;-68
2023/08/27 14:52:28;;;;;;;0.52;0.43;;;21.60;99.90;;;;;;4936117;29;20393;-69
2023/08/27 14:54:55;;;;;;;1.30;0.55;;;21.50;99.90;;;;;;4935947;29;20251;-69
2023/08/27 14:57:22;;;;;;;0.57;0.30;;;21.70;99.90;;;;;;4930505;29;20287;-71
2023/08/27 14:59:49;;;;;;;0.85;0.40;;;21.70;99.90;;;;;;4923447;29;20319;-70
2023/08/27 15:02:16;;;;;;;1.15;0.40;;;21.60;99.90;;;;;;4941026;29;20295;-69
2023/08/27 15:04:44;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4935715;29;20205;-74
2023/08/27 15:07:11;;;;;;;1.80;0.40;;;21.50;99.90;;;;;;4930216;29;20291;-75
2023/08/27 15:09:38;;;;;;;1.00;0.32;;;21.30;99.90;;;;;;4935417;29;20271;-69
2023/08/27 15:12:14;;;;;;;0.82;0.30;;;21.40;99.90;;;;;;4935778;29;20687;-74
2023/08/27 15:14:41;;;;;;;0.80;0.20;;;21.40;99.90;;;;;;4935887;29;20647;-69
2023/08/27 15:17:08;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;4929014;29;20240;-70
2023/08/27 15:19:35;;;;;;;0.63;0.38;;;21.30;99.90;;;;;;4946604;29;20315;-69
2023/08/27 15:22:03;;;;;;;0.52;0.30;;;21.40;99.90;;;;;;4936929;28;20248;-76
2023/08/27 15:24:30;;;;;;;1.02;0.40;;;21.50;99.90;;;;;;4936063;29;20300;-74
2023/08/27 15:26:57;;;;;;;0.38;0.30;;;21.30;99.90;;;;;;4928043;29;20249;-76
2023/08/27 15:29:25;;;;;;;0.57;0.30;;;21.20;99.90;;;;;;4933557;29;20279;-71
2023/08/27 15:31:52;;;;;;;0.50;0.30;;;21.20;99.90;;;;;;4937585;28;20220;-74
2023/08/27 15:34:19;;;;;;;0.90;0.30;;;21.30;99.90;;;;;;4935440;29;20237;-71
2023/08/27 15:36:46;;;;;;;1.00;0.50;;;21.30;99.90;;;;;;4936309;29;20244;-69
2023/08/27 15:39:14;;;;;;;0.80;0.50;;;21.30;99.90;;;;;;4936296;28;20759;-70
2023/08/27 15:41:41;;;;;;;0.30;0.28;;;21.10;99.90;;;;;;4938864;28;20319;-69
2023/08/27 15:44:08;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4934970;29;20672;-69
2023/08/27 15:46:35;;;;;;;0.43;0.30;;;20.90;99.90;;;;;;4934305;29;20367;-72
2023/08/27 15:49:03;;;;;;;0.40;0.22;;;20.80;99.90;;;;;;4935478;29;20256;-73
2023/08/27 15:51:30;;;;;;;0.40;0.32;;;20.70;99.90;;;;;;4936396;29;20264;-74
2023/08/27 15:53:57;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4936384;29;20205;-73
2023/08/27 15:56:25;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;4936479;29;20299;-74
2023/08/27 15:58:52;;;;;;;0.35;0.30;;;20.60;99.90;;;;;;4936931;29;20229;-70
2023/08/27 16:01:19;;;;;;;1.08;0.30;;;20.60;99.90;;;;;;4936569;29;20661;-71
2023/08/27 16:03:46;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;4936800;29;20247;-74
2023/08/27 16:06:13;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;4936306;29;20244;-74
2023/08/27 16:08:40;;;;;;;1.05;0.30;;;20.90;99.90;;;;;;4936439;29;20264;-72
2023/08/27 16:11:07;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;4936253;29;20613;-74
2023/08/27 16:13:36;;;;;;;1.13;0.30;;;21.00;99.90;;;;;;4936580;29;20208;-73
2023/08/27 16:16:04;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;4936891;29;20604;-73
2023/08/27 16:18:31;;;;;;;0.63;0.40;;;20.90;99.90;;;;;;4936204;29;20719;-71
2023/08/27 16:20:58;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4936223;29;20790;-74
2023/08/27 16:23:25;;;;;;;0.70;0.38;;;20.60;99.90;;;;;;4936383;29;20281;-71
2023/08/27 16:25:52;;;;;;;1.02;0.40;;;20.60;99.90;;;;;;4936192;29;20248;-71
2023/08/27 16:28:19;;;;;;;0.35;0.30;;;20.60;99.90;;;;;;4936211;29;20636;-71
2023/08/27 16:30:47;;;;;;;0.70;0.40;;;20.60;99.90;;;;;;4936402;29;20217;-73
2023/08/27 16:33:14;;;;;;;0.38;0.30;;;20.60;99.90;;;;;;4936344;29;20580;-74
2023/08/27 16:35:42;;;;;;;0.68;0.30;;;20.60;99.90;;;;;;4935950;29;20236;-75
2023/08/27 16:38:09;;;;;;;0.32;0.30;;;20.60;99.90;;;;;;4935979;29;20734;-71
2023/08/27 16:40:37;;;;;;;0.68;0.40;;;20.50;99.90;;;;;;4936036;29;20771;-74
2023/08/27 16:43:05;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;4936252;29;20212;-72
2023/08/27 16:45:32;;;;;;;0.73;0.50;;;20.60;99.90;;;;;;4935676;29;20264;-72
2023/08/27 16:48:00;;;;;;;0.32;0.20;;;20.60;99.90;;;;;;4935706;29;20300;-71
2023/08/27 16:50:27;;;;;;;1.52;0.40;;;20.80;99.90;;;;;;4935971;29;20286;-75
2023/08/27 16:52:54;;;;;;;0.55;0.35;;;20.60;99.90;;;;;;4936407;29;20295;-73
2023/08/27 16:55:21;;;;;;;0.57;0.30;;;20.60;99.90;;;;;;4935859;29;20254;-71
2023/08/27 16:57:49;;;;;;;0.68;0.45;;;20.70;99.90;;;;;;4935673;29;20251;-71
2023/08/27 17:00:17;;;;;;;0.52;0.30;;;20.70;99.90;;;;;;4935639;29;20328;-71
2023/08/27 17:02:44;;;;;;;0.65;0.40;;;20.80;99.90;;;;;;4935684;29;20275;-76
2023/08/27 17:05:12;;;;;;;1.50;0.32;;;21.00;99.90;;;;;;4935717;29;20273;-71
2023/08/27 17:07:39;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;4935594;29;20668;-74
2023/08/27 17:10:07;;;;;;;0.55;0.30;;;21.00;99.90;;;;;;4935894;29;20260;-71
2023/08/27 17:12:34;;;;;;;0.57;0.30;;;20.90;99.90;;;;;;4935846;29;20247;-71
2023/08/27 17:15:01;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4935870;29;20255;-71
2023/08/27 17:17:28;;;;;;;1.33;0.55;;;20.70;99.90;;;;;;4935929;29;20209;-73
2023/08/27 17:19:55;;;;;;;0.63;0.40;;;20.70;99.90;;;;;;4935477;29;20256;-72
2023/08/27 17:22:25;;;;;;;0.63;0.30;;;20.80;99.90;;;;;;4936111;29;20291;-75
2023/08/27 17:24:53;;;;;;;1.20;0.40;;;20.50;99.90;;;;;;4935965;29;20219;-71
2023/08/27 17:27:20;;;;;;;0.32;0.28;;;20.40;99.90;;;;;;4935652;29;20212;-70
2023/08/27 17:29:47;;;;;;;0.47;0.30;;;20.20;99.90;;;;;;4935592;29;20256;-74
2023/08/27 17:32:14;;;;;;;0.60;0.43;;;20.20;99.90;;;;;;4935441;29;20752;-73
2023/08/27 17:34:41;;;;;;;0.93;0.30;;;20.10;99.90;;;;;;4935259;29;20296;-72
2023/08/27 17:37:08;;;;;;;0.93;0.30;;;20.00;99.90;;;;;;4935710;29;20212;-69
2023/08/27 17:39:36;;;;;;;1.63;0.55;;;20.00;99.90;;;;;;4935594;29;20262;-70
2023/08/27 17:42:07;;;;;;;0.70;0.32;;;20.00;99.90;;;;;;4935407;29;20279;-70
2023/08/27 17:44:34;;;;;;;0.38;0.30;;;20.00;99.90;;;;;;4935515;29;20675;-74
2023/08/27 17:47:01;;;;;;;1.83;0.50;;;20.00;99.90;;;;;;4935353;29;20578;-74
2023/08/27 17:49:27;;;;;;;0.70;0.20;;;20.00;99.90;;;;;;4935439;29;20650;-72
2023/08/27 17:51:54;;;;;;;1.08;0.38;;;19.80;99.90;;;;;;4935622;29;20248;-69
2023/08/27 17:54:21;;;;;;;0.88;0.30;;;19.70;99.90;;;;;;4935337;29;20216;-74
2023/08/27 17:56:50;;;;;;;0.47;0.40;;;19.80;99.90;;;;;;4935539;29;20299;-73
2023/08/27 17:59:17;;;;;;;1.42;0.88;;;19.70;99.90;;;;;;4935306;29;20260;-70
2023/08/27 18:01:44;;;;;;;0.70;0.40;;;19.70;99.90;;;;;;4935086;29;20656;-70
2023/08/27 18:04:10;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4935595;29;20291;-70
2023/08/27 18:06:38;;;;;;;0.47;0.30;;;19.60;99.90;;;;;;4935284;29;20295;-70
2023/08/27 18:09:05;;;;;;;0.80;0.30;;;19.60;99.90;;;;;;4935219;29;20271;-73
2023/08/27 18:11:32;;;;;;;2.80;0.30;;;19.30;99.90;;;;;;4935414;29;20299;-74
2023/08/27 18:14:00;;;;;;;2.05;0.55;;;19.10;99.90;;;;;;4935361;29;20299;-72
2023/08/27 18:16:27;;;;;;;0.65;0.35;;;19.00;99.90;;;;;;4935393;29;20288;-70
2023/08/27 18:18:54;;;;;;;1.10;0.40;;;19.00;99.90;;;;;;4937137;29;20320;-73
2023/08/27 18:21:21;;;;;;;0.32;0.30;;;19.00;99.90;;;;;;4938451;29;20328;-73
2023/08/27 18:23:48;;;;;;;1.48;0.50;;;19.00;99.90;;;;;;4938423;29;20212;-70
2023/08/27 18:26:16;;;;;;;1.15;0.50;;;18.90;99.90;;;;;;4938144;29;20248;-70
2023/08/27 18:28:43;;;;;;;1.08;0.68;;;18.80;99.90;;;;;;4938206;29;20236;-73
2023/08/27 18:31:12;;;;;;;0.88;0.60;;;18.80;99.90;;;;;;4938350;29;20312;-74
2023/08/27 18:33:38;;;;;;;2.28;0.40;;;18.70;99.90;;;;;;4938556;29;20241;-71
2023/08/27 18:36:06;;;;;;;0.45;0.28;;;18.60;99.90;;;;;;4938564;29;20240;-72
2023/08/27 18:38:32;;;;;;;1.17;0.38;;;18.50;99.90;;;;;;4938281;29;20260;-70
2023/08/27 18:40:59;;;;;;;0.95;0.40;;;18.40;99.90;;;;;;4938161;29;20335;-70
2023/08/27 18:43:27;;;;;;;0.52;0.38;;;18.30;99.90;;;;;;4938453;29;20326;-71
2023/08/27 18:45:54;;;;;;;0.88;0.38;;;18.20;99.90;;;;;;4938177;29;20209;-75
2023/08/27 18:48:22;;;;;;;0.93;0.50;;;18.20;99.90;;;;;;4937967;29;20236;-73
2023/08/27 18:50:49;;;;;;;0.40;0.35;;;18.20;99.90;;;;;;4938207;29;20213;-71
2023/08/27 18:53:16;;;;;;;0.65;0.47;;;18.20;99.90;;;;;;4938135;29;20292;-70
2023/08/27 18:55:45;;;;;;;1.45;0.55;;;18.20;99.90;;;;;;4937848;29;20244;-74
2023/08/27 18:58:12;;;;;;;0.57;0.30;;;18.20;99.90;;;;;;4937786;29;20296;-74
2023/08/27 19:00:38;;;;;;;0.90;0.35;;;18.20;99.90;;;;;;4937951;29;20212;-74
2023/08/27 19:03:05;;;;;;;0.80;0.50;;;18.10;99.90;;;;;;4937834;29;20255;-73
2023/08/27 19:05:34;;;;;;;0.98;0.60;;;18.10;99.90;;;;;;4937923;29;20300;-70
2023/08/27 19:08:01;;;;;;;1.60;0.82;;;18.00;99.90;;;;;;4937749;29;20345;-72
2023/08/27 19:10:28;;;;;;;0.73;0.40;;;17.90;99.90;;;;;;4937750;29;20316;-70
2023/08/27 19:12:55;;;;;;;2.75;0.63;;;17.80;99.90;;;;;;4937565;29;20300;-70
2023/08/27 19:15:22;;;;;;;1.33;0.60;;;17.70;99.90;;;;;;4937647;29;20299;-74
2023/08/27 19:17:49;;;;;;;1.08;0.50;;;17.60;99.90;;;;;;4937720;29;20750;-71
2023/08/27 19:20:16;;;;;;;2.97;0.40;;;17.50;99.90;;;;;;4937299;29;20660;-71
2023/08/27 19:22:44;;;;;;;0.90;0.55;;;17.40;99.90;;;;;;4937502;29;20272;-70
2023/08/27 19:25:11;;;;;;;1.17;0.70;;;17.40;99.90;;;;;;4937336;29;20291;-73
2023/08/27 19:27:38;;;;;;;1.20;0.77;;;17.30;99.90;;;;;;4937640;29;20653;-72
2023/08/27 19:30:06;;;;;;;0.57;0.47;;;17.30;99.90;;;;;;4937150;29;20731;-70
2023/08/27 19:32:33;;;;;;;2.13;0.50;;;17.20;99.90;;;;;;4937566;29;20296;-71
2023/08/27 19:35:00;;;;;;;3.97;0.83;;;17.20;99.90;;;;;;4937298;29;20240;-74
2023/08/27 19:37:27;;;;;;;1.10;0.60;;;17.10;99.90;;;;;;4937105;29;20252;-70
2023/08/27 19:39:55;;;;;;;0.60;0.43;;;17.00;99.90;;;;;;4937054;29;20316;-73
2023/08/27 19:42:22;;;;;;;0.57;0.40;;;17.00;99.90;;;;;;4937030;29;20268;-71
2023/08/27 19:44:49;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;4936976;29;20252;-70
2023/08/27 19:47:16;;;;;;;2.00;0.43;;;16.90;99.90;;;;;;4936982;29;20304;-70
2023/08/27 19:49:43;;;;;;;1.03;0.60;;;16.70;99.90;;;;;;4936545;29;20268;-70
2023/08/27 19:52:09;;;;;;;1.80;0.60;;;16.60;99.90;;;;;;4937183;29;20213;-74
2023/08/27 19:54:36;;;;;;;1.37;0.50;;;16.60;99.90;;;;;;4937083;29;20243;-72
2023/08/27 19:57:05;;;;;;;0.97;0.73;;;16.50;99.90;;;;;;4936975;29;20663;-71
2023/08/27 19:59:32;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;4937091;29;20577;-70
2023/08/27 20:01:59;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;4936424;29;20319;-70
2023/08/27 20:04:26;;;;;;;3.47;0.60;;;16.30;99.90;;;;;;4936353;29;20205;-71
2023/08/27 20:06:53;;;;;;;1.10;0.67;;;16.20;99.90;;;;;;4936838;29;20352;-70
2023/08/27 20:09:20;;;;;;;2.17;1.13;;;16.10;99.90;;;;;;4936792;29;20316;-73
2023/08/27 20:11:48;;;;;;;2.27;1.00;;;16.00;99.90;;;;;;4936742;29;20568;-70
2023/08/27 20:14:16;;;;;;;1.90;0.90;;;16.00;99.90;;;;;;4936641;29;20213;-70
2023/08/27 20:16:43;;;;;;;1.57;0.80;;;16.00;99.90;;;;;;4936158;29;20240;-70
2023/08/27 20:19:10;;;;;;;2.27;0.50;;;16.00;99.90;;;;;;4936114;29;20315;-70
2023/08/27 20:21:37;;;;;;;1.03;0.47;;;15.90;99.90;;;;;;4936347;29;20327;-73
2023/08/27 20:24:04;;;;;;;1.00;0.40;;;15.90;99.90;;;;;;4936216;29;20720;-74
2023/08/27 20:26:31;;;;;;;0.80;0.63;;;15.90;99.90;;;;;;4936134;29;20217;-70
2023/08/27 20:28:58;;;;;;;2.50;1.20;;;15.90;99.90;;;;;;4935874;29;20239;-70
2023/08/27 20:31:26;;;;;;;3.10;1.50;;;15.90;99.90;;;;;;4936094;29;20300;-71
2023/08/27 20:33:55;;;;;;;3.53;1.40;;;15.90;99.90;;;;;;4936283;29;20296;-70
2023/08/27 20:36:21;;;;;;;2.63;0.70;;;16.00;99.90;;;;;;4936259;29;20296;-70
2023/08/27 20:38:51;;;;;;;2.63;1.10;;;16.00;99.90;;;;;;4936009;29;20316;-70
2023/08/27 20:41:18;;;;;;;1.07;0.70;;;16.10;99.90;;;;;;4935546;29;20320;-70
2023/08/27 20:43:45;;;;;;;1.53;0.90;;;16.20;99.90;;;;;;4936129;29;20296;-70
2023/08/27 20:46:12;;;;;;;1.10;0.70;;;16.30;99.90;;;;;;4936039;29;20255;-70
2023/08/27 20:48:40;;;;;;;0.73;0.60;;;16.30;99.90;;;;;;4936037;29;20232;-73
2023/08/27 20:51:08;;;;;;;1.37;0.70;;;16.30;99.90;;;;;;4935917;29;20304;-70