Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:09;;;;;;;;;;;;;;;10.42;100.00;99104.50;5029672;28;20533;-70
2022/10/20 00:03:35;;;;;;;;;;;;;;;10.41;100.00;99097.44;5031603;28;19920;-70
2022/10/20 00:06:07;;;;;;;;;;;;;;;10.45;100.00;99089.75;5029295;28;19921;-70
2022/10/20 00:08:32;;;;;;;;;;;;;;;10.43;100.00;99086.44;5025484;28;19914;-69
2022/10/20 00:10:58;;;;;;;;;;;;;;;10.43;100.00;99081.84;5042021;28;19912;-69
2022/10/20 00:13:23;;;;;;;;;;;;;;;10.40;100.00;99078.69;5033172;28;19965;-70
2022/10/20 00:15:49;;;;;;;;;;;;;;;10.43;100.00;99075.63;5035994;28;20425;-69
2022/10/20 00:18:15;;;;;;;;;;;;;;;10.39;100.00;99056.22;5033652;28;19952;-69
2022/10/20 00:20:40;;;;;;;;;;;;;;;10.58;100.00;99073.63;5026329;28;19928;-69
2022/10/20 00:23:05;;;;;;;;;;;;;;;10.83;100.00;99059.66;5034083;28;19957;-69
2022/10/20 00:25:30;;;;;;;;;;;;;;;10.97;100.00;99070.34;5031569;28;19913;-69
2022/10/20 00:27:55;;;;;;;;;;;;;;;11.10;100.00;99066.88;5033578;28;20434;-69
2022/10/20 00:30:21;;;;;;;;;;;;;;;11.11;100.00;99063.16;5033087;28;19959;-69
2022/10/20 00:32:46;;;;;;;;;;;;;;;11.06;100.00;99057.50;5035039;28;19921;-69
2022/10/20 00:35:11;;;;;;;;;;;;;;;11.04;100.00;99062.28;5030711;28;20316;-69
2022/10/20 00:37:36;;;;;;;;;;;;;;;11.15;100.00;99061.69;5048106;28;19909;-69
2022/10/20 00:40:02;;;;;;;;;;;;;;;11.22;100.00;99052.78;5035033;28;19967;-69
2022/10/20 00:42:27;;;;;;;;;;;;;;;11.23;100.00;99059.88;5031752;28;19917;-69
2022/10/20 00:44:55;;;;;;;;;;;;;;;11.23;100.00;99073.41;5034281;28;19912;-70
2022/10/20 00:47:23;;;;;;;;;;;;;;;11.19;100.00;99071.09;5031213;28;19993;-70
2022/10/20 00:49:48;;;;;;;;;;;;;;;11.18;100.00;99068.59;5030094;28;19925;-69
2022/10/20 00:52:17;;;;;;;;;;;;;;;11.11;100.00;99065.84;5032570;28;19919;-69
2022/10/20 00:54:43;;;;;;;;;;;;;;;11.00;100.00;99066.41;5042798;28;19924;-69
2022/10/20 00:57:08;;;;;;;;;;;;;;;10.93;100.00;99054.72;5033096;28;19912;-70
2022/10/20 00:59:34;;;;;;;;;;;;;;;10.93;100.00;99062.84;5034218;28;19913;-70
2022/10/20 01:02:01;;;;;;;;;;;;;;;10.93;100.00;99055.56;5035214;28;20450;-69
2022/10/20 01:04:28;;;;;;;;;;;;;;;10.93;100.00;99055.56;5031810;28;20003;-70
2022/10/20 01:06:53;;;;;;;;;;;;;;;10.91;100.00;99040.53;5030064;28;19967;-70
2022/10/20 01:09:18;;;;;;;;;;;;;;;10.92;100.00;99032.22;5034625;28;20394;-70
2022/10/20 01:11:50;;;;;;;;;;;;;;;10.93;100.00;99024.94;5032941;28;19924;-70
2022/10/20 01:14:19;;;;;;;;;;;;;;;10.92;100.00;99020.56;5031337;28;20007;-70
2022/10/20 01:16:46;;;;;;;;;;;;;;;10.93;100.00;99011.41;5034354;28;19913;-70
2022/10/20 01:19:18;;;;;;;;;;;;;;;10.91;100.00;99011.59;5034842;28;19913;-69
2022/10/20 01:21:58;;;;;;;;;;;;;;;10.89;100.00;99010.13;5033654;28;19913;-70
2022/10/20 01:24:41;;;;;;;;;;;;;;;10.84;100.00;98988.25;5033558;28;19913;-70
2022/10/20 01:27:12;;;;;;;;;;;;;;;10.83;100.00;99000.13;5033651;28;19948;-70
2022/10/20 01:29:49;;;;;;;;;;;;;;;10.83;100.00;99006.34;5033485;28;20317;-70
2022/10/20 01:32:21;;;;;;;;;;;;;;;10.84;100.00;99001.78;5033437;28;20367;-70
2022/10/20 01:34:52;;;;;;;;;;;;;;;10.84;100.00;99002.59;5033980;28;19916;-70
2022/10/20 01:37:26;;;;;;;;;;;;;;;10.88;100.00;98989.53;5034103;28;19935;-70
2022/10/20 01:39:53;;;;;;;;;;;;;;;10.85;100.00;98995.34;5052489;22;19928;-73
2022/10/20 01:42:21;;;;;;;;;;;;;;;10.90;100.00;98982.03;5028247;28;19917;-73
2022/10/20 01:44:47;;;;;;;;;;;;;;;10.88;100.00;98989.53;5030456;28;19912;-73
2022/10/20 01:47:13;;;;;;;;;;;;;;;10.83;100.00;98994.69;5028261;28;19920;-73
2022/10/20 01:49:41;;;;;;;;;;;;;;;10.88;100.00;98987.66;5040372;28;19920;-73
2022/10/20 01:52:08;;;;;;;;;;;;;;;10.81;100.00;98981.34;5032524;28;19917;-72
2022/10/20 01:54:34;;;;;;;;;;;;;;;10.88;100.00;98976.00;5022363;28;19920;-73
2022/10/20 01:57:08;;;;;;;;;;;;;;;10.88;100.00;98987.66;5030440;28;19912;-74
2022/10/20 01:59:58;;;;;;;;;;;;;;;10.79;100.00;98979.88;5030195;28;19959;-73
2022/10/20 02:02:33;;;;;;;;;;;;;;;10.74;100.00;98965.09;5026375;28;19913;-73
2022/10/20 02:05:21;;;;;;;;;;;;;;;10.72;100.00;98969.88;5021188;28;19920;-74
2022/10/20 02:07:46;;;;;;;;;;;;;;;10.70;100.00;98971.09;5029034;28;19914;-74
2022/10/20 02:10:15;;;;;;;;;;;;;;;10.70;100.00;98963.00;5031798;28;20011;-74
2022/10/20 02:12:42;;;;;;;;;;;;;;;10.75;100.00;98961.34;5031784;28;19967;-75
2022/10/20 02:15:09;;;;;;;;;;;;;;;10.71;100.00;98957.34;5028171;28;20016;-75
2022/10/20 02:17:37;;;;;;;;;;;;;;;10.69;100.00;98951.34;5030410;28;19920;-75
2022/10/20 02:20:05;;;;;;;;;;;;;;;10.74;100.00;98954.28;5022859;28;20362;-74
2022/10/20 02:22:30;;;;;;;;;;;;;;;10.83;100.00;98962.22;5031185;28;19913;-75
2022/10/20 02:24:56;;;;;;;;;;;;;;;10.88;100.00;98951.63;5031179;28;19913;-75
2022/10/20 02:27:23;;;;;;;;;;;;;;;10.87;100.00;98958.91;5030286;28;19917;-75
2022/10/20 02:29:52;;;;;;;;;;;;;;;10.87;100.00;98953.50;5043490;28;20024;-75
2022/10/20 02:32:17;;;;;;;;;;;;;;;10.87;100.00;98947.22;5027717;28;19913;-75
2022/10/20 02:34:43;;;;;;;;;;;;;;;10.83;100.00;98930.56;5026676;28;20287;-74
2022/10/20 02:37:08;;;;;;;;;;;;;;;10.83;100.00;98929.75;5036674;28;19920;-74
2022/10/20 02:39:33;;;;;;;;;;;;;;;10.80;100.00;98925.56;5028977;28;20011;-75
2022/10/20 02:41:59;;;;;;;;;;;;;;;10.80;100.00;98919.31;5023039;28;20404;-75
2022/10/20 02:44:24;;;;;;;;;;;;;;;10.80;100.00;98920.16;5032000;28;19913;-75
2022/10/20 02:46:49;;;;;;;;;;;;;;;10.82;100.00;98933.47;5021014;28;19913;-75
2022/10/20 02:49:14;;;;;;;;;;;;;;;10.85;100.00;98938.50;5024603;28;19945;-75
2022/10/20 02:51:39;;;;;;;;;;;;;;;10.86;100.00;98940.16;5028931;28;19963;-75
2022/10/20 02:54:04;;;;;;;;;;;;;;;10.86;100.00;98935.56;5031843;28;19917;-75
2022/10/20 02:56:30;;;;;;;;;;;;;;;10.84;100.00;98926.81;5029982;28;20364;-75
2022/10/20 02:58:55;;;;;;;;;;;;;;;10.87;100.00;98918.31;5047350;28;19927;-72
2022/10/20 03:01:21;;;;;;;;;;;;;;;10.83;100.00;98919.75;5038145;28;20389;-72
2022/10/20 03:03:46;;;;;;;;;;;;;;;10.81;100.00;98932.63;5029466;28;20377;-77
2022/10/20 03:06:13;;;;;;;;;;;;;;;10.84;100.00;98931.41;5026435;28;19913;-75
2022/10/20 03:08:39;;;;;;;;;;;;;;;10.84;100.00;98932.22;5029365;28;19917;-75
2022/10/20 03:11:04;;;;;;;;;;;;;;;10.83;100.00;98929.75;5026986;28;20293;-75
2022/10/20 03:13:30;;;;;;;;;;;;;;;10.82;100.00;98928.06;5029580;28;19916;-76
2022/10/20 03:15:55;;;;;;;;;;;;;;;10.84;100.00;98931.41;5026160;28;19917;-74
2022/10/20 03:18:20;;;;;;;;;;;;;;;10.88;100.00;98938.09;5025008;28;19917;-74
2022/10/20 03:20:45;;;;;;;;;;;;;;;10.91;100.00;98930.38;5026785;28;19917;-74
2022/10/20 03:23:10;;;;;;;;;;;;;;;10.55;100.00;98873.81;5026608;28;20393;-75
2022/10/20 03:25:36;;;;;;;;;;;;;;;10.91;100.00;98933.09;5026882;28;19971;-74
2022/10/20 03:28:01;;;;;;;;;;;;;;;10.89;100.00;98934.34;5038576;28;19967;-74
2022/10/20 03:30:26;;;;;;;;;;;;;;;10.87;100.00;98926.44;5024972;28;19924;-75
2022/10/20 03:32:52;;;;;;;;;;;;;;;10.82;100.00;98917.22;5029367;28;19963;-75
2022/10/20 03:35:17;;;;;;;;;;;;;;;10.81;100.00;98926.41;5026194;28;19917;-75
2022/10/20 03:37:42;;;;;;;;;;;;;;;10.77;100.00;98930.53;5042595;28;19929;-75
2022/10/20 03:40:08;;;;;;;;;;;;;;;10.74;100.00;98927.22;5038783;28;19912;-74
2022/10/20 03:42:33;;;;;;;;;;;;;;;10.72;100.00;98929.28;5029072;28;19913;-74
2022/10/20 03:44:58;;;;;;;;;;;;;;;10.71;100.00;98916.75;5034627;28;19963;-74
2022/10/20 03:47:23;;;;;;;;;;;;;;;10.69;100.00;98924.28;5032366;28;19913;-74
2022/10/20 03:49:48;;;;;;;;;;;;;;;10.68;100.00;98922.59;5032718;28;19913;-74
2022/10/20 03:52:14;;;;;;;;;;;;;;;10.67;100.00;98931.75;5028496;28;19995;-74
2022/10/20 03:54:39;;;;;;;;;;;;;;;10.65;100.00;98928.41;5026205;28;20298;-74
2022/10/20 03:57:05;;;;;;;;;;;;;;;10.67;100.00;98920.09;5033217;28;19924;-74
2022/10/20 03:59:30;;;;;;;;;;;;;;;10.64;100.00;98923.22;5030853;28;19920;-76
2022/10/20 04:01:55;;;;;;;;;;;;;;;10.60;100.00;98911.94;5029680;28;19917;-72
2022/10/20 04:04:20;;;;;;;;;;;;;;;10.57;100.00;98908.81;5043048;28;20015;-76
2022/10/20 04:06:45;;;;;;;;;;;;;;;10.54;100.00;98904.63;5029332;28;19928;-77
2022/10/20 04:09:11;;;;;;;;;;;;;;;10.51;100.00;98891.50;5031121;28;19966;-69
2022/10/20 04:11:36;;;;;;;;;;;;;;;10.47;100.00;98893.75;5032217;28;19917;-69
2022/10/20 04:14:01;;;;;;;;;;;;;;;10.50;100.00;98893.38;5045719;28;19924;-70
2022/10/20 04:16:26;;;;;;;;;;;;;;;10.53;100.00;98884.00;5046193;28;19944;-73
2022/10/20 04:18:52;;;;;;;;;;;;;;;10.60;100.00;98886.75;5029979;28;19912;-74
2022/10/20 04:21:17;;;;;;;;;;;;;;;10.65;100.00;98887.81;5033946;28;19913;-77
2022/10/20 04:23:42;;;;;;;;;;;;;;;10.70;100.00;98887.22;5029142;28;19913;-77
2022/10/20 04:26:09;;;;;;;;;;;;;;;10.78;100.00;98892.44;5032224;28;19968;-78
2022/10/20 04:28:34;;;;;;;;;;;;;;;10.88;100.00;98895.63;5031395;28;19920;-77
2022/10/20 04:30:59;;;;;;;;;;;;;;;10.83;100.00;98879.16;5033564;28;19913;-73
2022/10/20 04:33:24;;;;;;;;;;;;;;;10.88;100.00;98879.38;5029321;28;20406;-70
2022/10/20 04:35:55;;;;;;;;;;;;;;;10.91;100.00;98881.66;5026133;28;19940;-71
2022/10/20 04:38:20;;;;;;;;;;;;;;;10.96;100.00;98881.91;5033741;28;19913;-74
2022/10/20 04:40:52;;;;;;;;;;;;;;;11.03;100.00;98886.47;5030668;28;20981;-76
2022/10/20 04:43:17;;;;;;;;;;;;;;;11.09;100.00;98886.50;5035059;28;19913;-75
2022/10/20 04:45:42;;;;;;;;;;;;;;;11.13;100.00;98881.50;5028879;28;20286;-75
2022/10/20 04:48:08;;;;;;;;;;;;;;;11.13;100.00;98866.13;5029947;28;19913;-74
2022/10/20 04:50:33;;;;;;;;;;;;;;;11.09;100.00;98886.50;5045677;28;19916;-71
2022/10/20 04:52:58;;;;;;;;;;;;;;;10.99;100.00;98880.66;5034246;28;19916;-75
2022/10/20 04:55:23;;;;;;;;;;;;;;;11.00;100.00;98887.72;5034060;28;19948;-72
2022/10/20 04:57:49;;;;;;;;;;;;;;;11.12;100.00;98879.84;5033410;28;19990;-72
2022/10/20 05:00:14;;;;;;;;;;;;;;;11.13;100.00;98862.56;5038217;28;20397;-72
2022/10/20 05:02:40;;;;;;;;;;;;;;;11.12;100.00;98864.44;5021468;28;20460;-74
2022/10/20 05:05:05;;;;;;;;;;;;;;;11.16;100.00;98856.72;5045583;28;20148;-72
2022/10/20 05:07:31;;;;;;;;;;;;;;;11.08;100.00;98865.91;5034243;28;19921;-72
2022/10/20 05:09:56;;;;;;;;;;;;;;;11.06;100.00;98859.03;5035655;28;19917;-72
2022/10/20 05:12:21;;;;;;;;;;;;;;;10.99;100.00;98861.69;5014408;28;19917;-72
2022/10/20 05:14:46;;;;;;;;;;;;;;;10.91;100.00;98853.78;5028832;28;20016;-71
2022/10/20 05:17:12;;;;;;;;;;;;;;;10.86;100.00;98851.66;5020120;28;19921;-75
2022/10/20 05:19:37;;;;;;;;;;;;;;;10.87;100.00;98856.06;5028507;28;20153;-70
2022/10/20 05:22:02;;;;;;;;;;;;;;;10.89;100.00;98856.66;5027822;28;19920;-70
2022/10/20 05:24:27;;;;;;;;;;;;;;;10.89;100.00;98847.72;5029800;28;19913;-69
2022/10/20 05:26:52;;;;;;;;;;;;;;;10.79;100.00;98850.81;5027751;28;19920;-70
2022/10/20 05:29:18;;;;;;;;;;;;;;;10.82;100.00;98847.72;5027612;28;19920;-69
2022/10/20 05:31:43;;;;;;;;;;;;;;;10.85;100.00;98833.78;5028017;28;20003;-69
2022/10/20 05:34:09;;;;;;;;;;;;;;;10.89;100.00;98834.19;5021917;28;19917;-68
2022/10/20 05:36:34;;;;;;;;;;;;;;;10.90;100.00;98831.28;5018384;28;20298;-68
2022/10/20 05:39:00;;;;;;;;;;;;;;;10.86;100.00;98838.13;5026493;28;19935;-68
2022/10/20 05:41:26;;;;;;;;;;;;;;;10.88;100.00;98843.34;5022460;28;19913;-68
2022/10/20 05:43:53;;;;;;;;;;;;;;;10.97;100.00;98831.28;5038151;28;19913;-69
2022/10/20 05:46:18;;;;;;;;;;;;;;;11.00;100.00;98833.56;5016993;28;20385;-68
2022/10/20 05:48:44;;;;;;;;;;;;;;;10.97;100.00;98828.59;5027467;28;19917;-74
2022/10/20 05:51:10;;;;;;;;;;;;;;;10.96;100.00;98822.34;5034903;28;19920;-74
2022/10/20 05:53:36;;;;;;;;;;;;;;;10.98;100.00;98822.16;5032389;28;19913;-72
2022/10/20 05:56:11;;;;;;;;;;;;;;;10.89;100.00;98836.91;5027489;28;19913;-76
2022/10/20 05:58:37;;;;;;;;;;;;;;;10.90;100.00;98816.94;5030517;28;20321;-72
2022/10/20 06:01:08;;;;;;;;;;;;;;;10.93;100.00;98817.34;5028967;28;19999;-74
2022/10/20 06:03:34;;;;;;;;;;;;;;;10.83;100.00;98816.91;5040989;28;19984;-72
2022/10/20 06:05:59;;;;;;;;;;;;;;;10.88;100.00;98829.81;5031196;28;20006;-71
2022/10/20 06:08:28;;;;;;;;;;;;;;;10.99;100.00;98826.50;5041581;28;19912;-74
2022/10/20 06:10:54;;;;;;;;;;;;;;;11.02;100.00;98819.84;5026507;28;19912;-74
2022/10/20 06:13:19;;;;;;;;;;;;;;;11.08;100.00;98811.75;5026629;28;20046;-74
2022/10/20 06:15:46;;;;;;;;;;;;;;;11.19;100.00;98808.41;5034059;28;20016;-75
2022/10/20 06:18:11;;;;;;;;;;;;;;;11.31;100.00;98807.78;5029086;28;19921;-73
2022/10/20 06:20:37;;;;;;;;;;;;;;;11.38;100.00;98801.34;5033148;28;19991;-70
2022/10/20 06:23:02;;;;;;;;;;;;;;;11.46;100.00;98800.28;5029917;28;20282;-68
2022/10/20 06:25:27;;;;;;;;;;;;;;;11.52;100.00;98821.13;5032716;28;19921;-69
2022/10/20 06:27:52;;;;;;;;;;;;;;;11.61;100.00;98821.75;5040804;28;19939;-73
2022/10/20 06:30:17;;;;;;;;;;;;;;;11.67;100.00;98834.47;5025874;28;20354;-72
2022/10/20 06:32:43;;;;;;;;;;;;;;;11.69;100.00;98831.56;5025364;28;19920;-76
2022/10/20 06:35:08;;;;;;;;;;;;;;;11.75;100.00;98826.13;5032964;28;19974;-72
2022/10/20 06:37:33;;;;;;;;;;;;;;;11.80;100.00;98823.59;5045810;28;19948;-70
2022/10/20 06:39:58;;;;;;;;;;;;;;;11.88;100.00;98828.00;5029060;28;19920;-72
2022/10/20 06:42:23;;;;;;;;;;;;;;;11.89;100.00;98835.09;5032005;28;20465;-73
2022/10/20 06:44:48;;;;;;;;;;;;;;;12.04;100.00;98832.16;5022808;28;19916;-69
2022/10/20 06:47:14;;;;;;;;;;;;;;;12.18;100.00;98827.50;5029731;28;19913;-69
2022/10/20 06:49:39;;;;;;;;;;;;;;;12.26;100.00;98828.13;5030348;28;19913;-70
2022/10/20 06:52:04;;;;;;;;;;;;;;;12.29;100.00;98818.75;5031123;28;19921;-71
2022/10/20 06:54:29;;;;;;;;;;;;;;;12.28;100.00;98811.63;5025887;28;19917;-72
2022/10/20 06:56:54;;;;;;;;;;;;;;;12.49;100.00;98824.06;5027717;28;19920;-70
2022/10/20 06:59:20;;;;;;;;;;;;;;;12.56;100.00;98811.31;5028356;28;19920;-70
2022/10/20 07:01:45;;;;;;;;;;;;;;;12.84;100.00;98808.25;5026933;28;19913;-70
2022/10/20 07:04:13;;;;;;;;;;;;;;;13.19;100.00;98815.13;5028352;28;19924;-71
2022/10/20 07:06:39;;;;;;;;;;;;;;;13.46;100.00;98815.78;5031413;28;20293;-70
2022/10/20 07:09:07;;;;;;;;;;;;;;;14.25;100.00;98831.34;5025341;28;20432;-72
2022/10/20 07:11:32;;;;;;;;;;;;;;;14.90;100.00;98832.63;5023585;28;20358;-70
2022/10/20 07:13:58;;;;;;;;;;;;;;;15.20;100.00;98821.75;5026100;28;19917;-70
2022/10/20 07:16:24;;;;;;;;;;;;;;;15.90;100.00;98829.22;5025438;28;19921;-74
2022/10/20 07:18:50;;;;;;;;;;;;;;;16.31;100.00;98823.84;5030045;28;21335;-75
2022/10/20 07:21:16;;;;;;;;;;;;;;;16.35;100.00;98823.13;5023594;28;19913;-74
2022/10/20 07:23:42;;;;;;;;;;;;;;;16.58;100.00;98814.06;5030050;28;19936;-76
2022/10/20 07:26:12;;;;;;;;;;;;;;;16.99;100.00;98803.94;5028617;28;19917;-76
2022/10/20 07:28:39;;;;;;;;;;;;;;;17.31;100.00;98820.63;5026218;28;19924;-76
2022/10/20 07:31:31;;;;;;;;;;;;;;;18.23;100.00;98825.91;5025103;28;19917;-75
2022/10/20 07:33:59;;;;;;;;;;;;;;;19.35;100.00;98824.50;5027331;28;19975;-76
2022/10/20 07:36:28;;;;;;;;;;;;;;;20.38;97.25;98817.03;5029825;28;19913;-74
2022/10/20 07:38:55;;;;;;;;;;;;;;;21.86;80.60;98793.44;5046866;22;20304;-69
2022/10/20 07:41:20;;;;;;;;;;;;;;;22.08;73.09;98826.19;5030717;28;19917;-72
2022/10/20 07:43:45;;;;;;;;;;;;;;;22.22;73.14;98820.16;5029787;28;20513;-71
2022/10/20 07:46:11;;;;;;;;;;;;;;;21.92;73.54;98804.47;5022834;28;19921;-75
2022/10/20 07:48:36;;;;;;;;;;;;;;;21.38;77.38;98803.09;5025946;28;19921;-74
2022/10/20 07:51:16;;;;;;;;;;;;;;;21.22;76.93;98800.31;5019850;28;19913;-74
2022/10/20 07:53:41;;;;;;;;;;;;;;;20.04;88.49;98810.00;5020144;28;20003;-73
2022/10/20 07:56:07;;;;;;;;;;;;;;;20.71;83.40;98804.84;5027319;28;20047;-76
2022/10/20 07:58:32;;;;;;;;;;;;;;;19.32;94.70;98813.25;5029949;28;22396;-72
2022/10/20 08:00:57;;;;;;;;;;;;;;;18.35;100.00;98815.69;5024088;28;20282;-72
2022/10/20 08:03:22;;;;;;;;;;;;;;;17.66;100.00;98816.03;5030252;28;19913;-77
2022/10/20 08:05:47;;;;;;;;;;;;;;;17.67;100.00;98818.50;5020761;28;19914;-77
2022/10/20 08:08:13;;;;;;;;;;;;;;;17.40;100.00;98814.78;5027854;28;19924;-75
2022/10/20 08:10:38;;;;;;;;;;;;;;;18.37;100.00;98810.78;5023593;28;20353;-75
2022/10/20 08:13:03;;;;;;;;;;;;;;;18.81;100.00;98806.16;5029509;28;19947;-77
2022/10/20 08:15:28;;;;;;;;;;;;;;;19.90;99.75;98804.13;5027938;28;19920;-76
2022/10/20 08:17:54;;;;;;;;;;;;;;;19.53;98.98;98798.59;5022738;28;19920;-74
2022/10/20 08:20:19;;;;;;;;;;;;;;;20.11;94.35;98801.50;5022068;28;19924;-69
2022/10/20 08:22:44;;;;;;;;;;;;;;;21.02;83.97;98798.34;5026908;28;21694;-71
2022/10/20 08:25:12;;;;;;;;;;;;;;;21.36;82.70;98794.25;5023871;28;19909;-76
2022/10/20 08:27:37;;;;;;;;;;;;;;;22.94;72.85;98791.16;5022080;28;20003;-71
2022/10/20 08:30:03;;;;;;;;;;;;;;;23.55;67.58;98794.63;5030670;28;20007;-73
2022/10/20 08:32:28;;;;;;;;;;;;;;;24.01;64.56;98797.81;5023368;28;19978;-70
2022/10/20 08:34:53;;;;;;;;;;;;;;;24.61;60.50;98791.13;5023954;28;19917;-73
2022/10/20 08:37:18;;;;;;;;;;;;;;;23.28;64.08;98784.91;5025484;28;19909;-76
2022/10/20 08:39:44;;;;;;;;;;;;;;;23.84;62.37;98781.72;5019555;28;19921;-69
2022/10/20 08:42:09;;;;;;;;;;;;;;;24.21;60.57;98771.91;5018185;28;19916;-73
2022/10/20 08:44:36;;;;;;;;;;;;;;;22.87;64.51;98763.06;5023803;28;19928;-68
2022/10/20 08:47:03;;;;;;;;;;;;;;;23.10;64.05;98733.13;5033524;28;19988;-68
2022/10/20 08:50:44;;;;;;;3.03;2.13;;;;;;;23.20;64.73;98791.03;5111801;27;20364;-61
2022/10/20 08:53:10;;;;;;;3.17;2.65;;;;;;;22.68;65.79;98793.22;5058216;28;20036;-62
2022/10/20 08:55:36;;;;;;;3.92;2.60;;;;;;;22.52;66.79;98778.69;5060885;28;20029;-63
2022/10/20 08:58:04;;;;;;;3.40;2.45;;;;;;;22.92;67.38;98781.50;5054474;28;20095;-63
2022/10/20 09:00:31;;;;;;;4.18;2.53;;;;;;;22.38;69.43;98780.41;5060374;28;20027;-63
2022/10/20 09:03:12;;;;;;;4.20;2.60;;;;;;;21.23;73.67;98774.44;5058664;28;20032;-66
2022/10/20 09:05:41;;;;;;;3.67;2.22;;;;;;;21.49;73.86;98779.16;5063492;28;20039;-64
2022/10/20 09:08:07;;;;;;;5.65;2.53;;;;;;;22.46;71.80;98798.28;5064349;28;20027;-64
2022/10/20 09:10:36;;;;;;;4.55;2.50;;;;;;;22.96;67.52;98811.03;5055174;28;20020;-65
2022/10/20 09:13:12;;;;;;;3.65;2.22;;;;;;;23.78;64.62;98799.44;5061731;28;20490;-65
2022/10/20 09:15:39;;;;;;;3.85;2.47;;;;;;;23.45;65.30;98797.47;5060270;28;20094;-64
2022/10/20 09:18:08;;;;;;;3.22;2.58;;;;;;;23.68;63.13;98782.91;5061868;28;20025;-64
2022/10/20 09:20:46;;;;;;;4.75;2.72;;;;;;;24.63;61.10;98789.69;5063524;28;20025;-65
2022/10/20 09:23:44;;;;;;;3.85;2.58;;;;;;;24.40;60.67;98799.63;5062956;28;20098;-64
2022/10/20 09:26:19;;;;;;;3.78;2.40;;;;;;;24.92;60.22;98797.06;5056529;28;20036;-64
2022/10/20 09:29:10;;;;;;;8.15;2.20;;;;;;;25.92;56.26;98786.66;5059818;28;20024;-66
2022/10/20 09:31:39;;;;;;;2.95;2.00;;;;;;;26.84;53.71;98782.06;5061977;28;20020;-58
2022/10/20 09:34:18;;;;;;;3.47;1.83;;;;;;;26.30;53.41;98786.50;5058087;28;20032;-59
2022/10/20 09:36:44;;;;;;;6.35;2.10;;;;;;;25.85;54.41;98772.38;5085090;28;20040;-59
2022/10/20 09:39:22;;;;;;;2.63;1.90;;;;;;;25.94;54.19;98776.09;5060031;28;20140;-58
2022/10/20 09:41:49;;;;;;;3.30;1.77;;;;;;;25.55;54.11;98788.38;5064099;28;20056;-58
2022/10/20 09:44:24;;;;;;;2.08;1.55;;;;;;;26.29;53.60;98784.03;5059397;28;20025;-58
2022/10/20 09:46:52;;;;;;;4.15;1.95;;;;;;;25.13;54.95;98781.00;5063752;28;20071;-58
2022/10/20 09:49:31;;;;;;;2.80;2.00;;;;;;;25.03;55.53;98784.72;5059647;28;20040;-58
2022/10/20 09:51:59;;;;;;;4.57;1.92;;;;;;;25.52;54.72;98783.44;5059798;28;20095;-57
2022/10/20 09:54:24;;;;;;;2.95;1.77;;;;;;;25.24;55.53;98787.22;5058685;28;20073;-58
2022/10/20 09:56:51;;;;;;;3.45;1.90;;;;;;;25.68;55.15;98788.75;5062140;28;20040;-59
2022/10/20 09:59:26;;;;;;;3.15;2.20;;;;;;;24.84;56.54;98798.56;5064900;28;20440;-57
2022/10/20 10:02:00;;;;;;;3.97;2.22;;;;;;;24.00;60.11;98796.19;5047590;28;20117;-57
2022/10/20 10:04:46;;;;;;;5.18;1.70;;;;;;;23.70;60.38;98786.22;5047944;28;20025;-60
2022/10/20 10:07:20;;;;;;;5.63;2.30;;;;;;;24.96;58.03;98787.03;5045675;28;20055;-60
2022/10/20 10:09:58;;;;;;;2.72;1.98;;;;;;;24.75;57.45;98786.50;5049975;28;20037;-57
2022/10/20 10:12:25;;;;;;;2.90;1.60;;;;;;;23.98;60.00;98786.53;5048072;28;20480;-58
2022/10/20 10:14:55;;;;;;;2.00;1.80;;;;;;;23.17;62.67;98802.66;5038345;28;20538;-57
2022/10/20 10:17:38;;;;;;;2.85;2.10;;;;;;;22.32;67.65;98806.31;5040557;28;20075;-58
2022/10/20 10:20:32;;;;;;;5.80;1.73;;;;;;;21.06;74.95;98809.59;5040855;28;20047;-57
2022/10/20 10:23:18;;;;;;;3.22;2.22;;;;;;;20.26;86.18;98815.34;5046403;28;20487;-58
2022/10/20 10:25:43;;;;;;;4.93;2.55;;;;;;;19.60;98.72;98809.38;5039793;28;20033;-58
2022/10/20 10:28:37;;;;;;;3.22;2.38;;;;;;;19.32;100.00;98811.31;5046198;28;20028;-58
2022/10/20 10:31:23;;;;;;;3.70;2.38;;;;;;;19.54;100.00;98815.88;5060606;28;20036;-58
2022/10/20 10:34:00;;;;;;;7.72;2.42;;;;;;;19.84;100.00;98812.59;5045676;28;20419;-58
2022/10/20 10:36:34;;;;;;;4.93;2.50;;;;;;;19.67;100.00;98801.75;5039859;28;20033;-58
2022/10/20 10:39:05;;;;;;;6.57;2.60;;;;;;;19.78;100.00;98786.19;5042543;28;20074;-58
2022/10/20 10:41:49;;;;;;;4.78;2.42;;;;;;;20.28;100.00;98784.88;5047096;28;20071;-58
2022/10/20 10:44:21;;;;;;;5.15;1.92;;;;;;;20.89;97.76;98795.28;5045659;28;20075;-58
2022/10/20 10:47:33;;;;;;;4.35;1.88;;;;;;;21.24;91.05;98795.34;5044643;28;20056;-58
2022/10/20 10:50:19;;;;;;;3.58;1.90;;;;;;;22.59;79.41;98810.66;5044138;28;20025;-58
2022/10/20 10:52:58;;;;;;;3.63;1.70;;;;;;;23.17;75.42;98805.41;5047977;28;20036;-62
2022/10/20 10:56:08;;;;;;;5.43;2.30;;;;;;;23.55;69.55;98805.66;5043062;28;20108;-58
2022/10/20 10:58:49;;;;;;;3.10;2.13;;;;;;;22.25;76.11;98794.78;5035400;28;20029;-59
2022/10/20 11:01:36;;;;;;;5.45;2.40;;;;;;;22.13;78.56;98791.47;5046960;28;20025;-58
2022/10/20 11:04:08;;;;;;;4.47;2.15;;;;;;;21.63;82.04;98794.84;5041717;28;20044;-58
2022/10/20 11:06:45;;;;;;;6.25;1.88;;;;;;;21.31;84.28;98786.81;5038106;28;20055;-58
2022/10/20 11:09:40;;;;;;;4.40;2.10;;;;;;;20.81;91.90;98782.88;5043365;28;20447;-58
2022/10/20 11:12:18;;;;;;;4.45;2.10;;;;;;;20.51;94.52;98769.81;5048081;28;20040;-58
2022/10/20 11:15:03;;;;;;;7.03;2.38;;;;;;;21.24;92.83;98751.31;5045018;28;20033;-59
2022/10/20 11:18:12;;;;;;;4.03;1.95;;;;;;;21.31;92.04;98745.53;5041023;28;20674;-61
2022/10/20 11:20:37;;;;;;;6.28;2.20;;;;;;;20.63;97.10;98740.22;5041090;28;20389;-58
2022/10/20 11:23:40;;;;;;;6.53;2.28;;;;;;;20.34;100.00;98751.63;5045235;28;20123;-58
2022/10/20 11:26:32;;;;;;;7.15;2.40;;;;;;;19.65;100.00;98762.75;5040954;28;20029;-58
2022/10/20 11:28:59;;;;;;;5.35;2.33;;;;;;;19.66;100.00;98748.78;5058500;28;20025;-58
2022/10/20 11:31:33;;;;;;;4.22;2.60;;;;;;;19.36;100.00;98754.84;5043741;28;20082;-58
2022/10/20 11:34:40;;;;;;;7.50;2.10;;;;;;;19.60;100.00;98738.84;5042549;28;20029;-58
2022/10/20 11:37:20;;;;;;;7.25;2.38;;;;;;;19.29;100.00;98750.69;5028756;28;20068;-58
2022/10/20 11:40:05;;;;;;;6.47;2.42;;;;;;;18.98;100.00;98742.16;5043079;28;20021;-58
2022/10/20 11:43:19;;;;;;;5.97;2.15;;;;;;;19.21;100.00;98739.09;5044349;28;20478;-58
2022/10/20 11:45:56;;;;;;;8.80;2.17;;;;;;;19.39;100.00;98724.16;5004368;28;20049;-58
2022/10/20 11:48:40;;;;;;;8.55;2.22;;;;;;;18.89;100.00;98724.50;5038399;28;20075;-58
2022/10/20 11:51:24;;;;;;;6.07;2.20;;;;;;;18.76;100.00;98731.25;5042686;28;20055;-58
2022/10/20 11:54:09;;;;;;;9.57;2.53;;;;;;;18.87;100.00;98730.28;5048432;28;20036;-58
2022/10/20 11:56:49;;;;;;;3.13;2.30;;;;;;;18.88;100.00;98734.66;5041104;28;20033;-58
2022/10/20 11:59:39;;;;;;;4.35;2.58;;;;;;;18.86;100.00;98716.81;5047207;28;20049;-58
2022/10/20 12:02:42;;;;;;;9.02;2.20;;;;;;;18.67;100.00;98716.31;5047414;28;20672;-58
2022/10/20 12:05:37;;;;;;;3.35;2.20;;;;;;;18.56;100.00;98708.00;5041096;28;20037;-59
2022/10/20 12:08:47;;;;;;;5.53;2.35;;;;;;;18.48;100.00;98713.13;5042624;28;20059;-58
2022/10/20 12:11:26;;;;;;;14.15;2.60;;;;;;;18.57;100.00;98712.38;5000047;28;20113;-58
2022/10/20 12:14:13;;;;;;;6.70;2.30;;;;;;;18.40;100.00;98711.66;5005911;28;20061;-58
2022/10/20 12:16:50;;;;;;;5.55;1.90;;;;;;;18.46;100.00;98680.50;5027977;28;20047;-58
2022/10/20 12:19:21;;;;;;;8.18;2.63;;;;;;;18.19;100.00;98672.25;5042763;28;20421;-58
2022/10/20 12:22:00;;;;;;;3.83;2.30;;;;;;;18.22;100.00;98692.81;5044420;28;20056;-58
2022/10/20 12:24:33;;;;;;;7.40;2.47;;;;;;;18.16;100.00;98694.69;5041857;28;20116;-58
2022/10/20 12:27:08;;;;;;;5.55;2.10;;;;;;;18.40;100.00;98700.69;5038201;28;20036;-58
2022/10/20 12:29:33;;;;;;;4.97;2.40;;;;;;;18.37;100.00;98690.25;5041492;28;20164;-58
2022/10/20 12:32:23;;;;;;;4.00;2.20;;;;;;;18.37;100.00;98706.69;5039112;28;20875;-58
2022/10/20 12:34:49;;;;;;;;;;;;;;;18.36;100.00;98689.41;5031758;28;20032;-58