Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:20;;;;;;;2.70;2.13;;;;;;;23.16;48.36;101390.69;5090918;28;20031;-71
2023/08/29 00:04:45;;;;;;;2.17;1.48;;;;;;;23.32;48.41;101395.19;5091439;28;20452;-70
2023/08/29 00:07:13;;;;;;;1.92;1.38;;;;;;;23.60;47.58;101389.16;5090390;28;20065;-71
2023/08/29 00:09:39;;;;;;;2.10;1.48;;;;;;;23.59;47.36;101389.25;5075899;28;20032;-71
2023/08/29 00:12:05;;;;;;;1.83;1.30;;;;;;;23.59;47.28;101395.47;5070855;28;20017;-71
2023/08/29 00:14:30;;;;;;;2.38;1.55;;;;;;;23.36;48.05;101386.06;5069760;28;20233;-71
2023/08/29 00:16:55;;;;;;;2.58;1.77;;;;;;;23.07;48.44;101391.16;5072081;28;20028;-71
2023/08/29 00:19:21;;;;;;;1.73;1.20;;;;;;;23.18;48.14;101383.47;5070987;28;20063;-71
2023/08/29 00:21:47;;;;;;;1.85;1.38;;;;;;;23.43;48.03;101387.44;5070426;28;20025;-71
2023/08/29 00:24:13;;;;;;;4.47;1.63;;;;;;;23.61;47.45;101384.69;5087102;28;20025;-71
2023/08/29 00:26:38;;;;;;;2.50;1.73;;;;;;;23.52;47.58;101386.06;5089485;28;20497;-71
2023/08/29 00:29:03;;;;;;;1.83;1.52;;;;;;;23.42;47.93;101384.84;5090833;28;20047;-71
2023/08/29 00:31:29;;;;;;;1.83;1.52;;;;;;;23.38;47.93;101381.50;5090333;28;20032;-71
2023/08/29 00:33:54;;;;;;;1.85;1.60;;;;;;;23.26;48.00;101383.03;5075928;28;20025;-72
2023/08/29 00:36:20;;;;;;;2.17;1.48;;;;;;;23.04;48.88;101370.00;5069963;28;20111;-71
2023/08/29 00:38:45;;;;;;;3.15;1.45;;;;;;;22.75;49.41;101369.75;5070974;28;20105;-71
2023/08/29 00:41:14;;;;;;;4.70;1.67;;;;;;;22.96;48.84;101374.88;5070504;28;20032;-71
2023/08/29 00:43:39;;;;;;;1.77;1.40;;;;;;;23.03;48.81;101368.25;5070215;28;20514;-71
2023/08/29 00:46:06;;;;;;;3.38;1.80;;;;;;;22.74;49.45;101368.03;5070484;28;20016;-71
2023/08/29 00:48:32;;;;;;;2.00;1.60;;;;;;;22.86;49.26;101362.03;5073288;28;20024;-71
2023/08/29 00:50:58;;;;;;;3.03;2.05;;;;;;;22.78;49.58;101369.56;5090810;28;20059;-71
2023/08/29 00:53:27;;;;;;;4.40;1.75;;;;;;;22.93;49.39;101367.03;5089181;28;20031;-71
2023/08/29 00:55:53;;;;;;;2.38;1.95;;;;;;;23.18;48.63;101366.59;5089920;28;20138;-72
2023/08/29 00:58:19;;;;;;;2.97;2.00;;;;;;;23.42;47.92;101369.69;5083215;28;20116;-72
2023/08/29 01:00:45;;;;;;;2.70;1.80;;;;;;;23.21;47.88;101361.09;5073202;28;20109;-71
2023/08/29 01:03:14;;;;;;;5.43;2.05;;;;;;;22.98;48.83;101360.50;5070243;28;20021;-72
2023/08/29 01:05:39;;;;;;;3.08;2.25;;;;;;;22.96;48.95;101369.56;5053655;28;20024;-70
2023/08/29 01:08:05;;;;;;;2.72;2.05;;;;;;;23.06;48.26;101357.44;5039138;28;20025;-70
2023/08/29 01:10:51;;;;;;;2.58;2.00;;;;;;;22.96;48.31;101364.22;5050118;28;20464;-70
2023/08/29 01:13:29;;;;;;;2.78;1.92;;;;;;;22.87;48.53;101353.09;5071173;28;20024;-70
2023/08/29 01:16:00;;;;;;;2.47;1.90;;;;;;;22.67;49.72;101361.31;5068834;28;20028;-71
2023/08/29 01:18:28;;;;;;;2.13;1.65;;;;;;;22.99;48.89;101356.06;5051987;28;20523;-71
2023/08/29 01:21:02;;;;;;;2.80;1.83;;;;;;;22.94;48.89;101352.75;5053586;28;20028;-70
2023/08/29 01:23:35;;;;;;;2.47;1.98;;;;;;;23.02;48.58;101351.41;5043494;28;20039;-71
2023/08/29 01:26:27;;;;;;;3.50;1.55;;;;;;;22.88;48.89;101346.81;5052545;28;20035;-70
2023/08/29 01:28:54;;;;;;;4.13;2.07;;;;;;;22.98;48.28;101346.31;5046545;28;20036;-71
2023/08/29 01:31:20;;;;;;;4.30;2.15;;;;;;;22.66;48.84;101351.56;5051520;28;20020;-69
2023/08/29 01:33:47;;;;;;;3.05;1.90;;;;;;;22.72;48.97;101345.91;5044735;28;20036;-70
2023/08/29 01:36:12;;;;;;;3.90;2.55;;;;;;;22.90;48.15;101348.53;5032315;28;20033;-70
2023/08/29 01:38:38;;;;;;;2.10;1.80;;;;;;;22.80;48.39;101351.69;5032022;28;20056;-70
2023/08/29 01:41:03;;;;;;;2.30;1.80;;;;;;;22.17;50.16;101342.50;5050450;28;20426;-70
2023/08/29 01:43:28;;;;;;;3.25;2.25;;;;;;;22.40;49.42;101343.13;5043934;28;20145;-70
2023/08/29 01:45:54;;;;;;;4.85;1.80;;;;;;;22.69;48.92;101349.59;5051696;28;20024;-71
2023/08/29 01:48:20;;;;;;;3.70;2.00;;;;;;;22.52;49.06;101353.16;5046150;28;20048;-70
2023/08/29 01:50:47;;;;;;;2.80;1.92;;;;;;;22.62;48.81;101358.00;5052048;28;20039;-70
2023/08/29 01:53:13;;;;;;;3.63;1.80;;;;;;;22.65;48.73;101364.03;5051941;28;20396;-72
2023/08/29 01:55:39;;;;;;;3.30;2.00;;;;;;;22.85;48.33;101354.97;5052348;28;20028;-71
2023/08/29 01:58:07;;;;;;;4.22;2.00;;;;;;;22.63;48.71;101359.75;5036608;28;20427;-70
2023/08/29 02:00:33;;;;;;;2.78;1.80;;;;;;;22.49;48.25;101357.78;5060862;28;20139;-70
2023/08/29 02:02:59;;;;;;;2.70;1.95;;;;;;;22.40;49.13;101359.13;5071009;28;20032;-71
2023/08/29 02:05:24;;;;;;;2.63;2.00;;;;;;;22.40;49.11;101359.13;5073553;28;20358;-72
2023/08/29 02:07:50;;;;;;;2.47;1.65;;;;;;;22.12;49.35;101351.63;5075641;28;20068;-72
2023/08/29 02:10:16;;;;;;;2.22;1.40;;;;;;;22.52;48.62;101350.50;5088337;28;20028;-70
2023/08/29 02:12:41;;;;;;;2.15;1.58;;;;;;;22.41;49.10;101354.63;5087681;28;20028;-71
2023/08/29 02:15:09;;;;;;;3.67;1.90;;;;;;;22.23;49.92;101349.31;5083183;28;20039;-71
2023/08/29 02:17:36;;;;;;;3.22;1.77;;;;;;;22.47;48.52;101355.19;5068899;28;20119;-71
2023/08/29 02:20:03;;;;;;;2.65;1.90;;;;;;;21.97;49.57;101351.47;5068393;28;20557;-72
2023/08/29 02:22:30;;;;;;;3.15;1.90;;;;;;;22.09;49.61;101350.00;5076916;28;20055;-71
2023/08/29 02:24:56;;;;;;;2.45;1.42;;;;;;;22.32;48.95;101346.16;5090640;28;20024;-71
2023/08/29 02:27:21;;;;;;;3.30;2.08;;;;;;;21.91;50.45;101350.91;5070705;28;20483;-70
2023/08/29 02:29:47;;;;;;;3.20;1.85;;;;;;;22.53;48.63;101354.00;5088467;28;20106;-71
2023/08/29 02:32:12;;;;;;;3.40;2.00;;;;;;;22.31;49.32;101354.22;5088297;28;20028;-72
2023/08/29 02:34:38;;;;;;;4.88;1.67;;;;;;;22.45;48.68;101350.88;5072700;28;20063;-71
2023/08/29 02:37:03;;;;;;;5.07;2.17;;;;;;;22.34;49.01;101354.13;5068221;28;20388;-71
2023/08/29 02:39:29;;;;;;;3.42;2.22;;;;;;;22.01;50.04;101368.16;5069215;28;20029;-70
2023/08/29 02:41:54;;;;;;;5.07;2.00;;;;;;;21.98;50.01;101373.63;5067875;28;20032;-71
2023/08/29 02:44:19;;;;;;;3.95;2.20;;;;;;;21.92;50.16;101371.28;5085522;28;20062;-72
2023/08/29 02:46:45;;;;;;;3.72;2.30;;;;;;;21.89;49.96;101366.13;5089631;28;20023;-70
2023/08/29 02:49:11;;;;;;;5.63;1.88;;;;;;;22.28;48.99;101370.38;5087812;28;20395;-71
2023/08/29 02:51:36;;;;;;;2.55;1.83;;;;;;;21.91;50.16;101370.41;5089022;28;20035;-70
2023/08/29 02:54:02;;;;;;;3.42;2.10;;;;;;;21.98;50.27;101365.63;5088795;28;20077;-71
2023/08/29 02:56:27;;;;;;;3.67;2.45;;;;;;;22.24;49.36;101368.78;5076126;28;20369;-70
2023/08/29 02:58:54;;;;;;;4.60;2.15;;;;;;;21.83;50.33;101373.44;5068331;28;20039;-71
2023/08/29 03:01:19;;;;;;;5.47;2.80;;;;;;;21.81;50.96;101375.31;5071345;28;20039;-71
2023/08/29 03:03:45;;;;;;;3.70;2.38;;;;;;;22.03;50.21;101374.25;5088879;28;20028;-71
2023/08/29 03:06:13;;;;;;;3.45;2.47;;;;;;;22.19;49.45;101371.69;5088998;28;20032;-70
2023/08/29 03:08:39;;;;;;;3.60;2.25;;;;;;;22.29;49.23;101382.75;5089704;28;20034;-71
2023/08/29 03:11:04;;;;;;;3.85;2.20;;;;;;;22.20;49.53;101378.72;5071739;28;20123;-70
2023/08/29 03:13:30;;;;;;;4.22;2.00;;;;;;;22.27;49.08;101380.16;5075032;28;20032;-71
2023/08/29 03:15:57;;;;;;;3.47;2.50;;;;;;;22.47;48.73;101381.81;5072614;28;20024;-70
2023/08/29 03:18:23;;;;;;;3.15;2.17;;;;;;;22.35;49.13;101382.44;5071634;28;20027;-71
2023/08/29 03:20:48;;;;;;;3.83;2.70;;;;;;;22.53;48.55;101375.31;5072052;28;20028;-70
2023/08/29 03:23:14;;;;;;;3.28;2.50;;;;;;;22.36;49.56;101373.53;5090114;28;20102;-72
2023/08/29 03:25:39;;;;;;;3.22;2.63;;;;;;;22.24;50.17;101374.13;5084972;28;20657;-71
2023/08/29 03:28:05;;;;;;;3.55;2.85;;;;;;;22.59;49.77;101379.50;5091223;28;20508;-71
2023/08/29 03:30:30;;;;;;;3.92;2.35;;;;;;;22.57;50.15;101381.34;5091100;28;20395;-71
2023/08/29 03:32:56;;;;;;;3.63;2.55;;;;;;;22.84;49.37;101369.25;5092624;28;20062;-71
2023/08/29 03:35:23;;;;;;;5.15;2.70;;;;;;;22.48;50.07;101377.38;5091569;28;20039;-70
2023/08/29 03:37:48;;;;;;;8.98;2.33;;;;;;;22.81;49.05;101374.75;5090246;28;20031;-71
2023/08/29 03:40:14;;;;;;;2.80;2.15;;;;;;;22.66;49.74;101380.88;5087783;28;20035;-71
2023/08/29 03:42:39;;;;;;;4.05;2.20;;;;;;;22.67;50.02;101378.13;5071483;28;20109;-71
2023/08/29 03:45:06;;;;;;;2.80;2.30;;;;;;;22.75;49.71;101374.19;5070763;28;20024;-70
2023/08/29 03:47:32;;;;;;;2.83;2.15;;;;;;;22.64;50.27;101372.09;5071034;28;20283;-70
2023/08/29 03:49:58;;;;;;;2.47;1.90;;;;;;;22.95;49.82;101373.16;5070883;28;20039;-71
2023/08/29 03:52:26;;;;;;;2.10;1.90;;;;;;;22.82;49.94;101375.59;5070477;28;20028;-71
2023/08/29 03:54:58;;;;;;;3.45;2.05;;;;;;;22.86;50.27;101378.03;5071070;28;20028;-71
2023/08/29 03:57:24;;;;;;;2.83;1.98;;;;;;;22.73;50.34;101376.94;5089095;28;20028;-71
2023/08/29 03:59:49;;;;;;;4.10;2.05;;;;;;;22.84;50.44;101373.72;5090752;28;20052;-71
2023/08/29 04:02:15;;;;;;;4.82;2.13;;;;;;;23.03;49.89;101370.94;5090786;28;20506;-70
2023/08/29 04:04:44;;;;;;;4.03;2.15;;;;;;;22.86;50.67;101378.03;5090000;28;20020;-71
2023/08/29 04:07:13;;;;;;;2.45;1.88;;;;;;;22.90;50.76;101361.88;5090139;28;20502;-71
2023/08/29 04:09:39;;;;;;;3.05;1.92;;;;;;;23.19;50.30;101369.19;5091370;28;20032;-71
2023/08/29 04:12:07;;;;;;;4.10;2.10;;;;;;;23.45;49.24;101361.56;5090578;28;20487;-71
2023/08/29 04:14:33;;;;;;;2.63;1.92;;;;;;;23.41;49.20;101356.47;5090678;28;20030;-71
2023/08/29 04:16:59;;;;;;;1.70;1.60;;;;;;;23.43;49.38;101350.09;5089315;28;20024;-71
2023/08/29 04:19:24;;;;;;;2.33;1.58;;;;;;;23.19;50.17;101358.53;5073010;28;20038;-71
2023/08/29 04:21:49;;;;;;;2.95;1.80;;;;;;;23.35;49.96;101358.50;5079179;28;20395;-72
2023/08/29 04:24:15;;;;;;;3.08;2.15;;;;;;;23.32;50.21;101357.84;5089928;28;20020;-70
2023/08/29 04:26:40;;;;;;;4.72;1.75;;;;;;;23.46;49.73;101354.41;5087931;28;20027;-71
2023/08/29 04:29:06;;;;;;;2.85;1.85;;;;;;;23.64;48.83;101342.66;5090635;28;20118;-72
2023/08/29 04:31:31;;;;;;;2.85;1.85;;;;;;;23.56;49.46;101334.25;5082088;28;20043;-72
2023/08/29 04:33:56;;;;;;;1.90;1.38;;;;;;;22.94;50.72;101336.78;5074269;28;20040;-71
2023/08/29 04:36:22;;;;;;;1.77;1.38;;;;;;;22.84;51.27;101334.59;5069919;28;20040;-71
2023/08/29 04:38:48;;;;;;;4.40;1.50;;;;;;;22.66;52.17;101338.25;5072030;28;20040;-71
2023/08/29 04:41:14;;;;;;;3.10;1.52;;;;;;;23.53;49.48;101332.63;5079246;28;20037;-71
2023/08/29 04:43:39;;;;;;;2.83;1.85;;;;;;;23.23;50.52;101337.00;5078232;28;20024;-71
2023/08/29 04:46:08;;;;;;;3.92;1.67;;;;;;;23.48;49.97;101334.69;5090364;28;20017;-71
2023/08/29 04:48:34;;;;;;;2.10;1.50;;;;;;;23.58;49.70;101334.19;5088967;28;20055;-72
2023/08/29 04:51:00;;;;;;;4.82;2.03;;;;;;;23.62;49.27;101333.91;5090393;28;20020;-71
2023/08/29 04:53:25;;;;;;;3.05;2.08;;;;;;;23.49;49.41;101336.44;5084359;28;20572;-72
2023/08/29 04:56:02;;;;;;;2.20;2.00;;;;;;;23.24;50.09;101328.06;5069114;28;20123;-72
2023/08/29 04:58:28;;;;;;;5.47;2.10;;;;;;;22.79;51.59;101318.00;5072415;28;20036;-72
2023/08/29 05:00:53;;;;;;;3.58;1.98;;;;;;;23.11;50.70;101320.72;5089720;28;20112;-72
2023/08/29 05:03:19;;;;;;;3.67;2.10;;;;;;;22.94;51.13;101323.44;5090070;28;20091;-73
2023/08/29 05:05:47;;;;;;;3.95;2.20;;;;;;;22.93;51.11;101324.38;5087966;28;21546;-73
2023/08/29 05:08:13;;;;;;;3.22;2.25;;;;;;;22.91;51.02;101320.97;5068527;28;20044;-72
2023/08/29 05:10:40;;;;;;;3.38;2.25;;;;;;;22.99;50.81;101316.06;5089795;28;20039;-73
2023/08/29 05:13:05;;;;;;;4.78;1.88;;;;;;;23.23;50.05;101315.69;5083432;28;20123;-72
2023/08/29 05:15:32;;;;;;;2.78;2.13;;;;;;;22.79;51.48;101314.47;5069135;28;20123;-72
2023/08/29 05:17:57;;;;;;;4.07;2.28;;;;;;;23.10;50.64;101307.47;5071507;28;20028;-72
2023/08/29 05:20:23;;;;;;;3.53;2.42;;;;;;;23.25;50.36;101298.66;5068545;28;20035;-71
2023/08/29 05:22:48;;;;;;;5.05;2.28;;;;;;;23.41;50.06;101296.00;5084499;28;20020;-72
2023/08/29 05:25:14;;;;;;;3.90;2.45;;;;;;;23.47;50.26;101302.78;5085739;28;20058;-72
2023/08/29 05:27:39;;;;;;;8.10;2.80;;;;;;;22.86;51.83;101303.41;5078737;28;20019;-71
2023/08/29 05:30:05;;;;;;;3.67;2.92;;;;;;;23.06;50.78;101303.25;5075100;28;20123;-72
2023/08/29 05:32:31;;;;;;;4.15;2.78;;;;;;;23.12;50.88;101305.56;5078171;28;20443;-72
2023/08/29 05:34:56;;;;;;;5.18;2.60;;;;;;;23.06;51.85;101313.94;5083939;28;20051;-71
2023/08/29 05:37:22;;;;;;;4.28;2.50;;;;;;;22.98;52.12;101317.00;5077531;28;20100;-71
2023/08/29 05:39:49;;;;;;;6.30;3.17;;;;;;;23.11;51.78;101318.06;5090771;28;20040;-72
2023/08/29 05:42:14;;;;;;;5.00;3.10;;;;;;;23.24;51.70;101317.41;5080669;28;20055;-72
2023/08/29 05:44:40;;;;;;;3.60;2.50;;;;;;;23.53;50.35;101311.28;5070055;28;20059;-72
2023/08/29 05:47:05;;;;;;;4.10;2.75;;;;;;;23.54;50.42;101314.81;5069420;28;20282;-71
2023/08/29 05:49:30;;;;;;;3.95;2.63;;;;;;;23.53;50.77;101305.97;5068110;28;20698;-71
2023/08/29 05:51:56;;;;;;;6.45;2.92;;;;;;;23.36;51.33;101311.38;5071127;28;20020;-72
2023/08/29 05:54:21;;;;;;;3.63;2.30;;;;;;;23.46;50.83;101307.22;5084339;28;20024;-72
2023/08/29 05:56:47;;;;;;;2.70;2.08;;;;;;;23.38;51.13;101307.69;5069264;28;20404;-72
2023/08/29 05:59:12;;;;;;;3.53;2.42;;;;;;;23.45;51.03;101302.00;5076344;28;20064;-72
2023/08/29 06:01:37;;;;;;;3.45;1.83;;;;;;;23.58;50.65;101318.19;5051103;28;20511;-72
2023/08/29 06:04:04;;;;;;;5.40;2.35;;;;;;;23.60;51.07;101324.28;5065366;28;20024;-73
2023/08/29 06:06:31;;;;;;;4.80;2.20;;;;;;;23.73;50.93;101325.28;5037392;28;20009;-71
2023/08/29 06:08:57;;;;;;;3.60;2.30;;;;;;;23.84;50.46;101322.84;5041515;28;20075;-72
2023/08/29 06:11:22;;;;;;;3.33;2.50;;;;;;;23.83;50.80;101321.13;5045803;28;20444;-71
2023/08/29 06:13:47;;;;;;;3.88;2.28;;;;;;;23.66;51.27;101321.25;5040604;28;20036;-72
2023/08/29 06:16:13;;;;;;;4.53;1.95;;;;;;;24.01;50.37;101313.03;5037867;28;20055;-72
2023/08/29 06:18:38;;;;;;;6.30;2.70;;;;;;;24.21;50.33;101310.03;5048884;28;20086;-72
2023/08/29 06:21:05;;;;;;;4.57;2.33;;;;;;;24.25;50.16;101300.03;5031941;28;20017;-72
2023/08/29 06:23:30;;;;;;;3.33;2.40;;;;;;;24.38;50.13;101305.47;5049339;28;20421;-72
2023/08/29 06:25:56;;;;;;;3.63;2.50;;;;;;;24.39;50.15;101312.53;5041235;28;20161;-72
2023/08/29 06:28:21;;;;;;;3.75;2.60;;;;;;;24.47;50.21;101309.38;5038357;28;20115;-72
2023/08/29 06:30:46;;;;;;;4.18;2.30;;;;;;;24.54;50.33;101314.28;5061612;28;20035;-72
2023/08/29 06:33:12;;;;;;;7.35;2.55;;;;;;;24.89;48.60;101315.72;5044361;28;20071;-72
2023/08/29 06:35:38;;;;;;;2.97;2.13;;;;;;;24.98;49.07;101317.84;5046737;28;20036;-72
2023/08/29 06:38:04;;;;;;;4.22;2.67;;;;;;;25.05;48.67;101310.28;5068212;28;20040;-72
2023/08/29 06:40:29;;;;;;;4.07;2.38;;;;;;;25.09;48.64;101309.13;5046289;28;20050;-72
2023/08/29 06:42:54;;;;;;;5.82;3.05;;;;;;;24.97;48.88;101312.59;5047107;28;20548;-72
2023/08/29 06:45:20;;;;;;;5.32;3.35;;;;;;;25.17;48.40;101305.94;5053846;28;20020;-72
2023/08/29 06:47:45;;;;;;;3.33;2.33;;;;;;;25.54;47.64;101301.78;5071254;28;20024;-72
2023/08/29 06:50:14;;;;;;;4.40;2.80;;;;;;;25.23;48.79;101302.88;5038505;28;20119;-72
2023/08/29 06:52:39;;;;;;;3.88;2.50;;;;;;;25.40;48.75;101301.81;5041278;28;20083;-71
2023/08/29 06:55:05;;;;;;;6.40;2.47;;;;;;;25.40;48.34;101305.38;5067775;28;20029;-72
2023/08/29 06:57:30;;;;;;;4.57;2.42;;;;;;;25.72;47.77;101301.53;5050427;28;20178;-73
2023/08/29 06:59:56;;;;;;;5.10;2.10;;;;;;;25.74;47.57;101302.25;5052125;28;20056;-72
2023/08/29 07:02:21;;;;;;;10.68;3.28;;;;;;;26.08;47.10;101297.34;5091672;28;20030;-73
2023/08/29 07:04:46;;;;;;;3.78;2.35;;;;;;;26.02;46.92;101297.75;5092473;28;20563;-72
2023/08/29 07:07:12;;;;;;;3.00;1.90;;;;;;;25.68;47.13;101302.69;5090076;28;20028;-72
2023/08/29 07:09:37;;;;;;;5.15;1.65;;;;;;;25.06;48.71;101304.84;5091235;28;20039;-72
2023/08/29 07:12:03;;;;;;;2.55;1.80;;;;;;;26.10;46.59;101298.09;5090643;28;20027;-72
2023/08/29 07:14:29;;;;;;;5.35;1.55;;;;;;;25.69;47.77;101301.72;5075588;28;20028;-72
2023/08/29 07:16:54;;;;;;;3.15;1.95;;;;;;;25.88;47.30;101298.66;5082408;28;20107;-70
2023/08/29 07:19:20;;;;;;;3.08;1.90;;;;;;;26.38;46.03;101301.56;5083902;28;20041;-71
2023/08/29 07:21:45;;;;;;;2.92;1.70;;;;;;;25.31;48.48;101300.56;5079158;28;20463;-71
2023/08/29 07:24:13;;;;;;;5.63;2.10;;;;;;;26.18;47.11;101303.78;5079052;28;20028;-71
2023/08/29 07:26:39;;;;;;;4.00;2.40;;;;;;;26.41;46.31;101302.19;5081021;28;20028;-71
2023/08/29 07:29:04;;;;;;;4.88;1.80;;;;;;;25.59;47.52;101308.66;5091566;28;20432;-72
2023/08/29 07:31:30;;;;;;;6.13;1.80;;;;;;;25.46;48.06;101298.75;5091835;28;20316;-72
2023/08/29 07:33:55;;;;;;;2.03;1.50;;;;;;;26.08;47.34;101297.34;5092317;28;20537;-71
2023/08/29 07:36:21;;;;;;;2.50;1.83;;;;;;;26.12;47.01;101301.53;5080923;28;20156;-71
2023/08/29 07:38:47;;;;;;;6.38;1.50;;;;;;;26.72;46.04;101304.56;5072077;28;20392;-71
2023/08/29 07:41:14;;;;;;;3.25;2.10;;;;;;;27.08;46.18;101305.59;5088271;28;20043;-71
2023/08/29 07:43:39;;;;;;;2.65;1.88;;;;;;;27.50;43.86;101299.88;5080350;28;20111;-70
2023/08/29 07:46:05;;;;;;;4.60;1.73;;;;;;;29.65;41.72;101296.50;5087593;28;20123;-71
2023/08/29 07:48:31;;;;;;;1.65;1.55;;;;;;;30.42;38.98;101300.78;5076667;28;20040;-71
2023/08/29 07:50:57;;;;;;;2.47;1.40;;;;;;;31.11;38.13;101297.38;5069996;28;20028;-71
2023/08/29 07:53:22;;;;;;;3.25;1.80;;;;;;;30.41;37.91;101299.06;5070526;28;20412;-71
2023/08/29 07:55:47;;;;;;;3.33;1.67;;;;;;;30.72;37.68;101296.38;5075449;28;20578;-71
2023/08/29 07:58:13;;;;;;;2.60;1.40;;;;;;;31.07;37.25;101300.50;5084009;28;20030;-71
2023/08/29 08:00:38;;;;;;;2.78;1.67;;;;;;;30.54;35.99;101294.34;5071181;28;20052;-71
2023/08/29 08:03:04;;;;;;;1.67;1.30;;;;;;;29.33;37.80;101297.34;5054004;28;20119;-70
2023/08/29 08:05:30;;;;;;;1.65;1.35;;;;;;;31.36;34.71;101288.91;5035934;28;20025;-70
2023/08/29 08:07:56;;;;;;;1.92;1.35;;;;;;;31.66;34.89;101296.06;5037708;28;20115;-71
2023/08/29 08:10:22;;;;;;;1.75;1.55;;;;;;;31.65;36.23;101293.50;5033791;28;20037;-71
2023/08/29 08:12:48;;;;;;;2.72;1.50;;;;;;;32.95;32.60;101293.75;5034317;28;20029;-76
2023/08/29 08:15:13;;;;;;;3.22;1.67;;;;;;;29.58;35.88;101306.94;5051489;28;20040;-75
2023/08/29 08:17:39;;;;;;;4.15;1.65;;;;;;;31.11;34.18;101296.53;5050222;28;20021;-76
2023/08/29 08:20:07;;;;;;;1.55;1.45;;;;;;;30.47;35.16;101300.38;5035246;28;20056;-75
2023/08/29 08:22:40;;;;;;;3.72;1.73;;;;;;;29.05;36.71;101302.28;5055520;28;20027;-76
2023/08/29 08:25:06;;;;;;;;;;;;;;;30.60;36.23;101293.78;5043277;28;20045;-75
2023/08/29 08:27:31;;;;;;;4.05;1.95;;;;;;;30.72;36.61;101296.38;5043831;28;19912;-75
2023/08/29 08:29:57;;;;;;;3.83;1.73;;;;;;;31.16;34.46;101296.97;5054936;28;20490;-76
2023/08/29 08:32:22;;;;;;;3.95;1.95;;;;;;;30.64;35.22;101299.75;5045656;28;20035;-76
2023/08/29 08:34:48;;;;;;;4.10;2.08;;;;;;;30.71;34.52;101294.69;5046602;28;20036;-76
2023/08/29 08:37:13;;;;;;;3.45;2.15;;;;;;;30.49;34.80;101288.47;5048116;28;20036;-76
2023/08/29 08:39:38;;;;;;;4.35;2.40;;;;;;;30.51;34.11;101277.56;5056583;28;20036;-74
2023/08/29 08:42:04;;;;;;;3.35;1.92;;;;;;;31.39;34.17;101288.63;5048855;28;20082;-75
2023/08/29 08:44:31;;;;;;;2.72;1.95;;;;;;;31.42;33.84;101283.78;5054296;28;20416;-75
2023/08/29 08:46:58;;;;;;;2.95;2.10;;;;;;;31.58;33.27;101283.22;5039864;28;20020;-75
2023/08/29 08:49:25;;;;;;;3.42;2.20;;;;;;;30.68;35.08;101274.22;5052366;28;20495;-75
2023/08/29 08:51:52;;;;;;;2.80;2.22;;;;;;;29.80;36.06;101284.47;5064844;28;20029;-74
2023/08/29 08:54:18;;;;;;;3.55;1.77;;;;;;;29.80;36.30;101279.06;5043772;28;20489;-74
2023/08/29 08:56:44;;;;;;;3.15;1.95;;;;;;;28.42;38.47;101283.94;5051148;28;20031;-76
2023/08/29 08:59:09;;;;;;;8.40;1.73;;;;;;;27.56;39.98;101289.53;5070896;28;20518;-75
2023/08/29 09:01:35;;;;;;;3.65;1.70;;;;;;;28.20;39.57;101282.06;5043360;28;20039;-74
2023/08/29 09:04:00;;;;;;;4.10;1.70;;;;;;;27.63;39.96;101286.38;5072289;28;20029;-75
2023/08/29 09:06:26;;;;;;;2.53;1.70;;;;;;;27.78;39.42;101287.94;5045215;28;20029;-75
2023/08/29 09:08:51;;;;;;;2.78;1.50;;;;;;;27.87;39.70;101278.28;5044889;28;20384;-75
2023/08/29 09:11:18;;;;;;;2.28;1.50;;;;;;;27.69;39.95;101283.25;5054043;28;20083;-75
2023/08/29 09:13:50;;;;;;;3.30;1.55;;;;;;;28.23;39.69;101271.97;5054220;28;20032;-75
2023/08/29 09:16:16;;;;;;;2.30;1.20;;;;;;;27.50;39.77;101281.94;5049818;28;20493;-75
2023/08/29 09:18:49;;;;;;;1.55;1.20;;;;;;;28.16;39.29;101270.69;5034745;28;20049;-75
2023/08/29 09:21:18;;;;;;;1.60;1.15;;;;;;;28.35;39.32;101274.66;5053846;28;20033;-75
2023/08/29 09:23:44;;;;;;;2.00;1.50;;;;;;;28.40;37.73;101273.31;5043677;28;20485;-75
2023/08/29 09:26:14;;;;;;;1.77;1.45;;;;;;;28.53;38.84;101273.19;5067406;28;20032;-75
2023/08/29 09:28:40;;;;;;;1.73;1.25;;;;;;;29.01;38.73;101273.91;5053142;28;20512;-76
2023/08/29 09:31:07;;;;;;;3.13;1.42;;;;;;;28.86;38.09;101278.72;5043383;28;20031;-76
2023/08/29 09:33:33;;;;;;;4.80;1.60;;;;;;;29.12;37.69;101268.50;5052146;28;20035;-76
2023/08/29 09:36:05;;;;;;;1.60;1.50;;;;;;;28.89;38.00;101263.19;5053291;28;20037;-76
2023/08/29 09:38:35;;;;;;;2.33;1.50;;;;;;;28.26;37.95;101258.28;5036047;28;20036;-76
2023/08/29 09:41:01;;;;;;;4.70;1.50;;;;;;;29.23;36.50;101257.69;5052821;28;20123;-76
2023/08/29 09:43:28;;;;;;;2.85;1.65;;;;;;;29.77;36.17;101252.38;5053120;28;20123;-76
2023/08/29 09:45:54;;;;;;;3.60;1.73;;;;;;;29.72;35.25;101254.63;5071403;28;20043;-76
2023/08/29 09:48:20;;;;;;;3.33;1.50;;;;;;;28.94;37.55;101244.81;5053576;28;20081;-76
2023/08/29 09:50:47;;;;;;;3.17;1.52;;;;;;;29.37;36.36;101256.59;5044248;28;20029;-76
2023/08/29 09:53:19;;;;;;;2.45;1.77;;;;;;;28.82;37.40;101250.34;5033687;28;20060;-76
2023/08/29 09:55:52;;;;;;;;;;;;;;;29.24;37.12;101248.69;5051786;28;20025;-76
2023/08/29 09:58:21;;;;;;;4.22;1.60;;;;;;;29.04;36.59;101244.06;5050707;28;20391;-76
2023/08/29 10:00:49;;;;;;;2.42;1.83;;;;;;;29.02;36.73;101244.19;5055388;28;20326;-76
2023/08/29 10:03:17;;;;;;;1.58;1.40;;;;;;;29.08;37.13;101238.28;5042224;28;20116;-76
2023/08/29 10:05:44;;;;;;;1.58;1.48;;;;;;;29.12;36.97;101241.59;5050163;28;20017;-76
2023/08/29 10:08:16;;;;;;;2.13;1.20;;;;;;;29.35;36.71;101246.97;5033342;28;20040;-76
2023/08/29 10:10:45;;;;;;;2.85;1.60;;;;;;;29.11;36.39;101245.25;5049462;28;20029;-75
2023/08/29 10:13:14;;;;;;;3.22;1.65;;;;;;;29.36;37.11;101246.81;5052921;28;20073;-76
2023/08/29 10:15:44;;;;;;;2.08;1.40;;;;;;;29.99;35.25;101237.09;5049168;28;20115;-76
2023/08/29 10:18:13;;;;;;;2.17;1.25;;;;;;;30.44;34.78;101234.94;5032903;28;20111;-75
2023/08/29 10:20:43;;;;;;;3.00;1.08;;;;;;;30.90;34.96;101240.78;5034947;28;20025;-76
2023/08/29 10:23:13;;;;;;;3.08;1.50;;;;;;;30.71;34.38;101235.34;5050892;28;20031;-75
2023/08/29 10:25:39;;;;;;;1.88;0.98;;;;;;;30.56;34.23;101227.63;5052961;28;20020;-76
2023/08/29 10:28:08;;;;;;;2.58;1.17;;;;;;;30.27;33.81;101217.53;5053054;28;20024;-75
2023/08/29 10:30:34;;;;;;;1.65;1.30;;;;;;;30.52;33.88;101222.66;5043112;28;20051;-76
2023/08/29 10:33:02;;;;;;;1.27;0.90;;;;;;;29.82;34.93;101217.81;5033946;28;20033;-75
2023/08/29 10:35:31;;;;;;;1.27;0.90;;;;;;;30.93;34.47;101213.50;5070416;28;20028;-75
2023/08/29 10:38:00;;;;;;;3.95;0.98;;;;;;;30.44;33.93;101217.91;5053195;28;20067;-76
2023/08/29 10:40:34;;;;;;;1.02;0.80;;;;;;;30.70;33.69;101218.28;5063378;28;20029;-75
2023/08/29 10:43:00;;;;;;;1.55;0.90;;;;;;;30.84;33.98;101211.63;5033261;28;20546;-75
2023/08/29 10:45:54;;;;;;;1.00;0.60;;;;;;;30.22;33.11;101214.38;5031991;28;20075;-75
2023/08/29 10:48:44;;;;;;;2.25;0.77;;;;;;;30.26;34.39;101205.03;5061700;28;20036;-76
2023/08/29 10:51:11;;;;;;;4.03;1.02;;;;;;;30.84;34.22;101214.34;5069707;28;20028;-75
2023/08/29 10:53:38;;;;;;;2.17;1.02;;;;;;;31.36;33.11;101213.28;5051893;28;20037;-75
2023/08/29 10:56:07;;;;;;;1.63;0.80;;;;;;;31.52;31.93;101202.78;5053092;28;20591;-76
2023/08/29 10:58:35;;;;;;;0.88;0.88;;;;;;;30.62;33.15;101202.81;5052676;28;20443;-77
2023/08/29 11:01:01;;;;;;;1.00;0.70;;;;;;;30.70;32.52;101196.69;5068897;28;20048;-76
2023/08/29 11:03:40;;;;;;;1.23;0.90;;;;;;;30.95;33.43;101206.16;5062634;28;20111;-75
2023/08/29 11:06:06;;;;;;;1.45;0.98;;;;;;;30.12;34.17;101208.94;5042194;28;20299;-76
2023/08/29 11:08:31;;;;;;;0.85;0.70;;;;;;;29.11;33.53;101202.22;5061042;28;20038;-75
2023/08/29 11:11:19;;;;;;;0.60;0.60;;;;;;;28.44;34.60;101193.28;5039064;28;20488;-75
2023/08/29 11:14:03;;;;;;;0.60;0.30;;;;;;;28.40;35.20;101199.88;5049954;28;20499;-74
2023/08/29 11:16:34;;;;;;;0.47;0.47;;;;;;;28.02;36.36;101195.72;5035919;28;20507;-75
2023/08/29 11:19:09;;;;;;;0.70;0.70;;;;;;;29.13;35.84;101191.31;5033233;28;20063;-75
2023/08/29 11:21:35;;;;;;;2.03;0.73;;;;;;;28.65;35.49;101196.09;5034387;28;20033;-76
2023/08/29 11:24:01;;;;;;;1.83;0.88;;;;;;;27.31;37.92;101198.38;5058887;28;20036;-75
2023/08/29 11:26:28;;;;;;;0.70;0.50;;;;;;;29.35;35.11;101193.13;5042933;28;20052;-75