Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:51;;;;;;;15.37;14.03;;;13.50;99.90;;;;;;4391534;32;20160;-68
2021/09/19 00:03:19;;;;;;;16.17;14.77;;;13.50;99.90;;;;;;4393729;32;20171;-67
2021/09/19 00:05:48;;;;;;;17.40;15.83;;;13.50;99.90;;;;;;4391254;32;20623;-68
2021/09/19 00:08:16;;;;;;;16.03;14.73;;;13.40;99.90;;;;;;4391980;32;20151;-67
2021/09/19 00:10:44;;;;;;;15.43;14.27;;;13.50;99.90;;;;;;4391346;32;20150;-70
2021/09/19 00:13:11;;;;;;;15.73;14.43;;;13.50;99.90;;;;;;4391202;32;20150;-68
2021/09/19 00:15:38;;;;;;;17.40;15.50;;;13.50;99.90;;;;;;4391916;32;20219;-69
2021/09/19 00:18:05;;;;;;;16.80;15.37;;;13.40;99.90;;;;;;4392194;32;20224;-67
2021/09/19 00:20:34;;;;;;;16.47;15.07;;;13.40;99.90;;;;;;4393089;32;20606;-66
2021/09/19 00:23:00;;;;;;;16.00;14.70;;;13.40;99.90;;;;;;4391443;32;20155;-67
2021/09/19 00:25:27;;;;;;;15.73;14.37;;;13.30;99.90;;;;;;4391566;32;20141;-66
2021/09/19 00:27:54;;;;;;;18.40;16.90;;;13.30;99.90;;;;;;4392870;32;20163;-67
2021/09/19 00:30:21;;;;;;;16.20;14.80;;;13.30;99.90;;;;;;4391839;32;20183;-67
2021/09/19 00:32:48;;;;;;;15.93;14.63;;;13.30;99.90;;;;;;4360300;32;20508;-67
2021/09/19 00:35:17;;;;;;;17.77;16.23;;;13.20;99.90;;;;;;4390553;32;20155;-67
2021/09/19 00:37:49;;;;;;;17.57;16.00;;;13.20;99.90;;;;;;4392586;32;20171;-68
2021/09/19 00:40:16;;;;;;;16.07;14.67;;;13.20;99.90;;;;;;4391481;32;20154;-68
2021/09/19 00:42:57;;;;;;;15.93;14.43;;;13.20;99.90;;;;;;4392681;32;20156;-66
2021/09/19 00:45:24;;;;;;;17.70;16.30;;;13.20;99.90;;;;;;4393442;32;20173;-67
2021/09/19 00:47:52;;;;;;;18.33;16.83;;;13.20;99.90;;;;;;4391791;32;20202;-70
2021/09/19 00:50:22;;;;;;;19.60;17.90;;;13.20;99.90;;;;;;4388327;32;20148;-67
2021/09/19 00:52:54;;;;;;;18.10;16.20;;;13.20;99.90;;;;;;4334040;32;1646256;-67
2021/09/19 00:55:22;;;;;;;16.27;14.77;;;13.20;99.90;;;;;;4386463;32;20203;-67
2021/09/19 00:57:51;;;;;;;16.50;15.00;;;13.10;99.90;;;;;;4387271;32;20149;-68
2021/09/19 01:00:24;;;;;;;18.10;16.50;;;13.10;99.90;;;;;;4383637;32;20171;-69
2021/09/19 01:02:53;;;;;;;18.20;16.70;;;13.10;99.90;;;;;;4385480;32;20239;-68
2021/09/19 01:05:20;;;;;;;18.70;17.20;;;13.10;99.90;;;;;;4383054;32;20172;-68
2021/09/19 01:07:47;;;;;;;18.70;17.00;;;13.10;99.90;;;;;;4383719;32;20539;-69
2021/09/19 01:10:19;;;;;;;18.27;16.77;;;13.10;99.90;;;;;;4390961;32;20199;-67
2021/09/19 01:12:47;;;;;;;19.80;17.90;;;13.10;99.90;;;;;;4392437;32;20686;-69
2021/09/19 01:15:14;;;;;;;20.57;18.87;;;13.10;99.90;;;;;;4392362;32;20163;-67
2021/09/19 01:17:42;;;;;;;19.43;17.53;;;13.10;99.90;;;;;;4390638;32;20197;-67
2021/09/19 01:20:14;;;;;;;17.97;16.10;;;13.00;99.90;;;;;;4391372;32;20164;-68
2021/09/19 01:22:44;;;;;;;18.83;17.03;;;13.10;99.90;;;;;;4391987;32;20194;-67
2021/09/19 01:25:15;;;;;;;22.67;20.47;;;13.10;99.90;;;;;;4386056;32;20550;-67
2021/09/19 01:27:45;;;;;;;20.70;18.87;;;13.10;99.90;;;;;;4391555;32;20553;-69
2021/09/19 01:30:16;;;;;;;19.87;17.97;;;13.10;99.90;;;;;;4389509;32;20149;-67
2021/09/19 01:32:43;;;;;;;20.00;18.10;;;13.10;99.90;;;;;;4390754;32;20516;-67
2021/09/19 01:35:11;;;;;;;20.20;18.27;;;13.10;99.90;;;;;;4392120;32;20158;-66
2021/09/19 01:37:39;;;;;;;20.93;18.93;;;13.10;99.90;;;;;;4390810;32;20168;-66
2021/09/19 01:40:07;;;;;;;19.30;17.43;;;13.00;99.90;;;;;;4390506;32;20228;-69
2021/09/19 01:42:39;;;;;;;22.73;20.43;;;13.00;99.90;;;;;;4390648;32;20159;-68
2021/09/19 01:45:07;;;;;;;22.13;20.10;;;13.00;99.90;;;;;;4390220;32;20147;-69
2021/09/19 01:47:34;;;;;;;21.13;19.23;;;13.00;99.90;;;;;;4389280;32;20147;-67
2021/09/19 01:50:09;;;;;;;21.43;19.50;;;13.00;99.90;;;;;;4390020;32;20195;-67
2021/09/19 01:55:10;;;;;;;22.63;20.60;;;13.00;99.90;;;;;;4368057;32;20297;-69
2021/09/19 01:57:38;;;;;;;23.60;21.17;;;13.00;99.90;;;;;;4402542;32;20234;-67
2021/09/19 02:00:09;;;;;;;22.27;20.27;;;13.00;99.90;;;;;;4402973;32;20215;-65
2021/09/19 02:02:38;;;;;;;21.87;19.87;;;12.90;99.90;;;;;;4403053;32;20223;-67
2021/09/19 02:05:07;;;;;;;22.60;20.30;;;12.90;99.90;;;;;;4402637;32;20174;-66
2021/09/19 02:07:36;;;;;;;23.83;21.63;;;12.90;99.90;;;;;;4405497;32;20159;-70
2021/09/19 02:10:10;;;;;;;23.57;21.30;;;12.90;99.90;;;;;;4404835;32;20166;-67
2021/09/19 02:12:42;;;;;;;25.57;23.33;;;12.80;99.90;;;;;;4405429;32;20144;-68
2021/09/19 02:15:11;;;;;;;24.23;22.00;;;12.80;99.90;;;;;;4405992;32;20458;-70
2021/09/19 02:17:38;;;;;;;25.40;22.97;;;12.80;99.90;;;;;;4405814;32;20185;-67
2021/09/19 02:20:06;;;;;;;23.23;21.13;;;12.80;99.90;;;;;;4405171;32;20572;-67
2021/09/19 02:22:33;;;;;;;25.00;22.30;;;12.80;99.90;;;;;;4406290;32;20583;-67
2021/09/19 02:25:05;;;;;;;24.90;22.57;;;12.90;99.90;;;;;;4405755;32;20158;-67
2021/09/19 02:27:35;;;;;;;23.93;21.63;;;12.90;99.90;;;;;;4405190;32;20166;-67
2021/09/19 02:30:11;;;;;;;24.90;22.43;;;12.80;99.90;;;;;;4406313;32;20174;-67
2021/09/19 02:32:38;;;;;;;25.30;22.90;;;12.90;99.90;;;;;;4405369;32;20140;-67
2021/09/19 02:35:08;;;;;;;24.40;22.13;;;12.80;99.90;;;;;;4405050;32;20181;-67
2021/09/19 02:37:36;;;;;;;25.53;23.23;;;12.80;99.90;;;;;;4394782;32;20220;-67
2021/09/19 02:40:03;;;;;;;26.97;24.37;;;12.80;99.90;;;;;;4408792;32;20267;-67
2021/09/19 02:42:39;;;;;;;26.43;23.80;;;12.80;99.90;;;;;;4408145;32;20548;-67
2021/09/19 02:45:11;;;;;;;28.53;25.83;;;12.70;99.90;;;;;;4408604;32;20218;-67
2021/09/19 02:47:40;;;;;;;26.63;24.07;;;12.80;99.90;;;;;;4408333;32;20199;-67
2021/09/19 02:50:18;;;;;;;25.73;23.20;;;12.80;99.90;;;;;;4408109;32;20291;-67
2021/09/19 02:52:47;;;;;;;24.67;22.17;;;12.70;99.90;;;;;;4408206;32;20178;-67
2021/09/19 02:55:15;;;;;;;25.63;23.10;;;12.70;99.90;;;;;;4408423;32;20148;-68
2021/09/19 02:57:43;;;;;;;25.97;23.27;;;12.70;99.90;;;;;;4407089;32;20327;-67
2021/09/19 03:00:14;;;;;;;25.87;23.53;;;12.70;99.90;;;;;;4408514;32;20475;-67
2021/09/19 03:02:43;;;;;;;25.97;23.47;;;12.70;99.90;;;;;;4407794;32;20205;-67
2021/09/19 03:05:13;;;;;;;26.43;23.93;;;12.70;99.90;;;;;;4407783;32;20242;-67
2021/09/19 03:07:43;;;;;;;24.67;22.40;;;12.70;99.90;;;;;;4408213;32;20141;-67
2021/09/19 03:10:12;;;;;;;24.83;22.47;;;12.70;99.90;;;;;;4409580;32;20152;-68
2021/09/19 03:12:39;;;;;;;26.50;23.87;;;12.70;99.90;;;;;;4408287;32;20178;-69
2021/09/19 03:15:08;;;;;;;26.67;24.10;;;12.70;99.90;;;;;;4406856;32;20568;-67
2021/09/19 03:17:37;;;;;;;23.87;21.67;;;12.70;99.90;;;;;;4408188;32;20165;-69
2021/09/19 03:20:05;;;;;;;25.60;23.10;;;12.70;99.90;;;;;;4408089;32;20147;-69
2021/09/19 03:22:33;;;;;;;24.57;22.27;;;12.60;99.90;;;;;;4407586;32;20162;-66
2021/09/19 03:25:00;;;;;;;27.00;24.47;;;12.60;99.90;;;;;;4407558;32;20205;-67
2021/09/19 03:27:26;;;;;;;25.30;22.83;;;12.70;99.90;;;;;;4409440;32;20181;-70
2021/09/19 03:29:53;;;;;;;24.80;22.47;;;12.60;99.90;;;;;;4407254;32;20555;-67
2021/09/19 03:32:20;;;;;;;23.37;21.13;;;12.60;99.90;;;;;;4407104;32;20179;-67
2021/09/19 03:34:50;;;;;;;25.63;23.27;;;12.70;99.90;;;;;;4407646;32;20178;-68
2021/09/19 03:37:23;;;;;;;25.73;23.43;;;12.60;99.90;;;;;;4401270;32;20155;-67
2021/09/19 03:39:54;;;;;;;25.13;22.70;;;12.60;99.90;;;;;;4407552;32;20209;-67
2021/09/19 03:42:22;;;;;;;23.43;20.93;;;12.60;99.90;;;;;;4407502;32;20163;-68
2021/09/19 03:44:51;;;;;;;25.50;23.10;;;12.60;99.90;;;;;;4407901;32;20140;-68
2021/09/19 03:47:21;;;;;;;23.97;21.47;;;12.60;99.90;;;;;;4406657;32;20174;-67
2021/09/19 03:49:50;;;;;;;25.10;22.67;;;12.60;99.90;;;;;;4408080;32;20144;-67
2021/09/19 03:52:22;;;;;;;25.60;23.33;;;12.60;99.90;;;;;;4406181;32;20182;-68
2021/09/19 03:54:48;;;;;;;25.07;22.53;;;12.60;99.90;;;;;;4407617;32;20160;-67
2021/09/19 03:57:15;;;;;;;25.07;22.67;;;12.70;99.90;;;;;;4406707;32;20218;-68
2021/09/19 03:59:42;;;;;;;25.70;22.90;;;12.60;99.90;;;;;;4406368;32;20227;-67
2021/09/19 04:02:09;;;;;;;24.90;22.37;;;12.60;99.90;;;;;;4405372;32;20219;-67
2021/09/19 04:04:38;;;;;;;22.70;20.47;;;12.60;99.90;;;;;;4400995;32;20174;-67
2021/09/19 04:07:06;;;;;;;24.37;22.10;;;12.60;99.90;;;;;;4399643;32;20163;-67
2021/09/19 04:09:33;;;;;;;27.27;24.57;;;12.60;99.90;;;;;;4401600;32;20610;-67
2021/09/19 04:12:03;;;;;;;25.57;23.10;;;12.60;99.90;;;;;;4397963;32;20174;-67
2021/09/19 04:14:32;;;;;;;25.27;22.70;;;12.60;99.90;;;;;;4408315;32;20144;-69
2021/09/19 04:17:00;;;;;;;27.87;24.60;;;12.50;99.90;;;;;;4406963;32;20152;-67
2021/09/19 04:19:27;;;;;;;24.60;22.23;;;12.50;99.90;;;;;;4406924;32;20144;-68
2021/09/19 04:21:54;;;;;;;25.53;22.93;;;12.60;99.90;;;;;;4406919;32;20278;-67
2021/09/19 04:24:24;;;;;;;24.63;22.10;;;12.60;99.90;;;;;;4405424;32;20230;-67
2021/09/19 04:26:54;;;;;;;26.60;24.03;;;12.60;99.90;;;;;;4399456;32;20144;-67
2021/09/19 04:29:23;;;;;;;25.00;22.50;;;12.50;99.90;;;;;;4406817;32;20179;-67
2021/09/19 04:31:49;;;;;;;25.47;22.77;;;12.60;99.90;;;;;;4407003;32;20167;-67
2021/09/19 04:34:16;;;;;;;25.37;22.93;;;12.70;99.90;;;;;;4406753;32;20575;-67
2021/09/19 04:36:43;;;;;;;24.13;21.67;;;12.60;99.90;;;;;;4406205;32;20171;-67
2021/09/19 04:39:10;;;;;;;26.63;24.03;;;12.60;99.90;;;;;;4405784;32;20175;-67
2021/09/19 04:41:38;;;;;;;24.17;21.57;;;12.50;99.90;;;;;;4407788;32;20499;-67
2021/09/19 04:44:05;;;;;;;27.07;24.37;;;12.50;99.90;;;;;;4406875;32;20463;-70
2021/09/19 04:46:33;;;;;;;26.10;23.50;;;12.60;99.90;;;;;;4407469;32;20163;-67
2021/09/19 04:49:00;;;;;;;25.70;23.00;;;12.50;99.90;;;;;;4408327;32;20537;-67
2021/09/19 04:51:27;;;;;;;27.23;23.63;;;12.50;99.90;;;;;;4402407;32;20164;-69
2021/09/19 04:53:56;;;;;;;26.70;24.00;;;12.50;99.90;;;;;;4392511;32;20491;-67
2021/09/19 04:56:26;;;;;;;26.67;23.77;;;12.60;99.90;;;;;;4395423;32;20569;-67
2021/09/19 04:58:54;;;;;;;26.40;23.67;;;12.50;99.90;;;;;;4390471;32;20179;-70
2021/09/19 05:01:21;;;;;;;26.67;23.93;;;12.50;99.90;;;;;;4390789;32;20222;-67
2021/09/19 05:03:48;;;;;;;28.83;23.83;;;12.50;99.90;;;;;;4391047;32;20440;-67
2021/09/19 05:06:14;;;;;;;24.03;21.63;;;12.60;99.90;;;;;;4391156;32;20258;-67
2021/09/19 05:08:46;;;;;;;25.70;23.00;;;12.60;99.90;;;;;;4392488;32;20165;-67
2021/09/19 05:11:15;;;;;;;25.67;23.13;;;12.60;99.90;;;;;;4389029;32;20178;-68
2021/09/19 05:13:42;;;;;;;25.63;22.83;;;12.50;99.90;;;;;;4402104;32;20576;-67
2021/09/19 05:16:12;;;;;;;26.57;23.97;;;12.60;99.90;;;;;;4393324;32;20182;-67
2021/09/19 05:18:41;;;;;;;26.20;23.50;;;12.50;99.90;;;;;;4390757;32;20576;-67
2021/09/19 05:21:10;;;;;;;25.30;22.90;;;12.60;99.90;;;;;;4390864;32;20194;-69
2021/09/19 05:23:37;;;;;;;24.07;21.57;;;12.60;99.90;;;;;;4391696;32;20218;-65
2021/09/19 05:26:04;;;;;;;23.00;20.60;;;12.60;99.90;;;;;;4397527;32;20171;-70
2021/09/19 05:28:31;;;;;;;24.13;21.73;;;12.60;99.90;;;;;;4397075;32;20140;-67
2021/09/19 05:30:57;;;;;;;26.10;23.53;;;12.60;99.90;;;;;;4390387;32;20306;-67
2021/09/19 05:33:26;;;;;;;24.50;21.83;;;12.70;99.90;;;;;;4391116;32;20596;-66
2021/09/19 05:35:56;;;;;;;23.80;21.40;;;12.70;99.90;;;;;;4394503;32;20156;-67
2021/09/19 05:38:23;;;;;;;24.37;21.90;;;12.70;99.90;;;;;;4392267;32;20186;-70
2021/09/19 05:40:52;;;;;;;22.90;20.53;;;12.70;99.90;;;;;;4389691;32;20183;-67
2021/09/19 05:43:19;;;;;;;22.20;19.80;;;12.80;99.90;;;;;;4391532;32;20167;-67
2021/09/19 05:45:49;;;;;;;23.03;20.63;;;12.80;99.90;;;;;;4390583;32;20214;-67
2021/09/19 05:48:16;;;;;;;23.67;21.27;;;12.90;99.90;;;;;;4390235;32;20647;-67
2021/09/19 05:50:46;;;;;;;23.80;21.17;;;12.90;99.90;;;;;;4392127;32;20174;-67
2021/09/19 05:53:15;;;;;;;21.67;19.43;;;13.00;99.90;;;;;;4405161;32;20181;-67
2021/09/19 05:55:42;;;;;;;22.27;20.03;;;13.00;99.90;;;;;;4405362;32;20141;-68
2021/09/19 05:58:12;;;;;;;21.17;19.13;;;12.90;99.90;;;;;;4399519;32;20200;-69
2021/09/19 06:00:39;;;;;;;22.40;20.07;;;13.00;99.90;;;;;;4402207;32;20162;-70
2021/09/19 06:03:06;;;;;;;21.67;19.47;;;13.00;99.90;;;;;;4405577;32;20491;-69
2021/09/19 06:05:33;;;;;;;24.57;21.23;;;13.10;99.90;;;;;;4405448;32;20166;-69
2021/09/19 06:08:01;;;;;;;22.03;19.60;;;13.10;99.90;;;;;;4403978;32;20144;-65
2021/09/19 06:10:28;;;;;;;20.77;17.93;;;13.20;99.90;;;;;;4370708;32;20179;-69
2021/09/19 06:12:55;;;;;;;23.27;20.80;;;13.30;99.90;;;;;;4400155;32;20621;-66
2021/09/19 06:15:25;;;;;;;20.97;18.80;;;13.30;99.90;;;;;;4399510;32;20144;-70
2021/09/19 06:17:52;;;;;;;23.73;21.27;;;13.30;99.90;;;;;;4398339;32;20190;-67
2021/09/19 06:20:19;;;;;;;23.13;20.73;;;13.30;99.90;;;;;;4397703;32;20171;-66
2021/09/19 06:22:46;;;;;;;22.10;19.83;;;13.30;99.90;;;;;;4400581;32;20245;-70
2021/09/19 06:25:15;;;;;;;22.03;19.93;;;13.40;99.90;;;;;;4403339;32;20222;-69
2021/09/19 06:27:42;;;;;;;21.10;19.10;;;13.40;99.90;;;;;;4398608;32;20213;-65
2021/09/19 06:30:11;;;;;;;22.93;20.60;;;13.50;99.90;;;;;;4398282;32;20173;-68
2021/09/19 06:32:40;;;;;;;20.97;18.87;;;13.50;99.90;;;;;;4397541;32;20577;-68
2021/09/19 06:35:07;;;;;;;23.20;20.80;;;13.60;99.90;;;;;;4399560;32;20147;-66
2021/09/19 06:37:34;;;;;;;21.07;18.90;;;13.70;99.90;;;;;;4399991;32;20546;-68
2021/09/19 06:40:05;;;;;;;19.87;17.97;;;13.70;99.90;;;;;;4398630;32;20166;-67
2021/09/19 06:42:33;;;;;;;20.03;18.10;;;13.80;99.90;;;;;;4397178;32;20151;-66
2021/09/19 06:45:01;;;;;;;19.27;17.37;;;13.90;99.90;;;;;;4400147;32;20522;-68
2021/09/19 06:47:28;;;;;;;19.47;17.63;;;14.00;99.90;;;;;;4396926;32;20569;-67
2021/09/19 06:49:55;;;;;;;18.30;16.40;;;14.00;99.90;;;;;;4399372;32;20204;-68
2021/09/19 06:52:22;;;;;;;18.77;16.80;;;14.10;99.90;;;;;;4398811;32;20149;-69
2021/09/19 06:54:51;;;;;;;20.53;18.50;;;14.10;99.90;;;;;;4398344;32;20214;-68
2021/09/19 06:57:23;;;;;;;18.53;16.03;;;14.20;99.90;;;;;;4399348;32;20188;-71
2021/09/19 07:02:39;;;;;;;18.30;16.57;;;14.30;99.90;;;;;;4398552;32;20190;-67
2021/09/19 07:05:06;;;;;;;18.40;16.70;;;14.40;99.90;;;;;;4401145;32;20590;-67
2021/09/19 07:07:33;;;;;;;16.53;14.93;;;14.40;99.90;;;;;;4402598;32;20148;-65
2021/09/19 07:10:00;;;;;;;16.87;15.20;;;14.60;99.90;;;;;;4403676;32;20227;-65
2021/09/19 07:12:29;;;;;;;17.80;16.10;;;14.70;99.90;;;;;;4398267;32;20140;-68
2021/09/19 07:14:58;;;;;;;18.37;16.67;;;14.70;99.90;;;;;;4402561;32;20167;-66
2021/09/19 07:17:25;;;;;;;17.17;15.57;;;14.80;99.90;;;;;;4396264;32;20212;-68
2021/09/19 07:20:01;;;;;;;17.77;15.97;;;14.90;99.90;;;;;;4399101;32;20153;-68
2021/09/19 07:22:28;;;;;;;16.30;14.73;;;14.90;99.90;;;;;;4399707;32;20211;-68
2021/09/19 07:24:55;;;;;;;15.17;13.77;;;15.00;99.90;;;;;;4399860;32;20162;-67
2021/09/19 07:27:22;;;;;;;16.00;14.43;;;15.00;99.90;;;;;;4400159;32;20145;-66
2021/09/19 07:30:05;;;;;;;16.13;14.70;;;15.10;99.90;;;;;;4402186;32;20166;-69
2021/09/19 07:32:38;;;;;;;16.50;15.00;;;15.20;99.90;;;;;;4402101;32;20142;-69
2021/09/19 07:35:12;;;;;;;16.30;14.90;;;15.20;99.90;;;;;;4401815;32;20173;-67
2021/09/19 07:37:43;;;;;;;16.10;14.70;;;15.30;99.90;;;;;;4403840;32;20269;-69
2021/09/19 07:40:14;;;;;;;15.90;14.40;;;15.30;99.90;;;;;;4403096;32;20148;-68
2021/09/19 07:42:42;;;;;;;15.23;13.73;;;15.30;99.90;;;;;;4401233;32;20147;-68
2021/09/19 07:45:14;;;;;;;15.77;14.37;;;15.40;99.90;;;;;;4402888;32;20177;-69
2021/09/19 07:47:42;;;;;;;14.90;13.40;;;15.70;99.90;;;;;;4404720;32;20148;-66
2021/09/19 07:50:11;;;;;;;13.93;12.73;;;15.90;99.90;;;;;;4402626;32;20164;-67
2021/09/19 07:52:41;;;;;;;13.40;12.17;;;16.20;99.90;;;;;;4405645;32;20183;-66
2021/09/19 07:55:11;;;;;;;15.07;13.67;;;16.40;99.90;;;;;;4402695;32;20225;-66
2021/09/19 07:57:38;;;;;;;13.40;12.20;;;16.60;99.90;;;;;;4405157;32;21543;-65
2021/09/19 08:00:06;;;;;;;14.40;13.07;;;16.80;99.90;;;;;;4403886;32;20239;-65
2021/09/19 08:02:35;;;;;;;13.17;11.93;;;17.00;99.90;;;;;;4402931;32;20148;-66
2021/09/19 08:05:01;;;;;;;12.37;11.30;;;17.40;99.90;;;;;;4402769;32;20643;-67
2021/09/19 08:07:28;;;;;;;12.67;11.57;;;17.80;99.90;;;;;;4401138;32;20160;-67
2021/09/19 08:09:55;;;;;;;12.20;11.17;;;17.90;99.90;;;;;;4401593;32;20229;-67
2021/09/19 08:12:27;;;;;;;13.30;12.10;;;18.00;99.90;;;;;;4405299;32;20527;-66
2021/09/19 08:14:56;;;;;;;13.50;12.47;;;18.10;99.90;;;;;;4404350;32;20152;-65
2021/09/19 08:17:27;;;;;;;13.27;12.17;;;18.20;99.90;;;;;;4402005;32;20182;-68
2021/09/19 08:19:55;;;;;;;12.97;11.87;;;18.30;99.90;;;;;;4399545;32;20306;-66
2021/09/19 08:22:25;;;;;;;13.80;12.70;;;18.40;99.90;;;;;;4403257;32;20182;-67
2021/09/19 08:24:52;;;;;;;12.37;11.37;;;18.40;99.90;;;;;;4405243;32;20218;-66
2021/09/19 08:27:18;;;;;;;12.90;11.87;;;18.60;99.90;;;;;;4402239;32;20148;-66
2021/09/19 08:29:45;;;;;;;14.17;13.13;;;18.70;99.90;;;;;;4399977;32;20147;-66
2021/09/19 08:32:14;;;;;;;13.57;12.57;;;19.10;99.90;;;;;;4400525;32;20230;-65
2021/09/19 08:34:42;;;;;;;15.93;14.83;;;19.70;99.90;;;;;;4398918;32;20144;-68
2021/09/19 08:37:17;;;;;;;15.40;14.40;;;20.30;99.90;;;;;;4400980;32;20167;-66
2021/09/19 08:39:44;;;;;;;13.93;13.03;;;20.30;99.90;;;;;;4398142;32;20205;-65
2021/09/19 08:42:11;;;;;;;14.80;13.70;;;20.20;99.90;;;;;;4399979;32;20155;-65
2021/09/19 08:44:50;;;;;;;14.50;13.30;;;20.00;99.90;;;;;;4405306;32;20143;-67
2021/09/19 08:47:17;;;;;;;13.83;12.97;;;19.80;99.90;;;;;;4375806;32;20166;-65
2021/09/19 08:49:44;;;;;;;15.57;14.37;;;19.60;99.90;;;;;;4401645;32;20166;-66
2021/09/19 08:52:18;;;;;;;15.37;14.37;;;19.40;99.90;;;;;;4380792;32;20165;-67
2021/09/19 08:54:45;;;;;;;14.27;13.40;;;19.30;99.90;;;;;;4334581;32;20227;-67
2021/09/19 08:57:14;;;;;;;14.17;13.17;;;19.30;99.90;;;;;;4326668;32;20216;-66
2021/09/19 08:59:46;;;;;;;15.30;14.33;;;19.30;99.90;;;;;;4327084;32;20212;-66
2021/09/19 09:02:16;;;;;;;14.17;13.37;;;19.30;99.90;;;;;;4325406;32;20220;-66
2021/09/19 09:04:44;;;;;;;14.83;13.97;;;19.30;99.90;;;;;;4327729;32;20582;-66
2021/09/19 09:07:11;;;;;;;14.13;13.07;;;19.20;99.90;;;;;;4322780;33;20165;-67
2021/09/19 09:09:51;;;;;;;15.17;14.27;;;19.30;99.90;;;;;;4324767;32;20154;-67
2021/09/19 09:12:18;;;;;;;15.20;14.30;;;19.20;99.90;;;;;;4324232;32;20227;-67
2021/09/19 09:14:51;;;;;;;14.33;13.50;;;19.30;99.90;;;;;;4321200;33;20172;-66
2021/09/19 09:17:20;;;;;;;15.00;14.17;;;19.40;99.90;;;;;;4329422;32;20266;-66
2021/09/19 09:19:49;;;;;;;15.00;14.20;;;19.50;99.90;;;;;;4324156;33;20189;-68
2021/09/19 09:22:20;;;;;;;14.97;14.00;;;19.50;99.90;;;;;;4322841;32;20208;-66
2021/09/19 09:25:05;;;;;;;13.23;12.43;;;19.60;99.90;;;;;;4324687;33;20627;-65
2021/09/19 09:27:40;;;;;;;14.73;13.93;;;19.60;99.90;;;;;;4330661;32;20569;-66
2021/09/19 09:30:13;;;;;;;15.13;14.23;;;19.60;99.90;;;;;;4324738;32;20183;-65
2021/09/19 09:33:00;;;;;;;13.37;12.67;;;19.70;99.90;;;;;;4320995;33;20154;-67
2021/09/19 09:35:32;;;;;;;14.63;13.87;;;19.70;99.90;;;;;;4322704;32;20509;-65
2021/09/19 09:38:19;;;;;;;14.70;13.83;;;19.80;99.90;;;;;;4333014;32;20172;-68
2021/09/19 09:40:49;;;;;;;17.17;16.27;;;20.00;99.90;;;;;;4329227;32;20156;-68
2021/09/19 09:43:19;;;;;;;16.83;16.03;;;20.10;99.90;;;;;;4326594;33;20191;-68
2021/09/19 09:45:49;;;;;;;14.93;14.23;;;20.30;99.90;;;;;;4326062;33;20180;-66
2021/09/19 09:48:27;;;;;;;17.53;16.73;;;20.30;99.90;;;;;;4325070;32;20154;-67
2021/09/19 09:50:56;;;;;;;16.50;15.67;;;20.30;99.90;;;;;;4329481;32;20169;-64
2021/09/19 09:53:23;;;;;;;14.43;13.77;;;20.30;99.90;;;;;;4395611;32;20253;-69
2021/09/19 09:55:52;;;;;;;17.30;16.13;;;20.30;99.90;;;;;;4399455;32;20172;-66
2021/09/19 09:58:21;;;;;;;17.33;16.53;;;20.40;99.90;;;;;;4401179;32;20540;-70
2021/09/19 10:01:04;;;;;;;16.57;15.77;;;20.50;99.90;;;;;;4397648;32;20189;-67
2021/09/19 10:03:32;;;;;;;18.03;17.13;;;20.60;99.90;;;;;;4403163;32;20166;-66
2021/09/19 10:05:59;;;;;;;16.03;15.33;;;20.70;99.90;;;;;;4399176;32;20602;-69
2021/09/19 10:08:32;;;;;;;20.00;19.03;;;20.80;99.90;;;;;;4396098;32;20148;-66
2021/09/19 10:11:08;;;;;;;21.20;20.30;;;21.00;99.90;;;;;;4390049;32;20194;-67
2021/09/19 10:13:40;;;;;;;20.10;19.20;;;21.10;99.90;;;;;;4392671;32;20225;-67
2021/09/19 10:16:08;;;;;;;21.50;20.43;;;21.20;99.90;;;;;;4396211;32;20144;-68
2021/09/19 10:18:38;;;;;;;22.53;21.50;;;21.30;99.90;;;;;;4395691;32;20152;-66
2021/09/19 10:21:06;;;;;;;20.17;19.27;;;21.40;99.90;;;;;;4400428;32;20140;-66
2021/09/19 10:23:34;;;;;;;20.37;19.37;;;21.40;99.90;;;;;;4397678;32;20167;-69
2021/09/19 10:26:07;;;;;;;19.47;18.57;;;21.30;99.90;;;;;;4396968;32;20186;-66
2021/09/19 10:28:40;;;;;;;19.13;18.23;;;21.30;99.90;;;;;;4398432;32;20176;-69
2021/09/19 10:31:17;;;;;;;19.77;18.87;;;21.40;99.90;;;;;;4398091;32;20156;-66
2021/09/19 10:34:07;;;;;;;19.23;18.23;;;21.40;99.90;;;;;;4399991;32;20163;-66
2021/09/19 10:37:10;;;;;;;20.47;19.57;;;21.20;99.90;;;;;;4392989;32;20150;-67
2021/09/19 10:39:43;;;;;;;19.40;18.57;;;21.20;99.90;;;;;;4394118;32;20191;-66
2021/09/19 10:42:30;;;;;;;22.63;21.63;;;21.30;99.90;;;;;;4398562;32;20167;-66
2021/09/19 10:45:11;;;;;;;21.10;20.10;;;21.30;99.90;;;;;;4395032;32;20163;-68
2021/09/19 10:47:41;;;;;;;24.33;22.93;;;21.50;99.90;;;;;;4398990;32;20229;-67
2021/09/19 10:50:36;;;;;;;24.00;22.90;;;21.60;99.90;;;;;;4397660;32;20234;-68
2021/09/19 10:53:06;;;;;;;21.37;20.47;;;21.90;99.90;;;;;;4396027;32;20533;-68
2021/09/19 10:55:48;;;;;;;21.57;20.37;;;22.40;99.90;;;;;;4396149;32;20215;-67
2021/09/19 10:58:21;;;;;;;20.23;19.13;;;22.70;99.90;;;;;;4396732;32;20151;-68
2021/09/19 11:01:13;;;;;;;21.07;20.07;;;22.90;99.90;;;;;;4394669;32;20512;-68
2021/09/19 11:03:40;;;;;;;20.47;19.57;;;22.90;99.90;;;;;;4404095;32;20148;-68
2021/09/19 11:06:23;;;;;;;22.90;21.90;;;22.90;99.90;;;;;;4394720;32;20175;-68
2021/09/19 11:08:50;;;;;;;22.73;21.73;;;22.80;99.90;;;;;;4395160;32;20472;-66
2021/09/19 11:11:30;;;;;;;21.97;20.87;;;22.70;99.90;;;;;;4400133;32;20176;-67
2021/09/19 11:14:06;;;;;;;21.63;20.53;;;22.70;99.90;;;;;;4400850;32;20136;-66
2021/09/19 11:16:41;;;;;;;21.03;20.03;;;22.80;99.90;;;;;;4405649;32;20629;-69
2021/09/19 11:19:12;;;;;;;19.60;18.50;;;22.70;99.90;;;;;;4404737;32;20261;-68
2021/09/19 11:21:45;;;;;;;23.00;21.90;;;22.50;99.90;;;;;;4397718;32;20205;-69
2021/09/19 11:24:14;;;;;;;25.23;24.03;;;22.40;99.90;;;;;;4402610;32;20222;-68
2021/09/19 11:26:46;;;;;;;24.53;23.33;;;22.40;99.90;;;;;;4404627;32;20147;-68
2021/09/19 11:29:16;;;;;;;23.03;21.97;;;22.20;99.90;;;;;;4400713;32;20226;-69
2021/09/19 11:31:49;;;;;;;23.97;22.77;;;22.00;99.90;;;;;;4398125;32;20616;-70
2021/09/19 11:34:20;;;;;;;23.03;22.03;;;21.80;99.90;;;;;;4398236;32;20175;-68
2021/09/19 11:36:58;;;;;;;25.07;23.87;;;21.80;99.90;;;;;;4396811;32;20151;-68
2021/09/19 11:39:32;;;;;;;27.93;26.53;;;22.00;99.90;;;;;;4401972;32;20152;-68
2021/09/19 11:42:06;;;;;;;28.60;27.10;;;21.80;99.90;;;;;;4403605;32;20171;-69
2021/09/19 11:44:38;;;;;;;26.00;24.70;;;21.80;99.90;;;;;;4404113;32;20151;-68
2021/09/19 11:47:16;;;;;;;24.73;23.63;;;21.90;99.90;;;;;;4398523;32;20179;-68
2021/09/19 11:52:17;;;;;;;24.93;23.83;;;21.90;99.90;;;;;;4401114;32;20175;-68
2021/09/19 11:54:51;;;;;;;27.57;26.37;;;21.90;99.90;;;;;;4401998;32;20151;-68
2021/09/19 11:57:18;;;;;;;25.20;24.10;;;21.80;99.90;;;;;;4403951;32;20222;-68
2021/09/19 11:59:48;;;;;;;24.47;23.37;;;21.60;99.90;;;;;;4396138;32;20571;-68
2021/09/19 12:02:17;;;;;;;29.10;27.70;;;21.60;99.90;;;;;;4406716;32;20144;-66
2021/09/19 12:04:45;;;;;;;23.37;22.30;;;21.60;99.90;;;;;;4408157;32;20186;-67
2021/09/19 12:07:14;;;;;;;23.20;22.17;;;21.60;99.90;;;;;;4404884;32;20223;-67
2021/09/19 12:09:44;;;;;;;22.63;21.63;;;21.60;99.90;;;;;;4404962;32;20166;-67
2021/09/19 12:12:13;;;;;;;23.57;22.57;;;21.70;99.90;;;;;;4412813;32;20189;-68
2021/09/19 12:14:44;;;;;;;24.77;23.73;;;21.90;99.90;;;;;;4403768;32;20219;-68
2021/09/19 12:17:29;;;;;;;25.43;24.23;;;21.90;99.90;;;;;;4403313;32;20520;-69
2021/09/19 12:20:07;;;;;;;24.00;22.80;;;22.00;99.90;;;;;;4406002;32;20167;-69
2021/09/19 12:22:37;;;;;;;28.10;26.83;;;22.00;99.90;;;;;;4404426;32;20155;-67
2021/09/19 12:25:08;;;;;;;26.07;24.97;;;22.00;99.90;;;;;;4405951;32;20175;-68
2021/09/19 12:27:42;;;;;;;27.77;26.27;;;22.00;99.90;;;;;;4402524;32;20611;-68
2021/09/19 12:30:13;;;;;;;28.07;26.80;;;22.00;99.90;;;;;;4398091;32;20213;-68
2021/09/19 12:32:42;;;;;;;24.97;23.93;;;21.90;99.90;;;;;;4393489;32;20629;-68
2021/09/19 12:35:11;;;;;;;29.50;27.90;;;21.90;99.90;;;;;;4401220;32;20519;-67
2021/09/19 12:37:42;;;;;;;27.87;26.57;;;21.90;99.90;;;;;;4407250;32;20181;-68
2021/09/19 12:40:11;;;;;;;28.17;26.97;;;21.90;99.90;;;;;;4402832;32;20570;-68
2021/09/19 12:42:38;;;;;;;22.30;21.40;;;21.70;99.90;;;;;;4401137;32;20617;-67
2021/09/19 12:45:09;;;;;;;22.77;21.77;;;21.50;99.90;;;;;;4403139;32;20152;-67
2021/09/19 12:47:37;;;;;;;22.93;21.93;;;21.40;99.90;;;;;;4403952;32;20166;-69