Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:15;;;;;;;1.70;1.25;;;;;23.70;102647.00;;;;5048179;28;20195;-77
2022/08/09 00:02:42;;;;;;;3.25;1.25;;;;;23.60;102646.00;;;;5049171;28;20274;-77
2022/08/09 00:05:11;;;;;;;1.83;1.45;;;;;23.60;102642.00;;;;5047911;28;20207;-77
2022/08/09 00:07:42;;;;;;;6.00;1.33;;;;;23.60;102641.00;;;;5047498;28;20674;-77
2022/08/09 00:10:09;;;;;;;1.33;1.08;;;;;23.60;102639.00;;;;5046321;28;20298;-77
2022/08/09 00:12:37;;;;;;;2.35;1.60;;;;;23.60;102632.00;;;;5047935;28;20202;-77
2022/08/09 00:15:05;;;;;;;1.67;1.30;;;;;23.50;102634.00;;;;5048404;28;20220;-77
2022/08/09 00:17:32;;;;;;;3.53;1.40;;;;;23.50;102640.00;;;;5047888;28;20196;-77
2022/08/09 00:19:59;;;;;;;5.03;1.60;;;;;23.50;102646.00;;;;5047054;28;20204;-77
2022/08/09 00:22:28;;;;;;;5.07;1.55;;;;;23.50;102643.00;;;;5047745;28;20383;-77
2022/08/09 00:24:55;;;;;;;4.00;1.63;;;;;23.50;102642.00;;;;5029695;28;20196;-77
2022/08/09 00:27:22;;;;;;;3.42;1.40;;;;;23.40;102638.00;;;;5031130;28;20215;-77
2022/08/09 00:29:50;;;;;;;3.63;1.60;;;;;23.40;102653.00;;;;5041746;28;20207;-77
2022/08/09 00:32:17;;;;;;;1.35;1.25;;;;;23.40;102652.00;;;;5046928;28;20208;-77
2022/08/09 00:34:45;;;;;;;2.13;1.20;;;;;23.40;102648.00;;;;5047077;28;20277;-77
2022/08/09 00:37:13;;;;;;;3.05;1.20;;;;;23.40;102640.00;;;;5046486;28;20202;-77
2022/08/09 00:39:42;;;;;;;3.15;1.38;;;;;23.40;102642.00;;;;5047694;28;20202;-77
2022/08/09 00:42:10;;;;;;;2.75;1.33;;;;;23.30;102644.00;;;;5047301;28;20195;-77
2022/08/09 00:44:37;;;;;;;2.20;1.75;;;;;23.30;102642.00;;;;5045984;28;20199;-77
2022/08/09 00:47:04;;;;;;;1.52;1.10;;;;;23.30;102638.00;;;;5034659;28;20204;-77
2022/08/09 00:49:32;;;;;;;2.03;1.38;;;;;23.30;102643.00;;;;5039292;28;20195;-77
2022/08/09 00:51:59;;;;;;;2.15;1.40;;;;;23.30;102640.00;;;;5046732;28;20564;-77
2022/08/09 00:54:27;;;;;;;2.45;1.45;;;;;23.30;102646.00;;;;5046353;28;20223;-77
2022/08/09 00:56:55;;;;;;;1.73;1.10;;;;;23.20;102648.00;;;;5046182;28;20192;-77
2022/08/09 00:59:23;;;;;;;1.70;1.15;;;;;23.20;102649.00;;;;5045905;28;20195;-77
2022/08/09 01:01:52;;;;;;;2.20;1.60;;;;;23.20;102647.00;;;;5027459;28;20218;-76
2022/08/09 01:04:26;;;;;;;2.78;1.63;;;;;23.10;102652.00;;;;5037978;28;20290;-76
2022/08/09 01:07:02;;;;;;;3.35;1.95;;;;;23.10;102656.00;;;;5047241;28;20223;-77
2022/08/09 01:09:40;;;;;;;2.70;1.80;;;;;23.10;102649.00;;;;5046219;28;20188;-76
2022/08/09 01:12:23;;;;;;;2.13;1.60;;;;;23.00;102642.00;;;;5046105;28;20751;-76
2022/08/09 01:14:57;;;;;;;2.15;1.20;;;;;23.00;102641.00;;;;5046587;28;20239;-76
2022/08/09 01:17:29;;;;;;;2.20;1.70;;;;;23.00;102640.00;;;;5042913;28;20219;-76
2022/08/09 01:20:00;;;;;;;2.17;1.67;;;;;23.00;102638.00;;;;5049676;28;20192;-76
2022/08/09 01:22:44;;;;;;;2.40;1.60;;;;;22.90;102647.00;;;;5049771;28;20223;-77
2022/08/09 01:25:24;;;;;;;2.50;1.55;;;;;22.90;102650.00;;;;5044384;28;20206;-77
2022/08/09 01:27:55;;;;;;;1.35;1.25;;;;;22.90;102654.00;;;;5045931;28;20202;-77
2022/08/09 01:30:24;;;;;;;3.97;1.65;;;;;22.90;102659.00;;;;5046515;28;20192;-77
2022/08/09 01:32:54;;;;;;;3.35;1.40;;;;;22.90;102667.00;;;;5050443;28;20184;-77
2022/08/09 01:35:24;;;;;;;1.95;1.60;;;;;22.90;102649.00;;;;5044716;28;20460;-77
2022/08/09 01:37:55;;;;;;;4.95;1.88;;;;;22.90;102652.00;;;;5051025;28;20263;-77
2022/08/09 01:40:25;;;;;;;4.70;2.20;;;;;22.90;102650.00;;;;5050383;28;20199;-77
2022/08/09 01:42:55;;;;;;;4.78;1.98;;;;;22.80;102651.00;;;;5049595;28;20196;-77
2022/08/09 01:45:24;;;;;;;2.20;1.65;;;;;22.80;102650.00;;;;5049933;28;20195;-77
2022/08/09 01:47:52;;;;;;;2.72;2.25;;;;;22.80;102644.00;;;;5050163;28;20677;-77
2022/08/09 01:50:22;;;;;;;2.85;1.73;;;;;22.80;102644.00;;;;5049911;28;20191;-77
2022/08/09 01:52:50;;;;;;;2.50;2.10;;;;;22.80;102647.00;;;;5050123;28;20199;-77
2022/08/09 01:55:19;;;;;;;5.22;1.83;;;;;22.80;102647.00;;;;5050035;28;20254;-77
2022/08/09 01:57:48;;;;;;;5.63;1.85;;;;;22.70;102656.00;;;;5050505;28;20226;-77
2022/08/09 02:00:18;;;;;;;2.78;2.03;;;;;22.70;102634.00;;;;5049627;28;20196;-77
2022/08/09 02:02:49;;;;;;;3.45;2.10;;;;;22.70;102648.00;;;;5049481;28;20191;-77
2022/08/09 02:05:19;;;;;;;3.40;2.13;;;;;22.70;102650.00;;;;5049511;28;20184;-77
2022/08/09 02:07:49;;;;;;;2.08;1.70;;;;;22.70;102651.00;;;;5047384;28;20644;-77
2022/08/09 02:10:19;;;;;;;2.22;1.80;;;;;22.60;102652.00;;;;5049722;28;20645;-77
2022/08/09 02:12:47;;;;;;;2.13;1.90;;;;;22.60;102651.00;;;;5050125;28;20191;-77
2022/08/09 02:15:18;;;;;;;3.97;1.60;;;;;22.60;102656.00;;;;5049584;28;20224;-77
2022/08/09 02:17:47;;;;;;;3.60;2.60;;;;;22.60;102659.00;;;;5050011;28;20291;-77
2022/08/09 02:20:15;;;;;;;2.25;2.00;;;;;22.60;102660.00;;;;5049685;28;20202;-76
2022/08/09 02:22:45;;;;;;;1.90;1.50;;;;;22.60;102652.00;;;;5049057;28;20203;-76
2022/08/09 02:25:17;;;;;;;3.88;2.33;;;;;22.50;102665.00;;;;5049257;28;20211;-77
2022/08/09 02:27:51;;;;;;;2.75;2.08;;;;;22.50;102661.00;;;;5050369;28;20207;-77
2022/08/09 02:30:20;;;;;;;2.10;1.90;;;;;22.50;102660.00;;;;5049080;28;20626;-77
2022/08/09 02:32:48;;;;;;;3.47;2.20;;;;;22.50;102658.00;;;;5049370;28;20585;-77
2022/08/09 02:35:20;;;;;;;2.78;2.30;;;;;22.40;102648.00;;;;5049311;28;20215;-77
2022/08/09 02:37:51;;;;;;;3.40;2.35;;;;;22.40;102656.00;;;;5045243;28;20696;-77
2022/08/09 02:40:20;;;;;;;6.47;2.72;;;;;22.40;102650.00;;;;5049466;28;20440;-77
2022/08/09 02:42:51;;;;;;;5.18;2.13;;;;;22.40;102652.00;;;;5038529;28;20666;-76
2022/08/09 02:45:27;;;;;;;2.35;2.15;;;;;22.30;102648.00;;;;5048398;28;20465;-77
2022/08/09 02:47:58;;;;;;;2.63;2.08;;;;;22.30;102649.00;;;;5049456;28;20720;-77
2022/08/09 02:50:30;;;;;;;2.40;2.20;;;;;22.30;102645.00;;;;5039404;28;20279;-77
2022/08/09 02:53:00;;;;;;;3.42;2.35;;;;;22.30;102645.00;;;;5048880;28;20294;-77
2022/08/09 02:55:29;;;;;;;2.83;2.08;;;;;22.30;102641.00;;;;5048715;28;20240;-77
2022/08/09 02:57:59;;;;;;;2.53;2.33;;;;;22.30;102628.00;;;;5048340;28;20236;-77
2022/08/09 03:00:29;;;;;;;2.30;2.03;;;;;22.30;102638.00;;;;5045298;28;20211;-77
2022/08/09 03:02:57;;;;;;;2.63;2.15;;;;;22.30;102634.00;;;;5048762;28;20196;-77
2022/08/09 03:05:26;;;;;;;4.35;2.53;;;;;22.20;102628.00;;;;5048864;28;20654;-77
2022/08/09 03:07:55;;;;;;;2.88;2.20;;;;;22.20;102633.00;;;;5048611;28;20205;-77
2022/08/09 03:10:22;;;;;;;2.75;2.35;;;;;22.20;102629.00;;;;5048761;28;20211;-77
2022/08/09 03:12:51;;;;;;;3.13;2.17;;;;;22.20;102622.00;;;;5049015;28;20657;-77
2022/08/09 03:15:20;;;;;;;3.35;2.38;;;;;22.20;102628.00;;;;5047244;28;20215;-76
2022/08/09 03:17:50;;;;;;;4.13;2.38;;;;;22.10;102627.00;;;;5048463;28;20206;-76
2022/08/09 03:20:18;;;;;;;3.47;2.25;;;;;22.20;102631.00;;;;5047290;28;20196;-77
2022/08/09 03:22:47;;;;;;;6.82;2.85;;;;;22.10;102624.00;;;;5045268;28;20196;-77
2022/08/09 03:25:15;;;;;;;4.68;2.63;;;;;22.10;102632.00;;;;5047827;28;20196;-76
2022/08/09 03:27:44;;;;;;;4.50;2.30;;;;;22.10;102625.00;;;;5048548;28;20286;-77
2022/08/09 03:30:13;;;;;;;4.55;2.50;;;;;22.00;102634.00;;;;5048620;28;20206;-77
2022/08/09 03:32:41;;;;;;;3.35;2.50;;;;;22.00;102629.00;;;;5047024;28;20215;-77
2022/08/09 03:35:11;;;;;;;3.50;2.38;;;;;22.00;102628.00;;;;5047554;28;20609;-77
2022/08/09 03:37:38;;;;;;;2.67;2.28;;;;;22.00;102630.00;;;;5048311;28;20654;-77
2022/08/09 03:40:07;;;;;;;3.28;2.53;;;;;22.00;102625.00;;;;5048399;28;20196;-77
2022/08/09 03:42:34;;;;;;;3.28;2.72;;;;;22.00;102630.00;;;;5048065;28;20196;-77
2022/08/09 03:45:02;;;;;;;2.22;2.03;;;;;21.90;102624.00;;;;5047935;28;20214;-76
2022/08/09 03:47:29;;;;;;;5.05;3.38;;;;;21.90;102625.00;;;;5047478;28;20196;-77
2022/08/09 03:49:57;;;;;;;3.13;2.28;;;;;21.90;102632.00;;;;5043516;28;20211;-77
2022/08/09 03:52:27;;;;;;;2.67;2.20;;;;;21.90;102627.00;;;;5047880;28;20200;-77
2022/08/09 03:54:57;;;;;;;4.32;2.75;;;;;21.80;102624.00;;;;5047674;28;20548;-77
2022/08/09 03:57:25;;;;;;;5.43;2.58;;;;;21.90;102628.00;;;;5047385;28;20448;-77
2022/08/09 03:59:53;;;;;;;3.55;2.53;;;;;21.80;102633.00;;;;5048223;28;20191;-77
2022/08/09 04:02:21;;;;;;;2.65;2.45;;;;;21.80;102630.00;;;;5048137;28;20244;-76
2022/08/09 04:04:49;;;;;;;3.33;2.38;;;;;21.80;102635.00;;;;5047467;28;20234;-77
2022/08/09 04:07:17;;;;;;;3.08;2.38;;;;;21.80;102639.00;;;;5040627;28;20677;-76
2022/08/09 04:09:45;;;;;;;3.10;2.55;;;;;21.80;102642.00;;;;5043403;28;20206;-77
2022/08/09 04:12:41;;;;;;;2.53;2.28;;;;;21.70;102643.00;;;;5048290;28;20261;-76
2022/08/09 04:15:09;;;;;;;3.88;2.70;;;;;21.70;102644.00;;;;5048069;28;20949;-77
2022/08/09 04:17:45;;;;;;;5.70;2.70;;;;;21.60;102646.00;;;;5046428;28;20216;-77
2022/08/09 04:20:14;;;;;;;3.38;3.08;;;;;21.70;102643.00;;;;5047468;28;20669;-77
2022/08/09 04:22:46;;;;;;;3.17;2.80;;;;;21.70;102652.00;;;;5048203;28;20211;-77
2022/08/09 04:25:14;;;;;;;4.30;2.65;;;;;21.70;102645.00;;;;5044255;28;20204;-77
2022/08/09 04:27:41;;;;;;;5.05;2.90;;;;;21.70;102651.00;;;;5047552;28;20215;-77
2022/08/09 04:30:11;;;;;;;3.42;3.05;;;;;21.60;102659.00;;;;5046837;28;20183;-77
2022/08/09 04:32:38;;;;;;;5.50;3.33;;;;;21.60;102665.00;;;;5047914;28;20200;-76
2022/08/09 04:35:07;;;;;;;3.90;2.88;;;;;21.60;102664.00;;;;5047349;28;20200;-77
2022/08/09 04:37:35;;;;;;;4.63;2.83;;;;;21.60;102670.00;;;;5047250;28;20199;-77
2022/08/09 04:40:02;;;;;;;4.25;2.92;;;;;21.60;102668.00;;;;5033185;28;20231;-77
2022/08/09 04:42:31;;;;;;;3.50;2.80;;;;;21.60;102669.00;;;;5044096;28;20195;-76
2022/08/09 04:44:59;;;;;;;3.58;2.55;;;;;21.60;102672.00;;;;5047287;28;20210;-77
2022/08/09 04:47:27;;;;;;;4.18;2.55;;;;;21.60;102672.00;;;;5046976;28;20207;-77
2022/08/09 04:49:55;;;;;;;3.80;2.70;;;;;21.60;102676.00;;;;5046101;28;20200;-76
2022/08/09 04:52:24;;;;;;;4.97;3.28;;;;;21.60;102677.00;;;;5047297;28;20199;-77
2022/08/09 04:54:51;;;;;;;3.78;3.13;;;;;21.60;102685.00;;;;5049600;28;20554;-77
2022/08/09 04:57:19;;;;;;;4.03;2.47;;;;;21.60;102685.00;;;;5043520;28;20235;-76
2022/08/09 04:59:47;;;;;;;3.40;2.95;;;;;21.60;102684.00;;;;5042849;28;20204;-77
2022/08/09 05:02:15;;;;;;;3.80;2.92;;;;;21.70;102676.00;;;;5051000;28;20574;-77
2022/08/09 05:04:42;;;;;;;3.10;2.70;;;;;21.70;102679.00;;;;5050451;28;20215;-77
2022/08/09 05:07:09;;;;;;;4.53;2.78;;;;;21.70;102686.00;;;;5051635;28;20218;-77
2022/08/09 05:09:36;;;;;;;3.38;2.80;;;;;21.70;102680.00;;;;5046968;28;20208;-76
2022/08/09 05:12:04;;;;;;;5.13;2.88;;;;;21.70;102676.00;;;;5050655;28;20195;-77
2022/08/09 05:14:32;;;;;;;3.42;2.63;;;;;21.70;102681.00;;;;5049666;28;20214;-76
2022/08/09 05:17:01;;;;;;;2.80;2.38;;;;;21.70;102683.00;;;;5045332;28;20643;-76
2022/08/09 05:19:28;;;;;;;3.60;2.78;;;;;21.70;102686.00;;;;5050167;28;20212;-76
2022/08/09 05:21:56;;;;;;;3.78;2.40;;;;;21.80;102692.00;;;;5050869;28;20230;-76
2022/08/09 05:24:23;;;;;;;3.38;2.45;;;;;21.80;102695.00;;;;5050697;28;20192;-76
2022/08/09 05:26:51;;;;;;;3.97;3.13;;;;;21.80;102684.00;;;;5050187;28;20250;-76
2022/08/09 05:29:19;;;;;;;4.35;2.63;;;;;21.90;102690.00;;;;5050664;28;20195;-76
2022/08/09 05:31:47;;;;;;;3.10;2.70;;;;;21.90;102694.00;;;;5049874;28;20697;-76
2022/08/09 05:34:16;;;;;;;5.22;3.22;;;;;21.90;102693.00;;;;5050857;28;20188;-76
2022/08/09 05:36:43;;;;;;;3.40;3.08;;;;;22.00;102693.00;;;;5050380;28;20308;-76
2022/08/09 05:39:11;;;;;;;3.30;2.33;;;;;22.00;102689.00;;;;5050383;28;20199;-76
2022/08/09 05:41:38;;;;;;;3.22;2.55;;;;;22.10;102693.00;;;;5050739;28;20192;-76
2022/08/09 05:44:05;;;;;;;2.58;2.38;;;;;22.10;102705.00;;;;5049566;28;20203;-77
2022/08/09 05:46:33;;;;;;;4.47;2.38;;;;;22.20;102702.00;;;;5049811;28;20618;-77
2022/08/09 05:49:00;;;;;;;3.17;2.47;;;;;22.20;102704.00;;;;5044684;28;20208;-77
2022/08/09 05:51:29;;;;;;;2.90;2.60;;;;;22.20;102703.00;;;;5049924;28;20191;-77
2022/08/09 05:53:56;;;;;;;5.38;2.85;;;;;22.30;102711.00;;;;5050315;28;20575;-76
2022/08/09 05:56:24;;;;;;;2.40;2.17;;;;;22.30;102713.00;;;;5051067;28;20219;-76
2022/08/09 05:58:56;;;;;;;3.00;2.38;;;;;22.40;102718.00;;;;5049884;28;20308;-77
2022/08/09 06:01:23;;;;;;;3.05;2.75;;;;;22.50;102717.00;;;;5046619;28;20207;-77
2022/08/09 06:03:51;;;;;;;3.70;2.53;;;;;22.50;102716.00;;;;5049580;28;20223;-77
2022/08/09 06:06:18;;;;;;;3.75;2.47;;;;;22.60;102721.00;;;;5042442;28;20667;-77
2022/08/09 06:08:47;;;;;;;4.28;2.42;;;;;22.60;102725.00;;;;5039794;28;20210;-77
2022/08/09 06:11:14;;;;;;;4.47;2.00;;;;;22.70;102719.00;;;;5049738;28;20196;-76
2022/08/09 06:13:41;;;;;;;4.55;2.25;;;;;22.70;102725.00;;;;5050296;28;20586;-77
2022/08/09 06:16:09;;;;;;;3.78;2.35;;;;;22.80;102723.00;;;;5049137;28;20254;-77
2022/08/09 06:18:37;;;;;;;2.30;2.05;;;;;22.80;102726.00;;;;5049038;28;20665;-77
2022/08/09 06:21:06;;;;;;;2.78;2.20;;;;;22.90;102731.00;;;;5049979;28;20207;-77
2022/08/09 06:23:34;;;;;;;2.75;2.33;;;;;23.00;102724.00;;;;5046867;28;20199;-77
2022/08/09 06:26:02;;;;;;;2.80;1.92;;;;;23.00;102718.00;;;;5049238;28;20200;-77
2022/08/09 06:28:30;;;;;;;3.28;2.20;;;;;23.10;102722.00;;;;5049161;28;20677;-77
2022/08/09 06:30:57;;;;;;;4.00;2.47;;;;;23.20;102723.00;;;;5049799;28;20207;-77
2022/08/09 06:33:24;;;;;;;4.20;2.25;;;;;23.20;102735.00;;;;5049386;28;20200;-77
2022/08/09 06:35:51;;;;;;;4.00;2.20;;;;;23.30;102732.00;;;;5050020;28;20192;-78
2022/08/09 06:38:19;;;;;;;2.70;2.38;;;;;23.40;102733.00;;;;5044150;28;20196;-77
2022/08/09 06:40:46;;;;;;;3.55;2.05;;;;;23.40;102733.00;;;;5038421;28;20193;-76
2022/08/09 06:43:15;;;;;;;2.47;1.70;;;;;23.50;102736.00;;;;5043599;28;20195;-77
2022/08/09 06:45:42;;;;;;;3.72;2.72;;;;;23.60;102736.00;;;;5050579;28;20196;-77
2022/08/09 06:48:11;;;;;;;3.17;2.58;;;;;23.70;102741.00;;;;5049655;28;20682;-77
2022/08/09 06:50:38;;;;;;;4.22;1.80;;;;;23.80;102743.00;;;;5049754;28;20196;-77
2022/08/09 06:53:05;;;;;;;2.65;2.15;;;;;23.80;102750.00;;;;5049845;28;20196;-77
2022/08/09 06:55:33;;;;;;;2.40;2.20;;;;;23.90;102742.00;;;;5049256;28;20192;-77
2022/08/09 06:58:00;;;;;;;4.78;2.08;;;;;24.00;102755.00;;;;5042475;28;20262;-77
2022/08/09 07:00:29;;;;;;;4.88;2.38;;;;;24.00;102748.00;;;;5049775;28;20211;-77
2022/08/09 07:02:56;;;;;;;2.70;1.95;;;;;24.10;102755.00;;;;5049382;28;20622;-77
2022/08/09 07:05:24;;;;;;;3.38;2.47;;;;;24.20;102748.00;;;;5048990;28;20207;-77
2022/08/09 07:07:53;;;;;;;2.90;2.13;;;;;24.30;102760.00;;;;5049732;28;20196;-77
2022/08/09 07:10:20;;;;;;;2.67;2.15;;;;;24.40;102757.00;;;;5048695;28;20191;-77
2022/08/09 07:12:48;;;;;;;3.13;2.22;;;;;24.40;102760.00;;;;5049196;28;20202;-77
2022/08/09 07:15:15;;;;;;;3.47;2.15;;;;;24.50;102764.00;;;;5047490;28;20196;-77
2022/08/09 07:17:44;;;;;;;3.13;2.35;;;;;24.60;102763.00;;;;5047983;28;20227;-77
2022/08/09 07:20:11;;;;;;;2.72;2.15;;;;;24.60;102759.00;;;;5049042;28;20199;-77
2022/08/09 07:22:39;;;;;;;3.25;2.13;;;;;24.70;102762.00;;;;5048928;28;20200;-77
2022/08/09 07:25:07;;;;;;;2.45;1.77;;;;;24.80;102753.00;;;;5048517;28;20191;-77
2022/08/09 07:27:34;;;;;;;3.25;2.20;;;;;24.90;102747.00;;;;5048837;28;20191;-77
2022/08/09 07:30:02;;;;;;;4.03;2.05;;;;;25.10;102758.00;;;;5048510;28;20192;-77
2022/08/09 07:32:30;;;;;;;2.75;2.40;;;;;25.10;102756.00;;;;5031013;28;20208;-77
2022/08/09 07:34:58;;;;;;;2.35;2.03;;;;;25.20;102759.00;;;;5048136;28;20196;-77
2022/08/09 07:37:26;;;;;;;4.25;2.05;;;;;25.30;102761.00;;;;5048697;28;20223;-77
2022/08/09 07:39:53;;;;;;;3.13;2.20;;;;;25.40;102760.00;;;;5048951;28;20195;-77
2022/08/09 07:42:22;;;;;;;3.60;2.10;;;;;25.50;102761.00;;;;5047988;28;20681;-77
2022/08/09 07:44:50;;;;;;;2.63;1.98;;;;;25.60;102756.00;;;;5048385;28;20700;-76
2022/08/09 07:47:17;;;;;;;3.00;2.28;;;;;25.70;102758.00;;;;5048390;28;20960;-77
2022/08/09 07:49:45;;;;;;;2.00;1.77;;;;;25.80;102760.00;;;;5041204;28;20203;-77
2022/08/09 07:52:13;;;;;;;3.38;1.75;;;;;25.90;102753.00;;;;5049585;28;20605;-77
2022/08/09 07:54:41;;;;;;;2.63;1.95;;;;;26.00;102757.00;;;;5048545;28;20589;-77
2022/08/09 07:57:09;;;;;;;2.67;1.88;;;;;26.10;102746.00;;;;5048590;28;20243;-77
2022/08/09 07:59:36;;;;;;;2.95;1.75;;;;;26.20;102741.00;;;;5048122;28;20210;-77
2022/08/09 08:02:04;;;;;;;3.83;1.88;;;;;26.30;102753.00;;;;5048655;28;20447;-77
2022/08/09 08:04:31;;;;;;;2.10;1.27;;;;;26.40;102756.00;;;;5047644;28;20239;-77
2022/08/09 08:06:58;;;;;;;3.38;2.17;;;;;26.50;102748.00;;;;5038535;28;20206;-77
2022/08/09 08:09:27;;;;;;;3.10;1.77;;;;;26.60;102739.00;;;;5047611;28;20202;-77
2022/08/09 08:11:54;;;;;;;1.50;1.33;;;;;26.70;102755.00;;;;5046939;28;20191;-77
2022/08/09 08:14:21;;;;;;;2.38;1.30;;;;;26.80;102761.00;;;;5047879;28;20200;-77
2022/08/09 08:16:48;;;;;;;1.27;0.95;;;;;26.90;102761.00;;;;5044052;28;20238;-77
2022/08/09 08:19:16;;;;;;;3.75;1.40;;;;;27.00;102761.00;;;;5045434;28;20211;-78
2022/08/09 08:21:43;;;;;;;3.17;1.10;;;;;27.10;102756.00;;;;5045199;28;20204;-77
2022/08/09 08:24:10;;;;;;;1.23;1.05;;;;;27.20;102760.00;;;;5044928;28;20195;-77
2022/08/09 08:26:39;;;;;;;1.83;0.90;;;;;27.30;102758.00;;;;5043661;28;20218;-77
2022/08/09 08:29:06;;;;;;;1.95;0.70;;;;;27.40;102765.00;;;;5036308;28;20685;-77
2022/08/09 08:31:33;;;;;;;1.17;1.00;;;;;27.50;102770.00;;;;5047083;28;20231;-77
2022/08/09 08:34:01;;;;;;;1.50;0.82;;;;;27.60;102775.00;;;;5047380;28;20199;-77
2022/08/09 08:36:28;;;;;;;2.13;1.02;;;;;27.70;102772.00;;;;5046692;28;20200;-78
2022/08/09 08:38:55;;;;;;;0.50;0.50;;;;;27.80;102778.00;;;;5046741;28;20203;-78
2022/08/09 08:41:23;;;;;;;0.98;0.68;;;;;27.90;102777.00;;;;5045982;28;20194;-78
2022/08/09 08:43:51;;;;;;;0.60;0.60;;;;;28.00;102777.00;;;;5047766;28;20204;-78
2022/08/09 08:46:23;;;;;;;1.00;0.55;;;;;28.10;102781.00;;;;5047560;28;20207;-77
2022/08/09 08:48:51;;;;;;;5.25;0.93;;;;;28.20;102786.00;;;;5047496;28;20200;-77
2022/08/09 08:51:18;;;;;;;0.98;0.60;;;;;28.30;102777.00;;;;5047135;28;20211;-77
2022/08/09 08:53:46;;;;;;;2.17;0.70;;;;;28.40;102779.00;;;;5047167;28;20198;-77
2022/08/09 08:56:13;;;;;;;0.63;0.40;;;;;28.50;102777.00;;;;5040624;28;20223;-77
2022/08/09 08:58:41;;;;;;;0.80;0.65;;;;;28.60;102777.00;;;;5037593;28;20242;-77
2022/08/09 09:01:10;;;;;;;1.15;0.60;;;;;28.60;102781.00;;;;5046955;28;20704;-78
2022/08/09 09:03:38;;;;;;;0.60;0.50;;;;;28.70;102784.00;;;;5046406;28;20227;-77
2022/08/09 09:06:06;;;;;;;1.15;0.60;;;;;28.80;102774.00;;;;5047089;28;20674;-78
2022/08/09 09:08:37;;;;;;;0.75;0.60;;;;;28.90;102778.00;;;;5047429;28;20207;-77
2022/08/09 09:11:05;;;;;;;0.73;0.63;;;;;29.00;102784.00;;;;5047055;28;20210;-77
2022/08/09 09:13:37;;;;;;;2.72;0.73;;;;;29.10;102781.00;;;;5043049;28;20200;-77
2022/08/09 09:16:05;;;;;;;0.65;0.60;;;;;29.20;102775.00;;;;5047368;28;20588;-77
2022/08/09 09:18:33;;;;;;;0.50;0.50;;;;;29.30;102773.00;;;;5047164;28;20230;-78
2022/08/09 09:21:01;;;;;;;1.25;0.80;;;;;29.40;102774.00;;;;5046971;28;20207;-77
2022/08/09 09:23:42;;;;;;;8.70;0.70;;;;;29.40;102788.00;;;;5046690;28;20210;-77
2022/08/09 09:26:09;;;;;;;1.38;0.70;;;;;29.60;102780.00;;;;5046618;28;20257;-77
2022/08/09 09:28:37;;;;;;;1.77;0.60;;;;;29.70;102780.00;;;;5046610;28;20196;-78
2022/08/09 09:31:05;;;;;;;0.70;0.50;;;;;29.80;102780.00;;;;5038450;28;20211;-76
2022/08/09 09:33:35;;;;;;;1.05;0.57;;;;;29.90;102785.00;;;;5045976;28;20196;-77
2022/08/09 09:36:05;;;;;;;0.70;0.60;;;;;30.00;102778.00;;;;5046322;28;20681;-78
2022/08/09 09:38:45;;;;;;;2.05;0.40;;;;;30.00;102780.00;;;;5035820;28;20230;-78
2022/08/09 09:41:26;;;;;;;1.55;0.40;;;;;30.20;102778.00;;;;5050282;28;20634;-78
2022/08/09 09:43:54;;;;;;;2.40;0.70;;;;;30.20;102778.00;;;;5049943;28;20219;-77
2022/08/09 09:46:27;;;;;;;2.55;0.55;;;;;30.30;102782.00;;;;5049993;28;20688;-77
2022/08/09 09:48:58;;;;;;;0.60;0.60;;;;;30.40;102778.00;;;;5033612;28;20200;-78
2022/08/09 09:51:28;;;;;;;3.33;0.70;;;;;30.50;102787.00;;;;5050543;28;20195;-77
2022/08/09 09:54:09;;;;;;;0.95;0.63;;;;;30.50;102781.00;;;;5050118;28;20279;-78
2022/08/09 09:56:39;;;;;;;1.05;0.70;;;;;30.70;102793.00;;;;5050490;28;20206;-77
2022/08/09 09:59:07;;;;;;;2.10;0.50;;;;;30.80;102786.00;;;;5049224;28;20714;-77
2022/08/09 10:01:34;;;;;;;0.68;0.60;;;;;30.90;102781.00;;;;5049563;28;20234;-77
2022/08/09 10:04:05;;;;;;;1.02;0.50;;;;;31.00;102783.00;;;;5044243;28;20227;-78
2022/08/09 10:06:40;;;;;;;0.75;0.30;;;;;31.00;102772.00;;;;5032669;28;20196;-77
2022/08/09 10:09:08;;;;;;;0.50;0.40;;;;;31.10;102780.00;;;;5049960;28;20191;-78
2022/08/09 10:11:36;;;;;;;0.45;0.40;;;;;31.20;102790.00;;;;5049822;28;20231;-77
2022/08/09 10:14:04;;;;;;;3.50;0.60;;;;;31.20;102787.00;;;;5049891;28;20579;-77
2022/08/09 10:16:33;;;;;;;1.23;0.40;;;;;31.30;102782.00;;;;5049185;28;20206;-76
2022/08/09 10:19:03;;;;;;;0.50;0.30;;;;;31.40;102779.00;;;;5049484;28;20219;-78
2022/08/09 10:21:31;;;;;;;0.30;0.30;;;;;31.50;102776.00;;;;5031242;28;20200;-78
2022/08/09 10:24:01;;;;;;;0.60;0.25;;;;;31.60;102780.00;;;;5046802;28;20196;-77
2022/08/09 10:26:29;;;;;;;1.17;0.50;;;;;31.60;102780.00;;;;5049832;28;20257;-77
2022/08/09 10:28:58;;;;;;;1.65;0.52;;;;;31.70;102778.00;;;;5048813;28;20279;-78
2022/08/09 10:31:25;;;;;;;0.70;0.45;;;;;31.70;102772.00;;;;5047692;28;20223;-77
2022/08/09 10:33:52;;;;;;;0.60;0.50;;;;;31.70;102766.00;;;;5049546;28;20203;-78
2022/08/09 10:36:21;;;;;;;0.60;0.30;;;;;31.70;102776.00;;;;5049585;28;20196;-77
2022/08/09 10:38:49;;;;;;;0.93;0.40;;;;;31.80;102769.00;;;;5048012;28;20215;-78
2022/08/09 10:41:17;;;;;;;1.00;0.40;;;;;31.90;102770.00;;;;5049439;28;20212;-77
2022/08/09 10:43:46;;;;;;;0.20;0.17;;;;;31.90;102761.00;;;;5049890;28;20199;-77
2022/08/09 10:46:51;;;;;;;0.63;0.28;;;;;31.80;102767.00;;;;5049304;28;20222;-78
2022/08/09 10:49:24;;;;;;;0.32;0.20;;;;;31.90;102767.00;;;;5040523;28;20195;-77
2022/08/09 10:52:05;;;;;;;0.77;0.47;;;;;31.80;102764.00;;;;5050735;28;20685;-78
2022/08/09 10:54:32;;;;;;;0.70;0.55;;;;;31.90;102752.00;;;;5048926;28;20199;-77
2022/08/09 10:57:08;;;;;;;1.80;0.47;;;;;31.90;102761.00;;;;5049886;28;20662;-77
2022/08/09 10:59:37;;;;;;;0.52;0.20;;;;;31.90;102749.00;;;;5048576;28;20238;-77
2022/08/09 11:02:06;;;;;;;1.25;0.30;;;;;31.90;102755.00;;;;5045953;28;20206;-77
2022/08/09 11:04:34;;;;;;;0.38;0.38;;;;;31.90;102749.00;;;;5049588;28;20756;-78
2022/08/09 11:07:28;;;;;;;1.85;0.40;;;;;31.90;102747.00;;;;5049503;28;20640;-77
2022/08/09 11:09:56;;;;;;;0.70;0.22;;;;;32.00;102752.00;;;;5035602;28;20245;-78
2022/08/09 11:12:25;;;;;;;0.43;0.20;;;;;32.00;102752.00;;;;5039852;28;20211;-77
2022/08/09 11:14:54;;;;;;;0.85;0.40;;;;;32.10;102753.00;;;;5048824;28;20569;-77
2022/08/09 11:17:54;;;;;;;0.95;0.30;;;;;32.00;102747.00;;;;5049316;28;20223;-77
2022/08/09 11:20:43;;;;;;;0.80;0.20;;;;;32.00;102746.00;;;;5029341;28;20254;-77
2022/08/09 11:23:13;;;;;;;2.22;0.40;;;;;32.10;102744.00;;;;5037071;28;20203;-77
2022/08/09 11:25:46;;;;;;;0.40;0.30;;;;;32.20;102737.00;;;;5049502;28;20195;-78
2022/08/09 11:28:36;;;;;;;0.63;0.30;;;;;32.10;102735.00;;;;5048935;28;20578;-77
2022/08/09 11:31:20;;;;;;;0.20;0.20;;;;;32.20;102736.00;;;;5029704;28;20243;-77
2022/08/09 11:33:54;;;;;;;0.50;0.22;;;;;32.20;102728.00;;;;5040215;28;20265;-77
2022/08/09 11:36:22;;;;;;;0.98;0.20;;;;;32.30;102721.00;;;;5033377;28;20195;-78
2022/08/09 11:39:02;;;;;;;0.35;0.20;;;;;32.20;102718.00;;;;5049662;28;20219;-77
2022/08/09 11:41:30;;;;;;;0.30;0.20;;;;;32.30;102723.00;;;;5048740;28;20218;-78
2022/08/09 11:43:58;;;;;;;0.88;0.30;;;;;32.30;102723.00;;;;5048975;28;20641;-75
2022/08/09 11:46:26;;;;;;;0.35;0.15;;;;;32.30;102722.00;;;;5040454;28;20204;-76
2022/08/09 11:48:55;;;;;;;0.40;0.30;;;;;32.30;102716.00;;;;5046764;28;20278;-75
2022/08/09 11:51:25;;;;;;;0.38;0.20;;;;;32.30;102717.00;;;;5047514;28;20198;-76
2022/08/09 11:54:13;;;;;;;0.25;0.20;;;;;32.10;102718.00;;;;5048459;28;20280;-76
2022/08/09 11:56:42;;;;;;;0.63;0.40;;;;;32.30;102717.00;;;;5048047;28;20668;-77
2022/08/09 11:59:10;;;;;;;1.30;0.28;;;;;32.30;102717.00;;;;5047352;28;20237;-76
2022/08/09 12:01:39;;;;;;;0.25;0.13;;;;;32.30;102716.00;;;;5048352;28;20203;-77
2022/08/09 12:04:09;;;;;;;0.28;0.20;;;;;32.30;102714.00;;;;5046244;28;20644;-77
2022/08/09 12:06:37;;;;;;;0.93;0.40;;;;;32.30;102719.00;;;;5048337;28;20221;-76
2022/08/09 12:09:06;;;;;;;1.75;0.40;;;;;32.30;102720.00;;;;5048281;28;20208;-77
2022/08/09 12:11:35;;;;;;;0.57;0.30;;;;;32.30;102714.00;;;;5049030;28;20207;-76
2022/08/09 12:14:06;;;;;;;0.60;0.45;;;;;32.30;102721.00;;;;5047840;28;20204;-75
2022/08/09 12:16:37;;;;;;;0.40;0.30;;;;;32.30;102716.00;;;;5047441;28;20210;-76
2022/08/09 12:19:07;;;;;;;0.68;0.40;;;;;32.30;102711.00;;;;5047248;28;20712;-77