Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:30;;;;;;;5.85;4.13;;;;;;;8.49;62.85;101893.28;5006447;28;20593;-68
2022/05/03 00:05:03;;;;;;;6.88;4.00;;;;;;;8.34;63.15;101873.41;5006035;28;20493;-68
2022/05/03 00:08:00;;;;;;;6.18;4.20;;;;;;;8.37;63.35;101878.47;4988894;28;20466;-69
2022/05/03 00:10:39;;;;;;;7.80;4.18;;;;;;;8.31;63.29;101883.06;5004822;28;20064;-68
2022/05/03 00:13:11;;;;;;;7.05;4.03;;;;;;;8.30;63.35;101869.31;5006492;28;20069;-69
2022/05/03 00:15:39;;;;;;;6.28;4.10;;;;;;;8.25;63.77;101873.91;5006692;28;20402;-68
2022/05/03 00:18:06;;;;;;;7.45;4.50;;;;;;;8.22;63.93;101876.66;5007228;28;20109;-68
2022/05/03 00:20:32;;;;;;;7.72;4.18;;;;;;;8.26;64.33;101870.44;5006265;28;20030;-68
2022/05/03 00:22:58;;;;;;;6.20;4.07;;;;;;;8.23;64.09;101870.59;5006797;28;20532;-68
2022/05/03 00:25:24;;;;;;;5.85;4.07;;;;;;;8.17;64.50;101870.91;5006285;28;20089;-68
2022/05/03 00:27:51;;;;;;;7.43;4.05;;;;;;;8.17;64.46;101870.91;5005470;28;20022;-68
2022/05/03 00:30:17;;;;;;;6.25;3.95;;;;;;;8.10;64.48;101867.84;5006154;28;20042;-70
2022/05/03 00:32:43;;;;;;;8.35;4.25;;;;;;;8.13;64.17;101866.81;5005032;28;20030;-68
2022/05/03 00:35:09;;;;;;;6.65;4.30;;;;;;;8.01;64.37;101859.75;5004209;28;20045;-68
2022/05/03 00:37:35;;;;;;;7.53;4.28;;;;;;;8.08;64.15;101861.06;5004801;28;20025;-68
2022/05/03 00:40:00;;;;;;;5.47;3.90;;;;;;;8.02;63.98;101851.06;5005881;28;20040;-71
2022/05/03 00:42:35;;;;;;;7.28;3.88;;;;;;;8.06;64.17;101852.59;5005790;28;20032;-69
2022/05/03 00:45:12;;;;;;;6.60;4.18;;;;;;;8.07;63.81;101864.56;5006654;28;20409;-68
2022/05/03 00:47:56;;;;;;;6.72;3.92;;;;;;;8.03;63.89;101863.06;5006263;28;20080;-68
2022/05/03 00:50:36;;;;;;;6.30;4.25;;;;;;;7.99;64.24;101859.84;5005606;28;20025;-68
2022/05/03 00:53:09;;;;;;;5.78;4.03;;;;;;;7.86;64.92;101845.94;5004690;28;20082;-68
2022/05/03 00:55:53;;;;;;;5.90;3.92;;;;;;;7.93;64.46;101876.50;5005816;28;20037;-69
2022/05/03 00:58:40;;;;;;;8.23;4.15;;;;;;;7.88;65.09;101864.75;5005740;28;20056;-68
2022/05/03 01:01:33;;;;;;;7.40;4.25;;;;;;;7.85;65.05;101875.22;5004622;28;20049;-68
2022/05/03 01:04:12;;;;;;;6.75;4.47;;;;;;;7.77;65.14;101865.31;5005405;28;20470;-70
2022/05/03 01:06:56;;;;;;;6.90;4.32;;;;;;;7.76;65.93;101861.06;5006183;28;20037;-70
2022/05/03 01:09:41;;;;;;;7.07;4.60;;;;;;;7.76;65.44;101855.91;5005556;28;20048;-70
2022/05/03 01:12:09;;;;;;;7.85;4.38;;;;;;;7.67;66.06;101858.97;5005835;28;20104;-70
2022/05/03 01:14:51;;;;;;;9.27;4.85;;;;;;;7.65;65.56;101855.63;5005870;28;20037;-70
2022/05/03 01:17:30;;;;;;;6.97;4.10;;;;;;;7.68;65.64;101858.91;5009559;28;20037;-70
2022/05/03 01:20:05;;;;;;;;;;;;;;;7.79;64.18;101847.97;5009804;28;20035;-71
2022/05/03 01:22:49;;;;;;;8.07;4.63;;;;;;;7.73;65.84;101858.63;5009166;28;19920;-71
2022/05/03 01:25:23;;;;;;;6.95;4.68;;;;;;;7.69;65.64;101854.56;5009040;28;20042;-68
2022/05/03 01:27:51;;;;;;;6.63;4.40;;;;;;;7.69;65.73;101849.41;5009762;28;20386;-68
2022/05/03 01:30:17;;;;;;;6.32;4.18;;;;;;;7.66;65.87;101854.72;5009200;28;20105;-67
2022/05/03 01:32:44;;;;;;;7.63;4.63;;;;;;;7.62;66.07;101855.78;5008657;28;20116;-68
2022/05/03 01:35:16;;;;;;;7.88;4.65;;;;;;;7.62;65.53;101842.88;5009256;28;20045;-71
2022/05/03 01:38:10;;;;;;;7.93;4.78;;;;;;;7.62;66.26;101850.63;5010257;28;20026;-68
2022/05/03 01:40:57;;;;;;;7.75;4.82;;;;;;;7.60;65.54;101855.03;4993244;28;20443;-68
2022/05/03 01:43:51;;;;;;;5.55;3.95;;;;;;;7.57;66.67;101844.88;5007340;28;20076;-68
2022/05/03 01:46:23;;;;;;;6.72;4.20;;;;;;;7.55;65.82;101842.38;5008467;28;20034;-68
2022/05/03 01:51:57;;;;;;;7.22;4.53;;;;;;;7.50;66.67;101848.69;4989734;28;20493;-67
2022/05/03 01:54:35;;;;;;;7.07;4.72;;;;;;;7.45;66.89;101842.03;4988941;28;20470;-67
2022/05/03 01:57:10;;;;;;;7.03;4.68;;;;;;;7.44;66.84;101844.69;4989312;28;20026;-68
2022/05/03 01:59:44;;;;;;;7.20;4.50;;;;;;;7.42;66.38;101844.78;5005700;28;20033;-68
2022/05/03 02:02:25;;;;;;;6.95;4.82;;;;;;;7.36;67.05;101836.50;5008076;28;20029;-68
2022/05/03 02:05:03;;;;;;;7.50;4.78;;;;;;;7.35;67.63;101851.16;5008822;28;20028;-71
2022/05/03 02:07:40;;;;;;;11.18;4.55;;;;;;;7.25;67.26;101852.53;5008368;28;20030;-68
2022/05/03 02:10:39;;;;;;;7.57;4.90;;;;;;;7.27;67.29;101850.72;5008410;28;20040;-69
2022/05/03 02:14:43;;;;;;;7.78;5.00;;;;;;;7.16;67.13;101840.09;5008573;28;20033;-67
2022/05/03 02:16:27;;;;;;;7.63;5.35;;;;;;;7.18;67.55;101843.47;5007551;28;20107;-68
2022/05/03 02:19:16;;;;;;;7.55;5.15;;;;;;;7.11;67.58;101831.75;5008600;28;20486;-68
2022/05/03 02:21:51;;;;;;;7.80;5.45;;;;;;;7.08;68.30;101844.81;5001715;28;20042;-68
2022/05/03 02:24:33;;;;;;;7.75;4.82;;;;;;;7.11;68.58;101842.06;5007590;28;20044;-68
2022/05/03 02:27:09;;;;;;;8.60;5.53;;;;;;;7.00;67.71;101828.91;5006990;28;20061;-68
2022/05/03 02:29:46;;;;;;;7.45;5.22;;;;;;;7.08;68.06;101839.66;5007869;28;20437;-68
2022/05/03 02:32:15;;;;;;;7.45;5.28;;;;;;;7.05;68.92;101839.81;5007613;28;20854;-68
2022/05/03 02:34:47;;;;;;;8.88;5.50;;;;;;;7.05;68.61;101842.38;5008421;28;20100;-67
2022/05/03 02:37:21;;;;;;;8.38;5.30;;;;;;;7.13;69.16;101842.84;5008063;28;20109;-68
2022/05/03 02:39:59;;;;;;;9.20;5.22;;;;;;;7.16;68.63;101842.69;5008033;28;20030;-70
2022/05/03 02:42:26;;;;;;;8.23;5.45;;;;;;;7.10;68.59;101841.25;5007622;28;20029;-67
2022/05/03 02:44:56;;;;;;;8.38;5.32;;;;;;;7.14;68.77;101847.09;5015820;28;20049;-69
2022/05/03 02:47:33;;;;;;;8.63;5.45;;;;;;;7.08;68.87;101837.09;5007153;28;20034;-67
2022/05/03 02:50:04;;;;;;;7.85;5.63;;;;;;;7.03;68.96;101836.50;5007627;28;20033;-67
2022/05/03 02:52:56;;;;;;;10.35;5.70;;;;;;;6.98;68.36;101831.56;5007626;28;20057;-67
2022/05/03 02:55:50;;;;;;;8.43;5.50;;;;;;;6.93;69.33;101836.94;5006452;28;20104;-67
2022/05/03 02:58:19;;;;;;;8.02;5.75;;;;;;;6.98;69.32;101841.88;5004234;28;21012;-68
2022/05/03 03:04:02;;;;;;;8.70;5.53;;;;;;;7.00;69.00;101849.56;5007700;28;20382;-67
2022/05/03 03:06:36;;;;;;;8.10;5.60;;;;;;;6.97;69.84;101844.53;5005896;28;20410;-68
2022/05/03 03:09:03;;;;;;;8.93;5.93;;;;;;;6.95;69.88;101851.53;5007245;28;20100;-67
2022/05/03 03:11:52;;;;;;;7.82;5.88;;;;;;;7.00;69.48;101846.97;5007249;28;20026;-68
2022/05/03 03:14:23;;;;;;;7.78;5.85;;;;;;;6.96;70.32;101842.88;5003574;28;20060;-67
2022/05/03 03:17:03;;;;;;;8.73;5.55;;;;;;;6.99;69.59;101837.53;5007563;28;20037;-67
2022/05/03 03:19:37;;;;;;;10.05;5.93;;;;;;;6.96;69.54;101837.72;5007093;28;20037;-67
2022/05/03 03:22:07;;;;;;;9.45;6.07;;;;;;;6.72;69.98;101811.41;5005917;28;20063;-68
2022/05/03 03:24:34;;;;;;;8.98;5.63;;;;;;;6.81;70.06;101847.03;5005595;28;20441;-67
2022/05/03 03:27:02;;;;;;;8.05;5.53;;;;;;;6.74;70.13;101849.09;5007072;28;20097;-67
2022/05/03 03:29:30;;;;;;;11.52;5.75;;;;;;;6.72;70.38;101845.75;5006287;28;20044;-67
2022/05/03 03:31:58;;;;;;;8.57;5.93;;;;;;;6.75;70.63;101845.59;5007335;28;20037;-67
2022/05/03 03:34:25;;;;;;;8.30;5.65;;;;;;;6.76;70.74;101836.94;5006677;28;20482;-67
2022/05/03 03:37:01;;;;;;;9.77;6.30;;;;;;;6.76;70.68;101849.00;5015389;28;20132;-67
2022/05/03 03:39:30;;;;;;;10.18;6.03;;;;;;;6.71;71.00;101841.53;5005869;28;20026;-67
2022/05/03 03:42:00;;;;;;;9.38;6.30;;;;;;;6.69;70.55;101843.31;5007123;28;20119;-67
2022/05/03 03:44:26;;;;;;;9.18;6.32;;;;;;;6.68;71.12;101839.06;5006530;28;20025;-67
2022/05/03 03:46:51;;;;;;;10.05;6.47;;;;;;;6.67;71.33;101840.00;5006899;28;20068;-67
2022/05/03 03:49:17;;;;;;;9.18;6.15;;;;;;;6.63;71.71;101830.72;5004963;28;20068;-68
2022/05/03 03:51:44;;;;;;;10.15;6.13;;;;;;;6.60;71.92;101831.72;5005270;28;20072;-67
2022/05/03 03:54:10;;;;;;;9.23;6.45;;;;;;;6.58;71.34;101832.69;5004478;28;20030;-68
2022/05/03 03:56:35;;;;;;;9.52;6.18;;;;;;;6.63;71.84;101838.47;5005263;28;20033;-67
2022/05/03 03:59:02;;;;;;;9.65;6.40;;;;;;;6.64;71.39;101842.69;5005029;28;20080;-68
2022/05/03 04:01:27;;;;;;;9.80;6.40;;;;;;;6.57;71.39;101841.34;5005327;28;20033;-68
2022/05/03 04:03:53;;;;;;;10.20;6.43;;;;;;;6.53;71.45;101832.06;5003964;28;20026;-68
2022/05/03 04:06:18;;;;;;;9.25;6.40;;;;;;;6.60;71.87;101836.06;5004991;28;20377;-68
2022/05/03 04:08:45;;;;;;;8.52;6.03;;;;;;;6.58;71.58;101843.00;5006432;28;20118;-68
2022/05/03 04:11:16;;;;;;;9.55;6.07;;;;;;;6.59;71.29;101839.50;5004972;28;20486;-67
2022/05/03 04:13:43;;;;;;;8.50;6.30;;;;;;;6.59;71.76;101845.50;5003942;28;20025;-67
2022/05/03 04:16:09;;;;;;;9.77;6.55;;;;;;;6.54;72.33;101841.50;5005142;28;20042;-67
2022/05/03 04:18:44;;;;;;;10.88;6.75;;;;;;;6.55;72.31;101843.16;5004740;28;20258;-67
2022/05/03 04:21:18;;;;;;;8.93;6.47;;;;;;;6.53;72.49;101843.22;5006197;28;20108;-67
2022/05/03 04:23:45;;;;;;;9.73;7.03;;;;;;;6.55;71.85;101844.00;5005034;28;20030;-68
2022/05/03 04:26:11;;;;;;;11.52;6.80;;;;;;;6.52;72.44;101838.16;5005921;28;20528;-68
2022/05/03 04:28:38;;;;;;;9.30;6.88;;;;;;;6.55;72.78;101843.16;5005603;28;20033;-67
2022/05/03 04:31:03;;;;;;;10.48;6.90;;;;;;;6.51;72.47;101836.47;5006023;28;20112;-67
2022/05/03 04:33:29;;;;;;;10.32;7.00;;;;;;;6.48;72.40;101831.47;5004425;28;20014;-67
2022/05/03 04:35:54;;;;;;;10.20;7.38;;;;;;;6.48;73.04;101836.63;5019697;28;20497;-68
2022/05/03 04:38:20;;;;;;;12.52;7.70;;;;;;;6.48;72.50;101841.78;5002980;28;20037;-67
2022/05/03 04:40:45;;;;;;;12.40;7.57;;;;;;;6.49;73.01;101838.31;5004969;28;20057;-68
2022/05/03 04:43:11;;;;;;;9.35;7.07;;;;;;;6.52;72.73;101851.88;5004608;28;20049;-67
2022/05/03 04:45:36;;;;;;;9.98;7.22;;;;;;;6.49;73.46;101853.78;5006427;28;20037;-70
2022/05/03 04:48:02;;;;;;;11.05;7.47;;;;;;;6.47;73.43;101850.41;5004711;28;20026;-67
2022/05/03 04:50:27;;;;;;;12.43;7.90;;;;;;;6.46;73.59;101844.44;5007427;28;20030;-68
2022/05/03 04:52:53;;;;;;;11.88;7.40;;;;;;;6.54;73.26;101856.97;5010078;28;20034;-69
2022/05/03 04:55:18;;;;;;;11.27;7.95;;;;;;;6.48;74.28;101852.06;5009451;28;20021;-67
2022/05/03 04:57:43;;;;;;;11.48;7.63;;;;;;;6.56;73.07;101866.28;5008966;28;20033;-67
2022/05/03 05:00:09;;;;;;;10.45;7.57;;;;;;;6.50;74.05;101856.28;5008737;28;20030;-67
2022/05/03 05:02:34;;;;;;;11.18;7.45;;;;;;;6.46;74.03;101859.88;5010452;28;20462;-67
2022/05/03 05:05:00;;;;;;;10.30;7.68;;;;;;;6.51;73.00;101863.09;5008112;28;20040;-67
2022/05/03 05:07:25;;;;;;;10.45;7.45;;;;;;;6.48;74.00;101867.53;5009911;28;20052;-68
2022/05/03 05:12:35;;;;;;;10.45;8.18;;;;;;;6.54;73.71;101864.69;5009769;28;20524;-67
2022/05/03 05:15:00;;;;;;;12.57;8.32;;;;;;;6.56;73.52;101875.75;5007702;28;20033;-67
2022/05/03 05:17:26;;;;;;;11.15;7.57;;;;;;;6.61;73.88;101878.97;5009273;28;20029;-67
2022/05/03 05:19:51;;;;;;;12.32;8.20;;;;;;;6.60;74.04;101875.53;5008401;28;20555;-70
2022/05/03 05:22:16;;;;;;;14.15;7.85;;;;;;;6.69;74.65;101876.84;5007664;28;20030;-68
2022/05/03 05:24:41;;;;;;;11.77;7.80;;;;;;;6.72;73.56;101871.53;5008810;28;20084;-67
2022/05/03 05:27:07;;;;;;;12.45;7.80;;;;;;;6.78;72.90;101881.56;5009409;28;20037;-69
2022/05/03 05:29:34;;;;;;;12.38;7.63;;;;;;;6.81;73.77;101878.81;5008064;28;20030;-67
2022/05/03 05:31:59;;;;;;;10.63;7.45;;;;;;;6.89;72.66;101874.13;5007867;28;20034;-69
2022/05/03 05:34:24;;;;;;;12.25;7.65;;;;;;;6.90;72.43;101868.06;5007659;28;20738;-68
2022/05/03 05:36:50;;;;;;;11.40;7.75;;;;;;;6.86;71.79;101856.22;5008196;28;20032;-70
2022/05/03 05:39:15;;;;;;;11.20;7.38;;;;;;;6.99;71.83;101868.50;5006358;28;20141;-68
2022/05/03 05:41:40;;;;;;;11.40;7.75;;;;;;;7.07;71.96;101876.69;5009058;28;20472;-67
2022/05/03 05:44:06;;;;;;;10.25;7.18;;;;;;;7.14;72.00;101878.06;5008997;28;20034;-67
2022/05/03 05:46:31;;;;;;;9.45;7.50;;;;;;;7.16;71.42;101877.06;5008879;28;20032;-67
2022/05/03 05:48:56;;;;;;;9.90;7.63;;;;;;;7.25;72.05;101880.94;5008665;28;20044;-68
2022/05/03 05:51:22;;;;;;;10.32;7.70;;;;;;;7.32;72.46;101879.69;5008760;28;20022;-67
2022/05/03 05:53:47;;;;;;;10.82;7.45;;;;;;;7.39;72.12;101875.88;5008630;28;20462;-67
2022/05/03 05:56:14;;;;;;;12.02;7.68;;;;;;;7.41;70.75;101866.34;5008362;28;20038;-67
2022/05/03 05:58:39;;;;;;;10.85;7.25;;;;;;;7.54;71.82;101881.19;5007140;28;20029;-69
2022/05/03 06:01:05;;;;;;;12.50;7.93;;;;;;;7.61;71.06;101877.34;5008498;28;20455;-67
2022/05/03 06:03:32;;;;;;;9.93;6.90;;;;;;;7.69;70.90;101880.41;5007550;28;20352;-67
2022/05/03 06:05:59;;;;;;;10.43;7.18;;;;;;;7.78;70.16;101879.88;5007554;28;20037;-67
2022/05/03 06:08:25;;;;;;;10.05;6.93;;;;;;;7.88;69.68;101875.91;5003508;28;20398;-67
2022/05/03 06:10:51;;;;;;;9.52;6.45;;;;;;;7.97;68.57;101885.75;5007705;28;20022;-67
2022/05/03 06:13:17;;;;;;;9.93;6.68;;;;;;;8.06;69.08;101888.75;5006677;28;20022;-68
2022/05/03 06:15:43;;;;;;;9.43;6.15;;;;;;;8.13;67.95;101893.50;5007119;28;20040;-67
2022/05/03 06:18:09;;;;;;;8.40;5.72;;;;;;;8.23;67.70;101891.25;5007689;28;20042;-67
2022/05/03 06:20:36;;;;;;;7.60;5.35;;;;;;;8.32;66.23;101883.00;5007181;28;20038;-65
2022/05/03 06:23:02;;;;;;;9.05;5.10;;;;;;;8.41;65.18;101890.28;5007018;28;20033;-67
2022/05/03 06:25:28;;;;;;;8.63;5.45;;;;;;;8.46;64.12;101883.09;5007940;28;20216;-67
2022/05/03 06:27:53;;;;;;;7.53;5.18;;;;;;;8.58;64.34;101896.25;5006997;28;20523;-70
2022/05/03 06:30:18;;;;;;;8.50;4.88;;;;;;;8.60;64.03;101884.06;5008059;28;20954;-70
2022/05/03 06:32:44;;;;;;;7.82;5.07;;;;;;;8.72;63.16;101889.41;5006955;28;20033;-70
2022/05/03 06:35:11;;;;;;;6.30;4.40;;;;;;;8.81;61.93;101893.19;5008190;28;20067;-70
2022/05/03 06:37:37;;;;;;;6.30;4.25;;;;;;;8.88;61.47;101894.50;5007197;28;20033;-72
2022/05/03 06:40:06;;;;;;;5.80;3.92;;;;;;;8.95;58.76;101895.00;5005310;28;20044;-71
2022/05/03 06:42:34;;;;;;;;;;;;;;;9.07;62.67;101883.13;5008210;28;20029;-70
2022/05/03 06:44:59;;;;;;;7.57;4.32;;;;;;;9.07;60.83;101883.94;5007838;28;19929;-70
2022/05/03 06:47:26;;;;;;;6.22;4.20;;;;;;;9.22;61.42;101892.56;5006562;28;20538;-70
2022/05/03 06:49:52;;;;;;;8.13;4.55;;;;;;;9.33;59.87;101890.16;5006703;28;20032;-71
2022/05/03 06:52:18;;;;;;;5.63;3.72;;;;;;;9.42;58.96;101893.97;5005456;28;20025;-72
2022/05/03 06:54:43;;;;;;;7.53;4.38;;;;;;;9.50;59.58;101892.59;5006775;28;20017;-70
2022/05/03 06:57:09;;;;;;;7.13;4.07;;;;;;;9.62;59.48;101890.19;5006198;28;20034;-70
2022/05/03 06:59:34;;;;;;;6.03;4.05;;;;;;;9.73;59.30;101893.78;5007170;28;20021;-70
2022/05/03 07:01:59;;;;;;;6.22;4.78;;;;;;;9.86;59.74;101888.69;5007458;28;20030;-70
2022/05/03 07:04:25;;;;;;;8.77;5.05;;;;;;;9.95;59.27;101892.47;5007387;28;20026;-70
2022/05/03 07:06:50;;;;;;;8.50;5.75;;;;;;;10.04;58.82;101895.34;5005995;28;20022;-71
2022/05/03 07:09:16;;;;;;;8.75;5.60;;;;;;;10.17;58.68;101897.16;5005853;28;20025;-71
2022/05/03 07:11:41;;;;;;;8.30;5.50;;;;;;;10.29;58.32;101899.00;5006786;28;20026;-70
2022/05/03 07:14:06;;;;;;;7.25;5.95;;;;;;;10.41;58.92;101894.81;5005680;28;20064;-70
2022/05/03 07:16:32;;;;;;;8.20;6.68;;;;;;;10.45;57.12;101897.13;5006062;28;20022;-71
2022/05/03 07:24:25;;;;;;;9.63;7.10;;;;;;;10.70;57.61;101895.53;5006695;28;20084;-70
2022/05/03 07:26:51;;;;;;;9.50;7.60;;;;;;;10.84;58.56;101895.47;5002729;28;20053;-71
2022/05/03 07:29:16;;;;;;;8.63;6.95;;;;;;;10.86;56.66;101902.22;4999912;28;20434;-70
2022/05/03 07:31:43;;;;;;;8.93;8.02;;;;;;;10.85;56.35;101897.13;5007091;28;20537;-70
2022/05/03 07:34:08;;;;;;;9.90;7.43;;;;;;;11.04;56.76;101900.16;5007018;28;20026;-70
2022/05/03 07:36:34;;;;;;;11.13;8.15;;;;;;;11.01;56.40;101895.19;5007201;28;20041;-70
2022/05/03 07:38:59;;;;;;;10.57;8.27;;;;;;;11.05;56.71;101891.44;5006941;28;20339;-71
2022/05/03 07:41:25;;;;;;;11.05;8.60;;;;;;;11.14;55.98;101901.22;5006481;28;20041;-71
2022/05/03 07:43:50;;;;;;;8.73;7.60;;;;;;;11.27;57.31;101915.97;5006963;28;20030;-70
2022/05/03 07:46:16;;;;;;;9.93;8.32;;;;;;;11.28;57.16;101917.63;5005270;28;20541;-70
2022/05/03 07:48:41;;;;;;;11.10;8.13;;;;;;;11.43;58.88;101911.41;5005435;28;20025;-70
2022/05/03 07:51:07;;;;;;;10.52;8.38;;;;;;;11.46;58.78;101911.19;5004926;28;20022;-71
2022/05/03 07:53:32;;;;;;;10.18;8.40;;;;;;;11.53;57.89;101907.25;5005773;28;20075;-71
2022/05/03 07:55:58;;;;;;;10.88;8.38;;;;;;;11.60;58.23;101903.31;5010092;28;20030;-71
2022/05/03 07:58:23;;;;;;;11.82;8.85;;;;;;;11.70;58.10;101914.72;4988645;28;20049;-70
2022/05/03 08:00:49;;;;;;;11.35;8.82;;;;;;;11.85;58.38;101918.06;5006108;28;20470;-70
2022/05/03 08:03:16;;;;;;;11.60;9.35;;;;;;;11.81;57.10;101920.94;5006113;28;20363;-70
2022/05/03 08:05:42;;;;;;;13.40;9.43;;;;;;;11.93;58.43;101909.75;5006447;28;20050;-71
2022/05/03 08:08:08;;;;;;;10.88;9.77;;;;;;;11.92;57.80;101916.69;5006073;28;20335;-70
2022/05/03 08:10:33;;;;;;;12.00;9.57;;;;;;;12.06;58.04;101910.53;5006998;28;20471;-71
2022/05/03 08:12:58;;;;;;;12.27;9.02;;;;;;;12.16;57.50;101916.75;5006596;28;20025;-72
2022/05/03 08:15:24;;;;;;;11.25;9.10;;;;;;;12.32;57.84;101913.88;5006861;28;20025;-70
2022/05/03 08:17:50;;;;;;;11.27;9.45;;;;;;;12.27;57.78;101902.13;5006672;28;20492;-70
2022/05/03 08:20:16;;;;;;;11.32;9.23;;;;;;;12.44;57.95;101915.63;5006180;28;20034;-70
2022/05/03 08:22:42;;;;;;;11.27;9.48;;;;;;;12.49;56.73;101912.66;5004998;28;20018;-71
2022/05/03 08:25:08;;;;;;;10.40;9.18;;;;;;;12.60;59.05;101914.50;5005622;28;20056;-71
2022/05/03 08:27:37;;;;;;;11.65;9.23;;;;;;;12.73;55.79;101921.31;5009760;28;20104;-71
2022/05/03 08:30:04;;;;;;;10.30;9.30;;;;;;;12.78;57.03;101920.94;4991759;28;20030;-70
2022/05/03 08:32:29;;;;;;;11.93;9.75;;;;;;;12.82;56.89;101913.75;5008974;28;20025;-72
2022/05/03 08:34:54;;;;;;;11.27;9.82;;;;;;;12.91;56.39;101913.91;5005308;28;20029;-70
2022/05/03 08:42:48;;;;;;;9.02;7.93;;;;;;;13.16;54.66;101925.94;5009249;28;20127;-71
2022/05/03 08:45:14;;;;;;;9.35;7.95;;;;;;;13.11;53.50;101917.63;5008751;28;20451;-71
2022/05/03 08:47:41;;;;;;;10.63;8.70;;;;;;;13.20;53.92;101929.97;5008610;28;20020;-71
2022/05/03 08:50:10;;;;;;;10.05;7.53;;;;;;;13.26;53.39;101919.13;5009023;28;20037;-70
2022/05/03 08:52:59;;;;;;;9.63;7.60;;;;;;;13.44;53.34;101932.53;5008616;28;20034;-70
2022/05/03 08:55:25;;;;;;;10.93;7.57;;;;;;;13.32;51.75;101928.25;5008691;28;20056;-70
2022/05/03 08:57:51;;;;;;;10.38;9.15;;;;;;;13.28;54.64;101914.59;5009078;28;20045;-71
2022/05/03 09:00:18;;;;;;;14.50;10.80;;;;;;;13.40;54.45;101927.66;5009779;28;20076;-71
2022/05/03 09:02:48;;;;;;;12.43;11.02;;;;;;;13.47;55.34;101915.81;5009219;28;20041;-72
2022/05/03 09:05:15;;;;;;;14.48;11.95;;;;;;;13.54;55.07;101927.44;4998687;28;20034;-71
2022/05/03 09:07:51;;;;;;;13.88;12.05;;;;;;;13.68;54.61;101929.81;4990384;28;20106;-71
2022/05/03 09:10:24;;;;;;;13.70;11.75;;;;;;;13.77;55.43;101934.34;5004660;28;20522;-70
2022/05/03 09:12:50;;;;;;;13.75;12.02;;;;;;;14.05;54.77;101921.75;4990429;28;20038;-70
2022/05/03 09:15:33;;;;;;;13.35;11.82;;;;;;;13.99;55.36;101932.63;4995088;28;20030;-71
2022/05/03 09:18:00;;;;;;;14.88;13.07;;;;;;;14.15;57.15;101921.84;5007927;28;20041;-70
2022/05/03 09:26:20;;;;;;;14.77;13.20;;;;;;;14.29;53.50;101919.78;5009229;28;20092;-70
2022/05/03 09:28:52;;;;;;;15.45;13.85;;;;;;;14.40;53.46;101925.94;5008175;28;20482;-71
2022/05/03 09:31:39;;;;;;;16.48;13.88;;;;;;;14.42;55.72;101908.38;5008664;28;20525;-71
2022/05/03 09:34:19;;;;;;;16.70;13.57;;;;;;;14.51;54.26;101920.72;5009668;28;20049;-71
2022/05/03 09:36:49;;;;;;;15.93;14.27;;;;;;;14.38;53.73;101922.59;5007570;28;20026;-72
2022/05/03 09:39:28;;;;;;;16.65;14.95;;;;;;;14.37;54.16;101919.16;5008277;28;20088;-74
2022/05/03 09:42:14;;;;;;;15.20;13.60;;;;;;;14.44;55.37;101917.72;5009257;28;20014;-71
2022/05/03 09:45:02;;;;;;;15.95;14.35;;;;;;;14.56;55.45;101921.16;5009532;28;20029;-72
2022/05/03 09:47:33;;;;;;;16.48;14.38;;;;;;;14.50;54.08;101919.88;5008314;28;20940;-72
2022/05/03 09:49:59;;;;;;;16.10;13.93;;;;;;;14.49;55.38;101922.59;5008734;28;20274;-69
2022/05/03 09:52:32;;;;;;;16.95;15.25;;;;;;;14.63;55.95;101922.34;5008952;28;20021;-69
2022/05/03 09:55:08;;;;;;;16.35;14.65;;;;;;;14.59;54.46;101918.31;5008998;28;20033;-70
2022/05/03 09:57:35;;;;;;;17.05;15.35;;;;;;;14.66;54.65;101906.41;5009083;28;20022;-70
2022/05/03 10:00:04;;;;;;;17.73;15.93;;;;;;;14.55;54.54;101909.06;5008948;28;20072;-69
2022/05/03 10:02:30;;;;;;;17.30;15.60;;;;;;;14.60;55.01;101914.75;5008366;28;20022;-68
2022/05/03 10:04:58;;;;;;;16.30;14.45;;;;;;;14.90;56.67;101913.19;5008887;28;20413;-68
2022/05/03 10:07:24;;;;;;;14.57;13.07;;;;;;;14.97;54.36;101914.34;5008613;28;20029;-67
2022/05/03 10:09:50;;;;;;;15.10;13.60;;;;;;;15.08;54.46;101906.41;5008329;28;20038;-69
2022/05/03 10:12:16;;;;;;;15.93;14.25;;;;;;;15.16;54.61;101914.47;5008595;28;20035;-69
2022/05/03 10:14:43;;;;;;;16.08;14.45;;;;;;;15.30;54.33;101906.28;5008673;28;20029;-69
2022/05/03 10:20:40;;;;;;;16.58;14.98;;;;;;;15.46;53.71;101912.84;5008216;28;20057;-69
2022/05/03 10:23:23;;;;;;;16.70;15.00;;;;;;;15.69;54.76;101900.44;5007447;28;20095;-69
2022/05/03 10:25:53;;;;;;;16.27;14.68;;;;;;;15.66;54.00;101909.38;5008545;28;20054;-69
2022/05/03 10:28:19;;;;;;;16.15;14.32;;;;;;;15.55;53.53;101899.00;5008303;28;20057;-68
2022/05/03 10:31:06;;;;;;;15.55;13.65;;;;;;;15.71;53.86;101901.94;5008203;28;20026;-69
2022/05/03 10:33:31;;;;;;;15.40;13.90;;;;;;;15.83;53.28;101898.28;5008339;28;20044;-69
2022/05/03 10:35:58;;;;;;;15.05;13.57;;;;;;;15.80;52.38;101893.31;5008333;28;20455;-71
2022/05/03 10:38:50;;;;;;;15.25;13.65;;;;;;;15.95;54.15;101891.16;5006102;28;20030;-69
2022/05/03 10:41:24;;;;;;;13.98;12.48;;;;;;;15.72;53.62;101890.56;5005527;28;20120;-70
2022/05/03 10:43:50;;;;;;;14.18;12.68;;;;;;;15.65;54.15;101884.16;5007755;28;20030;-69
2022/05/03 10:46:22;;;;;;;13.82;12.43;;;;;;;15.64;55.01;101888.56;5007925;28;20068;-69
2022/05/03 10:49:14;;;;;;;14.55;13.05;;;;;;;15.73;54.04;101892.19;5007891;28;20026;-69
2022/05/03 10:51:39;;;;;;;14.35;12.43;;;;;;;15.86;53.43;101882.31;5003331;28;20033;-69
2022/05/03 10:54:06;;;;;;;14.43;12.43;;;;;;;15.92;54.09;101880.94;5007472;28;20462;-68
2022/05/03 10:56:31;;;;;;;14.70;13.20;;;;;;;15.80;53.65;101880.25;5008008;28;20481;-69
2022/05/03 10:59:07;;;;;;;15.15;13.13;;;;;;;15.61;54.48;101883.59;5007439;28;20057;-69
2022/05/03 11:01:55;;;;;;;15.13;13.38;;;;;;;15.53;55.35;101879.97;5007797;28;20355;-69
2022/05/03 11:04:25;;;;;;;16.65;14.95;;;;;;;15.22;55.04;101866.91;5000900;28;20046;-69
2022/05/03 11:06:51;;;;;;;16.25;14.65;;;;;;;15.29;56.01;101878.50;5007884;28;20072;-69
2022/05/03 11:09:31;;;;;;;15.65;14.15;;;;;;;15.37;56.43;101873.47;5007429;28;20061;-69
2022/05/03 11:11:59;;;;;;;16.00;14.40;;;;;;;15.58;56.14;101868.16;5008265;28;20026;-69
2022/05/03 11:14:24;;;;;;;15.98;14.38;;;;;;;15.74;54.65;101859.84;5006718;28;20096;-72
2022/05/03 11:17:03;;;;;;;16.70;15.05;;;;;;;16.03;56.28;101861.69;5007533;28;20127;-70
2022/05/03 11:19:29;;;;;;;16.58;14.20;;;;;;;16.02;55.28;101855.66;5007192;28;20363;-70
2022/05/03 11:21:58;;;;;;;18.80;15.55;;;;;;;15.96;54.91;101861.41;5007547;28;20044;-69
2022/05/03 11:24:25;;;;;;;17.20;15.40;;;;;;;15.92;55.56;101860.84;5007005;28;20030;-68
2022/05/03 11:26:56;;;;;;;18.35;15.57;;;;;;;15.83;55.82;101853.81;5005764;28;20402;-71
2022/05/03 11:29:35;;;;;;;17.20;15.40;;;;;;;15.85;55.01;101844.03;5006381;28;20032;-68
2022/05/03 11:32:01;;;;;;;17.50;15.63;;;;;;;15.93;54.88;101852.03;5006156;28;20022;-68
2022/05/03 11:34:27;;;;;;;15.18;13.57;;;;;;;16.03;54.55;101851.22;5006484;28;20053;-68
2022/05/03 11:36:53;;;;;;;13.90;12.45;;;;;;;16.19;53.91;101848.91;5006392;28;20022;-68
2022/05/03 11:39:19;;;;;;;11.90;10.63;;;;;;;16.31;52.39;101850.44;5005208;28;20075;-68
2022/05/03 11:41:45;;;;;;;14.25;12.80;;;;;;;16.41;52.72;101848.66;5004463;28;20473;-68
2022/05/03 11:44:11;;;;;;;14.45;12.95;;;;;;;16.30;52.55;101846.16;5004077;28;20021;-69
2022/05/03 11:46:38;;;;;;;13.98;12.43;;;;;;;16.28;52.10;101845.47;5005322;28;20132;-68
2022/05/03 11:49:11;;;;;;;12.15;10.95;;;;;;;16.24;53.43;101846.72;5006149;28;20057;-68
2022/05/03 11:57:22;;;;;;;13.55;12.15;;;;;;;16.12;51.86;101825.09;5005331;28;20044;-68
2022/05/03 11:59:49;;;;;;;13.88;12.48;;;;;;;16.35;52.79;101824.81;5005028;28;20029;-69
2022/05/03 12:02:17;;;;;;;13.25;11.85;;;;;;;16.65;51.78;101822.03;5005227;28;20026;-68
2022/05/03 12:05:18;;;;;;;;;;;;;;;16.91;52.64;101819.63;5006283;28;20021;-68
2022/05/03 12:07:46;;;;;;;12.43;11.13;;;;;;;17.16;51.67;101815.56;4966520;28;19925;-69
2022/05/03 12:10:25;;;;;;;11.93;10.73;;;;;;;17.33;51.00;101821.84;4964026;28;20122;-68
2022/05/03 12:13:16;;;;;;;13.77;11.23;;;;;;;17.34;51.26;101813.00;4964049;28;20034;-69
2022/05/03 12:15:49;;;;;;;11.35;10.10;;;;;;;17.29;51.28;101815.25;4972061;28;20035;-68