Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:02;;;;;;;16.70;15.00;;;24.20;99.90;;;;;;5104532;28;20464;-84
2021/06/20 00:04:28;;;;;;;16.93;15.17;;;24.00;99.90;;;;;;5104466;28;20159;-84
2021/06/20 00:06:56;;;;;;;15.20;13.90;;;24.00;99.90;;;;;;5103600;28;20430;-85
2021/06/20 00:09:24;;;;;;;15.57;14.13;;;24.00;99.90;;;;;;5102756;28;20261;-85
2021/06/20 00:11:50;;;;;;;15.70;13.00;;;24.00;99.90;;;;;;5102063;28;20436;-85
2021/06/20 00:14:18;;;;;;;19.47;12.57;;;24.10;99.90;;;;;;5080031;28;20691;-85
2021/06/20 00:16:44;;;;;;;14.33;12.23;;;24.10;99.90;;;;;;5063591;28;20213;-85
2021/06/20 00:19:10;;;;;;;15.97;12.20;;;24.00;99.90;;;;;;5082016;28;20401;-85
2021/06/20 00:21:36;;;;;;;14.90;12.23;;;24.00;99.90;;;;;;5068305;28;20431;-83
2021/06/20 00:24:03;;;;;;;15.30;12.70;;;24.00;99.90;;;;;;5087581;28;20182;-85
2021/06/20 00:26:28;;;;;;;11.67;10.40;;;24.00;99.90;;;;;;5068997;28;20421;-85
2021/06/20 00:28:54;;;;;;;11.77;10.67;;;24.00;99.90;;;;;;5080027;28;20418;-85
2021/06/20 00:31:20;;;;;;;13.33;11.30;;;24.00;99.90;;;;;;5080178;28;20605;-85
2021/06/20 00:33:46;;;;;;;13.53;11.33;;;23.90;99.90;;;;;;5046600;28;20489;-85
2021/06/20 00:36:12;;;;;;;19.03;12.60;;;23.90;99.90;;;;;;5062851;28;20186;-84
2021/06/20 00:38:38;;;;;;;12.40;11.27;;;24.00;99.90;;;;;;5079747;28;20552;-85
2021/06/20 00:41:07;;;;;;;12.90;11.73;;;24.00;99.90;;;;;;5078844;28;20461;-84
2021/06/20 00:43:34;;;;;;;13.93;11.30;;;24.10;99.90;;;;;;5046394;28;20414;-84
2021/06/20 00:46:00;;;;;;;14.20;11.47;;;24.10;99.90;;;;;;5076484;28;20413;-84
2021/06/20 00:48:26;;;;;;;18.67;11.50;;;24.20;99.90;;;;;;5101614;28;20404;-85
2021/06/20 00:50:52;;;;;;;14.77;10.10;;;24.00;99.90;;;;;;5101281;28;20401;-83
2021/06/20 00:53:20;;;;;;;13.23;11.73;;;24.00;99.90;;;;;;5101183;28;20397;-84
2021/06/20 00:55:50;;;;;;;13.13;11.70;;;24.00;99.90;;;;;;5101365;28;20185;-84
2021/06/20 00:58:18;;;;;;;14.17;12.77;;;23.90;99.90;;;;;;5100165;28;20397;-84
2021/06/20 01:00:43;;;;;;;17.63;10.80;;;23.90;99.90;;;;;;5102123;28;20493;-84
2021/06/20 01:03:09;;;;;;;13.90;11.07;;;23.90;99.90;;;;;;5102092;28;20483;-84
2021/06/20 01:05:35;;;;;;;12.10;10.83;;;24.00;99.90;;;;;;5100994;28;20254;-85
2021/06/20 01:08:01;;;;;;;11.50;10.33;;;24.00;99.90;;;;;;5099571;28;20194;-84
2021/06/20 01:10:35;;;;;;;16.33;10.90;;;24.00;99.90;;;;;;5099487;28;20178;-84
2021/06/20 01:13:03;;;;;;;14.07;11.87;;;24.00;99.90;;;;;;5099386;28;20241;-84
2021/06/20 01:15:50;;;;;;;11.60;10.50;;;23.90;99.90;;;;;;5100373;28;20483;-84
2021/06/20 01:21:25;;;;;;;11.73;10.60;;;24.10;99.90;;;;;;5084687;28;20868;-82
2021/06/20 01:23:57;;;;;;;12.80;11.70;;;24.10;99.90;;;;;;5089276;28;20405;-84
2021/06/20 01:26:23;;;;;;;11.90;10.70;;;24.00;99.90;;;;;;5069688;28;20182;-84
2021/06/20 01:29:02;;;;;;;10.43;9.50;;;24.00;99.90;;;;;;5101798;28;20493;-84
2021/06/20 01:31:31;;;;;;;13.70;12.27;;;24.10;99.90;;;;;;5101347;28;20159;-84
2021/06/20 01:33:57;;;;;;;14.20;11.37;;;24.20;99.90;;;;;;5085333;28;20444;-84
2021/06/20 01:36:23;;;;;;;12.10;11.03;;;24.00;99.90;;;;;;5101518;28;20393;-84
2021/06/20 01:38:50;;;;;;;12.77;11.43;;;24.10;99.90;;;;;;5102615;28;20419;-84
2021/06/20 01:41:16;;;;;;;19.40;11.70;;;24.10;99.90;;;;;;5085280;28;20765;-84
2021/06/20 01:43:43;;;;;;;11.20;10.20;;;24.10;99.90;;;;;;5102294;28;20408;-82
2021/06/20 01:46:10;;;;;;;12.47;11.27;;;24.00;99.90;;;;;;5067722;28;20184;-84
2021/06/20 01:48:36;;;;;;;12.10;11.00;;;24.00;99.90;;;;;;5101891;28;20444;-84
2021/06/20 01:51:07;;;;;;;10.70;9.70;;;24.00;99.90;;;;;;5052879;28;20397;-84
2021/06/20 01:53:33;;;;;;;12.40;10.07;;;23.80;99.90;;;;;;5101034;28;20401;-84
2021/06/20 01:55:59;;;;;;;18.07;10.60;;;23.80;99.90;;;;;;5106723;28;20428;-84
2021/06/20 01:58:25;;;;;;;12.90;10.83;;;23.70;99.90;;;;;;5107245;28;20415;-84
2021/06/20 02:00:53;;;;;;;11.83;10.60;;;23.80;99.90;;;;;;5108525;28;20474;-84
2021/06/20 02:03:23;;;;;;;13.87;12.33;;;23.70;99.90;;;;;;5107572;28;20166;-84
2021/06/20 02:05:56;;;;;;;12.80;11.67;;;23.70;99.90;;;;;;5107680;28;20740;-84
2021/06/20 02:08:22;;;;;;;12.20;10.73;;;23.70;99.90;;;;;;5108693;28;20525;-81
2021/06/20 02:10:50;;;;;;;11.87;10.70;;;23.50;99.90;;;;;;5110113;28;20802;-83
2021/06/20 02:13:18;;;;;;;13.70;12.30;;;23.50;99.90;;;;;;5087753;28;20193;-84
2021/06/20 02:15:43;;;;;;;12.43;11.07;;;23.50;99.90;;;;;;5104900;28;20401;-84
2021/06/20 02:18:11;;;;;;;13.87;11.93;;;23.50;99.90;;;;;;5110148;28;20381;-84
2021/06/20 02:20:38;;;;;;;12.87;11.77;;;23.40;99.90;;;;;;5118259;28;20155;-82
2021/06/20 02:23:04;;;;;;;13.73;11.40;;;23.40;99.90;;;;;;5110450;28;20389;-84
2021/06/20 02:25:33;;;;;;;13.13;11.30;;;23.30;99.90;;;;;;5104671;28;20381;-84
2021/06/20 02:27:59;;;;;;;16.50;11.53;;;23.40;99.90;;;;;;5104384;28;20392;-84
2021/06/20 02:30:25;;;;;;;15.00;12.87;;;23.30;99.90;;;;;;5104676;28;20384;-84
2021/06/20 02:32:52;;;;;;;20.07;13.10;;;23.20;99.90;;;;;;5104394;28;20504;-84
2021/06/20 02:35:21;;;;;;;21.20;18.73;;;23.40;99.90;;;;;;5106254;28;20542;-84
2021/06/20 02:37:49;;;;;;;16.10;12.53;;;23.50;99.90;;;;;;5086838;28;20408;-84
2021/06/20 02:40:16;;;;;;;17.23;12.00;;;23.40;99.90;;;;;;5106147;28;20451;-84
2021/06/20 02:42:43;;;;;;;14.07;12.63;;;23.50;99.90;;;;;;5105536;28;20416;-84
2021/06/20 02:45:16;;;;;;;15.93;12.30;;;23.60;99.90;;;;;;5104910;28;20389;-84
2021/06/20 02:47:42;;;;;;;15.27;12.83;;;23.60;99.90;;;;;;5105170;28;20943;-85
2021/06/20 02:50:11;;;;;;;13.30;11.67;;;23.50;99.90;;;;;;5104917;28;20397;-84
2021/06/20 02:52:37;;;;;;;12.70;11.37;;;23.70;99.90;;;;;;5104515;28;20187;-84
2021/06/20 02:55:03;;;;;;;17.37;11.63;;;23.80;99.90;;;;;;5102601;28;20804;-84
2021/06/20 02:57:31;;;;;;;14.20;10.60;;;23.80;99.90;;;;;;5104248;28;20400;-84
2021/06/20 03:00:02;;;;;;;14.73;12.83;;;23.80;99.90;;;;;;5103929;28;20385;-84
2021/06/20 03:02:29;;;;;;;15.13;12.90;;;23.90;99.90;;;;;;5105000;28;20369;-84
2021/06/20 03:04:55;;;;;;;15.73;11.90;;;24.00;99.90;;;;;;5102961;28;20873;-84
2021/06/20 03:07:22;;;;;;;15.17;13.67;;;23.90;99.90;;;;;;5104432;28;20393;-84
2021/06/20 03:09:49;;;;;;;15.20;13.07;;;23.70;99.90;;;;;;5102891;28;20389;-84
2021/06/20 03:12:15;;;;;;;16.90;14.90;;;23.90;99.90;;;;;;5103553;28;20401;-84
2021/06/20 03:14:42;;;;;;;17.17;13.70;;;24.00;99.90;;;;;;5104167;28;20756;-83
2021/06/20 03:17:09;;;;;;;16.13;13.37;;;23.80;99.90;;;;;;5104404;28;20393;-84
2021/06/20 03:19:38;;;;;;;15.27;13.73;;;23.60;99.90;;;;;;5104268;28;20393;-84
2021/06/20 03:22:05;;;;;;;15.87;12.60;;;23.60;99.90;;;;;;5104306;28;20404;-83
2021/06/20 03:24:34;;;;;;;11.87;10.67;;;23.70;99.90;;;;;;5104757;28;20427;-84
2021/06/20 03:27:01;;;;;;;12.20;11.10;;;23.70;99.90;;;;;;5085733;28;20477;-84
2021/06/20 03:29:27;;;;;;;12.63;11.33;;;23.80;99.90;;;;;;5104112;28;20407;-84
2021/06/20 03:31:54;;;;;;;14.07;12.73;;;23.80;99.90;;;;;;5104963;28;20401;-84
2021/06/20 03:34:21;;;;;;;12.10;10.90;;;23.80;99.90;;;;;;5114775;28;20170;-84
2021/06/20 03:36:47;;;;;;;14.50;12.10;;;23.90;99.90;;;;;;5117886;28;20400;-84
2021/06/20 03:39:13;;;;;;;13.30;12.10;;;23.90;99.90;;;;;;5108450;28;20544;-83
2021/06/20 03:41:40;;;;;;;13.43;12.10;;;23.90;99.90;;;;;;5114615;28;20386;-84
2021/06/20 03:44:06;;;;;;;12.50;10.77;;;23.90;99.90;;;;;;5116710;28;20404;-83
2021/06/20 03:46:34;;;;;;;13.60;12.50;;;23.90;99.90;;;;;;5116509;28;20400;-83
2021/06/20 03:49:00;;;;;;;14.33;11.90;;;24.00;99.90;;;;;;5118795;28;20413;-83
2021/06/20 03:51:26;;;;;;;12.63;11.53;;;24.20;99.90;;;;;;5116628;28;20468;-83
2021/06/20 03:53:52;;;;;;;14.37;12.10;;;24.00;99.90;;;;;;5117070;28;20444;-83
2021/06/20 03:56:18;;;;;;;13.80;12.50;;;23.90;99.90;;;;;;5101906;28;20166;-83
2021/06/20 03:58:44;;;;;;;13.23;11.83;;;24.00;99.90;;;;;;5101615;28;20255;-83
2021/06/20 04:01:09;;;;;;;13.60;12.20;;;23.90;99.90;;;;;;5101837;28;20545;-83
2021/06/20 04:03:35;;;;;;;12.60;11.40;;;23.90;99.90;;;;;;5101567;28;20224;-83
2021/06/20 04:06:01;;;;;;;16.63;11.10;;;23.90;99.90;;;;;;5099973;28;20165;-83
2021/06/20 04:08:28;;;;;;;13.10;11.80;;;23.80;99.90;;;;;;5100607;28;20205;-83
2021/06/20 04:10:54;;;;;;;13.47;12.03;;;23.90;99.90;;;;;;5101546;28;20405;-83
2021/06/20 04:13:20;;;;;;;15.10;13.30;;;23.80;99.90;;;;;;5101544;28;20404;-83
2021/06/20 04:15:46;;;;;;;14.50;13.30;;;23.90;99.90;;;;;;5100366;28;20539;-83
2021/06/20 04:18:12;;;;;;;12.23;11.20;;;23.90;99.90;;;;;;5100991;28;20162;-83
2021/06/20 04:20:38;;;;;;;16.60;12.83;;;24.00;99.90;;;;;;5100310;28;20197;-83
2021/06/20 04:23:04;;;;;;;14.03;12.50;;;24.00;99.90;;;;;;5101010;28;20158;-83
2021/06/20 04:25:29;;;;;;;17.23;13.57;;;24.10;99.90;;;;;;5082551;28;20194;-83
2021/06/20 04:27:55;;;;;;;14.17;12.70;;;24.00;99.90;;;;;;5101151;28;20401;-83
2021/06/20 04:30:23;;;;;;;13.90;12.67;;;23.90;99.90;;;;;;5099830;28;20163;-83
2021/06/20 04:32:50;;;;;;;13.80;12.60;;;24.00;99.90;;;;;;5101107;28;20600;-83
2021/06/20 04:35:18;;;;;;;14.20;12.73;;;24.00;99.90;;;;;;5100881;28;20456;-83
2021/06/20 04:37:44;;;;;;;14.63;13.23;;;24.10;99.90;;;;;;5100513;28;20405;-83
2021/06/20 04:40:15;;;;;;;12.80;11.70;;;24.10;99.90;;;;;;5100520;28;20918;-83
2021/06/20 04:42:43;;;;;;;17.83;12.97;;;24.00;99.90;;;;;;5100026;28;20507;-83
2021/06/20 04:45:10;;;;;;;14.50;13.00;;;24.00;99.90;;;;;;5100418;28;20397;-83
2021/06/20 04:47:39;;;;;;;15.13;13.67;;;24.00;99.90;;;;;;5099401;28;20420;-84
2021/06/20 04:50:05;;;;;;;15.50;13.90;;;24.00;99.90;;;;;;5100943;28;20440;-84
2021/06/20 04:52:31;;;;;;;14.37;12.97;;;24.00;99.90;;;;;;5100517;28;20781;-84
2021/06/20 04:54:57;;;;;;;16.13;13.03;;;24.00;99.90;;;;;;5099234;28;20598;-84
2021/06/20 04:57:28;;;;;;;13.83;12.07;;;24.30;99.90;;;;;;5100260;28;20170;-84
2021/06/20 05:00:00;;;;;;;14.37;13.07;;;24.20;99.90;;;;;;5099972;28;20619;-84
2021/06/20 05:02:25;;;;;;;14.23;13.03;;;24.20;99.90;;;;;;5100266;28;20389;-84
2021/06/20 05:04:52;;;;;;;14.47;12.67;;;24.10;99.90;;;;;;5099939;28;20400;-84
2021/06/20 05:07:19;;;;;;;14.47;12.80;;;24.00;99.90;;;;;;5098944;28;20159;-84
2021/06/20 05:09:46;;;;;;;16.97;15.13;;;24.20;99.90;;;;;;5100908;28;20795;-84
2021/06/20 05:12:12;;;;;;;15.47;13.00;;;24.20;99.90;;;;;;5100124;28;20500;-85
2021/06/20 05:14:42;;;;;;;14.47;12.97;;;24.20;99.90;;;;;;5100550;28;20590;-84
2021/06/20 05:17:08;;;;;;;17.50;13.73;;;24.20;99.90;;;;;;5111554;28;20401;-84
2021/06/20 05:19:34;;;;;;;18.67;13.80;;;24.20;99.90;;;;;;5107053;28;20884;-84
2021/06/20 05:22:01;;;;;;;15.33;13.93;;;24.40;99.90;;;;;;5103715;28;20396;-84
2021/06/20 05:24:27;;;;;;;14.33;12.93;;;24.40;99.90;;;;;;5103515;28;20162;-84
2021/06/20 05:26:56;;;;;;;15.80;13.33;;;24.40;99.90;;;;;;5114514;28;20401;-83
2021/06/20 05:29:22;;;;;;;17.50;12.87;;;24.40;99.90;;;;;;5113361;28;20189;-84
2021/06/20 05:31:48;;;;;;;17.93;14.17;;;24.50;99.90;;;;;;5110260;28;20387;-84
2021/06/20 05:34:14;;;;;;;17.00;12.97;;;24.70;99.90;;;;;;5104510;28;20757;-84
2021/06/20 05:36:40;;;;;;;14.53;13.13;;;24.70;99.90;;;;;;5104690;28;20408;-84
2021/06/20 05:39:06;;;;;;;13.13;11.83;;;24.80;99.90;;;;;;5104118;28;20162;-84
2021/06/20 05:41:34;;;;;;;21.20;14.00;;;24.80;99.90;;;;;;5103488;28;20214;-84
2021/06/20 05:44:00;;;;;;;13.97;12.67;;;24.90;99.90;;;;;;5103082;28;20404;-83
2021/06/20 05:46:25;;;;;;;15.53;13.83;;;25.00;99.90;;;;;;5086449;28;20466;-83
2021/06/20 05:48:52;;;;;;;14.40;13.10;;;25.10;99.90;;;;;;5103879;28;20401;-84
2021/06/20 05:51:18;;;;;;;14.97;12.43;;;25.10;99.90;;;;;;5102453;28;20154;-84
2021/06/20 05:53:44;;;;;;;17.30;12.03;;;25.30;99.90;;;;;;5104692;28;20439;-84
2021/06/20 05:56:10;;;;;;;13.13;11.73;;;25.40;99.90;;;;;;5104408;28;20408;-84
2021/06/20 05:58:36;;;;;;;17.40;10.97;;;25.50;99.90;;;;;;5102794;28;20408;-84
2021/06/20 06:01:02;;;;;;;14.03;12.47;;;25.40;99.90;;;;;;5104494;28;20165;-84
2021/06/20 06:03:28;;;;;;;16.60;11.53;;;25.50;99.90;;;;;;5087474;28;20499;-84
2021/06/20 06:05:53;;;;;;;17.53;12.40;;;25.50;99.90;;;;;;5111603;28;20452;-84
2021/06/20 06:08:19;;;;;;;19.10;11.77;;;25.50;99.90;;;;;;5115488;28;20190;-82
2021/06/20 06:10:46;;;;;;;13.70;12.30;;;25.50;99.90;;;;;;5113707;28;20171;-84
2021/06/20 06:13:12;;;;;;;17.50;13.90;;;25.40;99.90;;;;;;5104007;28;20155;-84
2021/06/20 06:15:38;;;;;;;12.87;10.77;;;25.60;99.90;;;;;;5103880;28;20451;-83
2021/06/20 06:18:05;;;;;;;16.83;10.80;;;25.60;99.90;;;;;;5103412;28;20166;-84
2021/06/20 06:20:31;;;;;;;19.30;12.30;;;25.70;99.90;;;;;;5103213;28;20509;-84
2021/06/20 06:22:59;;;;;;;15.43;11.57;;;25.60;99.90;;;;;;5103570;28;20401;-84
2021/06/20 06:25:26;;;;;;;19.03;10.63;;;25.70;99.90;;;;;;5104047;28;20405;-83
2021/06/20 06:27:52;;;;;;;17.30;11.80;;;25.80;99.90;;;;;;5104815;28;20397;-83
2021/06/20 06:30:19;;;;;;;12.07;10.87;;;25.60;99.90;;;;;;5111357;28;20428;-82
2021/06/20 06:32:46;;;;;;;13.87;12.47;;;25.50;99.90;;;;;;5115155;28;20401;-83
2021/06/20 06:35:13;;;;;;;15.13;10.67;;;25.40;99.90;;;;;;5107372;28;20440;-83
2021/06/20 06:37:40;;;;;;;13.17;10.50;;;25.30;99.90;;;;;;5103685;28;20485;-83
2021/06/20 06:40:08;;;;;;;13.37;11.00;;;25.30;99.90;;;;;;5103706;28;21008;-83
2021/06/20 06:42:34;;;;;;;14.63;11.17;;;25.40;99.90;;;;;;5105387;28;20421;-83
2021/06/20 06:45:00;;;;;;;10.93;9.80;;;25.40;99.90;;;;;;5105177;28;20408;-84
2021/06/20 06:47:28;;;;;;;17.83;11.10;;;25.30;99.90;;;;;;5087433;28;20412;-84
2021/06/20 06:49:56;;;;;;;19.10;11.47;;;25.40;99.90;;;;;;5113869;28;20381;-84
2021/06/20 06:52:21;;;;;;;17.17;10.00;;;25.50;99.90;;;;;;5120166;28;20409;-84
2021/06/20 06:54:51;;;;;;;13.17;9.40;;;25.50;99.90;;;;;;5119807;28;20462;-84
2021/06/20 06:57:19;;;;;;;13.93;10.60;;;25.70;99.90;;;;;;5119901;28;20169;-84
2021/06/20 06:59:45;;;;;;;15.90;9.47;;;25.60;99.90;;;;;;5116412;28;20821;-84
2021/06/20 07:02:12;;;;;;;16.80;9.40;;;25.70;99.90;;;;;;5103387;28;20480;-84
2021/06/20 07:05:01;;;;;;;9.43;8.30;;;25.60;99.90;;;;;;5104914;28;20393;-83
2021/06/20 07:07:27;;;;;;;11.00;6.83;;;25.60;99.90;;;;;;5086790;28;20791;-84
2021/06/20 07:09:59;;;;;;;9.57;6.90;;;25.70;99.90;;;;;;5080564;28;20951;-84
2021/06/20 07:12:27;;;;;;;10.30;7.37;;;26.00;99.90;;;;;;5080552;28;20528;-84
2021/06/20 07:14:53;;;;;;;16.60;7.70;;;26.10;99.90;;;;;;5080733;28;20448;-84
2021/06/20 07:17:19;;;;;;;17.03;7.30;;;26.10;99.90;;;;;;5080858;28;20413;-84
2021/06/20 07:19:48;;;;;;;10.80;6.33;;;26.10;99.90;;;;;;5065006;28;20385;-84
2021/06/20 07:22:14;;;;;;;13.47;7.73;;;25.80;99.90;;;;;;5081078;28;20414;-83
2021/06/20 07:24:40;;;;;;;11.90;6.50;;;25.90;99.90;;;;;;5030422;28;20206;-84
2021/06/20 07:27:06;;;;;;;11.20;7.00;;;26.00;99.90;;;;;;5079890;28;20179;-84
2021/06/20 07:29:33;;;;;;;14.73;6.77;;;26.20;99.90;;;;;;5081171;28;20211;-84
2021/06/20 07:31:58;;;;;;;8.50;5.60;;;26.50;99.90;;;;;;5081277;28;20885;-84
2021/06/20 07:34:24;;;;;;;8.47;5.60;;;26.50;99.90;;;;;;5082153;28;20448;-84
2021/06/20 07:36:51;;;;;;;12.67;6.60;;;26.30;99.90;;;;;;5091751;28;20144;-84
2021/06/20 07:39:17;;;;;;;10.50;5.80;;;26.40;99.90;;;;;;5101203;28;20903;-84
2021/06/20 07:41:46;;;;;;;9.03;6.30;;;26.50;99.90;;;;;;5102692;28;20404;-84
2021/06/20 07:44:12;;;;;;;10.20;5.87;;;26.70;99.90;;;;;;5084014;28;20189;-84
2021/06/20 07:46:38;;;;;;;10.40;6.03;;;26.70;99.90;;;;;;5102303;28;20404;-83
2021/06/20 07:49:04;;;;;;;8.00;4.83;;;26.90;99.90;;;;;;5100677;28;20483;-83
2021/06/20 07:51:30;;;;;;;10.00;5.13;;;26.30;99.90;;;;;;5101473;28;20162;-84
2021/06/20 07:53:56;;;;;;;7.80;4.90;;;26.40;99.90;;;;;;5101547;28;20551;-84
2021/06/20 07:56:21;;;;;;;6.93;5.20;;;26.40;99.90;;;;;;5102158;28;20182;-84
2021/06/20 07:59:11;;;;;;;8.83;4.73;;;26.20;99.90;;;;;;5103389;28;20163;-84
2021/06/20 08:01:40;;;;;;;8.20;5.03;;;26.20;99.90;;;;;;5088601;28;20186;-84
2021/06/20 08:04:06;;;;;;;11.53;5.30;;;26.30;99.90;;;;;;5065452;28;20462;-84
2021/06/20 08:06:32;;;;;;;8.30;5.70;;;26.50;99.90;;;;;;5100636;28;20412;-83
2021/06/20 08:08:58;;;;;;;11.90;5.60;;;26.70;99.90;;;;;;5066312;28;20249;-83
2021/06/20 08:11:24;;;;;;;16.27;6.60;;;26.90;99.90;;;;;;5099626;28;20499;-84
2021/06/20 08:13:51;;;;;;;10.70;5.23;;;26.80;99.90;;;;;;5099645;28;20201;-85
2021/06/20 08:16:18;;;;;;;7.07;5.30;;;26.90;99.90;;;;;;5066118;28;20409;-84
2021/06/20 08:18:47;;;;;;;9.13;5.53;;;26.70;99.90;;;;;;5100439;28;20418;-84
2021/06/20 08:21:13;;;;;;;7.07;5.53;;;26.60;99.90;;;;;;5100763;28;20432;-85
2021/06/20 08:23:38;;;;;;;10.93;5.53;;;26.50;99.90;;;;;;5083903;28;20393;-84
2021/06/20 08:26:07;;;;;;;7.20;5.47;;;26.30;99.90;;;;;;5101505;28;20178;-84
2021/06/20 08:28:34;;;;;;;8.80;4.90;;;26.30;99.90;;;;;;5102209;28;20162;-85
2021/06/20 08:31:01;;;;;;;6.57;4.17;;;26.50;99.90;;;;;;5101131;28;20770;-84
2021/06/20 08:33:27;;;;;;;12.37;6.23;;;26.90;99.90;;;;;;5103018;28;20418;-84
2021/06/20 08:35:53;;;;;;;6.10;4.30;;;27.10;99.90;;;;;;5103802;28;20444;-85
2021/06/20 08:38:19;;;;;;;8.77;4.60;;;27.20;99.90;;;;;;5102016;28;20221;-85
2021/06/20 08:40:46;;;;;;;13.73;4.60;;;27.20;99.90;;;;;;5103507;28;20963;-84
2021/06/20 08:43:12;;;;;;;7.33;4.67;;;26.90;99.90;;;;;;5102753;28;20162;-84
2021/06/20 08:45:38;;;;;;;7.77;4.70;;;26.60;99.90;;;;;;5100546;28;20403;-84
2021/06/20 08:48:10;;;;;;;6.37;4.27;;;26.80;99.90;;;;;;5102864;28;20400;-85
2021/06/20 08:50:35;;;;;;;5.57;3.93;;;26.90;99.90;;;;;;5102704;28;20393;-84
2021/06/20 08:53:04;;;;;;;8.30;4.53;;;27.10;99.90;;;;;;5085269;28;20452;-84
2021/06/20 08:55:30;;;;;;;11.33;4.20;;;27.20;99.90;;;;;;5102212;28;20471;-84
2021/06/20 08:58:08;;;;;;;4.70;3.00;;;27.00;99.90;;;;;;5079731;28;20186;-84
2021/06/20 09:00:34;;;;;;;6.10;3.20;;;27.00;99.90;;;;;;5079587;28;20185;-84
2021/06/20 09:03:01;;;;;;;6.63;3.47;;;27.00;99.90;;;;;;5063227;28;20421;-83
2021/06/20 09:05:27;;;;;;;7.27;2.90;;;27.00;99.90;;;;;;5083934;28;20167;-84
2021/06/20 09:07:53;;;;;;;5.20;2.70;;;26.60;99.90;;;;;;5022998;28;20436;-84
2021/06/20 09:10:21;;;;;;;4.13;2.40;;;26.70;99.90;;;;;;5023556;28;21052;-84
2021/06/20 09:12:52;;;;;;;6.70;2.80;;;26.80;99.90;;;;;;5006907;28;20669;-84
2021/06/20 09:15:21;;;;;;;3.97;2.97;;;26.80;99.90;;;;;;5006739;28;20498;-83
2021/06/20 09:17:54;;;;;;;5.73;2.60;;;26.90;99.90;;;;;;5006495;28;20519;-83
2021/06/20 09:20:38;;;;;;;4.77;3.43;;;27.00;99.90;;;;;;4990631;28;20777;-85
2021/06/20 09:23:08;;;;;;;3.13;2.53;;;27.00;99.90;;;;;;5022318;28;20416;-85
2021/06/20 09:25:37;;;;;;;5.80;3.00;;;27.00;99.90;;;;;;4967667;28;20421;-85
2021/06/20 09:28:04;;;;;;;6.70;3.27;;;27.00;99.90;;;;;;4988053;28;20436;-83
2021/06/20 09:30:31;;;;;;;3.20;2.73;;;27.00;99.90;;;;;;5024900;28;20423;-84
2021/06/20 09:33:02;;;;;;;2.83;2.63;;;27.00;99.90;;;;;;5012284;28;20439;-85
2021/06/20 09:35:39;;;;;;;6.30;3.07;;;27.00;99.90;;;;;;5026624;28;20534;-84
2021/06/20 09:38:10;;;;;;;6.40;2.63;;;27.00;99.90;;;;;;5033798;28;20398;-84
2021/06/20 09:40:56;;;;;;;3.30;2.40;;;26.70;99.90;;;;;;5036270;28;20457;-84
2021/06/20 09:43:21;;;;;;;4.17;3.30;;;26.90;99.90;;;;;;5022892;28;20475;-84
2021/06/20 09:46:08;;;;;;;3.07;2.80;;;27.00;99.90;;;;;;5024149;28;20500;-84
2021/06/20 09:48:35;;;;;;;4.33;3.00;;;27.00;99.90;;;;;;5010113;28;20432;-84
2021/06/20 09:51:25;;;;;;;10.00;2.80;;;27.10;99.90;;;;;;5017339;28;20480;-83
2021/06/20 09:53:52;;;;;;;9.57;3.30;;;27.10;99.90;;;;;;5001516;28;20552;-84
2021/06/20 09:56:23;;;;;;;3.90;3.70;;;27.10;99.90;;;;;;5025327;28;20424;-83
2021/06/20 09:59:01;;;;;;;4.47;2.67;;;27.10;99.90;;;;;;5030761;28;20741;-83
2021/06/20 10:01:29;;;;;;;4.07;2.93;;;27.10;99.90;;;;;;5005576;28;20842;-84
2021/06/20 10:03:55;;;;;;;5.03;2.77;;;27.00;99.90;;;;;;5005850;28;20428;-85
2021/06/20 10:06:21;;;;;;;5.13;2.57;;;26.60;99.90;;;;;;5004506;28;20409;-84
2021/06/20 10:08:48;;;;;;;4.63;2.30;;;26.70;99.90;;;;;;5020880;28;20454;-84
2021/06/20 10:11:16;;;;;;;5.40;2.77;;;26.60;99.90;;;;;;5020870;28;20599;-83
2021/06/20 10:13:42;;;;;;;3.53;2.47;;;26.30;99.90;;;;;;5014916;28;20994;-84
2021/06/20 10:16:29;;;;;;;6.80;3.13;;;26.40;99.90;;;;;;5027803;28;20499;-85
2021/06/20 10:19:12;;;;;;;7.60;3.60;;;26.50;99.90;;;;;;5076395;28;20412;-84
2021/06/20 10:21:45;;;;;;;5.33;3.27;;;26.50;99.90;;;;;;5104755;28;20413;-85
2021/06/20 10:24:20;;;;;;;5.03;3.10;;;26.20;99.90;;;;;;5103743;28;20408;-84
2021/06/20 10:27:03;;;;;;;4.63;3.20;;;26.10;99.90;;;;;;5106265;28;20742;-83
2021/06/20 10:29:32;;;;;;;6.93;4.23;;;26.00;99.90;;;;;;5110124;28;20400;-84
2021/06/20 10:32:00;;;;;;;3.83;3.43;;;26.10;99.90;;;;;;5110857;28;20505;-84
2021/06/20 10:34:29;;;;;;;4.87;3.53;;;26.10;99.90;;;;;;5116809;28;20464;-83
2021/06/20 10:37:15;;;;;;;3.50;3.20;;;26.10;99.90;;;;;;5118140;28;20434;-84
2021/06/20 10:39:50;;;;;;;5.70;3.10;;;26.00;99.90;;;;;;5085324;28;20544;-84
2021/06/20 10:42:18;;;;;;;7.03;4.37;;;26.00;99.90;;;;;;5080238;28;20429;-85
2021/06/20 10:44:53;;;;;;;12.60;6.37;;;25.90;99.90;;;;;;5082681;28;20604;-84
2021/06/20 10:47:29;;;;;;;7.60;5.27;;;26.00;99.90;;;;;;5065139;28;20397;-84
2021/06/20 10:50:13;;;;;;;3.93;2.97;;;26.20;99.90;;;;;;5081119;28;20420;-84
2021/06/20 10:52:43;;;;;;;6.87;3.87;;;26.00;99.90;;;;;;5081423;28;20409;-84
2021/06/20 10:55:14;;;;;;;9.27;3.80;;;26.20;99.90;;;;;;5078521;28;20460;-84
2021/06/20 10:57:45;;;;;;;3.57;2.73;;;26.30;99.90;;;;;;5048131;28;20400;-85
2021/06/20 11:00:12;;;;;;;2.87;2.60;;;26.50;99.90;;;;;;5087304;28;20425;-83
2021/06/20 11:02:38;;;;;;;4.20;2.80;;;26.50;99.90;;;;;;5081257;28;20425;-84
2021/06/20 11:05:04;;;;;;;7.83;3.47;;;26.50;99.90;;;;;;5079328;28;20417;-84
2021/06/20 11:07:31;;;;;;;2.60;2.40;;;26.30;99.90;;;;;;5080487;28;20527;-84
2021/06/20 11:09:57;;;;;;;3.63;3.20;;;26.20;99.90;;;;;;5086110;28;20420;-84
2021/06/20 11:12:23;;;;;;;5.27;3.70;;;26.10;99.90;;;;;;5086369;28;20422;-85
2021/06/20 11:14:50;;;;;;;5.10;3.27;;;26.00;99.90;;;;;;5105527;28;20436;-84
2021/06/20 11:17:16;;;;;;;6.17;3.30;;;26.00;99.90;;;;;;5103601;28;20397;-84
2021/06/20 11:19:43;;;;;;;2.70;2.50;;;25.80;99.90;;;;;;5104646;28;20401;-83
2021/06/20 11:22:11;;;;;;;7.57;2.70;;;25.80;99.90;;;;;;5103993;28;20407;-85
2021/06/20 11:24:39;;;;;;;3.40;2.50;;;25.90;99.90;;;;;;5103737;28;20400;-83
2021/06/20 11:27:11;;;;;;;5.03;4.00;;;25.90;99.90;;;;;;5103339;28;20415;-83
2021/06/20 11:29:56;;;;;;;5.93;3.70;;;25.90;99.90;;;;;;5102301;28;20393;-83
2021/06/20 11:32:42;;;;;;;2.97;2.70;;;25.90;99.90;;;;;;5105304;28;20727;-84
2021/06/20 11:35:12;;;;;;;8.80;5.23;;;25.80;99.90;;;;;;5066453;28;20466;-84
2021/06/20 11:37:44;;;;;;;3.97;3.60;;;25.80;99.90;;;;;;5065163;28;20540;-85
2021/06/20 11:40:15;;;;;;;5.80;4.10;;;26.10;99.90;;;;;;5082400;28;20457;-84
2021/06/20 11:42:45;;;;;;;7.57;3.50;;;26.10;99.90;;;;;;5082581;28;20390;-84
2021/06/20 11:45:14;;;;;;;3.03;2.73;;;26.50;99.90;;;;;;5082513;28;20552;-84
2021/06/20 11:47:42;;;;;;;3.53;2.63;;;26.50;99.90;;;;;;5082654;28;20881;-84
2021/06/20 11:50:27;;;;;;;3.73;3.37;;;26.40;99.90;;;;;;5065933;28;20930;-84
2021/06/20 11:53:09;;;;;;;5.30;3.47;;;26.60;99.90;;;;;;5080680;28;20938;-84
2021/06/20 11:55:37;;;;;;;3.67;2.67;;;26.70;99.90;;;;;;5097939;28;20297;-84
2021/06/20 11:58:06;;;;;;;5.33;3.37;;;26.70;99.90;;;;;;5081352;28;20446;-84
2021/06/20 12:00:34;;;;;;;5.73;3.30;;;26.80;99.90;;;;;;5081712;28;20755;-85
2021/06/20 12:03:03;;;;;;;4.40;2.93;;;26.70;99.90;;;;;;5080904;28;20411;-84
2021/06/20 12:05:36;;;;;;;4.23;2.83;;;26.70;99.90;;;;;;5048832;28;20496;-83
2021/06/20 12:08:24;;;;;;;6.53;2.50;;;26.50;99.90;;;;;;5028240;28;20438;-84
2021/06/20 12:10:50;;;;;;;6.40;3.40;;;26.60;99.90;;;;;;5021479;28;20519;-84
2021/06/20 12:13:17;;;;;;;7.03;3.10;;;26.60;99.90;;;;;;5022019;28;20412;-84
2021/06/20 12:15:44;;;;;;;4.20;2.83;;;26.40;99.90;;;;;;5025586;28;20474;-84
2021/06/20 12:18:13;;;;;;;3.43;3.00;;;26.30;99.90;;;;;;5032055;28;20400;-83
2021/06/20 12:20:41;;;;;;;12.53;3.20;;;26.10;99.90;;;;;;5031456;28;20819;-84
2021/06/20 12:23:09;;;;;;;5.93;4.27;;;25.90;99.90;;;;;;5032273;28;20460;-83
2021/06/20 12:25:43;;;;;;;5.97;3.90;;;25.90;99.90;;;;;;5015612;28;20520;-84
2021/06/20 12:28:12;;;;;;;3.70;3.40;;;26.10;99.90;;;;;;5032438;28;20456;-84
2021/06/20 12:30:40;;;;;;;3.40;3.10;;;26.20;99.90;;;;;;5031301;28;20432;-84
2021/06/20 12:33:13;;;;;;;4.97;3.80;;;26.40;99.90;;;;;;5032234;28;20408;-84
2021/06/20 12:35:46;;;;;;;7.10;2.50;;;26.40;99.90;;;;;;5043267;28;20464;-83
2021/06/20 12:38:22;;;;;;;3.47;2.53;;;26.10;99.90;;;;;;5090061;28;20473;-84
2021/06/20 12:40:48;;;;;;;8.43;3.13;;;26.00;99.90;;;;;;5094191;28;20475;-83
2021/06/20 12:43:17;;;;;;;4.20;2.83;;;26.00;99.90;;;;;;5131821;28;20404;-83
2021/06/20 12:45:44;;;;;;;6.07;4.60;;;26.00;99.90;;;;;;5115389;28;20451;-84