Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:22;;;;;;;29.90;21.85;;;;;;;5.06;100.00;96371.47;1029058;28;20019;-51
2021/10/17 00:00:53;;;;;;;28.83;21.23;;;;;;;5.10;100.00;96373.03;1026663;28;20116;-50
2021/10/17 00:01:24;;;;;;;26.23;19.55;;;;;;;5.11;100.00;96377.31;1029593;28;20776;-51
2021/10/17 00:01:55;;;;;;;28.17;19.77;;;;;;;5.13;100.00;96372.06;1029085;28;20026;-50
2021/10/17 00:02:26;;;;;;;26.98;20.60;;;;;;;5.14;100.00;96378.94;1025048;29;20025;-50
2021/10/17 00:02:56;;;;;;;30.50;20.42;;;;;;;5.16;100.00;96369.31;1021371;28;20525;-49
2021/10/17 00:03:27;;;;;;;28.67;20.80;;;;;;;5.18;100.00;96383.97;1029136;28;20513;-50
2021/10/17 00:03:58;;;;;;;25.08;20.33;;;;;;;5.19;100.00;96377.84;1033279;28;20018;-50
2021/10/17 00:04:28;;;;;;;28.88;20.42;;;;;;;5.16;100.00;96375.38;1037021;28;20057;-50
2021/10/17 00:04:59;;;;;;;26.92;21.63;;;;;;;5.12;100.00;96375.56;1032611;28;20284;-49
2021/10/17 00:05:31;;;;;;;24.30;19.50;;;;;;;5.06;100.00;96379.25;1036389;28;20018;-49
2021/10/17 00:06:02;;;;;;;29.05;20.98;;;;;;;5.00;100.00;96376.94;1032942;28;20026;-49
2021/10/17 00:06:33;;;;;;;30.17;20.38;;;;;;;4.98;100.00;96381.34;1029207;28;20258;-49
2021/10/17 00:07:04;;;;;;;26.55;21.35;;;;;;;5.01;100.00;96386.38;1028664;28;20023;-50
2021/10/17 00:07:34;;;;;;;27.75;20.27;;;;;;;5.01;100.00;96387.25;1028667;28;20022;-50
2021/10/17 00:08:07;;;;;;;28.50;20.80;;;;;;;5.03;100.00;96384.56;1024800;29;20054;-49
2021/10/17 00:08:38;;;;;;;26.58;20.13;;;;;;;4.95;100.00;96392.69;1025479;28;20031;-50
2021/10/17 00:09:08;;;;;;;28.05;20.38;;;;;;;4.95;100.00;96384.88;1025701;28;20342;-48
2021/10/17 00:09:39;;;;;;;27.40;20.73;;;;;;;4.90;100.00;96389.44;1025449;28;20220;-50
2021/10/17 00:10:12;;;;;;;30.85;22.63;;;;;;;4.89;100.00;96392.94;1024976;28;20033;-51
2021/10/17 00:10:43;;;;;;;28.23;21.45;;;;;;;4.90;100.00;96391.19;1024960;29;20498;-49
2021/10/17 00:11:14;;;;;;;27.30;20.38;;;;;;;4.93;100.00;96391.06;1026004;28;20267;-51
2021/10/17 00:11:44;;;;;;;27.58;22.02;;;;;;;4.92;100.00;96392.81;1029047;28;20102;-50
2021/10/17 00:12:15;;;;;;;25.65;21.27;;;;;;;4.91;100.00;96398.06;1033200;28;20412;-49
2021/10/17 00:12:46;;;;;;;28.52;22.30;;;;;;;4.90;100.00;96398.97;1033048;28;20091;-52
2021/10/17 00:13:16;;;;;;;28.58;21.08;;;;;;;4.90;100.00;96398.97;1029075;28;20050;-49
2021/10/17 00:13:47;;;;;;;29.02;22.50;;;;;;;4.89;100.00;96400.72;1028977;28;20019;-50
2021/10/17 00:14:18;;;;;;;30.55;22.67;;;;;;;4.90;100.00;96397.25;1020748;29;20506;-48
2021/10/17 00:14:48;;;;;;;28.98;22.50;;;;;;;4.89;100.00;96403.31;1020836;29;20061;-49
2021/10/17 00:15:19;;;;;;;27.48;21.52;;;;;;;4.85;100.00;96397.41;1020979;29;20023;-49
2021/10/17 00:15:50;;;;;;;27.98;20.20;;;;;;;4.87;100.00;96405.13;1024708;29;20027;-51
2021/10/17 00:16:21;;;;;;;25.92;20.50;;;;;;;4.88;100.00;96406.84;1024550;29;20027;-50
2021/10/17 00:16:51;;;;;;;28.98;21.75;;;;;;;4.91;100.00;96405.88;1024662;29;20137;-49
2021/10/17 00:17:22;;;;;;;27.40;21.58;;;;;;;4.94;100.00;96405.75;1025130;28;20047;-51
2021/10/17 00:17:53;;;;;;;28.30;21.80;;;;;;;4.96;100.00;96407.38;1029033;28;20046;-49
2021/10/17 00:18:24;;;;;;;27.92;20.73;;;;;;;4.95;100.00;96408.25;1032645;28;20030;-50
2021/10/17 00:18:54;;;;;;;30.27;22.35;;;;;;;4.97;100.00;96411.63;1032835;28;20126;-50
2021/10/17 00:19:25;;;;;;;25.35;20.77;;;;;;;4.99;100.00;96411.56;1036867;28;20108;-49
2021/10/17 00:19:56;;;;;;;30.33;21.48;;;;;;;4.93;100.00;96410.06;1037282;28;20093;-50
2021/10/17 00:20:26;;;;;;;27.48;20.70;;;;;;;4.92;100.00;96407.53;1041005;28;20446;-51
2021/10/17 00:20:57;;;;;;;29.55;21.95;;;;;;;4.90;100.00;96415.41;1032931;28;20112;-49
2021/10/17 00:21:28;;;;;;;26.83;20.85;;;;;;;4.86;100.00;96414.69;1024942;29;20047;-50
2021/10/17 00:21:58;;;;;;;28.38;19.15;;;;;;;4.85;100.00;96417.34;1025135;29;20418;-50
2021/10/17 00:22:29;;;;;;;22.83;18.77;;;;;;;4.90;100.00;96419.72;1024998;28;20035;-49
2021/10/17 00:23:00;;;;;;;29.00;20.75;;;;;;;4.93;100.00;96412.66;1025071;28;20489;-50
2021/10/17 00:23:30;;;;;;;29.02;21.75;;;;;;;4.91;100.00;96408.47;1028730;28;20057;-50
2021/10/17 00:24:01;;;;;;;24.70;20.63;;;;;;;4.93;100.00;96414.44;1028879;28;20535;-49
2021/10/17 00:24:32;;;;;;;27.55;20.27;;;;;;;4.96;100.00;96415.16;1032675;28;20053;-50
2021/10/17 00:25:03;;;;;;;23.48;18.67;;;;;;;5.00;100.00;96410.69;1025203;29;20083;-51
2021/10/17 00:25:34;;;;;;;27.50;20.83;;;;;;;5.02;100.00;96409.72;1028769;28;20101;-48
2021/10/17 00:26:05;;;;;;;24.75;20.13;;;;;;;5.02;100.00;96414.06;1024944;29;20769;-50
2021/10/17 00:26:35;;;;;;;28.75;20.67;;;;;;;5.02;100.00;96417.50;1025163;28;20043;-50
2021/10/17 00:27:06;;;;;;;24.08;18.55;;;;;;;5.02;100.00;96420.09;1029006;28;20576;-49
2021/10/17 00:27:37;;;;;;;23.67;19.30;;;;;;;5.04;100.00;96414.84;1028972;28;20097;-51
2021/10/17 00:28:08;;;;;;;24.20;18.92;;;;;;;5.06;100.00;96407.81;1028991;28;20011;-50
2021/10/17 00:28:39;;;;;;;22.35;18.13;;;;;;;5.06;100.00;96410.44;1029333;28;20254;-50
2021/10/17 00:29:10;;;;;;;26.05;19.13;;;;;;;5.06;100.00;96413.84;1032936;28;20452;-51
2021/10/17 00:29:40;;;;;;;25.48;18.92;;;;;;;5.09;100.00;96412.03;1029492;28;20282;-51
2021/10/17 00:30:12;;;;;;;26.05;17.85;;;;;;;5.07;100.00;96415.56;1028953;28;20030;-51
2021/10/17 00:30:42;;;;;;;24.95;19.42;;;;;;;5.09;100.00;96409.44;1028819;28;20504;-51
2021/10/17 00:31:13;;;;;;;23.13;18.80;;;;;;;5.04;100.00;96412.25;1024413;29;20269;-50
2021/10/17 00:31:44;;;;;;;23.95;19.33;;;;;;;5.12;100.00;96404.97;1024846;28;20062;-50
2021/10/17 00:32:15;;;;;;;23.70;18.88;;;;;;;5.13;100.00;96403.25;1024824;29;20476;-49
2021/10/17 00:32:46;;;;;;;19.83;17.10;;;;;;;5.16;100.00;96408.28;1029137;28;20106;-50
2021/10/17 00:33:16;;;;;;;23.92;17.85;;;;;;;5.17;100.00;96407.41;1032753;28;20271;-49
2021/10/17 00:33:47;;;;;;;22.63;17.95;;;;;;;5.17;100.00;96413.44;1028553;28;20022;-51
2021/10/17 00:34:18;;;;;;;23.80;17.73;;;;;;;5.17;100.00;96415.19;1028715;28;20015;-50
2021/10/17 00:34:49;;;;;;;25.65;17.83;;;;;;;5.18;100.00;96411.66;1025202;28;20015;-50
2021/10/17 00:35:20;;;;;;;25.35;18.98;;;;;;;5.17;100.00;96412.59;1025059;28;20449;-51
2021/10/17 00:35:52;;;;;;;24.13;18.13;;;;;;;5.11;100.00;96410.25;1028976;28;20440;-49
2021/10/17 00:36:23;;;;;;;22.50;18.42;;;;;;;5.09;100.00;96414.63;1025340;28;20091;-49
2021/10/17 00:36:54;;;;;;;23.50;17.17;;;;;;;5.10;100.00;96406.78;1021328;29;20335;-50
2021/10/17 00:37:27;;;;;;;20.42;17.17;;;;;;;5.13;100.00;96403.25;1024910;29;20744;-49
2021/10/17 00:37:58;;;;;;;21.08;15.65;;;;;;;5.17;100.00;96410.81;1032748;28;20011;-50
2021/10/17 00:38:29;;;;;;;20.88;16.85;;;;;;;5.06;100.00;96408.66;1028860;28;20349;-51
2021/10/17 00:38:59;;;;;;;24.00;17.65;;;;;;;4.98;100.00;96407.31;1029821;28;20262;-50
2021/10/17 00:39:30;;;;;;;21.45;16.85;;;;;;;4.96;100.00;96406.53;1028498;28;20457;-47
2021/10/17 00:40:03;;;;;;;19.70;16.50;;;;;;;5.00;100.00;96408.09;1025321;28;20098;-49
2021/10/17 00:40:34;;;;;;;24.13;17.50;;;;;;;4.99;100.00;96403.78;1028941;28;20018;-50
2021/10/17 00:41:04;;;;;;;21.50;16.92;;;;;;;4.87;100.00;96394.75;1021259;29;20255;-50
2021/10/17 00:41:35;;;;;;;20.35;17.50;;;;;;;4.90;100.00;96411.94;1021546;29;20579;-51
2021/10/17 00:42:06;;;;;;;22.70;17.08;;;;;;;4.86;100.00;96406.91;1024651;29;20576;-50
2021/10/17 00:42:37;;;;;;;20.52;17.02;;;;;;;4.88;100.00;96417.22;1028843;28;20019;-49
2021/10/17 00:43:08;;;;;;;20.25;17.35;;;;;;;4.90;100.00;96404.16;1028714;28;20062;-49
2021/10/17 00:43:39;;;;;;;20.50;15.60;;;;;;;4.87;100.00;96410.34;1028951;28;20349;-49
2021/10/17 00:44:09;;;;;;;19.00;15.00;;;;;;;4.82;100.00;96413.13;1028932;28;20487;-51
2021/10/17 00:44:41;;;;;;;21.73;16.80;;;;;;;4.81;100.00;96408.00;1029032;28;20033;-51
2021/10/17 00:45:14;;;;;;;18.85;15.00;;;;;;;4.78;100.00;96406.34;1033437;28;20022;-49
2021/10/17 00:45:44;;;;;;;22.45;17.00;;;;;;;4.82;100.00;96412.25;1032598;28;20262;-49
2021/10/17 00:46:18;;;;;;;23.25;17.35;;;;;;;4.79;100.00;96415.84;1029000;28;20294;-49
2021/10/17 00:46:49;;;;;;;23.88;16.45;;;;;;;4.77;100.00;96414.22;1029848;28;20026;-50
2021/10/17 00:47:20;;;;;;;22.58;16.77;;;;;;;4.75;100.00;96410.81;1033751;28;20296;-50
2021/10/17 00:47:51;;;;;;;21.70;17.58;;;;;;;4.76;100.00;96413.34;1029409;28;20265;-51
2021/10/17 00:48:21;;;;;;;23.25;17.67;;;;;;;4.77;100.00;96412.47;1029020;28;20038;-50
2021/10/17 00:48:52;;;;;;;22.95;16.98;;;;;;;4.75;100.00;96410.81;1029029;28;20043;-50
2021/10/17 00:49:22;;;;;;;21.67;16.10;;;;;;;4.77;100.00;96409.03;1032703;28;20022;-49
2021/10/17 00:49:53;;;;;;;18.88;15.10;;;;;;;4.76;100.00;96410.75;1032794;28;20118;-50
2021/10/17 00:50:25;;;;;;;17.85;14.70;;;;;;;4.73;100.00;96413.50;1037010;28;20029;-49
2021/10/17 00:50:55;;;;;;;22.10;16.77;;;;;;;4.74;100.00;96409.13;1028933;28;20293;-49
2021/10/17 00:51:26;;;;;;;26.33;18.10;;;;;;;4.73;100.00;96404.84;1025174;28;20258;-49
2021/10/17 00:51:57;;;;;;;20.48;15.60;;;;;;;4.73;100.00;96407.44;1024675;29;20032;-48
2021/10/17 00:52:27;;;;;;;21.40;17.15;;;;;;;4.72;100.00;96406.59;1024792;29;20058;-50
2021/10/17 00:52:58;;;;;;;20.73;15.93;;;;;;;4.76;100.00;96407.31;1024646;29;20019;-50
2021/10/17 00:53:30;;;;;;;22.38;16.27;;;;;;;4.74;100.00;96409.13;1028713;28;20101;-49
2021/10/17 00:54:00;;;;;;;19.63;16.17;;;;;;;4.69;100.00;96411.91;1032977;28;20771;-49
2021/10/17 00:54:31;;;;;;;22.63;16.88;;;;;;;4.73;100.00;96407.44;1037296;28;20021;-50
2021/10/17 00:55:03;;;;;;;20.27;16.30;;;;;;;4.68;100.00;96407.63;1028744;28;20026;-49
2021/10/17 00:55:34;;;;;;;19.02;15.95;;;;;;;4.66;100.00;96406.84;1024735;28;20027;-51
2021/10/17 00:56:05;;;;;;;22.90;17.10;;;;;;;4.61;100.00;96407.00;1024858;29;20266;-50
2021/10/17 00:56:36;;;;;;;22.20;16.80;;;;;;;4.53;100.00;96409.06;1029167;28;20788;-49
2021/10/17 00:57:06;;;;;;;20.13;16.35;;;;;;;4.55;100.00;96415.03;1025148;29;20055;-49
2021/10/17 00:57:37;;;;;;;20.65;16.48;;;;;;;4.53;100.00;96409.06;1025248;29;20067;-50
2021/10/17 00:58:08;;;;;;;23.42;17.40;;;;;;;4.54;100.00;96412.50;1024617;29;20065;-50
2021/10/17 00:58:38;;;;;;;25.98;17.90;;;;;;;4.53;100.00;96421.22;1028813;28;20027;-49
2021/10/17 00:59:09;;;;;;;28.35;16.35;;;;;;;4.51;100.00;96408.28;1024782;29;20494;-50
2021/10/17 00:59:40;;;;;;;20.90;16.42;;;;;;;4.48;100.00;96411.81;1024742;28;20272;-49
2021/10/17 01:00:12;;;;;;;22.15;17.45;;;;;;;4.50;100.00;96408.34;1028917;28;20533;-49
2021/10/17 01:00:43;;;;;;;20.33;16.27;;;;;;;4.48;100.00;96408.41;1029198;28;20022;-49
2021/10/17 01:01:13;;;;;;;22.83;18.13;;;;;;;4.46;100.00;96407.63;1025840;28;20295;-50
2021/10/17 01:01:44;;;;;;;21.67;17.23;;;;;;;4.47;100.00;96407.56;1020896;29;20124;-50
2021/10/17 01:02:15;;;;;;;24.13;18.48;;;;;;;4.50;100.00;96406.59;1032769;28;20057;-49
2021/10/17 01:02:46;;;;;;;25.45;19.15;;;;;;;4.50;100.00;96408.34;1036801;28;20026;-49
2021/10/17 01:03:16;;;;;;;25.10;17.95;;;;;;;4.49;100.00;96412.69;1032673;28;20033;-51
2021/10/17 01:03:47;;;;;;;21.92;17.08;;;;;;;4.48;100.00;96409.22;1024721;28;20641;-49
2021/10/17 01:04:18;;;;;;;20.00;16.42;;;;;;;4.44;100.00;96404.25;1028775;28;20043;-49
2021/10/17 01:04:48;;;;;;;22.15;16.67;;;;;;;4.45;100.00;96399.00;1024770;28;20099;-50
2021/10/17 01:05:19;;;;;;;24.17;17.58;;;;;;;4.46;100.00;96408.44;1033188;28;20033;-49
2021/10/17 01:05:52;;;;;;;25.05;18.35;;;;;;;4.47;100.00;96404.97;1028641;28;20014;-49
2021/10/17 01:06:23;;;;;;;26.65;17.90;;;;;;;4.51;100.00;96404.84;1024624;29;20023;-50
2021/10/17 01:06:54;;;;;;;23.67;18.58;;;;;;;4.50;100.00;96403.16;1028406;28;20272;-49
2021/10/17 01:07:24;;;;;;;23.77;18.65;;;;;;;4.47;100.00;96399.78;1028828;28;20034;-50
2021/10/17 01:07:56;;;;;;;24.25;18.33;;;;;;;4.43;100.00;96403.41;1028389;28;20341;-49
2021/10/17 01:08:28;;;;;;;27.83;19.38;;;;;;;4.37;100.00;96401.03;1028690;28;20025;-49
2021/10/17 01:08:58;;;;;;;30.95;20.60;;;;;;;4.36;100.00;96393.31;1028724;28;20273;-50
2021/10/17 01:09:29;;;;;;;25.73;18.17;;;;;;;4.33;100.00;96402.06;1029007;28;20078;-48
2021/10/17 01:10:00;;;;;;;28.27;18.77;;;;;;;4.33;100.00;96401.22;1028715;28;20508;-49
2021/10/17 01:10:31;;;;;;;28.52;19.65;;;;;;;4.32;100.00;96400.38;1033341;28;20018;-49
2021/10/17 01:11:02;;;;;;;26.23;19.65;;;;;;;4.31;100.00;96400.44;1037149;28;20271;-49
2021/10/17 01:11:42;;;;;;;26.77;20.63;;;;;;;4.29;100.00;96395.28;1028885;28;20015;-50
2021/10/17 01:12:13;;;;;;;24.23;19.40;;;;;;;4.31;100.00;96400.44;1026091;28;20023;-50
2021/10/17 01:12:43;;;;;;;24.60;18.40;;;;;;;4.29;100.00;96400.47;1028526;28;20026;-51
2021/10/17 01:13:18;;;;;;;26.80;19.85;;;;;;;4.26;100.00;96404.06;1024618;28;20060;-51
2021/10/17 01:13:49;;;;;;;26.83;19.17;;;;;;;4.23;100.00;96403.31;1032673;28;20272;-50
2021/10/17 01:14:21;;;;;;;26.58;19.20;;;;;;;4.20;100.00;96400.81;1028744;28;20277;-50
2021/10/17 01:14:52;;;;;;;30.60;23.40;;;;;;;4.20;100.00;96401.66;1024517;29;20055;-49
2021/10/17 01:15:23;;;;;;;26.63;21.23;;;;;;;4.18;100.00;96406.06;1020838;29;20311;-50
2021/10/17 01:15:55;;;;;;;31.33;20.73;;;;;;;4.18;100.00;96405.22;1020606;29;20043;-51
2021/10/17 01:16:26;;;;;;;29.50;22.05;;;;;;;4.18;100.00;96398.28;1024619;29;20020;-50
2021/10/17 01:16:57;;;;;;;26.95;21.30;;;;;;;4.15;100.00;96401.00;1024717;28;20263;-50
2021/10/17 01:17:27;;;;;;;28.15;21.90;;;;;;;4.19;100.00;96391.38;1028812;28;20788;-50
2021/10/17 01:17:58;;;;;;;26.60;21.02;;;;;;;4.20;100.00;96398.22;1032718;28;20500;-49
2021/10/17 01:18:29;;;;;;;25.08;19.55;;;;;;;4.20;100.00;96409.44;1032792;28;20036;-50
2021/10/17 01:18:59;;;;;;;26.77;20.05;;;;;;;4.21;100.00;96395.59;1024778;28;20101;-51
2021/10/17 01:19:30;;;;;;;25.92;20.00;;;;;;;4.21;100.00;96389.56;1024863;28;20035;-50
2021/10/17 01:20:01;;;;;;;21.70;18.17;;;;;;;4.23;100.00;96398.13;1032640;28;20015;-48
2021/10/17 01:20:31;;;;;;;21.95;18.40;;;;;;;4.23;100.00;96396.38;1032647;28;20114;-49
2021/10/17 01:21:02;;;;;;;25.63;19.55;;;;;;;4.21;100.00;96394.75;1028643;28;20052;-50
2021/10/17 01:21:33;;;;;;;23.58;19.75;;;;;;;4.19;100.00;96393.97;1028706;28;20419;-48
2021/10/17 01:22:04;;;;;;;24.85;19.55;;;;;;;4.15;100.00;96392.38;1028552;28;20262;-50
2021/10/17 01:22:35;;;;;;;23.88;18.98;;;;;;;4.13;100.00;96394.19;1028652;28;20011;-49
2021/10/17 01:23:05;;;;;;;25.38;19.55;;;;;;;4.13;100.00;96397.63;1028734;28;20049;-51
2021/10/17 01:23:36;;;;;;;28.08;21.25;;;;;;;4.08;100.00;96394.38;1032669;28;20089;-48
2021/10/17 01:24:07;;;;;;;28.10;20.10;;;;;;;4.09;100.00;96393.44;1024946;28;20110;-50
2021/10/17 01:24:38;;;;;;;29.48;21.27;;;;;;;4.10;100.00;96395.16;1028415;28;20030;-49
2021/10/17 01:25:09;;;;;;;26.75;20.40;;;;;;;4.07;100.00;96393.53;1035864;28;20260;-49
2021/10/17 01:25:40;;;;;;;24.08;19.92;;;;;;;4.01;100.00;96387.72;1032796;28;20042;-50
2021/10/17 01:26:10;;;;;;;25.60;19.35;;;;;;;3.97;100.00;96399.94;1024791;29;20254;-50
2021/10/17 01:26:41;;;;;;;29.27;21.30;;;;;;;3.95;100.00;96393.97;1024670;29;20474;-50
2021/10/17 01:27:12;;;;;;;23.77;20.20;;;;;;;3.94;100.00;96391.44;1024560;29;20020;-50
2021/10/17 01:27:43;;;;;;;29.90;20.98;;;;;;;3.91;100.00;96389.81;1024883;28;20023;-49
2021/10/17 01:28:14;;;;;;;25.45;19.95;;;;;;;3.89;100.00;96397.63;1028727;28;20027;-50
2021/10/17 01:28:48;;;;;;;30.38;22.75;;;;;;;3.85;100.00;96398.66;1032791;28;20076;-49
2021/10/17 01:29:18;;;;;;;26.40;20.48;;;;;;;3.85;100.00;96393.47;1032506;28;20072;-49
2021/10/17 01:29:49;;;;;;;27.20;20.88;;;;;;;3.82;100.00;96400.50;1029230;28;20300;-51
2021/10/17 01:30:20;;;;;;;24.85;19.35;;;;;;;3.82;100.00;96401.34;1032297;28;20038;-50
2021/10/17 01:30:51;;;;;;;24.02;19.75;;;;;;;3.81;100.00;96396.22;1028919;28;20534;-50
2021/10/17 01:31:34;;;;;;;23.30;18.50;;;;;;;3.80;100.00;96394.53;1029029;28;20263;-51
2021/10/17 01:32:05;;;;;;;24.17;18.13;;;;;;;3.78;100.00;96396.34;1028867;28;20061;-49
2021/10/17 01:32:36;;;;;;;21.77;17.27;;;;;;;3.77;100.00;96397.22;1030254;28;20262;-50
2021/10/17 01:33:06;;;;;;;22.42;18.08;;;;;;;3.75;100.00;96392.09;1034799;28;20077;-50
2021/10/17 01:33:37;;;;;;;25.05;19.13;;;;;;;3.76;100.00;96392.97;1036861;28;20543;-50
2021/10/17 01:34:08;;;;;;;24.20;18.45;;;;;;;3.76;100.00;96393.81;1037110;28;20052;-52
2021/10/17 01:34:38;;;;;;;23.25;17.42;;;;;;;3.74;100.00;96387.81;1032676;28;20560;-49
2021/10/17 01:35:10;;;;;;;22.10;17.83;;;;;;;3.75;100.00;96392.09;1028884;28;20019;-50
2021/10/17 01:35:40;;;;;;;20.67;17.08;;;;;;;3.72;100.00;96389.63;1024944;28;20544;-51
2021/10/17 01:36:11;;;;;;;21.23;16.10;;;;;;;3.75;100.00;96391.25;1028846;28;20377;-49
2021/10/17 01:36:42;;;;;;;22.27;16.30;;;;;;;3.75;100.00;96391.25;1028857;28;20046;-49
2021/10/17 01:37:12;;;;;;;20.33;16.33;;;;;;;3.72;100.00;96392.22;1028843;28;20078;-50
2021/10/17 01:37:43;;;;;;;18.35;15.52;;;;;;;3.76;100.00;96392.97;1032608;28;20022;-51
2021/10/17 01:38:14;;;;;;;20.98;15.98;;;;;;;3.79;100.00;96395.44;1024781;29;20019;-49
2021/10/17 01:38:45;;;;;;;16.13;14.20;;;;;;;3.79;100.00;96391.09;1020889;29;20508;-50
2021/10/17 01:39:18;;;;;;;18.70;14.75;;;;;;;3.79;100.00;96396.28;1021096;29;20327;-49
2021/10/17 01:39:48;;;;;;;22.45;17.23;;;;;;;3.79;100.00;96398.88;1024459;29;20114;-51
2021/10/17 01:40:19;;;;;;;21.50;17.05;;;;;;;3.76;100.00;96395.56;1028738;28;20341;-50
2021/10/17 01:40:50;;;;;;;21.05;16.48;;;;;;;3.75;100.00;96393.84;1021163;29;20394;-51
2021/10/17 01:41:21;;;;;;;21.52;17.10;;;;;;;3.73;100.00;96388.72;1028828;28;20334;-51
2021/10/17 01:41:51;;;;;;;24.17;17.30;;;;;;;3.72;100.00;96391.34;1028621;28;20026;-50
2021/10/17 01:42:22;;;;;;;22.13;16.85;;;;;;;3.69;100.00;96387.16;1032883;28;20022;-50
2021/10/17 01:42:52;;;;;;;23.23;17.70;;;;;;;3.68;100.00;96388.06;1028516;28;20046;-49
2021/10/17 01:43:27;;;;;;;23.10;16.58;;;;;;;3.63;100.00;96388.22;1032868;28;20037;-49
2021/10/17 01:44:03;;;;;;;22.42;16.95;;;;;;;3.60;100.00;96385.72;1032331;28;20019;-49
2021/10/17 01:44:34;;;;;;;20.55;17.05;;;;;;;3.56;100.00;96384.13;1032322;28;20256;-49
2021/10/17 01:45:05;;;;;;;21.50;16.52;;;;;;;3.58;100.00;96387.53;1032087;28;20253;-49
2021/10/17 01:45:36;;;;;;;23.90;16.98;;;;;;;3.55;100.00;96387.66;1024569;29;20262;-50
2021/10/17 01:46:06;;;;;;;22.75;17.27;;;;;;;3.54;100.00;96385.09;1025162;28;20078;-49
2021/10/17 01:46:37;;;;;;;20.00;17.17;;;;;;;3.53;100.00;96384.28;1033483;28;20312;-50
2021/10/17 01:47:08;;;;;;;20.70;16.13;;;;;;;3.51;100.00;96386.06;1033880;28;20018;-49
2021/10/17 01:47:45;;;;;;;19.48;16.15;;;;;;;3.49;100.00;96390.44;1037748;28;20013;-50
2021/10/17 01:48:16;;;;;;;24.67;17.10;;;;;;;3.47;100.00;96389.66;1034585;28;20018;-49
2021/10/17 01:48:47;;;;;;;21.00;17.30;;;;;;;3.45;100.00;96389.72;1034704;28;20254;-50
2021/10/17 01:49:17;;;;;;;21.05;16.67;;;;;;;3.44;100.00;96388.03;1029457;28;20027;-50
2021/10/17 01:49:48;;;;;;;19.30;16.10;;;;;;;3.46;100.00;96386.22;1029377;28;20504;-49
2021/10/17 01:50:19;;;;;;;20.17;16.80;;;;;;;3.48;100.00;96389.59;1025685;28;20049;-50
2021/10/17 01:50:50;;;;;;;20.05;15.23;;;;;;;3.46;100.00;96393.16;1033584;28;20137;-49
2021/10/17 01:51:20;;;;;;;19.67;15.82;;;;;;;3.49;100.00;96390.44;1029804;28;20305;-51
2021/10/17 01:51:51;;;;;;;18.90;14.90;;;;;;;3.50;100.00;96382.63;1033439;28;20413;-51
2021/10/17 01:52:22;;;;;;;17.33;15.43;;;;;;;3.50;100.00;96389.53;1029587;28;20029;-50
2021/10/17 01:52:52;;;;;;;18.75;16.65;;;;;;;3.48;100.00;96388.75;1029084;28;20019;-51
2021/10/17 01:53:28;;;;;;;21.90;16.55;;;;;;;3.48;100.00;96387.00;1025745;28;20517;-50
2021/10/17 01:54:00;;;;;;;20.15;16.17;;;;;;;3.45;100.00;96383.66;1030551;28;20604;-50
2021/10/17 01:54:30;;;;;;;19.17;16.38;;;;;;;3.43;100.00;96385.47;1029373;28;20567;-50
2021/10/17 01:55:02;;;;;;;20.70;15.50;;;;;;;3.41;100.00;96390.69;1029536;28;20286;-50
2021/10/17 01:55:33;;;;;;;19.60;15.88;;;;;;;3.39;100.00;96379.56;1033311;28;20015;-50
2021/10/17 01:56:04;;;;;;;21.02;15.95;;;;;;;3.42;100.00;96389.81;1033773;28;20257;-50
2021/10/17 01:56:35;;;;;;;17.60;14.75;;;;;;;3.42;100.00;96383.81;1025219;29;20024;-49
2021/10/17 01:57:08;;;;;;;20.35;15.82;;;;;;;3.43;100.00;96380.28;1033396;28;20277;-49
2021/10/17 01:57:38;;;;;;;20.52;15.95;;;;;;;3.45;100.00;96378.50;1029423;28;20249;-50
2021/10/17 01:58:09;;;;;;;20.48;15.57;;;;;;;3.43;100.00;96378.53;1033535;28;20270;-51
2021/10/17 01:58:40;;;;;;;21.35;15.45;;;;;;;3.43;100.00;96382.88;1029438;28;20050;-49
2021/10/17 01:59:10;;;;;;;20.45;16.13;;;;;;;3.43;100.00;96388.06;1025740;28;20051;-49
2021/10/17 01:59:41;;;;;;;20.58;16.63;;;;;;;3.42;100.00;96381.22;1029494;28;20505;-50
2021/10/17 02:00:12;;;;;;;17.65;15.70;;;;;;;3.41;100.00;96377.75;1029099;28;20345;-49
2021/10/17 02:00:43;;;;;;;20.55;16.13;;;;;;;3.43;100.00;96383.72;1029159;28;20042;-48
2021/10/17 02:01:14;;;;;;;19.02;14.93;;;;;;;3.44;100.00;96382.00;1025321;29;20273;-48
2021/10/17 02:01:44;;;;;;;19.98;16.00;;;;;;;3.45;100.00;96381.09;1025583;28;20024;-49
2021/10/17 02:02:15;;;;;;;19.83;15.10;;;;;;;3.42;100.00;96382.03;1029822;28;20047;-50
2021/10/17 02:02:46;;;;;;;20.40;16.65;;;;;;;3.42;100.00;96381.22;1025559;28;20020;-49
2021/10/17 02:03:17;;;;;;;19.55;15.77;;;;;;;3.41;100.00;96377.75;1025460;29;20020;-49
2021/10/17 02:03:47;;;;;;;19.23;15.52;;;;;;;3.45;100.00;96383.66;1029375;28;20577;-48
2021/10/17 02:04:18;;;;;;;20.15;16.50;;;;;;;3.44;100.00;96377.66;1033236;28;20015;-49
2021/10/17 02:04:48;;;;;;;19.33;15.77;;;;;;;3.43;100.00;96380.28;1025310;29;20368;-49
2021/10/17 02:05:19;;;;;;;21.23;16.15;;;;;;;3.39;100.00;96376.13;1021558;29;20127;-50
2021/10/17 02:05:50;;;;;;;19.33;16.27;;;;;;;3.41;100.00;96380.34;1021579;29;20171;-50
2021/10/17 02:06:20;;;;;;;20.58;16.55;;;;;;;3.38;100.00;96380.47;1022015;29;20087;-50
2021/10/17 02:06:51;;;;;;;21.23;15.98;;;;;;;3.41;100.00;96382.09;1025456;29;20019;-49
2021/10/17 02:07:22;;;;;;;22.55;16.67;;;;;;;3.38;100.00;96377.00;1033556;28;20021;-48
2021/10/17 02:07:52;;;;;;;18.77;15.43;;;;;;;3.35;100.00;96384.91;1029530;28;20062;-49
2021/10/17 02:08:23;;;;;;;18.80;15.30;;;;;;;3.32;100.00;96378.06;1033222;28;20090;-50
2021/10/17 02:08:54;;;;;;;20.23;16.38;;;;;;;3.27;100.00;96377.41;1029261;28;20105;-50
2021/10/17 02:09:25;;;;;;;20.83;16.33;;;;;;;3.25;100.00;96374.88;1021679;29;20434;-49
2021/10/17 02:09:55;;;;;;;20.27;17.38;;;;;;;3.24;100.00;96373.16;1025464;28;20019;-51
2021/10/17 02:10:26;;;;;;;23.13;17.27;;;;;;;3.25;100.00;96372.28;1029424;28;20046;-49
2021/10/17 02:10:57;;;;;;;22.05;16.48;;;;;;;3.25;100.00;96379.22;1029343;28;20019;-49
2021/10/17 02:11:29;;;;;;;20.13;16.00;;;;;;;3.23;100.00;96375.78;1025563;29;20107;-50
2021/10/17 02:11:59;;;;;;;21.58;16.95;;;;;;;3.23;100.00;96378.38;1022502;28;20395;-50
2021/10/17 02:12:30;;;;;;;20.45;15.75;;;;;;;3.11;100.00;96353.78;1029804;28;20330;-49
2021/10/17 02:13:01;;;;;;;19.92;16.10;;;;;;;3.19;100.00;96375.09;1028939;28;20087;-50
2021/10/17 02:13:31;;;;;;;21.92;17.02;;;;;;;3.17;100.00;96373.44;1025540;29;20019;-50
2021/10/17 02:14:03;;;;;;;20.98;17.02;;;;;;;3.18;100.00;96378.56;1025417;29;20146;-50
2021/10/17 02:14:35;;;;;;;21.17;17.48;;;;;;;3.16;100.00;96379.53;1029780;28;20031;-51
2021/10/17 02:15:06;;;;;;;21.38;16.67;;;;;;;3.19;100.00;96377.66;1029122;28;20657;-49
2021/10/17 02:15:37;;;;;;;20.55;16.50;;;;;;;3.15;100.00;96378.66;1029370;28;20265;-50
2021/10/17 02:16:08;;;;;;;18.52;15.15;;;;;;;3.15;100.00;96372.63;1025861;28;20824;-50
2021/10/17 02:16:39;;;;;;;20.48;16.67;;;;;;;3.10;100.00;96376.22;1026126;28;20035;-48
2021/10/17 02:17:09;;;;;;;19.98;16.92;;;;;;;3.08;100.00;96374.59;1029832;28;20042;-49
2021/10/17 02:17:43;;;;;;;21.92;17.40;;;;;;;3.06;100.00;96373.78;1025595;28;20043;-49
2021/10/17 02:18:14;;;;;;;21.45;17.42;;;;;;;3.07;100.00;96375.50;1025475;29;20016;-49
2021/10/17 02:18:45;;;;;;;22.05;17.67;;;;;;;3.08;100.00;96369.44;1021393;29;20350;-49
2021/10/17 02:19:16;;;;;;;22.10;16.50;;;;;;;3.08;100.00;96372.84;1025567;29;20110;-50
2021/10/17 02:19:47;;;;;;;20.27;16.98;;;;;;;3.07;100.00;96373.72;1021376;29;20276;-49
2021/10/17 02:20:17;;;;;;;18.27;15.82;;;;;;;3.04;100.00;96373.84;1025347;29;20032;-48
2021/10/17 02:20:48;;;;;;;21.42;17.40;;;;;;;3.01;100.00;96367.94;1029381;28;20021;-48
2021/10/17 02:21:19;;;;;;;23.13;18.73;;;;;;;3.00;100.00;96371.41;1021762;29;20110;-49
2021/10/17 02:21:50;;;;;;;22.77;16.95;;;;;;;3.01;100.00;96368.78;1029168;28;20028;-49
2021/10/17 02:22:20;;;;;;;23.48;17.63;;;;;;;3.01;100.00;96373.13;1021320;29;20016;-49
2021/10/17 02:22:51;;;;;;;22.73;17.95;;;;;;;3.02;100.00;96372.19;1024873;29;20417;-49