Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:37;;;;;;;;;6.00;5.50;;;;;7.79;87.82;98016.91;4929311;28;104073;-71
2023/01/05 00:04:05;;;;;;;;;8.00;6.75;;;;;7.80;87.65;98021.25;4929739;28;101981;-70
2023/01/05 00:06:33;;;;;;;;;12.75;8.50;;;;;7.79;87.09;98017.72;4917320;28;102318;-70
2023/01/05 00:09:00;;;;;;;;;9.50;7.50;;;;;7.79;87.09;98017.72;4915553;28;102453;-71
2023/01/05 00:22:37;;;;;;;;;8.50;8.00;;;;;7.83;86.69;97999.34;4908289;28;108917;-69
2023/01/05 00:25:11;;;;;;;;;12.75;8.00;;;;;7.67;86.79;97984.34;4910561;28;102221;-70
2023/01/05 00:27:41;;;;;;;;;8.50;8.25;;;;;7.80;86.33;98010.50;4904935;28;102379;-70
2023/01/05 00:30:10;;;;;;;;;9.50;7.50;;;;;7.82;86.51;97998.50;4914052;28;102054;-69
2023/01/05 00:32:37;;;;;;;;;6.25;6.25;;;;;7.82;86.11;97986.91;4891145;28;104159;-69
2023/01/05 00:35:05;;;;;;;;;10.25;6.00;;;;;7.84;86.04;98006.38;4911371;28;102458;-70
2023/01/05 00:37:33;;;;;;;;;5.50;5.00;;;;;7.80;86.35;97992.47;4918672;28;102051;-69
2023/01/05 00:40:01;;;;;;;;;3.50;3.00;;;;;7.85;86.23;97986.50;4914097;28;102378;-70
2023/01/05 00:42:28;;;;;;;;;6.50;5.00;;;;;7.88;86.31;97989.63;4910974;28;104205;-69
2023/01/05 00:44:54;;;;;;;;;5.00;4.00;;;;;7.91;86.37;97983.88;4917441;28;102313;-70
2023/01/05 00:47:21;;;;;;;;;3.75;3.75;;;;;7.92;85.64;97961.31;4912369;28;102381;-69
2023/01/05 00:49:48;;;;;;;;;4.50;3.00;;;;;7.94;86.26;97967.31;4911879;28;102180;-70
2023/01/05 00:52:16;;;;;;;;;4.25;3.00;;;;;7.96;85.52;97969.81;4921588;28;104066;-71
2023/01/05 00:54:42;;;;;;;;;4.50;3.50;;;;;7.99;86.00;97967.53;4899654;28;101928;-71
2023/01/05 00:57:11;;;;;;;;;4.50;3.00;;;;;7.95;85.97;97957.38;4913596;28;102370;-71
2023/01/05 00:59:38;;;;;;;;;3.00;2.75;;;;;8.00;86.24;97971.06;4893841;28;102538;-71
2023/01/05 01:02:05;;;;;;;;;5.50;3.75;;;;;8.02;85.40;97971.69;4899701;28;104574;-69
2023/01/05 01:04:33;;;;;;;;;4.50;4.00;;;;;8.04;85.39;97965.09;4915559;28;102147;-68
2023/01/05 01:07:02;;;;;;;;;5.00;4.00;;;;;8.06;85.58;97963.00;4908620;28;102291;-69
2023/01/05 01:09:29;;;;;;;;;4.25;4.25;;;;;8.00;85.49;97947.66;4915483;28;102454;-70
2023/01/05 01:11:56;;;;;;;;;3.00;3.00;;;;;8.08;86.59;97954.72;4913166;28;104075;-69
2023/01/05 01:14:23;;;;;;;;;7.00;3.00;;;;;8.06;87.58;97956.78;4919230;28;102050;-70
2023/01/05 01:16:50;;;;;;;;;8.25;6.00;;;;;8.03;87.69;97949.94;4906956;28;102036;-71
2023/01/05 01:19:20;;;;;;;;;3.50;3.25;;;;;7.99;88.27;97945.16;4885836;28;102452;-71
2023/01/05 01:21:47;;;;;;;;;4.00;4.00;;;;;7.88;88.21;97926.91;4909622;28;103998;-70
2023/01/05 01:24:17;;;;;;;;;5.25;3.75;;;;;7.93;87.89;97925.25;4907342;28;104610;-70
2023/01/05 01:26:44;;;;;;;;;4.00;4.00;;;;;7.98;88.31;97932.72;4912616;28;102177;-70
2023/01/05 01:29:12;;;;;;;;;5.00;5.00;;;;;7.96;88.43;97918.66;4919143;28;102047;-70
2023/01/05 01:31:39;;;;;;;;;5.00;4.00;;;;;8.00;88.49;97926.13;4908900;28;104979;-71
2023/01/05 01:34:06;;;;;;;;;5.00;4.00;;;;;7.99;87.26;97912.88;4885054;28;103107;-70
2023/01/05 01:36:33;;;;;;;;;3.75;3.25;;;;;7.98;87.39;97909.34;4913632;28;102551;-68
2023/01/05 01:39:00;;;;;;;;;3.00;2.00;;;;;8.00;87.32;97893.00;4921113;28;102362;-71
2023/01/05 01:41:27;;;;;;;;;5.50;5.00;;;;;8.02;87.11;97890.91;4918481;28;104150;-70
2023/01/05 01:43:56;;;;;;;;;4.00;3.75;;;;;8.03;86.59;97898.81;4926238;28;102257;-70
2023/01/05 01:46:24;;;;;;;;;4.25;3.50;;;;;8.11;87.30;97888.88;4906930;28;102184;-71
2023/01/05 01:49:04;;;;;;;;;3.00;3.00;;;;;8.10;87.44;97887.22;4930711;28;101909;-71
2023/01/05 01:51:40;;;;;;;;;4.00;3.50;;;;;8.07;87.98;97883.91;4926393;28;108727;-71
2023/01/05 01:54:11;;;;;;;;;6.25;4.00;;;;;8.11;87.67;97865.47;4929893;28;102915;-71
2023/01/05 01:56:43;;;;;;;;;3.50;3.50;;;;;8.13;87.32;97865.28;4928826;28;102175;-71
2023/01/05 01:59:10;;;;;;;;;2.25;1.00;;;;;8.13;88.13;97866.09;4932276;28;102847;-70
2023/01/05 02:01:38;;;;;;;;;4.25;3.75;;;;;8.15;87.97;97863.22;4924739;28;104021;-70
2023/01/05 02:04:08;;;;;;;;;2.75;2.75;;;;;8.16;88.01;97854.91;4909817;28;103372;-71
2023/01/05 02:06:36;;;;;;;;;4.00;2.25;;;;;8.18;88.84;97847.47;4927335;28;102231;-72
2023/01/05 02:09:14;;;;;;;;;3.00;3.00;;;;;8.18;88.19;97842.09;4931166;28;102283;-70
2023/01/05 02:12:24;;;;;;;;;2.75;2.75;;;;;8.21;88.35;97840.84;4907184;28;107634;-71
2023/01/05 02:15:47;;;;;;;;;2.75;2.75;;;;;8.25;87.07;97839.41;4926716;28;101988;-70
2023/01/05 02:18:56;;;;;;;;;2.00;2.00;;;;;8.30;87.48;97840.47;4914157;28;102293;-72
2023/01/05 02:22:02;;;;;;;;;3.50;2.75;;;;;8.36;86.17;97826.19;4925708;28;102361;-72
2023/01/05 02:24:44;;;;;;;;;2.75;2.25;;;;;8.46;85.54;97832.03;4901571;28;107881;-70
2023/01/05 02:27:44;;;;;;;;;1.50;1.00;;;;;8.52;84.68;97827.66;4902864;28;102837;-70
2023/01/05 02:30:31;;;;;;;;;3.75;2.50;;;;;8.56;85.09;97820.81;4905426;28;103781;-70
2023/01/05 02:33:19;;;;;;;;;2.00;2.00;;;;;8.62;84.82;97828.06;4910915;28;102498;-71
2023/01/05 02:35:51;;;;;;;;;1.00;1.00;;;;;8.66;84.43;97818.53;4903784;28;108457;-71
2023/01/05 02:38:42;;;;;;;;;1.00;1.00;;;;;8.65;84.17;97827.66;4918275;28;102119;-71
2023/01/05 02:41:19;;;;;;;;;1.00;1.00;;;;;8.65;84.40;97808.78;4890307;28;102312;-70
2023/01/05 02:43:46;;;;;;;;;1.00;1.00;;;;;8.70;83.82;97810.84;4921691;28;103218;-70
2023/01/05 02:46:13;;;;;;;;;1.00;1.00;;;;;8.71;84.18;97804.44;4896610;28;103956;-71
2023/01/05 02:48:41;;;;;;;;;1.00;1.00;;;;;8.68;84.55;97805.69;4908242;28;101959;-71
2023/01/05 02:51:15;;;;;;;;;2.00;1.00;;;;;8.68;84.30;97805.69;4913640;28;102284;-72
2023/01/05 02:54:06;;;;;;;;;3.50;2.75;;;;;8.67;84.10;97789.72;4921563;28;102369;-71
2023/01/05 02:56:43;;;;;;;;;1.00;1.00;;;;;8.62;84.35;97768.78;4909288;28;108525;-71
2023/01/05 02:59:26;;;;;;;;;2.00;1.75;;;;;8.64;85.65;97796.38;4928879;28;102068;-70
2023/01/05 03:02:00;;;;;;;;;2.00;1.25;;;;;8.53;85.39;97791.59;4914242;28;102723;-71
2023/01/05 03:04:38;;;;;;;;;1.25;1.00;;;;;8.59;85.51;97790.78;4913801;28;102498;-72
2023/01/05 03:07:11;;;;;;;;;2.00;1.75;;;;;8.55;86.49;97789.53;4911806;28;108745;-73
2023/01/05 03:09:40;;;;;;;;;1.00;1.00;;;;;8.57;86.72;97776.66;4919304;28;102391;-72
2023/01/05 03:15:31;;;;;;;;;2.00;2.00;;;;;8.47;88.36;97787.84;4907521;28;102117;-72
2023/01/05 03:18:14;;;;;;;;;2.25;2.00;;;;;8.43;88.08;97792.00;4904467;28;103964;-73
2023/01/05 03:20:45;;;;;;;;;3.00;2.00;;;;;8.40;88.57;97784.34;4931849;28;102212;-72
2023/01/05 03:37:46;;;;;;;;;3.00;2.00;;;;;8.42;88.17;97768.00;4911592;28;102242;-71
2023/01/05 03:40:21;;;;;;;;;2.25;1.50;;;;;8.45;87.30;97775.66;4916155;28;104035;-71
2023/01/05 03:42:48;;;;;;;;;2.00;2.00;;;;;8.46;87.57;97769.22;4913482;28;102435;-70
2023/01/05 03:45:17;;;;;;;;;1.00;1.00;;;;;8.45;87.81;97756.78;4913148;28;102431;-70
2023/01/05 03:47:44;;;;;;;;;2.00;2.00;;;;;8.45;87.22;97756.78;4922902;28;102278;-74
2023/01/05 03:50:11;;;;;;;;;3.00;3.00;;;;;8.45;87.99;97746.00;4921681;28;103454;-70
2023/01/05 03:52:38;;;;;;;;;2.00;1.75;;;;;8.47;87.44;97760.09;4931060;28;102328;-72
2023/01/05 03:55:06;;;;;;;;;1.50;1.50;;;;;8.42;87.45;97749.94;4930653;28;102907;-74
2023/01/05 03:57:33;;;;;;;;;2.00;1.00;;;;;8.49;86.71;97771.50;4924383;28;102155;-71
2023/01/05 04:00:00;;;;;;;;;2.75;2.00;;;;;8.50;87.33;97765.91;4929122;28;103976;-72
2023/01/05 04:02:27;;;;;;;;;2.25;1.50;;;;;8.53;87.52;97748.47;4932345;28;102316;-72
2023/01/05 04:04:55;;;;;;;;;2.00;2.00;;;;;8.49;87.56;97747.25;4930166;28;102411;-72
2023/01/05 04:07:22;;;;;;;;;1.00;1.00;;;;;8.48;87.83;97748.28;4927899;28;102138;-69
2023/01/05 04:09:49;;;;;;;;;3.00;2.00;;;;;8.50;87.57;97754.31;4913538;28;104271;-70
2023/01/05 04:12:15;;;;;;;;;1.25;1.00;;;;;8.48;88.04;97743.72;4883876;28;102267;-71
2023/01/05 04:14:42;;;;;;;;;2.00;1.50;;;;;8.44;87.93;97736.25;4920760;28;102484;-69
2023/01/05 04:17:09;;;;;;;;;1.75;1.50;;;;;8.42;88.90;97749.13;4915606;28;103336;-69
2023/01/05 04:19:36;;;;;;;;;2.00;2.00;;;;;8.41;89.37;97750.16;4917417;28;103995;-72
2023/01/05 04:22:03;;;;;;;;;1.75;1.75;;;;;8.39;89.77;97747.66;4918332;28;102074;-69
2023/01/05 04:24:30;;;;;;;;;2.00;2.00;;;;;8.36;90.54;97744.56;4917881;28;104486;-74
2023/01/05 04:26:57;;;;;;;;;3.00;3.00;;;;;8.34;90.59;97755.53;4927668;28;102337;-71
2023/01/05 04:29:24;;;;;;;;;4.00;2.00;;;;;8.32;90.51;97770.25;4893037;28;103781;-70
2023/01/05 04:31:51;;;;;;;;;2.75;2.00;;;;;8.30;90.50;97756.16;4929670;28;101944;-70
2023/01/05 04:34:19;;;;;;;;;4.00;3.50;;;;;8.27;91.27;97760.06;4914303;28;102129;-70
2023/01/05 04:36:48;;;;;;;;;2.00;2.00;;;;;8.27;91.38;97770.84;4908723;28;102439;-71
2023/01/05 04:39:15;;;;;;;;;3.50;3.50;;;;;8.22;92.01;97775.19;4914784;28;103995;-71
2023/01/05 04:41:42;;;;;;;;;4.00;3.00;;;;;8.16;91.82;97757.16;4911805;28;102199;-70
2023/01/05 04:44:09;;;;;;;;;2.75;2.00;;;;;8.13;93.00;97779.94;4917593;28;102194;-71
2023/01/05 04:46:39;;;;;;;;;1.50;1.50;;;;;8.15;93.09;97763.59;4900154;28;102535;-71
2023/01/05 04:49:06;;;;;;;;;1.00;1.00;;;;;8.16;92.68;97757.16;4895936;28;103964;-71
2023/01/05 04:51:33;;;;;;;;;3.00;2.00;;;;;8.15;92.39;97755.53;4918055;28;102433;-71
2023/01/05 04:54:00;;;;;;;;;3.00;2.25;;;;;8.13;93.31;97744.94;4908063;28;102271;-71
2023/01/05 04:56:27;;;;;;;;;4.50;4.50;;;;;8.10;93.10;97742.69;4919542;28;102089;-70
2023/01/05 04:58:54;;;;;;;;;4.25;3.00;;;;;8.10;93.79;97744.53;4930084;28;104210;-71
2023/01/05 05:01:21;;;;;;;;;4.00;4.00;;;;;8.07;93.97;97746.59;4931681;28;102460;-70
2023/01/05 05:03:48;;;;;;;;;3.50;1.75;;;;;8.04;94.13;97744.31;4920168;28;102058;-69
2023/01/05 05:06:16;;;;;;;;;3.00;2.25;;;;;8.02;94.46;97735.59;4926901;28;102187;-71
2023/01/05 05:08:43;;;;;;;;;3.00;2.00;;;;;8.03;94.02;97742.66;4911344;28;102997;-69
2023/01/05 05:11:10;;;;;;;;;5.75;3.75;;;;;8.01;93.99;97744.72;4919262;28;102554;-71
2023/01/05 05:13:37;;;;;;;;;2.75;2.00;;;;;8.02;94.71;97738.31;4925710;28;102140;-71
2023/01/05 05:16:04;;;;;;;;;2.75;2.75;;;;;8.01;94.67;97733.94;4911996;28;102283;-69
2023/01/05 05:18:31;;;;;;;;;3.25;3.00;;;;;8.02;94.58;97741.00;4916638;28;107825;-70
2023/01/05 05:20:58;;;;;;;;;7.00;4.00;;;;;8.01;95.73;97736.63;4910253;28;102365;-70
2023/01/05 05:23:25;;;;;;;;;2.50;2.50;;;;;7.98;94.83;97734.38;4905759;28;102452;-70
2023/01/05 05:25:52;;;;;;;;;2.00;2.00;;;;;7.93;95.90;97739.53;4917196;28;102098;-71
2023/01/05 05:28:21;;;;;;;;;1.25;1.25;;;;;7.98;95.63;97734.38;4913851;28;103945;-69
2023/01/05 05:30:49;;;;;;;;;2.00;2.00;;;;;7.97;95.82;97737.28;4914435;28;102367;-71
2023/01/05 05:33:16;;;;;;;;;2.00;1.00;;;;;7.96;95.86;97725.69;4910675;28;102252;-71
2023/01/05 05:35:42;;;;;;;;;1.00;1.00;;;;;7.98;96.50;97728.97;4916307;28;102479;-71
2023/01/05 05:38:10;;;;;;;;;1.50;1.00;;;;;7.98;96.20;97728.16;4911122;28;104499;-70
2023/01/05 05:40:37;;;;;;;;;2.25;1.00;;;;;7.95;96.12;97726.72;4912394;28;102801;-71
2023/01/05 05:43:04;;;;;;;;;3.00;3.00;;;;;8.01;96.03;97725.88;4906796;28;102125;-70
2023/01/05 05:45:31;;;;;;;;;1.50;1.00;;;;;8.01;96.09;97720.47;4898057;28;102862;-70
2023/01/05 05:48:00;;;;;;;;;7.25;5.50;;;;;7.94;96.15;97727.75;4919499;28;104143;-70
2023/01/05 05:50:27;;;;;;;;;7.25;5.25;;;;;7.88;96.98;97736.63;4919340;28;101979;-71
2023/01/05 05:52:54;;;;;;;;;7.00;5.00;;;;;7.87;96.76;97732.31;4929205;28;102225;-71
2023/01/05 05:55:21;;;;;;;;;3.00;3.00;;;;;7.88;96.57;97717.78;4919012;28;102830;-71
2023/01/05 05:57:48;;;;;;;;;6.00;5.50;;;;;7.88;96.38;97728.56;4930294;28;103899;-71
2023/01/05 06:00:15;;;;;;;;;7.50;5.75;;;;;7.89;96.66;97722.13;4926542;28;102024;-71
2023/01/05 06:02:42;;;;;;;;;3.75;2.75;;;;;7.91;95.60;97714.69;4893809;28;102415;-71
2023/01/05 06:05:09;;;;;;;;;4.00;2.75;;;;;7.89;96.42;97724.00;4898056;28;103986;-71
2023/01/05 06:07:36;;;;;;;;;2.00;2.00;;;;;7.87;95.72;97726.91;4908531;28;104002;-71
2023/01/05 06:10:03;;;;;;;;;4.25;3.00;;;;;7.87;95.66;97729.59;4922966;28;102284;-71
2023/01/05 06:12:30;;;;;;;;;6.50;4.00;;;;;7.88;95.08;97715.09;4918104;28;102214;-72
2023/01/05 06:14:57;;;;;;;;;1.50;1.50;;;;;7.95;95.48;97723.19;4926631;28;102340;-70
2023/01/05 06:17:24;;;;;;;;;3.00;3.00;;;;;7.90;94.78;97720.28;4914714;28;103984;-70
2023/01/05 06:19:53;;;;;;;;;3.00;3.00;;;;;7.94;94.41;97716.97;4933227;28;102006;-71
2023/01/05 06:22:20;;;;;;;;;2.50;2.50;;;;;7.93;94.71;97720.69;4918972;28;102313;-71
2023/01/05 06:24:47;;;;;;;;;4.75;2.75;;;;;7.96;94.55;97714.91;4918339;28;102013;-71
2023/01/05 06:27:14;;;;;;;;;4.50;2.75;;;;;7.98;94.72;97715.53;4934036;28;104209;-71
2023/01/05 06:29:41;;;;;;;;;2.50;2.25;;;;;7.97;94.24;97719.25;4935508;28;102889;-72
2023/01/05 06:32:08;;;;;;;;;1.75;1.75;;;;;7.97;95.05;97723.81;4933131;28;101938;-72
2023/01/05 06:34:35;;;;;;;;;3.00;2.25;;;;;7.98;95.49;97725.47;4926250;28;102140;-72
2023/01/05 06:37:02;;;;;;;;;1.00;1.00;;;;;7.98;95.88;97730.84;4931132;28;110591;-72
2023/01/05 06:39:29;;;;;;;;;3.25;3.00;;;;;7.96;96.45;97744.53;4912797;28;102323;-71
2023/01/05 06:41:56;;;;;;;;;4.00;4.00;;;;;7.93;96.82;97750.31;4933754;28;102381;-72
2023/01/05 06:44:23;;;;;;;;;5.00;3.00;;;;;7.90;96.96;97758.78;4933912;28;102330;-73
2023/01/05 06:46:49;;;;;;;;;9.25;8.00;;;;;7.82;98.33;97779.69;4908479;28;104051;-72
2023/01/05 06:49:17;;;;;;;;;7.00;6.75;;;;;7.71;98.97;97817.94;4932572;28;102388;-71
2023/01/05 06:51:44;;;;;;;;;6.00;5.25;;;;;7.57;98.86;97779.41;4934089;28;102113;-71
2023/01/05 06:54:11;;;;;;;;;7.50;6.50;;;;;7.65;99.73;97800.75;4936114;28;102542;-70
2023/01/05 06:56:38;;;;;;;;;5.50;4.00;;;;;7.62;99.92;97809.22;4931307;28;103285;-70
2023/01/05 06:59:05;;;;;;;;;6.75;5.00;;;;;7.60;100.00;97806.75;4934847;28;102335;-71
2023/01/05 07:01:32;;;;;;;;;8.25;5.50;;;;;7.54;99.83;97812.94;4927685;28;102329;-71
2023/01/05 07:03:59;;;;;;;;;10.25;7.75;;;;;7.51;99.46;97818.72;4933747;28;102477;-71
2023/01/05 07:06:26;;;;;;;;;8.00;6.75;;;;;7.43;98.97;97810.78;4932467;28;104110;-71
2023/01/05 07:08:53;;;;;;;;;8.50;8.50;;;;;7.50;98.69;97835.03;4933241;28;102270;-71
2023/01/05 07:11:20;;;;;;;;;11.50;9.25;;;;;7.51;99.17;97825.94;4933216;28;102201;-71
2023/01/05 07:13:50;;;;;;;;;9.50;8.25;;;;;7.49;98.97;97841.44;4916929;28;102395;-70
2023/01/05 07:16:19;;;;;;;;;8.75;7.00;;;;;7.48;97.87;97834.41;4910185;28;104013;-71
2023/01/05 07:18:46;;;;;;;;;9.00;7.50;;;;;7.48;97.18;97829.03;4933418;28;109938;-70
2023/01/05 07:21:13;;;;;;;;;7.25;7.00;;;;;7.50;96.53;97832.34;4932380;28;102331;-70
2023/01/05 07:23:40;;;;;;;;;4.50;4.00;;;;;7.44;94.88;97830.47;4933672;28;102392;-70
2023/01/05 07:26:08;;;;;;;;;5.50;4.50;;;;;7.40;95.75;97848.03;4931226;28;104094;-71
2023/01/05 07:28:36;;;;;;;;;3.25;2.00;;;;;7.32;95.09;97830.22;4935021;28;103169;-70
2023/01/05 07:31:06;;;;;;;;;1.00;1.00;;;;;7.23;93.71;97817.13;4931817;28;102330;-71
2023/01/05 07:33:35;;;;;;;;;2.00;2.00;;;;;7.20;94.75;97809.47;4935421;28;102182;-71
2023/01/05 07:36:06;;;;;;;;;1.00;1.00;;;;;7.18;94.49;97815.88;4933356;28;108717;-70
2023/01/05 07:38:33;;;;;;;;;4.25;3.00;;;;;7.14;94.74;97829.91;4921452;28;102352;-69
2023/01/05 07:41:01;;;;;;;;;3.25;2.25;;;;;7.09;95.21;97841.25;4924154;28;102185;-70
2023/01/05 07:43:28;;;;;;;;;4.50;3.50;;;;;7.07;94.91;97839.75;4902238;28;102409;-70
2023/01/05 07:45:59;;;;;;;;;4.00;2.00;;;;;7.06;93.78;97836.28;4918350;28;103519;-71
2023/01/05 07:48:27;;;;;;;;;4.00;3.00;;;;;7.00;95.08;97837.06;4927724;28;102382;-70
2023/01/05 07:51:01;;;;;;;;;2.00;1.00;;;;;6.80;95.20;97808.41;4908999;28;102005;-70
2023/01/05 07:53:29;;;;;;;;;3.25;2.75;;;;;6.95;95.32;97836.81;4919073;28;102580;-70
2023/01/05 07:55:58;;;;;;;;;3.50;3.50;;;;;6.89;96.65;97851.03;4932398;28;104063;-69
2023/01/05 07:58:27;;;;;;;;;2.50;2.50;;;;;6.89;96.10;97842.97;4928479;28;102324;-71
2023/01/05 08:00:55;;;;;;;;;4.00;3.00;;;;;6.91;96.73;97850.84;4921443;28;102079;-70
2023/01/05 08:03:23;;;;;;;;;2.75;2.75;;;;;6.95;97.21;97842.19;4912739;28;102198;-71
2023/01/05 08:05:49;;;;;;;;;3.50;3.00;;;;;6.86;97.14;97851.44;4919439;28;104050;-70
2023/01/05 08:08:16;;;;;;;;;4.00;3.25;;;;;6.88;97.29;97854.75;4933467;28;102578;-71
2023/01/05 08:10:50;;;;;;;;;3.50;2.50;;;;;6.89;96.87;97856.41;4932429;28;102090;-70
2023/01/05 08:16:02;;;;;;;;;3.50;2.50;;;;;6.95;97.28;97855.63;4915889;28;108749;-71
2023/01/05 08:18:29;;;;;;;;;7.50;2.00;;;;;6.99;97.00;97858.75;4930653;28;102335;-70
2023/01/05 08:20:58;;;;;;;;;8.00;5.00;;;;;6.96;97.26;97862.66;4914462;28;102142;-71
2023/01/05 08:23:27;;;;;;;;;3.00;3.00;;;;;7.00;97.25;97857.72;4931948;28;102260;-69
2023/01/05 08:25:54;;;;;;;;;6.50;4.50;;;;;6.96;97.19;97867.22;4931415;28;103951;-71
2023/01/05 08:28:23;;;;;;;;;5.50;3.50;;;;;6.89;96.65;97842.16;4930058;28;102428;-70
2023/01/05 08:31:04;;;;;;;;;2.00;2.00;;;;;6.89;96.48;97861.78;4932742;28;101727;-70
2023/01/05 08:33:32;;;;;;;;;3.75;3.75;;;;;6.93;97.16;97864.91;4911823;28;102452;-71
2023/01/05 08:35:59;;;;;;;;;4.75;4.00;;;;;6.95;96.41;97855.63;4924926;28;103086;-70
2023/01/05 08:38:26;;;;;;;;;3.50;3.00;;;;;6.86;96.23;97846.06;4924527;28;102262;-69
2023/01/05 08:40:58;;;;;;;;;6.25;5.00;;;;;6.92;96.00;97855.19;4907607;28;102617;-70
2023/01/05 08:43:25;;;;;;;;;9.50;6.75;;;;;6.87;97.10;97854.94;4930960;28;102206;-70
2023/01/05 08:45:52;;;;;;;;;8.25;6.75;;;;;6.95;96.31;97857.47;4928747;28;104003;-69
2023/01/05 08:48:20;;;;;;;;;8.50;6.25;;;;;6.97;96.28;97842.84;4931375;28;102126;-71
2023/01/05 08:50:47;;;;;;;;;6.00;6.00;;;;;6.98;95.74;97844.47;4905636;28;102207;-70
2023/01/05 08:53:14;;;;;;;;;4.00;3.50;;;;;7.01;95.27;97857.53;4917880;28;103079;-69
2023/01/05 08:55:41;;;;;;;;;3.50;2.50;;;;;7.05;95.42;97850.72;4916953;28;104375;-70
2023/01/05 08:58:08;;;;;;;;;2.00;2.00;;;;;7.11;94.28;97849.94;4911448;28;102448;-70
2023/01/05 09:00:35;;;;;;;;;2.00;1.50;;;;;7.25;95.25;97841.97;4923729;28;102418;-70
2023/01/05 09:03:01;;;;;;;;;3.75;2.50;;;;;7.25;93.77;97841.97;4930128;28;102239;-71
2023/01/05 09:05:29;;;;;;;;;2.00;2.00;;;;;7.32;93.23;97851.72;4927796;28;104013;-69
2023/01/05 09:07:56;;;;;;;;;2.00;2.00;;;;;7.39;93.98;97847.19;4929591;28;102306;-70
2023/01/05 09:10:23;;;;;;;;;3.00;2.00;;;;;7.37;93.30;97845.75;4921325;28;102029;-70
2023/01/05 09:12:50;;;;;;;;;3.00;3.00;;;;;7.45;92.41;97853.63;4914340;28;102285;-70
2023/01/05 09:15:17;;;;;;;;;3.00;3.00;;;;;7.46;92.49;97842.69;4896722;28;103985;-69
2023/01/05 09:17:43;;;;;;;;;3.75;2.00;;;;;7.54;91.41;97855.97;4909385;28;102026;-70
2023/01/05 09:20:11;;;;;;;;;2.75;2.00;;;;;7.63;91.12;97853.94;4907364;28;102045;-69
2023/01/05 09:22:38;;;;;;;;;4.00;2.50;;;;;7.58;91.95;97859.91;4928855;28;102265;-70
2023/01/05 09:25:05;;;;;;;;;2.00;2.00;;;;;7.49;91.90;97850.34;4931826;28;103947;-70
2023/01/05 09:27:32;;;;;;;;;6.25;4.25;;;;;7.53;90.99;97854.31;4897906;28;102081;-70
2023/01/05 09:29:59;;;;;;;;;5.00;4.00;;;;;7.63;92.54;97849.38;4929849;28;102392;-70
2023/01/05 09:32:26;;;;;;;;;3.50;3.00;;;;;7.67;90.71;97854.34;4929383;28;102376;-69
2023/01/05 09:34:53;;;;;;;;;4.00;3.50;;;;;7.77;90.24;97850.25;4923949;28;104226;-70
2023/01/05 09:37:20;;;;;;;;;4.00;2.75;;;;;7.90;89.96;97849.47;4906039;28;102506;-69
2023/01/05 09:39:48;;;;;;;;;6.00;4.50;;;;;7.88;89.00;97841.59;4910556;28;102197;-69
2023/01/05 09:42:19;;;;;;;;;8.75;5.00;;;;;8.12;89.42;97847.44;4916110;28;102225;-70
2023/01/05 09:44:51;;;;;;;;;3.75;3.00;;;;;8.21;87.34;97849.75;4929831;28;103995;-69
2023/01/05 09:47:35;;;;;;;;;3.25;3.00;;;;;8.20;88.32;97844.56;4918006;28;101957;-70
2023/01/05 09:50:06;;;;;;;;;4.00;3.00;;;;;8.27;86.75;97842.72;4904652;28;102190;-69
2023/01/05 09:52:34;;;;;;;;;3.00;3.00;;;;;8.40;87.37;97845.47;4931729;28;102492;-69
2023/01/05 09:55:18;;;;;;;;;4.75;4.00;;;;;8.52;85.31;97843.81;4934458;28;108663;-70
2023/01/05 09:57:53;;;;;;;;;4.75;3.25;;;;;8.63;86.13;97840.50;4919860;28;102131;-69
2023/01/05 10:00:23;;;;;;;;;4.75;3.00;;;;;8.60;85.38;97840.09;4933065;28;102270;-69
2023/01/05 10:02:58;;;;;;;;;5.00;5.00;;;;;8.56;84.65;97836.97;4934016;28;102220;-70
2023/01/05 10:05:26;;;;;;;;;4.25;4.00;;;;;8.48;84.33;97843.41;4920211;28;104447;-70
2023/01/05 10:08:01;;;;;;;;;4.25;4.00;;;;;8.48;84.55;97823.72;4923647;28;101838;-69
2023/01/05 10:10:37;;;;;;;;;3.00;2.75;;;;;8.42;84.78;97832.63;4932549;28;102121;-70
2023/01/05 10:13:07;;;;;;;;;4.50;3.75;;;;;8.40;84.45;97832.84;4935857;28;102141;-71
2023/01/05 10:15:41;;;;;;;;;3.50;3.00;;;;;8.28;85.80;97837.16;4931713;28;108764;-70
2023/01/05 10:18:13;;;;;;;;;4.50;1.75;;;;;8.11;84.74;97813.47;4932979;28;102237;-70
2023/01/05 10:21:07;;;;;;;;;5.50;2.25;;;;;8.28;85.12;97830.94;4910703;28;103224;-71
2023/01/05 10:23:43;;;;;;;;;3.00;3.00;;;;;8.31;85.85;97819.78;4934624;28;102398;-69
2023/01/05 10:26:16;;;;;;;;;3.00;2.00;;;;;8.42;84.30;97824.56;4932436;28;108957;-68
2023/01/05 10:28:58;;;;;;;;;3.00;1.50;;;;;8.51;84.54;97820.59;4935159;28;101940;-69
2023/01/05 10:31:53;;;;;;;;;5.00;3.75;;;;;8.33;83.80;97788.09;4929147;28;102181;-70
2023/01/05 10:34:27;;;;;;;;;1.75;1.25;;;;;8.54;85.55;97814.81;4932572;28;102366;-70
2023/01/05 10:37:19;;;;;;;;;3.75;3.00;;;;;8.46;84.27;97817.72;4932447;28;103651;-69
2023/01/05 10:39:55;;;;;;;;;3.75;2.75;;;;;8.50;84.06;97811.72;4932733;28;101914;-70
2023/01/05 10:42:57;;;;;;;;;3.00;2.25;;;;;8.51;83.01;97807.94;4930546;28;104968;-68
2023/01/05 10:45:27;;;;;;;;;4.25;2.50;;;;;8.60;82.53;97813.16;4914006;28;102458;-69
2023/01/05 10:47:55;;;;;;;;;4.50;3.50;;;;;8.64;81.82;97803.63;4929385;28;103952;-70
2023/01/05 10:50:41;;;;;;;;;7.50;5.50;;;;;8.72;82.62;97819.56;4930708;28;102192;-69
2023/01/05 10:53:13;;;;;;;;;6.00;4.25;;;;;8.79;81.68;97809.59;4925953;28;102188;-70
2023/01/05 10:55:56;;;;;;;;;7.25;6.50;;;;;8.74;81.76;97795.91;4915469;28;102288;-69
2023/01/05 10:58:25;;;;;;;;;9.00;4.50;;;;;8.89;81.08;97804.63;4933715;28;103582;-70
2023/01/05 11:01:18;;;;;;;;;10.75;6.50;;;;;8.84;79.99;97802.56;4928526;28;102281;-70
2023/01/05 11:03:48;;;;;;;;;6.50;4.25;;;;;8.84;80.94;97799.84;4913187;28;103093;-68
2023/01/05 11:06:36;;;;;;;;;9.50;8.00;;;;;8.87;79.84;97794.03;4933555;28;102522;-69
2023/01/05 11:09:22;;;;;;;;;11.00;6.75;;;;;8.89;81.02;97802.75;4932799;28;103947;-70
2023/01/05 11:11:53;;;;;;;;;6.75;6.75;;;;;8.88;80.29;97793.00;4911264;28;108418;-69
2023/01/05 11:14:21;;;;;;;;;7.00;4.00;;;;;8.98;79.57;97800.66;4916324;28;101983;-68
2023/01/05 11:16:54;;;;;;;;;4.75;2.00;;;;;9.07;79.23;97809.34;4933718;28;102360;-69
2023/01/05 11:19:28;;;;;;;;;7.00;5.25;;;;;9.04;79.15;97810.63;4931402;28;104017;-69
2023/01/05 11:21:55;;;;;;;;;3.25;2.75;;;;;9.04;78.29;97812.47;4925298;28;102149;-68
2023/01/05 11:24:34;;;;;;;;;6.75;3.25;;;;;9.19;77.98;97802.25;4926063;28;102441;-69
2023/01/05 11:27:19;;;;;;;;;6.00;3.00;;;;;9.35;77.08;97820.69;4925021;28;102406;-69
2023/01/05 11:30:15;;;;;;;;;3.00;2.00;;;;;9.32;78.10;97815.75;4910381;28;108464;-69
2023/01/05 11:32:44;;;;;;;;;5.50;4.00;;;;;9.15;78.85;97814.50;4924895;28;102523;-69
2023/01/05 11:35:29;;;;;;;;;3.75;3.00;;;;;9.16;78.08;97808.91;4928458;28;102109;-68
2023/01/05 11:37:56;;;;;;;;;2.25;1.50;;;;;9.19;79.80;97813.88;4908209;28;102047;-69
2023/01/05 11:40:29;;;;;;;;;4.00;3.00;;;;;9.08;79.37;97805.63;4933940;28;104042;-69
2023/01/05 11:42:58;;;;;;;;;4.00;4.00;;;;;8.96;80.20;97808.13;4908568;28;102321;-69
2023/01/05 11:45:33;;;;;;;;;2.50;2.50;;;;;8.95;79.35;97820.78;4925881;28;102335;-69
2023/01/05 11:48:05;;;;;;;;;3.75;3.75;;;;;8.89;80.64;97810.84;4930436;28;102206;-69
2023/01/05 11:50:48;;;;;;;;;3.50;2.50;;;;;8.87;80.45;97821.00;4916059;28;104048;-69
2023/01/05 11:53:31;;;;;;;;;4.00;3.00;;;;;8.84;81.54;97816.03;4931518;28;102148;-69
2023/01/05 11:56:20;;;;;;;;;3.50;2.75;;;;;8.88;82.60;97811.03;4931064;28;102013;-69
2023/01/05 11:58:49;;;;;;;;;5.00;5.00;;;;;8.79;81.75;97818.53;4930737;28;102462;-69
2023/01/05 12:01:35;;;;;;;;;9.00;5.25;;;;;8.76;80.97;97799.25;4932316;28;103989;-70
2023/01/05 12:04:19;;;;;;;;;8.25;7.50;;;;;8.79;81.51;97817.69;4905527;28;102366;-68
2023/01/05 12:07:33;;;;;;;;;4.00;3.00;;;;;8.83;79.37;97805.44;4915280;28;102279;-70
2023/01/05 12:10:27;;;;;;;;;5.50;5.00;;;;;8.88;78.55;97822.66;4869894;28;102284;-68
2023/01/05 12:13:15;;;;;;;;;5.25;3.25;;;;;9.05;75.07;97816.84;4907409;28;108438;-68
2023/01/05 12:16:02;;;;;;;;;2.50;2.00;;;;;9.02;75.32;97817.25;4927687;28;102255;-70
2023/01/05 12:18:51;;;;;;;;;2.00;2.00;;;;;9.03;74.33;97827.00;4930559;28;102268;-71
2023/01/05 12:21:25;;;;;;;;;4.75;2.25;;;;;8.99;76.42;97831.16;4916892;28;102690;-69
2023/01/05 12:24:10;;;;;;;;;2.00;2.00;;;;;8.92;76.23;97831.16;4918661;28;104118;-70
2023/01/05 12:26:49;;;;;;;;;2.00;1.50;;;;;8.83;76.60;97825.16;4933723;28;102220;-69