Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:13;;;;;;;3.00;1.75;;;17.30;99.90;;;;;;10152810;28;20032;-60
2023/04/29 00:07:04;;;;;;;3.83;2.05;;;17.30;99.90;;;;;;10159968;28;20078;-61
2023/04/29 00:11:55;;;;;;;3.67;1.80;;;17.20;99.90;;;;;;10166573;28;20028;-60
2023/04/29 00:16:45;;;;;;;2.42;1.60;;;17.30;99.90;;;;;;10184163;28;20440;-58
2023/04/29 00:21:36;;;;;;;3.38;1.65;;;17.20;99.90;;;;;;10147064;28;20074;-62
2023/04/29 00:26:27;;;;;;;1.67;1.40;;;17.20;99.90;;;;;;10143648;28;20047;-59
2023/04/29 00:31:17;;;;;;;1.90;1.42;;;17.20;99.90;;;;;;10155419;28;20107;-62
2023/04/29 00:36:08;;;;;;;3.15;1.65;;;17.20;99.90;;;;;;10166875;28;20035;-62
2023/04/29 00:40:59;;;;;;;1.52;1.38;;;17.20;99.90;;;;;;10168757;28;20037;-61
2023/04/29 00:45:50;;;;;;;3.88;1.13;;;17.30;99.90;;;;;;10146463;28;20475;-60
2023/04/29 00:50:41;;;;;;;2.22;1.70;;;17.40;99.90;;;;;;10147260;28;20036;-61
2023/04/29 00:55:32;;;;;;;1.83;1.30;;;17.40;99.90;;;;;;10176464;28;20107;-62
2023/04/29 01:00:25;;;;;;;1.80;1.35;;;17.40;99.90;;;;;;10174581;28;20458;-67
2023/04/29 01:05:16;;;;;;;1.52;1.30;;;17.50;99.90;;;;;;10175413;28;20484;-70
2023/04/29 01:10:07;;;;;;;3.10;1.95;;;17.40;99.90;;;;;;10176368;28;20109;-64
2023/04/29 01:15:22;;;;;;;2.38;1.88;;;17.40;99.90;;;;;;10173404;28;20124;-63
2023/04/29 01:20:13;;;;;;;2.30;1.40;;;17.40;99.90;;;;;;10140632;28;20024;-62
2023/04/29 01:25:05;;;;;;;2.35;1.70;;;17.30;99.90;;;;;;10140084;28;20036;-59
2023/04/29 01:30:18;;;;;;;2.72;1.65;;;17.20;99.90;;;;;;10129105;28;20020;-59
2023/04/29 01:35:34;;;;;;;2.67;1.52;;;17.10;99.90;;;;;;10151837;28;20032;-60
2023/04/29 01:40:48;;;;;;;2.45;2.08;;;17.10;99.90;;;;;;10130610;28;20086;-61
2023/04/29 01:45:43;;;;;;;1.92;1.30;;;17.10;99.90;;;;;;10151381;28;20028;-62
2023/04/29 01:50:34;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;10180641;28;20125;-62
2023/04/29 01:55:25;;;;;;;2.33;1.38;;;16.90;99.90;;;;;;10144583;28;20025;-59
2023/04/29 02:00:15;;;;;;;1.83;1.15;;;16.80;99.90;;;;;;10144250;28;20017;-59
2023/04/29 02:05:06;;;;;;;1.60;1.27;;;16.80;99.90;;;;;;10167767;28;20042;-60
2023/04/29 02:09:57;;;;;;;1.98;1.20;;;16.60;99.90;;;;;;10158833;28;20524;-59
2023/04/29 02:14:52;;;;;;;3.53;2.13;;;16.50;99.90;;;;;;10146979;28;20016;-61
2023/04/29 02:19:42;;;;;;;2.17;1.20;;;16.40;99.90;;;;;;10138496;28;20308;-59
2023/04/29 02:24:34;;;;;;;1.83;1.30;;;16.20;99.90;;;;;;10126191;28;20101;-59
2023/04/29 02:29:26;;;;;;;2.42;1.23;;;16.10;99.90;;;;;;10141219;28;20110;-60
2023/04/29 02:34:16;;;;;;;1.77;1.15;;;16.00;99.90;;;;;;10148621;28;20145;-60
2023/04/29 02:39:07;;;;;;;1.25;1.15;;;15.90;99.90;;;;;;10159583;28;20547;-60
2023/04/29 02:43:59;;;;;;;3.65;1.48;;;15.80;99.90;;;;;;10144696;28;20040;-66
2023/04/29 02:48:49;;;;;;;1.77;0.93;;;15.80;99.90;;;;;;10178880;28;20048;-67
2023/04/29 02:53:40;;;;;;;2.00;1.60;;;15.70;99.90;;;;;;10166690;28;20522;-64
2023/04/29 02:58:31;;;;;;;1.55;1.20;;;15.60;99.90;;;;;;10141526;28;20017;-64
2023/04/29 03:03:22;;;;;;;1.27;1.00;;;15.50;99.90;;;;;;10155090;28;20123;-64
2023/04/29 03:08:12;;;;;;;2.15;1.30;;;15.40;99.90;;;;;;10130505;28;20024;-62
2023/04/29 03:13:03;;;;;;;1.65;1.10;;;15.40;99.90;;;;;;10140735;28;20047;-64
2023/04/29 03:17:54;;;;;;;4.82;1.00;;;15.50;99.90;;;;;;10139629;28;20077;-61
2023/04/29 03:22:45;;;;;;;3.50;1.25;;;15.50;99.90;;;;;;10159624;28;20029;-62
2023/04/29 03:27:36;;;;;;;2.33;1.30;;;15.40;99.90;;;;;;10143123;28;20028;-65
2023/04/29 03:32:26;;;;;;;1.70;1.23;;;15.40;99.90;;;;;;10136812;28;20021;-65
2023/04/29 03:37:17;;;;;;;1.95;1.10;;;15.20;99.90;;;;;;10134844;28;20471;-62
2023/04/29 03:42:07;;;;;;;1.42;1.27;;;15.20;99.90;;;;;;10145241;28;20044;-65
2023/04/29 03:46:58;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;10176115;28;20020;-62
2023/04/29 03:51:49;;;;;;;1.70;1.10;;;15.10;99.90;;;;;;10149396;28;20041;-61
2023/04/29 03:56:40;;;;;;;2.17;1.45;;;15.00;99.90;;;;;;10144434;28;20025;-61
2023/04/29 04:01:31;;;;;;;1.35;1.13;;;15.00;99.90;;;;;;10144296;28;20463;-63
2023/04/29 04:06:21;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;10147401;28;20095;-58
2023/04/29 04:11:14;;;;;;;2.05;1.45;;;14.70;99.90;;;;;;10142558;28;20136;-63
2023/04/29 04:16:04;;;;;;;1.95;1.30;;;14.70;99.90;;;;;;10143702;28;20020;-62
2023/04/29 04:20:55;;;;;;;2.70;1.27;;;14.60;99.90;;;;;;10151523;28;20033;-64
2023/04/29 04:25:46;;;;;;;2.05;1.30;;;14.60;99.90;;;;;;10143066;28;20099;-69
2023/04/29 04:30:37;;;;;;;2.00;1.10;;;14.60;99.90;;;;;;10135723;28;20060;-60
2023/04/29 04:35:28;;;;;;;3.53;1.60;;;14.50;99.90;;;;;;10167208;28;20385;-66
2023/04/29 04:40:18;;;;;;;3.25;1.50;;;14.50;99.90;;;;;;10182776;28;20032;-67
2023/04/29 04:45:10;;;;;;;2.70;2.03;;;14.40;99.90;;;;;;10167442;28;20355;-61
2023/04/29 04:50:01;;;;;;;2.25;1.27;;;14.40;99.90;;;;;;10142008;28;20186;-66
2023/04/29 04:54:51;;;;;;;2.08;1.20;;;14.50;99.90;;;;;;10141870;28;20103;-66
2023/04/29 04:59:42;;;;;;;3.13;1.73;;;14.40;99.90;;;;;;10151717;28;20059;-64
2023/04/29 05:04:33;;;;;;;2.90;1.70;;;14.40;99.90;;;;;;10136023;28;20106;-62
2023/04/29 05:09:23;;;;;;;2.10;1.60;;;14.40;99.90;;;;;;10126231;28;20025;-62
2023/04/29 05:14:14;;;;;;;3.72;1.83;;;14.40;99.90;;;;;;10152654;28;20036;-61
2023/04/29 05:19:04;;;;;;;3.40;1.42;;;14.40;99.90;;;;;;10122059;28;20056;-63
2023/04/29 05:23:55;;;;;;;3.35;1.60;;;14.50;99.90;;;;;;10141758;28;20123;-63
2023/04/29 05:28:46;;;;;;;2.67;1.63;;;14.40;99.90;;;;;;10144266;28;20029;-63
2023/04/29 05:33:36;;;;;;;3.60;2.08;;;14.50;99.90;;;;;;10167020;28;20040;-60
2023/04/29 05:38:27;;;;;;;3.22;1.80;;;14.70;99.90;;;;;;10140303;28;20104;-61
2023/04/29 05:43:18;;;;;;;2.95;1.88;;;14.80;99.90;;;;;;10148741;28;20042;-63
2023/04/29 05:48:09;;;;;;;2.85;1.48;;;14.70;99.90;;;;;;10161994;28;20131;-60
2023/04/29 05:52:59;;;;;;;3.70;2.10;;;14.80;99.90;;;;;;10164665;28;20028;-62
2023/04/29 05:57:50;;;;;;;3.38;2.10;;;14.70;99.90;;;;;;10151011;28;20031;-64
2023/04/29 06:02:42;;;;;;;3.30;2.40;;;14.80;99.90;;;;;;10134591;28;20509;-64
2023/04/29 06:07:32;;;;;;;3.75;2.28;;;14.70;99.90;;;;;;10128717;28;20043;-61
2023/04/29 06:12:23;;;;;;;3.90;2.47;;;14.70;99.90;;;;;;10109322;28;20033;-62
2023/04/29 06:17:13;;;;;;;4.35;2.90;;;14.70;99.90;;;;;;10119484;28;20029;-62
2023/04/29 06:22:04;;;;;;;2.50;2.08;;;14.70;99.90;;;;;;10115354;28;20044;-62
2023/04/29 06:26:55;;;;;;;3.47;2.50;;;14.80;99.90;;;;;;10143897;28;20024;-63
2023/04/29 06:31:45;;;;;;;3.75;2.10;;;15.00;99.90;;;;;;10133109;28;20024;-62
2023/04/29 06:36:36;;;;;;;6.82;2.97;;;15.10;99.90;;;;;;10139937;28;20028;-61
2023/04/29 06:41:27;;;;;;;5.63;3.25;;;15.10;99.90;;;;;;10145031;28;20075;-60
2023/04/29 06:46:17;;;;;;;6.32;2.92;;;15.00;99.90;;;;;;10136141;28;20497;-61
2023/04/29 06:51:08;;;;;;;4.40;2.90;;;15.00;99.90;;;;;;10136328;28;20056;-64
2023/04/29 06:55:58;;;;;;;4.47;2.72;;;15.00;99.90;;;;;;10136225;28;20020;-69
2023/04/29 07:00:50;;;;;;;6.78;2.85;;;15.20;99.90;;;;;;10117334;28;20506;-66
2023/04/29 07:05:44;;;;;;;6.47;3.10;;;15.20;99.90;;;;;;10136737;28;20020;-65
2023/04/29 07:10:34;;;;;;;4.53;3.22;;;15.30;99.90;;;;;;10105044;28;20032;-64
2023/04/29 07:15:26;;;;;;;4.78;3.17;;;15.30;99.90;;;;;;10136200;28;20017;-61
2023/04/29 07:20:18;;;;;;;3.70;2.70;;;15.30;99.90;;;;;;10140264;28;20032;-63
2023/04/29 07:25:09;;;;;;;5.85;3.80;;;15.30;99.90;;;;;;10135822;28;20246;-67
2023/04/29 07:30:00;;;;;;;5.43;3.05;;;15.30;99.90;;;;;;10133713;28;20028;-61
2023/04/29 07:34:51;;;;;;;5.22;3.22;;;15.50;99.90;;;;;;10141756;28;20069;-64
2023/04/29 07:39:42;;;;;;;4.95;2.80;;;15.50;99.90;;;;;;10134944;28;20048;-66
2023/04/29 07:44:32;;;;;;;4.72;2.67;;;15.70;99.90;;;;;;10138145;28;20086;-61
2023/04/29 07:49:24;;;;;;;4.38;2.55;;;15.70;99.90;;;;;;10146631;28;20397;-65
2023/04/29 07:54:15;;;;;;;5.97;2.85;;;15.70;99.90;;;;;;10141945;28;20067;-65
2023/04/29 07:59:06;;;;;;;4.38;2.80;;;15.60;99.90;;;;;;10142302;28;20024;-61
2023/04/29 08:03:56;;;;;;;5.45;2.92;;;15.60;99.90;;;;;;10141742;28;20067;-61
2023/04/29 08:08:47;;;;;;;4.70;2.78;;;15.60;99.90;;;;;;10140974;28;20078;-62
2023/04/29 08:13:38;;;;;;;6.43;2.80;;;15.50;99.90;;;;;;10140773;28;20028;-61
2023/04/29 08:18:29;;;;;;;4.13;3.25;;;15.60;99.90;;;;;;10142535;28;20511;-60
2023/04/29 08:23:19;;;;;;;6.38;2.50;;;15.60;99.90;;;;;;10141600;28;20052;-63
2023/04/29 08:28:10;;;;;;;3.75;2.63;;;16.00;99.90;;;;;;10139321;28;20507;-61
2023/04/29 08:33:01;;;;;;;3.75;2.45;;;16.10;99.90;;;;;;10128745;28;20036;-61
2023/04/29 08:37:52;;;;;;;5.65;2.75;;;16.20;99.90;;;;;;10146257;28;20115;-62
2023/04/29 08:42:44;;;;;;;4.28;2.88;;;16.30;99.90;;;;;;10140482;28;20322;-61
2023/04/29 08:47:36;;;;;;;4.07;3.28;;;16.60;99.90;;;;;;10147154;28;20481;-61
2023/04/29 08:52:27;;;;;;;4.72;2.60;;;16.90;99.90;;;;;;10139248;28;20040;-62
2023/04/29 08:57:18;;;;;;;3.67;2.47;;;17.30;99.90;;;;;;10138646;28;20017;-62
2023/04/29 09:02:15;;;;;;;4.25;3.05;;;17.20;99.90;;;;;;10122414;28;20043;-62
2023/04/29 09:07:07;;;;;;;6.40;2.50;;;17.30;99.90;;;;;;10139810;28;20478;-62
2023/04/29 09:11:57;;;;;;;6.15;3.45;;;17.40;99.90;;;;;;10141100;28;20065;-64
2023/04/29 09:16:48;;;;;;;4.20;2.45;;;17.10;99.90;;;;;;10139947;28;20021;-62
2023/04/29 09:21:39;;;;;;;2.67;2.35;;;17.00;99.90;;;;;;10138413;28;20897;-62
2023/04/29 09:26:42;;;;;;;5.75;2.80;;;17.00;99.90;;;;;;10138353;28;20020;-61
2023/04/29 09:31:33;;;;;;;3.35;2.42;;;17.40;99.90;;;;;;10137050;28;20489;-61
2023/04/29 09:36:39;;;;;;;5.35;3.28;;;17.50;99.90;;;;;;10143823;28;20019;-61
2023/04/29 09:41:30;;;;;;;4.40;2.85;;;17.60;99.90;;;;;;10139462;28;20068;-61
2023/04/29 09:46:21;;;;;;;5.25;3.42;;;17.50;99.90;;;;;;10138068;28;20021;-61
2023/04/29 09:51:11;;;;;;;4.60;3.05;;;17.40;99.90;;;;;;10137288;28;20163;-64
2023/04/29 09:56:02;;;;;;;5.13;2.92;;;17.60;99.90;;;;;;10137410;28;20032;-67
2023/04/29 10:00:53;;;;;;;4.00;2.92;;;17.60;99.90;;;;;;10137390;28;20055;-66
2023/04/29 10:05:46;;;;;;;7.50;3.28;;;17.70;99.90;;;;;;10137740;28;20065;-66
2023/04/29 10:10:36;;;;;;;4.28;2.95;;;17.90;99.90;;;;;;10137315;28;20283;-62
2023/04/29 10:15:55;;;;;;;7.80;3.42;;;17.90;99.90;;;;;;10136894;28;20375;-63
2023/04/29 10:20:49;;;;;;;7.32;3.40;;;18.10;99.90;;;;;;10136181;28;20429;-65
2023/04/29 10:25:43;;;;;;;4.50;2.55;;;18.00;99.90;;;;;;10139050;28;20036;-62
2023/04/29 10:30:35;;;;;;;3.22;2.40;;;17.90;99.90;;;;;;10117001;28;20037;-61
2023/04/29 10:35:26;;;;;;;5.00;3.35;;;17.80;99.90;;;;;;10142741;28;20028;-63
2023/04/29 10:40:34;;;;;;;5.45;3.13;;;17.90;99.90;;;;;;10142186;28;20129;-65
2023/04/29 10:45:34;;;;;;;5.35;3.75;;;18.10;99.90;;;;;;10136228;28;20410;-61
2023/04/29 10:50:27;;;;;;;4.20;2.40;;;18.10;99.90;;;;;;10135215;28;20280;-61
2023/04/29 10:55:18;;;;;;;5.20;3.28;;;18.20;99.90;;;;;;10136340;28;20008;-62
2023/04/29 11:00:22;;;;;;;4.97;3.25;;;18.30;99.90;;;;;;10135449;28;20025;-61
2023/04/29 11:05:12;;;;;;;5.25;3.75;;;18.30;99.80;;;;;;10138696;28;20079;-61
2023/04/29 11:10:03;;;;;;;7.72;4.32;;;18.60;99.90;;;;;;10134970;28;20028;-60
2023/04/29 11:15:02;;;;;;;5.25;3.22;;;18.60;99.90;;;;;;10146120;28;20028;-60
2023/04/29 11:19:54;;;;;;;5.18;3.17;;;18.80;99.60;;;;;;10144501;28;20063;-60
2023/04/29 11:24:55;;;;;;;6.18;3.65;;;18.50;99.70;;;;;;10143043;28;20534;-61
2023/04/29 11:29:46;;;;;;;5.03;3.38;;;18.40;99.60;;;;;;10142160;28;20017;-60
2023/04/29 11:34:37;;;;;;;5.22;2.90;;;18.50;99.70;;;;;;10150772;28;20028;-60
2023/04/29 11:39:27;;;;;;;4.25;2.97;;;18.60;99.40;;;;;;10138470;28;20031;-61
2023/04/29 11:44:21;;;;;;;4.30;2.60;;;18.80;99.20;;;;;;10141910;28;20105;-63
2023/04/29 11:49:12;;;;;;;4.20;2.47;;;19.10;99.00;;;;;;10142649;28;20064;-60
2023/04/29 11:54:03;;;;;;;4.13;2.70;;;18.90;98.90;;;;;;10136612;28;20315;-61
2023/04/29 11:59:00;;;;;;;7.75;3.38;;;18.80;98.90;;;;;;10136353;28;20074;-62
2023/04/29 12:03:50;;;;;;;5.63;3.05;;;18.60;98.70;;;;;;10137355;28;20099;-63
2023/04/29 12:08:41;;;;;;;6.95;3.58;;;18.40;98.70;;;;;;10140730;28;20219;-60
2023/04/29 12:13:35;;;;;;;4.68;2.75;;;18.50;98.50;;;;;;10135963;28;20029;-61
2023/04/29 12:18:26;;;;;;;4.20;2.35;;;18.70;98.30;;;;;;10158964;28;20032;-63
2023/04/29 12:23:19;;;;;;;4.50;2.67;;;18.50;98.20;;;;;;10144955;28;20048;-60
2023/04/29 12:28:13;;;;;;;4.03;3.17;;;18.60;97.80;;;;;;10138638;28;20044;-62
2023/04/29 12:33:05;;;;;;;6.50;2.47;;;18.60;97.70;;;;;;10140240;28;20296;-60
2023/04/29 12:37:58;;;;;;;4.55;3.13;;;19.00;97.50;;;;;;10144444;28;20120;-61
2023/04/29 12:42:49;;;;;;;5.97;3.45;;;19.10;97.50;;;;;;10141006;28;20514;-61
2023/04/29 12:47:39;;;;;;;4.47;2.88;;;19.00;97.60;;;;;;10139465;28;20050;-60
2023/04/29 12:52:30;;;;;;;4.20;2.97;;;19.10;97.50;;;;;;10138824;28;20036;-61
2023/04/29 12:57:21;;;;;;;4.15;3.10;;;19.10;97.50;;;;;;10146004;28;20413;-61
2023/04/29 13:02:12;;;;;;;3.83;2.47;;;19.00;97.40;;;;;;10143468;28;20048;-60
2023/04/29 13:07:03;;;;;;;4.43;2.95;;;18.50;97.40;;;;;;10138833;28;20025;-61
2023/04/29 13:11:54;;;;;;;3.72;3.20;;;18.30;97.30;;;;;;10139264;28;20085;-61
2023/04/29 13:16:45;;;;;;;6.03;3.83;;;18.30;97.30;;;;;;10138514;28;20029;-61
2023/04/29 13:21:35;;;;;;;3.85;2.92;;;18.30;97.10;;;;;;10137889;28;21025;-62
2023/04/29 13:26:26;;;;;;;5.53;2.95;;;18.30;97.00;;;;;;10142670;28;20013;-62
2023/04/29 13:31:16;;;;;;;5.50;3.55;;;18.40;96.90;;;;;;10136512;28;20082;-60
2023/04/29 13:36:07;;;;;;;4.82;3.22;;;18.70;96.90;;;;;;10143845;28;20027;-61
2023/04/29 13:40:58;;;;;;;6.90;3.25;;;19.00;96.70;;;;;;10140635;28;20369;-60
2023/04/29 13:45:50;;;;;;;3.42;2.95;;;21.80;96.10;;;;;;10111837;28;20131;-61
2023/04/29 13:50:40;;;;;;;3.78;2.80;;;23.40;94.90;;;;;;10133903;28;20060;-60
2023/04/29 13:55:33;;;;;;;3.47;2.40;;;22.60;94.30;;;;;;10127183;28;20039;-63
2023/04/29 14:00:25;;;;;;;;;;;22.80;94.70;;;;;;10119403;28;20044;-61
2023/04/29 14:05:16;;;;;;;4.53;3.28;;;23.10;93.20;;;;;;10136519;28;19916;-61
2023/04/29 14:10:06;;;;;;;4.45;3.08;;;24.30;93.50;;;;;;10136531;28;20036;-60
2023/04/29 14:14:57;;;;;;;4.97;3.30;;;24.10;92.90;;;;;;10136405;28;20031;-61
2023/04/29 14:19:47;;;;;;;4.22;3.35;;;23.50;92.70;;;;;;10135632;28;20041;-61
2023/04/29 14:24:38;;;;;;;5.70;4.18;;;23.10;92.60;;;;;;10140580;28;20029;-62
2023/04/29 14:29:29;;;;;;;6.13;4.22;;;23.90;92.30;;;;;;10134205;28;20182;-61
2023/04/29 14:34:20;;;;;;;5.82;3.17;;;23.00;92.30;;;;;;10142152;28;20032;-62
2023/04/29 14:39:10;;;;;;;3.45;2.72;;;23.10;91.80;;;;;;10142461;28;20036;-60
2023/04/29 14:44:01;;;;;;;3.80;2.95;;;23.70;91.40;;;;;;10136202;28;20067;-60
2023/04/29 14:48:51;;;;;;;6.65;3.72;;;22.90;91.40;;;;;;10134797;28;20044;-61
2023/04/29 14:53:42;;;;;;;4.40;2.55;;;22.00;91.40;;;;;;10139832;28;20031;-62
2023/04/29 14:58:33;;;;;;;4.80;3.17;;;22.60;90.90;;;;;;10143909;28;20151;-60
2023/04/29 15:03:23;;;;;;;6.35;3.85;;;23.40;90.90;;;;;;10143379;28;20029;-61
2023/04/29 15:08:14;;;;;;;4.97;3.25;;;23.90;90.10;;;;;;10147104;28;20410;-61
2023/04/29 15:13:05;;;;;;;8.02;4.25;;;24.30;89.90;;;;;;10143108;28;20437;-62
2023/04/29 15:17:56;;;;;;;5.65;3.72;;;24.20;89.00;;;;;;10147718;28;20028;-62
2023/04/29 15:22:46;;;;;;;9.35;4.80;;;24.80;89.00;;;;;;10151331;28;20075;-63
2023/04/29 15:27:37;;;;;;;6.00;4.05;;;25.40;88.00;;;;;;10142243;28;20028;-61
2023/04/29 15:32:31;;;;;;;4.32;3.58;;;24.80;88.10;;;;;;10146910;28;20507;-65
2023/04/29 15:37:22;;;;;;;5.72;4.20;;;24.80;86.40;;;;;;10149623;28;20027;-61
2023/04/29 15:42:13;;;;;;;4.07;3.50;;;24.40;86.00;;;;;;10141828;28;20036;-63
2023/04/29 15:47:03;;;;;;;5.07;3.67;;;22.70;87.50;;;;;;10148503;28;20108;-61
2023/04/29 15:51:54;;;;;;;6.57;3.60;;;24.20;86.00;;;;;;10140366;28;20048;-61
2023/04/29 15:56:45;;;;;;;5.13;3.28;;;24.50;85.40;;;;;;10142030;28;20032;-62
2023/04/29 16:01:35;;;;;;;7.95;3.60;;;25.70;84.40;;;;;;10143679;28;20040;-62
2023/04/29 16:06:26;;;;;;;4.88;3.00;;;23.00;86.20;;;;;;10146305;28;20059;-60
2023/04/29 16:11:16;;;;;;;5.57;3.13;;;20.60;90.00;;;;;;10141253;28;20111;-62
2023/04/29 16:16:07;;;;;;;5.13;3.88;;;19.50;90.80;;;;;;10143936;28;20513;-62
2023/04/29 16:20:58;;;;;;;5.43;2.75;;;19.20;90.90;;;;;;10141135;28;20040;-65
2023/04/29 16:25:48;;;;;;;5.57;3.22;;;18.80;90.90;;;;;;10141509;28;20039;-61
2023/04/29 16:30:39;;;;;;;5.53;3.08;;;18.40;91.30;;;;;;10141509;28;20190;-67
2023/04/29 16:35:30;;;;;;;5.35;3.08;;;18.30;91.60;;;;;;10148060;28;20036;-66
2023/04/29 16:40:22;;;;;;;3.72;2.35;;;18.20;91.60;;;;;;10141768;28;20028;-65
2023/04/29 16:45:13;;;;;;;3.97;2.40;;;17.90;91.80;;;;;;10140121;28;20043;-64
2023/04/29 16:50:07;;;;;;;3.15;2.00;;;17.70;92.40;;;;;;10139521;28;20395;-59
2023/04/29 16:55:00;;;;;;;5.28;3.05;;;17.70;92.60;;;;;;10150886;28;20191;-60
2023/04/29 16:59:50;;;;;;;4.47;2.45;;;17.70;92.80;;;;;;10142561;28;20037;-64
2023/04/29 17:04:41;;;;;;;4.45;2.83;;;17.70;93.10;;;;;;10142003;28;20051;-63
2023/04/29 17:09:32;;;;;;;2.70;2.35;;;17.80;93.20;;;;;;10140556;28;20033;-62
2023/04/29 17:14:22;;;;;;;6.60;2.88;;;17.90;93.30;;;;;;10143683;28;20061;-64
2023/04/29 17:19:13;;;;;;;5.03;2.92;;;17.60;93.70;;;;;;10137670;28;20028;-65
2023/04/29 17:24:04;;;;;;;4.35;2.95;;;17.50;94.00;;;;;;10140451;28;20499;-64
2023/04/29 17:28:54;;;;;;;4.47;2.88;;;17.30;94.50;;;;;;10136758;28;20086;-60
2023/04/29 17:33:54;;;;;;;6.28;3.95;;;17.00;95.00;;;;;;10137417;28;20024;-65
2023/04/29 17:38:44;;;;;;;7.28;3.22;;;16.90;95.30;;;;;;10140943;28;20036;-64
2023/04/29 17:43:35;;;;;;;6.93;4.35;;;16.80;95.70;;;;;;10137314;28;20421;-63
2023/04/29 17:48:26;;;;;;;5.80;2.95;;;16.80;95.80;;;;;;10137304;28;20032;-67
2023/04/29 17:53:17;;;;;;;7.30;3.15;;;17.00;95.70;;;;;;10145001;28;20036;-65
2023/04/29 17:58:08;;;;;;;4.05;2.70;;;16.90;95.90;;;;;;10138252;28;20017;-62
2023/04/29 18:02:58;;;;;;;5.35;3.72;;;16.70;96.30;;;;;;10136918;28;20135;-61
2023/04/29 18:07:49;;;;;;;5.90;3.53;;;16.80;96.40;;;;;;10140006;28;20120;-67
2023/04/29 18:12:39;;;;;;;4.93;3.05;;;17.00;96.30;;;;;;10136562;28;20032;-64
2023/04/29 18:17:30;;;;;;;3.67;3.00;;;16.90;96.40;;;;;;10136390;28;20033;-64
2023/04/29 18:22:21;;;;;;;5.05;2.72;;;16.60;96.90;;;;;;10138922;28;20036;-61
2023/04/29 18:27:12;;;;;;;5.63;3.20;;;16.90;96.60;;;;;;10136006;28;20039;-63
2023/04/29 18:32:02;;;;;;;5.63;3.15;;;16.60;97.10;;;;;;10134323;28;20037;-63
2023/04/29 18:36:53;;;;;;;6.65;3.15;;;16.60;97.10;;;;;;10126585;28;20275;-60
2023/04/29 18:41:44;;;;;;;3.63;2.33;;;16.50;97.40;;;;;;10117565;28;20045;-60
2023/04/29 18:46:34;;;;;;;4.15;3.72;;;16.30;97.60;;;;;;10127498;28;20406;-61
2023/04/29 18:51:26;;;;;;;3.50;2.63;;;16.40;97.60;;;;;;10136839;28;20477;-63
2023/04/29 18:56:17;;;;;;;5.40;2.97;;;16.60;97.40;;;;;;10136168;28;20047;-61
2023/04/29 19:01:08;;;;;;;4.90;3.30;;;16.40;97.70;;;;;;10135662;28;20028;-61
2023/04/29 19:05:59;;;;;;;4.43;3.00;;;16.40;97.80;;;;;;10139100;28;20033;-63
2023/04/29 19:10:51;;;;;;;4.88;2.78;;;16.30;98.00;;;;;;10140575;28;20020;-62
2023/04/29 19:15:42;;;;;;;5.45;4.10;;;16.30;97.90;;;;;;10117346;28;20033;-61
2023/04/29 19:20:33;;;;;;;5.00;3.15;;;16.20;98.00;;;;;;10142108;28;20036;-62
2023/04/29 19:25:27;;;;;;;6.40;3.67;;;16.20;98.20;;;;;;10134365;28;20110;-63
2023/04/29 19:30:18;;;;;;;5.82;2.92;;;16.20;98.20;;;;;;10115226;28;20065;-62
2023/04/29 19:35:09;;;;;;;4.90;2.65;;;16.10;98.70;;;;;;10122144;28;20057;-61
2023/04/29 19:39:59;;;;;;;7.00;4.32;;;16.00;98.60;;;;;;10125426;28;20040;-60
2023/04/29 19:44:50;;;;;;;5.70;3.17;;;16.10;98.60;;;;;;10144875;28;20504;-61
2023/04/29 19:49:41;;;;;;;6.80;3.42;;;16.10;98.60;;;;;;10113366;28;20431;-60
2023/04/29 19:54:33;;;;;;;4.13;2.70;;;16.00;98.80;;;;;;10131117;28;20028;-61
2023/04/29 19:59:24;;;;;;;5.35;3.50;;;15.90;98.90;;;;;;10141400;28;20024;-60
2023/04/29 20:04:14;;;;;;;5.68;3.30;;;15.90;99.00;;;;;;10124046;28;20048;-61
2023/04/29 20:09:08;;;;;;;6.25;3.50;;;15.80;99.10;;;;;;10130699;28;20057;-61
2023/04/29 20:13:58;;;;;;;5.63;3.30;;;15.70;99.20;;;;;;10142796;28;20044;-61
2023/04/29 20:18:49;;;;;;;4.53;2.78;;;15.80;99.10;;;;;;10137719;28;20051;-61
2023/04/29 20:23:40;;;;;;;6.28;3.72;;;15.70;99.40;;;;;;10139461;28;20048;-61
2023/04/29 20:28:30;;;;;;;5.55;3.13;;;15.80;99.40;;;;;;10143780;28;20165;-64
2023/04/29 20:33:21;;;;;;;5.22;3.10;;;15.70;99.70;;;;;;10140367;28;20529;-63
2023/04/29 20:38:11;;;;;;;5.45;3.58;;;15.70;99.40;;;;;;10145103;28;20245;-60
2023/04/29 20:43:03;;;;;;;5.75;3.30;;;15.80;99.40;;;;;;10139876;28;20044;-60
2023/04/29 20:47:53;;;;;;;3.72;2.67;;;15.80;99.50;;;;;;10139418;28;20044;-61
2023/04/29 20:52:46;;;;;;;6.53;3.40;;;15.70;99.60;;;;;;10139188;28;20618;-61
2023/04/29 20:57:37;;;;;;;5.50;3.55;;;15.70;99.60;;;;;;10151275;28;20466;-63
2023/04/29 21:02:28;;;;;;;4.80;2.67;;;15.50;99.80;;;;;;10139839;28;20033;-61
2023/04/29 21:07:18;;;;;;;5.55;3.35;;;15.50;99.90;;;;;;10144314;28;20094;-64
2023/04/29 21:12:09;;;;;;;4.70;2.95;;;15.50;99.90;;;;;;10141830;28;20109;-62
2023/04/29 21:17:00;;;;;;;4.97;2.78;;;15.40;99.90;;;;;;10121420;28;20059;-63
2023/04/29 21:21:50;;;;;;;5.80;3.28;;;15.40;99.90;;;;;;10140170;28;20058;-62
2023/04/29 21:26:41;;;;;;;5.30;3.72;;;15.30;99.90;;;;;;10138440;28;20526;-64
2023/04/29 21:31:32;;;;;;;7.20;3.45;;;15.30;99.90;;;;;;10137127;28;20448;-61
2023/04/29 21:36:23;;;;;;;7.25;4.22;;;15.10;99.90;;;;;;10144230;28;20090;-63
2023/04/29 21:41:22;;;;;;;6.90;3.60;;;15.10;99.90;;;;;;10142566;28;20033;-61
2023/04/29 21:46:14;;;;;;;7.15;3.78;;;15.10;99.90;;;;;;10120123;28;20052;-62
2023/04/29 21:51:05;;;;;;;8.10;4.47;;;15.00;99.90;;;;;;10137201;28;20380;-60
2023/04/29 21:55:55;;;;;;;8.60;4.82;;;15.00;99.90;;;;;;10137173;28;20036;-60
2023/04/29 22:00:56;;;;;;;8.75;5.03;;;14.80;99.90;;;;;;10137290;28;20046;-61
2023/04/29 22:05:47;;;;;;;8.23;4.88;;;14.80;99.90;;;;;;10141634;28;20065;-59
2023/04/29 22:10:40;;;;;;;9.15;5.13;;;14.70;99.90;;;;;;10138467;28;20620;-59
2023/04/29 22:15:30;;;;;;;7.50;4.93;;;14.70;99.90;;;;;;10136915;28;20036;-59
2023/04/29 22:20:21;;;;;;;8.27;4.72;;;14.60;99.90;;;;;;10139538;28;20029;-59
2023/04/29 22:25:11;;;;;;;8.57;5.13;;;14.60;99.90;;;;;;10135953;28;20626;-62
2023/04/29 22:30:02;;;;;;;8.35;4.40;;;14.60;99.90;;;;;;10135383;28;20225;-60
2023/04/29 22:34:53;;;;;;;10.27;5.10;;;14.60;99.90;;;;;;10139667;28;20021;-60
2023/04/29 22:39:44;;;;;;;9.05;4.70;;;14.50;99.90;;;;;;10136211;28;20082;-66
2023/04/29 22:44:35;;;;;;;7.30;4.57;;;14.50;99.90;;;;;;10136553;28;20401;-64
2023/04/29 22:49:26;;;;;;;10.63;5.75;;;14.60;99.90;;;;;;10117638;28;20135;-64
2023/04/29 22:54:16;;;;;;;9.52;4.90;;;14.60;99.90;;;;;;10139162;28;20025;-66
2023/04/29 22:59:07;;;;;;;7.28;4.40;;;14.60;99.90;;;;;;10137038;28;20037;-63
2023/04/29 23:03:58;;;;;;;7.47;4.72;;;14.70;99.90;;;;;;10136874;28;20098;-64
2023/04/29 23:08:48;;;;;;;9.27;4.85;;;14.60;99.90;;;;;;10135137;28;20036;-64
2023/04/29 23:13:39;;;;;;;9.20;4.55;;;14.60;99.90;;;;;;10135646;28;20036;-60
2023/04/29 23:18:30;;;;;;;8.65;5.18;;;14.30;99.90;;;;;;10142574;28;20450;-67
2023/04/29 23:23:21;;;;;;;10.27;5.18;;;14.30;99.90;;;;;;10143928;28;20056;-64
2023/04/29 23:28:11;;;;;;;8.25;5.10;;;14.30;99.90;;;;;;10142156;28;20120;-64
2023/04/29 23:33:02;;;;;;;8.43;4.72;;;14.40;99.90;;;;;;10148456;28;20020;-62
2023/04/29 23:37:53;;;;;;;6.57;4.55;;;14.40;99.90;;;;;;10147828;28;20040;-63
2023/04/29 23:42:43;;;;;;;9.80;5.40;;;14.30;99.90;;;;;;10142195;28;20089;-63
2023/04/29 23:47:34;;;;;;;10.73;5.57;;;14.40;99.90;;;;;;10148684;28;20127;-65
2023/04/29 23:52:24;;;;;;;9.07;4.72;;;14.30;99.90;;;;;;10142315;28;20519;-66
2023/04/29 23:57:15;;;;;;;8.27;4.72;;;14.30;99.90;;;;;;10141617;28;20037;-63
