Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:34;;;;;;;;;;;7.00;99.90;;;;;;5132850;27;19907;-75
2022/01/10 00:03:00;;;;;;;;;;;7.00;99.90;;;;;;5135271;27;20375;-75
2022/01/10 00:05:25;;;;;;;;;;;7.00;99.90;;;;;;5136847;27;19907;-78
2022/01/10 00:07:51;;;;;;;;;;;7.00;99.90;;;;;;5144656;27;19916;-76
2022/01/10 00:10:17;;;;;;;;;;;7.00;99.90;;;;;;5136128;27;19938;-77
2022/01/10 00:12:43;;;;;;;;;;;7.00;99.90;;;;;;5153492;27;20359;-78
2022/01/10 00:15:09;;;;;;;;;;;7.00;99.90;;;;;;5154205;27;19914;-78
2022/01/10 00:17:38;;;;;;;;;;;7.10;99.90;;;;;;5153258;27;19907;-78
2022/01/10 00:20:10;;;;;;;;;;;7.10;99.90;;;;;;5153865;27;19907;-79
2022/01/10 00:22:36;;;;;;;;;;;7.00;99.90;;;;;;5152957;27;20006;-78
2022/01/10 00:25:03;;;;;;;;;;;7.00;99.90;;;;;;5154067;27;19917;-78
2022/01/10 00:27:28;;;;;;;;;;;7.00;99.90;;;;;;5153285;27;19930;-77
2022/01/10 00:29:54;;;;;;;;;;;7.00;99.90;;;;;;5153667;27;20359;-79
2022/01/10 00:32:20;;;;;;;;;;;7.10;99.90;;;;;;5153968;27;19969;-79
2022/01/10 00:34:45;;;;;;;;;;;7.00;99.90;;;;;;5134269;27;19907;-78
2022/01/10 00:37:11;;;;;;;;;;;7.10;99.90;;;;;;5153681;27;19907;-78
2022/01/10 00:39:36;;;;;;;;;;;7.10;99.90;;;;;;5152917;27;19911;-78
2022/01/10 00:42:02;;;;;;;;;;;7.10;99.90;;;;;;5153970;27;20305;-78
2022/01/10 00:44:31;;;;;;;;;;;7.10;99.90;;;;;;5153722;27;19911;-77
2022/01/10 00:46:56;;;;;;;;;;;7.10;99.90;;;;;;5153424;27;19911;-78
2022/01/10 00:49:22;;;;;;;;;;;7.10;99.90;;;;;;5153306;27;19914;-78
2022/01/10 00:51:48;;;;;;;;;;;7.10;99.90;;;;;;5152705;27;20507;-78
2022/01/10 00:54:13;;;;;;;;;;;7.10;99.90;;;;;;5153578;27;19907;-78
2022/01/10 00:56:39;;;;;;;;;;;7.20;99.90;;;;;;5152752;27;19914;-77
2022/01/10 00:59:04;;;;;;;;;;;7.20;99.90;;;;;;5153883;27;20322;-78
2022/01/10 01:01:30;;;;;;;;;;;7.20;99.90;;;;;;5153310;27;19907;-77
2022/01/10 01:03:56;;;;;;;;;;;7.20;99.90;;;;;;5152888;27;20356;-77
2022/01/10 01:06:21;;;;;;;;;;;7.20;99.90;;;;;;5153569;27;20374;-77
2022/01/10 01:08:47;;;;;;;;;;;7.20;99.90;;;;;;5152539;27;19951;-77
2022/01/10 01:11:46;;;;;;;;;;;7.20;99.90;;;;;;5153239;27;19939;-77
2022/01/10 01:14:08;;;;;;;;;;;7.20;99.90;;;;;;5152899;27;19914;-78
2022/01/10 01:24:22;;;;;;;;;;;7.20;99.90;;;;;;5157933;27;19961;-78
2022/01/10 01:26:48;;;;;;;;;;;7.30;99.90;;;;;;5157231;27;19911;-78
2022/01/10 01:29:16;;;;;;;;;;;7.20;99.90;;;;;;5158028;27;19907;-78
2022/01/10 01:31:41;;;;;;;;;;;7.20;99.90;;;;;;5156912;27;20012;-77
2022/01/10 01:34:07;;;;;;;;;;;7.20;99.90;;;;;;5157933;27;20010;-78
2022/01/10 01:36:34;;;;;;;;;;;7.30;99.90;;;;;;5157260;27;20347;-77
2022/01/10 01:39:04;;;;;;;;;;;7.20;99.90;;;;;;5157817;27;19965;-78
2022/01/10 01:43:55;;;;;;;;;;;7.20;99.90;;;;;;5156932;27;19911;-77
2022/01/10 01:46:21;;;;;;;;;;;7.20;99.90;;;;;;5157759;27;19956;-77
2022/01/10 01:48:47;;;;;;;;;;;7.20;99.90;;;;;;5156832;27;19966;-77
2022/01/10 01:51:14;;;;;;;;;;;7.30;99.90;;;;;;5157647;27;19907;-77
2022/01/10 01:53:40;;;;;;;;;;;7.30;99.90;;;;;;5156686;27;19907;-77
2022/01/10 01:56:07;;;;;;;;;;;7.20;99.90;;;;;;5157553;27;20259;-77
2022/01/10 01:58:33;;;;;;;;;;;7.20;99.90;;;;;;5160642;27;20001;-77
2022/01/10 02:00:59;;;;;;;;;;;7.30;99.90;;;;;;5163207;27;20359;-78
2022/01/10 02:03:24;;;;;;;;;;;7.30;99.90;;;;;;5163260;27;19919;-78
2022/01/10 02:05:50;;;;;;;;;;;7.30;99.90;;;;;;5156722;27;19955;-78
2022/01/10 02:08:16;;;;;;;;;;;7.30;99.90;;;;;;5156792;27;20396;-78
2022/01/10 02:10:43;;;;;;;;;;;7.20;99.90;;;;;;5155557;27;20121;-78
2022/01/10 02:13:09;;;;;;;;;;;7.30;99.90;;;;;;5157115;27;20363;-78
2022/01/10 02:18:01;;;;;;;;;;;7.30;99.90;;;;;;5156667;27;19922;-79
2022/01/10 02:20:33;;;;;;;;;;;7.30;99.90;;;;;;5156852;27;19911;-80
2022/01/10 02:22:59;;;;;;;;;;;7.30;99.90;;;;;;5155932;27;19918;-79
2022/01/10 02:25:24;;;;;;;;;;;7.30;99.90;;;;;;5156939;27;19915;-79
2022/01/10 02:27:50;;;;;;;;;;;7.30;99.90;;;;;;5156247;27;20010;-79
2022/01/10 02:30:16;;;;;;;;;;;7.30;99.90;;;;;;5156021;27;20397;-78
2022/01/10 02:32:41;;;;;;;;;;;7.30;99.90;;;;;;5155939;27;19911;-78
2022/01/10 02:35:19;;;;;;;;;;;7.40;99.90;;;;;;5156873;27;20322;-78
2022/01/10 02:37:46;;;;;;;;;;;7.40;99.90;;;;;;5155995;27;19907;-79
2022/01/10 02:40:14;;;;;;;;;;;7.40;99.90;;;;;;5156533;27;19953;-79
2022/01/10 02:42:40;;;;;;;;;;;7.40;99.90;;;;;;5137653;27;19912;-77
2022/01/10 02:45:05;;;;;;;;;;;7.40;99.90;;;;;;5157037;27;19911;-79
2022/01/10 02:47:31;;;;;;;;;;;7.40;99.90;;;;;;5156214;27;19925;-78
2022/01/10 02:49:57;;;;;;;;;;;7.40;99.90;;;;;;5137034;27;20001;-78
2022/01/10 02:52:22;;;;;;;;;;;7.40;99.90;;;;;;5156676;27;19907;-78
2022/01/10 02:54:48;;;;;;;;;;;7.40;99.90;;;;;;5155234;27;19908;-77
2022/01/10 02:57:13;;;;;;;;;;;7.40;99.90;;;;;;5156299;27;19907;-77
2022/01/10 02:59:39;;;;;;;;;;;7.40;99.90;;;;;;5156178;27;20001;-77
2022/01/10 03:02:07;;;;;;;;;;;7.40;99.90;;;;;;5155489;27;19907;-78
2022/01/10 03:04:33;;;;;;;;;;;7.40;99.90;;;;;;5156126;27;19950;-77
2022/01/10 03:06:58;;;;;;;;;;;7.40;99.90;;;;;;5155640;27;19972;-77
2022/01/10 03:09:24;;;;;;;;;;;7.40;99.90;;;;;;5155506;27;19951;-78
2022/01/10 03:11:50;;;;;;;;;;;7.40;99.90;;;;;;5155232;27;19907;-78
2022/01/10 03:14:16;;;;;;;;;;;7.40;99.90;;;;;;5155917;27;19907;-78
2022/01/10 03:16:42;;;;;;;;;;;7.40;99.90;;;;;;5155281;27;19968;-77
2022/01/10 03:19:08;;;;;;;;;;;7.40;99.90;;;;;;5155532;27;19950;-78
2022/01/10 03:21:35;;;;;;;;;;;7.50;99.90;;;;;;5155913;27;19911;-78
2022/01/10 03:24:01;;;;;;;;;;;7.50;99.90;;;;;;5154721;27;19911;-78
2022/01/10 03:26:27;;;;;;;;;;;7.50;99.90;;;;;;5155722;27;19911;-78
2022/01/10 03:28:53;;;;;;;;;;;7.50;99.90;;;;;;5154658;27;19952;-78
2022/01/10 03:31:19;;;;;;;;;;;7.50;99.90;;;;;;5155403;27;19907;-79
2022/01/10 03:33:44;;;;;;;;;;;7.50;99.90;;;;;;5154482;27;20414;-79
2022/01/10 03:36:10;;;;;;;;;;;7.50;99.90;;;;;;5155698;27;19914;-79
2022/01/10 03:38:36;;;;;;;;;;;7.50;99.90;;;;;;5136591;27;20472;-80
2022/01/10 03:41:01;;;;;;;;;;;7.50;99.90;;;;;;5153978;27;19903;-79
2022/01/10 03:43:27;;;;;;;;;;;7.50;99.90;;;;;;5154077;27;19919;-79
2022/01/10 03:45:53;;;;;;;;;;;7.50;99.90;;;;;;5154435;27;19907;-79
2022/01/10 03:48:18;;;;;;;;;;;7.50;99.90;;;;;;5155600;27;19998;-79
2022/01/10 03:50:44;;;;;;;;;;;7.60;99.90;;;;;;5136295;27;19907;-77
2022/01/10 03:53:10;;;;;;;;;;;7.60;99.90;;;;;;5136352;27;20043;-78
2022/01/10 03:55:35;;;;;;;;;;;7.60;99.90;;;;;;5154860;27;19983;-78
2022/01/10 03:58:01;;;;;;;;;;;7.60;99.90;;;;;;5153860;27;20710;-77
2022/01/10 04:00:26;;;;;;;;;;;7.60;99.90;;;;;;5154714;27;19918;-78
2022/01/10 04:03:00;;;;;;;;;;;7.60;99.90;;;;;;5153843;27;19919;-78
2022/01/10 04:05:26;;;;;;;;;;;7.60;99.90;;;;;;5155173;27;19984;-77
2022/01/10 04:07:52;;;;;;;;;;;7.60;99.90;;;;;;5153976;27;19911;-77
2022/01/10 04:10:17;;;;;;;;;;;7.60;99.90;;;;;;5154965;27;19907;-78
2022/01/10 04:12:43;;;;;;;;;;;7.60;99.90;;;;;;5154643;27;19918;-77
2022/01/10 04:15:09;;;;;;;;;;;7.60;99.90;;;;;;5154383;27;19914;-77
2022/01/10 04:17:35;;;;;;;;;;;7.60;99.90;;;;;;5154832;27;19930;-78
2022/01/10 04:20:01;;;;;;;;;;;7.60;99.90;;;;;;5154033;27;19914;-77
2022/01/10 04:22:26;;;;;;;;;;;7.60;99.90;;;;;;5154338;27;19919;-77
2022/01/10 04:24:52;;;;;;;;;;;7.60;99.90;;;;;;5153925;27;20292;-77
2022/01/10 04:27:17;;;;;;;;;;;7.60;99.90;;;;;;5154692;27;19959;-77
2022/01/10 04:29:43;;;;;;;;;;;7.60;99.90;;;;;;5154555;27;19963;-77
2022/01/10 04:32:11;;;;;;;;;;;7.60;99.90;;;;;;5153760;27;20005;-77
2022/01/10 04:34:37;;;;;;;;;;;7.60;99.90;;;;;;5154423;27;19941;-77
2022/01/10 04:37:03;;;;;;;;;;;7.60;99.90;;;;;;5153657;27;19907;-77
2022/01/10 04:39:28;;;;;;;;;;;7.60;99.90;;;;;;5154483;27;19908;-77
2022/01/10 04:41:54;;;;;;;;;;;7.60;99.90;;;;;;5153345;27;19915;-77
2022/01/10 04:44:19;;;;;;;;;;;7.70;99.90;;;;;;5136077;27;19923;-77
2022/01/10 04:46:45;;;;;;;;;;;7.70;99.90;;;;;;5154561;27;19907;-77
2022/01/10 04:49:21;;;;;;;;;;;7.70;99.90;;;;;;5153781;27;20379;-76
2022/01/10 04:51:47;;;;;;;;;;;7.70;99.90;;;;;;5154097;27;19907;-75
2022/01/10 04:54:12;;;;;;;;;;;7.70;99.90;;;;;;5153371;27;19907;-76
2022/01/10 04:56:38;;;;;;;;;;;7.70;99.90;;;;;;5154221;27;19943;-76
2022/01/10 04:59:03;;;;;;;;;;;7.70;99.90;;;;;;5153500;27;19907;-75
2022/01/10 05:01:29;;;;;;;;;;;7.70;99.90;;;;;;5135631;27;19914;-75
2022/01/10 05:03:55;;;;;;;;;;;7.70;99.90;;;;;;5153001;27;19919;-76
2022/01/10 05:06:20;;;;;;;;;;;7.70;99.90;;;;;;5154208;27;19968;-76
2022/01/10 05:08:46;;;;;;;;;;;7.70;99.90;;;;;;5153830;27;20293;-76
2022/01/10 05:11:12;;;;;;;;;;;7.70;99.90;;;;;;5153365;27;19914;-76
2022/01/10 05:13:37;;;;;;;;;;;7.70;99.90;;;;;;5154214;27;19945;-76
2022/01/10 05:16:04;;;;;;;;;;;7.70;99.90;;;;;;5153387;27;20014;-77
2022/01/10 05:18:31;;;;;;;;;;;7.70;99.90;;;;;;5154050;27;19914;-77
2022/01/10 05:20:56;;;;;;;;;;;7.70;99.90;;;;;;5153160;27;19908;-77
2022/01/10 05:23:22;;;;;;;;;;;7.80;99.90;;;;;;5153671;27;19911;-77
2022/01/10 05:25:48;;;;;;;;;;;7.70;99.90;;;;;;5153894;27;19912;-76
2022/01/10 05:28:15;;;;;;;;;;;7.80;99.90;;;;;;5153086;27;19943;-77
2022/01/10 05:30:41;;;;;;;;;;;7.80;99.90;;;;;;5135214;27;19907;-76
2022/01/10 05:33:07;;;;;;;;;;;7.80;99.90;;;;;;5153018;27;19922;-76
2022/01/10 05:35:34;;;;;;;;;;;7.80;99.90;;;;;;5153904;27;19907;-76
2022/01/10 05:37:59;;;;;;;;;;;7.80;99.90;;;;;;5153132;27;19907;-76
2022/01/10 05:40:25;;;;;;;;;;;7.80;99.90;;;;;;5153891;27;20054;-76
2022/01/10 05:42:51;;;;;;;;;;;7.80;99.90;;;;;;5153383;27;20396;-76
2022/01/10 05:45:16;;;;;;;;;;;7.80;99.90;;;;;;5153367;27;20002;-76
2022/01/10 05:47:44;;;;;;;;;;;7.80;99.90;;;;;;5153705;27;19907;-76
2022/01/10 05:50:11;;;;;;;;;;;7.80;99.90;;;;;;5152876;27;19951;-76
2022/01/10 05:52:37;;;;;;;;;;;7.90;99.90;;;;;;5153984;27;19945;-76
2022/01/10 05:55:03;;;;;;;;;;;7.90;99.90;;;;;;5152999;27;19911;-76
2022/01/10 05:57:29;;;;;;;;;;;7.90;99.90;;;;;;5153432;27;19907;-76
2022/01/10 05:59:55;;;;;;;;;;;7.90;99.90;;;;;;5152667;27;19907;-76
2022/01/10 06:02:21;;;;;;;;;;;7.90;99.90;;;;;;5153488;27;20283;-77
2022/01/10 06:04:46;;;;;;;;;;;7.90;99.90;;;;;;5153833;27;19919;-76
2022/01/10 06:07:13;;;;;;;;;;;7.90;99.90;;;;;;5156590;27;19999;-75
2022/01/10 06:09:38;;;;;;;;;;;7.90;99.90;;;;;;5157284;27;19908;-76
2022/01/10 06:12:04;;;;;;;;;;;7.90;99.90;;;;;;5156480;27;19914;-76
2022/01/10 06:14:30;;;;;;;;;;;7.90;99.90;;;;;;5138554;27;19954;-77
2022/01/10 06:16:55;;;;;;;;;;;7.90;99.90;;;;;;5170196;27;19908;-76
2022/01/10 06:19:21;;;;;;;;;;;7.90;99.90;;;;;;5174497;27;19937;-77
2022/01/10 06:21:47;;;;;;;;;;;8.00;99.90;;;;;;5161851;27;19938;-76
2022/01/10 06:24:12;;;;;;;;;;;8.00;99.90;;;;;;5156294;27;19911;-77
2022/01/10 06:26:38;;;;;;;;;;;8.00;99.90;;;;;;5156655;27;20010;-76
2022/01/10 06:29:03;;;;;;;;;;;8.00;99.90;;;;;;5156112;27;19914;-76
2022/01/10 06:31:29;;;;;;;;;;;8.10;99.90;;;;;;5156918;27;19907;-77
2022/01/10 06:33:55;;;;;;;;;;;8.00;99.90;;;;;;5137739;27;19907;-76
2022/01/10 06:36:21;;;;;;;;;;;8.00;99.90;;;;;;5156860;27;19914;-76
2022/01/10 06:38:46;;;;;;;;;;;8.10;99.90;;;;;;5156683;27;20374;-76
2022/01/10 06:41:12;;;;;;;;;;;8.10;99.90;;;;;;5155961;27;19907;-77
2022/01/10 06:43:39;;;;;;;;;;;8.20;99.90;;;;;;5156626;27;20351;-77
2022/01/10 06:46:05;;;;;;;;;;;8.20;99.90;;;;;;5155681;27;20011;-76
2022/01/10 06:48:31;;;;;;;;;;;8.30;99.90;;;;;;5156499;27;20382;-77
2022/01/10 06:50:56;;;;;;;;;;;8.40;99.90;;;;;;5137458;27;19911;-76
2022/01/10 06:53:22;;;;;;;;;;;8.40;99.90;;;;;;5137549;27;19915;-76
2022/01/10 06:55:48;;;;;;;;;;;8.40;99.90;;;;;;5137875;27;20315;-77
2022/01/10 06:58:13;;;;;;;;;;;8.50;99.90;;;;;;5155440;27;19907;-76
2022/01/10 07:00:40;;;;;;;;;;;8.50;99.90;;;;;;5137454;27;20379;-77
2022/01/10 07:03:05;;;;;;;;;;;8.60;99.90;;;;;;5155182;27;20013;-76
2022/01/10 07:05:31;;;;;;;;;;;8.60;99.90;;;;;;5156177;27;19968;-77
2022/01/10 07:07:56;;;;;;;;;;;8.60;99.90;;;;;;5156208;27;19918;-77
2022/01/10 07:10:22;;;;;;;;;;;8.60;99.90;;;;;;5155562;27;19907;-78
2022/01/10 07:12:48;;;;;;;;;;;8.70;99.90;;;;;;5155932;27;19972;-78
2022/01/10 07:15:14;;;;;;;;;;;8.70;99.90;;;;;;5154947;27;20006;-78
2022/01/10 07:17:40;;;;;;;;;;;8.80;99.90;;;;;;5155464;27;19947;-78
2022/01/10 07:20:05;;;;;;;;;;;8.90;99.90;;;;;;5155198;27;19914;-78
2022/01/10 07:22:31;;;;;;;;;;;8.90;99.90;;;;;;5155399;27;20044;-78
2022/01/10 07:24:57;;;;;;;;;;;8.90;99.90;;;;;;5155373;27;19915;-77
2022/01/10 07:27:22;;;;;;;;;;;8.90;99.90;;;;;;5154992;27;19946;-78
2022/01/10 07:29:50;;;;;;;;;;;8.90;99.90;;;;;;5155283;27;19907;-76
2022/01/10 07:32:16;;;;;;;;;;;9.00;99.90;;;;;;5154288;27;19958;-78
2022/01/10 07:34:41;;;;;;;;;;;9.10;99.90;;;;;;5155616;27;19952;-77
2022/01/10 07:37:07;;;;;;;;;;;9.10;99.90;;;;;;5154524;27;19911;-77
2022/01/10 07:39:32;;;;;;;;;;;9.20;99.90;;;;;;5136897;27;19907;-77
2022/01/10 07:41:58;;;;;;;;;;;9.20;99.90;;;;;;5136608;27;19921;-77
2022/01/10 07:44:24;;;;;;;;;;;9.30;99.90;;;;;;5154756;27;20367;-77
2022/01/10 07:46:49;;;;;;;;;;;9.30;99.90;;;;;;5155314;27;19933;-78
2022/01/10 07:49:15;;;;;;;;;;;9.40;99.90;;;;;;5136026;27;20263;-76
2022/01/10 07:51:40;;;;;;;;;;;9.40;99.90;;;;;;5155178;27;19907;-77
2022/01/10 07:54:06;;;;;;;;;;;9.40;99.90;;;;;;5154098;27;20153;-76
2022/01/10 07:56:32;;;;;;;;;;;9.40;99.90;;;;;;5154927;27;19933;-76
2022/01/10 07:58:58;;;;;;;;;;;9.30;99.90;;;;;;5155144;27;19914;-77
2022/01/10 08:01:23;;;;;;;;;;;9.30;99.90;;;;;;5154204;27;19951;-76
2022/01/10 08:03:50;;;;;;;;;;;9.30;99.90;;;;;;5154613;27;19926;-76
2022/01/10 08:06:19;;;;;;;;;;;9.30;99.90;;;;;;5153897;27;19915;-77
2022/01/10 08:08:45;;;;;;;;;;;9.30;99.90;;;;;;5154795;27;19960;-77
2022/01/10 08:11:11;;;;;;;;;;;9.30;99.90;;;;;;5154371;27;19999;-77
2022/01/10 08:13:37;;;;;;;;;;;9.20;99.90;;;;;;5154586;27;19918;-77
2022/01/10 08:16:02;;;;;;;;;;;9.30;99.90;;;;;;5153966;27;20309;-77
2022/01/10 08:18:30;;;;;;;;;;;9.30;99.90;;;;;;5154116;27;19907;-77
2022/01/10 08:20:56;;;;;;;;;;;9.30;99.90;;;;;;5154503;27;19907;-77
2022/01/10 08:23:21;;;;;;;;;;;9.30;99.90;;;;;;5153252;27;19913;-76
2022/01/10 08:25:47;;;;;;;;;;;9.30;99.90;;;;;;5154172;27;19958;-76
2022/01/10 08:28:13;;;;;;;;;;;9.30;99.90;;;;;;5153439;27;19914;-77
2022/01/10 08:30:38;;;;;;;;;;;9.20;99.90;;;;;;5154164;27;19907;-77
2022/01/10 08:33:04;;;;;;;;;;;9.20;99.90;;;;;;5153990;27;19958;-76
2022/01/10 08:35:30;;;;;;;;;;;9.20;99.90;;;;;;5145000;27;19915;-77
2022/01/10 08:37:56;;;;;;;;;;;9.20;99.90;;;;;;5145217;27;19950;-77
2022/01/10 08:40:21;;;;;;;;;;;9.20;99.90;;;;;;5132886;27;19907;-76
2022/01/10 08:42:47;;;;;;;;;;;9.20;99.90;;;;;;5133356;27;19922;-77
2022/01/10 08:45:13;;;;;;;;;;;9.20;99.90;;;;;;5134050;27;19923;-76
2022/01/10 08:47:38;;;;;;;;;;;9.10;99.90;;;;;;5133633;27;19947;-76
2022/01/10 08:50:05;;;;;;;;;;;9.00;99.90;;;;;;5133112;27;20288;-76
2022/01/10 08:52:31;;;;;;;;;;;9.10;99.90;;;;;;5114039;28;19962;-77
2022/01/10 08:54:56;;;;;;;;;;;9.00;99.90;;;;;;5133198;27;20349;-78
2022/01/10 08:57:22;;;;;;;;;;;9.00;99.90;;;;;;5132658;27;19915;-78
2022/01/10 08:59:47;;;;;;;;;;;9.00;99.90;;;;;;5139469;27;19911;-77
2022/01/10 09:02:13;;;;;;;;;;;9.00;99.90;;;;;;5143241;27;20264;-77
2022/01/10 09:04:39;;;;;;;;;;;9.00;99.90;;;;;;5116695;28;19963;-77
2022/01/10 09:07:08;;;;;;;;;;;9.00;99.90;;;;;;5142943;27;19998;-76
2022/01/10 09:09:33;;;;;;;;;;;9.00;99.90;;;;;;5153386;27;19907;-76
2022/01/10 09:11:59;;;;;;;;;;;9.00;99.90;;;;;;5153874;27;19907;-76
2022/01/10 09:14:25;;;;;;;;;;;9.00;99.90;;;;;;5151966;27;19945;-76
2022/01/10 09:16:51;;;;;;;;;;;9.10;99.90;;;;;;5153072;27;20358;-76
2022/01/10 09:19:16;;;;;;;;;;;9.30;99.90;;;;;;5152999;27;19907;-76
2022/01/10 09:21:42;;;;;;;;;;;9.40;99.90;;;;;;5153663;27;19968;-76
2022/01/10 09:24:08;;;;;;;;;;;9.50;99.90;;;;;;5152835;27;19915;-75
2022/01/10 09:26:33;;;;;;;;;;;9.70;99.90;;;;;;5153756;27;19907;-76
2022/01/10 09:28:59;;;;;;;;;;;9.80;99.90;;;;;;5153328;27;20360;-76
2022/01/10 09:31:25;;;;;;;;;;;9.90;99.90;;;;;;5152915;27;19903;-76
2022/01/10 09:33:55;;;;;;;;;;;10.00;99.90;;;;;;5153509;27;19911;-76
2022/01/10 09:36:22;;;;;;;;;;;10.00;99.90;;;;;;5145751;27;19999;-77
2022/01/10 09:38:48;;;;;;;;;;;10.10;99.90;;;;;;5143908;27;19914;-77
2022/01/10 09:41:14;;;;;;;;;;;10.20;99.90;;;;;;5121876;27;19912;-76
2022/01/10 09:43:41;;;;;;;;;;;10.20;99.90;;;;;;5139296;27;19923;-77
2022/01/10 09:46:08;;;;;;;;;;;10.20;99.90;;;;;;5146493;27;20376;-77
2022/01/10 09:48:34;;;;;;;;;;;10.30;99.90;;;;;;5139065;27;19916;-77
2022/01/10 09:50:59;;;;;;;;;;;10.30;99.90;;;;;;5118388;27;20363;-76
2022/01/10 09:53:25;;;;;;;;;;;10.30;99.90;;;;;;5135500;27;19980;-75
2022/01/10 09:55:50;;;;;;;;;;;10.30;99.90;;;;;;5136555;27;20011;-75
2022/01/10 09:58:16;;;;;;;;;;;10.30;99.90;;;;;;5135457;27;19930;-76
2022/01/10 10:00:42;;;;;;;;;;;10.30;99.90;;;;;;5135954;27;19952;-76
2022/01/10 10:03:07;;;;;;;;;;;10.30;99.90;;;;;;5116486;27;19992;-76
2022/01/10 10:05:34;;;;;;;;;;;10.30;99.90;;;;;;5136201;27;19919;-76
2022/01/10 10:08:00;;;;;;;;;;;10.40;99.90;;;;;;5136025;27;19916;-76
2022/01/10 10:10:27;;;;;;;;;;;10.50;99.90;;;;;;5135037;27;19911;-77
2022/01/10 10:12:52;;;;;;;;;;;10.50;99.90;;;;;;5135687;27;19967;-77
2022/01/10 10:15:22;;;;;;;;;;;10.50;99.90;;;;;;5141403;27;19908;-77
2022/01/10 10:17:48;;;;;;;;;;;10.60;99.90;;;;;;5142981;27;19912;-75
2022/01/10 10:20:15;;;;;;;;;;;10.70;99.90;;;;;;5123482;27;19922;-76
2022/01/10 10:22:46;;;;;;;;;;;10.70;99.90;;;;;;5143131;27;20000;-77
2022/01/10 10:25:12;;;;;;;;;;;10.80;99.90;;;;;;5155109;27;19919;-76
2022/01/10 10:27:39;;;;;;;;;;;10.80;99.90;;;;;;5135817;27;19911;-77
2022/01/10 10:30:07;;;;;;;;;;;10.90;99.90;;;;;;5139844;27;19984;-76
2022/01/10 10:32:33;;;;;;;;;;;10.90;99.90;;;;;;5136146;27;19915;-77
2022/01/10 10:34:58;;;;;;;;;;;10.90;99.90;;;;;;5135862;27;19960;-76
2022/01/10 10:37:27;;;;;;;;;;;11.00;99.90;;;;;;5138939;27;20363;-77
2022/01/10 10:39:55;;;;;;;;;;;11.10;99.90;;;;;;5144877;27;19998;-77
2022/01/10 10:42:24;;;;;;;;;;;11.20;99.90;;;;;;5147083;27;20363;-76
2022/01/10 10:44:49;;;;;;;;;;;11.20;99.90;;;;;;5156019;27;20377;-77
2022/01/10 10:47:17;;;;;;;;;;;11.30;99.90;;;;;;5155303;27;19914;-77
2022/01/10 10:49:46;;;;;;;;;;;11.30;99.90;;;;;;5137611;27;20010;-77
2022/01/10 10:52:12;;;;;;;;;;;11.40;99.90;;;;;;5154712;27;19907;-76
2022/01/10 10:54:39;;;;;;;;;;;11.40;99.90;;;;;;5150239;27;19948;-78
2022/01/10 10:57:05;;;;;;;;;;;11.50;99.90;;;;;;5146284;27;19919;-77
2022/01/10 10:59:35;;;;;;;;;;;11.50;99.90;;;;;;5142549;27;20034;-77
2022/01/10 11:02:02;;;;;;;;;;;11.50;99.90;;;;;;5135269;27;19908;-77
2022/01/10 11:04:29;;;;;;;;;;;11.50;99.90;;;;;;5136490;27;19929;-77
2022/01/10 11:06:56;;;;;;;;;;;11.60;99.90;;;;;;5143138;27;19914;-76
2022/01/10 11:09:22;;;;;;;;;;;11.60;99.90;;;;;;5136196;27;20387;-77
2022/01/10 11:11:48;;;;;;;;;;;11.70;99.90;;;;;;5142474;27;19919;-77
2022/01/10 11:14:14;;;;;;;;;;;11.70;99.90;;;;;;5145772;27;19958;-76
2022/01/10 11:16:41;;;;;;;;;;;11.70;99.90;;;;;;5134350;27;19911;-77
2022/01/10 11:19:18;;;;;;;;;;;11.70;99.90;;;;;;5145671;27;20359;-77
2022/01/10 11:21:51;;;;;;;;;;;11.80;99.90;;;;;;5145644;27;20332;-77
2022/01/10 11:24:48;;;;;;;;;;;11.80;99.90;;;;;;5143969;27;19918;-76
2022/01/10 11:27:33;;;;;;;;;;;11.90;99.90;;;;;;5122131;27;19961;-76
2022/01/10 11:30:01;;;;;;;;;;;11.80;99.90;;;;;;5155328;27;20369;-76
2022/01/10 11:32:56;;;;;;;;;;;11.80;99.90;;;;;;5148967;27;19922;-77
2022/01/10 11:35:25;;;;;;;;;;;11.80;99.90;;;;;;5117008;27;19912;-76
2022/01/10 11:37:50;;;;;;;;;;;11.70;99.90;;;;;;5125614;27;19956;-78
2022/01/10 11:40:16;;;;;;;;;;;11.70;99.90;;;;;;5124292;27;20338;-76
2022/01/10 11:42:46;;;;;;;;;;;11.70;99.90;;;;;;5143286;27;19912;-77
2022/01/10 11:45:13;;;;;;;;;;;11.70;99.90;;;;;;5147382;27;19993;-76
2022/01/10 11:47:57;;;;;;;;;;;11.80;99.90;;;;;;5142726;27;19919;-77
2022/01/10 11:50:27;;;;;;;;;;;11.80;99.90;;;;;;5133735;27;19907;-76
2022/01/10 11:53:02;;;;;;;;;;;11.80;99.90;;;;;;5133998;27;20337;-76
2022/01/10 11:55:47;;;;;;;;;;;11.80;99.90;;;;;;5148809;27;19952;-77
2022/01/10 11:58:15;;;;;;;;;;;11.70;99.90;;;;;;5154164;27;19907;-76
2022/01/10 12:00:41;;;;;;;;;;;11.80;99.90;;;;;;5153758;27;19917;-76
2022/01/10 12:03:06;;;;;;;;;;;11.80;99.90;;;;;;5149880;27;20007;-77
2022/01/10 12:05:32;;;;;;;;;;;11.80;99.90;;;;;;5154500;27;19915;-78
2022/01/10 12:07:57;;;;;;;;;;;11.80;99.90;;;;;;5155419;27;19918;-76
2022/01/10 12:10:23;;;;;;;;;;;11.80;99.90;;;;;;5153504;27;19907;-76
2022/01/10 12:12:53;;;;;;;;;;;11.80;99.90;;;;;;5154229;27;19907;-76
2022/01/10 12:15:19;;;;;;;;;;;11.80;99.90;;;;;;5153664;27;19913;-76
2022/01/10 12:17:45;;;;;;;;;;;11.90;99.90;;;;;;5154613;27;19907;-77
2022/01/10 12:20:11;;;;;;;;;;;11.90;99.90;;;;;;5153995;27;20017;-76
2022/01/10 12:22:38;;;;;;;;;;;11.90;99.90;;;;;;5153277;27;20391;-76
2022/01/10 12:25:05;;;;;;;;;;;11.90;99.90;;;;;;5153981;27;19907;-76
2022/01/10 12:27:31;;;;;;;;;;;11.90;99.90;;;;;;5134673;27;20382;-76
2022/01/10 12:29:57;;;;;;;;;;;11.90;99.90;;;;;;5153705;27;19907;-76
2022/01/10 12:32:22;;;;;;;;;;;11.90;99.90;;;;;;5153085;27;19907;-77
2022/01/10 12:34:48;;;;;;;;;;;11.90;99.90;;;;;;5153761;27;20354;-77
2022/01/10 12:37:14;;;;;;;;;;;11.90;99.90;;;;;;5144910;27;19907;-75
2022/01/10 12:39:40;;;;;;;;;;;11.90;99.90;;;;;;5133829;27;19911;-78
2022/01/10 12:42:05;;;;;;;;;;;11.90;99.90;;;;;;5133349;27;19948;-77
2022/01/10 12:44:31;;;;;;;;;;;11.90;99.90;;;;;;5131878;27;19999;-77
2022/01/10 12:46:57;;;;;;;;;;;11.90;99.90;;;;;;5133095;27;19985;-77
2022/01/10 12:49:23;;;;;;;;;;;11.90;99.90;;;;;;5132313;27;19915;-76
2022/01/10 12:51:56;;;;;;;;;;;11.90;99.90;;;;;;5132973;27;19908;-76
2022/01/10 12:54:23;;;;;;;;;;;11.90;99.90;;;;;;5148008;27;20013;-77
2022/01/10 12:56:49;;;;;;;;;;;11.90;99.90;;;;;;5132823;27;20010;-77
2022/01/10 12:59:16;;;;;;;;;;;12.00;99.90;;;;;;5132197;27;19977;-77
2022/01/10 13:01:43;;;;;;;;;;;12.00;99.90;;;;;;5132851;28;19998;-79
2022/01/10 13:04:08;;;;;;;;;;;12.10;99.90;;;;;;5132413;28;20351;-77
2022/01/10 13:06:37;;;;;;;;;;;12.10;99.90;;;;;;5131805;28;19913;-78
2022/01/10 13:09:04;;;;;;;;;;;12.10;99.90;;;;;;5132814;28;19907;-78
2022/01/10 13:11:33;;;;;;;;;;;12.10;99.90;;;;;;5132401;27;20306;-77
2022/01/10 13:14:09;;;;;;;;;;;12.10;99.90;;;;;;5154112;27;19942;-77
2022/01/10 13:16:35;;;;;;;;;;;12.10;99.90;;;;;;5157315;27;20326;-78
2022/01/10 13:19:03;;;;;;;;;;;12.20;99.90;;;;;;5157904;27;20370;-77
2022/01/10 13:21:35;;;;;;;;;;;12.20;99.90;;;;;;5156589;27;19959;-78
2022/01/10 13:24:07;;;;;;;;;;;12.20;99.90;;;;;;5149904;27;19926;-76
2022/01/10 13:26:32;;;;;;;;;;;12.20;99.90;;;;;;5155531;27;19913;-77
2022/01/10 13:28:58;;;;;;;;;;;12.20;99.90;;;;;;5157950;27;19911;-77
2022/01/10 13:31:41;;;;;;;;;;;12.20;99.90;;;;;;5155768;27;20360;-77
2022/01/10 13:34:23;;;;;;;;;;;12.30;99.90;;;;;;5136409;27;19912;-78
2022/01/10 13:36:49;;;;;;;;;;;12.30;99.90;;;;;;5136545;27;19915;-76
2022/01/10 13:39:16;;;;;;;;;;;12.30;99.90;;;;;;5135518;27;19907;-76
2022/01/10 13:41:55;;;;;;;;;;;12.30;99.90;;;;;;5136701;27;19907;-78
2022/01/10 13:44:21;;;;;;;;;;;12.30;99.90;;;;;;5135579;27;19918;-77
2022/01/10 13:46:46;;;;;;;;;;;12.30;99.90;;;;;;5118089;27;19916;-77
2022/01/10 13:49:24;;;;;;;;;;;12.30;99.90;;;;;;5136335;27;19998;-77
2022/01/10 13:52:06;;;;;;;;;;;12.30;99.90;;;;;;5138555;27;20411;-77
2022/01/10 13:54:31;;;;;;;;;;;12.30;99.90;;;;;;5127691;27;19968;-76
2022/01/10 13:56:57;;;;;;;;;;;12.20;99.90;;;;;;5143145;27;19927;-76
2022/01/10 13:59:22;;;;;;;;;;;12.20;99.90;;;;;;5147150;27;20254;-76
2022/01/10 14:01:54;;;;;;;;;;;12.30;99.90;;;;;;5149308;27;19907;-76
2022/01/10 14:04:28;;;;;;;;;;;12.20;99.90;;;;;;5145471;27;19927;-77
2022/01/10 14:06:55;;;;;;;;;;;12.20;99.90;;;;;;5136205;27;19915;-76
2022/01/10 14:09:26;;;;;;;;;;;12.20;99.90;;;;;;5135415;27;20306;-75
2022/01/10 14:11:53;;;;;;;;;;;12.20;99.90;;;;;;5135994;27;19908;-77
2022/01/10 14:14:19;;;;;;;;;;;12.20;99.90;;;;;;5134992;27;20418;-76
2022/01/10 14:16:49;;;;;;;;;;;12.20;99.90;;;;;;5136300;27;19912;-76
2022/01/10 14:19:15;;;;;;;;;;;12.20;99.90;;;;;;5139325;27;19947;-76
2022/01/10 14:21:40;;;;;;;;;;;12.20;99.90;;;;;;5144414;27;19918;-77
2022/01/10 14:24:06;;;;;;;;;;;12.20;99.90;;;;;;5156282;27;19911;-77
2022/01/10 14:26:32;;;;;;;;;;;12.20;99.90;;;;;;5154204;27;19915;-76
2022/01/10 14:29:01;;;;;;;;;;;12.20;99.90;;;;;;5156109;27;20334;-77
2022/01/10 14:31:27;;;;;;;;;;;12.30;99.90;;;;;;5138407;27;20379;-77
2022/01/10 14:33:52;;;;;;;;;;;12.30;99.90;;;;;;5155062;27;19917;-76
2022/01/10 14:36:19;;;;;;;;;;;12.30;99.90;;;;;;5150795;27;19928;-76