Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:14;;;;;;;4.00;3.60;;;6.80;99.90;;;;;;5077806;28;20510;-66
2021/03/31 00:02:41;;;;;;;5.37;4.30;;;6.80;99.90;;;;;;5078529;28;20532;-67
2021/03/31 00:05:11;;;;;;;4.30;3.73;;;6.80;99.90;;;;;;5060741;28;20948;-67
2021/03/31 00:07:39;;;;;;;7.67;6.27;;;6.80;99.90;;;;;;5078257;28;20850;-66
2021/03/31 00:10:17;;;;;;;4.50;4.10;;;6.70;99.90;;;;;;5060284;28;20472;-66
2021/03/31 00:12:45;;;;;;;13.33;4.40;;;6.70;99.90;;;;;;5078426;28;20435;-67
2021/03/31 00:15:14;;;;;;;9.13;4.10;;;6.60;99.90;;;;;;5078100;28;20769;-69
2021/03/31 00:17:41;;;;;;;6.77;4.30;;;6.60;99.90;;;;;;5060023;28;20453;-66
2021/03/31 00:20:12;;;;;;;4.77;4.27;;;6.60;99.90;;;;;;5078189;28;20764;-66
2021/03/31 00:22:40;;;;;;;6.03;4.90;;;6.50;99.90;;;;;;5079335;28;20442;-66
2021/03/31 00:25:09;;;;;;;8.57;4.60;;;6.60;99.90;;;;;;5061594;28;20438;-68
2021/03/31 00:30:30;;;;;;;6.60;4.50;;;6.50;99.90;;;;;;5077031;28;20478;-66
2021/03/31 00:32:58;;;;;;;6.43;3.93;;;6.40;99.90;;;;;;5060856;28;20758;-68
2021/03/31 00:35:26;;;;;;;4.30;3.90;;;6.40;99.90;;;;;;5078120;28;20475;-66
2021/03/31 00:37:54;;;;;;;5.30;4.80;;;6.40;99.90;;;;;;5078895;28;20867;-69
2021/03/31 00:40:26;;;;;;;6.33;4.90;;;6.30;99.90;;;;;;5078769;28;20435;-67
2021/03/31 00:42:55;;;;;;;5.73;4.07;;;6.20;99.90;;;;;;5077849;28;20429;-66
2021/03/31 00:45:24;;;;;;;4.87;4.37;;;6.20;99.90;;;;;;5076721;28;20440;-66
2021/03/31 00:47:51;;;;;;;4.63;4.13;;;6.10;99.90;;;;;;5077457;28;20798;-66
2021/03/31 00:50:20;;;;;;;5.17;4.20;;;6.10;99.90;;;;;;5078187;28;20471;-66
2021/03/31 00:52:48;;;;;;;4.50;3.90;;;6.00;99.90;;;;;;5060720;28;20437;-67
2021/03/31 00:55:17;;;;;;;5.97;4.40;;;6.00;99.90;;;;;;5078289;28;20434;-66
2021/03/31 00:57:45;;;;;;;4.83;4.03;;;6.00;99.90;;;;;;5078488;28;20433;-66
2021/03/31 01:00:16;;;;;;;5.70;3.80;;;5.90;99.90;;;;;;5078374;28;20988;-66
2021/03/31 01:02:44;;;;;;;5.37;4.03;;;5.90;99.90;;;;;;5078036;28;20485;-68
2021/03/31 01:05:14;;;;;;;4.43;3.63;;;5.90;99.90;;;;;;5078504;28;20528;-67
2021/03/31 01:07:41;;;;;;;6.97;4.30;;;5.80;99.90;;;;;;5077711;28;20520;-66
2021/03/31 01:10:11;;;;;;;5.00;3.80;;;5.80;99.90;;;;;;5077707;28;20532;-65
2021/03/31 01:13:16;;;;;;;4.33;3.80;;;5.70;99.90;;;;;;5077933;28;20521;-66
2021/03/31 01:15:50;;;;;;;4.47;4.00;;;5.70;99.90;;;;;;5045037;28;20467;-66
2021/03/31 01:18:25;;;;;;;5.53;4.13;;;5.60;99.90;;;;;;5078425;28;20438;-66
2021/03/31 01:21:37;;;;;;;4.70;4.03;;;5.60;99.90;;;;;;5078329;28;20445;-66
2021/03/31 01:24:41;;;;;;;9.43;4.40;;;5.60;99.90;;;;;;5059613;28;20445;-68
2021/03/31 01:27:15;;;;;;;8.20;4.77;;;5.50;99.90;;;;;;5061285;28;20479;-65
2021/03/31 01:29:54;;;;;;;6.47;5.17;;;5.50;99.90;;;;;;5078591;28;20453;-66
2021/03/31 01:32:39;;;;;;;5.07;4.57;;;5.50;99.90;;;;;;5078252;28;20556;-66
2021/03/31 01:35:12;;;;;;;4.53;3.80;;;5.40;99.90;;;;;;5078265;28;20468;-68
2021/03/31 01:37:43;;;;;;;7.67;3.90;;;5.30;99.90;;;;;;5078012;28;20432;-65
2021/03/31 01:40:14;;;;;;;4.57;3.87;;;5.30;99.90;;;;;;5078675;28;20445;-66
2021/03/31 01:42:46;;;;;;;6.63;5.97;;;5.20;99.90;;;;;;5060662;28;20425;-66
2021/03/31 01:45:17;;;;;;;4.40;3.40;;;5.10;99.90;;;;;;5078549;28;20521;-66
2021/03/31 01:47:47;;;;;;;6.13;4.90;;;5.20;99.90;;;;;;5078983;28;20484;-66
2021/03/31 01:50:20;;;;;;;9.93;4.70;;;5.20;99.90;;;;;;5060974;28;20465;-66
2021/03/31 01:52:48;;;;;;;7.60;4.77;;;5.20;99.90;;;;;;5059191;28;20488;-66
2021/03/31 01:55:16;;;;;;;4.23;3.33;;;5.20;99.90;;;;;;5058474;28;20456;-66
2021/03/31 01:57:49;;;;;;;6.27;4.87;;;5.10;99.90;;;;;;5058255;28;20436;-66
2021/03/31 02:00:19;;;;;;;7.40;4.77;;;5.10;99.90;;;;;;5058010;28;20426;-66
2021/03/31 02:02:53;;;;;;;5.00;4.13;;;5.10;99.90;;;;;;5058395;28;20426;-66
2021/03/31 02:05:22;;;;;;;5.10;4.47;;;5.00;99.90;;;;;;5076682;28;20441;-67
2021/03/31 02:07:51;;;;;;;6.60;4.53;;;5.00;99.90;;;;;;5078271;28;20438;-68
2021/03/31 02:10:22;;;;;;;4.67;3.50;;;5.00;99.90;;;;;;5060580;28;20461;-66
2021/03/31 02:12:50;;;;;;;5.67;4.87;;;5.00;99.90;;;;;;5076563;28;20437;-66
2021/03/31 02:15:22;;;;;;;5.00;4.60;;;4.90;99.90;;;;;;5075967;28;20433;-66
2021/03/31 02:17:52;;;;;;;5.13;3.87;;;4.80;99.90;;;;;;5058328;28;20446;-68
2021/03/31 02:20:21;;;;;;;5.10;4.60;;;4.80;99.90;;;;;;5075818;28;20525;-66
2021/03/31 02:22:50;;;;;;;4.23;3.83;;;4.80;99.90;;;;;;5058127;28;20513;-69
2021/03/31 02:25:19;;;;;;;4.23;3.83;;;4.70;99.90;;;;;;5057982;28;20444;-67
2021/03/31 02:27:47;;;;;;;9.87;4.33;;;4.70;99.90;;;;;;5076233;28;20896;-66
2021/03/31 02:30:20;;;;;;;5.57;4.23;;;4.60;99.90;;;;;;5056931;28;20472;-67
2021/03/31 02:32:50;;;;;;;6.20;4.20;;;4.60;99.90;;;;;;5075775;28;20432;-66
2021/03/31 02:35:24;;;;;;;7.90;4.87;;;4.70;99.90;;;;;;5075792;28;20488;-67
2021/03/31 02:37:55;;;;;;;3.90;3.50;;;4.60;99.90;;;;;;5041807;28;20441;-67
2021/03/31 02:40:25;;;;;;;6.37;3.77;;;4.60;99.90;;;;;;5075967;28;20970;-65
2021/03/31 02:42:54;;;;;;;7.40;4.50;;;4.60;99.90;;;;;;5075769;28;20492;-67
2021/03/31 02:45:23;;;;;;;6.70;4.50;;;4.60;99.90;;;;;;5074380;28;20506;-66
2021/03/31 02:47:52;;;;;;;6.10;4.77;;;4.60;99.90;;;;;;5077725;28;20439;-68
2021/03/31 02:50:24;;;;;;;4.23;3.83;;;4.60;99.90;;;;;;5077704;28;20461;-67
2021/03/31 02:52:53;;;;;;;4.77;4.27;;;4.60;99.90;;;;;;5059164;28;20434;-67
2021/03/31 02:55:24;;;;;;;6.70;3.80;;;4.60;99.90;;;;;;5059411;28;20495;-66
2021/03/31 02:57:55;;;;;;;6.43;4.37;;;4.60;99.90;;;;;;5076844;28;20424;-66
2021/03/31 03:00:25;;;;;;;4.80;4.00;;;4.50;99.90;;;;;;5056906;28;20461;-66
2021/03/31 03:02:53;;;;;;;8.03;4.30;;;4.50;99.90;;;;;;5076133;28;20449;-66
2021/03/31 03:05:22;;;;;;;7.60;4.33;;;4.50;99.90;;;;;;5075418;28;20430;-66
2021/03/31 03:07:50;;;;;;;5.80;4.13;;;4.40;99.90;;;;;;5075230;28;20476;-66
2021/03/31 03:10:19;;;;;;;5.77;3.70;;;4.40;99.90;;;;;;5076292;28;20457;-67
2021/03/31 03:12:48;;;;;;;10.20;4.40;;;4.40;99.90;;;;;;5075102;28;20441;-66
2021/03/31 03:15:18;;;;;;;11.50;5.00;;;4.30;99.90;;;;;;5056327;28;20430;-66
2021/03/31 03:17:46;;;;;;;6.07;3.77;;;4.30;99.90;;;;;;5075098;28;20437;-65
2021/03/31 03:20:15;;;;;;;7.10;4.07;;;4.30;99.90;;;;;;5074984;28;20430;-66
2021/03/31 03:22:48;;;;;;;4.40;3.93;;;4.20;99.90;;;;;;5075099;28;20424;-67
2021/03/31 03:25:19;;;;;;;6.10;4.73;;;4.20;99.90;;;;;;5075531;28;20426;-66
2021/03/31 03:27:47;;;;;;;8.27;4.63;;;4.20;99.90;;;;;;5075048;28;20473;-66
2021/03/31 03:30:17;;;;;;;4.40;3.63;;;4.20;99.90;;;;;;5074098;28;20861;-67
2021/03/31 03:32:48;;;;;;;6.27;4.00;;;4.20;99.90;;;;;;5075191;28;20481;-67
2021/03/31 03:35:18;;;;;;;5.87;4.37;;;4.10;99.90;;;;;;5074711;28;20477;-67
2021/03/31 03:37:50;;;;;;;6.17;5.27;;;4.10;99.90;;;;;;5075245;28;20897;-67
2021/03/31 03:40:21;;;;;;;11.57;5.23;;;4.00;99.90;;;;;;5074761;28;20449;-68
2021/03/31 03:42:52;;;;;;;5.43;4.33;;;4.00;99.90;;;;;;5075229;28;20483;-69
2021/03/31 03:45:22;;;;;;;9.10;5.30;;;3.90;99.90;;;;;;5055615;28;20425;-67
2021/03/31 03:47:51;;;;;;;5.37;4.00;;;3.90;99.90;;;;;;5057098;28;20433;-69
2021/03/31 03:50:20;;;;;;;4.87;4.07;;;3.90;99.90;;;;;;5057104;28;20937;-67
2021/03/31 03:52:50;;;;;;;5.10;3.97;;;3.90;99.90;;;;;;5075125;28;20434;-69
2021/03/31 03:55:19;;;;;;;5.63;4.27;;;3.90;99.90;;;;;;5057296;28;20460;-67
2021/03/31 03:57:46;;;;;;;6.97;3.90;;;3.90;99.90;;;;;;5056697;28;20441;-67
2021/03/31 04:00:15;;;;;;;7.10;4.67;;;3.90;99.90;;;;;;5075087;28;20763;-66
2021/03/31 04:02:43;;;;;;;5.60;3.93;;;3.90;99.90;;;;;;5075040;28;20457;-67
2021/03/31 04:05:12;;;;;;;5.83;3.93;;;3.90;99.90;;;;;;5074759;28;20596;-66
2021/03/31 04:07:40;;;;;;;5.27;4.30;;;3.80;99.90;;;;;;5075173;28;20425;-67
2021/03/31 04:10:10;;;;;;;5.70;4.20;;;3.80;99.90;;;;;;5074936;28;20464;-69
2021/03/31 04:12:38;;;;;;;5.20;4.70;;;3.80;99.90;;;;;;5056809;28;20429;-66
2021/03/31 04:15:09;;;;;;;6.53;4.30;;;3.80;99.90;;;;;;5074322;28;20924;-67
2021/03/31 04:17:38;;;;;;;10.90;4.50;;;3.70;99.90;;;;;;5074249;28;20485;-68
2021/03/31 04:20:09;;;;;;;4.97;4.47;;;3.70;99.90;;;;;;5074207;28;20430;-66
2021/03/31 04:22:37;;;;;;;5.33;3.97;;;3.70;99.90;;;;;;5056861;28;20437;-66
2021/03/31 04:25:11;;;;;;;4.37;3.87;;;3.70;99.90;;;;;;5074535;28;20460;-66
2021/03/31 04:27:40;;;;;;;9.80;4.57;;;3.60;99.90;;;;;;5074303;28;20449;-66
2021/03/31 04:30:10;;;;;;;6.43;4.80;;;3.70;99.90;;;;;;5076570;28;20469;-66
2021/03/31 04:32:39;;;;;;;7.50;5.00;;;3.70;99.90;;;;;;5059864;28;20997;-68
2021/03/31 04:35:08;;;;;;;5.90;4.40;;;3.70;99.90;;;;;;5078167;28;20472;-67
2021/03/31 04:37:37;;;;;;;7.77;4.67;;;3.60;99.90;;;;;;5060359;28;20437;-66
2021/03/31 04:40:08;;;;;;;9.07;4.83;;;3.60;99.90;;;;;;5059973;28;20465;-66
2021/03/31 04:42:37;;;;;;;6.07;4.33;;;3.60;99.90;;;;;;5078064;28;20430;-67
2021/03/31 04:45:07;;;;;;;5.93;4.50;;;3.60;99.90;;;;;;5059712;28;20434;-66
2021/03/31 04:47:36;;;;;;;6.57;4.67;;;3.60;99.90;;;;;;5077180;28;20469;-66
2021/03/31 04:50:29;;;;;;;6.30;4.10;;;3.60;99.90;;;;;;5060627;28;20430;-67
2021/03/31 04:52:57;;;;;;;6.13;4.80;;;3.60;99.90;;;;;;5061625;28;20425;-66
2021/03/31 04:55:25;;;;;;;6.03;3.93;;;3.70;99.90;;;;;;5080038;28;20438;-66
2021/03/31 04:57:53;;;;;;;6.87;4.57;;;3.60;99.90;;;;;;5078505;28;20436;-66
2021/03/31 05:00:23;;;;;;;11.80;4.80;;;3.60;99.90;;;;;;5076776;28;20442;-68
2021/03/31 05:02:50;;;;;;;8.17;4.83;;;3.60;99.90;;;;;;5078306;28;20425;-66
2021/03/31 05:05:19;;;;;;;10.50;4.93;;;3.60;99.90;;;;;;5077894;28;20506;-66
2021/03/31 05:07:46;;;;;;;8.00;4.57;;;3.70;99.90;;;;;;5077845;28;20774;-67
2021/03/31 05:10:14;;;;;;;6.97;5.27;;;3.70;99.90;;;;;;5059701;28;20479;-66
2021/03/31 05:12:42;;;;;;;5.73;4.60;;;3.70;99.90;;;;;;5077870;28;20929;-66
2021/03/31 05:15:12;;;;;;;9.60;4.73;;;3.70;99.90;;;;;;5077768;28;20431;-67
2021/03/31 05:17:39;;;;;;;9.77;4.27;;;3.90;99.90;;;;;;5060037;28;20480;-67
2021/03/31 05:20:08;;;;;;;8.67;5.00;;;3.90;99.90;;;;;;5077609;28;20433;-66
2021/03/31 05:22:36;;;;;;;7.37;4.33;;;3.90;99.90;;;;;;5077458;28;20473;-69
2021/03/31 05:25:07;;;;;;;9.50;4.40;;;4.00;99.90;;;;;;5059714;28;20429;-67
2021/03/31 05:27:35;;;;;;;9.97;4.90;;;4.10;99.90;;;;;;5077203;28;20479;-66
2021/03/31 05:30:06;;;;;;;10.40;4.70;;;4.10;99.90;;;;;;5076613;28;20927;-67
2021/03/31 05:32:34;;;;;;;10.70;4.63;;;4.10;99.90;;;;;;5058778;28;20476;-67
2021/03/31 05:35:04;;;;;;;10.73;4.97;;;4.20;99.90;;;;;;5077813;28;20573;-67
2021/03/31 05:37:32;;;;;;;8.87;4.73;;;4.40;99.90;;;;;;5059219;28;20441;-67
2021/03/31 05:40:01;;;;;;;11.80;4.67;;;4.60;99.90;;;;;;5058817;28;20826;-67
2021/03/31 05:42:28;;;;;;;8.80;4.70;;;4.90;99.90;;;;;;5076589;28;20433;-69
2021/03/31 05:44:56;;;;;;;15.60;5.93;;;5.10;99.90;;;;;;5077480;28;20445;-66
2021/03/31 05:47:28;;;;;;;6.93;4.80;;;5.40;99.90;;;;;;5076957;28;20473;-71
2021/03/31 05:49:57;;;;;;;10.57;4.60;;;5.90;99.90;;;;;;5059677;28;20430;-66
2021/03/31 05:52:26;;;;;;;7.00;4.47;;;6.40;99.90;;;;;;5076581;28;20544;-67
2021/03/31 05:54:54;;;;;;;8.27;4.40;;;7.10;99.90;;;;;;5077183;28;20433;-68
2021/03/31 05:57:26;;;;;;;6.60;3.50;;;7.60;99.90;;;;;;5077611;28;20448;-66
2021/03/31 05:59:54;;;;;;;3.70;3.40;;;7.90;99.90;;;;;;5076270;28;20525;-66
2021/03/31 06:02:22;;;;;;;6.03;4.00;;;8.20;99.90;;;;;;5057817;28;20465;-67
2021/03/31 06:04:52;;;;;;;8.20;4.47;;;8.70;99.90;;;;;;5076674;28;20426;-67
2021/03/31 06:07:20;;;;;;;7.03;4.60;;;9.00;99.90;;;;;;5076469;28;20488;-67
2021/03/31 06:10:06;;;;;;;9.37;4.00;;;9.20;99.90;;;;;;5058567;28;20466;-66
2021/03/31 06:12:37;;;;;;;5.90;4.30;;;9.40;99.70;;;;;;5058961;28;20447;-66
2021/03/31 06:15:21;;;;;;;5.63;3.60;;;9.80;98.90;;;;;;5076132;28;20608;-66
2021/03/31 06:17:53;;;;;;;4.67;4.17;;;10.00;97.80;;;;;;5076738;28;20456;-66
2021/03/31 06:20:54;;;;;;;32.70;7.30;;;10.80;97.00;;;;;;5077185;28;20434;-67
2021/03/31 06:23:40;;;;;;;128.50;18.33;;;11.00;95.70;;;;;;5059177;28;20487;-67
2021/03/31 06:26:23;;;;;;;14.63;5.43;;;11.90;94.70;;;;;;5076931;28;20452;-66
2021/03/31 06:29:15;;;;;;;11.90;5.67;;;11.90;93.30;;;;;;5058586;28;20436;-68
2021/03/31 06:31:44;;;;;;;8.63;5.00;;;12.00;93.70;;;;;;5075783;28;20482;-66
2021/03/31 06:34:16;;;;;;;11.67;4.83;;;12.20;93.70;;;;;;5076255;28;20519;-67
2021/03/31 06:36:46;;;;;;;12.37;4.50;;;12.20;93.00;;;;;;5058693;28;20462;-66
2021/03/31 06:39:23;;;;;;;11.80;5.50;;;13.00;91.80;;;;;;5076199;28;20432;-66
2021/03/31 06:42:00;;;;;;;5.50;4.87;;;14.10;89.30;;;;;;5076500;28;20443;-66
2021/03/31 06:44:35;;;;;;;6.13;4.40;;;14.60;85.60;;;;;;5075888;28;20550;-66
2021/03/31 06:47:08;;;;;;;18.50;6.50;;;14.70;83.60;;;;;;5040557;28;20504;-66
2021/03/31 06:49:36;;;;;;;10.93;5.20;;;15.50;81.10;;;;;;5076022;28;20425;-65
2021/03/31 06:52:05;;;;;;;9.90;5.33;;;16.60;77.80;;;;;;5075041;28;20472;-66
2021/03/31 06:54:42;;;;;;;12.73;5.67;;;16.70;72.60;;;;;;5076145;28;20903;-67
2021/03/31 06:57:13;;;;;;;9.57;6.77;;;16.80;71.10;;;;;;5077628;28;20432;-66
2021/03/31 06:59:42;;;;;;;11.60;6.20;;;16.10;71.30;;;;;;5076448;28;20442;-66
2021/03/31 07:02:12;;;;;;;8.63;6.10;;;16.10;71.30;;;;;;5074976;28;20291;-66
2021/03/31 07:04:42;;;;;;;8.40;6.00;;;17.30;70.10;;;;;;5075603;28;20434;-67
2021/03/31 07:07:11;;;;;;;8.33;6.27;;;17.20;68.40;;;;;;5076429;28;20614;-66
2021/03/31 07:09:41;;;;;;;7.10;5.97;;;16.90;66.20;;;;;;5076320;28;20471;-66
2021/03/31 07:12:20;;;;;;;18.00;7.00;;;17.90;63.80;;;;;;5076380;28;20544;-67
2021/03/31 07:14:49;;;;;;;12.87;6.33;;;17.50;62.00;;;;;;5076384;28;20433;-66
2021/03/31 07:17:21;;;;;;;13.13;5.40;;;18.00;62.10;;;;;;5075062;28;20473;-68
2021/03/31 07:19:55;;;;;;;9.03;6.53;;;18.50;60.90;;;;;;5076479;28;20535;-66
2021/03/31 07:22:23;;;;;;;20.33;7.13;;;18.50;60.20;;;;;;5076310;28;20428;-65
2021/03/31 07:24:54;;;;;;;24.70;8.80;;;20.30;56.50;;;;;;5057891;28;20441;-66
2021/03/31 07:27:25;;;;;;;14.57;6.97;;;19.70;55.60;;;;;;5076170;28;20524;-66
2021/03/31 07:30:06;;;;;;;19.60;7.23;;;19.90;55.60;;;;;;5075504;28;20440;-67
2021/03/31 07:32:40;;;;;;;23.40;7.30;;;20.10;54.50;;;;;;5035501;28;20487;-66
2021/03/31 07:35:09;;;;;;;10.73;6.97;;;20.30;54.80;;;;;;5048202;28;20478;-67
2021/03/31 07:37:38;;;;;;;10.40;6.13;;;19.00;55.50;;;;;;5056810;28;20427;-67
2021/03/31 07:40:10;;;;;;;9.13;6.13;;;18.20;57.40;;;;;;5038729;28;20438;-67
2021/03/31 07:42:41;;;;;;;11.40;6.10;;;17.90;58.90;;;;;;5056441;28;20441;-66
2021/03/31 07:45:11;;;;;;;16.70;6.73;;;19.10;57.90;;;;;;5056978;28;20427;-66
2021/03/31 07:47:41;;;;;;;11.30;6.40;;;19.60;57.00;;;;;;5075446;28;20481;-66
2021/03/31 07:50:12;;;;;;;9.70;5.83;;;19.50;56.70;;;;;;5075191;28;20924;-67
2021/03/31 07:53:06;;;;;;;11.27;6.73;;;20.10;55.50;;;;;;5057529;28;20499;-67
2021/03/31 07:55:38;;;;;;;15.33;7.03;;;21.60;52.70;;;;;;5075294;28;20928;-66
2021/03/31 07:58:21;;;;;;;12.70;6.27;;;21.70;51.60;;;;;;5076294;28;20781;-66
2021/03/31 08:01:09;;;;;;;10.00;6.50;;;21.30;50.10;;;;;;5053306;28;20995;-67
2021/03/31 08:03:38;;;;;;;8.37;5.73;;;20.60;50.80;;;;;;5055918;28;20434;-66
2021/03/31 08:06:12;;;;;;;7.40;5.50;;;21.00;51.20;;;;;;5058714;28;20430;-70
2021/03/31 08:09:11;;;;;;;7.57;5.60;;;20.60;49.90;;;;;;5057596;28;20476;-68
2021/03/31 08:11:55;;;;;;;7.23;5.50;;;21.40;48.00;;;;;;4997426;28;20829;-67
2021/03/31 08:14:41;;;;;;;11.50;6.10;;;21.80;48.30;;;;;;5051480;28;20504;-67
2021/03/31 08:17:29;;;;;;;11.33;6.90;;;21.80;48.20;;;;;;5059079;28;20469;-66
2021/03/31 08:19:57;;;;;;;7.77;6.30;;;22.30;48.40;;;;;;5058577;28;20468;-67
2021/03/31 08:22:35;;;;;;;5.87;5.17;;;23.10;46.70;;;;;;5058326;28;20438;-67
2021/03/31 08:25:22;;;;;;;10.90;5.13;;;23.70;45.00;;;;;;5058822;28;20430;-67
2021/03/31 08:28:03;;;;;;;11.47;6.80;;;23.30;44.20;;;;;;5059382;28;20449;-66
2021/03/31 08:30:36;;;;;;;7.27;6.03;;;22.60;45.70;;;;;;5062341;28;20528;-67
2021/03/31 08:33:04;;;;;;;14.27;6.63;;;23.30;45.60;;;;;;5078943;28;20437;-67
2021/03/31 08:35:33;;;;;;;7.20;5.37;;;22.50;45.20;;;;;;5078128;28;20516;-66
2021/03/31 08:38:14;;;;;;;9.67;6.13;;;22.30;46.40;;;;;;5062512;28;20440;-66
2021/03/31 08:40:42;;;;;;;7.50;5.90;;;22.30;47.00;;;;;;5078077;28;20471;-65
2021/03/31 08:43:11;;;;;;;13.13;5.90;;;22.90;46.30;;;;;;5077577;28;20516;-67
2021/03/31 08:45:41;;;;;;;12.47;6.40;;;24.50;45.40;;;;;;5055813;28;21024;-67
2021/03/31 08:48:09;;;;;;;15.83;5.87;;;24.40;43.60;;;;;;5057716;28;20423;-67
2021/03/31 08:50:40;;;;;;;9.23;6.63;;;25.40;42.40;;;;;;5058569;28;20426;-66
2021/03/31 08:53:12;;;;;;;9.87;6.20;;;26.80;41.70;;;;;;5057510;28;20469;-67
2021/03/31 08:55:41;;;;;;;10.23;5.90;;;27.50;39.00;;;;;;5058224;28;20771;-66
2021/03/31 08:58:11;;;;;;;9.30;6.27;;;27.80;38.00;;;;;;5058032;28;20496;-70
2021/03/31 09:00:43;;;;;;;9.20;5.90;;;27.60;37.70;;;;;;5062285;28;20937;-68
2021/03/31 09:03:11;;;;;;;19.90;6.80;;;28.00;37.60;;;;;;5078037;28;20437;-70
2021/03/31 09:05:38;;;;;;;8.13;6.50;;;27.60;37.40;;;;;;5077614;28;20758;-67
2021/03/31 09:08:07;;;;;;;10.10;6.73;;;30.00;35.50;;;;;;5060302;28;20917;-68
2021/03/31 09:10:57;;;;;;;7.47;6.07;;;31.80;32.00;;;;;;5076095;28;20957;-67
2021/03/31 09:13:34;;;;;;;12.00;6.67;;;30.40;32.30;;;;;;5077531;28;20432;-68
2021/03/31 09:16:11;;;;;;;14.23;7.10;;;27.50;34.20;;;;;;5058945;28;20457;-68
2021/03/31 09:18:40;;;;;;;10.80;6.70;;;28.00;35.40;;;;;;5077721;28;20435;-67
2021/03/31 09:21:07;;;;;;;9.83;6.80;;;29.20;33.40;;;;;;5077116;28;20432;-68
2021/03/31 09:23:35;;;;;;;11.43;6.50;;;28.70;34.20;;;;;;5077025;28;20457;-67
2021/03/31 09:26:06;;;;;;;13.63;6.40;;;30.00;33.60;;;;;;5077120;28;20436;-68
2021/03/31 09:28:35;;;;;;;9.70;8.13;;;29.60;33.30;;;;;;5077576;28;20436;-67
2021/03/31 09:31:07;;;;;;;13.60;6.67;;;29.30;33.70;;;;;;5076143;28;20473;-67
2021/03/31 09:34:02;;;;;;;9.60;6.40;;;29.80;33.40;;;;;;5076718;28;20912;-68
2021/03/31 09:36:33;;;;;;;8.90;6.10;;;30.50;32.80;;;;;;5077455;28;20607;-68
2021/03/31 09:39:06;;;;;;;8.47;5.80;;;31.20;32.00;;;;;;5077039;28;20962;-68
2021/03/31 09:41:37;;;;;;;7.47;5.40;;;32.40;29.40;;;;;;5077965;28;20445;-69
2021/03/31 09:44:07;;;;;;;6.97;5.50;;;33.80;28.50;;;;;;5059626;28;20981;-70
2021/03/31 09:46:36;;;;;;;9.07;5.53;;;34.20;27.30;;;;;;5075691;28;20245;-68
2021/03/31 09:49:03;;;;;;;10.40;5.80;;;34.80;27.10;;;;;;5076304;28;20187;-70
2021/03/31 09:51:32;;;;;;;9.20;5.73;;;31.20;28.10;;;;;;5076604;28;20210;-69
2021/03/31 09:54:00;;;;;;;5.90;4.87;;;32.10;28.90;;;;;;5077092;28;20425;-68
2021/03/31 09:56:28;;;;;;;5.80;5.07;;;33.50;27.70;;;;;;5076792;28;20246;-70
2021/03/31 09:58:55;;;;;;;8.70;5.00;;;30.50;28.30;;;;;;5058801;28;20498;-68
2021/03/31 10:01:24;;;;;;;9.70;6.10;;;29.10;30.20;;;;;;5057924;28;20477;-67
2021/03/31 10:03:54;;;;;;;7.83;6.20;;;28.30;31.90;;;;;;5058607;28;20955;-68
2021/03/31 10:06:24;;;;;;;8.23;6.20;;;28.70;31.90;;;;;;5077339;28;20928;-69
2021/03/31 10:08:52;;;;;;;7.43;5.37;;;30.60;30.70;;;;;;5077179;28;20429;-67
2021/03/31 10:11:31;;;;;;;6.63;5.93;;;30.80;29.00;;;;;;5076011;28;20460;-67
2021/03/31 10:14:05;;;;;;;8.27;5.00;;;30.80;29.10;;;;;;5057832;28;20467;-68
2021/03/31 10:16:35;;;;;;;8.47;5.90;;;32.20;27.50;;;;;;5075022;28;20572;-67
2021/03/31 10:19:07;;;;;;;8.70;5.80;;;28.90;29.10;;;;;;5057773;28;20444;-68
2021/03/31 10:21:36;;;;;;;8.67;6.93;;;27.50;31.40;;;;;;5076038;28;20549;-69
2021/03/31 10:24:05;;;;;;;10.57;5.80;;;26.70;32.70;;;;;;5058233;28;20421;-67
2021/03/31 10:26:49;;;;;;;8.90;6.03;;;27.20;32.60;;;;;;5075854;28;21004;-68
2021/03/31 10:29:45;;;;;;;10.37;6.47;;;27.90;31.70;;;;;;5076380;28;20513;-68
2021/03/31 10:32:34;;;;;;;8.60;6.43;;;30.30;30.80;;;;;;5075824;28;20512;-68
2021/03/31 10:35:01;;;;;;;11.10;6.30;;;32.80;27.60;;;;;;5076401;28;20468;-66
2021/03/31 10:37:59;;;;;;;11.90;7.17;;;33.60;26.50;;;;;;5058402;28;20425;-67
2021/03/31 10:40:51;;;;;;;10.33;7.00;;;32.60;26.30;;;;;;5075837;28;20429;-68
2021/03/31 10:49:11;;;;;;;8.80;5.50;;;30.00;29.60;;;;;;5058851;28;20491;-68
2021/03/31 10:51:47;;;;;;;6.77;5.77;;;30.20;28.50;;;;;;5075778;28;20546;-67
2021/03/31 10:54:16;;;;;;;6.13;5.10;;;28.30;29.30;;;;;;5080276;28;20443;-67
2021/03/31 10:56:51;;;;;;;9.77;6.33;;;28.90;29.80;;;;;;5078790;28;20425;-67
2021/03/31 10:59:18;;;;;;;8.40;6.47;;;31.30;28.20;;;;;;5077065;28;20453;-68
2021/03/31 11:01:45;;;;;;;8.83;6.10;;;29.80;26.90;;;;;;5080188;28;20566;-68
2021/03/31 11:04:14;;;;;;;9.13;5.67;;;31.70;27.50;;;;;;5084062;28;20433;-68
2021/03/31 11:06:41;;;;;;;7.93;6.60;;;33.00;26.70;;;;;;5076585;28;20580;-68
2021/03/31 11:09:08;;;;;;;7.97;4.90;;;32.30;26.80;;;;;;5075671;28;20432;-67
2021/03/31 11:14:33;;;;;;;15.00;5.30;;;27.40;30.10;;;;;;5075208;28;20425;-68
2021/03/31 11:17:03;;;;;;;6.80;5.00;;;27.40;33.20;;;;;;5036510;28;20584;-70
2021/03/31 11:19:46;;;;;;;10.30;5.03;;;27.80;32.50;;;;;;5054482;28;20541;-67
2021/03/31 11:27:51;;;;;;;8.60;6.03;;;30.20;29.10;;;;;;5054812;28;20437;-68
2021/03/31 11:30:20;;;;;;;5.70;5.07;;;29.30;28.80;;;;;;5055885;28;20438;-68
2021/03/31 11:32:47;;;;;;;7.10;5.60;;;29.80;29.40;;;;;;5075146;28;20529;-68
2021/03/31 11:35:16;;;;;;;6.70;5.40;;;31.30;28.40;;;;;;5075293;28;20507;-67
2021/03/31 11:37:43;;;;;;;7.37;5.60;;;30.50;28.00;;;;;;5039995;28;20505;-71
2021/03/31 11:40:11;;;;;;;7.27;5.50;;;31.30;27.30;;;;;;5074551;28;20444;-69
2021/03/31 11:42:39;;;;;;;5.90;4.87;;;29.60;28.20;;;;;;5074619;28;20501;-68
2021/03/31 11:45:07;;;;;;;9.33;5.80;;;30.90;28.70;;;;;;5056722;28;20429;-69
2021/03/31 11:47:34;;;;;;;8.27;5.80;;;30.30;27.80;;;;;;5075220;28;20983;-67
2021/03/31 11:50:03;;;;;;;9.73;6.13;;;30.70;28.20;;;;;;5075078;28;20471;-67
2021/03/31 11:52:33;;;;;;;15.67;5.90;;;32.00;27.30;;;;;;5039971;28;20465;-69
2021/03/31 11:55:01;;;;;;;9.57;4.83;;;31.10;27.50;;;;;;5075096;28;20428;-71
2021/03/31 11:57:28;;;;;;;11.07;5.63;;;31.20;27.80;;;;;;5074819;28;20429;-68
2021/03/31 11:59:56;;;;;;;6.17;5.20;;;31.60;27.50;;;;;;5075077;28;20439;-69
2021/03/31 12:02:23;;;;;;;8.13;5.20;;;31.10;27.10;;;;;;5074037;28;20469;-69
2021/03/31 12:04:50;;;;;;;12.50;6.23;;;31.90;27.50;;;;;;5075207;28;20429;-68
2021/03/31 12:07:23;;;;;;;8.63;4.90;;;30.90;27.20;;;;;;5075324;28;20429;-69
2021/03/31 12:09:51;;;;;;;9.50;4.80;;;28.20;28.20;;;;;;5074166;28;20448;-69
2021/03/31 12:12:19;;;;;;;6.77;5.40;;;28.70;29.80;;;;;;5074708;28;20529;-68
2021/03/31 12:14:47;;;;;;;6.67;5.37;;;29.40;28.40;;;;;;5057110;28;20436;-67
2021/03/31 12:17:16;;;;;;;5.53;4.67;;;31.60;27.00;;;;;;5073618;28;20476;-70
2021/03/31 12:19:44;;;;;;;5.60;4.57;;;33.10;25.30;;;;;;5074108;28;20815;-69
2021/03/31 12:22:11;;;;;;;10.87;5.93;;;32.00;26.30;;;;;;5060453;28;20440;-69
2021/03/31 12:24:39;;;;;;;6.80;5.07;;;30.70;26.70;;;;;;5077010;28;20499;-68
2021/03/31 12:27:09;;;;;;;6.67;5.30;;;29.10;26.20;;;;;;5057431;28;20449;-68
2021/03/31 12:29:44;;;;;;;4.87;4.10;;;30.00;27.40;;;;;;5075724;28;20435;-68
2021/03/31 12:32:13;;;;;;;6.63;4.47;;;32.10;26.00;;;;;;5074181;28;20631;-69
2021/03/31 12:37:33;;;;;;;7.13;5.63;;;33.20;24.60;;;;;;5075121;28;20190;-69
2021/03/31 12:40:02;;;;;;;7.43;3.90;;;32.30;25.40;;;;;;5075581;28;20441;-68
2021/03/31 12:42:31;;;;;;;4.53;4.13;;;30.70;27.10;;;;;;5074801;28;20500;-68
2021/03/31 12:44:58;;;;;;;6.00;4.67;;;29.50;27.60;;;;;;5074955;28;20927;-68
2021/03/31 12:47:25;;;;;;;7.83;4.20;;;27.90;28.60;;;;;;5074594;28;20963;-69
2021/03/31 12:49:54;;;;;;;8.63;4.57;;;28.30;28.80;;;;;;5057240;28;20443;-68
2021/03/31 12:52:26;;;;;;;9.30;3.93;;;27.50;28.80;;;;;;5077759;28;20974;-67
2021/03/31 12:54:55;;;;;;;6.93;4.97;;;27.30;30.20;;;;;;5078380;28;20512;-67
2021/03/31 12:57:24;;;;;;;7.20;4.70;;;25.70;30.40;;;;;;5060245;28;20425;-67
2021/03/31 12:59:53;;;;;;;6.90;3.60;;;25.40;32.00;;;;;;5078171;28;20430;-67
2021/03/31 13:02:43;;;;;;;9.43;4.53;;;25.70;32.30;;;;;;5077897;28;20506;-67
2021/03/31 13:05:34;;;;;;;8.17;4.00;;;25.40;32.30;;;;;;5077661;28;20491;-68
2021/03/31 13:08:50;;;;;;;5.10;4.50;;;25.70;32.30;;;;;;5077211;28;20866;-66
2021/03/31 13:11:39;;;;;;;7.63;4.03;;;26.40;30.90;;;;;;5042347;28;20509;-69
2021/03/31 13:17:20;;;;;;;4.13;3.60;;;26.40;30.80;;;;;;5058621;28;20481;-67
2021/03/31 13:23:17;;;;;;;5.90;4.10;;;27.50;29.50;;;;;;5042420;28;20453;-68
2021/03/31 13:26:12;;;;;;;6.37;4.13;;;28.40;28.60;;;;;;5077825;28;20509;-68
2021/03/31 13:29:03;;;;;;;5.50;4.00;;;27.00;29.30;;;;;;5043097;28;20829;-70
2021/03/31 13:31:32;;;;;;;5.30;3.60;;;25.60;30.50;;;;;;5058140;28;20704;-69
2021/03/31 13:34:23;;;;;;;4.03;2.80;;;25.60;31.10;;;;;;5059764;28;20469;-72
2021/03/31 13:36:56;;;;;;;7.63;3.60;;;25.40;30.20;;;;;;5059147;28;20430;-69
2021/03/31 13:39:50;;;;;;;8.70;3.47;;;25.20;30.80;;;;;;5058960;28;20444;-69
2021/03/31 13:42:17;;;;;;;5.60;3.53;;;27.00;29.70;;;;;;5076546;28;20430;-70