Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:05:16;;;;;;;0.77;0.40;;;17.50;99.90;;;;;;10096688;29;20049;-90
2022/07/03 00:10:21;;;;;;;0.88;0.43;;;17.50;99.90;;;;;;10086067;29;20131;-90
2022/07/03 00:15:24;;;;;;;1.48;0.40;;;17.50;99.90;;;;;;10052040;29;20091;-89
2022/07/03 00:20:35;;;;;;;0.93;0.40;;;17.40;99.90;;;;;;10147525;29;20163;-91
2022/07/03 00:25:39;;;;;;;0.98;0.30;;;17.20;99.90;;;;;;10188781;29;20059;-91
2022/07/03 00:30:45;;;;;;;1.00;0.40;;;17.10;99.90;;;;;;10191253;29;20047;-91
2022/07/03 00:35:51;;;;;;;1.17;0.40;;;16.90;99.90;;;;;;10149451;29;20067;-91
2022/07/03 00:40:53;;;;;;;1.00;0.35;;;16.90;99.90;;;;;;10180036;29;20378;-91
2022/07/03 00:46:08;;;;;;;1.60;0.40;;;17.00;99.90;;;;;;10180374;29;20050;-91
2022/07/03 00:51:17;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;10150140;29;20056;-91
2022/07/03 00:56:24;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;10180004;29;20047;-91
2022/07/03 01:01:37;;;;;;;0.65;0.40;;;16.90;99.90;;;;;;10159396;29;20130;-91
2022/07/03 01:07:05;;;;;;;1.45;0.40;;;16.90;99.90;;;;;;10191102;29;20050;-91
2022/07/03 01:12:45;;;;;;;0.93;0.40;;;16.90;99.90;;;;;;10165966;29;20115;-91
2022/07/03 01:18:14;;;;;;;2.60;0.40;;;16.80;99.90;;;;;;10158703;29;20059;-91
2022/07/03 01:23:54;;;;;;;1.10;0.50;;;16.60;99.90;;;;;;10154274;29;20062;-91
2022/07/03 01:29:02;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;10168232;29;20108;-91
2022/07/03 01:34:09;;;;;;;1.95;0.45;;;16.50;99.90;;;;;;10177929;29;20059;-91
2022/07/03 01:39:12;;;;;;;1.25;0.40;;;16.50;99.90;;;;;;10179267;29;20047;-90
2022/07/03 01:44:18;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;10163127;29;20087;-91
2022/07/03 01:49:21;;;;;;;2.10;0.38;;;16.40;99.90;;;;;;10167471;29;20047;-91
2022/07/03 01:54:26;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;10170556;29;20166;-91
2022/07/03 01:59:27;;;;;;;0.55;0.50;;;16.30;99.90;;;;;;10141503;29;20177;-91
2022/07/03 02:04:35;;;;;;;2.50;0.50;;;16.20;99.90;;;;;;10167881;29;20065;-91
2022/07/03 02:10:07;;;;;;;2.55;0.40;;;16.20;99.90;;;;;;10186945;29;20439;-91
2022/07/03 02:15:10;;;;;;;0.68;0.50;;;16.10;99.90;;;;;;10170238;29;20682;-90
2022/07/03 02:20:14;;;;;;;1.02;0.40;;;16.00;99.90;;;;;;10183207;29;20487;-90
2022/07/03 02:25:21;;;;;;;0.70;0.40;;;15.90;99.90;;;;;;10174494;29;20100;-90
2022/07/03 02:30:24;;;;;;;;;;;15.80;99.90;;;;;;10164015;29;20156;-90
2022/07/03 02:35:30;;;;;;;0.43;0.40;;;15.60;99.90;;;;;;10174112;29;20045;-90
2022/07/03 02:40:59;;;;;;;1.30;0.50;;;15.50;99.90;;;;;;10182909;29;20052;-91
2022/07/03 02:51:33;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;10185239;29;20059;-90
2022/07/03 02:56:43;;;;;;;3.45;0.65;;;15.30;99.90;;;;;;10186142;29;20124;-91
2022/07/03 03:02:12;;;;;;;0.70;0.50;;;15.30;99.90;;;;;;10201043;29;20047;-90
2022/07/03 03:07:16;;;;;;;1.25;0.45;;;15.40;99.90;;;;;;10179508;29;20140;-91
2022/07/03 03:12:27;;;;;;;1.58;0.38;;;15.30;99.90;;;;;;10198535;29;20047;-91
2022/07/03 03:17:39;;;;;;;0.88;0.43;;;15.30;99.90;;;;;;10178224;29;20169;-91
2022/07/03 03:22:49;;;;;;;2.75;0.68;;;15.40;99.90;;;;;;10176427;29;20056;-89
2022/07/03 03:27:55;;;;;;;1.10;0.40;;;15.30;99.90;;;;;;10192312;29;20130;-89
2022/07/03 03:32:57;;;;;;;1.30;0.52;;;15.40;99.90;;;;;;10198607;29;20138;-88
2022/07/03 03:37:58;;;;;;;0.88;0.57;;;15.30;99.90;;;;;;10164773;29;20047;-88
2022/07/03 03:43:01;;;;;;;0.82;0.60;;;15.20;99.90;;;;;;10160710;29;20047;-88
2022/07/03 03:48:04;;;;;;;1.40;0.43;;;15.20;99.90;;;;;;10180525;29;20050;-89
2022/07/03 03:53:06;;;;;;;1.05;0.50;;;15.10;99.90;;;;;;10160919;29;20066;-89
2022/07/03 03:58:08;;;;;;;2.40;0.63;;;15.10;99.90;;;;;;10177231;29;20066;-88
2022/07/03 04:03:10;;;;;;;1.77;0.50;;;15.20;99.90;;;;;;10196699;29;20061;-89
2022/07/03 04:08:13;;;;;;;1.95;0.60;;;15.40;99.90;;;;;;10182471;29;20111;-89
2022/07/03 04:13:15;;;;;;;1.55;0.60;;;15.30;99.90;;;;;;10198402;29;20055;-89
2022/07/03 04:18:18;;;;;;;4.78;0.60;;;15.40;99.90;;;;;;10183128;29;20051;-89
2022/07/03 04:23:21;;;;;;;5.32;1.25;;;15.40;99.90;;;;;;10190736;29;20048;-89
2022/07/03 04:28:23;;;;;;;11.38;1.52;;;15.50;99.90;;;;;;10176570;29;20411;-89
2022/07/03 04:33:24;;;;;;;1.00;0.60;;;15.60;99.90;;;;;;10157898;29;20525;-89
2022/07/03 04:38:26;;;;;;;4.68;0.57;;;15.80;99.90;;;;;;10178237;29;20398;-89
2022/07/03 04:43:28;;;;;;;1.77;0.60;;;15.90;99.90;;;;;;10134036;29;20059;-89
2022/07/03 04:48:30;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;10160575;29;20118;-89
2022/07/03 04:53:32;;;;;;;2.20;0.70;;;16.10;99.90;;;;;;10195235;29;20062;-89
2022/07/03 04:58:37;;;;;;;2.22;0.57;;;16.10;99.90;;;;;;10187370;29;20055;-90
2022/07/03 05:03:38;;;;;;;1.55;0.60;;;16.30;99.90;;;;;;10149889;29;20060;-90
2022/07/03 05:08:40;;;;;;;2.42;0.90;;;16.50;99.90;;;;;;10159428;29;20052;-90
2022/07/03 05:13:42;;;;;;;2.63;0.90;;;16.60;99.90;;;;;;10154342;29;20054;-89
2022/07/03 05:18:44;;;;;;;3.25;0.85;;;16.70;99.90;;;;;;10157724;29;20139;-89
2022/07/03 05:23:46;;;;;;;3.70;0.93;;;16.80;99.90;;;;;;10159104;29;20063;-89
2022/07/03 05:28:47;;;;;;;3.45;0.95;;;17.00;99.90;;;;;;10167769;29;20060;-89
2022/07/03 05:33:49;;;;;;;0.80;0.57;;;17.10;99.90;;;;;;10152171;29;20151;-88
2022/07/03 05:44:12;;;;;;;3.80;0.60;;;17.30;99.90;;;;;;10153878;29;20054;-89
2022/07/03 05:49:14;;;;;;;1.85;0.60;;;17.40;99.90;;;;;;10151949;29;20056;-88
2022/07/03 05:54:17;;;;;;;1.20;0.50;;;17.60;99.90;;;;;;10163957;29;20056;-88
2022/07/03 05:59:19;;;;;;;1.75;0.50;;;17.80;99.90;;;;;;10148467;29;20052;-89
2022/07/03 06:04:21;;;;;;;3.00;0.90;;;18.00;99.90;;;;;;10155210;29;20052;-88
2022/07/03 06:09:23;;;;;;;1.77;0.70;;;18.20;99.90;;;;;;10162882;29;20120;-91
2022/07/03 06:14:25;;;;;;;1.15;0.60;;;18.40;99.90;;;;;;10153367;29;20095;-91
2022/07/03 06:19:28;;;;;;;1.38;0.52;;;18.60;99.90;;;;;;10139907;29;20120;-91
2022/07/03 06:24:30;;;;;;;3.88;0.98;;;18.80;99.90;;;;;;10155446;29;20064;-92
2022/07/03 06:29:32;;;;;;;2.53;0.90;;;19.00;99.90;;;;;;10140357;29;20080;-92
2022/07/03 06:34:34;;;;;;;0.98;0.60;;;19.10;99.90;;;;;;10154769;29;20067;-92
2022/07/03 06:39:36;;;;;;;0.75;0.60;;;19.40;99.90;;;;;;10164576;29;20166;-91
2022/07/03 06:44:38;;;;;;;1.48;0.60;;;19.60;99.90;;;;;;10152143;29;20048;-91
2022/07/03 06:49:40;;;;;;;2.13;0.68;;;19.90;99.90;;;;;;10160732;29;20060;-93
2022/07/03 06:54:43;;;;;;;2.75;0.63;;;20.10;99.90;;;;;;10156860;29;20067;-92
2022/07/03 06:59:45;;;;;;;1.45;0.75;;;20.50;99.90;;;;;;10161140;29;20111;-93
2022/07/03 07:04:48;;;;;;;1.50;0.45;;;20.60;99.90;;;;;;10149116;29;20098;-93
2022/07/03 07:09:50;;;;;;;1.65;0.60;;;20.90;99.90;;;;;;10180019;29;20051;-92
2022/07/03 07:14:52;;;;;;;1.67;0.77;;;21.20;99.90;;;;;;10196470;29;20118;-93
2022/07/03 07:19:57;;;;;;;3.17;0.70;;;21.40;99.90;;;;;;10166288;29;20103;-93
2022/07/03 07:24:58;;;;;;;6.22;0.80;;;21.70;99.90;;;;;;10139418;29;20066;-91
2022/07/03 07:30:00;;;;;;;1.67;0.68;;;21.90;99.90;;;;;;10172994;29;20078;-92
2022/07/03 07:35:03;;;;;;;1.75;0.80;;;22.10;99.90;;;;;;10167017;29;20131;-91
2022/07/03 07:40:05;;;;;;;1.63;0.85;;;22.30;99.90;;;;;;10177614;29;20150;-91
2022/07/03 07:45:10;;;;;;;7.90;3.22;;;22.60;99.90;;;;;;10172106;29;20063;-92
2022/07/03 07:50:12;;;;;;;1.58;0.60;;;22.70;99.90;;;;;;10175500;29;20083;-91
2022/07/03 07:55:14;;;;;;;1.88;0.95;;;22.90;99.90;;;;;;10176766;29;20111;-91
2022/07/03 08:00:21;;;;;;;2.65;0.60;;;23.10;99.90;;;;;;10177180;29;20044;-92
2022/07/03 08:05:38;;;;;;;1.55;0.40;;;23.20;99.70;;;;;;10124997;29;20114;-91
2022/07/03 08:10:48;;;;;;;1.05;0.40;;;23.40;99.30;;;;;;10131991;29;22480;-92
2022/07/03 08:15:53;;;;;;;1.98;0.57;;;23.50;98.10;;;;;;10175915;29;20067;-90
2022/07/03 08:20:55;;;;;;;0.80;0.47;;;23.80;98.00;;;;;;10142214;29;20064;-90
2022/07/03 08:25:57;;;;;;;2.47;0.50;;;23.90;97.80;;;;;;10144978;29;20051;-91
2022/07/03 08:31:01;;;;;;;5.15;0.52;;;24.10;96.40;;;;;;10146176;29;20087;-90
2022/07/03 08:36:04;;;;;;;2.08;0.40;;;24.30;97.10;;;;;;10143660;29;20051;-89
2022/07/03 08:41:10;;;;;;;0.70;0.40;;;24.20;95.80;;;;;;10183550;29;20083;-89
2022/07/03 08:46:12;;;;;;;0.70;0.55;;;24.60;95.80;;;;;;10178130;29;20056;-91
2022/07/03 08:51:15;;;;;;;0.63;0.40;;;24.50;95.40;;;;;;10176212;29;20058;-90
2022/07/03 08:56:17;;;;;;;4.13;0.70;;;24.60;94.50;;;;;;10173857;29;20060;-90
2022/07/03 09:01:19;;;;;;;1.10;0.60;;;24.80;94.30;;;;;;10175398;29;20059;-90
2022/07/03 09:06:21;;;;;;;1.75;0.50;;;25.10;93.40;;;;;;10187494;29;20054;-90
2022/07/03 09:11:24;;;;;;;1.50;0.40;;;25.20;93.30;;;;;;10158996;29;20138;-90
2022/07/03 09:16:25;;;;;;;1.48;0.47;;;25.50;92.40;;;;;;10168874;29;20526;-90
2022/07/03 09:21:41;;;;;;;1.73;0.43;;;25.60;92.30;;;;;;10167809;29;20048;-90
2022/07/03 09:27:01;;;;;;;0.67;0.50;;;25.90;90.90;;;;;;10174782;29;20063;-88
2022/07/03 09:32:14;;;;;;;0.80;0.40;;;26.10;90.60;;;;;;10109837;29;20048;-92
2022/07/03 09:37:25;;;;;;;2.58;1.30;;;26.40;90.10;;;;;;10079501;29;20053;-91
2022/07/03 09:42:36;;;;;;;1.00;0.38;;;26.30;88.30;;;;;;10137277;29;20071;-92
2022/07/03 09:47:38;;;;;;;2.13;0.43;;;26.60;87.60;;;;;;10155442;29;20082;-91
2022/07/03 09:52:47;;;;;;;0.75;0.35;;;26.60;86.30;;;;;;10159833;29;20052;-90
2022/07/03 09:57:49;;;;;;;1.42;0.30;;;26.40;85.30;;;;;;10195931;29;20055;-91
2022/07/03 10:03:09;;;;;;;0.98;0.40;;;27.00;83.00;;;;;;10169829;29;20068;-91
2022/07/03 10:08:15;;;;;;;1.55;0.20;;;27.10;83.10;;;;;;10177314;29;20064;-90
2022/07/03 10:13:17;;;;;;;1.02;0.20;;;27.30;79.70;;;;;;10186438;29;20149;-91
2022/07/03 10:18:27;;;;;;;0.47;0.10;;;27.30;78.10;;;;;;10200003;29;20067;-91
2022/07/03 10:23:45;;;;;;;0.50;0.10;;;27.70;75.10;;;;;;10118918;29;20099;-92
2022/07/03 10:29:01;;;;;;;1.75;0.20;;;27.40;71.00;;;;;;10065499;29;20058;-92
2022/07/03 10:34:06;;;;;;;0.20;0.10;;;27.60;72.00;;;;;;10105496;29;20515;-92
2022/07/03 10:39:22;;;;;;;0.43;0.20;;;27.70;71.00;;;;;;10103686;29;20067;-91
2022/07/03 10:44:51;;;;;;;0.30;0.13;;;28.00;69.40;;;;;;10162008;29;20059;-92
2022/07/03 10:50:36;;;;;;;0.90;0.20;;;28.00;68.10;;;;;;10110486;29;20056;-92
2022/07/03 10:56:04;;;;;;;0.10;0.10;;;28.30;65.60;;;;;;10148833;29;20060;-90
2022/07/03 11:01:12;;;;;;;0.68;0.13;;;28.60;61.10;;;;;;9981689;29;20045;-90
2022/07/03 11:06:42;;;;;;;1.23;0.20;;;28.80;61.90;;;;;;9875022;29;20123;-90
2022/07/03 11:11:55;;;;;;;3.63;0.10;;;28.90;61.70;;;;;;10196396;29;20091;-90
2022/07/03 11:17:26;;;;;;;1.17;0.10;;;29.10;62.10;;;;;;10190243;29;20056;-89
2022/07/03 11:22:50;;;;;;;0.40;0.10;;;29.40;61.20;;;;;;10172658;29;20055;-90
2022/07/03 11:27:53;;;;;;;0.93;0.20;;;29.90;59.40;;;;;;10193407;29;20047;-90
2022/07/03 11:32:57;;;;;;;0.65;0.20;;;29.50;59.00;;;;;;10173410;29;20051;-90
2022/07/03 11:38:02;;;;;;;0.20;0.10;;;29.70;60.10;;;;;;10164241;29;20055;-90
2022/07/03 11:43:06;;;;;;;0.22;0.10;;;29.90;61.00;;;;;;10192720;29;20495;-90
2022/07/03 11:48:11;;;;;;;0.20;0.05;;;29.80;56.80;;;;;;10182693;29;20056;-89
2022/07/03 11:53:25;;;;;;;0.25;0.10;;;30.00;56.30;;;;;;10199288;29;20059;-90
2022/07/03 11:58:47;;;;;;;0.55;0.10;;;30.10;56.80;;;;;;10197029;29;20068;-90
2022/07/03 12:03:49;;;;;;;0.35;0.10;;;30.50;57.10;;;;;;10186748;29;20188;-90
2022/07/03 12:08:51;;;;;;;0.30;0.20;;;30.70;55.80;;;;;;10179452;29;20059;-91
2022/07/03 12:13:54;;;;;;;0.70;0.10;;;30.70;52.50;;;;;;10179147;29;20558;-90
2022/07/03 12:18:56;;;;;;;1.27;0.00;;;30.70;52.40;;;;;;10198704;29;20063;-91
2022/07/03 12:23:58;;;;;;;0.52;0.10;;;30.30;52.50;;;;;;10197122;29;20055;-91
2022/07/03 12:29:03;;;;;;;0.20;0.15;;;30.80;53.50;;;;;;10197804;29;20060;-90
2022/07/03 12:34:06;;;;;;;0.60;0.20;;;30.60;52.30;;;;;;10153294;29;20058;-91
2022/07/03 12:39:08;;;;;;;0.30;0.10;;;30.60;53.50;;;;;;10183192;29;20082;-90
2022/07/03 12:44:13;;;;;;;0.25;0.10;;;30.60;53.90;;;;;;10174556;29;20067;-91
2022/07/03 12:49:16;;;;;;;0.10;0.10;;;30.50;52.80;;;;;;10189390;29;20071;-91
2022/07/03 12:54:21;;;;;;;1.52;0.40;;;30.40;52.80;;;;;;10144009;29;20056;-90
2022/07/03 12:59:27;;;;;;;1.42;0.10;;;30.60;52.40;;;;;;10164282;29;20102;-91
2022/07/03 13:04:36;;;;;;;0.50;0.10;;;30.20;52.60;;;;;;10189595;29;20059;-91
2022/07/03 13:09:39;;;;;;;0.30;0.10;;;30.70;52.80;;;;;;10135149;29;20570;-89
2022/07/03 13:15:01;;;;;;;3.80;0.15;;;30.80;52.40;;;;;;10123125;29;20126;-90
2022/07/03 13:20:06;;;;;;;0.13;0.10;;;30.30;51.50;;;;;;10047977;29;20109;-90
2022/07/03 13:25:08;;;;;;;1.42;0.10;;;30.70;52.90;;;;;;10143554;29;20047;-90
2022/07/03 13:30:13;;;;;;;0.32;0.10;;;30.90;53.60;;;;;;10185914;29;21138;-89
2022/07/03 13:35:15;;;;;;;0.60;0.10;;;31.00;50.20;;;;;;10184564;29;20056;-90
2022/07/03 13:40:17;;;;;;;0.10;0.10;;;31.30;49.20;;;;;;10180809;28;20071;-91
2022/07/03 13:45:22;;;;;;;0.20;0.10;;;31.50;49.70;;;;;;10199092;29;20081;-91
2022/07/03 13:50:25;;;;;;;0.25;0.10;;;31.60;51.30;;;;;;10196587;29;20060;-90
2022/07/03 13:55:27;;;;;;;0.10;0.10;;;31.20;49.90;;;;;;10193276;29;20146;-90
2022/07/03 14:00:31;;;;;;;0.10;0.10;;;31.50;50.60;;;;;;10203861;29;20057;-90
2022/07/03 14:05:33;;;;;;;1.55;0.10;;;31.90;49.30;;;;;;10184344;29;20056;-91
2022/07/03 14:10:34;;;;;;;0.10;0.10;;;31.90;48.30;;;;;;10164838;29;20056;-91
2022/07/03 14:15:36;;;;;;;0.00;0.00;;;32.00;47.50;;;;;;10186200;29;20052;-90
2022/07/03 14:20:38;;;;;;;12.60;0.20;;;31.60;48.30;;;;;;10119301;29;20055;-90
2022/07/03 14:25:40;;;;;;;0.32;0.17;;;31.90;48.60;;;;;;10186669;29;20482;-90
2022/07/03 14:36:03;;;;;;;0.68;0.10;;;32.30;48.50;;;;;;10181475;29;20126;-90
2022/07/03 14:41:06;;;;;;;0.32;0.10;;;31.20;50.20;;;;;;10165958;29;20055;-90
2022/07/03 14:46:08;;;;;;;0.40;0.10;;;32.10;49.90;;;;;;10199366;29;20384;-90
2022/07/03 14:51:10;;;;;;;2.28;0.10;;;32.10;49.50;;;;;;10126904;29;21643;-91
2022/07/03 14:56:18;;;;;;;0.20;0.10;;;32.40;48.20;;;;;;10179209;29;20122;-91
2022/07/03 15:01:20;;;;;;;0.20;0.10;;;32.50;47.30;;;;;;10182573;29;20052;-91
2022/07/03 15:06:23;;;;;;;0.20;0.00;;;32.00;47.50;;;;;;10173050;29;20063;-91
2022/07/03 15:17:03;;;;;;;0.52;0.10;;;31.90;49.30;;;;;;10196381;29;20059;-91
2022/07/03 15:22:09;;;;;;;1.83;0.10;;;31.50;49.40;;;;;;10160940;29;20127;-91
2022/07/03 15:27:14;;;;;;;2.08;0.10;;;31.30;48.90;;;;;;10158958;29;20074;-89
2022/07/03 15:32:17;;;;;;;4.70;0.10;;;31.70;48.60;;;;;;10173826;29;20075;-90
2022/07/03 15:37:26;;;;;;;0.80;0.10;;;32.10;48.30;;;;;;10180535;29;20040;-90
2022/07/03 15:42:47;;;;;;;2.30;0.10;;;32.60;49.00;;;;;;10181096;29;20136;-90
2022/07/03 15:48:17;;;;;;;1.17;0.10;;;32.70;48.30;;;;;;10197704;29;20083;-90
2022/07/03 15:53:27;;;;;;;1.27;0.10;;;32.00;47.70;;;;;;10192366;29;20051;-89
2022/07/03 15:58:38;;;;;;;0.20;0.10;;;31.60;48.10;;;;;;10198977;29;20056;-88
2022/07/03 16:04:17;;;;;;;0.95;0.10;;;31.30;48.80;;;;;;10188580;29;20074;-88
2022/07/03 16:09:19;;;;;;;1.95;0.10;;;30.60;48.70;;;;;;10195439;29;20056;-89
2022/07/03 16:14:22;;;;;;;0.50;0.10;;;31.50;48.40;;;;;;10178256;29;20083;-89
2022/07/03 16:19:24;;;;;;;0.10;0.10;;;31.70;48.10;;;;;;10188600;29;20052;-89
2022/07/03 16:24:28;;;;;;;0.57;0.10;;;31.50;48.40;;;;;;10205845;29;20147;-89
2022/07/03 16:29:30;;;;;;;0.17;0.10;;;31.00;48.90;;;;;;10188593;29;20066;-89
2022/07/03 16:34:41;;;;;;;;;;;30.50;48.70;;;;;;10185610;29;20048;-89
2022/07/03 16:39:47;;;;;;;0.60;0.20;;;30.20;49.00;;;;;;10134745;29;21015;-89
2022/07/03 16:44:51;;;;;;;0.70;0.10;;;30.00;49.50;;;;;;10177485;29;20056;-89
2022/07/03 16:49:57;;;;;;;0.65;0.10;;;29.80;49.70;;;;;;10175778;29;20073;-89
2022/07/03 16:54:59;;;;;;;0.45;0.10;;;30.50;50.00;;;;;;10176839;29;20083;-89
2022/07/03 17:00:03;;;;;;;1.85;0.05;;;31.30;48.70;;;;;;10170420;29;20063;-90
2022/07/03 17:05:05;;;;;;;0.10;0.10;;;31.80;48.30;;;;;;10180511;29;20061;-88
2022/07/03 17:10:08;;;;;;;0.68;0.10;;;32.40;46.90;;;;;;10169695;29;20560;-89
2022/07/03 17:15:15;;;;;;;0.10;0.00;;;32.80;46.60;;;;;;10173061;29;20094;-89
2022/07/03 17:20:24;;;;;;;4.32;1.10;;;32.90;45.60;;;;;;10166775;29;20147;-90
2022/07/03 17:25:27;;;;;;;0.20;0.20;;;33.10;44.60;;;;;;10182730;29;20119;-89
2022/07/03 17:30:57;;;;;;;0.75;0.20;;;32.40;46.10;;;;;;10205441;29;20119;-89
2022/07/03 17:36:07;;;;;;;0.40;0.15;;;32.00;46.90;;;;;;10194044;29;20132;-89
2022/07/03 17:41:10;;;;;;;0.47;0.20;;;32.00;48.00;;;;;;10161584;29;20079;-90
2022/07/03 17:46:12;;;;;;;0.77;0.10;;;32.00;47.80;;;;;;10192890;29;20051;-89
2022/07/03 17:51:16;;;;;;;2.05;0.28;;;32.10;47.80;;;;;;10189903;29;20063;-89
2022/07/03 17:56:22;;;;;;;0.30;0.10;;;31.10;48.90;;;;;;10208075;29;20052;-90
2022/07/03 18:01:24;;;;;;;0.52;0.10;;;31.60;48.90;;;;;;10172159;29;20066;-90
2022/07/03 18:06:29;;;;;;;1.70;0.10;;;32.00;48.80;;;;;;10189873;29;20055;-90
2022/07/03 18:11:42;;;;;;;1.17;0.17;;;31.60;48.80;;;;;;10196630;29;20093;-90
2022/07/03 18:16:51;;;;;;;0.93;0.10;;;31.90;49.00;;;;;;10189158;29;20107;-90
2022/07/03 18:22:01;;;;;;;0.30;0.10;;;31.60;49.20;;;;;;10175583;29;20040;-90
2022/07/03 18:27:12;;;;;;;0.63;0.10;;;31.10;49.80;;;;;;10181967;29;20065;-90
2022/07/03 18:32:16;;;;;;;0.20;0.10;;;30.90;50.80;;;;;;10189807;29;20060;-90
2022/07/03 18:37:19;;;;;;;0.22;0.10;;;30.40;51.40;;;;;;10184907;29;20062;-89
2022/07/03 18:42:23;;;;;;;0.65;0.10;;;29.80;53.00;;;;;;10184500;29;20062;-90
2022/07/03 18:47:24;;;;;;;0.98;0.10;;;29.30;54.50;;;;;;10187331;29;20076;-90
2022/07/03 18:52:42;;;;;;;0.20;0.10;;;28.70;55.60;;;;;;10198762;29;20055;-89
2022/07/03 18:58:14;;;;;;;1.33;0.20;;;28.40;56.60;;;;;;10183292;29;20048;-90
2022/07/03 19:03:42;;;;;;;2.70;0.20;;;28.00;57.60;;;;;;10112867;29;20509;-90
2022/07/03 19:09:02;;;;;;;0.82;0.20;;;27.50;58.50;;;;;;10179954;29;20062;-89
2022/07/03 19:14:09;;;;;;;1.50;0.20;;;27.30;59.90;;;;;;10170568;29;20056;-89
2022/07/03 19:19:13;;;;;;;0.20;0.20;;;27.00;61.60;;;;;;10162527;29;20788;-90
2022/07/03 19:24:15;;;;;;;0.20;0.20;;;26.70;63.70;;;;;;10181717;29;20060;-90
2022/07/03 19:29:17;;;;;;;1.63;0.20;;;26.30;65.30;;;;;;10180047;29;20131;-86
2022/07/03 19:34:19;;;;;;;1.85;0.30;;;26.10;66.60;;;;;;10199789;29;20099;-86
2022/07/03 19:39:21;;;;;;;1.10;0.28;;;25.90;67.80;;;;;;10175193;29;20060;-83
2022/07/03 19:44:23;;;;;;;1.20;0.30;;;25.60;68.90;;;;;;10169268;29;20060;-84
2022/07/03 19:49:25;;;;;;;0.20;0.20;;;25.40;70.10;;;;;;10182916;29;20067;-85
2022/07/03 19:54:27;;;;;;;2.75;0.30;;;25.10;71.70;;;;;;10198264;29;20349;-84
2022/07/03 19:59:29;;;;;;;0.40;0.20;;;24.80;72.70;;;;;;10194213;29;20059;-84
2022/07/03 20:04:31;;;;;;;0.65;0.38;;;24.60;73.90;;;;;;10137544;29;20063;-86
2022/07/03 20:09:33;;;;;;;1.38;0.30;;;24.50;74.70;;;;;;10154458;29;20070;-85
2022/07/03 20:14:34;;;;;;;0.52;0.20;;;24.30;75.90;;;;;;10155520;29;20414;-85
2022/07/03 20:19:37;;;;;;;1.83;0.30;;;24.10;76.40;;;;;;10163045;29;20119;-87
2022/07/03 20:24:38;;;;;;;1.02;0.30;;;23.90;77.40;;;;;;10154136;29;20144;-88
2022/07/03 20:29:43;;;;;;;2.45;0.30;;;23.80;78.10;;;;;;10155959;29;20127;-88
2022/07/03 20:34:46;;;;;;;2.85;0.20;;;23.60;78.80;;;;;;10171174;29;20060;-88
2022/07/03 20:39:49;;;;;;;1.98;0.38;;;23.50;79.70;;;;;;10153848;29;20138;-88
2022/07/03 20:44:51;;;;;;;0.52;0.22;;;23.50;80.20;;;;;;10144650;29;20138;-88
2022/07/03 20:50:09;;;;;;;0.22;0.15;;;23.30;81.00;;;;;;10152197;29;20044;-88
2022/07/03 20:55:11;;;;;;;0.20;0.20;;;23.20;81.70;;;;;;10158840;29;23458;-88
2022/07/03 21:00:14;;;;;;;1.45;0.20;;;23.00;82.10;;;;;;10125373;29;20571;-90
2022/07/03 21:05:16;;;;;;;0.80;0.28;;;22.90;82.80;;;;;;10161612;29;20047;-89
2022/07/03 21:11:31;;;;;;;0.45;0.30;;;22.80;83.50;;;;;;10153476;29;20583;-91
2022/07/03 21:15:40;;;;;;;1.48;0.30;;;22.80;84.00;;;;;;10158699;29;20062;-91
2022/07/03 21:20:42;;;;;;;0.70;0.30;;;22.70;84.80;;;;;;10130022;29;20083;-90
2022/07/03 21:25:43;;;;;;;1.02;0.20;;;22.80;85.50;;;;;;10121521;29;20583;-90
2022/07/03 21:30:46;;;;;;;2.58;0.20;;;22.70;85.60;;;;;;10150844;29;20056;-90
2022/07/03 21:35:48;;;;;;;1.83;0.25;;;22.70;85.70;;;;;;10139981;29;20052;-90
2022/07/03 21:40:50;;;;;;;0.22;0.20;;;22.50;86.20;;;;;;10159785;29;20131;-91
2022/07/03 21:45:52;;;;;;;3.05;0.28;;;22.30;87.00;;;;;;10144145;29;20116;-91
2022/07/03 21:50:54;;;;;;;0.90;0.20;;;22.30;87.10;;;;;;10136360;29;20064;-91
2022/07/03 21:55:57;;;;;;;1.02;0.20;;;22.30;87.70;;;;;;10161410;29;20569;-92
2022/07/03 22:01:00;;;;;;;2.85;0.20;;;22.30;88.30;;;;;;10162027;29;20051;-91
2022/07/03 22:06:02;;;;;;;0.20;0.20;;;22.30;87.80;;;;;;10150327;29;20052;-93
2022/07/03 22:11:04;;;;;;;3.65;0.30;;;22.20;88.50;;;;;;10183192;29;20064;-92
2022/07/03 22:16:05;;;;;;;2.75;0.20;;;22.00;89.30;;;;;;10167095;29;20062;-92
2022/07/03 22:21:10;;;;;;;2.58;0.25;;;21.90;90.00;;;;;;10189229;29;20072;-91
2022/07/03 22:26:14;;;;;;;1.70;0.13;;;21.70;90.30;;;;;;10188243;29;20066;-92
2022/07/03 22:36:37;;;;;;;1.45;0.17;;;21.50;90.60;;;;;;10175601;29;20055;-91
2022/07/03 22:41:39;;;;;;;0.80;0.20;;;21.40;91.00;;;;;;10160028;29;20059;-92
2022/07/03 22:46:41;;;;;;;0.50;0.20;;;21.20;91.30;;;;;;10175617;29;20108;-92
2022/07/03 22:51:43;;;;;;;0.30;0.20;;;21.00;91.60;;;;;;10203758;29;20135;-91
2022/07/03 22:56:46;;;;;;;1.15;0.10;;;20.90;92.00;;;;;;10181416;29;20114;-91
2022/07/03 23:01:48;;;;;;;1.40;0.32;;;20.80;92.40;;;;;;10170063;29;20094;-91
2022/07/03 23:06:50;;;;;;;0.80;0.20;;;20.70;92.70;;;;;;10200466;29;20134;-91
2022/07/03 23:11:52;;;;;;;0.60;0.25;;;20.70;93.00;;;;;;10144553;29;20085;-91
2022/07/03 23:16:54;;;;;;;2.60;0.20;;;20.60;93.20;;;;;;10129674;29;20052;-90
2022/07/03 23:21:55;;;;;;;0.70;0.22;;;20.40;93.30;;;;;;10169132;29;20040;-91
2022/07/03 23:26:57;;;;;;;3.50;0.20;;;20.40;93.60;;;;;;10174160;29;20103;-91
2022/07/03 23:31:59;;;;;;;1.85;0.17;;;20.40;93.90;;;;;;10170310;29;20127;-91
2022/07/03 23:37:01;;;;;;;3.13;0.20;;;20.30;94.20;;;;;;10167290;29;20052;-91
2022/07/03 23:42:03;;;;;;;0.28;0.20;;;20.20;94.40;;;;;;10184242;29;20046;-91
2022/07/03 23:47:05;;;;;;;1.63;0.20;;;20.10;94.60;;;;;;10186020;29;20102;-91
2022/07/03 23:52:07;;;;;;;0.25;0.20;;;20.00;94.80;;;;;;10189010;29;20048;-91
2022/07/03 23:57:09;;;;;;;0.85;0.10;;;19.90;94.90;;;;;;10197516;29;20137;-91
