Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:58;;;;;;;13.18;10.18;;;;;;;;;;5113859;27;20076;-71
2021/08/11 00:03:24;;;;;;;12.20;9.20;;;;;;;;;;5112371;27;20109;-71
2021/08/11 00:05:51;;;;;;;11.20;9.18;;;;;;;;;;5113613;27;20104;-71
2021/08/11 00:08:17;;;;;;;14.93;10.98;;;;;;;;;;5083340;27;20039;-71
2021/08/11 00:10:43;;;;;;;14.73;10.57;;;;;;;;;;5108030;27;20055;-71
2021/08/11 00:13:09;;;;;;;13.20;8.80;;;;;;;;;;5118070;27;20039;-71
2021/08/11 00:15:35;;;;;;;12.52;9.05;;;;;;;;;;5110437;27;20038;-71
2021/08/11 00:18:01;;;;;;;10.70;8.82;;;;;;;;;;5109606;27;20157;-71
2021/08/11 00:20:28;;;;;;;12.98;9.82;;;;;;;;;;5109638;27;20040;-71
2021/08/11 00:22:54;;;;;;;14.30;11.07;;;;;;;;;;5119363;27;20036;-71
2021/08/11 00:25:20;;;;;;;10.43;9.23;;;;;;;;;;5109913;27;20039;-71
2021/08/11 00:27:46;;;;;;;14.50;10.30;;;;;;;;;;5114418;27;20113;-71
2021/08/11 00:30:13;;;;;;;12.00;9.50;;;;;;;;;;5113071;27;20484;-71
2021/08/11 00:32:39;;;;;;;11.80;9.35;;;;;;;;;;5113752;27;20043;-71
2021/08/11 00:35:05;;;;;;;11.13;9.52;;;;;;;;;;5085867;27;20071;-71
2021/08/11 00:37:31;;;;;;;10.82;8.98;;;;;;;;;;5097589;28;20043;-71
2021/08/11 00:39:59;;;;;;;12.15;9.60;;;;;;;;;;5114742;27;20050;-71
2021/08/11 00:42:26;;;;;;;14.15;10.25;;;;;;;;;;5111988;27;20093;-70
2021/08/11 00:44:52;;;;;;;12.05;10.15;;;;;;;;;;5114393;27;20031;-70
2021/08/11 00:47:20;;;;;;;17.15;10.85;;;;;;;;;;5112035;27;20060;-70
2021/08/11 00:49:47;;;;;;;13.35;9.88;;;;;;;;;;5118777;27;20166;-71
2021/08/11 00:52:13;;;;;;;11.18;10.07;;;;;;;;;;5088960;27;20451;-71
2021/08/11 00:54:40;;;;;;;12.07;10.77;;;;;;;;;;5115371;27;20031;-70
2021/08/11 00:57:08;;;;;;;16.60;11.77;;;;;;;;;;5094440;27;20047;-70
2021/08/11 00:59:36;;;;;;;14.10;11.68;;;;;;;;;;5113948;27;20142;-70
2021/08/11 01:02:03;;;;;;;13.15;10.68;;;;;;;;;;5106621;27;20062;-70
2021/08/11 01:04:30;;;;;;;13.10;10.90;;;;;;;;;;5096281;27;20051;-70
2021/08/11 01:06:56;;;;;;;14.15;10.77;;;;;;;;;;5107861;27;20067;-70
2021/08/11 01:09:23;;;;;;;15.02;11.00;;;;;;;;;;5110373;27;20035;-70
2021/08/11 01:11:53;;;;;;;13.43;10.68;;;;;;;;;;5106443;27;20104;-70
2021/08/11 01:14:19;;;;;;;12.45;11.15;;;;;;;;;;5110629;27;20035;-70
2021/08/11 01:16:45;;;;;;;13.43;10.98;;;;;;;;;;5110798;27;20522;-70
2021/08/11 01:19:11;;;;;;;12.68;10.35;;;;;;;;;;5112824;27;20518;-70
2021/08/11 01:21:40;;;;;;;12.52;11.23;;;;;;;;;;5090423;27;20081;-71
2021/08/11 01:24:25;;;;;;;15.40;13.02;;;;;;;;;;5098433;28;20046;-71
2021/08/11 01:27:10;;;;;;;12.05;10.70;;;;;;;;;;5107826;28;20506;-71
2021/08/11 01:29:55;;;;;;;14.70;10.80;;;;;;;;;;5114412;27;20039;-70
2021/08/11 01:32:40;;;;;;;22.95;12.82;;;;;;;;;;5103030;27;20514;-70
2021/08/11 01:35:10;;;;;;;12.98;10.82;;;;;;;;;;5111446;27;20467;-70
2021/08/11 01:37:36;;;;;;;14.30;10.55;;;;;;;;;;5087064;28;20044;-70
2021/08/11 01:40:03;;;;;;;13.25;10.85;;;;;;;;;;5114968;27;20391;-70
2021/08/11 01:42:31;;;;;;;14.00;10.45;;;;;;;;;;5104942;27;20050;-70
2021/08/11 01:45:02;;;;;;;12.13;9.80;;;;;;;;;;5115428;27;20104;-70
2021/08/11 01:47:32;;;;;;;12.35;11.05;;;;;;;;;;5109217;27;20438;-70
2021/08/11 01:49:59;;;;;;;10.63;9.55;;;;;;;;;;5112453;27;20046;-70
2021/08/11 01:52:26;;;;;;;12.85;10.60;;;;;;;;;;5106986;28;20070;-70
2021/08/11 01:54:52;;;;;;;14.85;11.20;;;;;;;;;;5104273;27;20031;-70
2021/08/11 01:57:19;;;;;;;12.02;10.18;;;;;;;;;;5116716;28;20035;-70
2021/08/11 01:59:45;;;;;;;11.20;10.00;;;;;;;;;;5106729;28;20118;-70
2021/08/11 02:02:12;;;;;;;12.27;11.00;;;;;;;;;;5111269;28;20035;-70
2021/08/11 02:04:39;;;;;;;13.05;11.68;;;;;;;;;;5091694;28;20135;-70
2021/08/11 02:07:05;;;;;;;13.88;11.48;;;;;;;;;;5113258;28;20455;-70
2021/08/11 02:09:32;;;;;;;15.68;12.50;;;;;;;;;;5106941;28;20054;-70
2021/08/11 02:11:58;;;;;;;14.65;11.32;;;;;;;;;;5112519;28;20039;-71
2021/08/11 02:14:24;;;;;;;15.48;10.15;;;;;;;;;;5110369;28;20427;-71
2021/08/11 02:16:50;;;;;;;13.10;11.43;;;;;;;;;;5111926;28;20036;-71
2021/08/11 02:19:17;;;;;;;12.55;10.80;;;;;;;;;;5083073;28;20043;-71
2021/08/11 02:21:43;;;;;;;14.75;13.25;;;;;;;;;;5111815;28;20060;-71
2021/08/11 02:24:10;;;;;;;13.45;10.48;;;;;;;;;;5091773;28;20058;-70
2021/08/11 02:26:43;;;;;;;13.90;10.68;;;;;;;;;;5112018;28;20031;-70
2021/08/11 02:29:32;;;;;;;14.98;10.73;;;;;;;;;;5107353;27;20036;-70
2021/08/11 02:32:05;;;;;;;16.75;11.98;;;;;;;;;;5108008;27;20050;-70
2021/08/11 02:34:45;;;;;;;15.05;11.50;;;;;;;;;;5112819;27;20118;-71
2021/08/11 02:37:13;;;;;;;22.42;15.93;;;;;;;;;;5115534;27;20089;-70
2021/08/11 02:39:46;;;;;;;16.40;13.20;;;;;;;;;;5111501;27;20048;-70
2021/08/11 02:42:15;;;;;;;17.75;13.10;;;;;;;;;;5116400;27;20066;-70
2021/08/11 02:44:43;;;;;;;20.70;14.77;;;;;;;;;;5115769;27;20093;-70
2021/08/11 02:47:10;;;;;;;17.98;13.13;;;;;;;;;;5118945;27;20031;-70
2021/08/11 02:49:37;;;;;;;23.30;15.55;;;;;;;;;;5111105;27;20040;-70
2021/08/11 02:52:04;;;;;;;19.20;12.80;;;;;;;;;;5115925;27;20043;-70
2021/08/11 02:54:30;;;;;;;14.32;12.40;;;;;;;;;;5122129;27;20059;-70
2021/08/11 02:56:57;;;;;;;14.35;12.70;;;;;;;;;;5107081;27;20509;-70
2021/08/11 02:59:24;;;;;;;16.35;12.32;;;;;;;;;;5115657;27;20433;-70
2021/08/11 03:01:51;;;;;;;17.88;12.60;;;;;;;;;;5092871;28;20093;-70
2021/08/11 03:04:17;;;;;;;18.42;12.88;;;;;;;;;;5120687;27;20043;-70
2021/08/11 03:06:44;;;;;;;14.50;11.52;;;;;;;;;;5111834;27;20488;-69
2021/08/11 03:09:11;;;;;;;17.92;13.88;;;;;;;;;;5096919;28;20040;-69
2021/08/11 03:11:38;;;;;;;17.33;12.48;;;;;;;;;;5093705;28;20116;-69
2021/08/11 03:14:05;;;;;;;14.75;12.02;;;;;;;;;;5096858;28;20039;-69
2021/08/11 03:16:31;;;;;;;15.55;11.88;;;;;;;;;;5088548;28;20451;-70
2021/08/11 03:18:57;;;;;;;19.05;14.02;;;;;;;;;;5094470;28;20145;-70
2021/08/11 03:21:24;;;;;;;16.08;13.27;;;;;;;;;;5097967;28;20031;-70
2021/08/11 03:23:50;;;;;;;13.52;11.57;;;;;;;;;;5094581;28;20093;-70
2021/08/11 03:26:16;;;;;;;16.35;13.02;;;;;;;;;;5087996;28;20047;-69
2021/08/11 03:28:42;;;;;;;15.32;12.00;;;;;;;;;;5099489;28;20044;-70
2021/08/11 03:31:08;;;;;;;16.35;14.07;;;;;;;;;;5094505;28;20395;-70
2021/08/11 03:33:34;;;;;;;14.55;12.55;;;;;;;;;;5089522;28;20572;-70
2021/08/11 03:36:00;;;;;;;17.33;12.27;;;;;;;;;;5095588;28;20495;-70
2021/08/11 03:38:26;;;;;;;18.35;14.02;;;;;;;;;;5088701;28;20032;-70
2021/08/11 03:40:53;;;;;;;14.90;12.68;;;;;;;;;;5089840;28;20040;-70
2021/08/11 03:43:19;;;;;;;16.38;12.10;;;;;;;;;;5086540;28;20046;-70
2021/08/11 03:45:45;;;;;;;12.60;10.68;;;;;;;;;;5095304;28;20118;-70
2021/08/11 03:48:12;;;;;;;22.50;14.00;;;;;;;;;;5092221;28;20044;-70
2021/08/11 03:50:38;;;;;;;17.13;12.98;;;;;;;;;;5094654;28;20491;-70
2021/08/11 03:53:04;;;;;;;16.13;12.63;;;;;;;;;;5087897;28;20039;-70
2021/08/11 03:55:33;;;;;;;20.05;13.15;;;;;;;;;;5097739;28;20028;-70
2021/08/11 03:58:00;;;;;;;24.15;16.38;;;;;;;;;;5092772;28;20032;-70
2021/08/11 04:00:26;;;;;;;28.27;16.42;;;;;;;;;;5092991;28;20063;-70
2021/08/11 04:02:52;;;;;;;19.90;14.43;;;;;;;;;;5088727;28;20418;-70
2021/08/11 04:05:19;;;;;;;24.60;15.27;;;;;;;;;;5098162;28;20036;-70
2021/08/11 04:07:45;;;;;;;31.02;17.88;;;;;;;;;;5092569;27;20051;-70
2021/08/11 04:10:11;;;;;;;28.60;18.17;;;;;;;;;;5113233;27;20031;-70
2021/08/11 04:12:37;;;;;;;25.90;16.67;;;;;;;;;;5118191;27;20036;-70
2021/08/11 04:15:04;;;;;;;26.02;16.13;;;;;;;;;;5093180;27;20081;-70
2021/08/11 04:17:30;;;;;;;26.20;16.13;;;;;;;;;;5110094;27;20399;-70
2021/08/11 04:19:57;;;;;;;23.73;16.50;;;;;;;;;;5109549;27;20038;-70
2021/08/11 04:22:23;;;;;;;24.63;16.65;;;;;;;;;;5113834;27;20039;-70
2021/08/11 04:24:49;;;;;;;19.85;15.45;;;;;;;;;;5093809;28;20040;-70
2021/08/11 04:27:15;;;;;;;23.33;16.15;;;;;;;;;;5116755;27;20483;-70
2021/08/11 04:29:41;;;;;;;19.90;14.65;;;;;;;;;;5107253;27;20389;-70
2021/08/11 04:32:08;;;;;;;21.90;14.77;;;;;;;;;;5117094;27;20073;-70
2021/08/11 04:34:34;;;;;;;22.90;17.23;;;;;;;;;;5106192;27;20111;-70
2021/08/11 04:37:02;;;;;;;20.80;15.63;;;;;;;;;;5097123;27;20268;-70
2021/08/11 04:39:29;;;;;;;17.58;15.32;;;;;;;;;;5112031;27;20076;-70
2021/08/11 04:41:55;;;;;;;19.90;14.95;;;;;;;;;;5117193;27;20035;-70
2021/08/11 04:44:21;;;;;;;18.17;15.55;;;;;;;;;;5106667;27;20436;-70
2021/08/11 04:46:47;;;;;;;18.77;14.23;;;;;;;;;;5117121;27;20117;-70
2021/08/11 04:49:14;;;;;;;17.98;14.20;;;;;;;;;;5119647;27;20031;-70
2021/08/11 04:51:40;;;;;;;22.13;14.43;;;;;;;;;;5107066;27;20043;-70
2021/08/11 04:54:06;;;;;;;17.65;13.98;;;;;;;;;;5110340;27;20063;-70
2021/08/11 04:56:32;;;;;;;17.63;14.57;;;;;;;;;;5108456;27;20054;-70
2021/08/11 04:58:59;;;;;;;21.98;14.00;;;;;;;;;;5115555;27;20383;-70
2021/08/11 05:01:25;;;;;;;16.27;14.40;;;;;;;;;;5089579;27;20043;-70
2021/08/11 05:03:52;;;;;;;18.30;13.82;;;;;;;;;;5113407;27;20038;-70
2021/08/11 05:06:19;;;;;;;17.15;14.32;;;;;;;;;;5103715;27;20027;-70
2021/08/11 05:08:45;;;;;;;16.58;13.70;;;;;;;;;;5114249;27;20043;-70
2021/08/11 05:11:11;;;;;;;17.30;13.70;;;;;;;;;;5104420;27;20051;-70
2021/08/11 05:13:38;;;;;;;16.77;14.98;;;;;;;;;;5115849;27;20035;-70
2021/08/11 05:16:04;;;;;;;19.52;15.30;;;;;;;;;;5109903;27;20111;-70
2021/08/11 05:18:30;;;;;;;20.42;14.50;;;;;;;;;;5114473;27;20039;-70
2021/08/11 05:20:56;;;;;;;19.23;14.48;;;;;;;;;;5090134;27;20050;-70
2021/08/11 05:23:23;;;;;;;20.05;16.10;;;;;;;;;;5097909;28;20096;-70
2021/08/11 05:25:49;;;;;;;18.88;16.85;;;;;;;;;;5113627;27;20118;-70
2021/08/11 05:28:15;;;;;;;21.65;17.30;;;;;;;;;;5112823;27;20054;-70
2021/08/11 05:30:42;;;;;;;24.70;18.40;;;;;;;;;;5111665;27;20040;-70
2021/08/11 05:33:08;;;;;;;24.65;18.95;;;;;;;;;;5108580;27;20424;-70
2021/08/11 05:35:34;;;;;;;23.52;17.83;;;;;;;;;;5114569;27;20118;-70
2021/08/11 05:38:01;;;;;;;23.25;18.77;;;;;;;;;;5105103;27;20035;-70
2021/08/11 05:40:27;;;;;;;25.63;16.30;;;;;;;;;;5112575;27;20043;-70
2021/08/11 05:42:53;;;;;;;20.75;16.48;;;;;;;;;;5109356;27;20047;-70
2021/08/11 05:45:20;;;;;;;22.25;16.52;;;;;;;;;;5110066;27;20638;-70
2021/08/11 05:47:46;;;;;;;19.48;16.95;;;;;;;;;;5107316;27;20383;-70
2021/08/11 05:50:12;;;;;;;19.15;15.20;;;;;;;;;;5117339;27;20492;-70
2021/08/11 05:52:39;;;;;;;19.35;15.48;;;;;;;;;;5107457;27;20040;-71
2021/08/11 05:55:07;;;;;;;17.88;15.13;;;;;;;;;;5110466;28;20475;-71
2021/08/11 05:57:37;;;;;;;18.15;14.13;;;;;;;;;;5106402;28;20085;-71
2021/08/11 06:00:04;;;;;;;18.38;15.32;;;;;;;;;;5115760;28;20404;-71
2021/08/11 06:02:30;;;;;;;14.90;13.27;;;;;;;;;;5090090;27;20400;-71
2021/08/11 06:04:56;;;;;;;18.50;13.73;;;;;;;;;;5120176;27;20112;-71
2021/08/11 06:07:22;;;;;;;16.08;14.40;;;;;;;;;;5114033;27;20075;-71
2021/08/11 06:09:49;;;;;;;18.23;14.85;;;;;;;;;;5124087;27;20036;-71
2021/08/11 06:12:15;;;;;;;17.35;13.10;;;;;;;;;;5117028;27;20047;-71
2021/08/11 06:14:41;;;;;;;16.55;13.60;;;;;;;;;;5109953;27;20412;-71
2021/08/11 06:17:07;;;;;;;14.77;13.27;;;;;;;;;;5126128;27;20493;-71
2021/08/11 06:19:33;;;;;;;16.40;14.60;;;;;;;;;;5100471;27;20043;-71
2021/08/11 06:22:03;;;;;;;20.20;13.82;;;;;;;;;;5117123;27;20054;-71
2021/08/11 06:24:29;;;;;;;14.93;12.45;;;;;;;;;;5109481;27;20031;-71
2021/08/11 06:26:56;;;;;;;19.75;14.43;;;;;;;;;;5125375;27;20059;-71
2021/08/11 06:29:22;;;;;;;16.58;12.75;;;;;;;;;;5110427;27;20100;-71
2021/08/11 06:31:48;;;;;;;14.23;12.77;;;;;;;;;;5116314;27;20542;-71
2021/08/11 06:34:15;;;;;;;18.55;13.75;;;;;;;;;;5099440;28;20184;-71
2021/08/11 06:36:41;;;;;;;18.38;12.85;;;;;;;;;;5121962;27;20032;-72
2021/08/11 06:39:07;;;;;;;13.63;12.07;;;;;;;;;;5107227;27;20063;-71
2021/08/11 06:41:34;;;;;;;13.40;11.52;;;;;;;;;;5100556;28;20040;-71
2021/08/11 06:44:02;;;;;;;14.00;10.70;;;;;;;;;;5117624;27;20039;-71
2021/08/11 06:46:29;;;;;;;13.35;10.85;;;;;;;;;;5122271;27;20154;-71
2021/08/11 06:48:55;;;;;;;15.20;11.05;;;;;;;;;;5117982;27;20080;-72
2021/08/11 06:51:21;;;;;;;15.52;11.38;;;;;;;;;;5103418;27;20126;-72
2021/08/11 06:53:47;;;;;;;12.68;11.25;;;;;;;;;;5122967;27;20031;-72
2021/08/11 06:56:13;;;;;;;12.98;11.13;;;;;;;;;;5115145;27;20083;-72
2021/08/11 06:58:39;;;;;;;13.63;10.90;;;;;;;;;;5114360;27;20185;-72
2021/08/11 07:01:05;;;;;;;12.15;9.50;;;;;;;;;;5115755;27;20138;-72
2021/08/11 07:03:32;;;;;;;12.02;10.18;;;;;;;;;;5106966;27;20096;-72
2021/08/11 07:05:58;;;;;;;13.00;9.27;;;;;;;;;;5111166;27;20043;-72
2021/08/11 07:08:24;;;;;;;11.95;9.90;;;;;;;;;;5116787;27;20050;-72
2021/08/11 07:10:50;;;;;;;9.90;8.45;;;;;;;;;;5112423;27;20475;-72
2021/08/11 07:13:17;;;;;;;14.00;9.70;;;;;;;;;;5122232;27;20031;-72
2021/08/11 07:15:43;;;;;;;15.52;9.30;;;;;;;;;;5101321;27;20067;-73
2021/08/11 07:18:15;;;;;;;9.38;8.48;;;;;;;;;;5114640;27;20519;-73
2021/08/11 07:20:41;;;;;;;12.23;8.90;;;;;;;;;;5113786;27;20075;-73
2021/08/11 07:23:07;;;;;;;9.63;8.50;;;;;;;;;;5114235;27;20036;-73
2021/08/11 07:25:33;;;;;;;12.10;8.75;;;;;;;;;;5108939;27;20035;-73
2021/08/11 07:28:02;;;;;;;10.43;8.27;;;;;;;;;;5121621;27;20031;-73
2021/08/11 07:30:28;;;;;;;10.82;8.63;;;;;;;;;;5101771;27;20066;-72
2021/08/11 07:32:56;;;;;;;13.07;7.82;;;;;;;;;;5108991;27;20042;-72
2021/08/11 07:35:22;;;;;;;9.15;7.57;;;;;;;;;;5116511;27;20088;-72
2021/08/11 07:37:49;;;;;;;8.13;7.32;;;;;;;;;;5115407;27;20039;-72
2021/08/11 07:40:16;;;;;;;10.38;6.97;;;;;;;;;;5117689;27;20035;-72
2021/08/11 07:42:43;;;;;;;10.02;7.97;;;;;;;;;;5112755;27;20118;-72
2021/08/11 07:45:09;;;;;;;9.57;7.22;;;;;;;;;;5083928;28;20392;-72
2021/08/11 07:47:37;;;;;;;8.40;6.93;;;;;;;;;;5114528;27;20069;-72
2021/08/11 07:50:04;;;;;;;9.43;6.88;;;;;;;;;;5119981;27;20039;-73
2021/08/11 07:52:30;;;;;;;8.52;6.68;;;;;;;;;;5112451;27;20088;-73
2021/08/11 07:54:56;;;;;;;8.45;5.53;;;;;;;;;;5115334;27;20040;-73
2021/08/11 07:57:23;;;;;;;6.95;4.72;;;;;;;;;;5114720;27;20062;-73
2021/08/11 07:59:49;;;;;;;9.82;5.53;;;;;;;;;;5110211;27;20051;-73
2021/08/11 08:02:15;;;;;;;6.97;5.53;;;;;;;;;;5112867;27;20091;-67
2021/08/11 08:04:41;;;;;;;8.15;5.72;;;;;;;;;;5118020;27;20110;-67
2021/08/11 08:07:08;;;;;;;10.48;5.57;;;;;;;;;;5106600;27;20078;-67
2021/08/11 08:09:34;;;;;;;7.97;5.82;;;;;;;;;;5108336;27;20047;-67
2021/08/11 08:12:00;;;;;;;8.25;5.38;;;;;;;;;;5119819;27;20042;-67
2021/08/11 08:14:26;;;;;;;8.05;5.05;;;;;;;;;;5112528;27;20518;-73
2021/08/11 08:16:53;;;;;;;7.28;4.70;;;;;;;;;;5113112;27;20036;-73
2021/08/11 08:19:19;;;;;;;6.70;4.70;;;;;;;;;;5106321;27;20318;-74
2021/08/11 08:21:45;;;;;;;5.97;4.65;;;;;;;;;;5118163;27;20039;-74
2021/08/11 08:24:11;;;;;;;8.13;5.57;;;;;;;;;;5106852;27;20452;-73
2021/08/11 08:26:37;;;;;;;6.22;4.97;;;;;;;;;;5111948;27;20067;-73
2021/08/11 08:29:03;;;;;;;8.73;5.75;;;;;;;;;;5107003;27;20108;-73
2021/08/11 08:31:30;;;;;;;7.90;5.03;;;;;;;;;;5117130;27;20040;-73
2021/08/11 08:33:57;;;;;;;6.65;5.00;;;;;;;;;;5102917;27;20055;-74
2021/08/11 08:36:23;;;;;;;6.53;4.78;;;;;;;;;;5114898;27;20038;-74
2021/08/11 08:38:49;;;;;;;7.53;4.70;;;;;;;;;;5089451;27;20088;-74
2021/08/11 08:41:16;;;;;;;5.47;4.28;;;;;;;;;;5121404;27;20036;-74
2021/08/11 08:43:42;;;;;;;5.95;4.03;;;;;;;;;;5103691;27;20052;-73
2021/08/11 08:46:10;;;;;;;8.43;4.68;;;;;;;;;;5114214;27;20042;-73
2021/08/11 08:48:43;;;;;;;5.78;3.95;;;;;;;;;;5116390;27;20035;-73
2021/08/11 08:51:12;;;;;;;8.52;3.72;;;;;;;;;;5118559;27;20088;-73
2021/08/11 08:53:42;;;;;;;7.28;4.00;;;;;;;;;;5114723;27;20087;-73
2021/08/11 08:56:08;;;;;;;7.22;3.70;;;;;;;;;;5108377;27;20039;-73
2021/08/11 08:58:34;;;;;;;8.70;3.85;;;;;;;;;;5116697;27;20520;-73
2021/08/11 09:01:01;;;;;;;6.57;3.70;;;;;;;;;;5110489;27;20197;-73
2021/08/11 09:03:27;;;;;;;6.72;3.88;;;;;;;;;;5109344;27;20561;-73
2021/08/11 09:05:53;;;;;;;4.68;3.30;;;;;;;;;;5111916;27;20042;-73
2021/08/11 09:08:19;;;;;;;5.65;3.10;;;;;;;;;;5114741;27;20067;-73
2021/08/11 09:10:45;;;;;;;7.40;3.85;;;;;;;;;;5108949;27;20052;-73
2021/08/11 09:13:21;;;;;;;7.53;3.80;;;;;;;;;;5113455;27;20031;-73
2021/08/11 09:15:49;;;;;;;7.13;4.20;;;;;;;;;;5092399;28;20472;-73
2021/08/11 09:18:22;;;;;;;6.60;3.83;;;;;;;;;;5116913;27;20497;-73
2021/08/11 09:21:12;;;;;;;9.05;3.65;;;;;;;;;;5110265;27;20047;-73
2021/08/11 09:23:42;;;;;;;7.50;3.90;;;;;;;;;;5108654;27;20046;-73
2021/08/11 09:26:09;;;;;;;7.13;4.05;;;;;;;;;;5109848;27;20126;-73
2021/08/11 09:28:37;;;;;;;10.25;4.40;;;;;;;;;;5117874;27;20046;-73
2021/08/11 09:31:21;;;;;;;6.80;4.22;;;;;;;;;;5105994;27;20087;-73
2021/08/11 09:33:49;;;;;;;8.40;4.88;;;;;;;;;;5117226;27;20459;-73
2021/08/11 09:36:15;;;;;;;8.40;4.68;;;;;;;;;;5108291;27;20447;-73
2021/08/11 09:39:01;;;;;;;6.10;4.32;;;;;;;;;;5117513;27;20031;-73
2021/08/11 09:41:28;;;;;;;7.50;4.68;;;;;;;;;;5110324;27;20049;-73
2021/08/11 09:44:04;;;;;;;8.05;4.70;;;;;;;;;;5113700;27;20043;-72
2021/08/11 09:46:32;;;;;;;7.03;4.00;;;;;;;;;;5101685;27;20073;-72
2021/08/11 09:48:59;;;;;;;8.27;4.18;;;;;;;;;;5118011;27;20044;-72
2021/08/11 09:51:25;;;;;;;7.63;3.75;;;;;;;;;;5106440;27;20049;-72
2021/08/11 09:53:51;;;;;;;4.95;3.20;;;;;;;;;;5102115;27;20130;-72
2021/08/11 09:56:17;;;;;;;6.63;3.50;;;;;;;;;;5112085;27;20526;-72
2021/08/11 09:58:45;;;;;;;6.30;3.28;;;;;;;;;;5119709;28;20031;-72
2021/08/11 10:01:16;;;;;;;6.25;3.17;;;;;;;;;;5107496;28;20481;-73
2021/08/11 10:03:55;;;;;;;4.82;3.30;;;;;;;;;;5105405;28;20153;-73
2021/08/11 10:06:45;;;;;;;7.65;3.60;;;;;;;;;;5109511;28;20039;-73
2021/08/11 10:09:15;;;;;;;4.35;2.90;;;;;;;;;;5050050;28;20073;-73
2021/08/11 10:11:43;;;;;;;6.20;3.28;;;;;;;;;;5060835;28;20053;-73
2021/08/11 10:14:11;;;;;;;5.88;3.30;;;;;;;;;;5060266;28;20036;-72
2021/08/11 10:16:37;;;;;;;7.03;3.05;;;;;;;;;;5061311;28;20052;-73
2021/08/11 10:19:05;;;;;;;7.78;3.03;;;;;;;;;;5053254;28;20457;-72
2021/08/11 10:21:33;;;;;;;6.25;2.92;;;;;;;;;;5059196;28;20079;-72
2021/08/11 10:24:02;;;;;;;7.72;3.47;;;;;;;;;;5054626;28;20044;-72
2021/08/11 10:26:29;;;;;;;5.82;3.33;;;;;;;;;;5061535;28;20068;-72
2021/08/11 10:28:55;;;;;;;5.28;3.28;;;;;;;;;;5052872;28;20040;-72
2021/08/11 10:31:22;;;;;;;4.72;2.75;;;;;;;;;;5057681;28;20098;-72
2021/08/11 10:33:50;;;;;;;4.93;2.78;;;;;;;;;;5053699;28;20079;-72
2021/08/11 10:36:16;;;;;;;5.20;2.55;;;;;;;;;;5059403;28;20380;-72
2021/08/11 10:38:46;;;;;;;4.22;2.22;;;;;;;;;;5052786;28;20056;-72
2021/08/11 10:41:14;;;;;;;5.38;2.67;;;;;;;;;;5059873;28;20484;-72
2021/08/11 10:43:43;;;;;;;4.32;2.53;;;;;;;;;;5053864;28;20166;-72
2021/08/11 10:46:12;;;;;;;5.15;2.50;;;;;;;;;;5060247;28;20120;-72
2021/08/11 10:48:38;;;;;;;3.20;2.33;;;;;;;;;;5056879;28;20326;-72
2021/08/11 10:51:05;;;;;;;3.28;1.98;;;;;;;;;;5061732;28;20041;-72
2021/08/11 10:53:31;;;;;;;3.03;1.83;;;;;;;;;;5058323;28;20472;-72
2021/08/11 10:55:58;;;;;;;3.72;2.40;;;;;;;;;;5063765;28;20504;-72
2021/08/11 10:58:34;;;;;;;4.57;2.33;;;;;;;;;;5065247;28;20061;-72
2021/08/11 11:01:00;;;;;;;3.58;1.95;;;;;;;;;;5063573;28;20044;-72
2021/08/11 11:03:45;;;;;;;2.67;1.85;;;;;;;;;;5064845;28;20124;-72
2021/08/11 11:06:11;;;;;;;3.40;1.40;;;;;;;;;;5064621;28;20036;-73
2021/08/11 11:08:38;;;;;;;2.95;1.80;;;;;;;;;;5088625;28;20138;-73
2021/08/11 11:11:23;;;;;;;4.22;1.40;;;;;;;;;;5083505;28;20050;-73
2021/08/11 11:13:49;;;;;;;3.55;1.60;;;;;;;;;;5098421;28;20424;-73
2021/08/11 11:16:15;;;;;;;4.13;1.67;;;;;;;;;;5093114;28;20538;-73
2021/08/11 11:19:01;;;;;;;3.25;1.70;;;;;;;;;;5095154;28;20467;-73
2021/08/11 11:21:27;;;;;;;3.40;1.90;;;;;;;;;;5101730;27;20054;-73
2021/08/11 11:23:53;;;;;;;2.65;1.60;;;;;;;;;;5094876;28;20481;-73
2021/08/11 11:26:39;;;;;;;5.20;1.85;;;;;;;;;;5089761;28;20036;-73
2021/08/11 11:29:06;;;;;;;3.60;1.92;;;;;;;;;;5085083;28;20040;-74
2021/08/11 11:31:33;;;;;;;4.25;2.40;;;;;;;;;;5089598;28;20139;-74
2021/08/11 11:34:21;;;;;;;4.55;1.92;;;;;;;;;;5093081;28;20496;-74
2021/08/11 11:36:57;;;;;;;3.50;1.90;;;;;;;;;;5091953;28;20157;-74
2021/08/11 11:39:33;;;;;;;2.80;1.80;;;;;;;;;;5096937;28;20059;-74
2021/08/11 11:42:06;;;;;;;2.92;1.98;;;;;;;;;;5086708;28;20040;-74
2021/08/11 11:44:44;;;;;;;2.35;1.58;;;;;;;;;;5093616;28;20048;-73
2021/08/11 11:47:11;;;;;;;3.05;1.50;;;;;;;;;;5089068;28;20029;-73
2021/08/11 11:49:37;;;;;;;4.00;1.60;;;;;;;;;;5097352;28;20065;-73
2021/08/11 11:52:05;;;;;;;4.82;1.95;;;;;;;;;;5083449;28;20482;-73
2021/08/11 11:54:33;;;;;;;2.63;1.70;;;;;;;;;;5095751;28;20389;-73
2021/08/11 11:57:00;;;;;;;2.47;1.48;;;;;;;;;;5090037;28;20094;-73
2021/08/11 11:59:27;;;;;;;2.63;1.60;;;;;;;;;;5093205;28;20093;-73
2021/08/11 12:01:55;;;;;;;2.45;1.33;;;;;;;;;;5088880;28;20491;-73
2021/08/11 12:04:23;;;;;;;2.50;1.23;;;;;;;;;;5089900;28;20048;-73
2021/08/11 12:06:49;;;;;;;3.28;1.52;;;;;;;;;;5088795;28;20122;-73
2021/08/11 12:09:15;;;;;;;2.90;1.70;;;;;;;;;;5084466;28;20175;-73
2021/08/11 12:11:41;;;;;;;3.25;1.35;;;;;;;;;;5085507;28;20392;-72
2021/08/11 12:14:08;;;;;;;4.00;1.50;;;;;;;;;;5099135;28;20028;-72
2021/08/11 12:16:38;;;;;;;2.63;1.20;;;;;;;;;;5093540;28;20036;-73
2021/08/11 12:19:17;;;;;;;1.75;1.40;;;;;;;;;;5090403;28;20458;-72
2021/08/11 12:21:44;;;;;;;2.47;1.35;;;;;;;;;;5091901;28;20466;-72
2021/08/11 12:24:10;;;;;;;3.75;2.00;;;;;;;;;;5094951;28;20028;-72
2021/08/11 12:26:39;;;;;;;3.13;1.40;;;;;;;;;;5098057;28;20449;-72
2021/08/11 12:29:14;;;;;;;3.45;1.50;;;;;;;;;;5082995;28;20039;-72
2021/08/11 12:31:41;;;;;;;2.58;1.48;;;;;;;;;;5094237;28;20383;-72
2021/08/11 12:34:09;;;;;;;2.28;1.17;;;;;;;;;;5086857;28;20040;-72
2021/08/11 12:36:38;;;;;;;2.83;1.25;;;;;;;;;;5097791;28;20036;-72
2021/08/11 12:39:04;;;;;;;2.90;1.33;;;;;;;;;;5083370;28;20051;-72
2021/08/11 12:41:32;;;;;;;4.07;1.90;;;;;;;;;;5094659;28;20032;-72
2021/08/11 12:43:59;;;;;;;5.25;1.85;;;;;;;;;;5089547;28;20118;-72
2021/08/11 12:46:44;;;;;;;6.00;3.03;;;;;;;;;;5098261;28;20036;-72
2021/08/11 12:49:14;;;;;;;7.13;3.10;;;;;;;;;;5085040;28;20471;-72
2021/08/11 12:51:40;;;;;;;23.92;5.20;;;;;;;;;;5094920;28;20068;-72
2021/08/11 12:54:07;;;;;;;4.93;1.67;;;;;;;;;;5089099;28;20036;-72
2021/08/11 12:56:34;;;;;;;3.08;1.50;;;;;;;;;;5098095;28;20502;-72
2021/08/11 12:59:04;;;;;;;10.65;3.03;;;;;;;;;;5088827;28;20114;-72
2021/08/11 13:01:31;;;;;;;3.97;1.65;;;;;;;;;;5091778;28;20029;-72
2021/08/11 13:03:57;;;;;;;3.60;1.40;;;;;;;;;;5072474;28;20036;-71
2021/08/11 13:06:33;;;;;;;3.72;1.55;;;;;;;;;;5093246;28;20373;-71
2021/08/11 13:09:00;;;;;;;3.65;1.80;;;;;;;;;;5098031;27;20131;-71
2021/08/11 13:11:46;;;;;;;4.43;1.88;;;;;;;;;;5097780;28;20043;-71
2021/08/11 13:14:12;;;;;;;5.32;2.28;;;;;;;;;;5110234;27;20090;-71
2021/08/11 13:16:38;;;;;;;4.45;1.95;;;;;;;;;;5113620;27;20042;-71
2021/08/11 13:19:17;;;;;;;4.93;2.00;;;;;;;;;;5102593;27;20034;-71
2021/08/11 13:21:43;;;;;;;5.28;2.38;;;;;;;;;;5113940;27;20431;-71
2021/08/11 13:24:09;;;;;;;2.50;1.77;;;;;;;;;;5109147;27;20039;-71
2021/08/11 13:26:35;;;;;;;5.85;2.55;;;;;;;;;;5108282;27;20032;-71
2021/08/11 13:29:02;;;;;;;5.25;2.90;;;;;;;;;;5108767;27;20027;-71
2021/08/11 13:31:28;;;;;;;4.25;2.60;;;;;;;;;;5106800;27;20050;-71
2021/08/11 13:33:54;;;;;;;2.83;1.92;;;;;;;;;;5111335;27;20107;-71
2021/08/11 13:36:20;;;;;;;4.85;2.42;;;;;;;;;;5111434;27;20449;-71
2021/08/11 13:38:46;;;;;;;3.85;2.00;;;;;;;;;;5113075;27;20062;-71
2021/08/11 13:41:12;;;;;;;2.50;1.70;;;;;;;;;;5109993;27;20129;-71
2021/08/11 13:43:38;;;;;;;3.45;1.90;;;;;;;;;;5111861;27;20560;-71
2021/08/11 13:46:04;;;;;;;3.08;1.70;;;;;;;;;;5106864;27;20059;-71
2021/08/11 13:48:30;;;;;;;2.70;1.75;;;;;;;;;;5116513;27;20039;-71
2021/08/11 13:50:57;;;;;;;3.95;2.17;;;;;;;;;;5111356;27;20027;-71
2021/08/11 13:53:23;;;;;;;2.72;2.17;;;;;;;;;;5109279;28;20035;-71
2021/08/11 13:55:49;;;;;;;6.55;1.95;;;;;;;;;;5105103;27;20055;-71
2021/08/11 13:58:16;;;;;;;3.80;2.10;;;;;;;;;;5117318;27;20027;-71
2021/08/11 14:00:42;;;;;;;3.80;2.08;;;;;;;;;;5092573;28;20055;-71
2021/08/11 14:03:08;;;;;;;2.90;1.83;;;;;;;;;;5110815;28;20490;-71
2021/08/11 14:05:35;;;;;;;3.33;1.92;;;;;;;;;;5113171;28;20097;-71
2021/08/11 14:08:01;;;;;;;3.15;2.00;;;;;;;;;;5112072;28;20043;-71
2021/08/11 14:10:27;;;;;;;4.38;2.13;;;;;;;;;;5112223;28;20092;-71
2021/08/11 14:12:53;;;;;;;3.15;1.65;;;;;;;;;;5106997;28;20045;-71
2021/08/11 14:15:19;;;;;;;2.70;1.90;;;;;;;;;;5111385;28;20045;-71
2021/08/11 14:17:45;;;;;;;2.97;2.00;;;;;;;;;;5110709;28;20154;-71
2021/08/11 14:20:11;;;;;;;4.25;2.08;;;;;;;;;;5112214;28;20031;-71
2021/08/11 14:22:38;;;;;;;3.60;2.47;;;;;;;;;;5108205;28;20044;-71
2021/08/11 14:25:04;;;;;;;2.75;2.00;;;;;;;;;;5118289;27;20036;-71
2021/08/11 14:27:30;;;;;;;5.40;3.78;;;;;;;;;;5106675;27;20054;-71
2021/08/11 14:29:56;;;;;;;3.40;2.60;;;;;;;;;;5088536;28;20058;-71
2021/08/11 14:32:22;;;;;;;4.15;3.35;;;;;;;;;;5112414;27;20146;-71
2021/08/11 14:34:49;;;;;;;2.45;2.10;;;;;;;;;;5120934;27;20036;-71