Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:41;;;;;;;6.47;2.67;;;;;;;;;;10379802;28;20041;-59
2023/03/30 00:08:42;;;;;;;3.75;2.58;;;;;;;;;;10391545;28;20033;-59
2023/03/30 00:13:43;;;;;;;5.35;2.33;;;;;;;;;;10366700;28;20040;-59
2023/03/30 00:18:44;;;;;;;4.47;2.40;;;;;;;;;;10378108;28;20052;-59
2023/03/30 00:23:48;;;;;;;3.70;2.22;;;;;;;;;;10378770;28;20370;-60
2023/03/30 00:28:48;;;;;;;4.60;2.70;;;;;;;;;;10395973;28;20021;-59
2023/03/30 00:33:49;;;;;;;3.42;2.22;;;;;;;;;;10385497;28;20029;-59
2023/03/30 00:38:49;;;;;;;7.55;2.65;;;;;;;;;;10342864;28;20509;-60
2023/03/30 00:44:03;;;;;;;5.70;2.67;;;;;;;;;;10373301;28;20033;-59
2023/03/30 00:49:09;;;;;;;4.05;2.47;;;;;;;;;;10340638;28;20026;-59
2023/03/30 00:54:17;;;;;;;3.75;2.20;;;;;;;;;;10340240;28;20052;-59
2023/03/30 00:59:18;;;;;;;4.05;2.10;;;;;;;;;;10350001;28;20507;-60
2023/03/30 01:04:19;;;;;;;4.88;2.38;;;;;;;;;;10333019;28;20045;-59
2023/03/30 01:09:21;;;;;;;2.95;2.45;;;;;;;;;;10341127;28;20441;-60
2023/03/30 01:14:22;;;;;;;5.55;2.40;;;;;;;;;;10328138;28;20034;-59
2023/03/30 01:19:47;;;;;;;6.20;2.53;;;;;;;;;;10349280;28;20026;-60
2023/03/30 01:25:17;;;;;;;4.55;2.35;;;;;;;;;;10341868;28;20390;-61
2023/03/30 01:30:36;;;;;;;5.13;2.80;;;;;;;;;;10343451;28;20061;-60
2023/03/30 01:36:24;;;;;;;3.35;2.35;;;;;;;;;;10370277;28;20027;-60
2023/03/30 01:41:43;;;;;;;3.60;2.63;;;;;;;;;;10327454;28;20069;-60
2023/03/30 01:46:46;;;;;;;;;;;;;;;;;;10364949;28;20460;-60
2023/03/30 01:52:37;;;;;;;3.30;2.35;;;;;;;;;;10365015;28;19965;-59
2023/03/30 01:57:50;;;;;;;2.72;1.90;;;;;;;;;;10235745;29;20134;-60
2023/03/30 02:02:58;;;;;;;3.90;2.30;;;;;;;;;;10244214;28;20031;-60
2023/03/30 02:08:12;;;;;;;3.05;2.10;;;;;;;;;;10244597;29;20129;-60
2023/03/30 02:13:14;;;;;;;3.28;2.17;;;;;;;;;;10244170;28;20039;-60
2023/03/30 02:18:15;;;;;;;2.70;1.90;;;;;;;;;;10243787;29;20105;-60
2023/03/30 02:23:21;;;;;;;4.68;2.05;;;;;;;;;;10243864;28;20053;-60
2023/03/30 02:28:22;;;;;;;4.07;2.00;;;;;;;;;;10241096;28;20108;-59
2023/03/30 02:33:38;;;;;;;2.97;2.38;;;;;;;;;;10370756;28;20114;-59
2023/03/30 02:39:12;;;;;;;3.00;1.90;;;;;;;;;;10349683;28;20252;-60
2023/03/30 02:44:45;;;;;;;4.22;2.10;;;;;;;;;;10346559;28;20065;-59
2023/03/30 02:49:58;;;;;;;3.28;1.88;;;;;;;;;;10350314;28;20050;-59
2023/03/30 02:55:21;;;;;;;2.35;1.75;;;;;;;;;;10352426;28;20194;-59
2023/03/30 03:00:35;;;;;;;3.83;1.95;;;;;;;;;;10332619;28;20105;-60
2023/03/30 03:05:36;;;;;;;3.50;1.90;;;;;;;;;;10343502;28;20058;-59
2023/03/30 03:10:37;;;;;;;5.80;2.03;;;;;;;;;;10344186;28;20053;-59
2023/03/30 03:15:37;;;;;;;3.55;1.80;;;;;;;;;;10356305;28;20022;-60
2023/03/30 03:20:38;;;;;;;3.20;1.90;;;;;;;;;;10355859;28;20041;-60
2023/03/30 03:25:39;;;;;;;2.72;1.88;;;;;;;;;;10344938;28;20076;-60
2023/03/30 03:30:40;;;;;;;2.00;1.60;;;;;;;;;;10340962;28;20036;-60
2023/03/30 03:35:44;;;;;;;1.90;1.77;;;;;;;;;;10371787;28;20022;-59
2023/03/30 03:40:50;;;;;;;3.15;2.00;;;;;;;;;;10351288;28;20477;-60
2023/03/30 03:45:51;;;;;;;2.00;1.77;;;;;;;;;;10346336;28;20022;-59
2023/03/30 03:50:55;;;;;;;3.03;1.85;;;;;;;;;;10342796;28;20026;-60
2023/03/30 03:55:56;;;;;;;3.63;2.00;;;;;;;;;;10350304;28;20045;-59
2023/03/30 04:00:59;;;;;;;1.98;1.63;;;;;;;;;;10354191;28;20025;-59
2023/03/30 04:06:01;;;;;;;3.63;1.60;;;;;;;;;;10354590;28;20373;-59
2023/03/30 04:11:07;;;;;;;2.90;1.85;;;;;;;;;;10353613;28;20036;-59
2023/03/30 04:16:08;;;;;;;3.05;1.98;;;;;;;;;;10354482;28;20041;-59
2023/03/30 04:21:11;;;;;;;1.60;1.50;;;;;;;;;;10366449;28;20477;-59
2023/03/30 04:26:12;;;;;;;2.55;1.83;;;;;;;;;;10352729;28;20378;-59
2023/03/30 04:31:13;;;;;;;1.60;1.50;;;;;;;;;;10342883;28;20038;-59
2023/03/30 04:36:16;;;;;;;1.63;1.50;;;;;;;;;;10366513;28;20023;-59
2023/03/30 04:41:17;;;;;;;1.85;1.48;;;;;;;;;;10366809;28;20045;-59
2023/03/30 04:46:17;;;;;;;4.90;1.70;;;;;;;;;;10366374;28;20389;-59
2023/03/30 04:51:18;;;;;;;2.40;1.70;;;;;;;;;;10361693;28;20381;-59
2023/03/30 04:56:18;;;;;;;3.70;1.95;;;;;;;;;;10342016;28;20473;-60
2023/03/30 05:01:19;;;;;;;2.13;1.85;;;;;;;;;;10366622;28;20392;-60
2023/03/30 05:06:20;;;;;;;1.67;1.50;;;;;;;;;;10370091;28;20568;-59
2023/03/30 05:11:21;;;;;;;2.47;1.67;;;;;;;;;;10373742;28;20036;-60
2023/03/30 05:16:22;;;;;;;1.77;1.58;;;;;;;;;;10365953;28;20022;-60
2023/03/30 05:21:23;;;;;;;2.58;1.77;;;;;;;;;;10373329;28;20034;-59
2023/03/30 05:26:23;;;;;;;1.80;1.70;;;;;;;;;;10366481;28;20034;-59
2023/03/30 05:31:24;;;;;;;2.55;1.73;;;;;;;;;;10372450;28;20082;-59
2023/03/30 05:36:25;;;;;;;3.60;1.85;;;;;;;;;;10379886;28;20105;-60
2023/03/30 05:41:27;;;;;;;9.43;1.73;;;;;;;;;;10371724;28;20101;-60
2023/03/30 05:46:27;;;;;;;7.75;2.55;;;;;;;;;;10368696;28;20026;-60
2023/03/30 05:51:28;;;;;;;11.77;2.42;;;;;;;;;;10376143;28;20042;-59
2023/03/30 05:56:29;;;;;;;10.20;2.58;;;;;;;;;;10370099;28;20030;-59
2023/03/30 06:01:30;;;;;;;31.20;3.45;;;;;;;;;;10369248;28;20474;-59
2023/03/30 06:06:31;;;;;;;7.45;3.25;;;;;;;;;;10365324;28;20034;-59
2023/03/30 06:11:32;;;;;;;13.70;4.10;;;;;;;;;;10350121;28;20018;-59
2023/03/30 06:16:32;;;;;;;10.85;4.50;;;;;;;;;;10356881;28;20030;-59
2023/03/30 06:21:33;;;;;;;31.00;4.82;;;;;;;;;;10357998;28;20026;-58
2023/03/30 06:26:33;;;;;;;26.42;5.90;;;;;;;;;;10371328;28;20026;-58
2023/03/30 06:31:34;;;;;;;27.33;5.30;;;;;;;;;;10371060;28;20045;-57
2023/03/30 06:36:35;;;;;;;16.98;4.50;;;;;;;;;;10384277;28;20029;-58
2023/03/30 06:41:36;;;;;;;10.50;4.30;;;;;;;;;;10377791;28;20112;-59
2023/03/30 06:46:36;;;;;;;13.80;4.60;;;;;;;;;;10369980;28;20020;-59
2023/03/30 06:51:37;;;;;;;26.90;4.18;;;;;;;;;;10361819;28;20053;-59
2023/03/30 06:56:38;;;;;;;17.00;3.80;;;;;;;;;;10356868;28;20113;-58
2023/03/30 07:01:38;;;;;;;14.65;4.03;;;;;;;;;;10334549;28;20513;-58
2023/03/30 07:06:39;;;;;;;20.75;4.72;;;;;;;;;;10356836;28;20482;-58
2023/03/30 07:11:39;;;;;;;14.90;3.65;;;;;;;;;;10344442;28;20031;-59
2023/03/30 07:16:40;;;;;;;9.65;3.58;;;;;;;;;;10341077;28;20034;-58
2023/03/30 07:21:41;;;;;;;22.83;3.70;;;;;;;;;;10337152;28;20018;-58
2023/03/30 07:26:41;;;;;;;12.60;5.07;;;;;;;;;;10349651;28;20201;-58
2023/03/30 07:31:42;;;;;;;18.15;4.25;;;;;;;;;;10356288;28;20033;-59
2023/03/30 07:36:42;;;;;;;11.93;3.83;;;;;;;;;;10360383;28;20014;-58
2023/03/30 07:41:43;;;;;;;18.92;4.50;;;;;;;;;;10338755;28;20080;-58
2023/03/30 07:46:45;;;;;;;13.93;3.65;;;;;;;;;;10355442;28;20480;-58
2023/03/30 07:51:46;;;;;;;11.10;4.20;;;;;;;;;;10340821;28;20080;-58
2023/03/30 07:56:51;;;;;;;10.70;4.13;;;;;;;;;;10367398;28;20034;-58
2023/03/30 08:01:53;;;;;;;20.67;4.55;;;;;;;;;;10356290;28;20147;-59
2023/03/30 08:06:53;;;;;;;12.35;4.03;;;;;;;;;;10354488;28;20441;-58
2023/03/30 08:11:54;;;;;;;8.30;3.45;;;;;;;;;;10364182;28;20022;-58
2023/03/30 08:16:55;;;;;;;10.52;4.13;;;;;;;;;;10340996;28;20022;-60
2023/03/30 08:21:56;;;;;;;10.90;3.72;;;;;;;;;;10345242;28;20109;-58
2023/03/30 08:26:56;;;;;;;14.90;3.60;;;;;;;;;;10367506;28;20029;-59
2023/03/30 08:31:57;;;;;;;8.73;3.58;;;;;;;;;;10356722;28;20044;-59
2023/03/30 08:36:58;;;;;;;14.27;3.90;;;;;;;;;;10349170;28;20030;-59
2023/03/30 08:42:26;;;;;;;10.43;3.72;;;;;;;;;;10347100;28;20117;-59
2023/03/30 08:47:35;;;;;;;13.48;3.20;;;;;;;;;;10350430;28;20058;-58
2023/03/30 08:52:36;;;;;;;11.70;3.50;;;;;;;;;;10373420;28;20068;-59
2023/03/30 08:58:01;;;;;;;9.45;3.00;;;;;;;;;;10356656;28;20358;-59
2023/03/30 09:03:33;;;;;;;9.02;3.28;;;;;;;;;;10348693;28;20041;-59
2023/03/30 09:08:34;;;;;;;13.55;3.20;;;;;;;;;;10360942;28;20034;-59
2023/03/30 09:13:36;;;;;;;8.25;3.10;;;;;;;;;;10363728;28;20053;-59
2023/03/30 09:18:40;;;;;;;10.25;3.38;;;;;;;;;;10357320;28;20366;-58
2023/03/30 09:23:40;;;;;;;7.20;2.97;;;;;;;;;;10347351;28;20022;-58
2023/03/30 09:28:58;;;;;;;6.47;2.60;;;;;;;;;;10359864;28;20466;-58
2023/03/30 09:34:29;;;;;;;6.70;3.20;;;;;;;;;;10368460;28;20018;-58
2023/03/30 09:39:33;;;;;;;11.02;3.13;;;;;;;;;;10324523;28;20129;-58
2023/03/30 09:45:04;;;;;;;6.85;2.53;;;;;;;;;;10349820;28;20035;-58
2023/03/30 09:50:29;;;;;;;7.75;2.85;;;;;;;;;;10353497;28;20041;-58
2023/03/30 09:55:33;;;;;;;5.80;2.72;;;;;;;;;;10349523;28;20127;-60
2023/03/30 10:00:34;;;;;;;5.82;2.78;;;;;;;;;;10346447;28;20175;-59
2023/03/30 10:05:36;;;;;;;3.95;2.35;;;;;;;;;;10371327;28;20076;-59
2023/03/30 10:10:39;;;;;;;4.60;2.83;;;;;;;;;;10332378;28;20038;-59
2023/03/30 10:15:44;;;;;;;6.57;3.03;;;;;;;;;;10386258;28;20414;-59
2023/03/30 10:20:59;;;;;;;4.07;2.40;;;;;;;;;;10370777;28;20061;-59
2023/03/30 10:26:02;;;;;;;4.82;2.75;;;;;;;;;;10344975;28;20257;-58
2023/03/30 10:31:13;;;;;;;7.38;3.20;;;;;;;;;;10358113;28;20057;-59
2023/03/30 10:36:16;;;;;;;4.05;2.40;;;;;;;;;;10371315;28;20523;-59
2023/03/30 10:41:22;;;;;;;5.53;2.60;;;;;;;;;;10370307;28;20486;-59
2023/03/30 10:46:23;;;;;;;3.88;2.30;;;;;;;;;;10348022;28;20018;-59
2023/03/30 10:51:42;;;;;;;5.95;2.70;;;;;;;;;;10340311;28;20100;-59
2023/03/30 10:56:53;;;;;;;4.15;2.35;;;;;;;;;;10356489;28;20053;-59
2023/03/30 11:02:17;;;;;;;7.90;2.88;;;;;;;;;;10357724;28;20101;-58
2023/03/30 11:07:35;;;;;;;6.50;2.30;;;;;;;;;;10344563;28;20026;-58
2023/03/30 11:12:43;;;;;;;6.65;2.47;;;;;;;;;;10386141;28;20033;-58
2023/03/30 11:17:59;;;;;;;5.03;2.20;;;;;;;;;;10341836;28;20033;-59
2023/03/30 11:23:08;;;;;;;4.07;2.63;;;;;;;;;;10347371;28;20038;-58
2023/03/30 11:28:52;;;;;;;5.25;2.55;;;;;;;;;;10352458;28;20019;-60
2023/03/30 11:34:06;;;;;;;2.83;2.22;;;;;;;;;;10360553;28;20026;-58
2023/03/30 11:39:14;;;;;;;6.00;2.10;;;;;;;;;;10344896;28;20053;-58
2023/03/30 11:44:15;;;;;;;7.63;2.70;;;;;;;;;;10350183;28;20034;-59
2023/03/30 11:50:34;;;;;;;5.38;2.53;;;;;;;;;;10369234;28;20034;-58
2023/03/30 11:56:20;;;;;;;4.95;2.50;;;;;;;;;;10254423;28;20062;-58
2023/03/30 12:01:27;;;;;;;5.72;2.83;;;;;;;;;;10274879;28;20169;-59
2023/03/30 12:06:56;;;;;;;6.43;2.38;;;;;;;;;;10269036;28;20047;-59
2023/03/30 12:12:02;;;;;;;4.13;2.20;;;;;;;;;;10242426;28;20031;-59
2023/03/30 12:17:27;;;;;;;3.72;2.20;;;;;;;;;;10268542;28;20046;-58
2023/03/30 12:23:01;;;;;;;3.83;2.45;;;;;;;;;;10262453;28;20035;-58
2023/03/30 12:28:11;;;;;;;4.90;2.42;;;;;;;;;;10366807;28;20037;-59
2023/03/30 12:33:18;;;;;;;3.53;2.38;;;;;;;;;;10342235;28;20038;-59
2023/03/30 12:38:37;;;;;;;7.82;2.17;;;;;;;;;;10369666;28;20494;-57
2023/03/30 12:44:13;;;;;;;3.75;2.10;;;;;;;;;;10349688;28;20036;-58
2023/03/30 12:49:20;;;;;;;2.75;1.90;;;;;;;;;;10360379;28;20042;-58
2023/03/30 12:54:45;;;;;;;9.75;2.25;;;;;;;;;;10344947;28;20042;-58
2023/03/30 13:00:29;;;;;;;5.10;1.80;;;;;;;;;;10347837;28;20072;-58
2023/03/30 13:05:33;;;;;;;4.47;2.33;;;;;;;;;;10353484;28;20042;-57
2023/03/30 13:10:38;;;;;;;5.15;2.17;;;;;;;;;;10356379;28;20037;-57
2023/03/30 13:15:50;;;;;;;3.78;2.20;;;;;;;;;;10347653;28;20060;-56
2023/03/30 13:20:54;;;;;;;3.38;1.90;;;;;;;;;;10351934;28;20498;-57
2023/03/30 13:26:13;;;;;;;2.65;2.00;;;;;;;;;;10330162;28;20026;-57
2023/03/30 13:31:56;;;;;;;4.70;2.10;;;;;;;;;;10359285;28;20030;-57
2023/03/30 13:37:25;;;;;;;4.25;1.92;;;;;;;;;;10358828;28;20471;-57
2023/03/30 13:42:38;;;;;;;3.88;2.47;;;;;;;;;;10362021;28;20192;-57
2023/03/30 13:48:24;;;;;;;2.83;2.00;;;;;;;;;;10356949;28;20034;-58
2023/03/30 13:53:40;;;;;;;4.32;2.33;;;;;;;;;;10336285;28;20042;-57
2023/03/30 13:58:56;;;;;;;99.15;7.13;;;;;;;;;;10366595;28;20064;-59
2023/03/30 14:04:01;;;;;;;36.97;4.28;;;;;;;;;;10371935;28;20026;-55
2023/03/30 14:09:04;;;;;;;16.95;3.35;;;;;;;;;;10370407;28;20037;-58
2023/03/30 14:14:05;;;;;;;20.65;3.55;;;;;;;;;;10364586;28;20030;-59
2023/03/30 14:19:26;;;;;;;34.80;3.33;;;;;;;;;;10372575;28;20462;-58
2023/03/30 14:24:31;;;;;;;40.63;3.65;;;;;;;;;;10368722;28;20088;-49
2023/03/30 14:29:33;;;;;;;16.55;3.20;;;;;;;;;;10375526;28;20408;-49
2023/03/30 14:34:33;;;;;;;28.23;3.13;;;;;;;;;;10375534;28;20036;-54
2023/03/30 14:39:55;;;;;;;22.73;2.63;;;;;;;;;;10338177;28;20030;-49
2023/03/30 14:44:56;;;;;;;14.98;3.63;;;;;;;;;;10369745;28;20030;-49
2023/03/30 14:50:00;;;;;;;5.60;2.03;;;;;;;;;;10369084;28;20411;-53
2023/03/30 14:55:01;;;;;;;9.30;3.00;;;;;;;;;;10361930;28;20138;-58
2023/03/30 15:00:25;;;;;;;8.52;3.03;;;;;;;;;;10366736;28;20034;-54
2023/03/30 15:05:32;;;;;;;8.77;2.60;;;;;;;;;;10365801;28;20021;-50
2023/03/30 15:10:43;;;;;;;7.30;2.13;;;;;;;;;;10385058;28;20289;-50
2023/03/30 15:15:44;;;;;;;7.60;2.30;;;;;;;;;;10387190;28;20037;-49
2023/03/30 15:20:45;;;;;;;12.30;2.20;;;;;;;;;;10386203;28;20393;-50
2023/03/30 15:25:46;;;;;;;7.63;2.10;;;;;;;;;;10369224;28;20381;-50
2023/03/30 15:30:52;;;;;;;7.40;2.45;;;;;;;;;;10386542;28;20030;-52
2023/03/30 15:35:54;;;;;;;5.55;2.08;;;;;;;;;;10376906;28;20512;-50
2023/03/30 15:40:55;;;;;;;11.32;2.67;;;;;;;;;;10368800;28;20034;-53
2023/03/30 15:46:06;;;;;;;7.93;2.13;;;;;;;;;;10368324;28;20018;-55
2023/03/30 15:51:13;;;;;;;5.20;2.25;;;;;;;;;;10376885;28;20462;-51
2023/03/30 15:56:40;;;;;;;7.15;3.75;;;;;;;;;;10355124;28;20050;-49
2023/03/30 16:01:59;;;;;;;7.43;2.30;;;;;;;;;;10340581;28;20490;-50
2023/03/30 16:07:01;;;;;;;7.47;2.40;;;;;;;;;;10343288;28;20113;-51
2023/03/30 16:12:01;;;;;;;4.82;2.00;;;;;;;;;;10355874;28;20034;-51
2023/03/30 16:17:02;;;;;;;6.25;2.25;;;;;;;;;;10338188;28;20425;-55
2023/03/30 16:22:03;;;;;;;5.45;2.00;;;;;;;;;;10363467;28;20041;-50
2023/03/30 16:27:04;;;;;;;7.07;2.15;;;;;;;;;;10367280;28;20080;-49
2023/03/30 16:32:05;;;;;;;2.55;2.10;;;;;;;;;;10366665;28;20026;-54
2023/03/30 16:37:05;;;;;;;10.57;2.60;;;;;;;;;;10373566;28;20022;-58
2023/03/30 16:42:06;;;;;;;11.40;2.15;;;;;;;;;;10366039;28;20478;-58
2023/03/30 16:47:08;;;;;;;6.57;2.05;;;;;;;;;;10369637;28;20101;-57
2023/03/30 16:52:09;;;;;;;7.47;2.00;;;;;;;;;;10359947;28;20513;-58
2023/03/30 16:57:09;;;;;;;5.95;1.95;;;;;;;;;;10359647;28;20045;-57
2023/03/30 17:02:11;;;;;;;5.18;2.00;;;;;;;;;;10361011;28;20033;-52
2023/03/30 17:07:11;;;;;;;6.25;2.75;;;;;;;;;;10370870;28;20331;-49
2023/03/30 17:12:12;;;;;;;4.82;2.30;;;;;;;;;;10374199;28;20259;-58
2023/03/30 17:17:13;;;;;;;8.15;2.30;;;;;;;;;;10373019;28;20037;-55
2023/03/30 17:22:13;;;;;;;8.85;2.38;;;;;;;;;;10372070;28;20041;-57
2023/03/30 17:27:15;;;;;;;3.17;2.00;;;;;;;;;;10373523;28;20037;-57
2023/03/30 17:32:15;;;;;;;4.75;2.28;;;;;;;;;;10370236;28;20033;-54
2023/03/30 17:37:16;;;;;;;11.30;2.22;;;;;;;;;;10378431;28;20041;-57
2023/03/30 17:42:17;;;;;;;7.82;2.33;;;;;;;;;;10371112;28;20044;-58
2023/03/30 17:47:17;;;;;;;6.10;2.05;;;;;;;;;;10365933;28;20046;-58
2023/03/30 17:52:18;;;;;;;8.43;2.65;;;;;;;;;;10355029;28;20552;-57
2023/03/30 17:57:18;;;;;;;5.63;2.55;;;;;;;;;;10359314;28;20030;-56
2023/03/30 18:02:19;;;;;;;7.30;2.42;;;;;;;;;;10347876;28;20038;-56
2023/03/30 18:07:19;;;;;;;5.68;3.08;;;;;;;;;;10356289;28;20033;-60
2023/03/30 18:12:20;;;;;;;9.70;3.10;;;;;;;;;;10371517;28;20045;-60
2023/03/30 18:17:20;;;;;;;8.80;3.42;;;;;;;;;;10370014;28;20385;-58
2023/03/30 18:22:21;;;;;;;18.27;3.83;;;;;;;;;;10370878;28;20409;-60
2023/03/30 18:27:22;;;;;;;11.32;3.45;;;;;;;;;;10370501;28;20033;-60
2023/03/30 18:32:22;;;;;;;7.72;2.97;;;;;;;;;;10362368;28;20045;-60
2023/03/30 18:37:23;;;;;;;7.32;3.75;;;;;;;;;;10377765;28;20034;-60
2023/03/30 18:42:24;;;;;;;11.32;3.92;;;;;;;;;;10370740;28;20041;-58
2023/03/30 18:47:25;;;;;;;10.68;3.35;;;;;;;;;;10367011;28;20288;-61
2023/03/30 18:52:27;;;;;;;5.68;3.30;;;;;;;;;;10363670;28;20046;-60
2023/03/30 18:57:27;;;;;;;15.30;4.00;;;;;;;;;;10347376;28;20026;-58
2023/03/30 19:02:28;;;;;;;7.60;3.22;;;;;;;;;;10365495;28;20477;-59
2023/03/30 19:07:29;;;;;;;9.27;3.08;;;;;;;;;;10362334;28;20038;-61
2023/03/30 19:12:30;;;;;;;10.43;3.60;;;;;;;;;;10364310;28;20116;-59
2023/03/30 19:17:30;;;;;;;10.40;3.45;;;;;;;;;;10362517;28;20407;-58
2023/03/30 19:22:31;;;;;;;13.38;3.78;;;;;;;;;;10361348;28;20037;-57
2023/03/30 19:27:32;;;;;;;28.55;3.70;;;;;;;;;;10362387;28;20026;-60
2023/03/30 19:32:32;;;;;;;29.50;5.18;;;;;;;;;;10366472;28;20405;-59
2023/03/30 19:37:36;;;;;;;31.88;6.13;;;;;;;;;;10372421;28;20149;-59
2023/03/30 19:42:37;;;;;;;26.88;5.72;;;;;;;;;;10353919;28;20498;-59
2023/03/30 19:47:38;;;;;;;20.50;5.22;;;;;;;;;;10348325;28;20026;-61
2023/03/30 19:52:38;;;;;;;13.65;3.78;;;;;;;;;;10357190;28;20116;-60
2023/03/30 19:57:39;;;;;;;14.48;4.53;;;;;;;;;;10353165;28;20018;-60
2023/03/30 20:02:42;;;;;;;12.55;4.45;;;;;;;;;;10367588;28;20029;-59
2023/03/30 20:07:44;;;;;;;10.75;4.45;;;;;;;;;;10367894;28;20637;-60
2023/03/30 20:12:46;;;;;;;16.15;4.10;;;;;;;;;;10360229;28;20041;-59
2023/03/30 20:17:46;;;;;;;12.57;4.15;;;;;;;;;;10364572;28;20049;-61
2023/03/30 20:22:52;;;;;;;9.90;4.28;;;;;;;;;;10365494;28;20413;-60
2023/03/30 20:27:52;;;;;;;14.07;4.97;;;;;;;;;;10366408;28;20087;-61
2023/03/30 20:32:54;;;;;;;14.48;4.05;;;;;;;;;;10337429;28;20089;-60
2023/03/30 20:37:55;;;;;;;8.93;3.55;;;;;;;;;;10367556;28;20031;-61
2023/03/30 20:43:00;;;;;;;6.57;3.75;;;;;;;;;;10336027;28;20033;-62
2023/03/30 20:48:04;;;;;;;11.38;4.18;;;;;;;;;;10353897;28;20173;-61
2023/03/30 20:53:05;;;;;;;7.65;3.63;;;;;;;;;;10361910;28;20531;-59
2023/03/30 20:58:06;;;;;;;13.48;3.97;;;;;;;;;;10365812;28;20029;-60
2023/03/30 21:03:07;;;;;;;12.55;3.65;;;;;;;;;;10365916;28;20033;-58
2023/03/30 21:08:08;;;;;;;13.07;4.40;;;;;;;;;;10365704;28;20041;-59
2023/03/30 21:13:08;;;;;;;7.82;4.13;;;;;;;;;;10366253;28;20053;-59
2023/03/30 21:18:09;;;;;;;11.45;4.00;;;;;;;;;;10365661;28;20462;-58
2023/03/30 21:23:10;;;;;;;18.25;4.43;;;;;;;;;;10365975;28;20022;-59
2023/03/30 21:28:13;;;;;;;14.52;3.95;;;;;;;;;;10366358;28;20018;-60
2023/03/30 21:33:15;;;;;;;12.55;4.55;;;;;;;;;;10357349;28;20535;-60
2023/03/30 21:38:17;;;;;;;23.42;4.75;;;;;;;;;;10333244;28;20054;-60
2023/03/30 21:43:17;;;;;;;17.35;4.53;;;;;;;;;;10335176;28;20034;-60
2023/03/30 21:48:18;;;;;;;21.38;4.70;;;;;;;;;;10354810;28;20026;-61
2023/03/30 21:53:18;;;;;;;15.27;5.20;;;;;;;;;;10350473;28;20044;-60
2023/03/30 21:58:20;;;;;;;14.35;3.85;;;;;;;;;;10370793;28;20029;-60
2023/03/30 22:03:21;;;;;;;21.38;4.32;;;;;;;;;;10367974;28;20042;-60
2023/03/30 22:08:22;;;;;;;14.80;4.57;;;;;;;;;;10371698;28;20042;-61
2023/03/30 22:13:22;;;;;;;9.27;3.58;;;;;;;;;;10371082;28;20065;-60
2023/03/30 22:18:23;;;;;;;9.82;3.88;;;;;;;;;;10363934;28;20026;-61
2023/03/30 22:23:24;;;;;;;11.40;3.97;;;;;;;;;;10351073;28;20030;-60
2023/03/30 22:28:25;;;;;;;7.28;3.50;;;;;;;;;;10369847;28;20425;-60
2023/03/30 22:33:27;;;;;;;16.02;4.80;;;;;;;;;;10383445;28;20029;-60
2023/03/30 22:38:29;;;;;;;12.18;3.90;;;;;;;;;;10350430;28;20116;-60
2023/03/30 22:43:30;;;;;;;13.73;4.15;;;;;;;;;;10354877;28;20025;-60
2023/03/30 22:48:31;;;;;;;16.73;3.78;;;;;;;;;;10375357;28;20026;-60
2023/03/30 22:53:32;;;;;;;12.75;4.00;;;;;;;;;;10358671;28;20544;-61
2023/03/30 22:58:34;;;;;;;10.32;3.85;;;;;;;;;;10356218;28;20060;-61
2023/03/30 23:03:35;;;;;;;11.40;3.65;;;;;;;;;;10356208;28;20520;-60
2023/03/30 23:08:37;;;;;;;13.68;3.85;;;;;;;;;;10346532;28;20034;-60
2023/03/30 23:13:40;;;;;;;9.57;3.60;;;;;;;;;;10341549;28;20029;-60
2023/03/30 23:18:41;;;;;;;9.30;3.58;;;;;;;;;;10356029;28;20026;-61
2023/03/30 23:23:42;;;;;;;11.50;3.90;;;;;;;;;;10335077;28;20499;-61
2023/03/30 23:28:44;;;;;;;9.13;3.60;;;;;;;;;;10331266;28;20030;-60
2023/03/30 23:33:45;;;;;;;8.30;3.38;;;;;;;;;;10357215;28;20659;-60
2023/03/30 23:38:46;;;;;;;8.55;3.92;;;;;;;;;;10361262;28;20253;-61
2023/03/30 23:43:47;;;;;;;6.43;3.38;;;;;;;;;;10341320;28;20021;-60
2023/03/30 23:48:47;;;;;;;7.57;3.72;;;;;;;;;;10362317;28;20077;-60
2023/03/30 23:53:53;;;;;;;13.40;3.70;;;;;;;;;;10346713;28;20548;-60
2023/03/30 23:58:53;;;;;;;8.57;3.42;;;;;;;;;;10343028;28;20049;-60
