Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:46;;;;;;;;;;;7.70;99.90;;;;;;5013756;28;20339;-84
2022/12/25 00:04:11;;;;;;;;;;;7.80;99.90;;;;;;5014051;28;19949;-84
2022/12/25 00:06:37;;;;;;;;;;;7.80;99.90;;;;;;5012098;28;20056;-85
2022/12/25 00:09:03;;;;;;;;;;;7.80;99.90;;;;;;5013935;28;19909;-84
2022/12/25 00:11:28;;;;;;;;;;;7.80;99.90;;;;;;5013851;28;20351;-85
2022/12/25 00:13:54;;;;;;;;;;;7.80;99.90;;;;;;5013175;28;19909;-85
2022/12/25 00:16:21;;;;;;;;;;;7.80;99.90;;;;;;5013885;28;20331;-83
2022/12/25 00:18:47;;;;;;;;;;;7.80;99.90;;;;;;5013970;28;19913;-84
2022/12/25 00:21:13;;;;;;;;;;;7.80;99.90;;;;;;5014236;28;19983;-84
2022/12/25 00:23:38;;;;;;;;;;;7.80;99.90;;;;;;5013431;28;19953;-84
2022/12/25 00:26:11;;;;;;;;;;;7.80;99.90;;;;;;5014081;28;19961;-83
2022/12/25 00:28:37;;;;;;;;;;;7.80;99.90;;;;;;5013583;28;19997;-83
2022/12/25 00:31:07;;;;;;;;;;;7.90;99.90;;;;;;5013456;28;20044;-83
2022/12/25 00:33:36;;;;;;;;;;;7.80;99.90;;;;;;5013181;28;20343;-83
2022/12/25 00:36:01;;;;;;;;;;;7.90;99.90;;;;;;5013071;28;19975;-83
2022/12/25 00:38:28;;;;;;;;;;;8.00;99.90;;;;;;5013214;28;19921;-82
2022/12/25 00:40:53;;;;;;;;;;;8.10;99.90;;;;;;5015011;28;19921;-81
2022/12/25 00:43:19;;;;;;;;;;;8.10;99.90;;;;;;5016598;28;19916;-82
2022/12/25 00:46:05;;;;;;;;;;;8.10;99.90;;;;;;5015701;28;19909;-81
2022/12/25 00:48:31;;;;;;;;;;;8.20;99.90;;;;;;5017438;28;19910;-79
2022/12/25 00:50:58;;;;;;;;;;;8.20;99.90;;;;;;5018487;28;19917;-80
2022/12/25 00:53:24;;;;;;;;;;;8.20;99.90;;;;;;5022665;28;19913;-80
2022/12/25 00:55:57;;;;;;;;;;;8.20;99.90;;;;;;5020106;28;19910;-80
2022/12/25 00:58:23;;;;;;;;;;;8.30;99.90;;;;;;5019557;28;19913;-80
2022/12/25 01:00:50;;;;;;;;;;;8.30;99.90;;;;;;5018013;28;20018;-81
2022/12/25 01:03:16;;;;;;;;;;;8.30;99.90;;;;;;5018508;28;19940;-81
2022/12/25 01:05:41;;;;;;;;;;;8.30;99.90;;;;;;5018872;28;19909;-85
2022/12/25 01:08:07;;;;;;;;;;;8.20;99.90;;;;;;5016762;28;20288;-81
2022/12/25 01:10:33;;;;;;;;;;;8.20;99.90;;;;;;5013766;28;20112;-79
2022/12/25 01:12:58;;;;;;;;;;;8.20;99.90;;;;;;5029598;28;19924;-80
2022/12/25 01:15:24;;;;;;;;;;;8.20;99.90;;;;;;5033119;28;19909;-79
2022/12/25 01:17:50;;;;;;;;;;;8.20;99.90;;;;;;5017050;28;20363;-79
2022/12/25 01:20:16;;;;;;;;;;;8.30;99.90;;;;;;5016571;28;20013;-81
2022/12/25 01:22:42;;;;;;;;;;;8.30;99.90;;;;;;5015827;28;19909;-84
2022/12/25 01:25:08;;;;;;;;;;;8.30;99.90;;;;;;5015551;28;19948;-81
2022/12/25 01:27:34;;;;;;;;;;;8.30;99.90;;;;;;5015376;28;19910;-80
2022/12/25 01:29:59;;;;;;;;;;;8.20;99.90;;;;;;5014433;28;19913;-80
2022/12/25 01:32:25;;;;;;;;;;;8.30;99.90;;;;;;5015301;28;19993;-80
2022/12/25 01:34:50;;;;;;;;;;;8.20;99.90;;;;;;5015109;28;19909;-80
2022/12/25 01:37:16;;;;;;;;;;;8.30;99.90;;;;;;5014764;28;20363;-80
2022/12/25 01:39:42;;;;;;;;;;;8.40;99.90;;;;;;5014363;28;19909;-85
2022/12/25 01:42:17;;;;;;;;;;;8.40;99.90;;;;;;5014694;28;19925;-80
2022/12/25 01:44:45;;;;;;;;;;;8.40;99.90;;;;;;5013902;28;19909;-85
2022/12/25 01:47:11;;;;;;;;;;;8.40;99.90;;;;;;5014615;28;19921;-81
2022/12/25 01:49:38;;;;;;;;;;;8.40;99.90;;;;;;5014622;28;19921;-80
2022/12/25 01:52:03;;;;;;;;;;;8.40;99.90;;;;;;5013943;28;19917;-80
2022/12/25 01:54:30;;;;;;;;;;;8.40;99.90;;;;;;5015168;28;20247;-80
2022/12/25 01:56:58;;;;;;;;;;;8.40;99.90;;;;;;5014149;28;20378;-81
2022/12/25 01:59:24;;;;;;;;;;;8.30;99.90;;;;;;5014176;28;19909;-79
2022/12/25 02:01:50;;;;;;;;;;;8.40;99.90;;;;;;5013682;28;19910;-81
2022/12/25 02:04:38;;;;;;;;;;;8.30;99.90;;;;;;5012873;28;20240;-78
2022/12/25 02:07:07;;;;;;;;;;;8.40;99.90;;;;;;5012235;28;19905;-80
2022/12/25 02:09:32;;;;;;;;;;;8.40;99.90;;;;;;5013466;28;19920;-81
2022/12/25 02:11:58;;;;;;;;;;;8.50;99.90;;;;;;5012549;28;19914;-80
2022/12/25 02:14:26;;;;;;;;;;;8.40;99.90;;;;;;5013488;28;19917;-76
2022/12/25 02:16:58;;;;;;;;;;;8.50;99.90;;;;;;5013093;28;19996;-78
2022/12/25 02:19:50;;;;;;;;;;;8.50;99.90;;;;;;5013697;28;19909;-77
2022/12/25 02:22:27;;;;;;;;;;;8.50;99.90;;;;;;5011768;28;20012;-78
2022/12/25 02:25:02;;;;;;;;;;;8.40;99.90;;;;;;5010977;28;19910;-82
2022/12/25 02:27:51;;;;;;;;;;;8.40;99.90;;;;;;5012280;28;19925;-77
2022/12/25 02:30:17;;;;;;;;;;;8.40;99.90;;;;;;5012369;28;20020;-77
2022/12/25 02:35:46;;;;;;;;;;;8.30;99.90;;;;;;5012764;28;19921;-78
2022/12/25 02:38:24;;;;;;;;;;;8.30;99.90;;;;;;5011987;28;19909;-79
2022/12/25 02:40:56;;;;;;;;;;;8.30;99.90;;;;;;5011432;28;19937;-77
2022/12/25 03:08:39;;;;;;;;;;;8.30;99.90;;;;;;5011781;28;19935;-79
2022/12/25 03:13:52;;;;;;;;;;;8.30;99.90;;;;;;5013409;28;19921;-80
2022/12/25 03:26:53;;;;;;;;;;;8.30;99.90;;;;;;5014354;28;20042;-79
2022/12/25 03:27:17;;;;;;;;;;;8.20;99.90;;;;;;5014594;28;19920;-80
2022/12/25 03:32:32;;;;;;;;;;;8.10;99.90;;;;;;5014294;28;19943;-79
2022/12/25 03:35:23;;;;;;;;;;;8.20;99.90;;;;;;5014305;28;19921;-79
2022/12/25 03:38:13;;;;;;;;;;;8.20;99.90;;;;;;5014019;28;19909;-85
2022/12/25 04:38:29;;;;;;;;;;;8.20;99.90;;;;;;5013701;28;19917;-78
2022/12/25 04:40:55;;;;;;;;;;;8.20;99.90;;;;;;5013458;28;19921;-80
2022/12/25 04:43:23;;;;;;;;;;;8.10;99.90;;;;;;5013095;28;19921;-78
2022/12/25 04:45:53;;;;;;;;;;;8.10;99.90;;;;;;5013356;28;19924;-79
2022/12/25 04:48:18;;;;;;;;;;;8.10;99.90;;;;;;5013020;28;19916;-79
2022/12/25 04:50:44;;;;;;;;;;;8.00;99.90;;;;;;5012987;28;19914;-79
2022/12/25 04:53:10;;;;;;;;;;;8.00;99.90;;;;;;5014077;28;19914;-81
2022/12/25 04:55:35;;;;;;;;;;;8.00;99.90;;;;;;5013330;28;19909;-79
2022/12/25 04:58:01;;;;;;;;;;;8.00;99.90;;;;;;5013020;28;19992;-79
2022/12/25 05:00:26;;;;;;;;;;;8.10;99.90;;;;;;5013521;28;19917;-80
2022/12/25 05:02:52;;;;;;;;;;;8.20;99.90;;;;;;5013252;28;19916;-81
2022/12/25 05:05:17;;;;;;;;;;;8.20;99.90;;;;;;5013234;28;20015;-79
2022/12/25 05:07:43;;;;;;;;;;;8.20;99.90;;;;;;5012850;28;19909;-80
2022/12/25 05:10:09;;;;;;;;;;;8.20;99.90;;;;;;5012328;28;19925;-81
2022/12/25 05:12:34;;;;;;;;;;;8.20;99.90;;;;;;5012636;28;20361;-79
2022/12/25 05:15:00;;;;;;;;;;;8.20;99.90;;;;;;5012638;28;20366;-81
2022/12/25 05:17:25;;;;;;;;;;;8.20;99.90;;;;;;5011790;28;19917;-79
2022/12/25 05:19:51;;;;;;;;;;;8.20;99.90;;;;;;5013703;28;19914;-79
2022/12/25 05:22:16;;;;;;;;;;;8.30;99.90;;;;;;5013825;28;19991;-79
2022/12/25 05:24:42;;;;;;;;;;;8.40;99.90;;;;;;5014865;28;19960;-79
2022/12/25 05:27:07;;;;;;;;;;;8.40;99.90;;;;;;5012512;28;19913;-77
2022/12/25 05:29:33;;;;;;;;;;;8.50;99.90;;;;;;5013709;28;19913;-78
2022/12/25 05:31:58;;;;;;;;;;;8.60;99.90;;;;;;5013720;28;20327;-80
2022/12/25 05:34:24;;;;;;;;;;;8.60;99.90;;;;;;5028312;28;19898;-79
2022/12/25 05:36:50;;;;;;;;;;;8.70;99.90;;;;;;5035232;28;19928;-80
2022/12/25 05:39:15;;;;;;;;;;;8.70;99.90;;;;;;5035347;28;20087;-83
2022/12/25 05:41:41;;;;;;;;;;;8.70;99.90;;;;;;5035097;28;19937;-80
2022/12/25 05:44:06;;;;;;;;;;;8.80;99.90;;;;;;5035084;28;19918;-81
2022/12/25 05:46:32;;;;;;;;;;;8.80;99.90;;;;;;5035434;28;19914;-80
2022/12/25 05:48:57;;;;;;;;;;;8.70;99.90;;;;;;5016217;28;19913;-85
2022/12/25 05:51:24;;;;;;;;;;;8.80;99.90;;;;;;5012116;28;19918;-79
2022/12/25 05:53:50;;;;;;;;;;;8.70;99.90;;;;;;5012512;28;19909;-78
2022/12/25 05:56:16;;;;;;;;;;;8.70;99.90;;;;;;5012073;28;20032;-80
2022/12/25 05:58:42;;;;;;;;;;;8.60;99.90;;;;;;5012037;28;19909;-79
2022/12/25 06:01:11;;;;;;;;;;;8.60;99.90;;;;;;5012269;28;19955;-79
2022/12/25 06:03:37;;;;;;;;;;;8.60;99.90;;;;;;5012625;28;19914;-79
2022/12/25 06:06:03;;;;;;;;;;;8.60;99.90;;;;;;5011638;28;19909;-79
2022/12/25 06:08:29;;;;;;;;;;;8.60;99.90;;;;;;5012770;28;20232;-78
2022/12/25 06:10:54;;;;;;;;;;;8.60;99.90;;;;;;5012011;28;19984;-79
2022/12/25 06:13:20;;;;;;;;;;;8.60;99.90;;;;;;5011978;28;19964;-78
2022/12/25 06:15:45;;;;;;;;;;;8.60;99.90;;;;;;5011691;28;19917;-78
2022/12/25 06:18:11;;;;;;;;;;;8.60;99.90;;;;;;5011909;28;19909;-80
2022/12/25 06:20:39;;;;;;;;;;;8.60;99.90;;;;;;5012105;28;19909;-78
2022/12/25 06:23:04;;;;;;;;;;;8.60;99.90;;;;;;5011295;28;19910;-78
2022/12/25 06:25:31;;;;;;;;;;;8.50;99.90;;;;;;5011920;28;19927;-78
2022/12/25 06:27:57;;;;;;;;;;;8.50;99.90;;;;;;5011380;28;20278;-78
2022/12/25 06:30:22;;;;;;;;;;;8.40;99.90;;;;;;5011204;28;19922;-79
2022/12/25 06:32:48;;;;;;;;;;;8.40;99.90;;;;;;5011527;28;19960;-78
2022/12/25 06:35:14;;;;;;;;;;;8.40;99.90;;;;;;5011371;28;19939;-79
2022/12/25 06:37:39;;;;;;;;;;;8.50;99.90;;;;;;5011527;28;20377;-79
2022/12/25 06:40:05;;;;;;;;;;;8.50;99.90;;;;;;5011226;28;19963;-79
2022/12/25 06:42:31;;;;;;;;;;;8.50;99.90;;;;;;5011851;28;20267;-79
2022/12/25 06:44:57;;;;;;;;;;;8.50;99.90;;;;;;5011225;28;20367;-79
2022/12/25 06:47:23;;;;;;;;;;;8.40;99.90;;;;;;5011219;28;20335;-79
2022/12/25 06:49:48;;;;;;;;;;;8.30;99.90;;;;;;5015624;28;20038;-79
2022/12/25 06:52:14;;;;;;;;;;;8.30;99.90;;;;;;5015109;28;20287;-79
2022/12/25 06:54:40;;;;;;;;;;;8.30;99.90;;;;;;5014671;28;19909;-78
2022/12/25 06:57:05;;;;;;;;;;;8.40;99.90;;;;;;5014428;28;19909;-78
2022/12/25 06:59:31;;;;;;;;;;;8.40;99.90;;;;;;5014710;28;20009;-80
2022/12/25 07:01:57;;;;;;;;;;;8.40;99.90;;;;;;5013143;28;19960;-79
2022/12/25 07:04:24;;;;;;;;;;;8.40;99.90;;;;;;5014552;28;20009;-79
2022/12/25 07:06:49;;;;;;;;;;;8.40;99.90;;;;;;5014561;28;19909;-79
2022/12/25 07:09:15;;;;;;;;;;;8.40;99.90;;;;;;5014234;28;19910;-79
2022/12/25 07:11:41;;;;;;;;;;;8.30;99.90;;;;;;5014867;28;20020;-78
2022/12/25 07:14:06;;;;;;;;;;;8.30;99.90;;;;;;5014492;28;20304;-79
2022/12/25 07:16:32;;;;;;;;;;;8.30;99.90;;;;;;5015568;28;19909;-79
2022/12/25 07:19:00;;;;;;;;;;;8.20;99.90;;;;;;5014495;28;19924;-79
2022/12/25 07:21:26;;;;;;;;;;;8.20;99.90;;;;;;5014124;28;19917;-79
2022/12/25 07:23:51;;;;;;;;;;;8.20;99.90;;;;;;5014353;28;19910;-79
2022/12/25 07:26:17;;;;;;;;;;;8.30;99.90;;;;;;5014203;28;19968;-79
2022/12/25 07:28:43;;;;;;;;;;;8.20;99.90;;;;;;5014372;28;20240;-79
2022/12/25 07:31:10;;;;;;;;;;;8.30;99.90;;;;;;5014143;28;19933;-78
2022/12/25 07:33:36;;;;;;;;;;;8.30;99.90;;;;;;5014814;28;19941;-79
2022/12/25 07:36:02;;;;;;;;;;;8.40;99.90;;;;;;5014149;28;19956;-79
2022/12/25 07:38:27;;;;;;;;;;;8.40;99.90;;;;;;5014132;28;19981;-79
2022/12/25 07:40:53;;;;;;;;;;;8.30;99.90;;;;;;5013931;28;19984;-79
2022/12/25 07:43:19;;;;;;;;;;;8.40;99.90;;;;;;5013936;28;19956;-80
2022/12/25 07:45:45;;;;;;;;;;;8.40;99.90;;;;;;5013903;28;19909;-78
2022/12/25 07:48:10;;;;;;;;;;;8.40;99.90;;;;;;5013413;28;20330;-79
2022/12/25 07:50:36;;;;;;;;;;;8.50;99.90;;;;;;5014016;28;20349;-79
2022/12/25 07:53:02;;;;;;;;;;;8.40;99.90;;;;;;5013978;28;19913;-79
2022/12/25 07:55:27;;;;;;;;;;;8.50;99.90;;;;;;5013520;28;19917;-77
2022/12/25 07:57:53;;;;;;;;;;;8.50;99.90;;;;;;5012093;28;20363;-78
2022/12/25 08:00:19;;;;;;;;;;;8.50;99.90;;;;;;5012824;28;19921;-79
2022/12/25 08:02:47;;;;;;;;;;;8.50;99.90;;;;;;5013338;28;19924;-78
2022/12/25 08:05:13;;;;;;;;;;;8.50;99.90;;;;;;5013187;28;19956;-78
2022/12/25 08:07:38;;;;;;;;;;;8.50;99.90;;;;;;5013196;28;20000;-79
2022/12/25 08:10:04;;;;;;;;;;;8.60;99.90;;;;;;5011678;28;19919;-79
2022/12/25 08:12:30;;;;;;;;;;;8.50;99.90;;;;;;5012978;28;19920;-78
2022/12/25 08:14:55;;;;;;;;;;;8.60;99.90;;;;;;5012742;28;19909;-78
2022/12/25 08:17:21;;;;;;;;;;;8.70;99.90;;;;;;5012743;28;20001;-79
2022/12/25 08:19:46;;;;;;;;;;;8.70;99.90;;;;;;5013389;28;20231;-78
2022/12/25 08:22:12;;;;;;;;;;;8.70;99.90;;;;;;5011976;28;19910;-79
2022/12/25 08:24:37;;;;;;;;;;;8.70;99.90;;;;;;5013396;28;19921;-76
2022/12/25 08:27:03;;;;;;;;;;;8.70;99.90;;;;;;5013539;28;19909;-76
2022/12/25 08:29:28;;;;;;;;;;;8.70;99.90;;;;;;5013163;28;20056;-76
2022/12/25 08:31:54;;;;;;;;;;;8.60;99.90;;;;;;5012998;28;20378;-76
2022/12/25 08:34:20;;;;;;;;;;;8.60;99.90;;;;;;5012474;28;19996;-76
2022/12/25 08:36:46;;;;;;;;;;;8.60;99.90;;;;;;5013077;28;20239;-76
2022/12/25 08:39:11;;;;;;;;;;;8.60;99.90;;;;;;5012353;28;19963;-77
2022/12/25 08:41:37;;;;;;;;;;;8.70;99.90;;;;;;5012681;28;19926;-76
2022/12/25 08:44:03;;;;;;;;;;;8.80;99.90;;;;;;5012601;28;19910;-76
2022/12/25 08:46:28;;;;;;;;;;;8.80;99.90;;;;;;5010966;28;20343;-76
2022/12/25 08:48:55;;;;;;;;;;;8.80;99.90;;;;;;5012596;28;20335;-76
2022/12/25 08:51:21;;;;;;;;;;;8.90;99.90;;;;;;5011772;28;19936;-76
2022/12/25 08:53:49;;;;;;;;;;;8.90;99.90;;;;;;5012597;28;19953;-76
2022/12/25 08:56:15;;;;;;;;;;;8.80;99.90;;;;;;5011919;28;19909;-76
2022/12/25 08:58:40;;;;;;;;;;;8.90;99.90;;;;;;5010941;28;19971;-76
2022/12/25 09:01:06;;;;;;;;;;;8.90;99.90;;;;;;5012017;28;20349;-77
2022/12/25 09:03:32;;;;;;;;;;;9.00;99.90;;;;;;5012707;28;19920;-76
2022/12/25 09:06:16;;;;;;;;;;;9.00;99.90;;;;;;5012771;28;20015;-75
2022/12/25 09:08:42;;;;;;;;;;;9.10;99.90;;;;;;5012028;28;20295;-76
2022/12/25 09:11:09;;;;;;;;;;;9.20;99.90;;;;;;4993880;28;19925;-76
2022/12/25 09:13:35;;;;;;;;;;;9.30;99.90;;;;;;5012552;28;19914;-76
2022/12/25 09:16:04;;;;;;;;;;;9.30;99.90;;;;;;5012084;28;19909;-76
2022/12/25 09:18:29;;;;;;;;;;;9.40;99.90;;;;;;5011863;28;19964;-76
2022/12/25 09:20:58;;;;;;;;;;;9.40;99.90;;;;;;5011981;28;19909;-76
2022/12/25 09:23:25;;;;;;;;;;;9.40;99.90;;;;;;5011914;28;19927;-76
2022/12/25 09:25:51;;;;;;;;;;;9.40;99.90;;;;;;5012264;28;19909;-76
2022/12/25 09:28:16;;;;;;;;;;;9.40;99.90;;;;;;5012311;28;19963;-77
2022/12/25 09:30:42;;;;;;;;;;;9.40;99.90;;;;;;5011977;28;19913;-76
2022/12/25 09:33:07;;;;;;;;;;;9.40;99.90;;;;;;5012290;28;19917;-77
2022/12/25 09:35:33;;;;;;;;;;;9.40;99.90;;;;;;5011429;28;19905;-77
2022/12/25 09:37:58;;;;;;;;;;;9.30;99.90;;;;;;5010788;28;20009;-76
2022/12/25 09:40:27;;;;;;;;;;;9.30;99.90;;;;;;5011801;28;19925;-78
2022/12/25 09:42:53;;;;;;;;;;;9.30;99.90;;;;;;5012077;28;20223;-79
2022/12/25 09:45:31;;;;;;;;;;;9.30;99.90;;;;;;5011790;28;20247;-78
2022/12/25 09:47:57;;;;;;;;;;;9.30;99.90;;;;;;5016199;28;19937;-77
2022/12/25 09:50:41;;;;;;;;;;;9.20;99.90;;;;;;5028995;28;19902;-78
2022/12/25 09:53:14;;;;;;;;;;;9.20;99.90;;;;;;5012184;28;19913;-77
2022/12/25 09:55:44;;;;;;;;;;;9.20;99.90;;;;;;5012870;28;19916;-79
2022/12/25 09:58:12;;;;;;;;;;;9.30;99.90;;;;;;5012787;28;20319;-77
2022/12/25 10:00:40;;;;;;;;;;;9.30;99.90;;;;;;5012337;28;19913;-77
2022/12/25 10:03:05;;;;;;;;;;;9.20;99.90;;;;;;5012422;28;20030;-78
2022/12/25 10:05:31;;;;;;;;;;;9.30;99.90;;;;;;5012482;28;20459;-77
2022/12/25 10:08:03;;;;;;;;;;;9.20;99.90;;;;;;5012445;28;19909;-77
2022/12/25 10:10:28;;;;;;;;;;;9.20;99.90;;;;;;5011155;28;19920;-78
2022/12/25 10:13:19;;;;;;;;;;;9.20;99.90;;;;;;5012052;28;19914;-77
2022/12/25 10:16:03;;;;;;;;;;;9.20;99.90;;;;;;5012310;28;20368;-77
2022/12/25 10:18:29;;;;;;;;;;;9.20;99.90;;;;;;5012586;28;19917;-77
2022/12/25 10:20:55;;;;;;;;;;;9.30;99.90;;;;;;5011969;28;20279;-77
2022/12/25 10:23:21;;;;;;;;;;;9.30;99.90;;;;;;5013554;28;20135;-78
2022/12/25 10:25:47;;;;;;;;;;;9.30;99.90;;;;;;5014395;28;20524;-77
2022/12/25 10:28:14;;;;;;;;;;;9.40;99.90;;;;;;5015225;28;20416;-78
2022/12/25 10:30:43;;;;;;;;;;;9.40;99.90;;;;;;5014624;28;19914;-77
2022/12/25 10:33:11;;;;;;;;;;;9.30;99.90;;;;;;5015452;28;20358;-77
2022/12/25 10:35:37;;;;;;;;;;;9.30;99.90;;;;;;5015102;28;19905;-77
2022/12/25 10:38:09;;;;;;;;;;;9.30;99.90;;;;;;5015354;28;20007;-77
2022/12/25 10:40:35;;;;;;;;;;;9.20;99.90;;;;;;5018466;28;19921;-76
2022/12/25 10:43:09;;;;;;;;;;;9.20;99.90;;;;;;5031244;28;19921;-75
2022/12/25 10:45:47;;;;;;;;;;;9.20;99.90;;;;;;5036050;28;20009;-79
2022/12/25 10:48:21;;;;;;;;;;;9.20;99.90;;;;;;5038687;28;20016;-78
2022/12/25 10:50:47;;;;;;;;;;;9.20;99.90;;;;;;5038416;28;19913;-82
2022/12/25 10:53:24;;;;;;;;;;;9.20;99.90;;;;;;5038320;28;19902;-78
2022/12/25 10:55:53;;;;;;;;;;;9.20;99.90;;;;;;5038578;28;19901;-78
2022/12/25 10:58:19;;;;;;;;;;;9.20;99.90;;;;;;5036485;28;19929;-87
2022/12/25 11:00:50;;;;;;;;;;;9.20;99.90;;;;;;5038103;28;19913;-78
2022/12/25 11:03:21;;;;;;;;;;;9.30;99.90;;;;;;5032772;28;19917;-77
2022/12/25 11:05:49;;;;;;;;;;;9.30;99.90;;;;;;5023210;28;19984;-78
2022/12/25 11:08:18;;;;;;;;;;;9.30;99.90;;;;;;5024460;28;19909;-78
2022/12/25 11:10:50;;;;;;;;;;;9.30;99.90;;;;;;5020785;28;19959;-78
2022/12/25 11:13:37;;;;;;;;;;;9.30;99.90;;;;;;5021058;28;19913;-77
2022/12/25 11:16:03;;;;;;;;;;;9.30;99.90;;;;;;5020130;28;19910;-78
2022/12/25 11:18:32;;;;;;;;;;;9.40;99.90;;;;;;5019435;28;20016;-78
2022/12/25 11:20:58;;;;;;;;;;;9.40;99.90;;;;;;5018839;28;20403;-79
2022/12/25 11:23:24;;;;;;;;;;;9.40;99.90;;;;;;5018881;28;19937;-80
2022/12/25 11:25:59;;;;;;;;;;;9.50;99.90;;;;;;5018548;28;19916;-78
2022/12/25 11:28:25;;;;;;;;;;;9.50;99.90;;;;;;5018064;28;20329;-78
2022/12/25 11:30:54;;;;;;;;;;;9.60;99.90;;;;;;5017806;28;19995;-78
2022/12/25 11:33:21;;;;;;;;;;;9.70;99.90;;;;;;5017698;28;19976;-79
2022/12/25 11:35:49;;;;;;;;;;;9.80;99.90;;;;;;5017902;28;19984;-79
2022/12/25 11:38:15;;;;;;;;;;;9.80;99.90;;;;;;5018485;28;19909;-78
2022/12/25 11:40:43;;;;;;;;;;;9.80;99.90;;;;;;5016953;28;19929;-79
2022/12/25 11:43:14;;;;;;;;;;;9.80;99.90;;;;;;5018292;28;20262;-78
2022/12/25 11:45:42;;;;;;;;;;;9.90;99.90;;;;;;5017418;28;20232;-77
2022/12/25 11:48:24;;;;;;;;;;;9.90;99.90;;;;;;5017507;28;19913;-78
2022/12/25 11:50:52;;;;;;;;;;;9.90;99.90;;;;;;5017464;28;20015;-77
2022/12/25 11:53:18;;;;;;;;;;;9.90;99.90;;;;;;5017444;28;19936;-77
2022/12/25 11:55:47;;;;;;;;;;;9.90;99.90;;;;;;5016116;28;19922;-78
2022/12/25 11:58:22;;;;;;;;;;;9.90;99.90;;;;;;5016690;28;19916;-78
2022/12/25 12:00:49;;;;;;;;;;;9.90;99.90;;;;;;5016482;28;20343;-77
2022/12/25 12:03:19;;;;;;;;;;;10.00;99.90;;;;;;5016372;28;19917;-78
2022/12/25 12:05:50;;;;;;;;;;;10.00;99.90;;;;;;5016128;28;19912;-78
2022/12/25 12:08:16;;;;;;;;;;;10.00;99.90;;;;;;5016195;28;19909;-78
2022/12/25 12:10:50;;;;;;;;;;;10.00;99.90;;;;;;5015342;28;19914;-78
2022/12/25 12:13:15;;;;;;;;;;;10.10;99.90;;;;;;5016024;28;19914;-78
2022/12/25 12:15:42;;;;;;;;;;;10.10;99.90;;;;;;5015150;28;19999;-78
2022/12/25 12:18:17;;;;;;;;;;;10.10;99.90;;;;;;5016263;28;19914;-79
2022/12/25 12:20:43;;;;;;;;;;;10.20;99.90;;;;;;5021766;28;19928;-77
2022/12/25 12:23:15;;;;;;;;;;;10.20;99.90;;;;;;5023414;28;19921;-77
2022/12/25 12:25:41;;;;;;;;;;;10.20;99.90;;;;;;5015124;28;20257;-79
2022/12/25 12:28:21;;;;;;;;;;;10.20;99.90;;;;;;5015022;28;19909;-78
2022/12/25 12:31:03;;;;;;;;;;;10.20;99.90;;;;;;5014715;28;19917;-79
2022/12/25 12:33:40;;;;;;;;;;;10.20;99.90;;;;;;5015738;28;19925;-78
2022/12/25 12:36:09;;;;;;;;;;;10.20;99.90;;;;;;5015008;28;19910;-77
2022/12/25 12:38:35;;;;;;;;;;;10.20;99.90;;;;;;5014809;28;20428;-77
2022/12/25 12:41:05;;;;;;;;;;;10.20;99.90;;;;;;5014191;28;19987;-78
2022/12/25 12:43:34;;;;;;;;;;;10.30;99.90;;;;;;5013482;28;19983;-78
2022/12/25 12:46:18;;;;;;;;;;;10.40;99.90;;;;;;5012780;28;19917;-77
2022/12/25 12:49:20;;;;;;;;;;;10.40;99.90;;;;;;5013354;28;19910;-78
2022/12/25 12:51:46;;;;;;;;;;;10.50;99.90;;;;;;4972465;28;20588;-78
2022/12/25 12:54:19;;;;;;;;;;;10.60;99.90;;;;;;5005288;28;19916;-78
2022/12/25 12:56:57;;;;;;;;;;;10.60;99.90;;;;;;5013148;28;19916;-78
2022/12/25 12:59:23;;;;;;;;;;;10.60;99.90;;;;;;5013613;28;20378;-77
2022/12/25 13:02:08;;;;;;;;;;;10.60;99.90;;;;;;5012817;28;20422;-78
2022/12/25 13:04:59;;;;;;;;;;;10.60;99.90;;;;;;5013822;28;20287;-79
2022/12/25 13:07:42;;;;;;;;;;;10.60;99.90;;;;;;5057424;27;2092338;-80
2022/12/25 13:10:22;;;;;;;;;;;10.50;99.90;;;;;;5112718;28;19911;-78
2022/12/25 13:12:56;;;;;;;;;;;10.60;99.90;;;;;;5130491;28;20073;-77
2022/12/25 13:15:23;;;;;;;;;;;10.50;99.90;;;;;;5131091;28;19955;-77
2022/12/25 13:17:49;;;;;;;;;;;10.50;99.90;;;;;;5130048;28;19903;-78
2022/12/25 13:20:19;;;;;;;;;;;10.50;99.90;;;;;;5131050;28;19907;-78
2022/12/25 13:22:44;;;;;;;;;;;10.50;99.90;;;;;;5130236;28;19918;-78
2022/12/25 13:25:16;;;;;;;;;;;10.50;99.90;;;;;;5132035;28;19908;-77
2022/12/25 13:27:42;;;;;;;;;;;10.50;99.90;;;;;;5113349;28;19980;-78
2022/12/25 13:30:17;;;;;;;;;;;10.60;99.90;;;;;;5131571;28;19957;-77
2022/12/25 13:32:44;;;;;;;;;;;10.60;99.90;;;;;;5130866;28;20249;-78
2022/12/25 13:35:16;;;;;;;;;;;10.60;99.90;;;;;;5112077;28;19984;-79
2022/12/25 13:37:42;;;;;;;;;;;10.60;99.90;;;;;;5130456;28;19961;-79
2022/12/25 13:40:23;;;;;;;;;;;10.60;99.90;;;;;;5131718;28;19916;-79
2022/12/25 13:42:49;;;;;;;;;;;10.60;99.90;;;;;;5129761;28;19915;-79
2022/12/25 13:45:21;;;;;;;;;;;10.50;99.90;;;;;;5131740;28;19908;-78
2022/12/25 13:47:46;;;;;;;;;;;10.50;99.90;;;;;;5130544;28;19918;-79
2022/12/25 13:50:12;;;;;;;;;;;10.60;99.90;;;;;;5130457;28;19907;-78
2022/12/25 13:52:38;;;;;;;;;;;10.60;99.90;;;;;;5130507;28;20010;-79
2022/12/25 13:55:10;;;;;;;;;;;10.50;99.90;;;;;;5130057;28;19922;-78
2022/12/25 13:57:38;;;;;;;;;;;10.50;99.90;;;;;;5129377;28;19961;-79
2022/12/25 14:00:06;;;;;;;;;;;10.40;99.90;;;;;;5129612;28;19912;-78
2022/12/25 14:02:36;;;;;;;;;;;10.40;99.90;;;;;;5133458;28;19915;-85
2022/12/25 14:05:02;;;;;;;;;;;10.30;99.90;;;;;;5120578;28;19907;-78
2022/12/25 14:07:27;;;;;;;;;;;10.20;99.90;;;;;;5135779;28;20386;-79
2022/12/25 14:09:58;;;;;;;;;;;10.20;99.90;;;;;;5129182;28;19916;-78
2022/12/25 14:12:24;;;;;;;;;;;10.20;99.90;;;;;;5129699;28;19912;-77
2022/12/25 14:14:50;;;;;;;;;;;10.20;99.90;;;;;;5129148;28;19955;-79
2022/12/25 14:17:16;;;;;;;;;;;10.20;99.90;;;;;;5124775;28;19919;-78
2022/12/25 14:19:42;;;;;;;;;;;10.10;99.90;;;;;;5115256;28;19908;-79
2022/12/25 14:22:16;;;;;;;;;;;10.10;99.90;;;;;;5114261;28;19912;-77
2022/12/25 14:24:41;;;;;;;;;;;10.10;99.90;;;;;;5110178;28;19918;-78
2022/12/25 14:27:33;;;;;;;;;;;10.00;99.90;;;;;;5105546;28;20061;-78
2022/12/25 14:30:00;;;;;;;;;;;10.00;99.90;;;;;;5093463;28;19947;-77
2022/12/25 14:32:28;;;;;;;;;;;10.00;99.90;;;;;;5076123;28;19994;-78
2022/12/25 14:34:57;;;;;;;;;;;10.10;99.90;;;;;;5093846;28;19915;-78
2022/12/25 14:37:24;;;;;;;;;;;10.10;99.90;;;;;;5093350;28;19947;-77
2022/12/25 14:39:57;;;;;;;;;;;10.10;99.90;;;;;;5095935;28;19980;-78
2022/12/25 14:42:24;;;;;;;;;;;10.10;99.90;;;;;;5100164;28;20253;-78
2022/12/25 14:44:57;;;;;;;;;;;10.10;99.90;;;;;;5103152;28;19958;-78
2022/12/25 14:47:23;;;;;;;;;;;10.20;99.90;;;;;;5111214;28;19916;-78
2022/12/25 14:49:48;;;;;;;;;;;10.20;99.90;;;;;;5111128;28;20383;-78
2022/12/25 14:52:17;;;;;;;;;;;10.20;99.90;;;;;;5105532;28;19990;-77
2022/12/25 14:54:47;;;;;;;;;;;10.10;99.90;;;;;;5104872;28;19963;-77
2022/12/25 14:57:17;;;;;;;;;;;10.10;99.90;;;;;;5114116;28;19972;-77
2022/12/25 14:59:42;;;;;;;;;;;10.20;99.90;;;;;;5114074;28;19977;-78
2022/12/25 15:02:16;;;;;;;;;;;10.10;99.90;;;;;;5114336;28;20344;-78
2022/12/25 15:04:41;;;;;;;;;;;10.00;99.90;;;;;;5095341;28;19907;-78
2022/12/25 15:07:23;;;;;;;;;;;10.00;99.90;;;;;;5095255;28;20018;-79
2022/12/25 15:09:48;;;;;;;;;;;10.00;99.90;;;;;;5095806;28;19996;-78
2022/12/25 15:12:14;;;;;;;;;;;10.00;99.90;;;;;;5105092;28;20411;-78
2022/12/25 15:14:39;;;;;;;;;;;10.00;99.90;;;;;;5104560;28;19908;-78
2022/12/25 15:17:05;;;;;;;;;;;10.00;99.90;;;;;;5108903;28;19998;-78
2022/12/25 15:19:35;;;;;;;;;;;10.00;99.90;;;;;;5114625;28;19908;-79
2022/12/25 15:22:01;;;;;;;;;;;9.90;99.90;;;;;;5113745;28;19919;-79
2022/12/25 15:24:26;;;;;;;;;;;9.90;99.90;;;;;;5101955;28;19919;-80
2022/12/25 15:26:54;;;;;;;;;;;9.80;99.90;;;;;;5093465;28;19911;-79
2022/12/25 15:29:19;;;;;;;;;;;9.80;99.90;;;;;;5074392;28;19912;-79
2022/12/25 15:31:45;;;;;;;;;;;9.80;99.90;;;;;;5094496;28;19949;-79
2022/12/25 15:34:20;;;;;;;;;;;9.80;99.90;;;;;;5077598;28;19947;-80
2022/12/25 15:36:46;;;;;;;;;;;9.80;99.90;;;;;;5115494;28;19908;-80
2022/12/25 15:39:12;;;;;;;;;;;9.70;99.90;;;;;;5115536;28;19915;-80
2022/12/25 15:44:23;;;;;;;;;;;9.70;99.90;;;;;;5136833;27;19922;-80
2022/12/25 15:46:49;;;;;;;;;;;9.60;99.90;;;;;;5136442;27;19939;-82
2022/12/25 15:49:15;;;;;;;;;;;9.60;99.90;;;;;;5136657;27;19911;-78
2022/12/25 15:51:41;;;;;;;;;;;9.60;99.90;;;;;;5136431;28;19925;-86
2022/12/25 15:54:07;;;;;;;;;;;9.60;99.90;;;;;;5125725;27;20376;-79
2022/12/25 15:56:37;;;;;;;;;;;9.50;99.90;;;;;;5118269;28;19950;-79
2022/12/25 15:59:02;;;;;;;;;;;9.50;99.90;;;;;;5098742;28;19990;-78
2022/12/25 16:01:28;;;;;;;;;;;9.50;99.90;;;;;;5119666;28;19970;-79
2022/12/25 16:03:53;;;;;;;;;;;9.50;99.90;;;;;;5113141;28;19912;-80
2022/12/25 16:06:19;;;;;;;;;;;9.40;99.90;;;;;;5113311;28;20026;-79
2022/12/25 16:08:44;;;;;;;;;;;9.40;99.90;;;;;;5112730;28;19930;-80
2022/12/25 16:11:10;;;;;;;;;;;9.40;99.90;;;;;;5112689;28;20002;-78
2022/12/25 16:13:36;;;;;;;;;;;9.40;99.90;;;;;;5112586;28;20261;-82
2022/12/25 16:16:03;;;;;;;;;;;9.50;99.90;;;;;;5112285;28;19919;-78