Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:40;;;;;;;235.50;216.50;;;;;;;-1.57;90.87;102382.03;5000484;28;20038;-76
2023/02/16 00:03:12;;;;;;;229.73;211.07;;;;;;;-1.54;91.14;102379.13;4998867;28;20030;-77
2023/02/16 00:05:38;;;;;;;230.33;211.83;;;;;;;-1.52;91.37;102374.53;4976198;28;20058;-77
2023/02/16 00:08:04;;;;;;;224.60;205.90;;;;;;;-1.54;91.25;102376.50;4972964;28;20050;-76
2023/02/16 00:10:35;;;;;;;228.18;209.10;;;;;;;-1.50;91.30;102369.94;4960310;28;20318;-77
2023/02/16 00:15:58;;;;;;;226.65;208.45;;;;;;;-1.50;91.04;102375.22;4988240;28;20133;-77
2023/02/16 00:18:24;;;;;;;227.23;208.10;;;;;;;-1.47;91.34;102380.19;4970464;28;20133;-77
2023/02/16 00:20:49;;;;;;;235.15;215.65;;;;;;;-1.28;91.92;102379.19;4973995;28;20041;-77
2023/02/16 00:23:15;;;;;;;232.90;214.25;;;;;;;-1.33;91.24;102380.63;4952924;28;20039;-77
2023/02/16 00:25:41;;;;;;;235.32;216.38;;;;;;;-1.31;91.29;102386.53;4960346;28;20038;-77
2023/02/16 00:28:13;;;;;;;228.57;209.35;;;;;;;-1.33;91.35;102385.88;4995410;28;20109;-75
2023/02/16 00:30:38;;;;;;;226.73;208.07;;;;;;;-1.33;91.05;102373.56;4974473;28;20518;-76
2023/02/16 00:33:24;;;;;;;229.98;211.18;;;;;;;-1.27;91.16;102374.75;4972280;28;20039;-77
2023/02/16 00:35:50;;;;;;;236.13;216.73;;;;;;;-1.27;91.08;102375.59;4990519;28;20034;-78
2023/02/16 00:38:15;;;;;;;232.50;213.30;;;;;;;-1.26;90.76;102371.16;4975942;28;20049;-77
2023/02/16 00:40:42;;;;;;;229.15;210.77;;;;;;;-1.24;90.82;102370.03;4959408;28;20674;-79
2023/02/16 00:43:29;;;;;;;231.30;211.50;;;;;;;-1.22;91.15;102362.81;4987352;28;20545;-75
2023/02/16 00:45:57;;;;;;;236.05;216.88;;;;;;;-1.15;90.93;102358.59;4987420;28;20150;-76
2023/02/16 00:48:23;;;;;;;231.15;211.57;;;;;;;-1.16;91.13;102362.19;4989756;28;20109;-76
2023/02/16 00:50:52;;;;;;;238.13;218.90;;;;;;;-1.16;90.98;102362.19;4957508;28;20437;-75
2023/02/16 00:53:17;;;;;;;238.57;219.32;;;;;;;-1.15;90.93;102358.59;4972780;28;20635;-77
2023/02/16 00:55:43;;;;;;;232.43;212.88;;;;;;;-1.19;90.91;102359.06;4956035;28;20476;-77
2023/02/16 00:58:21;;;;;;;239.27;219.98;;;;;;;-1.13;90.98;102350.56;4973500;28;20039;-77
2023/02/16 01:00:53;;;;;;;237.93;219.00;;;;;;;-1.18;91.03;102351.00;4992401;28;20058;-77
2023/02/16 01:03:22;;;;;;;236.10;216.57;;;;;;;-1.22;90.74;102348.81;4982610;28;20038;-76
2023/02/16 01:05:48;;;;;;;230.95;211.45;;;;;;;-1.21;90.97;102343.44;4983261;28;20038;-77
2023/02/16 01:11:11;;;;;;;240.55;220.52;;;;;;;-1.03;91.75;102351.28;4986031;28;20046;-77
2023/02/16 01:13:44;;;;;;;237.25;216.80;;;;;;;-1.01;91.80;102351.16;4977801;28;20037;-75
2023/02/16 01:16:21;;;;;;;235.35;215.40;;;;;;;-1.07;91.46;102344.69;4975226;28;20045;-75
2023/02/16 01:18:47;;;;;;;235.23;214.65;;;;;;;-0.96;91.80;102352.31;4976566;28;20069;-76
2023/02/16 01:21:13;;;;;;;243.82;222.95;;;;;;;-0.97;91.93;102345.41;4971979;28;20074;-77
2023/02/16 01:23:39;;;;;;;235.50;215.07;;;;;;;-1.00;91.78;102342.28;4958615;28;20122;-76
2023/02/16 01:26:14;;;;;;;235.52;214.98;;;;;;;-1.01;91.46;102346.72;4962439;28;20046;-77
2023/02/16 01:28:40;;;;;;;240.95;219.55;;;;;;;-0.97;91.91;102334.88;4972756;28;20045;-77
2023/02/16 01:31:05;;;;;;;240.23;219.10;;;;;;;-0.91;91.96;102334.25;4972947;28;20038;-75
2023/02/16 01:33:31;;;;;;;247.65;226.05;;;;;;;-0.83;92.13;102331.69;4971447;28;20476;-76
2023/02/16 01:35:58;;;;;;;242.32;222.02;;;;;;;-0.93;91.38;102330.97;4978461;28;20038;-75
2023/02/16 01:38:26;;;;;;;234.35;213.82;;;;;;;-0.98;91.24;102333.25;4998714;28;20049;-77
2023/02/16 01:40:55;;;;;;;238.90;218.95;;;;;;;-1.02;90.96;102328.44;4983202;28;20148;-76
2023/02/16 01:43:30;;;;;;;237.05;215.98;;;;;;;-0.96;91.72;102325.19;4966954;28;20053;-76
2023/02/16 01:46:03;;;;;;;244.93;223.77;;;;;;;-0.89;91.99;102327.03;4957601;28;20042;-78
2023/02/16 01:48:31;;;;;;;247.55;226.05;;;;;;;-0.75;92.15;102317.75;4977803;28;20030;-76
2023/02/16 01:51:06;;;;;;;238.60;216.77;;;;;;;-0.80;91.93;102330.56;4975774;28;20034;-75
2023/02/16 01:53:44;;;;;;;241.18;219.35;;;;;;;-0.62;92.04;102320.78;4955078;28;20133;-77
2023/02/16 01:56:38;;;;;;;245.20;224.20;;;;;;;-0.51;91.76;102314.41;4968672;28;20692;-77
2023/02/16 01:59:17;;;;;;;240.43;218.65;;;;;;;-0.57;91.76;102321.13;4966558;28;20108;-76
2023/02/16 02:02:02;;;;;;;249.30;228.15;;;;;;;-0.60;91.77;102310.94;4974566;28;20047;-76
2023/02/16 02:07:35;;;;;;;244.55;223.60;;;;;;;-0.68;91.45;102315.31;4968582;28;20488;-75
2023/02/16 02:10:32;;;;;;;246.38;225.27;;;;;;;-0.62;91.49;102312.88;4989891;28;20117;-75
2023/02/16 02:13:10;;;;;;;241.25;219.45;;;;;;;-0.57;91.69;102315.06;4966307;28;20042;-76
2023/02/16 02:15:37;;;;;;;243.20;221.20;;;;;;;-0.53;91.93;102320.84;4988318;28;20093;-75
2023/02/16 02:18:04;;;;;;;238.23;216.90;;;;;;;-0.70;91.28;102312.84;4955924;28;20125;-75
2023/02/16 02:23:32;;;;;;;242.25;220.23;;;;;;;-0.82;91.24;102322.81;4969864;28;20108;-75
2023/02/16 02:26:23;;;;;;;232.48;212.38;;;;;;;-0.93;91.06;102317.81;4954545;28;20042;-76
2023/02/16 02:29:15;;;;;;;235.63;215.18;;;;;;;-1.01;90.59;102320.41;4987723;28;20030;-76
2023/02/16 02:31:56;;;;;;;161.67;141.27;;;;;;;-1.14;90.63;102327.88;4953577;28;20522;-76
2023/02/16 02:34:39;;;;;;;141.65;127.38;;;;;;;-1.15;90.57;102308.66;4981707;28;20283;-75
2023/02/16 02:37:23;;;;;;;240.98;219.00;;;;;;;-1.22;90.65;102314.66;4966255;28;20042;-74
2023/02/16 02:40:08;;;;;;;239.77;219.60;;;;;;;-1.18;90.70;102306.31;4966356;28;20061;-75
2023/02/16 02:42:42;;;;;;;250.88;227.07;;;;;;;-1.17;91.14;102317.66;4968388;28;20658;-76
2023/02/16 02:45:15;;;;;;;243.05;222.93;;;;;;;-1.13;91.12;102313.75;4956506;28;20539;-75
2023/02/16 02:47:44;;;;;;;250.07;228.15;;;;;;;-1.19;91.22;102314.38;4968276;28;20144;-77
2023/02/16 02:51:27;;;;;;;234.95;213.95;;;;;;;-1.25;90.96;102309.72;4966619;28;20042;-76
2023/02/16 02:53:38;;;;;;;243.10;222.60;;;;;;;-1.21;91.03;102311.06;5000244;28;20038;-76
2023/02/16 03:01:55;;;;;;;234.05;213.98;;;;;;;-1.30;90.77;102317.22;4982626;28;20197;-75
2023/02/16 03:04:26;;;;;;;241.63;220.50;;;;;;;-1.25;91.19;102309.72;4968947;28;20049;-76
2023/02/16 03:06:56;;;;;;;253.35;230.65;;;;;;;-1.11;91.92;102294.19;4977303;28;20762;-76
2023/02/16 03:09:22;;;;;;;246.77;224.43;;;;;;;-1.14;91.53;102296.34;4995598;28;20103;-75
2023/02/16 03:14:43;;;;;;;242.68;220.68;;;;;;;-0.95;91.38;102282.97;4986467;28;20049;-77
2023/02/16 03:31:06;;;;;;;241.30;218.93;;;;;;;-0.69;91.79;102282.91;4984665;28;20033;-76
2023/02/16 03:33:33;;;;;;;256.88;233.23;;;;;;;-0.82;91.51;102285.97;4987719;28;20040;-75
2023/02/16 03:36:00;;;;;;;253.07;227.93;;;;;;;-0.83;91.63;102286.97;5006369;28;20127;-75
2023/02/16 03:38:26;;;;;;;251.73;228.23;;;;;;;-0.80;91.51;102291.09;4992117;28;20046;-74
2023/02/16 03:40:52;;;;;;;252.23;228.60;;;;;;;-0.75;92.17;102280.09;5003455;28;20653;-76
2023/02/16 03:43:17;;;;;;;254.50;232.02;;;;;;;-0.76;92.12;102284.53;5003205;28;20081;-76
2023/02/16 03:45:44;;;;;;;258.05;233.93;;;;;;;-0.74;91.73;102279.13;4986399;28;20522;-76
2023/02/16 03:48:11;;;;;;;249.25;225.50;;;;;;;-0.80;92.03;102285.03;5007486;28;20038;-75
2023/02/16 03:50:36;;;;;;;253.63;230.55;;;;;;;-0.68;92.32;102271.41;4991768;28;20038;-75
2023/02/16 03:53:05;;;;;;;254.05;230.85;;;;;;;-0.70;92.10;102277.81;4992904;28;20092;-75
2023/02/16 03:55:33;;;;;;;255.68;232.80;;;;;;;-0.77;91.83;102276.81;4997222;28;20556;-75
2023/02/16 03:57:59;;;;;;;249.60;226.52;;;;;;;-0.63;91.96;102268.31;4973346;28;20514;-75
2023/02/16 04:00:26;;;;;;;255.73;232.60;;;;;;;-0.71;91.87;102276.19;5002693;28;20033;-75
2023/02/16 04:02:51;;;;;;;258.27;234.95;;;;;;;-0.78;91.60;102259.38;4994087;28;21524;-76
2023/02/16 04:05:17;;;;;;;258.90;235.07;;;;;;;-0.70;91.96;102256.78;5009761;28;20030;-75
2023/02/16 04:07:43;;;;;;;249.95;226.32;;;;;;;-0.74;92.00;102258.09;4989865;28;20030;-75
2023/02/16 04:10:09;;;;;;;241.43;219.20;;;;;;;-0.83;91.54;102244.06;5006537;28;20049;-74
2023/02/16 04:12:37;;;;;;;252.45;230.45;;;;;;;-0.92;91.19;102242.38;4991707;28;20045;-74
2023/02/16 04:15:25;;;;;;;245.98;224.82;;;;;;;-1.08;90.82;102248.38;4989126;28;20042;-75
2023/02/16 04:17:51;;;;;;;242.23;220.70;;;;;;;-1.14;90.72;102238.50;4990152;28;20042;-74
2023/02/16 04:20:20;;;;;;;246.90;225.45;;;;;;;-1.15;91.25;102242.94;4993894;28;20081;-75
2023/02/16 04:22:46;;;;;;;253.45;230.98;;;;;;;-1.18;91.49;102243.22;5012723;28;20065;-75
2023/02/16 04:25:13;;;;;;;252.10;230.25;;;;;;;-1.23;91.27;102245.47;4977629;28;20057;-75
2023/02/16 04:27:42;;;;;;;244.73;221.98;;;;;;;-1.32;91.26;102245.59;5009740;28;20034;-75
2023/02/16 04:30:11;;;;;;;244.98;223.85;;;;;;;-1.31;91.07;102253.31;4991820;28;20104;-75
2023/02/16 04:32:37;;;;;;;248.48;227.25;;;;;;;-1.37;91.25;102253.94;4974655;28;20065;-77
2023/02/16 04:35:03;;;;;;;244.60;222.30;;;;;;;-1.40;91.33;102249.00;4976965;28;20076;-76
2023/02/16 04:37:29;;;;;;;256.02;233.18;;;;;;;-1.33;91.24;102254.47;4988260;28;20530;-75
2023/02/16 04:39:55;;;;;;;248.73;225.60;;;;;;;-1.24;91.80;102243.84;4977506;28;20045;-74
2023/02/16 04:42:21;;;;;;;252.50;229.73;;;;;;;-1.25;91.31;102251.88;4990890;28;20041;-75
2023/02/16 04:44:49;;;;;;;250.50;229.13;;;;;;;-1.23;91.13;102249.91;5008374;28;20489;-75
2023/02/16 04:47:15;;;;;;;239.52;218.48;;;;;;;-1.23;91.15;102244.66;4973690;28;20041;-74
2023/02/16 04:49:41;;;;;;;244.40;222.20;;;;;;;-1.29;90.76;102250.53;4979649;28;20487;-75
2023/02/16 04:52:06;;;;;;;252.38;229.95;;;;;;;-1.23;91.62;102244.66;4987052;28;20061;-75
2023/02/16 04:54:34;;;;;;;239.75;218.05;;;;;;;-1.26;91.07;102243.19;4991366;28;20066;-75
2023/02/16 04:57:00;;;;;;;244.57;222.52;;;;;;;-1.31;91.01;102242.81;4986712;28;20612;-75
2023/02/16 04:59:26;;;;;;;244.48;222.10;;;;;;;-1.31;91.29;102247.25;4987412;28;20050;-75
2023/02/16 05:01:52;;;;;;;244.38;222.00;;;;;;;-1.29;91.24;102251.34;4983283;28;20059;-77
2023/02/16 05:04:18;;;;;;;251.30;229.65;;;;;;;-1.30;91.18;102241.00;5008433;28;20112;-76
2023/02/16 05:06:44;;;;;;;245.77;223.27;;;;;;;-1.27;91.25;102245.97;4983203;28;20084;-76
2023/02/16 05:09:10;;;;;;;246.65;225.63;;;;;;;-1.29;90.65;102240.84;4990755;28;20033;-75
2023/02/16 05:14:45;;;;;;;240.60;219.32;;;;;;;-1.33;91.00;102233.44;4990601;28;20042;-76
2023/02/16 05:17:29;;;;;;;253.90;231.00;;;;;;;-1.28;91.49;102232.00;4971826;28;20128;-76
2023/02/16 05:19:58;;;;;;;249.77;226.73;;;;;;;-1.16;91.90;102250.94;4994161;28;20041;-76
2023/02/16 05:22:27;;;;;;;248.85;225.55;;;;;;;-1.15;92.00;102240.28;4985681;28;20056;-76
2023/02/16 05:24:53;;;;;;;246.00;223.15;;;;;;;-1.08;91.83;102243.13;4989967;28;20037;-75
2023/02/16 05:27:21;;;;;;;255.60;232.68;;;;;;;-0.93;92.11;102251.25;4999783;28;20039;-75
2023/02/16 05:29:46;;;;;;;249.88;227.15;;;;;;;-0.95;92.13;102237.41;4987626;28;20038;-75
2023/02/16 05:32:12;;;;;;;247.27;224.73;;;;;;;-0.96;91.76;102236.59;4976715;28;20056;-75
2023/02/16 05:34:38;;;;;;;255.02;232.02;;;;;;;-0.93;91.85;102246.81;5008723;28;20132;-75
2023/02/16 05:37:04;;;;;;;251.32;227.52;;;;;;;-0.86;91.58;102244.38;4989077;28;20571;-74
2023/02/16 05:39:30;;;;;;;250.35;228.05;;;;;;;-0.66;92.01;102252.84;4981051;28;20037;-75
2023/02/16 05:41:55;;;;;;;249.82;227.02;;;;;;;-0.62;91.87;102248.91;4974563;28;20042;-75
2023/02/16 05:44:23;;;;;;;248.20;225.48;;;;;;;-0.45;91.63;102252.44;4987830;28;20034;-75
2023/02/16 05:46:49;;;;;;;256.25;233.82;;;;;;;-0.43;91.30;102251.28;4989754;28;20070;-74
2023/02/16 05:49:15;;;;;;;252.80;230.45;;;;;;;-0.41;91.12;102244.03;4976771;28;20042;-76
2023/02/16 05:51:41;;;;;;;248.13;225.52;;;;;;;-0.43;90.90;102251.28;4975836;28;20034;-75
2023/02/16 05:54:09;;;;;;;252.95;230.80;;;;;;;-0.41;90.93;102246.66;4990842;28;20100;-74
2023/02/16 05:56:35;;;;;;;239.43;217.77;;;;;;;-0.54;91.09;102251.59;4985393;28;20038;-75
2023/02/16 05:59:01;;;;;;;251.77;229.43;;;;;;;-0.76;90.74;102254.78;4988767;28;20039;-75
2023/02/16 06:01:28;;;;;;;242.43;219.88;;;;;;;-0.90;90.88;102258.81;4977547;28;20503;-76
2023/02/16 06:03:54;;;;;;;237.07;215.75;;;;;;;-1.04;90.93;102248.88;5012608;28;20079;-76
2023/02/16 06:06:20;;;;;;;238.10;216.82;;;;;;;-1.15;90.82;102242.09;4977076;28;20077;-75
2023/02/16 06:08:48;;;;;;;239.82;218.80;;;;;;;-1.19;90.59;102238.13;4985494;28;20042;-76
2023/02/16 06:13:58;;;;;;;242.00;221.38;;;;;;;-1.33;90.73;102250.03;4976400;28;20034;-75
2023/02/16 06:16:25;;;;;;;242.63;221.55;;;;;;;-1.28;90.63;102236.44;4986111;28;20058;-75
2023/02/16 06:18:52;;;;;;;242.70;220.60;;;;;;;-1.22;91.21;102235.78;4986986;28;20258;-75
2023/02/16 06:21:19;;;;;;;258.23;235.15;;;;;;;-1.03;91.88;102240.84;4955179;28;20052;-76
2023/02/16 06:23:45;;;;;;;259.45;236.10;;;;;;;-0.87;91.99;102240.09;4988798;28;20030;-76
2023/02/16 06:26:10;;;;;;;256.45;233.27;;;;;;;-0.70;91.96;102251.50;4984390;28;20484;-77
2023/02/16 06:28:36;;;;;;;252.15;228.63;;;;;;;-0.61;91.68;102250.56;4976824;28;20217;-77
2023/02/16 06:31:02;;;;;;;260.00;236.10;;;;;;;-0.60;92.14;102246.97;4968661;28;20129;-74
2023/02/16 06:33:27;;;;;;;258.95;234.90;;;;;;;-0.45;92.17;102244.53;4952814;28;20035;-75
2023/02/16 06:35:53;;;;;;;257.25;233.57;;;;;;;-0.42;91.22;102239.75;4986806;28;20057;-78
2023/02/16 06:38:21;;;;;;;262.98;238.73;;;;;;;-0.29;91.69;102239.31;4988756;28;20038;-77
2023/02/16 06:40:50;;;;;;;257.20;232.23;;;;;;;-0.18;91.67;102236.38;4989933;28;20030;-76
2023/02/16 06:43:16;;;;;;;260.90;237.07;;;;;;;-0.04;91.43;102237.53;4973912;28;20117;-76
2023/02/16 06:45:42;;;;;;;252.00;228.05;;;;;;;0.08;91.11;102233.59;4979617;28;20030;-75
2023/02/16 06:48:10;;;;;;;249.93;226.57;;;;;;;0.08;90.68;102241.50;4972972;28;20041;-75
2023/02/16 06:50:36;;;;;;;237.07;215.48;;;;;;;0.09;91.02;102263.41;4953695;28;20045;-76
2023/02/16 06:53:02;;;;;;;247.07;224.10;;;;;;;0.06;91.60;102269.81;4988717;28;20054;-75
2023/02/16 06:55:30;;;;;;;250.35;227.95;;;;;;;0.10;91.13;102265.88;4959889;28;20053;-76
2023/02/16 06:57:56;;;;;;;253.57;231.07;;;;;;;0.13;90.69;102264.72;4971195;28;20034;-76
2023/02/16 07:00:21;;;;;;;260.92;236.40;;;;;;;0.46;90.99;102255.00;4972213;28;20041;-76
2023/02/16 07:02:47;;;;;;;256.92;233.20;;;;;;;0.70;90.08;102251.53;4968407;28;20038;-76
2023/02/16 07:05:12;;;;;;;257.65;233.57;;;;;;;0.87;89.79;102244.41;4954091;28;20550;-77
2023/02/16 07:07:38;;;;;;;263.17;239.63;;;;;;;1.08;89.51;102245.50;4949574;28;20062;-76
2023/02/16 07:10:05;;;;;;;247.80;224.68;;;;;;;1.25;88.74;102238.34;4974842;28;20088;-77
2023/02/16 07:12:30;;;;;;;261.58;238.15;;;;;;;1.24;88.29;102235.88;4955192;28;20045;-76
2023/02/16 07:14:56;;;;;;;256.23;232.98;;;;;;;1.23;89.57;102232.41;4989789;28;20037;-77
2023/02/16 07:17:21;;;;;;;255.32;231.75;;;;;;;1.27;88.85;102225.78;4973391;28;20034;-77
2023/02/16 07:19:47;;;;;;;252.02;228.68;;;;;;;1.44;89.31;102229.19;4952740;28;20035;-76
2023/02/16 07:22:13;;;;;;;260.75;237.88;;;;;;;1.76;88.82;102235.25;4968197;28;20066;-77
2023/02/16 07:24:39;;;;;;;266.10;242.23;;;;;;;1.96;88.08;102228.50;4988177;28;20047;-75
2023/02/16 07:27:04;;;;;;;254.82;232.00;;;;;;;2.08;87.55;102227.13;4972628;28;20045;-75
2023/02/16 07:29:30;;;;;;;262.35;239.32;;;;;;;2.24;87.07;102226.19;4972275;28;20027;-75
2023/02/16 07:31:56;;;;;;;256.48;233.25;;;;;;;2.35;86.18;102225.72;4974288;28;20666;-75
2023/02/16 07:34:22;;;;;;;260.60;237.85;;;;;;;2.44;85.18;102229.16;4984592;28;20035;-75
2023/02/16 07:36:48;;;;;;;260.75;237.77;;;;;;;2.48;85.99;102227.78;4955018;28;20041;-75
2023/02/16 07:39:14;;;;;;;255.85;232.57;;;;;;;2.67;84.83;102234.38;4955818;28;20030;-75
2023/02/16 07:41:39;;;;;;;263.77;240.43;;;;;;;2.82;86.23;102245.78;4966421;28;20038;-75
2023/02/16 07:44:07;;;;;;;256.95;233.25;;;;;;;2.91;85.26;102242.06;4964175;28;20042;-75
2023/02/16 07:46:51;;;;;;;254.02;231.13;;;;;;;2.94;84.73;102235.59;4973284;28;20416;-77
2023/02/16 07:49:17;;;;;;;252.70;229.32;;;;;;;3.00;84.38;102235.66;4992976;28;20026;-77
2023/02/16 07:51:43;;;;;;;256.48;233.57;;;;;;;3.07;83.98;102232.28;4980871;28;20034;-78
2023/02/16 07:54:09;;;;;;;255.00;232.85;;;;;;;3.25;83.49;102230.91;4968402;28;20046;-75
2023/02/16 07:56:35;;;;;;;257.85;235.25;;;;;;;3.28;83.03;102240.31;4984646;28;20496;-75
2023/02/16 07:59:02;;;;;;;253.55;230.32;;;;;;;3.34;84.22;102231.63;4967613;28;20026;-75
2023/02/16 08:01:46;;;;;;;255.20;232.15;;;;;;;3.38;83.52;102230.22;4977491;28;20041;-76
2023/02/16 08:04:12;;;;;;;258.33;235.82;;;;;;;3.48;82.28;102240.56;4972196;28;20026;-75
2023/02/16 08:06:38;;;;;;;245.13;222.95;;;;;;;3.58;82.28;102240.25;4982155;28;20034;-76
2023/02/16 08:09:03;;;;;;;257.50;235.50;;;;;;;3.70;82.13;102249.34;4970141;28;20038;-76
2023/02/16 08:11:29;;;;;;;259.42;237.50;;;;;;;3.67;82.44;102255.03;4967653;28;20041;-75
2023/02/16 08:13:59;;;;;;;252.35;229.75;;;;;;;3.78;80.95;102243.94;4968362;28;20046;-75
2023/02/16 08:16:27;;;;;;;259.83;237.63;;;;;;;3.88;81.60;102239.16;4971259;28;20782;-75
2023/02/16 08:18:55;;;;;;;248.40;225.73;;;;;;;3.99;80.75;102238.63;4969418;28;20529;-76
2023/02/16 08:21:24;;;;;;;259.65;237.80;;;;;;;3.95;80.85;102232.09;4969021;28;20034;-75
2023/02/16 08:23:56;;;;;;;241.27;219.48;;;;;;;4.04;80.52;102236.25;4983508;28;20030;-77
2023/02/16 08:26:43;;;;;;;256.50;235.05;;;;;;;4.09;80.72;102241.81;4986935;28;20049;-78
2023/02/16 08:29:13;;;;;;;255.88;234.80;;;;;;;4.11;79.92;102233.66;4983913;28;20034;-77
2023/02/16 08:31:57;;;;;;;244.65;222.25;;;;;;;4.09;80.01;102239.16;4982495;28;20044;-77
2023/02/16 08:34:24;;;;;;;242.07;220.48;;;;;;;4.08;80.24;102226.91;4971147;28;20034;-76
2023/02/16 08:36:55;;;;;;;255.35;233.85;;;;;;;4.21;80.66;102231.53;4957286;28;20475;-77
2023/02/16 08:39:25;;;;;;;243.95;222.27;;;;;;;4.25;79.74;102224.81;4959677;28;20035;-74
2023/02/16 08:41:52;;;;;;;257.92;236.77;;;;;;;4.36;79.30;102223.47;4976929;28;20045;-77
2023/02/16 08:44:19;;;;;;;242.13;220.15;;;;;;;4.47;78.94;102227.41;4988026;28;20037;-77
2023/02/16 08:46:46;;;;;;;255.35;234.23;;;;;;;4.63;77.94;102227.97;4973564;28;20041;-77
2023/02/16 08:49:17;;;;;;;255.65;234.55;;;;;;;4.81;77.22;102237.25;4959316;28;20032;-76
2023/02/16 08:51:48;;;;;;;254.48;233.57;;;;;;;4.87;77.06;102226.69;4966736;28;20571;-76
2023/02/16 08:54:16;;;;;;;255.32;234.02;;;;;;;4.86;77.33;102230.34;4950610;28;20040;-75
2023/02/16 08:56:45;;;;;;;256.83;235.45;;;;;;;4.91;76.70;102225.28;4968938;28;20084;-77
2023/02/16 08:59:30;;;;;;;254.38;233.57;;;;;;;5.01;77.09;102222.25;4974368;28;20041;-76
2023/02/16 09:01:57;;;;;;;250.98;230.20;;;;;;;5.03;76.38;102212.28;4971550;28;20555;-75
2023/02/16 09:04:24;;;;;;;257.13;235.85;;;;;;;5.00;76.96;102214.50;4973827;28;20027;-76
2023/02/16 09:06:51;;;;;;;251.82;231.18;;;;;;;5.08;76.13;102207.22;4971488;28;20045;-76
2023/02/16 09:09:35;;;;;;;239.93;218.43;;;;;;;5.03;76.47;102199.00;4984245;28;20041;-75
2023/02/16 09:12:19;;;;;;;255.50;234.27;;;;;;;5.15;76.54;102202.75;4985459;28;20045;-75
2023/02/16 09:14:45;;;;;;;240.52;219.20;;;;;;;5.20;75.54;102216.22;4981509;28;20038;-75
2023/02/16 09:17:11;;;;;;;239.57;218.52;;;;;;;5.21;75.98;102206.41;4986430;28;20073;-75
2023/02/16 09:19:37;;;;;;;235.85;214.88;;;;;;;5.14;76.11;102219.66;4949732;28;20065;-76
2023/02/16 09:22:03;;;;;;;240.77;219.38;;;;;;;5.27;76.23;102231.38;4955341;28;20044;-76
2023/02/16 09:24:47;;;;;;;236.32;215.45;;;;;;;5.38;75.84;102228.97;4976122;28;20486;-77
2023/02/16 09:27:12;;;;;;;239.85;218.38;;;;;;;5.63;74.76;102226.63;4962531;28;20073;-76
2023/02/16 09:29:39;;;;;;;235.30;214.45;;;;;;;5.68;74.84;102232.13;4975434;28;20073;-76
2023/02/16 09:32:05;;;;;;;231.27;210.75;;;;;;;5.60;75.08;102221.69;4974432;28;20058;-77
2023/02/16 09:34:31;;;;;;;251.70;230.85;;;;;;;5.63;75.36;102221.31;4968008;28;20034;-76
2023/02/16 09:36:57;;;;;;;239.15;218.30;;;;;;;5.64;75.27;102220.28;4987227;28;20079;-77
2023/02/16 09:39:22;;;;;;;247.95;227.57;;;;;;;5.75;75.04;102235.63;4972715;28;20034;-75
2023/02/16 09:42:18;;;;;;;233.73;212.93;;;;;;;5.89;75.48;102240.97;4970238;28;20053;-75
2023/02/16 09:45:23;;;;;;;241.98;222.30;;;;;;;5.92;74.98;102248.59;4986778;28;20171;-76
2023/02/16 09:47:51;;;;;;;231.10;210.80;;;;;;;6.00;74.47;102241.25;4965717;28;20042;-76
2023/02/16 09:50:20;;;;;;;243.55;223.88;;;;;;;5.87;75.08;102249.16;4986121;28;20042;-77
2023/02/16 09:53:03;;;;;;;227.68;207.68;;;;;;;6.08;75.11;102266.00;4970752;28;20038;-76
2023/02/16 09:55:42;;;;;;;;;;;;;;;5.97;75.72;102248.81;4984351;28;20034;-75
2023/02/16 09:58:18;;;;;;;251.18;230.30;;;;;;;5.89;77.03;102251.59;4957266;28;19929;-75
2023/02/16 10:00:51;;;;;;;227.38;207.88;;;;;;;5.98;76.14;102256.59;4947944;28;20039;-77
2023/02/16 10:04:11;;;;;;;226.57;206.88;;;;;;;6.27;75.40;102263.38;4985814;28;20044;-75
2023/02/16 10:07:02;;;;;;;234.05;215.48;;;;;;;6.28;75.08;102257.00;4953018;28;20094;-75
2023/02/16 10:09:30;;;;;;;232.45;213.73;;;;;;;6.53;75.21;102251.09;4970199;28;20045;-75
2023/02/16 10:12:13;;;;;;;231.43;212.60;;;;;;;6.89;74.24;102263.13;4985716;28;20448;-75
2023/02/16 10:14:45;;;;;;;223.70;204.48;;;;;;;7.07;73.69;102249.97;4969115;28;20035;-77
2023/02/16 10:17:40;;;;;;;233.68;215.23;;;;;;;7.27;73.78;102255.25;4971168;28;20630;-75
2023/02/16 10:20:15;;;;;;;229.57;209.45;;;;;;;7.45;72.46;102250.06;4978568;28;20500;-75
2023/02/16 10:23:32;;;;;;;240.52;221.02;;;;;;;7.85;72.13;102258.66;4975678;28;20091;-75
2023/02/16 10:26:27;;;;;;;233.40;213.00;;;;;;;7.66;71.27;102248.94;4951563;28;20058;-75
2023/02/16 10:29:15;;;;;;;239.02;219.70;;;;;;;7.61;71.47;102252.22;4982507;28;20110;-77
2023/02/16 10:32:31;;;;;;;225.10;205.80;;;;;;;7.27;73.60;102253.41;4983983;28;20062;-76
2023/02/16 10:35:14;;;;;;;229.82;210.02;;;;;;;7.23;74.06;102249.50;4951551;28;20400;-76
2023/02/16 10:37:47;;;;;;;229.07;209.15;;;;;;;7.07;74.46;102256.13;4968704;28;20142;-74
2023/02/16 10:40:51;;;;;;;234.17;213.67;;;;;;;6.82;76.76;102255.97;4971686;28;20041;-75
2023/02/16 10:43:29;;;;;;;234.25;213.90;;;;;;;6.80;78.32;102260.69;4966756;28;20072;-76
2023/02/16 10:46:00;;;;;;;235.02;214.15;;;;;;;6.74;78.19;102258.03;4984383;28;20042;-75
2023/02/16 10:48:26;;;;;;;238.35;218.40;;;;;;;6.76;76.43;102258.63;4965723;28;20033;-76
2023/02/16 10:51:15;;;;;;;240.48;219.13;;;;;;;6.92;76.68;102258.22;4984220;28;20041;-75
2023/02/16 10:53:52;;;;;;;234.30;214.05;;;;;;;6.87;77.18;102265.19;4982224;28;20423;-74
2023/02/16 10:56:44;;;;;;;233.38;212.88;;;;;;;6.81;75.99;102254.34;4968504;28;20042;-75
2023/02/16 10:59:15;;;;;;;246.15;225.63;;;;;;;6.68;77.20;102254.34;4987478;28;20435;-75
2023/02/16 11:01:56;;;;;;;233.05;212.20;;;;;;;6.74;76.55;102266.03;4982473;28;20533;-74
2023/02/16 11:04:43;;;;;;;234.95;214.38;;;;;;;6.68;76.27;102262.34;4981487;28;20044;-74
2023/02/16 11:07:17;;;;;;;248.32;228.02;;;;;;;6.75;76.10;102249.84;4965133;28;20037;-75
2023/02/16 11:09:46;;;;;;;230.10;210.05;;;;;;;6.78;77.14;102261.94;4965292;28;20385;-75
2023/02/16 11:12:15;;;;;;;246.38;226.52;;;;;;;6.83;75.04;102252.28;4949827;28;20127;-75
2023/02/16 11:14:49;;;;;;;235.25;214.75;;;;;;;6.96;74.15;102247.94;4966695;28;20039;-75
2023/02/16 11:17:17;;;;;;;245.77;225.85;;;;;;;7.02;75.01;102255.94;4981269;28;20182;-75
2023/02/16 11:19:57;;;;;;;234.82;213.77;;;;;;;7.04;75.41;102263.69;4968226;28;20057;-75
2023/02/16 11:22:33;;;;;;;230.13;209.90;;;;;;;6.99;73.98;102259.03;4949737;28;20499;-75
2023/02/16 11:25:17;;;;;;;247.20;227.00;;;;;;;7.02;73.91;102252.44;4980933;28;20099;-75
2023/02/16 11:27:57;;;;;;;232.63;212.00;;;;;;;7.10;74.64;102253.03;4973129;28;20059;-74
2023/02/16 11:30:42;;;;;;;231.32;210.98;;;;;;;7.17;74.88;102253.00;4988943;28;20398;-75
2023/02/16 11:33:22;;;;;;;237.50;217.85;;;;;;;7.13;75.54;102254.47;4989059;28;20034;-74
2023/02/16 11:35:48;;;;;;;248.73;228.48;;;;;;;7.17;74.32;102239.69;4983302;28;20043;-75
2023/02/16 11:38:35;;;;;;;240.80;221.13;;;;;;;7.09;74.06;102243.41;4958337;28;20121;-75
2023/02/16 11:41:03;;;;;;;235.55;214.88;;;;;;;7.08;74.12;102240.97;4971500;28;20050;-74
2023/02/16 11:43:41;;;;;;;231.82;211.63;;;;;;;7.11;73.79;102229.88;4952964;28;20104;-75
2023/02/16 11:46:16;;;;;;;233.57;213.02;;;;;;;7.14;74.93;102245.44;4968939;28;20046;-75
2023/02/16 11:48:44;;;;;;;233.00;212.25;;;;;;;7.24;74.65;102245.81;4947740;28;20035;-75
2023/02/16 11:51:14;;;;;;;245.68;225.43;;;;;;;7.09;74.64;102254.06;4978171;28;20057;-75
2023/02/16 11:53:42;;;;;;;233.80;213.48;;;;;;;7.13;74.61;102251.81;4963511;28;20140;-75
2023/02/16 11:56:28;;;;;;;245.75;225.27;;;;;;;7.15;74.50;102244.41;4956300;28;20038;-77