Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:52;;;;;;;17.47;2.53;;;4.60;99.90;;;;;;5054363;23;20161;-93
2022/02/05 00:04:23;;;;;;;15.93;3.63;;;4.60;99.90;;;;;;5058016;23;20193;-93
2022/02/05 00:06:35;;;;;;;9.20;2.40;;;4.50;99.90;;;;;;5029642;23;20227;-94
2022/02/05 00:13:40;;;;;;;11.63;2.67;;;4.60;99.90;;;;;;5078722;23;20196;-93
2022/02/05 00:56:04;;;;;;;13.97;3.40;;;4.60;99.90;;;;;;5116587;23;20203;-96
2022/02/05 01:00:33;;;;;;;8.30;2.67;;;4.70;99.90;;;;;;5059202;23;20164;-93
2022/02/05 01:03:37;;;;;;;17.83;3.30;;;4.60;99.90;;;;;;5058080;23;20186;-93
2022/02/05 01:07:01;;;;;;;11.23;2.63;;;4.60;99.90;;;;;;5107712;23;20211;-95
2022/02/05 01:12:56;;;;;;;12.17;3.00;;;4.50;99.90;;;;;;5077495;23;20248;-95
2022/02/05 01:15:18;;;;;;;;;;;;;;;;;;;;;
2022/02/05 01:18:08;;;;;;;8.40;2.10;;;4.40;99.90;;;;;;5093933;23;20204;-95
2022/02/05 01:21:32;;;;;;;15.77;3.00;;;4.50;99.90;;;;;;5112699;23;20167;-96
2022/02/05 02:29:02;;;;;;;15.93;1.97;;;4.30;99.90;;;;;;5107674;23;20227;-93
2022/02/05 02:31:51;;;;;;;8.53;1.80;;;4.40;99.90;;;;;;5091358;23;20231;-93
2022/02/05 02:34:44;;;;;;;;;;;;;;;;;;;;;
2022/02/05 02:43:22;;;;;;;8.53;1.80;;;4.30;99.90;;;;;;5103502;23;20211;-94
2022/02/05 02:46:10;;;;;;;16.47;2.07;;;4.40;99.90;;;;;;4955095;23;20243;-94
2022/02/05 02:48:14;;;;;;;10.97;1.90;;;4.30;99.90;;;;;;4962783;24;20141;-94
2022/02/05 02:57:24;;;;;;;13.03;2.07;;;4.20;99.90;;;;;;5036404;23;20159;-94
2022/02/05 03:04:35;;;;;;;14.60;2.10;;;4.10;99.90;;;;;;5006445;23;20170;-94
2022/02/05 03:09:58;;;;;;;15.97;1.80;;;4.10;99.90;;;;;;5035130;23;20677;-94
2022/02/05 03:12:34;;;;;;;9.87;1.60;;;4.10;99.90;;;;;;5030080;23;20187;-95
2022/02/05 03:15:36;;;;;;;15.03;2.80;;;4.10;99.90;;;;;;4940035;24;20158;-94
2022/02/05 03:20:47;;;;;;;10.57;1.70;;;4.10;99.90;;;;;;4980835;23;20173;-94
2022/02/05 03:22:48;;;;;;;7.63;1.47;;;4.20;99.90;;;;;;5009770;23;20176;-95
2022/02/05 03:25:06;;;;;;;18.40;2.10;;;4.20;99.90;;;;;;5011861;23;20221;-94
2022/02/05 03:31:51;;;;;;;11.17;1.73;;;4.20;99.90;;;;;;5041195;23;20553;-93
2022/02/05 03:34:29;;;;;;;9.70;1.90;;;4.20;99.90;;;;;;5033246;23;20261;-95
2022/02/05 03:36:43;;;;;;;14.03;2.10;;;4.10;99.90;;;;;;5014545;23;20163;-95
2022/02/05 03:39:31;;;;;;;;;;;;;;;;;;;;;
2022/02/05 03:42:02;;;;;;;12.47;1.70;;;4.10;99.90;;;;;;5058398;23;20162;-94
2022/02/05 03:44:08;;;;;;;17.50;2.20;;;4.10;99.90;;;;;;5056567;23;20224;-94
2022/02/05 03:46:21;;;;;;;10.23;1.70;;;4.00;99.90;;;;;;5029878;23;20182;-93
2022/02/05 03:49:02;;;;;;;11.03;2.10;;;4.00;99.90;;;;;;5054822;23;20150;-94
2022/02/05 03:51:07;;;;;;;14.83;1.67;;;4.10;99.90;;;;;;5017763;23;20154;-95
2022/02/05 03:53:12;;;;;;;9.63;1.80;;;4.10;99.90;;;;;;5031978;23;20198;-94
2022/02/05 03:55:29;;;;;;;10.03;1.60;;;4.00;99.90;;;;;;5031488;23;20151;-95
2022/02/05 03:58:05;;;;;;;12.80;2.10;;;4.10;99.90;;;;;;5006672;23;20159;-95
2022/02/05 04:00:34;;;;;;;12.43;2.10;;;4.20;99.90;;;;;;5031212;23;20177;-95
2022/02/05 04:03:02;;;;;;;13.10;2.37;;;4.20;99.90;;;;;;5033077;23;20127;-94
2022/02/05 04:05:34;;;;;;;15.30;1.87;;;4.30;99.90;;;;;;5012550;23;20165;-95
2022/02/05 04:08:04;;;;;;;13.50;1.70;;;4.30;99.90;;;;;;5026703;23;20165;-95
2022/02/05 04:10:16;;;;;;;15.33;2.37;;;4.30;99.90;;;;;;5005130;23;20138;-94
2022/02/05 04:17:48;;;;;;;13.03;1.90;;;4.10;99.90;;;;;;5051528;23;20162;-93
2022/02/05 04:20:10;;;;;;;9.47;2.20;;;4.20;99.90;;;;;;5034431;23;20158;-95
2022/02/05 04:22:20;;;;;;;11.87;1.93;;;4.20;99.90;;;;;;5034056;23;20147;-94
2022/02/05 04:24:42;;;;;;;13.53;2.03;;;4.10;99.90;;;;;;5057089;23;20481;-96
2022/02/05 04:26:49;;;;;;;15.87;2.57;;;4.10;99.90;;;;;;5028074;23;20155;-94
2022/02/05 04:30:02;;;;;;;;;;;;;;;;;;;;;
2022/02/05 04:32:14;;;;;;;8.87;1.70;;;4.00;99.90;;;;;;5052300;23;20169;-93
2022/02/05 04:34:22;;;;;;;13.60;2.60;;;4.00;99.90;;;;;;5030924;23;20501;-95
2022/02/05 04:37:04;;;;;;;13.27;2.13;;;4.00;99.90;;;;;;5056191;23;20170;-95
2022/02/05 04:39:56;;;;;;;12.63;2.40;;;4.00;99.90;;;;;;5006771;23;20199;-94
2022/02/05 04:42:24;;;;;;;10.53;1.80;;;4.00;99.90;;;;;;5029028;23;20166;-94
2022/02/05 04:52:40;;;;;;;23.50;2.27;;;3.80;99.90;;;;;;5028485;23;20629;-94
2022/02/05 04:58:35;;;;;;;24.17;4.97;;;3.90;99.90;;;;;;5055090;23;20241;-95
2022/02/05 05:01:21;;;;;;;21.63;2.57;;;3.90;99.90;;;;;;5031424;23;20139;-94
2022/02/05 05:03:55;;;;;;;14.70;2.77;;;3.80;99.90;;;;;;4980677;23;20263;-94
2022/02/05 05:09:02;;;;;;;;;;;;;;;;;;;;;
2022/02/05 05:20:40;;;;;;;12.57;3.83;;;3.70;99.90;;;;;;5108008;23;20188;-94
2022/02/05 05:22:51;;;;;;;11.03;2.90;;;3.60;99.90;;;;;;5102935;23;20176;-95
2022/02/05 05:25:53;;;;;;;;;;;;;;;;;;;;;
2022/02/05 05:28:28;;;;;;;48.83;28.47;;;3.60;99.90;;;;;;5103337;23;20164;-95
2022/02/05 05:36:53;;;;;;;27.67;10.07;;;3.60;99.90;;;;;;5017241;23;20155;-95
2022/02/05 05:39:44;;;;;;;41.07;19.97;;;3.50;99.90;;;;;;5094420;23;20192;-94
2022/02/05 05:42:19;;;;;;;;;;;;;;;;;;;;;
2022/02/05 05:44:51;;;;;;;27.00;10.30;;;3.40;99.90;;;;;;5001034;23;20159;-93
2022/02/05 05:50:34;;;;;;;53.57;24.53;;;3.40;99.90;;;;;;4978039;23;20159;-95
2022/02/05 05:53:09;;;;;;;;;;;;;;;;;;;;;
2022/02/05 05:55:40;;;;;;;15.57;3.20;;;3.40;99.90;;;;;;4973875;23;20170;-95
2022/02/05 05:57:51;;;;;;;45.20;18.30;;;3.40;99.90;;;;;;4982814;23;20635;-94
2022/02/05 06:00:03;;;;;;;16.87;3.33;;;3.50;99.90;;;;;;4982107;23;20188;-94
2022/02/05 06:02:19;;;;;;;41.83;16.30;;;3.50;99.90;;;;;;5004234;23;20166;-94
2022/02/05 06:05:04;;;;;;;;;;;;;;;;;;;;;
2022/02/05 06:10:00;;;;;;;;;;;;;;;;;;;;;
2022/02/05 06:12:22;;;;;;;65.13;27.50;;;3.50;99.90;;;;;;5029369;23;20210;-94
2022/02/05 06:14:29;;;;;;;48.07;16.77;;;3.40;99.90;;;;;;5008357;23;20167;-94
2022/02/05 06:16:35;;;;;;;49.07;21.97;;;3.50;99.90;;;;;;5102294;23;20145;-94
2022/02/05 06:18:45;;;;;;;69.10;23.67;;;3.40;99.90;;;;;;5078949;23;20192;-95
2022/02/05 06:20:46;;;;;;;27.70;8.53;;;3.40;99.90;;;;;;5074893;23;20512;-95
2022/02/05 06:23:19;;;;;;;18.47;3.00;;;3.40;99.90;;;;;;5071636;23;20169;-94
2022/02/05 06:25:32;;;;;;;;;;;;;;;;;;;;;
2022/02/05 06:27:48;;;;;;;18.07;2.63;;;3.50;99.90;;;;;;5100584;23;20153;-95
2022/02/05 06:30:05;;;;;;;17.97;5.37;;;3.50;99.90;;;;;;5102309;23;20153;-94
2022/02/05 06:32:28;;;;;;;16.57;2.30;;;3.40;99.90;;;;;;5075318;23;20196;-94
2022/02/05 06:34:44;;;;;;;11.90;2.30;;;3.50;99.90;;;;;;5076931;23;20157;-94
2022/02/05 06:36:49;;;;;;;25.60;6.50;;;3.60;99.90;;;;;;5077357;23;20150;-93
2022/02/05 06:38:57;;;;;;;21.50;5.43;;;3.50;99.90;;;;;;5099711;23;20639;-94
2022/02/05 06:41:06;;;;;;;21.70;2.43;;;3.50;99.90;;;;;;5078545;23;20185;-96
2022/02/05 06:43:07;;;;;;;15.77;2.40;;;3.50;99.90;;;;;;5077254;23;20173;-95
2022/02/05 06:45:16;;;;;;;10.83;2.60;;;3.50;99.90;;;;;;5101516;23;20153;-93
2022/02/05 06:47:17;;;;;;;18.20;2.60;;;3.50;99.90;;;;;;5077891;23;20158;-94
2022/02/05 06:49:41;;;;;;;14.33;2.37;;;3.60;99.90;;;;;;5079475;23;20129;-94
2022/02/05 06:51:42;;;;;;;21.63;3.23;;;3.60;99.90;;;;;;5077463;23;20159;-94
2022/02/05 06:53:53;;;;;;;14.43;2.40;;;3.60;99.90;;;;;;5080297;23;20248;-95
2022/02/05 06:56:17;;;;;;;24.87;3.17;;;3.50;99.90;;;;;;5054122;23;20150;-93
2022/02/05 06:58:24;;;;;;;26.97;3.23;;;3.60;99.90;;;;;;5064860;23;20181;-93
2022/02/05 07:00:29;;;;;;;19.97;3.40;;;3.50;99.90;;;;;;5050904;23;20161;-93
2022/02/05 07:03:21;;;;;;;22.77;3.13;;;3.50;99.90;;;;;;5079949;23;20249;-93
2022/02/05 07:10:58;;;;;;;10.83;2.17;;;3.50;99.90;;;;;;5119684;23;20307;-95
2022/02/05 07:13:19;;;;;;;19.27;2.67;;;3.50;99.90;;;;;;5076387;23;20248;-94
2022/02/05 07:23:34;;;;;;;18.90;3.17;;;3.40;99.90;;;;;;5066010;23;20723;-94
2022/02/05 07:30:45;;;;;;;21.17;3.40;;;3.60;99.90;;;;;;5041353;23;20214;-94
2022/02/05 07:32:49;;;;;;;13.07;3.10;;;3.60;99.90;;;;;;5034658;23;20177;-94
2022/02/05 07:35:06;;;;;;;16.83;3.00;;;3.50;99.90;;;;;;5062591;23;20122;-94
2022/02/05 07:37:15;;;;;;;17.53;2.80;;;3.30;99.90;;;;;;5060252;23;20205;-94
2022/02/05 07:39:27;;;;;;;22.30;3.10;;;3.50;99.90;;;;;;5040869;23;20242;-95
2022/02/05 07:41:45;;;;;;;16.00;3.10;;;3.70;99.90;;;;;;5039046;23;20189;-95
2022/02/05 07:44:16;;;;;;;18.70;3.10;;;3.80;99.90;;;;;;5060699;23;20181;-96
2022/02/05 07:46:59;;;;;;;;;;;;;;;;;;;;;
2022/02/05 07:49:48;;;;;;;14.83;2.80;;;4.00;99.90;;;;;;5086098;23;20134;-94
2022/02/05 07:52:15;;;;;;;17.50;2.83;;;4.10;99.90;;;;;;5039393;23;20139;-94
2022/02/05 07:54:19;;;;;;;18.03;3.30;;;4.30;99.90;;;;;;5005894;23;20155;-93
2022/02/05 07:56:42;;;;;;;13.43;2.83;;;4.40;99.90;;;;;;5062532;23;20154;-94
2022/02/05 07:59:20;;;;;;;16.47;3.40;;;4.40;99.90;;;;;;5066090;23;20242;-95
2022/02/05 08:01:38;;;;;;;39.33;12.13;;;4.50;99.90;;;;;;5038974;23;20183;-95
2022/02/05 08:04:07;;;;;;;52.00;30.20;;;4.50;99.90;;;;;;5061496;23;20166;-94
2022/02/05 08:06:16;;;;;;;71.13;44.50;;;4.60;99.90;;;;;;5039230;23;20179;-95
2022/02/05 08:09:01;;;;;;;183.17;99.87;;;4.60;99.90;;;;;;5065498;23;20162;-95
2022/02/05 08:12:06;;;;;;;15.43;4.23;;;4.80;99.90;;;;;;5088334;23;20164;-96
2022/02/05 08:14:27;;;;;;;13.83;3.57;;;5.00;99.90;;;;;;5023782;23;20233;-93
2022/02/05 08:17:00;;;;;;;;;;;;;;;;;;;;;
2022/02/05 08:19:14;;;;;;;14.23;3.40;;;5.40;99.90;;;;;;5062620;23;20190;-94
2022/02/05 08:21:21;;;;;;;11.47;3.13;;;5.80;99.90;;;;;;5020421;23;20223;-94
2022/02/05 08:23:25;;;;;;;13.20;2.67;;;6.20;99.90;;;;;;5063498;23;20165;-95
2022/02/05 08:25:46;;;;;;;18.43;3.13;;;6.60;99.90;;;;;;5063499;23;20151;-94
2022/02/05 08:28:18;;;;;;;14.17;3.53;;;7.10;99.90;;;;;;5018170;23;20163;-96
2022/02/05 08:30:34;;;;;;;15.20;3.20;;;7.70;99.90;;;;;;5062240;23;20161;-94
2022/02/05 08:36:14;;;;;;;13.90;2.63;;;7.80;99.90;;;;;;4992139;23;20200;-95
2022/02/05 08:38:32;;;;;;;13.77;2.47;;;7.60;99.90;;;;;;5063750;23;20194;-94
2022/02/05 08:40:53;;;;;;;11.10;2.67;;;7.20;99.90;;;;;;5043517;23;20246;-93
2022/02/05 08:43:44;;;;;;;11.90;2.40;;;7.20;99.90;;;;;;5064920;23;20186;-94
2022/02/05 08:45:46;;;;;;;15.13;2.70;;;7.10;99.90;;;;;;5064657;23;20151;-94
2022/02/05 08:47:53;;;;;;;15.90;2.90;;;7.00;99.90;;;;;;5039884;23;20190;-93
2022/02/05 08:50:08;;;;;;;13.63;2.63;;;7.30;99.90;;;;;;5065544;23;20154;-95
2022/02/05 08:52:53;;;;;;;12.40;2.53;;;7.50;99.90;;;;;;5063462;23;20154;-93
2022/02/05 08:55:03;;;;;;;12.95;2.70;;;6.80;99.90;;;;;;5039339;23;20243;-94
2022/02/05 08:57:07;;;;;;;11.88;2.28;;;7.60;99.90;;;;;;5037695;23;20155;-94
2022/02/05 09:02:52;;;;;;;10.68;2.53;;;8.70;99.90;;;;;;5017095;23;20208;-95
2022/02/05 09:05:42;;;;;;;14.90;2.38;;;8.60;99.90;;;;;;5011925;23;20151;-96
2022/02/05 09:08:53;;;;;;;14.90;2.85;;;8.90;99.90;;;;;;5007693;23;20191;-94
2022/02/05 09:14:35;;;;;;;9.00;1.77;;;9.40;99.90;;;;;;4987126;23;20180;-95
2022/02/05 09:17:12;;;;;;;13.50;2.65;;;9.80;99.90;;;;;;5062367;23;20251;-95
2022/02/05 09:19:38;;;;;;;11.68;2.95;;;9.60;99.90;;;;;;5063513;23;20190;-94
2022/02/05 09:22:21;;;;;;;13.02;2.47;;;9.20;99.90;;;;;;5089110;23;20169;-94
2022/02/05 09:25:08;;;;;;;15.27;2.75;;;8.70;99.90;;;;;;5040460;23;20151;-94
2022/02/05 09:27:18;;;;;;;14.05;2.67;;;8.50;99.90;;;;;;5062523;23;20154;-95
2022/02/05 09:32:54;;;;;;;12.55;2.20;;;8.50;99.90;;;;;;5067515;23;20235;-93
2022/02/05 09:35:07;;;;;;;15.35;2.72;;;9.30;99.90;;;;;;5013034;23;20239;-94
2022/02/05 09:37:14;;;;;;;13.52;2.63;;;9.40;99.90;;;;;;5061681;23;20147;-94
2022/02/05 09:39:46;;;;;;;;;;;;;;;;;;;;;
2022/02/05 09:43:07;;;;;;;12.68;2.35;;;9.00;99.90;;;;;;5069531;23;20153;-93
2022/02/05 09:45:37;;;;;;;15.70;2.50;;;9.40;99.90;;;;;;4945161;24;20185;-94
2022/02/05 09:48:32;;;;;;;10.23;2.35;;;9.30;99.90;;;;;;4921707;24;20215;-94
2022/02/05 09:51:16;;;;;;;;;;;;;;;;;;;;;
2022/02/05 09:53:40;;;;;;;7.93;2.00;;;8.40;99.90;;;;;;5012416;23;20179;-95
2022/02/05 09:55:51;;;;;;;11.60;2.70;;;7.50;99.90;;;;;;4991986;23;20160;-93
2022/02/05 09:57:59;;;;;;;10.03;2.60;;;7.20;99.90;;;;;;5012931;23;20152;-94
2022/02/05 10:00:17;;;;;;;15.77;2.47;;;7.20;99.90;;;;;;5010026;23;20155;-92
2022/02/05 10:02:35;;;;;;;17.73;2.57;;;7.20;99.90;;;;;;5014538;23;20567;-95
2022/02/05 10:04:55;;;;;;;16.07;2.87;;;7.20;99.90;;;;;;4991015;23;20194;-93
2022/02/05 10:07:01;;;;;;;13.70;2.37;;;7.50;99.90;;;;;;5014088;23;20160;-93
2022/02/05 10:09:13;;;;;;;9.57;2.10;;;7.50;99.90;;;;;;4988636;23;20193;-94
2022/02/05 10:11:18;;;;;;;11.40;2.70;;;7.40;99.90;;;;;;5010683;23;20179;-93
2022/02/05 10:13:22;;;;;;;13.47;2.43;;;7.60;99.90;;;;;;5004859;23;20175;-92
2022/02/05 10:15:34;;;;;;;12.07;3.20;;;7.80;99.90;;;;;;4984682;23;20172;-92
2022/02/05 10:17:45;;;;;;;12.07;2.57;;;7.80;99.90;;;;;;4980685;23;20551;-93
2022/02/05 10:19:55;;;;;;;12.43;2.65;;;7.90;99.90;;;;;;4980816;23;20164;-93
2022/02/05 10:22:38;;;;;;;15.53;2.13;;;7.80;99.90;;;;;;5032277;23;20154;-93
2022/02/05 10:25:00;;;;;;;15.67;2.37;;;8.10;99.90;;;;;;5005514;23;20234;-93
2022/02/05 10:27:07;;;;;;;12.90;1.90;;;8.20;99.90;;;;;;5028596;23;20167;-94
2022/02/05 10:30:04;;;;;;;18.87;2.83;;;8.20;99.90;;;;;;5033658;23;20198;-94
2022/02/05 10:32:16;;;;;;;8.77;2.10;;;8.30;99.90;;;;;;5018095;23;20155;-93
2022/02/05 10:34:24;;;;;;;14.52;2.42;;;8.30;99.90;;;;;;5054914;23;20224;-94
2022/02/05 10:36:36;;;;;;;10.63;1.77;;;8.40;99.90;;;;;;5058683;23;20177;-94
2022/02/05 10:43:36;;;;;;;8.25;1.70;;;8.00;99.90;;;;;;5056552;23;20174;-92
2022/02/05 10:45:52;;;;;;;14.30;2.30;;;8.20;99.90;;;;;;5036790;23;20165;-93
2022/02/05 10:48:04;;;;;;;15.10;1.90;;;8.40;99.90;;;;;;5031013;23;20248;-94
2022/02/05 10:50:26;;;;;;;14.45;2.10;;;8.40;99.90;;;;;;5035550;23;20178;-95
2022/02/05 10:52:35;;;;;;;14.45;1.98;;;8.40;99.90;;;;;;5059129;23;20138;-94
2022/02/05 10:54:57;;;;;;;14.70;2.27;;;8.50;99.90;;;;;;5034902;23;20194;-92
2022/02/05 10:57:12;;;;;;;12.10;1.73;;;8.60;99.90;;;;;;5032934;23;20147;-93
2022/02/05 11:05:09;;;;;;;16.25;2.70;;;8.50;99.90;;;;;;5037936;23;20205;-94
2022/02/05 11:07:34;;;;;;;13.93;2.07;;;8.50;99.90;;;;;;5079267;23;20169;-93
2022/02/05 11:09:46;;;;;;;12.67;2.10;;;8.50;99.90;;;;;;5033259;23;20151;-96
2022/02/05 11:14:27;;;;;;;14.60;1.90;;;8.80;99.90;;;;;;5021964;23;20178;-94
2022/02/05 11:20:52;;;;;;;9.20;1.73;;;8.80;99.90;;;;;;5047739;23;20342;-96
2022/02/05 11:23:03;;;;;;;13.00;1.73;;;8.80;99.90;;;;;;5071374;23;20177;-94
2022/02/05 11:25:07;;;;;;;14.00;2.43;;;8.60;99.90;;;;;;5047601;23;20147;-94
2022/02/05 11:27:10;;;;;;;13.07;2.27;;;8.60;99.90;;;;;;5022681;23;20159;-95
2022/02/05 11:29:29;;;;;;;20.20;2.53;;;8.60;99.90;;;;;;5023541;23;20163;-94
2022/02/05 11:31:38;;;;;;;22.20;2.13;;;8.80;99.90;;;;;;5023312;23;20147;-95
2022/02/05 11:33:42;;;;;;;11.60;1.83;;;8.80;99.90;;;;;;5051496;23;20201;-95
2022/02/05 11:36:08;;;;;;;7.90;1.88;;;8.90;99.90;;;;;;5048849;23;20154;-95
2022/02/05 11:38:04;;;;;;;15.60;2.07;;;9.20;99.90;;;;;;5045672;23;20154;-96
2022/02/05 12:07:05;;;;;;;9.10;1.90;;;9.20;99.90;;;;;;4966671;23;20160;-93
2022/02/05 12:19:28;;;;;;;12.55;1.80;;;9.30;99.90;;;;;;4845085;24;20200;-94
2022/02/05 12:22:23;;;;;;;17.65;3.17;;;9.40;99.90;;;;;;4923124;23;20161;-94
2022/02/05 12:28:54;;;;;;;15.75;2.42;;;9.70;99.90;;;;;;4884537;24;20171;-94
2022/02/05 12:31:42;;;;;;;11.43;1.70;;;9.60;99.90;;;;;;4864649;24;20148;-94
2022/02/05 12:34:12;;;;;;;10.57;1.30;;;9.70;99.90;;;;;;4911496;24;20182;-93
2022/02/05 12:36:53;;;;;;;11.65;1.88;;;9.30;99.90;;;;;;4892815;24;20171;-94
2022/02/05 12:42:19;;;;;;;10.18;1.52;;;9.60;99.90;;;;;;5058069;23;20173;-93
2022/02/05 12:44:46;;;;;;;7.57;1.60;;;9.60;99.90;;;;;;5058132;23;20174;-94
2022/02/05 12:47:19;;;;;;;12.20;1.67;;;9.60;99.90;;;;;;5038938;23;20159;-95
2022/02/05 12:49:57;;;;;;;12.77;1.80;;;9.90;99.90;;;;;;5057903;23;20158;-92
2022/02/05 12:57:14;;;;;;;10.82;1.35;;;9.90;99.90;;;;;;5073189;23;20197;-94
2022/02/05 12:59:27;;;;;;;11.98;1.73;;;9.90;99.90;;;;;;5025302;23;20187;-93
2022/02/05 13:01:29;;;;;;;12.27;1.48;;;9.70;99.90;;;;;;5028338;23;20609;-95
2022/02/05 13:03:30;;;;;;;9.90;1.70;;;9.80;99.90;;;;;;5050938;23;20182;-93
2022/02/05 13:08:53;;;;;;;10.00;1.42;;;9.80;99.90;;;;;;5073703;23;20154;-94
2022/02/05 13:10:54;;;;;;;12.48;1.90;;;9.90;99.90;;;;;;5026385;23;20668;-92
2022/02/05 13:12:57;;;;;;;11.75;1.33;;;10.00;99.90;;;;;;5024474;23;20175;-93
2022/02/05 13:15:24;;;;;;;14.40;1.77;;;9.80;99.90;;;;;;5046342;23;20154;-94
2022/02/05 13:17:42;;;;;;;14.38;1.70;;;9.70;99.90;;;;;;5047186;23;20147;-95
2022/02/05 13:20:20;;;;;;;14.23;1.77;;;9.50;99.90;;;;;;5025192;23;20233;-95
2022/02/05 13:27:10;;;;;;;13.32;1.70;;;9.60;99.90;;;;;;5047642;23;20162;-93
2022/02/05 13:29:27;;;;;;;13.07;2.22;;;9.70;99.90;;;;;;5046667;23;20221;-94
2022/02/05 13:34:11;;;;;;;13.38;2.25;;;9.50;99.90;;;;;;5027946;23;20174;-95
2022/02/05 13:36:24;;;;;;;16.20;2.25;;;9.40;99.90;;;;;;5047537;23;20150;-95
2022/02/05 13:38:34;;;;;;;15.50;1.90;;;9.60;99.90;;;;;;5051578;23;20186;-93
2022/02/05 13:40:35;;;;;;;27.00;1.77;;;9.70;99.90;;;;;;5048782;23;20274;-92
2022/02/05 13:42:42;;;;;;;10.13;1.50;;;9.50;99.90;;;;;;5070911;23;20167;-93
2022/02/05 13:45:13;;;;;;;16.05;2.45;;;9.30;99.90;;;;;;5052720;23;20236;-93
2022/02/05 13:47:17;;;;;;;5.60;1.17;;;9.20;99.90;;;;;;5047217;23;20158;-94
2022/02/05 13:49:28;;;;;;;10.50;1.67;;;9.20;99.90;;;;;;5050170;23;20154;-93
2022/02/05 13:52:34;;;;;;;17.42;1.90;;;9.30;99.90;;;;;;5038098;23;20138;-94
2022/02/05 13:55:32;;;;;;;14.98;1.88;;;9.70;99.90;;;;;;4969391;23;20149;-94
2022/02/05 13:58:44;;;;;;;15.18;2.13;;;10.10;99.90;;;;;;5070314;23;20176;-94
2022/02/05 14:09:48;;;;;;;8.63;1.45;;;9.50;99.90;;;;;;5085736;23;20193;-94
2022/02/05 14:23:41;;;;;;;14.35;2.10;;;9.70;99.90;;;;;;5081392;23;20237;-93
2022/02/05 14:26:31;;;;;;;30.23;5.50;;;9.80;99.90;;;;;;5034031;23;20226;-92
2022/02/05 14:29:13;;;;;;;19.20;3.88;;;9.80;99.90;;;;;;5066706;23;20166;-96
2022/02/05 14:40:51;;;;;;;13.75;1.52;;;9.80;99.90;;;;;;5081255;23;20260;-94
2022/02/05 14:43:37;;;;;;;11.02;1.85;;;9.90;99.90;;;;;;5079748;23;20200;-96
2022/02/05 14:46:11;;;;;;;;;;;;;;;;;;;;;
2022/02/05 14:48:41;;;;;;;10.50;1.60;;;9.70;99.90;;;;;;5032402;23;20163;-94
2022/02/05 14:51:09;;;;;;;16.85;2.25;;;9.50;99.90;;;;;;5035329;23;20135;-94
2022/02/05 15:07:37;;;;;;;22.42;3.97;;;9.50;99.90;;;;;;4964822;23;20171;-93
2022/02/05 15:24:29;;;;;;;20.42;2.20;;;9.60;99.90;;;;;;4919331;24;20219;-94
2022/02/05 15:33:43;;;;;;;;;;;;;;;;;;;;;
2022/02/05 15:44:12;;;;;;;11.87;1.70;;;9.10;99.90;;;;;;5056455;23;20174;-94
2022/02/05 15:46:26;;;;;;;18.87;2.97;;;9.00;99.90;;;;;;5056352;23;20134;-93
2022/02/05 15:48:32;;;;;;;15.60;1.67;;;9.00;99.90;;;;;;4989465;23;20144;-95
2022/02/05 15:50:38;;;;;;;17.07;1.90;;;9.00;99.90;;;;;;5051603;23;20150;-94
2022/02/05 15:52:43;;;;;;;15.20;1.90;;;8.90;99.90;;;;;;5056193;23;20201;-94
2022/02/05 15:55:03;;;;;;;12.70;2.10;;;8.90;99.90;;;;;;5031868;23;20151;-94
2022/02/05 15:59:22;;;;;;;11.20;1.80;;;9.10;99.90;;;;;;5079736;23;20232;-93
2022/02/05 16:01:25;;;;;;;16.50;1.97;;;9.10;99.90;;;;;;5055649;23;20158;-94
2022/02/05 16:03:26;;;;;;;12.13;2.83;;;9.00;99.90;;;;;;5053453;23;20178;-93
2022/02/05 16:05:30;;;;;;;13.23;1.80;;;9.10;99.90;;;;;;5078976;23;20226;-94
2022/02/05 16:07:40;;;;;;;12.40;2.27;;;9.00;99.90;;;;;;5029874;23;20660;-95
2022/02/05 16:11:49;;;;;;;19.52;1.58;;;9.10;99.90;;;;;;5053122;23;20189;-94
2022/02/05 16:13:50;;;;;;;12.77;1.30;;;8.90;99.90;;;;;;5037043;23;20181;-95
2022/02/05 16:16:11;;;;;;;12.55;1.80;;;8.70;99.90;;;;;;5031288;23;20155;-93
2022/02/05 16:18:12;;;;;;;10.43;2.28;;;9.00;99.90;;;;;;5004736;23;20606;-94
2022/02/05 16:20:13;;;;;;;11.97;2.43;;;8.80;99.90;;;;;;5009849;23;20159;-93
2022/02/05 16:22:14;;;;;;;10.65;2.20;;;8.80;99.90;;;;;;5008465;23;20160;-94
2022/02/05 16:24:26;;;;;;;10.90;2.00;;;8.60;99.90;;;;;;5034291;23;20175;-95
2022/02/05 16:26:27;;;;;;;12.90;1.83;;;8.50;99.90;;;;;;5007161;23;20216;-93
2022/02/05 16:28:33;;;;;;;12.77;1.93;;;8.30;99.90;;;;;;5054112;23;20151;-94
2022/02/05 16:30:40;;;;;;;11.17;1.83;;;8.30;99.90;;;;;;5028597;23;20606;-95
2022/02/05 16:32:44;;;;;;;15.73;2.60;;;8.20;99.90;;;;;;5030272;23;20179;-94
2022/02/05 16:34:57;;;;;;;17.13;2.27;;;8.10;99.90;;;;;;5023431;23;20166;-94
2022/02/05 16:37:00;;;;;;;10.13;2.08;;;8.10;99.90;;;;;;4988661;23;20228;-95
2022/02/05 16:39:09;;;;;;;12.30;2.30;;;8.20;99.90;;;;;;5028913;23;20187;-94
2022/02/05 16:41:11;;;;;;;9.73;2.47;;;8.20;99.90;;;;;;5007549;23;20160;-94
2022/02/05 16:43:19;;;;;;;8.30;1.80;;;8.20;99.90;;;;;;5033222;23;20179;-95
2022/02/05 16:45:24;;;;;;;7.57;1.43;;;8.30;99.90;;;;;;5006060;23;20155;-92
2022/02/05 16:47:25;;;;;;;9.93;1.60;;;8.30;99.90;;;;;;5006249;23;20152;-93
2022/02/05 16:49:27;;;;;;;7.53;1.60;;;8.30;99.90;;;;;;5029201;23;20166;-95
2022/02/05 16:51:42;;;;;;;12.30;1.50;;;8.30;99.90;;;;;;5030301;23;20657;-93
2022/02/05 16:53:49;;;;;;;6.53;1.20;;;8.30;99.90;;;;;;5029624;23;20245;-95
2022/02/05 16:55:59;;;;;;;12.90;1.80;;;8.30;99.90;;;;;;5039049;23;20154;-94
2022/02/05 16:58:14;;;;;;;9.87;1.70;;;8.40;99.90;;;;;;5031890;23;20190;-93
2022/02/05 17:00:15;;;;;;;12.00;2.20;;;8.30;99.90;;;;;;5009906;23;20148;-95
2022/02/05 17:02:19;;;;;;;7.37;1.63;;;8.30;99.90;;;;;;5033784;23;20159;-93
2022/02/05 17:04:24;;;;;;;7.73;1.40;;;8.50;99.90;;;;;;5055852;23;20174;-95
2022/02/05 17:06:28;;;;;;;21.47;2.80;;;8.50;99.90;;;;;;5033334;23;20198;-94
2022/02/05 17:08:35;;;;;;;9.50;1.63;;;8.40;99.90;;;;;;5028033;23;20187;-93
2022/02/05 17:10:48;;;;;;;9.13;1.80;;;8.30;99.90;;;;;;5032078;23;20202;-94
2022/02/05 17:12:48;;;;;;;13.20;1.57;;;8.20;99.90;;;;;;5006478;23;20186;-95
2022/02/05 17:14:58;;;;;;;12.10;1.73;;;8.20;99.90;;;;;;5038194;23;20178;-94
2022/02/05 17:17:02;;;;;;;11.37;1.70;;;8.20;99.90;;;;;;5009362;23;20158;-95
2022/02/05 17:19:04;;;;;;;11.37;1.43;;;8.10;99.90;;;;;;5010580;23;20199;-95
2022/02/05 17:21:04;;;;;;;9.70;1.43;;;8.00;99.90;;;;;;5034369;23;20313;-93
2022/02/05 17:23:11;;;;;;;10.90;1.63;;;8.10;99.90;;;;;;5057407;23;20178;-94
2022/02/05 17:25:15;;;;;;;9.20;1.77;;;8.10;99.90;;;;;;5059172;23;20146;-95
2022/02/05 17:27:23;;;;;;;8.60;1.93;;;8.10;99.90;;;;;;5032013;23;20175;-95
2022/02/05 17:29:38;;;;;;;6.73;1.57;;;8.10;99.90;;;;;;5056967;23;20151;-94
2022/02/05 17:31:38;;;;;;;11.17;1.70;;;8.10;99.90;;;;;;5030082;23;20210;-94
2022/02/05 17:33:42;;;;;;;13.27;1.73;;;8.10;99.90;;;;;;5009241;23;20180;-92
2022/02/05 17:36:15;;;;;;;13.30;1.50;;;8.20;99.90;;;;;;5010684;23;20222;-96
2022/02/05 17:38:25;;;;;;;15.73;2.10;;;8.20;99.90;;;;;;5057826;23;20133;-93
2022/02/05 17:40:32;;;;;;;11.87;1.67;;;8.30;99.90;;;;;;5008065;23;20190;-95
2022/02/05 17:42:36;;;;;;;10.97;1.70;;;8.30;99.90;;;;;;5034593;23;20302;-94
2022/02/05 17:44:57;;;;;;;8.43;1.60;;;8.30;99.90;;;;;;5061887;23;20138;-93
2022/02/05 17:47:29;;;;;;;16.27;2.03;;;8.30;99.90;;;;;;5062833;23;20174;-95
2022/02/05 17:49:32;;;;;;;5.63;1.40;;;8.30;99.90;;;;;;5036076;23;20147;-94
2022/02/05 17:51:52;;;;;;;12.40;1.97;;;8.40;99.90;;;;;;5058633;23;20158;-94
2022/02/05 17:54:13;;;;;;;9.07;1.67;;;8.40;99.90;;;;;;5031542;23;20197;-95
2022/02/05 17:56:20;;;;;;;6.37;1.33;;;8.40;99.90;;;;;;5055179;23;20166;-95
2022/02/05 17:58:30;;;;;;;9.63;1.77;;;8.50;99.90;;;;;;5007099;23;20191;-94
2022/02/05 18:00:37;;;;;;;10.77;1.50;;;8.40;99.90;;;;;;5026761;23;20233;-93
2022/02/05 18:02:38;;;;;;;7.33;1.70;;;8.40;99.90;;;;;;5024747;23;20219;-94
2022/02/05 18:04:41;;;;;;;8.70;1.80;;;8.40;99.90;;;;;;5030359;23;20155;-95
2022/02/05 18:06:45;;;;;;;9.50;2.40;;;8.30;99.90;;;;;;5008759;23;20143;-95
2022/02/05 18:23:48;;;;;;;9.65;1.90;;;8.50;99.90;;;;;;4613400;22;15106732;-95
2022/02/05 18:25:53;;;;;;;16.23;2.25;;;8.70;99.90;;;;;;5232701;22;20172;-96
2022/02/05 18:28:02;;;;;;;10.33;2.03;;;8.70;99.90;;;;;;5204116;22;20161;-95
2022/02/05 18:30:09;;;;;;;14.60;2.05;;;8.90;99.90;;;;;;5260130;22;20148;-94
2022/02/05 18:32:15;;;;;;;11.10;2.27;;;8.90;99.90;;;;;;5210687;22;20181;-95
2022/02/05 18:34:27;;;;;;;8.80;1.63;;;8.80;99.90;;;;;;5208278;22;20666;-96
2022/02/05 18:36:29;;;;;;;8.53;1.50;;;8.70;99.90;;;;;;5233380;22;20156;-94
2022/02/05 18:38:30;;;;;;;12.75;2.20;;;8.60;99.90;;;;;;5208017;22;20150;-95
2022/02/05 18:40:34;;;;;;;7.97;1.60;;;8.70;99.90;;;;;;5208471;22;20225;-96
2022/02/05 18:42:41;;;;;;;14.57;2.30;;;8.60;99.90;;;;;;5205047;22;20158;-94
2022/02/05 18:44:50;;;;;;;9.60;2.10;;;8.70;99.90;;;;;;5172691;22;20287;-94
2022/02/05 18:46:50;;;;;;;16.88;2.22;;;8.70;99.90;;;;;;5206534;22;20153;-94
2022/02/05 18:48:51;;;;;;;7.30;1.63;;;8.60;99.90;;;;;;5229720;22;20149;-93
2022/02/05 18:50:59;;;;;;;15.13;2.05;;;8.50;99.90;;;;;;5180227;22;20248;-96