Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:33;;;;;;;58.27;2.90;;;;;;;;;;5032851;28;20472;-76
2022/12/23 00:04:00;;;;;;;60.20;3.33;;;;;;;;;;5033027;28;20885;-76
2022/12/23 00:06:28;;;;;;;59.47;2.97;;;;;;;;;;5032387;28;20449;-76
2022/12/23 00:08:56;;;;;;;59.10;3.07;;;;;;;;;;5032000;28;20973;-76
2022/12/23 00:11:24;;;;;;;58.53;3.17;;;;;;;;;;5032892;28;20496;-76
2022/12/23 00:16:48;;;;;;;60.10;3.10;;;;;;;;;;4971804;28;20511;-76
2022/12/23 00:19:16;;;;;;;58.50;3.10;;;;;;;;;;5017485;28;20455;-75
2022/12/23 00:21:43;;;;;;;58.77;3.40;;;;;;;;;;5032482;28;21010;-75
2022/12/23 00:24:10;;;;;;;57.90;2.70;;;;;;;;;;5032766;28;20453;-75
2022/12/23 00:26:37;;;;;;;58.57;3.00;;;;;;;;;;5032388;28;20449;-75
2022/12/23 00:29:04;;;;;;;60.80;2.90;;;;;;;;;;5032013;28;20453;-75
2022/12/23 00:31:31;;;;;;;60.20;3.00;;;;;;;;;;5032143;28;20489;-75
2022/12/23 00:33:59;;;;;;;58.80;3.10;;;;;;;;;;5032793;28;20457;-75
2022/12/23 00:36:27;;;;;;;58.30;2.60;;;;;;;;;;5032296;28;20457;-76
2022/12/23 00:44:24;;;;;;;57.40;2.73;;;;;;;;;;5032269;28;20424;-76
2022/12/23 00:46:51;;;;;;;59.60;3.07;;;;;;;;;;5032163;28;20449;-76
2022/12/23 00:52:06;;;;;;;59.17;3.30;;;;;;;;;;5032090;28;20614;-76
2022/12/23 00:54:33;;;;;;;58.90;2.87;;;;;;;;;;5032306;28;20445;-75
2022/12/23 00:57:00;;;;;;;58.40;3.10;;;;;;;;;;5032133;28;20794;-76
2022/12/23 00:59:28;;;;;;;61.73;3.00;;;;;;;;;;5031198;28;20964;-76
2022/12/23 01:07:41;;;;;;;58.27;2.70;;;;;;;;;;4971023;28;20455;-75
2022/12/23 01:10:08;;;;;;;60.70;2.90;;;;;;;;;;5004863;28;20449;-75
2022/12/23 01:12:36;;;;;;;58.37;2.63;;;;;;;;;;5031635;28;20481;-75
2022/12/23 01:15:03;;;;;;;57.87;2.93;;;;;;;;;;5032003;28;20798;-75
2022/12/23 01:17:30;;;;;;;61.83;2.80;;;;;;;;;;5031881;28;20449;-75
2022/12/23 01:19:58;;;;;;;58.53;2.63;;;;;;;;;;5030943;28;20450;-75
2022/12/23 01:22:25;;;;;;;57.90;2.73;;;;;;;;;;5031774;28;20451;-75
2022/12/23 01:24:53;;;;;;;57.80;2.87;;;;;;;;;;5031682;28;20953;-75
2022/12/23 01:27:20;;;;;;;59.33;2.97;;;;;;;;;;5031694;28;20449;-75
2022/12/23 01:29:47;;;;;;;59.57;2.93;;;;;;;;;;5030833;28;20459;-75
2022/12/23 01:32:14;;;;;;;58.30;3.10;;;;;;;;;;5031404;28;20492;-75
2022/12/23 01:34:41;;;;;;;58.77;2.70;;;;;;;;;;5031720;28;20445;-75
2022/12/23 01:37:09;;;;;;;58.70;2.90;;;;;;;;;;5031731;28;20451;-75
2022/12/23 01:39:37;;;;;;;57.40;2.97;;;;;;;;;;5030774;28;20453;-75
2022/12/23 01:44:58;;;;;;;58.10;2.80;;;;;;;;;;5031716;28;20472;-75
2022/12/23 01:47:33;;;;;;;57.80;2.60;;;;;;;;;;5031472;28;20452;-75
2022/12/23 01:50:03;;;;;;;58.80;2.57;;;;;;;;;;5030537;28;20441;-75
2022/12/23 01:52:34;;;;;;;57.67;2.63;;;;;;;;;;5031318;28;20485;-74
2022/12/23 01:55:01;;;;;;;57.47;2.40;;;;;;;;;;5031651;28;20819;-74
2022/12/23 01:57:29;;;;;;;57.77;2.90;;;;;;;;;;5031679;28;20460;-74
2022/12/23 02:05:27;;;;;;;57.80;2.70;;;;;;;;;;5031603;28;20424;-74
2022/12/23 02:10:51;;;;;;;59.80;2.60;;;;;;;;;;5031120;28;20811;-74
2022/12/23 02:13:25;;;;;;;58.10;2.60;;;;;;;;;;5031403;28;20492;-74
2022/12/23 02:18:56;;;;;;;58.60;2.87;;;;;;;;;;5030559;28;20451;-74
2022/12/23 02:21:41;;;;;;;58.03;2.60;;;;;;;;;;5031015;28;20479;-74
2022/12/23 02:24:21;;;;;;;57.47;2.57;;;;;;;;;;5031394;28;20945;-74
2022/12/23 02:27:03;;;;;;;58.40;2.67;;;;;;;;;;5027451;28;20445;-74
2022/12/23 02:29:46;;;;;;;57.40;2.30;;;;;;;;;;5030465;28;20453;-74
2022/12/23 02:32:16;;;;;;;60.40;2.73;;;;;;;;;;5034081;28;20705;-74
2022/12/23 02:34:47;;;;;;;58.00;2.70;;;;;;;;;;5034746;28;20449;-74
2022/12/23 02:37:19;;;;;;;57.63;2.60;;;;;;;;;;5034605;28;20453;-74
2022/12/23 02:39:49;;;;;;;57.67;2.70;;;;;;;;;;5034004;28;20450;-74
2022/12/23 02:42:17;;;;;;;58.10;3.07;;;;;;;;;;5034435;28;20995;-74
2022/12/23 02:44:47;;;;;;;59.17;3.30;;;;;;;;;;5034480;28;20458;-74
2022/12/23 02:47:20;;;;;;;58.90;3.10;;;;;;;;;;5034491;28;20460;-74
2022/12/23 02:49:49;;;;;;;58.50;3.00;;;;;;;;;;5033694;28;20459;-74
2022/12/23 02:52:18;;;;;;;59.17;2.73;;;;;;;;;;5034203;28;21023;-74
2022/12/23 02:54:49;;;;;;;57.60;2.70;;;;;;;;;;5034413;28;20796;-74
2022/12/23 02:57:18;;;;;;;58.27;2.70;;;;;;;;;;5034271;28;20455;-74
2022/12/23 02:59:47;;;;;;;58.10;2.67;;;;;;;;;;5033394;28;20445;-75
2022/12/23 03:02:14;;;;;;;59.40;2.67;;;;;;;;;;5034124;28;20469;-75
2022/12/23 03:04:43;;;;;;;57.97;2.77;;;;;;;;;;5034218;28;20942;-75
2022/12/23 03:07:14;;;;;;;57.90;2.57;;;;;;;;;;5034141;28;20950;-74
2022/12/23 03:09:45;;;;;;;57.80;2.50;;;;;;;;;;5033208;28;20449;-74
2022/12/23 03:12:14;;;;;;;57.37;2.50;;;;;;;;;;5033815;28;21025;-75
2022/12/23 03:14:48;;;;;;;58.00;2.30;;;;;;;;;;5033788;28;20468;-74
2022/12/23 03:17:21;;;;;;;57.90;2.70;;;;;;;;;;5034062;28;20458;-74
2022/12/23 03:19:53;;;;;;;57.80;2.60;;;;;;;;;;5032984;28;20979;-74
2022/12/23 03:22:22;;;;;;;58.40;2.80;;;;;;;;;;5033906;28;20820;-74
2022/12/23 03:24:55;;;;;;;57.87;3.00;;;;;;;;;;5033624;28;20464;-75
2022/12/23 03:27:24;;;;;;;57.80;2.80;;;;;;;;;;5033968;28;20807;-74
2022/12/23 03:29:54;;;;;;;57.43;2.40;;;;;;;;;;5033040;28;20457;-74
2022/12/23 03:32:22;;;;;;;58.07;2.63;;;;;;;;;;5033567;28;20489;-74
2022/12/23 03:34:53;;;;;;;57.43;2.60;;;;;;;;;;5033604;28;20555;-74
2022/12/23 03:37:21;;;;;;;59.30;2.73;;;;;;;;;;5033426;28;20456;-75
2022/12/23 03:39:53;;;;;;;57.07;2.40;;;;;;;;;;5032548;28;20456;-75
2022/12/23 03:42:23;;;;;;;58.13;2.70;;;;;;;;;;5032488;28;20450;-76
2022/12/23 03:44:51;;;;;;;58.30;2.70;;;;;;;;;;5033577;28;20449;-76
2022/12/23 03:47:21;;;;;;;57.70;2.60;;;;;;;;;;5033380;28;20475;-76
2022/12/23 03:49:50;;;;;;;57.60;2.67;;;;;;;;;;5033100;28;20455;-76
2022/12/23 03:52:21;;;;;;;57.37;2.50;;;;;;;;;;5032928;28;20499;-76
2022/12/23 03:54:51;;;;;;;57.60;2.50;;;;;;;;;;5033359;28;20820;-76
2022/12/23 03:57:19;;;;;;;58.17;2.70;;;;;;;;;;5033386;28;20449;-76
2022/12/23 03:59:49;;;;;;;57.60;2.73;;;;;;;;;;5032484;28;20456;-76
2022/12/23 04:02:19;;;;;;;57.90;2.50;;;;;;;;;;5032806;28;20477;-76
2022/12/23 04:04:58;;;;;;;58.70;2.80;;;;;;;;;;5033068;28;20465;-76
2022/12/23 04:07:30;;;;;;;58.33;2.97;;;;;;;;;;5033061;28;20464;-76
2022/12/23 04:09:58;;;;;;;57.80;2.50;;;;;;;;;;5032190;28;20823;-76
2022/12/23 04:12:26;;;;;;;62.13;2.70;;;;;;;;;;5032777;28;20489;-76
2022/12/23 04:14:53;;;;;;;57.50;2.63;;;;;;;;;;5032625;28;20457;-76
2022/12/23 04:17:20;;;;;;;57.70;2.57;;;;;;;;;;5032907;28;20471;-76
2022/12/23 04:19:48;;;;;;;58.43;2.73;;;;;;;;;;5031873;28;20973;-76
2022/12/23 04:22:16;;;;;;;58.37;2.60;;;;;;;;;;5032735;28;20479;-76
2022/12/23 04:24:44;;;;;;;57.70;2.57;;;;;;;;;;5032640;28;20453;-76
2022/12/23 04:27:13;;;;;;;57.60;2.60;;;;;;;;;;5032611;28;20449;-76
2022/12/23 04:29:40;;;;;;;57.50;2.57;;;;;;;;;;5031616;28;20984;-76
2022/12/23 04:32:07;;;;;;;57.43;2.47;;;;;;;;;;5032482;28;20492;-75
2022/12/23 04:34:34;;;;;;;57.80;2.87;;;;;;;;;;5032621;28;20456;-75
2022/12/23 04:37:01;;;;;;;57.80;2.70;;;;;;;;;;5032278;28;20468;-75
2022/12/23 04:39:28;;;;;;;58.07;2.70;;;;;;;;;;5031665;28;20940;-75
2022/12/23 04:41:57;;;;;;;58.50;3.00;;;;;;;;;;5032162;28;20465;-75
2022/12/23 04:44:24;;;;;;;57.70;2.80;;;;;;;;;;5032310;28;20449;-75
2022/12/23 04:46:51;;;;;;;60.97;2.97;;;;;;;;;;5032144;28;20945;-75
2022/12/23 04:49:18;;;;;;;58.33;2.77;;;;;;;;;;5031518;28;20450;-75
2022/12/23 04:51:45;;;;;;;57.37;2.70;;;;;;;;;;5032096;28;20473;-75
2022/12/23 04:54:12;;;;;;;58.03;2.83;;;;;;;;;;5032048;28;20485;-75
2022/12/23 04:56:39;;;;;;;57.47;2.60;;;;;;;;;;5032126;28;20453;-75
2022/12/23 04:59:08;;;;;;;58.93;2.70;;;;;;;;;;5031280;28;20451;-75
2022/12/23 05:01:35;;;;;;;58.33;2.40;;;;;;;;;;5031905;28;20477;-75
2022/12/23 05:04:02;;;;;;;57.60;2.80;;;;;;;;;;5031907;28;20477;-75
2022/12/23 05:06:29;;;;;;;57.70;2.97;;;;;;;;;;5031913;28;20945;-75
2022/12/23 05:08:56;;;;;;;58.30;2.90;;;;;;;;;;5031020;28;20441;-75
2022/12/23 05:11:23;;;;;;;59.93;3.00;;;;;;;;;;5031554;28;20473;-75
2022/12/23 05:13:50;;;;;;;57.47;2.80;;;;;;;;;;5031813;28;20495;-75
2022/12/23 05:16:19;;;;;;;57.87;2.83;;;;;;;;;;5031916;28;20456;-75
2022/12/23 05:18:46;;;;;;;58.80;3.13;;;;;;;;;;5031130;28;20448;-75
2022/12/23 05:21:13;;;;;;;57.57;2.80;;;;;;;;;;5031716;28;20469;-75
2022/12/23 05:23:40;;;;;;;57.53;2.77;;;;;;;;;;5031584;28;20456;-75
2022/12/23 05:26:07;;;;;;;58.43;2.73;;;;;;;;;;5031608;28;20945;-75
2022/12/23 05:28:35;;;;;;;58.13;3.00;;;;;;;;;;5031012;28;20453;-74
2022/12/23 05:31:02;;;;;;;59.23;3.40;;;;;;;;;;5031590;28;20488;-74
2022/12/23 05:33:31;;;;;;;57.77;2.80;;;;;;;;;;5031856;28;20501;-74
2022/12/23 05:35:58;;;;;;;57.83;2.97;;;;;;;;;;5031642;28;20476;-74
2022/12/23 05:38:25;;;;;;;58.20;3.00;;;;;;;;;;5045331;28;21031;-75
2022/12/23 05:40:53;;;;;;;57.90;2.90;;;;;;;;;;5050704;28;20972;-74
2022/12/23 05:43:20;;;;;;;57.87;3.07;;;;;;;;;;5051528;28;20444;-75
2022/12/23 05:45:47;;;;;;;57.90;2.90;;;;;;;;;;5051454;28;20457;-74
2022/12/23 05:48:14;;;;;;;58.50;2.73;;;;;;;;;;5051269;28;20452;-75
2022/12/23 05:50:42;;;;;;;57.77;2.70;;;;;;;;;;5050440;28;20864;-75
2022/12/23 05:53:10;;;;;;;57.90;3.00;;;;;;;;;;5051297;28;20499;-74
2022/12/23 05:55:37;;;;;;;57.57;2.83;;;;;;;;;;5051303;28;20475;-74
2022/12/23 05:58:04;;;;;;;58.30;3.10;;;;;;;;;;5051196;28;20456;-74
2022/12/23 06:00:31;;;;;;;58.50;3.13;;;;;;;;;;5050605;28;20467;-75
2022/12/23 06:02:58;;;;;;;58.17;3.23;;;;;;;;;;5051305;28;20451;-74
2022/12/23 06:05:25;;;;;;;57.90;3.20;;;;;;;;;;5052511;28;20453;-74
2022/12/23 06:07:54;;;;;;;58.20;3.20;;;;;;;;;;5054954;28;20455;-74
2022/12/23 06:10:21;;;;;;;58.13;3.20;;;;;;;;;;5054376;28;20464;-74
2022/12/23 06:12:48;;;;;;;57.57;2.87;;;;;;;;;;5055125;28;20444;-74
2022/12/23 06:15:15;;;;;;;57.87;2.80;;;;;;;;;;5055070;28;20953;-74
2022/12/23 06:17:42;;;;;;;57.30;2.70;;;;;;;;;;5054887;28;20448;-74
2022/12/23 06:20:10;;;;;;;57.77;3.10;;;;;;;;;;5054426;28;20452;-74
2022/12/23 06:22:38;;;;;;;58.30;2.73;;;;;;;;;;5054874;28;20874;-74
2022/12/23 06:25:07;;;;;;;58.10;2.70;;;;;;;;;;5054857;28;20454;-74
2022/12/23 06:27:34;;;;;;;57.77;2.70;;;;;;;;;;5054787;28;20452;-74
2022/12/23 06:30:01;;;;;;;57.90;2.77;;;;;;;;;;5053814;28;20452;-74
2022/12/23 06:32:29;;;;;;;57.67;2.80;;;;;;;;;;5054472;28;20452;-74
2022/12/23 06:34:56;;;;;;;58.53;3.30;;;;;;;;;;5054476;28;20483;-74
2022/12/23 06:37:23;;;;;;;57.80;2.70;;;;;;;;;;5054746;28;20816;-74
2022/12/23 06:39:50;;;;;;;58.60;3.07;;;;;;;;;;5053743;28;20454;-75
2022/12/23 06:42:19;;;;;;;57.97;2.93;;;;;;;;;;5054278;28;20474;-75
2022/12/23 06:44:46;;;;;;;57.57;3.00;;;;;;;;;;5054379;28;20448;-74
2022/12/23 06:47:13;;;;;;;58.10;3.07;;;;;;;;;;5054317;28;20453;-74
2022/12/23 06:49:40;;;;;;;58.77;3.27;;;;;;;;;;5053657;28;20445;-74
2022/12/23 06:52:07;;;;;;;60.27;3.67;;;;;;;;;;5054270;28;20464;-74
2022/12/23 06:54:34;;;;;;;58.67;3.40;;;;;;;;;;5053925;28;20484;-74
2022/12/23 06:57:01;;;;;;;58.80;3.87;;;;;;;;;;5054237;28;20452;-74
2022/12/23 06:59:30;;;;;;;58.77;3.50;;;;;;;;;;5053252;28;20445;-75
2022/12/23 07:01:57;;;;;;;59.80;3.57;;;;;;;;;;5054382;28;20476;-75
2022/12/23 07:04:24;;;;;;;59.13;3.60;;;;;;;;;;5054000;28;20451;-75
2022/12/23 07:06:51;;;;;;;59.77;4.23;;;;;;;;;;5054211;28;20548;-75
2022/12/23 07:09:18;;;;;;;61.63;4.67;;;;;;;;;;5053269;28;20459;-75
2022/12/23 07:11:45;;;;;;;59.17;3.97;;;;;;;;;;5054331;28;20476;-75
2022/12/23 07:14:13;;;;;;;59.00;3.90;;;;;;;;;;5053697;28;20480;-76
2022/12/23 07:16:41;;;;;;;57.77;3.43;;;;;;;;;;5053748;28;20444;-76
2022/12/23 07:19:08;;;;;;;59.83;3.50;;;;;;;;;;5053068;28;20448;-76
2022/12/23 07:21:37;;;;;;;58.30;3.83;;;;;;;;;;5042284;28;20491;-76
2022/12/23 07:24:04;;;;;;;58.50;4.10;;;;;;;;;;5033701;28;20453;-76
2022/12/23 07:26:32;;;;;;;59.93;4.60;;;;;;;;;;5033579;28;20456;-76
2022/12/23 07:28:59;;;;;;;61.93;4.97;;;;;;;;;;5032952;28;20461;-76
2022/12/23 07:31:27;;;;;;;58.50;3.90;;;;;;;;;;5033525;28;20492;-76
2022/12/23 07:33:55;;;;;;;59.10;4.30;;;;;;;;;;5033622;28;20847;-76
2022/12/23 07:36:22;;;;;;;62.53;4.70;;;;;;;;;;5033533;28;20464;-76
2022/12/23 07:38:50;;;;;;;61.50;6.53;;;;;;;;;;5032712;28;20974;-76
2022/12/23 07:41:17;;;;;;;61.13;5.93;;;;;;;;;;5033451;28;20473;-76
2022/12/23 07:43:44;;;;;;;62.87;7.30;;;;;;;;;;5033525;28;20449;-76
2022/12/23 07:46:11;;;;;;;60.20;5.60;;;;;;;;;;5033587;28;20453;-76
2022/12/23 07:48:40;;;;;;;61.80;5.97;;;;;;;;;;5032837;28;20453;-76
2022/12/23 07:51:08;;;;;;;61.20;5.70;;;;;;;;;;5033166;28;20484;-76
2022/12/23 07:53:36;;;;;;;61.30;6.60;;;;;;;;;;5033049;28;20477;-76
2022/12/23 07:56:03;;;;;;;60.43;5.73;;;;;;;;;;5033436;28;20456;-76
2022/12/23 07:58:30;;;;;;;59.23;4.77;;;;;;;;;;5032935;28;20816;-78
2022/12/23 08:01:01;;;;;;;60.20;4.63;;;;;;;;;;5032854;28;20484;-77
2022/12/23 08:03:28;;;;;;;62.00;5.40;;;;;;;;;;5032946;28;21053;-77
2022/12/23 08:06:01;;;;;;;64.13;6.90;;;;;;;;;;5033020;28;20441;-77
2022/12/23 08:08:30;;;;;;;61.80;6.40;;;;;;;;;;5032836;28;20441;-77
2022/12/23 08:10:59;;;;;;;64.13;6.10;;;;;;;;;;5032563;28;20465;-77
2022/12/23 08:13:26;;;;;;;61.90;6.20;;;;;;;;;;5032835;28;20516;-77
2022/12/23 08:15:56;;;;;;;63.50;6.37;;;;;;;;;;5038581;28;20445;-77
2022/12/23 08:18:24;;;;;;;61.87;5.10;;;;;;;;;;5052550;28;20449;-77
2022/12/23 08:20:54;;;;;;;62.40;5.57;;;;;;;;;;5051672;28;20478;-77
2022/12/23 08:23:21;;;;;;;63.17;6.30;;;;;;;;;;5052528;28;21042;-77
2022/12/23 08:25:50;;;;;;;65.50;6.50;;;;;;;;;;5052934;28;20460;-77
2022/12/23 08:28:17;;;;;;;62.50;6.07;;;;;;;;;;5051857;28;20454;-78
2022/12/23 08:30:44;;;;;;;63.73;5.73;;;;;;;;;;5051551;28;20487;-78
2022/12/23 08:33:11;;;;;;;63.20;6.20;;;;;;;;;;5052307;28;20453;-78
2022/12/23 08:35:38;;;;;;;63.10;7.00;;;;;;;;;;5052174;28;21043;-77
2022/12/23 08:38:05;;;;;;;62.70;6.93;;;;;;;;;;5052414;28;20449;-78
2022/12/23 08:40:32;;;;;;;63.70;6.83;;;;;;;;;;5051501;28;20484;-78
2022/12/23 08:43:01;;;;;;;65.80;6.90;;;;;;;;;;5052423;28;20450;-78
2022/12/23 08:45:28;;;;;;;63.10;5.90;;;;;;;;;;5052067;28;20953;-77
2022/12/23 08:47:55;;;;;;;66.50;7.70;;;;;;;;;;5052067;28;20498;-77
2022/12/23 08:50:23;;;;;;;64.17;6.33;;;;;;;;;;5050829;28;20992;-77
2022/12/23 08:52:50;;;;;;;62.07;6.30;;;;;;;;;;5052075;28;20453;-77
2022/12/23 08:55:17;;;;;;;61.60;5.43;;;;;;;;;;5052008;28;20548;-77
2022/12/23 08:57:44;;;;;;;61.00;5.50;;;;;;;;;;5051921;28;20445;-77
2022/12/23 09:00:13;;;;;;;59.87;5.47;;;;;;;;;;5051118;28;20830;-77
2022/12/23 09:02:40;;;;;;;59.50;4.70;;;;;;;;;;5051774;28;20449;-77
2022/12/23 09:05:07;;;;;;;61.03;5.23;;;;;;;;;;5051971;28;20452;-77
2022/12/23 09:07:34;;;;;;;58.77;3.77;;;;;;;;;;5051775;28;20460;-77
2022/12/23 09:10:01;;;;;;;58.70;3.90;;;;;;;;;;5050991;28;20979;-77
2022/12/23 09:12:28;;;;;;;58.90;4.17;;;;;;;;;;5051779;28;20452;-77
2022/12/23 09:14:56;;;;;;;59.30;3.70;;;;;;;;;;5051622;28;20475;-77
2022/12/23 09:17:24;;;;;;;59.17;3.43;;;;;;;;;;5051934;28;20475;-77
2022/12/23 09:19:51;;;;;;;60.40;4.10;;;;;;;;;;5051106;28;20452;-77
2022/12/23 09:22:18;;;;;;;58.87;4.07;;;;;;;;;;5051716;28;20476;-77
2022/12/23 09:24:45;;;;;;;58.77;3.70;;;;;;;;;;5051681;28;20448;-77
2022/12/23 09:27:12;;;;;;;59.00;3.87;;;;;;;;;;5051810;28;20452;-77
2022/12/23 09:29:39;;;;;;;58.00;3.47;;;;;;;;;;5050639;28;20452;-77
2022/12/23 09:32:07;;;;;;;62.00;5.77;;;;;;;;;;5051408;28;20485;-77
2022/12/23 09:34:35;;;;;;;61.30;4.37;;;;;;;;;;5051551;28;20514;-77
2022/12/23 09:37:03;;;;;;;64.23;6.07;;;;;;;;;;5051455;28;20459;-77
2022/12/23 09:39:30;;;;;;;63.80;6.90;;;;;;;;;;5052349;28;20462;-77
2022/12/23 09:42:02;;;;;;;63.83;6.03;;;;;;;;;;5055451;28;20475;-77
2022/12/23 09:44:40;;;;;;;62.03;5.60;;;;;;;;;;5055797;28;20455;-76
2022/12/23 09:47:10;;;;;;;64.40;6.83;;;;;;;;;;5055661;28;20454;-76
2022/12/23 09:49:40;;;;;;;65.10;6.03;;;;;;;;;;5054564;28;20454;-77
2022/12/23 09:52:11;;;;;;;67.30;6.13;;;;;;;;;;5055330;28;20475;-77
2022/12/23 09:54:41;;;;;;;63.87;6.30;;;;;;;;;;5055199;28;20506;-77
2022/12/23 09:57:12;;;;;;;62.30;6.20;;;;;;;;;;5055683;28;20814;-76
2022/12/23 09:59:47;;;;;;;63.87;6.40;;;;;;;;;;5054736;28;20456;-76
2022/12/23 10:02:20;;;;;;;65.33;6.70;;;;;;;;;;5055514;28;20477;-76
2022/12/23 10:04:53;;;;;;;61.40;6.07;;;;;;;;;;5055134;28;20453;-76
2022/12/23 10:07:25;;;;;;;63.47;6.70;;;;;;;;;;5055323;28;20820;-76
2022/12/23 10:09:55;;;;;;;61.87;5.40;;;;;;;;;;5054446;28;20470;-76
2022/12/23 10:12:26;;;;;;;65.03;4.70;;;;;;;;;;5055176;28;20452;-76
2022/12/23 10:14:56;;;;;;;63.97;6.33;;;;;;;;;;5055006;28;20488;-76
2022/12/23 10:17:27;;;;;;;61.90;5.23;;;;;;;;;;5054846;28;20448;-76
2022/12/23 10:19:58;;;;;;;68.27;6.13;;;;;;;;;;5054091;28;20448;-76
2022/12/23 10:22:27;;;;;;;70.47;7.73;;;;;;;;;;5055041;28;20452;-76
2022/12/23 10:24:56;;;;;;;64.20;5.67;;;;;;;;;;5054870;28;20471;-76
2022/12/23 10:27:26;;;;;;;66.23;6.43;;;;;;;;;;5054695;28;20940;-76
2022/12/23 10:29:53;;;;;;;61.80;6.30;;;;;;;;;;5053843;28;20948;-76
2022/12/23 10:32:24;;;;;;;60.97;5.40;;;;;;;;;;5054727;28;20456;-76
2022/12/23 10:34:54;;;;;;;61.20;5.40;;;;;;;;;;5054668;28;20492;-76
2022/12/23 10:37:24;;;;;;;81.27;19.17;;;;;;;;;;5054628;28;20836;-76
2022/12/23 10:39:57;;;;;;;69.00;10.60;;;;;;;;;;5053789;28;20466;-76
2022/12/23 10:42:29;;;;;;;64.40;8.67;;;;;;;;;;5054385;28;20448;-76
2022/12/23 10:45:11;;;;;;;65.07;8.23;;;;;;;;;;5054446;28;20963;-76
2022/12/23 10:47:48;;;;;;;61.70;5.17;;;;;;;;;;5054452;28;20456;-76
2022/12/23 10:50:26;;;;;;;60.30;5.10;;;;;;;;;;5053345;28;20483;-76
2022/12/23 10:52:57;;;;;;;66.17;6.97;;;;;;;;;;5054132;28;20459;-76
2022/12/23 10:55:26;;;;;;;59.80;4.40;;;;;;;;;;5054415;28;20859;-76
2022/12/23 10:57:53;;;;;;;60.57;5.00;;;;;;;;;;5054170;28;20953;-76
2022/12/23 11:00:23;;;;;;;63.37;6.77;;;;;;;;;;5053327;28;20479;-76
2022/12/23 11:02:56;;;;;;;64.07;8.60;;;;;;;;;;5054092;28;20527;-76
2022/12/23 11:05:26;;;;;;;64.10;8.13;;;;;;;;;;5054004;28;20452;-76
2022/12/23 11:07:55;;;;;;;61.67;6.20;;;;;;;;;;5054208;28;20454;-76
2022/12/23 11:10:24;;;;;;;61.07;4.30;;;;;;;;;;5053486;28;20474;-76
2022/12/23 11:12:52;;;;;;;59.50;4.37;;;;;;;;;;5054068;28;20452;-76
2022/12/23 11:15:27;;;;;;;65.60;4.67;;;;;;;;;;5054314;28;20494;-76
2022/12/23 11:18:07;;;;;;;62.07;6.30;;;;;;;;;;5053605;28;20975;-76
2022/12/23 11:20:35;;;;;;;63.37;5.37;;;;;;;;;;5053199;28;20468;-77
2022/12/23 11:23:05;;;;;;;62.90;6.60;;;;;;;;;;5053975;28;20448;-77
2022/12/23 11:25:34;;;;;;;59.37;4.60;;;;;;;;;;5053715;28;20449;-77
2022/12/23 11:28:02;;;;;;;65.80;5.90;;;;;;;;;;5053587;28;20448;-77
2022/12/23 11:30:31;;;;;;;61.70;5.27;;;;;;;;;;5052582;28;20488;-77
2022/12/23 11:32:59;;;;;;;64.57;7.03;;;;;;;;;;5053991;28;20448;-77
2022/12/23 11:35:27;;;;;;;61.27;5.30;;;;;;;;;;5053546;28;20494;-77
2022/12/23 11:37:54;;;;;;;59.27;4.67;;;;;;;;;;5053580;28;20444;-76
2022/12/23 11:40:24;;;;;;;61.13;4.50;;;;;;;;;;5052682;28;20472;-77
2022/12/23 11:42:53;;;;;;;66.90;4.47;;;;;;;;;;5053272;28;20463;-77
2022/12/23 11:45:22;;;;;;;60.87;4.47;;;;;;;;;;5053505;28;20452;-76
2022/12/23 11:47:50;;;;;;;59.57;3.97;;;;;;;;;;5053469;28;20455;-76
2022/12/23 11:50:34;;;;;;;59.50;5.30;;;;;;;;;;5052466;28;20473;-76
2022/12/23 11:53:04;;;;;;;60.90;4.30;;;;;;;;;;5053689;28;20452;-76
2022/12/23 11:55:32;;;;;;;63.60;5.00;;;;;;;;;;5053089;28;20491;-76
2022/12/23 11:58:01;;;;;;;62.50;5.20;;;;;;;;;;5053120;28;20452;-76
2022/12/23 12:00:29;;;;;;;63.07;5.50;;;;;;;;;;5052193;28;20526;-76
2022/12/23 12:02:58;;;;;;;61.07;5.80;;;;;;;;;;5052110;28;20444;-76
2022/12/23 12:05:29;;;;;;;60.73;5.57;;;;;;;;;;5053004;28;20444;-76
2022/12/23 12:07:58;;;;;;;62.40;5.57;;;;;;;;;;5052740;28;20455;-76
2022/12/23 12:10:26;;;;;;;63.10;6.20;;;;;;;;;;5051958;28;20479;-76
2022/12/23 12:12:56;;;;;;;62.10;5.57;;;;;;;;;;5052959;28;20448;-76
2022/12/23 12:15:27;;;;;;;69.50;6.70;;;;;;;;;;5052713;28;20490;-76
2022/12/23 12:17:56;;;;;;;63.00;6.60;;;;;;;;;;5052746;28;20940;-76
2022/12/23 12:20:28;;;;;;;64.17;6.20;;;;;;;;;;5051754;28;20825;-76
2022/12/23 12:22:57;;;;;;;62.00;5.07;;;;;;;;;;5052800;28;20452;-76
2022/12/23 12:25:24;;;;;;;62.17;5.97;;;;;;;;;;5052682;28;20455;-77
2022/12/23 12:27:54;;;;;;;65.63;6.50;;;;;;;;;;5053716;28;20825;-77
2022/12/23 12:30:31;;;;;;;61.80;5.83;;;;;;;;;;5052549;28;20819;-78
2022/12/23 12:33:03;;;;;;;64.97;5.23;;;;;;;;;;5052865;28;20452;-78
2022/12/23 12:35:36;;;;;;;61.30;6.37;;;;;;;;;;5053340;28;20574;-78
2022/12/23 12:38:06;;;;;;;61.30;6.90;;;;;;;;;;5052877;28;21128;-78
2022/12/23 12:40:36;;;;;;;67.67;8.67;;;;;;;;;;5040161;28;20477;-78
2022/12/23 12:43:11;;;;;;;78.13;18.70;;;;;;;;;;5032288;28;20457;-77
2022/12/23 12:45:42;;;;;;;72.10;13.63;;;;;;;;;;5033556;28;20912;-77
2022/12/23 12:48:23;;;;;;;75.60;14.50;;;;;;;;;;5046708;28;20447;-77
2022/12/23 12:50:55;;;;;;;65.20;6.97;;;;;;;;;;5051140;28;20497;-77
2022/12/23 12:53:23;;;;;;;73.10;14.10;;;;;;;;;;5051402;28;20836;-77
2022/12/23 12:55:52;;;;;;;84.43;20.03;;;;;;;;;;5051819;28;20484;-76
2022/12/23 12:58:21;;;;;;;61.90;6.70;;;;;;;;;;5052011;28;20933;-76
2022/12/23 13:00:54;;;;;;;63.73;6.40;;;;;;;;;;5051378;28;20995;-76
2022/12/23 13:03:28;;;;;;;60.40;5.47;;;;;;;;;;5052020;28;20455;-77
2022/12/23 13:06:00;;;;;;;77.67;15.93;;;;;;;;;;5051895;28;20482;-77
2022/12/23 13:08:33;;;;;;;84.87;21.10;;;;;;;;;;5051698;28;20925;-77
2022/12/23 13:11:04;;;;;;;63.07;7.13;;;;;;;;;;5051980;28;20487;-77
2022/12/23 13:13:36;;;;;;;77.17;16.50;;;;;;;;;;5051688;28;20470;-77
2022/12/23 13:16:07;;;;;;;63.47;6.87;;;;;;;;;;5051703;28;20491;-77
2022/12/23 13:18:39;;;;;;;64.60;7.27;;;;;;;;;;5050844;28;20455;-77
2022/12/23 13:21:11;;;;;;;64.40;7.37;;;;;;;;;;5044715;28;20477;-78
2022/12/23 13:23:42;;;;;;;66.00;9.50;;;;;;;;;;5045388;28;20811;-77
2022/12/23 13:26:14;;;;;;;64.97;7.87;;;;;;;;;;5050863;28;20459;-78
2022/12/23 13:28:44;;;;;;;64.27;8.50;;;;;;;;;;5011105;28;20457;-77
2022/12/23 13:31:16;;;;;;;59.53;4.90;;;;;;;;;;5011930;28;20485;-77
2022/12/23 13:33:48;;;;;;;62.97;5.80;;;;;;;;;;5012515;28;20442;-78
2022/12/23 13:36:27;;;;;;;61.23;5.23;;;;;;;;;;5011839;28;20493;-77
2022/12/23 13:39:12;;;;;;;62.00;4.70;;;;;;;;;;5013230;28;20839;-77
2022/12/23 13:41:41;;;;;;;67.00;10.90;;;;;;;;;;5011793;28;20481;-77
2022/12/23 13:44:09;;;;;;;60.73;6.00;;;;;;;;;;5012175;28;20786;-77
2022/12/23 13:46:41;;;;;;;68.40;11.20;;;;;;;;;;5011710;28;20484;-77
2022/12/23 13:49:13;;;;;;;62.37;6.47;;;;;;;;;;5011694;28;20955;-77
2022/12/23 13:51:44;;;;;;;58.90;4.30;;;;;;;;;;5012451;28;20474;-77
2022/12/23 13:54:16;;;;;;;59.23;4.60;;;;;;;;;;5012893;28;20446;-77
2022/12/23 13:56:44;;;;;;;59.30;4.60;;;;;;;;;;5010570;28;20485;-77
2022/12/23 13:59:12;;;;;;;59.00;4.00;;;;;;;;;;5029784;28;20787;-77
2022/12/23 14:01:46;;;;;;;58.23;3.40;;;;;;;;;;5051038;28;20480;-76
2022/12/23 14:04:33;;;;;;;59.17;3.40;;;;;;;;;;5050886;28;20447;-77
2022/12/23 14:07:01;;;;;;;58.80;3.57;;;;;;;;;;5051350;28;20842;-77
2022/12/23 14:09:30;;;;;;;58.37;3.43;;;;;;;;;;5050765;28;20452;-78
2022/12/23 14:11:58;;;;;;;58.27;3.80;;;;;;;;;;5052212;28;20474;-77
2022/12/23 14:14:25;;;;;;;58.43;3.10;;;;;;;;;;5052010;28;20456;-77
2022/12/23 14:16:58;;;;;;;58.27;3.37;;;;;;;;;;5051093;28;21023;-77
2022/12/23 14:19:31;;;;;;;61.90;3.40;;;;;;;;;;5050930;28;21074;-77
2022/12/23 14:22:03;;;;;;;59.47;4.07;;;;;;;;;;5053153;28;20890;-77
2022/12/23 14:24:49;;;;;;;58.40;3.53;;;;;;;;;;5055599;28;20558;-77
2022/12/23 14:27:29;;;;;;;58.10;3.37;;;;;;;;;;5058846;28;20455;-77
2022/12/23 14:30:04;;;;;;;59.20;3.23;;;;;;;;;;5055441;28;20462;-75
2022/12/23 14:32:40;;;;;;;58.30;3.30;;;;;;;;;;5018042;28;20493;-77
2022/12/23 14:35:17;;;;;;;59.23;3.17;;;;;;;;;;5018476;28;20454;-76
2022/12/23 14:38:04;;;;;;;59.90;3.90;;;;;;;;;;5016622;28;20953;-78
2022/12/23 14:40:52;;;;;;;58.67;3.40;;;;;;;;;;5017011;28;20476;-76
2022/12/23 14:43:24;;;;;;;57.90;3.07;;;;;;;;;;5017023;28;20450;-78
2022/12/23 14:45:52;;;;;;;58.90;3.60;;;;;;;;;;5018413;28;20879;-77
2022/12/23 14:48:37;;;;;;;59.10;3.10;;;;;;;;;;5016927;28;20530;-78
2022/12/23 14:51:23;;;;;;;58.40;3.20;;;;;;;;;;5016216;28;20492;-75
2022/12/23 14:54:05;;;;;;;57.67;2.60;;;;;;;;;;5014294;28;20978;-76
2022/12/23 14:56:42;;;;;;;59.80;3.20;;;;;;;;;;5014253;28;20477;-75
2022/12/23 14:59:13;;;;;;;58.10;3.00;;;;;;;;;;5013619;28;20453;-75
2022/12/23 15:01:42;;;;;;;58.90;3.10;;;;;;;;;;5012601;28;20520;-75
2022/12/23 15:04:14;;;;;;;59.13;3.40;;;;;;;;;;5032885;28;20945;-75
2022/12/23 15:06:44;;;;;;;58.70;3.33;;;;;;;;;;5033688;28;20445;-75
2022/12/23 15:09:19;;;;;;;59.37;3.03;;;;;;;;;;5032573;28;20467;-75
2022/12/23 15:11:46;;;;;;;57.87;2.90;;;;;;;;;;5034047;28;20468;-76
2022/12/23 15:14:17;;;;;;;58.90;3.20;;;;;;;;;;5033842;28;20464;-76