Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:59;;;;;;;21.73;6.50;;;;;;;;;;5038168;28;20163;-77
2022/05/14 00:03:28;;;;;;;27.50;6.65;;;;;;;;;;5058461;28;20163;-77
2022/05/14 00:06:00;;;;;;;23.23;6.28;;;;;;;;;;5041969;28;20075;-77
2022/05/14 00:08:27;;;;;;;29.88;6.70;;;;;;;;;;5049079;28;20099;-77
2022/05/14 00:13:45;;;;;;;17.50;7.13;;;;;;;;;;5054904;28;20048;-76
2022/05/14 00:16:17;;;;;;;24.67;7.65;;;;;;;;;;5048759;28;20138;-76
2022/05/14 00:18:44;;;;;;;33.85;8.40;;;;;;;;;;5046471;28;20734;-76
2022/05/14 00:21:12;;;;;;;22.58;8.38;;;;;;;;;;5064116;28;20140;-76
2022/05/14 00:23:41;;;;;;;33.67;6.97;;;;;;;;;;5052682;28;20075;-77
2022/05/14 00:26:08;;;;;;;27.48;6.60;;;;;;;;;;5057505;28;20055;-76
2022/05/14 00:28:37;;;;;;;32.88;7.40;;;;;;;;;;5078001;28;20083;-76
2022/05/14 00:31:04;;;;;;;20.45;6.00;;;;;;;;;;5033512;28;20150;-77
2022/05/14 00:33:32;;;;;;;26.60;6.05;;;;;;;;;;5051696;28;20069;-76
2022/05/14 00:36:00;;;;;;;21.20;5.75;;;;;;;;;;5038156;28;20100;-77
2022/05/14 00:38:32;;;;;;;18.60;5.88;;;;;;;;;;5053160;28;20067;-76
2022/05/14 00:41:05;;;;;;;20.15;5.70;;;;;;;;;;5034047;28;20148;-76
2022/05/14 00:43:34;;;;;;;23.02;5.32;;;;;;;;;;5054072;28;20057;-76
2022/05/14 00:46:01;;;;;;;27.83;6.07;;;;;;;;;;5046166;28;20048;-76
2022/05/14 00:48:35;;;;;;;23.65;7.43;;;;;;;;;;5034158;28;20055;-77
2022/05/14 00:51:03;;;;;;;28.33;5.68;;;;;;;;;;5041081;28;20125;-76
2022/05/14 00:53:33;;;;;;;31.27;6.47;;;;;;;;;;5046226;28;20053;-76
2022/05/14 00:56:03;;;;;;;20.48;6.05;;;;;;;;;;5040382;28;20064;-76
2022/05/14 00:58:34;;;;;;;21.20;4.90;;;;;;;;;;5031075;28;20159;-76
2022/05/14 01:01:04;;;;;;;18.42;4.88;;;;;;;;;;5039627;28;20096;-77
2022/05/14 01:03:32;;;;;;;24.23;5.45;;;;;;;;;;5051567;28;20049;-77
2022/05/14 01:06:02;;;;;;;19.50;5.10;;;;;;;;;;5037483;28;20040;-77
2022/05/14 01:08:31;;;;;;;21.23;4.78;;;;;;;;;;5036678;28;20067;-77
2022/05/14 01:10:58;;;;;;;33.10;5.72;;;;;;;;;;5049349;28;20140;-77
2022/05/14 01:13:26;;;;;;;20.05;5.20;;;;;;;;;;5040519;28;20525;-77
2022/05/14 01:15:58;;;;;;;16.45;4.45;;;;;;;;;;5052577;28;20548;-77
2022/05/14 01:18:26;;;;;;;21.25;5.32;;;;;;;;;;5060938;28;20495;-76
2022/05/14 01:21:05;;;;;;;18.10;4.32;;;;;;;;;;5052456;28;20048;-76
2022/05/14 01:26:27;;;;;;;18.55;4.55;;;;;;;;;;5045783;28;20055;-77
2022/05/14 01:26:28;;;;;;;16.42;4.30;;;;;;;;;;5065105;28;20063;-76
2022/05/14 01:29:16;;;;;;;17.25;4.60;;;;;;;;;;5030044;28;20052;-76
2022/05/14 01:31:44;;;;;;;19.05;5.75;;;;;;;;;;5047188;28;20083;-76
2022/05/14 01:34:15;;;;;;;24.95;4.78;;;;;;;;;;5036175;28;20167;-76
2022/05/14 01:36:43;;;;;;;19.27;4.82;;;;;;;;;;5072519;28;20797;-76
2022/05/14 01:39:11;;;;;;;21.25;5.45;;;;;;;;;;5054128;28;20075;-77
2022/05/14 01:41:39;;;;;;;20.25;5.55;;;;;;;;;;5063654;28;20078;-77
2022/05/14 01:44:07;;;;;;;26.08;5.93;;;;;;;;;;5054979;28;20045;-76
2022/05/14 01:46:34;;;;;;;17.83;5.07;;;;;;;;;;5058903;28;20689;-78
2022/05/14 01:49:01;;;;;;;27.30;5.90;;;;;;;;;;5052564;28;20124;-76
2022/05/14 01:51:29;;;;;;;25.23;6.50;;;;;;;;;;5043841;28;20140;-75
2022/05/14 01:53:57;;;;;;;20.10;6.40;;;;;;;;;;5049046;28;20450;-75
2022/05/14 01:56:24;;;;;;;28.75;6.40;;;;;;;;;;5040616;28;20727;-75
2022/05/14 01:58:51;;;;;;;19.98;6.55;;;;;;;;;;5063988;28;20630;-76
2022/05/14 02:01:24;;;;;;;29.10;7.78;;;;;;;;;;5053986;28;20130;-75
2022/05/14 02:03:56;;;;;;;19.80;6.07;;;;;;;;;;5063396;28;20048;-76
2022/05/14 02:06:26;;;;;;;31.10;5.72;;;;;;;;;;5041868;28;20587;-75
2022/05/14 02:08:53;;;;;;;24.27;6.28;;;;;;;;;;5084698;28;20151;-76
2022/05/14 02:11:21;;;;;;;22.10;5.68;;;;;;;;;;5059741;28;20084;-76
2022/05/14 02:13:49;;;;;;;23.70;5.95;;;;;;;;;;5060311;28;20090;-75
2022/05/14 02:16:16;;;;;;;22.83;6.40;;;;;;;;;;5061522;28;20121;-76
2022/05/14 02:18:44;;;;;;;29.05;6.93;;;;;;;;;;5081715;28;20052;-76
2022/05/14 02:21:11;;;;;;;33.40;7.60;;;;;;;;;;5038966;28;20734;-77
2022/05/14 02:23:39;;;;;;;25.20;6.22;;;;;;;;;;5064216;28;20047;-75
2022/05/14 02:26:07;;;;;;;16.52;6.35;;;;;;;;;;5072273;28;20139;-76
2022/05/14 02:28:35;;;;;;;24.67;6.32;;;;;;;;;;5072075;28;20118;-80
2022/05/14 02:31:05;;;;;;;31.80;7.82;;;;;;;;;;5060566;28;20120;-80
2022/05/14 02:33:33;;;;;;;17.77;6.30;;;;;;;;;;5062808;28;20048;-80
2022/05/14 02:36:00;;;;;;;30.15;6.90;;;;;;;;;;5045681;28;20052;-79
2022/05/14 02:38:30;;;;;;;21.48;7.15;;;;;;;;;;5041703;28;20877;-79
2022/05/14 02:40:57;;;;;;;26.30;7.57;;;;;;;;;;5057945;28;20147;-79
2022/05/14 02:43:25;;;;;;;25.05;6.90;;;;;;;;;;5051617;28;20040;-79
2022/05/14 02:45:52;;;;;;;27.80;7.38;;;;;;;;;;5067024;28;20072;-80
2022/05/14 02:48:20;;;;;;;26.27;7.63;;;;;;;;;;5063274;28;20048;-80
2022/05/14 02:50:47;;;;;;;26.40;6.82;;;;;;;;;;5038957;28;20159;-79
2022/05/14 02:53:14;;;;;;;27.30;6.80;;;;;;;;;;5058321;28;20044;-81
2022/05/14 02:55:41;;;;;;;27.55;6.95;;;;;;;;;;5033980;28;20505;-80
2022/05/14 02:58:09;;;;;;;28.92;7.00;;;;;;;;;;5051898;28;20132;-81
2022/05/14 03:00:36;;;;;;;17.52;6.40;;;;;;;;;;5059057;28;20048;-80
2022/05/14 03:03:03;;;;;;;33.17;7.55;;;;;;;;;;5031350;28;20156;-80
2022/05/14 03:05:30;;;;;;;23.33;6.97;;;;;;;;;;5045709;28;20155;-81
2022/05/14 03:07:57;;;;;;;25.45;6.63;;;;;;;;;;5062358;28;20075;-80
2022/05/14 03:10:25;;;;;;;21.08;6.35;;;;;;;;;;5064843;28;20128;-81
2022/05/14 03:12:52;;;;;;;25.45;7.22;;;;;;;;;;5059077;28;20076;-80
2022/05/14 03:15:19;;;;;;;22.85;7.30;;;;;;;;;;5038912;28;20471;-80
2022/05/14 03:17:46;;;;;;;21.55;7.38;;;;;;;;;;5046408;28;20131;-80
2022/05/14 03:20:13;;;;;;;32.97;8.13;;;;;;;;;;5060629;28;20076;-81
2022/05/14 03:22:41;;;;;;;25.85;8.10;;;;;;;;;;5063923;28;20705;-80
2022/05/14 03:25:09;;;;;;;26.63;7.43;;;;;;;;;;5059513;28;20132;-80
2022/05/14 03:27:37;;;;;;;23.85;7.03;;;;;;;;;;5048899;28;20052;-80
2022/05/14 03:30:05;;;;;;;20.13;7.70;;;;;;;;;;5039480;28;20076;-79
2022/05/14 03:32:32;;;;;;;25.25;7.72;;;;;;;;;;5060229;28;20123;-79
2022/05/14 03:35:02;;;;;;;35.00;8.45;;;;;;;;;;5062017;28;20139;-79
2022/05/14 03:37:29;;;;;;;23.13;8.23;;;;;;;;;;5045559;28;20060;-79
2022/05/14 03:39:56;;;;;;;21.45;7.82;;;;;;;;;;5039840;28;20772;-80
2022/05/14 03:42:23;;;;;;;18.50;7.43;;;;;;;;;;5051915;28;20087;-80
2022/05/14 03:44:51;;;;;;;22.10;8.48;;;;;;;;;;5062794;28;20052;-80
2022/05/14 03:47:18;;;;;;;24.13;7.43;;;;;;;;;;5061266;28;20141;-80
2022/05/14 03:49:45;;;;;;;22.33;7.13;;;;;;;;;;5064276;28;20048;-80
2022/05/14 03:52:13;;;;;;;21.02;7.32;;;;;;;;;;5033581;28;20144;-81
2022/05/14 03:54:42;;;;;;;14.88;6.95;;;;;;;;;;5053212;28;20736;-79
2022/05/14 03:57:09;;;;;;;27.52;8.18;;;;;;;;;;5061663;28;20139;-79
2022/05/14 03:59:36;;;;;;;26.33;7.30;;;;;;;;;;5041000;28;20087;-79
2022/05/14 04:02:04;;;;;;;19.35;7.78;;;;;;;;;;5060879;28;20076;-79
2022/05/14 04:04:32;;;;;;;20.13;7.05;;;;;;;;;;5037188;28;20052;-80
2022/05/14 04:06:59;;;;;;;24.67;7.45;;;;;;;;;;5041736;28;20080;-79
2022/05/14 04:09:27;;;;;;;31.27;8.40;;;;;;;;;;5071258;28;20052;-80
2022/05/14 04:11:55;;;;;;;23.88;8.65;;;;;;;;;;5032753;28;20513;-80
2022/05/14 04:14:23;;;;;;;25.48;7.90;;;;;;;;;;5049555;28;20099;-80
2022/05/14 04:16:50;;;;;;;24.80;7.68;;;;;;;;;;5055469;28;20504;-80
2022/05/14 04:19:19;;;;;;;21.42;7.63;;;;;;;;;;5032744;28;20052;-80
2022/05/14 04:21:46;;;;;;;19.95;7.13;;;;;;;;;;5051556;28;20106;-80
2022/05/14 04:24:14;;;;;;;24.58;9.95;;;;;;;;;;5050246;28;20072;-79
2022/05/14 04:26:41;;;;;;;33.13;8.65;;;;;;;;;;5046267;28;20040;-79
2022/05/14 04:29:09;;;;;;;22.90;7.50;;;;;;;;;;5093319;28;20074;-80
2022/05/14 04:31:36;;;;;;;22.83;8.45;;;;;;;;;;5057271;28;20139;-81
2022/05/14 04:34:04;;;;;;;20.33;7.63;;;;;;;;;;5055922;28;20064;-81
2022/05/14 04:36:31;;;;;;;24.70;8.05;;;;;;;;;;5054088;28;20137;-80
2022/05/14 04:38:58;;;;;;;24.83;7.72;;;;;;;;;;5037445;28;20103;-80
2022/05/14 04:41:30;;;;;;;25.73;8.43;;;;;;;;;;5042507;28;20464;-79
2022/05/14 04:44:00;;;;;;;22.92;7.13;;;;;;;;;;5058350;28;20102;-80
2022/05/14 04:46:28;;;;;;;23.92;7.13;;;;;;;;;;5066246;28;20087;-79
2022/05/14 04:48:55;;;;;;;25.85;7.63;;;;;;;;;;5053408;28;20084;-79
2022/05/14 04:51:22;;;;;;;24.92;8.25;;;;;;;;;;5061176;28;20063;-82
2022/05/14 04:53:49;;;;;;;25.80;8.27;;;;;;;;;;5052919;28;20076;-81
2022/05/14 04:56:16;;;;;;;20.20;8.07;;;;;;;;;;5066255;28;20041;-80
2022/05/14 04:58:44;;;;;;;19.65;6.65;;;;;;;;;;5046061;28;20041;-81
2022/05/14 05:01:11;;;;;;;20.48;6.45;;;;;;;;;;5049943;28;20072;-82
2022/05/14 05:03:38;;;;;;;21.20;6.75;;;;;;;;;;5055046;28;20143;-80
2022/05/14 05:06:06;;;;;;;29.40;8.30;;;;;;;;;;5064542;28;20048;-80
2022/05/14 05:08:34;;;;;;;22.23;7.05;;;;;;;;;;5053394;28;20053;-79
2022/05/14 05:11:01;;;;;;;21.35;6.68;;;;;;;;;;5072265;28;20083;-80
2022/05/14 05:13:30;;;;;;;23.27;8.40;;;;;;;;;;5055045;28;20121;-79
2022/05/14 05:15:58;;;;;;;16.05;6.63;;;;;;;;;;5041737;28;20053;-79
2022/05/14 05:18:25;;;;;;;18.98;6.32;;;;;;;;;;5064671;28;20048;-79
2022/05/14 05:20:54;;;;;;;23.60;7.57;;;;;;;;;;5065710;28;20048;-80
2022/05/14 05:23:23;;;;;;;23.95;7.13;;;;;;;;;;5061599;28;20094;-79
2022/05/14 05:25:50;;;;;;;24.02;7.28;;;;;;;;;;5058558;28;20041;-80
2022/05/14 05:28:18;;;;;;;25.20;6.78;;;;;;;;;;5070708;28;20076;-80
2022/05/14 05:30:45;;;;;;;20.42;7.78;;;;;;;;;;5079319;28;20048;-79
2022/05/14 05:33:14;;;;;;;29.20;8.18;;;;;;;;;;5089281;28;20109;-80
2022/05/14 05:35:41;;;;;;;27.33;7.25;;;;;;;;;;5052024;28;20463;-81
2022/05/14 05:38:08;;;;;;;19.30;6.70;;;;;;;;;;5071541;28;20076;-80
2022/05/14 05:40:36;;;;;;;18.33;7.10;;;;;;;;;;5053981;28;20044;-81
2022/05/14 05:43:08;;;;;;;19.30;6.72;;;;;;;;;;5053971;28;20072;-81
2022/05/14 05:45:36;;;;;;;20.70;6.35;;;;;;;;;;5049845;28;20833;-81
2022/05/14 05:48:05;;;;;;;22.08;6.57;;;;;;;;;;5050717;28;20040;-81
2022/05/14 05:50:33;;;;;;;21.50;6.80;;;;;;;;;;5074581;28;20040;-81
2022/05/14 05:53:00;;;;;;;22.35;7.28;;;;;;;;;;5092966;28;20090;-83
2022/05/14 05:58:17;;;;;;;34.42;8.18;;;;;;;;;;5063839;28;20106;-82
2022/05/14 06:00:45;;;;;;;19.73;6.97;;;;;;;;;;5059764;28;20131;-84
2022/05/14 06:03:12;;;;;;;31.17;6.60;;;;;;;;;;5052977;28;20159;-86
2022/05/14 06:05:41;;;;;;;34.72;8.60;;;;;;;;;;5039192;28;20766;-79
2022/05/14 06:08:14;;;;;;;19.67;6.85;;;;;;;;;;5036273;28;20829;-78
2022/05/14 06:10:44;;;;;;;21.33;7.30;;;;;;;;;;5063157;28;20511;-83
2022/05/14 06:13:12;;;;;;;34.90;7.47;;;;;;;;;;5052413;28;20094;-78
2022/05/14 06:15:40;;;;;;;14.18;6.38;;;;;;;;;;5060899;28;20052;-76
2022/05/14 06:18:08;;;;;;;19.67;6.68;;;;;;;;;;5038632;28;20056;-77
2022/05/14 06:20:37;;;;;;;29.75;7.15;;;;;;;;;;5050052;28;20103;-77
2022/05/14 06:23:04;;;;;;;21.42;6.72;;;;;;;;;;5057451;28;20140;-77
2022/05/14 06:25:32;;;;;;;17.67;6.57;;;;;;;;;;5037615;28;20143;-77
2022/05/14 06:27:59;;;;;;;21.80;6.97;;;;;;;;;;5038611;28;20148;-78
2022/05/14 06:30:26;;;;;;;21.40;7.20;;;;;;;;;;5035178;28;20072;-75
2022/05/14 06:32:54;;;;;;;25.80;6.95;;;;;;;;;;5050285;28;20060;-78
2022/05/14 06:35:21;;;;;;;21.90;7.57;;;;;;;;;;5033102;28;20159;-75
2022/05/14 06:37:48;;;;;;;25.73;7.35;;;;;;;;;;5035132;28;20087;-75
2022/05/14 06:40:15;;;;;;;26.38;7.07;;;;;;;;;;5046229;28;20187;-75
2022/05/14 06:42:43;;;;;;;27.30;6.95;;;;;;;;;;5052361;28;20044;-79
2022/05/14 06:45:10;;;;;;;29.20;7.05;;;;;;;;;;5047586;28;20046;-80
2022/05/14 06:47:38;;;;;;;23.92;6.72;;;;;;;;;;5044833;28;21489;-79
2022/05/14 06:50:06;;;;;;;21.95;6.72;;;;;;;;;;5047860;28;20077;-78
2022/05/14 06:52:33;;;;;;;30.58;7.85;;;;;;;;;;5052950;28;20135;-78
2022/05/14 06:55:01;;;;;;;22.95;6.70;;;;;;;;;;5030142;28;20147;-78
2022/05/14 06:57:28;;;;;;;32.83;6.43;;;;;;;;;;5050430;28;20052;-81
2022/05/14 06:59:56;;;;;;;20.92;6.70;;;;;;;;;;5027877;28;20121;-79
2022/05/14 07:02:25;;;;;;;24.05;6.85;;;;;;;;;;5037820;28;20044;-81
2022/05/14 07:07:39;;;;;;;31.15;7.38;;;;;;;;;;5045868;28;20052;-78
2022/05/14 07:10:06;;;;;;;24.20;6.93;;;;;;;;;;5047639;28;20175;-78
2022/05/14 07:12:34;;;;;;;26.73;8.07;;;;;;;;;;5056633;28;21409;-77
2022/05/14 07:15:02;;;;;;;17.42;5.88;;;;;;;;;;5049687;28;20231;-80
2022/05/14 07:17:29;;;;;;;27.17;6.53;;;;;;;;;;5052200;28;20926;-83
2022/05/14 07:19:56;;;;;;;24.30;6.80;;;;;;;;;;5042088;28;20122;-79
2022/05/14 07:22:23;;;;;;;28.25;7.05;;;;;;;;;;5036521;28;20144;-76
2022/05/14 07:24:51;;;;;;;26.00;7.38;;;;;;;;;;5048656;28;20084;-79
2022/05/14 07:27:18;;;;;;;22.00;6.47;;;;;;;;;;5050199;28;20809;-73
2022/05/14 07:29:46;;;;;;;19.13;6.28;;;;;;;;;;5051678;28;20239;-78
2022/05/14 07:32:15;;;;;;;18.48;6.40;;;;;;;;;;5052485;28;20810;-75
2022/05/14 07:34:42;;;;;;;20.52;5.82;;;;;;;;;;5046796;28;20722;-75
2022/05/14 07:37:29;;;;;;;28.08;7.15;;;;;;;;;;5035460;28;20135;-76
2022/05/14 07:39:58;;;;;;;21.42;5.70;;;;;;;;;;5042756;28;20124;-76
2022/05/14 07:42:30;;;;;;;23.15;5.80;;;;;;;;;;5058595;28;20053;-77
2022/05/14 07:45:00;;;;;;;21.48;5.75;;;;;;;;;;5049990;28;20132;-76
2022/05/14 07:47:27;;;;;;;16.10;4.72;;;;;;;;;;5045547;28;20564;-75
2022/05/14 07:49:55;;;;;;;25.00;5.03;;;;;;;;;;5030229;28;20143;-76
2022/05/14 07:52:22;;;;;;;19.00;4.80;;;;;;;;;;5047263;28;20131;-77
2022/05/14 07:54:49;;;;;;;22.92;4.90;;;;;;;;;;5052475;28;20163;-76
2022/05/14 07:57:18;;;;;;;16.05;5.28;;;;;;;;;;5040626;28;20719;-76
2022/05/14 07:59:46;;;;;;;22.50;4.90;;;;;;;;;;5046700;28;20055;-77
2022/05/14 08:02:23;;;;;;;23.45;5.00;;;;;;;;;;5059271;28;20139;-76
2022/05/14 08:04:50;;;;;;;20.75;4.88;;;;;;;;;;5029392;28;20131;-77
2022/05/14 08:07:18;;;;;;;16.77;4.45;;;;;;;;;;5064679;28;20484;-77
2022/05/14 08:09:45;;;;;;;19.98;4.53;;;;;;;;;;5052395;28;20166;-77
2022/05/14 08:12:12;;;;;;;19.00;5.00;;;;;;;;;;5052275;28;20136;-77
2022/05/14 08:14:40;;;;;;;14.90;4.32;;;;;;;;;;5046320;28;20060;-80
2022/05/14 08:17:08;;;;;;;17.90;3.88;;;;;;;;;;5036919;28;20076;-79
2022/05/14 08:19:35;;;;;;;221.90;32.85;;;;;;;;;;5045918;28;20114;-77
2022/05/14 08:24:49;;;;;;;17.60;4.80;;;;;;;;;;5047078;28;20175;-76
2022/05/14 08:27:16;;;;;;;13.50;4.45;;;;;;;;;;5059648;28;20064;-77
2022/05/14 08:29:48;;;;;;;13.80;4.18;;;;;;;;;;5029738;28;20149;-76
2022/05/14 08:32:20;;;;;;;67.22;10.05;;;;;;;;;;5035624;28;20040;-75
2022/05/14 08:34:49;;;;;;;102.30;14.70;;;;;;;;;;5050371;28;20072;-75
2022/05/14 08:37:17;;;;;;;14.27;4.22;;;;;;;;;;5064386;28;20420;-76
2022/05/14 08:39:44;;;;;;;16.17;3.97;;;;;;;;;;5059286;28;20055;-74
2022/05/14 08:42:12;;;;;;;16.02;4.60;;;;;;;;;;5057190;28;20135;-77
2022/05/14 08:44:40;;;;;;;17.42;3.75;;;;;;;;;;5046491;28;20165;-76
2022/05/14 08:47:22;;;;;;;20.40;4.40;;;;;;;;;;5049965;28;20099;-78
2022/05/14 08:49:51;;;;;;;21.50;4.18;;;;;;;;;;5048676;28;20147;-78
2022/05/14 08:52:22;;;;;;;19.00;4.28;;;;;;;;;;5038444;28;20118;-80
2022/05/14 08:54:56;;;;;;;15.82;4.32;;;;;;;;;;5054493;28;20135;-76
2022/05/14 08:57:36;;;;;;;16.20;4.05;;;;;;;;;;5053686;28;20137;-76
2022/05/14 09:00:05;;;;;;;15.82;3.83;;;;;;;;;;5060770;28;20655;-76
2022/05/14 09:02:34;;;;;;;15.55;4.57;;;;;;;;;;5046216;28;20077;-77
2022/05/14 09:05:03;;;;;;;12.57;4.15;;;;;;;;;;5060432;28;20824;-77
2022/05/14 09:07:31;;;;;;;18.83;4.57;;;;;;;;;;5066412;28;20544;-77
2022/05/14 09:10:06;;;;;;;14.60;4.18;;;;;;;;;;5048568;28;20090;-77
2022/05/14 09:12:34;;;;;;;24.35;4.28;;;;;;;;;;5066109;28;20136;-77
2022/05/14 09:15:06;;;;;;;15.63;3.97;;;;;;;;;;5057922;28;20052;-77
2022/05/14 09:17:34;;;;;;;12.90;3.22;;;;;;;;;;5065935;28;20168;-77
2022/05/14 09:20:01;;;;;;;14.07;3.63;;;;;;;;;;5065851;28;20758;-77
2022/05/14 09:22:28;;;;;;;18.02;4.28;;;;;;;;;;5065822;28;20132;-77
2022/05/14 09:25:02;;;;;;;10.88;3.30;;;;;;;;;;5065943;28;20094;-77
2022/05/14 09:27:41;;;;;;;14.00;3.78;;;;;;;;;;5066124;28;20131;-77
2022/05/14 09:30:12;;;;;;;9.23;3.10;;;;;;;;;;5043373;28;20076;-77
2022/05/14 09:32:45;;;;;;;14.73;3.60;;;;;;;;;;5048166;28;20106;-77
2022/05/14 09:35:15;;;;;;;12.23;3.28;;;;;;;;;;5047500;28;20079;-77
2022/05/14 09:37:50;;;;;;;12.30;3.50;;;;;;;;;;5061777;28;20060;-77
2022/05/14 09:40:23;;;;;;;8.88;3.40;;;;;;;;;;5046324;28;20127;-77
2022/05/14 09:42:54;;;;;;;13.48;3.78;;;;;;;;;;5044729;28;20098;-76
2022/05/14 09:45:28;;;;;;;11.90;3.40;;;;;;;;;;5047187;28;20140;-77
2022/05/14 09:47:56;;;;;;;29.85;5.07;;;;;;;;;;5064940;28;20135;-77
2022/05/14 09:50:34;;;;;;;12.68;3.78;;;;;;;;;;5052895;28;20147;-77
2022/05/14 09:53:02;;;;;;;17.35;3.97;;;;;;;;;;5047552;28;20084;-76
2022/05/14 09:55:43;;;;;;;14.45;3.78;;;;;;;;;;5064656;28;20076;-76
2022/05/14 09:58:21;;;;;;;13.05;3.80;;;;;;;;;;5046827;28;20117;-76
2022/05/14 10:00:58;;;;;;;15.60;3.42;;;;;;;;;;5047160;28;20135;-76
2022/05/14 10:03:41;;;;;;;16.17;3.78;;;;;;;;;;5065331;28;20056;-76
2022/05/14 10:06:18;;;;;;;12.95;3.40;;;;;;;;;;5065001;28;20084;-76
2022/05/14 10:09:08;;;;;;;15.15;3.72;;;;;;;;;;5064750;28;20048;-76
2022/05/14 10:11:37;;;;;;;20.83;3.58;;;;;;;;;;5064197;28;20551;-77
2022/05/14 10:14:07;;;;;;;12.07;3.53;;;;;;;;;;5047292;28;20828;-77
2022/05/14 10:16:36;;;;;;;14.98;3.50;;;;;;;;;;5047200;28;20135;-77
2022/05/14 10:19:25;;;;;;;7.90;3.03;;;;;;;;;;5065570;28;20143;-77
2022/05/14 10:21:53;;;;;;;11.18;3.88;;;;;;;;;;5047007;28;20080;-78
2022/05/14 10:27:25;;;;;;;15.05;3.55;;;;;;;;;;5062509;28;20045;-77
2022/05/14 10:30:25;;;;;;;13.23;2.97;;;;;;;;;;5027093;28;20133;-77
2022/05/14 10:33:01;;;;;;;15.02;3.65;;;;;;;;;;5044813;28;20080;-78
2022/05/14 10:35:34;;;;;;;10.88;3.00;;;;;;;;;;5046958;28;20128;-77
2022/05/14 10:38:04;;;;;;;10.68;3.22;;;;;;;;;;5045802;28;20080;-77
2022/05/14 10:40:39;;;;;;;14.90;3.58;;;;;;;;;;5034926;28;20102;-77
2022/05/14 10:43:25;;;;;;;15.15;3.30;;;;;;;;;;5033291;28;20048;-77
2022/05/14 10:45:55;;;;;;;14.27;3.25;;;;;;;;;;5045803;28;20564;-77
2022/05/14 10:48:30;;;;;;;10.15;3.67;;;;;;;;;;5046792;28;20132;-77
2022/05/14 10:50:57;;;;;;;12.05;3.10;;;;;;;;;;5064352;28;20048;-77
2022/05/14 10:53:24;;;;;;;15.85;3.50;;;;;;;;;;5063223;28;20080;-76
2022/05/14 10:55:59;;;;;;;19.05;3.35;;;;;;;;;;5056697;28;20067;-77
2022/05/14 10:58:36;;;;;;;13.15;3.42;;;;;;;;;;5064532;28;20146;-77
2022/05/14 11:01:06;;;;;;;11.70;3.45;;;;;;;;;;5064072;28;20104;-77
2022/05/14 11:03:36;;;;;;;12.55;3.03;;;;;;;;;;5046795;28;20106;-77
2022/05/14 11:06:03;;;;;;;10.20;2.65;;;;;;;;;;5046475;28;20575;-77
2022/05/14 11:08:38;;;;;;;10.90;3.00;;;;;;;;;;5046452;28;20048;-77
2022/05/14 11:11:25;;;;;;;8.82;3.15;;;;;;;;;;5045236;28;20132;-78
2022/05/14 11:14:02;;;;;;;11.15;3.20;;;;;;;;;;5039095;28;20140;-77
2022/05/14 11:16:49;;;;;;;11.18;3.53;;;;;;;;;;5064112;28;20092;-77
2022/05/14 11:19:33;;;;;;;17.05;3.33;;;;;;;;;;5045158;28;20056;-77
2022/05/14 11:22:01;;;;;;;13.77;4.32;;;;;;;;;;5063085;28;20580;-77
2022/05/14 11:24:35;;;;;;;13.23;3.30;;;;;;;;;;5067739;28;20570;-78
2022/05/14 11:27:02;;;;;;;18.48;3.40;;;;;;;;;;5042899;28;20552;-78
2022/05/14 11:29:34;;;;;;;8.68;2.50;;;;;;;;;;5046608;28;20117;-79
2022/05/14 11:32:02;;;;;;;9.57;2.88;;;;;;;;;;5046605;28;20136;-78
2022/05/14 11:34:29;;;;;;;11.60;3.30;;;;;;;;;;5064396;28;20088;-78
2022/05/14 11:36:58;;;;;;;12.75;3.33;;;;;;;;;;5064705;28;20838;-79
2022/05/14 11:39:28;;;;;;;15.52;3.53;;;;;;;;;;5050633;28;20052;-76
2022/05/14 11:42:07;;;;;;;8.73;3.10;;;;;;;;;;5065668;28;20048;-76
2022/05/14 11:44:42;;;;;;;8.80;3.13;;;;;;;;;;5069038;28;20063;-77
2022/05/14 11:47:28;;;;;;;12.85;3.60;;;;;;;;;;5068096;28;20091;-77
2022/05/14 11:49:57;;;;;;;11.18;2.45;;;;;;;;;;5068380;28;20075;-77
2022/05/14 11:52:27;;;;;;;13.88;3.45;;;;;;;;;;5068155;28;20076;-77
2022/05/14 11:55:04;;;;;;;12.88;2.83;;;;;;;;;;5050670;28;20679;-77
2022/05/14 11:57:51;;;;;;;11.45;3.65;;;;;;;;;;5069069;28;20087;-77
2022/05/14 12:00:21;;;;;;;9.98;2.83;;;;;;;;;;5068130;28;20137;-76
2022/05/14 12:02:48;;;;;;;10.93;3.03;;;;;;;;;;5050592;28;20131;-77
2022/05/14 12:05:18;;;;;;;12.00;3.13;;;;;;;;;;5050508;28;20492;-77
2022/05/14 12:07:51;;;;;;;12.43;3.13;;;;;;;;;;5062560;28;20080;-77
2022/05/14 12:10:24;;;;;;;10.18;2.95;;;;;;;;;;5056166;28;20056;-76
2022/05/14 12:13:07;;;;;;;16.52;3.08;;;;;;;;;;5067213;28;20161;-77
2022/05/14 12:15:34;;;;;;;14.02;3.03;;;;;;;;;;5048450;28;20656;-79
2022/05/14 12:18:04;;;;;;;14.98;3.03;;;;;;;;;;5050379;28;20159;-77
2022/05/14 12:20:54;;;;;;;15.20;2.67;;;;;;;;;;5054999;28;20444;-77
2022/05/14 12:23:31;;;;;;;12.23;2.60;;;;;;;;;;5049429;28;20132;-77
2022/05/14 12:25:59;;;;;;;10.27;2.50;;;;;;;;;;5067159;28;20144;-77
2022/05/14 12:28:26;;;;;;;9.68;2.60;;;;;;;;;;5048812;28;20701;-77
2022/05/14 12:33:41;;;;;;;10.30;2.60;;;;;;;;;;5067630;28;20076;-77
2022/05/14 12:36:10;;;;;;;15.20;3.10;;;;;;;;;;5047816;28;20726;-76
2022/05/14 12:38:41;;;;;;;14.45;2.78;;;;;;;;;;5065842;28;20155;-76
2022/05/14 12:41:17;;;;;;;13.13;2.60;;;;;;;;;;5065621;28;20056;-76
2022/05/14 12:43:44;;;;;;;17.88;2.92;;;;;;;;;;5065458;28;20076;-76
2022/05/14 12:46:12;;;;;;;16.73;2.70;;;;;;;;;;5065780;28;20083;-77
2022/05/14 12:48:44;;;;;;;12.65;2.85;;;;;;;;;;5066926;28;20053;-76
2022/05/14 12:51:16;;;;;;;11.38;2.17;;;;;;;;;;5050243;28;20136;-77
2022/05/14 12:53:43;;;;;;;7.53;2.38;;;;;;;;;;5067342;28;20114;-77
2022/05/14 12:56:10;;;;;;;13.45;3.20;;;;;;;;;;5048107;28;20059;-77
2022/05/14 12:58:39;;;;;;;12.07;3.17;;;;;;;;;;5050823;28;20091;-76
2022/05/14 13:01:07;;;;;;;13.02;2.90;;;;;;;;;;5063977;28;20153;-76
2022/05/14 13:03:34;;;;;;;9.48;2.63;;;;;;;;;;5050463;28;20044;-76
2022/05/14 13:06:10;;;;;;;14.32;3.10;;;;;;;;;;5067653;28;20493;-77
2022/05/14 13:08:42;;;;;;;12.15;2.90;;;;;;;;;;5068427;28;20083;-76
2022/05/14 13:11:17;;;;;;;13.05;3.33;;;;;;;;;;5047906;28;20848;-77
2022/05/14 13:13:49;;;;;;;13.75;3.15;;;;;;;;;;5068662;28;20497;-77
2022/05/14 13:16:19;;;;;;;15.10;3.13;;;;;;;;;;5049325;28;20124;-77
2022/05/14 13:19:15;;;;;;;16.40;3.53;;;;;;;;;;5065796;28;20819;-77
2022/05/14 13:21:47;;;;;;;17.15;3.08;;;;;;;;;;5026786;28;20142;-77
2022/05/14 13:24:22;;;;;;;14.60;2.53;;;;;;;;;;5066727;28;20091;-76
2022/05/14 13:26:51;;;;;;;14.57;3.03;;;;;;;;;;5066937;28;20143;-76
2022/05/14 13:29:24;;;;;;;14.13;2.58;;;;;;;;;;5067213;28;20113;-77
2022/05/14 13:31:55;;;;;;;12.90;3.78;;;;;;;;;;5063348;28;20131;-76
2022/05/14 13:37:17;;;;;;;10.05;2.83;;;;;;;;;;5067427;28;20139;-77
2022/05/14 13:39:46;;;;;;;10.55;2.50;;;;;;;;;;5067876;28;20056;-77
2022/05/14 13:42:16;;;;;;;8.68;2.88;;;;;;;;;;5067374;28;20124;-77
2022/05/14 13:44:47;;;;;;;13.65;3.15;;;;;;;;;;5065705;28;20072;-76
2022/05/14 13:47:16;;;;;;;15.48;2.90;;;;;;;;;;5066759;28;20123;-77
2022/05/14 13:49:44;;;;;;;12.45;2.63;;;;;;;;;;5067167;28;20123;-77
2022/05/14 13:52:11;;;;;;;10.90;2.95;;;;;;;;;;5066903;28;20059;-77
2022/05/14 13:54:40;;;;;;;16.10;2.92;;;;;;;;;;5048113;28;20091;-77
2022/05/14 13:57:08;;;;;;;14.98;3.08;;;;;;;;;;5063487;28;20809;-77
2022/05/14 13:59:36;;;;;;;14.55;3.13;;;;;;;;;;5062055;28;20458;-77
2022/05/14 14:02:22;;;;;;;16.52;3.45;;;;;;;;;;5064599;28;20102;-77
2022/05/14 14:04:50;;;;;;;13.40;2.75;;;;;;;;;;5062813;28;20114;-77
2022/05/14 14:07:18;;;;;;;11.73;2.70;;;;;;;;;;5048976;28;20528;-77
2022/05/14 14:09:45;;;;;;;7.88;2.40;;;;;;;;;;5066719;28;20071;-77
2022/05/14 14:12:13;;;;;;;15.70;2.80;;;;;;;;;;5066611;28;20157;-77
2022/05/14 14:14:41;;;;;;;14.75;2.83;;;;;;;;;;5064368;28;20136;-77
2022/05/14 14:17:08;;;;;;;10.85;2.38;;;;;;;;;;5064846;28;20114;-77
2022/05/14 14:19:36;;;;;;;8.98;2.33;;;;;;;;;;5048022;28;20052;-77
2022/05/14 14:22:05;;;;;;;13.30;3.10;;;;;;;;;;5048221;28;20174;-77
2022/05/14 14:24:33;;;;;;;15.80;3.13;;;;;;;;;;5065773;28;20096;-77
2022/05/14 14:27:01;;;;;;;11.63;2.92;;;;;;;;;;5065925;28;20530;-77
2022/05/14 14:29:28;;;;;;;11.00;2.55;;;;;;;;;;5054397;28;20168;-76
2022/05/14 14:31:56;;;;;;;11.02;2.40;;;;;;;;;;5039755;28;20110;-77
2022/05/14 14:34:24;;;;;;;17.85;2.70;;;;;;;;;;5055910;28;20459;-75
2022/05/14 14:36:51;;;;;;;10.23;2.35;;;;;;;;;;5049401;28;20053;-76
2022/05/14 14:39:18;;;;;;;14.60;2.60;;;;;;;;;;5047156;28;20994;-76
2022/05/14 14:41:45;;;;;;;9.15;2.90;;;;;;;;;;5040773;28;20157;-76
2022/05/14 14:44:13;;;;;;;10.23;2.75;;;;;;;;;;5051047;28;20721;-75
2022/05/14 14:46:42;;;;;;;13.18;3.20;;;;;;;;;;5036866;28;20171;-76
2022/05/14 14:49:12;;;;;;;9.27;2.60;;;;;;;;;;5027172;28;20137;-75
2022/05/14 14:51:40;;;;;;;14.30;3.03;;;;;;;;;;5046490;28;20044;-74
2022/05/14 14:54:07;;;;;;;12.70;3.35;;;;;;;;;;5044549;28;20130;-74
2022/05/14 14:56:35;;;;;;;11.55;3.38;;;;;;;;;;5054578;28;20072;-75
2022/05/14 14:59:02;;;;;;;9.27;2.47;;;;;;;;;;5044072;28;20485;-76
2022/05/14 15:01:35;;;;;;;9.68;3.03;;;;;;;;;;5045564;28;20377;-74
2022/05/14 15:04:21;;;;;;;14.30;2.70;;;;;;;;;;5054757;28;20044;-75
2022/05/14 15:06:50;;;;;;;16.85;2.45;;;;;;;;;;5056082;28;20088;-75