Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:50;;;;;;;18.57;7.83;;;7.20;96.00;;;;;;5039411;28;20173;-86
2024/02/20 00:03:16;;;;;;;19.63;7.40;;;7.20;96.00;;;;;;5039544;28;20189;-85
2024/02/20 00:05:41;;;;;;;22.40;8.23;;;7.20;96.00;;;;;;5039394;28;20196;-85
2024/02/20 00:08:07;;;;;;;18.93;7.57;;;7.20;96.00;;;;;;5021363;28;20196;-85
2024/02/20 00:10:33;;;;;;;20.00;8.90;;;7.20;96.10;;;;;;5038557;28;20173;-85
2024/02/20 00:12:58;;;;;;;24.43;8.17;;;7.20;96.10;;;;;;5038548;28;20173;-86
2024/02/20 00:15:24;;;;;;;27.13;8.93;;;7.20;96.10;;;;;;5039654;28;20179;-85
2024/02/20 00:17:50;;;;;;;30.50;9.17;;;7.20;96.10;;;;;;5038757;28;20254;-87
2024/02/20 00:20:15;;;;;;;27.53;8.77;;;7.20;96.20;;;;;;5038760;28;20252;-85
2024/02/20 00:22:41;;;;;;;25.97;8.17;;;7.20;96.20;;;;;;5039214;28;20169;-84
2024/02/20 00:25:07;;;;;;;23.60;7.37;;;7.20;96.20;;;;;;5039524;28;20180;-85
2024/02/20 00:27:33;;;;;;;19.83;10.97;;;7.20;96.30;;;;;;5039477;28;20173;-87
2024/02/20 00:29:59;;;;;;;24.23;10.77;;;7.20;96.30;;;;;;5039387;28;20216;-85
2024/02/20 00:32:24;;;;;;;29.53;10.97;;;7.20;96.30;;;;;;5038679;28;20169;-88
2024/02/20 00:34:50;;;;;;;28.50;11.17;;;7.10;96.30;;;;;;5039940;28;20219;-85
2024/02/20 00:37:16;;;;;;;26.33;11.27;;;7.20;96.30;;;;;;5038927;28;20200;-87
2024/02/20 00:39:42;;;;;;;25.23;10.93;;;7.10;96.30;;;;;;5039477;28;20188;-84
2024/02/20 00:42:08;;;;;;;20.83;11.23;;;7.10;96.30;;;;;;5020852;28;20188;-85
2024/02/20 00:44:34;;;;;;;21.30;11.00;;;7.10;96.30;;;;;;5038963;28;20542;-85
2024/02/20 00:47:00;;;;;;;20.07;10.90;;;7.00;96.30;;;;;;5039381;28;20264;-85
2024/02/20 00:49:25;;;;;;;21.40;10.17;;;7.10;96.30;;;;;;5038897;28;20244;-86
2024/02/20 00:51:51;;;;;;;28.20;11.80;;;7.10;96.30;;;;;;5038846;28;20181;-86
2024/02/20 00:54:17;;;;;;;21.60;10.93;;;7.10;96.30;;;;;;5021393;28;20188;-85
2024/02/20 00:56:44;;;;;;;23.63;11.50;;;7.10;96.30;;;;;;5038574;28;20169;-85
2024/02/20 00:59:10;;;;;;;25.40;10.50;;;7.10;96.20;;;;;;5021172;28;20287;-86
2024/02/20 01:01:36;;;;;;;27.37;11.87;;;7.20;96.30;;;;;;5039270;28;20205;-85
2024/02/20 01:04:02;;;;;;;22.83;11.30;;;7.10;96.30;;;;;;5039046;28;20255;-85
2024/02/20 01:06:27;;;;;;;28.80;11.47;;;7.10;96.30;;;;;;5039520;28;20177;-85
2024/02/20 01:08:53;;;;;;;22.83;7.00;;;7.10;96.30;;;;;;5039220;28;20264;-85
2024/02/20 01:11:18;;;;;;;20.77;5.90;;;7.10;96.30;;;;;;5039452;28;20766;-86
2024/02/20 01:13:44;;;;;;;17.03;6.67;;;7.10;96.30;;;;;;5022272;28;20251;-86
2024/02/20 01:16:09;;;;;;;17.90;6.20;;;7.10;96.30;;;;;;5040155;28;20195;-88
2024/02/20 01:18:35;;;;;;;18.37;6.67;;;7.10;96.30;;;;;;5040135;28;20200;-86
2024/02/20 01:21:01;;;;;;;23.33;8.17;;;7.10;96.30;;;;;;5021533;28;20299;-88
2024/02/20 01:23:26;;;;;;;24.30;7.30;;;7.10;96.30;;;;;;5039680;28;20176;-85
2024/02/20 01:25:52;;;;;;;25.53;6.77;;;7.10;96.30;;;;;;5022363;28;20184;-85
2024/02/20 01:28:17;;;;;;;26.83;6.87;;;7.10;96.30;;;;;;5021572;28;20826;-87
2024/02/20 01:30:44;;;;;;;36.57;7.80;;;7.10;96.30;;;;;;5039997;28;20172;-85
2024/02/20 01:33:10;;;;;;;33.53;9.00;;;7.10;96.30;;;;;;5040270;28;20546;-86
2024/02/20 01:35:38;;;;;;;24.57;7.40;;;7.10;96.30;;;;;;5021970;28;20168;-85
2024/02/20 01:38:04;;;;;;;31.93;8.77;;;7.10;96.30;;;;;;5039487;28;20194;-86
2024/02/20 01:40:30;;;;;;;29.70;8.50;;;7.10;96.30;;;;;;5039838;28;20165;-85
2024/02/20 01:43:04;;;;;;;42.43;9.00;;;7.10;96.30;;;;;;5022137;28;20235;-86
2024/02/20 01:45:31;;;;;;;44.77;9.80;;;7.10;96.30;;;;;;5039977;28;20174;-86
2024/02/20 01:48:00;;;;;;;56.47;11.70;;;7.10;96.30;;;;;;5040057;28;20651;-86
2024/02/20 01:50:27;;;;;;;60.37;10.40;;;7.00;96.30;;;;;;5039140;28;20181;-86
2024/02/20 01:52:53;;;;;;;55.47;11.00;;;7.00;96.30;;;;;;5039684;28;20173;-85
2024/02/20 01:55:22;;;;;;;66.60;12.10;;;7.00;96.30;;;;;;5039558;28;20232;-87
2024/02/20 01:57:48;;;;;;;53.53;10.67;;;7.00;96.30;;;;;;5039602;28;20192;-85
2024/02/20 02:00:14;;;;;;;51.07;10.67;;;7.00;96.30;;;;;;5021783;28;20184;-85
2024/02/20 02:02:41;;;;;;;36.50;9.43;;;7.00;96.30;;;;;;5038711;28;20184;-84
2024/02/20 02:05:07;;;;;;;58.10;12.00;;;7.00;96.20;;;;;;5039525;28;20199;-85
2024/02/20 02:07:32;;;;;;;62.33;11.83;;;7.00;96.20;;;;;;5039074;28;20644;-85
2024/02/20 02:09:58;;;;;;;56.23;13.43;;;6.90;96.20;;;;;;5021617;28;20212;-85
2024/02/20 02:12:23;;;;;;;69.27;11.97;;;6.90;96.10;;;;;;5021146;28;20183;-85
2024/02/20 02:14:49;;;;;;;58.30;12.10;;;6.90;96.00;;;;;;5021384;28;20184;-86
2024/02/20 02:17:15;;;;;;;53.87;12.87;;;6.90;96.00;;;;;;5039328;28;20183;-85
2024/02/20 02:19:41;;;;;;;51.00;13.00;;;6.90;95.90;;;;;;5039426;28;20518;-87
2024/02/20 02:22:07;;;;;;;63.07;11.60;;;6.90;95.80;;;;;;5020851;28;20180;-85
2024/02/20 02:24:36;;;;;;;56.53;11.90;;;6.90;95.70;;;;;;5038841;28;20294;-85
2024/02/20 02:27:05;;;;;;;44.80;10.90;;;6.90;95.70;;;;;;5039097;28;20184;-86
2024/02/20 02:29:34;;;;;;;45.60;11.03;;;6.90;95.70;;;;;;5039594;28;20212;-85
2024/02/20 02:32:00;;;;;;;49.20;11.30;;;6.90;95.60;;;;;;5021677;28;20549;-84
2024/02/20 02:34:29;;;;;;;49.97;11.93;;;6.90;95.40;;;;;;5021248;28;20180;-85
2024/02/20 02:36:58;;;;;;;49.33;12.73;;;6.80;95.40;;;;;;5022090;28;20184;-85
2024/02/20 02:39:25;;;;;;;45.67;13.40;;;6.90;95.40;;;;;;5038695;28;20192;-85
2024/02/20 02:41:51;;;;;;;45.23;13.63;;;6.80;95.30;;;;;;5020961;28;20223;-85
2024/02/20 02:44:17;;;;;;;45.73;19.37;;;6.80;95.20;;;;;;5039809;28;20181;-85
2024/02/20 02:46:43;;;;;;;56.37;20.30;;;6.80;95.10;;;;;;5039463;28;20185;-85
2024/02/20 02:49:08;;;;;;;55.53;21.00;;;6.80;95.00;;;;;;5021121;28;20219;-86
2024/02/20 02:51:34;;;;;;;55.07;20.67;;;6.80;94.90;;;;;;5040027;28;20181;-85
2024/02/20 02:54:01;;;;;;;54.30;20.73;;;6.80;94.90;;;;;;5021734;28;20628;-84
2024/02/20 02:56:28;;;;;;;50.70;21.77;;;6.80;94.90;;;;;;5039411;28;20238;-85
2024/02/20 02:58:54;;;;;;;63.33;22.33;;;6.80;94.80;;;;;;5039552;28;20189;-85
2024/02/20 03:01:20;;;;;;;43.40;19.33;;;6.80;94.80;;;;;;5040082;28;20664;-85
2024/02/20 03:03:46;;;;;;;56.30;22.93;;;6.80;94.80;;;;;;5020770;28;20201;-84
2024/02/20 03:06:11;;;;;;;49.57;19.90;;;6.80;94.80;;;;;;5034114;28;20180;-85
2024/02/20 03:08:44;;;;;;;45.07;19.73;;;6.80;94.70;;;;;;5033942;28;20316;-84
2024/02/20 03:11:13;;;;;;;47.37;20.37;;;6.70;94.70;;;;;;5016534;28;20675;-85
2024/02/20 03:13:39;;;;;;;34.87;19.27;;;6.70;94.40;;;;;;5034612;28;20172;-84
2024/02/20 03:16:05;;;;;;;44.47;21.67;;;6.70;94.40;;;;;;5034432;28;20373;-85
2024/02/20 03:18:37;;;;;;;38.23;20.10;;;6.70;94.30;;;;;;5016060;28;20212;-85
2024/02/20 03:21:04;;;;;;;38.70;22.87;;;6.70;94.00;;;;;;5034627;28;20222;-84
2024/02/20 03:23:30;;;;;;;36.40;13.57;;;6.70;93.70;;;;;;5016990;28;20177;-85
2024/02/20 03:25:56;;;;;;;39.23;14.07;;;6.70;93.70;;;;;;5034737;28;20660;-84
2024/02/20 03:28:22;;;;;;;43.93;15.10;;;6.70;93.60;;;;;;5019871;28;20208;-84
2024/02/20 03:30:48;;;;;;;45.37;14.80;;;6.70;93.60;;;;;;5038654;28;20184;-85
2024/02/20 03:33:14;;;;;;;44.40;13.07;;;6.70;93.50;;;;;;5037478;28;20169;-84
2024/02/20 03:35:40;;;;;;;46.47;13.73;;;6.70;93.50;;;;;;5038158;28;20169;-84
2024/02/20 03:38:06;;;;;;;42.53;12.83;;;6.70;93.60;;;;;;5037466;28;20196;-85
2024/02/20 03:40:31;;;;;;;46.07;15.00;;;6.70;93.60;;;;;;5019810;28;20184;-84
2024/02/20 03:42:58;;;;;;;47.67;15.07;;;6.70;93.60;;;;;;5037656;28;20593;-85
2024/02/20 03:45:23;;;;;;;45.93;14.60;;;6.70;93.60;;;;;;5019799;28;20260;-85
2024/02/20 03:47:49;;;;;;;50.40;15.63;;;6.80;93.50;;;;;;5019239;28;20628;-84
2024/02/20 03:50:14;;;;;;;56.53;16.23;;;6.70;93.60;;;;;;5037404;28;20259;-84
2024/02/20 03:52:40;;;;;;;54.33;16.07;;;6.70;93.60;;;;;;5037252;28;20169;-84
2024/02/20 03:55:07;;;;;;;42.70;14.80;;;6.70;93.50;;;;;;5036935;28;20173;-84
2024/02/20 03:57:33;;;;;;;42.50;16.00;;;6.70;93.50;;;;;;5037351;28;20164;-85
2024/02/20 04:00:00;;;;;;;49.57;17.50;;;6.70;93.40;;;;;;5037813;28;20248;-84
2024/02/20 04:02:26;;;;;;;49.20;16.43;;;6.70;93.40;;;;;;5037102;28;20176;-84
2024/02/20 04:04:52;;;;;;;56.97;16.07;;;6.70;93.40;;;;;;5019176;28;20283;-84
2024/02/20 04:07:18;;;;;;;52.63;15.23;;;6.80;93.50;;;;;;5036982;28;20211;-85
2024/02/20 04:09:43;;;;;;;56.03;16.07;;;6.80;93.70;;;;;;5036988;28;20201;-85
2024/02/20 04:12:09;;;;;;;59.37;15.60;;;6.70;93.80;;;;;;5019007;28;20648;-84
2024/02/20 04:14:34;;;;;;;64.60;16.63;;;6.70;93.90;;;;;;5036932;28;20171;-86
2024/02/20 04:16:59;;;;;;;68.70;17.77;;;6.70;93.90;;;;;;5036935;28;20177;-84
2024/02/20 04:19:25;;;;;;;68.03;15.30;;;6.70;94.00;;;;;;5036564;28;20193;-84
2024/02/20 04:21:50;;;;;;;64.53;15.63;;;6.70;94.00;;;;;;5036857;28;20583;-84
2024/02/20 04:24:16;;;;;;;59.97;14.87;;;6.70;94.10;;;;;;5019419;28;20176;-84
2024/02/20 04:26:42;;;;;;;69.77;16.73;;;6.70;94.20;;;;;;5037527;28;20181;-86
2024/02/20 04:29:07;;;;;;;62.90;15.50;;;6.70;94.00;;;;;;5018642;28;20235;-84
2024/02/20 04:31:33;;;;;;;74.60;15.80;;;6.70;94.00;;;;;;5036674;28;20176;-85
2024/02/20 04:33:58;;;;;;;62.53;15.43;;;6.70;94.00;;;;;;5037453;28;20240;-85
2024/02/20 04:36:24;;;;;;;61.43;15.87;;;6.80;94.00;;;;;;5036680;28;20314;-84
2024/02/20 04:38:57;;;;;;;62.30;15.50;;;6.80;94.00;;;;;;5036226;28;20568;-84
2024/02/20 04:41:24;;;;;;;66.40;16.17;;;6.80;94.00;;;;;;5018499;28;20663;-85
2024/02/20 04:43:50;;;;;;;55.40;15.53;;;6.70;94.00;;;;;;5036262;28;20304;-84
2024/02/20 04:46:15;;;;;;;72.37;17.60;;;6.70;94.00;;;;;;5036069;28;20205;-84
2024/02/20 04:48:41;;;;;;;67.17;22.67;;;6.80;94.00;;;;;;5018487;28;20258;-84
2024/02/20 04:51:06;;;;;;;63.23;23.30;;;6.80;94.00;;;;;;5036615;28;20197;-85
2024/02/20 04:53:32;;;;;;;67.10;22.20;;;6.80;94.00;;;;;;5018294;28;20716;-84
2024/02/20 04:55:57;;;;;;;72.80;24.00;;;6.80;94.00;;;;;;5019087;28;20184;-84
2024/02/20 04:58:23;;;;;;;53.17;21.07;;;6.80;93.90;;;;;;5018137;28;20288;-84
2024/02/20 05:00:48;;;;;;;72.77;24.10;;;6.80;93.90;;;;;;5018218;28;20186;-86
2024/02/20 05:03:14;;;;;;;74.17;19.83;;;6.80;93.90;;;;;;5035656;28;20211;-85
2024/02/20 05:05:40;;;;;;;66.03;22.60;;;6.80;93.90;;;;;;5036139;28;20196;-84
2024/02/20 05:08:06;;;;;;;64.70;23.30;;;6.80;93.80;;;;;;5030686;28;20215;-85
2024/02/20 05:10:31;;;;;;;66.13;24.40;;;6.80;93.80;;;;;;5053584;28;20169;-85
2024/02/20 05:12:57;;;;;;;64.73;25.30;;;6.80;93.70;;;;;;5054422;28;20173;-85
2024/02/20 05:15:22;;;;;;;61.77;23.83;;;6.70;93.70;;;;;;5053493;28;20212;-85
2024/02/20 05:17:48;;;;;;;59.50;21.67;;;6.70;93.60;;;;;;5054759;28;20205;-85
2024/02/20 05:20:13;;;;;;;59.33;24.73;;;6.70;93.60;;;;;;5053098;28;20172;-85
2024/02/20 05:22:39;;;;;;;55.90;22.63;;;6.70;93.60;;;;;;5053008;28;20179;-85
2024/02/20 05:25:06;;;;;;;65.70;23.33;;;6.70;93.50;;;;;;5054051;28;20203;-85
2024/02/20 05:27:32;;;;;;;52.27;19.20;;;6.70;93.60;;;;;;5052217;28;20550;-84
2024/02/20 05:29:57;;;;;;;60.53;16.13;;;6.70;93.50;;;;;;5051864;28;20220;-85
2024/02/20 05:32:23;;;;;;;61.33;16.13;;;6.70;93.50;;;;;;5034249;28;20177;-85
2024/02/20 05:34:48;;;;;;;60.20;16.20;;;6.70;93.60;;;;;;5052110;28;20614;-85
2024/02/20 05:37:14;;;;;;;59.73;15.97;;;6.70;93.70;;;;;;5034605;28;20230;-85
2024/02/20 05:39:40;;;;;;;51.87;15.27;;;6.70;93.70;;;;;;5034682;28;20180;-85
2024/02/20 05:42:07;;;;;;;47.30;14.23;;;6.70;93.80;;;;;;5051011;28;20172;-85
2024/02/20 05:44:32;;;;;;;59.43;15.40;;;6.70;93.80;;;;;;5052628;28;20179;-85
2024/02/20 05:46:58;;;;;;;55.30;14.67;;;6.70;93.90;;;;;;5051242;28;20177;-85
2024/02/20 05:49:23;;;;;;;61.73;16.90;;;6.70;93.90;;;;;;5050497;28;20213;-85
2024/02/20 05:51:49;;;;;;;56.13;15.53;;;6.70;94.00;;;;;;5034228;28;20180;-85
2024/02/20 05:54:15;;;;;;;61.13;15.13;;;6.80;94.00;;;;;;5051687;28;20176;-85
2024/02/20 05:56:43;;;;;;;51.00;15.03;;;6.70;94.00;;;;;;5050477;28;20181;-85
2024/02/20 05:59:08;;;;;;;63.07;15.33;;;6.70;94.00;;;;;;5051561;28;20195;-85
2024/02/20 06:01:34;;;;;;;52.93;17.00;;;6.80;94.10;;;;;;5052149;28;20232;-85
2024/02/20 06:04:04;;;;;;;57.17;15.77;;;6.80;94.00;;;;;;5034749;28;20204;-85
2024/02/20 06:06:30;;;;;;;49.53;15.07;;;6.80;93.90;;;;;;5035854;28;20173;-85
2024/02/20 06:08:56;;;;;;;50.23;14.30;;;6.80;93.90;;;;;;5052898;28;20207;-85
2024/02/20 06:11:22;;;;;;;51.77;14.50;;;6.80;93.90;;;;;;5053081;28;20177;-85
2024/02/20 06:13:49;;;;;;;62.60;15.63;;;6.80;93.80;;;;;;5051653;28;20167;-85
2024/02/20 06:16:15;;;;;;;49.13;14.60;;;6.80;93.80;;;;;;5051639;28;20172;-86
2024/02/20 06:18:41;;;;;;;55.20;15.27;;;6.80;93.90;;;;;;5050696;28;20188;-85
2024/02/20 06:21:11;;;;;;;71.07;16.57;;;6.80;93.90;;;;;;5051035;28;20189;-86
2024/02/20 06:23:40;;;;;;;59.37;16.47;;;6.80;93.90;;;;;;5047544;28;20245;-86
2024/02/20 06:26:06;;;;;;;52.83;15.03;;;6.80;93.90;;;;;;5050779;28;20176;-85
2024/02/20 06:28:33;;;;;;;51.73;15.20;;;6.80;93.90;;;;;;5052374;28;20271;-85
2024/02/20 06:30:59;;;;;;;54.00;15.47;;;6.80;93.90;;;;;;5050883;28;20161;-86
2024/02/20 06:33:25;;;;;;;61.90;16.57;;;6.80;93.90;;;;;;5050346;28;20169;-86
2024/02/20 06:35:51;;;;;;;47.27;15.33;;;6.80;94.00;;;;;;5050560;28;20180;-85
2024/02/20 06:38:16;;;;;;;59.10;15.37;;;6.80;94.00;;;;;;5050084;28;20196;-85
2024/02/20 06:40:42;;;;;;;51.43;14.77;;;6.80;94.00;;;;;;5052187;28;20243;-85
2024/02/20 06:43:08;;;;;;;57.40;17.07;;;6.70;94.10;;;;;;5051643;28;20177;-87
2024/02/20 06:45:33;;;;;;;55.17;14.87;;;6.70;94.10;;;;;;5051892;28;20180;-85
2024/02/20 06:47:59;;;;;;;59.33;15.40;;;6.70;94.20;;;;;;5052476;28;20190;-85
2024/02/20 06:50:25;;;;;;;55.80;14.47;;;6.70;94.20;;;;;;5034151;28;20176;-85
2024/02/20 06:52:51;;;;;;;57.53;15.10;;;6.70;94.20;;;;;;5052158;28;20211;-85
2024/02/20 06:55:17;;;;;;;50.73;15.73;;;6.70;94.30;;;;;;5051903;28;20228;-85
2024/02/20 06:57:43;;;;;;;50.87;14.83;;;6.70;94.30;;;;;;5051258;28;20219;-85
2024/02/20 07:00:11;;;;;;;66.63;15.10;;;6.70;94.30;;;;;;5051517;28;20176;-85
2024/02/20 07:02:40;;;;;;;52.77;22.13;;;6.60;94.40;;;;;;5051241;28;20165;-85
2024/02/20 07:05:06;;;;;;;70.07;19.97;;;6.60;94.40;;;;;;5051890;28;20188;-85
2024/02/20 07:07:31;;;;;;;59.83;19.43;;;6.60;94.40;;;;;;5050956;28;20176;-86
2024/02/20 07:09:57;;;;;;;51.67;17.20;;;6.60;94.50;;;;;;5051196;28;20204;-85
2024/02/20 07:12:23;;;;;;;52.80;18.50;;;6.60;94.50;;;;;;5048993;28;20195;-86
2024/02/20 07:14:48;;;;;;;57.17;19.93;;;6.60;94.50;;;;;;5019300;28;20226;-88
2024/02/20 07:17:14;;;;;;;46.20;17.53;;;6.50;94.50;;;;;;5033965;28;20172;-89
2024/02/20 07:19:40;;;;;;;42.00;16.40;;;6.50;94.50;;;;;;5023701;28;20180;-85
2024/02/20 07:22:05;;;;;;;49.57;15.83;;;6.50;94.60;;;;;;5031986;28;20176;-86
2024/02/20 07:24:31;;;;;;;51.60;16.30;;;6.50;94.60;;;;;;5049955;28;20175;-86
2024/02/20 07:26:56;;;;;;;61.93;15.33;;;6.50;94.60;;;;;;5050308;28;20196;-87
2024/02/20 07:29:22;;;;;;;59.90;15.70;;;6.60;94.60;;;;;;5048314;28;20208;-85
2024/02/20 07:31:48;;;;;;;60.10;15.93;;;6.60;94.60;;;;;;5049087;28;20192;-86
2024/02/20 07:34:13;;;;;;;51.13;17.53;;;6.50;94.60;;;;;;5050779;28;20223;-86
2024/02/20 07:36:39;;;;;;;58.00;17.17;;;6.60;94.60;;;;;;5049727;28;20204;-86
2024/02/20 07:39:05;;;;;;;58.63;17.63;;;6.60;94.60;;;;;;5049812;28;20201;-85
2024/02/20 07:41:30;;;;;;;49.77;17.43;;;6.60;94.50;;;;;;5050537;28;20223;-85
2024/02/20 07:43:56;;;;;;;49.50;18.23;;;6.50;94.40;;;;;;5049629;28;20177;-86
2024/02/20 07:46:22;;;;;;;36.80;15.27;;;6.50;94.50;;;;;;5049244;28;20177;-85
2024/02/20 07:48:48;;;;;;;59.67;18.10;;;6.50;94.50;;;;;;5048098;28;20201;-85
2024/02/20 07:51:16;;;;;;;54.17;15.37;;;6.60;94.50;;;;;;5048845;28;20176;-85
2024/02/20 07:53:42;;;;;;;49.97;16.93;;;6.60;94.50;;;;;;5047886;28;20169;-86
2024/02/20 07:56:09;;;;;;;48.67;16.50;;;6.60;94.40;;;;;;5046714;28;20271;-85
2024/02/20 07:58:38;;;;;;;58.43;19.97;;;6.60;94.40;;;;;;5028357;28;20221;-85
2024/02/20 08:01:12;;;;;;;57.57;17.83;;;6.60;94.30;;;;;;5030763;28;20187;-85
2024/02/20 08:03:39;;;;;;;53.53;17.03;;;6.70;94.40;;;;;;5049606;28;20203;-85
2024/02/20 08:06:05;;;;;;;37.33;15.47;;;6.70;94.40;;;;;;5031965;28;20169;-85
2024/02/20 08:08:30;;;;;;;53.10;17.60;;;6.80;94.30;;;;;;5049593;28;20201;-85
2024/02/20 08:10:56;;;;;;;51.77;17.07;;;6.80;94.20;;;;;;5049741;28;20211;-85
2024/02/20 08:13:23;;;;;;;44.87;17.17;;;7.00;94.10;;;;;;5034673;28;20192;-85
2024/02/20 08:15:48;;;;;;;51.20;18.70;;;7.00;94.00;;;;;;5053739;28;20157;-86
2024/02/20 08:18:14;;;;;;;58.87;18.47;;;7.10;94.00;;;;;;5053108;28;20242;-86
2024/02/20 08:20:39;;;;;;;45.87;18.07;;;7.10;93.90;;;;;;5052659;28;20187;-86
2024/02/20 08:23:05;;;;;;;43.53;17.40;;;7.30;93.90;;;;;;5050790;28;20184;-85
2024/02/20 08:25:30;;;;;;;51.43;18.50;;;7.20;93.70;;;;;;5052936;28;20185;-86
2024/02/20 08:27:56;;;;;;;56.50;19.93;;;7.30;93.30;;;;;;5051688;28;20196;-85
2024/02/20 08:30:23;;;;;;;47.47;20.77;;;7.40;93.00;;;;;;5052888;28;20173;-86
2024/02/20 08:32:49;;;;;;;39.80;19.63;;;7.40;92.80;;;;;;5049695;28;20165;-86
2024/02/20 08:35:15;;;;;;;34.30;18.17;;;7.50;92.70;;;;;;5044530;28;20168;-90
2024/02/20 08:37:40;;;;;;;42.70;18.70;;;7.50;92.70;;;;;;5020208;28;20197;-89
2024/02/20 08:40:07;;;;;;;41.83;16.83;;;7.70;92.70;;;;;;5025262;28;20184;-86
2024/02/20 08:42:33;;;;;;;45.10;18.60;;;7.70;92.70;;;;;;5035827;28;20188;-85
2024/02/20 08:44:58;;;;;;;49.07;20.07;;;7.80;92.40;;;;;;5036558;28;20180;-87
2024/02/20 08:47:24;;;;;;;46.80;20.90;;;7.70;92.10;;;;;;5054928;28;20188;-85
2024/02/20 08:49:52;;;;;;;39.53;19.20;;;7.70;92.10;;;;;;5054596;28;20260;-87
2024/02/20 08:52:17;;;;;;;51.97;20.77;;;7.80;92.30;;;;;;5052997;28;20169;-85
2024/02/20 08:54:44;;;;;;;41.60;21.10;;;7.70;92.20;;;;;;5052295;28;20177;-85
2024/02/20 08:57:10;;;;;;;39.63;21.80;;;7.60;92.20;;;;;;5053489;28;20207;-86
2024/02/20 08:59:35;;;;;;;42.87;22.10;;;7.50;92.20;;;;;;5053106;28;20189;-85
2024/02/20 09:02:01;;;;;;;44.63;21.70;;;7.50;92.50;;;;;;5051657;28;20184;-85
2024/02/20 09:04:27;;;;;;;45.07;22.37;;;7.40;92.40;;;;;;5051943;28;20235;-86
2024/02/20 09:06:53;;;;;;;41.80;22.13;;;7.30;92.60;;;;;;5050873;28;20200;-86
2024/02/20 09:09:22;;;;;;;57.93;23.33;;;7.40;92.70;;;;;;5051161;28;20684;-86
2024/02/20 09:11:49;;;;;;;45.87;22.23;;;7.40;92.80;;;;;;5051394;28;20165;-85
2024/02/20 09:14:14;;;;;;;44.97;23.40;;;7.30;92.70;;;;;;5043562;28;20165;-86
2024/02/20 09:16:40;;;;;;;51.17;24.77;;;7.30;92.70;;;;;;5031903;28;20185;-85
2024/02/20 09:19:06;;;;;;;50.60;21.63;;;7.50;92.90;;;;;;5042961;28;20658;-88
2024/02/20 09:21:31;;;;;;;43.10;21.30;;;7.50;92.90;;;;;;5017682;28;20176;-89
2024/02/20 09:23:57;;;;;;;42.77;21.03;;;7.40;93.00;;;;;;5016441;28;20181;-88
2024/02/20 09:26:23;;;;;;;46.77;18.83;;;7.40;93.10;;;;;;5017679;28;20189;-88
2024/02/20 09:28:49;;;;;;;43.43;19.57;;;7.40;93.20;;;;;;5034948;28;20201;-89
2024/02/20 09:31:15;;;;;;;23.60;14.57;;;7.50;93.40;;;;;;5035396;28;20226;-88
2024/02/20 09:33:40;;;;;;;45.53;19.87;;;7.50;93.30;;;;;;5035649;28;20177;-88
2024/02/20 09:36:07;;;;;;;40.33;20.93;;;7.40;93.20;;;;;;5017972;28;20243;-89
2024/02/20 09:38:33;;;;;;;49.93;20.87;;;7.60;93.20;;;;;;5017540;28;20764;-89
2024/02/20 09:41:00;;;;;;;38.30;17.20;;;7.70;93.10;;;;;;5035012;28;20212;-90
2024/02/20 09:43:26;;;;;;;44.37;22.13;;;7.80;93.00;;;;;;5035218;28;20231;-89
2024/02/20 09:45:52;;;;;;;42.17;20.50;;;7.90;92.90;;;;;;5016950;28;20566;-89
2024/02/20 09:48:18;;;;;;;38.33;19.27;;;7.90;92.70;;;;;;5034664;28;20205;-89
2024/02/20 09:50:47;;;;;;;37.03;20.30;;;7.90;92.90;;;;;;5016786;28;20177;-89
2024/02/20 09:53:14;;;;;;;33.50;20.70;;;7.80;92.70;;;;;;5034656;28;20176;-88
2024/02/20 09:55:40;;;;;;;42.87;22.40;;;7.80;92.60;;;;;;5016961;28;20177;-89
2024/02/20 09:58:06;;;;;;;46.67;23.03;;;7.80;92.80;;;;;;5034901;28;20564;-89
2024/02/20 10:00:31;;;;;;;47.90;23.03;;;7.80;92.80;;;;;;5035880;28;20172;-88
2024/02/20 10:03:00;;;;;;;44.97;21.77;;;7.80;92.90;;;;;;5037347;28;20173;-86
2024/02/20 10:05:26;;;;;;;50.10;21.03;;;7.90;93.00;;;;;;5019901;28;20176;-87
2024/02/20 10:07:59;;;;;;;44.97;19.20;;;7.80;92.90;;;;;;5034758;28;20188;-87
2024/02/20 10:10:26;;;;;;;45.13;19.60;;;7.80;92.70;;;;;;5019880;28;20549;-87
2024/02/20 10:12:59;;;;;;;50.07;22.27;;;7.90;92.80;;;;;;5037466;28;20633;-87
2024/02/20 10:15:25;;;;;;;31.73;18.97;;;7.80;92.80;;;;;;5037547;28;20263;-87
2024/02/20 10:18:01;;;;;;;50.43;23.60;;;7.80;92.80;;;;;;5037531;28;20231;-87
2024/02/20 10:20:27;;;;;;;47.47;23.30;;;7.80;93.00;;;;;;5037457;28;20183;-85
2024/02/20 10:23:03;;;;;;;53.40;24.40;;;7.90;92.90;;;;;;5036877;28;20191;-87
2024/02/20 10:25:28;;;;;;;45.13;26.20;;;7.90;93.00;;;;;;5038016;28;20165;-86
2024/02/20 10:27:54;;;;;;;52.60;22.17;;;7.80;92.80;;;;;;5019704;28;20575;-87
2024/02/20 10:30:20;;;;;;;40.20;19.33;;;8.00;92.90;;;;;;5038082;28;20731;-87
2024/02/20 10:32:45;;;;;;;40.77;22.03;;;7.80;92.70;;;;;;5020278;28;20538;-87
2024/02/20 10:35:11;;;;;;;52.27;21.10;;;8.00;92.90;;;;;;5020366;28;20238;-87
2024/02/20 10:37:37;;;;;;;40.97;22.50;;;7.90;92.70;;;;;;5038556;28;20200;-86
2024/02/20 10:40:11;;;;;;;39.17;18.97;;;8.00;92.60;;;;;;5038665;28;20177;-88
2024/02/20 10:42:38;;;;;;;45.17;22.30;;;8.10;92.70;;;;;;5037963;28;20157;-89
2024/02/20 10:45:08;;;;;;;48.63;22.33;;;8.00;92.60;;;;;;5020900;28;20271;-87
2024/02/20 10:47:45;;;;;;;42.63;21.17;;;8.00;92.60;;;;;;5020428;28;20177;-87
2024/02/20 10:50:12;;;;;;;44.27;19.80;;;8.00;92.60;;;;;;5020452;28;20207;-87
2024/02/20 10:52:39;;;;;;;46.07;22.27;;;8.00;92.50;;;;;;5038339;28;20258;-86
2024/02/20 10:55:15;;;;;;;47.23;21.87;;;7.90;92.50;;;;;;5020164;28;20226;-87
2024/02/20 10:57:42;;;;;;;43.37;21.50;;;8.00;92.70;;;;;;5020116;28;20199;-88
2024/02/20 11:00:09;;;;;;;44.43;20.80;;;8.10;92.60;;;;;;5037557;28;20230;-87
2024/02/20 11:02:40;;;;;;;36.40;19.00;;;8.20;92.70;;;;;;5037110;28;20251;-87
2024/02/20 11:05:07;;;;;;;47.67;22.37;;;8.10;92.30;;;;;;5037632;28;20191;-88
2024/02/20 11:07:33;;;;;;;35.33;22.13;;;8.10;92.20;;;;;;5037293;28;20177;-86
2024/02/20 11:10:16;;;;;;;40.57;18.23;;;8.30;92.40;;;;;;5033789;28;20219;-85
2024/02/20 11:12:42;;;;;;;51.87;19.97;;;8.20;92.10;;;;;;5034303;28;20160;-88
2024/02/20 11:15:17;;;;;;;39.20;24.93;;;8.20;92.10;;;;;;5016557;28;20184;-87
2024/02/20 11:17:42;;;;;;;42.80;23.90;;;8.20;91.80;;;;;;5016624;28;20203;-86
2024/02/20 11:20:16;;;;;;;45.07;24.63;;;8.30;92.20;;;;;;5016381;28;20176;-86
2024/02/20 11:22:43;;;;;;;37.30;21.97;;;8.30;92.10;;;;;;5016304;28;20306;-87
2024/02/20 11:25:26;;;;;;;28.63;22.77;;;8.30;91.80;;;;;;5033864;28;20172;-86
2024/02/20 11:27:52;;;;;;;44.07;25.57;;;8.40;91.90;;;;;;5016457;28;20200;-87
2024/02/20 11:30:21;;;;;;;40.57;23.57;;;8.40;91.70;;;;;;5033977;28;20208;-87
2024/02/20 11:32:51;;;;;;;52.23;25.50;;;8.50;91.70;;;;;;5015994;28;20184;-86
2024/02/20 11:35:30;;;;;;;40.13;24.67;;;8.50;91.50;;;;;;5033659;28;20163;-87
2024/02/20 11:37:57;;;;;;;39.63;25.03;;;8.60;91.50;;;;;;5033673;28;20180;-87
2024/02/20 11:40:26;;;;;;;34.33;22.97;;;8.60;91.30;;;;;;5033728;28;20176;-86
2024/02/20 11:42:55;;;;;;;43.83;25.70;;;8.60;91.10;;;;;;5033905;28;20177;-87
2024/02/20 11:45:22;;;;;;;38.37;22.70;;;8.70;91.20;;;;;;5033913;28;20206;-86
2024/02/20 11:48:07;;;;;;;42.00;24.20;;;8.60;91.10;;;;;;5018210;28;20287;-86
2024/02/20 11:50:41;;;;;;;41.93;23.40;;;8.70;91.30;;;;;;5019501;28;20242;-87
2024/02/20 11:53:18;;;;;;;50.23;24.53;;;8.70;91.00;;;;;;5020074;28;20176;-87
2024/02/20 11:55:46;;;;;;;46.33;25.77;;;8.80;91.00;;;;;;5020005;28;20177;-87
2024/02/20 11:58:17;;;;;;;44.90;26.03;;;8.80;91.10;;;;;;5019680;28;20204;-86
2024/02/20 12:00:43;;;;;;;42.30;24.00;;;8.90;91.20;;;;;;5037593;28;20215;-87
2024/02/20 12:03:09;;;;;;;44.60;24.93;;;8.80;91.00;;;;;;5037370;28;20535;-86
2024/02/20 12:05:40;;;;;;;53.87;23.67;;;8.80;90.80;;;;;;5019913;28;20184;-86
2024/02/20 12:08:13;;;;;;;42.30;25.17;;;8.80;90.80;;;;;;5019740;28;20573;-87
2024/02/20 12:10:39;;;;;;;44.57;25.07;;;8.80;91.00;;;;;;5038120;28;20176;-86
2024/02/20 12:13:11;;;;;;;39.60;26.20;;;8.90;90.90;;;;;;5038318;28;20204;-87
2024/02/20 12:15:37;;;;;;;43.00;24.17;;;8.90;90.70;;;;;;5037182;28;20177;-88
2024/02/20 12:18:03;;;;;;;31.37;22.03;;;8.80;90.70;;;;;;5037131;28;20227;-87
2024/02/20 12:20:28;;;;;;;40.47;22.47;;;8.90;90.80;;;;;;5037544;28;20264;-86
2024/02/20 12:23:01;;;;;;;33.73;22.57;;;8.80;90.70;;;;;;5019625;28;20177;-87
2024/02/20 12:25:27;;;;;;;41.43;25.77;;;8.90;90.70;;;;;;5036810;28;20207;-87
2024/02/20 12:27:53;;;;;;;35.37;22.90;;;8.80;90.40;;;;;;5018712;28;20196;-87
2024/02/20 12:30:19;;;;;;;41.73;25.10;;;8.90;90.50;;;;;;5019142;28;20258;-87
2024/02/20 12:32:45;;;;;;;35.27;23.07;;;8.90;90.50;;;;;;5037056;28;20197;-86
2024/02/20 12:35:11;;;;;;;38.37;23.57;;;8.90;90.70;;;;;;5036537;28;20188;-86