Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:55;;;;;;;1.80;1.30;;;19.90;48.30;;;;;;4976414;28;20515;-67
2022/03/03 00:03:20;;;;;;;1.97;1.10;;;19.90;48.40;;;;;;4976592;28;20614;-67
2022/03/03 00:05:46;;;;;;;2.10;1.13;;;19.90;48.40;;;;;;4976926;28;20179;-67
2022/03/03 00:08:12;;;;;;;1.50;1.10;;;19.90;48.20;;;;;;4976581;28;20174;-67
2022/03/03 00:10:37;;;;;;;1.73;1.10;;;19.90;48.40;;;;;;4975929;28;20257;-66
2022/03/03 00:13:03;;;;;;;2.83;1.30;;;19.90;48.30;;;;;;4976338;28;20171;-69
2022/03/03 00:15:34;;;;;;;2.57;1.20;;;19.90;48.40;;;;;;4975642;28;20231;-69
2022/03/03 00:17:59;;;;;;;2.20;1.30;;;19.90;48.50;;;;;;4976279;28;20267;-68
2022/03/03 00:20:25;;;;;;;1.70;1.00;;;19.90;48.30;;;;;;4974565;28;21042;-69
2022/03/03 00:22:51;;;;;;;1.77;1.13;;;19.90;48.40;;;;;;4976502;28;20179;-68
2022/03/03 00:25:17;;;;;;;2.27;1.23;;;19.90;48.50;;;;;;4976212;28;20190;-68
2022/03/03 00:27:43;;;;;;;9.73;1.10;;;19.90;48.60;;;;;;4976165;28;20176;-68
2022/03/03 00:30:09;;;;;;;5.43;1.10;;;19.90;48.60;;;;;;4975912;28;20476;-69
2022/03/03 00:32:40;;;;;;;5.33;1.00;;;19.90;48.60;;;;;;4976116;28;20175;-67
2022/03/03 00:35:08;;;;;;;3.63;1.13;;;19.90;48.30;;;;;;4976189;28;20458;-69
2022/03/03 00:37:33;;;;;;;1.40;0.97;;;19.90;48.40;;;;;;4975975;28;20418;-67
2022/03/03 00:39:59;;;;;;;5.13;1.30;;;19.90;48.40;;;;;;4992761;28;20476;-67
2022/03/03 00:42:24;;;;;;;1.60;1.07;;;19.90;48.60;;;;;;4975894;28;20254;-67
2022/03/03 00:44:50;;;;;;;2.43;1.00;;;20.00;48.60;;;;;;4976053;28;20187;-69
2022/03/03 00:47:16;;;;;;;2.17;1.00;;;19.90;48.70;;;;;;4992673;28;20170;-67
2022/03/03 00:49:41;;;;;;;1.83;1.10;;;19.90;48.70;;;;;;4975631;28;20171;-68
2022/03/03 00:52:07;;;;;;;2.23;1.20;;;19.90;48.70;;;;;;4976001;28;20195;-68
2022/03/03 00:54:33;;;;;;;1.90;1.20;;;19.90;48.60;;;;;;4975644;28;20202;-67
2022/03/03 00:56:58;;;;;;;2.63;1.00;;;19.90;48.60;;;;;;4976157;28;20174;-68
2022/03/03 00:59:24;;;;;;;1.67;1.07;;;19.90;48.70;;;;;;4975355;28;20179;-68
2022/03/03 01:01:50;;;;;;;1.57;1.20;;;20.00;48.80;;;;;;4975660;28;20195;-68
2022/03/03 01:04:16;;;;;;;2.40;1.00;;;19.90;48.80;;;;;;4975747;28;20175;-68
2022/03/03 01:06:42;;;;;;;2.00;1.20;;;19.90;48.70;;;;;;4976027;28;20417;-68
2022/03/03 01:09:07;;;;;;;3.10;1.10;;;19.90;48.80;;;;;;4975235;28;20270;-67
2022/03/03 01:11:33;;;;;;;5.73;1.30;;;19.90;48.70;;;;;;4975620;28;20202;-66
2022/03/03 01:13:59;;;;;;;1.73;1.17;;;19.90;48.90;;;;;;4975614;28;20210;-67
2022/03/03 01:16:24;;;;;;;2.23;1.17;;;19.90;48.80;;;;;;4975684;28;20171;-69
2022/03/03 01:18:50;;;;;;;2.97;1.07;;;19.90;48.80;;;;;;4975319;28;20182;-69
2022/03/03 01:21:16;;;;;;;1.67;1.10;;;19.90;49.50;;;;;;4975372;28;20207;-67
2022/03/03 01:23:41;;;;;;;2.23;1.20;;;19.90;49.00;;;;;;4993112;28;20179;-67
2022/03/03 01:26:07;;;;;;;3.40;1.20;;;19.90;49.10;;;;;;4975521;28;20186;-66
2022/03/03 01:28:33;;;;;;;1.70;1.20;;;19.90;49.10;;;;;;4975413;28;20244;-68
2022/03/03 01:30:59;;;;;;;3.70;2.07;;;19.90;49.10;;;;;;4976181;28;20682;-69
2022/03/03 01:33:24;;;;;;;3.90;2.30;;;19.90;47.90;;;;;;4979041;28;20182;-66
2022/03/03 01:35:50;;;;;;;15.23;2.20;;;19.90;45.70;;;;;;4979286;28;20686;-69
2022/03/03 01:38:16;;;;;;;4.77;1.90;;;19.90;47.20;;;;;;4979263;28;20171;-68
2022/03/03 01:40:41;;;;;;;5.03;2.07;;;19.90;47.70;;;;;;4996214;28;20195;-69
2022/03/03 01:43:07;;;;;;;4.90;2.00;;;19.90;48.00;;;;;;4979091;28;20690;-68
2022/03/03 01:45:33;;;;;;;11.37;2.43;;;19.90;48.10;;;;;;4979287;28;20480;-67
2022/03/03 01:47:59;;;;;;;11.23;2.67;;;19.90;48.30;;;;;;4978618;28;20179;-68
2022/03/03 01:50:25;;;;;;;3.00;1.80;;;19.90;48.30;;;;;;4978785;28;20242;-66
2022/03/03 01:52:50;;;;;;;3.50;2.00;;;19.90;48.30;;;;;;4978967;28;20182;-67
2022/03/03 01:55:17;;;;;;;3.33;1.87;;;19.90;48.30;;;;;;4978650;28;20229;-67
2022/03/03 01:57:43;;;;;;;9.50;1.70;;;19.90;48.30;;;;;;4979097;28;20173;-66
2022/03/03 02:00:10;;;;;;;12.83;1.97;;;19.90;48.30;;;;;;4978491;28;20513;-68
2022/03/03 02:02:35;;;;;;;6.60;2.07;;;19.90;48.30;;;;;;4978673;28;20469;-67
2022/03/03 02:05:01;;;;;;;8.00;2.07;;;19.90;48.30;;;;;;4978796;28;21016;-67
2022/03/03 02:07:27;;;;;;;4.33;1.60;;;19.90;48.40;;;;;;4978881;28;20422;-66
2022/03/03 02:09:52;;;;;;;13.27;2.30;;;19.90;48.40;;;;;;4978087;28;20187;-66
2022/03/03 02:12:18;;;;;;;21.60;2.23;;;19.90;48.40;;;;;;4978460;28;20206;-67
2022/03/03 02:14:47;;;;;;;6.13;1.90;;;19.90;48.60;;;;;;4996027;28;20282;-68
2022/03/03 02:17:13;;;;;;;13.60;2.00;;;19.90;49.10;;;;;;4978678;28;20217;-66
2022/03/03 02:19:40;;;;;;;7.43;2.00;;;19.90;48.50;;;;;;4977974;28;20436;-66
2022/03/03 02:22:07;;;;;;;3.30;1.60;;;19.90;48.60;;;;;;4977887;28;20973;-67
2022/03/03 02:24:34;;;;;;;6.97;2.00;;;19.90;48.60;;;;;;4994598;28;20426;-65
2022/03/03 02:27:01;;;;;;;4.10;1.77;;;19.90;48.50;;;;;;4978538;28;20422;-66
2022/03/03 02:29:28;;;;;;;1.97;1.40;;;19.90;48.60;;;;;;4977825;28;20513;-69
2022/03/03 02:31:54;;;;;;;3.20;1.70;;;19.90;48.70;;;;;;4978281;28;20430;-65
2022/03/03 02:34:19;;;;;;;3.00;1.90;;;19.90;48.60;;;;;;4977986;28;20471;-69
2022/03/03 02:36:45;;;;;;;3.43;1.50;;;19.90;48.60;;;;;;4995701;28;20171;-67
2022/03/03 02:39:10;;;;;;;5.30;1.87;;;19.90;48.60;;;;;;4977883;28;20179;-63
2022/03/03 02:41:37;;;;;;;2.70;1.70;;;19.90;48.60;;;;;;4978149;28;20237;-68
2022/03/03 02:44:04;;;;;;;5.63;1.77;;;19.90;48.70;;;;;;4976973;28;20183;-68
2022/03/03 02:46:30;;;;;;;2.63;1.60;;;19.90;48.70;;;;;;4977869;28;20423;-66
2022/03/03 02:48:56;;;;;;;5.33;1.60;;;19.90;48.70;;;;;;4994624;28;20426;-67
2022/03/03 02:51:22;;;;;;;5.33;1.93;;;19.90;48.70;;;;;;4977880;28;20438;-68
2022/03/03 02:53:48;;;;;;;2.30;1.67;;;19.90;48.70;;;;;;4977879;28;20485;-66
2022/03/03 02:56:14;;;;;;;8.33;1.77;;;19.90;48.60;;;;;;4977808;28;20436;-69
2022/03/03 02:58:40;;;;;;;4.03;1.70;;;19.90;48.60;;;;;;4977359;28;20800;-69
2022/03/03 03:01:06;;;;;;;2.23;1.30;;;19.90;48.60;;;;;;4977355;28;20191;-63
2022/03/03 03:03:32;;;;;;;7.07;1.63;;;19.90;48.80;;;;;;4977634;28;20171;-66
2022/03/03 03:05:58;;;;;;;2.40;1.70;;;19.90;48.80;;;;;;4977805;28;20410;-68
2022/03/03 03:08:24;;;;;;;4.50;1.60;;;19.90;48.70;;;;;;4995157;28;20433;-71
2022/03/03 03:10:50;;;;;;;5.73;1.80;;;19.90;48.80;;;;;;4977390;28;20446;-70
2022/03/03 03:13:16;;;;;;;7.70;1.87;;;19.90;48.80;;;;;;4977546;28;20923;-66
2022/03/03 03:15:45;;;;;;;1.93;1.40;;;19.90;48.80;;;;;;4977522;28;20199;-67
2022/03/03 03:18:17;;;;;;;3.20;1.70;;;19.90;48.80;;;;;;4961811;28;20260;-68
2022/03/03 03:20:45;;;;;;;2.00;1.50;;;19.90;48.80;;;;;;4994193;28;20469;-69
2022/03/03 03:23:13;;;;;;;4.80;1.63;;;19.80;48.70;;;;;;4977329;28;20787;-70
2022/03/03 03:25:43;;;;;;;11.87;1.90;;;19.90;48.80;;;;;;4977070;28;20422;-68
2022/03/03 03:28:09;;;;;;;6.50;1.60;;;19.90;48.80;;;;;;4977252;28;20453;-70
2022/03/03 03:30:35;;;;;;;2.77;1.73;;;19.90;48.80;;;;;;4976779;28;20446;-68
2022/03/03 03:33:01;;;;;;;2.60;1.63;;;19.80;48.70;;;;;;4977243;28;20926;-69
2022/03/03 03:35:27;;;;;;;10.70;1.70;;;19.80;48.70;;;;;;4977238;28;20268;-68
2022/03/03 03:37:52;;;;;;;3.77;1.50;;;19.80;48.80;;;;;;4994751;28;20270;-67
2022/03/03 03:40:19;;;;;;;6.60;1.73;;;19.80;48.70;;;;;;4976591;28;20198;-67
2022/03/03 03:42:45;;;;;;;2.50;1.60;;;19.80;48.70;;;;;;4977032;28;20647;-67
2022/03/03 03:45:11;;;;;;;2.03;1.40;;;19.80;48.80;;;;;;4977048;28;20795;-70
2022/03/03 03:47:38;;;;;;;3.97;1.77;;;19.80;48.80;;;;;;4976294;28;20884;-70
2022/03/03 03:50:09;;;;;;;1.97;1.33;;;19.80;48.70;;;;;;4976197;28;20422;-68
2022/03/03 03:52:36;;;;;;;3.00;2.00;;;19.90;48.80;;;;;;4977160;28;20844;-67
2022/03/03 03:55:03;;;;;;;2.17;1.60;;;19.80;48.80;;;;;;4976358;28;21031;-70
2022/03/03 03:57:29;;;;;;;2.70;1.60;;;19.80;48.80;;;;;;4976618;28;20411;-67
2022/03/03 03:59:54;;;;;;;3.03;1.70;;;19.80;48.70;;;;;;4993715;28;20418;-67
2022/03/03 04:02:20;;;;;;;3.70;1.90;;;19.80;48.80;;;;;;4976579;28;20185;-65
2022/03/03 04:04:46;;;;;;;1.63;1.23;;;19.80;48.80;;;;;;4976669;28;20182;-68
2022/03/03 04:07:11;;;;;;;2.13;1.50;;;19.80;48.80;;;;;;4976943;28;20175;-68
2022/03/03 04:09:37;;;;;;;2.73;1.43;;;19.80;49.00;;;;;;4975971;28;20190;-69
2022/03/03 04:12:03;;;;;;;5.03;1.50;;;19.80;49.00;;;;;;4976602;28;20210;-68
2022/03/03 04:14:29;;;;;;;2.50;1.60;;;19.80;49.10;;;;;;4976470;28;20567;-65
2022/03/03 04:16:55;;;;;;;5.07;1.37;;;19.80;49.20;;;;;;4976239;28;20198;-70
2022/03/03 04:19:20;;;;;;;3.40;1.90;;;19.80;49.30;;;;;;4975567;28;20800;-67
2022/03/03 04:21:46;;;;;;;2.33;1.43;;;19.80;49.30;;;;;;4976470;28;20214;-70
2022/03/03 04:24:12;;;;;;;2.23;1.23;;;19.80;49.30;;;;;;4976036;28;20274;-69
2022/03/03 04:26:37;;;;;;;3.07;1.70;;;19.80;49.60;;;;;;4976261;28;20273;-65
2022/03/03 04:29:04;;;;;;;4.53;1.80;;;19.80;49.80;;;;;;4975585;28;20269;-64
2022/03/03 04:31:30;;;;;;;5.60;1.50;;;19.80;49.90;;;;;;4993714;28;20235;-64
2022/03/03 04:33:56;;;;;;;3.30;1.37;;;19.80;50.20;;;;;;4976151;28;20511;-67
2022/03/03 04:36:22;;;;;;;2.07;1.30;;;19.80;50.30;;;;;;4976068;28;20433;-66
2022/03/03 04:38:50;;;;;;;2.07;1.40;;;19.80;50.30;;;;;;4992914;28;20978;-69
2022/03/03 04:41:16;;;;;;;2.17;1.30;;;19.80;50.30;;;;;;4975942;28;20457;-67
2022/03/03 04:43:42;;;;;;;5.50;1.50;;;19.80;50.30;;;;;;4975944;28;20426;-69
2022/03/03 04:46:08;;;;;;;1.93;1.37;;;19.80;50.30;;;;;;4975982;28;20783;-68
2022/03/03 04:48:34;;;;;;;15.90;1.50;;;19.80;50.20;;;;;;4975403;28;20636;-67
2022/03/03 04:51:00;;;;;;;8.07;1.57;;;19.80;50.60;;;;;;4975490;28;20457;-68
2022/03/03 04:53:26;;;;;;;4.20;1.60;;;19.90;51.10;;;;;;4975924;28;20436;-68
2022/03/03 04:55:52;;;;;;;4.17;1.73;;;19.90;51.10;;;;;;4975914;28;20182;-66
2022/03/03 04:58:18;;;;;;;3.50;1.40;;;19.90;51.20;;;;;;4975827;28;20421;-67
2022/03/03 05:00:43;;;;;;;5.07;1.47;;;19.90;51.30;;;;;;4975380;28;20197;-62
2022/03/03 05:03:09;;;;;;;2.57;1.83;;;19.90;50.90;;;;;;4975942;28;20178;-63
2022/03/03 05:05:35;;;;;;;2.13;1.17;;;19.90;50.80;;;;;;4975694;28;20197;-63
2022/03/03 05:08:01;;;;;;;2.33;1.50;;;19.90;50.40;;;;;;4979318;28;20179;-62
2022/03/03 05:10:26;;;;;;;4.00;1.70;;;19.90;50.20;;;;;;4997028;28;20232;-66
2022/03/03 05:12:52;;;;;;;2.80;1.50;;;19.90;50.10;;;;;;4997469;28;20190;-63
2022/03/03 05:15:18;;;;;;;11.20;2.10;;;19.90;49.90;;;;;;4979481;28;20704;-65
2022/03/03 05:17:43;;;;;;;3.30;1.57;;;19.90;49.50;;;;;;4980068;28;20177;-66
2022/03/03 05:20:10;;;;;;;8.70;2.07;;;19.90;49.50;;;;;;4978904;28;20190;-65
2022/03/03 05:22:35;;;;;;;11.83;2.40;;;19.90;50.00;;;;;;4979095;28;20269;-65
2022/03/03 05:25:01;;;;;;;11.07;2.20;;;19.90;49.60;;;;;;4995213;28;20501;-63
2022/03/03 05:27:27;;;;;;;12.30;2.23;;;19.90;49.50;;;;;;4978270;28;20194;-62
2022/03/03 05:29:53;;;;;;;14.70;2.60;;;19.90;49.20;;;;;;4976295;28;20187;-63
2022/03/03 05:32:19;;;;;;;6.17;2.60;;;19.90;49.10;;;;;;4982530;28;20191;-62
2022/03/03 05:34:44;;;;;;;11.03;2.13;;;19.90;49.00;;;;;;4977988;28;20488;-65
2022/03/03 05:37:10;;;;;;;13.23;2.10;;;19.90;48.80;;;;;;4977021;28;20663;-63
2022/03/03 05:39:36;;;;;;;6.70;1.97;;;19.90;48.70;;;;;;4958780;28;20179;-64
2022/03/03 05:42:03;;;;;;;11.07;2.40;;;20.00;48.70;;;;;;4965866;28;20195;-64
2022/03/03 05:44:28;;;;;;;5.20;1.80;;;20.00;48.60;;;;;;4978229;28;20410;-64
2022/03/03 05:46:55;;;;;;;2.73;1.63;;;20.00;48.50;;;;;;4980465;28;20429;-63
2022/03/03 05:49:22;;;;;;;2.93;1.43;;;19.90;48.30;;;;;;4985054;28;20233;-63
2022/03/03 05:51:48;;;;;;;2.10;1.33;;;20.00;48.30;;;;;;4995496;28;20525;-63
2022/03/03 05:54:13;;;;;;;5.90;1.87;;;20.00;48.20;;;;;;4995450;28;20557;-65
2022/03/03 05:56:43;;;;;;;3.27;1.80;;;20.00;48.20;;;;;;4995414;28;20221;-64
2022/03/03 05:59:14;;;;;;;2.23;1.67;;;20.00;48.10;;;;;;4995020;28;20171;-62
2022/03/03 06:01:42;;;;;;;5.57;2.17;;;20.00;48.10;;;;;;4992645;28;20461;-65
2022/03/03 06:04:12;;;;;;;2.57;1.57;;;19.90;47.90;;;;;;4979054;28;20548;-64
2022/03/03 06:06:38;;;;;;;3.77;1.83;;;19.90;47.80;;;;;;4978932;28;20595;-64
2022/03/03 06:09:05;;;;;;;5.37;1.77;;;19.90;47.80;;;;;;4978402;28;20422;-64
2022/03/03 06:11:33;;;;;;;3.23;1.80;;;19.90;47.80;;;;;;4996189;28;20425;-61
2022/03/03 06:14:07;;;;;;;2.10;1.33;;;19.90;47.70;;;;;;4996077;28;20549;-62
2022/03/03 06:16:35;;;;;;;3.80;1.80;;;19.90;47.70;;;;;;4978850;28;20421;-63
2022/03/03 06:19:02;;;;;;;3.53;1.67;;;20.00;47.80;;;;;;4977804;28;20764;-65
2022/03/03 06:21:29;;;;;;;2.77;2.03;;;19.90;47.70;;;;;;4978356;28;20457;-61
2022/03/03 06:23:56;;;;;;;5.57;1.70;;;19.90;47.70;;;;;;4975258;28;20434;-61
2022/03/03 06:26:49;;;;;;;4.13;1.77;;;19.90;47.60;;;;;;4977373;28;20831;-66
2022/03/03 06:29:15;;;;;;;3.83;1.60;;;19.90;47.60;;;;;;4976849;28;20435;-67
2022/03/03 06:31:41;;;;;;;3.20;1.60;;;19.90;47.60;;;;;;4992955;28;20453;-62
2022/03/03 06:34:07;;;;;;;2.87;1.53;;;19.90;47.70;;;;;;4994863;28;20461;-63
2022/03/03 06:36:33;;;;;;;3.67;2.03;;;19.90;47.60;;;;;;4977523;28;20186;-67
2022/03/03 06:38:59;;;;;;;3.80;1.67;;;19.90;47.50;;;;;;4994372;28;20460;-63
2022/03/03 06:41:26;;;;;;;2.70;1.60;;;19.90;47.50;;;;;;4977299;28;20438;-63
2022/03/03 06:43:52;;;;;;;3.60;1.93;;;19.90;47.50;;;;;;4994833;28;20446;-65
2022/03/03 06:46:18;;;;;;;2.70;1.60;;;19.90;47.50;;;;;;4994561;28;20437;-64
2022/03/03 06:48:45;;;;;;;4.27;1.60;;;19.80;47.40;;;;;;4976800;28;20437;-64
2022/03/03 06:51:17;;;;;;;2.43;1.57;;;19.80;47.40;;;;;;4976565;28;20435;-66
2022/03/03 06:53:45;;;;;;;3.70;1.77;;;19.80;47.40;;;;;;4980894;28;20458;-63
2022/03/03 06:56:14;;;;;;;3.40;1.80;;;19.80;47.30;;;;;;4986243;28;20406;-63
2022/03/03 06:58:41;;;;;;;4.10;1.97;;;19.80;47.30;;;;;;4976694;28;20474;-65
2022/03/03 07:01:09;;;;;;;6.07;1.90;;;19.90;47.30;;;;;;4976144;28;20438;-63
2022/03/03 07:03:35;;;;;;;4.13;1.97;;;19.90;47.20;;;;;;4976427;28;20421;-63
2022/03/03 07:06:02;;;;;;;2.30;1.47;;;19.90;47.20;;;;;;4976834;28;20419;-66
2022/03/03 07:08:27;;;;;;;2.90;1.80;;;19.90;47.10;;;;;;4976526;28;20508;-64
2022/03/03 07:10:54;;;;;;;4.63;1.97;;;19.90;46.90;;;;;;4976636;28;20939;-66
2022/03/03 07:13:20;;;;;;;2.50;1.53;;;19.90;46.90;;;;;;4976914;28;20616;-66
2022/03/03 07:16:04;;;;;;;3.10;1.50;;;19.90;46.80;;;;;;4976459;28;20496;-65
2022/03/03 07:18:38;;;;;;;8.63;1.93;;;19.90;46.80;;;;;;4976413;28;20186;-65
2022/03/03 07:21:29;;;;;;;2.93;1.50;;;20.00;46.80;;;;;;4976224;28;20498;-66
2022/03/03 07:24:03;;;;;;;2.00;1.40;;;20.00;46.60;;;;;;4976371;28;20496;-64
2022/03/03 07:26:30;;;;;;;2.30;1.50;;;20.00;46.40;;;;;;4994093;28;20935;-64
2022/03/03 07:29:01;;;;;;;1.97;1.40;;;20.00;46.20;;;;;;4974190;28;20427;-66
2022/03/03 07:31:29;;;;;;;4.73;1.60;;;20.10;46.20;;;;;;4977002;28;20508;-65
2022/03/03 07:33:59;;;;;;;2.60;1.70;;;20.10;46.30;;;;;;4977386;28;20550;-64
2022/03/03 07:36:28;;;;;;;3.80;1.67;;;20.20;46.20;;;;;;4976628;28;20423;-67
2022/03/03 07:39:10;;;;;;;3.20;1.50;;;20.20;46.30;;;;;;4976946;28;20446;-66
2022/03/03 07:41:35;;;;;;;3.50;1.80;;;20.30;46.30;;;;;;4977211;28;20430;-65
2022/03/03 07:44:01;;;;;;;2.20;1.43;;;20.30;46.20;;;;;;4977292;28;20430;-68
2022/03/03 07:46:28;;;;;;;14.23;2.20;;;20.30;46.10;;;;;;4977210;28;20633;-65
2022/03/03 07:48:55;;;;;;;8.80;2.00;;;20.30;45.80;;;;;;4994166;28;20430;-66
2022/03/03 07:51:21;;;;;;;9.03;3.80;;;20.30;45.80;;;;;;4976867;28;20454;-67
2022/03/03 07:53:47;;;;;;;7.70;3.77;;;20.30;45.30;;;;;;4977002;28;20977;-67
2022/03/03 07:56:26;;;;;;;15.00;4.97;;;20.30;44.40;;;;;;4994589;28;20407;-69
2022/03/03 07:59:00;;;;;;;11.20;4.30;;;20.20;43.80;;;;;;4993779;28;20561;-67
2022/03/03 08:01:27;;;;;;;6.40;3.20;;;20.20;44.30;;;;;;4976328;28;20925;-68
2022/03/03 08:03:53;;;;;;;7.30;3.47;;;20.20;44.20;;;;;;4976854;28;20473;-69
2022/03/03 08:06:20;;;;;;;7.43;3.37;;;20.20;44.20;;;;;;4998351;28;20434;-66
2022/03/03 08:08:46;;;;;;;5.87;3.03;;;20.30;44.20;;;;;;4982573;28;20433;-67
2022/03/03 08:11:11;;;;;;;6.50;2.70;;;20.30;44.20;;;;;;4976638;28;20452;-68
2022/03/03 08:13:38;;;;;;;6.43;3.03;;;20.30;44.50;;;;;;4976650;28;20889;-68
2022/03/03 08:16:04;;;;;;;7.73;2.90;;;20.30;44.30;;;;;;4976762;28;20175;-67
2022/03/03 08:18:35;;;;;;;6.80;3.50;;;20.20;44.30;;;;;;4992572;28;20418;-65
2022/03/03 08:21:02;;;;;;;5.80;3.07;;;20.30;44.50;;;;;;4976332;28;20966;-65
2022/03/03 08:23:29;;;;;;;6.67;3.00;;;20.30;44.40;;;;;;4976577;28;20497;-66
2022/03/03 08:25:56;;;;;;;5.53;2.73;;;20.30;44.20;;;;;;4976001;28;20418;-67
2022/03/03 08:28:24;;;;;;;23.13;3.30;;;20.30;44.30;;;;;;4976325;28;20977;-69
2022/03/03 08:31:02;;;;;;;42.33;3.73;;;20.30;45.00;;;;;;4976077;28;20426;-67
2022/03/03 08:33:49;;;;;;;26.53;4.10;;;20.30;45.60;;;;;;4976147;28;20410;-68
2022/03/03 08:36:24;;;;;;;19.53;3.57;;;20.30;44.80;;;;;;4975612;28;20472;-68
2022/03/03 08:38:52;;;;;;;8.10;3.50;;;20.30;44.80;;;;;;4976866;28;20426;-65
2022/03/03 08:41:22;;;;;;;20.40;4.10;;;20.30;44.80;;;;;;4975196;28;20477;-66
2022/03/03 08:43:52;;;;;;;26.80;3.47;;;20.30;44.70;;;;;;4995046;28;20477;-68
2022/03/03 08:46:24;;;;;;;11.73;3.73;;;20.30;44.50;;;;;;4995741;28;20413;-64
2022/03/03 08:48:51;;;;;;;8.50;2.83;;;20.30;44.60;;;;;;4995394;28;20743;-68
2022/03/03 08:51:19;;;;;;;21.67;4.10;;;20.30;44.40;;;;;;4995543;28;20438;-67
2022/03/03 08:53:46;;;;;;;13.17;3.70;;;20.30;44.00;;;;;;4995601;28;20445;-65
2022/03/03 08:56:12;;;;;;;7.27;3.53;;;20.30;44.10;;;;;;5010060;28;20453;-68
2022/03/03 08:58:38;;;;;;;7.90;3.70;;;20.30;43.30;;;;;;4975947;28;20422;-67
2022/03/03 09:01:04;;;;;;;7.63;3.67;;;20.40;43.60;;;;;;4975688;28;20233;-68
2022/03/03 09:03:30;;;;;;;12.27;3.60;;;20.40;43.20;;;;;;4976219;28;20175;-68
2022/03/03 09:05:56;;;;;;;7.87;3.40;;;20.40;43.30;;;;;;4976075;28;20814;-66
2022/03/03 09:08:23;;;;;;;10.40;4.10;;;20.40;43.40;;;;;;4975868;28;20175;-65
2022/03/03 09:10:50;;;;;;;11.30;6.33;;;20.50;43.20;;;;;;4993012;28;20441;-68
2022/03/03 09:13:16;;;;;;;11.67;5.60;;;20.50;43.00;;;;;;4975340;28;21013;-69
2022/03/03 09:15:42;;;;;;;11.13;6.33;;;20.60;42.60;;;;;;4975854;28;20477;-66
2022/03/03 09:18:08;;;;;;;10.77;6.13;;;20.60;41.80;;;;;;4975940;28;20406;-68
2022/03/03 09:20:34;;;;;;;10.23;6.20;;;20.70;41.80;;;;;;4992707;28;20529;-66
2022/03/03 09:23:00;;;;;;;10.30;6.10;;;20.80;41.70;;;;;;4975684;28;20998;-66
2022/03/03 09:25:26;;;;;;;12.60;7.03;;;20.80;42.20;;;;;;4975914;28;20517;-66
2022/03/03 09:27:52;;;;;;;9.77;6.40;;;21.00;41.90;;;;;;4976043;28;20424;-65
2022/03/03 09:30:18;;;;;;;13.60;6.87;;;21.10;42.80;;;;;;4983114;28;20516;-67
2022/03/03 09:32:44;;;;;;;7.90;4.90;;;21.20;42.90;;;;;;4984565;28;20187;-64
2022/03/03 09:35:11;;;;;;;9.10;5.13;;;21.30;42.80;;;;;;4990012;28;20788;-69
2022/03/03 09:37:37;;;;;;;7.60;4.90;;;21.40;43.00;;;;;;4991899;28;20422;-67
2022/03/03 09:40:04;;;;;;;9.00;5.43;;;21.50;43.00;;;;;;4991297;28;20843;-65
2022/03/03 09:42:33;;;;;;;9.63;5.27;;;21.50;43.00;;;;;;4991638;28;20406;-65
2022/03/03 09:45:04;;;;;;;7.77;5.30;;;21.60;43.10;;;;;;4991886;28;20441;-64
2022/03/03 09:47:29;;;;;;;8.70;4.90;;;21.60;43.00;;;;;;4991561;28;20414;-65
2022/03/03 09:49:55;;;;;;;9.87;4.90;;;21.70;43.00;;;;;;4991278;28;20475;-65
2022/03/03 09:52:21;;;;;;;8.10;5.53;;;21.70;42.80;;;;;;4994088;28;20258;-65
2022/03/03 09:54:50;;;;;;;6.20;4.13;;;21.70;42.80;;;;;;4995275;28;20537;-64
2022/03/03 09:57:17;;;;;;;9.23;5.13;;;21.80;42.70;;;;;;4995482;28;20226;-65
2022/03/03 09:59:46;;;;;;;8.13;4.60;;;21.80;42.60;;;;;;4985917;28;20433;-67
2022/03/03 10:02:12;;;;;;;8.73;5.13;;;21.90;42.70;;;;;;4978954;28;20430;-66
2022/03/03 10:04:39;;;;;;;8.20;5.30;;;21.90;42.50;;;;;;4996581;28;20407;-67
2022/03/03 10:07:07;;;;;;;6.47;4.57;;;22.00;42.70;;;;;;5006497;28;20416;-66
2022/03/03 10:09:33;;;;;;;6.87;5.17;;;22.00;42.70;;;;;;4998106;28;20413;-69
2022/03/03 10:12:07;;;;;;;5.70;4.70;;;22.00;42.60;;;;;;4998375;28;20440;-68
2022/03/03 10:14:35;;;;;;;8.20;5.07;;;22.00;42.60;;;;;;5016055;28;20478;-68
2022/03/03 10:17:03;;;;;;;7.40;5.47;;;22.00;42.60;;;;;;4984670;28;20430;-67
2022/03/03 10:19:29;;;;;;;7.83;5.67;;;22.00;42.60;;;;;;4976372;28;20409;-67
2022/03/03 10:21:55;;;;;;;6.47;4.70;;;22.00;42.70;;;;;;4977046;28;20484;-66
2022/03/03 10:24:27;;;;;;;8.37;5.53;;;22.00;42.80;;;;;;4976632;28;20186;-67
2022/03/03 10:27:03;;;;;;;10.40;5.60;;;22.00;43.00;;;;;;4977524;28;20540;-68
2022/03/03 10:29:29;;;;;;;8.00;5.27;;;22.00;42.90;;;;;;4977529;28;20417;-66
2022/03/03 10:31:57;;;;;;;7.67;5.67;;;22.00;43.00;;;;;;4995382;28;20426;-64
2022/03/03 10:34:30;;;;;;;9.57;5.60;;;22.00;43.00;;;;;;4978091;28;20834;-67
2022/03/03 10:37:03;;;;;;;7.83;5.13;;;22.00;43.10;;;;;;4978563;28;20411;-66
2022/03/03 10:39:49;;;;;;;7.43;5.40;;;22.00;43.10;;;;;;4978118;28;20497;-67
2022/03/03 10:42:23;;;;;;;7.03;4.77;;;22.00;43.10;;;;;;4978583;28;20429;-69
2022/03/03 10:45:08;;;;;;;8.20;4.40;;;22.10;43.20;;;;;;4978496;28;20432;-68
2022/03/03 10:47:33;;;;;;;6.60;4.77;;;22.10;43.30;;;;;;4978518;28;20422;-66
2022/03/03 10:50:00;;;;;;;7.70;5.23;;;22.10;43.20;;;;;;4994451;28;20819;-66
2022/03/03 10:52:29;;;;;;;7.20;5.00;;;22.10;43.30;;;;;;4993383;28;20273;-69
2022/03/03 10:55:11;;;;;;;5.27;4.60;;;22.10;43.30;;;;;;4977539;28;20466;-68
2022/03/03 10:57:44;;;;;;;6.43;4.60;;;22.10;43.20;;;;;;4977699;28;20426;-66
2022/03/03 11:00:24;;;;;;;6.40;4.33;;;22.10;43.30;;;;;;4997143;28;20424;-67
2022/03/03 11:02:58;;;;;;;6.80;4.60;;;22.10;43.30;;;;;;4988862;28;20442;-68
2022/03/03 11:05:26;;;;;;;6.23;4.70;;;22.10;43.20;;;;;;4976436;28;20433;-69
2022/03/03 11:07:58;;;;;;;6.80;4.97;;;22.10;43.20;;;;;;4976341;28;20496;-68
2022/03/03 11:10:29;;;;;;;7.10;5.07;;;22.10;43.20;;;;;;4976455;28;20993;-64
2022/03/03 11:12:56;;;;;;;5.53;4.60;;;22.10;43.30;;;;;;4977937;28;20429;-66
2022/03/03 11:15:24;;;;;;;6.27;4.43;;;22.10;43.20;;;;;;4977745;28;20541;-67
2022/03/03 11:17:52;;;;;;;5.97;4.30;;;22.10;43.20;;;;;;4977753;28;20437;-69
2022/03/03 11:20:19;;;;;;;6.90;4.70;;;22.20;43.20;;;;;;4993743;28;20438;-66
2022/03/03 11:22:46;;;;;;;4.70;3.80;;;22.20;43.20;;;;;;4976179;28;20423;-67
2022/03/03 11:25:18;;;;;;;10.90;4.73;;;22.20;43.20;;;;;;4977214;28;20430;-68
2022/03/03 11:27:47;;;;;;;9.03;4.23;;;22.20;43.10;;;;;;4989219;28;20423;-68
2022/03/03 11:30:18;;;;;;;6.97;4.47;;;22.20;43.10;;;;;;4996564;28;20409;-65
2022/03/03 11:32:45;;;;;;;7.10;4.87;;;22.20;43.10;;;;;;4977404;28;20477;-67
2022/03/03 11:35:13;;;;;;;8.60;5.00;;;22.20;43.10;;;;;;4977377;28;20462;-69
2022/03/03 11:37:45;;;;;;;5.63;4.00;;;22.20;43.00;;;;;;4977458;28;20406;-71
2022/03/03 11:40:16;;;;;;;7.70;4.00;;;22.20;43.00;;;;;;4994181;28;20506;-71
2022/03/03 11:42:53;;;;;;;6.33;4.37;;;22.20;42.90;;;;;;4978935;28;20752;-71
2022/03/03 11:45:28;;;;;;;5.50;3.77;;;22.20;43.00;;;;;;4996740;28;20417;-66
2022/03/03 11:48:12;;;;;;;8.20;4.30;;;22.20;42.90;;;;;;4983458;28;20492;-63
2022/03/03 11:50:38;;;;;;;5.83;4.13;;;22.20;43.10;;;;;;4976541;28;20517;-66
2022/03/03 11:53:10;;;;;;;4.97;3.90;;;22.20;43.00;;;;;;4977214;28;20411;-67
2022/03/03 11:55:40;;;;;;;7.53;4.37;;;22.20;43.00;;;;;;4977124;28;20807;-68
2022/03/03 11:58:12;;;;;;;5.10;4.10;;;22.20;43.10;;;;;;4976986;28;20513;-68
2022/03/03 12:00:41;;;;;;;6.23;4.40;;;22.20;43.00;;;;;;4994049;28;20914;-66
2022/03/03 12:03:09;;;;;;;9.20;4.10;;;22.10;42.90;;;;;;4994540;28;20430;-65
2022/03/03 12:05:49;;;;;;;5.33;4.33;;;22.10;42.90;;;;;;4976770;28;20472;-67
2022/03/03 12:08:34;;;;;;;6.67;4.30;;;22.10;42.90;;;;;;4976976;28;20537;-68
2022/03/03 12:11:15;;;;;;;5.87;4.20;;;22.10;42.80;;;;;;4975806;28;20481;-68
2022/03/03 12:13:43;;;;;;;5.53;3.70;;;22.10;42.80;;;;;;4976671;28;20423;-65
2022/03/03 12:16:23;;;;;;;10.77;4.30;;;22.10;42.80;;;;;;4976443;28;20414;-65
2022/03/03 12:18:54;;;;;;;6.23;3.93;;;22.10;42.80;;;;;;4976222;28;20433;-65
2022/03/03 12:21:33;;;;;;;6.93;4.40;;;22.10;42.80;;;;;;4976281;28;20458;-67
2022/03/03 12:24:14;;;;;;;9.43;4.40;;;22.10;42.70;;;;;;4994142;28;20490;-66
2022/03/03 12:27:01;;;;;;;6.60;4.20;;;22.00;42.70;;;;;;4976572;28;20936;-69
2022/03/03 12:29:33;;;;;;;6.13;3.90;;;22.00;42.60;;;;;;4976170;28;20472;-66
2022/03/03 12:32:21;;;;;;;8.23;5.27;;;22.00;42.70;;;;;;4976540;28;20430;-68
2022/03/03 12:34:47;;;;;;;8.23;4.67;;;21.90;42.60;;;;;;4977800;28;20866;-66
2022/03/03 12:37:13;;;;;;;7.37;4.40;;;21.90;42.50;;;;;;4993399;28;20488;-66
2022/03/03 12:39:57;;;;;;;7.07;4.10;;;21.90;42.60;;;;;;4975889;28;20922;-67
2022/03/03 12:42:26;;;;;;;8.07;4.47;;;21.90;42.70;;;;;;4976494;28;20182;-64
2022/03/03 12:44:55;;;;;;;6.80;4.90;;;21.90;42.60;;;;;;4976357;28;20505;-67
2022/03/03 12:47:41;;;;;;;6.10;4.47;;;21.90;42.60;;;;;;4993741;28;20432;-66
2022/03/03 12:50:21;;;;;;;6.57;4.00;;;21.90;42.70;;;;;;4975701;28;20410;-66