Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:46;;;;;;;25.15;13.65;;;;;;;24.80;88.68;99300.80;1802148;79;21331;-80
2023/06/26 00:05:52;;;;;;;29.82;13.72;;;;;;;24.78;89.50;99304.44;1801217;79;21744;-80
2023/06/26 00:09:02;;;;;;;28.92;13.13;;;;;;;24.98;88.10;99305.63;1801988;79;21371;-80
2023/06/26 00:12:09;;;;;;;25.05;13.90;;;;;;;24.86;89.00;99302.41;1802719;79;21877;-80
2023/06/26 00:15:15;;;;;;;33.23;13.53;;;;;;;24.65;90.54;99305.38;1802274;79;21882;-80
2023/06/26 00:18:23;;;;;;;40.83;14.05;;;;;;;24.71;90.53;99310.38;1802763;79;21284;-80
2023/06/26 00:21:28;;;;;;;24.87;13.48;;;;;;;24.99;89.14;99301.16;1802641;79;21826;-80
2023/06/26 00:24:34;;;;;;;33.15;13.53;;;;;;;25.05;88.63;99299.70;1801077;78;21323;-80
2023/06/26 00:27:40;;;;;;;25.10;12.73;;;;;;;25.06;88.49;99297.99;1802602;79;21315;-80
2023/06/26 00:30:46;;;;;;;22.45;13.83;;;;;;;24.86;89.70;99287.86;1802643;79;21295;-80
2023/06/26 00:33:54;;;;;;;20.27;13.10;;;;;;;24.64;90.72;99289.73;1801679;79;21327;-80
2023/06/26 00:37:00;;;;;;;29.20;13.32;;;;;;;24.58;91.54;99285.89;1802557;79;21292;-80
2023/06/26 00:40:05;;;;;;;27.73;13.05;;;;;;;24.88;90.08;99280.56;1801282;79;21389;-81
2023/06/26 00:43:10;;;;;;;27.45;13.08;;;;;;;24.71;90.67;99279.63;1802308;79;21295;-80
2023/06/26 00:46:19;;;;;;;31.37;12.53;;;;;;;24.71;90.81;99285.22;1802614;79;21303;-80
2023/06/26 00:49:25;;;;;;;32.40;12.60;;;;;;;24.78;90.24;99285.70;1802618;79;21319;-81
2023/06/26 00:52:31;;;;;;;22.15;10.55;;;;;;;24.88;89.87;99281.95;1802720;79;21280;-80
2023/06/26 00:55:37;;;;;;;13.85;8.98;;;;;;;24.87;89.46;99279.73;1806143;79;21342;-80
2023/06/26 00:58:42;;;;;;;24.20;11.40;;;;;;;24.97;88.63;99275.99;1810971;79;21296;-80
2023/06/26 01:01:50;;;;;;;20.52;9.83;;;;;;;25.02;88.02;99285.72;1811001;79;22614;-80
2023/06/26 01:04:58;;;;;;;11.50;8.38;;;;;;;24.92;88.56;99278.84;1809543;79;21307;-80
2023/06/26 01:08:05;;;;;;;9.65;6.90;;;;;;;24.89;88.94;99273.30;1811136;79;21244;-80
2023/06/26 01:11:11;;;;;;;9.23;7.45;;;;;;;24.91;88.36;99270.19;1811131;79;21872;-80
2023/06/26 01:14:18;;;;;;;12.50;7.65;;;;;;;24.84;88.20;99271.09;1810354;79;21311;-80
2023/06/26 01:17:24;;;;;;;9.40;7.33;;;;;;;24.79;88.25;99266.95;1811121;79;21303;-80
2023/06/26 01:20:30;;;;;;;8.30;6.60;;;;;;;24.77;87.90;99267.25;1811124;79;21298;-81
2023/06/26 01:23:55;;;;;;;17.60;7.87;;;;;;;24.82;87.90;99274.77;1811133;79;21303;-80
2023/06/26 01:27:02;;;;;;;19.35;8.38;;;;;;;24.83;87.96;99270.27;1811305;79;21299;-80
2023/06/26 01:30:10;;;;;;;13.72;8.18;;;;;;;24.91;87.05;99273.81;1786565;79;21908;-80
2023/06/26 01:33:16;;;;;;;10.15;7.97;;;;;;;24.80;87.33;99271.44;1811319;79;21298;-80
2023/06/26 01:36:21;;;;;;;11.78;7.30;;;;;;;24.90;86.74;99269.93;1811577;79;21858;-79
2023/06/26 01:39:29;;;;;;;12.05;9.78;;;;;;;24.76;87.28;99268.39;1812019;79;21802;-80
2023/06/26 01:42:36;;;;;;;19.23;14.78;;;;;;;24.78;86.80;99264.72;1810163;79;21280;-80
2023/06/26 01:45:42;;;;;;;24.50;16.45;;;;;;;24.80;86.29;99260.25;1810098;78;21343;-79
2023/06/26 01:49:01;;;;;;;19.70;13.65;;;;;;;24.22;88.89;99254.84;1811717;79;21327;-79
2023/06/26 01:52:35;;;;;;;13.72;9.63;;;;;;;24.12;89.30;99254.10;1811500;79;21292;-79
2023/06/26 01:56:01;;;;;;;14.10;9.18;;;;;;;24.17;89.07;99243.72;1801374;79;21319;-79
2023/06/26 01:59:06;;;;;;;14.05;10.78;;;;;;;24.03;89.98;99251.09;1779628;80;21931;-79
2023/06/26 02:02:16;;;;;;;18.65;11.03;;;;;;;24.28;89.12;99250.62;1779788;80;21854;-79
2023/06/26 02:05:23;;;;;;;15.30;9.48;;;;;;;24.42;88.51;99250.27;1778741;80;21865;-79
2023/06/26 02:08:30;;;;;;;19.62;11.03;;;;;;;24.29;89.19;99240.56;1778228;80;21228;-79
2023/06/26 02:11:35;;;;;;;24.70;11.85;;;;;;;24.26;89.41;99238.91;1779858;80;21303;-79
2023/06/26 02:14:41;;;;;;;24.40;14.07;;;;;;;24.41;89.21;99234.61;1779178;80;21367;-79
2023/06/26 02:17:48;;;;;;;31.35;12.33;;;;;;;24.42;89.17;99239.92;1779718;80;21304;-79
2023/06/26 02:20:53;;;;;;;33.05;12.47;;;;;;;24.61;88.75;99236.41;1779609;80;21303;-79
2023/06/26 02:23:59;;;;;;;22.60;11.40;;;;;;;24.69;88.72;99236.56;1779738;80;21877;-80
2023/06/26 02:27:05;;;;;;;16.48;8.98;;;;;;;24.67;89.35;99236.61;1779745;80;21837;-79
2023/06/26 02:30:12;;;;;;;15.43;8.78;;;;;;;24.75;89.69;99238.77;1779437;80;21891;-79
2023/06/26 02:33:18;;;;;;;13.22;9.43;;;;;;;24.75;90.46;99234.58;1779732;80;21307;-79
2023/06/26 02:36:25;;;;;;;20.65;9.05;;;;;;;24.89;91.24;99231.34;1778486;80;21371;-79
2023/06/26 02:39:31;;;;;;;15.70;8.33;;;;;;;25.14;91.35;99222.41;1779599;80;21209;-79
2023/06/26 02:42:39;;;;;;;22.22;7.47;;;;;;;25.19;91.55;99230.17;1779371;80;21315;-79
2023/06/26 02:45:45;;;;;;;11.73;7.30;;;;;;;25.39;90.24;99222.64;1778379;80;21331;-79
2023/06/26 02:48:44;;;;;;;22.17;7.37;;;;;;;25.54;89.38;99219.62;1779274;80;21308;-79
2023/06/26 02:51:41;;;;;;;19.87;7.47;;;;;;;25.48;89.97;99221.66;1779236;80;21323;-79
2023/06/26 02:54:29;;;;;;;19.60;6.70;;;;;;;25.48;90.53;99230.64;1779162;80;21311;-79
2023/06/26 02:57:21;;;;;;;37.50;8.45;;;;;;;25.52;89.68;99227.50;1779373;79;21335;-79
2023/06/26 03:00:29;;;;;;;19.95;7.08;;;;;;;25.39;89.82;99228.23;1779152;80;21228;-80
2023/06/26 03:03:40;;;;;;;17.25;7.22;;;;;;;25.40;89.34;99227.09;1779242;80;21288;-80
2023/06/26 03:06:45;;;;;;;12.58;6.92;;;;;;;25.49;89.01;99223.89;1777764;80;21945;-80
2023/06/26 03:09:52;;;;;;;21.27;6.70;;;;;;;25.38;89.30;99223.78;1779165;80;21929;-80
2023/06/26 03:12:56;;;;;;;19.23;6.90;;;;;;;25.32;90.02;99227.22;1779175;80;21303;-80
2023/06/26 03:15:50;;;;;;;22.32;7.90;;;;;;;25.32;89.71;99231.41;1778273;80;21367;-79
2023/06/26 03:18:57;;;;;;;21.60;8.10;;;;;;;25.31;89.82;99225.53;1779563;80;21295;-80
2023/06/26 03:22:20;;;;;;;22.82;9.48;;;;;;;25.31;90.51;99216.30;1774596;80;21299;-79
2023/06/26 03:25:27;;;;;;;15.90;8.48;;;;;;;25.39;91.06;99207.25;1772841;81;21861;-80
2023/06/26 03:28:42;;;;;;;22.77;10.35;;;;;;;25.47;91.78;99212.18;1772757;81;21818;-79
2023/06/26 03:31:48;;;;;;;19.98;11.40;;;;;;;25.60;91.94;99200.24;1772616;81;21264;-80
2023/06/26 03:34:54;;;;;;;27.52;11.78;;;;;;;25.76;91.60;99210.67;1773138;81;21858;-79
2023/06/26 03:38:02;;;;;;;28.40;12.90;;;;;;;25.87;91.35;99202.93;1771789;81;21996;-79
2023/06/26 03:41:09;;;;;;;24.23;12.50;;;;;;;25.97;91.31;99200.83;1773181;81;21307;-80
2023/06/26 03:44:16;;;;;;;26.33;13.65;;;;;;;26.12;90.54;99194.13;1773159;81;21306;-79
2023/06/26 03:47:22;;;;;;;26.68;15.05;;;;;;;26.32;89.96;99190.14;1771970;81;21651;-80
2023/06/26 03:50:22;;;;;;;23.35;15.83;;;;;;;26.34;89.92;99181.41;1773189;81;22447;-80
2023/06/26 03:53:13;;;;;;;24.15;16.37;;;;;;;26.47;89.68;99183.45;1771773;81;21310;-80
2023/06/26 03:55:59;;;;;;;26.17;16.15;;;;;;;26.63;90.13;99182.04;1772826;81;21304;-80
2023/06/26 03:58:58;;;;;;;31.87;18.37;;;;;;;26.87;89.13;99188.86;1795363;79;21283;-80
2023/06/26 04:02:04;;;;;;;31.60;19.70;;;;;;;27.04;88.30;99189.62;1801183;79;21277;-79
2023/06/26 04:05:06;;;;;;;35.03;21.07;;;;;;;27.07;88.05;99189.01;1802617;79;21260;-80
2023/06/26 04:08:12;;;;;;;36.25;22.48;;;;;;;27.17;88.03;99190.22;1802295;79;21300;-79
2023/06/26 04:11:17;;;;;;;37.95;24.37;;;;;;;27.36;87.24;99188.70;1801188;79;21284;-80
2023/06/26 04:14:23;;;;;;;49.70;29.55;;;;;;;27.34;87.04;99183.16;1802603;79;21268;-79
2023/06/26 04:17:21;;;;;;;48.73;31.93;;;;;;;27.41;86.28;99180.73;1801464;79;21293;-80
2023/06/26 04:20:15;;;;;;;48.68;30.77;;;;;;;27.34;86.14;99178.37;1802672;79;21296;-80
2023/06/26 04:23:22;;;;;;;45.03;29.70;;;;;;;27.38;85.16;99174.33;1802661;79;21300;-80
2023/06/26 04:26:28;;;;;;;42.83;29.65;;;;;;;27.41;85.58;99170.33;1802333;79;21273;-79
2023/06/26 04:29:37;;;;;;;37.70;28.12;;;;;;;27.47;86.25;99177.48;1802644;79;22010;-79
2023/06/26 04:32:43;;;;;;;48.75;30.27;;;;;;;27.66;86.74;99170.88;1802655;79;21277;-79
2023/06/26 04:35:49;;;;;;;49.48;32.38;;;;;;;27.91;86.59;99168.91;1802632;79;21265;-81
2023/06/26 04:38:56;;;;;;;47.05;29.12;;;;;;;28.05;86.39;99168.86;1802617;79;21284;-80
2023/06/26 04:42:03;;;;;;;46.23;29.80;;;;;;;28.13;86.10;99170.87;1801267;79;21181;-80
2023/06/26 04:45:09;;;;;;;45.58;32.70;;;;;;;28.13;83.66;99170.05;1802681;79;21245;-80
2023/06/26 04:48:14;;;;;;;63.20;39.90;;;;;;;28.09;82.97;99165.66;1801393;79;21292;-80
2023/06/26 04:51:20;;;;;;;74.50;47.33;;;;;;;27.98;82.57;99165.64;1802733;79;21260;-80
2023/06/26 04:54:26;;;;;;;71.60;44.73;;;;;;;27.92;81.70;99180.41;1802648;79;21270;-80
2023/06/26 04:57:33;;;;;;;55.17;37.23;;;;;;;27.75;83.31;99200.74;1801964;79;21292;-80
2023/06/26 05:00:42;;;;;;;57.33;38.38;;;;;;;27.69;82.63;99216.03;1780674;79;21330;-80
2023/06/26 05:03:47;;;;;;;50.55;34.45;;;;;;;27.67;81.64;99230.15;1781422;80;21302;-79
2023/06/26 05:06:53;;;;;;;59.90;35.85;;;;;;;27.50;82.13;99251.28;1780891;80;21306;-81
2023/06/26 05:10:00;;;;;;;42.60;27.62;;;;;;;27.41;82.99;99248.12;1780505;80;21908;-81
2023/06/26 05:13:17;;;;;;;43.15;28.73;;;;;;;27.41;82.35;99253.73;1875943;76;22224;-82
2023/06/26 05:16:23;;;;;;;;;;;;;;;27.31;81.69;99257.59;1820278;77;21909;-82
2023/06/26 05:19:28;;;;;;;41.18;27.27;;;;;;;27.28;82.68;99255.97;1816497;79;20307;-80
2023/06/26 05:22:37;;;;;;;34.15;27.65;;;;;;;27.15;82.88;99249.23;1848604;77;21825;-80
2023/06/26 05:25:44;;;;;;;36.55;25.25;;;;;;;27.09;82.21;99245.67;1852335;77;21294;-81
2023/06/26 05:28:50;;;;;;;34.20;26.42;;;;;;;27.07;81.39;99240.09;1853747;77;21615;-81
2023/06/26 05:31:56;;;;;;;35.63;25.25;;;;;;;27.01;82.15;99249.19;1853155;77;21310;-82
2023/06/26 05:35:03;;;;;;;33.80;24.02;;;;;;;27.05;80.10;99256.39;1852191;77;21307;-82
2023/06/26 05:38:09;;;;;;;44.00;31.97;;;;;;;26.95;81.86;99255.45;1785019;80;21303;-81
2023/06/26 05:41:16;;;;;;;54.30;34.48;;;;;;;26.94;80.53;99255.77;1784966;80;21314;-81
2023/06/26 05:44:23;;;;;;;49.55;37.98;;;;;;;26.89;79.31;99250.27;1785128;80;21295;-81
2023/06/26 05:47:29;;;;;;;56.98;40.45;;;;;;;26.83;77.98;99252.91;1785024;80;21306;-80
2023/06/26 05:50:37;;;;;;;55.25;42.43;;;;;;;26.76;78.98;99249.91;1790930;79;21243;-81
2023/06/26 05:53:43;;;;;;;57.78;42.53;;;;;;;26.70;79.80;99248.36;1817424;79;21295;-81
2023/06/26 05:56:48;;;;;;;56.25;45.12;;;;;;;26.73;79.67;99244.12;1817080;79;21869;-81
2023/06/26 05:59:54;;;;;;;51.23;42.15;;;;;;;26.71;80.71;99240.20;1817086;79;21291;-80
2023/06/26 06:03:03;;;;;;;53.08;42.23;;;;;;;26.87;80.54;99244.14;1815889;79;21295;-81
2023/06/26 06:06:08;;;;;;;61.05;46.00;;;;;;;26.81;79.87;99239.75;1815642;79;21834;-80
2023/06/26 06:09:15;;;;;;;54.38;43.28;;;;;;;26.91;80.36;99240.95;1816905;79;21287;-80
2023/06/26 06:12:21;;;;;;;53.85;43.35;;;;;;;26.95;80.62;99240.02;1806610;79;21314;-80
2023/06/26 06:15:27;;;;;;;52.15;41.35;;;;;;;26.98;80.63;99243.62;1770789;80;21371;-80
2023/06/26 06:18:33;;;;;;;57.08;44.93;;;;;;;26.99;78.50;99236.86;1773578;79;21273;-80
2023/06/26 06:21:39;;;;;;;58.17;44.30;;;;;;;26.97;77.89;99230.73;1772125;79;21282;-80
2023/06/26 06:24:45;;;;;;;64.37;44.73;;;;;;;27.03;78.78;99230.63;1794256;79;21282;-80
2023/06/26 06:27:46;;;;;;;71.40;43.65;;;;;;;27.03;78.61;99214.63;1794340;79;21345;-80
2023/06/26 06:30:52;;;;;;;63.45;37.93;;;;;;;27.05;76.39;99209.52;1798009;79;21292;-80
2023/06/26 06:33:51;;;;;;;60.28;36.85;;;;;;;26.99;76.13;99216.39;1798879;79;21910;-80
2023/06/26 06:36:56;;;;;;;59.00;37.70;;;;;;;26.91;75.48;99219.36;1768574;79;21346;-80
2023/06/26 06:40:03;;;;;;;55.52;38.45;;;;;;;26.89;75.07;99219.40;1774121;79;21295;-79
2023/06/26 06:43:08;;;;;;;57.48;36.17;;;;;;;26.78;76.82;99219.34;1802150;79;21324;-80
2023/06/26 06:46:14;;;;;;;43.65;28.12;;;;;;;26.76;77.69;99220.47;1802578;79;21279;-80
2023/06/26 06:49:21;;;;;;;31.73;24.87;;;;;;;26.87;77.78;99216.91;1796345;79;21858;-80
2023/06/26 06:52:27;;;;;;;31.02;22.40;;;;;;;26.86;77.41;99213.83;1801998;78;21368;-80
2023/06/26 06:55:33;;;;;;;23.73;16.80;;;;;;;27.00;76.47;99222.25;1802682;79;21296;-80
2023/06/26 06:58:42;;;;;;;20.37;13.08;;;;;;;27.06;75.97;99226.64;1801967;79;21327;-80
2023/06/26 07:01:49;;;;;;;16.50;12.37;;;;;;;27.03;74.79;99226.42;1789365;79;21287;-81
2023/06/26 07:04:49;;;;;;;15.98;13.13;;;;;;;27.14;74.76;99228.73;1800053;79;21288;-80
2023/06/26 07:07:54;;;;;;;16.02;11.90;;;;;;;27.09;74.83;99230.81;1801167;79;21290;-81
2023/06/26 07:11:00;;;;;;;16.67;11.90;;;;;;;27.17;74.48;99226.71;1794452;79;21332;-80
2023/06/26 07:14:04;;;;;;;14.45;12.07;;;;;;;27.16;73.54;99211.59;1764660;80;21292;-80
2023/06/26 07:17:10;;;;;;;16.48;12.35;;;;;;;27.10;73.78;99209.47;1775203;81;21358;-80
2023/06/26 07:20:17;;;;;;;17.75;13.30;;;;;;;27.09;74.10;99220.41;1759855;81;21851;-81
2023/06/26 07:23:23;;;;;;;16.07;11.78;;;;;;;27.00;74.40;99220.84;1698629;84;21312;-80
2023/06/26 07:26:28;;;;;;;16.37;12.65;;;;;;;27.09;72.71;99232.22;1715555;83;21333;-80
2023/06/26 07:29:35;;;;;;;16.57;12.33;;;;;;;26.69;73.58;99231.84;1727491;82;21901;-80
2023/06/26 07:32:42;;;;;;;16.07;13.05;;;;;;;26.56;74.80;99222.26;1724486;82;21307;-80
2023/06/26 07:35:47;;;;;;;15.95;12.43;;;;;;;26.48;75.70;99214.55;1727216;82;21287;-81
2023/06/26 07:38:52;;;;;;;20.25;12.47;;;;;;;26.53;74.88;99227.06;1717504;83;21333;-81
2023/06/26 07:42:01;;;;;;;14.75;12.35;;;;;;;26.54;74.26;99239.97;1705327;83;21332;-81
2023/06/26 07:45:10;;;;;;;17.00;13.93;;;;;;;26.66;74.11;99242.27;1706646;83;21356;-80
2023/06/26 07:48:15;;;;;;;15.30;11.75;;;;;;;26.73;74.22;99239.91;1701779;82;21277;-80
2023/06/26 07:51:22;;;;;;;15.10;11.88;;;;;;;26.74;74.44;99248.00;1705149;83;21333;-80
2023/06/26 07:54:30;;;;;;;14.78;10.53;;;;;;;26.85;72.74;99253.42;1734076;82;21900;-82
2023/06/26 07:57:37;;;;;;;12.88;10.60;;;;;;;26.60;74.34;99248.55;1708290;83;21332;-82
2023/06/26 08:00:43;;;;;;;16.97;11.70;;;;;;;26.57;75.62;99250.55;1695096;84;21295;-83
2023/06/26 08:03:49;;;;;;;20.43;13.50;;;;;;;26.59;75.92;99261.48;1694252;83;21337;-85
2023/06/26 08:06:56;;;;;;;17.17;13.32;;;;;;;26.57;74.79;99263.75;1712355;83;22302;-82
2023/06/26 08:13:22;;;;;;;17.17;13.72;;;;;;;26.68;75.37;99254.03;1849881;76;22434;-83
2023/06/26 08:16:29;;;;;;;20.32;13.80;;;;;;;26.54;75.56;99262.95;1708487;82;21259;-82
2023/06/26 08:19:35;;;;;;;21.93;13.05;;;;;;;26.46;75.27;99274.31;1762388;80;21285;-82
2023/06/26 08:22:41;;;;;;;20.97;13.28;;;;;;;26.43;76.39;99284.73;1754016;81;21306;-82
2023/06/26 08:25:48;;;;;;;14.53;12.43;;;;;;;26.30;77.18;99300.88;1757614;81;21322;-82
2023/06/26 08:28:55;;;;;;;23.83;13.80;;;;;;;26.31;77.49;99307.61;1751587;81;21882;-82
2023/06/26 08:32:02;;;;;;;17.05;13.75;;;;;;;26.24;78.16;99306.57;1753112;81;21904;-81
2023/06/26 08:35:10;;;;;;;23.65;16.45;;;;;;;26.22;78.58;99315.03;1764305;81;21331;-82
2023/06/26 08:38:14;;;;;;;24.50;16.32;;;;;;;26.27;79.40;99319.16;1762654;81;21889;-82
2023/06/26 08:41:19;;;;;;;22.65;18.40;;;;;;;26.20;79.67;99316.72;1750545;79;21298;-82
2023/06/26 08:44:24;;;;;;;21.85;17.45;;;;;;;26.19;79.88;99324.88;1758211;81;21291;-81
2023/06/26 08:47:30;;;;;;;22.25;17.67;;;;;;;26.23;79.74;99313.89;1750466;82;21315;-82
2023/06/26 08:50:37;;;;;;;23.07;17.40;;;;;;;26.25;79.46;99323.67;1760948;79;21279;-81
2023/06/26 08:53:47;;;;;;;26.25;15.78;;;;;;;26.13;79.23;99328.06;1770642;80;21620;-82
2023/06/26 08:56:53;;;;;;;16.30;12.90;;;;;;;26.06;79.91;99331.80;1761313;80;21876;-82
2023/06/26 08:59:59;;;;;;;15.72;11.33;;;;;;;25.83;81.32;99332.11;1772133;80;21283;-82
2023/06/26 09:03:05;;;;;;;20.48;11.63;;;;;;;26.04;80.80;99320.06;1766863;79;21284;-82
2023/06/26 09:06:10;;;;;;;17.70;10.78;;;;;;;25.85;81.08;99300.45;1766908;80;21311;-80
2023/06/26 09:09:16;;;;;;;19.55;13.00;;;;;;;25.81;81.29;99279.78;1733778;82;21378;-82
2023/06/26 09:12:22;;;;;;;28.98;12.98;;;;;;;25.81;80.58;99253.17;1764964;79;21897;-81
2023/06/26 09:15:29;;;;;;;25.25;14.00;;;;;;;25.81;79.81;99238.59;1742590;80;21319;-81
2023/06/26 09:18:35;;;;;;;19.60;13.75;;;;;;;25.61;80.41;99229.90;1733808;81;21286;-79
2023/06/26 09:21:40;;;;;;;18.70;15.00;;;;;;;25.35;81.33;99211.78;1733144;81;21335;-81
2023/06/26 09:24:46;;;;;;;22.70;15.63;;;;;;;25.26;82.22;99196.78;1738274;80;21315;-81
2023/06/26 09:27:52;;;;;;;26.82;18.52;;;;;;;25.22;83.20;99175.59;1709147;81;21910;-80
2023/06/26 09:31:00;;;;;;;20.90;16.50;;;;;;;25.23;83.45;99161.28;1772141;79;21866;-80
2023/06/26 09:34:08;;;;;;;18.80;14.10;;;;;;;25.14;83.93;99158.89;1753087;81;21331;-79
2023/06/26 09:37:17;;;;;;;14.65;10.85;;;;;;;25.29;83.47;99147.22;1767000;81;21283;-80
2023/06/26 09:40:25;;;;;;;14.75;11.33;;;;;;;25.35;82.18;99132.02;1711586;82;21319;-80
2023/06/26 09:43:35;;;;;;;16.85;10.98;;;;;;;25.44;81.60;99135.80;1751936;81;21957;-80
2023/06/26 09:46:38;;;;;;;11.22;9.78;;;;;;;25.60;81.14;99136.42;1758590;81;21866;-80
2023/06/26 09:49:46;;;;;;;13.20;11.30;;;;;;;25.74;81.20;99152.14;1725013;82;21326;-80
2023/06/26 09:52:52;;;;;;;20.45;12.85;;;;;;;26.19;79.80;99128.70;1767466;81;21296;-81
2023/06/26 09:56:00;;;;;;;19.05;14.60;;;;;;;26.40;79.64;99107.31;1745778;81;21280;-80
2023/06/26 09:59:09;;;;;;;21.60;15.50;;;;;;;26.48;79.90;99097.62;1765083;81;21327;-81
2023/06/26 10:02:16;;;;;;;17.75;14.25;;;;;;;26.69;78.30;99074.22;1763608;81;21295;-80
2023/06/26 10:05:23;;;;;;;21.77;16.32;;;;;;;26.84;76.87;99094.67;1761023;81;21318;-80
2023/06/26 10:08:28;;;;;;;20.75;17.12;;;;;;;27.00;77.65;99110.02;1761704;81;21311;-80
2023/06/26 10:11:45;;;;;;;22.73;16.70;;;;;;;27.29;78.00;99132.70;1760704;81;21280;-81
2023/06/26 10:14:51;;;;;;;23.32;16.82;;;;;;;27.34;76.08;99146.66;1746662;81;21350;-80
2023/06/26 10:17:58;;;;;;;20.10;14.98;;;;;;;27.40;76.77;99160.25;1774600;79;21881;-80
2023/06/26 10:21:04;;;;;;;16.07;12.25;;;;;;;27.43;77.77;99177.88;1787623;78;21288;-81
2023/06/26 10:24:11;;;;;;;17.73;11.55;;;;;;;27.45;76.48;99187.38;1788211;79;21338;-81
2023/06/26 10:27:35;;;;;;;16.02;10.88;;;;;;;27.57;74.98;99193.30;1793060;79;21865;-81
2023/06/26 10:30:42;;;;;;;11.35;9.68;;;;;;;27.71;75.18;99194.63;1790305;78;21301;-81
2023/06/26 10:33:48;;;;;;;10.75;9.33;;;;;;;27.77;72.31;99192.02;1788238;79;21913;-80
2023/06/26 10:36:54;;;;;;;11.18;8.80;;;;;;;27.95;72.50;99195.81;1790547;79;21284;-81
2023/06/26 10:40:01;;;;;;;12.45;8.15;;;;;;;28.06;72.17;99206.22;1787950;78;21315;-80
2023/06/26 10:43:18;;;;;;;11.33;8.05;;;;;;;28.02;70.90;99211.64;1789249;78;21335;-81
2023/06/26 10:46:25;;;;;;;9.50;7.58;;;;;;;28.31;69.79;99214.00;1801710;79;22819;-79
2023/06/26 10:49:36;;;;;;;10.15;7.25;;;;;;;28.40;65.20;99209.88;1787532;78;21309;-81
2023/06/26 10:52:46;;;;;;;8.18;6.92;;;;;;;28.49;65.86;99214.98;1792312;78;21300;-81
2023/06/26 10:56:10;;;;;;;7.78;6.37;;;;;;;28.64;67.19;99218.78;1785635;79;21316;-79
2023/06/26 10:59:28;;;;;;;7.62;6.67;;;;;;;28.75;67.49;99207.53;1784931;79;21966;-81
2023/06/26 11:02:34;;;;;;;8.80;6.22;;;;;;;28.99;63.99;99211.97;1782238;79;21307;-81
2023/06/26 11:05:41;;;;;;;8.30;6.22;;;;;;;29.31;61.58;99216.94;1787389;79;21929;-80
2023/06/26 11:08:54;;;;;;;8.70;6.78;;;;;;;29.48;61.56;99216.41;1791173;78;21253;-80
2023/06/26 11:12:04;;;;;;;9.78;6.25;;;;;;;29.62;62.77;99209.27;1791071;79;21291;-79
2023/06/26 11:14:51;;;;;;;7.85;6.05;;;;;;;29.75;63.88;99209.70;1786576;77;21640;-81
2023/06/26 11:17:45;;;;;;;6.92;5.85;;;;;;;29.89;61.41;99212.94;1799381;78;21283;-80
2023/06/26 11:20:32;;;;;;;8.30;5.45;;;;;;;30.03;61.75;99210.78;1798174;78;21272;-81
2023/06/26 11:23:29;;;;;;;10.85;6.03;;;;;;;30.05;59.73;99209.86;1704892;82;21292;-79
2023/06/26 11:26:24;;;;;;;10.90;6.00;;;;;;;30.00;57.52;99208.03;1757932;80;21281;-80
2023/06/26 11:29:13;;;;;;;6.15;5.28;;;;;;;29.89;58.59;99209.54;1736366;81;21338;-80
2023/06/26 11:32:19;;;;;;;6.80;5.55;;;;;;;29.89;58.82;99201.67;1737985;82;21873;-79
2023/06/26 11:35:33;;;;;;;7.33;5.50;;;;;;;30.00;58.10;99208.03;1736508;81;21315;-80
2023/06/26 11:38:46;;;;;;;6.42;5.17;;;;;;;30.12;56.19;99208.80;1734098;82;21293;-79
2023/06/26 11:41:53;;;;;;;6.35;5.03;;;;;;;30.25;54.38;99214.02;1739635;82;21284;-80
2023/06/26 11:44:59;;;;;;;7.42;5.30;;;;;;;30.18;54.60;99213.12;1736215;82;21306;-80
2023/06/26 11:48:04;;;;;;;6.22;5.17;;;;;;;30.12;53.53;99218.66;1736976;82;21292;-80
2023/06/26 11:51:14;;;;;;;6.40;5.28;;;;;;;30.09;54.56;99216.50;1763068;81;21869;-81
2023/06/26 11:54:21;;;;;;;7.00;5.70;;;;;;;29.97;55.75;99207.86;1761534;81;21291;-81
2023/06/26 11:57:26;;;;;;;5.30;4.80;;;;;;;30.01;56.31;99208.28;1731640;82;21295;-81
2023/06/26 12:00:32;;;;;;;6.10;5.08;;;;;;;30.03;56.41;99199.51;1730956;81;21865;-81
2023/06/26 12:03:40;;;;;;;7.55;4.65;;;;;;;30.19;55.80;99194.21;1739092;82;21866;-81
2023/06/26 12:06:49;;;;;;;6.05;4.20;;;;;;;30.26;55.71;99188.32;1763168;81;21886;-81
2023/06/26 12:09:58;;;;;;;4.58;3.90;;;;;;;30.37;54.52;99197.84;1779362;80;21292;-80
2023/06/26 12:12:58;;;;;;;5.53;4.30;;;;;;;30.47;54.86;99193.25;1771361;80;21718;-81
2023/06/26 12:16:03;;;;;;;5.72;4.90;;;;;;;30.69;53.52;99187.38;1706691;81;21350;-79
2023/06/26 12:19:14;;;;;;;4.75;4.20;;;;;;;30.69;53.52;99187.38;1753646;81;21305;-81
2023/06/26 12:22:18;;;;;;;4.25;3.85;;;;;;;30.85;53.34;99195.32;1780682;79;21291;-80
2023/06/26 12:25:31;;;;;;;4.87;3.70;;;;;;;30.90;49.89;99186.08;1800836;79;21295;-80
2023/06/26 12:28:40;;;;;;;4.45;3.80;;;;;;;30.67;50.02;99189.70;1802987;79;21799;-80
2023/06/26 12:31:47;;;;;;;6.03;4.10;;;;;;;30.68;49.66;99189.97;1773962;80;22906;-80
2023/06/26 12:34:58;;;;;;;4.97;4.42;;;;;;;30.64;49.48;99193.21;1748365;81;21304;-79
2023/06/26 12:38:05;;;;;;;5.58;4.50;;;;;;;30.53;50.88;99187.08;1792521;79;21314;-80
2023/06/26 12:41:11;;;;;;;7.37;4.75;;;;;;;30.49;51.16;99192.34;1796904;78;21323;-80
2023/06/26 12:44:28;;;;;;;6.00;4.55;;;;;;;30.53;51.36;99192.72;1789643;79;21267;-80
2023/06/26 12:47:38;;;;;;;5.87;4.80;;;;;;;30.51;51.64;99194.23;1795927;80;22468;-80
2023/06/26 12:50:55;;;;;;;6.45;5.15;;;;;;;30.47;51.42;99193.25;1797168;80;21307;-80
2023/06/26 12:54:02;;;;;;;6.42;5.62;;;;;;;30.32;52.27;99196.02;1806142;78;21296;-80
2023/06/26 12:57:06;;;;;;;6.00;5.40;;;;;;;30.27;52.09;99197.61;1768725;81;21343;-80
2023/06/26 13:00:12;;;;;;;5.92;5.30;;;;;;;30.11;52.55;99193.59;1770152;81;21315;-79
2023/06/26 13:03:17;;;;;;;8.38;5.58;;;;;;;30.00;52.57;99193.94;1770415;81;21307;-79
2023/06/26 13:06:17;;;;;;;11.65;6.65;;;;;;;29.77;52.55;99189.05;1770633;81;21339;-79
2023/06/26 13:09:23;;;;;;;7.10;5.65;;;;;;;29.68;52.54;99191.61;1770424;81;21941;-79
2023/06/26 13:12:30;;;;;;;8.55;6.00;;;;;;;29.41;51.15;99198.36;1769504;81;21312;-79
2023/06/26 13:15:37;;;;;;;7.42;6.60;;;;;;;29.12;52.14;99203.96;1769156;81;21346;-79
2023/06/26 13:18:44;;;;;;;8.85;6.90;;;;;;;28.90;53.29;99202.05;1775631;81;21314;-79
2023/06/26 13:21:51;;;;;;;8.70;7.12;;;;;;;28.69;54.06;99200.36;1781994;79;21446;-80
2023/06/26 13:24:57;;;;;;;14.53;7.10;;;;;;;28.58;54.36;99208.83;1806288;79;21310;-79
2023/06/26 13:28:03;;;;;;;10.60;7.20;;;;;;;28.43;55.18;99199.41;1806753;79;21299;-79
2023/06/26 13:31:08;;;;;;;11.35;7.40;;;;;;;28.26;55.42;99202.89;1808170;79;21302;-80
2023/06/26 13:34:15;;;;;;;8.88;7.65;;;;;;;28.14;56.29;99200.67;1807710;79;21306;-79
2023/06/26 13:37:20;;;;;;;14.43;8.60;;;;;;;28.05;56.68;99191.34;1806699;79;21319;-79
2023/06/26 13:40:28;;;;;;;9.38;8.20;;;;;;;28.08;57.32;99194.89;1807981;79;21300;-79
2023/06/26 13:43:33;;;;;;;9.93;7.87;;;;;;;28.06;57.88;99192.99;1808229;79;21315;-79
2023/06/26 13:46:39;;;;;;;10.55;8.20;;;;;;;28.01;58.23;99195.93;1807853;79;21323;-79
2023/06/26 13:49:46;;;;;;;10.40;8.98;;;;;;;27.89;59.33;99192.27;1808315;79;21296;-79
2023/06/26 13:52:53;;;;;;;13.53;9.10;;;;;;;27.81;60.61;99185.16;1807306;79;21957;-79
2023/06/26 13:55:59;;;;;;;15.55;8.48;;;;;;;27.54;61.62;99187.47;1808284;79;21299;-80
2023/06/26 13:59:05;;;;;;;10.82;9.03;;;;;;;27.54;62.06;99189.70;1808308;79;21291;-79
2023/06/26 14:02:10;;;;;;;10.20;9.13;;;;;;;27.38;62.37;99192.58;1808040;79;21283;-79
2023/06/26 14:05:18;;;;;;;11.57;9.00;;;;;;;27.20;63.19;99195.22;1808261;79;21295;-78
2023/06/26 14:08:25;;;;;;;10.72;9.63;;;;;;;27.10;63.95;99198.80;1806762;79;21319;-80
2023/06/26 14:11:32;;;;;;;10.60;9.23;;;;;;;27.07;64.91;99195.20;1808281;79;21287;-79
2023/06/26 14:14:37;;;;;;;11.18;10.08;;;;;;;27.04;65.58;99192.43;1808224;79;21326;-79
2023/06/26 14:17:42;;;;;;;11.95;9.33;;;;;;;27.00;65.62;99188.58;1806585;79;21342;-79
2023/06/26 14:20:48;;;;;;;12.13;10.23;;;;;;;26.94;65.56;99187.03;1811161;79;21299;-79
2023/06/26 14:23:53;;;;;;;16.23;10.38;;;;;;;26.78;66.06;99182.89;1811026;79;21283;-79
2023/06/26 14:26:59;;;;;;;16.67;10.05;;;;;;;26.69;66.37;99190.61;1810553;79;21853;-80