Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:51;;;;;;;;;;;;;;;;;;5054878;28;20398;-89
2022/03/23 00:03:16;;;;;;;;;;;;;;;;;;5072789;28;19974;-89
2022/03/23 00:05:41;;;;;;;;;;;;;;;;;;5071771;28;19920;-89
2022/03/23 00:08:06;;;;;;;;;;;;;;;;;;5072073;28;19998;-89
2022/03/23 00:10:31;;;;;;;;;;;;;;;;;;5072184;28;20276;-89
2022/03/23 00:12:58;;;;;;;;;;;;;;;;;;5072168;28;19919;-89
2022/03/23 00:15:23;;;;;;;;;;;;;;;;;;5072153;28;19909;-89
2022/03/23 00:17:48;;;;;;;;;;;;;;;;;;5054208;28;19920;-89
2022/03/23 00:20:14;;;;;;;;;;;;;;;;;;5072793;28;19916;-90
2022/03/23 00:22:39;;;;;;;;;;;;;;;;;;5054347;28;20364;-89
2022/03/23 00:25:05;;;;;;;;;;;;;;;;;;5071906;28;20375;-89
2022/03/23 00:27:30;;;;;;;;;;;;;;;;;;5071895;28;19916;-89
2022/03/23 00:29:55;;;;;;;;;;;;;;;;;;5072270;28;19916;-89
2022/03/23 00:32:20;;;;;;;;;;;;;;;;;;5071983;28;19971;-89
2022/03/23 00:34:45;;;;;;;;;;;;;;;;;;5071801;28;20411;-89
2022/03/23 00:37:10;;;;;;;;;;;;;;;;;;5054036;28;19968;-89
2022/03/23 00:39:35;;;;;;;;;;;;;;;;;;5071901;28;19908;-89
2022/03/23 00:42:00;;;;;;;;;;;;;;;;;;5054085;28;20331;-89
2022/03/23 00:44:25;;;;;;;;;;;;;;;;;;5071742;28;19916;-89
2022/03/23 00:46:51;;;;;;;;;;;;;;;;;;5071863;28;19916;-89
2022/03/23 00:49:16;;;;;;;;;;;;;;;;;;5054199;28;19952;-89
2022/03/23 00:51:41;;;;;;;;;;;;;;;;;;5053855;28;19952;-89
2022/03/23 00:54:06;;;;;;;;;;;;;;;;;;5071271;28;20073;-89
2022/03/23 00:56:31;;;;;;;;;;;;;;;;;;5071690;28;19911;-89
2022/03/23 00:58:57;;;;;;;;;;;;;;;;;;5054342;28;19913;-89
2022/03/23 01:01:22;;;;;;;;;;;;;;;;;;5076012;28;20011;-89
2022/03/23 01:03:47;;;;;;;;;;;;;;;;;;5075867;28;19912;-89
2022/03/23 01:06:13;;;;;;;;;;;;;;;;;;5075441;28;19913;-89
2022/03/23 01:08:38;;;;;;;;;;;;;;;;;;5075522;28;19919;-89
2022/03/23 01:11:05;;;;;;;;;;;;;;;;;;5057871;28;19908;-89
2022/03/23 01:13:30;;;;;;;;;;;;;;;;;;5057625;28;20008;-89
2022/03/23 01:15:56;;;;;;;;;;;;;;;;;;5057270;28;20407;-89
2022/03/23 01:18:21;;;;;;;;;;;;;;;;;;5075594;28;19920;-88
2022/03/23 01:20:46;;;;;;;;;;;;;;;;;;5075230;28;19913;-89
2022/03/23 01:23:11;;;;;;;;;;;;;;;;;;5075292;28;19949;-89
2022/03/23 01:25:36;;;;;;;;;;;;;;;;;;5057186;28;19970;-89
2022/03/23 01:28:01;;;;;;;;;;;;;;;;;;5075503;28;19914;-89
2022/03/23 01:30:26;;;;;;;;;;;;;;;;;;5075171;28;19952;-89
2022/03/23 01:32:51;;;;;;;;;;;;;;;;;;5057614;28;20336;-89
2022/03/23 01:35:16;;;;;;;;;;;;;;;;;;5074805;28;20010;-89
2022/03/23 01:37:43;;;;;;;;;;;;;;;;;;5056889;28;20062;-89
2022/03/23 01:40:08;;;;;;;;;;;;;;;;;;5056731;28;19916;-89
2022/03/23 01:42:33;;;;;;;;;;;;;;;;;;5074890;28;19909;-89
2022/03/23 01:44:58;;;;;;;;;;;;;;;;;;5074642;28;19915;-89
2022/03/23 01:47:24;;;;;;;;;;;;;;;;;;5056892;28;19923;-89
2022/03/23 01:49:49;;;;;;;;;;;;;;;;;;5074913;28;19990;-89
2022/03/23 01:52:14;;;;;;;;;;;;;;;;;;5074905;28;19999;-89
2022/03/23 01:54:39;;;;;;;;;;;;;;;;;;5056431;28;19912;-89
2022/03/23 01:57:04;;;;;;;;;;;;;;;;;;5074469;28;20296;-89
2022/03/23 01:59:30;;;;;;;;;;;;;;;;;;5074534;28;20003;-88
2022/03/23 02:01:55;;;;;;;;;;;;;;;;;;5065034;28;19912;-89
2022/03/23 02:04:20;;;;;;;;;;;;;;;;;;5056320;28;20003;-89
2022/03/23 02:06:45;;;;;;;;;;;;;;;;;;5074777;28;19908;-89
2022/03/23 02:09:10;;;;;;;;;;;;;;;;;;5056161;28;19959;-89
2022/03/23 02:11:36;;;;;;;;;;;;;;;;;;5073213;28;19908;-89
2022/03/23 02:14:02;;;;;;;;;;;;;;;;;;5055849;28;20353;-89
2022/03/23 02:16:27;;;;;;;;;;;;;;;;;;5074389;28;20395;-89
2022/03/23 02:18:52;;;;;;;;;;;;;;;;;;5056617;28;19912;-89
2022/03/23 02:21:18;;;;;;;;;;;;;;;;;;5074595;28;19917;-89
2022/03/23 02:23:43;;;;;;;;;;;;;;;;;;5056326;28;19913;-89
2022/03/23 02:26:08;;;;;;;;;;;;;;;;;;5055717;28;19908;-89
2022/03/23 02:28:34;;;;;;;;;;;;;;;;;;5056457;28;19908;-89
2022/03/23 02:30:59;;;;;;;;;;;;;;;;;;5056041;28;19913;-89
2022/03/23 02:33:25;;;;;;;;;;;;;;;;;;5073895;28;19908;-89
2022/03/23 02:35:50;;;;;;;;;;;;;;;;;;5055478;28;19924;-89
2022/03/23 02:38:16;;;;;;;;;;;;;;;;;;5073948;28;20423;-89
2022/03/23 02:40:41;;;;;;;;;;;;;;;;;;5073902;28;19951;-89
2022/03/23 02:43:07;;;;;;;;;;;;;;;;;;5073511;28;20011;-89
2022/03/23 02:45:32;;;;;;;;;;;;;;;;;;5055601;28;19965;-89
2022/03/23 02:47:57;;;;;;;;;;;;;;;;;;5056138;28;20065;-89
2022/03/23 02:50:22;;;;;;;;;;;;;;;;;;5074365;28;20401;-89
2022/03/23 03:03:43;;;;;;;;;;;;;;;;;;5073294;28;20279;-89
2022/03/23 03:06:08;;;;;;;;;;;;;;;;;;5073120;28;20348;-89
2022/03/23 03:08:45;;;;;;;;;;;;;;;;;;5055922;28;19914;-89
2022/03/23 03:11:10;;;;;;;;;;;;;;;;;;5073108;28;20348;-88
2022/03/23 03:13:36;;;;;;;;;;;;;;;;;;5055034;28;19958;-89
2022/03/23 03:16:02;;;;;;;;;;;;;;;;;;5054919;28;20007;-89
2022/03/23 03:18:27;;;;;;;;;;;;;;;;;;5072848;28;19920;-89
2022/03/23 03:20:52;;;;;;;;;;;;;;;;;;5073254;28;19916;-89
2022/03/23 03:23:17;;;;;;;;;;;;;;;;;;5072915;28;19920;-89
2022/03/23 03:25:42;;;;;;;;;;;;;;;;;;5054713;28;19909;-89
2022/03/23 03:28:07;;;;;;;;;;;;;;;;;;5055080;28;19935;-89
2022/03/23 03:30:32;;;;;;;;;;;;;;;;;;5072859;28;19908;-89
2022/03/23 03:32:57;;;;;;;;;;;;;;;;;;5072644;28;20364;-89
2022/03/23 03:35:23;;;;;;;;;;;;;;;;;;5072562;28;19916;-89
2022/03/23 03:37:48;;;;;;;;;;;;;;;;;;5072822;28;19920;-89
2022/03/23 03:40:13;;;;;;;;;;;;;;;;;;5072820;28;19915;-89
2022/03/23 03:42:38;;;;;;;;;;;;;;;;;;5054457;28;19909;-89
2022/03/23 03:45:04;;;;;;;;;;;;;;;;;;5072079;28;19912;-89
2022/03/23 03:47:30;;;;;;;;;;;;;;;;;;5072318;28;19921;-88
2022/03/23 03:49:55;;;;;;;;;;;;;;;;;;5072772;28;19912;-89
2022/03/23 03:52:20;;;;;;;;;;;;;;;;;;5072724;28;19908;-88
2022/03/23 03:54:45;;;;;;;;;;;;;;;;;;5054502;28;19912;-89
2022/03/23 03:57:10;;;;;;;;;;;;;;;;;;5072519;28;20015;-89
2022/03/23 03:59:35;;;;;;;;;;;;;;;;;;5072718;28;19908;-89
2022/03/23 04:02:00;;;;;;;;;;;;;;;;;;5054924;28;19932;-89
2022/03/23 04:04:25;;;;;;;;;;;;;;;;;;5054364;28;19912;-89
2022/03/23 04:06:51;;;;;;;;;;;;;;;;;;5072816;28;19908;-89
2022/03/23 04:09:16;;;;;;;;;;;;;;;;;;5054583;28;19912;-89
2022/03/23 04:11:41;;;;;;;;;;;;;;;;;;5072831;28;20284;-89
2022/03/23 04:14:06;;;;;;;;;;;;;;;;;;5054032;28;19920;-89
2022/03/23 04:16:31;;;;;;;;;;;;;;;;;;5072353;28;19908;-89
2022/03/23 04:18:56;;;;;;;;;;;;;;;;;;5072248;28;19924;-89
2022/03/23 04:21:21;;;;;;;;;;;;;;;;;;5054554;28;19916;-89
2022/03/23 04:23:46;;;;;;;;;;;;;;;;;;5053517;28;19913;-90
2022/03/23 04:26:12;;;;;;;;;;;;;;;;;;5072027;28;19915;-89
2022/03/23 04:28:37;;;;;;;;;;;;;;;;;;5054139;28;19912;-89
2022/03/23 04:31:02;;;;;;;;;;;;;;;;;;5054220;28;20307;-89
2022/03/23 04:33:27;;;;;;;;;;;;;;;;;;5072038;28;20003;-89
2022/03/23 04:35:52;;;;;;;;;;;;;;;;;;5075608;28;20349;-89
2022/03/23 04:38:17;;;;;;;;;;;;;;;;;;5058461;28;20014;-89
2022/03/23 04:40:42;;;;;;;;;;;;;;;;;;5076171;28;19919;-89
2022/03/23 04:43:07;;;;;;;;;;;;;;;;;;5076231;28;19919;-89
2022/03/23 04:45:32;;;;;;;;;;;;;;;;;;5075468;28;19909;-89
2022/03/23 04:47:57;;;;;;;;;;;;;;;;;;5075745;28;19912;-89
2022/03/23 04:50:23;;;;;;;;;;;;;;;;;;5076253;28;20313;-89
2022/03/23 04:52:48;;;;;;;;;;;;;;;;;;5058296;28;20002;-89
2022/03/23 04:55:13;;;;;;;;;;;;;;;;;;5057694;28;20283;-89
2022/03/23 04:57:38;;;;;;;;;;;;;;;;;;5057678;28;19912;-89
2022/03/23 05:00:03;;;;;;;;;;;;;;;;;;5075574;28;20372;-89
2022/03/23 05:02:28;;;;;;;;;;;;;;;;;;5076014;28;20280;-89
2022/03/23 05:04:53;;;;;;;;;;;;;;;;;;5075928;28;20271;-89
2022/03/23 05:07:19;;;;;;;;;;;;;;;;;;5075442;28;19912;-89
2022/03/23 05:09:44;;;;;;;;;;;;;;;;;;5057513;28;19908;-89
2022/03/23 05:12:09;;;;;;;;;;;;;;;;;;5057747;28;19958;-89
2022/03/23 05:14:37;;;;;;;;;;;;;;;;;;5075279;28;20016;-89
2022/03/23 05:17:02;;;;;;;;;;;;;;;;;;5057352;28;19908;-90
2022/03/23 05:19:27;;;;;;;;;;;;;;;;;;5057474;28;19916;-89
2022/03/23 05:21:53;;;;;;;;;;;;;;;;;;5075625;28;20402;-89
2022/03/23 05:24:18;;;;;;;;;;;;;;;;;;5075043;28;19908;-89
2022/03/23 05:26:43;;;;;;;;;;;;;;;;;;5075417;28;19909;-90
2022/03/23 05:29:09;;;;;;;;;;;;;;;;;;5057392;28;19908;-89
2022/03/23 05:31:34;;;;;;;;;;;;;;;;;;5075284;28;19908;-89
2022/03/23 05:33:59;;;;;;;;;;;;;;;;;;5056891;28;19919;-89
2022/03/23 05:36:24;;;;;;;;;;;;;;;;;;5075295;28;20388;-89
2022/03/23 05:38:50;;;;;;;;;;;;;;;;;;5057157;28;19918;-89
2022/03/23 05:41:15;;;;;;;;;;;;;;;;;;5075168;28;20002;-89
2022/03/23 05:43:40;;;;;;;;;;;;;;;;;;5056737;28;19909;-89
2022/03/23 05:46:05;;;;;;;;;;;;;;;;;;5073772;28;19916;-88
2022/03/23 05:48:30;;;;;;;;;;;;;;;;;;5075250;28;19923;-89
2022/03/23 05:50:55;;;;;;;;;;;;;;;;;;5074961;28;19971;-89
2022/03/23 05:53:20;;;;;;;;;;;;;;;;;;5074969;28;20331;-89
2022/03/23 05:55:45;;;;;;;;;;;;;;;;;;5074352;28;19912;-89
2022/03/23 05:58:11;;;;;;;;;;;;;;;;;;5056354;28;19912;-89
2022/03/23 06:00:36;;;;;;;;;;;;;;;;;;5074888;28;20362;-89
2022/03/23 06:03:01;;;;;;;;;;;;;;;;;;5056654;28;19915;-89
2022/03/23 06:05:26;;;;;;;;;;;;;;;;;;5056194;28;19920;-89
2022/03/23 06:07:51;;;;;;;;;;;;;;;;;;5074419;28;19962;-89
2022/03/23 06:10:16;;;;;;;;;;;;;;;;;;5074407;28;19912;-89
2022/03/23 06:12:41;;;;;;;;;;;;;;;;;;5074949;28;20268;-89
2022/03/23 06:15:08;;;;;;;;;;;;;;;;;;5074062;28;19909;-89
2022/03/23 06:17:34;;;;;;;;;;;;;;;;;;5074287;28;19920;-89
2022/03/23 06:19:59;;;;;;;;;;;;;;;;;;5056314;28;19912;-89
2022/03/23 06:22:25;;;;;;;;;;;;;;;;;;5074504;28;19915;-89
2022/03/23 06:24:50;;;;;;;;;;;;;;;;;;5056308;28;19908;-89
2022/03/23 06:27:16;;;;;;;;;;;;;;;;;;5073876;28;19916;-89
2022/03/23 06:29:41;;;;;;;;;;;;;;;;;;5073702;28;19939;-89
2022/03/23 06:32:06;;;;;;;;;;;;;;;;;;5056014;28;20326;-89
2022/03/23 06:34:31;;;;;;;;;;;;;;;;;;5055906;28;19913;-89
2022/03/23 06:36:56;;;;;;;;;;;;;;;;;;5074146;28;19913;-89
2022/03/23 06:39:21;;;;;;;;;;;;;;;;;;5056418;28;20356;-89
2022/03/23 06:41:46;;;;;;;;;;;;;;;;;;5073786;28;19912;-89
2022/03/23 06:44:12;;;;;;;;;;;;;;;;;;5055737;28;19909;-89
2022/03/23 06:46:37;;;;;;;;;;;;;;;;;;5055872;28;20003;-89
2022/03/23 06:49:02;;;;;;;;;;;;;;;;;;5073869;28;20014;-89
2022/03/23 06:51:28;;;;;;;;;;;;;;;;;;5055995;28;19913;-89
2022/03/23 06:53:53;;;;;;;;;;;;;;;;;;5073238;28;20058;-89
2022/03/23 06:56:18;;;;;;;;;;;;;;;;;;5055366;28;20421;-89
2022/03/23 06:58:44;;;;;;;;;;;;;;;;;;5055127;28;19916;-89
2022/03/23 07:01:09;;;;;;;;;;;;;;;;;;5073215;28;19908;-89
2022/03/23 07:03:34;;;;;;;;;;;;;;;;;;5073161;28;19959;-89
2022/03/23 07:05:59;;;;;;;;;;;;;;;;;;5073346;28;19983;-88
2022/03/23 07:11:08;;;;;;;;;;;;;;;;;;5073127;28;20445;-88
2022/03/23 07:13:33;;;;;;;;;;;;;;;;;;5072540;28;19908;-88
2022/03/23 07:15:58;;;;;;;;;;;;;;;;;;5086250;28;19919;-87
2022/03/23 07:18:23;;;;;;;;;;;;;;;;;;5092885;28;19919;-87
2022/03/23 07:20:48;;;;;;;;;;;;;;;;;;5092485;28;19921;-87
2022/03/23 07:23:13;;;;;;;;;;;;;;;;;;5078798;28;19931;-87
2022/03/23 07:25:38;;;;;;;;;;;;;;;;;;5074819;28;19916;-87
2022/03/23 07:28:03;;;;;;;;;;;;;;;;;;5088728;28;19911;-87
2022/03/23 07:30:29;;;;;;;;;;;;;;;;;;5114671;28;20423;-88
2022/03/23 07:32:54;;;;;;;;;;;;;;;;;;5113225;28;19908;-88
2022/03/23 07:35:19;;;;;;;;;;;;;;;;;;5079169;28;19912;-87
2022/03/23 07:37:44;;;;;;;;;;;;;;;;;;5077295;28;19954;-87
2022/03/23 07:40:10;;;;;;;;;;;;;;;;;;5112283;28;19999;-87
2022/03/23 07:42:35;;;;;;;;;;;;;;;;;;5055800;28;20007;-88
2022/03/23 07:45:00;;;;;;;;;;;;;;;;;;5072662;28;19916;-88
2022/03/23 07:47:25;;;;;;;;;;;;;;;;;;5087003;28;19916;-87
2022/03/23 07:49:50;;;;;;;;;;;;;;;;;;5069991;28;19912;-88
2022/03/23 07:52:18;;;;;;;;;;;;;;;;;;5084498;28;19955;-88
2022/03/23 07:54:43;;;;;;;;;;;;;;;;;;5090104;28;20312;-88
2022/03/23 07:57:08;;;;;;;;;;;;;;;;;;5075928;28;20375;-88
2022/03/23 07:59:34;;;;;;;;;;;;;;;;;;5075845;28;19908;-88
2022/03/23 08:01:59;;;;;;;;;;;;;;;;;;5093729;28;19950;-87
2022/03/23 08:04:24;;;;;;;;;;;;;;;;;;5076185;28;19928;-88
2022/03/23 08:06:49;;;;;;;;;;;;;;;;;;5093320;28;19908;-87
2022/03/23 08:09:14;;;;;;;;;;;;;;;;;;5074930;28;19932;-87
2022/03/23 08:11:39;;;;;;;;;;;;;;;;;;5074249;28;19912;-87
2022/03/23 08:14:04;;;;;;;;;;;;;;;;;;5073672;28;19908;-88
2022/03/23 08:16:29;;;;;;;;;;;;;;;;;;5092927;28;19912;-87
2022/03/23 08:18:54;;;;;;;;;;;;;;;;;;5093104;28;19952;-87
2022/03/23 08:21:21;;;;;;;;;;;;;;;;;;5092746;28;20010;-87
2022/03/23 08:23:46;;;;;;;;;;;;;;;;;;5092336;28;19916;-87
2022/03/23 08:26:13;;;;;;;;;;;;;;;;;;5075077;28;20041;-88
2022/03/23 08:28:39;;;;;;;;;;;;;;;;;;5074353;28;19921;-87
2022/03/23 08:31:04;;;;;;;;;;;;;;;;;;5091917;28;19918;-87
2022/03/23 08:33:32;;;;;;;;;;;;;;;;;;5093355;28;20329;-88
2022/03/23 08:35:57;;;;;;;;;;;;;;;;;;5093372;28;20296;-87
2022/03/23 08:38:23;;;;;;;;;;;;;;;;;;5074150;28;20421;-88
2022/03/23 08:40:48;;;;;;;;;;;;;;;;;;5092195;28;19908;-87
2022/03/23 08:43:13;;;;;;;;;;;;;;;;;;5091831;28;19908;-87
2022/03/23 08:45:38;;;;;;;;;;;;;;;;;;5091627;28;20347;-87
2022/03/23 08:48:03;;;;;;;;;;;;;;;;;;5091173;28;19920;-87
2022/03/23 08:50:28;;;;;;;;;;;;;;;;;;5092274;28;20347;-87
2022/03/23 08:52:54;;;;;;;;;;;;;;;;;;5092085;28;19962;-87
2022/03/23 08:55:19;;;;;;;;;;;;;;;;;;5091487;28;19919;-88
2022/03/23 08:57:45;;;;;;;;;;;;;;;;;;5073468;28;19923;-87
2022/03/23 09:00:11;;;;;;;;;;;;;;;;;;5073210;28;19912;-87
2022/03/23 09:02:37;;;;;;;;;;;;;;;;;;5073770;28;20272;-87
2022/03/23 09:05:02;;;;;;;;;;;;;;;;;;5073798;28;19908;-88
2022/03/23 09:07:27;;;;;;;;;;;;;;;;;;5091005;28;19912;-88
2022/03/23 09:09:52;;;;;;;;;;;;;;;;;;5091147;28;19912;-87
2022/03/23 09:12:17;;;;;;;;;;;;;;;;;;5092022;28;19961;-87
2022/03/23 09:14:42;;;;;;;;;;;;;;;;;;5091827;28;20329;-89
2022/03/23 09:17:07;;;;;;;;;;;;;;;;;;5073510;28;19954;-89
2022/03/23 09:19:33;;;;;;;;;;;;;;;;;;5075153;28;19919;-89
2022/03/23 09:21:59;;;;;;;;;;;;;;;;;;5079193;28;19914;-89
2022/03/23 09:24:25;;;;;;;;;;;;;;;;;;5096595;28;19957;-89
2022/03/23 09:26:50;;;;;;;;;;;;;;;;;;5096768;28;19908;-90
2022/03/23 09:29:15;;;;;;;;;;;;;;;;;;5096673;28;20401;-90
2022/03/23 09:31:40;;;;;;;;;;;;;;;;;;5097257;28;19944;-89
2022/03/23 09:34:06;;;;;;;;;;;;;;;;;;5096877;28;19908;-90
2022/03/23 09:39:14;;;;;;;;;;;;;;;;;;5097269;28;20279;-90
2022/03/23 09:41:41;;;;;;;;;;;;;;;;;;5078822;28;20342;-89
2022/03/23 09:44:07;;;;;;;;;;;;;;;;;;5096052;28;19966;-91
2022/03/23 09:46:32;;;;;;;;;;;;;;;;;;5063858;28;19917;-90
2022/03/23 09:48:57;;;;;;;;;;;;;;;;;;5097428;28;19912;-90
2022/03/23 09:51:23;;;;;;;;;;;;;;;;;;5075137;28;20015;-90
2022/03/23 09:53:48;;;;;;;;;;;;;;;;;;5078457;28;19916;-89
2022/03/23 09:56:13;;;;;;;;;;;;;;;;;;5096290;28;19940;-90
2022/03/23 09:58:38;;;;;;;;;;;;;;;;;;5097102;28;19963;-90
2022/03/23 10:01:04;;;;;;;;;;;;;;;;;;5078725;28;20274;-91
2022/03/23 10:03:29;;;;;;;;;;;;;;;;;;5079291;28;19960;-90
2022/03/23 10:05:54;;;;;;;;;;;;;;;;;;5078611;28;20017;-90
2022/03/23 10:08:19;;;;;;;;;;;;;;;;;;5078314;28;19965;-90
2022/03/23 10:10:44;;;;;;;;;;;;;;;;;;5078952;28;19955;-90
2022/03/23 10:13:09;;;;;;;;;;;;;;;;;;5083376;28;19912;-90
2022/03/23 10:15:34;;;;;;;;;;;;;;;;;;5097648;28;19916;-90
2022/03/23 10:17:59;;;;;;;;;;;;;;;;;;5116787;28;19965;-90
2022/03/23 10:20:24;;;;;;;;;;;;;;;;;;5077005;28;19966;-90
2022/03/23 10:22:49;;;;;;;;;;;;;;;;;;5088540;28;19917;-90
2022/03/23 10:25:15;;;;;;;;;;;;;;;;;;5076097;28;20310;-90
2022/03/23 10:27:40;;;;;;;;;;;;;;;;;;5076008;28;19916;-90
2022/03/23 10:30:05;;;;;;;;;;;;;;;;;;5058105;28;19915;-91
2022/03/23 10:32:30;;;;;;;;;;;;;;;;;;5077036;28;19960;-90
2022/03/23 10:34:56;;;;;;;;;;;;;;;;;;5067381;28;19912;-91
2022/03/23 10:37:21;;;;;;;;;;;;;;;;;;5096085;28;19912;-90
2022/03/23 10:39:46;;;;;;;;;;;;;;;;;;5075168;28;19938;-90
2022/03/23 10:42:11;;;;;;;;;;;;;;;;;;5101909;28;19916;-90
2022/03/23 10:44:36;;;;;;;;;;;;;;;;;;5088364;28;19917;-88
2022/03/23 10:47:02;;;;;;;;;;;;;;;;;;5080847;28;19971;-89
2022/03/23 10:49:27;;;;;;;;;;;;;;;;;;5113422;28;20368;-89
2022/03/23 10:51:52;;;;;;;;;;;;;;;;;;5076928;28;19915;-89
2022/03/23 10:54:17;;;;;;;;;;;;;;;;;;5077237;28;19921;-90
2022/03/23 10:56:42;;;;;;;;;;;;;;;;;;5070203;28;20275;-90
2022/03/23 10:59:07;;;;;;;;;;;;;;;;;;5089407;28;19919;-90
2022/03/23 11:01:33;;;;;;;;;;;;;;;;;;5073757;28;19912;-90
2022/03/23 11:03:58;;;;;;;;;;;;;;;;;;5057253;28;19920;-89
2022/03/23 11:06:23;;;;;;;;;;;;;;;;;;5072708;28;19938;-85
2022/03/23 11:08:49;;;;;;;;;;;;;;;;;;5055434;28;19927;-85
2022/03/23 11:16:36;;;;;;;;;;;;;;;;;;5094969;28;19908;-89
2022/03/23 11:19:01;;;;;;;;;;;;;;;;;;5095457;28;19924;-91
2022/03/23 11:21:28;;;;;;;;;;;;;;;;;;5111588;28;19951;-90
2022/03/23 11:23:53;;;;;;;;;;;;;;;;;;5101779;28;19908;-90
2022/03/23 11:26:19;;;;;;;;;;;;;;;;;;5056542;28;20330;-90
2022/03/23 11:28:45;;;;;;;;;;;;;;;;;;5056733;28;19909;-91
2022/03/23 11:31:10;;;;;;;;;;;;;;;;;;5074459;28;19913;-90
2022/03/23 11:33:35;;;;;;;;;;;;;;;;;;5073875;28;20000;-90
2022/03/23 11:36:01;;;;;;;;;;;;;;;;;;5074144;28;19940;-90
2022/03/23 11:38:26;;;;;;;;;;;;;;;;;;5074975;28;19916;-90
2022/03/23 11:40:52;;;;;;;;;;;;;;;;;;5094289;28;19908;-90
2022/03/23 11:43:17;;;;;;;;;;;;;;;;;;5092894;28;19955;-90
2022/03/23 11:45:42;;;;;;;;;;;;;;;;;;5074288;28;19950;-90
2022/03/23 11:48:07;;;;;;;;;;;;;;;;;;5092920;28;20341;-90
2022/03/23 11:50:32;;;;;;;;;;;;;;;;;;5075415;28;19912;-89
2022/03/23 11:52:58;;;;;;;;;;;;;;;;;;5092635;28;19931;-88
2022/03/23 11:55:39;;;;;;;;;;;;;;;;;;5074168;28;19959;-89
2022/03/23 11:58:05;;;;;;;;;;;;;;;;;;5074223;28;19916;-89
2022/03/23 12:00:30;;;;;;;;;;;;;;;;;;5076124;28;19916;-89
2022/03/23 12:02:55;;;;;;;;;;;;;;;;;;5092067;28;19912;-89
2022/03/23 12:05:21;;;;;;;;;;;;;;;;;;5075291;28;19908;-89
2022/03/23 12:07:46;;;;;;;;;;;;;;;;;;5093957;28;19908;-89
2022/03/23 12:10:11;;;;;;;;;;;;;;;;;;5094097;28;19919;-89
2022/03/23 12:12:39;;;;;;;;;;;;;;;;;;5076143;28;19915;-89
2022/03/23 12:15:04;;;;;;;;;;;;;;;;;;5060318;28;19912;-89
2022/03/23 12:17:29;;;;;;;;;;;;;;;;;;5073283;28;19920;-89
2022/03/23 12:19:54;;;;;;;;;;;;;;;;;;5055676;28;19916;-89
2022/03/23 12:22:19;;;;;;;;;;;;;;;;;;5091072;28;19940;-89
2022/03/23 12:24:44;;;;;;;;;;;;;;;;;;5093627;28;20003;-88
2022/03/23 12:27:09;;;;;;;;;;;;;;;;;;5087301;28;20334;-87
2022/03/23 12:29:36;;;;;;;;;;;;;;;;;;5113744;28;19912;-88
2022/03/23 12:32:02;;;;;;;;;;;;;;;;;;5093696;28;20334;-89
2022/03/23 12:34:27;;;;;;;;;;;;;;;;;;5095754;28;19912;-89
2022/03/23 12:37:01;;;;;;;;;;;;;;;;;;5089536;28;20281;-89
2022/03/23 12:39:26;;;;;;;;;;;;;;;;;;5075020;28;19916;-89
2022/03/23 12:41:52;;;;;;;;;;;;;;;;;;5076233;28;19912;-89
2022/03/23 12:44:19;;;;;;;;;;;;;;;;;;5075471;28;20368;-90
2022/03/23 12:46:44;;;;;;;;;;;;;;;;;;5071415;28;19923;-90
2022/03/23 13:00:05;;;;;;;;;;;;;;;;;;5105519;28;19956;-89
2022/03/23 13:02:31;;;;;;;;;;;;;;;;;;5096808;28;19920;-90
2022/03/23 13:04:56;;;;;;;;;;;;;;;;;;5100337;28;19930;-90
2022/03/23 13:07:21;;;;;;;;;;;;;;;;;;5095507;28;19912;-88
2022/03/23 13:09:47;;;;;;;;;;;;;;;;;;5099048;28;19908;-90
2022/03/23 13:12:12;;;;;;;;;;;;;;;;;;5117005;28;19911;-90
2022/03/23 13:14:37;;;;;;;;;;;;;;;;;;5116791;28;20301;-89
2022/03/23 13:17:03;;;;;;;;;;;;;;;;;;5081764;28;19908;-90
2022/03/23 13:19:28;;;;;;;;;;;;;;;;;;5078312;28;19916;-89
2022/03/23 13:21:55;;;;;;;;;;;;;;;;;;5097071;28;19916;-88
2022/03/23 13:24:20;;;;;;;;;;;;;;;;;;5096571;28;19916;-88
2022/03/23 13:26:48;;;;;;;;;;;;;;;;;;5096623;28;19915;-87
2022/03/23 13:29:14;;;;;;;;;;;;;;;;;;5083600;28;19947;-87
2022/03/23 13:31:40;;;;;;;;;;;;;;;;;;5103077;28;20358;-88
2022/03/23 13:34:05;;;;;;;;;;;;;;;;;;5076242;28;19908;-88
2022/03/23 13:36:32;;;;;;;;;;;;;;;;;;5085438;28;19995;-88
2022/03/23 13:38:57;;;;;;;;;;;;;;;;;;5058200;28;19956;-83
2022/03/23 13:44:06;;;;;;;;;;;;;;;;;;5096368;28;19919;-85
2022/03/23 13:46:31;;;;;;;;;;;;;;;;;;5087216;28;20295;-85
2022/03/23 13:48:58;;;;;;;;;;;;;;;;;;5076412;28;19913;-85
2022/03/23 13:51:24;;;;;;;;;;;;;;;;;;5063073;28;19942;-85
2022/03/23 13:53:49;;;;;;;;;;;;;;;;;;5058799;28;19982;-85
2022/03/23 13:56:14;;;;;;;;;;;;;;;;;;5062571;28;19934;-87
2022/03/23 13:58:43;;;;;;;;;;;;;;;;;;5070271;28;19920;-87
2022/03/23 14:01:08;;;;;;;;;;;;;;;;;;5094558;28;19990;-87
2022/03/23 14:03:35;;;;;;;;;;;;;;;;;;5084228;28;20371;-87
2022/03/23 14:06:00;;;;;;;;;;;;;;;;;;5090328;28;20279;-87
2022/03/23 14:08:25;;;;;;;;;;;;;;;;;;5087271;28;20594;-87
2022/03/23 14:10:50;;;;;;;;;;;;;;;;;;5057792;28;19913;-87
2022/03/23 14:13:15;;;;;;;;;;;;;;;;;;5097696;28;19912;-86
2022/03/23 14:15:41;;;;;;;;;;;;;;;;;;5063165;28;19912;-86
2022/03/23 14:18:06;;;;;;;;;;;;;;;;;;5099509;28;20402;-87
2022/03/23 14:20:32;;;;;;;;;;;;;;;;;;5084909;28;19912;-86
2022/03/23 14:22:57;;;;;;;;;;;;;;;;;;5060017;28;20360;-86
2022/03/23 14:25:22;;;;;;;;;;;;;;;;;;5091338;28;19915;-87
2022/03/23 14:27:49;;;;;;;;;;;;;;;;;;5078267;28;20089;-87
2022/03/23 14:30:15;;;;;;;;;;;;;;;;;;5077582;28;19961;-87
2022/03/23 14:32:41;;;;;;;;;;;;;;;;;;5092562;28;19911;-86
2022/03/23 14:35:07;;;;;;;;;;;;;;;;;;5097366;28;19914;-82
2022/03/23 14:37:35;;;;;;;;;;;;;;;;;;5100528;28;20288;-90
2022/03/23 14:40:01;;;;;;;;;;;;;;;;;;5079316;28;19912;-90
2022/03/23 14:42:26;;;;;;;;;;;;;;;;;;5075322;28;19912;-89
2022/03/23 14:44:52;;;;;;;;;;;;;;;;;;5069434;28;19950;-90
2022/03/23 14:47:21;;;;;;;;;;;;;;;;;;5077246;28;20019;-90
2022/03/23 14:49:46;;;;;;;;;;;;;;;;;;5090799;28;19916;-89
2022/03/23 14:52:11;;;;;;;;;;;;;;;;;;5081694;28;19918;-89
2022/03/23 14:54:41;;;;;;;;;;;;;;;;;;5081278;28;20275;-89
2022/03/23 14:57:06;;;;;;;;;;;;;;;;;;5081874;28;20006;-89
2022/03/23 14:59:32;;;;;;;;;;;;;;;;;;5084313;28;20014;-89
2022/03/23 15:01:58;;;;;;;;;;;;;;;;;;5076639;28;19916;-89
2022/03/23 15:04:24;;;;;;;;;;;;;;;;;;5073276;28;19912;-89
2022/03/23 15:15:01;;;;;;;;;;;;;;;;;;5110283;28;19934;-89
2022/03/23 15:17:26;;;;;;;;;;;;;;;;;;5091891;28;20342;-88
2022/03/23 15:19:51;;;;;;;;;;;;;;;;;;5095049;28;20379;-89
2022/03/23 15:22:16;;;;;;;;;;;;;;;;;;5076098;28;19938;-88
2022/03/23 15:24:41;;;;;;;;;;;;;;;;;;5092577;28;20383;-89
2022/03/23 15:27:06;;;;;;;;;;;;;;;;;;5076538;28;19919;-89
2022/03/23 15:29:31;;;;;;;;;;;;;;;;;;5092096;28;19953;-89
2022/03/23 15:31:56;;;;;;;;;;;;;;;;;;5078370;28;19911;-89
2022/03/23 15:34:22;;;;;;;;;;;;;;;;;;5084885;28;19912;-89
2022/03/23 15:36:47;;;;;;;;;;;;;;;;;;5089771;28;19920;-89
2022/03/23 15:39:12;;;;;;;;;;;;;;;;;;5092576;28;19952;-88
2022/03/23 15:41:37;;;;;;;;;;;;;;;;;;5076776;28;19927;-88
2022/03/23 15:44:08;;;;;;;;;;;;;;;;;;5076112;28;20424;-88
2022/03/23 15:46:34;;;;;;;;;;;;;;;;;;5059226;28;19923;-88
2022/03/23 15:48:59;;;;;;;;;;;;;;;;;;5056206;28;19913;-89
2022/03/23 15:51:24;;;;;;;;;;;;;;;;;;5069158;28;19919;-88
2022/03/23 15:53:50;;;;;;;;;;;;;;;;;;5094000;28;19915;-88
2022/03/23 15:56:15;;;;;;;;;;;;;;;;;;5072141;28;19999;-88
2022/03/23 15:58:41;;;;;;;;;;;;;;;;;;5073659;28;19920;-88
2022/03/23 16:01:06;;;;;;;;;;;;;;;;;;5093733;28;19924;-88
2022/03/23 16:03:31;;;;;;;;;;;;;;;;;;5083996;28;19918;-88
2022/03/23 16:05:56;;;;;;;;;;;;;;;;;;5072219;28;20128;-88
2022/03/23 16:08:21;;;;;;;;;;;;;;;;;;5074041;28;19916;-88
2022/03/23 16:10:47;;;;;;;;;;;;;;;;;;5073590;28;20360;-88
2022/03/23 16:13:12;;;;;;;;;;;;;;;;;;5076622;28;19913;-90
2022/03/23 16:15:37;;;;;;;;;;;;;;;;;;5076637;28;19968;-90
2022/03/23 16:18:02;;;;;;;;;;;;;;;;;;5094368;28;19953;-90
2022/03/23 16:20:28;;;;;;;;;;;;;;;;;;5076778;28;20278;-90
2022/03/23 16:22:54;;;;;;;;;;;;;;;;;;5107731;28;19975;-90
2022/03/23 16:25:20;;;;;;;;;;;;;;;;;;5095317;28;20321;-90
2022/03/23 16:27:45;;;;;;;;;;;;;;;;;;5114643;28;20290;-90
2022/03/23 16:30:11;;;;;;;;;;;;;;;;;;5084121;28;19912;-90
2022/03/23 16:32:39;;;;;;;;;;;;;;;;;;5080139;28;19912;-90
2022/03/23 16:35:06;;;;;;;;;;;;;;;;;;5098177;28;19912;-90
2022/03/23 16:37:32;;;;;;;;;;;;;;;;;;5087736;28;19917;-90
2022/03/23 16:39:57;;;;;;;;;;;;;;;;;;5088535;28;19942;-90
2022/03/23 16:42:23;;;;;;;;;;;;;;;;;;5094620;28;19913;-90
2022/03/23 16:44:48;;;;;;;;;;;;;;;;;;5093471;28;19909;-90
2022/03/23 16:47:13;;;;;;;;;;;;;;;;;;5094321;28;19917;-89
2022/03/23 16:49:38;;;;;;;;;;;;;;;;;;5077751;28;19919;-89
2022/03/23 16:52:03;;;;;;;;;;;;;;;;;;5076505;28;20401;-90
2022/03/23 16:54:29;;;;;;;;;;;;;;;;;;5076279;28;19999;-90
2022/03/23 16:56:55;;;;;;;;;;;;;;;;;;5083354;28;19915;-90
2022/03/23 16:59:22;;;;;;;;;;;;;;;;;;5100299;28;19916;-90
2022/03/23 17:01:48;;;;;;;;;;;;;;;;;;5079520;28;20303;-89
2022/03/23 17:12:25;;;;;;;;;;;;;;;;;;5077394;28;19994;-89
2022/03/23 17:14:50;;;;;;;;;;;;;;;;;;5088679;28;19916;-89
2022/03/23 17:17:15;;;;;;;;;;;;;;;;;;5086398;28;19913;-89
2022/03/23 17:19:40;;;;;;;;;;;;;;;;;;5077494;28;19924;-90
2022/03/23 17:22:08;;;;;;;;;;;;;;;;;;5077097;28;19919;-90
2022/03/23 17:24:33;;;;;;;;;;;;;;;;;;5093455;28;19908;-89