Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:27;;;;;;;9.8;7.4;;;;;;;;;;;;;
2022/02/05 00:03:56;;;;;;;8.9;6.6;;;;;;;;;;;;;
2022/02/05 00:06:21;;;;;;;7.5;6.4;;;;;;;;;;;;;
2022/02/05 00:08:48;;;;;;;9;6.4;;;;;;;;;;;;;
2022/02/05 00:13:15;;;;;;;10.5;7.3;;;;;;;;;;;;;
2022/02/05 00:14:14;;;;;;;10.1;7.3;;;;;;;;;;;;;
2022/02/05 00:19:59;;;;;;;10.4;6.8;;;;;;;;;;;;;
2022/02/05 00:39:06;;;;;;;10;7.6;;;;;;;;;;;;;
2022/02/05 00:41:25;;;;;;;8.9;7.5;;;;;;;;;;;;;
2022/02/05 00:43:59;;;;;;;9.4;6.8;;;;;;;;;;;;;
2022/02/05 00:46:27;;;;;;;10.2;6.7;;;;;;;;;;;;;
2022/02/05 00:48:53;;;;;;;9.3;7;;;;;;;;;;;;;
2022/02/05 00:51:26;;;;;;;8.7;6.9;;;;;;;;;;;;;
2022/02/05 00:54:01;;;;;;;7.8;5.9;;;;;;;;;;;;;
2022/02/05 00:56:21;;;;;;;8.7;6.3;;;;;;;;;;;;;
2022/02/05 00:58:41;;;;;;;17.3;13.7;;;;;;;;;;;;;
2022/02/05 01:01:08;;;;;;;10.5;7.5;;;;;;;;;;;;;
2022/02/05 01:03:34;;;;;;;10.4;8.6;;;;;;;;;;;;;
2022/02/05 01:06:00;;;;;;;5.9;5.3;;;;;;;;;;;;;
2022/02/05 01:08:25;;;;;;;6.5;5.1;;;;;;;;;;;;;
2022/02/05 01:10:53;;;;;;;5.6;4.8;;;;;;;;;;;;;
2022/02/05 01:13:18;;;;;;;10;8.9;;;;;;;;;;;;;
2022/02/05 01:15:52;;;;;;;6.3;5.5;;;;;;;;;;;;;
2022/02/05 01:18:12;;;;;;;4;3.3;;;;;;;;;;;;;
2022/02/05 01:21:02;;;;;;;4.4;3.9;;;;;;;;;;;;;
2022/02/05 01:23:09;;;;;;;5;4.5;;;;;;;;;;;;;
2022/02/05 01:25:36;;;;;;;5.5;4.9;;;;;;;;;;;;;
2022/02/05 01:28:00;;;;;;;5.5;5;;;;;;;;;;;;;
2022/02/05 01:30:25;;;;;;;4;3.6;;;;;;;;;;;;;
2022/02/05 01:32:55;;;;;;;7.4;5.8;;;;;;;;;;;;;
2022/02/05 01:35:17;;;;;;;11.1;8.5;;;;;;;;;;;;;
2022/02/05 01:50:13;;;;;;;4.3;3.5;;;;;;;;;;;;;
2022/02/05 01:52:14;;;;;;;4;3.3;;;;;;;;;;;;;
2022/02/05 01:54:40;;;;;;;4;3.4;;;;;;;;;;;;;
2022/02/05 01:57:03;;;;;;;3.7;3.3;;;;;;;;;;;;;
2022/02/05 01:59:36;;;;;;;3.9;2.9;;;;;;;;;;;;;
2022/02/05 02:07:04;;;;;;;2.9;2.6;;;;;;;;;;;;;
2022/02/05 02:11:36;;;;;;;2.7;2.4;;;;;;;;;;;;;
2022/02/05 02:14:16;;;;;;;3.1;2.6;;;;;;;;;;;;;
2022/02/05 02:16:34;;;;;;;5.8;4.8;;;;;;;;;;;;;
2022/02/05 02:18:57;;;;;;;30.9;22.9;;;;;;;;;;;;;
2022/02/05 02:21:21;;;;;;;7.4;6.4;;;;;;;;;;;;;
2022/02/05 02:23:48;;;;;;;3.9;2.6;;;;;;;;;;;;;
2022/02/05 02:26:07;;;;;;;3.8;2.7;;;;;;;;;;;;;
2022/02/05 02:28:34;;;;;;;2.7;2.4;;;;;;;;;;;;;
2022/02/05 02:31:01;;;;;;;1.2;1;;;;;;;;;;;;;
2022/02/05 02:33:23;;;;;;;0.7;0.6;;;;;;;;;;;;;
2022/02/05 02:35:45;;;;;;;0.4;0.3;;;;;;;;;;;;;
2022/02/05 02:38:10;;;;;;;0.4;0.3;;;;;;;;;;;;;
2022/02/05 02:40:40;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 02:43:02;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 02:45:21;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 02:47:51;;;;;;;0.1;0.1;;;;;;;;;;;;;
2022/02/05 02:50:31;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 02:57:34;;;;;;;0.4;0.4;;;;;;;;;;;;;
2022/02/05 03:00:03;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:02:26;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:04:55;;;;;;;0.4;0.4;;;;;;;;;;;;;
2022/02/05 03:07:18;;;;;;;0.5;0.3;;;;;;;;;;;;;
2022/02/05 03:09:45;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:12:09;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:14:36;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 03:17:14;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:19:26;;;;;;;1.1;0.3;;;;;;;;;;;;;
2022/02/05 03:21:53;;;;;;;0.4;0.4;;;;;;;;;;;;;
2022/02/05 03:24:19;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:26:44;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:29:12;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 03:31:39;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:34:04;;;;;;;0.4;0.4;;;;;;;;;;;;;
2022/02/05 03:36:30;;;;;;;0.4;0.3;;;;;;;;;;;;;
2022/02/05 03:38:55;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 03:41:21;;;;;;;0.5;0.2;;;;;;;;;;;;;
2022/02/05 03:43:46;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:46:12;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 03:48:37;;;;;;;0.4;0.4;;;;;;;;;;;;;
2022/02/05 03:51:03;;;;;;;0.3;0.2;;;;;;;;;;;;;
2022/02/05 03:53:28;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 03:55:54;;;;;;;0.2;0.2;;;;;;;;;;;;;
2022/02/05 03:58:20;;;;;;;0.3;0.3;;;;;;;;;;;;;
2022/02/05 04:02:33;;;;;;;0.1;0.1;;;;;;;3.06;88.86523;940.2824;;;;
2022/02/05 04:04:58;;;;;;;0.2;0.2;;;;;;;3.04;89.14063;940.243;;;;
2022/02/05 04:07:25;;;;;;;0.2;0.2;;;;;;;3.05;89.46973;940.4984;;;;
2022/02/05 04:09:52;;;;;;;0.3;0.2;;;;;;;3.02;89.65234;940.5056;;;;
2022/02/05 04:17:11;;;;;;;0.4;0.2;;;;;;;3.08;89.11426;940.6644;;;;
2022/02/05 04:19:39;;;;;;;0.3;0.3;;;;;;;3.14;89.28613;940.6711;;;;
2022/02/05 04:22:04;;;;;;;0.3;0.3;;;;;;;3.12;89.12402;940.7369;;;;
2022/02/05 04:24:36;;;;;;;0.4;0.4;;;;;;;3.25;88.99316;940.6819;;;;
2022/02/05 04:27:01;;;;;;;0.6;0.5;;;;;;;3.18;88.43945;940.8221;;;;
2022/02/05 04:29:28;;;;;;;0.3;0.3;;;;;;;3.02;89.27148;940.9092;;;;
2022/02/05 04:31:53;;;;;;;0.5;0.5;;;;;;;3.13;89.15039;940.9272;;;;
2022/02/05 04:34:25;;;;;;;0.4;0.3;;;;;;;2.99;89.17578;940.9447;;;;
2022/02/05 04:36:55;;;;;;;0.4;0.4;;;;;;;2.99;88.79395;940.9611;;;;
2022/02/05 04:39:27;;;;;;;0.7;0.5;;;;;;;2.93;89.54395;941.0128;;;;
2022/02/05 04:41:57;;;;;;;0.5;0.5;;;;;;;2.85;90.13379;941.0333;;;;
2022/02/05 04:44:33;;;;;;;0.7;0.7;;;;;;;3;90.04004;941.111;;;;
2022/02/05 04:49:32;;;;;;;0.8;0.8;;;;;;;3.06;90.08691;941.0798;;;;
2022/02/05 04:51:51;;;;;;;0.6;0.6;;;;;;;3.04;89.47852;941.1658;;;;
2022/02/05 04:54:15;;;;;;;0.5;0.5;;;;;;;2.85;90.30078;941.2438;;;;
2022/02/05 04:56:37;;;;;;;0.9;0.7;;;;;;;2.93;90.16992;941.2391;;;;
2022/02/05 05:01:25;;;;;;;0.8;0.6;;;;;;;3.13;89.39453;941.3156;;;;
2022/02/05 05:04:03;;;;;;;0.6;0.6;;;;;;;3.17;89.04297;941.2283;;;;
2022/02/05 05:06:30;;;;;;;1.3;1;;;;;;;3.03;89.36328;941.2548;;;;
2022/02/05 05:08:53;;;;;;;0.5;0.5;;;;;;;3.22;88.94238;941.3553;;;;
2022/02/05 05:11:34;;;;;;;0.5;0.5;;;;;;;3.19;88.62402;941.3656;;;;
2022/02/05 05:15:16;;;;;;;0.5;0.5;;;;;;;3.27;88.44824;941.5211;;;;
2022/02/05 05:21:08;;;;;;;0.6;0.6;;;;;;;2.81;89.85547;941.3829;;;;
2022/02/05 05:23:38;;;;;;;0.8;0.8;;;;;;;2.97;89.50684;941.3683;;;;
2022/02/05 05:26:05;;;;;;;0.8;0.8;;;;;;;2.97;89.21484;941.5258;;;;
2022/02/05 05:28:34;;;;;;;2.8;1.7;;;;;;;3.01;89.82129;941.5334;;;;
2022/02/05 05:31:03;;;;;;;4.2;2.4;;;;;;;3.04;89.40039;941.6409;;;;
2022/02/05 05:33:31;;;;;;;3.7;2.6;;;;;;;3.04;89.41113;941.7022;;;;
2022/02/05 05:36:02;;;;;;;9.2;4.6;;;;;;;3.14;89.62305;941.6537;;;;
2022/02/05 05:38:32;;;;;;;7.6;3.7;;;;;;;3.2;88.9502;941.5583;;;;
2022/02/05 05:40:57;;;;;;;8.5;3.7;;;;;;;3.23;88.41699;941.4871;;;;
2022/02/05 05:43:34;;;;;;;7.2;3.7;;;;;;;3.28;88.63965;941.5314;;;;
2022/02/05 05:46:14;;;;;;;6.5;3.7;;;;;;;3.26;88.91797;941.5435;;;;
2022/02/05 05:48:16;;;;;;;4.3;2.6;;;;;;;3.28;89.04395;941.5078;;;;
2022/02/05 05:50:59;;;;;;;4;2.3;;;;;;;3.35;88.60938;941.5803;;;;
2022/02/05 05:53:07;;;;;;;3.3;2.5;;;;;;;3.29;88.70898;941.5098;;;;
2022/02/05 05:55:32;;;;;;;4.6;2.3;;;;;;;3.29;88.38281;941.5806;;;;
2022/02/05 05:57:57;;;;;;;4.1;2.3;;;;;;;3.17;89.22461;941.5991;;;;
2022/02/05 06:00:25;;;;;;;4.8;2.7;;;;;;;3.23;89.24707;941.6586;;;;
2022/02/05 06:02:50;;;;;;;7.7;3.3;;;;;;;3.2;89.18555;941.6719;;;;
2022/02/05 06:05:21;;;;;;;6.6;3.2;;;;;;;3.12;89.78613;941.6749;;;;
2022/02/05 06:07:52;;;;;;;4.4;2.7;;;;;;;3.21;89.33301;941.6058;;;;
2022/02/05 06:10:24;;;;;;;3.3;2.4;;;;;;;3.28;88.94434;941.5096;;;;
2022/02/05 06:12:54;;;;;;;2.4;2.2;;;;;;;3.22;89.18945;941.5078;;;;
2022/02/05 06:15:31;;;;;;;3;2.3;;;;;;;3.29;89.00488;941.5959;;;;
2022/02/05 06:17:57;;;;;;;3.4;2.6;;;;;;;3.18;89.50781;941.6768;;;;
2022/02/05 06:20:24;;;;;;;6;3.5;;;;;;;3.13;89.80078;941.7108;;;;
2022/02/05 06:22:54;;;;;;;7.4;4.3;;;;;;;3.24;89.65527;941.6983;;;;
2022/02/05 06:25:19;;;;;;;9.7;5.1;;;;;;;3.3;89.65527;941.767;;;;
2022/02/05 06:27:50;;;;;;;7.1;4.6;;;;;;;3.2;89.76953;941.8011;;;;
2022/02/05 06:30:21;;;;;;;18.3;12.1;;;;;;;3.15;89.6123;941.7422;;;;
2022/02/05 06:32:50;;;;;;;27.5;16.6;;;;;;;3.29;89.20508;941.8044;;;;
2022/02/05 06:35:24;;;;;;;20.5;13.7;;;;;;;3.18;89.81055;941.8254;;;;
2022/02/05 06:37:49;;;;;;;21.9;14.2;;;;;;;3.14;89.75781;941.782;;;;
2022/02/05 06:40:17;;;;;;;18.4;12.9;;;;;;;2.92;91.02051;941.8436;;;;
2022/02/05 06:42:43;;;;;;;4.4;3.1;;;;;;;3.09;90.96973;941.9285;;;;
2022/02/05 06:45:13;;;;;;;8.3;3.4;;;;;;;3.09;90.54297;941.9725;;;;
2022/02/05 06:47:41;;;;;;;8;4.2;;;;;;;3.07;90.21191;942.0245;;;;
2022/02/05 06:50:06;;;;;;;6.8;3.5;;;;;;;3.03;90.01367;942.0407;;;;
2022/02/05 06:52:32;;;;;;;6.7;3.4;;;;;;;3.12;90.07715;942.1121;;;;
2022/02/05 06:54:58;;;;;;;8.2;4.5;;;;;;;3.1;90.33203;942.1461;;;;
2022/02/05 06:57:26;;;;;;;12.3;6.7;;;;;;;3.03;90.74316;942.1877;;;;
2022/02/05 06:59:51;;;;;;;20.1;11.6;;;;;;;2.93;91.65234;942.269;;;;
2022/02/05 07:02:19;;;;;;;17.1;9.5;;;;;;;3.02;91.64941;942.2014;;;;
2022/02/05 07:04:49;;;;;;;12.5;7.2;;;;;;;3.09;91.08008;942.2949;;;;
2022/02/05 07:07:14;;;;;;;10.3;6.3;;;;;;;3.19;90.57715;942.2343;;;;
2022/02/05 07:09:42;;;;;;;8;4.2;;;;;;;3.21;90.45605;942.3335;;;;
2022/02/05 07:12:09;;;;;;;8.8;5.2;;;;;;;3.24;90.58496;942.2545;;;;
2022/02/05 07:14:37;;;;;;;7.9;5.1;;;;;;;3.32;90.36816;942.1881;;;;
2022/02/05 07:17:05;;;;;;;9.6;5.4;;;;;;;3.39;89.89941;942.3052;;;;
2022/02/05 07:19:36;;;;;;;8.3;5.3;;;;;;;3.37;90.27734;942.332;;;;
2022/02/05 07:21:53;;;;;;;9.9;5.4;;;;;;;3.4;89.83398;942.4149;;;;
2022/02/05 07:24:32;;;;;;;8.2;5.4;;;;;;;3.31;88.9502;942.4662;;;;
2022/02/05 07:29:16;;;;;;;5.2;3.6;;;;;;;3.31;88.36621;942.438;;;;
2022/02/05 07:31:41;;;;;;;4.2;3.2;;;;;;;3.4;88.3623;942.4432;;;;
2022/02/05 07:34:13;;;;;;;3.4;3;;;;;;;3.46;87.94727;942.4515;;;;
2022/02/05 07:36:42;;;;;;;4.8;3.5;;;;;;;3.68;87.0498;942.4525;;;;
2022/02/05 07:39:08;;;;;;;4.6;3.7;;;;;;;3.74;87.31055;942.5134;;;;
2022/02/05 07:41:37;;;;;;;7.1;4.8;;;;;;;3.84;87.44141;942.5349;;;;
2022/02/05 07:44:08;;;;;;;6.9;4.9;;;;;;;3.95;87.03809;942.5804;;;;
2022/02/05 07:46:31;;;;;;;11.8;9.1;;;;;;;3.94;86.94434;942.5375;;;;
2022/02/05 07:48:58;;;;;;;9;7.1;;;;;;;4.07;86.18652;942.5812;;;;
2022/02/05 07:51:24;;;;;;;7.2;6;;;;;;;4.2;85.87305;942.6311;;;;
2022/02/05 07:53:51;;;;;;;6.9;5.3;;;;;;;4.24;85.51074;942.6487;;;;
2022/02/05 07:56:17;;;;;;;6;5;;;;;;;4.22;85.34766;942.5676;;;;
2022/02/05 07:58:46;;;;;;;7.3;5.6;;;;;;;4.26;84.95117;942.7394;;;;
2022/02/05 08:01:11;;;;;;;6.1;5;;;;;;;4.37;85.36719;942.695;;;;
2022/02/05 08:03:39;;;;;;;5.3;4.8;;;;;;;4.78;85.04297;942.7508;;;;
2022/02/05 08:06:12;;;;;;;5.6;4.7;;;;;;;5.25;82.24902;942.7233;;;;
2022/02/05 08:08:32;;;;;;;7.3;6.1;;;;;;;5.39;81.35254;942.6138;;;;
2022/02/05 08:11:01;;;;;;;5.7;4.6;;;;;;;5.28;79.94629;942.7034;;;;
2022/02/05 08:13:24;;;;;;;6.3;5;;;;;;;5.49;79.9834;942.7048;;;;
2022/02/05 08:15:57;;;;;;;3.9;3.6;;;;;;;5.74;78.32715;942.698;;;;
2022/02/05 08:18:19;;;;;;;2.9;2.6;;;;;;;5.81;75.98926;942.782;;;;
2022/02/05 08:20:51;;;;;;;3.5;3.2;;;;;;;5.71;76.86426;942.7958;;;;
2022/02/05 08:23:20;;;;;;;9.1;6.6;;;;;;;5.8;77.71582;942.81;;;;
2022/02/05 08:25:47;;;;;;;7.9;6;;;;;;;5.85;76.87695;942.8513;;;;
2022/02/05 08:28:18;;;;;;;4.4;3.5;;;;;;;6.26;74.88086;942.8786;;;;
2022/02/05 08:30:51;;;;;;;4.1;3.7;;;;;;;6.39;72.67773;942.9042;;;;
2022/02/05 08:33:14;;;;;;;5.2;4.7;;;;;;;6.14;74.54395;942.8727;;;;
2022/02/05 08:35:49;;;;;;;5.4;4.6;;;;;;;6.51;73.32129;942.8912;;;;
2022/02/05 08:38:12;;;;;;;3.9;3.5;;;;;;;7.48;69.97168;942.9805;;;;
2022/02/05 08:40:37;;;;;;;2.8;2.4;;;;;;;9.07;65.54102;942.9678;;;;
2022/02/05 08:43:04;;;;;;;3.4;3.1;;;;;;;9.86;58.9834;942.9197;;;;
2022/02/05 08:45:29;;;;;;;4.4;4;;;;;;;10.09;59.34473;942.9028;;;;
2022/02/05 08:47:59;;;;;;;4.2;3.4;;;;;;;10.49;56.94434;943.0151;;;;
2022/02/05 08:50:26;;;;;;;3.4;3.1;;;;;;;11.18;55.77832;942.9839;;;;
2022/02/05 08:52:55;;;;;;;2.4;2.2;;;;;;;12.31;51.99121;942.9744;;;;
2022/02/05 08:55:20;;;;;;;2.5;2.3;;;;;;;11.87;51.70898;942.9938;;;;
2022/02/05 08:57:47;;;;;;;2.2;2;;;;;;;10.96;53.34961;943.0281;;;;
2022/02/05 09:00:15;;;;;;;2.4;1.4;;;;;;;10.86;53.29102;943.0193;;;;
2022/02/05 09:02:43;;;;;;;1.3;1.2;;;;;;;11.31;53.0957;943.0316;;;;
2022/02/05 09:05:13;;;;;;;1.3;1.2;;;;;;;11.32;51.49512;943.0731;;;;
2022/02/05 09:07:33;;;;;;;1.2;1;;;;;;;11.46;51.75293;943.0642;;;;
2022/02/05 09:10:10;;;;;;;1.7;1.3;;;;;;;10.41;54.20605;943.2196;;;;
2022/02/05 09:12:43;;;;;;;1.7;1.3;;;;;;;9.74;55.86621;943.3163;;;;
2022/02/05 09:14:54;;;;;;;1.9;1.2;;;;;;;8.44;59.75391;943.3497;;;;
2022/02/05 09:17:19;;;;;;;2.1;1.3;;;;;;;7.72;62.77344;943.3875;;;;
2022/02/05 09:19:49;;;;;;;1.8;1.4;;;;;;;7.52;63.96973;943.3887;;;;
2022/02/05 09:22:19;;;;;;;2;1.8;;;;;;;7.17;66.11523;943.4277;;;;
2022/02/05 09:24:49;;;;;;;1.8;1.7;;;;;;;6.59;68.00488;943.4782;;;;
2022/02/05 09:27:15;;;;;;;2.3;2.1;;;;;;;6.18;69.58984;943.4847;;;;
2022/02/05 09:29:57;;;;;;;3.3;2.7;;;;;;;5.55;72.80371;943.5258;;;;
2022/02/05 09:32:09;;;;;;;3.5;3;;;;;;;5.47;73.69434;943.4891;;;;
2022/02/05 09:34:38;;;;;;;2.3;2.1;;;;;;;5.03;74.69043;943.555;;;;
2022/02/05 09:37:03;;;;;;;1.7;1.6;;;;;;;5.03;74.39746;943.532;;;;
2022/02/05 09:39:33;;;;;;;2.3;2.1;;;;;;;4.94;75.13672;943.5962;;;;
2022/02/05 09:42:05;;;;;;;2.1;1.6;;;;;;;4.87;75.30469;943.6367;;;;
2022/02/05 09:44:29;;;;;;;1.8;1.5;;;;;;;4.96;75.12891;943.6806;;;;
2022/02/05 09:46:57;;;;;;;1.9;1.7;;;;;;;5.15;74.33789;943.6375;;;;
2022/02/05 09:49:22;;;;;;;2.6;1.6;;;;;;;5.31;73.26172;943.6312;;;;
2022/02/05 09:52:06;;;;;;;2.3;1.4;;;;;;;5.19;73.46582;943.6138;;;;
2022/02/05 09:54:17;;;;;;;1.9;1.2;;;;;;;5.16;72.18652;943.6144;;;;
2022/02/05 09:56:42;;;;;;;1.4;1.3;;;;;;;5.35;71.67871;943.6914;;;;
2022/02/05 09:59:08;;;;;;;1.4;1.2;;;;;;;5.71;70.55273;943.6521;;;;
2022/02/05 10:01:39;;;;;;;1.2;1.1;;;;;;;5.61;69.63281;943.6509;;;;
2022/02/05 10:04:07;;;;;;;1.1;1;;;;;;;6.06;69.55859;943.6401;;;;
2022/02/05 10:06:41;;;;;;;1.3;1.2;;;;;;;6.16;67.81152;943.6166;;;;
2022/02/05 10:09:03;;;;;;;1.2;1.1;;;;;;;6.71;66.06641;943.5522;;;;
2022/02/05 10:11:29;;;;;;;1.4;1.3;;;;;;;7.45;63.68652;943.5588;;;;
2022/02/05 10:13:57;;;;;;;1.3;1.2;;;;;;;8.08;61.29297;943.5234;;;;
2022/02/05 10:16:25;;;;;;;1.2;1.1;;;;;;;8.51;59.46875;943.5848;;;;
2022/02/05 10:18:54;;;;;;;1.2;1.1;;;;;;;8.73;57.56543;943.5248;;;;
2022/02/05 10:21:19;;;;;;;1.2;1.1;;;;;;;8.95;57.02734;943.4702;;;;
2022/02/05 10:23:48;;;;;;;0.8;0.8;;;;;;;8.34;57.35449;943.4708;;;;
2022/02/05 10:26:13;;;;;;;1.1;1;;;;;;;8.17;58.27441;943.4774;;;;
2022/02/05 10:28:41;;;;;;;1;1;;;;;;;8.37;58.63184;943.4073;;;;
2022/02/05 10:31:07;;;;;;;0.9;0.9;;;;;;;8.52;57.77637;943.4064;;;;
2022/02/05 10:33:38;;;;;;;0.9;0.9;;;;;;;9.16;55.9502;943.4537;;;;
2022/02/05 10:36:08;;;;;;;1;0.9;;;;;;;10.18;53.43457;943.3795;;;;
2022/02/05 10:38:38;;;;;;;1.1;0.9;;;;;;;10.38;51.71484;943.29;;;;
2022/02/05 10:43:00;;;;;;;0.9;0.9;;;;;;;10.68;50.93945;943.3706;;;;
2022/02/05 10:43:18;;;;;;;1;1;;;;;;;10.07;52.16797;943.3178;;;;
2022/02/05 10:45:50;;;;;;;0.8;0.8;;;;;;;9.28;54.58887;943.3989;;;;
2022/02/05 10:48:15;;;;;;;1.2;1.1;;;;;;;8.68;56.8418;943.3782;;;;
2022/02/05 10:50:41;;;;;;;1.3;1;;;;;;;8.33;57.96777;943.2615;;;;
2022/02/05 10:53:10;;;;;;;1.2;1.1;;;;;;;7.99;59.50977;943.2915;;;;
2022/02/05 10:55:37;;;;;;;1.2;1.1;;;;;;;7.45;62.06543;943.279;;;;
2022/02/05 10:58:13;;;;;;;1.2;1.1;;;;;;;7.26;61.86719;943.2983;;;;
2022/02/05 11:05:23;;;;;;;1.3;1.2;;;;;;;6.45;65.00684;943.3058;;;;
2022/02/05 11:07:41;;;;;;;1.2;1.1;;;;;;;6.67;64.39648;943.3158;;;;
2022/02/05 11:10:46;;;;;;;1.3;1.2;;;;;;;6.69;63.98145;943.2636;;;;
2022/02/05 11:12:51;;;;;;;1.2;1.1;;;;;;;6.59;63.44531;943.2551;;;;
2022/02/05 11:18:08;;;;;;;1.2;1.1;;;;;;;6.59;63.47949;943.145;;;;
2022/02/05 11:19:59;;;;;;;2.5;1.2;;;;;;;6.54;64.5459;943.2322;;;;
2022/02/05 11:22:28;;;;;;;2.2;1.2;;;;;;;6.48;64.25488;943.1724;;;;
2022/02/05 11:25:00;;;;;;;2.3;1.3;;;;;;;6.72;63.94043;943.0611;;;;
2022/02/05 11:27:30;;;;;;;1.7;1.4;;;;;;;6.76;64.16113;943.0993;;;;
2022/02/05 11:29:55;;;;;;;1.5;1.4;;;;;;;6.89;64.59863;943.068;;;;
2022/02/05 11:32:31;;;;;;;2.6;1.8;;;;;;;6.91;62.92578;942.9973;;;;
2022/02/05 11:34:54;;;;;;;1.2;1.1;;;;;;;6.85;63.14453;942.9855;;;;
2022/02/05 11:37:19;;;;;;;1.2;1.1;;;;;;;7;61.87598;942.941;;;;
2022/02/05 11:39:44;;;;;;;3;1.7;;;;;;;7.17;62.58008;942.9409;;;;
2022/02/05 11:42:12;;;;;;;1.9;1.6;;;;;;;7.36;61.46387;942.9736;;;;
2022/02/05 11:44:46;;;;;;;1.1;1.1;;;;;;;7.15;60.60645;942.9022;;;;
2022/02/05 11:47:11;;;;;;;1.4;1.2;;;;;;;7.17;60.91504;942.8766;;;;
2022/02/05 11:49:38;;;;;;;1.3;1.2;;;;;;;7.62;60.27637;942.8557;;;;
2022/02/05 11:52:04;;;;;;;1.1;1;;;;;;;7.65;58.21582;942.8349;;;;
2022/02/05 11:54:29;;;;;;;1.6;0.9;;;;;;;8.13;56.87305;942.8308;;;;
2022/02/05 11:57:00;;;;;;;1.1;0.9;;;;;;;8.08;55.7998;942.8011;;;;
2022/02/05 11:59:22;;;;;;;0.8;0.8;;;;;;;8.59;54.34082;942.7961;;;;
2022/02/05 12:01:51;;;;;;;0.8;0.8;;;;;;;8.86;53.20508;942.8493;;;;
2022/02/05 12:04:19;;;;;;;1.6;1;;;;;;;10.4;52.49414;942.8295;;;;
2022/02/05 12:06:41;;;;;;;1;0.8;;;;;;;12.82;44.58008;942.845;;;;
2022/02/05 12:09:08;;;;;;;1.2;0.9;;;;;;;15.97;37.99023;942.6945;;;;
2022/02/05 12:11:53;;;;;;;1.2;0.9;;;;;;;17.91;34.33789;942.752;;;;
2022/02/05 12:14:19;;;;;;;2.4;0.9;;;;;;;20.23;31.05078;942.6962;;;;
2022/02/05 12:16:52;;;;;;;0.7;0.7;;;;;;;20.94;29.19531;942.7117;;;;
2022/02/05 12:19:27;;;;;;;1;0.9;;;;;;;19.97;28.89844;942.6531;;;;
2022/02/05 12:21:55;;;;;;;1.4;1.1;;;;;;;18.88;30.60742;942.6472;;;;
2022/02/05 12:24:39;;;;;;;0.7;0.7;;;;;;;16.07;34.55176;942.6462;;;;
2022/02/05 12:26:47;;;;;;;1.4;1;;;;;;;16.82;33.82324;942.6142;;;;
2022/02/05 12:29:14;;;;;;;1.8;1;;;;;;;17.97;32.27539;942.5853;;;;
2022/02/05 12:31:49;;;;;;;4.6;2.8;;;;;;;18;32.85742;942.5914;;;;
2022/02/05 12:34:19;;;;;;;5.9;2.4;;;;;;;19.34;30.62793;942.5901;;;;
2022/02/05 12:36:48;;;;;;;3;2.1;;;;;;;20.5;28.99121;942.6085;;;;
2022/02/05 12:39:11;;;;;;;1.2;1;;;;;;;20.64;28.32324;942.6177;;;;
2022/02/05 12:41:37;;;;;;;1.4;1;;;;;;;19.14;30.54395;942.6481;;;;
2022/02/05 12:44:03;;;;;;;0.6;0.6;;;;;;;20.89;27.3916;942.61;;;;
2022/02/05 12:46:28;;;;;;;1.3;1.1;;;;;;;21.43;26.91016;942.5429;;;;
2022/02/05 12:48:58;;;;;;;0.9;0.8;;;;;;;19.88;28.48438;942.5256;;;;
2022/02/05 12:51:17;;;;;;;0.7;0.7;;;;;;;19.71;28.97363;942.5003;;;;
2022/02/05 12:53:46;;;;;;;1;0.9;;;;;;;19.39;28.67383;942.4648;;;;
2022/02/05 12:56:11;;;;;;;1;0.8;;;;;;;20.61;27.69043;942.4741;;;;
2022/02/05 12:58:39;;;;;;;0.5;0.5;;;;;;;20.79;27.25781;942.5002;;;;
2022/02/05 13:01:08;;;;;;;0.7;0.7;;;;;;;22.55;25.44043;942.4565;;;;
2022/02/05 13:03:37;;;;;;;1;0.7;;;;;;;22.71;24.95703;942.3862;;;;
2022/02/05 13:06:05;;;;;;;0.8;0.5;;;;;;;22.32;25.48633;942.3739;;;;
2022/02/05 13:08:32;;;;;;;0.6;0.6;;;;;;;23.53;24.14453;942.3813;;;;
2022/02/05 13:10:57;;;;;;;1.2;0.5;;;;;;;22.92;23.81738;942.3269;;;;
2022/02/05 13:13:28;;;;;;;0.7;0.7;;;;;;;21.94;25.45313;942.3483;;;;
2022/02/05 13:16:01;;;;;;;1.5;0.7;;;;;;;21.48;25.48535;942.2839;;;;
2022/02/05 13:18:44;;;;;;;1.5;0.7;;;;;;;19.87;28.49609;942.2775;;;;
2022/02/05 13:26:06;;;;;;;0.7;0.7;;;;;;;21.44;24.89746;942.3295;;;;
2022/02/05 13:28:37;;;;;;;0.8;0.6;;;;;;;18.6;28.30859;942.3512;;;;
2022/02/05 13:33:46;;;;;;;0.9;0.7;;;;;;;21.21;26.24121;942.2949;;;;
2022/02/05 13:35:42;;;;;;;1;0.7;;;;;;;22.02;25.10547;942.3128;;;;
2022/02/05 13:38:07;;;;;;;0.8;0.5;;;;;;;20.89;25.93066;942.2805;;;;
2022/02/05 13:40:34;;;;;;;0.9;0.6;;;;;;;20.81;25.96094;942.2553;;;;
2022/02/05 13:42:57;;;;;;;0.9;0.6;;;;;;;21.44;26.19629;942.2776;;;;
2022/02/05 13:45:33;;;;;;;0.7;0.5;;;;;;;20.31;27.36719;942.1713;;;;
2022/02/05 13:47:52;;;;;;;1.1;0.7;;;;;;;21.45;25.78711;942.2054;;;;
2022/02/05 13:50:18;;;;;;;0.6;0.6;;;;;;;22.11;24.68848;942.0861;;;;
2022/02/05 13:52:46;;;;;;;1.5;0.8;;;;;;;22.26;24.40332;942.0942;;;;
2022/02/05 13:55:10;;;;;;;1.1;0.7;;;;;;;20.22;25.90332;942.11;;;;
2022/02/05 13:57:40;;;;;;;0.7;0.6;;;;;;;21.02;25.17773;942.207;;;;
2022/02/05 14:00:10;;;;;;;1.5;0.7;;;;;;;20.04;26.98926;942.2444;;;;
2022/02/05 14:02:35;;;;;;;0.7;0.6;;;;;;;19.55;26.52734;942.2162;;;;
2022/02/05 14:05:05;;;;;;;2;1;;;;;;;18.27;28.87988;942.1767;;;;
2022/02/05 14:07:30;;;;;;;1.4;0.7;;;;;;;19.42;27.68555;942.0589;;;;
2022/02/05 14:10:00;;;;;;;2.1;0.6;;;;;;;18.28;29.15918;942.154;;;;
2022/02/05 14:12:25;;;;;;;1.5;0.9;;;;;;;19.17;27.64648;942.0333;;;;
2022/02/05 14:14:51;;;;;;;1.9;1;;;;;;;20.64;26.45313;942.0529;;;;
2022/02/05 14:17:16;;;;;;;0.7;0.6;;;;;;;21.23;25.74023;942.1245;;;;
2022/02/05 14:19:42;;;;;;;1.3;0.9;;;;;;;20.64;25.93945;942.243;;;;
2022/02/05 14:22:07;;;;;;;1.4;0.8;;;;;;;19;28.13574;942.2022;;;;
2022/02/05 14:24:38;;;;;;;1.3;0.7;;;;;;;16.27;31.54785;942.2719;;;;
2022/02/05 14:27:03;;;;;;;3.7;1.5;;;;;;;17.29;30.42773;942.3362;;;;
2022/02/05 14:29:27;;;;;;;1.9;1.1;;;;;;;17.25;29.90332;942.3021;;;;
2022/02/05 14:31:57;;;;;;;1.6;1.1;;;;;;;14.42;34.48047;942.3125;;;;
2022/02/05 14:34:22;;;;;;;0.6;0.6;;;;;;;14.73;34.9541;942.2307;;;;
2022/02/05 14:41:39;;;;;;;1.7;0.9;;;;;;;15.96;33.36426;942.3766;;;;
2022/02/05 14:44:11;;;;;;;0.8;0.8;;;;;;;15.14;34.20215;942.3328;;;;
2022/02/05 14:46:34;;;;;;;0.8;0.6;;;;;;;14.77;34.83008;942.3566;;;;
2022/02/05 14:49:01;;;;;;;1.6;0.9;;;;;;;14.41;35.35449;942.4171;;;;
2022/02/05 14:51:26;;;;;;;0.9;0.8;;;;;;;13.63;36.11914;942.4348;;;;
2022/02/05 14:53:58;;;;;;;0.8;0.8;;;;;;;13.82;37.33105;942.5008;;;;
2022/02/05 14:56:18;;;;;;;4;1.6;;;;;;;13.5;37.60254;942.5948;;;;
2022/02/05 14:58:43;;;;;;;1.9;1.2;;;;;;;14;36.84082;942.5758;;;;
2022/02/05 15:01:08;;;;;;;2.6;1.2;;;;;;;13.36;37.28027;942.6089;;;;
2022/02/05 15:03:43;;;;;;;1.3;1.2;;;;;;;11.37;41.42285;942.6194;;;;
2022/02/05 15:06:07;;;;;;;2.5;1.5;;;;;;;11.98;40.32422;942.6429;;;;
2022/02/05 15:08:28;;;;;;;1.4;1.3;;;;;;;11.4;41.81445;942.6053;;;;
2022/02/05 15:10:58;;;;;;;1.7;1.3;;;;;;;9.58;46.09277;942.6113;;;;
2022/02/05 15:13:26;;;;;;;2.3;1.3;;;;;;;9.02;47.50195;942.5975;;;;
2022/02/05 15:16:00;;;;;;;2.6;1.3;;;;;;;9.06;48.4502;942.6365;;;;
2022/02/05 15:18:19;;;;;;;2.3;1.4;;;;;;;8.88;48.46387;942.6114;;;;
2022/02/05 15:20:45;;;;;;;1.2;1;;;;;;;8.33;49.77637;942.6235;;;;
2022/02/05 15:23:14;;;;;;;3.1;2.5;;;;;;;7.01;52.68262;942.6788;;;;
2022/02/05 15:25:39;;;;;;;2.8;1.8;;;;;;;7.05;53.15039;942.637;;;;
2022/02/05 15:28:08;;;;;;;2.1;1.2;;;;;;;6.84;54.18848;942.6251;;;;
2022/02/05 15:30:33;;;;;;;2.1;1.5;;;;;;;6.76;55.14063;942.6031;;;;
2022/02/05 15:33:02;;;;;;;4.6;2.8;;;;;;;6.73;55.7373;942.6689;;;;
2022/02/05 15:35:27;;;;;;;7.3;4.8;;;;;;;6.38;56.5166;942.6699;;;;
2022/02/05 15:38:07;;;;;;;6;3.8;;;;;;;6.39;56.04297;942.6495;;;;
2022/02/05 15:43:27;;;;;;;1.6;1.1;;;;;;;6.53;55.15723;942.61;;;;
2022/02/05 15:45:17;;;;;;;1.5;0.9;;;;;;;6.64;55.6123;942.6415;;;;
2022/02/05 15:47:46;;;;;;;3.2;1.2;;;;;;;6.55;56.62012;942.6678;;;;
