Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:05;;;;;;;;;;;20.00;99.90;20.20;99969.00;;;;346661;28;86018;-88
2022/10/17 00:00:16;;;;;;;;;;;20.00;99.90;20.20;99966.00;;;;345037;28;82637;-90
2022/10/17 00:00:28;;;;;;;;;;;20.00;99.90;20.20;99961.00;;;;343532;28;87392;-90
2022/10/17 00:00:40;;;;;;;;;;;20.00;99.90;20.10;99969.00;;;;346469;28;82467;-90
2022/10/17 00:00:52;;;;;;;;;;;20.00;99.90;20.20;99972.00;;;;344919;28;87137;-90
2022/10/17 00:01:04;;;;;;;;;;;20.00;99.90;20.20;99975.00;;;;345106;28;83517;-91
2022/10/17 00:01:16;;;;;;;;;;;20.00;99.90;20.20;99965.00;;;;345174;28;86349;-91
2022/10/17 00:01:28;;;;;;;;;;;20.00;99.90;20.20;99970.00;;;;344976;28;83421;-91
2022/10/17 00:01:40;;;;;;;;;;;20.00;99.90;20.20;99968.00;;;;347664;28;87266;-91
2022/10/17 00:01:52;;;;;;;;;;;20.00;99.90;20.10;99974.00;;;;345035;28;84056;-90
2022/10/17 00:02:04;;;;;;;;;;;20.00;99.90;20.10;99968.00;;;;344765;28;87484;-91
2022/10/17 00:02:16;;;;;;;;;;;20.00;99.90;20.10;99973.00;;;;345198;28;82472;-90
2022/10/17 00:02:27;;;;;;;;;;;20.00;99.90;20.10;99968.00;;;;345014;28;86256;-90
2022/10/17 00:02:39;;;;;;;;;;;20.00;99.90;20.20;99969.00;;;;345160;28;83312;-91
2022/10/17 00:02:54;;;;;;;;;;;20.00;99.90;20.20;99954.00;;;;343537;28;87901;-91
2022/10/17 00:03:06;;;;;;;;;;;20.00;99.90;20.20;99961.00;;;;346253;28;83685;-90
2022/10/17 00:03:17;;;;;;;;;;;20.00;99.90;20.20;99969.00;;;;345191;28;85710;-91
2022/10/17 00:03:29;;;;;;;;;;;20.00;99.90;20.20;99970.00;;;;346529;28;83149;-90
2022/10/17 00:03:41;;;;;;;;;;;20.00;99.90;20.10;99967.00;;;;346287;28;86235;-91
2022/10/17 00:03:53;;;;;;;;;;;20.00;99.90;20.10;99966.00;;;;346504;28;82434;-90
2022/10/17 00:04:05;;;;;;;;;;;20.00;99.90;20.20;99975.00;;;;346066;28;87198;-91
2022/10/17 00:04:16;;;;;;;;;;;20.00;99.90;20.20;99964.00;;;;344728;28;82548;-91
2022/10/17 00:04:28;;;;;;;;;;;20.00;99.90;20.10;99960.00;;;;344740;28;87484;-91
2022/10/17 00:04:40;;;;;;;;;;;20.00;99.90;20.20;99966.00;;;;344562;28;83514;-91
2022/10/17 00:04:52;;;;;;;;;;;20.00;99.90;20.20;99972.00;;;;347388;28;86537;-91
2022/10/17 00:05:04;;;;;;;;;;;20.00;99.90;20.20;99981.00;;;;344748;28;83472;-91
2022/10/17 00:05:16;;;;;;;;;;;20.00;99.90;20.10;99964.00;;;;346129;28;86298;-91
2022/10/17 00:05:27;;;;;;;;;;;20.00;99.90;20.10;99967.00;;;;346095;28;82496;-91
2022/10/17 00:05:43;;;;;;;;;;;20.00;99.90;20.20;99970.00;;;;344730;28;86153;-91
2022/10/17 00:05:55;;;;;;;;;;;20.00;99.90;20.20;99954.00;;;;346145;28;82461;-91
2022/10/17 00:06:10;;;;;;;;;;;20.00;99.90;20.20;99966.00;;;;344633;28;87027;-91
2022/10/17 00:06:22;;;;;;;;;;;20.00;99.90;20.20;99972.00;;;;346111;28;83497;-91
2022/10/17 00:06:34;;;;;;;;;;;20.00;99.90;20.10;99972.00;;;;346057;28;87407;-91
2022/10/17 00:06:46;;;;;;;;;;;20.00;99.90;20.10;99970.00;;;;347446;28;82502;-91
2022/10/17 00:06:57;;;;;;;;;;;20.00;99.90;20.10;99967.00;;;;344737;28;87284;-91
2022/10/17 00:07:09;;;;;;;;;;;20.00;99.90;20.10;99973.00;;;;345962;28;83574;-91
2022/10/17 00:07:21;;;;;;;;;;;20.00;99.90;20.10;99967.00;;;;348700;27;86466;-91
2022/10/17 00:07:33;;;;;;;;;;;20.00;99.90;20.20;99961.00;;;;343291;28;83540;-91
2022/10/17 00:07:45;;;;;;;;;;;20.00;99.90;20.20;99969.00;;;;347250;28;85384;-91
2022/10/17 00:07:56;;;;;;;;;;;20.00;99.90;20.10;99970.00;;;;347091;28;83419;-91
2022/10/17 00:08:09;;;;;;;;;;;20.00;99.90;20.10;99965.00;;;;346066;28;87556;-91
2022/10/17 00:08:20;;;;;;;;;;;20.00;99.90;20.10;99966.00;;;;344728;28;82575;-91
2022/10/17 00:08:32;;;;;;;;;;;20.00;99.90;20.10;99969.00;;;;344813;28;87163;-91
2022/10/17 00:08:44;;;;;;;;;;;20.00;99.90;20.10;99968.00;;;;346501;28;83320;-91
2022/10/17 00:08:56;;;;;;;;;;;20.00;99.90;20.20;99967.00;;;;347748;28;85034;-90
2022/10/17 00:09:08;;;;;;;;;;;20.00;99.90;20.10;99972.00;;;;343758;28;83528;-91
2022/10/17 00:09:20;;;;;;;;;;;20.00;99.90;20.20;99980.00;;;;343622;28;85284;-91
2022/10/17 00:09:32;;;;;;;;;;;20.00;99.90;20.10;99962.00;;;;345007;28;83152;-91
2022/10/17 00:09:43;;;;;;;;;;;20.00;99.90;20.10;99968.00;;;;346009;28;86740;-91
2022/10/17 00:09:55;;;;;;;;;;;20.00;99.90;20.10;99974.00;;;;346160;28;83295;-91
2022/10/17 00:10:07;;;;;;;;;;;20.00;99.90;20.10;99972.00;;;;342083;28;87621;-91
2022/10/17 00:10:19;;;;;;;;;;;20.00;99.90;20.10;99969.00;;;;346394;28;82506;-91
2022/10/17 00:10:32;;;;;;;;;;;20.00;99.90;20.00;99969.00;;;;343585;28;85859;-91
2022/10/17 00:10:44;;;;;;;;;;;19.90;99.90;20.00;99975.00;;;;345062;28;83447;-91
2022/10/17 00:11:00;;;;;;;;;;;19.90;99.90;20.00;99978.00;;;;344801;28;87183;-91
2022/10/17 00:11:21;;;;;;;;;;;19.90;99.90;20.10;99982.00;;;;345247;28;82492;-91
2022/10/17 00:11:32;;;;;;;;;;;19.90;99.90;20.00;99966.00;;;;347928;27;84042;-91
2022/10/17 00:11:44;;;;;;;;;;;19.90;99.90;20.00;99969.00;;;;346363;28;83404;-91
2022/10/17 00:11:56;;;;;;;;;;;19.90;99.90;20.10;99979.00;;;;344957;28;87165;-91
2022/10/17 00:12:08;;;;;;;;;;;19.90;99.90;20.10;99978.00;;;;346239;28;83359;-91
2022/10/17 00:12:20;;;;;;;;;;;19.90;99.90;20.00;99979.00;;;;346127;28;87228;-91
2022/10/17 00:12:32;;;;;;;;;;;19.90;99.90;20.00;99979.00;;;;345189;28;82512;-91
2022/10/17 00:12:44;;;;;;;;;;;19.90;99.90;20.00;99975.00;;;;346176;28;86894;-90
2022/10/17 00:12:56;;;;;;;;;;;19.90;99.90;20.00;99973.00;;;;346170;28;83528;-91
2022/10/17 00:13:08;;;;;;;;;;;19.90;99.90;20.00;99976.00;;;;347798;28;87532;-91
2022/10/17 00:13:20;;;;;;;;;;;19.90;99.90;20.00;99974.00;;;;343511;28;83439;-91
2022/10/17 00:13:32;;;;;;;;;;;19.90;99.90;20.00;99970.00;;;;344746;28;86580;-91
2022/10/17 00:13:45;;;;;;;;;;;19.90;99.90;20.00;99979.00;;;;347929;28;82355;-91
2022/10/17 00:13:57;;;;;;;;;;;19.90;99.90;20.00;99978.00;;;;349044;27;87228;-91
2022/10/17 00:14:09;;;;;;;;;;;19.90;99.90;20.00;99972.00;;;;346179;28;83335;-91
2022/10/17 00:14:21;;;;;;;;;;;19.90;99.90;20.00;99973.00;;;;344627;28;87850;-91
2022/10/17 00:14:33;;;;;;;;;;;19.90;99.90;20.10;99979.00;;;;346192;28;83421;-91
2022/10/17 00:14:45;;;;;;;;;;;19.90;99.90;20.00;99977.00;;;;345019;28;86214;-90
2022/10/17 00:14:57;;;;;;;;;;;19.90;99.90;20.00;99977.00;;;;346268;28;83403;-91
2022/10/17 00:15:10;;;;;;;;;;;19.90;99.90;20.10;99977.00;;;;347691;28;87067;-91
2022/10/17 00:15:22;;;;;;;;;;;19.90;99.90;20.00;99977.00;;;;345210;28;82547;-91
2022/10/17 00:15:34;;;;;;;;;;;19.90;99.90;20.00;99983.00;;;;346213;28;86631;-91
2022/10/17 00:15:46;;;;;;;;;;;19.90;99.90;20.00;99973.00;;;;345176;28;83376;-90
2022/10/17 00:15:58;;;;;;;;;;;19.90;99.90;20.00;99975.00;;;;346052;28;88001;-91
2022/10/17 00:16:10;;;;;;;;;;;19.90;99.90;20.00;99971.00;;;;347763;28;82656;-91
2022/10/17 00:16:29;;;;;;;;;;;19.90;99.90;20.00;99984.00;;;;346300;28;86377;-91
2022/10/17 00:16:41;;;;;;;;;;;19.90;99.90;20.00;99977.00;;;;347472;28;82471;-91
2022/10/17 00:16:53;;;;;;;;;;;19.90;99.90;20.00;99971.00;;;;346215;28;87768;-91
2022/10/17 00:17:05;;;;;;;;;;;19.90;99.90;20.00;99971.00;;;;347857;28;82453;-91
2022/10/17 00:17:17;;;;;;;;;;;19.90;99.90;19.90;99969.00;;;;346413;28;85714;-90
2022/10/17 00:17:30;;;;;;;;;;;19.90;99.90;20.00;99979.00;;;;345126;28;83476;-91
2022/10/17 00:17:41;;;;;;;;;;;19.90;99.90;19.90;99970.00;;;;346461;28;86322;-91
2022/10/17 00:17:54;;;;;;;;;;;19.80;99.90;19.90;99982.00;;;;345132;28;82479;-91
2022/10/17 00:18:05;;;;;;;;;;;19.80;99.90;19.90;99977.00;;;;343361;28;87453;-91
2022/10/17 00:18:17;;;;;;;;;;;19.80;99.90;19.90;99978.00;;;;346317;28;83545;-91
2022/10/17 00:18:29;;;;;;;;;;;19.80;99.90;19.90;99976.00;;;;345022;28;86882;-90
2022/10/17 00:18:41;;;;;;;;;;;19.80;99.90;19.90;99977.00;;;;345252;28;83360;-90
2022/10/17 00:18:53;;;;;;;;;;;19.80;99.90;20.00;99978.00;;;;347707;28;85996;-91
2022/10/17 00:19:05;;;;;;;;;;;19.80;99.90;20.00;99976.00;;;;344784;28;82630;-91
2022/10/17 00:19:17;;;;;;;;;;;19.80;99.90;20.00;99980.00;;;;344647;28;86068;-91
2022/10/17 00:19:29;;;;;;;;;;;19.80;99.90;20.00;99984.00;;;;346016;28;83409;-91
2022/10/17 00:19:41;;;;;;;;;;;19.80;99.90;20.00;99979.00;;;;347439;28;85650;-91
2022/10/17 00:19:52;;;;;;;;;;;19.80;99.90;19.90;99970.00;;;;347543;28;82453;-91
2022/10/17 00:20:05;;;;;;;;;;;19.80;99.90;20.00;99979.00;;;;346051;28;87689;-91
2022/10/17 00:20:17;;;;;;;;;;;19.80;99.90;19.90;99983.00;;;;346100;28;83635;-91
2022/10/17 00:20:29;;;;;;;;;;;19.80;99.90;19.90;99977.00;;;;344706;28;86682;-91
2022/10/17 00:20:41;;;;;;;;;;;19.80;99.90;20.00;99971.00;;;;344828;28;83423;-91
2022/10/17 00:20:52;;;;;;;;;;;19.80;99.90;19.90;99980.00;;;;346001;28;86610;-91
2022/10/17 00:21:04;;;;;;;;;;;19.80;99.90;19.90;99976.00;;;;347500;28;82670;-91
2022/10/17 00:21:17;;;;;;;;;;;19.80;99.90;19.90;99981.00;;;;344687;28;87013;-91
2022/10/17 00:21:29;;;;;;;;;;;19.80;99.90;19.90;99968.00;;;;346195;28;83392;-90
2022/10/17 00:21:41;;;;;;;;;;;19.80;99.90;20.00;99975.00;;;;346039;28;87354;-91
2022/10/17 00:21:53;;;;;;;;;;;19.80;99.90;19.90;99976.00;;;;347578;28;83332;-91
2022/10/17 00:22:05;;;;;;;;;;;19.80;99.90;19.90;99978.00;;;;345928;28;86278;-91
2022/10/17 00:22:16;;;;;;;;;;;19.80;99.90;19.90;99976.00;;;;346200;28;82529;-91
2022/10/17 00:22:28;;;;;;;;;;;19.80;99.90;19.90;99978.00;;;;346187;28;87017;-92
2022/10/17 00:22:40;;;;;;;;;;;19.80;99.90;20.00;99979.00;;;;343890;28;82373;-90
2022/10/17 00:22:52;;;;;;;;;;;19.80;99.90;19.90;99977.00;;;;349219;27;85677;-91
2022/10/17 00:23:04;;;;;;;;;;;19.80;99.90;19.90;99967.00;;;;347805;28;82577;-91
2022/10/17 00:23:16;;;;;;;;;;;19.80;99.90;19.90;99985.00;;;;344726;28;86563;-91
2022/10/17 00:23:29;;;;;;;;;;;19.80;99.90;19.80;99987.00;;;;346085;28;83384;-91
2022/10/17 00:23:41;;;;;;;;;;;19.80;99.90;19.90;99991.00;;;;343037;28;87544;-91
2022/10/17 00:23:53;;;;;;;;;;;19.80;99.90;19.90;99980.00;;;;344669;28;83487;-91
2022/10/17 00:24:05;;;;;;;;;;;19.70;99.90;19.90;99980.00;;;;348790;27;85861;-91
2022/10/17 00:24:16;;;;;;;;;;;19.80;99.90;19.90;99979.00;;;;343346;28;83397;-91
2022/10/17 00:24:30;;;;;;;;;;;19.70;99.90;19.90;99975.00;;;;345008;28;85842;-91
2022/10/17 00:24:42;;;;;;;;;;;19.80;99.90;19.90;99978.00;;;;347828;28;83447;-90
2022/10/17 00:24:54;;;;;;;;;;;19.70;99.90;19.90;99979.00;;;;346208;28;87668;-91
2022/10/17 00:25:06;;;;;;;;;;;19.70;99.90;20.00;99981.00;;;;346420;28;82520;-91
2022/10/17 00:25:20;;;;;;;;;;;19.80;99.90;20.00;99989.00;;;;346462;28;87404;-89
2022/10/17 00:25:31;;;;;;;;;;;19.80;99.90;19.90;99982.00;;;;349256;27;83385;-91
2022/10/17 00:25:44;;;;;;;;;;;19.80;99.90;19.90;99977.00;;;;347774;28;87252;-91
2022/10/17 00:26:03;;;;;;;;;;;19.80;99.90;19.90;99983.00;;;;347781;28;83350;-90
2022/10/17 00:26:15;;;;;;;;;;;19.70;99.90;19.90;99980.00;;;;344785;28;86372;-90
2022/10/17 00:26:28;;;;;;;;;;;19.80;99.90;19.90;99983.00;;;;345035;28;82557;-90
2022/10/17 00:26:40;;;;;;;;;;;19.70;99.90;19.90;99985.00;;;;344890;28;87065;-91
2022/10/17 00:26:52;;;;;;;;;;;19.70;99.90;19.80;99977.00;;;;349126;27;82639;-91
2022/10/17 00:27:04;;;;;;;;;;;19.70;99.90;19.90;99972.00;;;;346276;28;85786;-90
2022/10/17 00:27:16;;;;;;;;;;;19.70;99.90;19.80;99981.00;;;;344950;28;83366;-91
2022/10/17 00:27:27;;;;;;;;;;;19.70;99.90;19.90;99984.00;;;;345045;28;84441;-90
2022/10/17 00:27:40;;;;;;;;;;;19.70;99.90;19.80;99986.00;;;;346320;28;83465;-91
2022/10/17 00:27:52;;;;;;;;;;;19.70;99.90;19.80;99993.00;;;;344792;28;85200;-91
2022/10/17 00:28:04;;;;;;;;;;;19.70;99.90;19.80;99984.00;;;;344691;28;83401;-91
2022/10/17 00:28:16;;;;;;;;;;;19.70;99.90;19.80;99982.00;;;;347246;28;87617;-92
2022/10/17 00:28:28;;;;;;;;;;;19.80;99.90;19.80;99989.00;;;;348973;27;82509;-91
2022/10/17 00:28:40;;;;;;;;;;;19.70;99.90;19.80;99984.00;;;;346051;28;87576;-91
2022/10/17 00:28:51;;;;;;;;;;;19.70;99.90;19.80;99977.00;;;;346114;28;83237;-91
2022/10/17 00:29:03;;;;;;;;;;;19.70;99.90;19.80;99989.00;;;;347410;28;86188;-91
2022/10/17 00:29:15;;;;;;;;;;;19.70;99.90;19.90;99977.00;;;;344731;28;83355;-91
2022/10/17 00:29:27;;;;;;;;;;;19.70;99.90;19.90;99981.00;;;;345941;28;86245;-91
2022/10/17 00:29:39;;;;;;;;;;;19.70;99.90;19.90;99987.00;;;;343327;28;82534;-91
2022/10/17 00:29:51;;;;;;;;;;;19.70;99.90;19.90;99987.00;;;;345787;28;86390;-91
2022/10/17 00:30:03;;;;;;;;;;;19.70;99.90;19.90;99988.00;;;;346083;28;83452;-91
2022/10/17 00:30:15;;;;;;;;;;;19.70;99.90;19.80;99978.00;;;;346058;28;86465;-91
2022/10/17 00:30:27;;;;;;;;;;;19.70;99.90;19.80;99981.00;;;;344978;28;83550;-91
2022/10/17 00:30:39;;;;;;;;;;;19.70;99.90;19.90;99985.00;;;;344942;28;87609;-91
2022/10/17 00:30:57;;;;;;;;;;;19.70;99.90;19.90;99988.00;;;;344862;28;83502;-91
2022/10/17 00:31:09;;;;;;;;;;;19.70;99.90;19.90;99984.00;;;;346246;28;86036;-90
2022/10/17 00:31:21;;;;;;;;;;;19.70;99.90;19.80;99986.00;;;;346020;28;83495;-91
2022/10/17 00:31:34;;;;;;;;;;;19.70;99.90;19.80;99988.00;;;;344628;28;87625;-91
2022/10/17 00:31:46;;;;;;;;;;;19.70;99.90;19.80;99988.00;;;;342047;28;83431;-91
2022/10/17 00:31:58;;;;;;;;;;;19.70;99.90;19.90;99989.00;;;;344647;28;87194;-91
2022/10/17 00:32:09;;;;;;;;;;;19.70;99.90;19.90;99991.00;;;;344708;28;82449;-91
2022/10/17 00:32:21;;;;;;;;;;;19.70;99.90;19.90;99989.00;;;;343234;28;86789;-91
2022/10/17 00:32:33;;;;;;;;;;;19.70;99.90;19.90;99988.00;;;;343517;28;82459;-91
2022/10/17 00:32:45;;;;;;;;;;;19.70;99.90;19.80;99986.00;;;;344760;28;86725;-90
2022/10/17 00:32:56;;;;;;;;;;;19.70;99.90;19.80;99987.00;;;;343379;28;83407;-91
2022/10/17 00:33:08;;;;;;;;;;;19.70;99.90;19.80;99990.00;;;;344633;28;87312;-90
2022/10/17 00:33:20;;;;;;;;;;;19.70;99.90;19.80;99990.00;;;;345801;28;84084;-91
2022/10/17 00:33:32;;;;;;;;;;;19.70;99.90;19.80;99995.00;;;;344514;28;87605;-91
2022/10/17 00:33:44;;;;;;;;;;;19.70;99.90;19.80;99983.00;;;;347474;28;83373;-90
2022/10/17 00:33:55;;;;;;;;;;;19.70;99.90;19.80;99983.00;;;;345954;28;86319;-91
2022/10/17 00:34:07;;;;;;;;;;;19.60;99.90;19.70;99986.00;;;;344691;28;82551;-91
2022/10/17 00:34:19;;;;;;;;;;;19.60;99.90;19.80;99999.00;;;;344724;28;84668;-91
2022/10/17 00:34:31;;;;;;;;;;;19.60;99.90;19.80;99999.00;;;;344799;28;83482;-91
2022/10/17 00:34:43;;;;;;;;;;;19.70;99.90;19.80;100004.00;;;;347353;28;87565;-91
2022/10/17 00:34:54;;;;;;;;;;;19.60;99.90;19.80;99995.00;;;;347447;28;83472;-91
2022/10/17 00:35:07;;;;;;;;;;;19.70;99.90;19.80;100002.00;;;;348736;27;87448;-91
2022/10/17 00:35:18;;;;;;;;;;;19.60;99.90;19.80;99996.00;;;;344720;28;82477;-91
2022/10/17 00:35:30;;;;;;;;;;;19.60;99.90;19.80;99992.00;;;;347610;28;86480;-91
2022/10/17 00:35:43;;;;;;;;;;;19.60;99.90;19.80;100001.00;;;;346365;28;83439;-90
2022/10/17 00:36:02;;;;;;;;;;;19.60;99.90;19.80;99994.00;;;;346348;28;84167;-90
2022/10/17 00:36:19;;;;;;;;;;;19.60;99.90;19.90;99996.00;;;;349029;27;82617;-91
2022/10/17 00:36:31;;;;;;;;;;;19.70;99.90;19.90;99998.00;;;;346103;28;87330;-91
2022/10/17 00:36:43;;;;;;;;;;;19.70;99.90;19.80;100000.00;;;;345766;28;82597;-91
2022/10/17 00:36:54;;;;;;;;;;;19.70;99.90;19.80;99999.00;;;;345905;28;87419;-91
2022/10/17 00:37:06;;;;;;;;;;;19.60;99.90;19.80;100000.00;;;;347441;28;83444;-91
2022/10/17 00:37:18;;;;;;;;;;;19.60;99.90;19.80;99995.00;;;;347402;28;87166;-91
2022/10/17 00:37:30;;;;;;;;;;;19.60;99.90;19.70;99999.00;;;;347554;28;82346;-91
2022/10/17 00:37:42;;;;;;;;;;;19.60;99.90;19.80;99996.00;;;;344333;28;91354;-91
2022/10/17 00:37:54;;;;;;;;;;;19.60;99.90;19.80;99988.00;;;;346214;28;82473;-91
2022/10/17 00:38:05;;;;;;;;;;;19.60;99.90;19.80;99993.00;;;;345889;28;90150;-91
2022/10/17 00:38:17;;;;;;;;;;;19.70;99.90;19.70;99996.00;;;;343519;28;82625;-91
2022/10/17 00:38:29;;;;;;;;;;;19.60;99.90;19.80;100002.00;;;;343232;28;92368;-90
2022/10/17 00:38:42;;;;;;;;;;;19.60;99.90;19.80;100002.00;;;;345059;28;82237;-91
2022/10/17 00:38:56;;;;;;;;;;;19.70;99.90;19.80;99993.00;;;;344530;28;92044;-91
2022/10/17 00:39:08;;;;;;;;;;;19.60;99.90;19.80;100000.00;;;;344826;28;83450;-91
2022/10/17 00:39:19;;;;;;;;;;;19.70;99.90;19.90;100002.00;;;;344220;28;91831;-91
2022/10/17 00:39:31;;;;;;;;;;;19.70;99.90;19.80;100000.00;;;;346035;28;83525;-91
2022/10/17 00:39:43;;;;;;;;;;;19.60;99.90;19.80;99998.00;;;;344067;28;91095;-91
2022/10/17 00:39:55;;;;;;;;;;;19.60;99.90;19.80;99995.00;;;;346180;28;83535;-91
2022/10/17 00:40:07;;;;;;;;;;;19.60;99.90;19.80;99995.00;;;;342898;28;91545;-91
2022/10/17 00:40:19;;;;;;;;;;;19.70;99.90;19.80;100004.00;;;;343357;28;83466;-91
2022/10/17 00:40:31;;;;;;;;;;;19.70;99.90;19.80;100000.00;;;;345660;28;91505;-91
2022/10/17 00:40:43;;;;;;;;;;;19.60;99.90;19.80;100003.00;;;;344800;28;83388;-91
2022/10/17 00:40:55;;;;;;;;;;;19.60;99.90;19.90;100002.00;;;;344197;28;91267;-91
2022/10/17 00:41:08;;;;;;;;;;;19.60;99.90;19.80;99999.00;;;;344767;28;83279;-91
2022/10/17 00:41:25;;;;;;;;;;;19.60;99.90;19.80;99999.00;;;;345747;28;90449;-91
2022/10/17 00:41:37;;;;;;;;;;;19.60;99.90;19.80;100003.00;;;;344636;28;82638;-90
2022/10/17 00:41:48;;;;;;;;;;;19.70;99.90;19.90;100007.00;;;;347060;28;91656;-91
2022/10/17 00:42:00;;;;;;;;;;;19.70;99.90;19.90;100002.00;;;;344533;28;83422;-91
2022/10/17 00:42:12;;;;;;;;;;;19.60;99.90;19.80;100013.00;;;;344191;28;91320;-91
2022/10/17 00:42:24;;;;;;;;;;;19.60;99.90;19.80;100004.00;;;;345940;28;82536;-91
2022/10/17 00:42:37;;;;;;;;;;;19.60;99.90;19.80;100007.00;;;;344124;28;91703;-91
2022/10/17 00:42:51;;;;;;;;;;;19.70;99.90;19.80;100000.00;;;;343334;28;83338;-91
2022/10/17 00:43:03;;;;;;;;;;;19.60;99.90;19.80;100013.00;;;;344318;28;90455;-91
2022/10/17 00:43:16;;;;;;;;;;;19.60;99.90;19.80;100005.00;;;;346150;28;82532;-91
2022/10/17 00:43:28;;;;;;;;;;;19.60;99.90;19.80;100000.00;;;;346036;28;89642;-91
2022/10/17 00:44:02;;;;;;;;;;;19.60;99.90;19.80;100000.00;;;;346354;28;83436;-91
2022/10/17 00:44:29;;;;;;;;;;;19.60;99.90;19.70;100008.00;;;;347169;28;91175;-90
2022/10/17 00:44:40;;;;;;;;;;;19.60;99.90;19.70;99999.00;;;;346323;28;82607;-91
2022/10/17 00:45:06;;;;;;;;;;;19.60;99.90;19.70;99998.00;;;;344239;28;89659;-91
2022/10/17 00:45:19;;;;;;;;;;;19.60;99.90;19.70;100000.00;;;;344429;28;82632;-91
2022/10/17 00:45:31;;;;;;;;;;;19.60;99.90;19.80;100006.00;;;;344290;28;91113;-91
2022/10/17 00:45:43;;;;;;;;;;;19.60;99.90;19.80;100004.00;;;;346012;28;82543;-91
2022/10/17 00:45:55;;;;;;;;;;;19.60;99.90;19.80;100013.00;;;;344232;28;91703;-91
2022/10/17 00:46:07;;;;;;;;;;;19.60;99.90;19.80;100007.00;;;;346061;28;83518;-90
2022/10/17 00:46:19;;;;;;;;;;;19.60;99.90;19.80;100008.00;;;;347030;28;90426;-91
2022/10/17 00:46:33;;;;;;;;;;;19.60;99.90;19.80;99996.00;;;;349019;27;82405;-91
2022/10/17 00:46:44;;;;;;;;;;;19.60;99.90;19.80;100001.00;;;;344305;28;90917;-91
2022/10/17 00:46:57;;;;;;;;;;;19.60;99.90;19.80;99998.00;;;;344687;28;83297;-91
2022/10/17 00:47:10;;;;;;;;;;;19.60;99.90;19.80;100007.00;;;;347131;28;91370;-91
2022/10/17 00:47:22;;;;;;;;;;;19.60;99.90;19.80;100008.00;;;;346166;28;83440;-91
2022/10/17 00:47:34;;;;;;;;;;;19.60;99.90;19.70;100001.00;;;;346945;28;92681;-91
2022/10/17 00:47:49;;;;;;;;;;;19.60;99.90;19.80;100010.00;;;;349099;27;83318;-91
2022/10/17 00:48:05;;;;;;;;;;;19.60;99.90;19.70;100006.00;;;;345989;28;90913;-91
2022/10/17 00:48:17;;;;;;;;;;;19.60;99.90;19.80;100004.00;;;;347583;28;83402;-90
2022/10/17 00:48:33;;;;;;;;;;;19.60;99.90;19.70;100008.00;;;;348810;27;90611;-90
2022/10/17 00:48:45;;;;;;;;;;;19.60;99.90;19.70;100008.00;;;;344568;28;83598;-91
2022/10/17 00:48:59;;;;;;;;;;;19.60;99.90;19.70;100006.00;;;;344056;28;90904;-91
2022/10/17 00:49:11;;;;;;;;;;;19.60;99.90;19.70;100004.00;;;;344754;28;83478;-91
2022/10/17 00:49:24;;;;;;;;;;;19.60;99.90;19.70;100004.00;;;;346047;28;91290;-91
2022/10/17 00:49:37;;;;;;;;;;;19.60;99.90;19.70;99995.00;;;;346445;28;82776;-90
2022/10/17 00:49:48;;;;;;;;;;;19.60;99.90;19.70;99996.00;;;;344472;28;91462;-91
2022/10/17 00:50:01;;;;;;;;;;;19.60;99.90;19.60;100010.00;;;;343550;28;83469;-91
2022/10/17 00:50:13;;;;;;;;;;;19.60;99.90;19.60;100005.00;;;;346010;28;88443;-91
2022/10/17 00:50:25;;;;;;;;;;;19.60;99.90;19.70;100008.00;;;;344769;28;83394;-91
2022/10/17 00:50:38;;;;;;;;;;;19.60;99.90;19.60;100005.00;;;;344287;28;90404;-91
2022/10/17 00:50:51;;;;;;;;;;;19.60;99.90;19.60;100007.00;;;;346362;28;82411;-91
2022/10/17 00:51:02;;;;;;;;;;;19.50;99.90;19.60;100006.00;;;;346189;28;91826;-91
2022/10/17 00:51:14;;;;;;;;;;;19.50;99.90;19.70;100007.00;;;;345306;28;82512;-91
2022/10/17 00:51:42;;;;;;;;;;;19.50;99.90;19.70;100004.00;;;;345703;28;91330;-90
2022/10/17 00:51:56;;;;;;;;;;;19.50;99.90;19.60;100009.00;;;;346563;28;82522;-91
2022/10/17 00:52:19;;;;;;;;;;;19.60;99.90;19.60;100008.00;;;;346018;28;90419;-90
2022/10/17 00:52:30;;;;;;;;;;;19.50;99.90;19.70;99998.00;;;;344847;28;83447;-91
2022/10/17 00:52:42;;;;;;;;;;;19.50;99.90;19.70;100002.00;;;;344474;28;90955;-90
2022/10/17 00:52:55;;;;;;;;;;;19.60;99.90;19.70;100004.00;;;;348358;28;83207;-90
2022/10/17 00:53:06;;;;;;;;;;;19.60;99.90;19.70;100009.00;;;;346871;28;91715;-91
2022/10/17 00:53:18;;;;;;;;;;;19.50;99.90;19.70;100006.00;;;;345657;28;82442;-91
2022/10/17 00:53:30;;;;;;;;;;;19.60;99.90;19.70;100005.00;;;;346388;28;90489;-90
2022/10/17 00:53:42;;;;;;;;;;;19.50;99.90;19.70;100006.00;;;;345568;28;82478;-91
2022/10/17 00:53:53;;;;;;;;;;;19.50;99.90;19.60;100014.00;;;;345490;28;88007;-91
2022/10/17 00:54:05;;;;;;;;;;;19.50;99.90;19.60;100006.00;;;;342768;28;82530;-91
2022/10/17 00:54:18;;;;;;;;;;;19.50;99.90;19.60;100008.00;;;;344840;28;90919;-91
2022/10/17 00:54:31;;;;;;;;;;;19.50;99.90;19.70;100021.00;;;;344166;28;83437;-91
2022/10/17 00:54:48;;;;;;;;;;;19.50;99.90;19.60;100006.00;;;;343668;28;91350;-91
2022/10/17 00:55:11;;;;;;;;;;;19.60;99.90;19.70;100013.00;;;;345402;28;83529;-90
2022/10/17 00:55:28;;;;;;;;;;;19.50;99.90;19.70;100003.00;;;;345274;28;90951;-91
2022/10/17 00:55:57;;;;;;;;;;;19.50;99.90;19.70;100016.00;;;;346739;28;82686;-91
2022/10/17 00:56:09;;;;;;;;;;;19.50;99.90;19.60;100002.00;;;;343834;28;91835;-91
2022/10/17 00:56:21;;;;;;;;;;;19.50;99.90;19.70;100012.00;;;;345542;28;83486;-90
2022/10/17 00:56:32;;;;;;;;;;;19.50;99.90;19.70;100015.00;;;;346439;28;91310;-91
2022/10/17 00:56:44;;;;;;;;;;;19.50;99.90;19.70;100014.00;;;;348057;28;83282;-90
2022/10/17 00:56:56;;;;;;;;;;;19.50;99.90;19.70;100007.00;;;;346090;28;93609;-92
2022/10/17 00:57:08;;;;;;;;;;;19.50;99.90;19.70;100014.00;;;;348333;28;82521;-90
2022/10/17 00:57:19;;;;;;;;;;;19.50;99.90;19.70;100011.00;;;;346157;28;89566;-91
2022/10/17 00:57:31;;;;;;;;;;;19.60;99.90;19.60;100017.00;;;;347546;28;82528;-91
2022/10/17 00:57:43;;;;;;;;;;;19.50;99.90;19.60;100012.00;;;;342925;28;91090;-91
2022/10/17 00:57:56;;;;;;;;;;;19.50;99.90;19.60;100014.00;;;;346294;28;83467;-91
2022/10/17 00:58:07;;;;;;;;;;;19.50;99.90;19.60;100015.00;;;;345845;28;89784;-91
2022/10/17 00:58:19;;;;;;;;;;;19.50;99.90;19.60;100013.00;;;;343559;28;82315;-92
2022/10/17 00:58:31;;;;;;;;;;;19.50;99.90;19.60;100010.00;;;;347182;28;91041;-91
2022/10/17 00:58:42;;;;;;;;;;;19.50;99.90;19.60;100010.00;;;;349141;27;82481;-91
2022/10/17 00:58:54;;;;;;;;;;;19.50;99.90;19.60;100009.00;;;;348437;27;91266;-91
2022/10/17 00:59:08;;;;;;;;;;;19.50;99.90;19.60;100018.00;;;;344929;28;83446;-91
2022/10/17 00:59:19;;;;;;;;;;;19.50;99.90;19.60;100017.00;;;;347556;28;88988;-90
2022/10/17 00:59:32;;;;;;;;;;;19.50;99.90;19.70;100017.00;;;;346572;28;82543;-91
2022/10/17 00:59:46;;;;;;;;;;;19.50;99.90;19.60;100018.00;;;;346093;28;91789;-91
2022/10/17 00:59:58;;;;;;;;;;;19.50;99.90;19.60;100021.00;;;;344975;28;82845;-91
2022/10/17 01:00:10;;;;;;;;;;;19.50;99.90;19.60;100017.00;;;;345871;28;91875;-91
2022/10/17 01:00:22;;;;;;;;;;;19.50;99.90;19.60;100015.00;;;;344927;28;82534;-91
2022/10/17 01:00:35;;;;;;;;;;;19.50;99.90;19.60;100018.00;;;;345893;28;91379;-91
2022/10/17 01:00:47;;;;;;;;;;;19.50;99.90;19.70;100019.00;;;;347706;28;83181;-90
2022/10/17 01:00:59;;;;;;;;;;;19.50;99.90;19.60;100007.00;;;;344610;28;92296;-90
2022/10/17 01:01:11;;;;;;;;;;;19.50;99.90;19.70;100017.00;;;;347907;28;83392;-90
2022/10/17 01:01:23;;;;;;;;;;;19.50;99.90;19.60;100009.00;;;;346149;28;90407;-91
2022/10/17 01:01:35;;;;;;;;;;;19.50;99.90;19.60;100013.00;;;;346777;28;82342;-89
2022/10/17 01:02:02;;;;;;;;;;;19.50;99.90;19.70;100019.00;;;;345018;28;90108;-91
2022/10/17 01:02:15;;;;;;;;;;;19.50;99.90;19.70;100023.00;;;;346401;28;82571;-91
2022/10/17 01:02:27;;;;;;;;;;;19.50;99.90;19.70;100008.00;;;;343303;28;91030;-91
2022/10/17 01:02:39;;;;;;;;;;;19.50;99.90;19.70;100017.00;;;;343912;28;83324;-90