Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:55;;;;;;;1.47;1.23;;;;;;;17.65;57.87;97063.91;10494342;28;20044;-23
2022/05/08 00:07:55;;;;;;;1.10;1.00;;;;;;;17.67;59.29;97054.63;10528476;28;20036;-23
2022/05/08 00:12:56;;;;;;;3.03;1.57;;;;;;;17.78;62.21;97053.03;10490373;28;20036;-24
2022/05/08 00:17:56;;;;;;;1.27;1.15;;;;;;;17.82;61.83;97057.28;10507949;28;20036;-23
2022/05/08 00:22:59;;;;;;;1.50;1.40;;;;;;;17.80;60.50;97048.81;10544111;28;20028;-23
2022/05/08 00:28:00;;;;;;;1.13;1.05;;;;;;;17.75;59.22;97051.31;10490564;28;20029;-24
2022/05/08 00:33:00;;;;;;;1.15;1.05;;;;;;;17.74;58.50;97053.84;10491148;28;20063;-23
2022/05/08 00:38:01;;;;;;;1.45;1.35;;;;;;;17.71;57.99;97054.66;10494204;28;20035;-22
2022/05/08 00:43:33;;;;;;;1.27;1.13;;;;;;;17.70;57.76;97052.97;10531946;28;20040;-25
2022/05/08 00:48:34;;;;;;;1.60;1.20;;;;;;;17.68;57.75;97046.19;10513886;28;20202;-24
2022/05/08 00:53:40;;;;;;;2.05;1.40;;;;;;;17.66;57.89;97047.88;10490397;28;20159;-25
2022/05/08 00:58:43;;;;;;;1.15;0.93;;;;;;;17.62;57.89;97036.00;10490647;28;20036;-24
2022/05/08 01:03:44;;;;;;;1.30;1.20;;;;;;;17.65;57.90;97038.59;10506120;28;20032;-24
2022/05/08 01:08:50;;;;;;;1.45;1.35;;;;;;;17.43;57.70;96999.59;10528621;28;20230;-23
2022/05/08 01:13:50;;;;;;;1.40;1.30;;;;;;;17.76;61.74;97036.97;10497587;28;20072;-24
2022/05/08 01:18:51;;;;;;;1.48;1.38;;;;;;;17.81;61.92;97037.84;10501914;28;20497;-23
2022/05/08 01:23:51;;;;;;;1.35;1.25;;;;;;;17.77;60.84;97037.00;10529955;28;20486;-23
2022/05/08 01:28:52;;;;;;;1.80;1.27;;;;;;;17.76;59.27;97042.03;10497083;28;20127;-23
2022/05/08 01:33:53;;;;;;;1.38;1.27;;;;;;;17.72;58.64;97032.69;10496191;28;20037;-26
2022/05/08 01:38:55;;;;;;;0.98;0.98;;;;;;;17.69;58.24;97042.81;10497010;28;20029;-24
2022/05/08 01:43:55;;;;;;;1.10;1.00;;;;;;;17.68;58.29;97038.59;10495757;28;20044;-24
2022/05/08 01:48:55;;;;;;;1.13;1.03;;;;;;;17.65;58.00;97036.88;10495421;28;20411;-24
2022/05/08 01:53:56;;;;;;;1.40;1.30;;;;;;;17.65;57.68;97031.81;10496224;28;20028;-24
2022/05/08 01:58:56;;;;;;;1.20;1.10;;;;;;;17.65;57.79;97025.91;10495869;28;20458;-23
2022/05/08 02:03:56;;;;;;;1.10;1.00;;;;;;;17.58;57.94;97021.63;10514385;28;20039;-23
2022/05/08 02:08:57;;;;;;;1.50;1.40;;;;;;;17.64;57.72;97029.25;10525721;28;20032;-23
2022/05/08 02:13:58;;;;;;;1.08;1.08;;;;;;;17.66;60.34;97028.44;10494621;28;20282;-23
2022/05/08 02:18:59;;;;;;;0.98;0.98;;;;;;;17.77;61.89;97043.72;10521244;28;20039;-24
2022/05/08 02:23:59;;;;;;;1.13;1.03;;;;;;;17.78;61.54;97040.34;10551778;28;20513;-24
2022/05/08 02:28:59;;;;;;;1.20;1.10;;;;;;;17.75;59.76;97041.16;10536617;28;20551;-24
2022/05/08 02:34:00;;;;;;;1.37;1.27;;;;;;;17.63;58.48;97018.31;10508273;28;20029;-23
2022/05/08 02:39:00;;;;;;;1.43;1.33;;;;;;;17.70;58.15;97029.31;10493950;28;20483;-25
2022/05/08 02:44:00;;;;;;;1.37;1.27;;;;;;;17.65;57.98;97020.84;10494205;28;20078;-23
2022/05/08 02:49:01;;;;;;;1.20;1.10;;;;;;;17.66;58.00;97022.53;10493474;28;20298;-23
2022/05/08 02:54:01;;;;;;;1.20;1.10;;;;;;;17.65;57.75;97021.69;10505973;28;20343;-23
2022/05/08 02:59:02;;;;;;;1.20;1.00;;;;;;;17.64;57.77;97017.47;10535601;28;20032;-23
2022/05/08 03:04:03;;;;;;;1.20;1.10;;;;;;;17.64;57.67;97016.59;10502546;28;20291;-23
2022/05/08 03:09:04;;;;;;;1.30;1.20;;;;;;;17.65;57.69;97020.84;10493167;28;20037;-22
2022/05/08 03:14:05;;;;;;;1.40;1.23;;;;;;;17.57;57.86;97014.88;10492647;28;20410;-23
2022/05/08 03:19:05;;;;;;;1.20;1.10;;;;;;;17.74;61.69;97026.00;10520205;28;20038;-22
2022/05/08 03:24:06;;;;;;;1.10;1.03;;;;;;;17.77;61.66;97023.47;10549538;28;20040;-23
2022/05/08 03:29:07;;;;;;;1.55;1.45;;;;;;;17.76;60.58;97024.31;10533393;28;20098;-24
2022/05/08 03:34:12;;;;;;;1.20;1.10;;;;;;;17.72;58.67;97017.50;10515055;28;20032;-23
2022/05/08 03:39:12;;;;;;;1.30;1.20;;;;;;;17.64;58.56;97011.53;10505489;28;20028;-23
2022/05/08 03:44:12;;;;;;;0.90;0.83;;;;;;;17.67;58.01;97022.53;10533156;28;20558;-22
2022/05/08 03:49:13;;;;;;;1.67;1.57;;;;;;;17.64;58.01;97017.47;10502429;28;20348;-24
2022/05/08 03:54:13;;;;;;;1.30;1.20;;;;;;;17.64;57.91;97016.59;10491660;28;20032;-23
2022/05/08 03:59:13;;;;;;;1.50;1.23;;;;;;;17.62;57.73;97023.34;10491919;28;20060;-23
2022/05/08 04:04:14;;;;;;;1.50;1.23;;;;;;;17.61;57.74;97021.66;10490549;28;20471;-23
2022/05/08 04:09:16;;;;;;;1.03;1.03;;;;;;;17.62;57.94;97018.28;10505203;28;20496;-24
2022/05/08 04:14:16;;;;;;;1.40;1.30;;;;;;;17.61;57.58;97019.13;10532163;28;20329;-23
2022/05/08 04:19:16;;;;;;;1.37;1.07;;;;;;;17.66;60.71;97020.00;10529987;28;20542;-24
2022/05/08 04:24:17;;;;;;;1.30;1.20;;;;;;;17.73;61.68;97025.13;10517227;28;20548;-24
2022/05/08 04:29:17;;;;;;;1.10;1.07;;;;;;;17.74;61.18;97028.53;10490945;28;20036;-24
2022/05/08 04:34:17;;;;;;;1.10;1.00;;;;;;;17.73;59.95;97024.28;10490696;28;20036;-23
2022/05/08 04:39:18;;;;;;;1.27;1.17;;;;;;;17.62;58.26;97015.75;10495859;28;20024;-24
2022/05/08 04:44:18;;;;;;;1.30;1.10;;;;;;;17.68;58.13;97031.00;10497638;28;20043;-23
2022/05/08 04:49:19;;;;;;;1.30;1.20;;;;;;;17.67;58.53;97029.31;10498204;28;20040;-22
2022/05/08 04:54:19;;;;;;;1.40;1.30;;;;;;;17.64;57.79;97037.72;10500587;28;20618;-23
2022/05/08 04:59:20;;;;;;;1.15;1.05;;;;;;;17.64;58.22;97035.19;10498358;28;20103;-24
2022/05/08 05:04:20;;;;;;;1.20;1.10;;;;;;;17.64;57.87;97049.50;10496919;28;20035;-24
2022/05/08 05:09:21;;;;;;;1.70;0.90;;;;;;;17.62;57.69;97041.06;10497757;28;20032;-23
2022/05/08 05:14:21;;;;;;;1.30;1.20;;;;;;;17.60;57.81;97042.75;10497655;28;20414;-24
2022/05/08 05:19:21;;;;;;;0.90;0.90;;;;;;;17.59;57.57;97044.41;10527664;28;20498;-23
2022/05/08 05:24:22;;;;;;;1.00;1.00;;;;;;;17.70;61.46;97047.03;10522605;28;20036;-23
2022/05/08 05:29:22;;;;;;;1.10;1.00;;;;;;;17.72;61.66;97042.84;10497544;28;20048;-24
2022/05/08 05:34:22;;;;;;;1.40;1.30;;;;;;;17.71;60.75;97046.19;10496975;28;20071;-25
2022/05/08 05:39:26;;;;;;;1.23;1.13;;;;;;;17.69;59.56;97050.41;10496727;28;20036;-24
2022/05/08 05:44:26;;;;;;;0.98;0.88;;;;;;;17.66;58.36;97058.00;10496115;28;20032;-23
2022/05/08 05:49:27;;;;;;;1.10;1.00;;;;;;;17.65;58.14;97053.78;10530373;28;20042;-23
2022/05/08 05:54:28;;;;;;;0.90;0.90;;;;;;;17.63;57.74;97052.88;10521221;28;20044;-23
2022/05/08 05:59:29;;;;;;;1.00;1.00;;;;;;;17.63;57.79;97060.47;10496171;28;20418;-24
2022/05/08 06:04:29;;;;;;;1.20;1.10;;;;;;;17.62;57.91;97056.25;10496267;28;20042;-23
2022/05/08 06:09:30;;;;;;;1.30;1.20;;;;;;;17.59;57.92;97052.00;10495432;28;20044;-23
2022/05/08 06:14:30;;;;;;;0.90;0.90;;;;;;;17.60;57.95;97052.88;10495578;28;20278;-23
2022/05/08 06:19:31;;;;;;;1.27;1.17;;;;;;;17.59;57.73;97058.78;10497414;28;20028;-25
2022/05/08 06:24:33;;;;;;;1.02;0.95;;;;;;;17.58;57.76;97064.66;10527973;28;20045;-23
2022/05/08 06:29:34;;;;;;;1.15;1.05;;;;;;;17.69;61.53;97073.19;10494878;28;20032;-25
2022/05/08 06:34:34;;;;;;;1.13;1.00;;;;;;;17.72;61.38;97069.00;10514805;28;20024;-23
2022/05/08 06:39:37;;;;;;;0.90;0.90;;;;;;;17.70;59.72;97068.16;10518252;28;20032;-23
2022/05/08 06:44:38;;;;;;;0.98;0.93;;;;;;;17.66;58.83;97068.13;10493444;28;20339;-24
2022/05/08 06:49:38;;;;;;;0.93;0.93;;;;;;;17.63;57.87;97056.28;10493744;28;20086;-23
2022/05/08 06:54:39;;;;;;;0.73;0.73;;;;;;;17.63;57.97;97057.94;10492870;28;20036;-24
2022/05/08 07:04:58;;;;;;;0.90;0.90;;;;;;;17.59;57.80;97072.25;10492994;28;20565;-24
2022/05/08 07:09:58;;;;;;;1.10;1.00;;;;;;;17.59;57.85;97066.38;10493328;28;20046;-23
2022/05/08 07:14:59;;;;;;;1.30;1.20;;;;;;;17.58;57.70;97055.38;10493326;28;20040;-24
2022/05/08 07:19:59;;;;;;;0.88;0.88;;;;;;;17.58;57.81;97064.66;10502146;28;20036;-23
2022/05/08 07:24:59;;;;;;;1.03;1.00;;;;;;;17.57;57.67;97062.97;10525910;28;20410;-23
2022/05/08 07:30:00;;;;;;;1.20;1.10;;;;;;;17.59;60.01;97061.31;10492788;28;20373;-23
2022/05/08 07:40:19;;;;;;;1.15;1.10;;;;;;;17.71;61.62;97064.78;10492115;28;20064;-23
2022/05/08 07:45:20;;;;;;;1.25;1.15;;;;;;;17.68;59.96;97072.34;10491531;28;20032;-23
2022/05/08 07:50:21;;;;;;;1.00;0.90;;;;;;;17.66;58.50;97063.06;10491565;28;20421;-24
2022/05/08 07:55:21;;;;;;;1.00;1.00;;;;;;;17.63;58.23;97063.88;10491043;28;20032;-24
2022/05/08 08:00:21;;;;;;;1.10;1.10;;;;;;;17.61;58.38;97069.75;10491683;28;20784;-23
2022/05/08 08:05:22;;;;;;;1.00;0.93;;;;;;;17.61;57.93;97077.34;10491111;28;20298;-23
2022/05/08 08:10:23;;;;;;;1.08;1.02;;;;;;;17.59;57.77;97073.97;10490760;28;20086;-24
2022/05/08 08:15:23;;;;;;;1.40;1.30;;;;;;;17.56;57.67;97072.25;10490533;28;20082;-24
2022/05/08 08:20:23;;;;;;;1.40;1.23;;;;;;;17.59;57.63;97077.31;10492387;28;20467;-24
2022/05/08 08:25:24;;;;;;;1.08;1.00;;;;;;;17.59;57.65;97066.38;10524056;28;20294;-25
2022/05/08 08:30:25;;;;;;;0.95;0.90;;;;;;;17.49;57.89;97065.41;10490491;28;20202;-22
2022/05/08 08:35:25;;;;;;;1.10;1.00;;;;;;;17.64;61.25;97079.91;10489908;28;20483;-24
2022/05/08 08:40:27;;;;;;;1.07;1.07;;;;;;;17.68;61.63;97072.34;10490539;28;20037;-23
2022/05/08 08:50:47;;;;;;;1.00;1.00;;;;;;;17.67;58.66;97074.88;10489999;28;20039;-24
2022/05/08 08:55:51;;;;;;;1.20;1.10;;;;;;;17.64;58.96;97075.69;10517138;28;20050;-23
2022/05/08 09:00:51;;;;;;;1.25;1.15;;;;;;;17.61;58.34;97074.81;10532522;28;20039;-23
2022/05/08 09:05:59;;;;;;;1.20;1.10;;;;;;;17.61;58.07;97074.81;10498427;28;20036;-23
2022/05/08 09:11:00;;;;;;;1.20;1.10;;;;;;;17.62;58.21;97076.50;10518441;28;20036;-24
2022/05/08 09:16:01;;;;;;;1.25;0.93;;;;;;;17.61;57.98;97079.88;10531014;28;20393;-23
2022/05/08 09:21:54;;;;;;;0.93;0.93;;;;;;;17.60;58.16;97085.78;10534975;28;20081;-24
2022/05/08 09:26:26;;;;;;;1.23;1.13;;;;;;;17.59;57.79;97076.50;10543279;28;20032;-23
2022/05/08 09:31:37;;;;;;;0.77;0.77;;;;;;;17.57;57.75;97079.00;10527955;28;20056;-23
2022/05/08 09:36:38;;;;;;;0.98;0.98;;;;;;;17.57;57.92;97073.09;10496599;28;20039;-23
2022/05/08 09:41:40;;;;;;;1.40;1.30;;;;;;;17.66;61.27;97068.13;10531079;28;20371;-24
2022/05/08 09:46:48;;;;;;;1.20;1.20;;;;;;;17.68;61.56;97066.44;10528545;28;20188;-23
2022/05/08 09:51:49;;;;;;;1.20;1.15;;;;;;;17.68;59.68;97063.91;10497038;28;20029;-23
2022/05/08 09:56:50;;;;;;;0.90;0.90;;;;;;;17.63;58.49;97063.00;10533726;28;20032;-24
2022/05/08 10:01:50;;;;;;;0.77;0.77;;;;;;;17.61;58.17;97059.63;10525503;28;20046;-23
2022/05/08 10:06:56;;;;;;;1.10;1.00;;;;;;;17.61;57.94;97064.69;10499174;28;20559;-25
2022/05/08 10:17:27;;;;;;;1.10;1.00;;;;;;;17.58;58.02;97068.03;10510713;28;20089;-24
2022/05/08 10:22:49;;;;;;;1.27;1.17;;;;;;;17.60;57.68;97068.06;10554640;28;20027;-24
2022/05/08 10:28:06;;;;;;;0.98;0.98;;;;;;;17.56;57.46;97066.34;10496091;28;20042;-24
2022/05/08 10:33:06;;;;;;;0.90;0.90;;;;;;;17.55;57.90;97070.56;10495497;28;20064;-25
2022/05/08 10:38:06;;;;;;;0.90;0.90;;;;;;;17.53;57.51;97066.31;10495562;28;20499;-23
2022/05/08 10:43:10;;;;;;;0.95;0.95;;;;;;;17.62;61.37;97077.38;10495922;28;20483;-24
2022/05/08 10:48:14;;;;;;;1.40;1.30;;;;;;;17.69;61.74;97080.81;10495687;28;20441;-23
2022/05/08 10:53:20;;;;;;;1.42;1.20;;;;;;;17.71;61.28;97079.13;10494798;28;20025;-22
2022/05/08 10:58:21;;;;;;;0.82;0.82;;;;;;;17.68;59.13;97084.16;10493237;28;20048;-23
2022/05/08 11:03:22;;;;;;;1.02;1.00;;;;;;;17.63;58.61;97078.19;10492817;28;20036;-24
2022/05/08 11:08:25;;;;;;;1.05;0.98;;;;;;;17.60;58.23;97095.91;10492707;28;20036;-23
2022/05/08 11:13:37;;;;;;;0.93;0.93;;;;;;;17.57;57.84;97091.66;10492447;28;20040;-23
2022/05/08 11:18:38;;;;;;;1.10;1.00;;;;;;;17.57;57.57;97083.22;10515363;28;20024;-24
2022/05/08 11:23:45;;;;;;;0.70;0.70;;;;;;;17.55;57.72;97087.41;10549192;28;20036;-24
2022/05/08 11:28:46;;;;;;;0.80;0.80;;;;;;;17.54;57.43;97090.78;10534201;28;20039;-25
2022/05/08 11:39:13;;;;;;;1.10;1.10;;;;;;;17.53;57.71;97095.00;10491482;28;20445;-24
2022/05/08 11:44:13;;;;;;;1.20;1.10;;;;;;;17.53;57.60;97099.22;10491462;28;20036;-24
2022/05/08 11:49:19;;;;;;;1.00;1.00;;;;;;;17.65;61.34;97101.88;10507328;28;20490;-23
2022/05/08 11:54:36;;;;;;;1.00;0.90;;;;;;;17.69;61.53;97098.53;10516999;28;20641;-23
2022/05/08 11:59:37;;;;;;;0.85;0.85;;;;;;;17.69;59.87;97098.53;10491509;28;20828;-22
2022/05/08 12:04:38;;;;;;;1.05;1.00;;;;;;;17.55;58.39;97074.75;10515871;28;20114;-23
2022/05/08 12:09:44;;;;;;;0.88;0.82;;;;;;;17.59;58.19;97091.69;10514511;28;20045;-23
2022/05/08 12:14:44;;;;;;;0.90;0.90;;;;;;;17.56;57.92;97092.50;10490727;28;20064;-24
2022/05/08 12:19:54;;;;;;;1.07;0.90;;;;;;;17.55;57.90;97095.00;10497940;28;20032;-23
2022/05/08 12:24:58;;;;;;;1.23;1.13;;;;;;;17.55;57.83;97085.75;10524272;28;20090;-23
2022/05/08 12:29:59;;;;;;;0.68;0.68;;;;;;;17.50;57.73;97087.38;10490494;28;20040;-24
2022/05/08 12:35:00;;;;;;;0.80;0.80;;;;;;;17.53;57.76;97099.22;10528131;28;20036;-23
2022/05/08 12:40:00;;;;;;;0.70;0.70;;;;;;;17.50;57.45;97096.66;10511005;28;20036;-24
2022/05/08 12:45:01;;;;;;;0.80;0.80;;;;;;;17.52;57.65;97102.59;10489923;28;20470;-24
2022/05/08 12:50:03;;;;;;;0.90;0.90;;;;;;;17.53;58.33;97099.22;10489874;28;20513;-23
2022/05/08 12:55:04;;;;;;;1.10;1.00;;;;;;;17.66;61.68;97103.56;10510362;28;20043;-24
2022/05/08 13:00:06;;;;;;;0.90;0.90;;;;;;;17.68;61.68;97112.03;10536287;28;20071;-23
2022/05/08 13:05:06;;;;;;;0.80;0.80;;;;;;;17.49;59.76;97079.78;10515346;28;20127;-23
2022/05/08 13:10:07;;;;;;;0.75;0.75;;;;;;;17.62;58.33;97114.50;10497820;28;20405;-24
2022/05/08 13:15:08;;;;;;;1.00;0.90;;;;;;;17.57;58.43;97106.03;10498530;28;20040;-23
2022/05/08 13:20:09;;;;;;;0.77;0.70;;;;;;;17.56;57.89;97106.84;10503386;28;20037;-23
2022/05/08 13:25:10;;;;;;;0.85;0.82;;;;;;;17.56;57.92;97111.91;10530550;28;20051;-23
2022/05/08 13:30:10;;;;;;;1.20;1.10;;;;;;;17.55;57.89;97107.66;10497966;28;20127;-23
2022/05/08 13:35:11;;;;;;;0.93;0.93;;;;;;;17.53;57.59;97099.22;10496580;28;20193;-24
2022/05/08 13:40:11;;;;;;;0.73;0.73;;;;;;;17.50;57.63;97099.19;10496956;28;20433;-24
2022/05/08 13:45:12;;;;;;;1.30;1.20;;;;;;;17.51;57.52;97100.88;10496210;28;20067;-23
2022/05/08 13:50:12;;;;;;;0.87;0.87;;;;;;;17.49;57.79;97089.91;10496408;28;20434;-23
2022/05/08 13:55:17;;;;;;;1.10;1.00;;;;;;;17.55;60.26;97095.88;10517627;28;20409;-25
2022/05/08 14:00:17;;;;;;;1.00;1.00;;;;;;;17.67;61.65;97090.06;10537839;28;20382;-23
2022/05/08 14:05:21;;;;;;;1.00;1.00;;;;;;;17.69;61.61;97083.34;10496911;28;20051;-23
2022/05/08 14:10:22;;;;;;;0.70;0.70;;;;;;;17.58;58.90;97078.16;10494735;28;20051;-21
2022/05/08 14:15:23;;;;;;;0.73;0.73;;;;;;;17.52;58.40;97074.75;10495753;28;20036;-23
2022/05/08 14:20:26;;;;;;;0.93;0.93;;;;;;;17.57;58.15;97088.28;10497730;28;20529;-23
2022/05/08 14:25:27;;;;;;;1.25;1.08;;;;;;;17.56;57.96;97086.59;10518988;28;20034;-25
2022/05/08 14:30:28;;;;;;;0.98;0.95;;;;;;;17.54;57.93;97086.59;10537631;28;20135;-23
2022/05/08 14:40:46;;;;;;;0.80;0.80;;;;;;;17.51;57.61;97073.03;10521201;28;20020;-24
2022/05/08 14:45:47;;;;;;;0.90;0.90;;;;;;;17.53;57.64;97071.38;10530996;28;20028;-23
2022/05/08 14:50:47;;;;;;;0.90;0.90;;;;;;;17.49;57.64;97072.19;10493760;28;20067;-24
2022/05/08 14:55:48;;;;;;;0.60;0.60;;;;;;;17.49;57.88;97072.19;10494016;28;20036;-25
2022/05/08 15:00:48;;;;;;;1.00;1.00;;;;;;;17.58;61.39;97067.22;10493140;28;20322;-23
2022/05/08 15:05:50;;;;;;;1.13;1.03;;;;;;;17.69;61.87;97073.19;10492972;28;20369;-23
2022/05/08 15:10:50;;;;;;;0.85;0.85;;;;;;;17.66;61.21;97065.59;10520001;28;20525;-24
2022/05/08 15:15:50;;;;;;;1.00;1.00;;;;;;;17.60;57.47;97068.91;10534280;28;20044;-24
2022/05/08 15:20:54;;;;;;;0.70;0.70;;;;;;;17.47;57.93;97058.63;10512248;28;20759;-24
2022/05/08 15:25:54;;;;;;;0.60;0.60;;;;;;;17.52;57.61;97074.75;10518564;28;20107;-23
2022/05/08 15:30:55;;;;;;;0.90;0.90;;;;;;;17.46;57.88;97079.72;10492950;28;20115;-23
2022/05/08 15:35:55;;;;;;;0.65;0.65;;;;;;;17.47;57.91;97081.44;10491316;28;20291;-24
2022/05/08 15:40:57;;;;;;;0.73;0.73;;;;;;;17.50;57.66;97091.59;10491937;28;20025;-24
2022/05/08 15:45:58;;;;;;;0.70;0.70;;;;;;;17.47;57.81;97099.16;10491506;28;20278;-24
2022/05/08 15:50:59;;;;;;;0.80;0.80;;;;;;;17.47;57.65;97094.94;10491705;28;20119;-25
2022/05/08 15:56:00;;;;;;;0.68;0.68;;;;;;;17.46;57.50;97100.84;10491644;28;20541;-23
2022/05/08 16:01:01;;;;;;;0.67;0.67;;;;;;;17.48;57.74;97100.88;10491753;28;20039;-23
2022/05/08 16:06:04;;;;;;;0.80;0.80;;;;;;;17.58;61.66;97098.41;10491556;28;20029;-24
2022/05/08 16:11:04;;;;;;;0.90;0.90;;;;;;;17.69;61.72;97103.59;10491562;28;20040;-23
2022/05/08 16:26:43;;;;;;;0.73;0.73;;;;;;;17.55;57.80;97120.31;10537751;28;20054;-23
2022/05/08 16:31:43;;;;;;;0.82;0.70;;;;;;;17.53;57.90;97111.88;10526701;28;20384;-25
2022/05/08 16:36:44;;;;;;;0.70;0.70;;;;;;;17.49;57.99;97111.00;10498956;28;20041;-23
2022/05/08 16:41:44;;;;;;;0.90;0.90;;;;;;;17.51;57.58;97111.00;10498701;28;20029;-24
2022/05/08 16:46:47;;;;;;;0.70;0.65;;;;;;;17.47;57.43;97106.75;10497989;28;20093;-23
2022/05/08 16:51:49;;;;;;;0.70;0.70;;;;;;;17.51;57.91;97113.53;10524761;28;20059;-22
2022/05/08 16:56:53;;;;;;;0.90;0.90;;;;;;;17.51;57.93;97113.53;10503802;28;20560;-22
2022/05/08 17:01:54;;;;;;;0.98;0.90;;;;;;;17.52;57.53;97115.25;10525356;28;20565;-22
2022/05/08 17:06:54;;;;;;;0.80;0.80;;;;;;;17.49;57.70;97100.03;10540166;28;20047;-26
2022/05/08 17:11:55;;;;;;;5.15;1.38;;;;;;;17.68;61.17;97102.72;10502265;28;20044;-23
2022/05/08 17:16:55;;;;;;;1.50;1.40;;;;;;;17.73;60.81;97090.13;10509642;28;20647;-25
2022/05/08 17:21:55;;;;;;;3.30;1.10;;;;;;;17.67;58.09;97095.13;10523431;28;20016;-23
2022/05/08 17:32:17;;;;;;;1.35;1.25;;;;;;;17.52;58.11;97088.25;10498870;28;20048;-25
2022/05/08 17:37:22;;;;;;;5.53;1.95;;;;;;;17.60;58.67;97108.56;10529782;28;20040;-23
2022/05/08 17:42:23;;;;;;;6.45;1.30;;;;;;;17.51;57.77;97098.34;10511562;28;20456;-24
2022/05/08 17:47:24;;;;;;;4.43;1.05;;;;;;;17.58;57.61;97108.53;10527416;28;20183;-23
2022/05/08 17:52:24;;;;;;;9.85;2.50;;;;;;;17.60;58.09;97106.91;10515624;28;20449;-24
2022/05/08 17:57:25;;;;;;;2.30;0.88;;;;;;;17.55;57.96;97115.25;10515394;28;20032;-25
2022/05/08 18:07:45;;;;;;;4.13;2.40;;;;;;;17.66;61.17;97113.69;10507194;28;20051;-23
2022/05/08 18:12:45;;;;;;;8.37;2.93;;;;;;;17.67;60.04;97117.94;10515368;28;20417;-24
2022/05/08 18:17:45;;;;;;;2.97;1.90;;;;;;;17.67;60.63;97105.25;10519507;28;20783;-24
2022/05/08 18:22:46;;;;;;;5.75;1.88;;;;;;;17.70;58.23;97125.53;10520876;28;20281;-25
2022/05/08 18:27:46;;;;;;;4.50;1.40;;;;;;;17.62;57.90;97127.16;10524181;28;20036;-24
2022/05/08 18:32:47;;;;;;;3.67;1.40;;;;;;;17.59;57.76;97139.78;10527729;28;20070;-24
2022/05/08 18:37:48;;;;;;;2.60;1.27;;;;;;;17.55;57.67;97130.44;10517249;28;20297;-24
2022/05/08 18:42:52;;;;;;;3.15;1.30;;;;;;;17.54;57.84;97131.28;10490226;28;20394;-23
2022/05/08 18:47:55;;;;;;;1.83;1.10;;;;;;;17.54;57.71;97133.81;10518452;28;20494;-23
2022/05/08 18:52:55;;;;;;;1.40;1.08;;;;;;;17.52;57.67;97138.03;10514344;28;20039;-23
2022/05/08 18:57:56;;;;;;;4.68;2.50;;;;;;;17.56;60.02;97152.44;10503546;28;20450;-23
2022/05/08 19:02:56;;;;;;;4.23;3.10;;;;;;;17.70;60.84;97150.84;10515688;28;20494;-24
2022/05/08 19:07:56;;;;;;;3.25;2.95;;;;;;;17.73;60.10;97161.88;10530368;28;20445;-24
2022/05/08 19:12:57;;;;;;;2.47;1.88;;;;;;;17.66;58.71;97151.69;10509379;28;20036;-24
2022/05/08 19:17:57;;;;;;;2.03;1.83;;;;;;;17.59;57.81;97160.03;10499964;28;20113;-25
2022/05/08 19:22:58;;;;;;;5.27;1.57;;;;;;;17.40;57.74;97140.44;10513224;28;20029;-24
2022/05/08 19:27:58;;;;;;;1.43;1.30;;;;;;;17.53;57.88;97175.16;10509738;28;20394;-25
2022/05/08 19:38:17;;;;;;;3.20;2.15;;;;;;;17.51;57.78;97176.84;10510738;28;20384;-23
2022/05/08 19:43:18;;;;;;;1.92;1.60;;;;;;;17.49;57.62;97181.88;10512756;28;20069;-23
2022/05/08 19:48:18;;;;;;;2.13;1.23;;;;;;;17.49;57.62;97192.00;10507124;28;20020;-24
2022/05/08 19:53:19;;;;;;;2.85;1.88;;;;;;;17.48;60.72;97182.69;10519090;28;20024;-22
2022/05/08 19:58:19;;;;;;;3.40;2.20;;;;;;;17.69;62.28;97199.81;10512620;28;20093;-23
2022/05/08 20:03:20;;;;;;;6.23;2.03;;;;;;;17.62;60.23;97192.97;10501560;28;20028;-23
2022/05/08 20:08:20;;;;;;;4.22;1.88;;;;;;;17.61;58.66;97202.28;10524850;28;20041;-24
2022/05/08 20:13:21;;;;;;;1.20;1.10;;;;;;;17.59;58.20;97203.09;10504854;28;20028;-23
2022/05/08 20:18:21;;;;;;;1.80;0.80;;;;;;;17.56;58.19;97214.03;10517233;28;20293;-23
2022/05/08 20:23:22;;;;;;;2.20;1.00;;;;;;;17.57;57.95;97222.47;10530833;28;20564;-24
2022/05/08 20:28:22;;;;;;;1.53;1.20;;;;;;;17.55;57.67;97216.53;10493195;28;20453;-24
2022/05/08 20:33:22;;;;;;;1.00;0.90;;;;;;;17.55;57.73;97214.84;10511304;28;20034;-23
2022/05/08 20:38:24;;;;;;;1.07;0.97;;;;;;;17.53;57.55;97215.66;10501385;28;20297;-24
2022/05/08 20:43:25;;;;;;;0.88;0.85;;;;;;;17.51;57.83;97219.88;10490469;28;20278;-27
2022/05/08 20:48:25;;;;;;;0.88;0.80;;;;;;;17.54;57.66;97223.28;10516512;28;20047;-24
2022/05/08 20:53:25;;;;;;;5.87;2.77;;;;;;;17.64;62.53;97221.69;10524087;28;20032;-24
2022/05/08 20:58:27;;;;;;;3.13;2.20;;;;;;;17.73;62.50;97226.88;10490621;28;20028;-23
2022/05/08 21:03:28;;;;;;;4.72;2.00;;;;;;;17.65;61.20;97214.13;10518469;28;20093;-23
2022/05/08 21:08:29;;;;;;;2.75;1.42;;;;;;;17.64;58.28;97227.63;10524071;28;20093;-23
2022/05/08 21:13:29;;;;;;;2.30;1.10;;;;;;;17.61;58.07;97241.91;10489784;28;20032;-24
2022/05/08 21:18:30;;;;;;;0.98;0.98;;;;;;;17.57;57.92;97237.66;10490693;28;20112;-25
2022/05/08 21:23:30;;;;;;;3.50;0.80;;;;;;;17.56;57.83;97248.63;10531004;28;20044;-23
2022/05/08 21:28:31;;;;;;;1.63;1.10;;;;;;;17.52;57.71;97241.81;10497636;28;20040;-22
2022/05/08 21:33:32;;;;;;;2.60;1.40;;;;;;;17.54;57.68;97246.06;10496893;28;20042;-23
2022/05/08 21:38:32;;;;;;;2.47;1.38;;;;;;;17.53;57.74;97241.84;10497299;28;20510;-24
2022/05/08 21:43:33;;;;;;;1.80;1.67;;;;;;;17.53;57.78;97243.50;10497039;28;20482;-23
2022/05/08 21:48:37;;;;;;;2.70;1.10;;;;;;;17.45;57.81;97234.97;10496301;28;20043;-23
2022/05/08 21:53:38;;;;;;;3.33;2.05;;;;;;;17.66;62.64;97245.38;10496656;28;20136;-24
2022/05/08 21:58:38;;;;;;;4.13;2.27;;;;;;;17.73;62.46;97237.00;10497070;28;20033;-24
2022/05/08 22:03:39;;;;;;;3.63;1.80;;;;;;;17.65;60.23;97228.47;10502657;28;20551;-24
2022/05/08 22:08:39;;;;;;;4.65;1.17;;;;;;;17.63;58.28;97235.19;10535168;28;20187;-24
2022/05/08 22:13:40;;;;;;;2.57;1.40;;;;;;;17.58;58.08;97237.66;10536814;28;20047;-23
2022/05/08 22:24:00;;;;;;;2.00;1.17;;;;;;;17.54;57.82;97232.53;10539611;28;20533;-23
2022/05/08 22:29:00;;;;;;;1.00;0.90;;;;;;;17.53;57.84;97238.44;10536945;28;20039;-24
2022/05/08 22:34:02;;;;;;;1.63;1.10;;;;;;;17.52;58.04;97251.94;10508757;28;20803;-22
2022/05/08 22:39:03;;;;;;;1.10;1.00;;;;;;;17.52;57.83;97241.81;10494254;28;20111;-24
2022/05/08 22:44:04;;;;;;;2.40;1.05;;;;;;;17.52;57.74;97236.75;10494130;28;20384;-23
2022/05/08 22:49:05;;;;;;;3.45;1.33;;;;;;;17.50;57.81;97238.41;10524855;28;20048;-24
2022/05/08 22:54:05;;;;;;;2.20;1.90;;;;;;;17.66;62.32;97231.00;10522051;28;20035;-23
2022/05/08 22:59:06;;;;;;;3.25;1.95;;;;;;;17.72;62.41;97246.28;10493972;28;20032;-24
2022/05/08 23:04:09;;;;;;;2.37;1.57;;;;;;;17.70;59.92;97242.88;10504006;28;20118;-25
2022/05/08 23:09:11;;;;;;;4.15;1.90;;;;;;;17.60;58.48;97246.16;10521054;28;20297;-24
2022/05/08 23:15:22;;;;;;;2.83;1.00;;;;;;;17.55;58.29;97236.78;10492829;28;20384;-23
2022/05/08 23:19:58;;;;;;;1.40;1.30;;;;;;;17.53;57.83;97239.31;10493138;28;20040;-24
2022/05/08 23:24:59;;;;;;;2.15;1.60;;;;;;;17.51;57.63;97235.88;10525814;28;20071;-25
2022/05/08 23:29:59;;;;;;;1.67;1.00;;;;;;;17.51;57.87;97223.22;10492608;28;20114;-25
2022/05/08 23:35:01;;;;;;;1.98;1.17;;;;;;;17.50;57.98;97219.00;10491480;28;20063;-23
2022/05/08 23:40:03;;;;;;;1.40;1.27;;;;;;;17.51;57.85;97219.88;10518852;28;20028;-23
2022/05/08 23:45:04;;;;;;;2.13;1.42;;;;;;;17.50;57.81;97226.59;10532069;28;20496;-24
2022/05/08 23:50:07;;;;;;;1.67;1.50;;;;;;;17.60;61.96;97219.97;10506730;28;20037;-24
2022/05/08 23:55:09;;;;;;;4.22;1.63;;;;;;;17.70;62.48;97220.09;10507646;28;20063;-23
