Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:18;;;;;;;0.63;0.60;;;20.80;84.30;;;;;;5036689;28;20208;-63
2023/01/13 00:05:08;;;;;;;0.60;0.60;;;20.90;84.20;;;;;;5036166;28;20205;-61
2023/01/13 00:07:56;;;;;;;0.82;0.60;;;20.90;84.00;;;;;;5035102;28;20674;-61
2023/01/13 00:10:46;;;;;;;0.60;0.60;;;21.00;84.00;;;;;;5035761;28;20226;-61
2023/01/13 00:13:35;;;;;;;0.70;0.55;;;21.00;83.90;;;;;;5036103;28;20654;-62
2023/01/13 00:16:24;;;;;;;0.60;0.60;;;20.90;83.70;;;;;;5036084;28;20277;-62
2023/01/13 00:19:12;;;;;;;1.83;0.60;;;21.10;83.80;;;;;;5034907;28;20214;-68
2023/01/13 00:22:01;;;;;;;0.50;0.50;;;21.10;83.60;;;;;;5036389;28;20213;-62
2023/01/13 00:24:49;;;;;;;0.95;0.60;;;21.10;83.60;;;;;;5035929;28;20202;-61
2023/01/13 00:27:37;;;;;;;0.73;0.60;;;21.00;83.40;;;;;;5035719;28;20210;-65
2023/01/13 00:30:25;;;;;;;0.70;0.70;;;20.80;83.20;;;;;;5035080;28;20229;-62
2023/01/13 00:33:15;;;;;;;0.60;0.60;;;20.90;83.30;;;;;;5035309;28;20226;-61
2023/01/13 00:36:05;;;;;;;0.55;0.50;;;20.90;83.40;;;;;;5035907;28;20210;-63
2023/01/13 00:38:53;;;;;;;0.75;0.75;;;21.00;83.60;;;;;;5036588;28;20226;-62
2023/01/13 00:44:47;;;;;;;0.60;0.55;;;20.80;83.80;;;;;;5037473;28;20209;-60
2023/01/13 00:47:36;;;;;;;0.95;0.60;;;20.80;84.00;;;;;;5035639;28;20197;-62
2023/01/13 00:50:25;;;;;;;0.60;0.50;;;20.80;84.10;;;;;;5035516;28;20226;-62
2023/01/13 00:53:15;;;;;;;0.50;0.50;;;20.60;84.00;;;;;;5036228;28;20214;-62
2023/01/13 00:56:05;;;;;;;0.60;0.60;;;20.80;84.30;;;;;;5036137;28;20210;-61
2023/01/13 00:58:55;;;;;;;0.50;0.50;;;20.80;84.20;;;;;;5036193;28;20222;-62
2023/01/13 01:01:44;;;;;;;0.60;0.60;;;20.80;84.20;;;;;;5036114;28;20212;-62
2023/01/13 01:04:32;;;;;;;0.50;0.50;;;20.90;84.20;;;;;;5035532;28;20206;-61
2023/01/13 01:07:21;;;;;;;0.75;0.50;;;20.80;84.00;;;;;;5035549;28;20228;-62
2023/01/13 01:10:11;;;;;;;1.27;0.60;;;20.90;84.00;;;;;;5033599;28;20222;-62
2023/01/13 01:12:59;;;;;;;0.57;0.52;;;21.00;83.90;;;;;;5034165;28;20769;-62
2023/01/13 01:15:47;;;;;;;1.45;0.55;;;21.00;83.80;;;;;;5035599;28;20206;-61
2023/01/13 01:18:37;;;;;;;0.60;0.60;;;21.00;95.70;;;;;;5035188;28;20247;-61
2023/01/13 01:21:27;;;;;;;1.60;0.60;;;21.10;83.80;;;;;;5034670;28;20206;-62
2023/01/13 01:24:16;;;;;;;0.60;0.50;;;21.00;83.50;;;;;;5035464;28;20213;-62
2023/01/13 01:27:04;;;;;;;0.50;0.50;;;21.00;83.60;;;;;;5035595;28;20202;-62
2023/01/13 01:29:52;;;;;;;0.77;0.60;;;21.10;83.70;;;;;;5034835;28;20290;-60
2023/01/13 01:32:41;;;;;;;2.13;0.70;;;21.00;83.60;;;;;;5034790;28;20226;-61
2023/01/13 01:35:29;;;;;;;1.02;0.60;;;21.00;83.70;;;;;;5034738;28;20205;-61
2023/01/13 01:38:17;;;;;;;2.47;0.60;;;20.90;83.70;;;;;;5034753;28;20197;-62
2023/01/13 01:41:07;;;;;;;0.57;0.57;;;20.80;83.70;;;;;;5034426;28;20221;-60
2023/01/13 01:44:00;;;;;;;0.63;0.60;;;20.80;83.90;;;;;;5034918;28;20205;-62
2023/01/13 01:46:48;;;;;;;0.50;0.50;;;20.80;84.10;;;;;;5033893;28;20504;-60
2023/01/13 01:49:38;;;;;;;0.50;0.50;;;20.80;84.20;;;;;;5033969;28;20293;-62
2023/01/13 01:52:30;;;;;;;0.50;0.50;;;20.80;84.20;;;;;;5034520;28;20221;-62
2023/01/13 01:55:21;;;;;;;0.50;0.50;;;20.90;84.20;;;;;;5034683;28;20202;-60
2023/01/13 01:58:16;;;;;;;0.50;0.50;;;20.80;84.10;;;;;;5034119;28;20202;-62
2023/01/13 02:01:05;;;;;;;0.50;0.50;;;20.90;84.20;;;;;;5033662;28;20840;-60
2023/01/13 02:03:59;;;;;;;0.82;0.50;;;20.80;84.00;;;;;;5034512;28;20202;-61
2023/01/13 02:06:48;;;;;;;0.60;0.50;;;21.00;84.10;;;;;;5034522;28;20285;-61
2023/01/13 02:09:37;;;;;;;0.60;0.60;;;20.80;83.70;;;;;;5034744;28;20218;-62
2023/01/13 02:12:30;;;;;;;0.50;0.50;;;20.80;83.60;;;;;;5034292;28;20252;-62
2023/01/13 02:15:23;;;;;;;0.70;0.60;;;21.20;83.90;;;;;;5034151;28;20198;-62
2023/01/13 02:18:31;;;;;;;1.13;0.60;;;21.10;83.80;;;;;;5034920;28;20206;-62
2023/01/13 02:21:40;;;;;;;0.60;0.55;;;21.10;83.70;;;;;;5033645;28;20202;-62
2023/01/13 02:24:54;;;;;;;0.52;0.50;;;21.10;83.60;;;;;;5034786;28;20252;-62
2023/01/13 02:28:00;;;;;;;0.63;0.50;;;21.10;83.60;;;;;;5034943;28;20275;-62
2023/01/13 02:34:19;;;;;;;0.70;0.60;;;21.00;83.50;;;;;;4973753;28;20234;-62
2023/01/13 02:37:13;;;;;;;0.65;0.65;;;21.00;83.50;;;;;;5025428;28;20208;-62
2023/01/13 02:40:07;;;;;;;0.60;0.60;;;20.90;83.50;;;;;;5033329;28;20228;-62
2023/01/13 02:46:14;;;;;;;0.50;0.50;;;20.80;83.70;;;;;;5034814;28;20205;-62
2023/01/13 02:49:08;;;;;;;0.50;0.50;;;20.80;83.90;;;;;;5034780;28;20221;-62
2023/01/13 02:52:03;;;;;;;0.60;0.60;;;20.80;84.00;;;;;;5035375;28;20208;-61
2023/01/13 02:54:56;;;;;;;0.60;0.60;;;20.80;84.10;;;;;;5034571;28;20205;-61
2023/01/13 02:57:45;;;;;;;0.50;0.50;;;20.80;84.20;;;;;;5034240;28;20683;-62
2023/01/13 03:00:35;;;;;;;0.50;0.50;;;20.90;84.20;;;;;;5034611;28;20229;-62
2023/01/13 03:03:25;;;;;;;0.50;0.50;;;20.80;84.10;;;;;;5035292;28;20199;-62
2023/01/13 03:06:32;;;;;;;1.05;0.50;;;20.90;84.10;;;;;;5033298;28;20237;-61
2023/01/13 03:09:28;;;;;;;0.60;0.60;;;21.00;84.10;;;;;;5033830;28;20257;-61
2023/01/13 03:12:26;;;;;;;0.50;0.50;;;21.00;84.00;;;;;;5033785;28;20202;-62
2023/01/13 03:15:20;;;;;;;0.50;0.50;;;21.00;83.90;;;;;;5034443;28;20277;-62
2023/01/13 03:18:14;;;;;;;0.50;0.50;;;21.00;83.80;;;;;;5035231;28;20206;-62
2023/01/13 03:21:09;;;;;;;0.50;0.50;;;21.00;83.70;;;;;;5033752;28;20303;-60
2023/01/13 03:24:02;;;;;;;0.60;0.60;;;21.00;83.60;;;;;;5033503;28;20205;-60
2023/01/13 03:26:57;;;;;;;1.08;0.52;;;20.90;83.50;;;;;;5033836;28;20202;-62
2023/01/13 03:29:49;;;;;;;0.50;0.50;;;21.00;83.70;;;;;;5033460;28;20731;-62
2023/01/13 03:32:42;;;;;;;0.50;0.50;;;20.90;83.70;;;;;;5034128;28;20267;-62
2023/01/13 03:35:33;;;;;;;0.47;0.47;;;20.90;83.70;;;;;;5032633;28;20205;-62
2023/01/13 03:38:31;;;;;;;0.50;0.50;;;20.90;83.90;;;;;;5033994;28;20323;-62
2023/01/13 03:41:24;;;;;;;0.40;0.40;;;20.90;84.00;;;;;;5032792;28;20325;-61
2023/01/13 03:44:22;;;;;;;0.50;0.50;;;20.80;84.00;;;;;;5033682;28;20273;-62
2023/01/13 03:47:16;;;;;;;0.60;0.50;;;20.90;84.10;;;;;;5033831;28;20280;-62
2023/01/13 03:50:07;;;;;;;0.50;0.50;;;20.90;84.20;;;;;;5032348;28;20221;-60
2023/01/13 03:52:59;;;;;;;0.50;0.50;;;20.80;83.90;;;;;;5032508;28;20198;-60
2023/01/13 03:55:53;;;;;;;0.57;0.50;;;20.90;84.00;;;;;;5034126;28;20678;-62
2023/01/13 03:58:45;;;;;;;0.50;0.50;;;21.00;95.70;;;;;;5034742;28;20252;-61
2023/01/13 04:01:39;;;;;;;0.50;0.50;;;21.00;84.60;;;;;;5034082;28;20250;-62
2023/01/13 04:04:30;;;;;;;0.50;0.50;;;21.00;83.80;;;;;;5034121;28;20202;-62
2023/01/13 04:07:30;;;;;;;0.50;0.50;;;21.10;83.80;;;;;;5033553;28;20202;-62
2023/01/13 04:10:23;;;;;;;0.50;0.50;;;21.00;83.60;;;;;;5033672;28;20237;-62
2023/01/13 04:13:16;;;;;;;0.50;0.50;;;21.10;83.70;;;;;;5034800;28;20620;-62
2023/01/13 04:16:06;;;;;;;0.50;0.50;;;21.00;83.40;;;;;;5033670;28;20247;-62
2023/01/13 04:18:55;;;;;;;0.68;0.55;;;21.00;83.40;;;;;;5032709;28;20308;-62
2023/01/13 04:21:43;;;;;;;0.50;0.50;;;21.00;83.50;;;;;;5033351;28;20210;-62
2023/01/13 04:24:31;;;;;;;0.50;0.50;;;21.00;83.60;;;;;;5033265;28;20202;-62
2023/01/13 04:27:19;;;;;;;1.25;0.60;;;20.90;83.60;;;;;;5033006;28;20293;-62
2023/01/13 04:30:11;;;;;;;0.60;0.60;;;20.90;83.60;;;;;;5032984;28;20774;-62
2023/01/13 04:32:59;;;;;;;0.50;0.50;;;20.90;83.70;;;;;;5033149;28;20745;-62
2023/01/13 04:35:48;;;;;;;0.50;0.50;;;20.90;83.90;;;;;;5032517;28;20230;-63
2023/01/13 04:38:36;;;;;;;0.50;0.50;;;21.00;96.00;;;;;;5033204;28;20691;-63
2023/01/13 04:41:24;;;;;;;0.50;0.50;;;20.80;83.90;;;;;;5032935;28;20283;-61
2023/01/13 04:44:12;;;;;;;0.40;0.40;;;20.90;84.00;;;;;;5032926;28;20343;-61
2023/01/13 04:47:02;;;;;;;0.52;0.52;;;20.90;84.00;;;;;;5036103;28;20225;-62
2023/01/13 04:49:50;;;;;;;0.50;0.50;;;20.90;84.00;;;;;;5037637;28;20304;-61
2023/01/13 04:52:38;;;;;;;0.40;0.40;;;20.90;83.90;;;;;;5036193;28;20203;-63
2023/01/13 04:55:27;;;;;;;0.60;0.60;;;20.90;83.80;;;;;;5036269;28;20693;-61
2023/01/13 04:58:15;;;;;;;0.55;0.50;;;21.00;83.90;;;;;;5036800;28;20198;-63
2023/01/13 05:01:03;;;;;;;0.50;0.50;;;21.00;83.80;;;;;;5035971;28;20241;-61
2023/01/13 05:03:52;;;;;;;0.50;0.50;;;21.00;83.80;;;;;;5036041;28;20304;-63
2023/01/13 05:06:41;;;;;;;0.50;0.50;;;21.00;83.60;;;;;;5036476;28;20206;-63
2023/01/13 05:09:29;;;;;;;0.60;0.60;;;21.00;83.60;;;;;;5036302;28;20728;-63
2023/01/13 05:18:30;;;;;;;0.60;0.60;;;21.20;93.40;;;;;;5036692;28;20707;-62
2023/01/13 05:27:32;;;;;;;0.50;0.50;;;21.00;83.40;;;;;;5036145;28;20229;-63
2023/01/13 05:30:21;;;;;;;0.50;0.50;;;21.00;83.60;;;;;;5035764;28;20253;-60
2023/01/13 05:33:10;;;;;;;0.50;0.50;;;21.00;83.70;;;;;;5035495;28;20201;-61
2023/01/13 05:36:02;;;;;;;0.70;0.50;;;20.90;83.70;;;;;;5036941;28;20217;-61
2023/01/13 05:38:52;;;;;;;0.60;0.60;;;20.80;83.90;;;;;;5035899;28;20222;-62
2023/01/13 05:44:46;;;;;;;0.70;0.50;;;20.80;84.10;;;;;;5035456;28;20290;-63
2023/01/13 05:47:34;;;;;;;0.55;0.55;;;20.80;84.10;;;;;;5035685;28;20198;-61
2023/01/13 05:50:22;;;;;;;0.50;0.50;;;20.90;84.20;;;;;;5034744;28;20313;-63
2023/01/13 05:53:10;;;;;;;0.60;0.60;;;20.90;84.20;;;;;;5035214;28;20288;-62
2023/01/13 05:56:03;;;;;;;0.50;0.50;;;21.00;84.20;;;;;;5035369;28;20302;-63
2023/01/13 05:58:51;;;;;;;0.73;0.52;;;20.90;84.00;;;;;;5035575;28;20695;-63
2023/01/13 06:01:39;;;;;;;0.65;0.65;;;21.00;84.00;;;;;;5035731;28;20225;-63
2023/01/13 06:04:27;;;;;;;0.82;0.50;;;21.00;83.90;;;;;;5036333;28;20202;-61
2023/01/13 06:07:15;;;;;;;0.77;0.50;;;21.10;83.80;;;;;;5034748;28;20202;-63
2023/01/13 06:10:04;;;;;;;1.50;0.50;;;21.10;83.70;;;;;;5035270;28;20222;-63
2023/01/13 06:12:53;;;;;;;1.42;0.82;;;21.10;83.60;;;;;;5035218;28;20285;-62
2023/01/13 06:15:41;;;;;;;3.63;0.70;;;21.10;83.60;;;;;;5034597;28;20218;-61
2023/01/13 06:18:30;;;;;;;1.23;0.60;;;21.10;95.60;;;;;;5035608;28;20212;-63
2023/01/13 06:21:18;;;;;;;0.90;0.60;;;21.10;83.60;;;;;;5035472;28;20260;-62
2023/01/13 06:24:07;;;;;;;2.95;0.73;;;21.10;83.60;;;;;;5034982;28;20262;-63
2023/01/13 06:26:55;;;;;;;3.25;0.93;;;21.00;83.40;;;;;;5034283;28;20727;-62
2023/01/13 06:29:44;;;;;;;1.63;1.25;;;21.00;83.60;;;;;;5034204;28;20315;-62
2023/01/13 06:32:37;;;;;;;2.83;0.70;;;20.90;83.60;;;;;;5034322;28;20206;-63
2023/01/13 06:35:31;;;;;;;4.03;0.88;;;20.80;83.70;;;;;;5034706;28;20290;-62
2023/01/13 06:38:20;;;;;;;0.85;0.77;;;20.80;83.80;;;;;;5034562;28;20649;-61
2023/01/13 06:41:08;;;;;;;2.60;1.00;;;20.80;84.00;;;;;;5034631;28;20202;-62
2023/01/13 06:43:56;;;;;;;2.03;0.70;;;20.80;84.10;;;;;;5029213;28;20692;-63
2023/01/13 06:46:45;;;;;;;4.95;0.93;;;20.90;84.10;;;;;;5029629;28;20194;-63
2023/01/13 06:49:34;;;;;;;5.10;0.80;;;20.90;84.10;;;;;;5033758;28;20230;-62
2023/01/13 06:52:22;;;;;;;2.45;0.70;;;20.90;84.30;;;;;;5033048;28;20202;-62
2023/01/13 06:55:10;;;;;;;4.65;0.77;;;20.90;84.30;;;;;;5033373;28;20562;-62
2023/01/13 06:57:58;;;;;;;2.22;0.90;;;20.80;84.30;;;;;;5028201;28;20210;-62
2023/01/13 07:00:48;;;;;;;3.42;0.80;;;21.00;84.40;;;;;;5031405;28;20275;-62
2023/01/13 07:03:38;;;;;;;3.85;1.15;;;20.90;84.20;;;;;;5033381;28;20667;-62
2023/01/13 07:06:26;;;;;;;5.85;0.95;;;21.00;84.30;;;;;;5034032;28;20277;-62
2023/01/13 07:09:14;;;;;;;8.35;0.95;;;21.10;84.30;;;;;;5033651;28;20222;-62
2023/01/13 07:12:02;;;;;;;8.93;1.35;;;21.10;85.00;;;;;;5033831;28;20600;-62
2023/01/13 07:17:58;;;;;;;9.25;1.33;;;21.10;84.10;;;;;;5033735;28;20281;-63
2023/01/13 07:20:54;;;;;;;9.02;1.38;;;21.10;84.20;;;;;;5030254;28;20368;-63
2023/01/13 07:23:42;;;;;;;11.98;2.13;;;21.00;83.80;;;;;;5033261;28;20543;-62
2023/01/13 07:26:30;;;;;;;13.45;2.63;;;21.10;84.00;;;;;;5032388;28;20285;-62
2023/01/13 07:29:18;;;;;;;26.42;2.08;;;21.10;84.10;;;;;;5032661;28;20299;-62
2023/01/13 07:32:06;;;;;;;5.82;1.50;;;20.90;83.90;;;;;;5033060;28;20284;-62
2023/01/13 07:34:54;;;;;;;14.02;2.05;;;21.00;84.20;;;;;;5030922;28;20309;-62
2023/01/13 07:37:44;;;;;;;8.68;1.52;;;21.00;84.40;;;;;;5033350;28;20206;-62
2023/01/13 07:40:32;;;;;;;14.75;1.75;;;20.90;84.50;;;;;;5022151;28;20738;-62
2023/01/13 07:46:22;;;;;;;11.50;1.85;;;21.00;84.60;;;;;;5034315;28;20201;-62
2023/01/13 07:49:11;;;;;;;8.50;2.28;;;21.00;84.70;;;;;;5033352;28;20230;-61
2023/01/13 07:52:00;;;;;;;17.83;2.33;;;21.00;84.60;;;;;;5033091;28;20701;-62
2023/01/13 07:54:49;;;;;;;11.70;1.88;;;21.10;84.50;;;;;;5033046;28;20222;-62
2023/01/13 07:57:37;;;;;;;7.53;1.83;;;21.10;84.40;;;;;;5033425;28;20245;-62
2023/01/13 08:00:25;;;;;;;8.07;1.88;;;21.10;84.30;;;;;;5033127;28;20647;-63
2023/01/13 08:03:13;;;;;;;12.68;1.75;;;21.20;84.40;;;;;;5033395;28;20198;-62
2023/01/13 08:06:02;;;;;;;6.53;1.50;;;21.10;84.10;;;;;;5032423;28;20324;-62
2023/01/13 08:08:50;;;;;;;10.85;2.40;;;21.20;84.10;;;;;;5033291;28;20271;-62
2023/01/13 08:11:39;;;;;;;10.95;2.00;;;21.20;84.10;;;;;;5033297;28;20766;-62
2023/01/13 08:14:27;;;;;;;8.60;1.70;;;21.20;84.10;;;;;;5032836;28;20267;-62
2023/01/13 08:17:16;;;;;;;11.70;2.53;;;21.10;84.00;;;;;;5033615;28;20332;-62
2023/01/13 08:20:08;;;;;;;11.93;1.70;;;21.10;84.10;;;;;;5033329;28;20226;-62
2023/01/13 08:22:58;;;;;;;7.57;1.70;;;21.10;84.10;;;;;;5036645;28;20266;-62
2023/01/13 08:25:46;;;;;;;9.07;2.47;;;21.00;84.00;;;;;;5036891;28;20201;-62
2023/01/13 08:28:36;;;;;;;11.80;2.13;;;21.10;93.60;;;;;;5036364;28;20202;-62
2023/01/13 08:31:24;;;;;;;14.77;3.55;;;20.10;83.30;;;;;;5037018;28;20202;-63
2023/01/13 08:34:12;;;;;;;10.82;1.98;;;21.00;84.40;;;;;;5036228;28;20194;-62
2023/01/13 08:37:00;;;;;;;11.00;1.60;;;20.90;84.40;;;;;;5036883;28;20768;-62
2023/01/13 08:39:48;;;;;;;15.55;2.30;;;20.90;84.50;;;;;;5035211;28;20454;-62
2023/01/13 08:42:36;;;;;;;13.88;1.80;;;21.00;84.70;;;;;;5036404;28;20289;-61
2023/01/13 08:45:26;;;;;;;12.02;1.88;;;21.00;84.60;;;;;;5035144;28;20202;-61
2023/01/13 08:48:14;;;;;;;7.60;1.35;;;21.00;84.60;;;;;;5034890;28;20690;-62
2023/01/13 08:51:04;;;;;;;10.50;2.53;;;21.00;84.60;;;;;;5035850;28;20198;-61
2023/01/13 08:53:52;;;;;;;12.02;2.75;;;21.00;84.40;;;;;;5035287;28;20296;-62
2023/01/13 08:56:41;;;;;;;10.95;2.00;;;21.00;84.30;;;;;;5035802;28;20596;-61
2023/01/13 08:59:29;;;;;;;15.07;1.95;;;21.00;84.30;;;;;;5034866;28;20248;-61
2023/01/13 09:02:21;;;;;;;16.35;2.20;;;21.00;84.30;;;;;;5035726;28;20206;-62
2023/01/13 09:05:10;;;;;;;14.85;2.10;;;21.00;84.40;;;;;;5034595;28;20289;-61
2023/01/13 09:07:58;;;;;;;8.13;1.50;;;21.00;84.40;;;;;;5035670;28;20273;-62
2023/01/13 09:10:46;;;;;;;15.32;2.42;;;21.00;84.30;;;;;;5034843;28;20232;-62
2023/01/13 09:13:33;;;;;;;10.75;2.00;;;21.10;84.40;;;;;;5035796;28;20238;-63
2023/01/13 09:16:22;;;;;;;11.40;2.75;;;21.10;84.30;;;;;;5036060;28;20257;-62
2023/01/13 09:19:11;;;;;;;9.30;3.63;;;21.10;84.20;;;;;;5035753;28;20562;-63
2023/01/13 09:21:59;;;;;;;6.07;2.03;;;21.10;84.20;;;;;;5036092;28;20618;-62
2023/01/13 09:24:47;;;;;;;11.27;2.05;;;21.10;84.10;;;;;;5035521;28;20645;-61
2023/01/13 09:27:35;;;;;;;7.68;1.60;;;21.10;84.10;;;;;;5035794;28;20214;-61
2023/01/13 09:30:24;;;;;;;15.48;2.97;;;21.10;84.10;;;;;;5035411;28;20234;-62
2023/01/13 09:36:19;;;;;;;7.55;2.22;;;21.10;83.90;;;;;;5036180;28;20760;-62
2023/01/13 09:39:08;;;;;;;19.92;2.20;;;21.10;84.00;;;;;;5035879;28;20313;-62
2023/01/13 09:45:14;;;;;;;9.38;1.80;;;20.90;84.00;;;;;;5035762;28;20206;-61
2023/01/13 09:48:08;;;;;;;13.45;1.90;;;21.00;84.20;;;;;;5035529;28;20194;-61
2023/01/13 09:51:08;;;;;;;7.47;2.22;;;20.90;84.30;;;;;;5034986;28;20198;-61
2023/01/13 09:54:02;;;;;;;13.23;2.25;;;20.90;84.40;;;;;;5035471;28;20674;-62
2023/01/13 09:56:51;;;;;;;8.77;2.00;;;20.90;84.50;;;;;;5035696;28;20781;-61
2023/01/13 09:59:40;;;;;;;7.78;2.00;;;21.00;84.70;;;;;;5034419;28;20229;-60
2023/01/13 10:02:38;;;;;;;11.23;1.95;;;21.00;84.60;;;;;;5035514;28;20241;-62
2023/01/13 10:05:34;;;;;;;19.42;2.60;;;21.00;84.60;;;;;;5015291;28;20194;-62
2023/01/13 10:08:25;;;;;;;17.88;3.08;;;21.10;84.60;;;;;;5015337;28;20742;-62
2023/01/13 10:14:30;;;;;;;31.58;7.07;;;21.10;84.20;;;;;;5025663;28;20226;-62
2023/01/13 10:17:25;;;;;;;34.38;6.57;;;21.10;84.10;;;;;;5034991;28;20267;-62
2023/01/13 10:20:20;;;;;;;65.82;8.82;;;21.20;84.10;;;;;;5035223;28;20293;-60
2023/01/13 10:23:19;;;;;;;51.92;8.45;;;21.20;83.90;;;;;;5035693;28;20201;-60
2023/01/13 10:26:25;;;;;;;44.75;8.75;;;21.20;83.80;;;;;;5034818;28;20238;-60
2023/01/13 10:29:20;;;;;;;58.97;11.00;;;21.20;83.70;;;;;;5033816;28;20315;-60
2023/01/13 10:32:09;;;;;;;56.97;9.15;;;21.20;83.70;;;;;;5035692;28;20198;-60
2023/01/13 10:34:57;;;;;;;63.33;10.18;;;21.20;83.70;;;;;;5033833;28;20384;-60
2023/01/13 10:37:57;;;;;;;64.75;11.80;;;21.10;83.60;;;;;;5034750;28;20210;-61
2023/01/13 10:40:49;;;;;;;77.43;11.50;;;21.10;83.70;;;;;;5033894;28;20892;-60
2023/01/13 10:43:39;;;;;;;84.38;16.92;;;21.10;83.80;;;;;;5034530;28;20212;-60
2023/01/13 10:46:28;;;;;;;87.95;14.32;;;21.00;83.80;;;;;;5034825;28;20197;-60
2023/01/13 10:49:31;;;;;;;84.25;12.85;;;21.00;83.90;;;;;;5034179;28;20225;-61
2023/01/13 10:52:26;;;;;;;90.00;12.30;;;21.00;84.10;;;;;;5035220;28;20679;-61
2023/01/13 10:55:26;;;;;;;72.28;11.93;;;20.90;84.20;;;;;;5034550;28;20704;-61
2023/01/13 10:58:18;;;;;;;81.78;12.23;;;20.90;84.20;;;;;;5033905;28;20225;-61
2023/01/13 11:01:20;;;;;;;75.35;12.00;;;20.90;84.40;;;;;;5033855;28;20246;-62
2023/01/13 11:04:27;;;;;;;77.15;12.25;;;20.90;84.50;;;;;;5034000;28;20204;-61
2023/01/13 11:07:21;;;;;;;86.97;18.58;;;21.00;84.60;;;;;;5034130;28;20197;-61
2023/01/13 11:10:20;;;;;;;104.82;14.80;;;21.00;84.40;;;;;;5015142;28;20289;-61
2023/01/13 11:13:14;;;;;;;87.68;13.18;;;21.10;84.30;;;;;;5014654;28;20230;-62
2023/01/13 11:16:10;;;;;;;80.38;16.17;;;21.20;84.20;;;;;;5013563;28;20198;-61
2023/01/13 11:19:11;;;;;;;93.80;16.10;;;21.20;84.00;;;;;;5013773;28;20214;-62
2023/01/13 11:22:06;;;;;;;112.97;14.95;;;21.20;83.80;;;;;;5013881;28;20205;-62
2023/01/13 11:24:58;;;;;;;89.55;14.32;;;21.20;83.70;;;;;;5014470;28;20302;-62
2023/01/13 11:27:54;;;;;;;90.53;13.57;;;21.30;83.70;;;;;;5014650;28;20230;-62
2023/01/13 11:30:47;;;;;;;97.60;13.77;;;21.30;83.60;;;;;;5013290;28;20230;-62
2023/01/13 11:33:44;;;;;;;84.00;13.77;;;21.20;83.50;;;;;;5013842;28;20216;-62
2023/01/13 11:36:39;;;;;;;89.03;14.27;;;21.30;83.40;;;;;;5014538;28;20218;-62
2023/01/13 11:39:39;;;;;;;104.60;15.35;;;21.30;83.50;;;;;;5012803;28;20684;-62
2023/01/13 11:42:31;;;;;;;88.00;14.43;;;21.20;83.40;;;;;;5014377;28;20680;-62
2023/01/13 11:45:24;;;;;;;110.65;16.60;;;21.20;83.30;;;;;;5014993;28;20245;-62
2023/01/13 11:48:15;;;;;;;68.55;12.88;;;21.20;83.30;;;;;;5014453;28;20213;-62
2023/01/13 11:51:14;;;;;;;92.05;15.10;;;21.10;83.30;;;;;;5014765;28;20282;-62
2023/01/13 11:54:26;;;;;;;85.95;14.98;;;21.20;83.30;;;;;;5019827;28;20220;-60
2023/01/13 11:57:47;;;;;;;70.88;12.48;;;21.10;83.40;;;;;;5034446;28;20223;-60
2023/01/13 12:00:55;;;;;;;73.55;14.13;;;21.00;83.50;;;;;;5006618;28;20233;-62
2023/01/13 12:03:50;;;;;;;98.72;15.93;;;21.00;83.60;;;;;;5030988;28;20713;-61
2023/01/13 12:06:39;;;;;;;79.53;14.38;;;20.90;83.90;;;;;;5032288;28;20339;-62
2023/01/13 12:09:39;;;;;;;75.47;13.88;;;21.00;84.10;;;;;;5031487;28;20741;-62
2023/01/13 12:12:43;;;;;;;82.05;14.23;;;21.00;84.10;;;;;;5032792;28;20252;-61
2023/01/13 12:15:46;;;;;;;88.07;14.63;;;21.00;84.00;;;;;;5032838;28;20294;-62
2023/01/13 12:19:06;;;;;;;90.25;13.43;;;21.20;93.50;;;;;;5032670;28;20359;-60
2023/01/13 12:22:10;;;;;;;78.25;13.40;;;21.10;84.00;;;;;;5029781;28;20678;-61
2023/01/13 12:25:05;;;;;;;80.47;14.50;;;21.30;83.90;;;;;;5031211;28;20197;-61
2023/01/13 12:28:00;;;;;;;61.22;11.95;;;21.20;83.50;;;;;;5032889;28;20749;-61
2023/01/13 12:30:51;;;;;;;88.80;11.75;;;21.30;83.50;;;;;;5033063;28;20255;-62
2023/01/13 12:33:51;;;;;;;88.20;12.57;;;21.30;83.20;;;;;;5033002;28;20229;-62
2023/01/13 12:36:53;;;;;;;68.75;11.10;;;21.30;83.10;;;;;;5033285;28;20198;-62
2023/01/13 12:39:50;;;;;;;62.13;12.43;;;21.30;83.00;;;;;;5033363;28;20245;-62
2023/01/13 12:46:00;;;;;;;60.50;13.20;;;21.30;82.80;;;;;;5032528;28;20210;-62
2023/01/13 12:49:06;;;;;;;53.00;11.50;;;21.30;82.80;;;;;;5032230;28;20541;-62
2023/01/13 12:52:13;;;;;;;62.28;10.32;;;21.30;82.90;;;;;;5032398;28;20301;-62
2023/01/13 12:55:17;;;;;;;66.15;12.32;;;21.30;82.70;;;;;;5032684;28;20256;-62
2023/01/13 12:58:27;;;;;;;66.38;10.55;;;21.20;82.80;;;;;;5031131;28;20233;-62
2023/01/13 13:01:17;;;;;;;61.95;8.77;;;21.20;83.00;;;;;;5030851;28;20245;-61
2023/01/13 13:04:09;;;;;;;59.15;9.80;;;21.10;83.00;;;;;;5032214;28;20202;-62
2023/01/13 13:07:08;;;;;;;52.67;9.90;;;21.10;83.20;;;;;;5035847;28;20302;-62
2023/01/13 13:10:00;;;;;;;48.05;10.25;;;21.00;83.30;;;;;;5037618;28;20267;-61
2023/01/13 13:16:48;;;;;;;57.08;8.57;;;21.00;84.10;;;;;;5036523;28;20206;-62
2023/01/13 13:19:43;;;;;;;61.67;9.02;;;21.10;83.40;;;;;;5035920;28;20225;-61
2023/01/13 13:22:43;;;;;;;56.35;8.25;;;21.10;83.40;;;;;;5036645;28;20695;-60
2023/01/13 13:25:31;;;;;;;47.60;9.13;;;21.20;83.20;;;;;;5035870;28;20286;-60
2023/01/13 13:28:21;;;;;;;51.20;9.27;;;21.20;83.10;;;;;;5036919;28;20194;-61
2023/01/13 13:31:22;;;;;;;41.20;8.85;;;21.20;83.00;;;;;;5034709;28;20228;-60
2023/01/13 13:34:24;;;;;;;38.85;8.82;;;21.30;82.90;;;;;;5036143;28;20337;-60
2023/01/13 13:46:45;;;;;;;53.08;8.27;;;21.30;82.70;;;;;;5036090;28;20198;-61
2023/01/13 13:47:00;;;;;;;47.05;8.80;;;21.30;82.30;;;;;;5035942;28;20260;-61
2023/01/13 13:49:52;;;;;;;48.33;8.48;;;21.30;82.40;;;;;;5034227;28;20309;-62
2023/01/13 13:52:50;;;;;;;44.90;7.10;;;21.30;82.40;;;;;;5035621;28;20202;-62
2023/01/13 13:55:38;;;;;;;37.90;7.00;;;21.30;82.30;;;;;;5036246;28;20205;-61
2023/01/13 13:58:27;;;;;;;40.50;7.32;;;21.30;82.30;;;;;;5034837;28;20232;-62
2023/01/13 14:01:23;;;;;;;29.27;5.85;;;21.20;82.20;;;;;;5034722;28;20202;-61
2023/01/13 14:04:17;;;;;;;39.00;8.00;;;21.20;82.20;;;;;;5035533;28;20202;-61
2023/01/13 14:07:17;;;;;;;50.33;6.80;;;21.10;82.30;;;;;;5036751;28;20208;-61
2023/01/13 14:10:15;;;;;;;33.97;6.80;;;21.00;82.40;;;;;;5035112;28;20249;-61
2023/01/13 14:13:14;;;;;;;34.95;7.15;;;21.10;82.60;;;;;;5035934;28;20297;-62
2023/01/13 14:16:04;;;;;;;52.45;8.65;;;21.00;82.60;;;;;;5035052;28;20301;-62
2023/01/13 14:18:53;;;;;;;41.15;6.95;;;21.00;82.70;;;;;;5034205;28;20236;-62
2023/01/13 14:21:41;;;;;;;25.38;6.88;;;21.00;82.80;;;;;;5034051;28;20296;-62
2023/01/13 14:24:30;;;;;;;28.90;7.32;;;21.10;82.80;;;;;;5031242;28;20277;-62
2023/01/13 14:27:19;;;;;;;24.38;5.35;;;21.10;82.60;;;;;;5033717;28;20194;-60
2023/01/13 14:30:19;;;;;;;28.10;5.85;;;21.20;82.60;;;;;;5035075;28;20305;-62
2023/01/13 14:33:15;;;;;;;31.42;7.22;;;21.20;82.50;;;;;;5034226;28;20205;-62
2023/01/13 14:36:22;;;;;;;26.38;6.22;;;21.20;82.20;;;;;;5034887;28;20198;-62
2023/01/13 14:39:33;;;;;;;31.23;5.15;;;21.20;82.10;;;;;;5035111;28;20260;-62
2023/01/13 14:42:23;;;;;;;23.65;5.43;;;21.20;82.20;;;;;;5033968;28;20198;-62
2023/01/13 14:45:23;;;;;;;23.83;5.75;;;21.20;82.10;;;;;;5034533;28;20206;-62
2023/01/13 14:48:14;;;;;;;30.85;4.68;;;21.20;81.90;;;;;;5032964;28;20624;-62
2023/01/13 14:51:05;;;;;;;29.65;4.43;;;21.20;81.80;;;;;;5033940;28;20281;-62
2023/01/13 14:53:54;;;;;;;23.25;4.55;;;21.20;81.80;;;;;;5033884;28;20209;-62
2023/01/13 14:56:49;;;;;;;23.75;4.40;;;21.20;81.70;;;;;;5034546;28;20882;-61
2023/01/13 14:59:47;;;;;;;26.95;4.60;;;21.20;81.80;;;;;;5035397;28;20272;-61
2023/01/13 15:02:41;;;;;;;28.67;5.35;;;21.40;81.80;;;;;;5033472;28;20293;-61
2023/01/13 15:05:46;;;;;;;28.23;6.70;;;21.10;81.70;;;;;;5015136;28;20202;-62
2023/01/13 15:08:39;;;;;;;23.63;4.50;;;21.10;94.10;;;;;;5014161;28;20203;-62
2023/01/13 15:11:28;;;;;;;24.35;4.78;;;21.20;81.90;;;;;;5014443;28;20520;-61
2023/01/13 15:14:23;;;;;;;21.13;6.13;;;21.10;81.90;;;;;;5014609;28;20286;-62
2023/01/13 15:17:16;;;;;;;18.92;4.80;;;21.00;81.90;;;;;;5014316;28;20727;-62
2023/01/13 15:20:13;;;;;;;19.55;5.15;;;21.00;81.90;;;;;;5013930;28;20297;-62
2023/01/13 15:23:02;;;;;;;15.70;3.70;;;21.00;81.90;;;;;;5014874;28;20203;-61
2023/01/13 15:25:50;;;;;;;25.13;4.55;;;21.00;81.90;;;;;;5015132;28;20580;-61
2023/01/13 15:28:38;;;;;;;14.45;4.28;;;21.10;94.50;;;;;;5015002;28;20231;-61
2023/01/13 15:31:28;;;;;;;14.18;3.90;;;21.10;81.80;;;;;;5012143;28;20591;-62
2023/01/13 15:34:17;;;;;;;16.15;4.00;;;21.10;81.80;;;;;;5014184;28;20211;-62
2023/01/13 15:37:05;;;;;;;16.58;3.92;;;21.20;81.70;;;;;;5012472;28;20194;-63
2023/01/13 15:39:53;;;;;;;20.60;3.72;;;21.10;81.40;;;;;;5013529;28;20313;-62
2023/01/13 15:48:53;;;;;;;11.75;2.85;;;21.30;80.50;;;;;;5013586;28;20221;-62
2023/01/13 15:51:43;;;;;;;9.75;2.95;;;21.20;80.90;;;;;;5012148;28;20207;-62