Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:41;;;;;;;3.87;1.73;;;;;;;4.82;30.04;100913.72;5003140;28;20123;-72
2023/03/18 00:03:07;;;;;;;4.20;1.93;;;;;;;4.57;29.95;100916.09;5018845;28;20483;-72
2023/03/18 00:05:33;;;;;;;5.50;2.07;;;;;;;4.64;30.07;100915.66;5015598;28;20045;-72
2023/03/18 00:08:00;;;;;;;7.77;2.20;;;;;;;4.69;30.30;100918.88;5016636;28;20103;-71
2023/03/18 00:10:26;;;;;;;6.07;2.30;;;;;;;4.59;30.30;100919.50;5003186;28;20049;-71
2023/03/18 00:12:52;;;;;;;9.13;2.33;;;;;;;4.55;30.30;100921.44;5000673;28;20111;-72
2023/03/18 00:15:18;;;;;;;5.57;1.83;;;;;;;4.63;30.42;100900.81;4999634;28;20049;-71
2023/03/18 00:17:45;;;;;;;6.27;1.93;;;;;;;4.78;30.16;100922.75;5032415;28;20136;-71
2023/03/18 00:20:12;;;;;;;3.70;2.07;;;;;;;4.75;30.29;100920.31;5035927;28;20041;-70
2023/03/18 00:22:39;;;;;;;4.87;2.10;;;;;;;4.77;30.32;100929.81;5035604;28;20110;-71
2023/03/18 00:25:07;;;;;;;3.43;1.90;;;;;;;4.75;30.61;100921.13;5035495;28;20541;-73
2023/03/18 00:27:34;;;;;;;4.03;1.90;;;;;;;4.69;30.50;100928.56;5002777;28;20036;-71
2023/03/18 00:30:01;;;;;;;3.77;1.80;;;;;;;4.62;30.66;100929.84;5002744;28;20044;-72
2023/03/18 00:32:30;;;;;;;2.97;1.70;;;;;;;4.72;30.42;100928.38;4999219;28;20041;-71
2023/03/18 00:34:56;;;;;;;4.43;1.70;;;;;;;4.55;30.60;100936.41;5031651;28;20367;-70
2023/03/18 00:37:34;;;;;;;3.33;1.87;;;;;;;4.67;30.86;100941.81;5002142;28;20055;-69
2023/03/18 00:40:05;;;;;;;6.03;1.60;;;;;;;4.84;30.67;100938.19;5004035;28;20048;-70
2023/03/18 00:42:37;;;;;;;5.05;1.58;;;;;;;5.01;30.67;100933.59;5002482;28;20037;-70
2023/03/18 00:45:05;;;;;;;2.17;1.63;;;;;;;4.77;30.68;100942.97;5043621;28;20075;-71
2023/03/18 00:47:32;;;;;;;5.73;1.70;;;;;;;4.50;30.86;100941.09;5036270;28;20367;-71
2023/03/18 00:49:58;;;;;;;4.27;2.20;;;;;;;4.48;30.96;100946.44;5003420;28;20044;-72
2023/03/18 00:52:25;;;;;;;4.37;1.83;;;;;;;4.39;30.73;100943.47;5003083;28;20037;-71
2023/03/18 00:54:51;;;;;;;6.80;2.43;;;;;;;4.40;30.82;100940.75;5003305;28;20041;-71
2023/03/18 00:57:18;;;;;;;5.63;1.80;;;;;;;4.31;31.04;100943.91;5003309;28;20043;-72
2023/03/18 00:59:44;;;;;;;7.40;1.87;;;;;;;4.26;31.01;100945.13;5003401;28;20146;-73
2023/03/18 01:02:12;;;;;;;4.47;1.87;;;;;;;4.28;30.92;100943.22;5019697;28;20051;-71
2023/03/18 01:04:38;;;;;;;4.23;1.90;;;;;;;4.25;30.90;100944.25;5005193;28;20221;-70
2023/03/18 01:07:04;;;;;;;3.60;1.60;;;;;;;4.17;31.08;100953.50;5021386;28;20492;-70
2023/03/18 01:09:30;;;;;;;2.50;1.70;;;;;;;4.26;31.24;100963.53;5037799;28;20040;-71
2023/03/18 01:11:56;;;;;;;5.80;1.90;;;;;;;4.21;31.15;100958.53;5021332;28;20102;-70
2023/03/18 01:14:22;;;;;;;5.67;2.10;;;;;;;4.24;31.21;100958.34;5005000;28;20040;-71
2023/03/18 01:16:48;;;;;;;3.27;1.80;;;;;;;4.19;31.23;100959.53;5021552;28;20041;-70
2023/03/18 01:19:14;;;;;;;6.57;2.40;;;;;;;4.21;31.12;100963.78;5038057;28;20044;-71
2023/03/18 01:21:40;;;;;;;4.97;1.80;;;;;;;4.24;31.09;100965.38;5021265;28;20051;-71
2023/03/18 01:24:06;;;;;;;4.73;1.80;;;;;;;4.22;31.31;100960.22;5021247;28;20102;-72
2023/03/18 01:26:35;;;;;;;6.93;2.30;;;;;;;4.14;31.44;100959.78;5005318;28;20056;-71
2023/03/18 01:29:02;;;;;;;3.50;1.77;;;;;;;4.13;31.24;100959.88;5005090;28;20040;-72
2023/03/18 01:31:29;;;;;;;4.20;1.90;;;;;;;4.12;31.21;100971.34;5021805;28;20050;-70
2023/03/18 01:34:01;;;;;;;3.80;2.00;;;;;;;4.16;31.52;100973.72;5021748;28;20147;-70
2023/03/18 01:36:32;;;;;;;4.30;1.93;;;;;;;4.11;31.42;100978.38;5021691;28;20051;-71
2023/03/18 01:39:05;;;;;;;7.43;2.33;;;;;;;4.20;31.41;100979.63;5038522;28;20066;-70
2023/03/18 01:41:31;;;;;;;6.43;2.20;;;;;;;4.07;31.94;100987.38;5021316;28;20040;-70
2023/03/18 01:43:58;;;;;;;7.23;2.40;;;;;;;4.19;31.73;100985.81;5020962;28;20040;-70
2023/03/18 01:46:42;;;;;;;5.20;2.20;;;;;;;4.63;31.83;100981.53;5021056;28;20131;-70
2023/03/18 01:49:11;;;;;;;3.90;2.07;;;;;;;4.34;31.87;100988.44;5007282;28;20070;-71
2023/03/18 01:51:39;;;;;;;6.07;2.00;;;;;;;4.19;32.04;100993.72;5041734;28;20048;-70
2023/03/18 01:54:06;;;;;;;8.67;2.97;;;;;;;4.16;31.74;100992.09;5025205;28;20075;-70
2023/03/18 01:56:35;;;;;;;5.03;2.30;;;;;;;4.19;31.99;100991.09;5008604;28;20131;-70
2023/03/18 01:59:02;;;;;;;9.03;2.40;;;;;;;4.02;32.10;100993.78;5024906;28;20055;-70
2023/03/18 02:01:43;;;;;;;9.40;2.37;;;;;;;4.35;32.00;101003.28;5041095;28;20530;-70
2023/03/18 02:04:12;;;;;;;6.40;2.20;;;;;;;4.15;32.23;101002.72;5041626;28;20056;-70
2023/03/18 02:06:41;;;;;;;5.07;2.17;;;;;;;3.84;32.17;101013.19;5025275;28;20043;-70
2023/03/18 02:09:08;;;;;;;4.97;2.10;;;;;;;4.05;32.26;101006.75;4997359;28;20481;-70
2023/03/18 02:11:40;;;;;;;5.93;2.20;;;;;;;4.11;32.16;101009.91;4997188;28;20062;-69
2023/03/18 02:14:09;;;;;;;8.07;3.33;;;;;;;3.99;32.60;101012.34;4980973;28;20085;-70
2023/03/18 02:16:50;;;;;;;6.67;2.90;;;;;;;4.33;32.38;101017.47;4964623;28;20038;-71
2023/03/18 02:19:41;;;;;;;9.37;2.40;;;;;;;4.27;32.47;101017.81;4994067;28;20054;-71
2023/03/18 02:22:23;;;;;;;5.27;2.30;;;;;;;4.30;32.56;101028.16;4976754;28;20482;-70
2023/03/18 02:25:00;;;;;;;4.20;2.30;;;;;;;4.20;32.70;101029.56;4977374;28;20144;-75
2023/03/18 02:27:29;;;;;;;8.60;3.17;;;;;;;4.01;32.75;101034.16;5004218;28;20046;-71
2023/03/18 02:30:01;;;;;;;6.80;2.30;;;;;;;3.93;33.03;101029.31;5009888;28;20054;-71
2023/03/18 02:32:32;;;;;;;6.30;2.30;;;;;;;3.86;33.03;101035.00;4993289;28;20105;-71
2023/03/18 02:35:05;;;;;;;8.23;2.60;;;;;;;3.90;33.11;101036.50;4991999;28;20589;-70
2023/03/18 02:37:32;;;;;;;7.03;2.97;;;;;;;3.61;33.20;101043.31;4977101;28;20120;-70
2023/03/18 02:40:17;;;;;;;5.37;2.83;;;;;;;4.20;33.18;101046.22;5005835;28;20057;-71
2023/03/18 02:42:46;;;;;;;8.83;3.00;;;;;;;3.99;33.23;101043.91;4996372;28;20538;-71
2023/03/18 02:45:38;;;;;;;9.20;3.13;;;;;;;4.16;33.24;101049.97;4996602;28;20058;-70
2023/03/18 02:48:15;;;;;;;13.47;3.13;;;;;;;4.04;33.18;101057.66;4997520;28;20054;-70
2023/03/18 02:50:41;;;;;;;10.47;3.10;;;;;;;3.56;33.34;101057.59;4996170;28;20148;-70
2023/03/18 02:53:12;;;;;;;5.87;2.83;;;;;;;3.92;33.33;101059.13;4957535;28;20454;-70
2023/03/18 02:55:39;;;;;;;8.07;2.67;;;;;;;3.64;33.23;101066.81;4957417;28;20105;-70
2023/03/18 02:58:06;;;;;;;4.93;2.60;;;;;;;3.57;33.23;101064.56;4941489;28;20114;-70
2023/03/18 03:00:33;;;;;;;9.87;3.00;;;;;;;3.52;33.22;101066.56;4968268;28;20510;-71
2023/03/18 03:03:02;;;;;;;8.23;3.13;;;;;;;3.55;33.33;101066.41;4988953;28;20064;-71
2023/03/18 03:05:28;;;;;;;8.47;3.23;;;;;;;3.65;33.20;101065.84;4957711;28;20466;-72
2023/03/18 03:07:56;;;;;;;7.73;2.30;;;;;;;3.58;33.30;101058.38;4955378;28;20055;-71
2023/03/18 03:10:23;;;;;;;7.63;2.83;;;;;;;3.57;33.22;101080.34;4957833;28;20059;-70
2023/03/18 03:12:50;;;;;;;12.33;4.33;;;;;;;3.56;33.26;101084.72;4938070;28;20056;-71
2023/03/18 03:15:18;;;;;;;11.03;3.43;;;;;;;3.51;33.47;101078.84;4941331;28;20059;-72
2023/03/18 03:17:49;;;;;;;8.17;2.77;;;;;;;3.55;33.15;101071.66;4957155;28;20404;-71
2023/03/18 03:20:17;;;;;;;8.83;3.03;;;;;;;3.51;33.44;101076.22;4973216;28;20046;-71
2023/03/18 03:22:43;;;;;;;5.90;2.30;;;;;;;3.69;33.25;101069.19;4956863;28;20054;-71
2023/03/18 03:25:10;;;;;;;7.00;2.37;;;;;;;3.66;33.14;101071.97;4926262;28;20450;-70
2023/03/18 03:27:37;;;;;;;7.00;2.50;;;;;;;3.45;33.18;101072.16;4940971;28;20121;-71
2023/03/18 03:30:06;;;;;;;6.67;2.43;;;;;;;3.82;33.24;101086.84;4972413;28;20053;-70
2023/03/18 03:32:33;;;;;;;10.07;2.73;;;;;;;3.50;33.22;101085.03;4973012;28;20487;-71
2023/03/18 03:34:59;;;;;;;8.50;2.33;;;;;;;3.43;33.29;101081.00;4972606;28;20059;-71
2023/03/18 03:37:26;;;;;;;19.67;3.50;;;;;;;3.40;33.40;101084.66;4940214;28;20566;-71
2023/03/18 03:39:53;;;;;;;4.13;2.40;;;;;;;3.37;33.65;101079.56;4957031;28;20046;-71
2023/03/18 03:42:19;;;;;;;11.13;2.70;;;;;;;3.42;33.46;101084.56;4940572;28;20054;-70
2023/03/18 03:44:48;;;;;;;8.80;2.67;;;;;;;3.77;33.52;101085.41;5026056;28;20115;-72
2023/03/18 03:47:15;;;;;;;9.60;2.90;;;;;;;3.41;33.84;101078.47;4995704;28;20153;-71
2023/03/18 03:49:41;;;;;;;6.77;2.63;;;;;;;3.47;33.61;101090.47;4995198;28;20124;-71
2023/03/18 03:52:08;;;;;;;9.80;2.70;;;;;;;3.44;33.83;101091.44;5015399;28;20083;-70
2023/03/18 03:54:35;;;;;;;7.63;2.57;;;;;;;3.39;34.00;101088.22;5022743;28;20063;-70
2023/03/18 03:57:04;;;;;;;4.27;2.43;;;;;;;3.81;34.35;101087.78;5054550;28;20041;-70
2023/03/18 03:59:33;;;;;;;7.33;3.30;;;;;;;3.54;34.05;101098.88;5022523;28;20051;-72
2023/03/18 04:02:20;;;;;;;11.70;3.10;;;;;;;3.56;33.90;101097.00;5017912;28;20147;-71
2023/03/18 04:04:46;;;;;;;6.40;2.53;;;;;;;3.52;33.90;101098.09;5022301;28;20050;-73
2023/03/18 04:07:25;;;;;;;6.63;2.80;;;;;;;3.99;34.21;101094.69;5018893;28;20052;-72
2023/03/18 04:09:52;;;;;;;8.17;2.37;;;;;;;3.44;34.57;101085.34;5001200;28;20051;-73
2023/03/18 04:12:20;;;;;;;8.17;2.63;;;;;;;3.53;34.36;101098.03;5018595;28;20131;-72
2023/03/18 04:14:54;;;;;;;6.50;2.10;;;;;;;3.64;34.40;101103.56;5013491;28;20045;-72
2023/03/18 04:17:21;;;;;;;7.67;2.87;;;;;;;3.70;34.18;101105.03;4998253;28;20211;-73
2023/03/18 04:19:49;;;;;;;4.47;2.50;;;;;;;3.67;34.61;101110.44;4990991;28;20058;-69
2023/03/18 04:22:17;;;;;;;8.43;2.30;;;;;;;3.64;34.54;101098.31;4958833;28;20054;-69
2023/03/18 04:24:43;;;;;;;5.00;2.30;;;;;;;3.71;34.24;101109.34;4974975;28;20072;-71
2023/03/18 04:27:11;;;;;;;6.27;2.17;;;;;;;3.83;34.42;101101.69;4974811;28;20058;-72
2023/03/18 04:29:37;;;;;;;5.83;2.30;;;;;;;3.75;34.41;101108.28;4958856;28;20116;-71
2023/03/18 04:32:04;;;;;;;5.03;2.80;;;;;;;3.92;34.58;101113.50;4942280;28;20069;-72
2023/03/18 04:34:31;;;;;;;5.30;2.07;;;;;;;3.84;34.62;101105.16;4974155;28;20046;-73
2023/03/18 04:36:57;;;;;;;5.73;2.50;;;;;;;3.86;34.31;101103.31;4985954;28;20509;-73
2023/03/18 04:39:25;;;;;;;4.60;2.40;;;;;;;3.98;34.23;101118.44;4933012;28;20515;-73
2023/03/18 04:41:53;;;;;;;6.90;2.87;;;;;;;4.05;34.33;101119.81;4985033;28;20050;-71
2023/03/18 04:44:19;;;;;;;10.57;2.30;;;;;;;4.08;34.03;101120.50;4963898;28;20088;-66
2023/03/18 04:46:52;;;;;;;7.90;2.78;;;;;;;4.31;33.89;101116.63;4985278;28;20060;-66
2023/03/18 04:49:19;;;;;;;5.77;2.47;;;;;;;4.36;33.81;101115.47;4980205;28;20250;-66
2023/03/18 04:51:45;;;;;;;6.53;2.50;;;;;;;4.29;34.17;101115.88;4983559;28;20073;-67
2023/03/18 04:54:20;;;;;;;4.07;2.50;;;;;;;4.27;33.83;101121.22;5029405;28;20052;-65
2023/03/18 04:56:47;;;;;;;3.50;2.10;;;;;;;4.21;34.29;101129.44;5014407;28;20046;-66
2023/03/18 04:59:14;;;;;;;5.20;2.97;;;;;;;4.30;33.94;101126.31;5022306;28;20068;-65
2023/03/18 05:01:40;;;;;;;7.83;2.50;;;;;;;4.40;33.72;101135.41;4999774;28;20044;-66
2023/03/18 05:04:07;;;;;;;8.80;3.03;;;;;;;4.40;33.74;101137.16;5032920;28;20060;-66
2023/03/18 05:06:46;;;;;;;4.63;2.78;;;;;;;4.42;33.87;101136.19;5046292;28;20097;-66
2023/03/18 05:09:14;;;;;;;8.07;4.03;;;;;;;4.38;33.85;101121.47;5036088;28;20093;-66
2023/03/18 05:11:43;;;;;;;10.77;3.57;;;;;;;4.61;33.34;101136.03;5036352;28;20032;-66
2023/03/18 05:14:20;;;;;;;6.10;2.53;;;;;;;4.48;33.64;101137.59;5039370;28;20151;-65
2023/03/18 05:16:48;;;;;;;6.50;2.80;;;;;;;4.65;33.61;101141.03;5052293;28;20534;-65
2023/03/18 05:19:15;;;;;;;9.83;2.80;;;;;;;4.73;33.66;101140.59;5044539;28;20396;-65
2023/03/18 05:22:01;;;;;;;7.03;3.10;;;;;;;4.74;33.41;101143.16;5046240;28;20048;-66
2023/03/18 05:24:28;;;;;;;6.00;3.27;;;;;;;4.81;33.17;101148.94;5019238;28;20063;-65
2023/03/18 05:26:55;;;;;;;10.47;3.50;;;;;;;4.80;33.36;101149.84;5020620;28;20048;-66
2023/03/18 05:29:26;;;;;;;12.73;3.20;;;;;;;4.92;33.36;101146.56;5037822;28;20051;-66
2023/03/18 05:32:06;;;;;;;8.33;2.90;;;;;;;5.20;33.20;101151.94;5022835;28;20462;-66
2023/03/18 05:34:36;;;;;;;4.60;2.40;;;;;;;5.35;33.20;101155.50;5037362;28;20106;-67
2023/03/18 05:37:05;;;;;;;6.83;2.63;;;;;;;5.29;33.12;101151.41;5003036;28;20494;-66
2023/03/18 05:39:32;;;;;;;6.93;2.53;;;;;;;5.28;33.00;101149.72;5052253;28;20765;-68
2023/03/18 05:41:59;;;;;;;5.13;2.30;;;;;;;5.42;32.58;101156.84;5027329;28;20388;-66
2023/03/18 05:44:28;;;;;;;5.47;2.47;;;;;;;5.24;32.52;101158.75;5019371;28;20050;-65
2023/03/18 05:46:57;;;;;;;6.00;2.10;;;;;;;5.35;32.77;101164.22;5045849;28;20036;-70
2023/03/18 05:49:55;;;;;;;6.07;3.20;;;;;;;5.50;32.30;101158.09;5011745;28;20139;-69
2023/03/18 05:52:23;;;;;;;8.00;2.60;;;;;;;5.65;31.85;101154.56;4976019;28;20122;-69
2023/03/18 05:54:53;;;;;;;9.37;2.83;;;;;;;5.53;31.81;101167.59;4993337;28;20124;-67
2023/03/18 05:57:25;;;;;;;5.70;2.77;;;;;;;5.64;31.76;101160.78;4994504;28;20045;-67
2023/03/18 05:59:58;;;;;;;10.87;3.00;;;;;;;5.80;31.82;101164.19;5001273;28;20498;-66
2023/03/18 06:02:26;;;;;;;4.93;2.87;;;;;;;5.86;31.70;101160.41;5035862;28;20064;-66
2023/03/18 06:04:53;;;;;;;7.43;2.50;;;;;;;6.16;31.43;101154.13;5008466;28;20037;-68
2023/03/18 06:07:19;;;;;;;5.63;2.87;;;;;;;6.11;31.20;101169.38;4967576;28;20473;-67
2023/03/18 06:09:45;;;;;;;6.53;2.73;;;;;;;6.20;31.02;101163.53;4999195;28;20047;-69
2023/03/18 06:12:11;;;;;;;8.17;2.70;;;;;;;6.23;30.95;101163.34;5011123;28;20049;-67
2023/03/18 06:14:38;;;;;;;8.00;3.07;;;;;;;6.45;30.66;101173.44;4990731;28;20063;-68
2023/03/18 06:17:06;;;;;;;5.93;2.93;;;;;;;6.55;30.50;101158.75;5009812;28;20051;-68
2023/03/18 06:19:33;;;;;;;10.10;3.37;;;;;;;6.67;30.13;101179.09;5001017;28;20036;-66
2023/03/18 06:22:00;;;;;;;7.50;2.80;;;;;;;6.70;30.25;101179.72;5033725;28;20397;-64
2023/03/18 06:24:26;;;;;;;5.27;3.00;;;;;;;6.83;29.96;101180.66;5001109;28;20469;-65
2023/03/18 06:26:53;;;;;;;8.23;3.13;;;;;;;6.92;29.82;101183.69;4985250;28;20045;-65
2023/03/18 06:29:19;;;;;;;7.13;2.90;;;;;;;7.09;29.54;101186.09;5017522;28;20080;-64
2023/03/18 06:31:45;;;;;;;9.80;2.80;;;;;;;7.24;29.29;101187.75;5000689;28;20539;-63
2023/03/18 06:34:17;;;;;;;7.10;2.37;;;;;;;7.30;29.21;101190.00;5010590;28;20094;-65
2023/03/18 06:36:44;;;;;;;5.53;2.40;;;;;;;7.37;29.31;101193.91;4978749;28;20041;-64
2023/03/18 06:39:15;;;;;;;5.20;2.17;;;;;;;7.55;28.68;101195.38;5008394;28;20393;-65
2023/03/18 06:41:42;;;;;;;8.20;2.13;;;;;;;7.65;28.42;101194.66;5001999;28;20131;-64
2023/03/18 06:44:30;;;;;;;8.87;3.00;;;;;;;7.84;28.50;101189.81;5011836;28;20041;-66
2023/03/18 06:47:02;;;;;;;6.00;2.87;;;;;;;7.98;28.20;101194.19;5009041;28;20052;-66
2023/03/18 06:49:32;;;;;;;7.20;2.87;;;;;;;8.06;28.46;101197.16;5001864;28;20543;-64
2023/03/18 06:52:06;;;;;;;4.83;2.80;;;;;;;8.24;28.03;101210.00;5004207;28;20052;-65
2023/03/18 06:54:33;;;;;;;12.57;3.90;;;;;;;8.35;27.91;101193.38;4993244;28;20044;-64
2023/03/18 06:57:00;;;;;;;7.47;2.80;;;;;;;8.45;27.79;101195.31;5000351;28;20124;-66
2023/03/18 06:59:27;;;;;;;5.83;2.53;;;;;;;8.53;27.39;101208.84;5037148;28;20045;-66
2023/03/18 07:01:53;;;;;;;8.97;2.87;;;;;;;8.69;27.21;101203.31;5020312;28;20373;-67
2023/03/18 07:04:22;;;;;;;8.17;3.00;;;;;;;8.70;27.16;101202.38;5038263;28;20071;-66
2023/03/18 07:06:49;;;;;;;4.60;2.60;;;;;;;8.96;27.17;101209.34;5040123;28;20049;-66
2023/03/18 07:09:15;;;;;;;5.47;2.60;;;;;;;9.01;26.55;101209.81;5023817;28;20540;-65
2023/03/18 07:11:45;;;;;;;7.23;2.77;;;;;;;9.10;26.55;101208.34;5040368;28;20040;-65
2023/03/18 07:14:14;;;;;;;5.53;2.60;;;;;;;9.15;26.21;101212.34;5056994;28;20056;-65
2023/03/18 07:16:41;;;;;;;6.20;2.50;;;;;;;9.36;26.38;101208.16;5039703;28;20090;-66
2023/03/18 07:19:08;;;;;;;5.03;2.67;;;;;;;9.55;25.80;101212.91;5007174;28;20087;-66
2023/03/18 07:21:34;;;;;;;8.97;2.80;;;;;;;9.72;25.44;101210.72;5056722;28;20428;-66
2023/03/18 07:24:02;;;;;;;7.00;2.40;;;;;;;9.95;25.30;101211.63;5015696;28;20096;-67
2023/03/18 07:26:29;;;;;;;4.83;2.70;;;;;;;10.33;24.59;101209.63;4999713;28;20054;-66
2023/03/18 07:28:55;;;;;;;5.90;2.67;;;;;;;10.74;24.25;101204.56;4983043;28;20080;-66
2023/03/18 07:31:20;;;;;;;5.57;2.88;;;;;;;12.29;22.63;101214.72;4999344;28;20155;-65
2023/03/18 07:33:47;;;;;;;4.53;2.33;;;;;;;15.78;20.03;101220.22;4998926;28;20049;-66
2023/03/18 07:36:14;;;;;;;5.13;2.90;;;;;;;19.71;16.26;101214.72;4999316;28;20037;-66
2023/03/18 07:38:41;;;;;;;4.15;2.30;;;;;;;22.96;13.39;101215.34;4979309;28;20053;-66
2023/03/18 07:41:07;;;;;;;3.55;2.22;;;;;;;25.45;11.44;101214.53;4997954;28;20160;-67
2023/03/18 07:43:34;;;;;;;4.15;2.28;;;;;;;27.67;9.80;101218.00;4983065;28;20053;-66
2023/03/18 07:46:00;;;;;;;9.50;3.00;;;;;;;29.46;8.77;101209.00;4998251;28;20053;-66
2023/03/18 07:48:25;;;;;;;3.95;2.50;;;;;;;30.60;8.04;101208.63;4982615;28;20388;-67
2023/03/18 07:50:51;;;;;;;3.72;2.40;;;;;;;31.87;7.09;101213.63;4998459;28;20077;-68
2023/03/18 07:53:17;;;;;;;4.65;2.60;;;;;;;32.82;6.26;101204.50;5015102;28;20046;-66
2023/03/18 07:55:43;;;;;;;5.43;2.45;;;;;;;33.98;5.69;101212.19;5023093;28;20060;-67
2023/03/18 07:58:09;;;;;;;7.05;2.40;;;;;;;34.46;5.19;101205.31;5035411;28;20106;-67
2023/03/18 08:00:35;;;;;;;5.80;2.22;;;;;;;35.25;5.11;101200.69;5001742;28;20131;-72
2023/03/18 08:03:01;;;;;;;4.85;2.60;;;;;;;36.29;4.44;101205.91;5022767;28;20060;-68
2023/03/18 08:05:27;;;;;;;5.32;2.78;;;;;;;36.98;4.43;101209.13;5022313;28;20407;-68
2023/03/18 08:07:53;;;;;;;4.68;2.78;;;;;;;37.38;3.88;101208.66;5022341;28;20472;-68
2023/03/18 08:10:19;;;;;;;5.63;3.25;;;;;;;37.78;3.76;101202.53;5038643;28;20052;-68
2023/03/18 08:12:45;;;;;;;5.80;2.45;;;;;;;38.02;3.70;101206.06;5039085;28;20436;-68
2023/03/18 08:15:11;;;;;;;9.75;3.22;;;;;;;37.96;3.56;101207.28;5022338;28;20388;-69
2023/03/18 08:17:37;;;;;;;9.27;3.17;;;;;;;38.43;2.92;101207.03;5038736;28;20135;-69
2023/03/18 08:20:04;;;;;;;8.52;3.25;;;;;;;38.54;3.22;101199.34;5038898;28;20036;-69
2023/03/18 08:22:30;;;;;;;8.30;3.15;;;;;;;39.03;3.16;101207.91;5038581;28;20074;-69
2023/03/18 08:24:57;;;;;;;6.20;2.65;;;;;;;39.55;2.88;101198.19;5022253;28;20143;-71
2023/03/18 08:27:24;;;;;;;6.78;2.78;;;;;;;40.02;2.56;101198.47;5038612;28;20056;-70
2023/03/18 08:29:50;;;;;;;4.95;2.08;;;;;;;39.76;2.53;101191.84;5022196;28;20048;-69
2023/03/18 08:32:16;;;;;;;7.28;2.33;;;;;;;39.78;2.22;101194.31;5021798;28;20394;-70
2023/03/18 08:34:42;;;;;;;4.60;2.42;;;;;;;40.10;2.24;101196.91;5022107;28;20044;-70
2023/03/18 08:37:08;;;;;;;6.13;2.20;;;;;;;40.58;2.05;101195.06;5005498;28;20568;-69
2023/03/18 08:39:34;;;;;;;7.53;2.28;;;;;;;40.88;1.96;101190.66;5021987;28;20357;-67
2023/03/18 08:42:04;;;;;;;5.32;2.10;;;;;;;41.10;1.79;101185.03;5021998;28;20090;-67
2023/03/18 08:44:30;;;;;;;;;;;;;;;41.56;1.69;101191.72;4997882;28;20049;-67
2023/03/18 08:46:57;;;;;;;3.83;2.13;;;;;;;41.42;1.83;101188.22;4985705;28;19920;-68
2023/03/18 08:49:23;;;;;;;2.60;1.83;;;;;;;41.61;1.51;101185.97;5027370;28;20178;-69
2023/03/18 08:51:50;;;;;;;4.78;1.70;;;;;;;41.95;1.33;101178.78;5017603;28;20060;-68
2023/03/18 08:54:16;;;;;;;6.72;1.88;;;;;;;42.19;1.12;101181.84;5017461;28;20057;-69
2023/03/18 08:56:42;;;;;;;3.17;1.67;;;;;;;41.88;1.09;101172.81;5050201;28;20041;-69
2023/03/18 08:59:10;;;;;;;4.63;1.60;;;;;;;41.85;1.37;101163.16;5030587;28;20045;-70
2023/03/18 09:01:36;;;;;;;3.95;1.33;;;;;;;42.01;0.94;101167.09;5012724;28;20045;-68
2023/03/18 09:04:02;;;;;;;2.10;1.60;;;;;;;41.80;1.07;101166.09;5049685;28;20048;-68
2023/03/18 09:06:28;;;;;;;2.45;1.58;;;;;;;42.20;1.02;101158.34;5016893;28;20211;-69
2023/03/18 09:08:54;;;;;;;5.63;1.70;;;;;;;41.69;1.31;101160.03;5004780;28;20053;-70
2023/03/18 09:11:20;;;;;;;5.13;1.60;;;;;;;41.79;1.20;101156.09;4966287;28;20037;-70
2023/03/18 09:13:46;;;;;;;2.60;1.50;;;;;;;42.01;0.94;101160.69;4986021;28;20038;-69
2023/03/18 09:16:12;;;;;;;3.08;1.35;;;;;;;42.19;0.93;101145.53;5025241;28;20087;-69
2023/03/18 09:18:39;;;;;;;1.75;1.30;;;;;;;42.36;0.71;101151.94;5006981;28;20036;-68
2023/03/18 09:21:05;;;;;;;7.40;1.48;;;;;;;42.51;0.58;101148.59;5041575;28;20127;-70
2023/03/18 09:23:31;;;;;;;2.17;1.17;;;;;;;42.43;0.52;101151.41;5014469;28;20361;-70
2023/03/18 09:25:58;;;;;;;2.38;1.40;;;;;;;42.40;0.53;101136.16;5033776;28;20044;-69
2023/03/18 09:28:24;;;;;;;2.45;1.30;;;;;;;42.07;0.63;101143.44;5022292;28;20029;-69
2023/03/18 09:30:50;;;;;;;1.65;1.17;;;;;;;41.97;0.71;101141.00;5003115;28;20044;-68
2023/03/18 09:33:16;;;;;;;2.05;1.23;;;;;;;42.39;0.57;101134.50;5017187;28;20461;-68
2023/03/18 09:35:41;;;;;;;2.13;1.38;;;;;;;42.57;0.20;101136.06;5035342;28;20548;-68
2023/03/18 09:38:15;;;;;;;2.70;1.30;;;;;;;42.86;0.43;101132.50;5034770;28;20036;-69
2023/03/18 09:41:07;;;;;;;3.65;1.40;;;;;;;43.07;0.33;101116.59;5042628;28;20044;-69
2023/03/18 09:43:43;;;;;;;2.53;1.25;;;;;;;42.90;0.11;101127.91;5016624;28;20033;-68
2023/03/18 09:46:38;;;;;;;5.95;1.63;;;;;;;42.78;0.26;101120.22;5034135;28;20063;-70
2023/03/18 09:49:24;;;;;;;1.80;1.20;;;;;;;43.14;0.08;101120.53;5046363;28;20059;-69
2023/03/18 09:52:17;;;;;;;3.13;1.40;;;;;;;43.74;0.12;101108.03;5012741;28;20033;-69
2023/03/18 09:55:03;;;;;;;2.55;1.60;;;;;;;44.21;0.06;101115.78;5032901;28;20044;-68
2023/03/18 09:57:34;;;;;;;5.60;1.83;;;;;;;44.22;0.18;101108.22;5016217;28;20049;-69
2023/03/18 10:00:25;;;;;;;3.03;1.92;;;;;;;44.02;0.13;101098.72;5032873;28;20059;-68
2023/03/18 10:02:58;;;;;;;5.32;4.28;;;;;;;43.78;0.00;101100.59;5016565;28;20052;-68
2023/03/18 10:05:30;;;;;;;2.08;1.52;;;;;;;43.51;0.14;101088.00;5032526;28;20064;-68
2023/03/18 10:08:10;;;;;;;5.32;1.65;;;;;;;43.41;0.10;101087.56;5032453;28;20048;-69
2023/03/18 10:10:38;;;;;;;2.13;1.52;;;;;;;43.37;0.00;101098.63;5026397;28;20040;-69
2023/03/18 10:13:17;;;;;;;4.22;1.83;;;;;;;43.27;0.00;101092.63;5022923;28;20080;-70
2023/03/18 10:15:55;;;;;;;3.20;1.73;;;;;;;42.95;0.00;101075.38;5038485;28;20103;-68
2023/03/18 10:18:31;;;;;;;4.18;2.00;;;;;;;42.81;0.00;101077.59;5052773;28;20045;-73
2023/03/18 10:21:10;;;;;;;4.47;1.70;;;;;;;42.69;0.00;101083.06;5020065;28;20037;-69
2023/03/18 10:23:57;;;;;;;1.45;1.35;;;;;;;42.75;0.00;101078.16;5030100;28;20048;-67
2023/03/18 10:26:32;;;;;;;2.15;1.50;;;;;;;42.58;0.00;101075.41;5052002;28;20106;-70
2023/03/18 10:29:11;;;;;;;4.57;1.80;;;;;;;42.89;0.06;101070.31;5035210;28;20045;-70
2023/03/18 10:31:52;;;;;;;2.78;1.42;;;;;;;42.65;0.12;101067.31;5016976;28;20413;-69
2023/03/18 10:34:21;;;;;;;2.15;1.10;;;;;;;43.24;0.00;101052.97;5009246;28;20180;-70
2023/03/18 10:36:54;;;;;;;2.65;1.50;;;;;;;43.11;0.00;101054.06;5025663;28;20116;-70
2023/03/18 10:39:23;;;;;;;4.10;1.58;;;;;;;42.69;0.13;101060.72;5015378;28;20588;-70
2023/03/18 10:41:51;;;;;;;5.95;1.98;;;;;;;42.12;0.00;101050.28;5016899;28;20120;-69
2023/03/18 10:44:31;;;;;;;2.35;1.73;;;;;;;42.31;0.00;101047.94;5023322;28;20147;-70
2023/03/18 10:47:18;;;;;;;;;;;;;;;42.03;0.00;101047.50;5023819;28;20107;-70
2023/03/18 10:50:17;;;;;;;8.18;1.70;;;;;;;41.62;0.00;101041.69;5014161;28;19921;-70
2023/03/18 10:52:58;;;;;;;2.42;1.20;;;;;;;41.88;0.15;101045.22;5011071;28;20148;-70
2023/03/18 10:55:29;;;;;;;2.35;2.00;;;;;;;41.88;0.00;101044.41;5016438;28;20106;-70
2023/03/18 10:57:58;;;;;;;4.22;2.47;;;;;;;41.10;0.39;101035.28;5024275;28;20041;-71
2023/03/18 11:00:32;;;;;;;4.88;2.15;;;;;;;41.04;0.21;101044.91;5011713;28;20552;-71
2023/03/18 11:02:58;;;;;;;5.28;2.88;;;;;;;40.46;0.18;101041.66;5035809;28;20052;-70
2023/03/18 11:05:32;;;;;;;1.92;1.75;;;;;;;40.02;0.23;101030.63;4993079;28;20041;-70
2023/03/18 11:08:36;;;;;;;3.00;1.70;;;;;;;40.59;0.47;101025.94;5010988;28;20047;-71
2023/03/18 11:11:26;;;;;;;2.42;1.80;;;;;;;40.57;0.52;101031.00;5005723;28;20041;-71
2023/03/18 11:13:54;;;;;;;2.10;1.60;;;;;;;40.26;0.50;101033.88;5015941;28;20048;-70
2023/03/18 11:16:24;;;;;;;4.28;1.50;;;;;;;40.35;0.28;101018.00;5032254;28;20047;-70
2023/03/18 11:18:51;;;;;;;4.50;2.03;;;;;;;39.89;0.68;101026.78;5004540;28;20131;-69
2023/03/18 11:21:18;;;;;;;4.60;1.85;;;;;;;39.99;0.83;101025.69;5030624;28;20039;-70
2023/03/18 11:24:19;;;;;;;2.63;1.80;;;;;;;40.55;0.40;101014.63;5021127;28;20036;-70
2023/03/18 11:26:51;;;;;;;2.70;1.95;;;;;;;40.13;0.58;101015.28;5003898;28;20070;-71
2023/03/18 11:29:23;;;;;;;2.90;1.80;;;;;;;39.13;0.90;101002.00;5019387;28;20480;-71
2023/03/18 11:31:57;;;;;;;2.42;1.40;;;;;;;37.82;1.53;101011.34;5026083;28;20139;-70
2023/03/18 11:34:27;;;;;;;3.22;1.92;;;;;;;36.61;1.73;101012.34;5030261;28;20040;-70
2023/03/18 11:36:59;;;;;;;;;;;;;;;36.79;1.39;101000.50;5018053;28;20040;-69
2023/03/18 11:39:28;;;;;;;1.63;1.35;;;;;;;35.92;1.76;101018.34;5007834;28;19921;-68
2023/03/18 11:41:54;;;;;;;7.75;2.25;;;;;;;34.47;2.40;101006.34;5006451;28;20036;-70
2023/03/18 11:44:30;;;;;;;4.35;2.40;;;;;;;35.08;2.55;100998.56;5001911;28;20032;-68
2023/03/18 11:47:11;;;;;;;3.88;2.08;;;;;;;34.91;2.62;101004.47;5041316;28;20036;-69