Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:38;;;;;;;38.28;4.90;;;;;;;3.56;87.06;100275.94;5063780;28;20021;-64
2022/02/09 00:05:47;;;;;;;18.85;3.70;;;;;;;3.53;87.27;100271.59;5063565;28;20488;-64
2022/02/09 00:08:14;;;;;;;37.33;6.57;;;;;;;3.54;87.31;100263.09;5063638;28;20028;-64
2022/02/09 00:10:42;;;;;;;47.08;5.40;;;;;;;3.57;87.33;100264.81;5063531;28;20084;-64
2022/02/09 00:15:50;;;;;;;23.20;4.30;;;;;;;3.59;87.49;100258.03;5063510;28;20109;-63
2022/02/09 00:18:35;;;;;;;29.42;6.38;;;;;;;3.62;87.57;100262.34;5063379;28;20040;-64
2022/02/09 00:21:28;;;;;;;42.55;4.97;;;;;;;3.65;87.61;100278.66;5063212;28;20028;-64
2022/02/09 00:35:23;;;;;;;16.52;2.97;;;;;;;3.67;88.37;100258.16;5040497;28;20037;-64
2022/02/09 00:38:03;;;;;;;18.17;3.03;;;;;;;3.67;88.57;100241.06;5040393;28;20029;-63
2022/02/09 01:56:23;;;;;;;37.63;6.90;;;;;;;3.75;90.31;100212.94;5043620;28;20044;-63
2022/02/09 01:58:50;;;;;;;40.40;7.38;;;;;;;3.82;90.40;100207.06;5043252;28;20030;-62
2022/02/09 02:01:15;;;;;;;46.15;7.72;;;;;;;3.87;90.39;100207.13;5043112;28;20048;-62
2022/02/09 02:03:41;;;;;;;43.08;9.07;;;;;;;3.90;90.30;100207.16;5043134;28;20033;-62
2022/02/09 02:06:06;;;;;;;38.72;6.43;;;;;;;3.94;90.47;100201.25;5042946;28;20037;-62
2022/02/09 02:08:33;;;;;;;43.25;7.03;;;;;;;3.96;90.52;100197.00;5042675;28;20051;-62
2022/02/09 02:11:15;;;;;;;27.25;5.00;;;;;;;3.99;90.42;100193.63;5043111;28;20069;-62
2022/02/09 02:18:58;;;;;;;35.25;4.70;;;;;;;4.05;90.56;100205.69;5065621;28;20021;-62
2022/02/09 02:24:55;;;;;;;23.80;4.40;;;;;;;4.07;90.33;100196.31;5065351;28;20029;-63
2022/02/09 02:30:07;;;;;;;26.63;5.25;;;;;;;4.13;90.08;100196.41;5065625;28;20025;-62
2022/02/09 02:32:57;;;;;;;;;;;;;;;4.16;89.68;100190.44;5066025;28;20024;-63
2022/02/09 02:36:34;;;;;;;25.02;3.67;;;;;;;4.09;89.64;100189.47;5065272;28;19908;-63
2022/02/09 02:45:14;;;;;;;21.50;6.63;;;;;;;4.04;89.74;100165.44;5042345;28;20057;-64
2022/02/09 02:47:15;;;;;;;43.17;5.78;;;;;;;4.01;89.63;100160.25;5042278;28;20068;-63
2022/02/09 02:58:17;;;;;;;39.97;6.50;;;;;;;3.97;89.83;100124.25;5042401;28;20036;-63
2022/02/09 03:08:11;;;;;;;43.67;7.55;;;;;;;3.96;89.95;100127.63;5042044;28;20787;-63
2022/02/09 03:09:31;;;;;;;20.55;3.42;;;;;;;3.95;89.74;100107.94;5042122;28;20072;-64
2022/02/09 03:17:08;;;;;;;31.92;6.38;;;;;;;3.90;89.89;100090.75;5064703;28;20021;-64
2022/02/09 03:19:49;;;;;;;40.90;5.97;;;;;;;3.93;90.00;100093.38;5063830;28;20017;-64
2022/02/09 03:22:21;;;;;;;37.00;7.10;;;;;;;3.91;89.73;100093.34;5064426;28;20293;-64
2022/02/09 03:44:06;;;;;;;51.85;6.82;;;;;;;4.02;90.32;100110.59;5064103;28;20040;-63
2022/02/09 03:49:13;;;;;;;24.10;5.22;;;;;;;3.99;90.31;100067.75;5064059;28;20033;-64
2022/02/09 03:51:51;;;;;;;52.40;7.90;;;;;;;4.04;90.34;100086.63;5063906;28;20029;-64
2022/02/09 03:57:02;;;;;;;47.65;6.70;;;;;;;4.08;90.51;100102.97;5063932;28;20020;-64
2022/02/09 03:59:30;;;;;;;46.40;7.80;;;;;;;4.08;90.47;100092.69;5063446;28;20020;-64
2022/02/09 04:01:55;;;;;;;21.80;4.90;;;;;;;4.12;90.47;100084.16;5063764;28;20048;-63
2022/02/09 04:04:21;;;;;;;50.63;7.50;;;;;;;4.13;90.66;100092.75;5063593;28;20048;-62
2022/02/09 04:06:50;;;;;;;36.10;6.18;;;;;;;4.12;90.58;100078.19;5063461;28;20033;-63
2022/02/09 04:09:18;;;;;;;34.28;5.03;;;;;;;4.13;90.44;100074.75;5063407;28;20028;-63
2022/02/09 04:11:54;;;;;;;59.20;7.70;;;;;;;4.15;90.52;100073.09;5063448;28;20092;-64
2022/02/09 04:14:38;;;;;;;39.35;8.25;;;;;;;4.17;90.56;100054.25;5063469;28;20040;-64
2022/02/09 04:17:24;;;;;;;10.68;2.83;;;;;;;4.15;90.53;100058.53;5063753;28;20082;-63
2022/02/09 04:36:29;;;;;;;29.80;5.65;;;;;;;4.12;90.49;100034.50;5040644;28;20052;-63
2022/02/09 04:39:05;;;;;;;46.58;7.07;;;;;;;4.12;90.40;100031.94;5040513;28;20041;-63
2022/02/09 04:44:53;;;;;;;33.75;4.50;;;;;;;4.11;90.44;100017.34;5040516;28;20033;-62
2022/02/09 04:52:30;;;;;;;22.20;3.35;;;;;;;4.11;90.39;100028.50;4981672;28;20045;-62
2022/02/09 04:55:09;;;;;;;38.30;5.72;;;;;;;4.08;90.45;100019.06;4981587;28;20070;-62
2022/02/09 04:57:45;;;;;;;29.60;5.45;;;;;;;4.11;90.60;100025.94;4981554;28;20035;-62
2022/02/09 05:27:35;;;;;;;27.73;4.55;;;;;;;4.25;90.30;99969.56;5040216;28;20033;-63
2022/02/09 05:30:06;;;;;;;27.75;3.40;;;;;;;4.28;90.12;99959.31;5040120;28;20036;-64
2022/02/09 05:32:32;;;;;;;29.90;6.22;;;;;;;4.33;90.23;99956.78;5040261;28;20029;-63
2022/02/09 05:34:57;;;;;;;34.00;4.65;;;;;;;4.35;90.02;99949.94;5039782;28;20524;-63
2022/02/09 05:37:23;;;;;;;17.30;3.33;;;;;;;4.33;90.13;99952.50;5039900;28;20040;-63
2022/02/09 05:39:48;;;;;;;26.08;4.75;;;;;;;4.32;89.93;99952.50;5048926;28;20089;-63
2022/02/09 05:42:13;;;;;;;15.18;2.92;;;;;;;4.31;90.20;99933.63;5062628;28;20049;-63
2022/02/09 05:44:39;;;;;;;29.40;4.38;;;;;;;4.31;90.00;99943.91;5066314;28;20032;-63
2022/02/09 05:49:39;;;;;;;26.27;5.18;;;;;;;4.35;89.91;99929.38;5066074;28;20642;-64
2022/02/09 05:52:17;;;;;;;33.95;5.10;;;;;;;4.34;90.12;99948.25;5066145;28;20021;-65
2022/02/09 05:59:39;;;;;;;17.20;5.15;;;;;;;4.36;90.26;99925.97;5066156;28;20021;-65
2022/02/09 06:02:05;;;;;;;29.63;5.50;;;;;;;4.40;90.03;99942.28;5066330;28;20100;-63
2022/02/09 06:04:30;;;;;;;27.20;4.43;;;;;;;4.43;90.41;99932.03;5066207;28;20032;-64
2022/02/09 06:06:57;;;;;;;23.80;5.10;;;;;;;4.46;90.37;99921.78;5065881;28;20033;-64
2022/02/09 06:09:22;;;;;;;34.20;4.65;;;;;;;4.49;90.23;99936.38;5065616;28;20041;-64
2022/02/09 06:12:13;;;;;;;29.50;4.57;;;;;;;4.49;90.07;99926.94;5065844;28;20037;-63
2022/02/09 06:20:06;;;;;;;6.55;2.08;;;;;;;4.40;89.77;99920.03;5065826;28;20044;-63
2022/02/09 06:22:32;;;;;;;27.23;4.15;;;;;;;4.38;89.59;99914.00;5065502;28;20025;-63
2022/02/09 06:24:57;;;;;;;25.13;4.20;;;;;;;4.39;89.79;99910.59;5065408;28;20021;-63
2022/02/09 06:27:23;;;;;;;15.20;4.43;;;;;;;4.39;90.08;99914.88;5065508;28;20025;-64
2022/02/09 06:29:49;;;;;;;12.20;1.95;;;;;;;4.36;89.93;99905.41;5065650;28;20020;-64
2022/02/09 06:32:16;;;;;;;14.68;3.08;;;;;;;4.40;89.68;99911.44;5065303;28;20025;-64
2022/02/09 06:34:43;;;;;;;21.20;3.92;;;;;;;4.39;89.67;99905.47;5064014;28;20021;-63
2022/02/09 06:37:23;;;;;;;16.52;3.85;;;;;;;4.36;89.63;99900.25;5065372;28;20415;-64
2022/02/09 06:39:55;;;;;;;26.60;3.80;;;;;;;4.39;89.87;99910.59;5064985;28;20025;-64
2022/02/09 06:42:24;;;;;;;19.73;3.50;;;;;;;4.38;89.70;99900.31;5064987;28;20351;-64
2022/02/09 06:44:57;;;;;;;16.70;2.83;;;;;;;4.41;89.82;99900.34;5065282;28;20107;-64
2022/02/09 06:47:26;;;;;;;17.52;2.97;;;;;;;4.40;89.60;99896.03;5065221;28;20025;-64
2022/02/09 06:50:01;;;;;;;25.75;3.95;;;;;;;4.38;89.69;99888.28;5065103;28;20025;-64
2022/02/09 06:52:27;;;;;;;23.05;4.05;;;;;;;4.40;89.76;99888.31;5063721;28;20028;-64
2022/02/09 07:00:16;;;;;;;14.70;3.35;;;;;;;4.36;89.83;99884.84;5065280;28;20021;-65
2022/02/09 07:02:43;;;;;;;17.00;5.53;;;;;;;4.34;89.98;99884.00;5064982;28;20036;-64
2022/02/09 07:05:09;;;;;;;20.65;5.35;;;;;;;4.40;89.89;99898.59;5064617;28;20032;-64
2022/02/09 07:07:35;;;;;;;23.35;5.60;;;;;;;4.42;89.84;99895.19;5065001;28;20021;-64
2022/02/09 07:10:00;;;;;;;25.65;4.93;;;;;;;4.38;89.83;99877.19;5064802;28;20094;-64
2022/02/09 07:12:25;;;;;;;24.70;3.78;;;;;;;4.45;89.97;99891.78;5064701;28;20024;-64
2022/02/09 07:14:53;;;;;;;28.38;4.28;;;;;;;4.46;89.85;99889.22;5064544;28;20040;-64
2022/02/09 07:17:18;;;;;;;16.92;4.10;;;;;;;4.50;89.81;99887.56;5064717;28;20103;-64
2022/02/09 07:19:51;;;;;;;11.88;2.08;;;;;;;4.53;89.74;99879.00;5064437;28;20072;-64
2022/02/09 07:22:23;;;;;;;25.10;4.50;;;;;;;4.52;89.70;99880.69;5064749;28;20025;-64
2022/02/09 07:24:49;;;;;;;8.05;2.33;;;;;;;4.53;89.78;99886.69;5064116;28;20020;-64
2022/02/09 07:29:48;;;;;;;22.40;4.95;;;;;;;4.53;89.50;99872.16;5064521;28;20025;-64
2022/02/09 07:32:13;;;;;;;7.45;2.10;;;;;;;4.57;89.38;99875.59;5063958;28;20025;-64
2022/02/09 07:34:39;;;;;;;21.50;4.18;;;;;;;4.59;89.22;99872.19;5063914;28;20047;-64
2022/02/09 07:37:04;;;;;;;14.18;2.58;;;;;;;4.59;89.15;99867.06;5063560;28;20082;-64
2022/02/09 07:39:32;;;;;;;4.85;2.10;;;;;;;4.58;89.07;99869.59;5063211;28;20025;-64
2022/02/09 07:41:57;;;;;;;15.57;4.00;;;;;;;4.58;89.09;99872.19;5063476;28;20067;-64
2022/02/09 07:44:45;;;;;;;13.13;3.20;;;;;;;4.61;89.06;99863.63;5063619;28;20029;-64
2022/02/09 07:47:34;;;;;;;17.33;3.45;;;;;;;4.59;88.81;99850.75;5063593;28;20017;-64
2022/02/09 07:50:29;;;;;;;22.00;4.25;;;;;;;4.58;88.83;99843.91;5063743;28;20096;-64
2022/02/09 07:55:18;;;;;;;18.65;3.58;;;;;;;4.58;88.60;99847.31;5064257;28;20036;-63
2022/02/09 07:57:44;;;;;;;19.55;4.43;;;;;;;4.59;88.67;99840.47;5063907;28;20108;-64
2022/02/09 08:00:13;;;;;;;14.18;3.50;;;;;;;4.51;88.65;99832.72;5063803;28;20051;-63
2022/02/09 08:02:38;;;;;;;21.85;5.00;;;;;;;4.58;88.71;99838.75;5063685;28;20030;-63
2022/02/09 08:05:04;;;;;;;27.25;4.88;;;;;;;4.56;88.66;99833.59;5062754;28;20027;-62
2022/02/09 08:07:29;;;;;;;19.85;3.47;;;;;;;4.60;88.69;99837.03;5063299;28;20017;-63
2022/02/09 08:09:57;;;;;;;24.25;4.25;;;;;;;4.59;88.50;99832.75;5063039;28;20021;-63
2022/02/09 08:12:34;;;;;;;20.02;4.47;;;;;;;4.59;88.54;99833.63;5063140;28;20099;-64
2022/02/09 08:21:03;;;;;;;11.98;2.25;;;;;;;4.63;88.53;99826.81;5063842;28;20043;-64
2022/02/09 08:28:46;;;;;;;21.60;5.93;;;;;;;4.63;88.70;99831.94;5063557;28;20447;-64
2022/02/09 08:33:39;;;;;;;30.40;6.47;;;;;;;4.66;88.65;99829.41;5063454;28;20025;-64
2022/02/09 08:36:05;;;;;;;19.58;3.53;;;;;;;4.68;88.52;99827.66;5063423;28;20354;-64
2022/02/09 08:38:30;;;;;;;15.85;3.83;;;;;;;4.69;88.68;99823.41;5063595;28;20020;-64
2022/02/09 08:40:56;;;;;;;19.60;3.67;;;;;;;4.71;88.63;99814.00;5063403;28;20053;-63
2022/02/09 08:43:23;;;;;;;28.92;4.00;;;;;;;4.70;88.78;99823.41;5063842;28;20021;-64
2022/02/09 08:45:48;;;;;;;18.40;3.05;;;;;;;4.71;88.86;99821.72;5063311;28;20081;-64
2022/02/09 08:48:14;;;;;;;19.52;4.00;;;;;;;4.76;88.59;99819.16;5063423;28;20024;-64
2022/02/09 08:50:40;;;;;;;20.70;3.63;;;;;;;4.75;88.89;99807.13;5063353;28;20025;-64
2022/02/09 08:53:05;;;;;;;13.45;2.50;;;;;;;4.77;88.78;99802.88;5063068;28;20028;-64
2022/02/09 08:55:34;;;;;;;21.23;4.07;;;;;;;4.78;88.90;99800.31;5063315;28;20025;-64
2022/02/09 08:58:00;;;;;;;15.18;3.10;;;;;;;4.74;88.86;99785.72;5063307;28;20082;-64
2022/02/09 09:00:28;;;;;;;16.60;4.53;;;;;;;4.84;89.02;99794.31;5063264;28;20032;-64
2022/02/09 09:31:26;;;;;;;25.60;4.13;;;;;;;5.18;87.97;99749.88;5044278;28;20052;-64
2022/02/09 10:03:25;;;;;;;16.98;3.63;;;;;;;5.39;87.18;99731.06;5023700;28;20032;-62
2022/02/09 10:14:10;;;;;;;13.80;3.22;;;;;;;5.37;86.88;99730.19;5023690;28;20118;-63
2022/02/09 10:34:20;;;;;;;14.45;3.17;;;;;;;5.54;86.53;99716.50;5065821;28;20043;-63
2022/02/09 10:36:51;;;;;;;17.08;3.88;;;;;;;5.56;86.78;99713.06;5065401;28;20035;-63
2022/02/09 10:39:22;;;;;;;18.85;2.35;;;;;;;5.62;86.57;99722.53;5065307;28;20028;-62
2022/02/09 10:41:58;;;;;;;10.55;3.30;;;;;;;5.67;86.71;99718.22;5064939;28;20053;-63
2022/02/09 10:44:26;;;;;;;14.88;3.55;;;;;;;5.73;86.50;99730.25;5065421;28;20032;-63
2022/02/09 10:46:54;;;;;;;10.80;2.33;;;;;;;5.83;86.33;99723.41;5065269;28;20017;-63
2022/02/09 10:49:23;;;;;;;23.30;3.88;;;;;;;5.89;85.95;99718.25;5065453;28;20017;-64
2022/02/09 10:54:23;;;;;;;10.48;2.65;;;;;;;6.01;85.25;99725.09;5065098;28;20013;-64
2022/02/09 10:56:59;;;;;;;20.33;3.75;;;;;;;5.97;85.17;99715.66;5065249;28;20043;-64
2022/02/09 10:59:27;;;;;;;20.13;3.83;;;;;;;6.00;84.92;99727.66;5065007;28;20028;-64
2022/02/09 11:01:56;;;;;;;19.58;3.88;;;;;;;6.05;85.11;99736.28;5064912;28;20021;-62
2022/02/09 11:04:21;;;;;;;19.23;2.85;;;;;;;6.05;84.61;99738.88;5064856;28;20031;-63
2022/02/09 11:06:48;;;;;;;19.08;3.60;;;;;;;6.08;84.65;99738.88;5064685;28;20021;-63
2022/02/09 11:09:15;;;;;;;20.10;3.22;;;;;;;6.09;84.45;99742.31;5064613;28;20017;-63
2022/02/09 11:11:42;;;;;;;11.60;3.10;;;;;;;6.13;84.20;99737.16;5064330;28;20025;-63
2022/02/09 11:14:14;;;;;;;21.50;3.38;;;;;;;6.20;84.18;99743.13;5064780;28;20013;-63
2022/02/09 11:16:47;;;;;;;24.60;3.75;;;;;;;6.30;83.66;99744.84;5064567;28;20056;-64
2022/02/09 11:19:15;;;;;;;24.63;3.33;;;;;;;6.45;83.18;99743.97;5064521;28;20074;-63
2022/02/09 11:21:43;;;;;;;16.10;4.10;;;;;;;6.57;82.61;99737.94;5064397;28;20082;-63
2022/02/09 11:24:20;;;;;;;18.35;3.55;;;;;;;6.74;82.44;99738.75;5064303;28;20095;-62
2022/02/09 11:32:17;;;;;;;14.85;2.78;;;;;;;7.22;77.61;99729.94;5064631;28;20029;-63
2022/02/09 11:34:48;;;;;;;23.73;3.92;;;;;;;7.14;77.08;99740.28;5063707;28;20036;-64
2022/02/09 11:37:14;;;;;;;9.60;2.80;;;;;;;7.20;77.57;99745.44;5063819;28;20021;-63
2022/02/09 11:39:49;;;;;;;19.98;4.00;;;;;;;7.76;76.86;99733.88;5063348;28;20036;-64
2022/02/09 11:42:48;;;;;;;9.13;2.40;;;;;;;8.10;74.70;99743.09;5063333;28;20300;-63
2022/02/09 11:51:26;;;;;;;18.48;4.10;;;;;;;9.14;70.64;99733.34;5063381;28;20036;-63
2022/02/09 12:11:30;;;;;;;23.10;4.65;;;;;;;7.23;71.19;99721.31;5063215;28;20094;-64
2022/02/09 12:14:20;;;;;;;27.70;5.20;;;;;;;7.23;71.65;99736.78;5040381;28;20172;-63
2022/02/09 12:17:14;;;;;;;17.98;3.78;;;;;;;7.25;72.10;99725.59;5040478;28;20025;-64
2022/02/09 12:19:36;;;;;;;33.03;6.60;;;;;;;7.42;72.27;99712.59;5039156;28;20072;-63
2022/02/09 12:24:35;;;;;;;23.85;4.75;;;;;;;7.40;71.59;99732.41;5040146;28;20033;-65
2022/02/09 12:27:07;;;;;;;22.35;5.03;;;;;;;7.48;71.32;99719.44;5040619;28;20022;-63
2022/02/09 12:29:35;;;;;;;15.77;3.13;;;;;;;7.44;71.79;99722.91;5040541;28;20034;-64
2022/02/09 12:32:20;;;;;;;19.75;3.75;;;;;;;7.39;71.46;99720.38;5040962;28;20056;-63
2022/02/09 12:34:57;;;;;;;17.85;4.97;;;;;;;7.39;71.29;99707.44;5040987;28;20029;-63
2022/02/09 12:37:25;;;;;;;24.20;6.15;;;;;;;7.36;71.18;99719.50;5040964;28;20037;-64
2022/02/09 12:40:03;;;;;;;13.23;3.70;;;;;;;7.33;70.99;99725.56;5040847;28;20040;-63
2022/02/09 12:42:32;;;;;;;24.80;4.65;;;;;;;7.03;71.77;99728.28;5040999;28;20491;-64
2022/02/09 12:44:57;;;;;;;28.52;4.78;;;;;;;6.78;72.39;99748.16;5040690;28;20040;-64
2022/02/09 12:47:28;;;;;;;19.92;3.55;;;;;;;6.43;73.52;99739.69;5040851;28;20045;-63
2022/02/09 12:49:53;;;;;;;18.15;3.17;;;;;;;6.28;73.91;99749.16;5042432;28;20061;-63
2022/02/09 12:52:25;;;;;;;17.08;3.40;;;;;;;6.11;74.50;99727.69;5063732;28;20071;-65
2022/02/09 12:55:09;;;;;;;18.77;3.00;;;;;;;5.96;74.64;99731.97;5067430;28;20048;-64
2022/02/09 12:57:40;;;;;;;7.80;1.38;;;;;;;5.91;74.56;99744.00;5067652;28;20059;-63
2022/02/09 13:00:09;;;;;;;14.53;2.33;;;;;;;5.82;74.64;99737.13;5067825;28;20021;-62
2022/02/09 13:02:45;;;;;;;16.67;2.67;;;;;;;5.81;74.74;99738.81;5067552;28;20025;-62
2022/02/09 13:05:10;;;;;;;16.73;3.08;;;;;;;5.86;74.23;99728.53;5067397;28;20025;-63
2022/02/09 13:07:36;;;;;;;22.60;4.43;;;;;;;5.76;74.33;99725.09;5067395;28;20025;-64
2022/02/09 13:10:03;;;;;;;17.73;2.45;;;;;;;5.85;74.57;99733.69;5067168;28;20047;-63
2022/02/09 13:12:30;;;;;;;16.88;2.38;;;;;;;5.82;74.13;99732.84;5067088;28;20025;-63
2022/02/09 13:15:09;;;;;;;15.55;2.45;;;;;;;5.73;73.89;99719.09;5067230;28;20043;-63
2022/02/09 14:47:53;;;;;;;13.10;2.80;;;;;;;4.77;72.40;99808.88;5064435;28;20066;-69
2022/02/09 14:58:02;;;;;;;14.73;2.60;;;;;;;4.78;71.64;99815.75;5031108;28;20036;-68
2022/02/09 15:00:28;;;;;;;16.80;3.53;;;;;;;4.71;71.71;99809.69;5064168;28;20020;-68
2022/02/09 15:11:30;;;;;;;23.58;3.65;;;;;;;4.65;71.83;99827.66;5063773;28;20048;-68
2022/02/09 15:16:20;;;;;;;19.58;3.85;;;;;;;4.66;71.77;99825.94;5063458;28;20077;-68
2022/02/09 15:23:39;;;;;;;8.32;1.48;;;;;;;4.59;72.13;99831.06;5064004;28;20060;-69
2022/02/09 15:26:05;;;;;;;17.42;3.25;;;;;;;4.57;72.38;99832.75;5064373;28;20024;-68
2022/02/09 15:28:30;;;;;;;3.58;1.67;;;;;;;4.50;72.66;99822.41;5045172;28;20025;-69
2022/02/09 15:31:17;;;;;;;23.85;3.75;;;;;;;4.57;72.86;99844.72;5064083;28;20047;-69
2022/02/09 15:33:47;;;;;;;15.18;4.53;;;;;;;4.52;72.87;99852.41;5046175;28;20033;-69
2022/02/09 15:36:16;;;;;;;18.95;3.55;;;;;;;4.49;73.07;99830.97;5046898;28;20048;-70
2022/02/09 15:38:47;;;;;;;23.77;3.30;;;;;;;4.55;73.04;99849.03;5063950;28;20131;-70
2022/02/09 15:41:45;;;;;;;26.88;3.75;;;;;;;4.53;73.19;99848.16;5064101;28;20032;-70
2022/02/09 15:56:17;;;;;;;16.73;3.17;;;;;;;4.54;72.91;99853.28;5063490;28;20044;-69
2022/02/09 16:06:43;;;;;;;17.55;2.78;;;;;;;4.03;71.33;99834.88;5063512;28;20036;-69
2022/02/09 16:36:08;;;;;;;25.45;4.03;;;;;;;4.09;71.79;99886.31;5063157;28;20543;-70
2022/02/09 16:48:38;;;;;;;22.20;4.00;;;;;;;4.37;72.47;99904.56;5062714;28;20042;-69
2022/02/09 16:51:12;;;;;;;26.85;5.28;;;;;;;4.46;72.51;99902.09;5062263;28;20021;-69
2022/02/09 17:20:32;;;;;;;23.80;3.55;;;;;;;4.22;67.81;99929.28;4981680;28;20090;-68
2022/02/09 17:22:57;;;;;;;20.33;4.78;;;;;;;4.22;67.23;99938.69;4980272;28;20051;-69
2022/02/09 17:25:22;;;;;;;15.75;4.00;;;;;;;4.15;67.41;99937.78;4980070;28;20536;-69
2022/02/09 17:27:48;;;;;;;6.28;2.03;;;;;;;4.11;67.42;99920.59;4980879;28;20034;-70
2022/02/09 17:30:55;;;;;;;18.10;3.67;;;;;;;4.14;67.07;99930.06;4980808;28;20037;-69
2022/02/09 17:33:30;;;;;;;16.35;4.03;;;;;;;4.14;67.16;99928.34;4980805;28;20035;-69
2022/02/09 17:36:05;;;;;;;27.17;4.72;;;;;;;4.11;67.06;99945.41;4981320;28;20019;-68
2022/02/09 17:58:13;;;;;;;29.95;5.53;;;;;;;4.12;68.10;99954.88;5065555;28;20024;-68
2022/02/09 18:00:16;;;;;;;30.60;4.43;;;;;;;4.09;68.39;99964.25;5054106;28;20033;-68
2022/02/09 18:02:53;;;;;;;23.75;2.78;;;;;;;4.02;68.57;99956.47;5065248;28;20021;-68
2022/02/09 18:07:54;;;;;;;19.05;4.72;;;;;;;4.09;69.15;99973.66;5065834;28;20100;-68
2022/02/09 18:13:25;;;;;;;29.58;4.63;;;;;;;4.19;69.40;99980.63;5065064;28;20048;-68
2022/02/09 18:27:38;;;;;;;31.48;6.28;;;;;;;4.40;70.26;100001.41;4982970;28;20098;-69
2022/02/09 18:29:57;;;;;;;19.08;4.65;;;;;;;4.42;70.13;99997.16;4983187;28;20503;-69
2022/02/09 18:43:00;;;;;;;34.75;5.75;;;;;;;4.21;71.16;100006.34;4983376;28;20120;-69
2022/02/09 19:03:51;;;;;;;26.15;5.28;;;;;;;4.32;71.27;100009.03;5064678;28;20036;-69
2022/02/09 19:06:21;;;;;;;23.38;4.72;;;;;;;4.37;70.49;100009.94;5064595;28;20387;-69
2022/02/09 19:14:13;;;;;;;32.30;6.25;;;;;;;4.42;68.44;100003.16;5064360;28;20063;-69
2022/02/09 19:16:48;;;;;;;26.58;4.45;;;;;;;4.49;68.20;100008.34;5046239;28;20017;-69
2022/02/09 19:41:35;;;;;;;23.20;4.80;;;;;;;4.38;67.19;100009.09;4981914;28;20047;-68
2022/02/09 19:56:52;;;;;;;21.75;3.28;;;;;;;4.19;68.00;100011.47;4982360;28;20031;-69
2022/02/09 19:59:20;;;;;;;32.63;4.22;;;;;;;4.20;68.16;100023.47;4982236;28;20568;-69
2022/02/09 20:01:47;;;;;;;25.70;4.97;;;;;;;4.21;68.32;100025.22;4981843;28;20026;-68
2022/02/09 20:04:15;;;;;;;25.50;4.00;;;;;;;4.29;68.38;100021.84;4982051;28;20035;-70
2022/02/09 20:06:41;;;;;;;13.27;2.90;;;;;;;4.33;68.44;100023.59;4982059;28;20045;-68
2022/02/09 20:09:06;;;;;;;18.50;3.65;;;;;;;4.34;68.36;100035.63;4965541;28;20027;-69
2022/02/09 20:11:32;;;;;;;20.42;4.70;;;;;;;4.40;68.28;100043.41;4982163;28;20031;-70
2022/02/09 20:13:58;;;;;;;27.35;4.90;;;;;;;4.43;68.25;100050.28;4982042;28;20058;-69
2022/02/09 20:16:24;;;;;;;22.45;5.15;;;;;;;4.38;68.51;100037.38;4990346;28;20034;-69
2022/02/09 20:18:51;;;;;;;27.80;4.07;;;;;;;4.32;68.58;100037.31;5063349;28;20020;-69
2022/02/09 20:21:19;;;;;;;26.67;7.15;;;;;;;4.31;68.74;100033.84;5063438;28;20472;-69
2022/02/09 20:23:45;;;;;;;24.15;4.22;;;;;;;4.24;68.88;100029.50;5062781;28;20045;-69
2022/02/09 20:26:12;;;;;;;19.65;3.25;;;;;;;4.16;68.91;100024.28;5063105;28;20399;-69
2022/02/09 20:28:42;;;;;;;22.05;4.28;;;;;;;4.26;68.59;100039.81;5063411;28;20029;-69
2022/02/09 20:31:12;;;;;;;33.20;5.57;;;;;;;4.22;68.41;100037.19;5063462;28;20096;-70
2022/02/09 20:33:52;;;;;;;37.65;5.40;;;;;;;4.26;68.23;100034.66;5045186;28;20404;-69
2022/02/09 20:36:18;;;;;;;19.25;3.35;;;;;;;4.24;67.67;100038.91;5044068;28;20013;-68
2022/02/09 20:38:48;;;;;;;26.80;4.78;;;;;;;4.19;67.30;100037.16;5044859;28;20028;-68
2022/02/09 20:41:15;;;;;;;16.63;4.03;;;;;;;4.18;67.01;100029.44;5061967;28;20020;-69
2022/02/09 20:43:46;;;;;;;21.50;4.43;;;;;;;4.19;66.80;100038.88;5063024;28;20016;-68
2022/02/09 20:46:13;;;;;;;;;;;;;;;4.19;66.54;100039.72;5063746;28;20029;-68
2022/02/09 20:48:38;;;;;;;12.23;3.17;;;;;;;4.13;66.71;100047.38;5063235;28;20051;-69
2022/02/09 20:51:04;;;;;;;16.15;3.95;;;;;;;4.09;66.44;100027.59;5062927;28;20025;-70
2022/02/09 20:53:30;;;;;;;27.80;5.15;;;;;;;4.02;66.34;100047.25;5062847;28;20029;-70
2022/02/09 20:55:56;;;;;;;20.63;3.45;;;;;;;3.99;66.60;100030.91;5062684;28;20013;-70
2022/02/09 20:58:22;;;;;;;25.48;4.88;;;;;;;3.99;66.89;100038.63;5063003;28;20040;-69
2022/02/09 21:00:59;;;;;;;19.67;2.95;;;;;;;3.98;66.54;100027.47;5062861;28;20028;-70
2022/02/09 21:08:31;;;;;;;23.98;3.72;;;;;;;3.99;66.34;100043.75;5062940;28;20025;-69
2022/02/09 21:14:00;;;;;;;28.13;4.22;;;;;;;3.98;66.41;100050.59;5063727;28;20026;-67
2022/02/09 21:44:25;;;;;;;16.90;3.53;;;;;;;3.87;66.80;100059.84;5066253;28;20048;-67
2022/02/09 21:58:50;;;;;;;23.42;3.72;;;;;;;3.93;67.82;100065.09;4964943;29;20046;-67
2022/02/09 22:01:51;;;;;;;12.30;3.53;;;;;;;3.94;68.16;100064.25;4964803;29;20187;-67
2022/02/09 22:55:20;;;;;;;8.23;2.55;;;;;;;4.40;68.62;100068.22;5002523;28;20056;-68
2022/02/09 22:57:56;;;;;;;21.20;3.78;;;;;;;4.34;68.61;100057.03;5014395;28;20034;-68
2022/02/09 23:00:47;;;;;;;31.50;4.13;;;;;;;4.38;68.69;100037.38;5025194;28;20072;-67
2022/02/09 23:03:19;;;;;;;22.40;3.85;;;;;;;4.41;68.97;100064.84;5024992;28;20035;-68
2022/02/09 23:14:40;;;;;;;10.45;2.50;;;;;;;4.38;69.29;100059.66;5024701;28;20030;-69
2022/02/09 23:25:26;;;;;;;30.48;5.55;;;;;;;4.24;69.84;100052.63;5002160;28;20450;-68
2022/02/09 23:53:04;;;;;;;9.38;2.10;;;;;;;4.22;69.99;100047.47;5002016;28;20134;-68
