Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:16;;;;;;;4.45;1.70;;;17.60;99.90;;;;;;5085886;28;20093;-82
2023/09/21 00:02:50;;;;;;;5.60;1.80;;;17.60;99.90;;;;;;5075626;28;20021;-81
2023/09/21 00:05:23;;;;;;;3.65;1.50;;;17.60;99.90;;;;;;5052658;28;20025;-82
2023/09/21 00:07:49;;;;;;;3.60;1.63;;;17.50;99.90;;;;;;5060928;28;20174;-81
2023/09/21 00:10:15;;;;;;;4.80;1.65;;;17.50;99.90;;;;;;5076264;28;20031;-81
2023/09/21 00:12:42;;;;;;;2.83;1.40;;;17.50;99.90;;;;;;5052192;28;20239;-82
2023/09/21 00:15:09;;;;;;;4.30;1.40;;;17.50;99.90;;;;;;5077986;28;20020;-81
2023/09/21 00:17:36;;;;;;;3.10;1.50;;;17.50;99.90;;;;;;5058289;28;20036;-81
2023/09/21 00:22:53;;;;;;;3.47;1.50;;;17.50;99.90;;;;;;5057810;28;20028;-81
2023/09/21 00:25:19;;;;;;;3.88;1.50;;;17.50;99.90;;;;;;5100863;28;20071;-81
2023/09/21 00:27:45;;;;;;;5.90;1.75;;;17.50;99.90;;;;;;5066467;28;20025;-81
2023/09/21 00:30:12;;;;;;;4.00;1.50;;;17.50;99.90;;;;;;5043731;28;20041;-81
2023/09/21 00:32:41;;;;;;;2.85;1.50;;;17.50;99.90;;;;;;5019979;28;20056;-81
2023/09/21 00:35:11;;;;;;;4.63;1.65;;;17.50;99.90;;;;;;5004574;28;20093;-81
2023/09/21 00:37:38;;;;;;;4.88;1.50;;;17.50;99.90;;;;;;5020449;28;20163;-81
2023/09/21 00:40:17;;;;;;;3.88;2.70;;;17.40;99.90;;;;;;5004877;28;20021;-81
2023/09/21 00:42:46;;;;;;;7.28;2.13;;;17.50;99.90;;;;;;5020977;28;20158;-82
2023/09/21 00:45:14;;;;;;;6.55;2.15;;;17.50;99.90;;;;;;5017731;28;20034;-81
2023/09/21 00:47:45;;;;;;;5.72;1.90;;;17.60;99.90;;;;;;5046372;28;20046;-81
2023/09/21 00:50:12;;;;;;;7.03;1.88;;;17.70;99.90;;;;;;5020210;28;20034;-81
2023/09/21 00:52:45;;;;;;;7.50;1.98;;;17.70;99.90;;;;;;5003600;28;20033;-81
2023/09/21 00:55:17;;;;;;;8.90;2.15;;;17.70;99.90;;;;;;5019941;28;20279;-81
2023/09/21 00:57:45;;;;;;;6.15;1.98;;;17.80;99.90;;;;;;5029127;28;20048;-81
2023/09/21 01:00:13;;;;;;;8.02;1.95;;;17.80;99.90;;;;;;5006944;28;20053;-81
2023/09/21 01:02:43;;;;;;;7.03;2.10;;;17.80;99.90;;;;;;5001980;28;20018;-82
2023/09/21 01:05:12;;;;;;;6.03;2.17;;;17.80;99.90;;;;;;5002441;28;20049;-82
2023/09/21 01:07:39;;;;;;;5.88;2.10;;;17.80;99.90;;;;;;5038586;28;20315;-79
2023/09/21 01:10:08;;;;;;;6.32;1.92;;;17.90;99.90;;;;;;5020952;28;20026;-79
2023/09/21 01:12:36;;;;;;;6.15;2.00;;;17.80;99.90;;;;;;4990233;28;20041;-79
2023/09/21 01:15:04;;;;;;;5.68;1.95;;;17.80;99.90;;;;;;5023689;28;20021;-79
2023/09/21 01:17:31;;;;;;;4.75;1.90;;;17.80;99.90;;;;;;5001742;28;20256;-79
2023/09/21 01:19:57;;;;;;;6.50;2.08;;;17.80;99.90;;;;;;5021166;28;20033;-79
2023/09/21 01:22:26;;;;;;;5.00;1.90;;;17.70;99.90;;;;;;5020103;28;20272;-79
2023/09/21 01:24:52;;;;;;;6.43;2.10;;;17.70;99.90;;;;;;5006756;28;20083;-79
2023/09/21 01:27:18;;;;;;;7.10;2.28;;;17.70;99.90;;;;;;5004257;28;20037;-79
2023/09/21 01:29:44;;;;;;;7.10;2.25;;;17.60;99.90;;;;;;4991015;28;20238;-79
2023/09/21 01:32:10;;;;;;;5.82;2.40;;;17.60;99.90;;;;;;5022819;28;20022;-79
2023/09/21 01:34:36;;;;;;;6.70;2.10;;;17.60;99.90;;;;;;5021443;28;20030;-79
2023/09/21 01:37:02;;;;;;;5.25;1.90;;;17.60;99.90;;;;;;5006162;28;20092;-79
2023/09/21 01:39:27;;;;;;;5.30;2.00;;;17.60;99.90;;;;;;5005436;28;20037;-79
2023/09/21 01:41:53;;;;;;;5.95;2.00;;;17.60;99.90;;;;;;5005827;28;20231;-79
2023/09/21 01:44:21;;;;;;;5.95;2.10;;;17.50;99.90;;;;;;5005526;28;20179;-79
2023/09/21 01:46:49;;;;;;;6.72;2.20;;;17.60;99.90;;;;;;5005383;28;20125;-79
2023/09/21 01:49:16;;;;;;;7.00;2.10;;;17.50;99.90;;;;;;5020147;28;20275;-79
2023/09/21 01:51:42;;;;;;;6.30;1.98;;;17.50;99.90;;;;;;5033915;28;20026;-79
2023/09/21 01:54:07;;;;;;;6.15;2.10;;;17.50;99.90;;;;;;4988069;28;20029;-78
2023/09/21 01:56:34;;;;;;;6.47;2.13;;;17.50;99.90;;;;;;4974199;28;20026;-79
2023/09/21 01:59:00;;;;;;;6.88;2.22;;;17.50;99.90;;;;;;5022444;28;20093;-79
2023/09/21 02:01:27;;;;;;;6.93;2.03;;;17.50;99.90;;;;;;5006652;28;20140;-79
2023/09/21 02:03:55;;;;;;;5.55;1.92;;;17.40;99.90;;;;;;5053598;28;20036;-79
2023/09/21 02:06:21;;;;;;;7.93;2.22;;;17.40;99.90;;;;;;5005046;28;20048;-79
2023/09/21 02:08:47;;;;;;;6.50;2.15;;;17.40;99.90;;;;;;5004667;28;20326;-79
2023/09/21 02:11:13;;;;;;;5.68;1.90;;;17.40;99.90;;;;;;4972701;28;20018;-78
2023/09/21 02:13:40;;;;;;;5.97;1.80;;;17.40;99.90;;;;;;4989920;28;20030;-79
2023/09/21 02:16:06;;;;;;;7.07;2.10;;;17.40;99.90;;;;;;5035808;28;20022;-79
2023/09/21 02:18:33;;;;;;;7.20;2.00;;;17.40;99.90;;;;;;5004801;28;20029;-78
2023/09/21 02:21:00;;;;;;;6.43;1.90;;;17.40;99.90;;;;;;5052967;28;20025;-79
2023/09/21 02:23:26;;;;;;;6.03;2.00;;;17.40;99.90;;;;;;5005633;28;20038;-79
2023/09/21 02:25:55;;;;;;;6.53;2.00;;;17.40;99.90;;;;;;5005036;28;20072;-78
2023/09/21 02:28:23;;;;;;;5.97;1.88;;;17.30;99.90;;;;;;4974025;28;20340;-78
2023/09/21 02:30:49;;;;;;;5.57;1.98;;;17.30;99.90;;;;;;5021097;28;20026;-79
2023/09/21 02:33:19;;;;;;;6.72;2.30;;;17.30;99.90;;;;;;5003038;28;20040;-79
2023/09/21 02:35:46;;;;;;;6.97;2.28;;;17.30;99.90;;;;;;5020620;28;20080;-79
2023/09/21 02:38:12;;;;;;;6.80;2.20;;;17.20;99.90;;;;;;5004690;28;20034;-79
2023/09/21 02:40:39;;;;;;;4.95;1.83;;;17.20;99.90;;;;;;5020191;28;20033;-82
2023/09/21 02:43:08;;;;;;;6.00;2.10;;;17.20;99.90;;;;;;5003864;28;20076;-82
2023/09/21 02:45:35;;;;;;;6.40;2.20;;;17.20;99.90;;;;;;5021166;28;20030;-81
2023/09/21 02:48:02;;;;;;;5.75;1.90;;;17.20;99.90;;;;;;5020458;28;20168;-81
2023/09/21 02:50:28;;;;;;;4.85;1.77;;;17.20;99.90;;;;;;4988456;28;20053;-81
2023/09/21 02:52:56;;;;;;;4.22;1.70;;;17.20;99.90;;;;;;5020099;28;20085;-81
2023/09/21 02:55:26;;;;;;;5.10;1.85;;;17.20;99.90;;;;;;5037589;28;20049;-81
2023/09/21 02:58:05;;;;;;;5.53;1.70;;;17.20;99.90;;;;;;5005125;28;20017;-82
2023/09/21 03:03:01;;;;;;;4.50;1.70;;;17.20;99.90;;;;;;5003863;28;20033;-81
2023/09/21 03:05:27;;;;;;;5.03;1.90;;;17.30;99.90;;;;;;4997389;28;20248;-82
2023/09/21 03:07:54;;;;;;;5.60;2.00;;;17.30;99.90;;;;;;5020473;28;20022;-82
2023/09/21 03:10:22;;;;;;;5.18;1.92;;;17.30;99.90;;;;;;5019992;28;20163;-82
2023/09/21 03:12:48;;;;;;;7.38;1.80;;;17.40;99.90;;;;;;5020355;28;20079;-82
2023/09/21 03:15:18;;;;;;;5.93;1.85;;;17.50;99.90;;;;;;5004769;28;20022;-80
2023/09/21 03:17:45;;;;;;;4.75;1.85;;;17.50;99.90;;;;;;5002765;28;20030;-81
2023/09/21 03:20:25;;;;;;;5.38;1.92;;;17.60;99.90;;;;;;4987969;28;20033;-80
2023/09/21 03:22:53;;;;;;;6.35;1.98;;;17.60;99.90;;;;;;5021893;28;20263;-81
2023/09/21 03:25:25;;;;;;;5.15;1.80;;;17.70;99.90;;;;;;5002866;28;20018;-81
2023/09/21 03:27:52;;;;;;;6.30;1.80;;;17.70;99.90;;;;;;5003416;28;20026;-80
2023/09/21 03:30:19;;;;;;;5.60;2.00;;;17.70;99.90;;;;;;5003040;28;20268;-80
2023/09/21 03:32:45;;;;;;;4.72;1.65;;;17.80;99.90;;;;;;4994875;28;20030;-80
2023/09/21 03:35:11;;;;;;;3.85;1.67;;;17.80;99.90;;;;;;5002028;28;20034;-80
2023/09/21 03:37:45;;;;;;;5.35;1.95;;;17.80;99.90;;;;;;5004586;28;20064;-80
2023/09/21 03:40:11;;;;;;;6.47;2.20;;;17.70;99.90;;;;;;5037591;28;20025;-81
2023/09/21 03:42:38;;;;;;;5.55;2.03;;;17.70;99.90;;;;;;5000650;28;20034;-80
2023/09/21 03:45:05;;;;;;;5.50;1.80;;;17.70;99.90;;;;;;5003963;28;20025;-81
2023/09/21 03:47:31;;;;;;;4.47;1.70;;;17.70;99.90;;;;;;5002637;28;20042;-81
2023/09/21 03:49:59;;;;;;;5.22;1.70;;;17.70;99.90;;;;;;5051655;28;20034;-81
2023/09/21 03:52:25;;;;;;;5.50;1.85;;;17.70;99.90;;;;;;4995071;28;20483;-81
2023/09/21 03:54:52;;;;;;;4.55;1.65;;;17.70;99.90;;;;;;5019387;28;20063;-81
2023/09/21 03:57:17;;;;;;;3.88;1.63;;;17.70;99.90;;;;;;5002109;28;20034;-81
2023/09/21 03:59:46;;;;;;;5.45;1.88;;;17.60;99.90;;;;;;4987779;28;20021;-81
2023/09/21 04:02:13;;;;;;;5.22;1.83;;;17.60;99.90;;;;;;5004375;28;20077;-81
2023/09/21 04:04:39;;;;;;;6.28;2.20;;;17.60;99.90;;;;;;5020284;28;20018;-80
2023/09/21 04:07:07;;;;;;;3.83;1.48;;;17.50;99.90;;;;;;5003926;28;20092;-81
2023/09/21 04:09:34;;;;;;;5.88;1.90;;;17.50;99.90;;;;;;4997135;28;20042;-80
2023/09/21 04:12:00;;;;;;;4.63;1.70;;;17.40;99.90;;;;;;5004055;28;20018;-80
2023/09/21 04:14:27;;;;;;;5.63;1.92;;;17.40;99.90;;;;;;4987902;28;20022;-80
2023/09/21 04:16:55;;;;;;;4.97;1.80;;;17.40;99.90;;;;;;5003935;28;20020;-81
2023/09/21 04:19:21;;;;;;;5.95;1.85;;;17.30;99.90;;;;;;5003758;28;20267;-81
2023/09/21 04:21:46;;;;;;;4.93;1.80;;;17.30;99.90;;;;;;4986517;28;20067;-80
2023/09/21 04:24:14;;;;;;;5.00;1.83;;;17.30;99.90;;;;;;5002587;28;20032;-81
2023/09/21 04:26:40;;;;;;;6.28;1.88;;;17.30;99.90;;;;;;5003214;28;20081;-80
2023/09/21 04:29:08;;;;;;;5.18;1.80;;;17.40;99.90;;;;;;5020430;28;20300;-80
2023/09/21 04:31:38;;;;;;;4.63;1.77;;;17.40;99.90;;;;;;5035331;28;20033;-81
2023/09/21 04:34:04;;;;;;;5.63;1.90;;;17.40;99.90;;;;;;5005632;28;20057;-80
2023/09/21 04:36:30;;;;;;;6.95;1.98;;;17.50;99.90;;;;;;4991854;28;20093;-80
2023/09/21 04:38:56;;;;;;;5.22;1.95;;;17.50;99.90;;;;;;5022406;28;20061;-80
2023/09/21 04:41:22;;;;;;;5.25;1.85;;;17.50;99.90;;;;;;5007323;28;20025;-80
2023/09/21 04:43:48;;;;;;;5.55;1.95;;;17.50;99.90;;;;;;4990071;28;20238;-80
2023/09/21 04:46:16;;;;;;;4.63;1.80;;;17.50;99.90;;;;;;5004953;28;20073;-80
2023/09/21 04:48:42;;;;;;;7.82;2.10;;;17.50;99.90;;;;;;5023398;28;20085;-81
2023/09/21 04:51:14;;;;;;;4.35;1.70;;;17.50;99.90;;;;;;5055054;28;20287;-80
2023/09/21 04:53:39;;;;;;;4.55;1.83;;;17.40;99.90;;;;;;4991012;28;20283;-81
2023/09/21 04:56:05;;;;;;;4.93;1.83;;;17.30;99.90;;;;;;5020633;28;20028;-81
2023/09/21 04:58:31;;;;;;;6.03;2.22;;;17.30;99.90;;;;;;5007306;28;20334;-80
2023/09/21 05:00:56;;;;;;;5.57;2.00;;;17.20;99.90;;;;;;5038447;28;20163;-81
2023/09/21 05:03:22;;;;;;;4.28;1.60;;;17.20;99.90;;;;;;5003979;28;20025;-80
2023/09/21 05:05:49;;;;;;;5.60;1.85;;;17.10;99.90;;;;;;5019891;28;20089;-81
2023/09/21 05:08:14;;;;;;;6.35;2.08;;;17.10;99.90;;;;;;4993118;28;20298;-81
2023/09/21 05:10:41;;;;;;;6.95;1.83;;;17.00;99.90;;;;;;5022468;28;20022;-80
2023/09/21 05:13:06;;;;;;;5.32;1.77;;;17.00;99.90;;;;;;5018491;28;20021;-81
2023/09/21 05:15:32;;;;;;;4.53;1.73;;;17.00;99.90;;;;;;5005061;28;20022;-81
2023/09/21 05:17:58;;;;;;;4.18;1.67;;;16.90;99.90;;;;;;5023441;28;20049;-81
2023/09/21 05:20:24;;;;;;;5.97;1.83;;;16.90;99.90;;;;;;5007361;28;20018;-80
2023/09/21 05:22:51;;;;;;;5.63;1.73;;;16.90;99.90;;;;;;5005871;28;20057;-81
2023/09/21 05:25:17;;;;;;;5.78;1.90;;;16.90;99.90;;;;;;5023613;28;20030;-81
2023/09/21 05:27:43;;;;;;;6.07;1.92;;;16.90;99.90;;;;;;5020998;28;20053;-82
2023/09/21 05:30:09;;;;;;;5.15;1.70;;;16.80;99.90;;;;;;4990140;28;20283;-81
2023/09/21 05:32:36;;;;;;;5.00;1.80;;;16.90;99.90;;;;;;5002106;28;20042;-80
2023/09/21 05:35:02;;;;;;;5.38;1.98;;;16.90;99.90;;;;;;5017781;28;20029;-81
2023/09/21 05:37:29;;;;;;;4.05;1.73;;;16.90;99.90;;;;;;4989418;28;20025;-81
2023/09/21 05:39:55;;;;;;;4.22;1.55;;;17.00;99.90;;;;;;5023355;28;20026;-81
2023/09/21 05:42:23;;;;;;;6.05;1.92;;;17.00;99.90;;;;;;5056713;28;20044;-81
2023/09/21 05:44:50;;;;;;;5.50;1.88;;;17.00;99.90;;;;;;5040333;28;20057;-81
2023/09/21 05:47:15;;;;;;;4.57;1.80;;;17.10;99.90;;;;;;5036542;28;20129;-81
2023/09/21 05:49:43;;;;;;;5.10;2.00;;;17.10;99.90;;;;;;4990793;28;20037;-81
2023/09/21 05:52:12;;;;;;;6.88;1.90;;;17.10;99.90;;;;;;5056670;28;20081;-81
2023/09/21 05:54:45;;;;;;;5.47;1.90;;;17.10;99.90;;;;;;5040243;28;20068;-81
2023/09/21 05:57:11;;;;;;;5.15;1.70;;;17.20;99.90;;;;;;5023296;28;20080;-81
2023/09/21 05:59:38;;;;;;;4.25;1.67;;;17.30;99.90;;;;;;5007161;28;20414;-81
2023/09/21 06:02:13;;;;;;;5.05;1.88;;;17.30;99.90;;;;;;5055573;28;20029;-81
2023/09/21 06:04:40;;;;;;;5.43;1.83;;;17.40;99.90;;;;;;5041033;28;20026;-81
2023/09/21 06:07:05;;;;;;;4.20;1.80;;;17.40;99.90;;;;;;5054841;28;20109;-81
2023/09/21 06:09:33;;;;;;;5.53;2.00;;;17.40;99.90;;;;;;5023484;28;20026;-81
2023/09/21 06:11:59;;;;;;;5.60;1.88;;;17.50;99.90;;;;;;5006929;28;20243;-81
2023/09/21 06:14:25;;;;;;;4.75;1.90;;;17.60;99.90;;;;;;5007240;28;20318;-81
2023/09/21 06:16:54;;;;;;;3.90;1.65;;;17.60;99.90;;;;;;5001558;28;20022;-81
2023/09/21 06:19:20;;;;;;;4.32;1.77;;;17.70;99.90;;;;;;5023007;28;20029;-81
2023/09/21 06:21:48;;;;;;;4.70;1.50;;;17.70;99.90;;;;;;5015555;28;20041;-81
2023/09/21 06:24:15;;;;;;;4.95;1.98;;;17.80;99.90;;;;;;4987075;28;20089;-81
2023/09/21 06:26:40;;;;;;;5.43;1.98;;;17.80;99.90;;;;;;5042206;28;20140;-81
2023/09/21 06:29:06;;;;;;;4.93;1.83;;;17.90;99.90;;;;;;5006577;28;20022;-81
2023/09/21 06:31:32;;;;;;;5.82;1.98;;;18.00;99.90;;;;;;5039625;28;20207;-81
2023/09/21 06:33:59;;;;;;;5.38;1.80;;;18.00;99.90;;;;;;5023062;28;20305;-81
2023/09/21 06:36:28;;;;;;;4.68;1.80;;;18.10;99.90;;;;;;5038397;28;20025;-81
2023/09/21 06:38:57;;;;;;;4.20;1.70;;;18.20;99.90;;;;;;5006157;28;20082;-81
2023/09/21 06:41:28;;;;;;;3.90;1.60;;;18.20;99.90;;;;;;5022447;28;20072;-81
2023/09/21 06:43:55;;;;;;;5.60;1.80;;;18.30;99.90;;;;;;4996572;28;20046;-81
2023/09/21 06:46:20;;;;;;;3.92;1.65;;;18.30;99.90;;;;;;5005311;28;20357;-81
2023/09/21 06:48:46;;;;;;;4.03;1.50;;;18.40;99.90;;;;;;5005630;28;20034;-81
2023/09/21 06:51:12;;;;;;;4.78;1.80;;;18.40;99.90;;;;;;5038517;28;20030;-80
2023/09/21 06:53:38;;;;;;;4.68;1.92;;;18.40;99.90;;;;;;5022997;28;20081;-81
2023/09/21 06:56:04;;;;;;;5.50;1.90;;;18.40;99.90;;;;;;5005221;28;20026;-81
2023/09/21 06:58:30;;;;;;;5.82;1.88;;;18.40;99.90;;;;;;5039049;28;20088;-80
2023/09/21 07:00:58;;;;;;;4.75;1.70;;;18.40;99.90;;;;;;5055644;28;20182;-81
2023/09/21 07:03:24;;;;;;;5.10;1.75;;;18.40;99.90;;;;;;5038784;28;20260;-81
2023/09/21 07:05:50;;;;;;;5.78;1.77;;;18.40;99.90;;;;;;5037429;28;20097;-81
2023/09/21 07:08:16;;;;;;;6.72;1.77;;;18.30;99.90;;;;;;5005667;28;20195;-81
2023/09/21 07:10:43;;;;;;;4.18;1.52;;;18.30;99.90;;;;;;5037594;28;20068;-81
2023/09/21 07:13:10;;;;;;;5.20;2.10;;;18.30;99.90;;;;;;5038535;28;20053;-82
2023/09/21 07:15:38;;;;;;;4.57;1.70;;;18.30;99.90;;;;;;5038345;28;20014;-82
2023/09/21 07:18:07;;;;;;;4.82;1.80;;;18.30;99.90;;;;;;5029737;28;20037;-81
2023/09/21 07:20:34;;;;;;;6.15;1.85;;;18.30;99.90;;;;;;4986215;28;20026;-82
2023/09/21 07:23:00;;;;;;;6.32;2.05;;;18.30;99.90;;;;;;5018774;28;20026;-82
2023/09/21 07:25:28;;;;;;;6.75;1.95;;;18.20;99.90;;;;;;5016532;28;20025;-82
2023/09/21 07:27:54;;;;;;;5.53;1.90;;;18.30;99.90;;;;;;5021178;28;20037;-82
2023/09/21 07:30:26;;;;;;;5.63;1.80;;;18.20;99.90;;;;;;5025111;28;20266;-81
2023/09/21 07:32:55;;;;;;;5.20;1.83;;;18.20;99.90;;;;;;4986130;28;20014;-81
2023/09/21 07:35:21;;;;;;;5.50;1.90;;;18.20;99.90;;;;;;5000289;28;20014;-82
2023/09/21 07:37:49;;;;;;;5.15;1.83;;;18.20;99.90;;;;;;5004988;28;20186;-81
2023/09/21 07:40:21;;;;;;;5.10;1.90;;;18.20;99.90;;;;;;5005016;28;20025;-82
2023/09/21 07:42:51;;;;;;;5.05;1.80;;;18.20;99.90;;;;;;5038410;28;20091;-81
2023/09/21 07:45:17;;;;;;;7.53;1.95;;;18.20;99.90;;;;;;5054887;28;20025;-82
2023/09/21 07:47:45;;;;;;;4.18;1.70;;;18.20;99.90;;;;;;5054640;28;20234;-81
2023/09/21 07:50:11;;;;;;;6.63;2.00;;;18.20;99.90;;;;;;5005409;28;20080;-81
2023/09/21 07:52:37;;;;;;;5.65;2.08;;;18.20;99.90;;;;;;5051901;28;20228;-81
2023/09/21 07:55:04;;;;;;;5.38;1.90;;;18.20;99.90;;;;;;5005686;28;20089;-81
2023/09/21 07:57:34;;;;;;;5.90;2.08;;;18.20;99.90;;;;;;5038069;28;20022;-82
2023/09/21 08:00:01;;;;;;;5.25;2.00;;;18.20;99.90;;;;;;5022073;28;20176;-81
2023/09/21 08:02:27;;;;;;;4.28;1.75;;;18.20;99.90;;;;;;5035392;28;20034;-82
2023/09/21 08:04:54;;;;;;;6.13;2.20;;;18.20;99.90;;;;;;5038468;28;20076;-82
2023/09/21 08:07:25;;;;;;;6.68;1.90;;;18.20;99.90;;;;;;5053532;28;20026;-82
2023/09/21 08:09:54;;;;;;;5.22;1.92;;;18.20;99.90;;;;;;5009093;28;20022;-82
2023/09/21 08:12:21;;;;;;;5.35;1.95;;;18.20;99.90;;;;;;5007895;28;20049;-83
2023/09/21 08:14:47;;;;;;;5.15;1.80;;;18.10;99.90;;;;;;5042001;28;20183;-82
2023/09/21 08:17:13;;;;;;;5.80;1.90;;;18.10;99.90;;;;;;5021248;28;20179;-82
2023/09/21 08:19:40;;;;;;;6.30;2.00;;;18.10;99.90;;;;;;4982072;28;20026;-82
2023/09/21 08:22:06;;;;;;;6.22;2.05;;;18.10;99.90;;;;;;5022791;28;20045;-82
2023/09/21 08:24:35;;;;;;;4.95;1.90;;;18.10;99.90;;;;;;5041959;28;20156;-82
2023/09/21 08:27:04;;;;;;;4.85;1.90;;;18.10;99.90;;;;;;5040718;28;20026;-81
2023/09/21 08:29:30;;;;;;;6.53;2.00;;;18.00;99.90;;;;;;5009296;28;20025;-82
2023/09/21 08:31:57;;;;;;;5.45;2.00;;;18.00;99.90;;;;;;5025589;28;20040;-82
2023/09/21 08:34:23;;;;;;;5.70;1.73;;;18.00;99.90;;;;;;5025346;28;20180;-83
2023/09/21 08:36:48;;;;;;;4.55;1.80;;;18.00;99.90;;;;;;5007870;28;20034;-82
2023/09/21 08:39:14;;;;;;;5.03;1.85;;;18.00;99.90;;;;;;5024314;28;20022;-83
2023/09/21 08:41:47;;;;;;;5.47;2.00;;;18.00;99.90;;;;;;4976102;28;20053;-82
2023/09/21 08:44:13;;;;;;;4.65;1.77;;;17.90;99.90;;;;;;5008510;28;20279;-82
2023/09/21 08:46:40;;;;;;;4.68;1.85;;;17.90;99.90;;;;;;5008386;28;20101;-82
2023/09/21 08:49:10;;;;;;;5.15;1.83;;;17.90;99.90;;;;;;4991443;28;20045;-81
2023/09/21 08:51:40;;;;;;;4.68;1.80;;;17.90;99.90;;;;;;5007237;28;20283;-82
2023/09/21 08:54:11;;;;;;;5.38;2.10;;;17.80;99.90;;;;;;5024544;28;20033;-81
2023/09/21 08:56:38;;;;;;;4.63;1.80;;;17.90;99.90;;;;;;5057634;28;20034;-82
2023/09/21 08:59:06;;;;;;;5.53;1.98;;;17.80;99.90;;;;;;5058018;28;20018;-81
2023/09/21 09:01:32;;;;;;;6.95;1.90;;;17.80;99.90;;;;;;5041235;28;20033;-82
2023/09/21 09:03:58;;;;;;;5.97;2.08;;;17.80;99.90;;;;;;5032388;28;20049;-82
2023/09/21 09:06:28;;;;;;;5.60;2.00;;;17.80;99.90;;;;;;4998161;28;20038;-82
2023/09/21 09:08:55;;;;;;;8.15;2.60;;;17.80;99.90;;;;;;5024742;28;20030;-83
2023/09/21 09:11:38;;;;;;;5.82;2.10;;;17.70;99.90;;;;;;5045492;28;20018;-83
2023/09/21 09:14:10;;;;;;;6.03;2.08;;;17.70;99.90;;;;;;5056934;28;20058;-83
2023/09/21 09:16:36;;;;;;;5.38;2.20;;;17.70;99.90;;;;;;5040718;28;20038;-83
2023/09/21 09:19:05;;;;;;;5.43;1.92;;;17.70;99.90;;;;;;5040609;28;20061;-83
2023/09/21 09:21:31;;;;;;;7.10;2.00;;;17.70;99.90;;;;;;5057302;28;20030;-82
2023/09/21 09:23:57;;;;;;;6.15;2.00;;;17.60;99.90;;;;;;5037595;28;20089;-82
2023/09/21 09:26:23;;;;;;;6.53;2.20;;;17.60;99.90;;;;;;4990343;28;20030;-82
2023/09/21 09:28:49;;;;;;;6.03;2.30;;;17.60;99.90;;;;;;5057430;28;20076;-83
2023/09/21 09:31:17;;;;;;;6.03;2.33;;;17.60;99.90;;;;;;5040624;28;20072;-82
2023/09/21 09:33:47;;;;;;;6.00;2.20;;;17.60;99.90;;;;;;5007931;28;20048;-83
2023/09/21 09:36:13;;;;;;;5.40;2.13;;;17.60;99.90;;;;;;5037518;28;20251;-83
2023/09/21 09:38:41;;;;;;;8.00;2.38;;;17.50;99.90;;;;;;5024218;28;20097;-83
2023/09/21 09:41:11;;;;;;;6.72;2.20;;;17.50;99.90;;;;;;5040577;28;20171;-83
2023/09/21 09:43:38;;;;;;;7.15;2.30;;;17.50;99.90;;;;;;5040711;28;20037;-83
2023/09/21 09:46:08;;;;;;;7.47;2.42;;;17.50;99.90;;;;;;5006059;28;20058;-83
2023/09/21 09:48:37;;;;;;;5.72;2.05;;;17.40;99.90;;;;;;5023998;28;20038;-83
2023/09/21 09:51:11;;;;;;;4.82;1.90;;;17.40;99.90;;;;;;5040009;28;20022;-83
2023/09/21 09:53:38;;;;;;;4.85;1.92;;;17.40;99.90;;;;;;5007462;28;20048;-82
2023/09/21 09:56:10;;;;;;;5.53;2.00;;;17.30;99.90;;;;;;5022955;28;20037;-83
2023/09/21 09:58:41;;;;;;;2.80;1.20;;;17.20;99.90;;;;;;5022546;28;20029;-82
2023/09/21 10:01:12;;;;;;;3.47;1.30;;;17.00;99.90;;;;;;4991134;28;20076;-82
2023/09/21 10:03:38;;;;;;;3.30;1.23;;;16.80;99.90;;;;;;5024007;28;20219;-82
2023/09/21 10:06:09;;;;;;;3.00;1.15;;;16.60;99.90;;;;;;5056613;28;20025;-82
2023/09/21 10:08:39;;;;;;;4.05;1.48;;;15.70;99.90;;;;;;5006566;28;20037;-82
2023/09/21 10:11:09;;;;;;;2.22;1.20;;;16.40;99.90;;;;;;5006557;28;20021;-82
2023/09/21 10:13:36;;;;;;;3.47;1.30;;;16.30;99.90;;;;;;5039953;28;20014;-83
2023/09/21 10:16:04;;;;;;;2.28;1.00;;;16.30;99.90;;;;;;5039557;28;20076;-82
2023/09/21 10:18:35;;;;;;;3.75;1.27;;;16.30;99.90;;;;;;5023352;28;20281;-82
2023/09/21 10:21:34;;;;;;;2.33;1.00;;;16.20;99.90;;;;;;5038350;28;20017;-82
2023/09/21 10:24:16;;;;;;;2.05;1.10;;;16.20;99.90;;;;;;5020318;28;20097;-82
2023/09/21 10:26:45;;;;;;;1.75;0.90;;;16.10;99.90;;;;;;5006348;28;20054;-82
2023/09/21 10:29:15;;;;;;;2.63;1.25;;;16.10;99.90;;;;;;5023080;28;20089;-82
2023/09/21 10:31:45;;;;;;;2.55;1.13;;;16.00;99.90;;;;;;5053121;28;20013;-82
2023/09/21 10:34:16;;;;;;;1.80;0.90;;;15.90;99.90;;;;;;5055790;28;20024;-81
2023/09/21 10:37:00;;;;;;;2.38;0.90;;;15.90;99.90;;;;;;5006127;28;20061;-82
2023/09/21 10:39:26;;;;;;;1.80;0.95;;;15.90;99.90;;;;;;5039065;28;20018;-81
2023/09/21 10:41:53;;;;;;;2.22;1.20;;;15.80;99.90;;;;;;5037373;28;20180;-81
2023/09/21 10:44:53;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;5039174;28;20037;-81
2023/09/21 10:47:33;;;;;;;3.50;1.40;;;15.80;99.90;;;;;;5055172;28;20049;-81
2023/09/21 10:50:02;;;;;;;2.55;1.20;;;15.90;99.90;;;;;;5055780;28;20033;-81
2023/09/21 10:52:28;;;;;;;1.98;1.10;;;16.00;99.90;;;;;;5038120;28;20378;-81
2023/09/21 10:54:55;;;;;;;2.58;1.10;;;15.90;99.90;;;;;;5054609;28;20064;-81
2023/09/21 10:57:24;;;;;;;1.75;1.10;;;15.90;99.90;;;;;;5022704;28;20152;-81
2023/09/21 10:59:52;;;;;;;2.13;1.20;;;15.90;99.90;;;;;;5039632;28;20284;-81
2023/09/21 11:02:21;;;;;;;2.28;1.20;;;15.90;99.90;;;;;;5038961;28;20075;-81
2023/09/21 11:04:48;;;;;;;2.85;1.15;;;16.00;99.90;;;;;;5021511;28;20105;-82
2023/09/21 11:07:17;;;;;;;1.70;1.10;;;16.00;99.90;;;;;;5005471;28;20168;-83
2023/09/21 11:09:46;;;;;;;1.00;0.90;;;16.00;99.90;;;;;;5055185;28;20042;-82
2023/09/21 11:12:14;;;;;;;2.40;1.17;;;16.10;99.90;;;;;;5005870;28;20054;-82
2023/09/21 11:14:44;;;;;;;1.35;0.90;;;16.20;99.90;;;;;;4986230;28;20016;-82
2023/09/21 11:17:11;;;;;;;1.20;0.95;;;16.30;99.90;;;;;;5002995;28;20033;-82
2023/09/21 11:19:41;;;;;;;2.72;1.10;;;16.30;99.90;;;;;;5038733;28;20282;-82
2023/09/21 11:22:10;;;;;;;1.85;1.13;;;16.40;99.90;;;;;;5021805;28;20022;-82
2023/09/21 11:24:37;;;;;;;2.65;0.95;;;16.40;99.90;;;;;;5038529;28;20038;-81
2023/09/21 11:27:06;;;;;;;1.23;0.90;;;16.40;99.90;;;;;;5004537;28;20263;-81
2023/09/21 11:29:34;;;;;;;1.35;0.93;;;16.40;99.90;;;;;;5021785;28;20021;-81
2023/09/21 11:32:00;;;;;;;1.48;0.77;;;16.40;99.90;;;;;;5054595;28;20050;-81
2023/09/21 11:34:26;;;;;;;1.42;0.85;;;16.40;99.90;;;;;;5005378;28;20022;-81
2023/09/21 11:36:52;;;;;;;1.73;1.00;;;16.40;99.90;;;;;;5035328;28;20319;-81
2023/09/21 11:39:22;;;;;;;1.50;0.90;;;16.40;99.90;;;;;;5038591;28;20029;-81
2023/09/21 11:41:51;;;;;;;3.60;1.33;;;16.40;99.90;;;;;;5022525;28;20125;-81
2023/09/21 11:44:17;;;;;;;2.30;1.15;;;16.40;99.90;;;;;;5055124;28;20060;-81
2023/09/21 11:46:44;;;;;;;1.52;1.10;;;16.40;99.90;;;;;;5054411;28;20057;-81
2023/09/21 11:49:10;;;;;;;2.05;1.08;;;16.40;99.90;;;;;;5035062;28;20124;-81
2023/09/21 11:51:36;;;;;;;1.55;1.10;;;16.40;99.90;;;;;;5021513;28;20038;-81
2023/09/21 11:54:04;;;;;;;1.33;0.95;;;16.40;99.90;;;;;;5019640;28;20022;-81
2023/09/21 11:56:30;;;;;;;2.22;1.00;;;16.40;99.90;;;;;;4973407;28;20065;-81
2023/09/21 11:58:59;;;;;;;2.35;1.20;;;16.50;99.90;;;;;;5021492;28;20029;-81
2023/09/21 12:01:27;;;;;;;1.88;1.10;;;16.50;99.90;;;;;;5005444;28;20025;-81
2023/09/21 12:03:56;;;;;;;2.53;1.20;;;16.50;99.90;;;;;;4991121;28;20211;-81
2023/09/21 12:06:25;;;;;;;2.25;1.27;;;16.50;99.90;;;;;;5005070;28;20026;-81
2023/09/21 12:08:51;;;;;;;2.08;1.27;;;16.50;99.90;;;;;;5054505;28;20044;-81
2023/09/21 12:11:17;;;;;;;2.50;1.20;;;16.50;99.90;;;;;;5004505;28;20026;-81
2023/09/21 12:13:43;;;;;;;1.95;1.20;;;16.50;99.90;;;;;;5005054;28;20072;-81
2023/09/21 12:16:08;;;;;;;1.75;1.05;;;16.50;99.90;;;;;;5003841;28;20029;-81
2023/09/21 12:18:34;;;;;;;1.13;1.00;;;16.50;99.90;;;;;;5004690;28;20236;-81
2023/09/21 12:21:00;;;;;;;2.90;1.17;;;16.50;99.90;;;;;;5054107;28;20041;-81
2023/09/21 12:23:26;;;;;;;1.80;1.10;;;16.40;99.90;;;;;;5021217;28;20090;-81
2023/09/21 12:25:55;;;;;;;1.98;1.02;;;16.40;99.90;;;;;;5026890;28;20027;-81
2023/09/21 12:28:21;;;;;;;1.15;0.90;;;16.30;99.90;;;;;;5034363;28;20022;-81
2023/09/21 12:30:48;;;;;;;2.30;0.93;;;16.40;99.90;;;;;;5018168;28;20026;-81
2023/09/21 12:33:15;;;;;;;1.58;0.98;;;16.40;99.90;;;;;;5018150;28;20022;-81
2023/09/21 12:35:41;;;;;;;1.55;0.95;;;16.40;99.90;;;;;;4992440;28;20321;-81
2023/09/21 12:38:07;;;;;;;2.88;1.30;;;16.40;99.90;;;;;;5004411;28;20089;-81
2023/09/21 12:40:33;;;;;;;3.20;1.20;;;16.40;99.90;;;;;;5037556;28;20033;-81
2023/09/21 12:42:59;;;;;;;0.93;0.90;;;16.40;99.90;;;;;;5004524;28;20020;-81
2023/09/21 12:45:25;;;;;;;2.22;1.08;;;16.40;99.90;;;;;;5036866;28;20282;-81
2023/09/21 12:47:50;;;;;;;3.25;1.20;;;16.50;99.90;;;;;;5038190;28;20042;-81
2023/09/21 12:50:17;;;;;;;1.83;1.25;;;16.50;99.90;;;;;;5041443;28;20042;-81
2023/09/21 12:52:43;;;;;;;0.82;0.82;;;16.50;99.90;;;;;;5004389;28;20036;-81
2023/09/21 12:55:10;;;;;;;1.75;1.05;;;16.60;99.90;;;;;;5056902;28;20032;-81