Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:31;;;;;;;20.33;8.32;;;;;;;5.29;75.29;101733.25;5017668;28;20051;-80
2021/12/19 00:09:42;;;;;;;14.90;6.70;;;;;;;5.29;75.46;101743.78;5061080;28;20110;-80
2021/12/19 00:12:10;;;;;;;17.13;7.85;;;;;;;5.30;75.50;101728.84;5043477;28;20040;-80
2021/12/19 00:14:37;;;;;;;15.05;7.25;;;;;;;5.30;75.51;101732.31;5080265;28;20506;-80
2021/12/19 00:17:04;;;;;;;20.50;6.93;;;;;;;5.31;75.42;101736.66;5057241;28;20047;-80
2021/12/19 00:19:30;;;;;;;15.52;5.72;;;;;;;5.30;75.25;101727.06;5080405;28;20549;-80
2021/12/19 00:21:57;;;;;;;21.00;6.88;;;;;;;5.32;75.30;101725.22;5075241;28;20059;-80
2021/12/19 00:24:27;;;;;;;16.52;7.13;;;;;;;5.32;75.59;101724.38;5079640;28;22914;-80
2021/12/19 00:26:54;;;;;;;22.65;7.60;;;;;;;5.31;75.59;101715.59;5026338;28;20507;-80
2021/12/19 00:29:21;;;;;;;20.83;8.63;;;;;;;5.32;75.27;101716.47;5066774;28;20045;-80
2021/12/19 00:31:48;;;;;;;17.10;6.28;;;;;;;5.31;75.71;101706.84;5063813;28;20052;-80
2021/12/19 00:34:15;;;;;;;15.27;7.05;;;;;;;5.31;75.66;101698.94;5043713;28;20420;-80
2021/12/19 00:36:42;;;;;;;12.88;5.57;;;;;;;5.31;75.60;101696.28;5060815;28;20036;-80
2021/12/19 00:39:09;;;;;;;14.32;6.43;;;;;;;5.32;75.61;101698.03;5053590;28;20155;-80
2021/12/19 00:41:36;;;;;;;16.92;7.38;;;;;;;5.32;75.49;101698.88;5073390;28;20058;-80
2021/12/19 00:44:10;;;;;;;18.35;7.53;;;;;;;5.31;75.85;101694.50;5069811;28;20043;-80
2021/12/19 00:46:47;;;;;;;19.83;8.48;;;;;;;5.31;75.60;101688.41;5078507;28;20105;-80
2021/12/19 00:49:22;;;;;;;19.15;9.15;;;;;;;5.32;75.67;101687.50;5077689;28;20044;-80
2021/12/19 00:51:50;;;;;;;21.83;9.32;;;;;;;5.31;75.49;101688.41;5028293;28;20139;-80
2021/12/19 00:54:17;;;;;;;17.55;8.45;;;;;;;5.30;75.70;101687.53;5055089;28;20055;-80
2021/12/19 00:56:45;;;;;;;18.55;8.75;;;;;;;5.29;75.62;101685.84;5054985;28;20102;-80
2021/12/19 00:59:12;;;;;;;25.77;9.82;;;;;;;5.30;75.80;101682.28;5053799;28;20499;-80
2021/12/19 01:01:44;;;;;;;16.90;6.70;;;;;;;5.29;75.45;101680.56;5042367;28;20053;-80
2021/12/19 01:04:15;;;;;;;19.95;8.15;;;;;;;5.28;75.41;101685.88;5061512;28;20474;-80
2021/12/19 01:06:45;;;;;;;20.13;7.57;;;;;;;5.29;75.67;101679.69;5055418;28;20048;-80
2021/12/19 01:09:12;;;;;;;20.98;9.07;;;;;;;5.30;75.88;101684.06;5041914;28;20044;-80
2021/12/19 01:11:39;;;;;;;22.52;8.48;;;;;;;5.30;75.74;101686.69;5063956;28;20036;-80
2021/12/19 01:14:08;;;;;;;21.90;7.82;;;;;;;5.29;75.74;101682.31;5056124;28;20106;-80
2021/12/19 01:16:35;;;;;;;18.67;8.15;;;;;;;5.30;75.70;101681.41;5075891;28;20061;-80
2021/12/19 01:19:02;;;;;;;17.00;7.75;;;;;;;5.30;75.71;101689.31;5059708;28;20656;-79
2021/12/19 01:21:28;;;;;;;15.45;7.10;;;;;;;5.29;75.74;101679.69;5075744;28;20052;-80
2021/12/19 01:23:55;;;;;;;17.20;7.57;;;;;;;5.28;75.65;101686.72;5056064;28;20454;-80
2021/12/19 01:26:23;;;;;;;17.63;7.95;;;;;;;5.29;75.88;101682.31;5058634;28;20508;-80
2021/12/19 01:28:50;;;;;;;16.20;7.25;;;;;;;5.28;75.63;101680.59;5042325;28;20626;-80
2021/12/19 01:31:17;;;;;;;15.70;7.97;;;;;;;5.28;75.62;101681.47;5036913;28;20059;-80
2021/12/19 01:33:44;;;;;;;18.10;7.85;;;;;;;5.27;75.63;101690.28;5078834;28;20118;-80
2021/12/19 01:36:11;;;;;;;24.50;8.63;;;;;;;5.26;75.82;101691.19;5056613;28;20041;-80
2021/12/19 01:38:39;;;;;;;22.23;8.35;;;;;;;5.26;76.07;101678.03;5059507;28;20476;-80
2021/12/19 01:41:05;;;;;;;23.75;8.77;;;;;;;5.26;76.25;101675.38;5045061;28;20060;-80
2021/12/19 01:43:32;;;;;;;20.98;8.93;;;;;;;5.27;76.20;101678.91;5070445;28;20048;-80
2021/12/19 01:45:59;;;;;;;17.77;7.78;;;;;;;5.27;75.96;101685.03;5070785;28;20051;-80
2021/12/19 01:48:26;;;;;;;16.58;6.28;;;;;;;5.27;76.15;101678.91;5060726;28;20041;-80
2021/12/19 01:50:53;;;;;;;18.63;7.50;;;;;;;5.28;75.89;101677.97;5061245;28;20043;-80
2021/12/19 01:53:20;;;;;;;15.45;6.75;;;;;;;5.27;76.26;101668.38;5057774;28;20043;-80
2021/12/19 01:55:48;;;;;;;18.52;6.93;;;;;;;5.28;75.99;101668.28;5071953;28;20048;-80
2021/12/19 01:58:16;;;;;;;19.85;7.25;;;;;;;5.27;76.02;101666.59;5053113;28;20563;-80
2021/12/19 02:00:50;;;;;;;18.60;6.75;;;;;;;5.26;76.18;101666.63;5055148;28;20119;-80
2021/12/19 02:03:17;;;;;;;22.67;7.20;;;;;;;5.28;76.19;101659.53;5060854;28;20044;-80
2021/12/19 02:05:44;;;;;;;17.25;7.32;;;;;;;5.27;76.21;101653.41;5061598;28;20090;-80
2021/12/19 02:08:12;;;;;;;20.40;8.32;;;;;;;5.27;76.45;101648.16;5060009;28;20045;-80
2021/12/19 02:10:40;;;;;;;21.80;8.15;;;;;;;5.27;76.29;101647.28;5075698;28;20401;-80
2021/12/19 02:13:09;;;;;;;20.00;7.90;;;;;;;5.25;76.29;101642.06;5039823;28;20097;-80
2021/12/19 02:15:37;;;;;;;20.95;7.63;;;;;;;5.27;76.22;101649.94;5063886;28;20071;-80
2021/12/19 02:18:08;;;;;;;23.45;9.13;;;;;;;5.25;76.19;101642.06;5058942;28;20123;-80
2021/12/19 02:20:50;;;;;;;16.88;7.55;;;;;;;5.25;76.35;101642.06;5072520;28;20098;-80
2021/12/19 02:23:24;;;;;;;20.58;8.73;;;;;;;5.20;76.04;101639.59;5041911;28;20044;-80
2021/12/19 02:25:53;;;;;;;20.00;7.82;;;;;;;5.24;76.34;101629.84;5060138;28;20119;-80
2021/12/19 02:28:20;;;;;;;20.02;6.97;;;;;;;5.25;76.38;101635.97;5069432;28;20058;-80
2021/12/19 02:30:47;;;;;;;23.77;9.48;;;;;;;5.25;76.27;101628.91;5047295;28;20558;-80
2021/12/19 02:33:17;;;;;;;20.58;7.35;;;;;;;5.25;76.40;101623.63;5076059;28;20056;-80
2021/12/19 02:35:52;;;;;;;21.45;8.90;;;;;;;5.25;76.25;101626.28;5075338;28;20415;-80
2021/12/19 02:49:04;;;;;;;22.10;8.30;;;;;;;5.22;76.41;101613.22;5057676;28;20669;-80
2021/12/19 02:51:34;;;;;;;22.08;9.70;;;;;;;5.22;76.36;101613.22;5067856;28;20048;-79
2021/12/19 02:54:02;;;;;;;25.63;9.63;;;;;;;5.23;76.48;101614.94;5046449;28;20044;-80
2021/12/19 02:56:28;;;;;;;24.55;8.63;;;;;;;5.22;76.38;101605.31;5055483;28;20049;-80
2021/12/19 02:58:55;;;;;;;27.42;8.88;;;;;;;5.22;76.44;101613.22;5041956;28;20045;-80
2021/12/19 03:01:22;;;;;;;24.23;8.77;;;;;;;5.22;76.54;101613.22;5072872;28;20439;-80
2021/12/19 03:03:48;;;;;;;19.92;7.63;;;;;;;5.22;76.57;101607.97;5074213;28;20048;-80
2021/12/19 03:06:15;;;;;;;19.75;8.00;;;;;;;5.23;76.51;101607.88;5061872;28;20044;-80
2021/12/19 03:08:45;;;;;;;26.42;9.32;;;;;;;5.21;76.73;101606.22;5079296;28;20066;-80
2021/12/19 03:19:11;;;;;;;28.40;8.95;;;;;;;5.18;76.68;101601.94;5050499;28;20044;-80
2021/12/19 03:21:39;;;;;;;26.02;8.52;;;;;;;5.18;76.81;101595.81;5082454;28;20048;-80
2021/12/19 03:24:06;;;;;;;27.67;10.75;;;;;;;5.19;76.89;101594.88;5065415;28;20036;-80
2021/12/19 03:26:33;;;;;;;26.05;10.50;;;;;;;5.20;76.67;101588.72;5070534;28;20054;-80
2021/12/19 03:29:00;;;;;;;25.27;10.07;;;;;;;5.19;76.78;101593.13;5040025;28;20048;-80
2021/12/19 03:31:26;;;;;;;21.40;7.78;;;;;;;5.20;76.92;101583.44;5044918;28;20104;-80
2021/12/19 03:33:53;;;;;;;21.83;8.30;;;;;;;5.20;76.64;101584.31;5064284;28;20101;-80
2021/12/19 03:36:20;;;;;;;19.83;9.25;;;;;;;5.21;76.81;101587.78;5062599;28;20109;-80
2021/12/19 03:38:48;;;;;;;22.75;10.45;;;;;;;5.20;77.02;101586.09;5081031;28;20044;-80
2021/12/19 03:41:20;;;;;;;23.70;10.40;;;;;;;5.20;77.00;101576.41;5050751;28;20047;-80
2021/12/19 03:43:47;;;;;;;24.02;9.40;;;;;;;5.21;77.28;101577.25;5059331;28;20086;-80
2021/12/19 03:46:14;;;;;;;24.00;9.07;;;;;;;5.20;77.08;101583.44;5077800;28;20044;-80
2021/12/19 03:48:41;;;;;;;23.90;9.65;;;;;;;5.20;77.13;101578.19;5080793;28;20040;-80
2021/12/19 03:51:10;;;;;;;21.13;7.20;;;;;;;5.20;77.27;101573.75;5081966;28;20479;-80
2021/12/19 03:53:37;;;;;;;21.75;8.32;;;;;;;5.21;77.00;101569.34;5082593;28;20488;-80
2021/12/19 03:56:03;;;;;;;30.38;10.07;;;;;;;5.21;77.16;101574.63;5062387;28;20048;-80
2021/12/19 03:58:30;;;;;;;26.15;10.00;;;;;;;5.21;77.38;101564.94;5051829;28;20068;-80
2021/12/19 04:01:00;;;;;;;26.38;11.98;;;;;;;5.21;77.41;101557.03;5063617;28;20045;-80
2021/12/19 04:03:28;;;;;;;32.67;12.73;;;;;;;5.20;77.17;101555.34;5057861;28;20040;-80
2021/12/19 04:05:55;;;;;;;29.80;10.73;;;;;;;5.20;77.42;101552.69;5067115;28;20127;-80
2021/12/19 04:08:22;;;;;;;20.63;8.70;;;;;;;5.21;77.40;101550.91;5069903;28;20052;-80
2021/12/19 04:10:50;;;;;;;21.70;9.55;;;;;;;5.22;77.20;101537.69;5067749;28;20042;-80
2021/12/19 04:13:18;;;;;;;21.25;9.45;;;;;;;5.21;77.38;101541.22;5075659;28;20058;-80
2021/12/19 04:15:45;;;;;;;31.85;11.00;;;;;;;5.22;77.38;101539.47;5084703;28;20047;-80
2021/12/19 04:18:12;;;;;;;19.77;7.70;;;;;;;5.21;77.31;101545.66;5067291;28;20501;-80
2021/12/19 04:20:39;;;;;;;18.35;7.43;;;;;;;5.21;77.43;101541.22;5067521;28;20041;-80
2021/12/19 04:23:06;;;;;;;21.15;8.35;;;;;;;5.21;77.29;101538.59;5068426;28;20471;-80
2021/12/19 04:25:32;;;;;;;22.88;9.07;;;;;;;5.21;77.58;101530.69;5078762;28;20495;-80
2021/12/19 04:27:59;;;;;;;22.67;8.73;;;;;;;5.20;77.41;101525.50;5057370;28;20078;-80
2021/12/19 04:30:27;;;;;;;21.40;7.63;;;;;;;5.20;77.35;101536.03;5058659;28;20052;-80
2021/12/19 04:33:02;;;;;;;20.65;8.85;;;;;;;5.19;77.36;101526.41;5048723;28;20089;-80
2021/12/19 04:35:32;;;;;;;25.70;9.75;;;;;;;5.18;77.42;101536.09;5036619;28;20214;-80
2021/12/19 04:59:49;;;;;;;29.23;8.98;;;;;;;5.15;77.58;101530.94;5075791;28;20055;-80
2021/12/19 05:02:27;;;;;;;25.92;8.02;;;;;;;5.15;77.44;101532.72;5059633;28;20045;-80
2021/12/19 05:15:52;;;;;;;20.08;6.85;;;;;;;5.14;77.87;101507.28;5060594;28;20037;-80
2021/12/19 05:18:24;;;;;;;17.50;6.40;;;;;;;5.16;77.95;101500.19;5069847;28;20072;-80
2021/12/19 05:21:01;;;;;;;18.27;6.85;;;;;;;5.16;77.66;101503.69;5032814;28;20055;-80
2021/12/19 05:25:59;;;;;;;21.17;6.80;;;;;;;5.15;77.73;101499.34;5072501;28;20037;-80
2021/12/19 05:28:26;;;;;;;16.38;6.07;;;;;;;5.17;77.82;101488.78;5076342;28;20102;-80
2021/12/19 05:30:52;;;;;;;18.27;6.43;;;;;;;5.16;77.84;101490.53;5072357;28;20045;-80
2021/12/19 05:33:19;;;;;;;15.10;6.25;;;;;;;5.17;78.00;101486.13;5059290;28;20047;-80
2021/12/19 05:44:12;;;;;;;13.23;5.75;;;;;;;5.15;78.13;101480.91;5033713;28;20044;-80
2021/12/19 05:45:11;;;;;;;15.02;6.25;;;;;;;5.15;78.11;101483.56;5012668;28;20048;-80
2021/12/19 05:46:59;;;;;;;14.70;6.53;;;;;;;5.14;78.04;101475.69;5043649;28;20056;-79
2021/12/19 05:49:26;;;;;;;10.82;4.70;;;;;;;5.16;78.10;101474.72;5055528;28;20055;-79
2021/12/19 05:51:53;;;;;;;12.73;5.55;;;;;;;5.15;78.02;101475.66;5056864;28;20496;-79
2021/12/19 05:54:20;;;;;;;12.15;5.13;;;;;;;5.17;78.08;101472.97;5044705;28;20051;-79
2021/12/19 05:56:48;;;;;;;16.75;6.32;;;;;;;5.16;78.15;101476.50;5062761;28;20525;-79
2021/12/19 05:59:16;;;;;;;18.30;7.22;;;;;;;5.17;78.27;101478.25;5037573;28;20043;-79
2021/12/19 06:01:43;;;;;;;14.50;5.90;;;;;;;5.18;78.27;101474.66;5051520;28;20056;-79
2021/12/19 06:04:10;;;;;;;15.65;6.45;;;;;;;5.18;77.98;101467.63;5060653;28;20045;-79
2021/12/19 06:06:36;;;;;;;14.88;6.57;;;;;;;5.17;77.87;101463.28;5071104;28;20052;-79
2021/12/19 06:09:05;;;;;;;19.35;6.97;;;;;;;5.18;78.12;101464.13;5073650;28;20043;-79
2021/12/19 06:11:33;;;;;;;17.80;6.65;;;;;;;5.17;78.20;101465.06;5057845;28;20044;-79
2021/12/19 06:14:00;;;;;;;11.38;5.57;;;;;;;5.17;78.05;101463.28;5065634;28;20104;-79
2021/12/19 06:16:28;;;;;;;16.55;6.60;;;;;;;5.17;78.30;101462.44;5075254;28;20444;-79
2021/12/19 06:18:59;;;;;;;13.98;6.05;;;;;;;5.15;78.06;101472.16;5070778;28;20056;-79
2021/12/19 06:21:26;;;;;;;16.33;7.20;;;;;;;5.17;78.37;101472.97;5041380;28;20534;-79
2021/12/19 06:23:52;;;;;;;13.20;5.60;;;;;;;5.17;78.35;101470.34;5060983;28;20063;-79
2021/12/19 06:26:19;;;;;;;18.10;6.40;;;;;;;5.16;78.38;101466.81;5055267;28;20136;-79
2021/12/19 06:28:46;;;;;;;16.58;5.97;;;;;;;5.16;78.28;101464.19;5052268;28;20495;-80
2021/12/19 06:31:13;;;;;;;11.35;4.45;;;;;;;5.16;78.41;101469.44;5060426;28;20600;-79
2021/12/19 06:33:40;;;;;;;11.75;4.40;;;;;;;5.15;78.22;101465.13;5079497;28;20044;-79
2021/12/19 06:36:07;;;;;;;15.02;5.80;;;;;;;5.16;78.25;101458.91;5077260;28;20052;-79
2021/12/19 06:38:33;;;;;;;13.75;5.20;;;;;;;5.16;78.32;101460.69;5056811;28;20074;-79
2021/12/19 06:41:00;;;;;;;13.60;6.07;;;;;;;5.16;78.48;101464.19;5079050;28;20044;-79
2021/12/19 06:43:30;;;;;;;17.85;8.13;;;;;;;5.15;78.44;101459.84;5064300;28;20047;-79
2021/12/19 06:45:57;;;;;;;17.08;7.03;;;;;;;5.16;78.41;101465.97;5076042;28;20048;-79
2021/12/19 06:48:25;;;;;;;16.17;6.05;;;;;;;5.17;78.48;101468.56;5058794;28;20048;-79
2021/12/19 06:50:52;;;;;;;16.83;6.43;;;;;;;5.17;78.46;101470.34;5064620;28;20046;-79
2021/12/19 06:53:18;;;;;;;12.38;5.82;;;;;;;5.16;78.39;101464.19;5059040;28;20055;-80
2021/12/19 06:55:45;;;;;;;15.35;6.22;;;;;;;5.18;78.68;101450.97;5066748;28;20050;-79
2021/12/19 06:58:12;;;;;;;16.80;6.93;;;;;;;5.18;78.50;101464.13;5074584;28;20051;-79
2021/12/19 07:00:39;;;;;;;13.40;4.88;;;;;;;5.16;78.53;101455.44;5055072;28;20041;-79
2021/12/19 07:03:06;;;;;;;11.73;4.57;;;;;;;5.17;78.46;101452.75;5037858;28;20041;-79
2021/12/19 07:05:35;;;;;;;10.25;4.90;;;;;;;5.17;78.42;101458.03;5044653;28;20036;-79
2021/12/19 07:08:02;;;;;;;9.57;4.47;;;;;;;5.18;78.64;101441.28;5035921;28;20097;-79
2021/12/19 07:10:29;;;;;;;13.95;5.95;;;;;;;5.17;78.50;101444.84;5074381;28;20507;-79
2021/12/19 07:12:55;;;;;;;12.15;4.93;;;;;;;5.19;78.51;101450.03;5074866;28;20067;-79
2021/12/19 07:15:24;;;;;;;11.75;5.30;;;;;;;5.18;78.45;101446.56;5071278;28;20040;-79
2021/12/19 07:17:55;;;;;;;10.63;5.03;;;;;;;5.18;78.32;101448.34;5048784;28;20048;-79
2021/12/19 07:20:22;;;;;;;13.00;4.95;;;;;;;5.18;78.59;101441.28;5052678;28;20048;-79
2021/12/19 07:22:49;;;;;;;8.18;3.33;;;;;;;5.18;78.58;101449.19;5065004;28;20044;-79
2021/12/19 07:25:15;;;;;;;11.65;5.00;;;;;;;5.18;78.24;101441.28;5075544;28;20044;-79
2021/12/19 07:27:42;;;;;;;12.90;5.93;;;;;;;5.18;78.37;101446.56;5072791;28;20049;-79
2021/12/19 07:30:09;;;;;;;18.25;5.78;;;;;;;5.18;78.31;101443.91;5058860;28;20041;-79
2021/12/19 07:32:37;;;;;;;11.75;4.55;;;;;;;5.19;78.38;101442.13;5055427;28;20437;-79
2021/12/19 07:35:20;;;;;;;8.82;4.20;;;;;;;5.17;78.41;101447.50;5059742;28;20054;-79
2021/12/19 07:37:50;;;;;;;9.93;4.60;;;;;;;5.17;78.41;101439.59;5058398;28;20067;-79
2021/12/19 07:40:19;;;;;;;12.18;5.47;;;;;;;5.18;78.29;101432.53;5075036;28;20086;-79
2021/12/19 07:42:46;;;;;;;15.82;5.88;;;;;;;5.17;78.20;101430.84;5051717;28;20484;-80
2021/12/19 07:45:14;;;;;;;11.32;5.32;;;;;;;5.19;78.10;101436.88;5059769;28;20066;-79
2021/12/19 07:47:42;;;;;;;11.68;5.05;;;;;;;5.19;78.21;101434.25;5057835;28;20055;-79
2021/12/19 07:50:10;;;;;;;12.82;6.20;;;;;;;5.18;78.09;101438.66;5054853;28;20097;-79
2021/12/19 07:52:39;;;;;;;14.73;6.07;;;;;;;5.18;78.18;101443.91;5053205;28;20605;-79
2021/12/19 07:55:07;;;;;;;11.35;5.85;;;;;;;5.18;78.25;101438.66;5077711;28;20492;-79
2021/12/19 07:57:35;;;;;;;13.57;6.30;;;;;;;5.17;78.00;101436.94;5062693;28;20118;-79
2021/12/19 08:00:04;;;;;;;15.68;6.35;;;;;;;5.17;78.11;101423.78;5059892;28;20048;-78
2021/12/19 08:02:38;;;;;;;15.40;6.25;;;;;;;5.17;78.34;101433.47;5043981;28;20080;-78
2021/12/19 08:05:05;;;;;;;17.40;7.43;;;;;;;5.17;78.35;101441.38;5062818;28;20036;-78
2021/12/19 08:07:32;;;;;;;15.93;7.20;;;;;;;5.16;78.42;101445.75;5041602;28;20040;-78
2021/12/19 08:12:28;;;;;;;13.70;6.78;;;;;;;5.16;78.29;101419.41;5077104;28;20040;-79
2021/12/19 08:14:55;;;;;;;19.88;7.68;;;;;;;5.16;78.32;101427.31;5064215;28;20047;-79
2021/12/19 08:17:22;;;;;;;16.83;8.35;;;;;;;5.16;78.22;101424.69;5078032;28;20045;-78
2021/12/19 08:19:49;;;;;;;19.45;8.55;;;;;;;5.16;78.37;101422.06;5074820;28;20040;-79
2021/12/19 08:22:16;;;;;;;15.40;7.15;;;;;;;5.16;78.29;101414.16;5060085;28;20044;-77
2021/12/19 08:24:45;;;;;;;17.85;7.80;;;;;;;5.16;78.38;101406.25;5079730;28;20097;-77
2021/12/19 08:27:13;;;;;;;18.25;8.13;;;;;;;5.18;78.44;101408.84;5045577;28;20040;-77
2021/12/19 08:29:40;;;;;;;17.17;7.65;;;;;;;5.18;78.35;101403.56;5060612;28;20085;-77
2021/12/19 08:32:07;;;;;;;18.63;8.43;;;;;;;5.17;78.49;101399.22;5063568;28;20098;-77
2021/12/19 08:34:33;;;;;;;17.63;7.75;;;;;;;5.18;78.39;101395.66;5056276;28;20070;-77
2021/12/19 08:37:02;;;;;;;22.63;9.77;;;;;;;5.18;78.52;101396.53;5061126;28;20055;-77
2021/12/19 08:39:31;;;;;;;20.80;10.90;;;;;;;5.19;78.45;101400.88;5078132;28;20048;-77
2021/12/19 08:41:58;;;;;;;22.92;11.18;;;;;;;5.19;78.31;101394.72;5059855;28;20095;-77
2021/12/19 08:44:25;;;;;;;21.17;9.60;;;;;;;5.19;78.25;101389.47;5061800;28;20040;-76
2021/12/19 08:46:52;;;;;;;17.48;8.88;;;;;;;5.20;78.24;101388.56;5060319;28;20045;-76
2021/12/19 08:49:18;;;;;;;20.27;9.43;;;;;;;5.20;78.42;101388.56;5077273;28;20390;-76
2021/12/19 08:51:46;;;;;;;20.60;9.45;;;;;;;5.20;78.70;101392.06;5060667;28;20532;-77
2021/12/19 08:54:13;;;;;;;28.38;11.70;;;;;;;5.20;78.61;101397.31;5028298;28;20044;-77
2021/12/19 08:56:40;;;;;;;28.45;11.18;;;;;;;5.21;78.57;101406.06;5062450;28;20056;-77
2021/12/19 08:59:09;;;;;;;24.45;10.70;;;;;;;5.20;78.28;101412.28;5060160;28;20048;-77
2021/12/19 09:01:36;;;;;;;25.35;11.38;;;;;;;5.20;78.52;101405.22;5055126;28;20094;-77
2021/12/19 09:04:05;;;;;;;27.05;10.75;;;;;;;5.20;78.73;101404.38;5060980;28;20040;-78
2021/12/19 09:06:33;;;;;;;27.23;10.95;;;;;;;5.21;78.69;101401.66;5080014;28;20127;-77
2021/12/19 09:09:03;;;;;;;24.80;11.07;;;;;;;5.20;78.52;101396.47;5079059;28;20050;-77
2021/12/19 09:11:31;;;;;;;28.88;11.15;;;;;;;5.21;78.82;101385.84;5051096;28;20106;-77
2021/12/19 09:13:59;;;;;;;29.27;12.43;;;;;;;5.21;78.56;101391.13;5060895;28;20174;-77
2021/12/19 09:16:27;;;;;;;33.58;13.05;;;;;;;5.20;78.58;101385.94;5062591;28;20039;-77
2021/12/19 09:19:13;;;;;;;26.35;11.30;;;;;;;5.19;78.79;101390.34;5049833;28;20492;-78
2021/12/19 09:21:40;;;;;;;31.77;12.93;;;;;;;5.21;78.76;101382.38;5053885;28;20049;-78
2021/12/19 09:24:08;;;;;;;25.10;10.30;;;;;;;5.21;78.68;101375.31;5060457;28;20370;-79
2021/12/19 09:26:35;;;;;;;27.45;11.18;;;;;;;5.22;78.63;101384.09;5063922;28;20052;-76
2021/12/19 09:29:02;;;;;;;29.45;12.50;;;;;;;5.23;78.53;101376.13;5066335;28;20052;-77
2021/12/19 09:31:29;;;;;;;31.67;13.52;;;;;;;5.22;78.91;101378.84;5056021;28;20037;-78
2021/12/19 09:33:56;;;;;;;29.90;12.65;;;;;;;5.24;78.56;101377.00;5059094;28;20047;-78
2021/12/19 09:36:24;;;;;;;20.70;8.07;;;;;;;5.23;78.75;101393.69;5057724;28;20048;-78
2021/12/19 09:38:50;;;;;;;29.50;12.15;;;;;;;5.23;78.79;101384.03;5075606;28;20515;-78
2021/12/19 09:41:28;;;;;;;20.40;9.30;;;;;;;5.22;78.78;101384.94;5063354;28;20048;-78
2021/12/19 09:43:59;;;;;;;29.38;11.05;;;;;;;5.22;78.49;101376.19;5011484;28;20674;-78
2021/12/19 09:46:31;;;;;;;32.28;12.95;;;;;;;5.26;78.74;101382.19;5062835;28;20039;-76
2021/12/19 09:48:58;;;;;;;32.08;12.38;;;;;;;5.25;78.83;101369.94;5059818;28;20055;-75
2021/12/19 09:51:25;;;;;;;33.95;14.95;;;;;;;5.26;78.81;101361.13;5058533;28;20045;-77
2021/12/19 09:53:52;;;;;;;27.63;10.63;;;;;;;5.26;79.00;101372.50;5061412;28;20680;-77
2021/12/19 09:56:19;;;;;;;24.40;11.00;;;;;;;5.26;78.99;101367.22;5060240;28;20048;-77
2021/12/19 09:58:48;;;;;;;26.50;11.25;;;;;;;5.26;78.93;101359.34;5061496;28;20048;-78
2021/12/19 10:01:16;;;;;;;36.03;15.43;;;;;;;5.24;79.00;101355.94;5055918;28;20098;-76
2021/12/19 10:03:43;;;;;;;27.77;11.68;;;;;;;5.26;78.79;101350.59;5072963;28;20048;-77
2021/12/19 10:06:23;;;;;;;41.78;15.63;;;;;;;5.25;78.72;101343.63;5054997;28;20056;-77
2021/12/19 10:09:10;;;;;;;39.45;14.98;;;;;;;5.17;79.08;101339.53;5023773;28;20686;-78
2021/12/19 10:12:00;;;;;;;46.15;16.77;;;;;;;5.23;78.86;101341.03;5024082;28;20052;-78
2021/12/19 10:14:35;;;;;;;46.92;17.77;;;;;;;5.23;78.95;101338.41;5025066;28;20090;-77
2021/12/19 10:17:16;;;;;;;45.72;17.58;;;;;;;5.19;78.99;101335.06;5071100;28;21545;-78
2021/12/19 10:19:57;;;;;;;42.25;14.55;;;;;;;5.20;79.05;101330.63;5057451;28;20048;-77
2021/12/19 10:22:27;;;;;;;40.75;14.68;;;;;;;5.25;79.20;101326.03;5036178;28;20047;-77
2021/12/19 10:24:56;;;;;;;33.53;12.15;;;;;;;5.27;78.98;101318.06;5060216;28;20044;-77
2021/12/19 10:27:39;;;;;;;42.50;15.48;;;;;;;5.20;79.28;101315.69;5062481;28;20102;-78
2021/12/19 10:30:10;;;;;;;38.47;14.88;;;;;;;5.25;79.30;101301.47;5023553;28;20064;-76
2021/12/19 10:32:37;;;;;;;28.30;11.55;;;;;;;5.27;79.36;101305.75;5043065;28;20598;-76
2021/12/19 10:35:15;;;;;;;20.02;8.30;;;;;;;5.22;79.04;101300.69;5062147;28;20045;-75
2021/12/19 10:37:42;;;;;;;29.35;12.50;;;;;;;5.29;79.06;101289.88;5052432;28;20048;-75
2021/12/19 10:40:09;;;;;;;42.80;17.27;;;;;;;5.29;79.07;101287.22;5054086;28;20037;-76
2021/12/19 10:42:54;;;;;;;41.60;16.27;;;;;;;5.21;79.06;101287.56;5052898;28;20898;-75
2021/12/19 10:45:32;;;;;;;22.15;10.35;;;;;;;5.29;79.10;101287.22;5026217;28;20438;-75
2021/12/19 10:48:22;;;;;;;37.67;15.45;;;;;;;5.21;79.00;101290.19;5056223;28;20045;-75
2021/12/19 10:51:05;;;;;;;38.30;15.38;;;;;;;5.26;79.17;101282.09;5022917;28;20052;-76
2021/12/19 10:53:35;;;;;;;39.50;16.88;;;;;;;5.29;79.37;101279.34;5045057;28;20036;-75
2021/12/19 10:56:09;;;;;;;30.25;12.10;;;;;;;5.29;79.36;101272.31;5057665;28;20580;-75
2021/12/19 10:58:38;;;;;;;;;;;;;;;5.12;79.52;101272.19;5074917;28;20060;-75
2021/12/19 11:01:25;;;;;;;30.65;13.30;;;;;;;5.18;79.40;101264.00;5062478;28;19924;-75
2021/12/19 11:04:02;;;;;;;35.72;14.68;;;;;;;5.23;79.21;101256.75;5034196;28;20041;-76
2021/12/19 11:06:32;;;;;;;35.13;15.48;;;;;;;5.29;79.28;101258.25;5057248;28;20040;-75
2021/12/19 11:09:01;;;;;;;33.47;14.70;;;;;;;5.30;79.26;101246.81;5058312;28;20451;-75
2021/12/19 11:11:34;;;;;;;37.20;15.65;;;;;;;5.31;79.04;101232.72;5056438;28;20460;-75
2021/12/19 11:14:03;;;;;;;37.60;15.07;;;;;;;5.30;79.06;101231.03;5069127;28;20049;-75
2021/12/19 11:16:30;;;;;;;32.28;14.63;;;;;;;5.30;79.01;101221.34;5052610;28;20033;-75
2021/12/19 11:18:57;;;;;;;35.55;15.13;;;;;;;5.31;78.72;101216.91;5044472;28;20048;-75
2021/12/19 11:21:24;;;;;;;35.47;15.18;;;;;;;5.32;78.94;101213.38;5060458;28;20047;-75
2021/12/19 11:23:51;;;;;;;36.92;16.58;;;;;;;5.32;78.94;101214.22;5056926;28;20090;-75
2021/12/19 11:26:22;;;;;;;31.88;14.75;;;;;;;5.33;78.76;101218.56;5057263;28;20052;-76
2021/12/19 11:28:50;;;;;;;36.88;16.02;;;;;;;5.33;78.74;101212.44;5077722;28;20051;-75
2021/12/19 11:31:18;;;;;;;34.03;13.88;;;;;;;5.32;78.74;101198.44;5058848;28;20052;-76
2021/12/19 11:34:03;;;;;;;28.30;13.75;;;;;;;5.24;78.81;101197.91;5076971;28;21112;-75
2021/12/19 11:36:38;;;;;;;33.58;14.48;;;;;;;5.29;78.82;101200.31;5067712;28;20040;-75
2021/12/19 11:39:06;;;;;;;36.58;14.40;;;;;;;5.31;79.06;101199.34;5074194;28;20106;-76
2021/12/19 11:41:34;;;;;;;29.10;13.27;;;;;;;5.31;78.83;101194.06;5045806;28;20969;-75
2021/12/19 11:44:05;;;;;;;30.23;13.50;;;;;;;5.32;78.87;101190.53;5068060;28;20060;-75
2021/12/19 11:46:42;;;;;;;31.63;14.25;;;;;;;5.27;78.73;101184.59;5057680;28;20132;-75
2021/12/19 11:49:18;;;;;;;35.90;15.70;;;;;;;5.32;78.96;101182.63;5030104;28;20045;-75
2021/12/19 11:51:45;;;;;;;34.95;15.50;;;;;;;5.37;80.46;101174.53;5060053;28;20147;-75
2021/12/19 11:54:17;;;;;;;32.22;15.27;;;;;;;5.37;80.33;101170.09;5066268;28;20040;-75
2021/12/19 11:57:07;;;;;;;27.85;14.20;;;;;;;5.39;79.63;101167.38;5061424;28;20048;-76
2021/12/19 11:59:36;;;;;;;32.47;14.82;;;;;;;5.42;79.45;101154.94;5044345;28;20047;-75
2021/12/19 12:02:22;;;;;;;40.83;19.25;;;;;;;5.31;79.26;101159.81;5044501;28;20057;-76
2021/12/19 12:05:14;;;;;;;35.28;15.88;;;;;;;5.27;79.15;101139.84;5063064;28;20053;-76
2021/12/19 12:08:03;;;;;;;;;;;;;;;5.15;79.65;101133.34;5030795;28;20040;-76
2021/12/19 12:10:54;;;;;;;34.90;15.27;;;;;;;5.21;79.12;101137.47;5028959;28;20398;-76
2021/12/19 12:13:25;;;;;;;41.85;17.77;;;;;;;5.27;79.01;101131.09;5060138;28;20530;-78
2021/12/19 12:16:04;;;;;;;37.33;15.73;;;;;;;5.27;79.02;101139.00;5055035;28;20048;-78
2021/12/19 12:18:35;;;;;;;37.83;15.13;;;;;;;5.29;79.13;101126.56;5042565;28;20053;-76
2021/12/19 12:21:26;;;;;;;36.72;14.57;;;;;;;5.23;78.85;101122.47;5059388;28;20059;-76
2021/12/19 12:23:59;;;;;;;39.03;16.67;;;;;;;5.30;78.84;101117.78;5090875;27;20134;-76
2021/12/19 12:26:31;;;;;;;30.77;13.00;;;;;;;5.30;79.01;101113.34;5058791;28;20369;-78
2021/12/19 12:28:58;;;;;;;27.05;12.63;;;;;;;5.29;78.92;101100.25;5077827;28;20049;-79
2021/12/19 12:31:26;;;;;;;39.60;15.10;;;;;;;5.30;78.88;101102.81;5059839;28;20048;-75
2021/12/19 12:33:54;;;;;;;30.30;12.38;;;;;;;5.31;79.00;101098.41;5069344;28;20123;-77
2021/12/19 12:36:23;;;;;;;33.30;14.18;;;;;;;5.30;78.96;101091.44;5064377;28;20048;-77
2021/12/19 12:38:51;;;;;;;32.05;14.35;;;;;;;5.31;78.80;101088.72;5045426;28;20114;-77
2021/12/19 12:41:29;;;;;;;28.75;13.75;;;;;;;5.29;78.65;101085.31;5075389;28;20045;-77