Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:31;;;;;;;40.63;21.58;;;;;;;;;;5068157;28;20051;-65
2022/12/19 00:04:01;;;;;;;43.58;21.95;;;;;;;;;;5068560;28;20068;-65
2022/12/19 00:06:28;;;;;;;43.80;21.65;;;;;;;;;;5068606;28;20543;-65
2022/12/19 00:08:55;;;;;;;45.17;22.50;;;;;;;;;;5066558;28;20124;-65
2022/12/19 00:11:23;;;;;;;43.13;21.10;;;;;;;;;;5085067;28;20097;-65
2022/12/19 00:13:49;;;;;;;46.03;21.73;;;;;;;;;;5088576;28;20105;-65
2022/12/19 00:16:16;;;;;;;44.33;21.75;;;;;;;;;;5088498;28;20055;-65
2022/12/19 00:18:43;;;;;;;43.67;22.25;;;;;;;;;;5088838;28;20052;-65
2022/12/19 00:21:10;;;;;;;41.33;21.40;;;;;;;;;;5088934;28;20044;-65
2022/12/19 00:23:36;;;;;;;45.10;22.52;;;;;;;;;;5088534;28;20044;-65
2022/12/19 00:26:06;;;;;;;45.50;22.42;;;;;;;;;;5079491;28;20409;-65
2022/12/19 00:28:32;;;;;;;46.85;22.40;;;;;;;;;;5068513;28;20394;-65
2022/12/19 00:31:01;;;;;;;41.42;21.50;;;;;;;;;;5068124;28;20048;-65
2022/12/19 00:33:27;;;;;;;48.45;22.77;;;;;;;;;;5068558;28;20560;-65
2022/12/19 00:35:59;;;;;;;43.58;21.23;;;;;;;;;;5068427;28;20040;-65
2022/12/19 00:38:25;;;;;;;43.63;21.73;;;;;;;;;;5068553;28;20468;-65
2022/12/19 00:40:51;;;;;;;46.63;21.52;;;;;;;;;;5072093;28;20040;-65
2022/12/19 00:43:17;;;;;;;45.83;22.48;;;;;;;;;;5071937;28;20040;-65
2022/12/19 00:45:43;;;;;;;43.25;21.67;;;;;;;;;;5071488;28;20068;-65
2022/12/19 00:48:09;;;;;;;43.97;21.52;;;;;;;;;;5071958;28;20032;-65
2022/12/19 00:50:35;;;;;;;43.95;21.02;;;;;;;;;;5072232;28;20474;-65
2022/12/19 00:53:01;;;;;;;43.22;21.63;;;;;;;;;;5071260;28;20376;-65
2022/12/19 00:55:27;;;;;;;41.53;21.60;;;;;;;;;;5071747;28;20041;-65
2022/12/19 00:57:53;;;;;;;41.08;20.45;;;;;;;;;;5071687;28;20044;-65
2022/12/19 01:00:19;;;;;;;43.28;22.05;;;;;;;;;;5071154;28;20589;-65
2022/12/19 01:02:45;;;;;;;41.83;20.67;;;;;;;;;;5071283;28;20647;-65
2022/12/19 01:05:11;;;;;;;40.17;21.35;;;;;;;;;;5071451;28;20035;-65
2022/12/19 01:07:37;;;;;;;42.40;20.60;;;;;;;;;;5071128;28;20117;-65
2022/12/19 01:10:03;;;;;;;41.78;21.40;;;;;;;;;;5075138;28;20044;-65
2022/12/19 01:12:44;;;;;;;42.15;21.17;;;;;;;;;;5091495;28;20044;-65
2022/12/19 01:15:11;;;;;;;42.92;20.90;;;;;;;;;;5091392;28;20143;-65
2022/12/19 01:17:37;;;;;;;39.60;20.92;;;;;;;;;;5091246;28;20075;-65
2022/12/19 01:20:03;;;;;;;42.92;20.95;;;;;;;;;;5089901;28;20134;-65
2022/12/19 01:22:29;;;;;;;42.67;21.05;;;;;;;;;;5091000;28;20116;-65
2022/12/19 01:24:55;;;;;;;43.13;20.50;;;;;;;;;;5091099;28;20111;-65
2022/12/19 01:27:21;;;;;;;44.25;21.05;;;;;;;;;;5071102;28;20387;-65
2022/12/19 01:29:47;;;;;;;39.45;19.90;;;;;;;;;;5070791;28;20045;-65
2022/12/19 01:32:13;;;;;;;39.45;21.02;;;;;;;;;;5070966;28;20051;-65
2022/12/19 01:34:39;;;;;;;38.83;20.52;;;;;;;;;;5071187;28;20467;-65
2022/12/19 01:37:05;;;;;;;41.67;20.45;;;;;;;;;;5070614;28;20537;-65
2022/12/19 01:39:31;;;;;;;45.47;21.65;;;;;;;;;;5070630;28;20041;-65
2022/12/19 01:41:57;;;;;;;40.55;21.02;;;;;;;;;;5070908;28;20046;-65
2022/12/19 01:44:24;;;;;;;41.13;21.70;;;;;;;;;;5070494;28;20494;-65
2022/12/19 01:46:52;;;;;;;45.13;20.35;;;;;;;;;;5070772;28;20090;-65
2022/12/19 01:49:17;;;;;;;42.60;20.38;;;;;;;;;;5069997;28;20029;-65
2022/12/19 01:51:45;;;;;;;41.72;21.95;;;;;;;;;;5070606;28;20055;-65
2022/12/19 01:54:13;;;;;;;43.38;20.38;;;;;;;;;;5070554;28;20530;-65
2022/12/19 01:56:41;;;;;;;42.78;20.35;;;;;;;;;;5070624;28;20475;-65
2022/12/19 01:59:13;;;;;;;46.30;22.33;;;;;;;;;;5070354;28;20068;-65
2022/12/19 02:01:39;;;;;;;;;;;;;;;;;;5070979;28;20041;-65
2022/12/19 02:04:05;;;;;;;45.20;21.65;;;;;;;;;;5070209;28;20015;-65
2022/12/19 02:06:33;;;;;;;44.22;21.20;;;;;;;;;;5070104;28;20090;-65
2022/12/19 02:09:00;;;;;;;45.55;21.80;;;;;;;;;;5067883;28;20648;-65
2022/12/19 02:11:26;;;;;;;45.13;21.83;;;;;;;;;;5088291;28;20043;-65
2022/12/19 02:13:52;;;;;;;41.47;21.30;;;;;;;;;;5090577;28;20040;-65
2022/12/19 02:16:18;;;;;;;48.05;22.48;;;;;;;;;;5090141;28;20435;-65
2022/12/19 02:18:58;;;;;;;46.45;22.98;;;;;;;;;;5090485;28;20169;-65
2022/12/19 02:21:43;;;;;;;43.65;21.98;;;;;;;;;;5089865;28;20052;-65
2022/12/19 02:24:24;;;;;;;48.33;22.33;;;;;;;;;;5089993;28;20047;-65
2022/12/19 02:27:08;;;;;;;49.35;23.00;;;;;;;;;;5074000;28;20387;-65
2022/12/19 02:29:37;;;;;;;50.20;24.40;;;;;;;;;;5069567;28;20071;-65
2022/12/19 02:32:09;;;;;;;50.20;24.88;;;;;;;;;;5069680;28;20094;-65
2022/12/19 02:34:44;;;;;;;43.83;22.73;;;;;;;;;;5070000;28;20556;-65
2022/12/19 02:37:19;;;;;;;47.25;22.52;;;;;;;;;;5069457;28;20151;-65
2022/12/19 02:39:52;;;;;;;49.88;23.92;;;;;;;;;;5070104;28;20138;-65
2022/12/19 02:42:21;;;;;;;51.80;24.25;;;;;;;;;;5069612;28;20455;-65
2022/12/19 02:44:49;;;;;;;52.83;24.67;;;;;;;;;;5069212;28;20108;-65
2022/12/19 02:47:16;;;;;;;47.40;23.77;;;;;;;;;;5069644;28;20536;-65
2022/12/19 02:49:42;;;;;;;46.47;23.10;;;;;;;;;;5069798;28;20370;-65
2022/12/19 02:52:09;;;;;;;53.25;24.73;;;;;;;;;;5069129;28;20438;-65
2022/12/19 02:54:35;;;;;;;50.58;24.33;;;;;;;;;;5069699;28;20045;-65
2022/12/19 02:57:10;;;;;;;48.60;24.45;;;;;;;;;;5069956;28;20333;-65
2022/12/19 02:59:39;;;;;;;50.15;25.10;;;;;;;;;;5069004;28;20119;-65
2022/12/19 03:02:15;;;;;;;53.05;24.58;;;;;;;;;;5068587;28;20047;-65
2022/12/19 03:04:50;;;;;;;58.38;26.15;;;;;;;;;;5069362;28;20037;-65
2022/12/19 03:07:16;;;;;;;51.80;25.23;;;;;;;;;;5069054;28;20453;-65
2022/12/19 03:10:01;;;;;;;54.38;25.77;;;;;;;;;;5069991;28;20111;-65
2022/12/19 03:12:32;;;;;;;54.28;26.60;;;;;;;;;;5089285;28;20040;-65
2022/12/19 03:14:59;;;;;;;57.15;27.05;;;;;;;;;;5087566;28;20048;-65
2022/12/19 03:17:25;;;;;;;54.50;26.38;;;;;;;;;;5071255;28;20120;-65
2022/12/19 03:19:51;;;;;;;57.05;26.95;;;;;;;;;;5088975;28;20055;-65
2022/12/19 03:22:18;;;;;;;57.58;26.50;;;;;;;;;;5088865;28;20511;-65
2022/12/19 03:24:44;;;;;;;57.50;27.77;;;;;;;;;;5089281;28;20067;-65
2022/12/19 03:27:25;;;;;;;54.85;26.23;;;;;;;;;;5070465;28;20076;-65
2022/12/19 03:29:54;;;;;;;52.90;27.52;;;;;;;;;;5068536;28;20040;-65
2022/12/19 03:32:21;;;;;;;55.05;26.20;;;;;;;;;;5068844;28;20033;-65
2022/12/19 03:34:49;;;;;;;58.38;26.85;;;;;;;;;;5069331;28;20037;-65
2022/12/19 03:37:17;;;;;;;60.90;29.17;;;;;;;;;;5068467;28;20103;-65
2022/12/19 03:39:46;;;;;;;65.53;30.15;;;;;;;;;;5069022;28;20448;-65
2022/12/19 03:44:59;;;;;;;64.88;28.60;;;;;;;;;;5066812;28;20041;-65
2022/12/19 03:47:36;;;;;;;60.90;28.77;;;;;;;;;;5068874;28;20058;-65
2022/12/19 03:50:02;;;;;;;65.80;31.70;;;;;;;;;;5068547;28;20227;-65
2022/12/19 03:52:33;;;;;;;61.50;30.67;;;;;;;;;;5068318;28;20075;-65
2022/12/19 03:55:25;;;;;;;67.88;31.10;;;;;;;;;;5068899;28;20455;-65
2022/12/19 03:58:05;;;;;;;63.20;30.70;;;;;;;;;;5064548;28;20050;-65
2022/12/19 04:00:33;;;;;;;68.50;31.63;;;;;;;;;;5068601;28;20051;-65
2022/12/19 04:03:00;;;;;;;67.72;30.77;;;;;;;;;;5068674;28;20406;-65
2022/12/19 04:05:27;;;;;;;70.88;31.77;;;;;;;;;;5068287;28;20040;-65
2022/12/19 04:07:55;;;;;;;75.50;32.95;;;;;;;;;;5068558;28;20040;-65
2022/12/19 04:10:22;;;;;;;69.28;33.28;;;;;;;;;;5074186;28;20047;-65
2022/12/19 04:13:08;;;;;;;73.93;33.25;;;;;;;;;;5089452;28;20047;-65
2022/12/19 04:15:42;;;;;;;74.65;33.65;;;;;;;;;;5092474;28;20406;-65
2022/12/19 04:18:11;;;;;;;76.63;34.05;;;;;;;;;;5092715;28;20059;-65
2022/12/19 04:20:39;;;;;;;70.78;33.65;;;;;;;;;;5092534;28;20052;-65
2022/12/19 04:23:14;;;;;;;75.97;33.08;;;;;;;;;;5092739;28;20032;-65
2022/12/19 04:25:43;;;;;;;79.35;33.33;;;;;;;;;;5086014;28;20505;-65
2022/12/19 04:28:14;;;;;;;68.90;32.25;;;;;;;;;;5071845;28;20090;-65
2022/12/19 04:30:42;;;;;;;72.30;32.13;;;;;;;;;;5070510;28;20044;-65
2022/12/19 04:33:08;;;;;;;67.85;32.83;;;;;;;;;;5070726;28;20055;-65
2022/12/19 04:35:34;;;;;;;75.15;33.78;;;;;;;;;;5071776;28;20402;-65
2022/12/19 04:38:00;;;;;;;70.72;32.67;;;;;;;;;;5072015;28;20051;-65
2022/12/19 04:40:26;;;;;;;72.50;32.30;;;;;;;;;;5071724;28;20049;-65
2022/12/19 04:42:52;;;;;;;72.82;33.80;;;;;;;;;;5071297;28;20105;-65
2022/12/19 04:45:18;;;;;;;71.18;32.28;;;;;;;;;;5071773;28;20440;-65
2022/12/19 04:47:44;;;;;;;68.40;32.00;;;;;;;;;;5071943;28;20036;-65
2022/12/19 04:50:10;;;;;;;68.10;31.98;;;;;;;;;;5071497;28;20394;-65
2022/12/19 04:52:36;;;;;;;68.93;31.20;;;;;;;;;;5071658;28;20113;-65
2022/12/19 04:55:02;;;;;;;64.85;30.77;;;;;;;;;;5071397;28;20044;-65
2022/12/19 04:57:29;;;;;;;67.82;30.42;;;;;;;;;;5071339;28;20303;-65
2022/12/19 04:59:55;;;;;;;59.33;30.30;;;;;;;;;;5071495;28;20047;-65
2022/12/19 05:02:21;;;;;;;62.85;28.83;;;;;;;;;;5071892;28;20032;-65
2022/12/19 05:04:47;;;;;;;63.55;30.80;;;;;;;;;;5071143;28;20123;-65
2022/12/19 05:07:14;;;;;;;65.97;30.42;;;;;;;;;;5071648;28;20043;-65
2022/12/19 05:09:40;;;;;;;68.13;31.45;;;;;;;;;;5071542;28;20379;-65
2022/12/19 05:12:06;;;;;;;64.00;30.42;;;;;;;;;;5091322;28;20073;-65
2022/12/19 05:14:32;;;;;;;68.43;31.42;;;;;;;;;;5093105;28;20046;-65
2022/12/19 05:16:59;;;;;;;67.55;30.08;;;;;;;;;;5093631;28;20656;-65
2022/12/19 05:19:25;;;;;;;70.63;30.70;;;;;;;;;;5092750;28;20048;-65
2022/12/19 05:21:51;;;;;;;64.95;29.90;;;;;;;;;;5092947;28;20130;-65
2022/12/19 05:24:17;;;;;;;69.43;29.95;;;;;;;;;;5092033;28;20123;-65
2022/12/19 05:26:43;;;;;;;64.07;30.83;;;;;;;;;;5077393;28;20036;-65
2022/12/19 05:29:09;;;;;;;66.28;29.92;;;;;;;;;;5072521;28;20029;-65
2022/12/19 05:31:35;;;;;;;61.35;30.02;;;;;;;;;;5073041;28;20044;-65
2022/12/19 05:34:01;;;;;;;69.38;30.38;;;;;;;;;;5072328;28;20508;-65
2022/12/19 05:36:27;;;;;;;66.45;30.38;;;;;;;;;;5072273;28;20123;-65
2022/12/19 05:38:53;;;;;;;66.70;29.70;;;;;;;;;;5072632;28;20040;-65
2022/12/19 05:41:20;;;;;;;65.43;28.58;;;;;;;;;;5053894;28;20463;-64
2022/12/19 05:43:49;;;;;;;66.72;29.55;;;;;;;;;;5072608;28;20049;-64
2022/12/19 05:46:15;;;;;;;66.90;29.55;;;;;;;;;;5072673;28;20589;-65
2022/12/19 05:48:41;;;;;;;60.88;28.67;;;;;;;;;;5072526;28;20101;-65
2022/12/19 05:51:07;;;;;;;65.97;28.45;;;;;;;;;;5072599;28;20121;-65
2022/12/19 05:53:36;;;;;;;67.88;28.83;;;;;;;;;;5072540;28;20486;-65
2022/12/19 05:56:06;;;;;;;62.42;28.35;;;;;;;;;;5072328;28;20432;-65
2022/12/19 05:58:33;;;;;;;58.55;25.60;;;;;;;;;;5071346;28;20036;-65
2022/12/19 06:01:03;;;;;;;58.22;26.20;;;;;;;;;;5070807;28;20041;-65
2022/12/19 06:03:29;;;;;;;57.83;26.75;;;;;;;;;;5071912;28;20127;-65
2022/12/19 06:05:55;;;;;;;57.45;26.45;;;;;;;;;;5072067;28;20041;-65
2022/12/19 06:08:21;;;;;;;54.72;24.65;;;;;;;;;;5070384;28;20037;-65
2022/12/19 06:10:47;;;;;;;58.72;24.95;;;;;;;;;;5079382;28;20040;-65
2022/12/19 06:13:14;;;;;;;56.17;24.52;;;;;;;;;;5092206;28;20126;-65
2022/12/19 06:15:40;;;;;;;53.33;24.20;;;;;;;;;;5092310;28;20492;-65
2022/12/19 06:18:06;;;;;;;58.72;24.60;;;;;;;;;;5092063;28;20079;-65
2022/12/19 06:20:32;;;;;;;55.15;24.10;;;;;;;;;;5091928;28;20040;-65
2022/12/19 06:22:58;;;;;;;49.67;22.77;;;;;;;;;;5092323;28;20046;-65
2022/12/19 06:25:24;;;;;;;57.72;25.23;;;;;;;;;;5075925;28;20051;-65
2022/12/19 06:27:50;;;;;;;55.40;24.40;;;;;;;;;;5070080;28;20478;-65
2022/12/19 06:30:16;;;;;;;51.85;22.75;;;;;;;;;;5069796;28;20056;-65
2022/12/19 06:32:42;;;;;;;53.17;23.08;;;;;;;;;;5071521;28;20486;-65
2022/12/19 06:35:08;;;;;;;48.03;22.33;;;;;;;;;;5051316;28;20045;-65
2022/12/19 06:37:35;;;;;;;49.47;22.95;;;;;;;;;;5057220;28;20041;-65
2022/12/19 06:40:01;;;;;;;48.28;21.98;;;;;;;;;;5070988;28;20147;-65
2022/12/19 06:42:27;;;;;;;43.10;22.33;;;;;;;;;;5070629;28;20076;-65
2022/12/19 06:44:54;;;;;;;48.28;22.13;;;;;;;;;;5071265;28;20037;-64
2022/12/19 06:47:20;;;;;;;52.40;22.85;;;;;;;;;;5068067;28;20502;-65
2022/12/19 06:49:47;;;;;;;49.00;22.30;;;;;;;;;;5070997;28;20053;-65
2022/12/19 06:52:13;;;;;;;45.08;21.48;;;;;;;;;;5070872;28;20110;-65
2022/12/19 06:54:40;;;;;;;47.70;22.30;;;;;;;;;;5071058;28;20036;-65
2022/12/19 06:57:06;;;;;;;46.83;21.23;;;;;;;;;;5070569;28;20051;-64
2022/12/19 06:59:32;;;;;;;45.80;20.83;;;;;;;;;;5071150;28;20058;-64
2022/12/19 07:02:21;;;;;;;48.80;20.23;;;;;;;;;;5070248;28;20037;-64
2022/12/19 07:04:49;;;;;;;46.38;20.73;;;;;;;;;;5070611;28;20515;-64
2022/12/19 07:07:15;;;;;;;49.03;21.88;;;;;;;;;;5070788;28;20055;-64
2022/12/19 07:09:42;;;;;;;44.40;21.17;;;;;;;;;;5075371;28;20071;-64
2022/12/19 07:12:08;;;;;;;47.17;21.67;;;;;;;;;;5090956;28;20047;-64
2022/12/19 07:14:34;;;;;;;47.75;21.02;;;;;;;;;;5062619;28;20496;-64
2022/12/19 07:17:01;;;;;;;43.95;20.58;;;;;;;;;;5051718;28;20569;-65
2022/12/19 07:19:28;;;;;;;45.15;20.70;;;;;;;;;;5069765;28;20179;-65
2022/12/19 07:21:54;;;;;;;47.78;21.75;;;;;;;;;;5070865;28;20044;-65
2022/12/19 07:24:21;;;;;;;46.78;20.92;;;;;;;;;;5071148;28;20063;-65
2022/12/19 07:26:47;;;;;;;50.10;21.48;;;;;;;;;;5069879;28;20036;-65
2022/12/19 07:29:13;;;;;;;56.20;22.42;;;;;;;;;;5067014;28;20072;-65
2022/12/19 07:31:39;;;;;;;47.97;21.23;;;;;;;;;;5049961;28;20040;-65
2022/12/19 07:34:05;;;;;;;47.17;21.52;;;;;;;;;;5048117;28;20055;-65
2022/12/19 07:36:31;;;;;;;38.72;19.33;;;;;;;;;;5069129;28;20152;-65
2022/12/19 07:38:57;;;;;;;42.33;20.23;;;;;;;;;;5072769;28;20040;-65
2022/12/19 07:41:23;;;;;;;41.83;19.83;;;;;;;;;;5069186;28;20813;-67
2022/12/19 07:43:49;;;;;;;42.95;21.63;;;;;;;;;;5073695;28;20550;-66
2022/12/19 07:46:15;;;;;;;41.40;19.88;;;;;;;;;;5066763;28;20036;-65
2022/12/19 07:48:42;;;;;;;40.88;19.50;;;;;;;;;;5069164;28;20037;-64
2022/12/19 07:51:08;;;;;;;46.13;20.38;;;;;;;;;;5070714;28;20037;-66
2022/12/19 07:53:34;;;;;;;42.60;20.17;;;;;;;;;;5061120;28;20047;-65
2022/12/19 07:56:00;;;;;;;46.75;20.85;;;;;;;;;;5072826;28;20534;-63
2022/12/19 07:58:26;;;;;;;42.60;19.98;;;;;;;;;;5073220;28;20048;-64
2022/12/19 08:00:56;;;;;;;41.13;20.75;;;;;;;;;;5071329;28;20075;-65
2022/12/19 08:03:22;;;;;;;45.53;19.33;;;;;;;;;;5065018;28;20037;-64
2022/12/19 08:05:48;;;;;;;42.30;20.42;;;;;;;;;;5061481;28;20032;-62
2022/12/19 08:08:14;;;;;;;42.05;19.40;;;;;;;;;;5065975;28;20083;-59
2022/12/19 08:10:41;;;;;;;44.20;20.30;;;;;;;;;;5072988;28;20051;-59
2022/12/19 08:13:07;;;;;;;41.10;19.77;;;;;;;;;;5063500;28;20101;-61
2022/12/19 08:15:34;;;;;;;41.97;19.20;;;;;;;;;;5061504;28;20041;-62
2022/12/19 08:18:00;;;;;;;45.38;20.23;;;;;;;;;;5066925;28;20055;-61
2022/12/19 08:20:26;;;;;;;41.25;19.13;;;;;;;;;;5072696;28;20048;-60
2022/12/19 08:22:52;;;;;;;40.10;19.60;;;;;;;;;;5072092;28;20044;-60
2022/12/19 08:25:18;;;;;;;42.38;19.77;;;;;;;;;;5070901;28;20028;-61
2022/12/19 08:27:44;;;;;;;37.53;19.60;;;;;;;;;;5065318;28;20360;-60
2022/12/19 08:30:12;;;;;;;41.25;20.60;;;;;;;;;;5067852;28;20090;-61
2022/12/19 08:32:39;;;;;;;43.60;19.92;;;;;;;;;;5071968;28;20040;-63
2022/12/19 08:35:06;;;;;;;42.40;20.27;;;;;;;;;;5071529;28;20714;-62
2022/12/19 08:37:32;;;;;;;40.53;19.80;;;;;;;;;;5071276;28;20048;-63
2022/12/19 08:39:58;;;;;;;38.25;19.10;;;;;;;;;;5061732;28;20044;-63
2022/12/19 08:42:24;;;;;;;42.28;20.27;;;;;;;;;;5061484;28;20045;-63
2022/12/19 08:44:50;;;;;;;46.17;20.73;;;;;;;;;;5052306;28;20394;-63
2022/12/19 08:47:16;;;;;;;43.05;20.40;;;;;;;;;;5067150;28;20043;-63
2022/12/19 08:49:42;;;;;;;37.90;19.58;;;;;;;;;;5072406;28;20479;-61
2022/12/19 08:52:08;;;;;;;41.25;18.75;;;;;;;;;;5063466;28;20132;-62
2022/12/19 08:54:34;;;;;;;42.17;20.10;;;;;;;;;;5063770;28;20110;-60
2022/12/19 08:57:00;;;;;;;42.70;20.02;;;;;;;;;;5070784;28;20370;-59
2022/12/19 08:59:26;;;;;;;40.58;19.50;;;;;;;;;;5070613;28;20048;-63
2022/12/19 09:01:52;;;;;;;41.22;19.65;;;;;;;;;;5057251;28;20106;-62
2022/12/19 09:04:18;;;;;;;45.58;20.63;;;;;;;;;;5071254;28;20036;-63
2022/12/19 09:06:44;;;;;;;47.65;20.80;;;;;;;;;;5061061;28;20059;-63
2022/12/19 09:09:10;;;;;;;42.38;20.50;;;;;;;;;;5063547;28;20072;-63
2022/12/19 09:11:36;;;;;;;46.42;22.35;;;;;;;;;;5074085;28;20056;-61
2022/12/19 09:14:03;;;;;;;43.83;22.20;;;;;;;;;;5067129;28;20051;-61
2022/12/19 09:16:30;;;;;;;46.92;22.23;;;;;;;;;;5068775;28;20051;-62
2022/12/19 09:18:57;;;;;;;45.88;23.15;;;;;;;;;;5068354;28;20798;-62
2022/12/19 09:21:24;;;;;;;48.03;22.85;;;;;;;;;;5067825;28;20072;-62
2022/12/19 09:23:52;;;;;;;48.92;23.70;;;;;;;;;;5060018;28;20538;-61
2022/12/19 09:26:19;;;;;;;51.65;24.23;;;;;;;;;;5061492;28;20048;-63
2022/12/19 09:28:46;;;;;;;50.08;24.88;;;;;;;;;;5067169;28;20040;-65
2022/12/19 09:31:22;;;;;;;49.88;23.73;;;;;;;;;;5056308;28;20048;-64
2022/12/19 09:33:49;;;;;;;48.13;23.88;;;;;;;;;;5063291;28;20372;-64
2022/12/19 09:36:16;;;;;;;53.88;24.65;;;;;;;;;;5067602;28;20036;-64
2022/12/19 09:38:43;;;;;;;48.78;24.40;;;;;;;;;;5069019;28;20642;-64
2022/12/19 09:41:32;;;;;;;51.38;25.13;;;;;;;;;;5059906;28;20099;-64
2022/12/19 09:44:18;;;;;;;65.55;27.05;;;;;;;;;;5058609;28;20698;-63
2022/12/19 09:46:44;;;;;;;52.70;25.15;;;;;;;;;;5067291;28;20032;-64
2022/12/19 09:49:12;;;;;;;50.78;24.98;;;;;;;;;;5064667;28;20039;-64
2022/12/19 09:51:43;;;;;;;50.63;24.88;;;;;;;;;;5062867;28;20554;-64
2022/12/19 09:54:14;;;;;;;58.38;26.00;;;;;;;;;;5065817;28;20750;-64
2022/12/19 09:56:40;;;;;;;60.75;26.48;;;;;;;;;;5061302;28;20480;-64
2022/12/19 09:59:13;;;;;;;53.80;25.13;;;;;;;;;;5065660;28;20595;-64
2022/12/19 10:01:56;;;;;;;57.22;24.75;;;;;;;;;;5067457;28;20541;-64
2022/12/19 10:04:25;;;;;;;52.42;24.30;;;;;;;;;;5060401;28;20032;-64
2022/12/19 10:06:51;;;;;;;47.00;22.83;;;;;;;;;;5065339;28;20043;-65
2022/12/19 10:09:20;;;;;;;42.85;22.75;;;;;;;;;;5070563;28;20037;-65
2022/12/19 10:11:55;;;;;;;44.30;22.40;;;;;;;;;;5068166;28;20132;-64
2022/12/19 10:14:26;;;;;;;41.80;22.17;;;;;;;;;;5058806;28;20126;-63
2022/12/19 10:17:27;;;;;;;42.25;21.80;;;;;;;;;;5060215;28;20044;-63
2022/12/19 10:19:56;;;;;;;50.33;22.58;;;;;;;;;;4995256;28;20054;-63
2022/12/19 10:22:42;;;;;;;46.92;22.85;;;;;;;;;;5050926;28;20048;-62
2022/12/19 10:25:20;;;;;;;45.40;22.33;;;;;;;;;;5060286;28;20036;-64
2022/12/19 10:27:55;;;;;;;47.70;22.70;;;;;;;;;;5062336;28;20036;-63
2022/12/19 10:30:22;;;;;;;46.65;22.30;;;;;;;;;;5058568;28;20082;-64
2022/12/19 10:32:48;;;;;;;38.88;20.85;;;;;;;;;;5060159;28;20111;-62
2022/12/19 10:35:16;;;;;;;40.60;21.08;;;;;;;;;;5058991;28;20482;-64
2022/12/19 10:37:49;;;;;;;42.08;21.08;;;;;;;;;;5060322;28;20033;-61
2022/12/19 10:40:32;;;;;;;41.13;21.35;;;;;;;;;;5064201;28;20032;-60
2022/12/19 10:43:18;;;;;;;39.90;20.45;;;;;;;;;;5069140;28;20059;-61
2022/12/19 10:45:45;;;;;;;39.42;20.23;;;;;;;;;;5067392;28;20051;-61
2022/12/19 10:48:15;;;;;;;38.17;21.27;;;;;;;;;;5055778;28;20051;-61
2022/12/19 10:50:41;;;;;;;43.15;21.70;;;;;;;;;;5065287;28;20043;-61
2022/12/19 10:53:09;;;;;;;40.45;20.58;;;;;;;;;;5066679;28;20044;-62
2022/12/19 10:55:46;;;;;;;35.28;20.77;;;;;;;;;;5064641;28;20056;-61
2022/12/19 10:58:19;;;;;;;36.30;18.98;;;;;;;;;;5059472;28;20478;-61
2022/12/19 11:00:57;;;;;;;40.47;19.65;;;;;;;;;;5062628;28;20047;-62
2022/12/19 11:03:23;;;;;;;35.08;19.40;;;;;;;;;;5053032;28;20028;-62
2022/12/19 11:05:50;;;;;;;34.03;19.00;;;;;;;;;;5057745;28;20531;-62
2022/12/19 11:08:18;;;;;;;37.22;18.52;;;;;;;;;;5066351;28;20045;-62
2022/12/19 11:10:55;;;;;;;39.83;19.05;;;;;;;;;;5059427;28;20633;-60
2022/12/19 11:13:33;;;;;;;37.85;18.92;;;;;;;;;;5062474;28;20032;-63
2022/12/19 11:16:00;;;;;;;32.50;18.92;;;;;;;;;;5068391;28;20044;-59
2022/12/19 11:18:38;;;;;;;32.63;17.75;;;;;;;;;;5054208;28;20769;-62
2022/12/19 11:21:06;;;;;;;38.03;18.98;;;;;;;;;;5068155;28;20654;-59
2022/12/19 11:23:33;;;;;;;30.98;17.67;;;;;;;;;;5066049;28;20036;-60
2022/12/19 11:26:01;;;;;;;30.52;18.50;;;;;;;;;;5063063;28;20371;-62
2022/12/19 11:28:28;;;;;;;34.85;18.40;;;;;;;;;;5057989;28;20075;-59
2022/12/19 11:30:56;;;;;;;33.00;17.75;;;;;;;;;;5056316;28;20041;-60
2022/12/19 11:33:22;;;;;;;32.88;17.65;;;;;;;;;;5062603;28;20039;-61
2022/12/19 11:35:49;;;;;;;29.92;17.45;;;;;;;;;;5068556;28;20047;-61
2022/12/19 11:38:17;;;;;;;29.88;16.17;;;;;;;;;;5068785;28;20044;-62
2022/12/19 11:40:49;;;;;;;28.00;16.95;;;;;;;;;;5068947;28;20048;-62
2022/12/19 11:43:21;;;;;;;28.73;16.42;;;;;;;;;;5068390;28;20048;-62
2022/12/19 11:45:49;;;;;;;26.25;16.40;;;;;;;;;;5068009;28;20042;-62
2022/12/19 11:48:15;;;;;;;32.10;17.27;;;;;;;;;;5068541;28;20044;-61
2022/12/19 11:50:59;;;;;;;26.90;16.33;;;;;;;;;;5058981;28;20037;-61
2022/12/19 11:53:30;;;;;;;30.17;17.30;;;;;;;;;;5059937;28;20033;-61
2022/12/19 11:56:03;;;;;;;30.10;16.88;;;;;;;;;;5061728;28;20803;-61
2022/12/19 11:58:29;;;;;;;29.85;16.63;;;;;;;;;;5058761;28;20109;-61
2022/12/19 12:01:00;;;;;;;33.70;17.80;;;;;;;;;;5062477;28;20487;-61
2022/12/19 12:03:42;;;;;;;29.60;16.30;;;;;;;;;;5064752;28;20044;-62
2022/12/19 12:06:12;;;;;;;32.25;17.75;;;;;;;;;;5068336;28;20475;-62
2022/12/19 12:08:44;;;;;;;28.02;16.65;;;;;;;;;;5053169;28;20045;-62
2022/12/19 12:11:24;;;;;;;27.58;16.17;;;;;;;;;;5062996;28;20519;-62
2022/12/19 12:14:06;;;;;;;30.83;16.33;;;;;;;;;;5066482;28;20594;-62
2022/12/19 12:16:39;;;;;;;28.02;15.77;;;;;;;;;;5061923;28;20040;-61
2022/12/19 12:19:19;;;;;;;28.60;16.15;;;;;;;;;;5068421;28;20087;-61
2022/12/19 12:21:49;;;;;;;24.17;15.00;;;;;;;;;;5066639;28;20078;-61
2022/12/19 12:24:28;;;;;;;32.38;17.25;;;;;;;;;;5064528;28;20037;-62
2022/12/19 12:26:57;;;;;;;25.10;15.60;;;;;;;;;;5064877;28;20041;-62
2022/12/19 12:29:24;;;;;;;28.02;15.65;;;;;;;;;;5068645;28;20033;-62
2022/12/19 12:32:09;;;;;;;24.75;15.30;;;;;;;;;;5061213;28;20079;-62
2022/12/19 12:34:35;;;;;;;27.20;15.70;;;;;;;;;;5068840;28;20044;-63
2022/12/19 12:37:10;;;;;;;28.73;16.55;;;;;;;;;;5065612;28;20032;-63
2022/12/19 12:39:47;;;;;;;24.65;14.85;;;;;;;;;;5066395;28;20128;-63
2022/12/19 12:42:28;;;;;;;25.55;14.98;;;;;;;;;;5057543;28;20472;-62
2022/12/19 12:44:56;;;;;;;26.60;15.27;;;;;;;;;;5070025;28;20063;-62
2022/12/19 12:47:27;;;;;;;23.98;15.13;;;;;;;;;;5073481;28;20040;-60
2022/12/19 12:50:07;;;;;;;24.40;16.08;;;;;;;;;;5070205;28;20040;-60
2022/12/19 12:52:33;;;;;;;25.88;15.52;;;;;;;;;;5069648;28;20063;-59
2022/12/19 12:54:59;;;;;;;24.17;15.38;;;;;;;;;;5070338;28;20040;-59
2022/12/19 12:57:28;;;;;;;25.30;14.60;;;;;;;;;;5068692;28;20040;-62
2022/12/19 13:00:12;;;;;;;26.13;14.88;;;;;;;;;;5069098;28;20036;-62
2022/12/19 13:02:39;;;;;;;21.35;14.98;;;;;;;;;;5060182;28;20033;-62
2022/12/19 13:05:18;;;;;;;27.23;15.32;;;;;;;;;;5063269;28;20112;-62
2022/12/19 13:07:54;;;;;;;26.70;14.70;;;;;;;;;;5071126;28;20079;-62
2022/12/19 13:10:27;;;;;;;27.38;16.30;;;;;;;;;;5064977;28;20040;-61
2022/12/19 13:13:00;;;;;;;27.58;16.10;;;;;;;;;;5070675;28;20052;-61
2022/12/19 13:15:26;;;;;;;26.67;17.02;;;;;;;;;;5067809;28;20037;-61
2022/12/19 13:17:52;;;;;;;31.40;16.33;;;;;;;;;;5069858;28;20565;-61
2022/12/19 13:20:18;;;;;;;28.70;16.10;;;;;;;;;;5068756;28;20053;-61
2022/12/19 13:22:45;;;;;;;26.77;15.50;;;;;;;;;;5068667;28;20041;-62
2022/12/19 13:25:26;;;;;;;27.10;15.65;;;;;;;;;;5059801;28;20060;-62
2022/12/19 13:28:02;;;;;;;27.33;16.55;;;;;;;;;;5068452;28;20486;-62
2022/12/19 13:30:34;;;;;;;27.50;16.77;;;;;;;;;;5055520;28;20126;-61
2022/12/19 13:33:00;;;;;;;25.73;16.90;;;;;;;;;;5070806;28;20619;-60
2022/12/19 13:35:29;;;;;;;28.48;14.75;;;;;;;;;;5057929;28;20041;-61
2022/12/19 13:38:13;;;;;;;26.38;16.00;;;;;;;;;;5067644;28;20028;-61
2022/12/19 13:40:42;;;;;;;25.15;15.90;;;;;;;;;;5069711;28;20052;-60
2022/12/19 13:46:00;;;;;;;28.45;16.58;;;;;;;;;;5063005;28;20084;-60
2022/12/19 13:48:26;;;;;;;21.38;14.95;;;;;;;;;;5062193;28;20029;-61
2022/12/19 13:50:52;;;;;;;22.80;14.82;;;;;;;;;;5061375;28;20033;-60
2022/12/19 13:53:25;;;;;;;23.85;15.57;;;;;;;;;;5062557;28;20116;-60
2022/12/19 13:55:55;;;;;;;23.90;14.93;;;;;;;;;;5064186;28;20102;-61
2022/12/19 13:58:32;;;;;;;21.50;14.55;;;;;;;;;;5066241;28;20046;-62
2022/12/19 14:01:02;;;;;;;18.13;12.52;;;;;;;;;;5068336;28;20505;-61
2022/12/19 14:03:37;;;;;;;23.98;13.52;;;;;;;;;;5069245;28;20102;-61
2022/12/19 14:06:09;;;;;;;22.42;13.18;;;;;;;;;;5062766;28;20126;-61
2022/12/19 14:08:35;;;;;;;22.00;13.45;;;;;;;;;;5066268;28;20045;-61
2022/12/19 14:11:02;;;;;;;20.25;12.73;;;;;;;;;;5067568;28;20052;-61
2022/12/19 14:16:17;;;;;;;17.02;11.75;;;;;;;;;;5060807;28;20049;-60
2022/12/19 14:18:48;;;;;;;16.98;11.00;;;;;;;;;;5061490;28;20159;-58
2022/12/19 14:21:17;;;;;;;17.80;10.77;;;;;;;;;;5063539;28;20048;-58
2022/12/19 14:23:43;;;;;;;17.63;11.68;;;;;;;;;;5069066;28;20036;-60
2022/12/19 14:26:35;;;;;;;15.73;10.88;;;;;;;;;;5069915;28;20382;-60
2022/12/19 14:29:12;;;;;;;18.45;10.45;;;;;;;;;;5066090;28;20048;-61
2022/12/19 14:31:40;;;;;;;15.02;11.23;;;;;;;;;;5065113;28;20486;-62
2022/12/19 14:34:06;;;;;;;17.33;10.18;;;;;;;;;;5057824;28;20039;-62
2022/12/19 14:36:34;;;;;;;18.20;10.52;;;;;;;;;;5069551;28;20131;-62
2022/12/19 14:39:00;;;;;;;17.10;10.48;;;;;;;;;;5070813;28;20044;-62