Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:56;;;;;;;;;;;;;;;12.44;59.88;100058.63;4385242;32;19982;-94
2022/10/04 00:03:29;;;;;;;;;;;;;;;12.38;59.86;100057.09;4384667;32;19993;-95
2022/10/04 00:05:55;;;;;;;;;;;;;;;12.25;59.86;100053.19;4377807;32;20004;-95
2022/10/04 00:08:25;;;;;;;;;;;;;;;12.23;59.86;100060.22;4394980;32;19990;-96
2022/10/04 00:11:00;;;;;;;;;;;;;;;12.14;59.86;100050.94;4385019;32;19997;-96
2022/10/04 00:13:25;;;;;;;;;;;;;;;12.07;59.85;100059.03;4384739;32;19997;-95
2022/10/04 00:15:50;;;;;;;;;;;;;;;12.14;59.85;100065.75;4382894;32;19995;-96
2022/10/04 00:18:34;;;;;;;;;;;;;;;12.37;59.87;100063.22;4377597;32;19994;-96
2022/10/04 00:21:01;;;;;;;;;;;;;;;12.34;59.86;100065.94;4391185;32;19986;-96
2022/10/04 00:23:40;;;;;;;;;;;;;;;12.27;59.86;100073.09;4377283;32;19993;-96
2022/10/04 00:26:10;;;;;;;;;;;;;;;12.26;59.86;100070.53;4403092;32;19994;-96
2022/10/04 00:28:41;;;;;;;;;;;;;;;12.35;59.86;100062.41;4385530;32;19974;-93
2022/10/04 00:31:07;;;;;;;;;;;;;;;12.25;59.85;100061.88;4403524;32;19973;-95
2022/10/04 00:33:38;;;;;;;;;;;;;;;12.22;59.86;100063.72;4402935;32;19992;-94
2022/10/04 00:36:22;;;;;;;;;;;;;;;12.25;59.86;100055.78;4406063;32;19966;-96
2022/10/04 00:39:04;;;;;;;;;;;;;;;12.42;59.88;100056.06;4400699;32;19990;-96
2022/10/04 00:41:38;;;;;;;;;;;;;;;12.37;59.87;100051.94;4386157;32;20339;-95
2022/10/04 00:44:04;;;;;;;;;;;;;;;12.31;59.86;100050.37;4397204;32;20580;-94
2022/10/04 00:46:32;;;;;;;;;;;;;;;12.25;59.86;100054.03;4382485;32;20037;-96
2022/10/04 00:49:02;;;;;;;;;;;;;;;12.12;59.85;100042.31;4384847;32;20009;-94
2022/10/04 00:51:31;;;;;;;;;;;;;;;12.22;59.86;100043.69;4384221;32;19970;-94
2022/10/04 00:54:08;;;;;;;;;;;;;;;12.18;59.86;100042.09;4381989;32;19993;-94
2022/10/04 00:56:44;;;;;;;;;;;;;;;12.18;59.85;100047.31;4396420;32;20021;-95
2022/10/04 00:59:28;;;;;;;;;;;;;;;12.19;59.85;100038.59;4387203;32;19994;-96
2022/10/04 01:02:06;;;;;;;;;;;;;;;12.19;59.85;100050.78;4399502;32;20075;-95
2022/10/04 01:04:42;;;;;;;;;;;;;;;12.09;59.85;100038.97;4398891;32;20008;-95
2022/10/04 01:07:07;;;;;;;;;;;;;;;12.10;59.85;100043.28;4382603;32;20009;-95
2022/10/04 01:09:37;;;;;;;;;;;;;;;11.97;59.84;100048.88;4402882;32;19997;-95
2022/10/04 01:12:08;;;;;;;;;;;;;;;12.05;59.86;100048.62;4397523;32;19954;-95
2022/10/04 01:14:38;;;;;;;;;;;;;;;12.07;59.85;100052.06;4395160;32;19976;-96
2022/10/04 01:17:04;;;;;;;;;;;;;;;11.96;59.84;100049.78;4388725;32;20059;-94
2022/10/04 01:19:30;;;;;;;;;;;;;;;11.92;59.85;100044.72;4392699;32;20006;-95
2022/10/04 01:22:11;;;;;;;;;;;;;;;11.85;59.84;100038.88;4386574;32;19997;-94
2022/10/04 01:24:37;;;;;;;;;;;;;;;11.84;59.84;100037.16;4400128;32;19986;-96
2022/10/04 01:27:02;;;;;;;;;;;;;;;11.79;59.84;100032.97;4386368;32;20336;-95
2022/10/04 01:29:28;;;;;;;;;;;;;;;11.72;59.83;100027.09;4380557;32;20006;-94
2022/10/04 01:31:54;;;;;;;;;;;;;;;11.62;59.83;100034.34;4383071;32;20239;-94
2022/10/04 01:34:25;;;;;;;;;;;;;;;11.65;59.82;100042.09;4390729;32;20005;-94
2022/10/04 01:36:58;;;;;;;;;;;;;;;11.74;59.83;100043.53;4395163;32;20036;-94
2022/10/04 01:39:26;;;;;;;;;;;;;;;11.68;59.83;100038.53;4389200;32;19994;-96
2022/10/04 01:41:55;;;;;;;;;;;;;;;11.68;59.83;100039.38;4386094;32;19990;-93
2022/10/04 01:44:26;;;;;;;;;;;;;;;11.64;59.82;100040.37;4395623;32;20085;-96
2022/10/04 01:46:55;;;;;;;;;;;;;;;11.78;59.84;100042.56;4381111;32;19998;-96
2022/10/04 01:49:25;;;;;;;;;;;;;;;11.77;59.83;100046.03;4382171;32;20750;-95
2022/10/04 01:52:06;;;;;;;;;;;;;;;11.68;59.83;100051.56;4371924;32;20393;-96
2022/10/04 01:54:32;;;;;;;;;;;;;;;11.62;59.82;100054.37;4399298;32;19961;-93
2022/10/04 01:57:02;;;;;;;;;;;;;;;11.81;59.83;100055.50;4383954;32;20391;-91
2022/10/04 01:59:35;;;;;;;;;;;;;;;11.84;59.84;100050.22;4382366;32;19994;-93
2022/10/04 02:02:03;;;;;;;;;;;;;;;11.95;59.84;100048.09;4384995;32;20009;-94
2022/10/04 02:04:33;;;;;;;;;;;;;;;11.93;59.84;100046.44;4382110;32;20300;-93
2022/10/04 02:06:58;;;;;;;;;;;;;;;11.98;59.84;100047.13;4369817;32;19982;-95
2022/10/04 02:09:36;;;;;;;;;;;;;;;11.99;59.85;100056.66;4382094;32;20000;-93
2022/10/04 02:12:01;;;;;;;;;;;;;;;12.05;59.84;100055.59;4397167;32;20017;-93
2022/10/04 02:14:27;;;;;;;;;;;;;;;12.00;59.84;100045.31;4396961;32;19994;-94
2022/10/04 02:16:52;;;;;;;;;;;;;;;11.93;59.84;100049.91;4385332;32;19982;-96
2022/10/04 02:19:18;;;;;;;;;;;;;;;11.87;59.84;100052.72;4384265;32;20121;-96
2022/10/04 02:21:47;;;;;;;;;;;;;;;11.92;59.84;100050.81;4386160;32;20327;-96
2022/10/04 02:24:15;;;;;;;;;;;;;;;11.97;59.84;100054.09;4398371;32;20004;-95
2022/10/04 02:26:50;;;;;;;;;;;;;;;11.93;59.84;100052.50;4408085;32;20049;-95
2022/10/04 02:29:15;;;;;;;;;;;;;;;11.91;59.84;100056.06;4375545;32;20362;-95
2022/10/04 02:34:28;;;;;;;;;;;;;;;11.82;59.83;100051.97;4400285;32;20016;-96
2022/10/04 02:36:54;;;;;;;;;;;;;;;11.92;59.84;100050.81;4388559;32;19990;-95
2022/10/04 02:39:30;;;;;;;;;;;;;;;11.92;59.84;100053.41;4399873;32;19994;-96
2022/10/04 02:41:56;;;;;;;;;;;;;;;11.84;59.84;100057.19;4389238;32;19970;-96
2022/10/04 02:44:41;;;;;;;;;;;;;;;11.80;59.83;100061.63;4389791;32;20021;-96
2022/10/04 02:47:08;;;;;;;;;;;;;;;11.77;59.83;100055.62;4386183;32;19986;-96
2022/10/04 02:49:37;;;;;;;;;;;;;;;11.57;59.82;100056.25;4378302;32;19994;-96
2022/10/04 02:52:17;;;;;;;;;;;;;;;11.56;59.82;100059.75;4385669;32;20042;-96
2022/10/04 02:55:01;;;;;;;;;;;;;;;11.49;59.81;100063.47;4389247;32;19997;-96
2022/10/04 02:57:28;;;;;;;;;;;;;;;11.55;59.82;100064.09;4403195;32;19955;-96
2022/10/04 03:00:01;;;;;;;;;;;;;;;11.65;59.83;100056.88;4388066;32;20712;-96
2022/10/04 03:02:33;;;;;;;;;;;;;;;11.41;59.82;100057.63;4387266;32;19957;-94
2022/10/04 03:05:08;;;;;;;;;;;;;;;11.57;59.82;100051.88;4384510;32;19986;-95
2022/10/04 03:07:34;;;;;;;;;;;;;;;11.59;59.83;100050.09;4382666;32;19991;-95
2022/10/04 03:10:06;;;;;;;;;;;;;;;11.59;59.81;100049.22;4384847;32;20010;-96
2022/10/04 03:12:36;;;;;;;;;;;;;;;11.54;59.83;100048.53;4386061;32;20016;-96
2022/10/04 03:15:01;;;;;;;;;;;;;;;11.72;59.83;100055.78;4406992;32;19996;-95
2022/10/04 03:17:28;;;;;;;;;;;;;;;11.76;59.84;100052.16;4391489;32;20001;-96
2022/10/04 03:19:53;;;;;;;;;;;;;;;11.66;59.82;100048.16;4387337;32;19998;-95
2022/10/04 03:22:19;;;;;;;;;;;;;;;11.54;59.83;100051.97;4400461;32;19993;-95
2022/10/04 03:24:45;;;;;;;;;;;;;;;11.46;59.82;100046.16;4388366;32;19990;-95
2022/10/04 03:27:31;;;;;;;;;;;;;;;11.48;59.82;100049.56;4388356;32;20010;-96
2022/10/04 03:29:58;;;;;;;;;;;;;;;11.45;59.81;100054.03;4401302;32;20040;-95
2022/10/04 03:32:23;;;;;;;;;;;;;;;11.50;59.81;100050.37;4397267;32;20343;-95
2022/10/04 03:34:54;;;;;;;;;;;;;;;11.52;59.81;100064.22;4383899;32;19996;-96
2022/10/04 03:37:20;;;;;;;;;;;;;;;11.46;59.82;100059.19;4384493;32;20283;-95
2022/10/04 03:39:45;;;;;;;;;;;;;;;11.56;59.82;100059.75;4397773;32;20032;-95
2022/10/04 03:42:12;;;;;;;;;;;;;;;11.59;59.83;100063.13;4385285;32;20009;-95
2022/10/04 03:44:38;;;;;;;;;;;;;;;11.60;59.83;100062.25;4384953;32;19989;-96
2022/10/04 03:47:08;;;;;;;;;;;;;;;11.55;59.82;100061.50;4396358;32;20002;-93
2022/10/04 03:49:34;;;;;;;;;;;;;;;11.55;59.82;100065.88;4382487;32;20418;-96
2022/10/04 03:51:59;;;;;;;;;;;;;;;11.66;59.82;100058.56;4383158;32;20788;-95
2022/10/04 03:54:26;;;;;;;;;;;;;;;11.57;59.82;100064.06;4384518;32;20005;-96
2022/10/04 03:56:53;;;;;;;;;;;;;;;11.57;59.82;100058.84;4385342;32;19998;-96
2022/10/04 03:59:18;;;;;;;;;;;;;;;11.56;59.82;100062.34;4391608;32;19954;-95
2022/10/04 04:01:49;;;;;;;;;;;;;;;11.41;59.82;100062.84;4398387;32;20003;-96
2022/10/04 04:04:18;;;;;;;;;;;;;;;11.66;59.83;100054.22;4398938;32;19958;-94
2022/10/04 04:06:52;;;;;;;;;;;;;;;11.49;59.81;100055.62;4397108;32;20008;-96
2022/10/04 04:09:19;;;;;;;;;;;;;;;11.67;59.82;100052.47;4387541;32;20012;-96
2022/10/04 04:11:46;;;;;;;;;;;;;;;11.57;59.82;100057.09;4413331;32;19961;-96
2022/10/04 04:14:14;;;;;;;;;;;;;;;11.34;59.81;100063.00;4386340;32;19990;-96
2022/10/04 04:16:39;;;;;;;;;;;;;;;11.18;59.80;100061.78;4375794;32;20598;-96
2022/10/04 04:19:12;;;;;;;;;;;;;;;11.13;59.79;100065.44;4385313;32;20005;-96
2022/10/04 04:21:37;;;;;;;;;;;;;;;11.11;59.79;100061.97;4385108;32;19975;-96
2022/10/04 04:24:10;;;;;;;;;;;;;;;11.11;59.79;100069.78;4384303;32;19973;-96
2022/10/04 04:26:38;;;;;;;;;;;;;;;11.22;59.81;100073.81;4385277;32;20006;-96
2022/10/04 04:29:03;;;;;;;;;;;;;;;11.14;59.79;100073.19;4382783;32;19990;-96
2022/10/04 04:31:50;;;;;;;;;;;;;;;11.35;59.80;100077.75;4393074;32;20034;-96
2022/10/04 04:34:23;;;;;;;;;;;;;;;11.45;59.81;100077.50;4427569;32;19954;-96
2022/10/04 04:36:49;;;;;;;;;;;;;;;11.47;59.82;100086.12;4407915;32;20396;-96
2022/10/04 04:42:02;;;;;;;;;;;;;;;11.59;59.83;100094.44;4410473;32;20063;-95
2022/10/04 04:44:28;;;;;;;;;;;;;;;11.62;59.82;100088.25;4384024;32;19978;-95
2022/10/04 04:46:55;;;;;;;;;;;;;;;11.67;59.82;100086.34;4383412;32;20012;-96
2022/10/04 04:49:22;;;;;;;;;;;;;;;11.63;59.83;100089.97;4384086;32;19973;-95
2022/10/04 04:51:50;;;;;;;;;;;;;;;11.57;59.82;100084.91;4383933;32;19982;-95
2022/10/04 04:54:16;;;;;;;;;;;;;;;11.51;59.81;100085.13;4381456;32;19974;-95
2022/10/04 04:56:41;;;;;;;;;;;;;;;11.57;59.82;100097.94;4383451;32;20056;-93
2022/10/04 04:59:07;;;;;;;;;;;;;;;11.77;59.83;100092.97;4382963;32;20024;-94
2022/10/04 05:01:32;;;;;;;;;;;;;;;11.68;59.83;100096.75;4383767;32;20288;-95
2022/10/04 05:04:01;;;;;;;;;;;;;;;11.77;59.83;100102.56;4396231;32;19997;-95
2022/10/04 05:06:27;;;;;;;;;;;;;;;11.76;59.83;100104.31;4381922;32;20565;-96
2022/10/04 05:08:52;;;;;;;;;;;;;;;11.82;59.83;100105.91;4378486;32;20010;-95
2022/10/04 05:11:18;;;;;;;;;;;;;;;11.85;59.84;100106.69;4390366;32;20005;-95
2022/10/04 05:13:48;;;;;;;;;;;;;;;11.77;59.83;100108.63;4383066;32;20371;-94
2022/10/04 05:16:15;;;;;;;;;;;;;;;11.84;59.84;100115.41;4383448;32;20049;-95
2022/10/04 05:18:40;;;;;;;;;;;;;;;11.83;59.84;100116.31;4383789;32;20109;-96
2022/10/04 05:21:26;;;;;;;;;;;;;;;11.91;59.84;100119.53;4383302;32;19990;-94
2022/10/04 05:23:51;;;;;;;;;;;;;;;12.07;59.85;100127.72;4383620;32;19978;-96
2022/10/04 05:26:19;;;;;;;;;;;;;;;12.24;59.86;100119.34;4383033;32;20014;-96
2022/10/04 05:28:44;;;;;;;;;;;;;;;12.11;59.85;100125.88;4383605;32;20061;-93
2022/10/04 05:31:48;;;;;;;;;;;;;;;12.18;59.85;100124.75;4383747;32;20005;-96
2022/10/04 05:34:23;;;;;;;;;;;;;;;12.14;59.85;100117.94;4365049;32;20425;-95
2022/10/04 05:36:54;;;;;;;;;;;;;;;12.33;59.86;100133.88;4369388;32;19963;-96
2022/10/04 05:39:21;;;;;;;;;;;;;;;12.29;59.86;100135.69;4386684;32;19968;-95
2022/10/04 05:41:50;;;;;;;;;;;;;;;12.35;59.86;100135.50;4381643;32;20132;-95
2022/10/04 05:44:24;;;;;;;;;;;;;;;12.39;59.86;100137.12;4372624;32;19986;-93
2022/10/04 05:46:50;;;;;;;;;;;;;;;12.55;59.87;100138.31;4384840;32;20038;-95
2022/10/04 05:49:16;;;;;;;;;;;;;;;12.39;59.86;100142.34;4384625;32;19986;-95
2022/10/04 05:51:48;;;;;;;;;;;;;;;12.32;59.86;100137.38;4385468;32;20028;-93
2022/10/04 05:54:14;;;;;;;;;;;;;;;12.58;59.88;100130.38;4384688;32;19999;-94
2022/10/04 05:56:41;;;;;;;;;;;;;;;12.68;59.88;100130.91;4383389;32;31042;-94
2022/10/04 05:59:09;;;;;;;;;;;;;;;12.72;59.88;100142.09;4384258;32;19994;-95
2022/10/04 06:01:35;;;;;;;;;;;;;;;12.73;59.89;100133.34;4394028;32;19997;-94
2022/10/04 06:04:26;;;;;;;;;;;;;;;12.79;59.88;100143.59;4395031;32;19978;-94
2022/10/04 06:06:56;;;;;;;;;;;;;;;12.85;59.89;100153.84;4384342;32;20593;-95
2022/10/04 06:09:30;;;;;;;;;;;;;;;12.96;59.90;100154.28;4383292;32;20008;-94
2022/10/04 06:12:00;;;;;;;;;;;;;;;13.03;59.89;100163.66;4351633;32;900453;-94
2022/10/04 06:14:47;;;;;;;;;;;;;;;13.14;59.91;100155.41;4390242;32;20032;-95
2022/10/04 06:17:28;;;;;;;;;;;;;;;13.12;59.90;100160.69;4373055;32;19989;-95
2022/10/04 06:19:56;;;;;;;;;;;;;;;13.27;59.92;100156.72;4396236;32;20044;-95
2022/10/04 06:22:22;;;;;;;;;;;;;;;13.28;59.91;100166.25;4397100;32;19950;-96
2022/10/04 06:24:50;;;;;;;;;;;;;;;13.30;59.91;100156.59;4374902;32;19992;-93
2022/10/04 06:27:26;;;;;;;;;;;;;;;13.34;59.92;100163.41;4404571;32;20382;-96
2022/10/04 06:29:52;;;;;;;;;;;;;;;13.39;59.92;100160.62;4395983;32;19990;-94
2022/10/04 06:32:30;;;;;;;;;;;;;;;13.52;59.93;100164.50;4381061;32;20328;-96
2022/10/04 06:34:57;;;;;;;;;;;;;;;13.66;59.93;100163.97;4380468;32;20561;-94
2022/10/04 06:37:30;;;;;;;;;;;;;;;13.71;59.93;100173.34;4395701;32;19998;-94
2022/10/04 06:40:11;;;;;;;;;;;;;;;13.75;59.93;100177.56;4397524;32;20051;-94
2022/10/04 06:42:41;;;;;;;;;;;;;;;13.77;59.94;100167.91;4384276;32;19947;-95
2022/10/04 06:45:09;;;;;;;;;;;;;;;13.72;59.94;100159.37;4384465;32;19987;-94
2022/10/04 06:47:53;;;;;;;;;;;;;;;13.79;59.93;100178.31;4401455;32;19977;-95
2022/10/04 06:50:32;;;;;;;;;;;;;;;13.93;59.94;100190.84;4386850;32;19966;-96
2022/10/04 06:53:01;;;;;;;;;;;;;;;14.16;59.96;100180.31;4388382;32;19977;-95
2022/10/04 06:55:29;;;;;;;;;;;;;;;14.30;59.97;100183.25;4409532;32;20013;-95
2022/10/04 06:58:11;;;;;;;;;;;;;;;14.34;59.97;100184.81;4390691;32;19994;-94
2022/10/04 07:00:40;;;;;;;;;;;;;;;14.40;59.97;100178.47;4397480;32;19990;-96
2022/10/04 07:03:11;;;;;;;;;;;;;;;14.43;59.97;100183.63;4384993;32;19994;-95
2022/10/04 07:05:45;;;;;;;;;;;;;;;14.36;59.97;100190.84;4390678;32;20035;-95
2022/10/04 07:08:29;;;;;;;;;;;;;;;14.39;59.97;100182.87;4401333;32;19962;-95
2022/10/04 07:10:55;;;;;;;;;;;;;;;14.55;59.98;100183.13;4401697;32;19993;-96
2022/10/04 07:13:40;;;;;;;;;;;;;;;14.60;59.98;100185.56;4378854;32;19998;-96
2022/10/04 07:16:07;;;;;;;;;;;;;;;14.74;59.99;100191.94;4384051;32;19978;-95
2022/10/04 07:18:51;;;;;;;;;;;;;;;14.92;59.99;100190.31;4384441;32;20581;-96
2022/10/04 07:21:16;;;;;;;;;;;;;;;15.00;60.00;100196.06;4397315;32;20017;-94
2022/10/04 07:23:44;;;;;;;;;;;;;;;15.04;60.01;100196.78;4383886;32;20018;-94
2022/10/04 07:26:28;;;;;;;;;;;;;;;15.20;60.01;100192.59;4410728;32;19957;-94
2022/10/04 07:31:38;;;;;;;;;;;;;;;15.05;60.01;100186.22;4398996;32;20000;-94
2022/10/04 07:34:14;;;;;;;;;;;;;;;15.28;60.02;100194.84;4386902;32;19978;-94
2022/10/04 07:36:39;;;;;;;;;;;;;;;15.24;60.01;100195.91;4396164;32;20570;-94
2022/10/04 07:39:24;;;;;;;;;;;;;;;15.51;60.03;100183.34;4401063;32;20044;-93
2022/10/04 07:41:51;;;;;;;;;;;;;;;15.57;60.04;100191.78;4380646;32;20696;-93
2022/10/04 07:44:19;;;;;;;;;;;;;;;15.77;60.04;100185.66;4397094;32;19985;-96
2022/10/04 07:46:44;;;;;;;;;;;;;;;15.80;60.05;100184.66;4389317;32;20349;-94
2022/10/04 07:49:14;;;;;;;;;;;;;;;15.93;60.05;100180.53;4403113;32;19994;-94
2022/10/04 07:51:58;;;;;;;;;;;;;;;15.88;60.05;100186.00;4386005;32;20339;-94
2022/10/04 07:54:23;;;;;;;;;;;;;;;15.93;60.05;100188.41;4408663;32;19986;-93
2022/10/04 07:56:51;;;;;;;;;;;;;;;15.98;60.05;100190.81;4396675;32;20017;-93
2022/10/04 07:59:35;;;;;;;;;;;;;;;16.21;60.07;100190.56;4396188;32;20009;-94
2022/10/04 08:02:02;;;;;;;;;;;;;;;16.30;60.07;100187.50;4400369;32;20048;-92
2022/10/04 08:04:36;;;;;;;;;;;;;;;16.28;60.07;100194.59;4398243;32;20770;-96
2022/10/04 08:07:02;;;;;;;;;;;;;;;16.48;60.08;100197.13;4396040;32;19989;-95
2022/10/04 08:09:39;;;;;;;;;;;;;;;16.30;60.07;100198.00;4387166;32;20008;-94
2022/10/04 08:12:04;;;;;;;;;;;;;;;16.40;60.08;100198.44;4386497;32;20049;-94
2022/10/04 08:14:51;;;;;;;;;;;;;;;16.50;60.08;100197.88;4413748;32;19996;-96
2022/10/04 08:17:31;;;;;;;;;;;;;;;16.75;60.09;100200.19;4417150;32;19986;-94
2022/10/04 08:20:03;;;;;;;;;;;;;;;17.03;60.11;100191.72;4402533;32;19994;-94
2022/10/04 08:22:29;;;;;;;;;;;;;;;17.48;60.14;100200.78;4398779;32;19994;-94
2022/10/04 08:24:58;;;;;;;;;;;;;;;17.48;60.13;100212.16;4397927;32;20237;-92
2022/10/04 08:29:41;;;;;;;;;;;;;;;17.11;60.12;100215.03;4385239;32;19982;-93
2022/10/04 08:30:29;;;;;;;;;;;;;;;17.28;60.12;100219.44;4417123;32;19962;-94
2022/10/04 08:33:05;;;;;;;;;;;;;;;17.41;60.14;100225.72;4387815;32;20001;-94
2022/10/04 08:35:42;;;;;;;;;;;;;;;17.32;60.13;100231.50;4383308;32;19995;-94
2022/10/04 08:38:20;;;;;;;;;;;;;;;17.42;60.13;100228.28;4381892;32;20327;-93
2022/10/04 08:40:54;;;;;;;;;;;;;;;17.30;60.12;100218.41;4386892;32;19985;-94
2022/10/04 08:43:38;;;;;;;;;;;;;;;17.26;60.12;100223.87;4385725;32;19963;-94
2022/10/04 08:46:22;;;;;;;;;;;;;;;17.56;60.14;100219.69;4398825;32;19970;-94
2022/10/04 08:48:59;;;;;;;;;;;;;;;17.50;60.13;100225.25;4400367;32;19978;-94
2022/10/04 08:51:44;;;;;;;;;;;;;;;17.64;60.14;100216.63;4399704;32;20620;-94
2022/10/04 08:54:28;;;;;;;;;;;;;;;17.67;60.15;100222.59;4398937;32;20009;-94
2022/10/04 08:57:02;;;;;;;;;;;;;;;17.76;60.14;100216.84;4398956;32;20048;-94
2022/10/04 08:59:45;;;;;;;;;;;;;;;17.93;60.17;100217.69;4399569;32;20584;-95
2022/10/04 09:02:29;;;;;;;;;;;;;;;18.17;60.18;100226.03;4375470;32;20594;-94
2022/10/04 09:05:06;;;;;;;;;;;;;;;18.31;60.17;100229.59;4409372;32;20343;-93
2022/10/04 09:07:35;;;;;;;;;;;;;;;18.39;60.19;100226.53;4397557;32;20016;-92
2022/10/04 09:10:15;;;;;;;;;;;;;;;17.89;60.16;100229.34;4402713;32;20034;-93
2022/10/04 09:12:43;;;;;;;;;;;;;;;18.05;60.16;100231.06;4399101;32;20038;-94
2022/10/04 09:15:25;;;;;;;;;;;;;;;18.23;60.18;100225.72;4385520;32;19962;-96
2022/10/04 09:17:53;;;;;;;;;;;;;;;18.07;60.17;100226.56;4398044;32;20005;-94
2022/10/04 09:20:31;;;;;;;;;;;;;;;18.20;60.18;100236.41;4408652;32;20759;-94
2022/10/04 09:23:24;;;;;;;;;;;;;;;18.05;60.17;100238.97;4398301;32;20576;-93
2022/10/04 09:25:49;;;;;;;;;;;;;;;17.96;60.17;100236.81;4380527;32;20069;-94
2022/10/04 09:28:17;;;;;;;;;;;;;;;18.03;60.17;100219.75;4398414;32;19978;-94
2022/10/04 09:30:45;;;;;;;;;;;;;;;18.31;60.19;100218.22;4383347;32;19992;-95
2022/10/04 09:33:19;;;;;;;;;;;;;;;18.28;60.18;100221.88;4391989;32;19998;-92
2022/10/04 09:36:00;;;;;;;;;;;;;;;18.24;60.18;100224.78;4402754;32;19966;-93
2022/10/04 09:38:43;;;;;;;;;;;;;;;18.29;60.18;100223.56;4411500;32;19990;-94
2022/10/04 09:41:27;;;;;;;;;;;;;;;18.25;60.18;100229.12;4412127;32;20002;-93
2022/10/04 09:43:56;;;;;;;;;;;;;;;18.12;60.17;100217.53;4417500;32;19976;-94
2022/10/04 09:46:36;;;;;;;;;;;;;;;18.12;60.17;100214.91;4408691;32;20260;-94
2022/10/04 09:49:17;;;;;;;;;;;;;;;18.26;60.18;100222.91;4402160;32;20015;-92
2022/10/04 09:51:42;;;;;;;;;;;;;;;18.18;60.18;100225.94;4399947;32;19989;-95
2022/10/04 09:54:18;;;;;;;;;;;;;;;17.87;60.16;100239.09;4397793;32;20004;-94
2022/10/04 09:57:04;;;;;;;;;;;;;;;17.87;60.17;100241.75;4385749;32;20016;-94
2022/10/04 09:59:36;;;;;;;;;;;;;;;18.03;60.17;100248.75;4407622;32;20056;-94
2022/10/04 10:02:01;;;;;;;;;;;;;;;17.97;60.16;100249.03;4385942;32;19982;-95
2022/10/04 10:04:47;;;;;;;;;;;;;;;17.85;60.15;100246.25;4396399;32;19998;-92
2022/10/04 10:07:25;;;;;;;;;;;;;;;17.85;60.16;100241.84;4383481;32;19994;-93
2022/10/04 10:15:45;;;;;;;;;;;;;;;17.95;60.17;100250.91;4392125;32;19998;-93
2022/10/04 10:18:14;;;;;;;;;;;;;;;17.73;60.15;100251.22;4396689;32;19989;-94
2022/10/04 10:20:59;;;;;;;;;;;;;;;17.81;60.16;100256.09;4388872;32;20363;-93
2022/10/04 10:23:25;;;;;;;;;;;;;;;17.78;60.16;100254.50;4382093;32;19970;-95
2022/10/04 10:25:50;;;;;;;;;;;;;;;17.81;60.16;100260.53;4399995;32;20025;-94
2022/10/04 10:28:21;;;;;;;;;;;;;;;17.75;60.15;100257.28;4399786;32;20025;-96
2022/10/04 10:31:04;;;;;;;;;;;;;;;17.98;60.17;100268.34;4386917;32;20027;-94
2022/10/04 10:33:43;;;;;;;;;;;;;;;17.82;60.16;100264.84;4400263;32;19997;-93
2022/10/04 10:36:27;;;;;;;;;;;;;;;17.72;60.15;100267.09;4383545;32;20067;-95
2022/10/04 10:39:08;;;;;;;;;;;;;;;17.68;60.15;100270.84;4414126;32;20354;-93
2022/10/04 10:42:12;;;;;;;;;;;;;;;17.68;60.15;100274.31;4399136;32;19975;-94
2022/10/04 10:44:46;;;;;;;;;;;;;;;17.60;60.14;100271.22;4328325;33;20349;-94
2022/10/04 10:47:17;;;;;;;;;;;;;;;17.24;60.13;100271.34;4338318;33;20376;-94
2022/10/04 10:50:02;;;;;;;;;;;;;;;17.46;60.14;100269.28;4365362;32;20017;-95
2022/10/04 10:52:42;;;;;;;;;;;;;;;17.55;60.15;100269.78;4386123;32;19982;-94
2022/10/04 10:55:24;;;;;;;;;;;;;;;17.46;60.14;100268.44;4385494;32;19990;-93
2022/10/04 10:58:08;;;;;;;;;;;;;;;17.60;60.14;100259.84;4385044;32;19987;-94
2022/10/04 11:00:42;;;;;;;;;;;;;;;17.72;60.15;100264.47;4392044;32;20048;-95
2022/10/04 11:03:19;;;;;;;;;;;;;;;17.79;60.16;100264.09;4387605;32;20722;-94
2022/10/04 11:06:03;;;;;;;;;;;;;;;17.87;60.17;100266.31;4407778;32;19955;-93
2022/10/04 11:08:47;;;;;;;;;;;;;;;17.84;60.15;100261.19;4406183;32;19962;-95
2022/10/04 11:11:28;;;;;;;;;;;;;;;17.90;60.16;100255.59;4401487;32;20002;-94
2022/10/04 11:14:12;;;;;;;;;;;;;;;18.09;60.18;100263.34;4401981;32;20031;-95
2022/10/04 11:16:46;;;;;;;;;;;;;;;18.27;60.18;100266.75;4387911;32;19982;-93
2022/10/04 11:19:17;;;;;;;;;;;;;;;18.38;60.20;100264.37;4399056;32;20001;-95
2022/10/04 11:21:45;;;;;;;;;;;;;;;18.44;60.20;100268.44;4399310;32;20009;-95
2022/10/04 11:24:33;;;;;;;;;;;;;;;18.48;60.20;100260.28;4386988;32;19982;-93
2022/10/04 11:26:58;;;;;;;;;;;;;;;18.78;60.22;100267.41;4386530;32;19990;-94
2022/10/04 11:29:29;;;;;;;;;;;;;;;18.87;60.21;100259.81;4399111;32;19982;-94
2022/10/04 11:32:01;;;;;;;;;;;;;;;18.73;60.21;100266.84;4397944;32;19971;-94
2022/10/04 11:34:34;;;;;;;;;;;;;;;18.81;60.21;100252.25;4404328;32;20044;-94
2022/10/04 11:37:03;;;;;;;;;;;;;;;18.91;60.21;100250.78;4403411;32;20053;-95
2022/10/04 11:39:44;;;;;;;;;;;;;;;19.14;60.23;100245.94;4387902;32;19986;-93
2022/10/04 11:42:16;;;;;;;;;;;;;;;19.43;60.24;100246.84;4385911;32;19998;-94
2022/10/04 11:44:46;;;;;;;;;;;;;;;19.30;60.23;100259.94;4397627;32;19962;-94
2022/10/04 11:47:11;;;;;;;;;;;;;;;19.23;60.22;100261.25;4397645;32;20002;-93
2022/10/04 11:49:55;;;;;;;;;;;;;;;18.87;60.21;100249.25;4398252;32;19998;-95
2022/10/04 11:52:35;;;;;;;;;;;;;;;18.76;60.21;100256.12;4389774;32;20355;-93
2022/10/04 11:55:01;;;;;;;;;;;;;;;18.70;60.21;100258.16;4407266;32;19983;-95
2022/10/04 11:57:30;;;;;;;;;;;;;;;18.48;60.19;100265.56;4411539;32;19992;-94
2022/10/04 12:00:00;;;;;;;;;;;;;;;18.46;60.19;100259.53;4386583;32;19962;-93
2022/10/04 12:02:44;;;;;;;;;;;;;;;18.59;60.20;100257.87;4386149;32;20015;-94
2022/10/04 12:05:17;;;;;;;;;;;;;;;18.47;60.20;100261.22;4398229;32;19970;-93
2022/10/04 12:08:01;;;;;;;;;;;;;;;18.27;60.18;100272.03;4387189;32;19989;-94
2022/10/04 12:10:27;;;;;;;;;;;;;;;18.39;60.20;100264.28;4414140;32;20003;-94
2022/10/04 12:12:56;;;;;;;;;;;;;;;18.71;60.21;100261.66;4392503;32;20002;-94
2022/10/04 12:15:39;;;;;;;;;;;;;;;18.76;60.21;100262.22;4398709;32;19978;-93
2022/10/04 12:18:22;;;;;;;;;;;;;;;18.80;60.21;100274.31;4407680;32;19963;-95
2022/10/04 12:20:55;;;;;;;;;;;;;;;18.84;60.21;100272.34;4397872;32;19963;-94
2022/10/04 12:23:23;;;;;;;;;;;;;;;18.54;60.20;100281.03;4410982;32;19998;-94
2022/10/04 12:26:08;;;;;;;;;;;;;;;18.39;60.19;100289.78;4398810;32;19979;-94
2022/10/04 12:28:40;;;;;;;;;;;;;;;18.06;60.17;100280.19;4398304;32;19966;-93
2022/10/04 12:31:08;;;;;;;;;;;;;;;17.92;60.16;100287.13;4407721;32;20000;-93
2022/10/04 12:33:52;;;;;;;;;;;;;;;18.07;60.17;100283.66;4409225;32;19986;-94
2022/10/04 12:36:37;;;;;;;;;;;;;;;17.89;60.16;100288.13;4394743;32;19997;-95
2022/10/04 12:39:07;;;;;;;;;;;;;;;17.83;60.16;100298.16;4403289;32;19959;-93
2022/10/04 12:41:32;;;;;;;;;;;;;;;17.79;60.16;100284.31;4397003;32;20724;-95
2022/10/04 12:44:16;;;;;;;;;;;;;;;17.47;60.15;100292.06;4396095;32;19990;-95
2022/10/04 12:46:51;;;;;;;;;;;;;;;17.47;60.15;100283.31;4396045;32;20027;-93
2022/10/04 12:49:31;;;;;;;;;;;;;;;17.43;60.14;100285.25;4381537;32;19974;-94
2022/10/04 12:51:57;;;;;;;;;;;;;;;17.37;60.13;100293.47;4374930;32;20013;-95
2022/10/04 12:54:35;;;;;;;;;;;;;;;17.33;60.13;100291.94;4384510;32;19997;-92
2022/10/04 12:57:07;;;;;;;;;;;;;;;17.38;60.13;100294.31;4399242;32;19974;-94
2022/10/04 13:00:02;;;;;;;;;;;;;;;17.50;60.14;100284.00;4395751;32;20036;-93
2022/10/04 13:02:46;;;;;;;;;;;;;;;17.63;60.15;100283.38;4383589;32;20013;-94
2022/10/04 13:05:18;;;;;;;;;;;;;;;17.75;60.16;100282.78;4397487;32;19994;-95
2022/10/04 13:07:51;;;;;;;;;;;;;;;17.58;60.14;100283.63;4397956;32;19978;-94
2022/10/04 13:10:25;;;;;;;;;;;;;;;17.56;60.15;100279.38;4384440;32;20068;-94
2022/10/04 13:12:53;;;;;;;;;;;;;;;17.53;60.14;100276.91;4383614;32;19967;-93
2022/10/04 13:15:38;;;;;;;;;;;;;;;17.63;60.15;100276.31;4396696;32;19974;-95
2022/10/04 13:18:22;;;;;;;;;;;;;;;17.60;60.15;100273.84;4381249;32;20009;-95