Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:33;;;;;;;69.80;27.37;;;19.70;99.90;;;;;;6243881;23;20407;-74
2023/08/01 00:04:00;;;;;;;70.37;28.90;;;19.70;99.90;;;;;;6243954;23;20400;-74
2023/08/01 00:06:27;;;;;;;71.00;29.07;;;19.60;99.90;;;;;;6243779;23;20740;-73
2023/08/01 00:08:53;;;;;;;69.50;28.80;;;19.60;99.90;;;;;;6243742;23;20400;-73
2023/08/01 00:11:20;;;;;;;71.73;30.50;;;19.70;99.90;;;;;;6243372;23;20906;-72
2023/08/01 00:13:48;;;;;;;78.63;37.13;;;19.60;99.90;;;;;;6244111;23;20426;-72
2023/08/01 00:16:20;;;;;;;77.30;36.67;;;19.50;99.90;;;;;;6243529;23;20947;-72
2023/08/01 00:18:46;;;;;;;76.67;39.80;;;19.20;99.90;;;;;;6243808;23;20879;-72
2023/08/01 00:21:13;;;;;;;80.33;38.73;;;19.10;99.90;;;;;;6243800;23;20407;-73
2023/08/01 00:23:40;;;;;;;78.47;40.10;;;19.00;99.90;;;;;;6243578;23;20400;-73
2023/08/01 00:26:06;;;;;;;78.10;42.37;;;18.90;99.90;;;;;;6243457;23;20772;-73
2023/08/01 00:28:33;;;;;;;76.43;41.47;;;18.90;99.90;;;;;;6243605;23;20411;-73
2023/08/01 00:31:06;;;;;;;76.67;41.17;;;18.90;99.90;;;;;;6243658;23;20404;-71
2023/08/01 00:33:33;;;;;;;79.90;39.90;;;18.90;99.90;;;;;;6243170;22;20947;-73
2023/08/01 00:36:00;;;;;;;76.20;39.03;;;18.90;99.90;;;;;;6243580;23;20450;-73
2023/08/01 00:38:26;;;;;;;75.40;38.63;;;18.80;99.90;;;;;;6243547;23;20427;-72
2023/08/01 00:40:53;;;;;;;76.37;39.53;;;18.80;99.90;;;;;;6243220;23;20403;-73
2023/08/01 00:43:20;;;;;;;76.70;37.47;;;18.80;99.90;;;;;;6243468;23;20429;-73
2023/08/01 00:45:47;;;;;;;74.50;34.93;;;18.90;99.90;;;;;;6243242;23;20456;-74
2023/08/01 00:48:16;;;;;;;73.23;31.90;;;18.90;99.90;;;;;;6243185;23;20482;-75
2023/08/01 00:50:42;;;;;;;73.77;31.70;;;18.90;99.90;;;;;;6243820;23;20415;-74
2023/08/01 00:53:09;;;;;;;71.27;29.97;;;19.00;99.90;;;;;;6243340;23;20411;-74
2023/08/01 00:55:37;;;;;;;71.10;31.20;;;19.00;99.90;;;;;;6243540;23;20440;-72
2023/08/01 00:58:04;;;;;;;71.30;30.03;;;19.20;99.90;;;;;;6242813;23;20404;-73
2023/08/01 01:00:31;;;;;;;71.83;29.60;;;19.40;99.90;;;;;;6243473;23;20402;-73
2023/08/01 01:02:57;;;;;;;71.40;29.37;;;19.60;99.90;;;;;;6243158;23;20716;-73
2023/08/01 01:05:27;;;;;;;72.20;31.97;;;19.60;99.90;;;;;;6243461;23;20404;-73
2023/08/01 01:07:55;;;;;;;73.30;31.27;;;19.60;99.90;;;;;;6243242;23;20454;-73
2023/08/01 01:10:22;;;;;;;72.50;30.70;;;19.50;99.90;;;;;;6243077;23;20404;-73
2023/08/01 01:12:50;;;;;;;70.70;29.27;;;19.50;99.90;;;;;;6243388;23;20420;-73
2023/08/01 01:15:17;;;;;;;70.97;30.20;;;19.60;99.90;;;;;;6243153;23;20455;-74
2023/08/01 01:17:43;;;;;;;69.50;28.97;;;19.60;99.90;;;;;;6243257;23;20403;-74
2023/08/01 01:20:11;;;;;;;69.90;29.37;;;19.60;99.90;;;;;;6242937;23;20463;-74
2023/08/01 01:22:40;;;;;;;72.40;30.73;;;19.70;99.90;;;;;;6243093;23;20670;-73
2023/08/01 01:25:08;;;;;;;73.10;30.20;;;19.70;99.90;;;;;;6242787;23;20404;-74
2023/08/01 01:27:37;;;;;;;71.70;29.87;;;19.80;99.90;;;;;;6243053;23;20404;-73
2023/08/01 01:30:04;;;;;;;72.23;30.90;;;19.80;99.90;;;;;;6242486;23;20404;-73
2023/08/01 01:32:31;;;;;;;72.37;30.43;;;19.80;99.90;;;;;;6243102;23;20466;-74
2023/08/01 01:34:58;;;;;;;72.20;31.67;;;19.70;99.90;;;;;;6242890;23;20411;-73
2023/08/01 01:37:25;;;;;;;79.33;45.67;;;19.70;99.90;;;;;;6243041;23;21008;-73
2023/08/01 01:39:53;;;;;;;78.17;45.30;;;19.50;99.90;;;;;;6243145;23;20411;-72
2023/08/01 01:42:20;;;;;;;78.70;45.63;;;19.20;99.90;;;;;;6243191;23;20404;-73
2023/08/01 01:44:46;;;;;;;81.80;47.23;;;19.00;99.90;;;;;;6242874;23;20744;-74
2023/08/01 01:47:12;;;;;;;83.80;49.40;;;18.80;99.90;;;;;;6242448;23;20400;-71
2023/08/01 01:49:39;;;;;;;82.70;50.47;;;18.80;99.90;;;;;;6242723;23;20411;-72
2023/08/01 01:52:06;;;;;;;82.07;48.40;;;18.70;99.90;;;;;;6242978;23;20204;-73
2023/08/01 01:54:33;;;;;;;84.00;50.47;;;18.60;99.90;;;;;;6243112;23;20407;-73
2023/08/01 01:57:01;;;;;;;85.90;49.83;;;18.50;99.90;;;;;;6243479;23;20444;-73
2023/08/01 01:59:27;;;;;;;84.50;52.17;;;18.50;99.90;;;;;;6242803;23;20411;-74
2023/08/01 02:01:54;;;;;;;82.40;49.60;;;18.50;99.90;;;;;;6244931;23;20427;-73
2023/08/01 02:04:21;;;;;;;79.97;47.37;;;18.50;99.90;;;;;;6245069;23;20404;-73
2023/08/01 02:06:48;;;;;;;80.60;46.87;;;18.50;99.90;;;;;;6244821;23;20979;-73
2023/08/01 02:09:15;;;;;;;83.27;49.87;;;18.50;99.90;;;;;;6245201;23;20411;-73
2023/08/01 02:11:41;;;;;;;82.50;47.97;;;18.50;99.90;;;;;;6245162;23;20423;-73
2023/08/01 02:14:09;;;;;;;80.90;47.93;;;18.50;99.90;;;;;;6245011;23;20423;-74
2023/08/01 02:16:36;;;;;;;78.90;45.17;;;18.60;99.90;;;;;;6244823;23;20497;-74
2023/08/01 02:19:03;;;;;;;79.20;43.50;;;18.50;99.90;;;;;;6244966;23;20403;-74
2023/08/01 02:21:29;;;;;;;77.80;40.40;;;18.60;99.90;;;;;;6245203;23;20400;-73
2023/08/01 02:23:56;;;;;;;77.90;38.40;;;18.60;99.90;;;;;;6244421;23;20577;-73
2023/08/01 02:26:24;;;;;;;74.73;37.40;;;18.60;99.90;;;;;;6244794;23;20411;-73
2023/08/01 02:28:50;;;;;;;74.07;34.37;;;18.60;99.90;;;;;;6244707;23;20432;-73
2023/08/01 02:31:18;;;;;;;74.50;33.27;;;18.70;99.90;;;;;;6245101;23;20408;-71
2023/08/01 02:33:45;;;;;;;74.97;32.17;;;18.80;99.90;;;;;;6244611;22;20773;-73
2023/08/01 02:36:12;;;;;;;73.73;32.30;;;18.90;99.90;;;;;;6244658;23;20444;-73
2023/08/01 02:38:38;;;;;;;73.30;32.90;;;19.00;99.90;;;;;;6244299;23;20404;-74
2023/08/01 02:41:05;;;;;;;70.73;29.23;;;19.10;99.90;;;;;;6243871;23;20414;-73
2023/08/01 02:43:32;;;;;;;71.50;30.07;;;19.20;99.90;;;;;;6243791;23;20413;-73
2023/08/01 02:46:00;;;;;;;73.10;30.47;;;19.30;99.90;;;;;;6243519;23;20419;-73
2023/08/01 02:48:28;;;;;;;70.70;30.20;;;19.40;99.90;;;;;;6243265;23;20415;-73
2023/08/01 02:50:55;;;;;;;70.67;27.80;;;19.50;99.90;;;;;;6243651;23;20408;-73
2023/08/01 02:53:22;;;;;;;71.80;30.40;;;19.50;99.90;;;;;;6244325;23;20404;-73
2023/08/01 02:55:48;;;;;;;72.00;29.93;;;19.50;99.90;;;;;;6243978;23;20467;-73
2023/08/01 02:58:15;;;;;;;72.50;30.90;;;19.50;99.90;;;;;;6244019;23;20415;-73
2023/08/01 03:00:42;;;;;;;71.70;30.23;;;19.60;99.90;;;;;;6243871;23;20431;-74
2023/08/01 03:03:09;;;;;;;72.67;29.47;;;19.50;99.90;;;;;;6244240;23;20932;-74
2023/08/01 03:05:38;;;;;;;73.47;31.60;;;19.40;99.90;;;;;;6243894;23;20408;-74
2023/08/01 03:08:05;;;;;;;72.57;31.70;;;19.40;99.90;;;;;;6243854;23;20489;-74
2023/08/01 03:10:32;;;;;;;69.70;28.87;;;19.40;99.90;;;;;;6243553;23;20840;-74
2023/08/01 03:12:58;;;;;;;70.20;29.90;;;19.40;99.90;;;;;;6244140;23;20427;-74
2023/08/01 03:15:25;;;;;;;70.10;29.30;;;19.50;99.90;;;;;;6243874;23;20411;-74
2023/08/01 03:17:52;;;;;;;72.67;30.47;;;19.50;99.90;;;;;;6242805;23;21046;-75
2023/08/01 03:20:18;;;;;;;73.90;30.60;;;19.60;99.90;;;;;;6243922;23;20786;-74
2023/08/01 03:22:46;;;;;;;72.30;29.53;;;19.60;99.90;;;;;;6244223;23;20411;-75
2023/08/01 03:25:13;;;;;;;73.57;31.23;;;19.60;99.90;;;;;;6243561;23;20408;-75
2023/08/01 03:27:40;;;;;;;73.77;30.27;;;19.60;99.90;;;;;;6243491;23;20403;-75
2023/08/01 03:30:08;;;;;;;74.23;31.43;;;19.60;99.90;;;;;;6244139;23;20408;-75
2023/08/01 03:32:36;;;;;;;71.57;29.87;;;19.70;99.90;;;;;;6243172;22;20451;-76
2023/08/01 03:35:04;;;;;;;71.17;30.17;;;19.70;99.90;;;;;;6242958;23;20392;-75
2023/08/01 03:37:30;;;;;;;71.70;29.77;;;19.70;99.90;;;;;;6243131;23;20535;-75
2023/08/01 03:39:58;;;;;;;70.30;29.90;;;19.70;99.90;;;;;;6242952;23;20419;-77
2023/08/01 03:42:25;;;;;;;73.97;29.33;;;19.80;99.90;;;;;;6242876;23;20411;-75
2023/08/01 03:44:52;;;;;;;73.43;29.47;;;19.80;99.90;;;;;;6243923;23;20696;-75
2023/08/01 03:47:18;;;;;;;73.40;29.37;;;19.80;99.90;;;;;;6243660;23;20400;-76
2023/08/01 03:49:45;;;;;;;71.30;30.00;;;19.90;99.90;;;;;;6243797;23;20411;-75
2023/08/01 03:52:12;;;;;;;72.60;29.40;;;19.90;99.90;;;;;;6243350;23;20419;-75
2023/08/01 03:54:38;;;;;;;72.07;31.10;;;19.90;99.90;;;;;;6243871;23;20404;-74
2023/08/01 03:57:18;;;;;;;71.83;30.43;;;19.90;99.90;;;;;;6243239;23;20452;-83
2023/08/01 03:59:46;;;;;;;69.10;27.63;;;19.90;99.90;;;;;;6241192;23;20412;-87
2023/08/01 04:02:13;;;;;;;69.90;29.77;;;20.00;99.90;;;;;;6242976;23;20406;-86
2023/08/01 04:04:40;;;;;;;69.57;28.50;;;19.90;99.90;;;;;;6243714;23;20411;-85
2023/08/01 04:07:06;;;;;;;70.80;29.30;;;19.90;99.90;;;;;;6243278;23;20396;-85
2023/08/01 04:09:33;;;;;;;69.90;28.87;;;19.90;99.90;;;;;;6243518;23;20439;-86
2023/08/01 04:12:00;;;;;;;70.50;30.40;;;19.90;99.90;;;;;;6243538;23;20423;-87
2023/08/01 04:14:28;;;;;;;70.90;28.50;;;19.90;99.90;;;;;;6243458;23;20495;-86
2023/08/01 04:16:55;;;;;;;69.67;29.53;;;20.00;99.90;;;;;;6243143;23;20482;-86
2023/08/01 04:19:21;;;;;;;70.00;29.00;;;20.00;99.90;;;;;;6243139;23;20411;-86
2023/08/01 04:21:48;;;;;;;71.23;29.47;;;20.00;99.90;;;;;;6243326;23;20404;-87
2023/08/01 04:24:15;;;;;;;74.77;31.50;;;20.00;99.90;;;;;;6243111;23;20400;-87
2023/08/01 04:26:41;;;;;;;68.50;27.80;;;20.10;99.90;;;;;;6243201;23;20400;-87
2023/08/01 04:29:08;;;;;;;72.07;31.23;;;20.00;99.90;;;;;;6242902;23;20404;-86
2023/08/01 04:31:36;;;;;;;71.07;32.90;;;20.00;99.90;;;;;;6243087;23;20783;-85
2023/08/01 04:34:03;;;;;;;73.97;30.10;;;19.90;99.90;;;;;;6242466;22;20431;-84
2023/08/01 04:36:30;;;;;;;69.53;28.17;;;19.90;99.90;;;;;;6242529;23;20447;-83
2023/08/01 04:38:56;;;;;;;71.17;30.67;;;20.00;99.90;;;;;;6242514;23;20404;-85
2023/08/01 04:41:23;;;;;;;71.77;29.53;;;20.00;99.90;;;;;;6242550;23;20892;-84
2023/08/01 04:43:50;;;;;;;71.87;31.50;;;20.10;99.90;;;;;;6242306;23;20462;-84
2023/08/01 04:46:16;;;;;;;73.07;29.17;;;20.00;99.90;;;;;;6243431;23;20404;-83
2023/08/01 04:48:44;;;;;;;74.87;30.13;;;20.10;99.90;;;;;;6243148;23;20414;-83
2023/08/01 04:51:11;;;;;;;78.63;29.67;;;20.10;99.90;;;;;;6242750;23;20403;-86
2023/08/01 04:53:38;;;;;;;71.80;26.50;;;20.20;99.90;;;;;;6242478;23;20411;-83
2023/08/01 04:56:05;;;;;;;72.23;29.37;;;20.30;99.90;;;;;;6242884;23;20746;-83
2023/08/01 04:58:31;;;;;;;71.37;29.30;;;20.30;99.90;;;;;;6242776;23;20400;-84
2023/08/01 05:00:58;;;;;;;68.30;26.23;;;20.40;99.90;;;;;;6242951;23;20400;-83
2023/08/01 05:03:25;;;;;;;71.57;29.17;;;20.40;99.90;;;;;;6242390;23;20419;-84
2023/08/01 05:05:53;;;;;;;69.50;28.37;;;20.50;99.90;;;;;;6242950;23;20403;-83
2023/08/01 05:08:19;;;;;;;72.03;27.60;;;20.50;99.90;;;;;;6242851;23;20396;-83
2023/08/01 05:10:46;;;;;;;69.23;28.07;;;20.60;99.90;;;;;;6242949;23;20499;-84
2023/08/01 05:13:13;;;;;;;69.37;28.07;;;20.60;99.90;;;;;;6242669;23;20427;-85
2023/08/01 05:15:39;;;;;;;70.17;26.67;;;20.70;99.90;;;;;;6242537;23;20593;-84
2023/08/01 05:18:06;;;;;;;70.57;28.40;;;20.70;99.90;;;;;;6242532;23;20451;-86
2023/08/01 05:20:33;;;;;;;69.20;28.47;;;20.70;99.90;;;;;;6242953;23;20404;-85
2023/08/01 05:23:01;;;;;;;70.03;28.27;;;20.70;99.90;;;;;;6242922;23;20408;-83
2023/08/01 05:25:28;;;;;;;69.80;29.23;;;20.80;99.90;;;;;;6242772;23;20404;-84
2023/08/01 05:27:55;;;;;;;75.67;29.00;;;20.80;99.90;;;;;;6242782;23;20631;-85
2023/08/01 05:30:21;;;;;;;75.47;29.17;;;20.80;99.90;;;;;;6242745;23;20714;-84
2023/08/01 05:32:48;;;;;;;69.80;28.47;;;20.80;99.90;;;;;;6242722;23;20407;-84
2023/08/01 05:35:15;;;;;;;72.80;28.90;;;20.80;99.90;;;;;;6244165;23;20384;-83
2023/08/01 05:37:42;;;;;;;70.30;28.70;;;20.80;99.90;;;;;;6244416;23;20443;-84
2023/08/01 05:40:11;;;;;;;69.70;28.07;;;20.80;99.90;;;;;;6244516;23;20412;-85
2023/08/01 05:42:38;;;;;;;72.17;28.83;;;20.80;99.90;;;;;;6244720;23;20406;-84
2023/08/01 05:45:06;;;;;;;69.10;27.70;;;20.90;99.90;;;;;;6244211;23;20403;-83
2023/08/01 05:47:32;;;;;;;70.63;28.47;;;21.00;99.90;;;;;;6244513;23;20406;-83
2023/08/01 05:49:59;;;;;;;69.60;29.20;;;21.00;99.90;;;;;;6244650;23;20801;-84
2023/08/01 05:52:26;;;;;;;68.70;27.60;;;20.90;99.90;;;;;;6244634;23;20451;-83
2023/08/01 05:54:52;;;;;;;71.80;28.60;;;20.90;99.90;;;;;;6244671;23;20471;-83
2023/08/01 05:57:20;;;;;;;69.80;28.07;;;20.90;99.90;;;;;;6244504;23;20436;-82
2023/08/01 05:59:47;;;;;;;70.47;28.63;;;21.00;99.90;;;;;;6244775;23;20404;-82
2023/08/01 06:02:14;;;;;;;76.10;30.90;;;21.10;99.90;;;;;;6244248;23;20892;-83
2023/08/01 06:04:41;;;;;;;73.53;29.23;;;21.10;99.90;;;;;;6244921;23;20440;-83
2023/08/01 06:07:07;;;;;;;72.30;28.37;;;21.20;99.90;;;;;;6244730;23;20400;-83
2023/08/01 06:09:34;;;;;;;71.57;33.07;;;21.30;99.90;;;;;;6244216;23;20411;-84
2023/08/01 06:12:01;;;;;;;70.50;28.47;;;21.40;99.90;;;;;;6245055;23;20428;-84
2023/08/01 06:14:29;;;;;;;72.90;29.73;;;21.40;99.90;;;;;;6244649;23;20411;-83
2023/08/01 06:16:56;;;;;;;69.50;28.43;;;21.40;99.90;;;;;;6244040;23;20443;-84
2023/08/01 06:19:22;;;;;;;72.70;28.90;;;21.30;99.90;;;;;;6244597;23;20958;-83
2023/08/01 06:21:49;;;;;;;70.50;27.23;;;21.20;99.90;;;;;;6244495;23;20430;-83
2023/08/01 06:24:16;;;;;;;72.03;30.10;;;21.30;99.90;;;;;;6244012;23;20876;-82
2023/08/01 06:26:42;;;;;;;70.17;30.43;;;21.30;99.90;;;;;;6244194;23;20429;-81
2023/08/01 06:29:09;;;;;;;71.03;27.23;;;21.10;99.90;;;;;;6244062;23;20491;-79
2023/08/01 06:31:37;;;;;;;69.40;28.20;;;20.80;99.90;;;;;;6244180;23;20399;-79
2023/08/01 06:34:04;;;;;;;83.40;52.13;;;20.50;99.90;;;;;;6243638;22;20432;-77
2023/08/01 06:36:32;;;;;;;87.20;55.43;;;20.20;99.90;;;;;;6244096;23;20407;-80
2023/08/01 06:38:59;;;;;;;89.70;58.13;;;19.60;99.90;;;;;;6244124;23;20439;-79
2023/08/01 06:41:25;;;;;;;88.30;57.40;;;19.20;99.90;;;;;;6244113;23;20404;-76
2023/08/01 06:43:52;;;;;;;87.37;56.87;;;19.00;99.90;;;;;;6243513;23;20887;-75
2023/08/01 06:46:19;;;;;;;84.70;55.90;;;18.70;99.90;;;;;;6243401;23;20406;-76
2023/08/01 06:48:47;;;;;;;88.00;57.23;;;18.60;99.90;;;;;;6243943;23;20404;-76
2023/08/01 06:51:13;;;;;;;86.80;53.57;;;18.50;99.90;;;;;;6243894;23;20412;-80
2023/08/01 06:53:40;;;;;;;84.17;52.43;;;18.40;99.90;;;;;;6243510;23;20411;-80
2023/08/01 06:56:07;;;;;;;92.30;59.33;;;18.30;99.90;;;;;;6244170;23;20400;-80
2023/08/01 06:58:34;;;;;;;88.53;59.33;;;18.20;99.90;;;;;;6243832;23;20435;-82
2023/08/01 07:01:00;;;;;;;90.90;59.77;;;18.10;99.90;;;;;;6244814;23;20506;-84
2023/08/01 07:03:27;;;;;;;88.57;62.10;;;18.00;99.90;;;;;;6243906;23;20404;-82
2023/08/01 07:05:55;;;;;;;90.90;62.67;;;18.00;99.90;;;;;;6243339;23;20414;-78
2023/08/01 07:08:22;;;;;;;89.27;60.33;;;18.00;99.90;;;;;;6243098;23;20416;-77
2023/08/01 07:10:49;;;;;;;91.17;62.77;;;18.00;99.90;;;;;;6243490;23;20399;-77
2023/08/01 07:13:16;;;;;;;91.73;62.37;;;18.20;99.90;;;;;;6244016;23;20420;-76
2023/08/01 07:15:43;;;;;;;88.30;59.13;;;18.20;99.90;;;;;;6243792;23;20415;-78
2023/08/01 07:18:10;;;;;;;91.77;59.33;;;18.30;99.90;;;;;;6243689;23;20526;-77
2023/08/01 07:20:36;;;;;;;88.70;59.13;;;18.30;99.90;;;;;;6243262;23;20411;-77
2023/08/01 07:23:04;;;;;;;89.00;59.70;;;18.20;99.90;;;;;;6243360;23;20919;-75
2023/08/01 07:25:31;;;;;;;88.50;57.70;;;18.30;99.90;;;;;;6243934;23;20420;-75
2023/08/01 07:27:58;;;;;;;88.67;56.00;;;18.30;99.90;;;;;;6243629;23;20400;-75
2023/08/01 07:30:25;;;;;;;88.77;59.00;;;18.30;99.90;;;;;;6243766;23;20408;-80
2023/08/01 07:32:51;;;;;;;88.60;59.70;;;18.30;99.90;;;;;;6243816;22;20432;-78
2023/08/01 07:35:18;;;;;;;87.37;60.33;;;18.20;99.90;;;;;;6243744;23;20725;-78
2023/08/01 07:37:45;;;;;;;89.50;59.67;;;18.10;99.90;;;;;;6243150;23;20451;-77
2023/08/01 07:40:13;;;;;;;87.80;55.33;;;18.10;99.90;;;;;;6243407;23;20408;-84
2023/08/01 07:42:40;;;;;;;89.53;59.27;;;18.10;99.90;;;;;;6247520;23;20408;-87
2023/08/01 07:45:08;;;;;;;89.23;59.23;;;18.00;99.90;;;;;;6247770;23;20407;-82
2023/08/01 07:47:34;;;;;;;87.47;57.63;;;18.00;99.90;;;;;;6247874;23;20403;-88
2023/08/01 07:50:01;;;;;;;90.93;59.80;;;17.90;99.90;;;;;;6246674;23;20923;-81
2023/08/01 07:52:28;;;;;;;91.27;58.17;;;17.80;99.90;;;;;;6244548;23;20403;-87
2023/08/01 07:54:57;;;;;;;94.10;59.57;;;17.80;99.90;;;;;;6250289;23;20418;-83
2023/08/01 07:57:25;;;;;;;88.17;59.10;;;17.70;99.90;;;;;;6245518;23;21044;-85
2023/08/01 07:59:51;;;;;;;85.63;54.07;;;17.70;99.90;;;;;;6258596;23;20396;-84
2023/08/01 08:02:18;;;;;;;85.20;56.03;;;17.60;99.90;;;;;;6245766;23;20404;-82
2023/08/01 08:04:45;;;;;;;85.97;57.13;;;17.60;99.90;;;;;;6250681;23;20399;-84
2023/08/01 08:07:12;;;;;;;85.70;55.47;;;17.60;99.90;;;;;;6247871;23;20426;-79
2023/08/01 08:09:39;;;;;;;85.10;53.53;;;17.60;99.90;;;;;;6248975;23;20408;-88
2023/08/01 08:12:07;;;;;;;86.97;55.50;;;17.60;99.90;;;;;;6260002;23;20485;-84
2023/08/01 08:14:35;;;;;;;84.60;54.03;;;17.70;99.90;;;;;;6244592;23;20412;-78
2023/08/01 08:17:02;;;;;;;83.90;53.10;;;17.70;99.90;;;;;;6242922;23;20884;-76
2023/08/01 08:19:29;;;;;;;85.50;53.43;;;17.70;99.90;;;;;;6243065;23;20439;-78
2023/08/01 08:21:56;;;;;;;86.30;52.20;;;17.70;99.90;;;;;;6242575;23;20400;-79
2023/08/01 08:24:22;;;;;;;85.77;51.27;;;17.70;99.90;;;;;;6242860;23;20408;-78
2023/08/01 08:26:49;;;;;;;85.77;57.00;;;17.70;99.90;;;;;;6242907;23;20410;-80
2023/08/01 08:29:16;;;;;;;83.10;49.70;;;17.70;99.90;;;;;;6243292;23;20396;-78
2023/08/01 08:31:44;;;;;;;84.33;51.57;;;17.80;99.90;;;;;;6242908;23;20426;-78
2023/08/01 08:34:11;;;;;;;84.97;51.90;;;17.80;99.90;;;;;;6242519;22;20447;-78
2023/08/01 08:36:38;;;;;;;86.47;52.80;;;17.80;99.90;;;;;;6242634;23;20400;-80
2023/08/01 08:39:04;;;;;;;83.60;50.83;;;17.80;99.90;;;;;;6242468;23;20440;-78
2023/08/01 08:41:36;;;;;;;84.60;50.80;;;17.80;99.90;;;;;;6242657;23;20415;-77
2023/08/01 08:44:07;;;;;;;82.90;50.10;;;17.80;99.90;;;;;;6243113;23;20388;-77
2023/08/01 08:46:37;;;;;;;84.20;50.40;;;18.00;99.90;;;;;;6242771;23;20403;-76
2023/08/01 08:49:06;;;;;;;83.67;51.77;;;18.10;99.90;;;;;;6242720;23;20388;-76
2023/08/01 08:51:33;;;;;;;81.10;51.77;;;18.30;99.90;;;;;;6243170;23;20403;-76
2023/08/01 08:54:02;;;;;;;82.20;49.63;;;18.50;99.90;;;;;;6243331;23;20411;-76
2023/08/01 08:56:29;;;;;;;77.67;44.87;;;18.90;99.90;;;;;;6243138;23;20492;-76
2023/08/01 08:58:57;;;;;;;75.70;40.63;;;19.00;99.90;;;;;;6241821;23;20439;-77
2023/08/01 09:01:24;;;;;;;74.50;38.60;;;19.00;99.90;;;;;;6241978;23;20911;-80
2023/08/01 09:03:51;;;;;;;73.73;35.37;;;19.10;99.90;;;;;;6242336;23;20780;-79
2023/08/01 09:06:24;;;;;;;73.70;33.97;;;19.50;99.90;;;;;;6242945;23;20404;-77
2023/08/01 09:08:56;;;;;;;73.30;30.70;;;19.90;99.90;;;;;;6242249;23;20467;-78
2023/08/01 09:11:23;;;;;;;72.87;32.03;;;20.00;99.90;;;;;;6242833;23;20418;-80
2023/08/01 09:13:51;;;;;;;70.97;28.93;;;20.10;99.90;;;;;;6243501;23;20733;-86
2023/08/01 09:16:17;;;;;;;72.00;30.20;;;20.10;99.90;;;;;;6244789;23;20404;-85
2023/08/01 09:18:49;;;;;;;71.90;29.57;;;20.30;99.90;;;;;;6243800;23;20452;-88
2023/08/01 09:21:18;;;;;;;70.07;29.07;;;20.40;99.90;;;;;;6243865;23;20939;-85
2023/08/01 09:23:46;;;;;;;70.10;28.53;;;20.20;99.90;;;;;;6243718;23;20712;-84
2023/08/01 09:26:16;;;;;;;69.43;28.50;;;20.10;99.90;;;;;;6243168;23;20410;-86
2023/08/01 09:28:43;;;;;;;68.37;27.43;;;20.10;99.90;;;;;;6243027;23;20914;-84
2023/08/01 09:31:11;;;;;;;68.50;28.63;;;20.10;99.90;;;;;;6243628;23;20399;-86
2023/08/01 09:33:42;;;;;;;69.70;28.13;;;20.20;99.90;;;;;;6243122;23;20438;-84
2023/08/01 09:36:08;;;;;;;69.00;28.40;;;20.30;99.90;;;;;;6243186;23;20408;-84
2023/08/01 09:38:37;;;;;;;72.10;28.50;;;20.30;99.90;;;;;;6242987;23;20522;-86
2023/08/01 09:41:05;;;;;;;69.10;28.63;;;20.30;99.90;;;;;;6243819;23;20400;-86
2023/08/01 09:43:36;;;;;;;69.57;30.47;;;20.50;99.90;;;;;;6244406;23;20403;-86
2023/08/01 09:46:04;;;;;;;68.20;28.60;;;20.80;99.90;;;;;;6244527;23;20452;-84
2023/08/01 09:48:31;;;;;;;67.60;28.00;;;21.00;99.90;;;;;;6243576;23;20703;-86
2023/08/01 09:51:08;;;;;;;68.60;28.13;;;21.20;99.90;;;;;;6243498;23;20408;-87
2023/08/01 09:53:35;;;;;;;68.40;28.10;;;21.50;99.90;;;;;;6245005;23;20404;-90
2023/08/01 09:56:02;;;;;;;68.57;28.23;;;21.60;99.90;;;;;;6244470;23;20430;-85
2023/08/01 09:58:33;;;;;;;70.53;28.17;;;21.40;99.90;;;;;;6244053;23;20435;-86
2023/08/01 10:01:01;;;;;;;68.70;27.63;;;21.80;99.90;;;;;;6243879;23;20388;-86
2023/08/01 10:03:29;;;;;;;71.83;28.80;;;22.00;99.90;;;;;;6243030;23;20891;-83
2023/08/01 10:05:56;;;;;;;68.60;28.50;;;22.30;99.90;;;;;;6243179;23;20490;-82
2023/08/01 10:08:23;;;;;;;67.83;28.80;;;22.40;99.90;;;;;;6242986;23;20402;-82
2023/08/01 10:10:51;;;;;;;66.70;27.57;;;22.50;99.90;;;;;;6243343;23;20809;-82
2023/08/01 10:13:21;;;;;;;69.17;27.30;;;22.70;99.90;;;;;;6243326;23;20431;-83
2023/08/01 10:15:50;;;;;;;67.13;27.50;;;22.70;99.90;;;;;;6243520;23;20433;-84
2023/08/01 10:18:18;;;;;;;66.57;28.30;;;23.00;99.90;;;;;;6243219;23;20447;-83
2023/08/01 10:20:45;;;;;;;66.07;27.70;;;23.10;99.90;;;;;;6243960;23;20408;-82
2023/08/01 10:23:12;;;;;;;66.67;28.23;;;23.10;99.90;;;;;;6244604;23;20411;-82
2023/08/01 10:25:39;;;;;;;68.27;29.47;;;22.90;99.90;;;;;;6245187;23;20410;-82
2023/08/01 10:28:07;;;;;;;66.10;26.67;;;22.60;99.90;;;;;;6245189;23;20404;-81
2023/08/01 10:30:33;;;;;;;66.27;27.40;;;22.40;99.90;;;;;;6244682;23;20423;-81
2023/08/01 10:33:01;;;;;;;65.93;27.73;;;22.70;99.90;;;;;;6244169;23;20438;-81
2023/08/01 10:35:36;;;;;;;67.47;27.50;;;23.00;99.90;;;;;;6244695;23;20384;-82
2023/08/01 10:38:07;;;;;;;66.23;27.70;;;23.10;99.90;;;;;;6244583;23;20833;-80
2023/08/01 10:40:35;;;;;;;65.97;25.07;;;23.00;99.90;;;;;;6244963;23;20491;-80
2023/08/01 10:43:02;;;;;;;66.07;27.30;;;23.60;99.90;;;;;;6243699;23;20400;-81
2023/08/01 10:45:29;;;;;;;65.37;26.73;;;23.80;99.90;;;;;;6241463;23;20407;-81
2023/08/01 10:48:08;;;;;;;66.57;27.33;;;23.70;99.90;;;;;;6244013;23;20475;-79
2023/08/01 10:50:35;;;;;;;67.30;26.90;;;23.70;99.90;;;;;;6243953;23;20384;-80
2023/08/01 10:53:04;;;;;;;68.60;26.70;;;24.50;99.90;;;;;;6243828;23;20408;-81
2023/08/01 10:55:40;;;;;;;65.50;26.20;;;25.10;99.90;;;;;;6243876;23;20462;-81
2023/08/01 10:58:06;;;;;;;66.00;27.30;;;24.70;99.90;;;;;;6243721;23;20388;-81
2023/08/01 11:00:33;;;;;;;67.40;26.70;;;24.80;99.90;;;;;;6244004;23;20762;-81
2023/08/01 11:03:00;;;;;;;65.67;26.47;;;24.70;99.90;;;;;;6243532;23;20419;-81
2023/08/01 11:05:29;;;;;;;66.10;26.60;;;23.50;99.90;;;;;;6243666;23;20411;-81
2023/08/01 11:07:56;;;;;;;68.73;27.03;;;23.20;99.90;;;;;;6243970;23;20684;-81
2023/08/01 11:10:25;;;;;;;66.50;26.30;;;23.30;99.90;;;;;;6244057;23;20400;-80
2023/08/01 11:12:53;;;;;;;64.60;25.43;;;24.40;99.90;;;;;;6242640;23;20436;-84
2023/08/01 11:15:20;;;;;;;67.00;27.00;;;26.20;99.90;;;;;;6244180;23;20407;-83
2023/08/01 11:17:49;;;;;;;66.30;27.10;;;28.00;99.90;;;;;;6244223;23;20741;-82
2023/08/01 11:20:17;;;;;;;64.10;28.20;;;28.60;97.50;;;;;;6244081;23;20444;-82
2023/08/01 11:22:56;;;;;;;65.87;28.47;;;29.10;95.00;;;;;;6244117;23;20396;-80
2023/08/01 11:25:35;;;;;;;65.10;28.37;;;29.10;92.90;;;;;;6243286;23;20396;-80
2023/08/01 11:28:05;;;;;;;66.53;28.30;;;29.30;91.70;;;;;;6244171;23;20483;-80
2023/08/01 11:30:32;;;;;;;65.43;27.90;;;28.70;91.50;;;;;;6244128;23;20400;-80
2023/08/01 11:32:59;;;;;;;65.07;27.17;;;28.50;89.60;;;;;;6243352;23;20436;-78
2023/08/01 11:35:26;;;;;;;65.90;27.20;;;27.20;92.70;;;;;;6243663;23;20392;-79
2023/08/01 11:37:54;;;;;;;66.30;28.10;;;27.50;93.60;;;;;;6243783;23;20785;-82
2023/08/01 11:40:21;;;;;;;64.17;27.70;;;28.20;93.00;;;;;;6243545;23;20448;-80
2023/08/01 11:42:51;;;;;;;64.50;28.40;;;29.20;88.80;;;;;;6243835;23;20408;-80
2023/08/01 11:45:18;;;;;;;66.70;30.73;;;29.90;87.10;;;;;;6243829;23;20478;-79
2023/08/01 11:47:48;;;;;;;65.27;29.40;;;29.70;83.60;;;;;;6243629;23;20400;-79
2023/08/01 11:50:15;;;;;;;68.03;29.33;;;30.30;82.00;;;;;;6243646;23;20399;-79
2023/08/01 11:52:47;;;;;;;66.10;28.93;;;30.10;81.70;;;;;;6243653;23;20414;-79
2023/08/01 11:55:24;;;;;;;65.97;29.80;;;30.00;81.00;;;;;;6243699;23;20385;-78
2023/08/01 11:57:55;;;;;;;66.17;29.13;;;29.70;79.00;;;;;;6241907;23;20445;-77
2023/08/01 12:00:23;;;;;;;64.90;27.93;;;29.20;78.80;;;;;;6243425;23;20462;-78
2023/08/01 12:02:50;;;;;;;64.30;27.80;;;28.30;81.90;;;;;;6243371;23;20404;-78
2023/08/01 12:05:23;;;;;;;64.60;27.40;;;28.60;81.80;;;;;;6243771;23;20494;-78
2023/08/01 12:07:49;;;;;;;65.67;28.40;;;29.00;81.80;;;;;;6243545;23;20411;-77
2023/08/01 12:10:16;;;;;;;66.33;29.57;;;29.10;79.70;;;;;;6243611;23;20422;-77
2023/08/01 12:12:47;;;;;;;65.10;27.73;;;29.00;81.00;;;;;;6242872;23;20427;-77
2023/08/01 12:15:14;;;;;;;65.63;28.17;;;28.40;79.10;;;;;;6243610;23;20399;-78
2023/08/01 12:17:41;;;;;;;67.20;30.30;;;27.50;79.60;;;;;;6242773;23;20900;-77
2023/08/01 12:20:09;;;;;;;66.50;26.10;;;26.40;82.30;;;;;;6243782;23;20439;-77
2023/08/01 12:22:35;;;;;;;66.00;28.60;;;25.90;85.00;;;;;;6243277;23;20410;-75
2023/08/01 12:25:02;;;;;;;66.23;29.30;;;25.70;86.60;;;;;;6243149;23;20417;-75
2023/08/01 12:27:29;;;;;;;67.97;27.20;;;25.50;86.50;;;;;;6243148;23;20404;-74
2023/08/01 12:29:57;;;;;;;65.30;27.30;;;25.60;87.80;;;;;;6242984;23;20411;-75