Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:23;;;;;;;5.63;3.07;;;;;;;19.31;100.00;101445.00;2056034;28;20185;-63
2023/05/26 00:01:23;;;;;;;7.97;3.70;;;;;;;19.35;100.00;101448.44;2055562;28;20273;-63
2023/05/26 00:02:24;;;;;;;5.27;3.57;;;;;;;19.29;100.00;101448.28;2055581;28;20222;-63
2023/05/26 00:03:28;;;;;;;6.10;3.40;;;;;;;18.66;100.00;101354.88;2056158;28;20674;-63
2023/05/26 00:04:28;;;;;;;7.40;3.63;;;;;;;19.26;100.00;101454.06;2059117;28;20432;-63
2023/05/26 00:05:29;;;;;;;5.17;3.60;;;;;;;19.06;100.00;101423.66;2056099;28;20504;-63
2023/05/26 00:06:31;;;;;;;5.53;3.30;;;;;;;19.25;100.00;101438.47;2058628;28;20197;-63
2023/05/26 00:07:31;;;;;;;7.57;3.60;;;;;;;19.25;100.00;101442.03;2055263;28;20427;-63
2023/05/26 00:08:32;;;;;;;7.40;3.80;;;;;;;19.21;100.00;101443.44;2051779;28;20513;-63
2023/05/26 00:09:32;;;;;;;8.60;3.63;;;;;;;19.24;100.00;101443.28;2054980;28;20584;-63
2023/05/26 00:10:33;;;;;;;7.73;4.07;;;;;;;19.17;100.00;101443.59;2063490;28;20712;-63
2023/05/26 00:11:33;;;;;;;6.50;3.57;;;;;;;19.12;100.00;101443.44;2057367;28;20665;-63
2023/05/26 00:12:33;;;;;;;7.00;3.20;;;;;;;19.10;100.00;101445.94;2057418;28;20214;-63
2023/05/26 00:13:34;;;;;;;11.80;3.70;;;;;;;19.08;100.00;101440.03;2060028;28;20195;-63
2023/05/26 00:14:35;;;;;;;6.07;3.20;;;;;;;18.62;100.00;101369.09;2058885;28;20629;-63
2023/05/26 00:15:35;;;;;;;5.43;3.40;;;;;;;19.01;100.00;101423.47;2062319;28;20198;-63
2023/05/26 00:16:35;;;;;;;6.03;2.97;;;;;;;19.09;100.00;101435.97;2055872;28;20189;-63
2023/05/26 00:17:36;;;;;;;7.70;3.20;;;;;;;19.10;100.00;101440.34;2062022;28;20576;-63
2023/05/26 00:18:36;;;;;;;8.43;3.17;;;;;;;19.11;100.00;101439.88;2063681;28;20205;-63
2023/05/26 00:19:37;;;;;;;5.43;2.90;;;;;;;19.13;100.00;101442.22;2063203;28;20186;-63
2023/05/26 00:20:39;;;;;;;5.37;3.10;;;;;;;19.11;100.00;101441.88;2059005;28;20457;-63
2023/05/26 00:21:39;;;;;;;4.80;3.43;;;;;;;19.07;100.00;101444.84;2058284;28;20197;-63
2023/05/26 00:22:40;;;;;;;10.87;3.97;;;;;;;19.10;100.00;101445.94;2063996;28;20481;-63
2023/05/26 00:23:40;;;;;;;6.33;4.00;;;;;;;19.10;100.00;101441.13;2062185;28;20206;-63
2023/05/26 00:24:41;;;;;;;5.43;3.60;;;;;;;19.11;100.00;101451.09;2056100;28;20190;-63
2023/05/26 00:25:42;;;;;;;7.20;3.40;;;;;;;19.11;100.00;101439.88;2056246;28;20773;-63
2023/05/26 00:26:42;;;;;;;8.00;3.90;;;;;;;19.13;100.00;101445.78;2063884;28;20547;-63
2023/05/26 00:27:43;;;;;;;7.07;3.37;;;;;;;19.14;100.00;101438.16;2063404;28;20575;-63
2023/05/26 00:28:43;;;;;;;6.23;3.80;;;;;;;19.13;100.00;101445.78;2063585;28;20551;-63
2023/05/26 00:29:44;;;;;;;6.00;3.50;;;;;;;19.15;100.00;101445.31;2059102;28;20199;-63
2023/05/26 00:30:44;;;;;;;6.77;3.80;;;;;;;19.04;100.00;101431.75;2056697;28;20183;-63
2023/05/26 00:31:44;;;;;;;4.87;4.07;;;;;;;19.11;100.00;101448.28;2057245;28;20546;-63
2023/05/26 00:32:45;;;;;;;7.73;5.03;;;;;;;19.02;100.00;101450.31;2063853;28;20182;-63
2023/05/26 00:33:45;;;;;;;7.37;4.63;;;;;;;18.98;100.00;101450.50;2064203;28;20317;-63
2023/05/26 00:34:46;;;;;;;6.67;4.40;;;;;;;18.93;100.00;101451.13;2063737;28;20715;-63
2023/05/26 00:35:46;;;;;;;5.60;4.67;;;;;;;18.84;100.00;101445.50;2057193;28;20214;-63
2023/05/26 00:36:47;;;;;;;8.13;4.80;;;;;;;18.88;100.00;101459.41;2056097;28;20206;-63
2023/05/26 00:37:47;;;;;;;6.97;4.63;;;;;;;18.85;100.00;101463.16;2059705;28;20194;-63
2023/05/26 00:38:48;;;;;;;6.77;4.70;;;;;;;18.78;100.00;101461.41;2063441;28;20198;-63
2023/05/26 00:39:48;;;;;;;8.37;4.80;;;;;;;18.75;100.00;101458.78;2060964;28;20189;-63
2023/05/26 00:40:49;;;;;;;7.13;4.80;;;;;;;18.72;100.00;101459.72;2058779;28;20644;-63
2023/05/26 00:41:49;;;;;;;8.17;4.60;;;;;;;17.72;100.00;101326.97;2055003;28;20178;-63
2023/05/26 00:42:50;;;;;;;7.40;4.43;;;;;;;18.62;100.00;101467.34;2062958;28;20292;-63
2023/05/26 00:43:51;;;;;;;9.00;4.40;;;;;;;18.62;100.00;101458.94;2058209;28;20687;-63
2023/05/26 00:44:51;;;;;;;11.67;5.03;;;;;;;18.51;100.00;101449.41;2058635;28;20198;-63
2023/05/26 00:45:52;;;;;;;7.90;4.70;;;;;;;18.53;100.00;101456.13;2056030;28;20446;-63
2023/05/26 00:46:52;;;;;;;9.17;4.60;;;;;;;18.54;100.00;101456.91;2059233;28;20184;-63
2023/05/26 00:47:53;;;;;;;10.13;5.03;;;;;;;18.60;100.00;101466.25;2063781;28;20171;-63
2023/05/26 00:48:53;;;;;;;6.57;4.87;;;;;;;18.51;100.00;101463.44;2061183;28;20197;-63
2023/05/26 00:49:54;;;;;;;6.23;4.67;;;;;;;18.52;100.00;101465.78;2055787;28;20190;-63
2023/05/26 00:50:54;;;;;;;6.90;4.57;;;;;;;18.08;100.00;101397.13;2056376;28;20198;-63
2023/05/26 00:51:55;;;;;;;8.53;4.40;;;;;;;18.59;100.00;101470.31;2063678;28;20576;-63
2023/05/26 00:52:56;;;;;;;6.97;4.27;;;;;;;18.45;100.00;101445.66;2064897;28;20223;-63
2023/05/26 00:53:57;;;;;;;6.90;4.33;;;;;;;18.61;100.00;101465.81;2060965;28;20203;-63
2023/05/26 00:54:57;;;;;;;7.37;4.53;;;;;;;18.14;100.00;101390.41;2056495;28;20447;-63
2023/05/26 00:55:59;;;;;;;7.00;4.60;;;;;;;18.65;100.00;101469.25;2056805;28;21109;-63
2023/05/26 00:57:00;;;;;;;10.00;4.47;;;;;;;18.68;100.00;101465.47;2058360;28;20233;-63
2023/05/26 00:58:01;;;;;;;5.87;4.20;;;;;;;17.91;100.00;101350.19;2064753;28;20850;-63
2023/05/26 00:59:03;;;;;;;7.03;4.47;;;;;;;18.72;100.00;101476.56;2064548;28;20426;-63
2023/05/26 01:00:07;;;;;;;6.13;4.97;;;;;;;18.72;100.00;101477.34;2065079;28;20240;-63
2023/05/26 01:01:09;;;;;;;7.97;4.60;;;;;;;18.70;100.00;101476.25;2064905;28;20931;-63
2023/05/26 01:02:12;;;;;;;8.33;5.13;;;;;;;18.66;100.00;101473.59;2059232;28;20441;-63
2023/05/26 01:03:14;;;;;;;6.97;5.07;;;;;;;18.07;100.00;101391.97;2057008;28;20572;-63
2023/05/26 01:04:15;;;;;;;7.30;4.83;;;;;;;18.66;100.00;101479.22;2061638;28;20991;-63
2023/05/26 01:05:15;;;;;;;5.73;5.00;;;;;;;18.63;100.00;101476.56;2065248;28;20973;-63
2023/05/26 01:06:17;;;;;;;7.73;4.90;;;;;;;18.49;100.00;101474.38;2065092;28;20577;-63
2023/05/26 01:07:17;;;;;;;8.13;4.77;;;;;;;18.49;100.00;101482.78;2064396;28;20174;-63
2023/05/26 01:08:17;;;;;;;4.90;4.40;;;;;;;18.40;100.00;101475.13;2057181;28;20430;-63
2023/05/26 01:09:19;;;;;;;7.40;4.93;;;;;;;18.14;100.00;101468.19;2056206;28;20195;-63
2023/05/26 01:10:20;;;;;;;7.97;5.00;;;;;;;18.35;100.00;101474.97;2063592;28;20188;-63
2023/05/26 01:11:21;;;;;;;6.70;5.10;;;;;;;18.37;100.00;101480.91;2064627;28;20441;-64
2023/05/26 01:12:32;;;;;;;5.10;4.57;;;;;;;18.38;100.00;101472.00;2060850;28;20430;-63
2023/05/26 01:13:46;;;;;;;7.67;4.63;;;;;;;18.38;100.00;101476.84;2062134;28;20444;-63
2023/05/26 01:14:52;;;;;;;6.67;5.23;;;;;;;18.34;100.00;101477.00;2060098;28;20475;-63
2023/05/26 01:15:58;;;;;;;5.53;4.40;;;;;;;18.38;100.00;101474.03;2065127;28;20477;-63
2023/05/26 01:17:17;;;;;;;7.03;5.17;;;;;;;18.33;100.00;101471.84;2065318;28;20436;-63
2023/05/26 01:18:36;;;;;;;8.33;5.17;;;;;;;18.34;100.00;101484.63;2056951;28;20442;-63
2023/05/26 01:19:56;;;;;;;6.27;4.47;;;;;;;18.36;100.00;101476.50;2063102;28;20494;-63
2023/05/26 01:21:07;;;;;;;7.63;5.10;;;;;;;18.40;100.00;101483.56;2058167;28;20445;-63
2023/05/26 01:22:19;;;;;;;9.93;4.83;;;;;;;18.38;100.00;101480.41;2057400;28;20543;-63
2023/05/26 01:23:34;;;;;;;7.20;4.57;;;;;;;18.42;100.00;101478.25;2064930;28;20499;-63
2023/05/26 01:24:48;;;;;;;6.80;4.97;;;;;;;18.35;100.00;101474.97;2064754;28;20500;-63
2023/05/26 01:26:07;;;;;;;6.63;5.00;;;;;;;18.36;100.00;101485.72;2057252;28;20406;-63
2023/05/26 01:27:16;;;;;;;7.70;5.10;;;;;;;18.36;100.00;101477.31;2063815;28;20410;-63
2023/05/26 01:28:21;;;;;;;7.87;4.47;;;;;;;18.26;100.00;101470.09;2058034;28;20432;-63
2023/05/26 01:29:24;;;;;;;6.10;4.70;;;;;;;18.32;100.00;101471.06;2063676;28;20938;-63
2023/05/26 01:30:26;;;;;;;5.57;4.73;;;;;;;17.95;100.00;101421.72;2056320;28;20434;-63
2023/05/26 01:31:26;;;;;;;6.83;4.90;;;;;;;18.22;100.00;101474.28;2056772;28;20429;-63
2023/05/26 01:32:26;;;;;;;5.60;5.00;;;;;;;18.21;100.00;101470.69;2064476;28;20532;-63
2023/05/26 01:33:27;;;;;;;8.00;4.87;;;;;;;18.27;100.00;101473.69;2064405;28;20186;-63
2023/05/26 01:34:27;;;;;;;8.73;4.97;;;;;;;18.31;100.00;101463.84;2065282;28;20247;-64
2023/05/26 01:35:28;;;;;;;5.10;4.60;;;;;;;18.34;100.00;101473.41;2061156;28;20210;-64
2023/05/26 01:36:29;;;;;;;8.67;4.77;;;;;;;18.41;100.00;101468.28;2059925;28;20337;-63
2023/05/26 01:37:29;;;;;;;7.13;4.77;;;;;;;18.33;100.00;101469.84;2062992;28;20192;-63
2023/05/26 01:38:30;;;;;;;5.90;5.20;;;;;;;18.32;100.00;101470.25;2056598;28;20175;-63
2023/05/26 01:39:31;;;;;;;8.87;5.03;;;;;;;18.35;100.00;101472.94;2056537;28;20187;-64
2023/05/26 01:40:32;;;;;;;7.40;5.17;;;;;;;18.35;100.00;101463.72;2064458;28;20190;-63
2023/05/26 01:41:57;;;;;;;7.17;5.13;;;;;;;18.34;100.00;101471.38;2058216;28;20215;-63
2023/05/26 01:43:13;;;;;;;8.70;5.33;;;;;;;18.35;100.00;101472.94;2057166;28;20472;-63
2023/05/26 01:44:37;;;;;;;6.50;4.60;;;;;;;18.31;100.00;101468.72;2057529;28;20928;-63
2023/05/26 01:45:46;;;;;;;7.33;4.70;;;;;;;18.33;100.00;101472.63;2065020;28;20418;-63
2023/05/26 01:46:53;;;;;;;7.03;4.87;;;;;;;18.36;100.00;101465.28;2064733;28;20509;-63
2023/05/26 01:47:59;;;;;;;7.13;4.80;;;;;;;18.40;100.00;101466.72;2064954;28;20409;-63
2023/05/26 01:49:03;;;;;;;7.07;5.27;;;;;;;18.42;100.00;101467.03;2062818;28;20909;-63
2023/05/26 01:50:07;;;;;;;4.93;4.43;;;;;;;18.44;100.00;101467.34;2057748;28;20422;-63
2023/05/26 01:51:08;;;;;;;9.63;4.63;;;;;;;18.46;100.00;101476.06;2063570;28;20513;-63
2023/05/26 01:52:12;;;;;;;10.40;5.10;;;;;;;18.48;100.00;101476.38;2064966;28;20423;-63
2023/05/26 01:53:13;;;;;;;10.33;5.17;;;;;;;17.69;100.00;101341.91;2064560;28;20969;-63
2023/05/26 01:54:16;;;;;;;15.77;5.77;;;;;;;18.12;100.00;101405.38;2058579;28;20879;-63
2023/05/26 01:55:21;;;;;;;8.10;4.90;;;;;;;18.54;100.00;101465.31;2062122;28;20206;-63
2023/05/26 01:56:25;;;;;;;8.03;4.53;;;;;;;18.50;100.00;101470.31;2065234;28;20556;-63
2023/05/26 01:57:26;;;;;;;6.63;4.83;;;;;;;18.51;100.00;101463.44;2060326;28;20438;-63
2023/05/26 01:58:28;;;;;;;7.83;4.70;;;;;;;18.54;100.00;101466.13;2061626;28;21073;-63
2023/05/26 01:59:30;;;;;;;10.70;5.00;;;;;;;18.57;100.00;101459.56;2069280;28;20436;-63
2023/05/26 02:00:30;;;;;;;6.63;4.53;;;;;;;18.61;100.00;101465.81;2063182;28;20412;-63
2023/05/26 02:01:33;;;;;;;7.57;4.77;;;;;;;18.63;100.00;101465.34;2056037;28;20434;-63
2023/05/26 02:02:34;;;;;;;4.83;4.33;;;;;;;18.63;100.00;101462.53;2056286;28;20556;-63
2023/05/26 02:03:35;;;;;;;5.57;4.37;;;;;;;18.63;100.00;101465.34;2064469;28;20483;-63
2023/05/26 02:04:36;;;;;;;6.67;4.83;;;;;;;18.66;100.00;101461.56;2064628;28;20185;-63
2023/05/26 02:05:36;;;;;;;8.20;4.47;;;;;;;18.68;100.00;101459.88;2059250;28;20442;-64
2023/05/26 02:06:37;;;;;;;5.03;4.37;;;;;;;18.53;100.00;101444.88;2063736;28;20619;-64
2023/05/26 02:07:40;;;;;;;6.60;4.30;;;;;;;18.68;100.00;101465.47;2061519;28;20256;-63
2023/05/26 02:08:41;;;;;;;7.47;4.57;;;;;;;18.59;100.00;101453.47;2059954;28;20186;-63
2023/05/26 02:09:41;;;;;;;6.10;4.90;;;;;;;18.64;100.00;101456.44;2062657;28;20864;-63
2023/05/26 02:10:41;;;;;;;7.47;4.80;;;;;;;18.69;100.00;101463.47;2057369;28;20187;-63
2023/05/26 02:11:42;;;;;;;8.43;4.30;;;;;;;18.60;100.00;101447.41;2064624;28;20170;-63
2023/05/26 02:12:42;;;;;;;6.50;4.37;;;;;;;18.37;100.00;101422.72;2063783;28;20203;-63
2023/05/26 02:13:45;;;;;;;5.87;4.63;;;;;;;18.62;100.00;101464.53;2064677;28;20224;-63
2023/05/26 02:14:45;;;;;;;10.03;4.47;;;;;;;18.56;100.00;101452.38;2059180;28;20796;-63
2023/05/26 02:15:46;;;;;;;5.40;4.57;;;;;;;18.64;100.00;101462.06;2060558;28;20546;-63
2023/05/26 02:16:46;;;;;;;5.93;4.13;;;;;;;18.65;100.00;101460.81;2062065;28;20187;-63
2023/05/26 02:17:47;;;;;;;6.93;4.60;;;;;;;18.64;100.00;101472.50;2061653;28;20183;-63
2023/05/26 02:18:48;;;;;;;5.77;4.70;;;;;;;18.64;100.00;101466.88;2064223;28;20268;-63
2023/05/26 02:19:49;;;;;;;5.77;4.60;;;;;;;18.55;100.00;101461.25;2064418;28;20416;-63
2023/05/26 02:20:50;;;;;;;7.17;4.60;;;;;;;18.59;100.00;101478.75;2064998;28;20447;-64
2023/05/26 02:21:50;;;;;;;9.50;4.43;;;;;;;18.58;100.00;101482.81;2059591;28;20292;-63
2023/05/26 02:22:51;;;;;;;5.67;4.60;;;;;;;18.02;100.00;101392.59;2063947;28;20689;-64
2023/05/26 02:23:51;;;;;;;5.47;4.40;;;;;;;18.59;100.00;101481.56;2064745;28;20274;-63
2023/05/26 02:24:51;;;;;;;5.67;4.37;;;;;;;18.54;100.00;101482.97;2064774;28;20215;-63
2023/05/26 02:25:52;;;;;;;5.23;4.57;;;;;;;18.47;100.00;101477.63;2064714;28;20547;-63
2023/05/26 02:26:52;;;;;;;7.57;4.60;;;;;;;18.38;100.00;101479.66;2063554;28;20234;-63
2023/05/26 02:27:53;;;;;;;6.67;4.57;;;;;;;18.37;100.00;101478.09;2056990;28;20284;-63
2023/05/26 02:28:55;;;;;;;6.00;4.70;;;;;;;18.40;100.00;101477.94;2055968;28;20269;-63
2023/05/26 02:29:55;;;;;;;6.57;4.33;;;;;;;18.34;100.00;101477.00;2063359;28;20694;-63
2023/05/26 02:30:56;;;;;;;8.10;4.70;;;;;;;18.27;100.00;101492.06;2064399;28;20811;-63
2023/05/26 02:31:56;;;;;;;7.10;5.03;;;;;;;18.26;100.00;101478.50;2064446;28;20273;-64
2023/05/26 02:32:57;;;;;;;8.53;4.90;;;;;;;18.26;100.00;101488.97;2069015;28;20202;-63
2023/05/26 02:33:57;;;;;;;8.57;5.03;;;;;;;18.26;100.00;101486.16;2064129;28;20230;-63
2023/05/26 02:34:58;;;;;;;7.03;5.07;;;;;;;18.31;100.00;101489.13;2063601;28;20245;-63
2023/05/26 02:35:59;;;;;;;6.67;5.00;;;;;;;18.33;100.00;101488.69;2064493;28;20230;-63
2023/05/26 02:36:59;;;;;;;8.90;4.73;;;;;;;18.38;100.00;101491.63;2056827;28;20414;-63
2023/05/26 02:38:00;;;;;;;8.90;5.30;;;;;;;18.41;100.00;101487.13;2056227;28;20740;-63
2023/05/26 02:39:00;;;;;;;6.97;5.43;;;;;;;18.42;100.00;101491.50;2061999;28;20189;-63
2023/05/26 02:40:01;;;;;;;6.33;4.80;;;;;;;18.37;100.00;101490.09;2063990;28;20237;-63
2023/05/26 02:41:01;;;;;;;13.03;5.23;;;;;;;18.38;100.00;101497.25;2064192;28;20264;-63
2023/05/26 02:42:02;;;;;;;5.83;4.63;;;;;;;18.42;100.00;101497.91;2064496;28;20207;-63
2023/05/26 02:43:02;;;;;;;8.40;5.17;;;;;;;18.38;100.00;101488.06;2064426;28;20180;-63
2023/05/26 02:44:02;;;;;;;9.57;5.30;;;;;;;18.43;100.00;101496.63;2063563;28;20186;-63
2023/05/26 02:45:03;;;;;;;10.47;5.13;;;;;;;18.44;100.00;101501.03;2064824;28;20641;-63
2023/05/26 02:46:04;;;;;;;9.23;4.87;;;;;;;18.46;100.00;101504.13;2064689;28;20224;-64
2023/05/26 02:47:05;;;;;;;6.33;4.80;;;;;;;18.47;100.00;101504.94;2064678;28;20600;-63
2023/05/26 02:48:05;;;;;;;8.07;5.07;;;;;;;18.46;100.00;101511.78;2059000;28;20692;-63
2023/05/26 02:49:06;;;;;;;10.17;4.90;;;;;;;18.40;100.00;101514.44;2062032;28;20187;-63
2023/05/26 02:50:07;;;;;;;7.93;5.17;;;;;;;18.39;100.00;101520.50;2064361;28;20198;-63
2023/05/26 02:51:07;;;;;;;6.37;5.00;;;;;;;18.23;100.00;101504.69;2063957;28;20560;-63
2023/05/26 02:52:08;;;;;;;7.80;4.87;;;;;;;18.22;100.00;101510.78;2064602;28;20256;-63
2023/05/26 02:53:08;;;;;;;7.10;4.90;;;;;;;18.35;100.00;101531.09;2064032;28;20183;-63
2023/05/26 02:54:08;;;;;;;7.77;5.03;;;;;;;18.28;100.00;101532.16;2064337;28;20252;-63
2023/05/26 02:55:11;;;;;;;6.27;5.03;;;;;;;18.27;100.00;101531.34;2064113;28;20510;-63
2023/05/26 02:56:11;;;;;;;5.87;4.40;;;;;;;18.31;100.00;101536.06;2064627;28;20274;-63
2023/05/26 02:57:12;;;;;;;9.03;5.07;;;;;;;18.37;100.00;101542.66;2060232;28;20932;-63
2023/05/26 02:58:12;;;;;;;6.50;4.70;;;;;;;18.35;100.00;101531.88;2063861;28;20229;-64
2023/05/26 02:59:13;;;;;;;8.50;5.10;;;;;;;18.45;100.00;101544.69;2061901;28;20182;-63
2023/05/26 03:00:14;;;;;;;6.03;4.90;;;;;;;18.31;100.00;101510.81;2057203;28;20184;-64
2023/05/26 03:01:15;;;;;;;6.23;4.83;;;;;;;18.54;100.00;101533.50;2064033;28;20246;-63
2023/05/26 03:02:15;;;;;;;7.00;4.70;;;;;;;18.56;100.00;101530.97;2064375;28;20196;-63
2023/05/26 03:03:15;;;;;;;5.80;4.57;;;;;;;18.62;100.00;101533.97;2057436;28;20693;-63
2023/05/26 03:04:16;;;;;;;9.23;4.97;;;;;;;18.64;100.00;101525.84;2056652;28;20206;-63
2023/05/26 03:05:16;;;;;;;9.53;4.37;;;;;;;18.65;100.00;101528.19;2055544;28;20216;-63
2023/05/26 03:06:17;;;;;;;9.13;4.87;;;;;;;18.69;100.00;101531.63;2058356;28;20260;-63
2023/05/26 03:07:17;;;;;;;6.57;4.63;;;;;;;17.89;100.00;101403.94;2061960;28;20189;-63
2023/05/26 03:08:17;;;;;;;10.37;4.60;;;;;;;18.73;100.00;101534.28;2056109;28;20211;-63
2023/05/26 03:09:18;;;;;;;8.10;4.70;;;;;;;18.74;100.00;101539.44;2055904;28;20179;-63
2023/05/26 03:10:18;;;;;;;7.87;4.63;;;;;;;18.75;100.00;101532.56;2056545;28;20188;-63
2023/05/26 03:11:19;;;;;;;10.00;5.00;;;;;;;18.76;100.00;101533.34;2062373;28;20661;-63
2023/05/26 03:12:19;;;;;;;15.63;4.80;;;;;;;18.80;100.00;101539.59;2058669;28;20680;-63
2023/05/26 03:13:20;;;;;;;9.27;4.77;;;;;;;18.78;100.00;101534.44;2055928;28;20213;-63
2023/05/26 03:14:20;;;;;;;8.13;4.93;;;;;;;18.69;100.00;101539.28;2059503;28;20265;-63
2023/05/26 03:15:20;;;;;;;7.40;4.60;;;;;;;18.65;100.00;101541.44;2062853;28;20297;-63
2023/05/26 03:16:23;;;;;;;7.57;4.80;;;;;;;18.53;100.00;101536.75;2064326;28;20181;-63
2023/05/26 03:17:23;;;;;;;9.20;4.60;;;;;;;18.72;100.00;101547.53;2064084;28;20188;-63
2023/05/26 03:18:24;;;;;;;7.50;4.23;;;;;;;18.77;100.00;101544.09;2056103;28;20525;-63
2023/05/26 03:19:24;;;;;;;7.60;4.60;;;;;;;18.82;100.00;101537.09;2055864;28;20195;-63
2023/05/26 03:20:25;;;;;;;8.23;5.10;;;;;;;18.85;100.00;101536.94;2057243;28;20266;-64
2023/05/26 03:21:25;;;;;;;9.93;4.73;;;;;;;18.88;100.00;101538.81;2055859;28;20629;-63
2023/05/26 03:22:25;;;;;;;8.33;4.80;;;;;;;18.91;100.00;101532.28;2060252;28;20963;-63
2023/05/26 03:23:26;;;;;;;6.33;4.80;;;;;;;18.93;100.00;101537.44;2061507;28;20194;-64
2023/05/26 03:24:27;;;;;;;6.37;4.67;;;;;;;18.93;100.00;101537.44;2058534;28;20711;-64
2023/05/26 03:25:28;;;;;;;7.60;4.73;;;;;;;18.77;100.00;101490.00;2055791;28;20771;-63
2023/05/26 03:26:28;;;;;;;5.90;4.50;;;;;;;19.00;100.00;101532.28;2056068;28;20178;-63
2023/05/26 03:27:28;;;;;;;6.97;4.17;;;;;;;19.02;100.00;101514.94;2063727;28;20190;-64
2023/05/26 03:28:29;;;;;;;10.17;4.40;;;;;;;19.08;100.00;101518.69;2058146;28;20198;-64
2023/05/26 03:29:30;;;;;;;7.97;4.80;;;;;;;19.10;100.00;101528.22;2058188;28;20230;-63
2023/05/26 03:30:30;;;;;;;6.30;4.20;;;;;;;19.13;100.00;101532.13;2056275;28;20613;-63
2023/05/26 03:31:31;;;;;;;8.67;4.80;;;;;;;19.11;100.00;101528.97;2058828;28;20972;-64
2023/05/26 03:32:31;;;;;;;8.47;4.23;;;;;;;18.83;100.00;101494.50;2064164;28;20185;-63
2023/05/26 03:33:32;;;;;;;7.77;4.53;;;;;;;19.11;100.00;101526.16;2062830;28;20220;-63
2023/05/26 03:34:33;;;;;;;6.63;4.53;;;;;;;19.14;100.00;101530.88;2056443;28;20202;-63
2023/05/26 03:35:33;;;;;;;7.17;4.40;;;;;;;18.70;100.00;101453.78;2056285;28;20640;-63
2023/05/26 03:36:36;;;;;;;8.80;4.90;;;;;;;18.96;100.00;101488.72;2062629;28;20200;-64
2023/05/26 03:37:37;;;;;;;9.43;4.30;;;;;;;19.24;100.00;101529.63;2060471;28;20293;-64
2023/05/26 03:38:37;;;;;;;7.17;4.07;;;;;;;19.16;100.00;101508.69;2063821;28;20506;-64
2023/05/26 03:39:37;;;;;;;5.40;4.70;;;;;;;19.29;100.00;101526.19;2059798;28;20240;-64
2023/05/26 03:40:38;;;;;;;9.10;4.73;;;;;;;19.32;100.00;101525.25;2056025;28;20178;-64
2023/05/26 03:41:38;;;;;;;7.90;5.17;;;;;;;19.35;100.00;101522.25;2057106;28;20170;-64
2023/05/26 03:42:39;;;;;;;6.07;3.83;;;;;;;19.37;100.00;101516.97;2063617;28;20193;-64
2023/05/26 03:43:39;;;;;;;9.90;4.47;;;;;;;19.37;100.00;101516.97;2064484;28;20264;-64
2023/05/26 03:44:39;;;;;;;10.17;4.60;;;;;;;19.40;100.00;101510.38;2064302;28;20204;-63
2023/05/26 03:45:40;;;;;;;10.63;4.93;;;;;;;19.42;100.00;101507.09;2057959;28;20191;-63
2023/05/26 03:46:42;;;;;;;8.13;4.63;;;;;;;19.44;100.00;101504.63;2059735;28;20280;-63
2023/05/26 03:47:43;;;;;;;14.37;4.77;;;;;;;19.31;100.00;101493.56;2063159;28;20186;-63
2023/05/26 03:48:43;;;;;;;7.67;4.80;;;;;;;19.49;100.00;101506.81;2060936;28;20426;-63
2023/05/26 03:49:43;;;;;;;9.27;4.87;;;;;;;19.50;100.00;101497.88;2055404;28;20253;-64
2023/05/26 03:50:46;;;;;;;10.33;4.93;;;;;;;19.48;100.00;101500.38;2056548;28;20179;-64
2023/05/26 03:51:46;;;;;;;15.30;4.50;;;;;;;19.49;100.00;101504.00;2063699;28;20696;-63
2023/05/26 03:52:48;;;;;;;6.90;4.50;;;;;;;19.50;100.00;101503.50;2056303;28;20454;-64
2023/05/26 03:53:48;;;;;;;9.00;5.10;;;;;;;19.51;100.00;101502.25;2056123;28;20237;-64
2023/05/26 03:54:49;;;;;;;12.63;4.50;;;;;;;19.54;100.00;101497.72;2061906;28;20445;-63
2023/05/26 03:55:49;;;;;;;10.13;4.50;;;;;;;19.56;100.00;101498.03;2071106;28;20208;-64
2023/05/26 03:56:49;;;;;;;5.17;4.27;;;;;;;19.57;100.00;101500.38;2068405;28;20198;-64
2023/05/26 03:57:50;;;;;;;9.17;4.20;;;;;;;19.57;100.00;101499.56;2057775;28;20256;-63
2023/05/26 03:58:50;;;;;;;7.20;4.37;;;;;;;19.58;100.00;101495.50;2062330;28;20558;-63
2023/05/26 03:59:51;;;;;;;6.23;4.63;;;;;;;19.58;100.00;101487.06;2057393;28;20178;-63
2023/05/26 04:00:51;;;;;;;7.90;4.70;;;;;;;19.56;100.00;101498.81;2064523;28;20175;-63
2023/05/26 04:01:51;;;;;;;7.73;4.30;;;;;;;19.59;100.00;101499.91;2056908;28;20274;-63
2023/05/26 04:02:52;;;;;;;6.70;4.30;;;;;;;19.58;100.00;101495.50;2061819;28;20182;-63
2023/05/26 04:03:52;;;;;;;7.13;4.87;;;;;;;19.62;100.00;101501.75;2059604;28;20217;-63
2023/05/26 04:04:53;;;;;;;6.43;4.80;;;;;;;19.61;100.00;101494.56;2062700;28;20189;-63
2023/05/26 04:05:53;;;;;;;5.57;4.50;;;;;;;19.60;100.00;101495.81;2064048;28;20163;-63
2023/05/26 04:06:53;;;;;;;6.70;4.13;;;;;;;19.62;100.00;101498.94;2064241;28;20174;-63
2023/05/26 04:07:54;;;;;;;5.73;4.20;;;;;;;19.18;100.00;101431.09;2063302;28;20279;-63
2023/05/26 04:08:54;;;;;;;6.70;4.30;;;;;;;19.62;100.00;101502.53;2058485;28;20221;-64
2023/05/26 04:09:55;;;;;;;7.17;4.60;;;;;;;19.52;100.00;101484.13;2063840;28;20719;-63
2023/05/26 04:10:55;;;;;;;10.70;4.73;;;;;;;19.60;100.00;101501.44;2058512;28;20195;-63
2023/05/26 04:11:56;;;;;;;7.47;4.30;;;;;;;19.59;100.00;101503.47;2060204;28;20194;-63
2023/05/26 04:12:57;;;;;;;9.00;4.60;;;;;;;18.89;100.00;101391.50;2063892;28;20261;-63
2023/05/26 04:13:57;;;;;;;9.77;4.67;;;;;;;19.63;100.00;101509.72;2063688;28;20257;-63
2023/05/26 04:14:58;;;;;;;6.70;4.27;;;;;;;19.66;100.00;101508.75;2062419;28;20194;-63
2023/05/26 04:15:58;;;;;;;7.60;4.77;;;;;;;19.66;100.00;101519.25;2055918;28;20211;-63
2023/05/26 04:16:58;;;;;;;6.93;4.60;;;;;;;19.62;100.00;101515.81;2056231;28;20179;-63
2023/05/26 04:17:59;;;;;;;6.30;4.67;;;;;;;19.62;100.00;101516.59;2061405;28;20296;-63
2023/05/26 04:18:59;;;;;;;7.10;4.77;;;;;;;19.62;100.00;101521.44;2056945;28;20191;-63
2023/05/26 04:20:00;;;;;;;6.07;4.63;;;;;;;19.63;100.00;101520.97;2055856;28;20206;-63
2023/05/26 04:21:01;;;;;;;9.60;4.40;;;;;;;19.65;100.00;101520.50;2055630;28;20191;-64
2023/05/26 04:22:01;;;;;;;8.00;5.23;;;;;;;19.69;100.00;101523.91;2056915;28;20446;-63
2023/05/26 04:23:02;;;;;;;9.00;4.90;;;;;;;19.70;100.00;101520.63;2062034;28;20178;-63
2023/05/26 04:24:03;;;;;;;8.73;4.70;;;;;;;19.73;100.00;101516.06;2055865;28;20206;-63
2023/05/26 04:25:03;;;;;;;7.97;4.70;;;;;;;19.67;100.00;101501.09;2055587;28;20606;-63
2023/05/26 04:26:05;;;;;;;11.17;5.13;;;;;;;19.78;100.00;101512.63;2055826;28;20310;-63
2023/05/26 04:27:07;;;;;;;7.87;5.13;;;;;;;19.77;100.00;101516.69;2063334;28;20198;-63
2023/05/26 04:28:08;;;;;;;9.47;4.83;;;;;;;19.77;100.00;101511.88;2059311;28;20442;-63
2023/05/26 04:29:08;;;;;;;9.83;5.23;;;;;;;19.82;100.00;101514.03;2056384;28;20457;-63
2023/05/26 04:30:09;;;;;;;8.67;5.70;;;;;;;19.81;100.00;101506.06;2060717;28;20210;-63
2023/05/26 04:31:10;;;;;;;14.20;5.87;;;;;;;19.77;100.00;101497.81;2064531;28;20240;-63
2023/05/26 04:32:11;;;;;;;9.60;5.07;;;;;;;19.93;100.00;101517.09;2065550;28;20178;-63
2023/05/26 04:33:12;;;;;;;8.70;4.50;;;;;;;19.97;100.00;101516.94;2065055;28;20208;-63
2023/05/26 04:34:13;;;;;;;6.87;4.63;;;;;;;19.99;100.00;101514.41;2066023;28;20428;-63
2023/05/26 04:35:14;;;;;;;10.73;5.27;;;;;;;19.97;100.00;101505.69;2064903;28;20472;-63
2023/05/26 04:36:16;;;;;;;16.40;5.30;;;;;;;20.07;100.00;101508.00;2065359;28;20182;-63
2023/05/26 04:37:16;;;;;;;13.73;5.93;;;;;;;20.12;100.00;101521.41;2061767;28;20376;-63
2023/05/26 04:38:17;;;;;;;8.30;4.57;;;;;;;20.10;100.00;101495.00;2057639;28;21130;-63
2023/05/26 04:39:18;;;;;;;7.87;4.73;;;;;;;20.17;100.00;101506.69;2063469;28;21172;-64
2023/05/26 04:40:19;;;;;;;16.33;6.67;;;;;;;20.11;100.00;101485.31;2063027;28;20553;-63
2023/05/26 04:41:19;;;;;;;12.37;6.63;;;;;;;20.25;100.00;101502.28;2062208;28;20250;-63
2023/05/26 04:42:20;;;;;;;9.27;6.30;;;;;;;20.13;100.00;101474.38;2061780;28;20209;-63
2023/05/26 04:43:23;;;;;;;8.67;6.37;;;;;;;20.22;100.00;101483.53;2062631;28;20186;-63