Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:59;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;25.30;25.50;;;;;;2252098;61;21088;-62
2023/03/25 00:04:44;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;25.30;25.50;;;;;;2252471;61;20437;-58
2023/03/25 00:07:28;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.20;;;25.20;25.50;;;;;;2252691;61;20438;-62
2023/03/25 00:10:14;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.43;;;25.20;25.50;;;;;;2251632;61;20398;-59
2023/03/25 00:13:04;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;25.30;25.50;;;;;;2252521;61;20359;-62
2023/03/25 00:15:52;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.37;;;25.20;25.50;;;;;;2251849;61;20787;-62
2023/03/25 00:18:36;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.27;;;25.20;25.50;;;;;;2252633;61;20354;-60
2023/03/25 00:21:22;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;25.30;25.50;;;;;;2251942;61;21061;-62
2023/03/25 00:24:07;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.33;;;25.20;25.50;;;;;;2251727;61;20426;-62
2023/03/25 00:26:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.40;;;25.20;25.50;;;;;;2251868;61;20386;-62
2023/03/25 00:29:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.20;25.50;;;;;;2251685;61;20370;-61
2023/03/25 00:32:28;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;25.20;25.50;;;;;;2251524;61;20370;-62
2023/03/25 00:35:18;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;25.20;25.50;;;;;;2252011;61;20479;-62
2023/03/25 00:38:02;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.30;;;25.20;25.50;;;;;;2251197;61;20359;-62
2023/03/25 00:40:47;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;25.20;25.50;;;;;;2252223;61;20823;-63
2023/03/25 00:43:32;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.57;;;25.20;25.50;;;;;;2251713;61;20441;-62
2023/03/25 00:46:18;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.63;;;25.20;25.50;;;;;;2251059;61;20870;-60
2023/03/25 00:49:03;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.60;;;25.20;25.50;;;;;;2251781;61;20434;-62
2023/03/25 00:51:48;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;25.20;25.50;;;;;;2252558;61;20455;-61
2023/03/25 00:54:33;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;25.20;25.50;;;;;;2251319;61;20406;-57
2023/03/25 00:57:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;25.20;25.50;;;;;;2252503;61;20363;-60
2023/03/25 01:00:06;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.27;;;25.10;25.40;;;;;;2251526;61;20913;-61
2023/03/25 01:02:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;25.10;25.50;;;;;;2252511;61;20374;-62
2023/03/25 01:05:40;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.20;;;25.20;25.50;;;;;;2251743;61;20465;-57
2023/03/25 01:08:28;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;25.10;25.40;;;;;;2251427;61;20962;-62
2023/03/25 01:11:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;25.10;25.40;;;;;;2251539;61;20367;-61
2023/03/25 01:14:11;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.37;;;25.10;25.40;;;;;;2252259;61;20414;-61
2023/03/25 01:16:58;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;25.10;25.40;;;;;;2251735;61;20382;-57
2023/03/25 01:19:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;25.10;25.40;;;;;;2251435;61;20956;-62
2023/03/25 01:22:29;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;25.10;25.40;;;;;;2251760;61;20920;-62
2023/03/25 01:25:14;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.27;;;25.10;25.40;;;;;;2252356;61;20788;-59
2023/03/25 01:28:00;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.43;;;25.10;25.50;;;;;;2251860;61;20486;-62
2023/03/25 01:30:45;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;25.10;25.40;;;;;;2251116;61;20970;-62
2023/03/25 01:33:31;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;25.10;25.40;;;;;;2252076;61;20370;-61
2023/03/25 01:36:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;25.10;25.40;;;;;;2251625;61;20541;-62
2023/03/25 01:39:07;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.53;;;25.10;25.40;;;;;;2251400;61;20413;-61
2023/03/25 01:41:53;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;25.10;25.40;;;;;;2252198;61;20940;-60
2023/03/25 01:45:19;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;25.10;25.40;;;;;;2251498;61;20366;-62
2023/03/25 01:48:09;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.13;;;25.10;25.40;;;;;;2252157;61;20421;-61
2023/03/25 01:50:59;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.23;;;25.10;25.40;;;;;;2251900;61;20991;-63
2023/03/25 01:53:46;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.13;;;25.00;25.40;;;;;;2251639;61;20386;-60
2023/03/25 01:56:37;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;25.00;25.40;;;;;;2251619;61;20437;-62
2023/03/25 01:59:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;25.00;25.40;;;;;;2250845;61;20898;-62
2023/03/25 02:02:14;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;25.00;25.40;;;;;;2251962;61;20363;-62
2023/03/25 02:05:03;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;25.00;25.40;;;;;;2252201;61;20772;-60
2023/03/25 02:07:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;25.00;25.40;;;;;;2251216;61;20386;-61
2023/03/25 02:10:36;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.17;;;25.00;25.40;;;;;;2251197;61;20370;-61
2023/03/25 02:13:21;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;25.00;25.40;;;;;;2252271;61;20437;-62
2023/03/25 02:16:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;25.00;25.40;;;;;;2251787;61;20386;-61
2023/03/25 02:20:12;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;25.00;25.50;;;;;;2252167;61;20494;-62
2023/03/25 02:23:46;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;25.00;25.40;;;;;;2239248;61;20376;-62
2023/03/25 02:27:27;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.27;;;25.00;25.40;;;;;;2240759;61;20384;-62
2023/03/25 02:30:56;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.17;;;25.00;25.40;;;;;;2242770;61;20456;-62
2023/03/25 02:34:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;24.90;25.40;;;;;;2227832;62;20488;-61
2023/03/25 02:37:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.90;25.40;;;;;;2231156;62;20402;-59
2023/03/25 02:40:17;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;24.90;25.40;;;;;;2229691;61;20813;-62
2023/03/25 02:43:10;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.90;;;24.90;25.40;;;;;;2239813;61;20445;-59
2023/03/25 02:45:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.90;25.40;;;;;;2254602;61;20502;-62
2023/03/25 02:48:53;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.90;25.40;;;;;;2252323;61;20522;-62
2023/03/25 02:51:45;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.90;25.40;;;;;;2251649;61;20418;-62
2023/03/25 02:54:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;24.90;25.50;;;;;;2252755;61;20379;-63
2023/03/25 02:57:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.90;25.40;;;;;;2252390;61;20367;-62
2023/03/25 03:00:14;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.10;;;24.90;25.50;;;;;;2251158;61;20406;-62
2023/03/25 03:03:02;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.90;;;24.90;25.40;;;;;;2252928;61;20390;-62
2023/03/25 03:05:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.90;25.50;;;;;;2252433;61;20803;-62
2023/03/25 03:09:02;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.90;25.50;;;;;;2251914;61;20866;-62
2023/03/25 03:11:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.90;25.50;;;;;;2252795;61;20425;-62
2023/03/25 03:14:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;24.80;25.40;;;;;;2251798;61;20402;-62
2023/03/25 03:17:54;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.97;;;24.80;25.40;;;;;;2252942;61;20394;-62
2023/03/25 03:20:48;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;24.80;25.40;;;;;;2251755;61;20363;-59
2023/03/25 03:23:44;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.13;;;24.80;25.40;;;;;;2252763;61;20433;-58
2023/03/25 03:26:39;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.80;25.40;;;;;;2252639;61;20475;-61
2023/03/25 03:29:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;24.80;25.40;;;;;;2251039;61;20418;-62
2023/03/25 03:32:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;24.80;25.40;;;;;;2252862;61;20772;-62
2023/03/25 03:35:13;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.80;25.40;;;;;;2251779;61;20390;-60
2023/03/25 03:38:02;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;24.80;25.40;;;;;;2252912;61;20386;-63
2023/03/25 03:40:52;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.80;25.40;;;;;;2252244;61;20378;-60
2023/03/25 03:43:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.80;25.50;;;;;;2251388;61;20379;-63
2023/03/25 03:46:32;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.80;25.40;;;;;;2252557;61;20482;-62
2023/03/25 03:49:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.87;;;24.80;25.40;;;;;;2251874;61;20394;-58
2023/03/25 03:52:16;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.00;;;24.80;25.40;;;;;;2252006;61;20366;-63
2023/03/25 03:55:05;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.87;;;24.80;25.40;;;;;;2252192;61;20362;-60
2023/03/25 03:57:54;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.80;25.40;;;;;;2251821;61;20448;-62
2023/03/25 04:00:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;24.80;25.40;;;;;;2252032;61;20415;-63
2023/03/25 04:03:39;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.23;;;24.80;25.40;;;;;;2252449;61;20374;-62
2023/03/25 04:06:34;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.70;25.40;;;;;;2251612;61;20429;-59
2023/03/25 04:09:32;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.90;;;24.80;25.50;;;;;;2251759;61;20442;-60
2023/03/25 04:12:21;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;24.70;25.40;;;;;;2252043;61;20413;-62
2023/03/25 04:15:07;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.70;25.40;;;;;;2252197;61;20931;-62
2023/03/25 04:17:52;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.80;25.50;;;;;;2252357;61;20398;-62
2023/03/25 04:20:43;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;24.70;25.40;;;;;;2251458;61;20897;-57
2023/03/25 04:23:30;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.97;;;24.70;25.40;;;;;;2251649;61;20439;-59
2023/03/25 04:26:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;24.70;25.90;;;;;;2252527;61;20390;-54
2023/03/25 04:29:00;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.70;25.40;;;;;;2251464;61;20394;-54
2023/03/25 04:31:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.00;;;24.70;25.40;;;;;;2252345;61;20363;-57
2023/03/25 04:34:30;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;24.70;25.40;;;;;;2251500;61;20417;-54
2023/03/25 04:37:14;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;24.70;25.40;;;;;;2252469;61;20370;-56
2023/03/25 04:40:00;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;24.70;25.40;;;;;;2251971;61;20371;-53
2023/03/25 04:42:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.40;;;24.70;25.40;;;;;;2251573;61;20375;-54
2023/03/25 04:45:35;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.60;;;24.70;25.40;;;;;;2252058;61;20403;-54
2023/03/25 04:48:24;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.70;25.40;;;;;;2252270;61;20474;-55
2023/03/25 04:51:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.70;25.40;;;;;;2251235;61;20395;-55
2023/03/25 04:53:55;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;24.70;25.40;;;;;;2252516;61;20458;-54
2023/03/25 04:56:41;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;24.70;25.40;;;;;;2252026;61;20935;-59
2023/03/25 04:59:26;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.37;;;24.70;25.40;;;;;;2251923;61;20347;-54
2023/03/25 05:02:12;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;24.70;25.40;;;;;;2252298;61;20398;-56
2023/03/25 05:05:01;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.30;;;24.70;25.40;;;;;;2251441;61;20355;-56
2023/03/25 05:07:48;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.60;25.30;;;;;;2252392;61;20414;-55
2023/03/25 05:10:35;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.40;;;24.70;25.40;;;;;;2251668;61;20445;-57
2023/03/25 05:13:21;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;24.60;25.30;;;;;;2251473;61;20770;-55
2023/03/25 05:16:06;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;24.70;25.40;;;;;;2252403;61;20445;-52
2023/03/25 05:18:51;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.77;;;24.60;25.30;;;;;;2251636;61;20363;-54
2023/03/25 05:21:39;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;24.60;25.30;;;;;;2252303;61;20510;-54
2023/03/25 05:24:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.17;;;24.60;25.30;;;;;;2252317;61;20905;-55
2023/03/25 05:27:09;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.60;25.30;;;;;;2251500;61;20398;-55
2023/03/25 05:29:57;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.13;;;24.60;25.30;;;;;;2251572;61;20362;-58
2023/03/25 05:32:44;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.60;25.30;;;;;;2252374;61;21079;-57
2023/03/25 05:35:29;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.60;25.30;;;;;;2251463;61;20433;-54
2023/03/25 05:38:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.60;25.30;;;;;;2249184;61;20827;-58
2023/03/25 05:41:03;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;24.60;25.30;;;;;;2251509;61;20371;-55
2023/03/25 05:43:49;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.37;;;24.60;25.30;;;;;;2252202;61;20460;-57
2023/03/25 05:46:35;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.00;;;24.60;25.30;;;;;;2251764;61;20387;-54
2023/03/25 05:49:20;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;24.60;25.30;;;;;;2250208;61;20486;-53
2023/03/25 05:52:05;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;24.60;25.30;;;;;;2252085;61;20402;-54
2023/03/25 05:54:50;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;24.50;25.30;;;;;;2252752;61;20504;-59
2023/03/25 05:57:35;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;24.50;25.30;;;;;;2252234;61;20365;-59
2023/03/25 06:00:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.20;;;24.50;25.30;;;;;;2252247;61;20895;-53
2023/03/25 06:03:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;24.60;25.30;;;;;;2252792;61;20425;-55
2023/03/25 06:09:01;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;24.50;25.30;;;;;;2253889;61;20398;-57
2023/03/25 06:11:52;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;24.50;25.30;;;;;;2252192;61;20780;-55
2023/03/25 06:14:37;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.47;;;24.50;25.30;;;;;;2252925;61;20443;-55
2023/03/25 06:17:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.03;;;24.50;25.30;;;;;;2249031;61;20474;-55
2023/03/25 06:20:11;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.33;;;24.50;25.30;;;;;;2247948;61;20463;-58
2023/03/25 06:22:56;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.23;;;24.50;25.30;;;;;;2248810;61;20422;-55
2023/03/25 06:25:40;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.20;;;24.50;25.30;;;;;;2248255;61;20771;-56
2023/03/25 06:28:25;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;24.50;25.30;;;;;;2248551;61;20696;-50
2023/03/25 06:31:15;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.20;;;24.50;25.30;;;;;;2248469;61;20359;-52
2023/03/25 06:34:00;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.47;;;24.50;25.30;;;;;;2248299;61;20367;-55
2023/03/25 06:36:48;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.73;;;24.50;25.30;;;;;;2248602;61;20415;-53
2023/03/25 06:39:36;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.10;;;24.40;25.20;;;;;;2248559;61;20504;-56
2023/03/25 06:42:28;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.10;;;24.50;25.30;;;;;;2250716;61;20370;-54
2023/03/25 06:45:33;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.67;;;24.40;25.20;;;;;;2248315;61;20434;-53
2023/03/25 06:48:34;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.87;;;24.40;25.30;;;;;;2245297;61;20904;-50
2023/03/25 06:51:21;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.10;;;24.50;25.30;;;;;;2248133;61;20491;-60
2023/03/25 06:54:07;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.10;;;24.40;25.20;;;;;;2248635;61;20411;-51
2023/03/25 06:56:51;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.90;;;24.40;25.30;;;;;;2248342;61;20472;-59
2023/03/25 06:59:36;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.70;;;24.50;25.30;;;;;;2247889;61;20368;-56
2023/03/25 07:02:21;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.37;;;24.50;25.30;;;;;;2248693;61;20360;-55
2023/03/25 07:05:06;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.40;;;24.50;25.30;;;;;;2247745;61;20713;-55
2023/03/25 07:07:51;0.00;0.00;0.62;0.00;0.00;0.62;7.10;5.60;;;24.40;25.20;;;;;;2251101;61;20394;-56
2023/03/25 07:10:37;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.20;;;24.40;25.30;;;;;;2251904;61;20366;-56
2023/03/25 07:13:21;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.77;;;24.40;25.30;;;;;;2252563;61;20417;-54
2023/03/25 07:16:08;0.00;0.00;0.62;0.00;0.00;0.62;8.03;5.60;;;24.40;25.30;;;;;;2254914;61;20391;-54
2023/03/25 07:18:55;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.50;;;24.40;25.30;;;;;;2251837;61;20502;-55
2023/03/25 07:21:40;0.00;0.00;0.62;0.00;0.00;0.62;6.87;5.70;;;24.40;25.30;;;;;;2252628;61;20793;-56
2023/03/25 07:24:25;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.73;;;24.40;25.20;;;;;;2252690;61;20406;-52
2023/03/25 07:27:12;0.00;0.00;0.62;0.00;0.00;0.62;8.50;6.13;;;24.40;25.30;;;;;;2251851;61;20418;-54
2023/03/25 07:29:57;0.00;0.00;0.62;0.00;0.00;0.62;7.03;6.10;;;24.40;25.20;;;;;;2251875;61;20730;-57
2023/03/25 07:32:43;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.00;;;24.40;25.20;;;;;;2251931;61;20406;-55
2023/03/25 07:35:28;0.00;0.00;0.62;0.00;0.00;0.62;8.17;6.90;;;24.40;25.20;;;;;;2252088;61;20801;-55
2023/03/25 07:38:13;0.00;0.00;0.62;0.00;0.00;0.62;8.83;7.33;;;24.40;25.80;;;;;;2252639;61;20348;-60
2023/03/25 07:40:58;0.00;0.00;0.62;0.00;0.00;0.62;9.07;7.60;;;24.40;25.30;;;;;;2251794;61;20370;-54
2023/03/25 07:43:44;0.00;0.00;0.62;0.00;0.00;0.62;10.87;8.03;;;24.40;25.20;;;;;;2252376;61;20405;-56
2023/03/25 07:46:44;0.00;0.00;0.62;0.00;0.00;0.62;10.97;8.27;;;24.40;25.70;;;;;;2254848;61;20934;-59
2023/03/25 07:49:29;0.00;0.00;0.62;0.00;0.00;0.62;9.07;8.00;;;24.40;25.30;;;;;;2252018;61;20429;-54
2023/03/25 07:52:13;0.00;0.00;0.62;0.00;0.00;0.62;10.47;8.73;;;24.40;25.20;;;;;;2252697;61;20416;-55
2023/03/25 07:54:59;0.00;0.00;0.62;0.00;0.00;0.62;10.40;9.30;;;24.40;25.20;;;;;;2251728;61;20366;-51
2023/03/25 07:57:44;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.40;;;24.40;25.20;;;;;;2255172;61;20358;-53
2023/03/25 08:00:30;0.00;0.00;0.62;0.00;0.00;0.62;9.23;7.80;;;24.40;25.20;;;;;;2252219;61;20405;-60
2023/03/25 08:03:15;0.00;0.00;0.62;0.00;0.00;0.62;10.90;9.17;;;24.40;25.20;;;;;;2251732;61;20634;-56
2023/03/25 08:06:01;0.00;0.00;0.62;0.00;0.00;0.62;10.10;8.67;;;24.40;25.30;;;;;;2252570;61;20426;-57
2023/03/25 08:08:46;0.00;0.00;0.62;0.00;0.00;0.62;8.87;8.00;;;24.40;25.30;;;;;;2252357;61;20414;-52
2023/03/25 08:11:30;0.00;0.00;0.62;0.00;0.00;0.62;9.13;8.10;;;24.40;25.30;;;;;;2252126;61;20767;-55
2023/03/25 08:14:15;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.33;;;24.40;25.30;;;;;;2252483;61;20766;-54
2023/03/25 08:17:03;0.00;0.00;0.62;0.00;0.00;0.62;10.53;9.27;;;24.40;25.80;;;;;;2251771;61;20382;-55
2023/03/25 08:19:48;0.00;0.00;0.62;0.00;0.00;0.62;8.87;7.97;;;24.40;25.30;;;;;;2252163;61;20371;-51
2023/03/25 08:22:33;0.00;0.00;0.62;0.00;0.00;0.62;10.00;9.00;;;24.40;25.30;;;;;;2252122;61;20413;-55
2023/03/25 08:25:18;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.07;;;24.40;25.30;;;;;;2251833;61;20437;-55
2023/03/25 08:28:03;0.00;0.00;0.62;0.00;0.00;0.62;9.27;7.87;;;24.40;25.30;;;;;;2252574;61;20418;-55
2023/03/25 08:30:49;0.00;0.00;0.62;0.00;0.00;0.62;9.60;8.33;;;24.40;25.30;;;;;;2252139;61;20463;-54
2023/03/25 08:33:38;0.00;0.00;0.62;0.00;0.00;0.62;8.93;8.00;;;24.40;25.30;;;;;;2251921;61;20371;-55
2023/03/25 08:36:23;0.00;0.00;0.62;0.00;0.00;0.62;7.83;7.03;;;24.40;25.30;;;;;;2252396;61;20601;-53
2023/03/25 08:39:10;0.00;0.00;0.62;0.00;0.00;0.62;8.53;7.63;;;24.40;25.30;;;;;;2251227;61;20356;-55
2023/03/25 08:41:57;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.60;;;24.40;25.30;;;;;;2252631;61;20449;-57
2023/03/25 08:44:42;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.43;;;24.40;25.30;;;;;;2252385;61;20363;-55
2023/03/25 08:47:27;0.00;0.00;0.62;0.00;0.00;0.62;8.17;7.10;;;24.40;25.30;;;;;;2251725;61;20378;-52
2023/03/25 08:50:13;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.70;;;24.40;25.30;;;;;;2252064;61;20875;-54
2023/03/25 08:52:57;0.00;0.00;0.62;0.00;0.00;0.62;8.00;6.70;;;24.40;25.30;;;;;;2252264;61;20832;-58
2023/03/25 08:55:42;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.67;;;24.40;25.20;;;;;;2251882;61;20381;-55
2023/03/25 08:58:27;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.87;;;24.40;25.20;;;;;;2252340;61;20411;-57
2023/03/25 09:01:12;0.00;0.00;0.62;0.00;0.00;0.62;7.77;6.70;;;24.40;25.30;;;;;;2251348;61;20355;-57
2023/03/25 09:03:57;0.00;0.00;0.62;0.00;0.00;0.62;7.43;6.37;;;24.40;25.30;;;;;;2254745;61;20915;-58
2023/03/25 09:06:43;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.83;;;24.40;25.20;;;;;;2252229;61;20386;-53
2023/03/25 09:09:28;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.30;;;24.40;25.30;;;;;;2250689;61;20398;-55
2023/03/25 09:12:13;0.00;0.00;0.62;0.00;0.00;0.62;7.00;6.30;;;24.40;25.30;;;;;;2252213;61;20367;-57
2023/03/25 09:14:58;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.33;;;24.40;25.30;;;;;;2252356;61;20366;-54
2023/03/25 09:17:43;0.00;0.00;0.62;0.00;0.00;0.62;7.17;6.40;;;24.40;25.30;;;;;;2253855;61;20641;-52
2023/03/25 09:20:28;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.43;;;24.40;25.30;;;;;;2251992;61;20362;-52
2023/03/25 09:23:14;0.00;0.00;0.62;0.00;0.00;0.62;7.07;6.30;;;24.40;25.20;;;;;;2254326;61;20367;-53
2023/03/25 09:26:01;0.00;0.00;0.62;0.00;0.00;0.62;7.20;6.50;;;24.40;25.20;;;;;;2252248;61;20844;-54
2023/03/25 09:28:46;0.00;0.00;0.62;0.00;0.00;0.62;6.80;6.10;;;24.40;25.30;;;;;;2252018;61;20379;-51
2023/03/25 09:31:32;0.00;0.00;0.62;0.00;0.00;0.62;7.67;6.23;;;24.40;25.30;;;;;;2251671;61;20370;-57
2023/03/25 09:34:16;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.53;;;24.40;25.20;;;;;;2252165;61;20393;-56
2023/03/25 09:37:02;0.00;0.00;0.62;0.00;0.00;0.62;8.53;6.10;;;24.40;25.30;;;;;;2252165;61;20386;-56
2023/03/25 09:39:48;0.00;0.00;0.62;0.00;0.00;0.62;5.77;5.10;;;24.40;25.20;;;;;;2251301;61;20374;-52
2023/03/25 09:43:03;0.00;0.00;0.62;0.00;0.00;0.62;6.57;5.23;;;24.40;25.30;;;;;;2252275;61;20776;-57
2023/03/25 09:45:49;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.33;;;24.40;25.30;;;;;;2250979;61;20402;-53
2023/03/25 09:48:37;0.00;0.00;0.62;0.00;0.00;0.62;7.53;5.90;;;24.40;25.30;;;;;;2251920;61;20794;-58
2023/03/25 09:51:25;0.00;0.00;0.62;0.00;0.00;0.62;6.43;5.83;;;24.40;25.30;;;;;;2252047;61;20803;-54
2023/03/25 09:54:21;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.53;;;24.40;25.30;;;;;;2250898;61;20409;-56
2023/03/25 09:57:16;0.00;0.00;0.62;0.00;0.00;0.62;5.53;4.77;;;24.30;25.20;;;;;;2252157;61;20378;-51
2023/03/25 10:00:05;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.80;;;24.30;25.20;;;;;;2251654;61;20359;-55
2023/03/25 10:03:01;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;24.30;25.20;;;;;;2252205;61;20366;-55
2023/03/25 10:06:04;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.73;;;24.40;25.80;;;;;;2252266;61;20442;-53
2023/03/25 10:09:06;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;24.40;25.30;;;;;;2251163;61;20429;-55
2023/03/25 10:12:00;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.67;;;24.30;25.20;;;;;;2251911;61;21011;-55
2023/03/25 10:15:01;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;24.40;25.40;;;;;;2251704;61;20397;-56
2023/03/25 10:18:03;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.60;;;24.30;25.30;;;;;;2252081;61;20647;-51
2023/03/25 10:21:00;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.37;;;24.30;25.30;;;;;;2251437;61;20887;-57
2023/03/25 10:23:52;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.50;;;24.30;25.30;;;;;;2250970;61;20367;-52
2023/03/25 10:26:43;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.40;;;24.30;25.30;;;;;;2252007;61;20422;-58
2023/03/25 10:29:36;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.67;;;24.30;25.30;;;;;;2251344;61;20609;-61
2023/03/25 10:32:33;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.07;;;24.30;25.30;;;;;;2251769;61;20394;-57
2023/03/25 10:35:22;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.00;;;24.30;25.30;;;;;;2251767;61;20882;-57
2023/03/25 10:38:17;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;24.30;25.30;;;;;;2251167;61;20457;-56
2023/03/25 10:41:19;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.20;;;24.40;25.40;;;;;;2252445;61;20359;-59
2023/03/25 10:44:08;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.93;;;24.30;25.30;;;;;;2252517;61;20363;-56
2023/03/25 10:46:58;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.93;;;24.30;25.30;;;;;;2252097;61;20517;-56
2023/03/25 10:49:47;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.07;;;24.40;25.40;;;;;;2251923;61;20935;-58
2023/03/25 10:52:32;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;24.40;25.40;;;;;;2251897;61;20574;-55
2023/03/25 10:55:27;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.57;;;24.40;25.30;;;;;;2252266;61;20422;-66
2023/03/25 10:58:16;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;24.30;25.30;;;;;;2252588;61;20406;-66
2023/03/25 11:01:09;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.30;;;24.40;25.40;;;;;;2251535;61;20406;-66
2023/03/25 11:03:58;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.97;;;24.40;25.40;;;;;;2254763;61;20967;-67
2023/03/25 11:06:51;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.30;;;24.40;25.40;;;;;;2251979;61;20422;-66
2023/03/25 11:09:37;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.20;;;24.40;25.40;;;;;;2251748;61;20449;-66
2023/03/25 11:12:22;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.00;;;24.40;25.30;;;;;;2252227;61;20439;-67