Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:21;;;;;;;4.60;2.63;;;11.90;99.90;;;;;;5104042;28;20438;-54
2022/05/16 00:04:51;;;;;;;7.50;2.50;;;11.80;99.90;;;;;;5102691;28;20550;-54
2022/05/16 00:07:19;;;;;;;4.63;1.90;;;11.80;99.90;;;;;;5105674;28;20425;-54
2022/05/16 00:09:45;;;;;;;5.13;2.20;;;11.80;99.90;;;;;;5105309;28;20435;-54
2022/05/16 00:12:12;;;;;;;3.30;1.83;;;11.80;99.90;;;;;;5107094;27;20835;-54
2022/05/16 00:14:39;;;;;;;5.83;2.93;;;11.80;99.90;;;;;;5107201;28;20430;-53
2022/05/16 00:17:05;;;;;;;6.17;2.50;;;11.80;99.90;;;;;;5104849;28;20549;-54
2022/05/16 00:19:30;;;;;;;4.70;2.17;;;11.90;99.90;;;;;;5102263;28;20619;-54
2022/05/16 00:21:58;;;;;;;2.90;2.40;;;11.90;99.90;;;;;;5110122;27;20200;-54
2022/05/16 00:24:26;;;;;;;3.43;2.43;;;11.80;99.90;;;;;;5108635;27;20187;-54
2022/05/16 00:26:52;;;;;;;6.00;2.90;;;11.70;99.90;;;;;;5098956;28;20427;-54
2022/05/16 00:29:18;;;;;;;6.07;2.80;;;11.70;99.90;;;;;;5107332;28;20862;-54
2022/05/16 00:31:44;;;;;;;9.77;2.40;;;11.70;99.90;;;;;;5106320;27;20473;-54
2022/05/16 00:34:09;;;;;;;5.90;2.20;;;11.80;99.90;;;;;;5098694;28;20242;-54
2022/05/16 00:36:35;;;;;;;8.73;2.70;;;11.70;99.90;;;;;;5102735;28;20216;-55
2022/05/16 00:39:00;;;;;;;4.97;2.77;;;11.60;99.90;;;;;;5109603;28;20196;-54
2022/05/16 00:41:26;;;;;;;6.70;2.63;;;11.70;99.90;;;;;;5108019;27;20616;-55
2022/05/16 00:43:55;;;;;;;6.23;2.67;;;11.70;99.90;;;;;;5100479;28;20192;-54
2022/05/16 00:46:23;;;;;;;4.60;2.53;;;11.70;99.90;;;;;;5100941;28;20625;-54
2022/05/16 00:48:49;;;;;;;6.77;2.57;;;11.70;99.90;;;;;;5107568;27;20464;-54
2022/05/16 00:51:41;;;;;;;6.87;2.77;;;11.70;99.90;;;;;;5108291;28;20456;-54
2022/05/16 00:54:19;;;;;;;5.87;2.90;;;11.60;99.90;;;;;;5094701;28;20446;-55
2022/05/16 00:56:46;;;;;;;3.63;2.27;;;11.60;99.90;;;;;;5100492;28;20454;-54
2022/05/16 00:59:12;;;;;;;3.53;2.20;;;11.60;99.90;;;;;;5101183;28;20437;-55
2022/05/16 01:07:09;;;;;;;8.57;2.90;;;11.40;99.90;;;;;;5107526;28;20537;-54
2022/05/16 01:09:34;;;;;;;5.17;2.30;;;11.40;99.90;;;;;;5102665;28;20520;-55
2022/05/16 01:12:00;;;;;;;4.13;2.67;;;11.30;99.90;;;;;;5104169;28;20650;-54
2022/05/16 01:14:49;;;;;;;7.10;2.80;;;11.40;99.90;;;;;;5101703;28;20172;-55
2022/05/16 01:17:15;;;;;;;6.50;2.77;;;11.40;99.90;;;;;;5105123;28;20554;-55
2022/05/16 01:19:41;;;;;;;4.80;2.80;;;11.30;99.90;;;;;;5105953;28;20516;-55
2022/05/16 01:22:31;;;;;;;6.37;2.73;;;11.40;99.90;;;;;;5109811;28;20612;-55
2022/05/16 01:25:01;;;;;;;6.20;3.33;;;11.40;99.90;;;;;;5106291;28;20203;-54
2022/05/16 01:27:27;;;;;;;7.10;3.43;;;11.40;99.90;;;;;;5109990;28;20430;-55
2022/05/16 01:29:53;;;;;;;11.33;3.33;;;11.40;99.90;;;;;;5102281;28;20459;-54
2022/05/16 01:32:19;;;;;;;8.40;2.93;;;11.40;99.90;;;;;;5108247;28;20448;-55
2022/05/16 01:34:44;;;;;;;5.60;3.10;;;11.30;99.90;;;;;;5104936;28;20200;-54
2022/05/16 01:37:11;;;;;;;7.70;2.93;;;11.30;99.90;;;;;;5103257;28;20228;-54
2022/05/16 01:39:37;;;;;;;7.17;3.00;;;11.30;99.90;;;;;;5101944;28;20211;-54
2022/05/16 01:42:03;;;;;;;9.30;3.07;;;11.30;99.90;;;;;;5101220;28;21222;-55
2022/05/16 01:44:28;;;;;;;6.63;2.67;;;11.30;99.90;;;;;;5101604;28;20197;-54
2022/05/16 01:46:54;;;;;;;13.83;3.20;;;11.30;99.90;;;;;;5104434;28;20911;-54
2022/05/16 01:49:19;;;;;;;11.70;3.40;;;11.30;99.90;;;;;;5096037;28;20219;-54
2022/05/16 01:51:45;;;;;;;7.17;3.27;;;11.30;99.90;;;;;;5104440;27;20215;-55
2022/05/16 01:54:10;;;;;;;4.87;2.70;;;11.20;99.90;;;;;;5105969;27;20200;-54
2022/05/16 01:56:36;;;;;;;9.00;3.10;;;11.10;99.90;;;;;;5105004;28;20314;-55
2022/05/16 01:59:05;;;;;;;7.57;3.33;;;11.10;99.90;;;;;;5098327;28;20216;-54
2022/05/16 02:01:31;;;;;;;5.47;2.90;;;11.10;99.90;;;;;;5108396;28;20473;-54
2022/05/16 02:03:57;;;;;;;6.33;3.17;;;11.10;99.90;;;;;;5105711;27;20832;-54
2022/05/16 02:06:22;;;;;;;9.60;2.90;;;11.10;99.90;;;;;;5104973;28;20449;-54
2022/05/16 02:08:48;;;;;;;8.37;3.27;;;11.00;99.90;;;;;;5108016;28;20893;-54
2022/05/16 02:11:15;;;;;;;4.63;3.10;;;10.90;99.90;;;;;;5107953;28;20614;-54
2022/05/16 02:13:42;;;;;;;12.00;2.87;;;10.90;99.90;;;;;;5101072;28;20318;-55
2022/05/16 02:16:09;;;;;;;9.33;3.07;;;11.00;99.90;;;;;;5103654;28;20562;-55
2022/05/16 02:18:35;;;;;;;5.50;3.33;;;10.90;99.90;;;;;;5103462;28;20450;-55
2022/05/16 02:26:29;;;;;;;10.80;4.23;;;11.00;99.90;;;;;;5108258;28;20461;-55
2022/05/16 02:28:55;;;;;;;6.30;2.77;;;10.90;99.90;;;;;;5097884;28;20450;-55
2022/05/16 02:31:21;;;;;;;6.60;3.30;;;10.90;99.90;;;;;;5105281;28;20196;-55
2022/05/16 02:33:47;;;;;;;9.60;3.10;;;10.90;99.90;;;;;;5097712;28;20208;-54
2022/05/16 02:36:13;;;;;;;8.30;3.30;;;10.90;99.90;;;;;;5107167;28;20216;-55
2022/05/16 02:38:39;;;;;;;5.97;3.20;;;10.90;99.90;;;;;;5102969;28;20440;-55
2022/05/16 02:41:04;;;;;;;6.30;3.20;;;10.90;99.90;;;;;;5098765;28;20188;-57
2022/05/16 02:43:30;;;;;;;11.23;3.70;;;10.90;99.90;;;;;;5101750;28;20216;-55
2022/05/16 02:45:55;;;;;;;6.53;3.20;;;10.90;99.90;;;;;;5106328;28;20544;-54
2022/05/16 02:48:21;;;;;;;9.57;3.93;;;10.90;99.90;;;;;;5104510;28;20189;-55
2022/05/16 02:50:46;;;;;;;7.27;3.60;;;10.90;99.90;;;;;;5106782;28;20220;-55
2022/05/16 02:53:12;;;;;;;6.73;2.87;;;10.90;99.90;;;;;;5105525;28;20218;-55
2022/05/16 02:55:38;;;;;;;5.20;2.80;;;10.80;99.90;;;;;;5096637;28;20241;-55
2022/05/16 02:58:07;;;;;;;5.77;3.33;;;10.80;99.90;;;;;;5104203;28;20215;-55
2022/05/16 03:00:33;;;;;;;8.93;3.23;;;10.80;99.90;;;;;;5104718;28;20188;-54
2022/05/16 03:02:58;;;;;;;6.90;2.83;;;10.80;99.90;;;;;;5106850;28;20480;-54
2022/05/16 03:05:24;;;;;;;5.27;2.60;;;10.70;99.90;;;;;;5105471;28;20200;-55
2022/05/16 03:07:49;;;;;;;6.90;3.57;;;10.70;99.90;;;;;;5099516;28;20189;-54
2022/05/16 03:10:16;;;;;;;8.50;3.40;;;10.70;99.90;;;;;;5102383;28;20381;-55
2022/05/16 03:12:45;;;;;;;9.07;3.43;;;10.80;99.90;;;;;;5103740;28;20188;-54
2022/05/16 03:15:11;;;;;;;8.17;3.67;;;10.80;99.90;;;;;;5100822;28;20436;-55
2022/05/16 03:17:36;;;;;;;10.20;4.10;;;10.80;99.90;;;;;;5100734;28;20474;-55
2022/05/16 03:20:02;;;;;;;7.60;3.70;;;10.80;99.90;;;;;;5103104;28;20469;-54
2022/05/16 03:22:28;;;;;;;8.53;3.47;;;10.80;99.90;;;;;;5101192;28;20199;-57
2022/05/16 03:24:53;;;;;;;10.07;3.33;;;10.80;99.90;;;;;;5101893;28;20189;-54
2022/05/16 03:27:19;;;;;;;8.43;3.50;;;10.80;99.90;;;;;;5104684;28;20216;-55
2022/05/16 03:29:46;;;;;;;7.93;3.40;;;10.80;99.90;;;;;;5098385;28;20238;-55
2022/05/16 03:32:11;;;;;;;9.40;3.17;;;10.80;99.90;;;;;;5103370;28;20677;-55
2022/05/16 03:34:37;;;;;;;7.63;3.53;;;10.90;99.90;;;;;;5099898;28;20411;-54
2022/05/16 03:37:03;;;;;;;9.17;3.40;;;10.90;99.90;;;;;;5107998;28;20208;-54
2022/05/16 03:42:13;;;;;;;7.30;3.10;;;10.90;99.90;;;;;;5106038;28;20581;-54
2022/05/16 03:44:38;;;;;;;10.20;3.47;;;10.90;99.90;;;;;;5103519;28;20425;-54
2022/05/16 03:47:04;;;;;;;8.27;3.80;;;10.90;99.90;;;;;;5109235;28;20211;-55
2022/05/16 03:49:30;;;;;;;6.23;3.40;;;10.80;99.90;;;;;;5104005;27;20249;-55
2022/05/16 03:51:57;;;;;;;7.87;3.50;;;10.80;99.90;;;;;;5106468;28;20189;-55
2022/05/16 03:54:22;;;;;;;9.07;3.60;;;10.90;99.90;;;;;;5111203;28;20457;-55
2022/05/16 03:56:48;;;;;;;7.77;3.30;;;10.90;99.90;;;;;;5109807;28;20886;-55
2022/05/16 03:59:13;;;;;;;6.00;3.30;;;10.90;99.90;;;;;;5101969;28;20249;-55
2022/05/16 04:01:39;;;;;;;6.77;3.23;;;10.80;99.90;;;;;;5109558;28;20199;-54
2022/05/16 04:04:05;;;;;;;8.10;3.73;;;10.80;99.90;;;;;;5100625;28;20188;-56
2022/05/16 04:06:34;;;;;;;5.23;3.30;;;10.80;99.90;;;;;;5106179;28;20192;-55
2022/05/16 04:09:00;;;;;;;6.63;3.50;;;10.90;99.90;;;;;;5111091;28;20192;-54
2022/05/16 04:11:25;;;;;;;10.10;3.50;;;10.90;99.90;;;;;;5101686;27;20461;-55
2022/05/16 04:13:51;;;;;;;8.10;4.33;;;11.00;99.90;;;;;;5100433;28;20453;-54
2022/05/16 04:16:16;;;;;;;4.60;3.23;;;11.00;99.90;;;;;;5102008;28;20216;-54
2022/05/16 04:18:44;;;;;;;8.17;3.90;;;11.10;99.90;;;;;;5103557;28;20228;-54
2022/05/16 04:21:10;;;;;;;9.37;3.53;;;11.10;99.90;;;;;;5102470;28;20625;-54
2022/05/16 04:23:35;;;;;;;8.20;3.63;;;11.10;99.90;;;;;;5106136;28;20441;-55
2022/05/16 04:26:01;;;;;;;8.13;4.20;;;11.30;99.90;;;;;;5106234;28;20430;-54
2022/05/16 04:28:27;;;;;;;5.60;3.60;;;11.20;99.90;;;;;;5104643;28;20291;-54
2022/05/16 04:30:52;;;;;;;5.57;3.43;;;11.30;99.90;;;;;;5099923;28;20294;-55
2022/05/16 04:33:19;;;;;;;8.60;4.13;;;11.40;99.90;;;;;;5099784;27;20210;-55
2022/05/16 04:35:45;;;;;;;7.37;3.53;;;11.40;99.90;;;;;;5104816;28;20954;-55
2022/05/16 04:38:10;;;;;;;6.63;3.50;;;11.40;99.90;;;;;;5105132;28;20492;-55
2022/05/16 04:42:40;;;;;;;7.77;3.20;;;11.50;99.90;;;;;;5107370;28;20446;-54
2022/05/16 04:43:21;;;;;;;9.37;4.00;;;11.60;99.90;;;;;;5106408;27;20204;-55
2022/05/16 04:45:47;;;;;;;9.83;3.67;;;11.70;99.90;;;;;;5110452;28;20438;-54
2022/05/16 04:48:13;;;;;;;8.07;3.30;;;11.80;99.90;;;;;;5100103;28;20812;-54
2022/05/16 04:50:38;;;;;;;6.60;3.40;;;12.00;99.90;;;;;;5106358;27;20705;-54
2022/05/16 04:53:04;;;;;;;8.97;3.87;;;12.10;99.90;;;;;;5105536;28;20241;-54
2022/05/16 04:55:30;;;;;;;6.67;3.60;;;12.20;99.90;;;;;;5100715;28;20207;-54
2022/05/16 04:57:57;;;;;;;4.73;3.10;;;12.30;99.90;;;;;;5106306;28;20215;-54
2022/05/16 05:00:23;;;;;;;10.80;3.57;;;12.40;99.90;;;;;;5105793;28;20434;-58
2022/05/16 05:02:49;;;;;;;13.23;3.50;;;12.50;99.90;;;;;;5106432;28;20427;-54
2022/05/16 05:05:15;;;;;;;8.20;3.60;;;12.60;99.90;;;;;;5103535;28;21142;-54
2022/05/16 05:07:42;;;;;;;7.30;2.80;;;12.70;99.90;;;;;;5107818;28;20426;-54
2022/05/16 05:15:39;;;;;;;9.33;3.17;;;13.00;99.90;;;;;;5106414;27;20456;-54
2022/05/16 05:18:05;;;;;;;5.07;3.13;;;13.10;99.90;;;;;;5105894;28;20484;-53
2022/05/16 05:20:34;;;;;;;5.33;3.33;;;13.20;99.90;;;;;;5096965;27;21140;-53
2022/05/16 05:23:01;;;;;;;10.03;3.60;;;13.30;99.90;;;;;;5101659;28;20414;-53
2022/05/16 05:25:27;;;;;;;7.27;3.27;;;13.50;99.90;;;;;;5102060;28;20495;-54
2022/05/16 05:27:53;;;;;;;5.70;2.90;;;13.60;99.90;;;;;;5106176;28;20438;-54
2022/05/16 05:30:21;;;;;;;10.27;3.20;;;13.90;99.90;;;;;;5101655;28;20188;-54
2022/05/16 05:32:47;;;;;;;7.93;3.03;;;14.00;99.90;;;;;;5100642;28;20422;-54
2022/05/16 05:35:14;;;;;;;6.77;3.20;;;14.20;99.90;;;;;;5107355;28;20922;-53
2022/05/16 05:37:40;;;;;;;4.57;2.70;;;14.30;99.90;;;;;;5081590;28;21123;-53
2022/05/16 05:40:07;;;;;;;7.67;3.10;;;14.50;99.90;;;;;;5105933;27;20515;-54
2022/05/16 05:42:33;;;;;;;8.87;3.10;;;14.60;99.90;;;;;;5103334;28;20187;-54
2022/05/16 05:45:00;;;;;;;6.60;2.87;;;14.70;99.90;;;;;;5105515;28;20442;-54
2022/05/16 05:47:26;;;;;;;10.67;2.87;;;15.00;99.90;;;;;;5097750;28;21007;-53
2022/05/16 05:49:51;;;;;;;10.40;3.10;;;15.10;99.90;;;;;;5106409;28;20473;-54
2022/05/16 05:52:17;;;;;;;7.97;3.47;;;15.20;99.90;;;;;;5098492;28;20499;-53
2022/05/16 05:54:44;;;;;;;5.90;2.60;;;15.40;99.90;;;;;;5104780;28;20672;-54
2022/05/16 05:57:09;;;;;;;8.83;3.00;;;15.50;99.90;;;;;;5105734;28;20477;-53
2022/05/16 05:59:35;;;;;;;5.13;2.60;;;15.60;99.90;;;;;;5100973;28;20429;-53
2022/05/16 06:02:01;;;;;;;5.87;3.13;;;15.80;99.90;;;;;;5104944;28;20638;-54
2022/05/16 06:04:26;;;;;;;6.90;2.70;;;15.90;99.90;;;;;;5096016;28;20208;-53
2022/05/16 06:06:52;;;;;;;8.77;3.03;;;16.10;99.90;;;;;;5097749;28;20199;-54
2022/05/16 06:09:17;;;;;;;5.60;3.13;;;16.20;99.90;;;;;;5106943;28;20554;-54
2022/05/16 06:11:43;;;;;;;10.40;3.27;;;16.30;99.90;;;;;;5096820;28;20259;-54
2022/05/16 06:14:09;;;;;;;6.40;2.67;;;16.40;99.90;;;;;;5108152;27;20200;-54
2022/05/16 06:16:35;;;;;;;7.13;2.80;;;16.60;99.90;;;;;;5098919;28;20270;-54
2022/05/16 06:19:00;;;;;;;8.57;3.00;;;16.80;99.90;;;;;;5100586;28;20450;-53
2022/05/16 06:21:26;;;;;;;8.80;2.83;;;17.10;99.90;;;;;;5099859;28;20219;-54
2022/05/16 06:23:52;;;;;;;7.60;2.90;;;17.20;99.90;;;;;;5100446;28;20184;-54
2022/05/16 06:26:17;;;;;;;9.23;2.93;;;17.30;99.90;;;;;;5100055;28;20809;-53
2022/05/16 06:28:43;;;;;;;7.90;2.87;;;17.40;99.90;;;;;;5096622;27;20200;-54
2022/05/16 06:31:09;;;;;;;6.83;3.00;;;17.50;99.90;;;;;;5099072;27;20196;-55
2022/05/16 06:33:35;;;;;;;6.20;2.77;;;17.70;99.90;;;;;;5101748;28;20206;-53
2022/05/16 06:36:02;;;;;;;9.97;2.93;;;17.90;99.90;;;;;;5095954;28;20434;-53
2022/05/16 06:38:32;;;;;;;12.23;3.33;;;18.00;99.90;;;;;;5104110;28;20275;-53
2022/05/16 06:40:59;;;;;;;8.33;2.87;;;18.20;99.90;;;;;;5108093;28;20503;-53
2022/05/16 06:43:26;;;;;;;6.77;2.70;;;18.50;99.90;;;;;;5104841;28;20434;-53
2022/05/16 06:45:52;;;;;;;6.57;2.97;;;18.60;99.90;;;;;;5106081;28;20543;-53
2022/05/16 06:48:18;;;;;;;7.10;3.40;;;18.70;99.90;;;;;;5096923;28;20512;-58
2022/05/16 06:50:46;;;;;;;5.97;2.87;;;18.70;99.90;;;;;;5104294;27;20437;-53
2022/05/16 06:53:17;;;;;;;7.13;3.27;;;18.90;99.90;;;;;;5100474;28;20204;-53
2022/05/16 06:55:43;;;;;;;9.17;2.60;;;19.20;99.90;;;;;;5106888;28;20422;-53
2022/05/16 06:58:09;;;;;;;10.63;2.67;;;19.40;99.90;;;;;;5100241;28;22474;-54
2022/05/16 07:00:35;;;;;;;8.40;3.00;;;19.50;99.90;;;;;;5101869;28;20185;-53
2022/05/16 07:03:00;;;;;;;8.97;3.10;;;19.60;99.90;;;;;;5101043;28;20951;-51
2022/05/16 07:05:27;;;;;;;9.33;3.23;;;19.60;99.90;;;;;;5078391;28;20195;-51
2022/05/16 07:07:52;;;;;;;8.00;3.50;;;19.90;99.90;;;;;;5095050;28;20187;-51
2022/05/16 07:10:18;;;;;;;4.30;3.00;;;20.20;99.90;;;;;;5103289;28;20431;-53
2022/05/16 07:12:44;;;;;;;6.10;2.60;;;20.40;99.90;;;;;;5099861;28;20650;-51
2022/05/16 07:15:10;;;;;;;5.70;2.70;;;20.60;99.90;;;;;;5101073;28;20196;-51
2022/05/16 07:17:36;;;;;;;5.40;2.90;;;21.00;99.90;;;;;;5103639;28;20213;-51
2022/05/16 07:20:02;;;;;;;8.43;2.83;;;21.20;99.90;;;;;;5108889;27;20492;-51
2022/05/16 07:22:27;;;;;;;7.60;2.87;;;21.20;99.90;;;;;;5100045;27;20648;-51
2022/05/16 07:24:55;;;;;;;5.90;3.00;;;21.20;99.90;;;;;;5106116;28;20199;-54
2022/05/16 07:30:07;;;;;;;11.00;3.00;;;20.80;99.90;;;;;;5103494;27;20487;-54
2022/05/16 07:32:41;;;;;;;5.93;2.70;;;20.50;99.90;;;;;;5098198;28;20858;-54
2022/05/16 07:35:10;;;;;;;7.67;3.20;;;20.50;99.90;;;;;;5109781;28;20786;-54
2022/05/16 07:37:35;;;;;;;9.53;3.10;;;20.80;99.90;;;;;;5101963;28;20469;-54
2022/05/16 07:40:01;;;;;;;7.40;3.47;;;20.60;99.90;;;;;;5101782;28;20494;-54
2022/05/16 07:42:26;;;;;;;7.43;3.10;;;20.60;99.90;;;;;;5109880;28;20195;-54
2022/05/16 07:44:53;;;;;;;3.77;2.70;;;20.50;99.90;;;;;;5107066;27;20284;-54
2022/05/16 07:47:18;;;;;;;7.60;3.23;;;20.60;99.90;;;;;;5100498;28;20232;-54
2022/05/16 07:49:44;;;;;;;4.90;2.53;;;20.70;99.90;;;;;;5103470;27;20478;-54
2022/05/16 07:52:10;;;;;;;9.40;3.23;;;20.80;99.90;;;;;;5103793;27;20219;-55
2022/05/16 07:54:37;;;;;;;5.57;3.00;;;20.70;99.90;;;;;;5106877;28;20196;-54
2022/05/16 07:57:17;;;;;;;8.50;3.60;;;20.70;99.90;;;;;;5103663;28;20490;-54
2022/05/16 07:59:43;;;;;;;7.47;2.33;;;20.60;99.90;;;;;;5080719;28;20993;-54
2022/05/16 08:02:09;;;;;;;5.63;2.77;;;20.90;99.90;;;;;;5097506;28;20440;-55
2022/05/16 08:04:35;;;;;;;7.63;3.00;;;21.40;99.90;;;;;;5108594;28;20421;-54
2022/05/16 08:07:04;;;;;;;6.13;2.80;;;22.00;99.90;;;;;;5096384;28;20771;-54
2022/05/16 08:12:25;;;;;;;6.50;2.53;;;22.10;99.90;;;;;;5104293;28;20519;-54
2022/05/16 08:14:52;;;;;;;7.03;2.93;;;21.80;99.90;;;;;;5108099;28;20928;-54
2022/05/16 08:17:18;;;;;;;8.83;3.10;;;21.90;99.90;;;;;;5106794;28;20478;-55
2022/05/16 08:19:43;;;;;;;7.93;2.77;;;22.40;99.90;;;;;;5104143;28;20935;-54
2022/05/16 08:22:09;;;;;;;5.83;3.00;;;22.90;99.90;;;;;;5107719;28;20440;-54
2022/05/16 08:24:35;;;;;;;5.07;2.67;;;23.40;99.90;;;;;;5101847;27;20294;-53
2022/05/16 08:27:02;;;;;;;8.90;3.07;;;23.70;99.90;;;;;;5105025;28;20650;-54
2022/05/16 08:29:29;;;;;;;9.90;3.00;;;24.10;99.90;;;;;;5105323;28;20587;-53
2022/05/16 08:31:55;;;;;;;8.97;2.50;;;24.60;99.90;;;;;;5106924;28;20548;-54
2022/05/16 08:34:22;;;;;;;4.47;2.53;;;24.80;99.90;;;;;;5108316;28;20421;-53
2022/05/16 08:42:18;;;;;;;4.47;2.70;;;25.50;99.90;;;;;;5103087;28;20460;-53
2022/05/16 08:45:10;;;;;;;8.67;2.60;;;25.70;99.90;;;;;;5102755;27;20965;-54
2022/05/16 08:47:54;;;;;;;8.93;3.13;;;24.70;99.90;;;;;;5104962;28;20446;-53
2022/05/16 08:50:24;;;;;;;7.63;2.70;;;24.10;99.90;;;;;;5101772;28;20504;-54
2022/05/16 08:53:02;;;;;;;5.07;2.20;;;24.00;99.90;;;;;;5099588;28;20517;-54
2022/05/16 08:55:28;;;;;;;4.83;2.47;;;24.40;99.90;;;;;;5103074;28;20425;-54
2022/05/16 08:58:20;;;;;;;5.40;2.20;;;25.00;99.90;;;;;;5101405;28;20557;-53
2022/05/16 09:00:59;;;;;;;5.90;2.60;;;25.20;99.90;;;;;;5101114;28;20192;-54
2022/05/16 09:03:46;;;;;;;11.27;2.60;;;25.70;99.90;;;;;;5105365;28;21125;-53
2022/05/16 09:06:33;;;;;;;5.10;2.60;;;26.00;99.90;;;;;;5106773;28;20422;-54
2022/05/16 09:09:14;;;;;;;4.77;2.47;;;26.20;99.90;;;;;;5098893;28;20418;-53
2022/05/16 09:11:48;;;;;;;5.27;2.40;;;26.40;99.90;;;;;;5104641;28;20418;-54
2022/05/16 09:14:23;;;;;;;6.27;3.00;;;26.20;99.90;;;;;;5099177;28;20497;-53
2022/05/16 09:16:57;;;;;;;2.63;2.10;;;26.10;99.90;;;;;;5100591;28;20455;-53
2022/05/16 09:19:51;;;;;;;5.33;2.20;;;25.90;99.90;;;;;;5106247;28;20508;-53
2022/05/16 09:22:43;;;;;;;5.47;2.50;;;26.00;99.90;;;;;;5105485;28;20445;-53
2022/05/16 09:25:13;;;;;;;6.87;2.50;;;26.40;99.90;;;;;;5103058;27;20497;-54
2022/05/16 09:30:27;;;;;;;4.37;2.47;;;26.60;99.90;;;;;;5103979;28;20445;-54
2022/05/16 09:32:59;;;;;;;5.63;2.67;;;26.80;99.90;;;;;;5105031;28;20422;-53
2022/05/16 09:35:28;;;;;;;5.67;2.10;;;26.90;99.90;;;;;;5107967;28;21023;-53
2022/05/16 09:37:57;;;;;;;4.10;2.67;;;27.00;99.90;;;;;;5101120;28;20467;-53
2022/05/16 09:40:26;;;;;;;4.43;2.77;;;27.30;99.90;;;;;;5107102;28;20454;-53
2022/05/16 09:42:52;;;;;;;5.30;2.40;;;27.50;99.90;;;;;;5102395;28;20427;-54
2022/05/16 09:45:23;;;;;;;7.20;2.37;;;27.70;99.90;;;;;;5099078;28;20450;-53
2022/05/16 09:47:50;;;;;;;4.77;2.60;;;27.80;99.90;;;;;;5098033;28;20509;-54
2022/05/16 09:50:20;;;;;;;4.17;2.47;;;27.90;99.90;;;;;;5102501;28;20425;-53
2022/05/16 09:53:01;;;;;;;4.10;2.20;;;27.80;99.90;;;;;;5107008;28;20434;-53
2022/05/16 09:55:33;;;;;;;4.43;2.50;;;27.90;99.90;;;;;;5097714;28;20414;-52
2022/05/16 09:58:00;;;;;;;5.83;2.20;;;27.90;99.90;;;;;;5106116;28;20454;-51
2022/05/16 10:00:40;;;;;;;4.93;3.07;;;27.90;99.90;;;;;;5106675;27;20438;-52
2022/05/16 10:03:30;;;;;;;4.70;2.07;;;27.80;99.90;;;;;;5104309;27;20494;-52
2022/05/16 10:06:00;;;;;;;5.27;2.33;;;28.20;99.90;;;;;;5098492;28;20434;-53
2022/05/16 10:08:52;;;;;;;4.20;2.60;;;28.30;99.90;;;;;;5104518;28;20450;-53
2022/05/16 10:11:28;;;;;;;5.20;2.27;;;28.70;99.90;;;;;;5100251;28;20430;-51
2022/05/16 10:13:55;;;;;;;5.03;2.07;;;29.30;99.90;;;;;;5108045;28;20509;-52
2022/05/16 10:16:22;;;;;;;7.17;2.00;;;29.80;99.90;;;;;;5108776;28;20462;-51
2022/05/16 10:18:53;;;;;;;4.60;1.83;;;29.90;99.90;;;;;;5104671;28;20443;-52
2022/05/16 10:21:25;;;;;;;5.33;2.20;;;29.90;99.90;;;;;;5100989;28;20458;-52
2022/05/16 10:23:51;;;;;;;2.70;1.93;;;30.00;99.90;;;;;;5103854;28;20442;-51
2022/05/16 10:26:25;;;;;;;2.73;2.00;;;30.20;99.90;;;;;;5100821;28;20648;-51
2022/05/16 10:29:12;;;;;;;5.50;2.10;;;30.20;99.90;;;;;;5098515;28;20495;-51
2022/05/16 10:34:42;;;;;;;3.63;2.27;;;29.60;99.90;;;;;;5098697;28;20473;-52
2022/05/16 10:37:09;;;;;;;3.07;2.00;;;29.80;99.90;;;;;;5102840;28;20524;-52
2022/05/16 10:39:41;;;;;;;2.03;1.83;;;30.00;99.90;;;;;;5101171;28;21123;-51
2022/05/16 10:42:15;;;;;;;3.73;2.10;;;29.90;99.90;;;;;;5105238;28;20434;-54
2022/05/16 10:44:59;;;;;;;5.93;1.97;;;29.60;99.90;;;;;;5095585;28;20434;-54
2022/05/16 10:47:39;;;;;;;4.60;2.17;;;29.40;99.90;;;;;;5100715;28;20438;-51
2022/05/16 10:50:24;;;;;;;11.23;1.90;;;29.20;99.90;;;;;;5093438;28;20438;-52
2022/05/16 10:52:53;;;;;;;6.13;1.90;;;29.30;99.90;;;;;;5095788;28;20431;-52
2022/05/16 10:55:19;;;;;;;3.50;1.97;;;29.60;99.90;;;;;;5103011;28;20446;-52
2022/05/16 10:58:06;;;;;;;5.57;2.57;;;29.80;99.90;;;;;;5092025;28;20777;-52
2022/05/16 11:00:48;;;;;;;3.90;1.93;;;30.20;99.90;;;;;;5094100;28;20427;-52
2022/05/16 11:03:45;;;;;;;4.33;2.07;;;30.40;99.90;;;;;;5092422;28;20458;-52
2022/05/16 11:06:40;;;;;;;3.47;2.20;;;30.40;99.90;;;;;;5102456;28;20426;-52
2022/05/16 11:09:22;;;;;;;3.33;2.00;;;30.60;99.90;;;;;;5108083;28;20441;-52
2022/05/16 11:12:28;;;;;;;2.20;1.80;;;30.80;99.90;;;;;;5103676;28;20430;-52
2022/05/16 11:15:06;;;;;;;4.67;2.60;;;31.10;99.90;;;;;;5094499;28;20759;-52
2022/05/16 11:17:54;;;;;;;7.23;2.50;;;30.80;99.90;;;;;;5103352;28;20518;-52
2022/05/16 11:20:26;;;;;;;3.67;2.27;;;31.20;99.90;;;;;;5097327;28;20478;-52
2022/05/16 11:23:25;;;;;;;6.17;2.40;;;31.70;99.90;;;;;;5097330;28;20549;-52
2022/05/16 11:25:59;;;;;;;9.63;1.90;;;31.30;99.90;;;;;;5095957;28;20492;-51
2022/05/16 11:28:31;;;;;;;4.93;2.20;;;30.50;99.90;;;;;;5101538;28;20427;-51
2022/05/16 11:31:03;;;;;;;5.30;2.30;;;30.20;99.90;;;;;;5100289;28;20811;-52
2022/05/16 11:33:41;;;;;;;4.10;2.10;;;30.00;99.90;;;;;;5096654;28;20430;-51
2022/05/16 11:36:25;;;;;;;5.15;2.00;;;29.90;99.90;;;;;;5099497;28;20431;-52
2022/05/16 11:39:15;;;;;;;6.53;1.90;;;29.80;99.90;;;;;;5105011;28;20188;-51
2022/05/16 11:41:44;;;;;;;7.00;2.13;;;29.50;99.90;;;;;;5096313;28;20442;-52
2022/05/16 11:44:15;;;;;;;5.13;2.27;;;29.30;99.90;;;;;;5102598;28;20529;-51
2022/05/16 11:47:10;;;;;;;4.40;1.90;;;29.30;99.90;;;;;;5098132;28;20520;-52
2022/05/16 11:49:51;;;;;;;6.20;2.20;;;29.30;99.90;;;;;;5092551;28;20442;-52
2022/05/16 11:52:43;;;;;;;5.50;2.33;;;29.40;99.90;;;;;;5105765;28;20955;-52
2022/05/16 12:01:06;;;;;;;5.73;2.33;;;30.60;99.90;;;;;;5102569;28;20452;-52
2022/05/16 12:03:44;;;;;;;9.23;2.70;;;30.70;99.90;;;;;;5104262;27;20430;-52
2022/05/16 12:06:34;;;;;;;2.63;2.30;;;31.10;99.90;;;;;;5106907;27;20444;-52
2022/05/16 12:09:19;;;;;;;3.13;2.10;;;31.50;99.90;;;;;;5110522;28;20426;-52
2022/05/16 12:11:51;;;;;;;10.87;2.20;;;31.70;99.90;;;;;;5104463;27;20441;-53
2022/05/16 12:14:34;;;;;;;4.07;2.03;;;31.90;99.90;;;;;;5105362;27;20434;-54
2022/05/16 12:17:18;;;;;;;4.17;2.20;;;31.70;99.90;;;;;;5104444;27;20472;-54
2022/05/16 12:19:46;;;;;;;3.93;2.33;;;31.70;99.90;;;;;;5106816;27;20501;-55
2022/05/16 12:22:32;;;;;;;5.00;2.30;;;31.50;99.90;;;;;;5103970;27;20442;-54
2022/05/16 12:25:11;;;;;;;7.80;2.73;;;31.60;99.90;;;;;;5104055;27;20437;-54
2022/05/16 12:27:45;;;;;;;3.10;2.17;;;31.50;99.90;;;;;;5103915;27;20502;-53
2022/05/16 12:30:34;;;;;;;10.67;2.90;;;31.60;99.90;;;;;;5108483;28;20502;-54
2022/05/16 12:33:00;;;;;;;4.37;2.50;;;31.40;99.90;;;;;;5103562;28;20937;-54
2022/05/16 12:35:26;;;;;;;5.70;2.50;;;31.30;99.90;;;;;;5103842;28;20435;-54
2022/05/16 12:37:52;;;;;;;2.97;2.10;;;31.20;99.90;;;;;;5101950;28;20775;-54
2022/05/16 12:40:37;;;;;;;14.50;2.53;;;31.20;99.90;;;;;;5100630;28;20196;-54
2022/05/16 12:43:40;;;;;;;5.33;2.50;;;31.10;99.90;;;;;;5102065;28;20201;-54
2022/05/16 12:46:43;;;;;;;3.60;2.57;;;31.40;99.90;;;;;;5103353;28;20785;-54
2022/05/16 12:49:43;;;;;;;2.93;2.13;;;31.40;99.90;;;;;;5099354;28;20418;-54
2022/05/16 12:52:46;;;;;;;3.67;2.27;;;31.60;99.90;;;;;;5099413;28;20419;-53
2022/05/16 12:55:38;;;;;;;4.70;2.60;;;31.70;99.90;;;;;;5104656;28;20845;-54
2022/05/16 12:58:25;;;;;;;3.20;2.40;;;31.50;99.90;;;;;;5103170;28;20461;-54
2022/05/16 13:01:02;;;;;;;4.20;2.63;;;31.40;99.90;;;;;;5096353;28;20438;-54
2022/05/16 13:03:38;;;;;;;4.23;2.47;;;31.50;99.90;;;;;;5105229;28;20402;-54
2022/05/16 13:06:27;;;;;;;3.77;2.50;;;32.00;99.90;;;;;;5100808;28;20426;-54
2022/05/16 13:09:03;;;;;;;3.20;2.33;;;32.10;99.90;;;;;;5091138;28;20430;-54
2022/05/16 13:11:56;;;;;;;8.80;2.67;;;31.70;99.90;;;;;;5108906;28;20430;-54
2022/05/16 13:14:54;;;;;;;5.07;2.10;;;31.10;99.90;;;;;;5099154;28;20542;-53
2022/05/16 13:17:39;;;;;;;4.70;2.33;;;30.90;99.90;;;;;;5102509;28;20470;-54
2022/05/16 13:20:15;;;;;;;3.60;2.20;;;31.10;99.90;;;;;;5104632;28;20484;-54
2022/05/16 13:22:43;;;;;;;6.73;2.60;;;31.10;99.90;;;;;;5099255;28;20418;-54
2022/05/16 13:25:09;;;;;;;4.63;2.40;;;30.90;99.90;;;;;;5105506;28;20734;-53
2022/05/16 13:30:23;;;;;;;4.97;2.13;;;31.20;99.90;;;;;;5097374;28;20460;-54
2022/05/16 13:32:49;;;;;;;4.60;2.57;;;31.30;99.90;;;;;;5109540;28;20517;-54
2022/05/16 13:35:36;;;;;;;5.07;2.57;;;31.30;99.90;;;;;;5104928;28;20417;-54
2022/05/16 13:38:07;;;;;;;3.70;2.40;;;31.00;99.90;;;;;;5103108;28;20481;-54
2022/05/16 13:40:43;;;;;;;6.27;2.60;;;30.70;99.90;;;;;;5103202;28;20451;-54
2022/05/16 13:43:16;;;;;;;2.80;2.20;;;30.60;99.90;;;;;;5101487;28;20430;-54
2022/05/16 13:45:43;;;;;;;12.97;3.20;;;30.50;99.90;;;;;;5106475;28;20426;-54
2022/05/16 13:48:11;;;;;;;6.37;3.00;;;30.20;99.90;;;;;;5099845;28;20403;-54
2022/05/16 13:50:38;;;;;;;4.27;2.77;;;30.00;99.90;;;;;;5103250;28;20442;-54