Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:49;;;;;;;;;8.00;6.60;;;;;20.20;50.09;99866.31;5045490;28;8853;-86
2022/09/06 00:04:17;;;;;;;;;7.00;6.60;;;;;20.18;50.31;99868.34;5053938;28;8934;-86
2022/09/06 00:06:45;;;;;;;;;5.00;4.80;;;;;20.20;50.23;99871.72;5056541;28;8814;-86
2022/09/06 00:09:12;;;;;;;;;4.00;4.00;;;;;20.24;49.98;99873.03;5056696;28;8830;-86
2022/09/06 00:11:41;;;;;;;;;4.00;4.00;;;;;20.30;50.07;99866.88;5056564;28;8826;-86
2022/09/06 00:14:09;;;;;;;;;5.40;5.00;;;;;20.36;50.01;99873.41;5049716;28;8830;-86
2022/09/06 00:16:39;;;;;;;;;4.00;4.00;;;;;20.40;49.52;99864.72;5042232;28;8832;-85
2022/09/06 00:19:07;;;;;;;;;5.00;4.80;;;;;20.46;49.58;99855.03;5042007;28;8825;-86
2022/09/06 00:21:35;;;;;;;;;5.40;4.80;;;;;20.48;49.53;99853.81;5039675;28;8857;-86
2022/09/06 00:24:03;;;;;;;;;5.00;5.00;;;;;20.51;49.47;99863.41;5040492;28;8947;-86
2022/09/06 00:26:31;;;;;;;;;5.00;5.00;;;;;20.52;49.62;99848.84;5040806;28;8929;-86
2022/09/06 00:28:58;;;;;;;;;7.00;7.00;;;;;20.54;49.20;99846.81;5039810;28;8834;-85
2022/09/06 00:31:27;;;;;;;;;5.00;5.00;;;;;20.54;49.63;99852.25;5040934;28;8846;-86
2022/09/06 00:33:55;;;;;;;;;7.00;6.60;;;;;20.51;49.36;99850.75;5040241;28;8821;-86
2022/09/06 00:36:23;;;;;;;;;6.40;4.40;;;;;20.50;49.76;99840.09;5039759;28;8837;-85
2022/09/06 00:38:50;;;;;;;;;4.80;4.40;;;;;20.48;49.84;99834.03;5039485;28;8844;-85
2022/09/06 00:41:18;;;;;;;;;7.00;7.00;;;;;20.48;50.07;99831.34;5039577;28;8842;-85
2022/09/06 00:43:46;;;;;;;;;5.20;4.20;;;;;20.48;49.90;99832.16;5035975;28;8923;-85
2022/09/06 00:46:14;;;;;;;;;6.60;6.60;;;;;20.48;49.46;99829.44;5019962;28;9015;-85
2022/09/06 00:48:42;;;;;;;;;6.60;5.80;;;;;20.50;49.33;99832.84;5019562;28;8853;-85
2022/09/06 00:51:10;;;;;;;;;7.00;7.00;;;;;20.52;49.20;99824.50;5019527;28;8834;-85
2022/09/06 00:53:38;;;;;;;;;6.60;6.60;;;;;20.55;49.45;99832.25;5019053;28;8960;-85
2022/09/06 00:56:06;;;;;;;;;4.60;4.60;;;;;20.56;49.58;99823.94;5019711;28;8981;-86
2022/09/06 00:58:33;;;;;;;;;5.00;4.00;;;;;20.62;49.38;99811.53;5019702;28;8853;-85
2022/09/06 01:01:01;;;;;;;;;5.40;5.00;;;;;20.64;49.08;99815.72;5019393;28;9557;-85
2022/09/06 01:03:29;;;;;;;;;5.00;4.80;;;;;20.67;49.49;99818.88;5019582;28;8856;-85
2022/09/06 01:05:57;;;;;;;;;5.00;5.00;;;;;20.69;49.05;99813.28;5019906;28;8850;-86
2022/09/06 01:08:24;;;;;;;;;6.20;6.20;;;;;20.73;49.21;99808.34;5019360;28;8961;-85
2022/09/06 01:10:54;;;;;;;;;5.80;5.80;;;;;20.74;49.28;99821.69;5019125;28;8842;-85
2022/09/06 01:13:21;;;;;;;;;7.00;7.00;;;;;20.77;48.95;99822.16;5018687;28;8842;-85
2022/09/06 01:15:49;;;;;;;;;5.00;4.00;;;;;20.79;49.30;99824.66;5018579;28;8877;-85
2022/09/06 01:18:17;;;;;;;;;6.20;6.20;;;;;20.79;49.36;99822.78;5018626;28;8858;-85
2022/09/06 01:20:45;;;;;;;;;5.00;4.40;;;;;20.82;48.94;99818.88;5019183;28;8864;-85
2022/09/06 01:23:13;;;;;;;;;5.40;5.00;;;;;20.82;49.00;99824.28;5018647;28;8837;-85
2022/09/06 01:25:40;;;;;;;;;5.00;5.00;;;;;20.83;48.53;99825.97;5018480;28;8838;-85
2022/09/06 01:28:08;;;;;;;;;4.00;4.00;;;;;20.84;48.88;99827.63;5018844;28;8845;-85
2022/09/06 01:30:37;;;;;;;;;3.20;2.00;;;;;20.84;48.62;99823.06;5019149;28;8830;-85
2022/09/06 01:33:04;;;;;;;;;5.80;5.80;;;;;20.86;49.18;99820.16;5018200;28;8830;-85
2022/09/06 01:35:33;;;;;;;;;7.20;5.00;;;;;20.87;48.84;99829.16;5018774;28;9494;-85
2022/09/06 01:38:01;;;;;;;;;5.00;5.00;;;;;20.89;48.98;99836.06;5018633;28;8852;-85
2022/09/06 01:40:29;;;;;;;;;4.80;4.00;;;;;20.92;48.45;99836.53;5018435;28;8923;-85
2022/09/06 01:42:56;;;;;;;;;5.80;5.80;;;;;20.97;48.74;99919.91;5022387;28;8866;-85
2022/09/06 01:45:24;;;;;;;;;5.00;5.00;;;;;21.09;48.46;99908.41;5041374;28;8925;-85
2022/09/06 01:47:52;;;;;;;;;7.40;6.20;;;;;21.20;48.80;99918.72;5044094;28;8833;-84
2022/09/06 01:50:20;;;;;;;;;5.00;4.60;;;;;21.29;48.43;99919.47;5041255;28;8963;-85
2022/09/06 01:52:48;;;;;;;;;7.00;5.00;;;;;21.41;48.21;99923.38;5041880;28;8847;-85
2022/09/06 01:55:16;;;;;;;;;5.00;5.00;;;;;21.53;48.08;99905.56;5040460;28;8810;-85
2022/09/06 01:57:44;;;;;;;;;5.00;5.00;;;;;21.63;47.98;99906.09;5040864;28;8848;-85
2022/09/06 02:00:11;;;;;;;;;7.00;7.00;;;;;21.70;47.46;99905.16;5041598;28;8917;-84
2022/09/06 02:02:39;;;;;;;;;1.00;1.00;;;;;21.74;47.72;99903.75;5039004;28;8850;-85
2022/09/06 02:05:07;;;;;;;;;6.00;5.80;;;;;21.81;47.35;99899.22;5036700;28;8956;-85
2022/09/06 02:07:35;;;;;;;;;4.60;4.60;;;;;21.85;47.73;99903.19;5038157;28;9598;-85
2022/09/06 02:10:03;;;;;;;;;5.00;5.00;;;;;21.93;47.16;99913.09;5036349;28;8829;-85
2022/09/06 02:12:31;;;;;;;;;2.00;2.00;;;;;21.96;46.97;99902.69;5035970;28;8841;-85
2022/09/06 02:14:59;;;;;;;;;4.00;4.00;;;;;21.98;47.08;99900.63;5036389;28;8864;-85
2022/09/06 02:17:27;;;;;;;;;4.40;4.40;;;;;22.00;47.44;99908.56;5037159;28;8964;-85
2022/09/06 02:19:54;;;;;;;;;5.00;5.00;;;;;22.00;47.45;99912.09;5036177;28;8845;-85
2022/09/06 02:22:22;;;;;;;;;1.80;1.80;;;;;22.00;47.45;99908.56;5035929;28;8855;-84
2022/09/06 02:24:50;;;;;;;;;5.00;5.00;;;;;22.03;47.08;99902.75;5035857;28;8954;-84
2022/09/06 02:27:18;;;;;;;;;4.40;4.40;;;;;22.05;47.00;99900.66;5036808;28;8830;-85
2022/09/06 02:29:45;;;;;;;;;4.80;4.80;;;;;22.05;47.07;99893.38;5034618;28;8843;-84
2022/09/06 02:32:14;;;;;;;;;5.00;5.00;;;;;22.05;46.90;99889.81;5035540;28;8845;-84
2022/09/06 02:34:42;;;;;;;;;4.20;4.20;;;;;22.03;47.35;99886.47;5035683;28;8829;-84
2022/09/06 02:37:09;;;;;;;;;4.60;4.60;;;;;22.02;47.14;99879.38;5036374;28;8830;-85
2022/09/06 02:39:37;;;;;;;;;4.20;4.20;;;;;21.99;46.83;99880.59;5036713;28;8875;-85
2022/09/06 02:42:06;;;;;;;;;4.60;4.60;;;;;21.99;47.35;99896.00;5036328;28;8868;-85
2022/09/06 02:44:33;;;;;;;;;4.20;3.20;;;;;21.98;47.12;99889.78;5037009;28;8837;-85
2022/09/06 02:47:02;;;;;;;;;5.40;5.40;;;;;21.96;46.96;99891.00;5038538;28;8830;-85
2022/09/06 02:49:30;;;;;;;;;4.00;4.00;;;;;21.94;47.20;99887.66;5038273;28;8902;-85
2022/09/06 02:51:58;;;;;;;;;4.00;4.00;;;;;21.92;47.13;99886.97;5037811;28;8842;-85
2022/09/06 02:54:25;;;;;;;;;2.80;2.40;;;;;21.92;47.42;99881.56;5037465;28;8846;-85
2022/09/06 02:56:53;;;;;;;;;4.80;4.80;;;;;21.89;47.17;99879.25;5036769;28;8852;-85
2022/09/06 02:59:21;;;;;;;;;4.80;3.60;;;;;21.88;47.24;99872.16;5036926;28;8821;-85
2022/09/06 03:01:49;;;;;;;;;2.40;2.40;;;;;21.86;47.70;99869.63;5039687;28;8957;-85
2022/09/06 03:04:16;;;;;;;;;5.00;5.00;;;;;21.84;47.77;99876.28;5040184;28;8987;-85
2022/09/06 03:06:44;;;;;;;;;5.60;5.00;;;;;21.79;47.56;99874.16;5039915;28;9001;-85
2022/09/06 03:09:12;;;;;;;;;4.00;4.00;;;;;21.75;47.52;99872.03;5040396;28;8968;-85
2022/09/06 03:11:40;;;;;;;;;4.80;4.80;;;;;21.74;47.66;99878.47;5040350;28;8828;-85
2022/09/06 03:14:08;;;;;;;;;5.00;5.00;;;;;21.72;47.88;99869.72;5039192;28;8821;-84
2022/09/06 03:16:37;;;;;;;;;5.60;5.00;;;;;21.70;48.10;99869.06;5039446;28;8825;-85
2022/09/06 03:19:05;;;;;;;;;4.80;4.00;;;;;21.69;47.81;99859.25;5039407;28;8984;-85
2022/09/06 03:21:33;;;;;;;;;3.20;2.80;;;;;21.67;48.12;99861.31;5038724;28;8841;-85
2022/09/06 03:24:01;;;;;;;;;5.00;5.00;;;;;21.65;48.15;99858.78;5038924;28;8926;-85
2022/09/06 03:26:29;;;;;;;;;3.60;3.60;;;;;21.65;47.74;99857.94;5038502;28;8965;-85
2022/09/06 03:28:57;;;;;;;;;3.60;3.60;;;;;21.65;47.92;99858.78;5039210;28;8862;-85
2022/09/06 03:31:26;;;;;;;;;5.00;5.00;;;;;21.66;48.28;99851.50;5038602;28;8830;-85
2022/09/06 03:33:53;;;;;;;;;5.80;5.80;;;;;21.64;48.19;99858.97;5038981;28;9017;-85
2022/09/06 03:36:21;;;;;;;;;5.00;4.20;;;;;21.61;47.99;99859.34;5038441;28;8840;-85
2022/09/06 03:38:49;;;;;;;;;5.00;5.00;;;;;21.58;48.66;99866.03;5039226;28;8962;-85
2022/09/06 03:41:17;;;;;;;;;7.40;5.00;;;;;21.56;48.57;99872.66;5037978;28;8872;-85
2022/09/06 03:43:45;;;;;;;;;5.00;5.00;;;;;21.52;48.27;99861.38;5036986;28;8841;-85
2022/09/06 03:46:13;;;;;;;;;4.20;4.20;;;;;21.51;48.38;99858.84;5037571;28;8880;-85
2022/09/06 03:48:41;;;;;;;;;3.20;3.20;;;;;21.49;48.37;99855.50;5037685;28;8860;-85
2022/09/06 03:51:09;;;;;;;;;4.00;4.00;;;;;21.44;48.36;99847.09;5038219;28;8845;-85
2022/09/06 03:53:37;;;;;;;;;4.00;3.20;;;;;21.41;48.49;99867.28;5037844;28;8906;-85
2022/09/06 03:56:05;;;;;;;;;4.60;4.60;;;;;21.38;48.49;99870.38;5038036;28;8998;-85
2022/09/06 03:58:32;;;;;;;;;4.40;4.40;;;;;21.36;48.98;99877.03;5037709;28;8843;-86
2022/09/06 04:01:00;;;;;;;;;4.80;4.80;;;;;21.34;49.08;99876.38;5037551;28;8833;-86
2022/09/06 04:03:28;;;;;;;;;4.20;3.80;;;;;21.32;48.79;99873.00;5037287;28;8877;-85
2022/09/06 04:05:56;;;;;;;;;5.00;5.00;;;;;21.29;48.95;99879.69;5036678;28;9522;-85
2022/09/06 04:08:24;;;;;;;;;2.80;2.00;;;;;21.26;49.00;99888.16;5037808;28;8855;-85
2022/09/06 04:10:52;;;;;;;;;5.80;5.80;;;;;21.24;48.93;99886.66;5038121;28;8844;-86
2022/09/06 04:13:20;;;;;;;;;6.80;6.00;;;;;21.22;49.58;99888.75;5038768;28;8829;-86
2022/09/06 04:15:47;;;;;;;;;3.60;2.80;;;;;21.19;49.43;99891.84;5038559;28;8809;-85
2022/09/06 04:18:15;;;;;;;;;6.20;5.40;;;;;21.15;49.61;99891.38;5037722;28;8901;-85
2022/09/06 04:20:43;;;;;;;;;5.00;5.00;;;;;21.13;49.28;99884.47;5036725;28;8833;-85
2022/09/06 04:23:11;;;;;;;;;5.00;5.00;;;;;21.11;49.39;99886.53;5038621;28;8976;-85
2022/09/06 04:25:38;;;;;;;;;4.60;4.60;;;;;21.09;49.64;99880.47;5038160;28;8877;-85
2022/09/06 04:28:06;;;;;;;;;6.00;5.40;;;;;21.06;49.25;99886.25;5037928;28;8845;-85
2022/09/06 04:30:34;;;;;;;;;4.80;4.80;;;;;21.04;49.73;99883.75;5037748;28;9596;-85
2022/09/06 04:33:02;;;;;;;;;8.40;7.60;;;;;21.03;49.64;99879.34;5038501;28;8810;-85
2022/09/06 04:35:30;;;;;;;;;5.60;5.00;;;;;21.03;49.73;99867.69;5039246;28;8826;-85
2022/09/06 04:37:57;;;;;;;;;7.00;7.00;;;;;21.03;49.75;99870.41;5037903;28;8851;-85
2022/09/06 04:40:25;;;;;;;;;4.00;4.00;;;;;21.01;50.00;99878.72;5040305;28;8949;-86
2022/09/06 04:42:53;;;;;;;;;4.00;4.00;;;;;21.03;49.45;99870.41;5040340;28;8952;-86
2022/09/06 04:45:21;;;;;;;;;4.00;4.00;;;;;21.02;49.64;99869.56;5040263;28;8861;-86
2022/09/06 04:47:50;;;;;;;;;4.00;3.20;;;;;21.02;49.53;99866.03;5039222;28;8849;-86
2022/09/06 04:50:18;;;;;;;;;5.00;4.40;;;;;21.03;49.64;99878.53;5038323;28;8846;-86
2022/09/06 04:52:46;;;;;;;;;4.60;4.00;;;;;21.01;49.55;99867.88;5039494;28;8814;-86
2022/09/06 04:55:13;;;;;;;;;5.00;4.80;;;;;21.00;49.57;99871.63;5037467;28;8809;-86
2022/09/06 04:57:41;;;;;;;;;6.60;4.60;;;;;21.00;49.71;99868.06;5037885;28;8849;-86
2022/09/06 05:00:14;;;;;;;;;5.00;5.00;;;;;20.98;49.92;99868.28;5039606;28;8833;-86
2022/09/06 05:02:43;;;;;;;;;6.80;6.80;;;;;20.98;50.04;99878.25;5037228;28;8853;-86
2022/09/06 05:05:11;;;;;;;;;5.00;5.00;;;;;20.97;50.03;99882.00;5038382;28;8845;-86
2022/09/06 05:07:39;;;;;;;;;5.00;5.00;;;;;20.96;49.81;99878.44;5072178;28;8850;-86
2022/09/06 05:10:07;;;;;;;;;5.20;5.00;;;;;20.94;50.28;99880.50;5036623;28;8822;-84
2022/09/06 05:12:35;;;;;;;;;5.40;5.40;;;;;20.92;50.23;99877.16;5036643;28;8851;-85
2022/09/06 05:15:08;;;;;;;;;4.40;4.40;;;;;20.92;50.29;99873.59;5037209;28;8842;-85
2022/09/06 05:17:36;;;;;;;;;7.20;7.20;;;;;20.90;50.08;99872.94;5036831;28;8964;-85
2022/09/06 05:20:03;;;;;;;;;4.80;4.00;;;;;20.88;50.02;99875.00;5036091;28;8848;-85
2022/09/06 05:22:31;;;;;;;;;5.00;5.00;;;;;20.87;49.94;99881.47;5035708;28;8846;-85
2022/09/06 05:24:59;;;;;;;;;5.60;5.60;;;;;20.88;50.03;99871.44;5035690;28;8858;-85
2022/09/06 05:27:27;;;;;;;;;7.40;7.40;;;;;20.88;50.27;99871.44;5035819;28;8839;-85
2022/09/06 05:29:55;;;;;;;;;7.20;6.60;;;;;20.88;50.33;99869.59;5035991;28;8927;-85
2022/09/06 05:32:23;;;;;;;;;4.00;4.00;;;;;20.89;50.01;99879.41;5036244;28;8960;-85
2022/09/06 05:34:51;;;;;;;;;7.80;7.00;;;;;20.92;50.38;99877.16;5037543;28;8857;-85
2022/09/06 05:37:19;;;;;;;;;4.60;4.60;;;;;20.93;50.48;99878.81;5036842;28;8850;-85
2022/09/06 05:39:47;;;;;;;;;4.80;4.40;;;;;20.94;50.48;99876.94;5036463;28;8949;-85
2022/09/06 05:42:15;;;;;;;;;2.40;2.40;;;;;20.93;49.78;99886.09;5035937;28;8838;-85
2022/09/06 05:44:45;;;;;;;;;5.20;4.80;;;;;20.92;50.57;99885.28;5036057;28;8842;-85
2022/09/06 05:47:13;;;;;;;;;5.20;5.00;;;;;20.88;50.33;99886.66;5036371;28;8845;-85
2022/09/06 05:49:41;;;;;;;;;4.40;4.00;;;;;20.86;50.52;99879.72;5036015;28;8834;-85
2022/09/06 05:52:09;;;;;;;;;8.00;6.20;;;;;20.82;50.77;99883.84;5035684;28;8845;-84
2022/09/06 05:54:36;;;;;;;;;4.40;4.40;;;;;20.78;50.38;99880.69;5035969;28;8837;-85
2022/09/06 05:57:04;;;;;;;;;5.80;5.00;;;;;20.75;50.37;99880.22;5036536;28;8864;-85
2022/09/06 05:59:33;;;;;;;;;4.60;4.60;;;;;20.72;50.83;99888.72;5035400;28;8818;-85
2022/09/06 06:02:00;;;;;;;;;7.00;5.40;;;;;20.69;50.97;99880.97;5036070;28;8830;-85
2022/09/06 06:04:33;;;;;;;;;7.00;6.60;;;;;20.67;50.63;99888.44;5036908;28;8826;-85
2022/09/06 06:07:01;;;;;;;;;7.80;6.60;;;;;20.64;51.22;99886.09;5035343;28;8894;-85
2022/09/06 06:09:29;;;;;;;;;4.60;4.60;;;;;20.60;51.17;99882.09;5035873;28;8822;-85
2022/09/06 06:11:57;;;;;;;;;4.00;4.00;;;;;20.57;50.89;99892.44;5035910;28;8814;-85
2022/09/06 06:14:25;;;;;;;;;3.20;2.80;;;;;20.53;51.27;99894.69;5035782;28;8849;-85
2022/09/06 06:16:52;;;;;;;;;4.60;4.60;;;;;20.52;51.40;99889.44;5035942;28;8847;-85
2022/09/06 06:19:20;;;;;;;;;9.20;7.80;;;;;20.58;51.40;99897.69;5036103;28;8899;-84
2022/09/06 06:21:48;;;;;;;;;8.00;8.00;;;;;20.67;51.29;99896.56;5034722;28;8910;-84
2022/09/06 06:24:16;;;;;;;;;6.60;6.60;;;;;20.77;51.33;99896.28;5035026;28;8840;-85
2022/09/06 06:26:44;;;;;;;;;7.80;7.00;;;;;20.79;51.29;99895.03;5034882;28;9491;-84
2022/09/06 06:29:12;;;;;;;;;7.00;6.20;;;;;20.81;51.49;99890.28;5035780;28;9653;-84
2022/09/06 06:31:40;;;;;;;;;9.60;8.00;;;;;20.88;51.23;99893.09;5035716;28;8833;-84
2022/09/06 06:34:08;;;;;;;;;5.00;5.00;;;;;20.89;51.11;99904.59;5035011;28;8852;-84
2022/09/06 06:36:35;;;;;;;;;6.60;5.80;;;;;20.91;50.86;99896.28;5034579;28;8931;-84
2022/09/06 06:39:03;;;;;;;;;5.00;4.60;;;;;20.89;51.11;99885.63;5034954;28;8856;-84
2022/09/06 06:41:31;;;;;;;;;6.60;6.60;;;;;20.89;51.26;99879.41;5035671;28;8833;-84
2022/09/06 06:43:59;;;;;;;;;4.00;4.00;;;;;20.98;50.56;99883.66;5035264;28;8976;-84
2022/09/06 06:46:27;;;;;;;;;8.00;7.20;;;;;21.08;50.82;99884.19;5035884;28;8991;-84
2022/09/06 06:48:55;;;;;;;;;4.20;4.00;;;;;21.20;50.20;99877.25;5035571;28;8851;-84
2022/09/06 06:51:24;;;;;;;;;5.00;4.20;;;;;21.35;50.56;99867.22;5035769;28;8826;-84
2022/09/06 06:53:51;;;;;;;;;8.00;5.00;;;;;21.51;50.17;99861.53;5036474;28;8822;-85
2022/09/06 06:56:19;;;;;;;;;7.40;7.00;;;;;21.66;49.52;99863.19;5037286;28;8936;-85
2022/09/06 06:58:47;;;;;;;;;4.60;4.20;;;;;21.84;49.38;99862.72;5036333;28;8838;-85
2022/09/06 07:01:16;;;;;;;;;4.80;4.80;;;;;21.98;49.29;99859.06;5036057;28;8956;-85
2022/09/06 07:03:44;;;;;;;;;5.00;5.00;;;;;22.15;49.23;99860.47;5035688;28;8825;-85
2022/09/06 07:06:12;;;;;;;;;6.00;6.00;;;;;22.30;48.38;99855.78;5036062;28;8860;-85
2022/09/06 07:08:40;;;;;;;;;6.20;6.00;;;;;22.44;48.69;99847.56;5035622;28;8833;-85
2022/09/06 07:11:08;;;;;;;;;4.80;4.60;;;;;22.58;48.20;99848.44;5036363;28;8960;-85
2022/09/06 07:13:36;;;;;;;;;8.80;6.80;;;;;22.73;47.95;99857.31;5035624;28;8850;-85
2022/09/06 07:16:04;;;;;;;;;6.00;6.00;;;;;22.86;48.28;99844.66;5035917;28;8810;-85
2022/09/06 07:18:31;;;;;;;;;7.60;5.00;;;;;23.01;47.97;99845.31;5035757;28;8829;-85
2022/09/06 07:21:00;;;;;;;;;8.60;8.20;;;;;23.16;47.61;99832.41;5035675;28;8822;-85
2022/09/06 07:23:48;;;;;;;;;7.20;6.80;;;;;23.33;47.35;99839.16;5036067;28;8849;-85
2022/09/06 07:26:31;;;;;;;;;4.20;4.20;;;;;23.52;46.83;99834.81;5035636;28;8808;-85
2022/09/06 07:29:00;;;;;;;;;5.00;5.00;;;;;23.67;46.78;99835.47;5036129;28;8864;-85
2022/09/06 07:31:28;;;;;;;;;6.00;5.00;;;;;23.84;46.78;99834.00;5035960;28;8830;-85
2022/09/06 07:34:16;;;;;;;;;5.60;5.00;;;;;24.03;46.34;99835.88;5035811;28;8840;-85
2022/09/06 07:36:45;;;;;;;;;5.40;5.00;;;;;24.18;46.02;99834.63;5035593;28;8845;-85
2022/09/06 07:39:13;;;;;;;;;5.00;5.00;;;;;24.35;46.55;99837.75;5035904;28;8972;-85
2022/09/06 07:41:40;;;;;;;;;6.00;5.00;;;;;24.50;46.08;99841.06;5035927;28;8861;-85
2022/09/06 07:44:08;;;;;;;;;1.20;1.20;;;;;24.65;45.40;99837.06;5035768;28;8856;-85
2022/09/06 07:46:36;;;;;;;;;3.00;3.00;;;;;24.80;45.84;99839.53;5037707;28;9250;-85
2022/09/06 07:49:04;;;;;;;;;2.60;2.60;;;;;24.93;45.31;99834.00;5039156;28;8841;-86
2022/09/06 07:51:32;;;;;;;;;5.00;5.00;;;;;25.05;45.15;99830.41;5038533;28;8832;-85
2022/09/06 07:53:59;;;;;;;;;3.00;3.00;;;;;25.18;45.06;99821.31;5040514;28;8826;-86
2022/09/06 07:56:47;;;;;;;;;5.00;5.00;;;;;25.31;44.65;99821.25;5039274;28;8841;-86
2022/09/06 07:59:17;;;;;;;;;8.00;4.20;;;;;25.44;44.82;99815.72;5039575;28;8852;-85
2022/09/06 08:01:46;;;;;;;;;3.80;3.80;;;;;25.57;44.46;99816.50;5037906;28;8837;-85
2022/09/06 08:04:14;;;;;;;;;4.20;2.80;;;;;25.70;44.40;99822.69;5039600;28;8837;-86
2022/09/06 08:06:42;;;;;;;;;5.00;4.00;;;;;25.80;43.90;99823.00;5039228;28;8850;-85
2022/09/06 08:09:30;;;;;;;;;2.80;2.80;;;;;25.90;44.34;99823.34;5040308;28;8852;-86
2022/09/06 08:11:58;;;;;;;;;4.20;4.20;;;;;25.99;43.77;99822.03;5039614;28;9482;-85
2022/09/06 08:14:25;;;;;;;;;2.00;2.00;;;;;26.09;44.02;99818.78;5039517;28;8849;-85
2022/09/06 08:16:53;;;;;;;;;3.00;2.40;;;;;26.19;43.65;99814.47;5038439;28;8818;-85
2022/09/06 08:19:21;;;;;;;;;3.20;3.20;;;;;26.28;43.38;99821.31;5038920;28;8964;-86
2022/09/06 08:21:49;;;;;;;;;1.80;1.80;;;;;26.38;43.82;99827.13;5039447;28;8842;-85
2022/09/06 08:24:17;;;;;;;;;2.40;2.40;;;;;26.49;43.37;99822.81;5039599;28;8845;-85
2022/09/06 08:26:45;;;;;;;;;3.00;3.00;;;;;26.60;43.13;99819.34;5040052;28;8834;-85
2022/09/06 08:29:13;;;;;;;;;3.00;2.80;;;;;26.69;43.13;99823.44;5039018;28;8834;-85
2022/09/06 08:31:40;;;;;;;;;2.60;2.00;;;;;26.79;43.09;99824.56;5038789;28;8830;-86
2022/09/06 08:34:11;;;;;;;;;1.00;1.00;;;;;26.90;42.69;99823.81;5038166;28;8826;-85
2022/09/06 08:36:39;;;;;;;;;0.00;0.00;;;;;26.98;42.83;99825.38;5039330;28;8821;-85
2022/09/06 08:39:07;;;;;;;;;2.00;2.00;;;;;27.09;42.32;99819.16;5039394;28;8837;-86
2022/09/06 08:41:35;;;;;;;;;3.60;2.00;;;;;27.18;41.93;99826.00;5039354;28;8930;-85
2022/09/06 08:44:03;;;;;;;;;2.20;2.20;;;;;27.29;41.55;99823.31;5038801;28;8885;-85
2022/09/06 08:46:51;;;;;;;;;1.80;1.80;;;;;27.38;41.67;99815.63;5039708;28;8830;-85
2022/09/06 08:49:19;;;;;;;;;2.00;2.00;;;;;27.42;41.55;99820.38;5038708;28;8838;-86
2022/09/06 08:51:47;;;;;;;;;2.00;1.40;;;;;27.50;41.29;99827.41;5037986;28;8810;-85
2022/09/06 08:54:15;;;;;;;;;1.40;1.40;;;;;27.55;41.27;99809.22;5038174;28;8857;-85
2022/09/06 08:56:42;;;;;;;;;1.00;1.00;;;;;27.61;41.47;99811.03;5038342;28;8942;-85
2022/09/06 08:59:10;;;;;;;;;2.00;1.60;;;;;27.69;41.13;99821.63;5040722;28;8826;-86
2022/09/06 09:01:40;;;;;;;;;1.20;1.20;;;;;27.77;40.93;99813.09;5039259;28;8898;-85
2022/09/06 09:04:08;;;;;;;;;2.00;2.00;;;;;27.88;40.88;99817.78;5038109;28;8844;-85
2022/09/06 09:06:35;;;;;;;;;2.20;2.20;;;;;27.97;40.20;99812.78;5039694;28;8857;-85
2022/09/06 09:09:03;;;;;;;;;2.00;2.00;;;;;28.10;40.03;99812.56;5038691;28;9622;-86
2022/09/06 09:11:34;;;;;;;;;2.80;2.20;;;;;28.24;39.82;99812.09;5038170;28;8831;-85
2022/09/06 09:14:02;;;;;;;;;2.00;2.00;;;;;28.42;39.99;99806.50;5040214;28;8874;-86
2022/09/06 09:16:30;;;;;;;;;2.00;2.00;;;;;28.56;39.34;99812.56;5039132;28;8830;-86
2022/09/06 09:18:58;;;;;;;;;2.00;2.00;;;;;28.63;39.55;99814.09;5042376;28;8941;-86
2022/09/06 09:21:26;;;;;;;;;1.20;1.20;;;;;28.63;39.54;99797.66;5038575;28;8937;-86
2022/09/06 09:23:57;;;;;;;;;1.00;1.00;;;;;28.71;39.38;99794.53;5038009;28;8841;-86
2022/09/06 09:26:25;;;;;;;;;1.00;1.00;;;;;28.81;38.84;99789.25;5037932;28;8880;-86
2022/09/06 09:28:53;;;;;;;;;2.00;2.00;;;;;28.96;38.74;99792.34;5037402;28;8919;-87
2022/09/06 09:31:22;;;;;;;;;1.00;1.00;;;;;29.03;38.56;99787.53;5037787;28;8834;-86
2022/09/06 09:33:50;;;;;;;;;2.00;2.00;;;;;29.10;38.47;99782.75;5039124;28;8975;-85
2022/09/06 09:36:17;;;;;;;;;1.00;1.00;;;;;29.17;38.92;99780.69;5039161;28;8976;-85
2022/09/06 09:38:45;;;;;;;;;0.80;0.80;;;;;29.21;38.41;99784.59;5040610;28;8948;-85
2022/09/06 09:41:13;;;;;;;;;1.00;1.00;;;;;29.25;38.22;99784.94;5038824;28;8971;-85
2022/09/06 09:43:41;;;;;;;;;2.00;2.00;;;;;29.23;38.67;99778.88;5040222;28;8834;-85
2022/09/06 09:46:09;;;;;;;;;1.00;0.80;;;;;29.20;38.61;99782.13;5040559;28;8845;-85
2022/09/06 09:48:38;;;;;;;;;2.00;2.00;;;;;29.21;38.24;99775.53;5040711;28;8882;-85
2022/09/06 09:51:06;;;;;;;;;1.00;1.00;;;;;29.35;38.20;99771.41;5039239;28;8826;-85
2022/09/06 09:53:33;;;;;;;;;1.00;1.00;;;;;29.68;37.73;99775.06;5040190;28;8846;-87
2022/09/06 09:56:01;;;;;;;;;1.20;1.00;;;;;30.24;36.82;99774.06;5041333;28;8830;-85
2022/09/06 09:58:30;;;;;;;;;1.80;1.00;;;;;30.94;35.89;99770.31;5040476;28;8937;-86
2022/09/06 10:00:58;;;;;;;;;1.00;1.00;;;;;31.91;34.98;99766.38;5040110;28;8818;-86
2022/09/06 10:03:26;;;;;;;;;1.40;1.40;;;;;32.81;33.58;99766.97;5040072;28;8859;-85
2022/09/06 10:05:54;;;;;;;;;1.00;0.40;;;;;33.51;33.07;99756.16;5035191;28;8842;-86
2022/09/06 10:08:29;;;;;;;;;0.60;0.60;;;;;34.21;32.65;99758.88;5036245;28;8826;-86
2022/09/06 10:10:57;;;;;;;;;2.00;2.00;;;;;34.82;31.34;99741.03;5037157;28;9498;-86
2022/09/06 10:13:25;;;;;;;;;1.20;1.20;;;;;35.46;30.86;99750.06;5021459;28;8968;-86
2022/09/06 10:15:53;;;;;;;;;1.00;1.00;;;;;36.00;30.09;99742.47;5036963;28;8837;-86
2022/09/06 10:18:21;;;;;;;;;1.00;1.00;;;;;36.62;30.23;99746.81;5036821;28;8822;-86
2022/09/06 10:20:49;;;;;;;;;1.00;1.00;;;;;37.14;29.59;99741.16;5037594;28;9669;-86
2022/09/06 10:23:16;;;;;;;;;1.00;1.00;;;;;37.58;28.76;99749.94;5036887;28;8946;-86
2022/09/06 10:25:44;;;;;;;;;1.00;1.00;;;;;38.00;28.72;99743.41;5039741;28;8841;-87
2022/09/06 10:28:16;;;;;;;;;1.40;1.40;;;;;38.49;28.46;99747.22;5043382;28;8810;-86
2022/09/06 10:30:44;;;;;;;;;1.00;0.60;;;;;38.88;28.01;99753.13;5040996;28;8861;-86
2022/09/06 10:33:12;;;;;;;;;2.00;2.00;;;;;39.19;27.73;99740.16;5040058;28;8841;-86
2022/09/06 10:35:40;;;;;;;;;1.00;1.00;;;;;39.08;27.71;99751.84;5039224;28;8822;-87
2022/09/06 10:38:08;;;;;;;;;0.20;0.20;;;;;38.87;28.15;99743.13;5035803;28;8842;-86
2022/09/06 10:40:36;;;;;;;;;0.20;0.20;;;;;38.77;28.70;99748.88;5035318;28;8857;-86
2022/09/06 10:43:04;;;;;;;;;0.20;0.20;;;;;38.39;28.74;99741.03;5034792;28;8860;-87
2022/09/06 10:45:32;;;;;;;;;0.40;0.20;;;;;38.20;29.25;99732.72;5034733;28;8881;-86
2022/09/06 10:48:01;;;;;;;;;1.20;1.20;;;;;38.21;28.89;99731.59;5034070;28;8914;-86
2022/09/06 10:50:29;;;;;;;;;0.40;0.40;;;;;38.24;29.18;99730.16;5036000;28;8851;-86
2022/09/06 10:52:57;;;;;;;;;1.80;1.20;;;;;38.28;29.03;99734.81;5035922;28;8834;-86
2022/09/06 10:55:25;;;;;;;;;1.20;1.20;;;;;38.48;28.81;99728.03;5036542;28;8830;-86
2022/09/06 10:57:53;;;;;;;;;2.00;0.80;;;;;38.75;28.28;99736.41;5037334;28;8849;-86
2022/09/06 11:00:40;;;;;;;;;0.20;0.20;;;;;39.04;28.37;99729.34;5037917;28;8826;-86
2022/09/06 11:03:08;;;;;;;;;1.00;1.00;;;;;39.39;28.02;99745.31;5035872;28;8841;-86
2022/09/06 11:05:56;;;;;;;;;0.20;0.20;;;;;39.77;27.49;99732.66;5036672;28;8873;-86
2022/09/06 11:08:24;;;;;;;;;0.20;0.20;;;;;39.71;26.80;99735.88;5037907;28;8833;-86
2022/09/06 11:11:11;;;;;;;;;0.20;0.20;;;;;39.69;26.59;99735.38;5035418;28;8846;-86
2022/09/06 11:13:39;;;;;;;;;1.00;1.00;;;;;39.77;27.60;99727.09;5035085;28;8860;-86
2022/09/06 11:16:07;;;;;;;;;2.00;1.80;;;;;39.98;26.80;99725.41;5036800;28;8976;-86
2022/09/06 11:18:35;;;;;;;;;0.00;0.00;;;;;40.11;26.65;99727.31;5038877;28;8841;-86
2022/09/06 11:21:03;;;;;;;;;0.00;0.00;;;;;40.47;26.24;99725.19;5037852;28;8982;-86
2022/09/06 11:23:31;;;;;;;;;0.60;0.20;;;;;40.92;26.37;99731.47;5037989;28;8848;-86
2022/09/06 11:25:59;;;;;;;;;1.00;1.00;;;;;41.40;25.64;99727.41;5039233;28;8821;-86
2022/09/06 11:28:27;;;;;;;;;0.60;0.40;;;;;41.78;25.45;99722.00;5030709;28;8841;-86
2022/09/06 11:30:55;;;;;;;;;1.00;0.00;;;;;42.05;24.64;99712.06;5039055;28;8951;-85
2022/09/06 11:33:22;;;;;;;;;1.00;1.00;;;;;42.25;24.83;99714.13;5041254;28;8917;-85
2022/09/06 11:35:51;;;;;;;;;1.00;1.00;;;;;42.52;24.49;99715.66;5037990;28;8915;-86
2022/09/06 11:38:18;;;;;;;;;0.00;0.00;;;;;42.78;24.54;99716.41;5039209;28;8937;-85
2022/09/06 11:40:46;;;;;;;;;0.00;0.00;;;;;42.90;24.45;99722.06;5040100;28;8937;-86
2022/09/06 11:43:14;;;;;;;;;1.00;0.60;;;;;43.01;24.03;99720.56;5021823;28;9618;-85
2022/09/06 11:45:41;;;;;;;;;0.80;0.80;;;;;43.00;24.15;99719.72;5026602;28;9511;-85
2022/09/06 11:48:09;;;;;;;;;1.00;1.00;;;;;42.93;24.31;99715.84;5021846;28;8845;-85