Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 19:47:53;;;;;;;15.27;9.32;;;;;;;4.01;71.30;101926.69;6220403;22;20025;-74
2023/03/15 19:50:20;;;;;;;13.48;8.98;;;;;;;3.99;71.58;101930.84;6217734;23;20367;-74
2023/03/15 19:52:46;;;;;;;8.05;6.60;;;;;;;3.96;71.88;101923.66;6218736;23;20017;-75
2023/03/15 19:55:15;;;;;;;8.93;5.82;;;;;;;3.92;72.07;101921.00;6218506;23;20025;-75
2023/03/15 19:57:43;;;;;;;13.45;6.25;;;;;;;3.89;72.24;101910.44;6219973;22;20017;-75
2023/03/15 20:00:13;;;;;;;11.27;5.38;;;;;;;3.84;72.23;101916.78;6220416;22;20017;-75
2023/03/15 20:02:40;;;;;;;8.95;5.10;;;;;;;3.81;72.60;101920.13;6220651;22;20023;-76
2023/03/15 20:05:08;;;;;;;6.40;4.70;;;;;;;3.79;72.73;101924.25;6220389;22;20017;-76
2023/03/15 20:07:36;;;;;;;8.63;5.10;;;;;;;3.78;73.18;101928.00;6220658;23;20023;-76
2023/03/15 20:10:03;;;;;;;7.72;5.57;;;;;;;3.71;73.46;101920.81;6220830;22;20017;-76
2023/03/15 20:12:31;;;;;;;10.18;6.20;;;;;;;3.69;73.72;101918.53;6219812;22;20020;-76
2023/03/15 20:14:57;;;;;;;7.70;6.22;;;;;;;3.68;73.82;101918.88;6220751;22;20087;-76
2023/03/15 20:17:26;;;;;;;12.52;6.68;;;;;;;3.68;74.02;101914.38;6218593;23;20031;-75
2023/03/15 20:19:53;;;;;;;24.10;9.38;;;;;;;3.65;74.31;101916.97;6218872;23;20033;-75
2023/03/15 20:22:20;;;;;;;21.50;9.98;;;;;;;3.60;74.73;101912.03;6220479;23;20024;-76
2023/03/15 20:24:47;;;;;;;19.95;8.95;;;;;;;3.60;75.16;101918.06;6193659;23;20025;-76
2023/03/15 20:27:13;;;;;;;12.93;8.57;;;;;;;3.57;74.76;101926.72;6219458;23;20461;-76
2023/03/15 20:29:40;;;;;;;12.02;7.13;;;;;;;3.56;75.27;101924.44;6220443;22;20048;-76
2023/03/15 20:32:06;;;;;;;10.38;6.90;;;;;;;3.55;75.44;101925.56;6220159;23;20470;-76
2023/03/15 20:34:33;;;;;;;9.15;6.55;;;;;;;3.53;75.83;101920.66;6219743;22;20337;-77
2023/03/15 20:37:00;;;;;;;9.52;6.22;;;;;;;3.50;75.64;101929.28;6219958;22;20470;-77
2023/03/15 20:39:27;;;;;;;9.68;6.50;;;;;;;3.48;75.85;101928.13;6219858;23;20435;-76
2023/03/15 20:41:53;;;;;;;11.07;6.00;;;;;;;3.46;75.98;101925.09;6217877;23;20515;-76
2023/03/15 20:44:20;;;;;;;8.80;5.80;;;;;;;3.46;76.27;101917.19;6219901;23;20017;-76
2023/03/15 20:46:46;;;;;;;9.75;5.93;;;;;;;3.44;75.73;101917.56;6217999;23;20109;-76
2023/03/15 20:49:14;;;;;;;6.82;5.68;;;;;;;3.42;75.49;101909.25;6219699;23;20076;-76
2023/03/15 20:51:40;;;;;;;8.05;5.50;;;;;;;3.41;74.91;101907.00;6220031;22;20017;-76
2023/03/15 20:54:07;;;;;;;9.52;5.28;;;;;;;3.39;74.58;101917.13;6220132;22;20040;-76
2023/03/15 20:56:33;;;;;;;6.40;4.72;;;;;;;3.39;74.48;101922.38;6219452;23;20028;-76
2023/03/15 20:59:00;;;;;;;8.05;5.35;;;;;;;3.38;74.17;101919.00;6220086;22;20024;-76
2023/03/15 21:01:27;;;;;;;12.35;5.72;;;;;;;3.37;74.37;101917.47;6217633;23;20025;-77
2023/03/15 21:03:54;;;;;;;14.82;8.43;;;;;;;3.37;73.88;101911.47;6219708;22;20538;-76
2023/03/15 21:06:22;;;;;;;12.23;6.90;;;;;;;3.35;73.94;101912.56;6219582;22;20443;-76
2023/03/15 21:08:49;;;;;;;13.85;6.10;;;;;;;3.34;74.35;101908.44;6219759;22;20458;-76
2023/03/15 21:11:16;;;;;;;7.95;6.13;;;;;;;3.35;74.02;101906.56;6218726;22;20444;-76
2023/03/15 21:13:44;;;;;;;5.50;4.25;;;;;;;3.35;73.47;101912.56;6217954;23;20025;-76
2023/03/15 21:16:12;;;;;;;5.57;4.22;;;;;;;3.38;72.71;101916.38;6219370;23;20020;-76
2023/03/15 21:18:43;;;;;;;4.18;3.78;;;;;;;3.41;72.85;101909.63;6193187;23;20044;-76
2023/03/15 21:21:10;;;;;;;6.32;4.25;;;;;;;3.43;71.78;101910.03;6219611;22;20014;-76
2023/03/15 21:23:36;;;;;;;3.95;3.53;;;;;;;3.47;71.96;101901.03;6219853;22;20096;-75
2023/03/15 21:26:09;;;;;;;6.80;4.65;;;;;;;3.50;71.47;101899.56;6218956;22;20044;-76
2023/03/15 21:28:37;;;;;;;5.07;4.25;;;;;;;3.51;71.62;101896.56;6219829;23;20323;-76
2023/03/15 21:31:05;;;;;;;5.35;3.83;;;;;;;3.51;71.50;101896.56;6219549;22;20502;-77
2023/03/15 21:33:33;;;;;;;4.32;3.72;;;;;;;3.54;71.26;101901.09;6219331;22;20023;-76
2023/03/15 21:36:00;;;;;;;5.93;3.38;;;;;;;3.56;71.06;101898.13;6219609;22;20041;-76
2023/03/15 21:38:30;;;;;;;15.10;4.10;;;;;;;3.57;70.92;101895.13;6218959;22;20021;-76
2023/03/15 21:40:58;;;;;;;6.45;4.07;;;;;;;3.59;71.10;101892.13;6219609;22;20021;-80
2023/03/15 21:43:30;;;;;;;9.00;4.13;;;;;;;3.59;71.26;101886.84;6219241;22;20021;-76
2023/03/15 21:46:03;;;;;;;5.28;3.72;;;;;;;3.58;71.17;101880.84;6219567;22;20017;-76
2023/03/15 21:48:31;;;;;;;7.40;3.97;;;;;;;3.60;71.29;101885.72;6219733;22;20085;-75
2023/03/15 21:50:58;;;;;;;7.10;4.28;;;;;;;3.58;71.46;101875.56;6219707;22;20023;-76
2023/03/15 21:53:24;;;;;;;8.65;3.80;;;;;;;3.58;71.62;101874.81;6219349;23;20017;-75
2023/03/15 21:55:54;;;;;;;5.93;4.57;;;;;;;3.57;71.74;101870.66;6220199;23;20017;-76
2023/03/15 21:58:20;;;;;;;4.35;3.90;;;;;;;3.57;72.03;101871.41;6220487;22;20017;-76
2023/03/15 22:00:47;;;;;;;7.00;4.07;;;;;;;3.58;72.97;101865.03;6222918;23;20382;-76
2023/03/15 22:03:15;;;;;;;5.05;3.72;;;;;;;3.62;74.89;101863.16;6221373;22;20052;-76
2023/03/15 22:05:45;;;;;;;4.40;3.90;;;;;;;3.65;73.09;101859.81;6222535;22;20040;-75
2023/03/15 22:08:12;;;;;;;6.32;4.00;;;;;;;3.64;72.65;101863.56;6218821;23;20602;-77
2023/03/15 22:10:38;;;;;;;7.25;4.32;;;;;;;3.63;72.58;101867.31;6219606;23;20020;-76
2023/03/15 22:13:05;;;;;;;5.28;3.42;;;;;;;3.64;72.13;101871.47;6220208;23;20025;-76
2023/03/15 22:15:32;;;;;;;9.45;3.63;;;;;;;3.66;72.05;101874.47;6219884;22;20451;-76
2023/03/15 22:18:01;;;;;;;8.85;3.92;;;;;;;3.66;71.89;101869.22;6217953;23;20096;-76
2023/03/15 22:20:29;;;;;;;6.75;4.00;;;;;;;3.64;72.35;101868.81;6193169;23;20025;-76
2023/03/15 22:22:56;;;;;;;7.47;4.25;;;;;;;3.63;72.43;101866.56;6218006;23;20021;-75
2023/03/15 22:25:23;;;;;;;6.25;3.78;;;;;;;3.64;72.08;101852.25;6220627;22;20424;-75
2023/03/15 22:27:49;;;;;;;4.13;3.65;;;;;;;3.65;71.70;101853.78;6222670;23;20013;-76
2023/03/15 22:30:17;;;;;;;5.68;4.30;;;;;;;3.67;71.70;101846.28;6220977;22;20446;-76
2023/03/15 22:32:44;;;;;;;4.95;3.90;;;;;;;3.66;71.62;101844.75;6221767;22;20021;-75
2023/03/15 22:35:12;;;;;;;4.45;3.50;;;;;;;3.66;71.89;101848.16;6219729;22;20036;-76
2023/03/15 22:37:39;;;;;;;6.57;4.22;;;;;;;3.64;71.58;101847.75;6220000;22;20088;-76
2023/03/15 22:40:06;;;;;;;4.07;3.78;;;;;;;3.61;71.60;101847.72;6220130;23;20017;-76
2023/03/15 22:42:32;;;;;;;5.20;3.45;;;;;;;3.59;71.58;101840.22;6219897;22;20025;-76
2023/03/15 22:44:59;;;;;;;6.53;3.95;;;;;;;3.60;71.50;101840.94;6218173;23;20017;-76
2023/03/15 22:47:26;;;;;;;6.03;4.03;;;;;;;3.59;71.55;101848.13;6219307;22;20017;-76
2023/03/15 22:49:54;;;;;;;4.15;3.65;;;;;;;3.58;71.65;101848.47;6220246;23;20435;-76
2023/03/15 22:52:20;;;;;;;4.40;4.00;;;;;;;3.57;71.57;101849.59;6218955;22;20021;-76
2023/03/15 22:54:47;;;;;;;5.65;3.97;;;;;;;3.58;71.17;101854.50;6218321;23;20043;-75
2023/03/15 22:57:13;;;;;;;4.43;3.80;;;;;;;3.57;71.15;101845.09;6219416;23;20024;-76
2023/03/15 22:59:40;;;;;;;5.28;4.00;;;;;;;3.60;71.48;101843.56;6220103;23;20023;-76
2023/03/15 23:02:07;;;;;;;7.22;4.20;;;;;;;3.58;71.13;101848.47;6219536;23;20427;-76
2023/03/15 23:04:33;;;;;;;3.85;3.55;;;;;;;3.58;71.35;101851.13;6220051;22;20064;-75
2023/03/15 23:07:00;;;;;;;5.30;3.70;;;;;;;3.58;71.48;101851.88;6219172;22;20017;-75
2023/03/15 23:09:27;;;;;;;3.83;3.53;;;;;;;3.58;71.59;101843.97;6218324;23;20009;-76
2023/03/15 23:11:53;;;;;;;6.95;4.20;;;;;;;3.60;71.73;101843.56;6219912;22;20474;-75
2023/03/15 23:14:20;;;;;;;6.85;3.60;;;;;;;3.59;71.48;101848.13;6219144;22;20018;-76
2023/03/15 23:16:46;;;;;;;8.48;4.00;;;;;;;3.60;71.57;101844.34;6220060;22;20100;-75
2023/03/15 23:19:13;;;;;;;4.00;3.60;;;;;;;3.61;71.63;101842.47;6219395;23;20514;-75
2023/03/15 23:21:40;;;;;;;5.07;3.83;;;;;;;3.62;71.54;101831.56;6219554;23;20104;-76
2023/03/15 23:24:07;;;;;;;4.53;4.07;;;;;;;3.63;71.59;101829.69;6219849;22;20399;-75
2023/03/15 23:26:36;;;;;;;3.92;3.60;;;;;;;3.65;71.60;101827.44;6220153;22;20013;-75
2023/03/15 23:29:09;;;;;;;4.03;3.72;;;;;;;3.67;71.63;101825.97;6220614;22;20129;-75
2023/03/15 23:31:40;;;;;;;5.47;4.47;;;;;;;3.69;71.80;101829.00;6218731;23;20025;-75
2023/03/15 23:34:07;;;;;;;4.70;3.55;;;;;;;3.69;72.05;101823.72;6219927;22;20719;-76
2023/03/15 23:36:34;;;;;;;7.03;3.90;;;;;;;3.71;71.99;101823.34;6217767;23;20451;-75
2023/03/15 23:39:01;;;;;;;4.65;3.78;;;;;;;3.71;72.10;101812.81;6219751;22;20432;-75
2023/03/15 23:41:27;;;;;;;5.35;4.13;;;;;;;3.75;72.28;101815.47;6219843;22;20404;-75
2023/03/15 23:43:54;;;;;;;6.55;3.38;;;;;;;3.75;72.55;101818.13;6220341;23;20025;-75
2023/03/15 23:46:23;;;;;;;4.25;3.85;;;;;;;3.78;72.39;101814.75;6218864;23;20020;-75
2023/03/15 23:48:51;;;;;;;5.70;3.78;;;;;;;3.80;72.51;101820.41;6217850;23;20036;-75
2023/03/15 23:51:18;;;;;;;7.63;3.90;;;;;;;3.82;72.10;101821.56;6219461;22;20013;-75
2023/03/15 23:53:44;;;;;;;4.85;3.28;;;;;;;3.82;72.44;101818.16;6218263;23;20017;-75
2023/03/15 23:56:11;;;;;;;6.20;3.83;;;;;;;3.83;72.46;101811.78;6219350;23;20017;-75
2023/03/15 23:58:37;;;;;;;4.30;3.90;;;;;;;3.84;72.74;101818.56;6219789;22;20016;-75
