Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:11;;;;;;;2.83;0.85;;;;;;;10.09;88.78;98956.28;334232;28;5711;-74
2023/12/12 00:00:28;;;;;;;2.90;0.80;;;;;;;10.09;89.08;98961.47;335869;28;5134;-74
2023/12/12 00:00:40;;;;;;;3.97;0.57;;;;;;;10.08;88.94;98954.56;332255;29;18603;-74
2023/12/12 00:00:52;;;;;;;4.97;0.73;;;;;;;10.06;89.27;98956.38;334989;29;4768;-74
2023/12/12 00:01:04;;;;;;;4.60;0.80;;;;;;;10.06;89.17;98957.25;335099;29;5488;-74
2023/12/12 00:01:23;;;;;;;3.15;0.70;;;;;;;10.05;89.30;98965.94;333139;28;17571;-74
2023/12/12 00:01:36;;;;;;;2.88;0.82;;;;;;;9.99;89.24;98964.44;336004;28;17981;-74
2023/12/12 00:01:48;;;;;;;3.95;1.30;;;;;;;10.00;89.22;98958.34;333396;28;18369;-74
2023/12/12 00:02:00;;;;;;;4.82;1.23;;;;;;;10.02;89.71;98962.63;335969;28;5285;-74
2023/12/12 00:02:13;;;;;;;4.53;1.10;;;;;;;10.00;89.49;98962.69;332838;28;18312;-74
2023/12/12 00:02:25;;;;;;;2.88;1.00;;;;;;;9.98;89.27;98959.31;335995;28;4836;-74
2023/12/12 00:02:37;;;;;;;3.63;1.02;;;;;;;10.00;89.47;98966.13;332751;28;5253;-74
2023/12/12 00:02:49;;;;;;;3.40;0.77;;;;;;;10.01;89.27;98964.38;335449;28;4659;-74
2023/12/12 00:03:01;;;;;;;2.60;0.60;;;;;;;10.05;89.29;98959.91;334753;28;5241;-74
2023/12/12 00:03:13;;;;;;;2.55;0.75;;;;;;;10.07;89.13;98963.28;328103;28;17972;-73
2023/12/12 00:03:25;;;;;;;2.58;0.80;;;;;;;10.08;88.77;98959.75;334853;29;4592;-73
2023/12/12 00:03:37;;;;;;;3.17;0.98;;;;;;;10.09;89.04;98957.09;330092;28;18174;-73
2023/12/12 00:03:50;;;;;;;3.53;1.20;;;;;;;9.99;88.94;98958.41;336168;28;4598;-73
2023/12/12 00:04:02;;;;;;;3.63;1.20;;;;;;;10.04;88.87;98956.47;333516;28;17103;-73
2023/12/12 00:04:15;;;;;;;5.18;0.95;;;;;;;10.04;89.21;98963.38;335725;28;5690;-73
2023/12/12 00:04:27;;;;;;;4.88;1.17;;;;;;;10.02;88.91;98954.81;332927;28;18273;-74
2023/12/12 00:04:39;;;;;;;6.38;1.10;;;;;;;10.06;88.82;98966.78;334944;28;4555;-74
2023/12/12 00:04:51;;;;;;;5.38;1.00;;;;;;;10.03;88.93;98961.72;331018;28;4627;-74
2023/12/12 00:05:03;;;;;;;3.53;0.75;;;;;;;10.04;89.25;98963.38;333467;28;17875;-74
2023/12/12 00:05:15;;;;;;;2.80;0.68;;;;;;;10.08;88.75;98959.75;335971;28;4601;-74
2023/12/12 00:05:27;;;;;;;4.10;0.70;;;;;;;10.09;88.43;98961.47;333594;28;17993;-74
2023/12/12 00:05:39;;;;;;;3.20;0.70;;;;;;;10.10;88.80;98960.53;336540;28;4682;-74
2023/12/12 00:05:51;;;;;;;2.53;0.57;;;;;;;10.04;88.70;98960.78;336268;28;5324;-74
2023/12/12 00:06:06;;;;;;;3.15;0.77;;;;;;;10.02;88.80;98960.88;333407;28;18498;-74
2023/12/12 00:06:18;;;;;;;2.78;0.70;;;;;;;10.00;88.80;98968.72;333127;28;4726;-74
2023/12/12 00:06:30;;;;;;;3.28;0.65;;;;;;;9.98;88.83;98965.34;335756;28;4591;-74
2023/12/12 00:06:42;;;;;;;3.30;0.60;;;;;;;9.97;89.07;98958.44;335543;28;4741;-74
2023/12/12 00:06:54;;;;;;;2.70;0.70;;;;;;;9.97;89.09;98958.44;334296;29;17874;-74
2023/12/12 00:07:06;;;;;;;1.98;0.70;;;;;;;9.96;89.14;98956.78;335887;29;4835;-74
2023/12/12 00:07:18;;;;;;;1.52;0.60;;;;;;;9.97;89.14;98963.66;333369;28;12657;-74
2023/12/12 00:07:30;;;;;;;1.73;0.73;;;;;;;9.95;89.14;98960.28;336280;28;4711;-74
2023/12/12 00:07:42;;;;;;;2.17;0.88;;;;;;;9.96;89.55;98959.38;335691;28;4579;-74
2023/12/12 00:07:55;;;;;;;2.65;0.88;;;;;;;9.98;88.98;98954.97;333381;28;18400;-74
2023/12/12 00:08:07;;;;;;;2.70;0.95;;;;;;;10.04;88.87;98955.59;334544;29;4650;-74
2023/12/12 00:08:19;;;;;;;2.30;0.95;;;;;;;10.07;88.75;98958.09;331893;29;18423;-74
2023/12/12 00:08:31;;;;;;;2.95;1.00;;;;;;;10.05;88.81;98954.72;334839;29;4542;-74
2023/12/12 00:08:44;;;;;;;3.53;1.05;;;;;;;10.06;88.92;98957.25;333014;29;14983;-74
2023/12/12 00:08:56;;;;;;;2.45;0.90;;;;;;;10.03;88.83;98953.94;335733;29;5139;-74
2023/12/12 00:09:08;;;;;;;2.35;0.90;;;;;;;10.02;89.22;98950.50;327536;29;14868;-74
2023/12/12 00:09:20;;;;;;;3.97;0.93;;;;;;;10.03;89.10;98952.16;334791;29;5319;-74
2023/12/12 00:09:32;;;;;;;3.80;0.95;;;;;;;10.00;89.10;98955.75;334985;29;4553;-74
2023/12/12 00:09:44;;;;;;;2.90;0.77;;;;;;;9.98;88.93;98954.97;333546;29;18570;-74
2023/12/12 00:09:56;;;;;;;0.77;0.50;;;;;;;9.97;89.03;98953.25;335863;28;4995;-74
2023/12/12 00:10:08;;;;;;;1.50;0.60;;;;;;;9.97;89.09;98958.44;333159;28;13310;-74
2023/12/12 00:10:20;;;;;;;2.45;0.77;;;;;;;9.95;89.03;98955.06;335971;28;4585;-74
2023/12/12 00:10:32;;;;;;;2.97;0.77;;;;;;;9.97;89.38;98953.25;335337;28;4741;-74
2023/12/12 00:10:44;;;;;;;2.35;0.75;;;;;;;9.96;88.83;98951.59;328594;28;18284;-74
2023/12/12 00:10:56;;;;;;;2.35;0.70;;;;;;;9.94;89.05;98956.00;336355;28;4525;-74
2023/12/12 00:11:08;;;;;;;2.17;0.68;;;;;;;9.92;89.12;98955.22;334494;28;4595;-74
2023/12/12 00:11:21;;;;;;;1.75;0.80;;;;;;;9.91;89.16;98953.50;333513;28;18231;-74
2023/12/12 00:11:32;;;;;;;1.70;0.80;;;;;;;9.87;89.47;98946.75;336505;28;4674;-74
2023/12/12 00:11:45;;;;;;;3.40;0.80;;;;;;;9.91;89.64;98948.31;333952;28;18240;-74
2023/12/12 00:11:57;;;;;;;3.20;0.75;;;;;;;9.86;89.69;98950.28;335283;29;5440;-74
2023/12/12 00:12:09;;;;;;;3.85;1.00;;;;;;;9.84;89.81;98957.28;336165;29;5360;-74
2023/12/12 00:12:20;;;;;;;4.00;1.10;;;;;;;9.88;89.80;98956.25;333752;29;18037;-74
2023/12/12 00:12:32;;;;;;;6.32;1.02;;;;;;;9.89;89.35;98944.94;336155;29;5335;-74
2023/12/12 00:12:44;;;;;;;6.72;1.02;;;;;;;9.86;89.59;98947.69;332126;29;15758;-74
2023/12/12 00:12:57;;;;;;;6.53;1.00;;;;;;;9.88;89.52;98947.59;335850;28;4664;-74
2023/12/12 00:13:09;;;;;;;5.57;1.00;;;;;;;9.89;89.38;98951.91;335622;29;5279;-74
2023/12/12 00:13:21;;;;;;;2.50;0.68;;;;;;;9.90;89.40;98946.66;327860;29;16822;-74
2023/12/12 00:13:33;;;;;;;2.90;0.60;;;;;;;9.93;89.68;98946.50;335434;29;4523;-74
2023/12/12 00:13:45;;;;;;;3.60;0.77;;;;;;;9.92;89.20;98944.84;329513;29;18403;-74
2023/12/12 00:13:57;;;;;;;3.03;0.95;;;;;;;9.93;89.77;98946.50;336184;29;5308;-74
2023/12/12 00:14:09;;;;;;;2.97;1.10;;;;;;;9.91;89.49;98943.13;333453;28;13032;-74
2023/12/12 00:14:21;;;;;;;3.38;1.00;;;;;;;9.89;89.44;98944.94;337033;28;4627;-74
2023/12/12 00:14:33;;;;;;;2.72;0.70;;;;;;;9.90;89.28;98946.66;336591;28;4553;-74
2023/12/12 00:14:45;;;;;;;2.65;0.60;;;;;;;9.88;89.39;98943.28;334715;28;19230;-74
2023/12/12 00:14:57;;;;;;;2.10;0.55;;;;;;;9.87;89.62;98946.75;332041;28;5536;-74
2023/12/12 00:15:10;;;;;;;2.30;0.60;;;;;;;9.91;89.53;98943.13;335737;28;5717;-74
2023/12/12 00:15:22;;;;;;;1.40;0.57;;;;;;;9.96;89.72;98946.41;332928;28;18522;-74
2023/12/12 00:15:34;;;;;;;2.05;0.98;;;;;;;10.02;89.24;98945.31;335198;28;5486;-74
2023/12/12 00:15:47;;;;;;;3.08;1.20;;;;;;;9.99;89.26;98954.03;333273;29;5186;-74
2023/12/12 00:15:59;;;;;;;3.60;1.00;;;;;;;10.00;88.97;98947.13;336142;28;4782;-73
2023/12/12 00:16:11;;;;;;;3.58;0.55;;;;;;;9.96;88.96;98951.59;333384;28;18396;-73
2023/12/12 00:16:24;;;;;;;2.53;0.50;;;;;;;9.91;89.04;98945.72;331215;29;5706;-73
2023/12/12 00:16:36;;;;;;;2.15;0.68;;;;;;;9.90;89.22;98948.38;333166;29;18999;-73
2023/12/12 00:16:48;;;;;;;2.38;0.90;;;;;;;9.93;89.25;98949.09;336423;29;4585;-73
2023/12/12 00:17:00;;;;;;;2.70;1.05;;;;;;;9.93;89.49;98945.66;336381;29;4566;-73
2023/12/12 00:17:12;;;;;;;2.97;1.00;;;;;;;9.93;89.42;98940.47;333467;29;18209;-73
2023/12/12 00:17:24;;;;;;;2.67;0.77;;;;;;;9.95;89.21;98947.28;334914;29;5291;-73
2023/12/12 00:17:39;;;;;;;2.40;0.77;;;;;;;9.94;89.26;98943.03;328739;28;17959;-73
2023/12/12 00:17:51;;;;;;;3.53;0.77;;;;;;;9.94;89.25;98950.81;332723;28;18028;-73
2023/12/12 00:18:03;;;;;;;4.30;0.70;;;;;;;9.95;89.44;98949.88;335549;28;6295;-73
2023/12/12 00:18:15;;;;;;;6.07;0.88;;;;;;;9.92;89.41;98939.66;333345;28;12949;-73
2023/12/12 00:18:28;;;;;;;5.55;1.08;;;;;;;9.97;89.52;98953.25;335338;28;4993;-73
2023/12/12 00:18:40;;;;;;;6.50;1.30;;;;;;;9.99;89.42;98948.84;334637;28;12675;-73
2023/12/12 00:18:52;;;;;;;4.35;1.27;;;;;;;9.99;88.90;98946.25;337446;28;4756;-73
2023/12/12 00:19:04;;;;;;;3.00;0.90;;;;;;;9.99;89.18;98940.22;337872;28;5253;-73
2023/12/12 00:19:17;;;;;;;3.05;0.90;;;;;;;9.99;88.99;98940.22;329412;28;18080;-73
2023/12/12 00:19:29;;;;;;;2.78;0.82;;;;;;;10.00;88.77;98942.75;336369;28;5522;-74
2023/12/12 00:19:44;;;;;;;1.95;0.85;;;;;;;9.99;88.96;98943.66;333520;28;13643;-74
2023/12/12 00:19:56;;;;;;;3.30;1.00;;;;;;;9.97;89.11;98936.84;331871;29;14275;-74
2023/12/12 00:20:09;;;;;;;3.13;1.17;;;;;;;9.98;89.06;98944.56;336303;29;5520;-74
2023/12/12 00:20:21;;;;;;;2.03;1.20;;;;;;;9.97;89.01;98939.44;334285;28;12703;-74
2023/12/12 00:20:33;;;;;;;4.10;1.30;;;;;;;9.95;89.10;98944.69;332613;28;4582;-74
2023/12/12 00:20:45;;;;;;;5.50;0.97;;;;;;;9.97;89.17;98942.88;337170;28;4606;-74
2023/12/12 00:20:57;;;;;;;4.30;0.65;;;;;;;9.97;89.09;98942.03;330645;28;18286;-74
2023/12/12 00:21:09;;;;;;;1.70;0.43;;;;;;;9.97;88.91;98942.88;337389;28;4576;-74
2023/12/12 00:21:21;;;;;;;0.80;0.50;;;;;;;9.98;88.90;98944.56;334232;28;12921;-74
2023/12/12 00:21:33;;;;;;;2.20;0.70;;;;;;;9.98;89.11;98949.78;336548;28;5473;-74
2023/12/12 00:21:45;;;;;;;3.10;1.00;;;;;;;9.99;88.84;98943.66;335888;29;4710;-74
2023/12/12 00:21:57;;;;;;;3.70;1.10;;;;;;;10.02;88.80;98941.84;333553;29;18220;-74
2023/12/12 00:22:09;;;;;;;3.60;1.02;;;;;;;9.98;88.83;98944.56;335990;29;4583;-74
2023/12/12 00:22:22;;;;;;;3.00;1.05;;;;;;;9.99;89.19;98943.66;334295;28;18238;-74
2023/12/12 00:22:34;;;;;;;2.78;0.80;;;;;;;9.99;88.68;98935.88;337103;28;4545;-74
2023/12/12 00:22:46;;;;;;;1.88;0.70;;;;;;;9.96;88.72;98943.81;335405;29;11374;-74
2023/12/12 00:22:59;;;;;;;1.27;0.70;;;;;;;9.97;88.96;98937.69;333818;29;17425;-74
2023/12/12 00:23:11;;;;;;;1.35;0.63;;;;;;;9.96;89.23;98938.59;336778;28;13215;-74
2023/12/12 00:23:23;;;;;;;1.70;0.60;;;;;;;9.91;88.79;98937.94;333744;29;18242;-74
2023/12/12 00:23:35;;;;;;;2.10;0.60;;;;;;;9.90;89.31;98941.47;332290;28;4619;-74
2023/12/12 00:23:47;;;;;;;2.10;0.77;;;;;;;9.87;89.13;98938.13;334604;28;12877;-74
2023/12/12 00:23:59;;;;;;;1.77;0.80;;;;;;;9.89;89.47;98937.16;337380;28;4683;-74
2023/12/12 00:24:11;;;;;;;2.28;0.82;;;;;;;9.87;89.49;98940.72;336247;28;4773;-74
2023/12/12 00:24:23;;;;;;;2.55;0.82;;;;;;;9.86;89.61;98944.22;331969;29;18223;-74
2023/12/12 00:24:35;;;;;;;1.95;0.90;;;;;;;9.82;89.59;98943.53;335817;28;4786;-73
2023/12/12 00:24:48;;;;;;;2.47;1.00;;;;;;;9.83;89.65;98934.81;334128;28;13515;-73
2023/12/12 00:25:00;;;;;;;4.57;1.08;;;;;;;9.84;89.63;98936.53;334162;28;17294;-73
2023/12/12 00:25:12;;;;;;;4.55;1.02;;;;;;;9.89;89.92;98938.91;332926;28;13621;-73
2023/12/12 00:25:25;;;;;;;3.90;1.20;;;;;;;9.90;89.70;98946.66;335687;28;4554;-73
2023/12/12 00:25:37;;;;;;;3.15;0.90;;;;;;;9.91;89.29;98943.13;335021;28;5707;-74
2023/12/12 00:25:49;;;;;;;2.85;0.93;;;;;;;9.93;89.67;98945.66;334912;28;17059;-74
2023/12/12 00:26:01;;;;;;;3.20;1.00;;;;;;;9.95;89.54;98949.06;335938;28;4851;-74
2023/12/12 00:26:15;;;;;;;2.80;0.75;;;;;;;9.92;89.38;98944.84;333464;28;12269;-74
2023/12/12 00:26:27;;;;;;;2.50;0.80;;;;;;;9.89;89.19;98944.09;330746;28;4690;-74
2023/12/12 00:26:39;;;;;;;3.88;1.10;;;;;;;9.88;89.47;98943.28;333847;28;13027;-74
2023/12/12 00:26:51;;;;;;;2.63;1.08;;;;;;;9.86;89.70;98945.09;336668;28;5185;-74
2023/12/12 00:27:03;;;;;;;1.70;1.02;;;;;;;9.83;89.72;98945.19;333055;28;13025;-74
2023/12/12 00:27:15;;;;;;;4.20;0.90;;;;;;;9.81;89.99;98941.81;336081;28;4531;-74
2023/12/12 00:27:27;;;;;;;6.40;1.20;;;;;;;9.71;90.01;98940.50;336653;28;4602;-73
2023/12/12 00:27:40;;;;;;;9.75;1.20;;;;;;;9.70;90.03;98944.88;333677;28;19182;-73
2023/12/12 00:27:52;;;;;;;7.10;1.13;;;;;;;9.75;90.42;98937.72;332376;28;4587;-73
2023/12/12 00:28:04;;;;;;;2.72;0.82;;;;;;;9.80;90.32;98947.94;334863;28;18022;-74
2023/12/12 00:28:16;;;;;;;1.80;0.70;;;;;;;9.82;90.26;98948.72;337562;28;4882;-74
2023/12/12 00:28:28;;;;;;;3.17;0.90;;;;;;;9.85;90.11;98938.19;334607;28;16235;-74
2023/12/12 00:28:41;;;;;;;2.85;0.75;;;;;;;9.83;89.67;98944.38;337299;28;5088;-74
2023/12/12 00:28:53;;;;;;;2.83;0.80;;;;;;;9.84;89.94;98944.31;337630;28;4522;-74
2023/12/12 00:29:05;;;;;;;1.95;0.80;;;;;;;9.92;89.60;98943.97;334731;28;18059;-74
2023/12/12 00:29:17;;;;;;;1.83;0.90;;;;;;;9.94;89.59;98942.16;337932;28;4770;-74
2023/12/12 00:29:30;;;;;;;2.08;0.98;;;;;;;9.95;89.62;98944.69;332752;28;4696;-73
2023/12/12 00:29:42;;;;;;;2.22;0.95;;;;;;;9.93;89.49;98946.50;334861;28;18189;-74
2023/12/12 00:29:55;;;;;;;2.63;0.88;;;;;;;9.96;89.17;98936.00;334917;28;4606;-74
2023/12/12 00:30:07;;;;;;;3.90;1.10;;;;;;;9.99;89.40;98941.06;336200;28;4611;-74
2023/12/12 00:30:20;;;;;;;3.38;1.08;;;;;;;9.97;88.98;98932.50;333608;29;18161;-74
2023/12/12 00:30:32;;;;;;;5.45;1.25;;;;;;;9.97;89.37;98939.44;336205;29;4805;-74
2023/12/12 00:30:44;;;;;;;4.53;1.02;;;;;;;9.96;89.01;98936.00;333733;29;5228;-74
2023/12/12 00:30:56;;;;;;;2.08;0.93;;;;;;;9.92;89.39;98939.66;335093;28;4606;-74
2023/12/12 00:31:08;;;;;;;2.50;0.90;;;;;;;9.93;89.06;98936.13;334998;29;5741;-74
2023/12/12 00:31:20;;;;;;;2.35;0.73;;;;;;;9.94;89.49;98931.75;333353;28;18057;-73
2023/12/12 00:31:32;;;;;;;3.80;1.25;;;;;;;9.95;89.15;98939.50;335915;28;5103;-74
2023/12/12 00:31:44;;;;;;;4.40;1.60;;;;;;;9.93;89.20;98930.94;333656;28;5054;-74
2023/12/12 00:31:56;;;;;;;2.45;1.30;;;;;;;9.92;89.31;98938.78;337164;28;4969;-74
2023/12/12 00:32:09;;;;;;;1.60;0.82;;;;;;;9.90;89.42;98938.00;336096;28;4713;-73
2023/12/12 00:32:21;;;;;;;1.75;0.82;;;;;;;9.89;89.75;98938.91;327907;29;18207;-73
2023/12/12 00:32:34;;;;;;;3.15;0.85;;;;;;;9.93;89.61;98946.50;335599;28;5522;-73
2023/12/12 00:32:46;;;;;;;5.90;0.95;;;;;;;9.83;89.41;98937.41;333256;28;17946;-73
2023/12/12 00:32:58;;;;;;;6.72;1.00;;;;;;;9.81;89.81;98936.63;336248;28;5344;-73
2023/12/12 00:33:10;;;;;;;2.97;0.70;;;;;;;9.78;89.74;98937.59;333720;28;5282;-73
2023/12/12 00:33:22;;;;;;;2.47;0.77;;;;;;;9.75;90.32;98940.31;335780;29;5077;-73
2023/12/12 00:33:34;;;;;;;3.33;0.77;;;;;;;9.77;89.87;98942.84;335650;28;5648;-73
2023/12/12 00:33:47;;;;;;;3.65;0.75;;;;;;;9.78;89.92;98941.97;334108;28;18156;-73
2023/12/12 00:34:01;;;;;;;3.75;0.80;;;;;;;9.80;89.98;98940.16;337099;28;5315;-73
2023/12/12 00:34:13;;;;;;;3.13;0.90;;;;;;;9.84;89.93;98936.53;332202;29;18203;-73
2023/12/12 00:34:25;;;;;;;3.50;0.90;;;;;;;9.85;89.91;98945.97;332718;29;5526;-73
2023/12/12 00:34:37;;;;;;;3.50;1.00;;;;;;;9.83;89.85;98942.59;337109;28;4747;-73
2023/12/12 00:34:51;;;;;;;2.53;1.00;;;;;;;9.86;89.91;98950.28;337326;28;4701;-73
2023/12/12 00:35:03;;;;;;;3.33;0.95;;;;;;;9.89;89.65;98944.09;334244;28;17838;-73
2023/12/12 00:35:15;;;;;;;3.67;0.80;;;;;;;9.93;89.46;98948.28;334875;28;12906;-73
2023/12/12 00:35:27;;;;;;;5.32;0.70;;;;;;;9.93;89.41;98945.66;337346;28;4953;-73
2023/12/12 00:35:39;;;;;;;4.95;0.88;;;;;;;9.94;89.63;98943.03;335242;28;5590;-73
2023/12/12 00:35:51;;;;;;;3.83;1.00;;;;;;;9.95;89.27;98944.69;333025;28;13597;-73
2023/12/12 00:36:03;;;;;;;2.83;1.15;;;;;;;9.96;89.43;98946.41;336440;28;4690;-73
2023/12/12 00:36:15;;;;;;;1.90;0.90;;;;;;;9.96;89.46;98940.34;335695;29;13761;-73
2023/12/12 00:36:27;;;;;;;2.42;0.90;;;;;;;9.94;89.14;98943.03;333165;28;17986;-73
2023/12/12 00:36:39;;;;;;;2.67;0.75;;;;;;;9.91;89.12;98943.13;331412;29;4587;-73
2023/12/12 00:36:51;;;;;;;2.70;0.70;;;;;;;9.92;89.24;98949.16;331934;29;14171;-73
2023/12/12 00:37:04;;;;;;;1.60;0.63;;;;;;;9.91;89.23;98945.72;334283;29;4758;-73
2023/12/12 00:37:16;;;;;;;2.47;0.75;;;;;;;9.93;89.79;98945.66;331634;29;16256;-73
2023/12/12 00:37:28;;;;;;;3.25;0.70;;;;;;;9.93;89.39;98950.88;333953;29;4646;-73
2023/12/12 00:37:41;;;;;;;2.63;0.80;;;;;;;9.90;89.68;98946.66;331260;29;5065;-73
2023/12/12 00:37:53;;;;;;;3.28;0.95;;;;;;;9.92;89.68;98943.97;328621;29;5269;-74
2023/12/12 00:38:05;;;;;;;3.08;1.00;;;;;;;9.91;89.40;98950.91;332242;29;5432;-74
2023/12/12 00:38:17;;;;;;;4.10;0.95;;;;;;;9.88;89.67;98943.28;327253;29;5338;-74
2023/12/12 00:38:29;;;;;;;4.35;1.15;;;;;;;9.90;89.45;98941.47;334352;29;4540;-74
2023/12/12 00:38:41;;;;;;;4.05;1.08;;;;;;;9.89;90.05;98947.53;332005;29;11521;-74
2023/12/12 00:38:53;;;;;;;3.30;1.00;;;;;;;9.86;90.02;98946.81;334692;29;4860;-74
2023/12/12 00:39:06;;;;;;;4.15;1.17;;;;;;;9.84;89.87;98948.63;336080;28;4790;-74
2023/12/12 00:39:18;;;;;;;5.72;1.05;;;;;;;9.88;89.75;98945.88;333169;29;17742;-74
2023/12/12 00:39:30;;;;;;;5.82;0.93;;;;;;;9.92;89.95;98939.66;329654;29;4719;-74
2023/12/12 00:39:41;;;;;;;3.85;0.90;;;;;;;9.91;89.72;98945.72;333639;29;4558;-74
2023/12/12 00:39:54;;;;;;;1.88;0.80;;;;;;;9.91;89.50;98943.13;331536;29;18091;-74
2023/12/12 00:40:06;;;;;;;1.98;0.77;;;;;;;9.93;89.50;98950.88;336497;28;4905;-74
2023/12/12 00:40:19;;;;;;;2.45;0.73;;;;;;;9.93;89.67;98941.31;333635;28;17896;-74
2023/12/12 00:40:32;;;;;;;2.78;0.88;;;;;;;9.93;89.75;98943.91;335889;29;5112;-74
2023/12/12 00:40:53;;;;;;;1.73;0.70;;;;;;;9.98;89.36;98939.38;330479;29;18119;-74
2023/12/12 00:41:06;;;;;;;3.40;0.68;;;;;;;10.03;89.21;98946.13;331504;29;17338;-74
2023/12/12 00:41:17;;;;;;;3.15;0.90;;;;;;;10.00;89.48;98947.97;332114;29;19593;-74
2023/12/12 00:41:33;;;;;;;3.58;1.08;;;;;;;9.96;89.38;98945.53;334395;29;4859;-74
2023/12/12 00:41:45;;;;;;;3.30;1.15;;;;;;;9.97;89.31;98942.03;329766;28;18124;-74
2023/12/12 00:41:57;;;;;;;3.70;1.05;;;;;;;9.99;89.20;98941.06;333549;28;12898;-74
2023/12/12 00:42:09;;;;;;;3.45;0.88;;;;;;;9.98;89.54;98943.75;335330;29;5442;-74
2023/12/12 00:42:21;;;;;;;3.45;0.80;;;;;;;9.96;89.34;98938.59;336163;29;4793;-74
2023/12/12 00:42:33;;;;;;;4.20;0.85;;;;;;;10.00;89.50;98942.75;330249;29;5874;-73
2023/12/12 00:42:45;;;;;;;4.22;1.13;;;;;;;10.05;89.13;98944.31;336093;28;4945;-73
2023/12/12 00:42:57;;;;;;;6.30;1.17;;;;;;;10.10;88.89;98944.97;335569;28;5843;-73
2023/12/12 00:43:09;;;;;;;11.68;1.23;;;;;;;10.12;88.97;98940.53;331761;28;17347;-73
2023/12/12 00:43:22;;;;;;;12.75;1.23;;;;;;;10.14;88.75;98949.13;333932;29;5424;-73
2023/12/12 00:43:34;;;;;;;5.68;1.23;;;;;;;10.11;88.49;98941.47;332295;28;18316;-73
2023/12/12 00:43:46;;;;;;;2.25;0.70;;;;;;;10.11;88.90;98944.91;334958;29;4560;-73
2023/12/12 00:43:58;;;;;;;3.67;0.70;;;;;;;10.05;88.79;98949.50;332648;29;18423;-73
2023/12/12 00:44:11;;;;;;;3.47;0.70;;;;;;;10.08;88.69;98955.44;335526;29;5484;-73
2023/12/12 00:44:23;;;;;;;1.90;0.68;;;;;;;10.09;88.96;98956.28;335679;29;5461;-73
2023/12/12 00:44:36;;;;;;;1.27;0.60;;;;;;;10.10;88.68;98947.56;333279;29;19730;-73
2023/12/12 00:44:48;;;;;;;2.13;0.68;;;;;;;10.12;88.63;98951.81;331591;29;13194;-73
2023/12/12 00:45:00;;;;;;;2.00;0.73;;;;;;;10.14;88.62;98947.38;334585;29;4624;-73
2023/12/12 00:45:13;;;;;;;2.63;0.93;;;;;;;10.14;88.63;98947.38;334715;29;5576;-73
2023/12/12 00:45:25;;;;;;;4.30;1.00;;;;;;;10.12;88.75;98948.34;331419;29;17939;-73
2023/12/12 00:45:37;;;;;;;4.30;1.15;;;;;;;10.16;88.58;98953.34;334513;29;5582;-73
2023/12/12 00:45:49;;;;;;;3.13;1.08;;;;;;;10.10;88.49;98953.63;331584;29;18134;-73
2023/12/12 00:46:01;;;;;;;2.50;1.23;;;;;;;10.08;88.72;98951.97;332048;29;4952;-73
2023/12/12 00:46:13;;;;;;;2.50;1.25;;;;;;;10.08;88.67;98954.56;331591;29;5131;-73
2023/12/12 00:46:25;;;;;;;2.58;0.98;;;;;;;10.09;88.90;98953.66;332417;29;18120;-73
2023/12/12 00:46:37;;;;;;;3.97;1.08;;;;;;;10.11;89.09;98944.91;334942;29;4732;-73
2023/12/12 00:46:49;;;;;;;3.70;1.10;;;;;;;10.13;88.82;98948.28;330228;28;4809;-73
2023/12/12 00:47:01;;;;;;;3.67;0.88;;;;;;;10.13;88.84;98943.09;335102;29;4728;-73
2023/12/12 00:47:13;;;;;;;4.53;0.98;;;;;;;10.13;88.73;98957.81;337186;28;4860;-73
2023/12/12 00:47:25;;;;;;;4.47;0.90;;;;;;;10.05;88.97;98949.50;330798;29;18225;-73
2023/12/12 00:47:37;;;;;;;3.28;0.73;;;;;;;10.07;89.04;98952.88;333466;29;5727;-73
2023/12/12 00:47:49;;;;;;;3.45;0.60;;;;;;;10.03;89.20;98946.97;330969;29;16063;-73
2023/12/12 00:48:02;;;;;;;3.13;0.60;;;;;;;10.08;89.21;98949.38;330244;29;4536;-73
2023/12/12 00:48:14;;;;;;;3.15;0.63;;;;;;;10.10;89.04;98944.97;334419;29;5476;-73
2023/12/12 00:48:26;;;;;;;2.65;0.70;;;;;;;10.14;88.77;98949.13;331930;29;18051;-73
2023/12/12 00:48:38;;;;;;;2.15;0.90;;;;;;;10.19;88.96;98947.19;334622;29;5692;-73
2023/12/12 00:48:51;;;;;;;2.42;0.85;;;;;;;10.23;88.47;98947.91;331771;29;18080;-73
2023/12/12 00:49:03;;;;;;;2.45;0.82;;;;;;;10.22;88.39;98946.19;334239;29;4697;-73
2023/12/12 00:49:15;;;;;;;4.90;0.95;;;;;;;10.15;88.65;98950.81;331732;29;17787;-73
2023/12/12 00:49:27;;;;;;;4.88;1.00;;;;;;;10.09;89.18;98956.28;333324;29;4590;-73
2023/12/12 00:49:39;;;;;;;6.10;1.00;;;;;;;10.04;89.57;98953.88;329274;29;4883;-73
2023/12/12 00:49:51;;;;;;;5.60;0.95;;;;;;;9.93;90.44;98956.06;331313;29;17474;-73
2023/12/12 00:50:04;;;;;;;4.00;0.75;;;;;;;9.95;90.41;98960.28;334611;29;5097;-73
2023/12/12 00:50:16;;;;;;;2.67;0.55;;;;;;;9.97;89.85;98958.44;331226;29;17865;-73
2023/12/12 00:50:30;;;;;;;2.58;0.80;;;;;;;10.02;89.73;98954.81;333683;29;5577;-73
2023/12/12 00:50:43;;;;;;;3.30;1.10;;;;;;;10.06;89.74;98956.38;331382;29;16504;-73
2023/12/12 00:50:55;;;;;;;3.85;0.98;;;;;;;10.06;89.59;98951.19;331446;29;10323;-73
2023/12/12 00:51:08;;;;;;;2.67;0.85;;;;;;;10.06;89.38;98961.56;332223;29;17534;-73
2023/12/12 00:51:20;;;;;;;2.70;0.70;;;;;;;9.98;89.15;98954.97;333025;29;16581;-73
2023/12/12 00:51:32;;;;;;;2.95;0.70;;;;;;;9.97;89.49;98957.63;335356;28;5194;-73
2023/12/12 00:51:44;;;;;;;4.45;1.05;;;;;;;9.98;89.54;98962.75;336276;28;4612;-73
2023/12/12 00:51:56;;;;;;;3.45;1.23;;;;;;;9.99;89.35;98959.22;333190;28;19045;-73
2023/12/12 00:52:08;;;;;;;5.35;1.27;;;;;;;9.99;89.45;98964.44;335650;29;5281;-73
2023/12/12 00:52:20;;;;;;;3.92;0.95;;;;;;;9.94;89.37;98958.59;332604;29;16562;-73
2023/12/12 00:52:34;;;;;;;3.45;0.80;;;;;;;9.93;89.58;98956.88;336097;29;4670;-73
2023/12/12 00:52:46;;;;;;;2.47;0.70;;;;;;;9.98;89.90;98960.16;333010;29;18076;-73
2023/12/12 00:52:58;;;;;;;0.95;0.68;;;;;;;10.02;89.42;98965.22;334765;29;4769;-73
2023/12/12 00:53:10;;;;;;;1.67;0.68;;;;;;;10.06;89.21;98957.25;331217;29;13224;-73
2023/12/12 00:53:22;;;;;;;3.53;0.80;;;;;;;10.07;89.14;98963.28;334707;29;5279;-73
2023/12/12 00:53:34;;;;;;;4.45;0.90;;;;;;;10.09;89.46;98961.47;334767;29;5453;-73
2023/12/12 00:53:46;;;;;;;3.65;0.88;;;;;;;10.10;89.05;98960.53;332374;29;12278;-73
2023/12/12 00:53:58;;;;;;;2.35;0.73;;;;;;;10.14;89.02;98959.50;330639;29;4710;-73
2023/12/12 00:54:13;;;;;;;1.67;0.80;;;;;;;10.13;89.09;98963.03;331962;29;17897;-73
2023/12/12 00:54:26;;;;;;;1.92;0.90;;;;;;;10.11;88.75;98960.47;333504;29;4637;-73
2023/12/12 00:54:38;;;;;;;2.00;0.80;;;;;;;10.07;88.88;98960.69;331770;28;17136;-73
2023/12/12 00:54:50;;;;;;;2.78;0.95;;;;;;;10.06;88.22;98957.25;335216;28;4670;-73
2023/12/12 00:55:02;;;;;;;4.85;1.30;;;;;;;10.09;88.43;98959.69;333531;28;5385;-73
2023/12/12 00:55:14;;;;;;;5.10;0.95;;;;;;;10.06;87.79;98962.44;331041;28;4940;-73
2023/12/12 00:55:26;;;;;;;3.28;0.75;;;;;;;10.05;88.20;98959.91;331040;28;6176;-73
2023/12/12 00:55:38;;;;;;;1.42;0.70;;;;;;;10.08;88.42;98964.94;337420;28;4599;-73
2023/12/12 00:55:50;;;;;;;1.35;0.70;;;;;;;10.07;88.70;98958.91;337249;28;5824;-73
2023/12/12 00:56:03;;;;;;;1.23;0.70;;;;;;;10.08;88.97;98959.75;334096;28;17999;-73
2023/12/12 00:56:15;;;;;;;2.03;0.70;;;;;;;10.08;89.03;98959.75;336285;28;4576;-73
2023/12/12 00:56:27;;;;;;;2.47;0.82;;;;;;;10.05;88.86;98959.91;333477;28;17982;-73
2023/12/12 00:56:39;;;;;;;2.80;1.00;;;;;;;10.06;88.97;98962.44;336629;28;4545;-73
2023/12/12 00:56:51;;;;;;;2.55;0.80;;;;;;;10.07;88.78;98955.50;332604;28;5204;-73
2023/12/12 00:57:03;;;;;;;3.80;0.90;;;;;;;10.09;89.13;98964.06;334366;28;12486;-73
2023/12/12 00:57:15;;;;;;;6.47;1.05;;;;;;;10.10;88.86;98955.34;336106;28;4579;-73
2023/12/12 00:57:27;;;;;;;8.77;1.10;;;;;;;10.09;88.79;98957.09;333138;28;12836;-73
2023/12/12 00:57:39;;;;;;;5.35;0.80;;;;;;;10.11;89.08;98960.47;336144;28;5431;-73
2023/12/12 00:57:51;;;;;;;4.20;0.73;;;;;;;10.10;89.11;98963.13;336122;29;4678;-73
2023/12/12 00:58:04;;;;;;;3.85;0.73;;;;;;;10.08;89.21;98958.03;333758;29;17974;-73
2023/12/12 00:58:16;;;;;;;2.22;0.90;;;;;;;10.08;89.24;98960.63;336123;28;4612;-73
2023/12/12 00:58:28;;;;;;;2.00;0.90;;;;;;;10.06;89.37;98956.38;334434;28;17827;-73
2023/12/12 00:58:40;;;;;;;1.75;0.68;;;;;;;10.10;89.10;98952.75;336391;28;5264;-73
2023/12/12 00:58:52;;;;;;;1.10;0.40;;;;;;;10.14;88.80;98951.72;333993;28;13344;-73
2023/12/12 00:59:04;;;;;;;3.33;0.75;;;;;;;10.20;88.86;98959.25;337220;28;5434;-73
2023/12/12 00:59:16;;;;;;;4.97;1.13;;;;;;;10.24;88.80;98949.56;336692;28;5342;-73
2023/12/12 00:59:28;;;;;;;7.90;1.17;;;;;;;10.25;88.90;98954.72;334642;28;17930;-73