Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:37;;;;;;;0.30;0.30;;;;;;;7.54;96.53;99461.72;5031735;28;20045;-70
2021/09/23 00:03:10;;;;;;;0.30;0.30;;;;;;;7.53;96.56;99457.31;5031203;28;20552;-71
2021/09/23 00:05:37;;;;;;;0.30;0.30;;;;;;;7.52;96.56;99458.31;5032668;28;20159;-70
2021/09/23 00:08:03;;;;;;;0.30;0.30;;;;;;;7.49;96.97;99457.59;5014913;28;20045;-70
2021/09/23 00:10:31;;;;;;;0.30;0.30;;;;;;;7.48;97.20;99463.09;5031083;28;20117;-71
2021/09/23 00:12:58;;;;;;;0.30;0.30;;;;;;;7.53;96.83;99460.00;5031393;28;20092;-71
2021/09/23 00:15:25;;;;;;;0.30;0.30;;;;;;;7.52;97.08;99463.69;5031615;28;20096;-71
2021/09/23 00:17:55;;;;;;;0.30;0.30;;;;;;;7.53;97.03;99454.63;5031112;28;20401;-69
2021/09/23 00:20:24;;;;;;;0.30;0.30;;;;;;;7.48;97.29;99466.66;5014617;28;20049;-70
2021/09/23 00:22:50;;;;;;;0.30;0.30;;;;;;;7.49;97.25;99460.28;5031186;28;20053;-70
2021/09/23 00:25:16;;;;;;;0.30;0.30;;;;;;;7.53;97.40;99451.94;5014200;28;20516;-70
2021/09/23 00:27:42;;;;;;;0.40;0.40;;;;;;;7.47;97.43;99462.25;5014206;28;20041;-70
2021/09/23 00:30:09;;;;;;;0.30;0.30;;;;;;;7.49;97.81;99464.81;5030796;28;20446;-71
2021/09/23 00:32:35;;;;;;;0.40;0.40;;;;;;;7.48;97.56;99457.72;5030985;28;20100;-71
2021/09/23 00:35:02;;;;;;;0.40;0.40;;;;;;;7.47;98.09;99464.09;5030691;28;20050;-71
2021/09/23 00:37:27;;;;;;;0.40;0.40;;;;;;;7.41;98.37;99460.09;5030543;28;20056;-70
2021/09/23 00:39:53;;;;;;;0.40;0.40;;;;;;;7.46;98.66;99465.94;5031209;28;20045;-69
2021/09/23 00:42:19;;;;;;;0.40;0.40;;;;;;;7.47;98.62;99464.94;5014301;28;20546;-70
2021/09/23 00:44:59;;;;;;;0.40;0.40;;;;;;;7.53;98.69;99463.53;5030798;28;20037;-70
2021/09/23 00:47:26;;;;;;;0.40;0.40;;;;;;;7.46;98.66;99465.94;5030207;28;20058;-73
2021/09/23 00:49:52;;;;;;;0.40;0.40;;;;;;;7.46;98.86;99465.09;5013803;28;20088;-71
2021/09/23 00:52:24;;;;;;;0.40;0.40;;;;;;;7.47;99.15;99467.63;5013369;28;20215;-69
2021/09/23 00:54:51;;;;;;;0.40;0.40;;;;;;;7.53;99.09;99465.38;5031330;28;20049;-70
2021/09/23 00:57:18;;;;;;;0.40;0.40;;;;;;;7.47;99.10;99450.66;5013331;28;20041;-70
2021/09/23 00:59:45;;;;;;;0.40;0.40;;;;;;;7.53;98.92;99446.56;5029902;28;20075;-69
2021/09/23 01:02:13;;;;;;;0.40;0.40;;;;;;;7.49;99.11;99428.03;5013555;28;20045;-70
2021/09/23 01:04:42;;;;;;;0.40;0.40;;;;;;;7.49;98.89;99436.09;5013619;28;20119;-71
2021/09/23 01:07:15;;;;;;;0.40;0.40;;;;;;;7.46;99.63;99436.34;5029865;28;20180;-68
2021/09/23 01:09:50;;;;;;;0.63;0.57;;;;;;;7.43;99.88;99439.31;5013889;28;20091;-70
2021/09/23 01:12:17;;;;;;;0.50;0.50;;;;;;;7.48;99.80;99447.81;5029698;28;20049;-70
2021/09/23 01:14:43;;;;;;;0.40;0.40;;;;;;;7.52;99.93;99442.16;5046323;28;20055;-70
2021/09/23 01:17:09;;;;;;;0.50;0.50;;;;;;;7.56;99.82;99438.22;5013062;28;20049;-69
2021/09/23 01:19:39;;;;;;;0.40;0.40;;;;;;;7.52;99.80;99431.41;5013442;28;20038;-71
2021/09/23 01:22:05;;;;;;;0.40;0.40;;;;;;;7.58;99.81;99430.88;5029681;28;20471;-68
2021/09/23 01:25:01;;;;;;;0.50;0.50;;;;;;;7.61;99.54;99433.28;5029164;28;20037;-69
2021/09/23 01:27:27;;;;;;;0.47;0.47;;;;;;;7.58;99.48;99422.81;5013268;28;20057;-69
2021/09/23 01:29:54;;;;;;;0.45;0.45;;;;;;;7.59;99.77;99421.81;5029420;28;20119;-71
2021/09/23 01:32:21;;;;;;;0.40;0.40;;;;;;;7.59;100.00;99430.72;5029102;28;20440;-71
2021/09/23 01:34:50;;;;;;;0.47;0.47;;;;;;;7.57;99.98;99430.03;5029712;28;20041;-70
2021/09/23 01:37:16;;;;;;;0.50;0.50;;;;;;;7.56;100.00;99417.53;5029685;28;20119;-70
2021/09/23 01:39:48;;;;;;;0.40;0.40;;;;;;;7.59;100.00;99421.81;5029275;28;20077;-69
2021/09/23 01:42:22;;;;;;;0.40;0.40;;;;;;;7.61;100.00;99420.69;5030345;28;20559;-69
2021/09/23 01:44:48;;;;;;;0.50;0.50;;;;;;;7.61;100.00;99414.47;5029293;28;20420;-70
2021/09/23 01:47:15;;;;;;;0.40;0.40;;;;;;;7.61;100.00;99420.69;5028859;28;20417;-69
2021/09/23 01:49:48;;;;;;;0.50;0.50;;;;;;;7.59;100.00;99416.41;5013936;28;20137;-68
2021/09/23 01:52:14;;;;;;;0.50;0.50;;;;;;;7.61;100.00;99415.31;5029199;28;20508;-69
2021/09/23 01:54:54;;;;;;;0.50;0.50;;;;;;;7.62;100.00;99413.47;5031192;28;20049;-70
2021/09/23 01:57:20;;;;;;;0.50;0.50;;;;;;;7.57;100.00;99408.50;5012835;28;20067;-70
2021/09/23 01:59:45;;;;;;;0.40;0.40;;;;;;;7.61;100.00;99404.53;5013026;28;20056;-69
2021/09/23 02:02:19;;;;;;;0.50;0.50;;;;;;;7.61;100.00;99409.06;5012944;28;20512;-70
2021/09/23 02:04:45;;;;;;;0.50;0.50;;;;;;;7.58;100.00;99406.66;5013370;28;20501;-70
2021/09/23 02:07:11;;;;;;;0.63;0.63;;;;;;;7.56;100.00;99400.56;5013176;28;20049;-69
2021/09/23 02:09:45;;;;;;;0.60;0.60;;;;;;;7.57;100.00;99391.47;5030124;28;20103;-70
2021/09/23 02:12:10;;;;;;;0.60;0.60;;;;;;;7.62;100.00;99390.09;5013686;28;20045;-71
2021/09/23 02:14:39;;;;;;;0.47;0.47;;;;;;;7.63;100.00;99396.31;5013362;28;20238;-68
2021/09/23 02:17:05;;;;;;;0.60;0.60;;;;;;;7.63;100.00;99393.63;5028966;28;20192;-69
2021/09/23 02:19:46;;;;;;;0.50;0.50;;;;;;;7.64;100.00;99387.25;5031452;28;20056;-69
2021/09/23 02:22:13;;;;;;;0.45;0.45;;;;;;;7.66;100.00;99390.66;5029051;28;20424;-69
2021/09/23 02:24:42;;;;;;;0.40;0.40;;;;;;;7.58;100.00;99383.28;5029494;28;20520;-69
2021/09/23 02:27:08;;;;;;;0.50;0.50;;;;;;;7.63;100.00;99390.94;5012772;28;20042;-70
2021/09/23 02:29:36;;;;;;;0.40;0.40;;;;;;;7.65;100.00;99397.03;5016761;28;20041;-68
2021/09/23 02:32:03;;;;;;;0.40;0.40;;;;;;;7.62;100.00;99390.09;5017067;28;20489;-70
2021/09/23 02:34:29;;;;;;;0.40;0.40;;;;;;;7.57;100.00;99386.97;5032873;28;20441;-70
2021/09/23 02:36:55;;;;;;;0.40;0.40;;;;;;;7.58;100.00;99383.28;5016475;28;20115;-70
2021/09/23 02:39:21;;;;;;;0.40;0.40;;;;;;;7.59;100.00;99384.13;5032874;28;20485;-70
2021/09/23 02:41:47;;;;;;;0.40;0.40;;;;;;;7.62;100.00;99376.66;5032837;28;20582;-72
2021/09/23 02:44:13;;;;;;;0.40;0.40;;;;;;;7.61;100.00;99380.34;5016453;28;20045;-70
2021/09/23 02:46:38;;;;;;;0.40;0.40;;;;;;;7.65;100.00;99388.97;5032921;28;20052;-70
2021/09/23 02:49:04;;;;;;;0.30;0.30;;;;;;;7.69;100.00;99390.41;5032377;28;20149;-70
2021/09/23 02:51:30;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99393.19;5016338;28;20045;-69
2021/09/23 02:53:56;;;;;;;0.40;0.40;;;;;;;7.67;100.00;99395.06;5032475;28;20072;-71
2021/09/23 02:56:22;;;;;;;0.40;0.40;;;;;;;7.65;100.00;99394.34;5032869;28;20402;-71
2021/09/23 02:58:49;;;;;;;0.30;0.30;;;;;;;7.63;100.00;99390.94;5016244;28;20068;-71
2021/09/23 03:01:17;;;;;;;0.40;0.40;;;;;;;7.63;100.00;99390.94;5049499;28;20091;-69
2021/09/23 03:03:43;;;;;;;0.30;0.30;;;;;;;7.64;100.00;99403.41;5032788;28;20114;-70
2021/09/23 03:06:09;;;;;;;0.30;0.30;;;;;;;7.67;100.00;99413.88;5015721;28;20117;-69
2021/09/23 03:08:34;;;;;;;0.40;0.40;;;;;;;7.68;100.00;99404.84;5032556;28;20129;-70
2021/09/23 03:11:00;;;;;;;0.30;0.30;;;;;;;7.69;100.00;99406.53;5032470;28;20412;-70
2021/09/23 03:13:26;;;;;;;0.40;0.40;;;;;;;7.66;100.00;99401.44;5015413;28;20601;-69
2021/09/23 03:15:52;;;;;;;0.40;0.40;;;;;;;7.66;100.00;99401.44;5032129;28;20500;-71
2021/09/23 03:18:18;;;;;;;0.40;0.40;;;;;;;7.72;100.00;99406.25;5032171;28;20481;-69
2021/09/23 03:20:45;;;;;;;0.40;0.40;;;;;;;7.72;100.00;99395.50;5032281;28;20052;-73
2021/09/23 03:23:11;;;;;;;0.30;0.30;;;;;;;7.73;100.00;99389.13;5032166;28;20078;-71
2021/09/23 03:25:37;;;;;;;0.40;0.40;;;;;;;7.77;100.00;99387.84;4999722;28;20041;-72
2021/09/23 03:28:03;;;;;;;0.40;0.40;;;;;;;7.71;100.00;99391.97;5032305;28;20056;-70
2021/09/23 03:30:30;;;;;;;0.30;0.30;;;;;;;7.79;100.00;99396.66;5032373;28;20041;-76
2021/09/23 03:32:55;;;;;;;0.30;0.30;;;;;;;7.79;100.00;99391.25;5034381;28;20052;-70
2021/09/23 03:35:22;;;;;;;0.30;0.30;;;;;;;7.80;100.00;99386.72;5034838;28;20042;-72
2021/09/23 03:37:49;;;;;;;0.40;0.40;;;;;;;7.77;100.00;99382.47;5034056;28;20053;-71
2021/09/23 03:40:15;;;;;;;0.30;0.30;;;;;;;7.79;100.00;99375.13;5032814;28;20053;-73
2021/09/23 03:42:40;;;;;;;0.40;0.40;;;;;;;7.81;100.00;99377.66;5033765;28;20176;-70
2021/09/23 03:45:07;;;;;;;0.30;0.30;;;;;;;7.83;100.00;99371.16;5033426;28;20120;-71
2021/09/23 03:47:34;;;;;;;0.40;0.40;;;;;;;7.83;100.00;99376.53;5047753;28;20041;-72
2021/09/23 03:50:00;;;;;;;0.40;0.40;;;;;;;7.78;100.00;99373.41;5032246;28;20060;-70
2021/09/23 03:52:26;;;;;;;0.30;0.30;;;;;;;7.80;100.00;99371.44;5015982;28;20072;-71
2021/09/23 03:54:52;;;;;;;0.30;0.30;;;;;;;7.87;100.00;99377.09;5015581;28;20049;-72
2021/09/23 03:57:18;;;;;;;0.30;0.30;;;;;;;7.91;100.00;99379.38;5031477;28;20413;-70
2021/09/23 03:59:46;;;;;;;0.30;0.30;;;;;;;7.85;100.00;99369.16;5014411;28;20061;-70
2021/09/23 04:02:13;;;;;;;0.40;0.40;;;;;;;7.85;100.00;99374.53;5030971;28;20167;-71
2021/09/23 04:04:39;;;;;;;0.30;0.30;;;;;;;7.93;100.00;99366.63;5031366;28;20458;-71
2021/09/23 04:07:06;;;;;;;0.40;0.40;;;;;;;7.88;100.00;99368.03;5014962;28;20489;-76
2021/09/23 04:09:35;;;;;;;0.30;0.30;;;;;;;7.98;100.00;99375.13;5014761;28;20048;-71
2021/09/23 04:12:01;;;;;;;0.30;0.30;;;;;;;7.97;99.75;99362.66;5031183;28;20041;-73
2021/09/23 04:14:28;;;;;;;0.40;0.40;;;;;;;8.06;99.44;99365.47;5014472;28;20041;-73
2021/09/23 04:16:55;;;;;;;0.30;0.30;;;;;;;8.05;99.75;99363.78;5015307;28;20514;-73
2021/09/23 04:19:20;;;;;;;0.30;0.30;;;;;;;8.10;100.00;99364.22;5031127;28;20171;-75
2021/09/23 04:21:47;;;;;;;0.30;0.30;;;;;;;8.14;99.96;99357.53;5031666;28;20070;-74
2021/09/23 04:24:14;;;;;;;0.40;0.40;;;;;;;8.11;99.39;99363.19;5031329;28;20041;-72
2021/09/23 04:26:42;;;;;;;0.40;0.40;;;;;;;8.22;99.39;99371.13;5031371;28;20075;-71
2021/09/23 04:29:08;;;;;;;0.40;0.40;;;;;;;8.26;99.00;99363.63;5047861;28;20129;-74
2021/09/23 04:31:35;;;;;;;0.40;0.40;;;;;;;8.31;98.96;99364.06;5031299;28;20099;-71
2021/09/23 04:34:01;;;;;;;0.30;0.30;;;;;;;8.32;98.65;99355.81;5031162;28;20064;-71
2021/09/23 04:36:28;;;;;;;0.30;0.30;;;;;;;8.31;98.53;99362.22;5030647;28;20033;-72
2021/09/23 04:38:54;;;;;;;0.30;0.30;;;;;;;8.35;97.96;99360.91;5015374;28;20132;-72
2021/09/23 04:41:19;;;;;;;0.30;0.30;;;;;;;8.40;98.17;99364.03;4998740;28;20453;-73
2021/09/23 04:43:48;;;;;;;0.30;0.30;;;;;;;8.38;97.74;99360.66;5032955;28;20399;-71
2021/09/23 04:46:21;;;;;;;0.30;0.30;;;;;;;8.44;97.53;99354.69;5031177;28;20045;-71
2021/09/23 04:48:53;;;;;;;0.30;0.30;;;;;;;8.45;97.51;99351.00;5016569;28;20041;-71
2021/09/23 04:51:22;;;;;;;0.30;0.30;;;;;;;8.45;97.63;99350.16;5040091;28;20175;-72
2021/09/23 04:53:48;;;;;;;0.30;0.30;;;;;;;8.49;97.76;99346.19;5046257;28;20143;-75
2021/09/23 04:56:14;;;;;;;0.30;0.30;;;;;;;8.56;97.72;99346.47;5013957;28;20140;-75
2021/09/23 04:58:39;;;;;;;0.30;0.30;;;;;;;8.58;97.68;99345.28;5002707;28;20037;-72
2021/09/23 05:01:05;;;;;;;0.30;0.30;;;;;;;8.64;97.17;99344.72;5039536;28;20522;-71
2021/09/23 05:03:31;;;;;;;0.30;0.30;;;;;;;8.67;96.96;99348.97;5034570;28;20068;-71
2021/09/23 05:05:57;;;;;;;0.30;0.30;;;;;;;8.70;96.70;99359.44;4999828;28;20554;-71
2021/09/23 05:08:24;;;;;;;0.40;0.40;;;;;;;8.70;96.46;99351.34;5037785;28;20045;-74
2021/09/23 05:10:50;;;;;;;0.30;0.30;;;;;;;8.73;96.45;99353.75;5031755;28;20037;-76
2021/09/23 05:13:16;;;;;;;0.30;0.30;;;;;;;8.76;96.52;99355.31;5033285;28;20116;-77
2021/09/23 05:15:42;;;;;;;0.30;0.30;;;;;;;8.77;96.47;99357.84;5028099;28;20131;-73
2021/09/23 05:18:09;;;;;;;0.30;0.30;;;;;;;8.80;96.44;99351.34;5021096;28;20049;-74
2021/09/23 05:20:35;;;;;;;0.30;0.30;;;;;;;8.76;96.72;99340.00;5043096;28;20049;-72
2021/09/23 05:23:02;;;;;;;0.30;0.30;;;;;;;8.86;96.79;99343.50;5034847;28;20179;-78
2021/09/23 05:25:27;;;;;;;0.40;0.40;;;;;;;8.89;96.40;99343.22;5045204;28;20037;-71
2021/09/23 05:27:54;;;;;;;0.30;0.30;;;;;;;8.96;96.36;99343.47;4983743;28;20099;-73
2021/09/23 05:30:20;;;;;;;0.30;0.30;;;;;;;9.02;96.26;99350.09;5023523;28;20375;-73
2021/09/23 05:32:46;;;;;;;0.30;0.30;;;;;;;9.05;96.22;99347.13;5024296;28;20061;-73
2021/09/23 05:35:12;;;;;;;0.40;0.40;;;;;;;9.09;96.17;99343.13;4994328;28;20471;-71
2021/09/23 05:37:40;;;;;;;0.30;0.30;;;;;;;9.10;96.26;99342.13;5023351;28;20057;-73
2021/09/23 05:40:08;;;;;;;0.30;0.30;;;;;;;9.05;96.30;99350.66;4990362;28;20118;-73
2021/09/23 05:42:36;;;;;;;0.30;0.30;;;;;;;8.99;96.53;99347.69;4973885;28;20483;-73
2021/09/23 05:45:06;;;;;;;0.30;0.30;;;;;;;8.99;96.71;99350.41;4977243;28;20034;-73
2021/09/23 05:47:33;;;;;;;0.30;0.30;;;;;;;8.96;97.18;99350.69;4994795;28;20042;-75
2021/09/23 05:49:59;;;;;;;0.30;0.30;;;;;;;8.98;97.08;99362.19;4995955;28;20057;-73
2021/09/23 05:52:25;;;;;;;0.30;0.30;;;;;;;8.97;97.43;99360.50;4990536;28;20116;-73
2021/09/23 05:54:51;;;;;;;0.30;0.30;;;;;;;8.96;97.66;99358.78;4991903;28;20045;-73
2021/09/23 05:57:24;;;;;;;0.40;0.40;;;;;;;8.97;97.89;99355.09;4994869;28;20598;-75
2021/09/23 05:59:52;;;;;;;0.30;0.30;;;;;;;9.02;97.73;99352.81;5006575;28;20041;-72
2021/09/23 06:02:19;;;;;;;0.30;0.30;;;;;;;9.02;97.40;99350.09;5005207;28;20418;-74
2021/09/23 06:04:45;;;;;;;0.30;0.30;;;;;;;9.04;97.60;99337.34;4999173;28;20522;-73
2021/09/23 06:07:11;;;;;;;0.38;0.38;;;;;;;9.16;97.33;99346.91;5005996;28;20057;-72
2021/09/23 06:09:36;;;;;;;0.40;0.40;;;;;;;9.21;96.85;99349.16;4989711;28;20057;-73
2021/09/23 06:12:03;;;;;;;0.30;0.30;;;;;;;9.27;96.34;99351.28;4977354;28;20046;-76
2021/09/23 06:14:31;;;;;;;0.30;0.30;;;;;;;9.23;96.22;99336.38;4995092;28;20126;-76
2021/09/23 06:16:57;;;;;;;0.32;0.32;;;;;;;9.31;96.14;99344.56;5005240;28;20531;-74
2021/09/23 06:19:23;;;;;;;0.40;0.40;;;;;;;9.37;96.05;99346.69;4990504;28;20140;-75
2021/09/23 06:21:48;;;;;;;0.30;0.30;;;;;;;9.38;95.38;99354.59;4980473;28;20138;-74
2021/09/23 06:24:14;;;;;;;0.30;0.30;;;;;;;9.41;95.05;99351.59;5021311;28;20042;-71
2021/09/23 06:26:40;;;;;;;0.30;0.30;;;;;;;9.45;95.06;99345.91;4999952;28;20042;-76
2021/09/23 06:29:06;;;;;;;0.30;0.30;;;;;;;9.52;94.39;99352.41;4975956;28;20046;-74
2021/09/23 06:31:33;;;;;;;0.38;0.38;;;;;;;9.60;94.35;99358.72;4995191;28;20050;-74
2021/09/23 06:34:00;;;;;;;0.40;0.40;;;;;;;9.63;93.56;99358.44;4989971;28;20050;-72
2021/09/23 06:36:27;;;;;;;0.30;0.30;;;;;;;9.62;93.85;99355.91;4996620;28;20626;-74
2021/09/23 06:38:53;;;;;;;0.40;0.40;;;;;;;9.61;94.11;99354.19;4986080;28;20046;-74
2021/09/23 06:41:19;;;;;;;0.40;0.40;;;;;;;9.66;94.12;99347.34;4985577;28;20114;-72
2021/09/23 06:43:48;;;;;;;0.30;0.30;;;;;;;9.66;93.55;99347.34;5004703;28;20096;-72
2021/09/23 06:46:14;;;;;;;0.30;0.30;;;;;;;9.69;93.49;99346.19;4999238;28;20426;-74
2021/09/23 06:48:40;;;;;;;0.30;0.30;;;;;;;9.74;92.98;99341.16;5002390;28;20100;-72
2021/09/23 06:51:06;;;;;;;0.30;0.30;;;;;;;9.71;92.69;99336.06;5003908;28;20034;-72
2021/09/23 06:53:32;;;;;;;0.30;0.30;;;;;;;9.74;93.23;99337.63;4993856;28;20065;-78
2021/09/23 06:55:57;;;;;;;0.30;0.30;;;;;;;9.75;93.35;99348.25;4993143;28;20042;-73
2021/09/23 06:58:23;;;;;;;0.30;0.30;;;;;;;9.70;93.22;99342.47;4998903;28;20091;-73
2021/09/23 07:01:08;;;;;;;0.40;0.40;;;;;;;9.77;93.30;99332.75;4989620;28;20114;-76
2021/09/23 07:03:52;;;;;;;0.40;0.40;;;;;;;9.84;91.94;99327.59;4992123;28;20498;-73
2021/09/23 07:06:39;;;;;;;0.30;0.30;;;;;;;9.95;90.82;99330.06;4998487;28;20046;-73
2021/09/23 07:09:15;;;;;;;0.30;0.30;;;;;;;9.96;91.50;99336.31;4978976;28;20050;-73
2021/09/23 07:11:41;;;;;;;0.30;0.30;;;;;;;10.00;91.28;99326.88;4995360;28;20490;-72
2021/09/23 07:14:07;;;;;;;0.30;0.30;;;;;;;9.99;91.69;99333.31;4982677;28;20152;-74
2021/09/23 07:16:33;;;;;;;0.30;0.30;;;;;;;9.94;91.65;99343.69;5013070;28;20169;-74
2021/09/23 07:18:58;;;;;;;0.30;0.30;;;;;;;9.97;92.85;99338.84;4992205;28;20061;-73
2021/09/23 07:21:25;;;;;;;0.30;0.30;;;;;;;9.93;92.39;99336.63;4999862;28;20053;-73
2021/09/23 07:23:51;;;;;;;0.38;0.38;;;;;;;9.99;91.40;99331.44;4977856;28;20620;-71
2021/09/23 07:26:19;;;;;;;0.30;0.30;;;;;;;9.94;91.81;99332.91;4993455;28;20043;-73
2021/09/23 07:28:46;;;;;;;0.30;0.30;;;;;;;9.93;91.61;99336.63;5000249;28;20049;-74
2021/09/23 07:31:12;;;;;;;0.30;0.30;;;;;;;10.03;90.96;99329.28;4999202;28;20049;-75
2021/09/23 07:33:38;;;;;;;0.30;0.30;;;;;;;10.11;91.42;99329.34;4999720;28;20116;-72
2021/09/23 07:36:04;;;;;;;0.30;0.30;;;;;;;10.07;91.09;99342.31;4999374;28;20046;-74
2021/09/23 07:38:29;;;;;;;0.30;0.30;;;;;;;10.10;91.24;99322.25;4987937;28;20046;-75
2021/09/23 07:40:55;;;;;;;0.30;0.30;;;;;;;10.10;91.61;99330.34;4973368;28;20045;-74
2021/09/23 07:43:22;;;;;;;0.30;0.30;;;;;;;10.07;91.37;99327.97;5000310;28;20053;-72
2021/09/23 07:45:48;;;;;;;0.30;0.30;;;;;;;10.03;91.05;99326.59;4978607;28;20104;-73
2021/09/23 07:48:14;;;;;;;0.30;0.30;;;;;;;10.03;90.97;99326.59;4990531;28;20062;-73
2021/09/23 07:50:40;;;;;;;0.30;0.30;;;;;;;10.03;90.76;99323.88;4996159;28;20042;-76
2021/09/23 07:53:07;;;;;;;0.30;0.30;;;;;;;10.00;91.28;99329.59;4977109;28;20046;-73
2021/09/23 07:55:33;;;;;;;0.30;0.30;;;;;;;9.99;91.01;99317.09;4994997;28;20080;-73
2021/09/23 07:58:00;;;;;;;0.30;0.30;;;;;;;10.01;91.46;99318.63;4976906;28;20133;-72
2021/09/23 08:00:27;;;;;;;0.30;0.30;;;;;;;10.07;91.44;99327.97;4983766;28;20053;-73
2021/09/23 08:02:53;;;;;;;0.30;0.30;;;;;;;10.07;91.44;99314.47;4998038;28;20399;-73
2021/09/23 08:05:20;;;;;;;0.30;0.30;;;;;;;10.15;90.97;99314.53;5009008;28;20030;-73
2021/09/23 08:07:48;;;;;;;0.30;0.30;;;;;;;10.15;90.25;99314.53;4997791;28;20057;-74
2021/09/23 08:10:15;;;;;;;0.30;0.30;;;;;;;10.12;90.51;99304.03;4991731;28;20095;-73
2021/09/23 08:12:43;;;;;;;0.40;0.40;;;;;;;10.23;90.13;99308.31;4993956;28;20041;-73
2021/09/23 08:15:10;;;;;;;0.35;0.35;;;;;;;10.25;89.38;99307.22;4990908;28;20046;-75
2021/09/23 08:17:55;;;;;;;0.30;0.30;;;;;;;10.34;88.37;99300.84;5006297;28;20460;-74
2021/09/23 08:20:42;;;;;;;0.30;0.30;;;;;;;10.37;88.29;99297.81;4983021;28;20039;-73
2021/09/23 08:23:09;;;;;;;0.30;0.30;;;;;;;10.36;88.74;99298.84;4974999;28;20038;-73
2021/09/23 08:25:35;;;;;;;0.30;0.30;;;;;;;10.37;88.80;99297.81;4990791;28;20418;-72
2021/09/23 08:28:01;;;;;;;0.30;0.30;;;;;;;10.42;89.44;99291.09;4998044;28;20141;-70
2021/09/23 08:30:27;;;;;;;0.30;0.30;;;;;;;10.46;89.12;99289.78;4995419;28;20075;-73
2021/09/23 08:32:53;;;;;;;0.30;0.30;;;;;;;10.57;88.29;99289.53;4995952;28;20050;-73
2021/09/23 08:35:19;;;;;;;0.30;0.30;;;;;;;10.61;88.63;99283.63;4991639;28;20157;-72
2021/09/23 08:37:47;;;;;;;0.30;0.30;;;;;;;10.60;89.51;99286.47;4959435;28;20525;-75
2021/09/23 08:40:13;;;;;;;0.30;0.30;;;;;;;10.48;89.14;99290.47;4978607;28;20132;-73
2021/09/23 08:42:40;;;;;;;0.30;0.30;;;;;;;10.40;89.11;99290.41;4991246;28;20384;-72
2021/09/23 08:45:08;;;;;;;0.30;0.30;;;;;;;10.21;89.84;99296.84;4976459;28;20053;-75
2021/09/23 08:47:34;;;;;;;0.30;0.30;;;;;;;10.10;90.29;99290.69;4995861;28;20034;-74
2021/09/23 08:50:07;;;;;;;0.30;0.30;;;;;;;10.13;91.27;99284.13;5009335;28;20049;-74
2021/09/23 08:52:33;;;;;;;0.30;0.30;;;;;;;10.03;90.51;99296.88;5008558;28;20509;-74
2021/09/23 08:54:59;;;;;;;0.32;0.32;;;;;;;9.99;90.70;99290.09;4993266;28;20042;-74
2021/09/23 08:57:25;;;;;;;0.30;0.30;;;;;;;9.98;90.92;99285.69;4994785;28;20042;-74
2021/09/23 08:59:52;;;;;;;0.30;0.30;;;;;;;10.11;90.62;99294.22;4978970;28;20046;-73
2021/09/23 09:02:27;;;;;;;0.30;0.30;;;;;;;10.14;90.22;99285.81;4975202;28;20072;-73
2021/09/23 09:05:18;;;;;;;0.30;0.30;;;;;;;10.17;89.70;99284.66;4987860;28;20497;-72
2021/09/23 09:08:05;;;;;;;0.30;0.30;;;;;;;10.12;89.19;99282.41;4962056;28;20042;-74
2021/09/23 09:10:37;;;;;;;0.30;0.30;;;;;;;10.11;89.19;99280.72;4995930;28;20046;-76
2021/09/23 09:13:05;;;;;;;0.30;0.30;;;;;;;10.11;89.28;99289.69;4981301;28;20506;-79
2021/09/23 09:15:36;;;;;;;0.30;0.30;;;;;;;10.08;89.19;99286.44;4977299;28;20048;-71
2021/09/23 09:18:31;;;;;;;0.30;0.30;;;;;;;10.10;89.88;99284.44;4966168;28;20075;-76
2021/09/23 09:21:00;;;;;;;0.30;0.30;;;;;;;10.12;90.24;99287.81;4971796;28;20066;-72
2021/09/23 09:23:31;;;;;;;0.30;0.30;;;;;;;10.07;90.45;99276.66;4966915;28;20066;-75
2021/09/23 09:25:58;;;;;;;0.30;0.30;;;;;;;10.06;91.18;99283.91;4978693;28;20058;-78
2021/09/23 09:28:24;;;;;;;0.30;0.30;;;;;;;10.18;90.92;99276.41;4966532;28;20038;-70
2021/09/23 09:30:57;;;;;;;0.30;0.30;;;;;;;10.21;90.29;99275.25;4978417;28;20203;-70
2021/09/23 09:33:44;;;;;;;0.30;0.30;;;;;;;10.20;89.37;99273.53;5008347;28;20054;-70
2021/09/23 09:36:49;;;;;;;0.30;0.30;;;;;;;10.25;90.20;99277.50;4988312;28;20053;-70
2021/09/23 09:39:17;;;;;;;0.40;0.40;;;;;;;10.26;89.07;99268.38;5006960;28;20052;-72
2021/09/23 09:41:50;;;;;;;0.30;0.30;;;;;;;10.25;89.37;99266.69;5011020;28;20048;-71
2021/09/23 09:44:17;;;;;;;0.40;0.40;;;;;;;10.29;88.10;99265.34;5018989;28;20046;-73
2021/09/23 09:46:51;;;;;;;0.40;0.40;;;;;;;10.45;87.73;99263.75;5005306;28;20045;-71
2021/09/23 09:49:19;;;;;;;;;;;;;;;10.68;88.80;99259.50;4989482;28;20042;-71
2021/09/23 09:51:51;;;;;;;0.30;0.30;;;;;;;10.77;87.36;99255.81;4986298;28;19917;-71
2021/09/23 09:54:19;;;;;;;0.30;0.30;;;;;;;10.84;87.20;99256.84;4992559;28;20049;-71
2021/09/23 09:56:55;;;;;;;0.20;0.20;;;;;;;10.82;86.46;99261.59;5005363;28;20050;-71
2021/09/23 09:59:21;;;;;;;0.30;0.30;;;;;;;10.71;86.65;99256.44;4995363;28;20057;-70
2021/09/23 10:01:53;;;;;;;0.30;0.30;;;;;;;10.77;86.19;99250.41;4989615;28;20045;-70
2021/09/23 10:04:21;;;;;;;0.30;0.30;;;;;;;10.65;86.29;99259.81;5007643;28;20200;-70
2021/09/23 10:06:54;;;;;;;0.30;0.30;;;;;;;10.74;86.80;99250.72;4997733;28;20120;-71
2021/09/23 10:09:21;;;;;;;0.30;0.30;;;;;;;10.58;87.97;99256.06;4993491;28;20042;-72
2021/09/23 10:11:48;;;;;;;0.30;0.30;;;;;;;10.45;88.34;99244.84;4999269;28;20052;-74
2021/09/23 10:14:18;;;;;;;0.30;0.30;;;;;;;10.63;88.83;99242.91;4994587;28;20038;-70
2021/09/23 10:16:45;;;;;;;0.30;0.30;;;;;;;10.79;87.32;99245.69;4994328;28;20137;-73
2021/09/23 10:19:11;;;;;;;0.30;0.30;;;;;;;10.92;85.13;99244.38;4994594;28;20050;-72
2021/09/23 10:21:38;;;;;;;0.30;0.30;;;;;;;10.78;84.57;99243.97;4973327;28;20164;-75
2021/09/23 10:24:08;;;;;;;0.30;0.30;;;;;;;10.79;84.99;99245.69;5015112;28;20045;-72
2021/09/23 10:26:38;;;;;;;0.30;0.30;;;;;;;10.78;84.65;99243.97;4978907;28;20073;-77
2021/09/23 10:29:04;;;;;;;0.30;0.30;;;;;;;10.78;85.33;99243.97;5016928;28;20072;-73
2021/09/23 10:31:33;;;;;;;0.30;0.30;;;;;;;10.78;85.26;99241.28;5000608;28;20198;-73
2021/09/23 10:34:02;;;;;;;0.30;0.30;;;;;;;10.86;85.84;99246.75;4991241;28;20491;-72
2021/09/23 10:36:29;;;;;;;0.30;0.30;;;;;;;10.95;85.51;99242.19;4995462;28;20061;-72
2021/09/23 10:38:56;;;;;;;0.30;0.30;;;;;;;10.96;85.50;99243.88;5010815;28;20050;-72
2021/09/23 10:41:26;;;;;;;0.30;0.30;;;;;;;11.00;85.60;99245.25;4985257;28;20196;-71
2021/09/23 10:43:53;;;;;;;0.30;0.30;;;;;;;11.10;84.07;99250.53;4977623;28;20348;-71
2021/09/23 10:46:21;;;;;;;0.30;0.30;;;;;;;11.20;83.57;99235.00;4991505;28;20046;-71
2021/09/23 10:48:49;;;;;;;0.30;0.30;;;;;;;11.50;83.03;99235.41;5012003;28;20057;-72
2021/09/23 10:51:16;;;;;;;0.30;0.30;;;;;;;11.61;82.74;99237.78;4989978;28;20178;-71
2021/09/23 10:53:49;;;;;;;0.30;0.30;;;;;;;11.68;83.43;99232.53;5006825;28;20067;-71
2021/09/23 10:56:20;;;;;;;0.30;0.30;;;;;;;11.76;82.68;99230.66;4999245;28;20071;-74
2021/09/23 10:58:48;;;;;;;0.30;0.30;;;;;;;11.73;81.54;99233.72;5008135;28;20049;-78
2021/09/23 11:01:39;;;;;;;0.30;0.30;;;;;;;11.76;82.02;99227.13;5024736;28;20195;-72
2021/09/23 11:04:07;;;;;;;0.30;0.30;;;;;;;12.09;81.44;99227.97;4994208;28;20336;-71
2021/09/23 11:06:37;;;;;;;0.30;0.30;;;;;;;12.40;80.58;99221.84;5012391;28;20072;-73
2021/09/23 11:09:20;;;;;;;0.30;0.30;;;;;;;12.41;79.98;99229.78;5011039;28;20044;-73
2021/09/23 11:11:54;;;;;;;0.30;0.30;;;;;;;12.44;79.79;99218.59;4998180;28;20068;-72
2021/09/23 11:14:21;;;;;;;0.20;0.20;;;;;;;12.26;79.19;99226.94;4993283;28;20461;-74
2021/09/23 11:16:52;;;;;;;0.30;0.30;;;;;;;12.01;79.12;99214.44;4999575;28;20069;-76
2021/09/23 11:19:19;;;;;;;0.30;0.30;;;;;;;11.67;80.15;99225.44;4972195;28;20045;-73
2021/09/23 11:21:52;;;;;;;0.30;0.30;;;;;;;11.43;80.92;99220.84;4997260;28;20050;-70
2021/09/23 11:24:22;;;;;;;0.30;0.30;;;;;;;11.29;82.01;99214.22;4989109;28;20042;-73
2021/09/23 11:26:49;;;;;;;0.30;0.30;;;;;;;11.23;82.72;99218.44;5012250;28;20069;-73
2021/09/23 11:29:17;;;;;;;0.30;0.30;;;;;;;11.30;82.25;99224.03;5009367;28;20045;-72
2021/09/23 11:31:54;;;;;;;0.30;0.30;;;;;;;11.35;81.69;99210.84;5028748;28;20042;-76
2021/09/23 11:34:30;;;;;;;0.30;0.30;;;;;;;11.40;81.90;99213.03;4978428;28;20038;-72
2021/09/23 11:36:57;;;;;;;0.30;0.30;;;;;;;11.56;81.67;99208.50;5044671;28;20477;-74
2021/09/23 11:39:24;;;;;;;0.30;0.30;;;;;;;11.76;81.13;99209.00;5021573;28;20060;-73
2021/09/23 11:42:13;;;;;;;0.30;0.30;;;;;;;11.65;80.58;99206.63;5004718;28;20050;-75