Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:16;;;;;;;4.10;3.50;;;11.80;99.80;;;;;;5062423;28;20475;-87
2021/05/29 00:02:44;;;;;;;3.77;3.43;;;11.80;99.80;;;;;;5081943;28;20454;-87
2021/05/29 00:05:12;;;;;;;3.07;2.83;;;11.80;99.80;;;;;;5051094;28;21223;-88
2021/05/29 00:07:40;;;;;;;3.70;3.40;;;11.80;99.80;;;;;;5060409;28;20516;-88
2021/05/29 00:10:09;;;;;;;4.00;3.60;;;11.70;99.80;;;;;;5058773;28;20473;-87
2021/05/29 00:12:37;;;;;;;4.53;2.70;;;11.70;99.80;;;;;;5040563;28;20473;-87
2021/05/29 00:15:06;;;;;;;4.47;3.87;;;11.70;99.80;;;;;;5044573;28;20684;-87
2021/05/29 00:17:34;;;;;;;4.37;3.60;;;11.80;99.80;;;;;;5064156;28;20474;-88
2021/05/29 00:20:01;;;;;;;3.50;3.20;;;11.70;99.80;;;;;;5060423;28;20473;-87
2021/05/29 00:22:29;;;;;;;4.27;3.70;;;11.70;99.80;;;;;;5060501;28;20477;-88
2021/05/29 00:24:56;;;;;;;5.40;3.90;;;11.70;99.80;;;;;;5057017;28;20985;-87
2021/05/29 00:27:24;;;;;;;4.30;3.63;;;11.70;99.80;;;;;;5067498;28;20569;-87
2021/05/29 00:29:52;;;;;;;6.80;3.70;;;11.70;99.80;;;;;;5041017;28;20465;-87
2021/05/29 00:32:19;;;;;;;4.23;3.83;;;11.70;99.80;;;;;;5047219;28;20825;-87
2021/05/29 00:34:47;;;;;;;4.50;3.77;;;11.60;99.80;;;;;;5055640;28;20473;-86
2021/05/29 00:37:14;;;;;;;4.43;3.70;;;11.60;99.80;;;;;;5049535;28;20485;-88
2021/05/29 00:39:41;;;;;;;4.63;4.03;;;11.50;99.80;;;;;;5051731;28;20480;-87
2021/05/29 00:42:09;;;;;;;3.97;3.60;;;11.40;99.80;;;;;;5051045;28;21006;-87
2021/05/29 00:44:48;;;;;;;4.47;4.07;;;11.40;99.80;;;;;;5046207;28;20456;-88
2021/05/29 00:47:19;;;;;;;4.70;4.30;;;11.40;99.80;;;;;;5053506;28;20476;-87
2021/05/29 00:49:47;;;;;;;7.07;5.60;;;11.40;99.80;;;;;;5057943;28;20472;-87
2021/05/29 00:52:15;;;;;;;10.70;8.00;;;11.30;99.80;;;;;;5059857;28;20468;-88
2021/05/29 00:54:43;;;;;;;13.37;9.90;;;11.20;99.80;;;;;;5066017;28;20471;-88
2021/05/29 00:57:11;;;;;;;13.90;10.80;;;11.10;99.80;;;;;;5054818;28;20473;-87
2021/05/29 00:59:39;;;;;;;18.00;13.70;;;11.00;99.80;;;;;;5034314;28;20476;-86
2021/05/29 01:02:08;;;;;;;14.93;12.17;;;11.00;99.80;;;;;;5070139;28;20477;-87
2021/05/29 01:04:36;;;;;;;21.90;14.97;;;11.00;99.80;;;;;;5063530;28;20465;-86
2021/05/29 01:07:09;;;;;;;26.50;17.43;;;10.90;99.80;;;;;;5052042;28;20471;-87
2021/05/29 01:09:37;;;;;;;31.43;21.57;;;10.90;99.80;;;;;;5059180;28;20476;-88
2021/05/29 01:12:06;;;;;;;25.40;18.87;;;10.80;99.80;;;;;;5058840;28;20896;-87
2021/05/29 01:14:34;;;;;;;25.87;18.10;;;10.80;99.80;;;;;;5061830;28;20463;-87
2021/05/29 01:17:03;;;;;;;25.20;19.00;;;10.70;99.80;;;;;;5059679;28;20478;-87
2021/05/29 01:19:32;;;;;;;35.20;20.87;;;10.70;99.80;;;;;;5035964;28;20466;-88
2021/05/29 01:22:05;;;;;;;25.63;18.10;;;10.60;99.80;;;;;;5064495;28;20513;-87
2021/05/29 01:24:32;;;;;;;22.80;16.40;;;10.60;99.80;;;;;;5066918;28;20463;-87
2021/05/29 01:26:59;;;;;;;22.60;16.23;;;10.50;99.80;;;;;;5050564;28;21291;-87
2021/05/29 01:29:28;;;;;;;27.60;16.37;;;10.50;99.80;;;;;;5054962;28;20539;-87
2021/05/29 01:32:01;;;;;;;24.67;15.70;;;10.50;99.80;;;;;;5067361;28;21282;-87
2021/05/29 01:34:32;;;;;;;24.60;15.10;;;10.50;99.80;;;;;;5085354;28;20530;-87
2021/05/29 01:37:01;;;;;;;19.83;15.17;;;10.40;99.80;;;;;;5064208;28;20480;-87
2021/05/29 01:39:30;;;;;;;23.53;16.03;;;10.40;99.80;;;;;;5049021;28;21010;-87
2021/05/29 01:41:59;;;;;;;26.13;15.40;;;10.40;99.80;;;;;;5052693;28;20475;-87
2021/05/29 01:44:26;;;;;;;18.97;15.00;;;10.30;99.80;;;;;;5040981;28;20472;-87
2021/05/29 01:46:54;;;;;;;22.60;16.10;;;10.30;99.80;;;;;;5058910;28;20472;-87
2021/05/29 01:49:22;;;;;;;23.97;15.07;;;10.30;99.80;;;;;;5060923;28;20482;-87
2021/05/29 01:51:50;;;;;;;24.30;15.97;;;10.20;99.80;;;;;;5058514;28;20460;-87
2021/05/29 01:54:17;;;;;;;23.43;14.80;;;10.20;99.80;;;;;;5046544;28;20474;-87
2021/05/29 01:56:45;;;;;;;22.23;15.13;;;10.20;99.80;;;;;;5054524;28;20933;-87
2021/05/29 01:59:13;;;;;;;23.93;13.70;;;10.20;99.80;;;;;;5060960;28;20988;-87
2021/05/29 02:01:40;;;;;;;25.67;14.67;;;10.20;99.80;;;;;;5055932;28;20467;-87
2021/05/29 02:04:08;;;;;;;24.17;15.27;;;10.10;99.80;;;;;;5070233;28;20552;-87
2021/05/29 02:06:35;;;;;;;19.83;14.00;;;10.10;99.80;;;;;;5068375;28;20478;-87
2021/05/29 02:09:03;;;;;;;22.90;13.60;;;10.10;99.80;;;;;;5070464;28;20824;-88
2021/05/29 02:11:30;;;;;;;20.83;12.47;;;10.10;99.80;;;;;;5070177;28;20443;-87
2021/05/29 02:13:59;;;;;;;14.20;10.33;;;10.10;99.80;;;;;;5057213;28;20548;-87
2021/05/29 02:16:26;;;;;;;14.20;10.03;;;10.00;99.80;;;;;;5045925;28;20514;-87
2021/05/29 02:18:54;;;;;;;13.40;9.10;;;10.10;99.80;;;;;;5075569;28;20480;-87
2021/05/29 02:21:21;;;;;;;12.27;8.57;;;10.10;99.80;;;;;;5055802;28;20979;-87
2021/05/29 02:23:51;;;;;;;10.93;8.70;;;10.10;99.80;;;;;;5054309;28;20479;-87
2021/05/29 02:26:21;;;;;;;9.53;7.07;;;10.10;99.80;;;;;;5021584;28;1074069;-87
2021/05/29 02:28:50;;;;;;;8.27;6.23;;;10.10;99.80;;;;;;5052951;28;20238;-88
2021/05/29 02:31:19;;;;;;;8.50;6.83;;;10.20;99.80;;;;;;5075496;28;20476;-87
2021/05/29 02:33:47;;;;;;;5.87;5.00;;;10.20;99.80;;;;;;5059164;28;20527;-87
2021/05/29 02:36:14;;;;;;;5.57;4.03;;;10.20;99.80;;;;;;5052525;28;20834;-87
2021/05/29 02:38:42;;;;;;;7.93;4.40;;;10.20;99.80;;;;;;5057075;28;20473;-87
2021/05/29 02:41:12;;;;;;;4.50;4.07;;;10.20;99.80;;;;;;5060390;28;20466;-87
2021/05/29 02:43:40;;;;;;;4.53;4.10;;;10.20;99.80;;;;;;5056574;28;20846;-87
2021/05/29 02:46:09;;;;;;;9.27;7.90;;;10.20;99.80;;;;;;5061110;28;20471;-88
2021/05/29 02:48:37;;;;;;;17.57;10.60;;;10.10;99.80;;;;;;5062586;28;20472;-87
2021/05/29 02:51:05;;;;;;;13.13;10.00;;;9.90;99.80;;;;;;5062443;28;20987;-87
2021/05/29 02:53:33;;;;;;;15.20;10.50;;;9.70;99.80;;;;;;5060437;28;20476;-87
2021/05/29 02:56:00;;;;;;;11.23;8.40;;;9.60;99.80;;;;;;5069817;28;20482;-87
2021/05/29 02:58:28;;;;;;;9.70;7.10;;;9.50;99.80;;;;;;5047150;28;20484;-87
2021/05/29 03:00:56;;;;;;;7.13;6.40;;;9.40;99.80;;;;;;5064287;28;20476;-87
2021/05/29 03:03:24;;;;;;;7.40;6.23;;;9.30;99.80;;;;;;5076383;28;20469;-86
2021/05/29 03:05:52;;;;;;;5.00;4.23;;;9.30;99.80;;;;;;5058162;28;21024;-87
2021/05/29 03:08:20;;;;;;;6.13;4.97;;;9.30;99.80;;;;;;5061096;28;20484;-86
2021/05/29 03:10:50;;;;;;;4.60;4.03;;;9.30;99.80;;;;;;5045546;28;20836;-87
2021/05/29 03:13:17;;;;;;;6.67;4.83;;;9.30;99.80;;;;;;5041690;28;20998;-87
2021/05/29 03:15:45;;;;;;;4.73;4.20;;;9.40;99.80;;;;;;5035861;28;20920;-87
2021/05/29 03:18:13;;;;;;;5.00;4.10;;;9.40;99.80;;;;;;5042040;28;20476;-87
2021/05/29 03:20:40;;;;;;;5.07;3.87;;;9.40;99.80;;;;;;5044045;28;20840;-87
2021/05/29 03:23:09;;;;;;;6.60;4.70;;;9.40;99.80;;;;;;5046440;28;20469;-87
2021/05/29 03:25:36;;;;;;;6.20;4.47;;;9.30;99.80;;;;;;5049930;28;20472;-87
2021/05/29 03:28:04;;;;;;;5.93;5.33;;;9.30;99.80;;;;;;5055235;28;20494;-87
2021/05/29 03:30:32;;;;;;;8.67;5.97;;;9.20;99.80;;;;;;5061143;28;20476;-87
2021/05/29 03:33:01;;;;;;;9.63;5.73;;;9.10;99.80;;;;;;5060121;28;20478;-86
2021/05/29 03:35:29;;;;;;;7.00;6.00;;;9.10;99.80;;;;;;5050077;28;20494;-87
2021/05/29 03:37:57;;;;;;;10.53;7.03;;;9.00;99.80;;;;;;5042688;28;20912;-87
2021/05/29 03:40:26;;;;;;;9.60;5.70;;;9.00;99.80;;;;;;5050726;28;20467;-87
2021/05/29 03:42:53;;;;;;;6.60;5.80;;;9.10;99.80;;;;;;5057375;28;20468;-87
2021/05/29 03:45:22;;;;;;;7.13;6.00;;;9.10;99.80;;;;;;5059266;28;20472;-87
2021/05/29 03:47:50;;;;;;;5.50;5.00;;;9.00;99.80;;;;;;5056574;28;20473;-87
2021/05/29 03:50:19;;;;;;;6.27;4.27;;;9.00;99.80;;;;;;5064943;28;20487;-86
2021/05/29 03:52:47;;;;;;;4.90;4.40;;;9.10;99.80;;;;;;5062326;28;20473;-87
2021/05/29 03:55:16;;;;;;;7.73;5.17;;;9.10;99.80;;;;;;5063959;28;20478;-87
2021/05/29 03:57:46;;;;;;;7.30;6.27;;;9.10;99.80;;;;;;5057752;28;20483;-87
2021/05/29 04:00:17;;;;;;;7.40;5.30;;;9.10;99.80;;;;;;5039319;28;20922;-87
2021/05/29 04:02:45;;;;;;;10.30;5.13;;;9.20;99.80;;;;;;5054565;28;20482;-87
2021/05/29 04:05:14;;;;;;;6.97;4.90;;;9.30;99.80;;;;;;5044457;28;21024;-87
2021/05/29 04:07:42;;;;;;;6.47;5.20;;;9.40;99.80;;;;;;5030763;28;20475;-87
2021/05/29 04:10:11;;;;;;;8.43;5.80;;;9.50;99.80;;;;;;5054238;28;20480;-87
2021/05/29 04:12:39;;;;;;;6.77;5.27;;;9.50;99.80;;;;;;5040010;28;20484;-87
2021/05/29 04:15:10;;;;;;;7.17;5.93;;;9.50;99.80;;;;;;5012640;28;20479;-87
2021/05/29 04:17:38;;;;;;;9.50;7.57;;;9.50;99.80;;;;;;5029401;28;20481;-87
2021/05/29 04:20:07;;;;;;;12.37;9.37;;;9.40;99.80;;;;;;5059419;28;20466;-87
2021/05/29 04:22:36;;;;;;;10.17;7.80;;;9.40;99.80;;;;;;5063649;28;20481;-87
2021/05/29 04:25:05;;;;;;;10.00;6.30;;;9.40;99.80;;;;;;5064592;28;20603;-87
2021/05/29 04:27:33;;;;;;;6.20;5.17;;;9.40;99.80;;;;;;5054578;28;20469;-87
2021/05/29 04:30:00;;;;;;;6.30;4.90;;;9.60;99.80;;;;;;5053187;28;20837;-87
2021/05/29 04:32:29;;;;;;;5.10;4.50;;;9.80;99.80;;;;;;5052601;28;20462;-88
2021/05/29 04:34:56;;;;;;;4.77;4.30;;;9.90;99.80;;;;;;5043881;28;20919;-88
2021/05/29 04:37:24;;;;;;;6.00;5.40;;;10.00;99.80;;;;;;5035511;28;21008;-89
2021/05/29 04:39:51;;;;;;;6.97;4.90;;;10.00;99.80;;;;;;5029319;28;20927;-88
2021/05/29 04:42:19;;;;;;;5.63;4.60;;;10.10;99.80;;;;;;5018795;28;20471;-88
2021/05/29 04:44:46;;;;;;;4.80;4.30;;;10.10;99.80;;;;;;5036555;28;20493;-87
2021/05/29 04:47:14;;;;;;;5.17;4.67;;;10.10;99.80;;;;;;5039182;28;21023;-87
2021/05/29 04:49:42;;;;;;;6.20;5.00;;;10.10;99.80;;;;;;5040430;28;20478;-89
2021/05/29 04:52:09;;;;;;;4.73;4.33;;;10.20;99.80;;;;;;5023287;28;20485;-87
2021/05/29 04:54:39;;;;;;;3.97;3.57;;;10.20;99.80;;;;;;5048164;28;20471;-87
2021/05/29 04:57:07;;;;;;;5.13;4.17;;;10.20;99.80;;;;;;5045702;28;20517;-87
2021/05/29 04:59:34;;;;;;;5.10;4.67;;;10.20;99.80;;;;;;5018522;28;21254;-88
2021/05/29 05:02:02;;;;;;;13.30;4.97;;;10.30;99.80;;;;;;5039072;28;20540;-87
2021/05/29 05:04:30;;;;;;;7.10;4.93;;;10.30;99.80;;;;;;5039369;28;20473;-87
2021/05/29 05:06:58;;;;;;;15.43;5.20;;;10.30;99.80;;;;;;5062946;28;20478;-87
2021/05/29 05:09:26;;;;;;;7.53;5.07;;;10.30;99.80;;;;;;5056756;28;20889;-87
2021/05/29 05:11:54;;;;;;;5.43;4.93;;;10.20;99.80;;;;;;5056196;28;20474;-87
2021/05/29 05:14:21;;;;;;;6.70;5.30;;;10.20;99.80;;;;;;5056674;28;20472;-89
2021/05/29 05:16:49;;;;;;;6.73;5.17;;;10.30;99.80;;;;;;5037943;28;20472;-88
2021/05/29 05:19:16;;;;;;;7.47;5.10;;;10.30;99.80;;;;;;5042566;28;20471;-87
2021/05/29 05:21:44;;;;;;;6.23;5.10;;;10.30;99.80;;;;;;5050877;28;20487;-88
2021/05/29 05:24:12;;;;;;;5.37;4.50;;;10.40;99.80;;;;;;5049316;28;20473;-88
2021/05/29 05:26:39;;;;;;;6.50;4.90;;;10.40;99.80;;;;;;5056074;28;20470;-87
2021/05/29 05:29:07;;;;;;;7.33;5.07;;;10.50;99.80;;;;;;5054084;28;20467;-87
2021/05/29 05:31:35;;;;;;;5.00;4.10;;;10.50;99.80;;;;;;5057888;28;20476;-88
2021/05/29 05:34:07;;;;;;;8.97;5.20;;;10.60;99.80;;;;;;5067396;28;20571;-87
2021/05/29 05:36:35;;;;;;;4.50;4.07;;;10.70;99.80;;;;;;5068383;28;20468;-89
2021/05/29 05:39:04;;;;;;;5.70;4.67;;;10.70;99.80;;;;;;5065131;28;20502;-88
2021/05/29 05:41:32;;;;;;;6.10;4.80;;;10.80;99.80;;;;;;5060092;28;21283;-88
2021/05/29 05:44:00;;;;;;;6.73;4.23;;;10.80;99.80;;;;;;5041025;28;20477;-88
2021/05/29 05:46:28;;;;;;;5.67;4.70;;;10.90;99.80;;;;;;5042013;28;20513;-88
2021/05/29 05:48:55;;;;;;;4.80;4.40;;;11.00;99.80;;;;;;5046338;28;20483;-88
2021/05/29 05:51:24;;;;;;;5.20;4.30;;;11.00;99.80;;;;;;5038079;28;20467;-88
2021/05/29 05:53:51;;;;;;;5.27;4.43;;;11.10;99.80;;;;;;5062006;28;20911;-87
2021/05/29 05:56:26;;;;;;;5.13;4.67;;;11.20;99.80;;;;;;5063508;28;20477;-87
2021/05/29 05:58:57;;;;;;;4.70;4.30;;;11.20;99.80;;;;;;5049809;28;20578;-88
2021/05/29 06:01:25;;;;;;;5.13;4.37;;;11.20;99.80;;;;;;5060962;28;20480;-88
2021/05/29 06:03:53;;;;;;;4.37;3.97;;;11.30;99.80;;;;;;5030297;28;20470;-88
2021/05/29 06:06:21;;;;;;;7.70;4.63;;;11.40;99.80;;;;;;5025095;28;20841;-89
2021/05/29 06:08:49;;;;;;;6.33;5.17;;;11.50;99.80;;;;;;5036045;28;21220;-89
2021/05/29 06:11:17;;;;;;;5.40;4.33;;;11.60;99.80;;;;;;5048506;28;20558;-88
2021/05/29 06:19:31;;;;;;;4.20;3.77;;;11.80;99.80;;;;;;4983795;28;20513;-87
2021/05/29 06:21:58;;;;;;;4.63;4.00;;;11.90;99.80;;;;;;4976359;28;20485;-88
2021/05/29 06:24:27;;;;;;;8.97;5.07;;;12.00;99.80;;;;;;5001555;28;20478;-88
2021/05/29 06:26:55;;;;;;;5.13;4.30;;;12.10;99.80;;;;;;5029486;28;20558;-87
2021/05/29 06:29:22;;;;;;;7.27;5.40;;;12.20;99.80;;;;;;5012534;28;20478;-88
2021/05/29 06:31:51;;;;;;;6.33;4.90;;;12.30;99.80;;;;;;5018925;28;20482;-88
2021/05/29 06:34:18;;;;;;;9.10;4.77;;;12.40;99.80;;;;;;5017882;28;20475;-88
2021/05/29 06:36:46;;;;;;;5.73;4.17;;;12.40;99.80;;;;;;5013908;28;20465;-88
2021/05/29 06:39:14;;;;;;;4.73;4.23;;;12.50;99.80;;;;;;5020604;28;20484;-88
2021/05/29 06:41:41;;;;;;;4.53;3.90;;;12.60;99.80;;;;;;5019283;28;20501;-88
2021/05/29 06:44:09;;;;;;;7.70;4.70;;;12.70;99.80;;;;;;5027445;28;21043;-88
2021/05/29 06:46:39;;;;;;;6.27;4.20;;;12.80;99.80;;;;;;5029831;28;20483;-88
2021/05/29 06:49:08;;;;;;;4.03;3.63;;;12.80;99.80;;;;;;5059657;28;20481;-88
2021/05/29 06:51:41;;;;;;;9.43;3.80;;;12.90;99.80;;;;;;5060763;28;20477;-88
2021/05/29 06:54:13;;;;;;;4.50;3.80;;;13.00;99.80;;;;;;5059231;28;20474;-88
2021/05/29 06:59:25;;;;;;;5.00;4.13;;;13.10;99.80;;;;;;5029093;28;20486;-87
2021/05/29 07:01:53;;;;;;;4.10;3.80;;;13.20;99.80;;;;;;5054069;28;20489;-88
2021/05/29 07:04:22;;;;;;;4.10;3.40;;;13.30;99.80;;;;;;5049364;28;20470;-88
2021/05/29 07:06:49;;;;;;;4.00;3.60;;;13.40;99.80;;;;;;5045457;28;20812;-88
2021/05/29 07:09:19;;;;;;;3.73;3.43;;;13.50;99.80;;;;;;5034843;28;20474;-88
2021/05/29 07:11:49;;;;;;;4.50;3.10;;;13.50;99.80;;;;;;5049317;28;20539;-87
2021/05/29 07:14:17;;;;;;;4.20;3.70;;;13.60;99.80;;;;;;5041229;28;20477;-87
2021/05/29 07:16:49;;;;;;;6.57;3.57;;;13.70;99.80;;;;;;5048767;28;21306;-86
2021/05/29 07:19:18;;;;;;;3.00;2.80;;;13.90;99.80;;;;;;5053776;28;21166;-86
2021/05/29 07:21:47;;;;;;;2.90;2.70;;;14.00;99.80;;;;;;5051443;28;20478;-86
2021/05/29 07:24:14;;;;;;;4.27;3.23;;;14.10;99.80;;;;;;5048660;28;20556;-87
2021/05/29 07:26:42;;;;;;;4.07;2.70;;;14.20;99.80;;;;;;5044210;28;20486;-87
2021/05/29 07:29:09;;;;;;;3.73;2.93;;;14.30;99.80;;;;;;5029384;28;20479;-86
2021/05/29 07:31:37;;;;;;;2.80;2.60;;;14.40;99.80;;;;;;5038347;28;20474;-86
2021/05/29 07:34:05;;;;;;;3.13;2.50;;;14.50;99.80;;;;;;5056151;28;20655;-86
2021/05/29 07:36:37;;;;;;;4.60;2.80;;;14.70;99.80;;;;;;5040367;28;20476;-83
2021/05/29 07:39:06;;;;;;;3.90;2.73;;;14.80;99.80;;;;;;5052734;28;20477;-84
2021/05/29 07:41:34;;;;;;;2.30;2.10;;;15.00;99.80;;;;;;5051597;28;20473;-83
2021/05/29 07:44:02;;;;;;;6.03;3.50;;;15.10;99.80;;;;;;5032455;28;20489;-87
2021/05/29 07:46:30;;;;;;;3.40;3.20;;;15.20;99.80;;;;;;5058901;28;20478;-87
2021/05/29 07:48:59;;;;;;;2.80;2.60;;;15.30;99.80;;;;;;5055654;28;20469;-86
2021/05/29 07:51:27;;;;;;;2.70;2.50;;;15.30;98.40;;;;;;5054912;28;20475;-87
2021/05/29 07:53:55;;;;;;;3.17;2.60;;;15.40;99.80;;;;;;5060426;28;20482;-86
2021/05/29 07:56:27;;;;;;;3.27;2.57;;;15.50;98.90;;;;;;5041125;28;21057;-87
2021/05/29 07:58:54;;;;;;;6.40;2.37;;;15.50;97.50;;;;;;5047308;28;21005;-86
2021/05/29 08:01:22;;;;;;;2.53;2.33;;;15.60;98.00;;;;;;5042354;28;20487;-86
2021/05/29 08:03:50;;;;;;;2.47;2.27;;;15.70;97.90;;;;;;5043460;28;20469;-86
2021/05/29 08:06:20;;;;;;;2.00;1.90;;;15.80;97.80;;;;;;5028507;28;20479;-86
2021/05/29 08:08:47;;;;;;;1.70;1.60;;;15.90;97.00;;;;;;5027209;28;20983;-86
2021/05/29 08:11:18;;;;;;;4.63;2.27;;;16.10;95.80;;;;;;5040818;27;20473;-86
2021/05/29 08:13:47;;;;;;;2.23;2.03;;;16.20;94.10;;;;;;5057168;28;20524;-86
2021/05/29 08:16:15;;;;;;;1.90;1.80;;;16.30;94.70;;;;;;5055820;28;20467;-86
2021/05/29 08:18:43;;;;;;;3.47;2.07;;;16.40;95.40;;;;;;5021387;28;20485;-86
2021/05/29 08:21:11;;;;;;;3.00;1.90;;;16.50;94.80;;;;;;5036604;28;20483;-87
2021/05/29 08:23:39;;;;;;;2.43;2.23;;;16.60;93.80;;;;;;5018323;28;20477;-87
2021/05/29 08:26:07;;;;;;;2.77;1.93;;;16.70;94.70;;;;;;5016721;28;20486;-87
2021/05/29 08:28:35;;;;;;;1.77;1.67;;;16.70;93.00;;;;;;5050375;28;21028;-87
2021/05/29 08:31:04;;;;;;;2.13;1.90;;;16.70;92.10;;;;;;5052152;28;20853;-87
2021/05/29 08:33:32;;;;;;;3.97;1.90;;;16.80;92.20;;;;;;5052618;28;20890;-87
2021/05/29 08:36:00;;;;;;;2.73;2.00;;;16.90;93.00;;;;;;5060694;28;20487;-87
2021/05/29 08:38:27;;;;;;;3.03;1.83;;;17.00;91.70;;;;;;5041553;28;20465;-88
2021/05/29 08:40:55;;;;;;;1.53;1.40;;;17.20;91.00;;;;;;5034178;28;20505;-86
2021/05/29 08:43:23;;;;;;;3.23;2.17;;;17.40;90.00;;;;;;5023161;28;20491;-88
2021/05/29 08:45:50;;;;;;;1.70;1.53;;;17.50;89.30;;;;;;5021942;28;20472;-87
2021/05/29 08:48:19;;;;;;;1.60;1.50;;;17.70;89.60;;;;;;5043624;28;21469;-88
2021/05/29 08:53:29;;;;;;;3.00;2.30;;;17.70;86.20;;;;;;5023678;28;20484;-87
2021/05/29 08:55:57;;;;;;;2.50;1.93;;;17.70;86.90;;;;;;5038661;28;21053;-88
2021/05/29 08:58:25;;;;;;;3.20;1.90;;;17.50;86.60;;;;;;5031617;28;20459;-84
2021/05/29 09:00:52;;;;;;;2.90;1.50;;;17.60;86.70;;;;;;5069307;27;20498;-84
2021/05/29 09:03:21;;;;;;;3.43;2.17;;;17.50;85.70;;;;;;5058715;28;20470;-84
2021/05/29 09:05:50;;;;;;;1.80;1.70;;;17.60;86.80;;;;;;5036441;28;20482;-84
2021/05/29 09:08:21;;;;;;;2.00;1.90;;;17.70;86.00;;;;;;5040429;28;21009;-85
2021/05/29 09:10:51;;;;;;;2.40;2.00;;;17.80;85.30;;;;;;5028424;28;20492;-84
2021/05/29 09:13:20;;;;;;;2.40;2.20;;;17.90;85.70;;;;;;5021189;28;20471;-84
2021/05/29 09:15:53;;;;;;;2.80;1.80;;;18.10;84.70;;;;;;5026857;28;20871;-84
2021/05/29 09:18:35;;;;;;;1.83;1.73;;;18.20;85.60;;;;;;5046750;28;20465;-84
2021/05/29 09:21:28;;;;;;;4.17;1.70;;;18.40;84.50;;;;;;5022639;28;20517;-84
2021/05/29 09:23:58;;;;;;;1.80;1.67;;;18.50;83.30;;;;;;5019642;28;20473;-84
2021/05/29 09:26:43;;;;;;;1.53;1.43;;;18.70;83.70;;;;;;5026638;28;20857;-84
2021/05/29 09:29:19;;;;;;;1.70;1.60;;;18.80;83.20;;;;;;5022896;28;20474;-84
2021/05/29 09:31:52;;;;;;;1.70;1.37;;;18.90;82.90;;;;;;5052231;28;20856;-85
2021/05/29 09:34:30;;;;;;;1.60;1.50;;;18.90;78.90;;;;;;5050939;28;20480;-84
2021/05/29 09:37:09;;;;;;;2.37;1.40;;;18.70;81.60;;;;;;5055745;28;20884;-85
2021/05/29 09:39:37;;;;;;;1.60;1.50;;;19.00;80.30;;;;;;5056570;28;20540;-85
2021/05/29 09:42:07;;;;;;;1.77;1.67;;;19.00;79.20;;;;;;5059318;28;21567;-84
2021/05/29 09:44:36;;;;;;;2.50;1.23;;;19.10;80.50;;;;;;5037773;28;20459;-84
2021/05/29 09:47:05;;;;;;;2.13;1.53;;;19.20;81.30;;;;;;5071202;28;20478;-84
2021/05/29 09:49:53;;;;;;;1.53;1.37;;;19.30;81.20;;;;;;5056937;28;20835;-84
2021/05/29 09:52:25;;;;;;;3.10;1.90;;;19.50;81.70;;;;;;5046525;28;20548;-84
2021/05/29 09:54:53;;;;;;;2.60;2.40;;;19.50;80.80;;;;;;5034949;28;20832;-85
2021/05/29 09:57:21;;;;;;;4.47;1.87;;;19.50;78.80;;;;;;5019383;28;21081;-84
2021/05/29 09:59:59;;;;;;;2.80;1.80;;;19.40;79.70;;;;;;5042582;28;20463;-85
2021/05/29 10:02:27;;;;;;;1.70;1.60;;;19.60;81.00;;;;;;5062839;28;20464;-85
2021/05/29 10:04:56;;;;;;;4.43;1.57;;;19.80;78.80;;;;;;5065304;28;20473;-85
2021/05/29 10:07:25;;;;;;;1.63;1.53;;;19.80;76.80;;;;;;5060657;28;20479;-85
2021/05/29 10:09:52;;;;;;;1.40;1.30;;;19.80;79.10;;;;;;5057511;28;20466;-86
2021/05/29 10:12:20;;;;;;;2.27;1.77;;;20.20;82.80;;;;;;5050336;28;21198;-86
2021/05/29 10:14:47;;;;;;;2.93;1.70;;;20.20;82.70;;;;;;5033153;28;20474;-86
2021/05/29 10:17:15;;;;;;;2.00;1.73;;;20.40;77.90;;;;;;5058733;28;20477;-86
2021/05/29 10:19:45;;;;;;;1.33;1.23;;;20.50;78.70;;;;;;5035285;28;20551;-85
2021/05/29 10:22:15;;;;;;;1.30;1.20;;;20.60;78.30;;;;;;5047295;28;20860;-86
2021/05/29 10:24:44;;;;;;;1.50;1.40;;;20.50;76.80;;;;;;5036411;28;21085;-85
2021/05/29 10:27:14;;;;;;;1.97;1.40;;;20.40;75.70;;;;;;5035470;28;20486;-85
2021/05/29 10:29:42;;;;;;;1.83;1.70;;;20.40;76.50;;;;;;5040385;28;20465;-84
2021/05/29 10:32:15;;;;;;;2.47;1.70;;;20.50;78.30;;;;;;5040065;28;20555;-85
2021/05/29 10:34:55;;;;;;;6.67;1.53;;;20.50;77.60;;;;;;5042317;28;20511;-85
2021/05/29 10:37:34;;;;;;;1.43;1.27;;;20.50;76.10;;;;;;5040905;28;20574;-85
2021/05/29 10:40:21;;;;;;;1.40;1.30;;;20.30;78.40;;;;;;5046797;28;20466;-85
2021/05/29 10:43:07;;;;;;;5.03;1.50;;;20.70;78.70;;;;;;5026881;28;20486;-84
2021/05/29 10:45:37;;;;;;;3.80;1.70;;;20.70;77.60;;;;;;5032219;28;20558;-84
2021/05/29 10:48:08;;;;;;;1.43;1.33;;;20.80;75.00;;;;;;5063749;28;20486;-85
2021/05/29 10:51:03;;;;;;;1.97;1.60;;;20.80;74.30;;;;;;5039929;28;20471;-84
2021/05/29 10:53:39;;;;;;;2.00;1.43;;;20.70;75.90;;;;;;5040903;28;20482;-85
2021/05/29 10:56:35;;;;;;;2.80;1.30;;;20.90;77.60;;;;;;5037681;28;20479;-85
2021/05/29 10:59:06;;;;;;;2.07;1.60;;;21.00;74.00;;;;;;5035026;28;20472;-85
2021/05/29 11:02:08;;;;;;;1.50;1.40;;;20.90;75.80;;;;;;5020938;28;21026;-85
2021/05/29 11:04:36;;;;;;;1.67;1.57;;;20.90;75.10;;;;;;4970185;28;21203;-86
2021/05/29 11:07:23;;;;;;;1.30;1.20;;;20.90;76.30;;;;;;4986608;28;20513;-86
2021/05/29 11:09:57;;;;;;;2.10;1.80;;;20.70;74.40;;;;;;4994978;28;21323;-85
2021/05/29 11:12:51;;;;;;;5.70;1.63;;;20.30;76.20;;;;;;5059322;28;20477;-85
2021/05/29 11:15:21;;;;;;;1.20;1.07;;;20.20;74.50;;;;;;5039052;28;20580;-85
2021/05/29 11:18:08;;;;;;;1.63;1.53;;;20.60;75.20;;;;;;5039763;28;20575;-85
2021/05/29 11:21:09;;;;;;;1.50;1.40;;;21.00;74.40;;;;;;5033603;28;20558;-85
2021/05/29 11:23:38;;;;;;;1.40;1.30;;;20.80;73.90;;;;;;5052858;28;20477;-86
2021/05/29 11:26:07;;;;;;;1.40;1.30;;;20.70;73.40;;;;;;5055215;28;21135;-85
2021/05/29 11:28:37;;;;;;;2.13;1.73;;;21.00;74.90;;;;;;5022830;28;20942;-85
2021/05/29 11:31:07;;;;;;;1.60;1.50;;;21.20;74.10;;;;;;5068228;28;20477;-85
2021/05/29 11:33:36;;;;;;;1.57;1.47;;;21.30;71.80;;;;;;5047704;28;20637;-84
2021/05/29 11:36:04;;;;;;;1.50;1.40;;;21.30;72.50;;;;;;5025652;28;21074;-85
2021/05/29 11:38:32;;;;;;;1.50;1.27;;;21.50;72.10;;;;;;5032328;28;20481;-85
2021/05/29 11:41:01;;;;;;;2.30;1.30;;;21.80;71.60;;;;;;5019336;28;20461;-83
2021/05/29 11:43:41;;;;;;;1.77;1.20;;;21.50;70.70;;;;;;5035024;28;20475;-85
2021/05/29 11:46:11;;;;;;;1.13;1.00;;;21.30;70.00;;;;;;5039665;28;20932;-85
2021/05/29 11:48:42;;;;;;;1.53;1.23;;;21.90;70.20;;;;;;5041719;28;20476;-85
2021/05/29 11:51:11;;;;;;;1.87;1.60;;;21.90;70.10;;;;;;5042224;28;20475;-85
2021/05/29 11:53:46;;;;;;;1.30;1.20;;;22.40;67.80;;;;;;5041297;28;21049;-85
2021/05/29 11:56:16;;;;;;;1.20;1.10;;;22.40;67.80;;;;;;5029589;28;20459;-85
2021/05/29 11:58:53;;;;;;;1.30;1.20;;;22.70;69.30;;;;;;5012606;28;20469;-85
2021/05/29 12:01:23;;;;;;;1.40;1.30;;;22.70;66.90;;;;;;5022811;28;20480;-84
2021/05/29 12:03:53;;;;;;;1.40;1.30;;;22.90;64.90;;;;;;5033465;28;20910;-85
2021/05/29 12:06:39;;;;;;;1.10;0.90;;;;;;;;;;5028921;28;20469;-85
2021/05/29 12:09:09;;;;;;;1.30;1.00;;;;;;;;;;5030513;28;21079;-85
2021/05/29 12:11:37;;;;;;;1.20;1.10;;;;;;;;;;5014419;28;20472;-87
2021/05/29 12:14:08;;;;;;;1.20;0.90;;;;;;;;;;5029726;28;20945;-86
2021/05/29 12:16:37;;;;;;;2.00;1.10;;;;;;;;;;5036491;28;20472;-86
2021/05/29 12:19:06;;;;;;;3.53;1.00;;;;;;;;;;5037427;28;20491;-86
2021/05/29 12:21:41;;;;;;;1.20;1.10;;;;;;;;;;5038501;28;20478;-87
2021/05/29 12:24:09;;;;;;;1.07;0.97;;;;;;;;;;5052846;28;20468;-86
2021/05/29 12:26:37;;;;;;;1.10;1.00;;;;;;;;;;5033952;28;20521;-86
2021/05/29 12:29:05;;;;;;;1.77;1.13;;;;;;;;;;5030226;28;20492;-86
2021/05/29 12:31:51;;;;;;;1.10;1.00;;;;;;;;;;5022799;28;20558;-88
2021/05/29 12:34:20;;;;;;;0.90;0.80;;;;;;;;;;5045118;28;20468;-88
2021/05/29 12:36:58;;;;;;;1.13;1.03;;;;;;;;;;5038062;28;20464;-88
2021/05/29 12:39:51;;;;;;;1.47;0.90;;;30.30;46.50;;;;;;5044352;28;20481;-88
2021/05/29 12:42:20;;;;;;;1.10;1.00;;;30.10;46.70;;;;;;5010361;28;20467;-88
2021/05/29 12:44:50;;;;;;;1.10;1.00;;;27.30;49.80;;;;;;5033591;28;20470;-88
2021/05/29 12:47:19;;;;;;;1.30;0.97;;;27.40;49.80;;;;;;5041166;28;20630;-88
2021/05/29 12:49:48;;;;;;;1.53;1.13;;;;;;;;;;5043211;28;20556;-88
2021/05/29 12:52:40;;;;;;;1.10;0.90;;;;;;;;;;5032268;28;20547;-89
2021/05/29 12:55:17;;;;;;;1.87;0.90;;;;;;;;;;5025941;28;20554;-86
2021/05/29 12:57:45;;;;;;;1.00;0.80;;;;;;;;;;5030805;28;20923;-87
2021/05/29 13:00:14;;;;;;;2.80;1.10;;;;;;;;;;5035599;28;20926;-88
2021/05/29 13:09:02;;;;;;;1.00;0.90;;;32.50;42.90;;;;;;5035688;28;20488;-88
2021/05/29 13:11:30;;;;;;;1.10;1.00;;;32.50;42.90;;;;;;5014056;28;20489;-87
2021/05/29 13:14:00;;;;;;;2.83;1.30;;;31.10;44.30;;;;;;5038689;28;20481;-88
2021/05/29 13:16:27;;;;;;;1.20;1.00;;;29.50;46.50;;;;;;5066624;27;20459;-87
2021/05/29 13:19:04;;;;;;;2.20;1.00;;;27.80;45.70;;;;;;5052570;28;20486;-87
2021/05/29 13:21:33;;;;;;;1.20;1.10;;;26.30;48.30;;;;;;5035646;28;20541;-87