Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:28;;;;;;;14.32;10.07;;;;;;;;;;5038621;28;20368;-70
2022/09/01 00:05:13;;;;;;;13.52;8.93;;;;;;;;;;5022195;28;20021;-69
2022/09/01 00:07:59;;;;;;;13.05;10.02;;;;;;;;;;5035426;28;21451;-73
2022/09/01 00:10:45;;;;;;;12.68;8.60;;;;;;;;;;5029681;28;20108;-73
2022/09/01 00:13:32;;;;;;;15.15;10.00;;;;;;;;;;5036001;28;20087;-71
2022/09/01 00:16:19;;;;;;;15.52;9.43;;;;;;;;;;5035382;28;20031;-74
2022/09/01 00:19:05;;;;;;;17.42;9.93;;;;;;;;;;5031140;28;20574;-72
2022/09/01 00:21:51;;;;;;;14.45;10.15;;;;;;;;;;5033971;28;21056;-72
2022/09/01 00:24:36;;;;;;;15.80;10.07;;;;;;;;;;5032938;28;20052;-72
2022/09/01 00:27:22;;;;;;;14.98;9.95;;;;;;;;;;5033949;28;20036;-74
2022/09/01 00:30:08;;;;;;;14.88;10.30;;;;;;;;;;5018958;28;20021;-76
2022/09/01 00:32:53;;;;;;;14.45;10.35;;;;;;;;;;5034081;28;20026;-78
2022/09/01 00:35:39;;;;;;;12.60;9.73;;;;;;;;;;5035268;28;20029;-75
2022/09/01 00:38:25;;;;;;;12.73;9.48;;;;;;;;;;5035027;28;20044;-75
2022/09/01 00:41:11;;;;;;;15.45;10.70;;;;;;;;;;5035678;28;20025;-75
2022/09/01 00:43:58;;;;;;;14.20;9.68;;;;;;;;;;5034882;28;21490;-78
2022/09/01 00:46:45;;;;;;;13.95;10.57;;;;;;;;;;5038444;28;20033;-70
2022/09/01 00:49:34;;;;;;;13.63;10.18;;;;;;;;;;5032555;28;20059;-74
2022/09/01 00:52:28;;;;;;;15.20;10.70;;;;;;;;;;5034615;28;20084;-71
2022/09/01 00:55:16;;;;;;;16.95;10.45;;;;;;;;;;5033305;28;20084;-70
2022/09/01 00:58:03;;;;;;;15.98;11.02;;;;;;;;;;5032109;28;20025;-72
2022/09/01 01:00:51;;;;;;;12.45;9.35;;;;;;;;;;5033946;28;20037;-71
2022/09/01 01:03:40;;;;;;;18.60;10.90;;;;;;;;;;5033207;28;20029;-72
2022/09/01 01:06:28;;;;;;;12.90;10.07;;;;;;;;;;5034541;28;21330;-70
2022/09/01 01:09:18;;;;;;;17.35;11.38;;;;;;;;;;5033017;28;20432;-73
2022/09/01 01:12:04;;;;;;;13.15;10.95;;;;;;;;;;5033734;28;20110;-73
2022/09/01 01:14:50;;;;;;;12.35;10.07;;;;;;;;;;5034988;28;20456;-72
2022/09/01 01:17:36;;;;;;;17.55;10.43;;;;;;;;;;5032669;28;20360;-71
2022/09/01 01:23:35;;;;;;;14.25;11.57;;;;;;;;;;5032250;28;20033;-75
2022/09/01 01:26:22;;;;;;;15.50;12.07;;;;;;;;;;5020063;28;20497;-69
2022/09/01 01:29:08;;;;;;;18.27;11.35;;;;;;;;;;5034259;28;20036;-70
2022/09/01 01:31:54;;;;;;;14.35;9.90;;;;;;;;;;5024786;28;20041;-70
2022/09/01 01:34:41;;;;;;;14.25;10.57;;;;;;;;;;5034269;28;20040;-69
2022/09/01 01:37:26;;;;;;;13.93;10.98;;;;;;;;;;5035125;28;20163;-70
2022/09/01 01:40:14;;;;;;;16.00;10.40;;;;;;;;;;5030521;28;20044;-70
2022/09/01 01:43:00;;;;;;;13.30;10.18;;;;;;;;;;5035246;28;20361;-73
2022/09/01 01:45:50;;;;;;;13.90;10.68;;;;;;;;;;5032188;28;20032;-72
2022/09/01 01:48:38;;;;;;;16.02;11.23;;;;;;;;;;5030717;28;20052;-69
2022/09/01 01:51:27;;;;;;;16.17;11.40;;;;;;;;;;5033722;28;20515;-72
2022/09/01 01:54:14;;;;;;;13.88;10.82;;;;;;;;;;5036895;28;20135;-69
2022/09/01 01:57:03;;;;;;;15.75;11.55;;;;;;;;;;5035217;28;20039;-70
2022/09/01 01:59:48;;;;;;;14.82;10.68;;;;;;;;;;5037334;28;20032;-69
2022/09/01 02:02:36;;;;;;;18.65;11.38;;;;;;;;;;5032386;28;21022;-70
2022/09/01 02:05:24;;;;;;;14.48;11.23;;;;;;;;;;5037928;28;20025;-73
2022/09/01 02:08:10;;;;;;;17.50;11.52;;;;;;;;;;5037674;28;20033;-70
2022/09/01 02:10:58;;;;;;;15.13;11.27;;;;;;;;;;5036265;28;20053;-71
2022/09/01 02:13:45;;;;;;;14.15;10.52;;;;;;;;;;5034320;28;20052;-70
2022/09/01 02:16:32;;;;;;;14.05;10.75;;;;;;;;;;5036700;28;20668;-74
2022/09/01 02:19:19;;;;;;;14.52;11.57;;;;;;;;;;5035678;28;20593;-69
2022/09/01 02:22:05;;;;;;;13.25;10.27;;;;;;;;;;5038030;28;20033;-74
2022/09/01 02:24:51;;;;;;;13.32;11.38;;;;;;;;;;5037257;28;20107;-73
2022/09/01 02:27:38;;;;;;;18.83;11.27;;;;;;;;;;5035405;28;20043;-72
2022/09/01 02:30:26;;;;;;;12.57;10.63;;;;;;;;;;5037365;28;20143;-74
2022/09/01 02:33:17;;;;;;;14.38;11.65;;;;;;;;;;5038071;28;20434;-74
2022/09/01 02:36:05;;;;;;;16.52;12.18;;;;;;;;;;5038568;28;20029;-77
2022/09/01 02:38:51;;;;;;;16.70;11.38;;;;;;;;;;5037299;28;20494;-72
2022/09/01 02:41:38;;;;;;;15.32;9.85;;;;;;;;;;5036784;28;20040;-72
2022/09/01 02:44:26;;;;;;;16.58;10.68;;;;;;;;;;5036511;28;20028;-70
2022/09/01 02:47:12;;;;;;;19.00;11.52;;;;;;;;;;5039252;28;20040;-70
2022/09/01 02:50:01;;;;;;;14.13;11.70;;;;;;;;;;5035038;28;20021;-68
2022/09/01 02:52:51;;;;;;;18.37;12.57;;;;;;;;;;5037475;28;20206;-70
2022/09/01 02:55:37;;;;;;;14.43;10.48;;;;;;;;;;5036524;28;20029;-73
2022/09/01 02:58:23;;;;;;;14.20;10.82;;;;;;;;;;5037634;28;20038;-68
2022/09/01 03:01:12;;;;;;;15.65;11.32;;;;;;;;;;5033634;28;20116;-68
2022/09/01 03:03:58;;;;;;;14.73;11.38;;;;;;;;;;5038640;28;20037;-69
2022/09/01 03:06:45;;;;;;;14.55;11.25;;;;;;;;;;5035858;28;20067;-69
2022/09/01 03:09:31;;;;;;;17.42;12.27;;;;;;;;;;5036932;28;20640;-69
2022/09/01 03:12:18;;;;;;;21.27;11.98;;;;;;;;;;5035175;28;20029;-76
2022/09/01 03:15:05;;;;;;;14.75;11.52;;;;;;;;;;5036693;28;20029;-73
2022/09/01 03:17:51;;;;;;;17.52;10.95;;;;;;;;;;5038398;28;20507;-70
2022/09/01 03:20:38;;;;;;;15.52;11.15;;;;;;;;;;5043317;28;20733;-70
2022/09/01 03:23:24;;;;;;;18.75;11.00;;;;;;;;;;5037429;28;20055;-70
2022/09/01 03:26:09;;;;;;;14.88;11.48;;;;;;;;;;5038188;28;20017;-69
2022/09/01 03:28:55;;;;;;;16.02;11.93;;;;;;;;;;5035953;28;20033;-72
2022/09/01 03:31:41;;;;;;;17.05;11.77;;;;;;;;;;5029080;28;20056;-74
2022/09/01 03:34:27;;;;;;;15.35;11.57;;;;;;;;;;5045724;28;20040;-68
2022/09/01 03:37:12;;;;;;;17.95;11.43;;;;;;;;;;5045297;28;20495;-69
2022/09/01 03:39:58;;;;;;;18.50;11.75;;;;;;;;;;5041948;28;20125;-69
2022/09/01 03:42:44;;;;;;;16.83;12.73;;;;;;;;;;5039519;28;20033;-68
2022/09/01 03:45:33;;;;;;;15.52;12.77;;;;;;;;;;5044839;28;20032;-69
2022/09/01 03:48:19;;;;;;;19.55;12.13;;;;;;;;;;5041500;28;20033;-70
2022/09/01 03:51:05;;;;;;;15.15;11.73;;;;;;;;;;5039282;28;20037;-73
2022/09/01 03:53:53;;;;;;;14.40;11.80;;;;;;;;;;5044077;28;20032;-72
2022/09/01 03:56:40;;;;;;;13.98;11.30;;;;;;;;;;5048467;28;20021;-73
2022/09/01 03:59:27;;;;;;;21.25;14.27;;;;;;;;;;5047132;28;20037;-72
2022/09/01 04:02:13;;;;;;;14.65;11.73;;;;;;;;;;5036989;28;20477;-73
2022/09/01 04:04:59;;;;;;;15.75;12.57;;;;;;;;;;5041241;28;20484;-72
2022/09/01 04:07:47;;;;;;;17.60;13.77;;;;;;;;;;5041509;28;20395;-69
2022/09/01 04:10:34;;;;;;;16.55;10.70;;;;;;;;;;5041773;28;20472;-74
2022/09/01 04:13:29;;;;;;;16.00;12.65;;;;;;;;;;5033044;28;20033;-72
2022/09/01 04:18:03;;;;;;;14.55;11.43;;;;;;;;;;5039078;28;20025;-72
2022/09/01 04:19:26;;;;;;;17.55;12.18;;;;;;;;;;5037734;28;20124;-72
2022/09/01 04:22:13;;;;;;;16.60;12.13;;;;;;;;;;5049727;28;20021;-74
2022/09/01 04:24:58;;;;;;;15.10;11.82;;;;;;;;;;5038187;28;20532;-71
2022/09/01 04:27:44;;;;;;;18.65;13.93;;;;;;;;;;5026199;28;20025;-71
2022/09/01 04:30:30;;;;;;;14.32;11.45;;;;;;;;;;5035569;28;20105;-76
2022/09/01 04:33:17;;;;;;;17.90;13.35;;;;;;;;;;5033546;28;20041;-73
2022/09/01 04:36:04;;;;;;;16.45;13.82;;;;;;;;;;5043014;28;20045;-75
2022/09/01 04:38:54;;;;;;;17.45;13.18;;;;;;;;;;5046953;28;20040;-73
2022/09/01 04:41:41;;;;;;;14.75;11.05;;;;;;;;;;5039284;28;20029;-74
2022/09/01 04:44:27;;;;;;;17.75;11.95;;;;;;;;;;5023879;28;20401;-70
2022/09/01 04:47:18;;;;;;;16.08;12.50;;;;;;;;;;5031609;28;20430;-69
2022/09/01 04:50:12;;;;;;;17.55;11.55;;;;;;;;;;5044488;28;20025;-70
2022/09/01 04:52:59;;;;;;;17.33;13.25;;;;;;;;;;5041138;28;20017;-70
2022/09/01 04:55:46;;;;;;;15.15;11.38;;;;;;;;;;5034230;28;20037;-71
2022/09/01 04:58:32;;;;;;;17.38;12.13;;;;;;;;;;5033461;28;20074;-69
2022/09/01 05:01:20;;;;;;;20.95;13.98;;;;;;;;;;5040543;28;20483;-70
2022/09/01 05:04:05;;;;;;;15.82;13.05;;;;;;;;;;5041203;28;20017;-72
2022/09/01 05:06:54;;;;;;;16.73;12.90;;;;;;;;;;5044967;28;20025;-71
2022/09/01 05:09:40;;;;;;;17.20;13.10;;;;;;;;;;5038219;28;20036;-70
2022/09/01 05:12:26;;;;;;;14.73;12.32;;;;;;;;;;5038986;28;20036;-70
2022/09/01 05:15:13;;;;;;;16.27;13.23;;;;;;;;;;5039784;28;20029;-70
2022/09/01 05:18:01;;;;;;;20.42;13.82;;;;;;;;;;5039013;28;20028;-72
2022/09/01 05:20:46;;;;;;;20.55;13.20;;;;;;;;;;5036470;28;20122;-71
2022/09/01 05:23:32;;;;;;;17.73;12.73;;;;;;;;;;5040365;28;20146;-70
2022/09/01 05:26:19;;;;;;;15.23;13.07;;;;;;;;;;5024564;28;20029;-75
2022/09/01 05:29:12;;;;;;;18.23;13.23;;;;;;;;;;5021678;28;20639;-70
2022/09/01 05:31:57;;;;;;;17.90;13.70;;;;;;;;;;5038850;28;20060;-72
2022/09/01 05:34:44;;;;;;;20.55;13.38;;;;;;;;;;5037167;28;20032;-73
2022/09/01 05:37:29;;;;;;;17.42;13.85;;;;;;;;;;5033967;28;20056;-54
2022/09/01 05:40:15;;;;;;;14.98;12.98;;;;;;;;;;5037290;28;20041;-63
2022/09/01 05:43:01;;;;;;;19.10;14.52;;;;;;;;;;5028994;28;20036;-63
2022/09/01 05:45:47;;;;;;;18.10;13.60;;;;;;;;;;5046940;28;20507;-64
2022/09/01 05:48:34;;;;;;;25.60;14.60;;;;;;;;;;5043500;28;20040;-64
2022/09/01 05:51:25;;;;;;;21.48;13.85;;;;;;;;;;5041481;28;20037;-62
2022/09/01 05:54:11;;;;;;;20.92;14.55;;;;;;;;;;5035095;28;20465;-64
2022/09/01 05:56:57;;;;;;;25.48;16.83;;;;;;;;;;5040997;28;20035;-61
2022/09/01 05:59:45;;;;;;;22.65;15.35;;;;;;;;;;5042988;28;20033;-69
2022/09/01 06:02:32;;;;;;;21.08;14.95;;;;;;;;;;5044779;28;20468;-61
2022/09/01 06:05:18;;;;;;;22.90;15.02;;;;;;;;;;5045555;28;20044;-67
2022/09/01 06:08:05;;;;;;;19.05;14.80;;;;;;;;;;5038132;28;20040;-64
2022/09/01 06:10:51;;;;;;;18.38;14.82;;;;;;;;;;5024722;28;20563;-65
2022/09/01 06:13:38;;;;;;;17.10;13.05;;;;;;;;;;5039640;28;20065;-66
2022/09/01 06:16:24;;;;;;;19.67;13.27;;;;;;;;;;5035335;28;20045;-75
2022/09/01 06:19:11;;;;;;;17.80;13.15;;;;;;;;;;5024662;28;20068;-70
2022/09/01 06:21:56;;;;;;;18.67;13.65;;;;;;;;;;5034538;28;20029;-71
2022/09/01 06:24:42;;;;;;;21.13;15.23;;;;;;;;;;5036316;28;20052;-70
2022/09/01 06:27:28;;;;;;;17.17;14.60;;;;;;;;;;5044917;28;20060;-71
2022/09/01 06:30:19;;;;;;;20.42;15.80;;;;;;;;;;5045376;28;20116;-75
2022/09/01 06:33:08;;;;;;;19.15;13.48;;;;;;;;;;5017998;28;20037;-76
2022/09/01 06:35:54;;;;;;;15.65;12.82;;;;;;;;;;5047045;28;20039;-68
2022/09/01 06:38:41;;;;;;;17.17;13.90;;;;;;;;;;5039015;28;20051;-75
2022/09/01 06:41:27;;;;;;;22.35;14.25;;;;;;;;;;5023079;28;20037;-77
2022/09/01 06:44:13;;;;;;;18.63;14.30;;;;;;;;;;5022131;28;20492;-75
2022/09/01 06:46:58;;;;;;;18.90;13.90;;;;;;;;;;5035972;28;20052;-74
2022/09/01 06:49:44;;;;;;;18.27;13.38;;;;;;;;;;5031083;28;20028;-75
2022/09/01 06:52:30;;;;;;;24.05;15.38;;;;;;;;;;5034583;28;20033;-70
2022/09/01 06:55:16;;;;;;;17.13;13.65;;;;;;;;;;5019834;28;20108;-72
2022/09/01 06:58:05;;;;;;;18.80;14.45;;;;;;;;;;5040495;28;20101;-70
2022/09/01 07:00:51;;;;;;;16.75;13.55;;;;;;;;;;5038651;28;20037;-70
2022/09/01 07:03:38;;;;;;;16.50;13.43;;;;;;;;;;5044401;28;20040;-71
2022/09/01 07:06:26;;;;;;;18.13;13.73;;;;;;;;;;5038927;28;20025;-72
2022/09/01 07:09:12;;;;;;;14.93;13.30;;;;;;;;;;5036507;28;20074;-71
2022/09/01 07:11:58;;;;;;;19.55;14.32;;;;;;;;;;5044509;28;20036;-67
2022/09/01 07:14:45;;;;;;;20.00;14.60;;;;;;;;;;5041197;28;20029;-74
2022/09/01 07:17:31;;;;;;;17.60;13.50;;;;;;;;;;5038121;28;20044;-74
2022/09/01 07:20:19;;;;;;;17.23;14.55;;;;;;;;;;5024398;28;20514;-74
2022/09/01 07:23:05;;;;;;;18.55;14.52;;;;;;;;;;5029537;28;20120;-74
2022/09/01 07:25:54;;;;;;;15.98;14.27;;;;;;;;;;5041012;28;20037;-75
2022/09/01 07:28:39;;;;;;;18.20;13.57;;;;;;;;;;5039284;28;20090;-72
2022/09/01 07:31:26;;;;;;;20.23;13.60;;;;;;;;;;5037081;28;20040;-71
2022/09/01 07:34:13;;;;;;;15.15;12.77;;;;;;;;;;5039479;28;20049;-68
2022/09/01 07:36:58;;;;;;;14.45;11.32;;;;;;;;;;5042310;28;20040;-71
2022/09/01 07:39:45;;;;;;;14.93;11.32;;;;;;;;;;5044927;28;20037;-69
2022/09/01 07:42:30;;;;;;;15.82;11.52;;;;;;;;;;5040078;28;20033;-69
2022/09/01 07:45:16;;;;;;;15.02;11.65;;;;;;;;;;5043291;28;20468;-69
2022/09/01 07:48:05;;;;;;;15.02;12.38;;;;;;;;;;5044297;28;20090;-73
2022/09/01 07:50:51;;;;;;;14.73;11.55;;;;;;;;;;5041321;28;20025;-72
2022/09/01 07:53:37;;;;;;;16.63;11.43;;;;;;;;;;5033736;28;20067;-72
2022/09/01 07:56:23;;;;;;;14.60;10.73;;;;;;;;;;5031508;28;20037;-72
2022/09/01 07:59:09;;;;;;;12.25;10.27;;;;;;;;;;5048051;28;20033;-72
2022/09/01 08:01:56;;;;;;;13.50;10.40;;;;;;;;;;5040657;28;20357;-71
2022/09/01 08:04:41;;;;;;;15.32;11.68;;;;;;;;;;5031963;28;20349;-72
2022/09/01 08:07:27;;;;;;;14.98;10.20;;;;;;;;;;5037517;28;20033;-71
2022/09/01 08:10:12;;;;;;;15.00;11.43;;;;;;;;;;5034515;28;20025;-73
2022/09/01 08:12:58;;;;;;;11.80;9.73;;;;;;;;;;5034038;28;20512;-73
2022/09/01 08:15:43;;;;;;;13.32;9.80;;;;;;;;;;5038351;28;20121;-72
2022/09/01 08:18:29;;;;;;;14.70;9.75;;;;;;;;;;5036355;28;20082;-71
2022/09/01 08:21:16;;;;;;;14.02;10.45;;;;;;;;;;5043242;28;20158;-72
2022/09/01 08:24:02;;;;;;;12.95;9.80;;;;;;;;;;5042838;28;20385;-72
2022/09/01 08:26:47;;;;;;;13.80;10.25;;;;;;;;;;5034253;28;20032;-71
2022/09/01 08:29:33;;;;;;;14.68;10.27;;;;;;;;;;5025530;28;20382;-69
2022/09/01 08:32:20;;;;;;;15.77;10.88;;;;;;;;;;5037381;28;20033;-71
2022/09/01 08:35:06;;;;;;;14.43;9.90;;;;;;;;;;5024763;28;20047;-69
2022/09/01 08:37:52;;;;;;;12.70;10.02;;;;;;;;;;5034310;28;20036;-71
2022/09/01 08:40:37;;;;;;;11.13;8.38;;;;;;;;;;5039000;28;20044;-72
2022/09/01 08:43:26;;;;;;;13.55;9.27;;;;;;;;;;5034906;28;20036;-69
2022/09/01 08:46:15;;;;;;;10.70;8.57;;;;;;;;;;5026409;28;20425;-71
2022/09/01 08:49:06;;;;;;;12.15;9.38;;;;;;;;;;5037043;28;20029;-72
2022/09/01 08:52:14;;;;;;;11.32;8.73;;;;;;;;;;5038086;28;20029;-72
2022/09/01 08:55:24;;;;;;;11.65;8.98;;;;;;;;;;5035962;28;20361;-71
2022/09/01 08:58:14;;;;;;;9.55;8.07;;;;;;;;;;5041807;28;20029;-74
2022/09/01 09:00:59;;;;;;;;;;;;;;;;;;5018552;28;20476;-73
2022/09/01 09:03:54;;;;;;;13.23;7.75;;;;;;;;;;5031212;28;19952;-67
2022/09/01 09:06:49;;;;;;;10.18;7.63;;;;;;;;;;5036621;28;20083;-68
2022/09/01 09:09:49;;;;;;;11.65;6.75;;;;;;;;;;5025235;28;20059;-72
2022/09/01 09:12:37;;;;;;;9.88;6.88;;;;;;;;;;5041291;28;20353;-74
2022/09/01 09:15:38;;;;;;;9.73;6.82;;;;;;;;;;5039465;28;20037;-75
2022/09/01 09:18:30;;;;;;;10.35;7.75;;;;;;;;;;5037203;28;20029;-68
2022/09/01 09:21:18;;;;;;;8.88;6.97;;;;;;;;;;5035128;28;20041;-68
2022/09/01 09:24:11;;;;;;;8.55;6.47;;;;;;;;;;5035010;28;20711;-73
2022/09/01 09:26:58;;;;;;;9.77;6.88;;;;;;;;;;5037446;28;20060;-69
2022/09/01 09:29:51;;;;;;;7.45;5.57;;;;;;;;;;5020320;28;20052;-74
2022/09/01 09:32:43;;;;;;;10.00;5.70;;;;;;;;;;5034094;28;20041;-72
2022/09/01 09:35:32;;;;;;;10.27;5.93;;;;;;;;;;5039756;28;20551;-72
2022/09/01 09:38:27;;;;;;;7.43;6.15;;;;;;;;;;5044845;28;20420;-68
2022/09/01 09:41:17;;;;;;;9.73;5.93;;;;;;;;;;5042029;28;20029;-75
2022/09/01 09:44:38;;;;;;;9.73;7.72;;;;;;;;;;5036039;28;20375;-77
2022/09/01 09:47:35;;;;;;;10.32;6.80;;;;;;;;;;4959579;28;20035;-75
2022/09/01 09:50:21;;;;;;;9.95;7.28;;;;;;;;;;5038269;28;20399;-74
2022/09/01 09:53:26;;;;;;;12.15;7.72;;;;;;;;;;5036930;28;20487;-74
2022/09/01 09:56:16;;;;;;;9.93;6.75;;;;;;;;;;5038689;28;20078;-69
2022/09/01 09:59:15;;;;;;;10.05;6.72;;;;;;;;;;5038832;28;20079;-69
2022/09/01 10:02:16;;;;;;;9.65;6.57;;;;;;;;;;5040343;28;20131;-75
2022/09/01 10:05:22;;;;;;;10.25;6.80;;;;;;;;;;5040442;28;20676;-72
2022/09/01 10:08:09;;;;;;;8.38;5.63;;;;;;;;;;5032435;28;20076;-74
2022/09/01 10:10:55;;;;;;;8.55;4.93;;;;;;;;;;5043098;28;20022;-74
2022/09/01 10:13:41;;;;;;;6.53;5.30;;;;;;;;;;5038186;28;20460;-73
2022/09/01 10:16:31;;;;;;;6.57;4.55;;;;;;;;;;5032393;28;20092;-70
2022/09/01 10:19:16;;;;;;;9.00;5.05;;;;;;;;;;5043323;28;20083;-70
2022/09/01 10:22:02;;;;;;;7.00;4.70;;;;;;;;;;5045187;28;20024;-67
2022/09/01 10:24:48;;;;;;;7.57;5.20;;;;;;;;;;5029824;28;20024;-68
2022/09/01 10:27:39;;;;;;;9.77;4.85;;;;;;;;;;5050607;28;20537;-71
2022/09/01 10:30:24;;;;;;;6.65;4.28;;;;;;;;;;5040807;28;20033;-65
2022/09/01 10:33:11;;;;;;;5.53;3.67;;;;;;;;;;5048413;28;20032;-71
2022/09/01 10:35:57;;;;;;;5.00;3.63;;;;;;;;;;5024017;28;20022;-65
2022/09/01 10:38:42;;;;;;;6.47;3.80;;;;;;;;;;5030611;28;20107;-70
2022/09/01 10:41:49;;;;;;;4.47;3.53;;;;;;;;;;5038086;28;20026;-71
2022/09/01 10:44:37;;;;;;;5.57;3.88;;;;;;;;;;5023756;28;20037;-71
2022/09/01 10:47:28;;;;;;;5.47;3.38;;;;;;;;;;5035586;28;20037;-79
2022/09/01 10:50:26;;;;;;;4.75;3.40;;;;;;;;;;5042053;28;20029;-68
2022/09/01 10:53:30;;;;;;;5.47;3.47;;;;;;;;;;5038781;28;20503;-64
2022/09/01 10:56:22;;;;;;;5.35;3.80;;;;;;;;;;5037850;28;20057;-68
2022/09/01 10:59:13;;;;;;;5.78;3.45;;;;;;;;;;5029683;28;20518;-67
2022/09/01 11:02:07;;;;;;;3.95;2.92;;;;;;;;;;5039354;28;20025;-69
2022/09/01 11:04:52;;;;;;;4.20;3.30;;;;;;;;;;5037635;28;20120;-67
2022/09/01 11:07:39;;;;;;;5.28;3.70;;;;;;;;;;5042602;28;20119;-67
2022/09/01 11:10:49;;;;;;;4.30;2.65;;;;;;;;;;5035915;28;20494;-70
2022/09/01 11:13:48;;;;;;;5.50;3.35;;;;;;;;;;5038615;28;20034;-69
2022/09/01 11:16:33;;;;;;;5.15;3.45;;;;;;;;;;5040652;28;20028;-69
2022/09/01 11:19:20;;;;;;;6.75;3.30;;;;;;;;;;5036948;28;20454;-69
2022/09/01 11:22:12;;;;;;;4.95;3.30;;;;;;;;;;5042045;28;20036;-68
2022/09/01 11:25:33;;;;;;;3.95;3.22;;;;;;;;;;5022863;28;20040;-68
2022/09/01 11:28:22;;;;;;;4.85;3.35;;;;;;;;;;4991640;28;20121;-64
2022/09/01 11:31:07;;;;;;;4.07;3.20;;;;;;;;;;5036714;28;20025;-78
2022/09/01 11:34:09;;;;;;;5.88;4.10;;;;;;;;;;5038137;28;20034;-68
2022/09/01 11:36:58;;;;;;;6.85;3.90;;;;;;;;;;5038993;28;20029;-67
2022/09/01 11:39:51;;;;;;;4.30;3.60;;;;;;;;;;5037042;28;20041;-67
2022/09/01 11:42:39;;;;;;;5.72;3.50;;;;;;;;;;5039157;28;20400;-67
2022/09/01 11:45:27;;;;;;;4.15;3.67;;;;;;;;;;5038178;28;20094;-66
2022/09/01 11:48:13;;;;;;;5.18;3.67;;;;;;;;;;5037840;28;20112;-71
2022/09/01 11:51:00;;;;;;;4.90;3.85;;;;;;;;;;5034278;28;20029;-67
2022/09/01 11:53:46;;;;;;;5.50;3.65;;;;;;;;;;5040186;28;20065;-68
2022/09/01 11:56:31;;;;;;;6.28;3.75;;;;;;;;;;5037892;28;20365;-65
2022/09/01 11:59:30;;;;;;;5.18;3.95;;;;;;;;;;5039296;28;20024;-70
2022/09/01 12:02:17;;;;;;;4.07;3.15;;;;;;;;;;5041320;28;20403;-70
2022/09/01 12:05:22;;;;;;;4.05;2.90;;;;;;;;;;5038023;28;20411;-67
2022/09/01 12:08:13;;;;;;;4.53;2.88;;;;;;;;;;5033145;28;20033;-67
2022/09/01 12:11:03;;;;;;;4.45;3.15;;;;;;;;;;5036363;28;20021;-67
2022/09/01 12:13:57;;;;;;;4.63;3.33;;;;;;;;;;5037995;28;20379;-68
2022/09/01 12:16:43;;;;;;;3.38;2.50;;;;;;;;;;5033456;28;20042;-68
2022/09/01 12:19:30;;;;;;;5.47;3.17;;;;;;;;;;5036767;28;20037;-68
2022/09/01 12:22:18;;;;;;;4.93;3.22;;;;;;;;;;5005729;28;20034;-69
2022/09/01 12:25:04;;;;;;;4.03;2.90;;;;;;;;;;4992641;28;20042;-72
2022/09/01 12:27:50;;;;;;;4.30;2.85;;;;;;;;;;5000848;28;20540;-69
2022/09/01 12:30:39;;;;;;;3.33;2.97;;;;;;;;;;5020890;28;20029;-76
2022/09/01 12:33:25;;;;;;;3.88;2.72;;;;;;;;;;5018813;28;20168;-77
2022/09/01 12:36:23;;;;;;;3.70;2.88;;;;;;;;;;5008574;28;20048;-74
2022/09/01 12:39:18;;;;;;;3.30;2.75;;;;;;;;;;5014085;28;20467;-78
2022/09/01 12:42:07;;;;;;;4.13;3.22;;;;;;;;;;5002930;28;20120;-77
2022/09/01 12:44:56;;;;;;;3.87;2.70;;;;;;;;;;5013636;28;20026;-66
2022/09/01 12:47:46;;;;;;;3.83;3.35;;;;;;;;;;5012768;28;20639;-66
2022/09/01 12:50:33;;;;;;;4.30;3.45;;;;;;;;;;5015983;28;20095;-64
2022/09/01 12:53:20;;;;;;;4.43;3.35;;;;;;;;;;5012573;28;20117;-65
2022/09/01 12:56:35;;;;;;;4.50;3.35;;;;;;;;;;5000818;28;20391;-66
2022/09/01 12:59:21;;;;;;;5.75;3.33;;;;;;;;;;5021715;28;20064;-66
2022/09/01 13:02:25;;;;;;;4.05;3.15;;;;;;;;;;5036763;28;20443;-69
2022/09/01 13:05:17;;;;;;;8.23;3.60;;;;;;;;;;5037839;28;20024;-69
2022/09/01 13:08:05;;;;;;;5.55;3.40;;;;;;;;;;5031521;28;20507;-67
2022/09/01 13:10:52;;;;;;;4.88;3.33;;;;;;;;;;5039586;28;20108;-67
2022/09/01 13:13:37;;;;;;;6.78;3.65;;;;;;;;;;5034353;28;20354;-68
2022/09/01 13:16:23;;;;;;;4.82;2.92;;;;;;;;;;5039157;28;20108;-67
2022/09/01 13:19:08;;;;;;;5.22;3.45;;;;;;;;;;5045273;28;20124;-68
2022/09/01 13:21:54;;;;;;;5.07;3.50;;;;;;;;;;5038378;28;20029;-62
2022/09/01 13:24:40;;;;;;;4.20;3.40;;;;;;;;;;5043885;28;20028;-62
2022/09/01 13:27:25;;;;;;;6.60;2.65;;;;;;;;;;5033487;28;20091;-63
2022/09/01 13:30:14;;;;;;;3.97;2.70;;;;;;;;;;5041083;28;20033;-63
2022/09/01 13:33:00;;;;;;;4.13;2.50;;;;;;;;;;5035855;28;20029;-64
2022/09/01 13:35:46;;;;;;;3.95;3.00;;;;;;;;;;5031809;28;21252;-63
2022/09/01 13:38:32;;;;;;;5.70;3.08;;;;;;;;;;5032039;28;20365;-68
2022/09/01 13:41:17;;;;;;;3.95;3.00;;;;;;;;;;5043586;28;20125;-73
2022/09/01 13:44:03;;;;;;;3.50;2.80;;;;;;;;;;5035971;28;20025;-72
2022/09/01 13:46:48;;;;;;;3.85;2.90;;;;;;;;;;5027629;28;20032;-74
2022/09/01 13:49:34;;;;;;;3.58;2.50;;;;;;;;;;5026090;28;20044;-71
2022/09/01 13:52:20;;;;;;;3.60;2.72;;;;;;;;;;5044816;28;20044;-69
2022/09/01 13:55:07;;;;;;;3.70;3.17;;;;;;;;;;5031328;28;20040;-69
2022/09/01 13:57:52;;;;;;;3.80;2.95;;;;;;;;;;5039039;28;20037;-68
2022/09/01 14:00:39;;;;;;;4.38;3.20;;;;;;;;;;5046300;28;20047;-66
2022/09/01 14:03:25;;;;;;;5.85;3.20;;;;;;;;;;5040709;28;20021;-67
2022/09/01 14:06:10;;;;;;;6.20;3.00;;;;;;;;;;5045361;28;20026;-67
2022/09/01 14:08:57;;;;;;;6.00;3.38;;;;;;;;;;5020447;28;20079;-66
2022/09/01 14:11:42;;;;;;;3.33;2.97;;;;;;;;;;5041401;28;20094;-70
2022/09/01 14:14:28;;;;;;;4.57;3.50;;;;;;;;;;5043273;28;20025;-67
2022/09/01 14:17:13;;;;;;;3.70;3.13;;;;;;;;;;5036559;28;20107;-64
2022/09/01 14:19:59;;;;;;;3.35;3.05;;;;;;;;;;5044789;28;20522;-66
2022/09/01 14:22:45;;;;;;;3.63;3.00;;;;;;;;;;5042581;28;20558;-64
2022/09/01 14:25:32;;;;;;;3.55;2.90;;;;;;;;;;5034206;28;20433;-64
2022/09/01 14:28:18;;;;;;;5.63;3.20;;;;;;;;;;5036757;28;20506;-63
2022/09/01 14:31:08;;;;;;;4.72;3.35;;;;;;;;;;5043594;28;20028;-64
2022/09/01 14:33:54;;;;;;;5.95;3.55;;;;;;;;;;5033926;28;20054;-67
2022/09/01 14:36:39;;;;;;;3.50;2.95;;;;;;;;;;5038286;28;20033;-65
2022/09/01 14:39:25;;;;;;;3.83;3.00;;;;;;;;;;5042267;28;20037;-66
2022/09/01 14:42:10;;;;;;;4.53;3.30;;;;;;;;;;5026444;28;20048;-65
2022/09/01 14:44:56;;;;;;;4.38;2.60;;;;;;;;;;5042884;28;20018;-64
2022/09/01 14:47:43;;;;;;;4.03;3.08;;;;;;;;;;5028310;28;20025;-66
2022/09/01 14:50:31;;;;;;;5.65;2.88;;;;;;;;;;5035666;28;20017;-67
2022/09/01 14:53:17;;;;;;;5.40;3.17;;;;;;;;;;5041064;28;20059;-67
2022/09/01 14:56:02;;;;;;;3.97;3.00;;;;;;;;;;5040095;28;20119;-65
2022/09/01 14:58:49;;;;;;;5.47;2.65;;;;;;;;;;5041981;28;20052;-67
2022/09/01 15:01:34;;;;;;;4.72;3.20;;;;;;;;;;5034828;28;20071;-67
2022/09/01 15:04:20;;;;;;;5.53;2.80;;;;;;;;;;5034891;28;20468;-69
2022/09/01 15:07:06;;;;;;;2.60;1.90;;;;;;;;;;5036962;28;20048;-74
2022/09/01 15:09:51;;;;;;;3.13;2.50;;;;;;;;;;5018813;28;20030;-84
2022/09/01 15:12:38;;;;;;;3.83;2.25;;;;;;;;;;5036566;28;20037;-71
2022/09/01 15:15:25;;;;;;;3.63;2.20;;;;;;;;;;5039704;28;20033;-70
2022/09/01 15:18:10;;;;;;;4.13;2.50;;;;;;;;;;5038048;28;20037;-71
2022/09/01 15:20:56;;;;;;;3.30;2.10;;;;;;;;;;5035607;28;20036;-71
2022/09/01 15:23:42;;;;;;;4.18;2.72;;;;;;;;;;5027309;28;20120;-72
2022/09/01 15:26:28;;;;;;;2.60;2.28;;;;;;;;;;5036095;28;20040;-70
2022/09/01 15:29:14;;;;;;;4.03;2.53;;;;;;;;;;5035111;28;20103;-76
2022/09/01 15:32:00;;;;;;;3.05;2.60;;;;;;;;;;5043171;28;20032;-78
2022/09/01 15:34:46;;;;;;;2.40;2.10;;;;;;;;;;5033750;28;20033;-78
2022/09/01 15:37:31;;;;;;;3.53;2.60;;;;;;;;;;5034789;28;20029;-77
2022/09/01 15:40:18;;;;;;;2.97;2.30;;;;;;;;;;5039591;28;20048;-77
2022/09/01 15:43:03;;;;;;;4.57;2.83;;;;;;;;;;5032661;28;20078;-77
2022/09/01 15:45:49;;;;;;;4.20;2.63;;;;;;;;;;5037103;28;20025;-77
2022/09/01 15:48:35;;;;;;;3.50;2.42;;;;;;;;;;5040015;28;20460;-77
2022/09/01 15:51:20;;;;;;;6.50;2.90;;;;;;;;;;5045613;28;20094;-74
2022/09/01 15:54:07;;;;;;;4.03;3.20;;;;;;;;;;5037563;28;20028;-74
2022/09/01 15:56:53;;;;;;;3.78;2.88;;;;;;;;;;5035645;28;20538;-73
2022/09/01 15:59:40;;;;;;;2.92;2.47;;;;;;;;;;5033551;28;20388;-74
2022/09/01 16:02:26;;;;;;;3.78;2.53;;;;;;;;;;5039188;28;20070;-73
2022/09/01 16:05:12;;;;;;;5.75;2.78;;;;;;;;;;5041911;28;20039;-73
2022/09/01 16:08:00;;;;;;;4.10;2.88;;;;;;;;;;5022992;28;20013;-77
2022/09/01 16:10:45;;;;;;;2.42;2.22;;;;;;;;;;5031588;28;20030;-79
2022/09/01 16:13:31;;;;;;;2.90;2.60;;;;;;;;;;5038856;28;20026;-77
2022/09/01 16:16:36;;;;;;;4.40;3.00;;;;;;;;;;5034093;28;20026;-77
2022/09/01 16:19:21;;;;;;;3.22;2.58;;;;;;;;;;5056981;28;20368;-78
2022/09/01 16:22:10;;;;;;;4.30;2.80;;;;;;;;;;5050945;28;20036;-78
2022/09/01 16:25:00;;;;;;;4.07;2.80;;;;;;;;;;5021506;28;20020;-72
2022/09/01 16:27:45;;;;;;;4.57;2.90;;;;;;;;;;5032677;28;20053;-73
2022/09/01 16:30:31;;;;;;;4.57;2.70;;;;;;;;;;5021937;28;20021;-72
2022/09/01 16:33:20;;;;;;;3.58;2.67;;;;;;;;;;5023592;28;20071;-72
2022/09/01 16:36:06;;;;;;;3.67;3.00;;;;;;;;;;5031372;28;20033;-73