Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:12;;;;;;;100.63;33.55;;;;;;;;;;6138610;23;20375;-94
2021/12/19 00:03:03;;;;;;;120.88;31.63;;;;;;;;;;6144453;23;20351;-96
2021/12/19 00:08:46;;;;;;;116.63;33.40;;;;;;;;;;6145503;23;20378;-96
2021/12/19 00:11:36;;;;;;;141.18;31.70;;;;;;;;;;6145938;23;20377;-95
2021/12/19 00:14:12;;;;;;;93.93;32.15;;;;;;;;;;6145865;23;20764;-96
2021/12/19 00:16:50;;;;;;;127.97;33.85;;;;;;;;;;6100226;23;20390;-96
2021/12/19 00:22:23;;;;;;;87.25;32.92;;;;;;;;;;6128455;23;20359;-96
2021/12/19 00:24:54;;;;;;;83.60;30.95;;;;;;;;;;6146692;23;20363;-95
2021/12/19 00:27:26;;;;;;;130.57;29.97;;;;;;;;;;6118848;23;20709;-95
2021/12/19 00:30:02;;;;;;;143.75;32.03;;;;;;;;;;6145789;23;20423;-95
2021/12/19 00:32:49;;;;;;;104.90;30.27;;;;;;;;;;6108173;23;20374;-96
2021/12/19 01:21:07;;;;;;;115.57;27.02;;;;;;;;;;6146642;23;20366;-96
2021/12/19 01:23:34;;;;;;;58.05;25.65;;;;;;;;;;6150883;23;20379;-95
2021/12/19 01:26:01;;;;;;;66.10;25.38;;;;;;;;;;6151851;23;20354;-95
2021/12/19 01:28:29;;;;;;;60.80;24.98;;;;;;;;;;6151625;23;20915;-95
2021/12/19 01:30:56;;;;;;;67.80;24.67;;;;;;;;;;6124157;23;20443;-96
2021/12/19 01:33:23;;;;;;;114.32;24.95;;;;;;;;;;6149567;23;20365;-96
2021/12/19 01:35:50;;;;;;;80.03;22.95;;;;;;;;;;6152394;23;20355;-96
2021/12/19 01:38:19;;;;;;;74.78;22.88;;;;;;;;;;6153122;23;20435;-95
2021/12/19 07:24:56;;;;;;;98.22;31.73;;;;;;;;;;6146401;23;20384;-95
2021/12/19 07:27:23;;;;;;;113.13;31.73;;;;;;;;;;6148484;23;20422;-96
2021/12/19 07:29:50;;;;;;;90.43;34.60;;;;;;;;;;6147309;23;20355;-96
2021/12/19 07:32:17;;;;;;;101.80;31.13;;;;;;;;;;6147616;23;20446;-95
2021/12/19 07:37:24;;;;;;;63.30;27.70;;;;;;;;;;6137348;23;20397;-96
2021/12/19 07:39:56;;;;;;;59.05;26.98;;;;;;;;;;6151390;23;20378;-96
2021/12/19 07:42:24;;;;;;;110.63;28.00;;;;;;;;;;6126151;23;20367;-96
2021/12/19 07:44:51;;;;;;;103.55;29.55;;;;;;;;;;6139100;23;20386;-96
2021/12/19 07:52:55;;;;;;;87.30;29.48;;;;;;;;;;6136857;23;20395;-95
2021/12/19 07:55:27;;;;;;;117.70;31.27;;;;;;;;;;6151485;23;20450;-96
2021/12/19 08:14:20;;;;;;;193.55;87.95;;;;;;;;;;6125953;23;20377;-93
2021/12/19 08:27:57;;;;;;;105.43;34.47;;;;;;;;;;6073512;23;20393;-89
2021/12/19 08:30:37;;;;;;;84.18;33.95;;;;;;;;;;6067130;23;21088;-96
2021/12/19 08:39:01;;;;;;;83.60;35.53;;;;;;;;;;6052847;23;20903;-95
2021/12/19 08:41:30;;;;;;;78.13;35.13;;;;;;;;;;6066287;23;20405;-96
2021/12/19 08:43:59;;;;;;;70.22;33.90;;;;;;;;;;6068958;23;20496;-95
2021/12/19 08:46:26;;;;;;;98.53;40.17;;;;;;;;;;6069338;23;20382;-93
2021/12/19 08:48:53;;;;;;;91.68;38.28;;;;;;;;;;6069778;23;20385;-95
2021/12/19 08:51:20;;;;;;;88.35;37.55;;;;;;;;;;6068348;23;20382;-96
2021/12/19 08:53:47;;;;;;;80.45;40.03;;;;;;;;;;6062492;23;20378;-95
2021/12/19 08:56:15;;;;;;;85.47;39.83;;;;;;;;;;6062050;23;20454;-96
2021/12/19 08:58:41;;;;;;;102.57;43.90;;;;;;;;;;6061547;23;20382;-93
2021/12/19 09:01:10;;;;;;;100.03;43.70;;;;;;;;;;6062254;23;20382;-95
2021/12/19 09:03:37;;;;;;;100.20;35.93;;;;;;;;;;6062607;23;20382;-95
2021/12/19 09:06:05;;;;;;;119.05;37.25;;;;;;;;;;6061302;23;20386;-95
2021/12/19 09:08:32;;;;;;;76.10;34.70;;;;;;;;;;6063406;23;20374;-95
2021/12/19 09:10:59;;;;;;;75.60;34.58;;;;;;;;;;6063335;23;20421;-96
2021/12/19 09:13:26;;;;;;;105.20;36.00;;;;;;;;;;6039716;23;20449;-93
2021/12/19 09:15:54;;;;;;;128.63;40.22;;;;;;;;;;6061684;23;20382;-94
2021/12/19 09:18:23;;;;;;;70.28;36.55;;;;;;;;;;6065898;23;20408;-93
2021/12/19 09:20:51;;;;;;;105.60;36.72;;;;;;;;;;6063857;23;20449;-95
2021/12/19 09:23:19;;;;;;;61.00;34.38;;;;;;;;;;6064033;23;20457;-95
2021/12/19 09:25:46;;;;;;;60.97;35.05;;;;;;;;;;6063088;23;20414;-94
2021/12/19 09:28:14;;;;;;;60.60;34.83;;;;;;;;;;6063583;23;20375;-95
2021/12/19 09:30:42;;;;;;;67.15;33.30;;;;;;;;;;6062382;23;20469;-95
2021/12/19 09:33:10;;;;;;;71.65;32.80;;;;;;;;;;6062412;23;20394;-94
2021/12/19 09:35:38;;;;;;;58.97;30.90;;;;;;;;;;6062280;23;20381;-95
2021/12/19 09:38:06;;;;;;;57.28;30.90;;;;;;;;;;6061227;23;20946;-95
2021/12/19 09:40:34;;;;;;;91.53;33.78;;;;;;;;;;6061369;23;20374;-95
2021/12/19 09:43:04;;;;;;;99.85;30.88;;;;;;;;;;6062591;23;20382;-95
2021/12/19 09:45:32;;;;;;;60.20;32.17;;;;;;;;;;6063211;23;20883;-94
2021/12/19 09:48:00;;;;;;;70.35;33.90;;;;;;;;;;6062837;23;20379;-96
2021/12/19 09:50:31;;;;;;;65.10;31.80;;;;;;;;;;6062028;23;20388;-94
2021/12/19 09:52:59;;;;;;;96.32;39.03;;;;;;;;;;6061135;23;20390;-96
2021/12/19 09:55:26;;;;;;;90.35;38.58;;;;;;;;;;6061701;23;20377;-94
2021/12/19 09:57:54;;;;;;;99.30;34.45;;;;;;;;;;6059528;23;20382;-95
2021/12/19 10:00:22;;;;;;;147.43;57.13;;;;;;;;;;6060771;23;20378;-94
2021/12/19 10:02:49;;;;;;;134.52;53.25;;;;;;;;;;6060039;23;20428;-94
2021/12/19 10:05:19;;;;;;;103.85;39.92;;;;;;;;;;6060329;23;20382;-95
2021/12/19 10:07:48;;;;;;;125.35;38.20;;;;;;;;;;6070509;23;20382;-93
2021/12/19 10:10:25;;;;;;;93.28;38.05;;;;;;;;;;6087758;23;20447;-93
2021/12/19 10:12:54;;;;;;;62.70;36.42;;;;;;;;;;6087585;23;20383;-94
2021/12/19 10:15:30;;;;;;;74.47;35.50;;;;;;;;;;6078590;23;20705;-93
2021/12/19 10:18:02;;;;;;;128.60;36.83;;;;;;;;;;6060337;23;20367;-94
2021/12/19 10:20:44;;;;;;;94.28;38.13;;;;;;;;;;6060166;23;20375;-95
2021/12/19 10:23:13;;;;;;;129.60;43.08;;;;;;;;;;6061337;23;20389;-94
2021/12/19 10:25:41;;;;;;;120.43;43.17;;;;;;;;;;6059039;23;20389;-95
2021/12/19 10:28:10;;;;;;;85.30;43.38;;;;;;;;;;6060484;23;20420;-95
2021/12/19 10:30:38;;;;;;;131.52;39.70;;;;;;;;;;6060244;23;20469;-94
2021/12/19 10:33:07;;;;;;;74.20;40.88;;;;;;;;;;6061058;23;20396;-95
2021/12/19 10:35:39;;;;;;;81.47;40.87;;;;;;;;;;6061159;23;20385;-94
2021/12/19 10:38:07;;;;;;;122.95;41.20;;;;;;;;;;6061552;23;20418;-94
2021/12/19 10:40:34;;;;;;;78.68;39.67;;;;;;;;;;6060461;23;20385;-94
2021/12/19 10:43:05;;;;;;;126.07;42.38;;;;;;;;;;6060257;23;20449;-93
2021/12/19 10:45:43;;;;;;;110.93;40.75;;;;;;;;;;6060522;23;20378;-94
2021/12/19 10:48:16;;;;;;;92.30;40.17;;;;;;;;;;6059879;23;20389;-94
2021/12/19 10:50:49;;;;;;;93.13;41.75;;;;;;;;;;6060762;23;20378;-94
2021/12/19 10:53:16;;;;;;;69.07;41.85;;;;;;;;;;6059709;23;20863;-95
2021/12/19 10:55:45;;;;;;;84.50;40.75;;;;;;;;;;6059812;23;20378;-94
2021/12/19 10:58:22;;;;;;;99.82;37.03;;;;;;;;;;6065659;23;20458;-93
2021/12/19 11:01:03;;;;;;;102.80;40.13;;;;;;;;;;6063996;23;20382;-96
2021/12/19 11:03:38;;;;;;;70.70;43.25;;;;;;;;;;6066049;23;20382;-94
2021/12/19 11:06:19;;;;;;;66.15;39.92;;;;;;;;;;6066095;23;20378;-96
2021/12/19 11:08:47;;;;;;;86.72;38.55;;;;;;;;;;6066503;23;20385;-95
2021/12/19 11:11:30;;;;;;;59.38;37.47;;;;;;;;;;6065677;23;20382;-96
2021/12/19 11:14:00;;;;;;;104.70;40.08;;;;;;;;;;6067149;23;20453;-95
2021/12/19 11:16:27;;;;;;;127.45;63.53;;;;;;;;;;6067549;23;20380;-96
2021/12/19 11:18:55;;;;;;;111.90;45.22;;;;;;;;;;6067000;23;20385;-96
2021/12/19 11:21:23;;;;;;;107.05;44.78;;;;;;;;;;6064489;23;20468;-94
2021/12/19 11:23:50;;;;;;;70.90;42.53;;;;;;;;;;6063988;23;20382;-94
2021/12/19 11:26:20;;;;;;;74.95;40.05;;;;;;;;;;6064486;23;20416;-93
2021/12/19 11:28:48;;;;;;;84.38;40.35;;;;;;;;;;6062075;23;20382;-93
2021/12/19 11:31:17;;;;;;;76.70;40.87;;;;;;;;;;6063935;23;20410;-93
2021/12/19 11:34:05;;;;;;;93.40;41.05;;;;;;;;;;6062764;23;20370;-95
2021/12/19 11:36:36;;;;;;;79.75;40.05;;;;;;;;;;6062573;23;20383;-93
2021/12/19 11:39:06;;;;;;;86.18;44.25;;;;;;;;;;6062089;23;20388;-92
2021/12/19 11:41:33;;;;;;;124.78;44.67;;;;;;;;;;6061172;23;20374;-93
2021/12/19 11:44:04;;;;;;;94.77;40.30;;;;;;;;;;6061225;23;20383;-94
2021/12/19 11:46:51;;;;;;;90.10;42.60;;;;;;;;;;6062913;23;20386;-94
2021/12/19 11:49:22;;;;;;;75.68;40.30;;;;;;;;;;6062557;23;20477;-93
2021/12/19 11:52:21;;;;;;;64.53;42.15;;;;;;;;;;6060683;23;20449;-92
2021/12/19 11:55:18;;;;;;;79.13;42.63;;;;;;;;;;6061822;23;20384;-94
2021/12/19 11:58:16;;;;;;;85.50;41.63;;;;;;;;;;6061266;23;20374;-94
2021/12/19 12:00:47;;;;;;;94.53;45.15;;;;;;;;;;6061618;23;20902;-94
2021/12/19 12:03:42;;;;;;;89.93;39.92;;;;;;;;;;6061355;23;20378;-96
2021/12/19 12:06:42;;;;;;;68.68;40.08;;;;;;;;;;6061599;23;20382;-90
2021/12/19 12:09:20;;;;;;;96.72;40.60;;;;;;;;;;6061182;23;20690;-93
2021/12/19 12:12:23;;;;;;;71.07;42.55;;;;;;;;;;6060956;23;20477;-94
2021/12/19 12:15:08;;;;;;;62.00;40.67;;;;;;;;;;6002004;23;20377;-95
2021/12/19 12:17:41;;;;;;;65.05;39.53;;;;;;;;;;6001338;23;20438;-94
2021/12/19 12:20:16;;;;;;;63.28;36.67;;;;;;;;;;6038317;23;20469;-93
2021/12/19 12:22:56;;;;;;;64.70;40.33;;;;;;;;;;6060572;23;20385;-94
2021/12/19 12:25:34;;;;;;;92.97;44.63;;;;;;;;;;6054732;23;20415;-94
2021/12/19 12:28:05;;;;;;;77.40;39.80;;;;;;;;;;6061110;23;20410;-94
2021/12/19 12:30:37;;;;;;;77.35;41.22;;;;;;;;;;6061921;23;20711;-95
2021/12/19 12:33:06;;;;;;;75.45;43.60;;;;;;;;;;6059769;23;20426;-95
2021/12/19 12:35:37;;;;;;;75.80;43.45;;;;;;;;;;6061912;23;20382;-93
2021/12/19 12:38:05;;;;;;;84.55;43.47;;;;;;;;;;6078785;23;20366;-95
2021/12/19 12:40:44;;;;;;;118.63;44.17;;;;;;;;;;6090327;23;20366;-95
2021/12/19 12:43:13;;;;;;;66.87;42.67;;;;;;;;;;6089866;23;20412;-94
2021/12/19 12:45:57;;;;;;;96.05;45.47;;;;;;;;;;6088763;23;20414;-92
2021/12/19 12:48:37;;;;;;;80.93;45.13;;;;;;;;;;6086165;23;20462;-94
2021/12/19 12:51:07;;;;;;;85.15;43.67;;;;;;;;;;6088581;23;20469;-93
2021/12/19 12:53:40;;;;;;;81.05;41.33;;;;;;;;;;6071660;23;22413;-93
2021/12/19 12:56:13;;;;;;;83.45;44.90;;;;;;;;;;6067233;23;20396;-94
2021/12/19 12:58:44;;;;;;;81.45;44.83;;;;;;;;;;6065966;23;20382;-94
2021/12/19 13:01:23;;;;;;;99.10;43.95;;;;;;;;;;6065804;23;20481;-94
2021/12/19 13:04:01;;;;;;;105.28;44.50;;;;;;;;;;6067538;23;20382;-95
2021/12/19 13:06:58;;;;;;;78.37;44.13;;;;;;;;;;6090448;23;20430;-95
2021/12/19 13:09:29;;;;;;;106.53;47.58;;;;;;;;;;6087742;23;20373;-94
2021/12/19 13:12:13;;;;;;;85.38;43.38;;;;;;;;;;6085576;23;20370;-95
2021/12/19 13:14:42;;;;;;;94.93;42.88;;;;;;;;;;6063929;23;20412;-94
2021/12/19 13:17:12;;;;;;;82.30;44.03;;;;;;;;;;6066131;23;20382;-93
2021/12/19 13:19:44;;;;;;;71.43;41.95;;;;;;;;;;6066635;23;20748;-93
2021/12/19 13:22:15;;;;;;;94.43;41.38;;;;;;;;;;6068119;23;20410;-93
2021/12/19 13:24:44;;;;;;;86.90;42.35;;;;;;;;;;6067043;23;20374;-93
2021/12/19 13:27:15;;;;;;;100.18;43.65;;;;;;;;;;6065596;23;20397;-93
2021/12/19 13:29:44;;;;;;;97.53;45.58;;;;;;;;;;6066157;23;20382;-94
2021/12/19 13:32:30;;;;;;;93.25;45.92;;;;;;;;;;6068343;23;20418;-95
2021/12/19 13:34:59;;;;;;;85.32;42.83;;;;;;;;;;6035710;23;20382;-94
2021/12/19 13:37:34;;;;;;;88.13;43.67;;;;;;;;;;6071379;23;20386;-96
2021/12/19 13:40:12;;;;;;;83.68;42.05;;;;;;;;;;6067008;23;20382;-95
2021/12/19 13:42:50;;;;;;;90.93;42.35;;;;;;;;;;6041056;23;20390;-95
2021/12/19 13:45:31;;;;;;;68.60;40.60;;;;;;;;;;6072939;23;20366;-94
2021/12/19 13:48:06;;;;;;;94.43;41.67;;;;;;;;;;6066892;23;20393;-94
2021/12/19 13:50:43;;;;;;;118.57;40.17;;;;;;;;;;6073020;23;20393;-95
2021/12/19 13:53:21;;;;;;;93.57;44.10;;;;;;;;;;6071889;23;20398;-96
2021/12/19 13:55:56;;;;;;;77.15;44.20;;;;;;;;;;6051070;23;20402;-96
2021/12/19 14:01:13;;;;;;;99.85;42.83;;;;;;;;;;6074600;23;20380;-96
2021/12/19 14:03:45;;;;;;;98.78;43.17;;;;;;;;;;6077362;23;20382;-96
2021/12/19 14:12:06;;;;;;;127.77;48.13;;;;;;;;;;6075638;23;20795;-96
2021/12/19 14:14:34;;;;;;;139.88;45.40;;;;;;;;;;6071049;23;20425;-96
2021/12/19 14:17:04;;;;;;;132.67;44.10;;;;;;;;;;6069853;23;20374;-96
2021/12/19 14:19:33;;;;;;;119.72;50.00;;;;;;;;;;6070468;23;20384;-96
2021/12/19 14:22:11;;;;;;;191.55;45.75;;;;;;;;;;6069385;23;20386;-79
2021/12/19 14:24:41;;;;;;;100.80;40.67;;;;;;;;;;6068366;23;20370;-95
2021/12/19 14:27:21;;;;;;;149.27;49.90;;;;;;;;;;6059364;23;20394;-93
2021/12/19 14:29:51;;;;;;;148.35;46.47;;;;;;;;;;6070135;23;20394;-93
2021/12/19 14:32:21;;;;;;;126.25;50.85;;;;;;;;;;6069477;23;20388;-92
2021/12/19 14:34:53;;;;;;;187.63;61.63;;;;;;;;;;6069236;23;20392;-95
2021/12/19 14:37:34;;;;;;;219.77;78.40;;;;;;;;;;6069216;23;20382;-94
2021/12/19 14:40:14;;;;;;;149.93;52.17;;;;;;;;;;6068727;23;20441;-95
2021/12/19 14:42:46;;;;;;;323.27;117.55;;;;;;;;;;6070103;23;20382;-95
2021/12/19 14:45:19;;;;;;;256.77;96.68;;;;;;;;;;6070762;23;20390;-92
2021/12/19 14:47:48;;;;;;;181.73;67.77;;;;;;;;;;6069553;23;20696;-90
2021/12/19 14:50:20;;;;;;;175.55;69.70;;;;;;;;;;6067508;23;20398;-95
2021/12/19 14:53:07;;;;;;;165.77;69.90;;;;;;;;;;6068524;23;20386;-87
2021/12/19 14:55:40;;;;;;;167.95;54.85;;;;;;;;;;6065852;23;20386;-94
2021/12/19 14:58:08;;;;;;;169.05;63.13;;;;;;;;;;6070429;23;20409;-91
2021/12/19 15:00:37;;;;;;;221.38;49.92;;;;;;;;;;6068759;23;20694;-92
2021/12/19 15:03:04;;;;;;;181.38;49.08;;;;;;;;;;6071034;23;20875;-90
2021/12/19 15:05:32;;;;;;;149.90;51.50;;;;;;;;;;6072714;23;20418;-91
2021/12/19 15:08:04;;;;;;;134.03;57.07;;;;;;;;;;6071080;23;20408;-90
2021/12/19 15:10:31;;;;;;;189.35;56.05;;;;;;;;;;6066291;23;20410;-91
2021/12/19 15:12:59;;;;;;;199.02;52.05;;;;;;;;;;6061417;23;20863;-90
2021/12/19 15:15:26;;;;;;;161.37;50.60;;;;;;;;;;6061057;23;20855;-92
2021/12/19 15:17:53;;;;;;;242.15;52.13;;;;;;;;;;6061197;23;20375;-91
2021/12/19 15:20:20;;;;;;;184.57;66.30;;;;;;;;;;6060470;23;20903;-88
2021/12/19 15:22:47;;;;;;;196.48;68.70;;;;;;;;;;6061211;23;20393;-90
2021/12/19 15:25:15;;;;;;;227.77;77.78;;;;;;;;;;6062265;23;20386;-90
2021/12/19 15:27:43;;;;;;;214.38;81.15;;;;;;;;;;6060935;23;20394;-90
2021/12/19 15:30:16;;;;;;;150.70;53.17;;;;;;;;;;6062412;23;20378;-91
2021/12/19 15:32:43;;;;;;;267.67;55.67;;;;;;;;;;6061235;23;20393;-90
2021/12/19 15:35:11;;;;;;;144.55;57.03;;;;;;;;;;6063059;23;20382;-92
2021/12/19 15:37:39;;;;;;;216.25;57.25;;;;;;;;;;6060965;23;20398;-91
2021/12/19 15:40:09;;;;;;;190.77;52.92;;;;;;;;;;6061116;23;20382;-90
2021/12/19 15:42:37;;;;;;;225.85;57.78;;;;;;;;;;6055964;23;20398;-92
2021/12/19 15:45:05;;;;;;;201.35;53.08;;;;;;;;;;6062299;23;20401;-90
2021/12/19 15:47:34;;;;;;;228.43;53.35;;;;;;;;;;6059971;23;20386;-90
2021/12/19 15:50:01;;;;;;;161.35;50.30;;;;;;;;;;6062755;23;21164;-89
2021/12/19 15:52:28;;;;;;;205.48;51.28;;;;;;;;;;6062131;23;20867;-90
2021/12/19 15:54:55;;;;;;;178.80;51.92;;;;;;;;;;6063001;23;20413;-90
2021/12/19 15:57:22;;;;;;;216.70;54.90;;;;;;;;;;6062561;23;20386;-90
2021/12/19 15:59:50;;;;;;;246.50;55.35;;;;;;;;;;6062234;23;20481;-89
2021/12/19 16:02:18;;;;;;;196.50;53.53;;;;;;;;;;6068857;23;20371;-90
2021/12/19 16:04:47;;;;;;;166.77;50.63;;;;;;;;;;6080200;23;20397;-89
2021/12/19 16:07:16;;;;;;;189.40;48.58;;;;;;;;;;6082659;23;20393;-90
2021/12/19 16:09:43;;;;;;;196.07;47.78;;;;;;;;;;6073915;23;20392;-89
2021/12/19 16:12:11;;;;;;;118.95;50.72;;;;;;;;;;6061205;23;20378;-89
2021/12/19 16:14:39;;;;;;;150.23;47.80;;;;;;;;;;6060540;23;20393;-90
2021/12/19 16:17:07;;;;;;;193.00;45.70;;;;;;;;;;6060152;23;20386;-90
2021/12/19 16:19:37;;;;;;;184.85;51.53;;;;;;;;;;6060571;23;20382;-91
2021/12/19 16:22:06;;;;;;;165.00;46.42;;;;;;;;;;6062120;23;20402;-91
2021/12/19 16:24:34;;;;;;;190.02;44.20;;;;;;;;;;6060622;23;20411;-89
2021/12/19 16:27:02;;;;;;;105.00;45.27;;;;;;;;;;6060298;23;20469;-90
2021/12/19 16:29:31;;;;;;;201.35;47.63;;;;;;;;;;6059625;23;20386;-90
2021/12/19 16:31:59;;;;;;;243.65;54.08;;;;;;;;;;6059880;23;20386;-90
2021/12/19 16:34:27;;;;;;;273.38;71.75;;;;;;;;;;6060980;23;21440;-92
2021/12/19 16:36:54;;;;;;;180.27;56.75;;;;;;;;;;6061407;23;20389;-91
2021/12/19 16:39:23;;;;;;;187.10;56.75;;;;;;;;;;6061044;23;20385;-90
2021/12/19 16:42:01;;;;;;;172.82;57.03;;;;;;;;;;6060229;23;20394;-91
2021/12/19 16:44:29;;;;;;;137.02;51.08;;;;;;;;;;6061260;23;20385;-90
2021/12/19 16:46:57;;;;;;;104.73;47.03;;;;;;;;;;6060849;23;20471;-92
2021/12/19 16:49:24;;;;;;;174.67;48.47;;;;;;;;;;6062061;23;20389;-93
2021/12/19 16:51:52;;;;;;;183.70;50.60;;;;;;;;;;6034727;23;20382;-77
2021/12/19 16:54:20;;;;;;;159.50;48.75;;;;;;;;;;6063040;23;20394;-88
2021/12/19 16:56:49;;;;;;;138.27;50.03;;;;;;;;;;6062796;23;20756;-95
2021/12/19 16:59:17;;;;;;;188.35;58.92;;;;;;;;;;6066638;23;20461;-94
2021/12/19 17:01:44;;;;;;;138.43;48.15;;;;;;;;;;6061141;23;20384;-91
2021/12/19 17:04:12;;;;;;;123.78;38.20;;;;;;;;;;6059005;23;20386;-78
2021/12/19 17:06:39;;;;;;;96.22;38.90;;;;;;;;;;6057711;23;20394;-85
2021/12/19 17:09:07;;;;;;;86.47;39.88;;;;;;;;;;6058995;23;20861;-83
2021/12/19 17:11:36;;;;;;;244.82;86.10;;;;;;;;;;6058480;23;20381;-80
2021/12/19 17:14:11;;;;;;;168.40;51.80;;;;;;;;;;6056769;23;20394;-83
2021/12/19 17:16:39;;;;;;;175.57;39.80;;;;;;;;;;6058789;23;20855;-80
2021/12/19 17:19:08;;;;;;;152.65;42.97;;;;;;;;;;6057751;23;20734;-83
2021/12/19 17:21:35;;;;;;;91.85;42.92;;;;;;;;;;6056156;23;20400;-82
2021/12/19 17:24:03;;;;;;;99.50;42.00;;;;;;;;;;6057589;23;20377;-83
2021/12/19 17:26:30;;;;;;;192.10;90.00;;;;;;;;;;6057225;23;20397;-81
2021/12/19 17:28:58;;;;;;;131.50;45.80;;;;;;;;;;6056444;23;20370;-81
2021/12/19 17:31:26;;;;;;;98.57;39.47;;;;;;;;;;6057682;23;20386;-81
2021/12/19 17:33:53;;;;;;;111.00;39.95;;;;;;;;;;6057720;23;20378;-82
2021/12/19 17:36:21;;;;;;;103.90;43.97;;;;;;;;;;6055232;23;20377;-81
2021/12/19 17:38:50;;;;;;;134.88;54.20;;;;;;;;;;6057809;23;20381;-82
2021/12/19 17:41:17;;;;;;;104.00;41.97;;;;;;;;;;6057967;23;20462;-82
2021/12/19 17:43:46;;;;;;;104.03;36.15;;;;;;;;;;6057206;23;20441;-82
2021/12/19 17:46:15;;;;;;;91.63;35.33;;;;;;;;;;6057428;23;20746;-82
2021/12/19 17:48:44;;;;;;;122.55;46.15;;;;;;;;;;6057907;23;20382;-81
2021/12/19 17:51:12;;;;;;;148.10;42.35;;;;;;;;;;6056356;23;20374;-82
2021/12/19 17:53:39;;;;;;;141.90;56.17;;;;;;;;;;6056874;23;20391;-81
2021/12/19 17:56:06;;;;;;;166.73;64.55;;;;;;;;;;6057018;23;20374;-81
2021/12/19 17:58:35;;;;;;;128.30;45.83;;;;;;;;;;6059119;23;20441;-81
2021/12/19 18:01:06;;;;;;;133.20;46.03;;;;;;;;;;6057685;23;20410;-83
2021/12/19 18:03:33;;;;;;;122.13;51.20;;;;;;;;;;6058941;23;20375;-83
2021/12/19 18:06:02;;;;;;;110.88;44.97;;;;;;;;;;6058767;23;20390;-80
2021/12/19 18:08:29;;;;;;;90.35;43.38;;;;;;;;;;6058275;23;20410;-82
2021/12/19 18:11:00;;;;;;;143.13;39.60;;;;;;;;;;6059318;23;20370;-81
2021/12/19 18:13:27;;;;;;;138.52;40.65;;;;;;;;;;6059687;23;20378;-84
2021/12/19 18:15:55;;;;;;;160.85;48.70;;;;;;;;;;6060013;23;20385;-81
2021/12/19 18:18:22;;;;;;;140.27;46.75;;;;;;;;;;6059646;23;20375;-83
2021/12/19 18:20:49;;;;;;;122.57;48.93;;;;;;;;;;6059981;23;20378;-81
2021/12/19 18:23:17;;;;;;;188.93;48.70;;;;;;;;;;6060656;23;20366;-82
2021/12/19 18:25:44;;;;;;;101.97;44.05;;;;;;;;;;6059742;23;20406;-82
2021/12/19 18:28:11;;;;;;;94.75;43.38;;;;;;;;;;6059650;23;20701;-82
2021/12/19 18:30:39;;;;;;;118.00;42.37;;;;;;;;;;6060177;23;20381;-82
2021/12/19 18:33:07;;;;;;;98.97;43.13;;;;;;;;;;6059927;23;20374;-83
2021/12/19 18:35:34;;;;;;;122.35;40.08;;;;;;;;;;6060689;23;20394;-82
2021/12/19 18:38:02;;;;;;;89.60;38.92;;;;;;;;;;6058888;23;20378;-82
2021/12/19 18:40:33;;;;;;;119.95;40.53;;;;;;;;;;6060616;23;20689;-82
2021/12/19 18:43:07;;;;;;;101.22;41.67;;;;;;;;;;6059078;23;20383;-83
2021/12/19 18:45:39;;;;;;;119.90;42.20;;;;;;;;;;6059944;23;20382;-82
2021/12/19 18:48:14;;;;;;;85.73;43.33;;;;;;;;;;6054016;23;20375;-81
2021/12/19 18:50:56;;;;;;;162.93;45.97;;;;;;;;;;6058039;23;20461;-83
2021/12/19 18:53:30;;;;;;;121.50;44.75;;;;;;;;;;6059381;23;20405;-82
2021/12/19 18:56:06;;;;;;;137.75;44.50;;;;;;;;;;6059177;23;20386;-83
2021/12/19 18:58:33;;;;;;;116.97;42.00;;;;;;;;;;6076171;23;20358;-81
2021/12/19 19:01:03;;;;;;;95.38;40.70;;;;;;;;;;6068118;23;20456;-81
2021/12/19 19:03:54;;;;;;;173.68;40.40;;;;;;;;;;6060363;23;20696;-83
2021/12/19 19:06:23;;;;;;;121.15;42.15;;;;;;;;;;6056169;23;20426;-82
2021/12/19 19:08:51;;;;;;;165.63;43.42;;;;;;;;;;6058506;23;20366;-82
2021/12/19 19:11:21;;;;;;;163.63;44.25;;;;;;;;;;6056530;23;20442;-81
2021/12/19 19:13:48;;;;;;;114.40;46.30;;;;;;;;;;6056130;23;20374;-81
2021/12/19 19:16:16;;;;;;;158.45;49.72;;;;;;;;;;6056960;23;20976;-83
2021/12/19 19:18:43;;;;;;;120.40;44.60;;;;;;;;;;6058624;23;20848;-84
2021/12/19 19:21:10;;;;;;;82.35;42.75;;;;;;;;;;6057116;23;20374;-82
2021/12/19 19:23:37;;;;;;;214.48;67.03;;;;;;;;;;6058307;23;20386;-82
2021/12/19 19:26:03;;;;;;;167.52;51.65;;;;;;;;;;6057351;23;20383;-80
2021/12/19 19:28:32;;;;;;;102.70;47.45;;;;;;;;;;6056616;23;20386;-82
2021/12/19 19:30:59;;;;;;;119.38;42.42;;;;;;;;;;6058532;23;20378;-82
2021/12/19 19:33:26;;;;;;;110.40;42.67;;;;;;;;;;6057230;23;20386;-81
2021/12/19 19:35:54;;;;;;;199.82;67.13;;;;;;;;;;6057827;23;20398;-81
2021/12/19 19:38:31;;;;;;;105.57;44.75;;;;;;;;;;6059280;23;20748;-83
2021/12/19 19:41:14;;;;;;;121.43;48.78;;;;;;;;;;6059587;23;20370;-82
2021/12/19 19:44:06;;;;;;;196.00;54.35;;;;;;;;;;6065124;23;20382;-82
2021/12/19 19:49:19;;;;;;;165.30;40.08;;;;;;;;;;6082741;23;20409;-83
2021/12/19 19:51:48;;;;;;;192.97;43.87;;;;;;;;;;6083612;23;20403;-82
2021/12/19 19:54:18;;;;;;;247.15;55.75;;;;;;;;;;6081886;23;20906;-85
2021/12/19 19:56:45;;;;;;;224.77;60.50;;;;;;;;;;6077487;23;20365;-82
2021/12/19 19:59:16;;;;;;;216.07;52.08;;;;;;;;;;6085041;23;20374;-82
2021/12/19 20:01:45;;;;;;;208.43;50.47;;;;;;;;;;6085238;23;20374;-84
2021/12/19 20:04:13;;;;;;;141.65;45.83;;;;;;;;;;6083282;23;20457;-81
2021/12/19 20:06:40;;;;;;;205.30;46.60;;;;;;;;;;6084130;23;20378;-82
2021/12/19 20:09:08;;;;;;;232.50;48.05;;;;;;;;;;6056444;23;20397;-81
2021/12/19 20:11:36;;;;;;;146.43;47.33;;;;;;;;;;6057051;23;20370;-81
2021/12/19 20:14:02;;;;;;;215.60;47.30;;;;;;;;;;6056042;23;20371;-81
2021/12/19 20:16:31;;;;;;;130.02;45.38;;;;;;;;;;6058935;23;20366;-82
2021/12/19 20:18:58;;;;;;;209.73;48.45;;;;;;;;;;6057802;23;20700;-82
2021/12/19 20:21:25;;;;;;;165.27;43.13;;;;;;;;;;6057621;23;20366;-81
2021/12/19 20:23:52;;;;;;;96.97;42.88;;;;;;;;;;6058437;23;20378;-82
2021/12/19 20:26:19;;;;;;;143.52;41.25;;;;;;;;;;6056110;23;20382;-82
2021/12/19 20:28:47;;;;;;;87.85;41.92;;;;;;;;;;6057222;23;20383;-81
2021/12/19 20:31:14;;;;;;;146.82;43.70;;;;;;;;;;6057392;23;20382;-82
2021/12/19 20:33:44;;;;;;;139.98;46.80;;;;;;;;;;6057450;23;20369;-81
2021/12/19 20:36:11;;;;;;;149.93;46.25;;;;;;;;;;6055911;23;20398;-81
2021/12/19 20:38:38;;;;;;;160.38;43.28;;;;;;;;;;6055923;23;20419;-82
2021/12/19 20:41:06;;;;;;;207.60;46.20;;;;;;;;;;6054581;23;20381;-80
2021/12/19 20:43:34;;;;;;;136.43;41.53;;;;;;;;;;6056904;23;21063;-81
2021/12/19 20:46:01;;;;;;;193.45;43.90;;;;;;;;;;6055675;23;20453;-82
2021/12/19 20:48:28;;;;;;;189.60;47.67;;;;;;;;;;6058540;23;20402;-82
2021/12/19 20:50:58;;;;;;;164.20;46.05;;;;;;;;;;6057769;23;20375;-82
2021/12/19 20:53:27;;;;;;;218.52;48.88;;;;;;;;;;6058321;23;20371;-80
2021/12/19 20:55:55;;;;;;;202.65;47.08;;;;;;;;;;6057153;23;20382;-82
2021/12/19 20:58:22;;;;;;;171.20;44.15;;;;;;;;;;6057501;23;21238;-83
2021/12/19 21:00:49;;;;;;;193.95;48.35;;;;;;;;;;6055838;23;20385;-82
2021/12/19 21:03:16;;;;;;;281.83;51.05;;;;;;;;;;6057184;23;20867;-82
2021/12/19 21:05:43;;;;;;;216.38;44.22;;;;;;;;;;6057423;23;20374;-83
2021/12/19 21:08:12;;;;;;;199.63;44.00;;;;;;;;;;6052280;23;20377;-83
2021/12/19 21:10:39;;;;;;;225.23;47.10;;;;;;;;;;6053883;23;20424;-82
2021/12/19 21:13:10;;;;;;;178.00;46.72;;;;;;;;;;6054181;23;20453;-84
2021/12/19 21:21:11;;;;;;;208.43;48.00;;;;;;;;;;6054945;23;20389;-81
2021/12/19 21:23:40;;;;;;;133.93;47.22;;;;;;;;;;6055972;23;20381;-83
2021/12/19 21:26:06;;;;;;;190.27;47.55;;;;;;;;;;6054151;23;20885;-80
2021/12/19 21:28:33;;;;;;;181.25;45.42;;;;;;;;;;6056516;23;20370;-82
2021/12/19 21:31:00;;;;;;;214.80;50.17;;;;;;;;;;6054805;23;20728;-82
2021/12/19 21:33:31;;;;;;;99.55;45.45;;;;;;;;;;6056078;23;20374;-83
2021/12/19 21:38:47;;;;;;;158.18;42.33;;;;;;;;;;6056804;23;20396;-83
2021/12/19 21:41:16;;;;;;;201.95;48.53;;;;;;;;;;6054590;23;20859;-83
2021/12/19 21:43:43;;;;;;;119.70;41.47;;;;;;;;;;6061066;23;20373;-83
2021/12/19 21:46:10;;;;;;;129.55;38.28;;;;;;;;;;6059193;23;20670;-81
2021/12/19 21:48:37;;;;;;;175.88;41.85;;;;;;;;;;6085323;23;20378;-83
2021/12/19 21:51:06;;;;;;;163.75;43.92;;;;;;;;;;6066333;23;20389;-83
2021/12/19 21:53:33;;;;;;;155.90;43.90;;;;;;;;;;6056667;23;20425;-83
2021/12/19 21:56:01;;;;;;;139.85;41.22;;;;;;;;;;6056064;23;20397;-83
2021/12/19 21:58:28;;;;;;;117.50;37.92;;;;;;;;;;6057517;23;20379;-83
2021/12/19 22:00:55;;;;;;;118.15;40.35;;;;;;;;;;6057643;23;20401;-82
2021/12/19 22:03:23;;;;;;;129.57;43.33;;;;;;;;;;6053318;23;20378;-83
2021/12/19 22:05:50;;;;;;;111.55;40.75;;;;;;;;;;6054114;23;20864;-82