Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:59;;;;;;;3.45;2.42;;;20.50;91.50;;;;;;4992748;28;20495;-78
2021/06/29 00:04:25;;;;;;;5.00;3.35;;;20.50;91.60;;;;;;4992787;28;20050;-79
2021/06/29 00:06:51;;;;;;;3.38;2.65;;;20.40;91.70;;;;;;4992416;28;20022;-80
2021/06/29 00:09:17;;;;;;;5.88;2.90;;;20.40;91.60;;;;;;4992490;28;20497;-77
2021/06/29 00:11:43;;;;;;;4.22;3.10;;;20.40;91.40;;;;;;4992057;28;20408;-80
2021/06/29 00:14:10;;;;;;;3.55;3.25;;;20.40;91.70;;;;;;4992208;28;20046;-79
2021/06/29 00:16:35;;;;;;;4.65;3.03;;;20.40;91.50;;;;;;4991203;28;20031;-79
2021/06/29 00:19:02;;;;;;;7.30;3.58;;;20.50;91.60;;;;;;4992614;28;20035;-79
2021/06/29 00:21:28;;;;;;;5.22;3.20;;;20.60;91.40;;;;;;4992616;28;20362;-78
2021/06/29 00:23:54;;;;;;;3.97;3.45;;;20.60;91.30;;;;;;4992571;28;20018;-79
2021/06/29 00:26:20;;;;;;;4.43;3.35;;;20.70;91.10;;;;;;4992463;28;20031;-78
2021/06/29 00:28:45;;;;;;;5.00;4.18;;;20.60;91.20;;;;;;4992376;28;20023;-79
2021/06/29 00:31:11;;;;;;;7.60;4.25;;;20.60;91.20;;;;;;4990888;28;20030;-78
2021/06/29 00:33:38;;;;;;;4.65;4.05;;;20.60;91.30;;;;;;4992300;28;20110;-79
2021/06/29 00:36:05;;;;;;;5.65;3.95;;;20.60;91.30;;;;;;4990660;28;20034;-77
2021/06/29 00:38:31;;;;;;;5.18;4.22;;;20.60;91.50;;;;;;4992671;28;20021;-79
2021/06/29 00:40:58;;;;;;;6.03;4.20;;;20.60;91.50;;;;;;4992085;28;20105;-79
2021/06/29 00:43:24;;;;;;;4.70;4.18;;;20.50;91.60;;;;;;4992005;28;20093;-78
2021/06/29 00:45:50;;;;;;;3.97;3.58;;;20.60;91.70;;;;;;4994256;28;20077;-80
2021/06/29 00:48:17;;;;;;;5.97;4.07;;;20.50;91.40;;;;;;4994497;28;20472;-79
2021/06/29 00:50:44;;;;;;;6.22;3.88;;;20.50;91.40;;;;;;4993813;28;20092;-79
2021/06/29 00:53:11;;;;;;;5.07;3.75;;;20.40;91.50;;;;;;4987698;28;20034;-78
2021/06/29 00:55:38;;;;;;;3.80;3.40;;;20.40;91.90;;;;;;4979380;28;20109;-78
2021/06/29 00:58:09;;;;;;;4.85;3.30;;;20.30;91.50;;;;;;4995776;28;20058;-79
2021/06/29 01:00:35;;;;;;;3.38;2.58;;;20.30;91.60;;;;;;4995390;28;20468;-78
2021/06/29 01:03:02;;;;;;;4.35;3.08;;;20.20;91.60;;;;;;4994237;28;20076;-78
2021/06/29 01:05:27;;;;;;;2.50;2.25;;;20.30;91.70;;;;;;4995155;28;20030;-78
2021/06/29 01:07:53;;;;;;;6.45;3.03;;;20.30;91.50;;;;;;4982167;28;20022;-78
2021/06/29 01:10:19;;;;;;;3.53;3.22;;;20.20;91.50;;;;;;4995367;28;20033;-79
2021/06/29 01:12:45;;;;;;;4.57;2.88;;;20.20;91.60;;;;;;4994949;28;20117;-78
2021/06/29 01:15:12;;;;;;;7.78;3.10;;;20.10;91.80;;;;;;4990492;28;20181;-79
2021/06/29 01:17:38;;;;;;;2.85;2.53;;;20.10;92.00;;;;;;4990384;28;20037;-79
2021/06/29 01:20:07;;;;;;;4.05;2.50;;;20.10;91.90;;;;;;4990693;28;20146;-79
2021/06/29 01:22:33;;;;;;;2.63;2.22;;;20.20;91.80;;;;;;4989848;28;20100;-78
2021/06/29 01:24:59;;;;;;;3.72;2.38;;;20.20;91.50;;;;;;4994996;28;20061;-79
2021/06/29 01:32:23;;;;;;;3.83;2.65;;;20.30;91.30;;;;;;4994808;28;20058;-79
2021/06/29 01:34:49;;;;;;;3.72;2.85;;;20.30;91.40;;;;;;4994514;28;20018;-79
2021/06/29 01:37:18;;;;;;;3.00;2.58;;;20.40;91.20;;;;;;4994858;28;20038;-79
2021/06/29 01:40:05;;;;;;;4.40;3.05;;;20.40;91.20;;;;;;4994878;28;20050;-79
2021/06/29 01:42:31;;;;;;;2.80;2.40;;;20.40;91.20;;;;;;4994846;28;20037;-79
2021/06/29 01:44:57;;;;;;;5.30;3.15;;;20.50;91.10;;;;;;4994615;28;20038;-79
2021/06/29 01:47:26;;;;;;;3.28;2.97;;;20.50;91.00;;;;;;4994739;28;20031;-80
2021/06/29 01:49:52;;;;;;;5.75;3.05;;;20.50;91.00;;;;;;4994365;28;20046;-79
2021/06/29 01:52:18;;;;;;;5.78;3.42;;;20.60;90.90;;;;;;4994418;28;20085;-78
2021/06/29 01:54:44;;;;;;;7.32;3.47;;;20.50;91.10;;;;;;4994426;28;20100;-80
2021/06/29 01:57:18;;;;;;;8.15;3.55;;;20.40;91.40;;;;;;4988315;28;20027;-79
2021/06/29 01:59:46;;;;;;;3.65;3.35;;;20.30;91.40;;;;;;4986209;28;20113;-78
2021/06/29 02:02:11;;;;;;;4.88;3.53;;;20.30;91.60;;;;;;4994209;28;20023;-78
2021/06/29 02:04:38;;;;;;;6.93;3.40;;;20.30;91.60;;;;;;4994527;28;20133;-78
2021/06/29 02:07:05;;;;;;;3.38;3.03;;;20.30;91.30;;;;;;4994899;28;20126;-78
2021/06/29 02:09:30;;;;;;;4.45;3.35;;;20.40;91.00;;;;;;4994598;28;20058;-79
2021/06/29 02:11:57;;;;;;;3.80;3.40;;;20.40;91.00;;;;;;4993828;28;20096;-77
2021/06/29 02:14:23;;;;;;;6.30;3.37;;;20.40;91.00;;;;;;4994228;28;20018;-78
2021/06/29 02:16:49;;;;;;;5.18;4.22;;;20.40;90.80;;;;;;4992769;28;20049;-79
2021/06/29 02:19:15;;;;;;;4.20;3.38;;;20.50;90.90;;;;;;4993880;28;20113;-78
2021/06/29 02:21:41;;;;;;;5.82;3.35;;;20.60;90.60;;;;;;4994000;28;20034;-78
2021/06/29 02:24:07;;;;;;;4.95;3.08;;;20.60;90.50;;;;;;4994027;28;20080;-79
2021/06/29 02:26:33;;;;;;;4.70;2.88;;;20.60;90.30;;;;;;4994163;28;20030;-78
2021/06/29 02:28:58;;;;;;;3.10;2.60;;;20.60;90.30;;;;;;4993833;28;20015;-80
2021/06/29 02:31:24;;;;;;;3.75;2.80;;;20.60;90.20;;;;;;4993862;28;20026;-78
2021/06/29 02:33:50;;;;;;;3.83;3.47;;;20.70;90.20;;;;;;4992478;28;20113;-80
2021/06/29 02:36:16;;;;;;;6.05;3.17;;;20.80;90.20;;;;;;4993464;28;20027;-78
2021/06/29 02:38:42;;;;;;;6.45;3.38;;;20.80;89.80;;;;;;4993518;28;20416;-79
2021/06/29 02:41:08;;;;;;;5.15;3.03;;;20.90;89.70;;;;;;4992078;28;20061;-78
2021/06/29 02:43:36;;;;;;;4.28;3.50;;;20.90;89.00;;;;;;4993416;28;20109;-77
2021/06/29 02:46:02;;;;;;;4.25;3.28;;;20.90;89.30;;;;;;4993168;28;20494;-77
2021/06/29 02:48:28;;;;;;;4.60;2.90;;;20.90;89.50;;;;;;4993545;28;20026;-80
2021/06/29 02:50:54;;;;;;;5.43;3.42;;;20.80;89.70;;;;;;4993527;28;20392;-79
2021/06/29 02:53:20;;;;;;;5.20;3.55;;;20.80;90.00;;;;;;4992204;28;20117;-79
2021/06/29 02:55:46;;;;;;;3.60;2.90;;;20.80;90.00;;;;;;4993309;28;20077;-78
2021/06/29 02:58:12;;;;;;;3.40;3.00;;;20.90;90.10;;;;;;4993494;28;20424;-80
2021/06/29 03:00:38;;;;;;;4.40;3.30;;;21.00;89.60;;;;;;4992120;28;20383;-79
2021/06/29 03:03:04;;;;;;;8.23;3.67;;;21.00;89.20;;;;;;4993080;28;20086;-79
2021/06/29 03:05:30;;;;;;;5.10;4.00;;;21.00;89.10;;;;;;4993149;28;20034;-80
2021/06/29 03:07:56;;;;;;;6.00;3.72;;;21.00;89.30;;;;;;4992949;28;20348;-79
2021/06/29 03:10:22;;;;;;;7.43;3.72;;;21.00;89.30;;;;;;4993261;28;20022;-78
2021/06/29 03:12:47;;;;;;;6.60;4.40;;;21.10;89.10;;;;;;4992616;28;20076;-79
2021/06/29 03:15:14;;;;;;;6.00;4.20;;;21.00;89.10;;;;;;4992883;28;20036;-80
2021/06/29 03:17:39;;;;;;;6.50;4.07;;;20.90;89.50;;;;;;4992718;28;20474;-78
2021/06/29 03:20:07;;;;;;;4.38;3.97;;;20.90;89.60;;;;;;4993142;28;20113;-78
2021/06/29 03:22:34;;;;;;;5.55;3.80;;;20.90;89.70;;;;;;4993650;28;20120;-79
2021/06/29 03:25:00;;;;;;;3.92;3.35;;;20.90;90.10;;;;;;4993101;28;20024;-80
2021/06/29 03:27:26;;;;;;;7.65;3.78;;;20.90;89.70;;;;;;4992627;28;20106;-80
2021/06/29 03:29:52;;;;;;;4.15;3.38;;;21.00;89.20;;;;;;4991612;28;20026;-78
2021/06/29 03:32:18;;;;;;;5.05;3.47;;;20.90;89.10;;;;;;4993059;28;20385;-79
2021/06/29 03:34:43;;;;;;;4.60;3.28;;;20.60;89.40;;;;;;4993610;28;20050;-78
2021/06/29 03:37:10;;;;;;;8.48;3.97;;;20.40;90.50;;;;;;4994602;28;20037;-78
2021/06/29 03:39:35;;;;;;;10.27;3.95;;;20.40;90.70;;;;;;4993619;28;20019;-78
2021/06/29 03:42:02;;;;;;;5.03;3.55;;;20.40;90.90;;;;;;4992923;28;20080;-78
2021/06/29 03:44:27;;;;;;;4.25;3.10;;;20.60;90.70;;;;;;4992520;28;20502;-79
2021/06/29 03:46:53;;;;;;;4.65;3.75;;;20.60;90.40;;;;;;4991394;28;20046;-77
2021/06/29 03:49:19;;;;;;;4.20;3.15;;;20.60;90.10;;;;;;4992711;28;20031;-80
2021/06/29 03:51:45;;;;;;;4.90;3.17;;;20.50;90.00;;;;;;4992546;28;20022;-78
2021/06/29 03:54:11;;;;;;;6.22;3.22;;;20.50;90.30;;;;;;4992739;28;20026;-78
2021/06/29 03:56:37;;;;;;;4.78;3.38;;;20.60;90.10;;;;;;4991048;28;20042;-79
2021/06/29 03:59:07;;;;;;;5.30;3.00;;;20.60;90.20;;;;;;4990998;28;20030;-79
2021/06/29 04:01:33;;;;;;;7.07;3.95;;;20.60;90.20;;;;;;4992796;28;20038;-80
2021/06/29 04:03:59;;;;;;;5.80;3.50;;;20.70;90.10;;;;;;4992401;28;20023;-78
2021/06/29 04:06:30;;;;;;;4.70;3.67;;;20.70;90.40;;;;;;4992478;28;20078;-80
2021/06/29 04:08:57;;;;;;;4.50;3.67;;;20.70;90.30;;;;;;4992462;28;20034;-77
2021/06/29 04:11:25;;;;;;;4.97;3.17;;;20.70;90.10;;;;;;4991485;28;20584;-79
2021/06/29 04:13:51;;;;;;;4.28;3.88;;;20.70;90.30;;;;;;4992875;28;20038;-79
2021/06/29 04:16:18;;;;;;;4.43;3.40;;;20.80;89.90;;;;;;4992463;28;20112;-79
2021/06/29 04:18:44;;;;;;;4.43;3.22;;;20.90;89.40;;;;;;4992627;28;20030;-79
2021/06/29 04:21:11;;;;;;;6.68;3.22;;;20.80;89.20;;;;;;4995024;28;20447;-79
2021/06/29 04:23:38;;;;;;;3.75;3.08;;;20.90;89.30;;;;;;4996196;28;20077;-78
2021/06/29 04:26:04;;;;;;;7.40;3.13;;;21.00;88.70;;;;;;4995040;28;20031;-79
2021/06/29 04:28:30;;;;;;;6.97;3.65;;;21.00;88.40;;;;;;4996407;28;20655;-78
2021/06/29 04:30:56;;;;;;;5.00;3.33;;;21.10;88.40;;;;;;4996131;28;20038;-80
2021/06/29 04:33:22;;;;;;;6.30;3.75;;;21.20;88.30;;;;;;4997210;28;20033;-78
2021/06/29 04:35:48;;;;;;;5.72;3.10;;;21.30;87.90;;;;;;4996557;28;20085;-79
2021/06/29 04:38:14;;;;;;;4.22;3.47;;;21.10;87.90;;;;;;4996276;28;20034;-80
2021/06/29 04:40:40;;;;;;;4.57;2.80;;;21.10;88.80;;;;;;4995844;28;20033;-79
2021/06/29 04:43:06;;;;;;;4.72;3.45;;;21.10;88.50;;;;;;4995941;28;20097;-78
2021/06/29 04:45:32;;;;;;;3.72;3.30;;;21.10;89.10;;;;;;4996181;28;20466;-80
2021/06/29 04:47:58;;;;;;;3.80;3.38;;;21.20;88.10;;;;;;4995724;28;20053;-81
2021/06/29 04:50:24;;;;;;;6.32;3.38;;;21.30;87.60;;;;;;4995892;28;20101;-80
2021/06/29 04:52:51;;;;;;;3.63;2.88;;;21.40;87.30;;;;;;4994506;28;20023;-81
2021/06/29 04:55:18;;;;;;;5.47;3.05;;;21.70;86.80;;;;;;4995528;28;20038;-79
2021/06/29 04:57:44;;;;;;;4.57;2.97;;;21.80;86.10;;;;;;4995628;28;20019;-82
2021/06/29 05:00:17;;;;;;;4.53;2.75;;;22.20;84.90;;;;;;4995005;28;20077;-80
2021/06/29 05:02:44;;;;;;;4.65;2.90;;;22.40;83.30;;;;;;4983888;28;20022;-82
2021/06/29 05:05:10;;;;;;;3.47;3.00;;;22.40;82.40;;;;;;4995479;28;20018;-79
2021/06/29 05:07:40;;;;;;;5.15;3.47;;;22.20;82.70;;;;;;4994362;28;20026;-80
2021/06/29 05:10:08;;;;;;;9.95;3.55;;;22.20;83.10;;;;;;4995641;28;20495;-80
2021/06/29 05:12:34;;;;;;;7.05;3.38;;;22.20;82.90;;;;;;4995307;28;20412;-80
2021/06/29 05:15:00;;;;;;;2.70;2.50;;;22.10;83.60;;;;;;4995306;28;20037;-81
2021/06/29 05:17:26;;;;;;;5.45;3.65;;;22.00;83.80;;;;;;4995471;28;20023;-84
2021/06/29 05:19:52;;;;;;;5.72;2.75;;;22.10;85.00;;;;;;4995455;28;20018;-80
2021/06/29 05:22:18;;;;;;;2.80;2.33;;;22.10;85.10;;;;;;4995031;28;20110;-81
2021/06/29 05:24:43;;;;;;;7.15;2.58;;;22.10;84.60;;;;;;4995161;28;20026;-79
2021/06/29 05:27:09;;;;;;;4.78;2.90;;;22.10;85.30;;;;;;4990613;28;20428;-81
2021/06/29 05:29:35;;;;;;;5.00;2.95;;;22.20;84.40;;;;;;4994398;28;20022;-80
2021/06/29 05:32:01;;;;;;;4.07;2.50;;;22.10;84.70;;;;;;4994541;28;20105;-80
2021/06/29 05:34:27;;;;;;;4.97;3.08;;;22.30;84.90;;;;;;4993586;28;20027;-79
2021/06/29 05:36:52;;;;;;;2.95;2.75;;;22.30;83.80;;;;;;4994725;28;20056;-81
2021/06/29 05:39:18;;;;;;;3.42;3.00;;;22.20;83.30;;;;;;4995228;28;20080;-81
2021/06/29 05:41:44;;;;;;;4.18;3.40;;;22.20;84.10;;;;;;4995127;28;20026;-81
2021/06/29 05:44:11;;;;;;;6.00;3.10;;;22.10;83.40;;;;;;4995262;28;20019;-80
2021/06/29 05:46:37;;;;;;;6.93;4.22;;;22.00;83.50;;;;;;4994625;28;20018;-79
2021/06/29 05:49:08;;;;;;;8.27;3.33;;;22.10;84.30;;;;;;4994590;28;20545;-80
2021/06/29 05:51:34;;;;;;;4.40;3.55;;;22.30;84.20;;;;;;4994443;28;20053;-80
2021/06/29 05:54:00;;;;;;;4.00;3.28;;;22.40;83.30;;;;;;4994499;28;20388;-80
2021/06/29 05:56:26;;;;;;;6.00;3.28;;;22.60;82.50;;;;;;4994063;28;20053;-79
2021/06/29 05:58:52;;;;;;;3.85;3.08;;;22.20;82.50;;;;;;4994545;28;20019;-79
2021/06/29 06:01:17;;;;;;;4.78;3.70;;;22.00;84.00;;;;;;4994523;28;20069;-81
2021/06/29 06:03:43;;;;;;;5.13;3.10;;;21.90;84.90;;;;;;4994109;28;20423;-79
2021/06/29 06:06:09;;;;;;;5.40;3.78;;;21.60;85.00;;;;;;4994224;28;20031;-79
2021/06/29 06:08:35;;;;;;;6.60;5.45;;;21.50;86.40;;;;;;4992763;28;20117;-79
2021/06/29 06:11:01;;;;;;;6.25;2.70;;;21.70;86.60;;;;;;4994090;28;20031;-80
2021/06/29 06:13:27;;;;;;;4.65;3.20;;;22.00;84.30;;;;;;4994700;28;20476;-80
2021/06/29 06:15:53;;;;;;;3.83;2.78;;;22.30;83.10;;;;;;4994815;28;20050;-80
2021/06/29 06:18:19;;;;;;;3.43;2.87;;;22.60;82.00;;;;;;4995162;28;20026;-80
2021/06/29 06:20:46;;;;;;;3.00;2.70;;;22.90;81.20;;;;;;4995349;28;20264;-80
2021/06/29 06:23:12;;;;;;;3.30;2.77;;;23.10;80.00;;;;;;4994407;28;20018;-79
2021/06/29 06:25:38;;;;;;;5.03;3.00;;;23.20;78.90;;;;;;4993967;28;20030;-80
2021/06/29 06:28:05;;;;;;;7.20;2.58;;;23.30;79.00;;;;;;4994165;28;20036;-80
2021/06/29 06:30:31;;;;;;;5.32;2.63;;;23.40;78.00;;;;;;4994115;28;20041;-81
2021/06/29 06:32:57;;;;;;;4.55;3.40;;;23.70;77.70;;;;;;4993947;28;20052;-80
2021/06/29 06:35:23;;;;;;;5.20;2.78;;;23.80;76.60;;;;;;4993891;28;20120;-80
2021/06/29 06:37:49;;;;;;;2.95;2.53;;;23.70;76.30;;;;;;4993894;28;20022;-80
2021/06/29 06:40:15;;;;;;;4.63;2.88;;;23.70;76.20;;;;;;4989465;28;20026;-79
2021/06/29 06:42:41;;;;;;;6.03;3.00;;;23.60;76.30;;;;;;4987816;28;20022;-79
2021/06/29 06:45:28;;;;;;;5.85;2.88;;;23.50;76.10;;;;;;4976947;28;20515;-80
2021/06/29 06:47:55;;;;;;;5.07;2.70;;;23.40;76.80;;;;;;4993437;28;20061;-80
2021/06/29 06:50:22;;;;;;;4.53;3.47;;;23.40;76.80;;;;;;4993436;28;20062;-80
2021/06/29 06:52:49;;;;;;;4.60;2.50;;;23.40;76.80;;;;;;4992002;28;20030;-81
2021/06/29 06:55:18;;;;;;;2.97;2.38;;;23.30;75.90;;;;;;4993332;28;20037;-80
2021/06/29 06:57:44;;;;;;;3.45;2.75;;;23.20;76.80;;;;;;4993202;28;20045;-76
2021/06/29 07:00:10;;;;;;;3.45;2.00;;;23.00;77.90;;;;;;4990915;28;20022;-83
2021/06/29 07:02:37;;;;;;;5.63;2.10;;;22.90;77.50;;;;;;4992877;28;20022;-80
2021/06/29 07:05:08;;;;;;;1.92;1.63;;;22.60;78.30;;;;;;4991896;28;20018;-83
2021/06/29 07:07:34;;;;;;;2.42;1.75;;;22.60;78.20;;;;;;4979758;28;20030;-84
2021/06/29 07:10:00;;;;;;;5.27;3.50;;;22.70;78.20;;;;;;4993951;28;20237;-83
2021/06/29 07:12:26;;;;;;;2.65;1.70;;;22.80;78.00;;;;;;4993322;28;20165;-83
2021/06/29 07:14:52;;;;;;;1.90;1.48;;;22.70;78.40;;;;;;4996601;28;20110;-82
2021/06/29 07:17:18;;;;;;;2.15;1.60;;;23.00;78.30;;;;;;4991505;28;20041;-80
2021/06/29 07:19:43;;;;;;;1.60;1.50;;;23.30;76.80;;;;;;4993365;28;20026;-80
2021/06/29 07:22:10;;;;;;;6.38;1.85;;;23.90;75.10;;;;;;4993305;28;20075;-82
2021/06/29 07:24:36;;;;;;;1.80;1.70;;;24.30;73.40;;;;;;4993194;28;20014;-84
2021/06/29 07:27:02;;;;;;;2.45;2.15;;;24.90;72.40;;;;;;4991765;28;20364;-84
2021/06/29 07:29:28;;;;;;;6.15;3.28;;;26.00;69.70;;;;;;4991745;28;20045;-82
2021/06/29 07:31:54;;;;;;;3.40;2.03;;;26.80;66.10;;;;;;4988564;28;20077;-83
2021/06/29 07:34:20;;;;;;;3.00;2.65;;;26.70;64.00;;;;;;4989974;28;20072;-82
2021/06/29 07:36:49;;;;;;;4.35;2.25;;;25.90;65.60;;;;;;4992647;28;20027;-82
2021/06/29 07:39:15;;;;;;;3.88;2.55;;;25.20;67.50;;;;;;4992974;28;20110;-82
2021/06/29 07:41:40;;;;;;;2.88;2.17;;;24.60;69.60;;;;;;4993146;28;20516;-81
2021/06/29 07:44:06;;;;;;;5.20;1.60;;;24.10;71.20;;;;;;4980419;28;20380;-83
2021/06/29 07:46:32;;;;;;;4.18;2.72;;;23.60;72.20;;;;;;4980602;28;20488;-82
2021/06/29 07:48:58;;;;;;;6.65;2.97;;;23.20;73.90;;;;;;4993491;28;20035;-82
2021/06/29 07:51:25;;;;;;;5.47;3.13;;;23.00;75.20;;;;;;4993534;28;20057;-81
2021/06/29 07:53:51;;;;;;;5.07;3.40;;;22.90;76.00;;;;;;4993728;28;20026;-84
2021/06/29 07:56:17;;;;;;;6.47;3.08;;;23.20;75.40;;;;;;4997090;28;20039;-85
2021/06/29 07:58:45;;;;;;;3.92;2.53;;;23.50;74.10;;;;;;4997484;28;20392;-83
2021/06/29 08:01:15;;;;;;;4.90;3.08;;;23.60;73.80;;;;;;4996280;28;20487;-84
2021/06/29 08:03:42;;;;;;;5.32;2.75;;;24.00;72.70;;;;;;4998234;28;20101;-86
2021/06/29 08:06:08;;;;;;;5.60;3.03;;;23.90;72.50;;;;;;4997414;28;20023;-84
2021/06/29 08:08:34;;;;;;;5.18;2.65;;;24.00;72.70;;;;;;4997023;28;20030;-82
2021/06/29 08:11:02;;;;;;;5.72;2.92;;;23.70;73.40;;;;;;4997374;28;20058;-83
2021/06/29 08:13:28;;;;;;;5.15;2.67;;;23.90;73.30;;;;;;4997063;28;20420;-81
2021/06/29 08:15:54;;;;;;;5.40;2.85;;;23.80;72.90;;;;;;4997932;28;20467;-87
2021/06/29 08:18:23;;;;;;;4.95;3.30;;;23.70;72.40;;;;;;4989585;28;20035;-81
2021/06/29 08:20:50;;;;;;;3.80;3.10;;;23.30;73.60;;;;;;4992568;28;20392;-83
2021/06/29 08:23:16;;;;;;;5.90;3.03;;;23.20;75.00;;;;;;4997028;28;20040;-81
2021/06/29 08:25:43;;;;;;;4.55;2.78;;;23.00;76.10;;;;;;4996814;28;20101;-81
2021/06/29 08:28:13;;;;;;;4.40;3.28;;;22.80;76.60;;;;;;4996899;28;20088;-79
2021/06/29 08:30:39;;;;;;;4.18;3.25;;;22.40;78.70;;;;;;4996273;28;20030;-80
2021/06/29 08:33:10;;;;;;;4.90;3.33;;;21.90;81.40;;;;;;4997097;28;20106;-80
2021/06/29 08:35:44;;;;;;;4.40;3.47;;;21.50;82.90;;;;;;4995306;28;20046;-80
2021/06/29 08:38:12;;;;;;;5.97;3.00;;;21.40;85.00;;;;;;4995175;28;20483;-80
2021/06/29 08:40:39;;;;;;;7.22;3.13;;;21.60;83.90;;;;;;4996859;28;20029;-85
2021/06/29 08:43:06;;;;;;;3.58;3.05;;;22.10;83.40;;;;;;4996562;28;20084;-83
2021/06/29 08:45:32;;;;;;;3.28;2.72;;;23.30;79.00;;;;;;4998937;28;20026;-81
2021/06/29 08:48:00;;;;;;;3.45;2.72;;;24.10;75.30;;;;;;4996475;28;20061;-82
2021/06/29 08:50:30;;;;;;;5.13;3.13;;;24.50;72.50;;;;;;4997100;28;20022;-83
2021/06/29 08:52:57;;;;;;;7.45;2.97;;;24.40;72.20;;;;;;4997309;28;20065;-84
2021/06/29 08:55:25;;;;;;;;;;;24.20;72.00;;;;;;4995497;28;20031;-82
2021/06/29 08:57:51;;;;;;;3.33;2.92;;;23.70;73.10;;;;;;4996166;28;19917;-80
2021/06/29 09:00:17;;;;;;;6.43;2.80;;;23.20;74.20;;;;;;4996021;28;20439;-81
2021/06/29 09:02:43;;;;;;;3.42;3.10;;;22.90;76.00;;;;;;4996164;28;20011;-82
2021/06/29 09:05:24;;;;;;;5.18;3.53;;;22.80;76.60;;;;;;4995854;28;20037;-81
2021/06/29 09:08:20;;;;;;;5.85;3.65;;;22.90;77.20;;;;;;4997016;28;20490;-82
2021/06/29 09:11:33;;;;;;;4.80;2.90;;;23.40;76.60;;;;;;4988574;28;20459;-79
2021/06/29 09:14:09;;;;;;;6.82;2.92;;;25.90;73.20;;;;;;4955260;29;20049;-82
2021/06/29 09:16:35;;;;;;;4.53;3.45;;;27.80;62.30;;;;;;4955109;29;20049;-84
2021/06/29 09:19:01;;;;;;;5.40;3.90;;;28.90;59.70;;;;;;4938190;29;20035;-83
2021/06/29 09:21:28;;;;;;;5.73;3.13;;;29.50;56.10;;;;;;4942739;28;20277;-83
2021/06/29 09:23:54;;;;;;;4.37;3.10;;;29.10;56.10;;;;;;4942894;29;20838;-82
2021/06/29 09:26:26;;;;;;;4.68;2.88;;;29.00;55.90;;;;;;4949385;28;20278;-80
2021/06/29 09:29:00;;;;;;;3.50;2.65;;;28.00;57.10;;;;;;4961224;28;20037;-81
2021/06/29 09:31:31;;;;;;;2.97;2.67;;;27.00;59.30;;;;;;4944678;28;20044;-82
2021/06/29 09:34:00;;;;;;;4.18;2.60;;;25.90;62.80;;;;;;4949697;29;20031;-81
2021/06/29 09:36:31;;;;;;;3.90;2.83;;;25.10;65.60;;;;;;4954362;28;20062;-82
2021/06/29 09:39:06;;;;;;;5.30;3.92;;;24.60;67.00;;;;;;4954738;29;20039;-82
2021/06/29 09:41:34;;;;;;;4.03;2.90;;;23.80;69.80;;;;;;4939259;29;20489;-81
2021/06/29 09:44:03;;;;;;;3.83;2.92;;;23.20;72.80;;;;;;4966916;28;20555;-81
2021/06/29 09:46:29;;;;;;;4.15;2.75;;;22.80;74.70;;;;;;4993315;28;20092;-81
2021/06/29 09:48:59;;;;;;;5.10;2.75;;;22.60;75.20;;;;;;4994185;28;20031;-83
2021/06/29 09:51:30;;;;;;;6.47;2.75;;;22.50;75.60;;;;;;4994775;28;20157;-80
2021/06/29 09:54:02;;;;;;;4.85;2.75;;;22.30;75.80;;;;;;4995681;28;20557;-83
2021/06/29 09:56:38;;;;;;;8.48;3.33;;;22.20;76.80;;;;;;4993586;28;20045;-83
2021/06/29 09:59:11;;;;;;;3.43;2.37;;;22.30;77.00;;;;;;4994661;28;20041;-82
2021/06/29 10:01:37;;;;;;;5.55;2.35;;;22.70;75.30;;;;;;4997827;28;20027;-81
2021/06/29 10:04:04;;;;;;;2.70;2.45;;;23.20;74.20;;;;;;4996886;28;20022;-82
2021/06/29 10:06:35;;;;;;;2.72;2.47;;;23.60;72.60;;;;;;4995041;28;20034;-82
2021/06/29 10:09:08;;;;;;;2.15;1.95;;;23.20;72.40;;;;;;4994348;28;20029;-80
2021/06/29 10:11:37;;;;;;;3.75;2.78;;;23.10;73.30;;;;;;4993791;28;20039;-82
2021/06/29 10:14:10;;;;;;;5.22;3.15;;;22.80;74.30;;;;;;4992885;28;20042;-82
2021/06/29 10:16:42;;;;;;;4.35;2.53;;;22.60;75.20;;;;;;4995106;28;20511;-79
2021/06/29 10:21:37;;;;;;;4.40;2.88;;;22.80;76.40;;;;;;4999256;28;20110;-85
2021/06/29 10:24:06;;;;;;;;;;;24.30;73.20;;;;;;4998794;28;20054;-83
2021/06/29 10:26:34;;;;;;;4.20;2.38;;;25.90;71.30;;;;;;4993154;28;19906;-82
2021/06/29 10:29:01;;;;;;;3.45;2.40;;;26.50;63.70;;;;;;4994190;28;20219;-83
2021/06/29 10:31:31;;;;;;;2.47;2.15;;;25.70;64.20;;;;;;4991978;28;20014;-81
2021/06/29 10:34:00;;;;;;;2.80;1.98;;;25.30;65.70;;;;;;4994334;28;20034;-82
2021/06/29 10:36:28;;;;;;;3.63;2.72;;;24.90;67.00;;;;;;4993970;28;20431;-82
2021/06/29 10:38:56;;;;;;;5.07;2.58;;;24.50;68.20;;;;;;4992993;28;20106;-83
2021/06/29 10:41:31;;;;;;;4.35;2.60;;;24.30;69.10;;;;;;4994472;28;20097;-82
2021/06/29 10:43:57;;;;;;;2.60;2.08;;;24.20;70.30;;;;;;4994032;28;20141;-83
2021/06/29 10:46:28;;;;;;;6.57;3.08;;;23.80;70.40;;;;;;4993810;28;20018;-83
2021/06/29 10:49:36;;;;;;;9.23;3.83;;;23.20;71.90;;;;;;4994215;28;20077;-83
2021/06/29 10:52:32;;;;;;;3.58;2.33;;;23.00;73.80;;;;;;4975171;28;20041;-82
2021/06/29 10:54:59;;;;;;;3.30;2.40;;;23.20;73.80;;;;;;4990098;28;20049;-86
2021/06/29 10:57:41;;;;;;;;;;;23.20;73.20;;;;;;4994478;28;20351;-84
2021/06/29 11:00:16;;;;;;;3.47;2.40;;;23.10;73.00;;;;;;4996691;28;19916;-89
2021/06/29 11:02:59;;;;;;;2.90;1.45;;;22.90;73.80;;;;;;4982570;28;20022;-81
2021/06/29 11:05:28;;;;;;;3.22;2.22;;;22.80;73.90;;;;;;4993400;28;20117;-83
2021/06/29 11:08:43;;;;;;;4.25;2.10;;;22.80;74.50;;;;;;4993696;28;20053;-82
2021/06/29 11:11:09;;;;;;;6.32;2.65;;;22.50;75.00;;;;;;4940901;28;20023;-83
2021/06/29 11:13:48;;;;;;;5.65;1.98;;;22.50;75.60;;;;;;4952558;29;20193;-84
2021/06/29 11:16:15;;;;;;;2.35;1.80;;;22.80;74.80;;;;;;4951044;29;20094;-85
2021/06/29 11:18:40;;;;;;;2.53;2.00;;;23.40;72.90;;;;;;4934003;29;20118;-86
2021/06/29 11:21:09;;;;;;;3.22;2.42;;;23.80;72.40;;;;;;4950343;29;20117;-83
2021/06/29 11:23:36;;;;;;;3.20;2.03;;;24.10;70.70;;;;;;4953017;29;20031;-83
2021/06/29 11:26:02;;;;;;;;;;;24.00;69.80;;;;;;4952783;29;20045;-82
2021/06/29 11:28:36;;;;;;;3.78;1.83;;;23.60;70.80;;;;;;4935698;28;20004;-81
2021/06/29 11:31:23;;;;;;;2.17;1.73;;;23.30;72.70;;;;;;4952358;29;20130;-83
2021/06/29 11:33:59;;;;;;;3.38;2.33;;;23.20;73.00;;;;;;4946204;29;20061;-82
2021/06/29 11:36:25;;;;;;;5.68;2.20;;;23.00;73.40;;;;;;4946284;29;20114;-82
2021/06/29 11:38:51;;;;;;;2.88;2.03;;;23.20;73.60;;;;;;4948523;29;20095;-80
2021/06/29 11:41:31;;;;;;;3.72;2.20;;;23.60;72.20;;;;;;4952669;29;20059;-84
2021/06/29 11:44:06;;;;;;;4.97;3.00;;;24.10;71.60;;;;;;4957845;28;20063;-83
2021/06/29 11:47:06;;;;;;;2.80;2.00;;;24.20;71.10;;;;;;4982866;28;20332;-82
2021/06/29 11:49:43;;;;;;;4.95;2.25;;;24.20;69.70;;;;;;4982246;28;20089;-82
2021/06/29 11:52:18;;;;;;;5.05;2.67;;;23.80;69.90;;;;;;4994765;28;20054;-86
2021/06/29 11:54:49;;;;;;;5.32;2.20;;;23.20;72.20;;;;;;4993519;28;20464;-85
2021/06/29 11:57:26;;;;;;;3.88;3.13;;;23.00;73.20;;;;;;4999040;28;20102;-84
2021/06/29 12:00:07;;;;;;;4.10;2.17;;;23.10;73.40;;;;;;5000613;28;20026;-83
2021/06/29 12:02:34;;;;;;;3.83;2.08;;;23.20;73.40;;;;;;4991257;28;20025;-83
2021/06/29 12:05:04;;;;;;;6.10;2.00;;;23.10;72.60;;;;;;4993985;28;20032;-86
2021/06/29 12:07:39;;;;;;;3.55;1.95;;;23.00;73.30;;;;;;4993973;28;20502;-83
2021/06/29 12:10:17;;;;;;;6.75;3.00;;;23.00;73.80;;;;;;4994993;28;20384;-83
2021/06/29 12:12:45;;;;;;;6.90;2.08;;;23.00;74.00;;;;;;4994862;28;20034;-82
2021/06/29 12:15:17;;;;;;;3.10;2.15;;;22.90;73.60;;;;;;4994677;28;20038;-87
2021/06/29 12:17:51;;;;;;;2.83;1.77;;;22.80;73.90;;;;;;4994062;28;20435;-87
2021/06/29 12:20:20;;;;;;;7.40;2.10;;;22.70;73.30;;;;;;4995229;28;20022;-84
2021/06/29 12:22:47;;;;;;;7.93;2.05;;;22.50;75.00;;;;;;4992436;28;20022;-84
2021/06/29 12:25:38;;;;;;;8.80;2.30;;;22.50;75.00;;;;;;4991977;28;20065;-83
2021/06/29 12:28:18;;;;;;;3.20;1.83;;;22.50;74.70;;;;;;4988060;28;20022;-83
2021/06/29 12:30:56;;;;;;;7.63;3.95;;;22.40;76.00;;;;;;4992161;28;20010;-83
2021/06/29 12:33:29;;;;;;;5.03;1.90;;;22.30;76.80;;;;;;4992277;28;20031;-81
2021/06/29 12:36:09;;;;;;;4.18;2.75;;;22.10;77.00;;;;;;4991923;28;20050;-81
2021/06/29 12:38:44;;;;;;;4.03;2.05;;;22.00;77.90;;;;;;4992202;28;20045;-82
2021/06/29 12:41:31;;;;;;;4.40;2.05;;;22.00;78.50;;;;;;4981857;28;20034;-82
2021/06/29 12:44:04;;;;;;;3.38;2.10;;;22.10;77.50;;;;;;4994697;28;20088;-81
2021/06/29 12:46:31;;;;;;;3.08;2.50;;;22.20;77.90;;;;;;4995583;28;20034;-82
2021/06/29 12:49:00;;;;;;;3.00;2.30;;;22.10;77.90;;;;;;4995317;28;20027;-81
2021/06/29 12:51:26;;;;;;;10.80;5.25;;;22.10;78.30;;;;;;4993565;28;20033;-80
2021/06/29 12:53:58;;;;;;;5.53;2.03;;;22.30;78.40;;;;;;4996236;28;20019;-82
2021/06/29 12:56:40;;;;;;;6.25;2.53;;;22.50;77.00;;;;;;4994926;28;20038;-82
2021/06/29 12:59:07;;;;;;;3.58;1.90;;;22.90;76.30;;;;;;4995320;28;20045;-80
2021/06/29 13:01:35;;;;;;;3.03;1.45;;;23.00;74.70;;;;;;4996350;28;20392;-82
2021/06/29 13:04:08;;;;;;;4.85;2.50;;;22.80;74.60;;;;;;4997790;28;20507;-83