Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:37;;;;;;;10.07;6.63;;;;;;;19.63;54.99;101837.09;5032605;28;20563;-78
2022/06/16 00:03:04;;;;;;;12.02;6.90;;;;;;;19.60;56.03;101837.09;5038280;28;20076;-78
2022/06/16 00:05:34;;;;;;;11.00;7.22;;;;;;;19.56;55.82;101832.66;5050164;28;20031;-78
2022/06/16 00:07:59;;;;;;;11.80;7.05;;;;;;;19.48;55.45;101824.72;5049691;28;20036;-77
2022/06/16 00:10:24;;;;;;;11.68;7.30;;;;;;;19.37;55.90;101822.03;5047333;28;20047;-77
2022/06/16 00:12:50;;;;;;;11.63;7.22;;;;;;;19.38;55.58;101828.22;5045605;28;20476;-77
2022/06/16 00:15:23;;;;;;;10.98;6.93;;;;;;;19.38;56.30;101825.56;5048491;28;20034;-77
2022/06/16 00:17:49;;;;;;;11.30;7.53;;;;;;;19.34;56.26;101827.34;5027603;28;20025;-77
2022/06/16 00:20:15;;;;;;;11.50;7.25;;;;;;;19.39;56.73;101829.97;5030307;28;20017;-77
2022/06/16 00:22:40;;;;;;;10.98;7.65;;;;;;;19.32;56.09;101825.56;5042263;28;20056;-78
2022/06/16 00:25:07;;;;;;;10.13;7.32;;;;;;;19.35;57.30;101830.84;5037848;28;20079;-78
2022/06/16 00:27:33;;;;;;;11.88;7.32;;;;;;;19.37;57.07;101837.91;5024229;28;20128;-77
2022/06/16 00:29:59;;;;;;;10.70;7.82;;;;;;;19.28;54.96;101836.13;5047755;28;20033;-78
2022/06/16 00:32:24;;;;;;;12.18;8.15;;;;;;;19.21;54.85;101826.41;5042260;28;20031;-78
2022/06/16 00:34:50;;;;;;;12.70;7.70;;;;;;;19.22;55.57;101840.50;5045433;28;20092;-77
2022/06/16 00:37:15;;;;;;;12.20;7.80;;;;;;;19.28;57.51;101828.19;5032613;28;20037;-77
2022/06/16 00:39:40;;;;;;;11.75;8.48;;;;;;;19.18;55.17;101833.44;5050028;28;20025;-78
2022/06/16 00:42:08;;;;;;;14.05;8.43;;;;;;;19.12;55.14;101834.31;5049857;28;20051;-77
2022/06/16 00:44:33;;;;;;;10.77;7.75;;;;;;;19.07;55.72;101839.56;5038090;28;20029;-78
2022/06/16 00:46:58;;;;;;;11.30;7.57;;;;;;;19.00;56.01;101832.50;5038120;28;20113;-77
2022/06/16 00:49:25;;;;;;;12.15;8.15;;;;;;;18.94;55.94;101843.91;5050734;28;20021;-77
2022/06/16 00:51:56;;;;;;;12.25;7.97;;;;;;;18.98;58.08;101846.56;5039416;28;20034;-77
2022/06/16 00:54:32;;;;;;;10.90;8.07;;;;;;;18.92;57.20;101852.69;5045250;28;20021;-77
2022/06/16 00:57:03;;;;;;;11.93;7.50;;;;;;;18.81;56.16;101849.94;5034984;28;20041;-78
2022/06/16 00:59:29;;;;;;;14.18;7.70;;;;;;;18.82;56.67;101849.09;5026724;28;20395;-78
2022/06/16 01:01:55;;;;;;;12.27;7.80;;;;;;;18.79;55.78;101854.34;5033802;28;20029;-78
2022/06/16 01:07:10;;;;;;;13.25;8.32;;;;;;;18.62;56.51;101850.72;5043014;28;20103;-77
2022/06/16 01:09:37;;;;;;;11.43;8.27;;;;;;;18.59;56.31;101844.53;5045515;28;20028;-78
2022/06/16 01:15:01;;;;;;;12.40;8.15;;;;;;;18.47;55.33;101852.41;5048790;28;20051;-78
2022/06/16 01:17:56;;;;;;;12.60;8.20;;;;;;;18.44;56.13;101847.09;5033883;28;20033;-77
2022/06/16 01:20:46;;;;;;;12.90;8.13;;;;;;;18.40;56.49;101861.13;5035419;28;20036;-77
2022/06/16 01:23:42;;;;;;;12.57;8.98;;;;;;;18.38;56.44;101857.63;5044453;28;20053;-78
2022/06/16 01:26:31;;;;;;;14.50;8.35;;;;;;;18.28;56.61;101863.66;5046359;28;20021;-77
2022/06/16 01:29:26;;;;;;;11.80;8.00;;;;;;;18.25;57.30;101868.06;5015535;28;20041;-78
2022/06/16 01:32:11;;;;;;;13.98;8.43;;;;;;;18.30;57.16;101872.50;5028869;28;20101;-78
2022/06/16 01:34:48;;;;;;;12.40;8.57;;;;;;;18.28;58.72;101879.50;5035139;28;20025;-78
2022/06/16 01:37:39;;;;;;;12.48;9.00;;;;;;;18.22;57.66;101873.31;5033098;28;20472;-78
2022/06/16 01:40:21;;;;;;;14.25;8.27;;;;;;;18.15;56.73;101875.91;5031309;28;20033;-77
2022/06/16 01:43:03;;;;;;;15.35;8.63;;;;;;;18.15;58.49;101882.03;5050564;28;20476;-77
2022/06/16 01:45:37;;;;;;;12.75;8.90;;;;;;;18.08;57.52;101880.22;5032743;28;20382;-78
2022/06/16 01:48:05;;;;;;;13.38;8.02;;;;;;;18.13;56.65;101875.84;5032670;28;20469;-77
2022/06/16 01:50:35;;;;;;;13.88;8.27;;;;;;;18.04;57.68;101874.03;5032820;28;20509;-77
2022/06/16 01:53:08;;;;;;;13.55;8.38;;;;;;;18.05;57.31;101869.66;5019895;28;20014;-77
2022/06/16 01:55:39;;;;;;;12.25;7.85;;;;;;;17.99;57.16;101880.16;5052506;28;20041;-77
2022/06/16 01:58:10;;;;;;;11.48;8.18;;;;;;;17.94;59.84;101876.56;5036647;28;20480;-77
2022/06/16 02:00:36;;;;;;;13.85;8.48;;;;;;;17.87;58.25;101883.50;5051393;28;20120;-77
2022/06/16 02:03:06;;;;;;;14.48;8.38;;;;;;;17.77;57.73;101879.91;5032161;28;20055;-77
2022/06/16 02:05:40;;;;;;;12.73;8.40;;;;;;;17.66;58.47;101889.44;5046480;28;20029;-78
2022/06/16 02:08:17;;;;;;;13.30;8.52;;;;;;;17.65;59.82;101885.03;5030116;28;20392;-78
2022/06/16 02:10:49;;;;;;;12.73;8.25;;;;;;;17.56;58.74;101883.19;5036876;28;20036;-77
2022/06/16 02:13:20;;;;;;;13.70;8.43;;;;;;;17.48;58.53;101883.09;5050904;28;20504;-78
2022/06/16 02:15:52;;;;;;;11.98;8.18;;;;;;;17.38;58.71;101870.69;5033250;28;20396;-78
2022/06/16 02:18:22;;;;;;;10.68;8.45;;;;;;;17.41;59.63;101865.44;5052033;28;20116;-77
2022/06/16 02:21:06;;;;;;;10.52;8.57;;;;;;;17.34;59.14;101863.59;5048549;28;20100;-77
2022/06/16 02:23:32;;;;;;;13.85;8.90;;;;;;;17.30;59.19;101869.69;5035132;28;20083;-77
2022/06/16 02:25:58;;;;;;;11.82;8.73;;;;;;;17.27;59.64;101878.44;5051379;28;20476;-78
2022/06/16 02:28:25;;;;;;;13.60;9.73;;;;;;;17.27;60.08;101877.56;5042070;28;20454;-77
2022/06/16 02:31:08;;;;;;;13.55;8.88;;;;;;;17.17;59.63;101887.09;5034111;28;20032;-77
2022/06/16 02:33:49;;;;;;;13.07;9.15;;;;;;;17.14;59.31;101893.19;5050003;28;20024;-77
2022/06/16 02:36:26;;;;;;;13.15;8.77;;;;;;;17.07;60.42;101901.88;5036725;28;20626;-77
2022/06/16 02:39:01;;;;;;;11.55;8.45;;;;;;;16.97;60.13;101902.63;5051891;28;20490;-77
2022/06/16 02:41:37;;;;;;;11.55;9.20;;;;;;;16.88;59.91;101915.66;5033346;28;20400;-78
2022/06/16 02:44:15;;;;;;;12.57;8.40;;;;;;;16.88;60.12;101913.03;5046262;28;20025;-77
2022/06/16 02:46:59;;;;;;;11.73;8.45;;;;;;;16.81;60.50;101923.41;5026327;28;20487;-77
2022/06/16 02:49:36;;;;;;;11.57;8.48;;;;;;;16.77;59.88;101918.09;5033940;28;20025;-78
2022/06/16 02:52:14;;;;;;;13.00;8.60;;;;;;;16.72;60.31;101931.19;5044150;28;20483;-77
2022/06/16 02:54:52;;;;;;;11.88;8.57;;;;;;;16.67;60.67;101938.13;5041878;28;20112;-77
2022/06/16 02:57:44;;;;;;;11.48;8.23;;;;;;;16.72;60.05;101927.66;5032754;28;20048;-77
2022/06/16 03:00:34;;;;;;;12.25;8.48;;;;;;;16.65;60.04;101932.81;5044982;28;20052;-77
2022/06/16 03:03:16;;;;;;;11.65;8.55;;;;;;;16.60;60.08;101936.25;5051096;28;20033;-78
2022/06/16 03:05:41;;;;;;;13.80;8.55;;;;;;;16.54;61.56;101936.13;5048516;28;20120;-77
2022/06/16 03:08:07;;;;;;;12.38;8.32;;;;;;;16.43;60.97;101934.22;5048061;28;20096;-78
2022/06/16 03:10:53;;;;;;;11.90;8.10;;;;;;;16.37;60.90;101928.84;5050286;28;20112;-78
2022/06/16 03:13:26;;;;;;;12.07;8.65;;;;;;;16.34;61.14;101928.81;5036446;28;20025;-78
2022/06/16 03:15:54;;;;;;;13.35;8.80;;;;;;;16.32;60.48;101928.78;5044803;28;20035;-78
2022/06/16 03:18:20;;;;;;;10.70;8.20;;;;;;;16.30;61.31;101932.25;5046786;28;20136;-77
2022/06/16 03:20:47;;;;;;;11.40;8.48;;;;;;;16.23;61.28;101938.25;5030264;28;20024;-77
2022/06/16 03:23:12;;;;;;;11.00;8.23;;;;;;;16.17;61.27;101934.63;5046138;28;20033;-78
2022/06/16 03:25:40;;;;;;;15.98;9.48;;;;;;;16.23;61.26;101935.63;5031229;28;20369;-77
2022/06/16 03:28:06;;;;;;;12.55;9.10;;;;;;;16.16;61.51;101939.88;5044475;28;20045;-77
2022/06/16 03:30:33;;;;;;;13.90;9.23;;;;;;;16.16;61.21;101930.25;5048182;28;20530;-77
2022/06/16 03:33:00;;;;;;;15.65;9.60;;;;;;;16.13;61.68;101927.59;5036046;28;20043;-77
2022/06/16 03:35:25;;;;;;;14.80;9.95;;;;;;;16.11;61.79;101921.38;5042501;28;20243;-77
2022/06/16 03:37:50;;;;;;;12.05;8.98;;;;;;;16.10;61.79;101930.13;5038709;28;20026;-77
2022/06/16 03:40:18;;;;;;;13.82;9.35;;;;;;;16.07;61.87;101939.72;5050348;28;20066;-78
2022/06/16 03:42:43;;;;;;;14.80;9.40;;;;;;;15.99;62.00;101939.59;5043502;28;20098;-77
2022/06/16 03:45:09;;;;;;;14.93;9.77;;;;;;;15.96;61.96;101943.03;5068464;28;20480;-77
2022/06/16 03:47:34;;;;;;;13.35;9.68;;;;;;;15.98;61.66;101948.31;5070578;28;20063;-77
2022/06/16 03:49:59;;;;;;;14.13;9.30;;;;;;;15.93;62.35;101960.47;5068331;28;20019;-78
2022/06/16 03:52:25;;;;;;;13.30;8.88;;;;;;;15.93;62.20;101960.47;5038094;28;20569;-78
2022/06/16 03:54:51;;;;;;;13.82;9.50;;;;;;;15.96;62.95;101968.41;5023433;28;20050;-78
2022/06/16 03:57:16;;;;;;;14.15;9.57;;;;;;;15.94;62.21;101970.16;5029345;28;20033;-77
2022/06/16 03:59:42;;;;;;;16.67;9.55;;;;;;;15.91;62.23;101970.97;5029115;28;20025;-77
2022/06/16 04:02:07;;;;;;;13.82;9.52;;;;;;;15.98;62.91;101971.97;5012453;28;20476;-78
2022/06/16 04:04:33;;;;;;;13.68;9.50;;;;;;;16.00;62.05;101978.13;5032470;28;20112;-78
2022/06/16 04:06:58;;;;;;;13.57;9.10;;;;;;;16.05;61.41;101988.75;5040065;28;20405;-77
2022/06/16 04:09:23;;;;;;;15.32;9.52;;;;;;;16.14;62.28;101984.56;5032998;28;20396;-77
2022/06/16 04:11:49;;;;;;;13.93;9.65;;;;;;;16.16;62.30;101984.56;5030351;28;20033;-78
2022/06/16 04:14:15;;;;;;;13.40;9.48;;;;;;;16.15;61.44;101994.22;5028971;28;20014;-77
2022/06/16 04:16:43;;;;;;;16.35;9.30;;;;;;;16.13;61.84;101990.69;5030308;28;20084;-77
2022/06/16 04:19:10;;;;;;;13.45;9.65;;;;;;;16.16;61.22;101993.38;5028010;28;20074;-78
2022/06/16 04:21:38;;;;;;;14.80;9.38;;;;;;;16.14;61.99;101988.94;5035288;28;20029;-78
2022/06/16 04:24:03;;;;;;;13.07;9.48;;;;;;;16.17;61.86;101989.88;5012186;28;20412;-78
2022/06/16 04:26:29;;;;;;;14.30;8.85;;;;;;;16.20;61.79;101991.66;5032118;28;20048;-77
2022/06/16 04:28:54;;;;;;;13.65;9.30;;;;;;;16.20;61.11;101990.78;5041927;28;20126;-77
2022/06/16 04:31:20;;;;;;;13.45;9.27;;;;;;;16.24;62.99;101990.00;5028769;28;20036;-77
2022/06/16 04:33:46;;;;;;;11.57;9.35;;;;;;;16.13;61.88;101995.94;5013470;28;20036;-77
2022/06/16 04:36:13;;;;;;;13.88;9.35;;;;;;;16.17;63.20;102010.91;4999925;28;20044;-78
2022/06/16 04:38:39;;;;;;;13.88;9.38;;;;;;;16.14;61.83;102005.59;5024672;28;20026;-78
2022/06/16 04:41:05;;;;;;;14.35;9.82;;;;;;;16.16;62.84;102001.25;5040885;28;20440;-77
2022/06/16 04:43:31;;;;;;;15.07;9.77;;;;;;;16.10;61.91;102014.25;5008087;28;20021;-78
2022/06/16 04:45:58;;;;;;;13.07;9.55;;;;;;;16.12;62.19;102012.56;5028805;28;20040;-77
2022/06/16 04:48:24;;;;;;;13.82;9.90;;;;;;;16.20;63.04;102015.34;5011144;28;20025;-77
2022/06/16 04:50:49;;;;;;;14.48;9.95;;;;;;;16.15;61.63;102019.63;5029905;28;20030;-77
2022/06/16 04:53:14;;;;;;;15.23;10.30;;;;;;;16.17;61.80;102013.53;5028672;28;20028;-78
2022/06/16 04:55:39;;;;;;;17.17;9.90;;;;;;;16.13;62.29;102018.72;5029917;28;20091;-78
2022/06/16 04:58:06;;;;;;;15.73;10.60;;;;;;;16.13;62.89;102024.88;5037157;28;20396;-77
2022/06/16 05:00:32;;;;;;;16.27;10.52;;;;;;;16.15;62.22;102030.16;5014758;28;20111;-77
2022/06/16 05:02:57;;;;;;;15.07;10.60;;;;;;;16.14;63.12;102026.63;5011988;28;20109;-77
2022/06/16 05:05:23;;;;;;;13.63;10.45;;;;;;;16.11;62.10;102023.94;5022812;28;20033;-77
2022/06/16 05:07:49;;;;;;;14.02;9.82;;;;;;;16.14;62.82;102034.50;5031234;28;20125;-77
2022/06/16 05:10:14;;;;;;;14.32;10.75;;;;;;;16.13;63.50;102032.75;5029149;28;20040;-77
2022/06/16 05:12:40;;;;;;;15.27;10.82;;;;;;;16.11;61.89;102042.34;5028789;28;20079;-77
2022/06/16 05:15:06;;;;;;;14.02;10.02;;;;;;;16.16;62.91;102047.69;5011568;28;20033;-77
2022/06/16 05:17:31;;;;;;;15.82;10.45;;;;;;;16.17;62.89;102044.22;5029228;28;20496;-77
2022/06/16 05:19:57;;;;;;;15.23;10.82;;;;;;;16.18;62.47;102051.25;5027091;28;20053;-77
2022/06/16 05:22:23;;;;;;;15.10;11.43;;;;;;;16.20;62.38;102057.41;5026720;28;20032;-77
2022/06/16 05:24:49;;;;;;;14.38;10.90;;;;;;;16.22;61.83;102057.44;5030794;28;20029;-77
2022/06/16 05:27:15;;;;;;;16.58;10.80;;;;;;;16.27;60.55;102059.31;5027302;28;20033;-77
2022/06/16 05:29:41;;;;;;;12.88;9.95;;;;;;;16.41;61.18;102059.59;5009099;28;20050;-77
2022/06/16 05:32:07;;;;;;;15.75;10.52;;;;;;;16.44;61.89;102066.66;5040836;28;20084;-77
2022/06/16 05:34:32;;;;;;;16.48;10.40;;;;;;;16.46;60.53;102068.44;5030087;28;20024;-77
2022/06/16 05:36:57;;;;;;;16.50;10.75;;;;;;;16.46;61.13;102065.81;5032970;28;20037;-77
2022/06/16 05:39:23;;;;;;;14.02;10.43;;;;;;;16.51;60.74;102063.25;5033393;28;20543;-77
2022/06/16 05:41:49;;;;;;;15.80;10.45;;;;;;;16.63;61.62;102070.50;5040233;28;20026;-77
2022/06/16 05:44:14;;;;;;;17.55;10.60;;;;;;;16.58;60.01;102069.53;5025519;28;20096;-77
2022/06/16 05:46:40;;;;;;;14.23;10.30;;;;;;;16.60;60.13;102078.34;5030675;28;20034;-77
2022/06/16 05:49:06;;;;;;;16.08;10.48;;;;;;;16.67;61.39;102075.84;5029526;28;20032;-77
2022/06/16 05:51:32;;;;;;;13.70;9.32;;;;;;;16.70;59.67;102090.81;5034687;28;20018;-77
2022/06/16 05:53:57;;;;;;;13.13;8.90;;;;;;;16.72;59.26;102083.81;5032782;28;20017;-77
2022/06/16 05:56:22;;;;;;;12.20;8.85;;;;;;;16.76;58.76;102084.78;5030400;28;20543;-77
2022/06/16 05:58:47;;;;;;;13.20;8.70;;;;;;;16.79;60.05;102084.84;5031056;28;20489;-77
2022/06/16 06:01:14;;;;;;;13.05;8.45;;;;;;;16.89;58.92;102088.53;5021555;28;20039;-77
2022/06/16 06:03:41;;;;;;;15.15;7.85;;;;;;;16.94;59.21;102087.75;5031012;28;20025;-77
2022/06/16 06:06:07;;;;;;;11.95;7.20;;;;;;;17.01;58.12;102089.63;5012935;28;20029;-77
2022/06/16 06:16:54;;;;;;;11.65;6.63;;;;;;;17.43;56.35;102099.97;5038504;28;20036;-77
2022/06/16 06:19:26;;;;;;;11.18;6.40;;;;;;;17.49;57.14;102094.78;5038697;28;20061;-77
2022/06/16 06:22:09;;;;;;;11.98;6.72;;;;;;;17.62;57.59;102091.47;5037001;28;20029;-77
2022/06/16 06:24:56;;;;;;;11.80;6.28;;;;;;;17.67;56.80;102100.31;5028215;28;20473;-77
2022/06/16 06:27:33;;;;;;;11.52;6.32;;;;;;;17.74;53.77;102103.91;5032249;28;20033;-77
2022/06/16 06:29:59;;;;;;;9.88;5.75;;;;;;;17.83;56.45;102095.25;5026307;28;20137;-77
2022/06/16 06:32:26;;;;;;;9.38;5.70;;;;;;;17.90;54.24;102099.78;5030010;28;20400;-77
2022/06/16 06:34:52;;;;;;;9.35;5.45;;;;;;;17.94;55.00;102103.34;5040635;28;20033;-77
2022/06/16 06:37:22;;;;;;;9.27;5.03;;;;;;;17.99;54.65;102097.28;5037261;28;20037;-77
2022/06/16 06:39:48;;;;;;;8.45;5.05;;;;;;;18.01;52.34;102100.81;5032191;28;20100;-76
2022/06/16 06:42:14;;;;;;;9.35;5.30;;;;;;;18.11;55.35;102109.72;5031217;28;20022;-76
2022/06/16 06:44:39;;;;;;;8.65;5.43;;;;;;;18.16;54.34;102115.06;5033306;28;20040;-76
2022/06/16 06:47:05;;;;;;;9.40;5.28;;;;;;;18.22;53.89;102108.13;5031855;28;20032;-77
2022/06/16 06:49:30;;;;;;;9.57;5.10;;;;;;;18.30;54.16;102104.69;5025426;28;20373;-76
2022/06/16 06:51:56;;;;;;;7.80;4.80;;;;;;;18.34;52.29;102106.50;5031951;28;20036;-76
2022/06/16 06:54:22;;;;;;;10.30;4.93;;;;;;;18.40;52.62;102111.84;5016213;28;20013;-77
2022/06/16 06:56:49;;;;;;;8.68;4.82;;;;;;;18.45;52.81;102107.50;5048360;28;20057;-77
2022/06/16 06:59:18;;;;;;;9.80;5.47;;;;;;;18.49;52.05;102114.56;5035456;28;20028;-76
2022/06/16 07:01:48;;;;;;;9.82;5.10;;;;;;;18.57;52.95;102123.47;5033192;28;20044;-76
2022/06/16 07:04:13;;;;;;;7.90;4.57;;;;;;;18.60;51.41;102123.50;5035032;28;21287;-77
2022/06/16 07:06:40;;;;;;;78.05;48.72;;;;;;;18.66;52.05;102127.09;5001427;28;20071;-77
2022/06/16 07:09:05;;;;;;;18.33;12.98;;;;;;;18.71;50.19;102125.38;5024555;28;20087;-77
2022/06/16 07:11:30;;;;;;;10.10;5.00;;;;;;;18.70;48.81;102128.91;5023192;28;20481;-77
2022/06/16 07:13:56;;;;;;;7.47;4.75;;;;;;;18.74;51.34;102134.22;5026992;28;20499;-78
2022/06/16 07:16:22;;;;;;;7.82;4.28;;;;;;;18.79;51.06;102134.25;5027212;28;20022;-78
2022/06/16 07:18:49;;;;;;;7.88;4.18;;;;;;;18.85;50.11;102144.88;5031209;28;20137;-77
2022/06/16 07:21:15;;;;;;;228.90;137.60;;;;;;;18.95;51.33;102153.81;5032346;28;20483;-77
2022/06/16 07:23:41;;;;;;;66.13;38.55;;;;;;;18.99;49.73;102152.06;5030324;28;20582;-77
2022/06/16 07:26:07;;;;;;;10.05;6.57;;;;;;;19.05;50.36;102152.16;5028458;28;20100;-77
2022/06/16 07:28:32;;;;;;;8.07;4.30;;;;;;;19.07;50.89;102153.03;5031249;28;20543;-78
2022/06/16 07:30:58;;;;;;;6.57;4.40;;;;;;;19.14;51.46;102157.50;5009791;28;20606;-76
2022/06/16 07:33:23;;;;;;;9.02;4.35;;;;;;;19.18;48.56;102155.81;5023863;28;20029;-76
2022/06/16 07:35:50;;;;;;;9.13;4.38;;;;;;;19.21;51.79;102161.97;5028643;28;20029;-76
2022/06/16 07:38:15;;;;;;;7.90;4.45;;;;;;;19.25;47.94;102171.72;5027248;28;20639;-76
2022/06/16 07:40:40;;;;;;;8.60;4.70;;;;;;;19.31;51.12;102185.88;5026654;28;20041;-76
2022/06/16 07:43:06;;;;;;;8.77;5.35;;;;;;;19.31;50.83;102176.16;5028758;28;20392;-76
2022/06/16 07:45:33;;;;;;;7.78;5.07;;;;;;;19.34;48.22;102191.19;5010849;28;20029;-76
2022/06/16 07:48:05;;;;;;;9.23;4.78;;;;;;;19.37;48.87;102183.28;5029570;28;20028;-76
2022/06/16 07:50:31;;;;;;;7.35;4.32;;;;;;;19.41;48.57;102185.06;5030643;28;20120;-76
2022/06/16 07:52:57;;;;;;;8.98;4.00;;;;;;;19.44;49.09;102183.31;5030705;28;20200;-76
2022/06/16 07:55:22;;;;;;;7.45;4.30;;;;;;;19.47;51.46;102187.75;5012605;28;20099;-76
2022/06/16 07:57:50;;;;;;;6.18;4.20;;;;;;;19.51;49.50;102194.84;5036985;28;20048;-76
2022/06/16 08:00:19;;;;;;;8.10;3.65;;;;;;;19.55;50.89;102198.38;5030546;28;20041;-76
2022/06/16 08:02:45;;;;;;;8.73;4.40;;;;;;;19.60;50.59;102200.19;5032834;28;20485;-76
2022/06/16 08:05:11;;;;;;;6.32;3.88;;;;;;;19.62;50.01;102198.47;5030422;28;20029;-76
2022/06/16 08:07:37;;;;;;;7.15;3.97;;;;;;;19.67;47.27;102208.16;5031246;28;20040;-76
2022/06/16 08:10:04;;;;;;;9.50;4.10;;;;;;;19.70;48.85;102213.50;5029124;28;20029;-77
2022/06/16 08:12:30;;;;;;;88.15;10.82;;;;;;;19.74;47.35;102202.06;5027391;28;20105;-77
2022/06/16 08:14:56;;;;;;;9.18;4.40;;;;;;;19.78;48.31;102207.44;5035517;28;20164;-78
2022/06/16 08:17:30;;;;;;;10.23;4.10;;;;;;;19.85;49.71;102216.28;5030749;28;20417;-77
2022/06/16 08:19:56;;;;;;;5.78;3.80;;;;;;;19.91;48.16;102213.66;5035765;28;20021;-77
2022/06/16 08:22:22;;;;;;;13.80;4.43;;;;;;;19.93;48.11;102209.28;5028607;28;20022;-76
2022/06/16 08:24:47;;;;;;;79.65;9.20;;;;;;;19.97;48.43;102205.78;5029829;28;20030;-78
2022/06/16 08:27:14;;;;;;;23.25;4.65;;;;;;;20.02;48.34;102208.47;5030171;28;20607;-75
2022/06/16 08:29:43;;;;;;;12.20;4.63;;;;;;;20.07;46.25;102205.84;5027667;28;20025;-76
2022/06/16 08:32:10;;;;;;;19.88;4.80;;;;;;;20.08;46.83;102197.91;5028759;28;20030;-76
2022/06/16 08:34:35;;;;;;;13.88;4.40;;;;;;;20.12;47.42;102194.41;5008225;28;20021;-76
2022/06/16 08:37:00;;;;;;;10.52;4.35;;;;;;;20.19;47.72;102195.34;5027633;28;20030;-76
2022/06/16 08:39:26;;;;;;;8.88;4.10;;;;;;;20.23;48.83;102194.44;5009307;28;20664;-75
2022/06/16 08:42:09;;;;;;;8.60;4.50;;;;;;;20.27;46.93;102188.28;5036267;28;20424;-75
2022/06/16 08:44:49;;;;;;;9.82;6.32;;;;;;;20.35;47.51;102192.75;5009699;28;20025;-76
2022/06/16 08:47:32;;;;;;;19.52;14.57;;;;;;;20.41;49.41;102184.84;5029718;28;20085;-76
2022/06/16 08:50:23;;;;;;;7.65;3.85;;;;;;;20.51;50.91;102189.31;5028639;28;20067;-75
2022/06/16 08:53:06;;;;;;;8.68;4.32;;;;;;;20.56;48.61;102194.59;5029792;28;20028;-75
2022/06/16 08:55:51;;;;;;;8.30;3.63;;;;;;;20.62;47.38;102199.91;5023163;28;20491;-75
2022/06/16 08:58:38;;;;;;;6.95;3.90;;;;;;;20.67;48.33;102209.69;5025942;28;20485;-77
2022/06/16 09:01:31;;;;;;;7.28;3.72;;;;;;;20.74;47.28;102228.25;5022809;28;20052;-77
2022/06/16 09:04:28;;;;;;;8.02;4.65;;;;;;;20.76;45.90;102223.84;5029650;28;20420;-76
2022/06/16 09:07:05;;;;;;;7.50;4.20;;;;;;;20.82;46.91;102223.84;5027547;28;20037;-75
2022/06/16 09:12:48;;;;;;;8.55;3.97;;;;;;;20.94;46.87;102223.91;5032540;28;20087;-70
2022/06/16 09:15:21;;;;;;;9.07;4.00;;;;;;;20.98;46.97;102225.66;5029424;28;20030;-70
2022/06/16 09:18:24;;;;;;;8.23;4.72;;;;;;;21.04;47.04;102234.53;5015761;28;20137;-71
2022/06/16 09:21:03;;;;;;;8.50;4.80;;;;;;;21.10;45.37;102239.81;5026183;28;20041;-72
2022/06/16 09:23:48;;;;;;;7.28;4.90;;;;;;;21.16;46.59;102231.88;5021726;28;20030;-71
2022/06/16 09:26:20;;;;;;;8.38;5.32;;;;;;;21.17;44.15;102239.88;5023920;28;20124;-72
2022/06/16 09:29:14;;;;;;;10.75;5.07;;;;;;;21.25;45.84;102245.16;5024844;28;20044;-71
2022/06/16 09:31:51;;;;;;;10.95;5.13;;;;;;;21.25;46.31;102237.22;5021714;28;20040;-72
2022/06/16 09:34:35;;;;;;;9.93;4.82;;;;;;;21.33;47.70;102247.81;5031578;28;20040;-72
2022/06/16 09:37:08;;;;;;;10.02;4.90;;;;;;;21.37;46.51;102241.63;5032622;28;20503;-72
2022/06/16 09:39:39;;;;;;;7.00;4.45;;;;;;;21.47;49.14;102239.88;5032332;28;20400;-72
2022/06/16 09:45:33;;;;;;;10.52;5.57;;;;;;;21.60;48.19;102246.13;5013352;28;20405;-72
2022/06/16 09:48:10;;;;;;;8.90;5.13;;;;;;;21.66;48.10;102239.03;4972637;28;20065;-72
2022/06/16 09:50:44;;;;;;;9.65;5.18;;;;;;;21.70;44.86;102243.44;5031600;28;20025;-72
2022/06/16 09:53:18;;;;;;;10.20;5.10;;;;;;;21.68;46.70;102253.19;5022427;28;20020;-72
2022/06/16 09:55:58;;;;;;;8.27;5.22;;;;;;;21.71;46.38;102239.91;5026416;28;20053;-72
2022/06/16 09:58:46;;;;;;;9.02;4.90;;;;;;;21.77;46.65;102239.03;5032746;28;20427;-71
2022/06/16 10:01:15;;;;;;;14.27;6.20;;;;;;;21.78;44.49;102240.78;5036988;28;20029;-72
2022/06/16 10:03:51;;;;;;;8.15;5.60;;;;;;;21.89;47.40;102248.75;5044051;28;20021;-71
2022/06/16 10:06:16;;;;;;;11.60;5.90;;;;;;;21.95;47.91;102243.41;5041604;28;20033;-70
2022/06/16 10:09:18;;;;;;;9.70;5.70;;;;;;;21.98;45.40;102243.41;5013801;28;20026;-70
2022/06/16 10:11:49;;;;;;;10.73;6.47;;;;;;;21.91;42.55;102241.66;5031776;28;20342;-70
2022/06/16 10:14:28;;;;;;;14.32;5.43;;;;;;;21.92;44.76;102242.56;5012814;28;20439;-70
2022/06/16 10:16:59;;;;;;;10.90;5.30;;;;;;;21.88;43.83;102233.69;5046790;23;20053;-95
2022/06/16 10:19:29;;;;;;;8.98;6.00;;;;;;;21.98;47.49;102240.75;5039399;28;20139;-94
2022/06/16 10:21:56;;;;;;;10.02;6.30;;;;;;;22.04;43.73;102232.81;5053875;28;20028;-93
2022/06/16 10:24:27;;;;;;;10.30;5.90;;;;;;;22.11;45.01;102231.00;5047778;28;20102;-94
2022/06/16 10:26:57;;;;;;;9.00;5.20;;;;;;;22.20;47.91;102241.63;5046830;28;20021;-94
2022/06/16 10:29:26;;;;;;;12.30;6.63;;;;;;;22.19;42.67;102241.63;5045313;28;20024;-94
2022/06/16 10:31:54;;;;;;;11.23;6.45;;;;;;;22.20;43.45;102238.97;5060438;28;20020;-96
2022/06/16 10:34:35;;;;;;;10.57;5.20;;;;;;;22.29;45.47;102248.69;5039919;28;20029;-95
2022/06/16 10:37:26;;;;;;;11.65;5.50;;;;;;;22.38;46.85;102259.28;5057636;28;20055;-95
2022/06/16 10:40:03;;;;;;;10.05;5.85;;;;;;;22.40;43.68;102254.88;5048735;28;20067;-94
2022/06/16 10:42:44;;;;;;;8.65;4.93;;;;;;;22.51;45.66;102251.31;5045368;28;20020;-95
2022/06/16 10:45:23;;;;;;;11.35;5.07;;;;;;;22.53;45.78;102249.50;5041311;28;20552;-94
2022/06/16 10:47:56;;;;;;;8.80;5.07;;;;;;;22.58;45.45;102239.75;5041987;28;20115;-94
2022/06/16 10:50:28;;;;;;;8.93;5.78;;;;;;;22.62;43.40;102259.22;5042632;28;20029;-93
2022/06/16 10:53:00;;;;;;;8.27;5.85;;;;;;;22.54;42.52;102251.28;5062084;28;20029;-94
2022/06/16 10:55:29;;;;;;;570.88;46.10;;;;;;;22.57;42.31;102253.94;5060299;28;20173;-93
2022/06/16 10:58:01;;;;;;;;;;;;;;;22.65;44.18;102249.47;5051382;28;20478;-92
2022/06/16 11:00:29;;;;;;;12.55;5.78;;;;;;;22.67;41.94;102253.00;5047172;28;19977;-93
2022/06/16 11:02:59;;;;;;;9.98;5.82;;;;;;;22.74;43.82;102252.06;5047226;28;20517;-94
2022/06/16 11:05:26;;;;;;;11.00;5.53;;;;;;;22.72;42.70;102239.69;5050110;28;20090;-94
2022/06/16 11:07:52;;;;;;;10.60;5.60;;;;;;;22.71;40.99;102246.78;5059466;28;20016;-93
2022/06/16 11:10:31;;;;;;;13.90;5.53;;;;;;;22.71;42.67;102245.88;5051819;28;20082;-92
2022/06/16 11:12:57;;;;;;;;;;;;;;;22.76;42.82;102246.75;5043253;28;20030;-93
2022/06/16 11:15:27;;;;;;;10.93;6.00;;;;;;;22.72;42.75;102237.03;5026032;28;19958;-94
2022/06/16 11:17:56;;;;;;;9.75;5.80;;;;;;;22.79;44.42;102236.09;5023716;28;20036;-95
2022/06/16 11:20:32;;;;;;;10.13;5.80;;;;;;;22.85;41.63;102238.72;5024457;28;20029;-94
2022/06/16 11:22:58;;;;;;;9.68;5.28;;;;;;;22.87;41.04;102231.63;5044444;28;20028;-93
2022/06/16 11:25:30;;;;;;;8.98;5.55;;;;;;;22.96;43.33;102235.16;5026407;28;20612;-94
2022/06/16 11:28:04;;;;;;;9.18;5.97;;;;;;;23.04;44.64;102228.88;5037909;28;20024;-93
2022/06/16 11:30:32;;;;;;;9.05;5.72;;;;;;;23.16;43.04;102227.06;5031326;28;20025;-93
2022/06/16 11:32:57;;;;;;;9.38;5.80;;;;;;;23.23;43.35;102228.78;5038521;28;20451;-92
2022/06/16 11:35:33;;;;;;;9.90;6.20;;;;;;;23.22;41.67;102227.03;5046986;28;20052;-94
2022/06/16 11:38:05;;;;;;;9.90;5.50;;;;;;;23.27;42.10;102235.84;5028669;28;20442;-94
2022/06/16 11:40:40;;;;;;;11.13;5.00;;;;;;;23.39;45.51;102230.44;5044229;28;20501;-92
2022/06/16 11:43:23;;;;;;;7.18;4.93;;;;;;;23.47;43.33;102222.38;5026470;28;20032;-93
2022/06/16 11:49:00;;;;;;;9.85;6.00;;;;;;;23.94;42.33;102218.44;5094930;27;20933;-63
2022/06/16 11:51:28;;;;;;;9.32;5.43;;;;;;;24.23;42.64;102213.69;5091560;28;20036;-62
2022/06/16 11:54:05;;;;;;;11.65;6.90;;;;;;;24.35;38.97;102216.22;5094655;28;20494;-64
2022/06/16 11:56:44;;;;;;;7.97;5.53;;;;;;;24.50;40.72;102216.94;5098012;28;20483;-64
2022/06/16 11:59:49;;;;;;;9.35;5.80;;;;;;;24.58;40.83;102215.06;5099963;28;20036;-65